﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83428819","今大夾板股份有限公司","高雄市林園區清水岩路305巷27號","核准設立","0771201","1120106",,"1120107"
"23642081","華豪工程有限公司","高雄市三民區金山路182號","解散","0790320","1101027","1120107","1120107"
"42571277","大梨設計有限公司","高雄市鳳山區漁村街79號","核准設立","1040618","1120106",,"1120107"
"59147228","弘林醫療器材有限公司","高雄市三民區泰安街109號1樓","解散","1051109","1081212","1120105","1120107"
"24297489","翊創國際企業有限公司","高雄市岡山區大德二路213巷19號1樓","核准設立","0980122","1120105",,"1120107"
"29018140","環安科技有限公司","高雄市三民區教仁路80號14樓之1","核准設立","0980511","1120107",,"1120107"
"27708801","坤鍠不銹鋼有限公司","高雄市大寮區鳳林二路238號","核准設立","0950328","1120106",,"1120107"
"59233413","竹輪電動車股份有限公司","高雄市苓雅區建國一路26、28號1樓","核准設立","1060410","1120106",,"1120107"
"89140736","喜兌事業有限公司","臺北市大安區仁愛路4段101號14樓","解散","1111230","1120107","1120107","1120107"
"54667656","睿華國際管理顧問股份有限公司","桃園市楊梅區青年路3號","核准設立","1030116","1120106",,"1120107"
"89121864","富家町清潔有限公司","桃園市中壢區新街里元化路224號12樓","核准設立","1120105",,,"1120107"
"53992296","玉稑建設股份有限公司","桃園市龜山區中興里萬壽路二段1202號三樓","核准設立","1011003","1120105",,"1120107"
"48412446","德運交通股份有限公司","高雄市小港區平治街68號","核准設立","0740709","1120106",,"1120107"
"T0046664","益全貿易有限公司","臺北市萬華區","解散","0610413","0610413","0610413","1120107"
"89158952","金烏有限公司","新北市新莊區中港路59號6樓","核准設立","1120107",,,"1120107"
"53460609","洛克菲勒投資股份有限公司","新北市新店區百和里中正路418巷3號9樓之2","核准設立","1001124","1120107",,"1120107"
"89158947","富田國際貿易有限公司","新北市新店區安康路1段190號","核准設立","1120107",,,"1120107"
"89148147","城虹企業有限公司","桃園市楊梅區頭湖里楊湖路一段773巷70弄67號(二樓)","核准設立","1120107",,,"1120107"
"52532149","凱麗國際環保有限公司","臺北市南港區南港路3段69號","解散","1060111","1100805","1120107","1120107"
"42725688","諸葛四九食品有限公司","新北市樹林區俊興街229號","核准設立","1070528","1120107",,"1120107"
"90875361","旭沛能源股份有限公司","臺北市信義區松德路18號6樓","核准設立","1100413","1111212",,"1120107"
"89189842","耀昇食藝有限公司","臺中市霧峰區五福路412巷12號1樓","核准設立","1120105",,,"1120107"
"89148152","匯充電科技有限公司","桃園市楊梅區楊明里新農街378巷13弄7號6樓之3","核准設立","1120107",,,"1120107"
"16962517","相宏國際股份有限公司","新北市新店區新店路113號2樓","解散","0880719","1050831","1120107","1120107"
"89190165","第一國際興業有限公司","臺中市西屯區福恩里工業區一路6巷12號2樓","核准設立","1120106",,,"1120107"
"69758303","承展國際股份有限公司","臺北市松山區敦化南路1段2號12樓","核准設立","0711214","1120107",,"1120107"
"24510860","翔鷹小客車租賃有限公司","高雄市鼓山區九如四路1991巷17號4樓之1","核准設立","0990401","1120107",,"1120107"
"54642635","新星味飲食有限公司","臺北市大安區復興南路1段62號6樓之5","解散","1021030","1050504","1120107","1120107"
"47060794","達麗仁有限公司","臺北市中山區農安街6號5樓之11","核准設立","1050623","1120107",,"1120107"
"85056757","豐益生活事業有限公司","新竹縣竹北市中崙里福興路867號4樓之3","核准設立","1080903","1120107",,"1120107"
"54655672","新星實業股份有限公司","臺北市中山區南京東路2段96號8樓","核准設立","1021205","1100720",,"1120107"
"22732015","恒英廣告有限公司","臺北市信義區忠孝東路5段363號11樓之9","核准設立","0761216","1090306",,"1120107"
"90299023","廣翼科技有限公司","新北市林口區中北二街59號","核准設立","1110707","1120107",,"1120107"
"83513272","威富國際開發股份有限公司","臺北市內湖區內湖路1段285巷15號4樓","核准設立","1090224","1120107",,"1120107"
"90230427","鉑遠有限公司","臺北市大同區重慶北路2段74號3樓","核准設立","1110505","1120107",,"1120107"
"89158968","最佳拍檔有限公司","新北市板橋區中山路1段293之1號10樓之1","核准設立","1120107",,,"1120107"
"12999801","祥博興業股份有限公司","新北市中和區忠孝街172號3樓","解散","0901227","1050712","1120107","1120107"
"89159002","喬聯國際有限公司","新北市淡水區濱海路2段202巷65弄33號5樓","核准設立","1120107",,,"1120107"
"90833877","伊隆國際股份有限公司","臺北市大安區羅斯福路3段335號9樓","核准設立","1100428","1120107",,"1120107"
"82946687","富鑫樂有限公司","基隆市中正區正榮街77巷48號","解散","1091204","1120106","1120106","1120107"
"28974290","有為企業有限公司","金門縣金寧鄉安美村安岐48之6號2樓","解散","0980115","1050712","1120106","1120107"
"47177176","華進機械股份有限公司","新竹市香山區港南里海埔路189號","核准設立","0670909","1120106",,"1120107"
"79999267","富銘加油站股份有限公司","花蓮縣富里鄉竹田村富田2之1號","核准設立","0910710","1120106",,"1120107"
"50802223","聯友金屬科技股份有限公司","屏東縣枋寮鄉太源村中山路三段103號","核准設立","1070529","1120106",,"1120107"
"90069556","哲翰投資有限公司","新竹市香山區中華路六段61巷3號","核准設立","1110823","1120106",,"1120107"
"90234660","焓耀空調工程有限公司","屏東縣屏東市大武里建南路106號","核准設立","1110321","1120106",,"1120107"
"42585217","睿鋐營造有限公司","宜蘭縣五結鄉鎮安村舊街一路110巷67號","核准設立","1040731","1120106",,"1120107"
"56663466","怡騰生技有限公司","雲林縣斗六市正心里正心二路52號1樓","核准設立","1060612","1120106",,"1120107"
"16564150","凱瑞營造有限公司","新竹市東區光復里忠孝路185巷6弄20號1樓","核准設立","0870803","1120106",,"1120107"
"12870782","瑞斯福科技股份有限公司","新竹市民族路37號3樓","核准設立","0900607","1120106",,"1120107"
"13067783","川陽車業股份有限公司","花蓮縣吉安鄉勝安村慈惠一街43號","核准設立","0910416","1120106",,"1120107"
"90525415","東勳能源有限公司","苗栗縣竹南鎮營盤里建國路84巷18弄22號1樓","核准設立","1101013","1120106",,"1120107"
"86680527","金峽谷開發股份有限公司","南投縣草屯鎮御史里大覺路976號","核准設立","0810601","1120106",,"1120107"
"16885878","迪龍資訊有限公司","彰化縣彰化市彰南路3段450巷31號","核准設立","0880406","1120106",,"1120107"
"42977662","庫渤有限公司","宜蘭縣壯圍鄉美城村永美路二段188巷15號1樓","核准設立","1070801","1120106",,"1120107"
"86759214","啟富營造有限公司","新竹縣竹北市三民路234號3樓","核准設立","0810617","1120106",,"1120107"
"16249631","常興投資股份有限公司","新竹縣竹北市新崙里光明十八街8號2樓","核准設立","0861022","1120106",,"1120107"
"54546274","和合生財工程有限公司","嘉義市西區垂楊里新建街8巷9號","核准設立","1021203","1120106",,"1120107"
"90650927","咩塔整合行銷有限公司","臺中市西區臺灣大道二段375號12樓之1","核准設立","1110118","1120106",,"1120107"
"27778778","喬凡堤斯國際有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","核准設立","0940503","1120106",,"1120107"
"42898689","樂扶汽車租賃有限公司","臺中市東區三賢街152號1樓","核准設立","1070417","1120106",,"1120107"
"89190138","鴻巨開發整合行銷有限公司","臺中市北區健行里華貴街8號1樓","核准設立","1120106",,,"1120107"
"89190030","鼎炫科技有限公司","臺中市西區自由路一段62巷20號1樓","核准設立","1120106",,,"1120107"
"89189998","鑫盛富有限公司","臺中市潭子區東寶里大德北路66號1樓","核准設立","1120106",,,"1120107"
"82769710","八唐建設有限公司","臺中市南區工學北路69號16樓之1","核准設立","1071009","1120105",,"1120107"
"90696769","晴唐無雙股份有限公司","臺中市北區新北里三民路三段132號5樓","核准設立","1100310","1120105",,"1120107"
"89312033","昇昌厚企業有限公司","臺中市東區東勢里精武路161號","核准設立","0840123","1120105",,"1120107"
"97522167","恒佶工業有限公司","臺中市大雅區大雅里雅環路二段120巷31號","核准設立","0700727","1120105",,"1120107"
"83179918","樂秋國際股份有限公司","臺中市西屯區工業區一路98之110號5樓","核准設立","1090803","1120105",,"1120107"
"23074524","惠綸膠業股份有限公司","臺中市北區建興里崇德路一段147之2號1樓","核准設立","0771011","1120105",,"1120107"
"86782284","固得模型科技有限公司","高雄市鳳山區中山東路152巷11號1樓","解散","0810706","1120107","1120107","1120107"
"89158828","妮婭娛樂有限公司","新北市新莊區中德路26號14樓","核准設立","1120107",,,"1120107"
"89158783","廷羽兒護有限公司","新北市板橋區中山路1段293之1號10樓之1","核准設立","1120107",,,"1120107"
"89158741","聚丞電力股份有限公司","新北市三峽區學成路313號2樓之15","核准設立","1120107",,,"1120107"
"42997288","本事文化企業有限公司","臺北市內湖區舊宗路1段30巷18號8樓之3","核准設立","1070313","1120107",,"1120107"
"83587647","喬富科技股份有限公司","臺北市松山區敦化北路168號8樓","核准設立","1090610","1120107",,"1120107"
"89158989","和峯設計室內裝修有限公司","新北市中和區國光街215巷36號","核准設立","1120107",,,"1120107"
"82950226","美秝寶有限公司","新北市三峽區大同路88巷3號","核准設立","1080712","1120107",,"1120107"
"12913776","群基建築物公共安全檢查有限公司","新北市板橋區瑞安街2號","核准設立","0901017","1120107",,"1120107"
"91033780","樂證投資股份有限公司","新北市新店區安祥路109巷1弄90號","核准設立","1100408","1120107",,"1120107"
"25114389","數位開創國際股份有限公司","臺北市中山區建國北路2段151巷6號4樓","核准設立","0990325","1120107",,"1120107"
"52656892","偉新企業管理顧問有限公司","臺北市中山區松江路67號9樓之4","核准設立","1060424","1120107",,"1120107"
"25121207","台灣果蜜有限公司","臺北市信義區基隆路1段155號11樓之2","核准設立","0990416","1120107",,"1120107"
"89158974","長尾資訊有限公司","新北市淡水區濱海路3段148巷81號8樓","核准設立","1120107",,,"1120107"
"80273376","神旺大飯店股份有限公司","臺北市大安區忠孝東路4段172號","核准設立","0910905","1120107",,"1120107"
"28038956","信懋建材股份有限公司","臺中市西屯區林厝里5鄰安林路50之16號1樓","核准設立","0941124","1120106",,"1120107"
"12770572","佑神企業股份有限公司","臺中市北屯區太和東街128號2樓","核准設立","0900322","1120107",,"1120107"
"45096607","凱歆有限公司","臺中市西屯區何安里臺灣大道二段910號7樓之1","核准設立","1050422","1120107",,"1120107"
"90095560","泳灃國際漁業股份有限公司","新北市中和區秀峰街115號4樓","核准設立","1111128","1120107",,"1120107"
"83706496","古羊國際有限公司","臺南市安平區華平路682號","核准設立","1090806","1120106",,"1120107"
"82793280","柏宜斯寵物國際有限公司","桃園市中壢區中園路118、120、122號（1至2樓）","核准設立","1071219","1120107",,"1120107"
"89148168","威寅國際有限公司","桃園市龜山區自強南路287巷1號","核准設立","1120107",,,"1120107"
"54563054","益揚實業有限公司","臺南市安平區怡平里永華六街32號3樓之10","核准設立","1030711","1120106",,"1120107"
"42922225","倍速運動有限公司","臺南市北區大豐里大興街233巷56號1樓","核准設立","1070907","1120106",,"1120107"
"25100532","翔舟旅行社股份有限公司","臺北市松山區南京東路4段77號2樓之1","核准設立","0990201","1120107",,"1120107"
"52594469","詩柏夏廣告有限公司","新北市淡水區民族路50巷36號11樓","核准設立","1060308","1120107",,"1120107"
"84136608","永輝協同網路服務股份有限公司","臺北市中山區長春路366號3樓","核准設立","0820304","1120107",,"1120107"
"89158995","域名科技股份有限公司","新北市淡水區濱海路3段148巷81號8樓","核准設立","1120107",,,"1120107"
"90744832","金雨樹休閒股份有限公司","臺北市中正區館前路20號5樓","核准設立","1100512","1120107",,"1120107"
"28881595","遠長股份有限公司","新北市五股區成泰路1段229號6樓","核准設立","0961120","1120107",,"1120107"
"83051150","財工管理顧問股份有限公司","臺北市大安區信義路4段1號2樓","核准設立","1091014","1120107",,"1120107"
"89163435","伊恩室內裝修有限公司","臺南市北區小北里小北路77號1樓","核准設立","1120106",,,"1120107"
"54502162","嘉暘開發有限公司","桃園市平鎮區北華里金陵路228號(2樓)","核准設立","1020701","1120107",,"1120107"
"70570313","飛旭旅行社有限公司","臺北市中山區松江路152號7樓之6","核准設立","0890613","1120107",,"1120107"
"82845371","玖玥國際事業有限公司","臺北市中山區民生東路2段129號","核准設立","1080412","1120107",,"1120107"
"83699122","沐誠國際有限公司","臺北市中正區中山北路1段2號4樓之3","核准設立","1090622","1120107",,"1120107"
"27991481","安立旺生物科技股份有限公司","臺北市中正區信義路5段5號2樓","核准設立","0950119","1120107",,"1120107"
"89113560","日月鑫有限公司","苗栗縣苗栗市建功里21鄰府前路125號3樓","核准設立","1120107",,,"1120107"
"24542510","好威醫材股份有限公司","臺北市松山區南京東路3段346之11號9樓","核准設立","1030429","1120107",,"1120107"
"52707359","驛境空間室內裝修有限公司","新北市汐止區大同路3段619號8樓之7","核准設立","1060525","1120107",,"1120107"
"83486107","金順發置業有限公司","新北市蘆洲區中正路185巷31弄42號5樓","核准設立","1090323","1120107",,"1120107"
"53183345","傳遞能源科技股份有限公司","新北市八里區龍米路1段200號24樓之1","核准設立","0990930","1120107",,"1120107"
"90002710","一品昕空間設計有限公司","臺南市東區仁和里仁和路139巷11-6號2樓","核准設立","1111214","1120106",,"1120107"
"54083920","展毅開發有限公司","臺南市永康區崑山里永華路32巷25號1樓","解散","1020909","1020916","1120106","1120107"
"89163364","慧曦金有限公司","臺南市東區崇德十六街10號1樓","核准設立","1120106",,,"1120107"
"89163414","和太複合材料有限公司","臺南市東區崇德二十街12號1樓","核准設立","1120106",,,"1120107"
"89163391","隆厚德投資有限公司","臺南市北區公園路669號1樓","核准設立","1120106",,,"1120107"
"73712667","福連泰鋁業有限公司","臺南市仁德區一甲里太乙一街11號","核准設立","0721018","1120106",,"1120107"
"54087708","璿元科技有限公司","臺南市東區自由路1段13巷8號1樓","核准設立","1021108","1120106",,"1120107"
"54870948","震浤科技股份有限公司","臺南市永康區永科三路99號3樓","核准設立","1040922","1120106",,"1120107"
"68055683","大興被服股份有限公司","臺南市南區金華路1段420巷2號","核准設立","0540818","1120106",,"1120107"
"86114517","台颺國際股份有限公司","臺南市永康區六合里中華路425號20樓之4","核准設立","0800425","1120106",,"1120107"
"90679500","哈貝堂資訊股份有限公司","臺南市北區公園里公園南路65號12樓","解散","1100510","1120106","1120106","1120107"
"55893790","昌育企業有限公司","臺南市仁德區太子里長興二街51號1樓","核准設立","1050920","1120105",,"1120107"
"90883171","欣福投資有限公司","臺南市南區金華路2段147巷37弄27號3樓","核准設立","1100420","1120105",,"1120107"
"83189084","永森檢驗有限公司","臺南市南區省躬里萬年二街278號","核准設立","1090924","1120105",,"1120107"
"64807396","四季洋圃能源科技股份有限公司","臺南市歸仁區歸仁十三路1段160號4樓之6","核准設立","1051116","1120106",,"1120107"
"69838799","澳欣企業有限公司","臺南市東區龍山里林森路1段212號1樓","解散","0730614","1090219","1120106","1120107"
"16654856","蔡氏營造有限公司","臺南市歸仁區許厝里中山路1段382巷2號1樓","核准設立","0870914","1120105",,"1120107"
"82969864","智遊科技服務股份有限公司","臺南市新市區南科三路17號2樓之1A126室","核准設立","1110527","1120105",,"1120107"
"82774024","神易數位行銷有限公司","桃園市桃園區同安里藝文一街86之5號13樓","解散","1071030","1120107","1120107","1120107"
"11089261","台灣元煦企業有限公司","新北市三重區重新路4段97號5樓","解散","0610306","1120107","1120107","1120107"
"53422726","魁星國際映畫有限公司","新北市淡水區新市一路1段361號8樓","解散","1000714","1060821","1120107","1120107"
"42679729","紘宜貿易有限公司","新北市汐止區中興路64號（2樓）","解散","1041209","1090303","1120107","1120107"
"12119670","禮可股份有限公司","新北市板橋區四川路1段23號11樓之1","解散","0660520","1110128","1120107","1120107"
"54025154","佳昇企業有限公司","新北市中和區連城路343號4樓","解散","1011129","1041224","1120107","1120107"
"89862183","弘聆有限公司","新北市新店區中正路540號1樓","解散","0830927","1090121","1120107","1120107"
"12724064","奇侔股份有限公司","新北市三重區正義北路42號","核准設立","0891219","1100323",,"1120107"
"27453027","必奇股份有限公司","桃園市平鎮區貿易里貿一路328號 (1樓)","核准設立","0930927","1120105",,"1120107"
"83278889","兆遠建設開發有限公司","新竹市北區民富里經國路二段303號3樓","核准設立","1091029","1110315",,"1120107"
"90451906","緯成有限公司","新北市三重區新北大道1段91號","核准設立","1100909","1120107",,"1120107"
"16408433","瑪奇企業股份有限公司","彰化縣社頭鄉張厝村大圳巷16-6號1樓","解散","0870323","1001215","1120106","1120107"
"59037051","吹吹風餐飲股份有限公司","澎湖縣馬公市中興里民生路52號1樓","核准設立","1061229","1120106",,"1120107"
"28358985","旭辰開發股份有限公司","新竹縣竹北市縣政二路185號4樓","核准設立","0950714","1120106",,"1120107"
"53059401","億能精密工業股份有限公司","彰化縣福興鄉福南村沿海路4段77號","核准設立","0990617","1120106",,"1120107"
"28153054","高富利投資有限公司","新竹市東區柴橋里藝術路10號1樓","核准設立","0950419","1120106",,"1120107"
"89113338","鴻信金屬工業有限公司","嘉義縣民雄鄉大崎村5鄰大丘園168號1樓","核准設立","1120106",,,"1120107"
"90086979","華暘開發投資股份有限公司","彰化縣永靖鄉敦厚村永福路一段207號三樓","核准設立","1111018","1120106",,"1120107"
"24677848","繁體誌藝術事業有限公司","屏東縣萬巒鄉赤山村建興路4-2號1樓","核准設立","1040121","1120106",,"1120107"
"24866587","利昇營造有限公司","澎湖縣馬公市光華里光華105號1樓","核准設立","1040130","1120106",,"1120107"
"90787326","竣暉金屬有限公司","屏東縣長治鄉德和村德和路112之3號","核准設立","1100303","1120106",,"1120107"
"89113409","艾群斯科技股份有限公司","新竹市北區中華路三段9號8樓之5","核准設立","1120106",,,"1120107"
"84418135","可大股份有限公司","彰化縣伸港鄉溪底村11鄰溪底路143-3號","核准設立","0820701","1120106",,"1120107"
"25179447","謙旭工程有限公司","苗栗縣後龍鎮溪洲里溪洲路11號","核准設立","0990315","1120106",,"1120107"
"53487332","通橡特有限公司","嘉義市東興里公明路80號2樓","核准設立","1000704","1120106",,"1120107"
"24248164","東城假期有限公司","花蓮縣花蓮市民族里5鄰復興街26號","核准設立","0971014","1120106",,"1120107"
"90721697","好食機科技股份有限公司","新竹市東區光復路二段101號","解散","1100414","1120106","1120106","1120107"
"89113436","勁力行銷股份有限公司","新竹縣竹北市光明一路38號1樓、2樓","核准設立","1120106",,,"1120107"
"90125570","見發科技有限公司","彰化縣彰化市磚磘里線東路一段臨579號","核准設立","1110930","1120106",,"1120107"
"66621260","蒂嘉國際有限公司","臺北市大安區仁愛路3段7之3號1樓","核准設立","1060626","1120107",,"1120107"
"86818255","台三倉儲股份有限公司","桃園市龜山區信義街89號","核准設立","0810807","1120106",,"1120107"
"89148054","湯汁救星有限公司","桃園市龍潭區東龍路336號 (2樓)","核准設立","1120106",,,"1120107"
"42636314","租客平台有限公司","臺北市萬華區永福街52號2樓","核准設立","1040828","1120107",,"1120107"
"53248332","燦豐國際行銷有限公司","高雄市苓雅區光華一路206號13樓之6","解散","1000530","1070713","1120104","1120107"
"89188111","歸元實業有限公司","高雄市前鎮區明正二街6號","核准設立","1120104",,,"1120107"
"54691918","鑫豐不銹鋼有限公司","新北市蘆洲區光榮路136號5樓","核准設立","1030110","1120107",,"1120107"
"53128408","九鐤有限公司","臺北市中山區樂群三路67號、69號","核准設立","1000125","1120107",,"1120107"
"23168901","明揚事業有限公司","臺北市大同區西寧北路70之1號4樓之2","核准設立","0771215","1120107",,"1120107"
"28948527","瑞恩生物科技有限公司","臺北市中山區林森北路627號4樓之1","核准設立","0970324","1070709",,"1120107"
"91096285","全方位國際事業有限公司","新北市板橋區縣民大道2段200巷27號","核准設立","1100601","1120107",,"1120107"
"12846279","優倍斯特科技有限公司","新北市中和區中正路700號13樓之2","核准設立","0900802","1120107",,"1120107"
"43943450","嘉圓企業有限公司","臺北市信義區基隆路1段155號5樓之7","解散","1050705","1081104","1120107","1120107"
"89361224","兆翊企業有限公司","新北市鶯歌區國際一路112巷2號2樓","核准設立","0840323","1120107",,"1120107"
"16960068","長鴻國際租賃有限公司","新北市新莊區裕民街19巷4號","核准設立","0880714","1120107",,"1120107"
"89158806","永聚資科技股份有限公司","新北市板橋區四川路2段16巷5號4樓","核准設立","1120107",,,"1120107"
"42738852","享靚餐飲股份有限公司","新北市中和區中山路2段327巷20號5樓","核准設立","1070725","1120107",,"1120107"
"84310768","萊富生命科技股份有限公司","臺北市中正區忠孝東路2段123號8樓","核准設立","0830426","1120107",,"1120107"
"54875850","洋宏工程有限公司","新北市鶯歌區福安街32巷10弄14號(1樓)","撤銷公司設立",,"1120107","1120107","1120107"
"83489723","鉑硯資本有限公司","桃園市蘆竹區羊稠里中山路56號2樓","核准設立","1081205","1120107",,"1120107"
"50979592","亨多國際有限公司","新北市三重區重新路3段89號2樓之2","核准設立","1071224","1120107",,"1120107"
"83093807","榮臨環保科技有限公司","彰化縣大城鄉潭墘村光復路10巷226號","核准設立","1091015","1120107",,"1120107"
"82921383","同舟旺員工激勵有限公司","新北市汐止區新台五路1段99號16樓之3","核准設立","1080628","1081121",,"1120107"
"89148076","台灣精釀啤酒活動有限公司","桃園市大園區內海里中山北路270號","核准設立","1120107",,,"1120107"
"53780315","翃棋企業有限公司","桃園市八德區介壽路二段190巷1弄2衖7號 (1樓)","核准設立","1001221","1120107",,"1120107"
"54225420","工控王國股份有限公司","桃園市平鎮區平南里新光路五段189號2樓","核准設立","1020328","1120107",,"1120107"
"42584651","吉鴻香素食企業有限公司","桃園市中壢區中正里榮民路447號","核准設立","1040730","1120106",,"1120107"
"90625580","雷族科技股份有限公司","桃園市大溪區仁文里福居街7巷13號","核准設立","1110125","1120106",,"1120107"
"89148006","伯特斯貿易股份有限公司","桃園市蘆竹區福祿里五福一路50巷26號 (二樓)","核准設立","1120106",,,"1120107"
"89147941","鼎石營造有限公司","桃園市觀音區樹林里建國路229號 (2樓)","核准設立","1120106",,,"1120107"
"89148189","永盈餐飲有限公司","桃園市桃園區明德里同德十一街145號","核准設立","1120107",,,"1120107"
"89113317","大道倉藝術空間有限公司","新竹縣新埔鎮環河路202號1樓","核准設立","1120106",,,"1120107"
"89113365","億友科技有限公司","新竹縣竹北市自強三路9號5樓","核准設立","1120106",,,"1120107"
"80217570","金鼎豐科技有限公司","雲林縣北港鎮劉厝里民樂路267號","核准設立","0910725","1120106",,"1120107"
"45108287","昱竑國際實業有限公司","南投縣南投市康壽里公所街26號1樓","核准設立","1050518","1120106",,"1120107"
"28562229","介美麗花卉進出口有限公司","南投縣草屯鎮稻香路59之2號","核准設立","0960117","1120106",,"1120107"
"90529952","陽光田園股份有限公司","宜蘭縣員山鄉金古一路50號","核准設立","1100823","1111212",,"1120107"
"54795982","李仔哥有限公司","南投縣埔里鎮北梅里信義路326號1樓","解散","1030324","1120107","1120107","1120107"
"89113576","新禾文化藝術有限公司","新竹市北區水田里經國路二段56號8樓之3","核准設立","1120107",,,"1120107"
"89113581","耘農生物科技有限公司","雲林縣元長鄉下寮村下寮35-22號","核准設立","1120107",,,"1120107"
"22208588","晟懿工業股份有限公司","彰化縣伸港鄉溪底村興工路56-2號","核准設立","0750619","1120106",,"1120107"
"12847848","尚煒營造有限公司","新竹縣竹東鎮公園路47號1樓","核准設立","0900803","1120106",,"1120107"
"53636277","邑境室內裝修設計有限公司","新竹縣湖口鄉中正村中正二路1號","核准設立","1001123","1120106",,"1120107"
"82946125","毅富家鋼構有限公司","宜蘭縣員山鄉惠好村賢德路二段157巷10弄2號1樓","核准設立","1091203","1120106",,"1120107"
"83405153","萬鑫營造股份有限公司","花蓮縣吉安鄉海濱99號","核准設立","0630904","1120106",,"1120107"
"27124068","山水蜂蜜股份有限公司","雲林縣土庫鎮興新里新興路106號","核准設立","0730302","1120106",,"1120107"
"90007068","全溢有限公司","屏東縣林邊鄉光林村中山路17號","核准設立","1111230","1120106",,"1120107"
"90425485","艾斯塔綠資本有限公司","南投縣埔里鎮中正路369號11樓之4","解散","1100902","1120106","1120106","1120107"
"89141658","麻吉租賃有限公司","屏東縣屏東市豐榮里民強街5號8樓","解散","1111228","1120106","1120106","1120107"
"16686338","台灣廣田通商有限公司","桃園市蘆竹區南崁里經國路896號四樓","核准設立","0871030","1120107",,"1120107"
"28767840","詮睿科技股份有限公司","臺北市松山區南京東路4段180號6樓","核准設立","0960801","1120107",,"1120107"
"89148218","信亮消防安全設備有限公司","桃園市蘆竹區上竹二街5巷22號(1樓)","核准設立","1120107",,,"1120107"
"83584851","和雄開發有限公司","新北市板橋區民生路2段211號2樓","核准設立","1090608","1120107",,"1120107"
"86470487","肇儀企業有限公司","臺北市士林區社中街264巷1弄5號5樓","解散","0810103","1020509","1120107","1120107"
"29127029","村野科技工業股份有限公司","臺中市南區大慶街二段27巷101號1樓","核准設立","0970709","1100309",,"1120107"
"91047291","普拉亞科技股份有限公司","臺北市內湖區堤頂大道2段407巷20弄39號5樓","核准設立","1100802","1110728",,"1120107"
"85072519","展胤科技有限公司","臺中市南區西川里三民西路348號1樓","核准設立","1081003",,,"1120107"
"61928662","統冠地產有限公司","臺中市南區復興路二段106號1樓","核准設立","1060914","1110907",,"1120107"
"24760043","凌威風力發電股份有限公司","臺北市松山區光復北路11巷35號3樓","核准設立","1031021","1120107",,"1120107"
"22230499","樟樹企業有限公司","新北市汐止區大同路1段363號","核准設立","0750725","1120107",,"1120107"
"45060707","景興實業股份有限公司","桃園市中壢區新生路65號4樓之1、5樓之1","核准設立","0701104","1120105",,"1120107"
"85129962","展至股份有限公司","新北市新店區安民街373號","核准設立","1080830","1120107",,"1120107"
"22636717","實陽建設股份有限公司","臺北市大安區忠孝東路4段289號11樓","核准設立","0760909","1120107",,"1120107"
"12744890","夆碩股份有限公司","新北市新莊區中正路659之1號7樓、659之1號9樓","核准設立","0900208","1120107",,"1120107"
"42858785","長協投資股份有限公司","臺北市中山區中山北路2段26巷15號1樓","核准設立","1050310","1120107",,"1120107"
"85108994","良食概念有限公司","臺中市清水區橋頭里鎮新路259號1樓","核准設立","1081009","1120104",,"1120107"
"90896008","曜騰精密科技有限公司","臺中市清水區鰲峰里大街路194號1樓","核准設立","1100517",,,"1120107"
"84182433","樵慶實業有限公司","臺中市清水區西社里鰲峰路126號","核准設立","0820215","1110927",,"1120107"
"42855865","禾悅開發實業有限公司","臺北市信義區基隆路1段159號16樓之2","核准設立","1050301","1120107",,"1120107"
"28056454","立勝環工有限公司","臺中市沙鹿區中山路華美巷１７號１樓","核准設立","0941216","0950811",,"1120107"
"84093755","天地線企業有限公司","臺中市大甲區陽陽里新政路二五號","核准設立","0811222","0870410",,"1120107"
"79978137","邦達國際人力股份有限公司","桃園市蘆竹區吉林路130號3樓","核准設立","0910610","1120106",,"1120107"
"22450839","業茂實業股份有限公司","臺北市中山區樂群二路189號6樓之1","核准設立","0760508","1120107",,"1120107"
"28467506","潤德投資有限公司","臺北市中山區松江路8號12樓之21","核准設立","0960125","1120107",,"1120107"
"52563108","欣瑞興有限公司","臺北市中正區重慶南路3段129號3樓","解散","1060209","1120107","1120107","1120107"
"90132951","山岳環保有限公司","桃園市中壢區新街里延平路261號10樓","核准設立","1110502","1120107",,"1120107"
"28839008","緹亞有限公司","臺北市信義區松仁路107號11樓","核准設立","0970110","1120106",,"1120107"
"31138521","璦堡科技有限公司","臺北市士林區基河路16號4樓之2","核准設立","0691020","1120107",,"1120107"
"52459506","二十五電訊股份有限公司","臺北市中山區松江路76號5樓","核准設立","1051128","1120107",,"1120107"
"53756455","棋迦國際有限公司","臺北市中山區中山北路3段34號2樓","核准設立","1010416","1120107",,"1120107"
"16600888","高吉富股份有限公司","臺北市大安區忠孝東路4段87號9樓之13","核准設立","0870626","1120107",,"1120107"
"89337999","賀翔興業有限公司","新北市樹林區保安街2段305號","核准設立","0840225","1100928",,"1120107"
"22014844","瑞亞企業有限公司","臺北市中山區復興北路８２號９樓之１","解散","0750205","0760709","0760625","1120107"
"69400537","新安營造有限公司","臺北市內湖區堤頂大道2段501號9樓","核准設立","0641104","1120107",,"1120107"
