﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"80558886","新冠文具有限公司","彰化縣和美鎮嘉犁里東原路191號","核准設立","0921001","1051129",,"1101230"
"42766738","宜蒝有限公司","彰化縣彰化市莿桐里線東路一段17巷3號11樓","核准設立","1050115","1060703",,"1101230"
"86749167","皇杰企業有限公司","彰化縣和美鎮糖友里東萊路81巷37弄22號","核准設立","0810610","0960125",,"1101230"
"54113712","旭倡興業有限公司","苗栗縣苗栗市嘉盛里為公路471巷39號1樓","核准設立","1020110","1030319",,"1101230"
"53786599","乙華建設有限公司","苗栗縣頭屋鄉象山村象山路113號","核准設立","1010104","1021230",,"1101230"
"53899088","築宸工程有限公司","雲林縣北港鎮水埔里33號","核准設立","1011212","1050420",,"1101230"
"49666447","福亨織造廠股份有限公司","苗栗縣公館鄉中義村中義138號","核准設立","0630822","0910104",,"1101230"
"55901594","日月星晨船舶有限公司","南投縣魚池鄉魚池村秀水巷23之16號1樓","核准設立","1051005",,,"1101230"
"83781972","尼克植萃生醫股份有限公司","嘉義市西區福全里中興路185號3樓","核准設立","1090709","1101221",,"1101230"
"45105129","明業開發有限公司","新竹縣新豐鄉山崎村建興路一段116之2號1樓","核准設立","1050510",,,"1101230"
"54125914","鉅宸貿易有限公司","新竹縣橫山鄉新興村5鄰新興街27號","核准設立","1020206",,,"1101230"
"49739954","樹文企業有限公司","苗栗縣竹南鎮頂埔里中華路369號","核准設立","0620217","1101230",,"1101230"
"54986201","何博斯智能服務有限公司","新竹市東區仙水里光復路一段335巷17弄2-1號2F","核准設立","1080410",,,"1101230"
"53474370","慶碩科技股份有限公司","彰化縣和美鎮詔安里中興路一段132巷12號1樓","核准設立","1000609",,,"1101230"
"53817777","科好企業有限公司","新竹縣竹北市中興里文興路一段275號3樓","核准設立","1010320","1030207",,"1101230"
"83539110","玉錦精密科技有限公司","新竹縣竹北市復興三路一段83號二樓","核准設立","1090113",,,"1101230"
"12467966","益隆工程有限公司","臺北市大同區承德路3段143巷17號1樓","解散","0721115","0921125","1101230","1101230"
"28356044","普莛生技有限公司","臺北市士林區文林路661巷39弄31號3樓","解散","0950711","0980527","1101230","1101230"
"83176026","燕子谷有限公司","新北市永和區自強街42號","解散","1090806","1101015","1101230","1101230"
"83068482","竹蜻蜓國際貿易有限公司","新北市蘆洲區長樂路93號","核准設立","1090807","1101229",,"1101230"
"27996599","忠遠印刷有限公司","臺北市中山區民生東路1段42號5樓之4、之5","解散","0950213","0970325","1101230","1101230"
"90560989","遠榮投資有限公司","桃園市中壢區龍東里龍東路445巷253號","核准設立","1101230",,,"1101230"
"90560995","中興門窗建材有限公司","桃園市平鎮區義民里延平路二段220號","核准設立","1101230",,,"1101230"
"82851859","三重不動產仲介經紀有限公司","新北市三重區重安街85號(1樓)","核准設立","1080422","1101227",,"1101230"
"53972355","星典傢俱有限公司","桃園市平鎮區新榮里新榮路370巷6號(一樓)","核准設立","1010815","1101230",,"1101230"
"53389873","東冠投資有限公司","新北市汐止區新台五路1段106號18樓","核准設立","1000425","1101229",,"1101230"
"97433215","蘇杭企業股份有限公司","新北市新店區寶強路16號22樓","核准設立","0860318","1101229",,"1101230"
"45906162","廣庾有限公司","新北市新莊區瓊林南路71之12號","解散","1050411","1080117","1101230","1101230"
"85015813","星動力生物科技有限公司","彰化縣田尾鄉饒平村中山路一段500號1樓","核准設立","1080905","1101230",,"1101230"
"13035137","詠佾有限公司","新北市汐止區康寜街135號2樓","核准設立","0910301","1101229",,"1101230"
"54275716","意識意思文創有限公司","新北市中和區南山路421巷1弄9號4樓","解散","1020607","1101230","1101230","1101230"
"82918021","滕陽資訊有限公司","新北市新店區北宜路1段123-6號14樓","核准設立","1080704","1101229",,"1101230"
"50831212","夢想方舟實業有限公司","新北市汐止區汐萬路2段228巷31弄137號5樓","核准設立","1070731","1101229",,"1101230"
"83501487","富好投資有限公司","新北市新店區北新路1段46號","核准設立","1090110","1101230",,"1101230"
"89973316","元得國際事業有限公司","臺北市內湖區內湖路1段252號10樓","核准設立","0840227","0941130",,"1101230"
"82816679","慧昕龍貿易有限公司","新北市三重區五華街180巷19號2樓","核准設立","1080225","1101230",,"1101230"
"29038785","器研所股份有限公司","新北市八里區龍米路1段148號","核准設立","0970624","1101230",,"1101230"
"64994004","森普實業有限公司","臺南市西港區南海里4鄰慶安路241號","核准設立","1061229","1070611",,"1101230"
"54062278","協葳化學材料股份有限公司","臺南市新市區港墘里民族路141號1樓","核准設立","1010905","1050711",,"1101230"
"84922900","瑞勳開發股份有限公司","新北市永和區民權路23號2樓","核准設立","0830726","1101230",,"1101230"
"50900940","千渡里有限公司","新北市中和區中正路82號16樓之1","核准設立","1071210","1101230",,"1101230"
"72153980","民苑企業有限公司","臺南市新營區民治路156巷42-1號1樓","核准設立","0670731","1050311",,"1101230"
"83409947","布萊不可有限公司","臺北市內湖區瑞光路317號1樓","解散","1091211","1100308","1101230","1101230"
"83231323","翔雯有限公司","新北市深坑區深南路214號9樓","解散","1091224","1101230","1101230","1101230"
"90602587","永利資本股份有限公司","臺北市文山區羅斯福路6段146號19樓之6","核准設立","1101230",,,"1101230"
"90602685","仟麗國際有限公司","臺北市中山區松江路76號7樓之1","核准設立","1101230",,,"1101230"
"45090940","嘉鑫資產管理顧問股份有限公司","桃園市龜山區萬壽路二段1260號","解散","1050418","1081212","1101230","1101230"
"54661180","艾立思國際家飾股份有限公司","臺北市松山區光復北路218號地下1樓","核准設立","1021224","1101230",,"1101230"
"90602762","莎拉設計有限公司","臺北市大同區重慶北路2段188號8樓","核准設立","1101230",,,"1101230"
"27464333","好地方企業有限公司","高雄市前鎮區瑞隆路186號","核准設立","0931011","1101222",,"1101230"
"83756220","碩煇有限公司","苗栗縣頭份市民生里新生街16巷29號一樓","核准設立","1090501","1101230",,"1101230"
"68010672","佳暘國際文教有限公司","新北市新店區中興路1段170號地下1樓","核准設立","1061101","1101229",,"1101230"
"69445302","允興綻實業有限公司","新北市永和區中和路499之9號","核准設立","1070426","1101229",,"1101230"
"86617378","環華工業股份有限公司","新北市新莊區化成路352巷41號","核准設立","0810414","1101229",,"1101230"
"54050224","唯勝舞台硬體工程有限公司","新北市五股區新五路2段235號","核准設立","1020402","1101228",,"1101230"
"90576027","安時有限公司","新北市三重區重新路1段84號(3樓)","核准設立","1101210","1101229",,"1101230"
"86227505","勵鴻工業有限公司","新北市樹林區三德街33之1號","核准設立","0800628","1101229",,"1101230"
"66477687","棧虹工程有限公司","新北市中和區忠孝街58巷16弄14之3號","核准設立","1060216","1101229",,"1101230"
"39608460","勳風企業有限公司","新北市汐止區八連路1段94巷2之1號","核准設立","0730616","1101229",,"1101230"
"23695729","鑫昶有限公司","新北市三重區大勇街46號1樓","核准設立","0790410","1101229",,"1101230"
"89436111","鑫囍工程企業有限公司","高雄市仁武區永新四街130號1樓","核准設立","0841006","1101224",,"1101230"
"12773965","致源科技股份有限公司","桃園市中壢區健行路97巷28弄3號1樓","核准設立","0900328","1101229",,"1101230"
"25152480","全球智力人力開發有限公司","桃園市中壢區五權里五族二街85號","核准設立","0990106","1101230",,"1101230"
"89334249","展驥有限公司","臺中市北區錦平里太平路107巷13之1號1樓","核准設立","0840222","1101230",,"1101230"
"83753602","承宏室內裝修有限公司","臺中市西區大忠里南屯路一段232巷37號1樓","核准設立","1090422","1101230",,"1101230"
"90447811","精昌實業有限公司","臺中市沙鹿區福興里鎮南路二段299巷19號1樓","核准設立","1101025","1101229",,"1101230"
"83266048","高朋國際事業有限公司","臺中市北屯區仁美里崇德十六路259號13樓之2","解散","1100106","1100407","1101229","1101230"
"90666532","新綠控股股份有限公司","臺中市西屯區惠來里市政路500號6樓之6","核准設立","1101230",,,"1101230"
"12633992","富麒國際有限公司","臺中市神岡區神洲里大洲路56號","核准設立","0891013","1101230",,"1101230"
"90666478","創參海股份有限公司","臺中市西屯區惠來里市政北一路1號4樓","核准設立","1101230",,,"1101230"
"16466664","鉦盛營造有限公司","臺中市北區漢口路四段287巷7號3樓之6","核准設立","0870917","1101230",,"1101230"
"53963721","惠崧有限公司","臺中市霧峰區和平街26號","解散","1010725","1070524","1101230","1101230"
"16647700","六藝景觀設計工程有限公司","臺中市潭子區東寶里雅潭路三段71巷32號1樓","解散","0870903","1080411","1101230","1101230"
"53877726","常平機械有限公司","臺中市大里區仁德里金山街11號1樓","解散","1010711","1050722","1101230","1101230"
"70575458","德力士企業有限公司","臺中市大里區永隆里大明路496號6樓","核准設立","0910208","1101230",,"1101230"
"22685694","欣瑩工業有限公司","臺中市神岡區三角里中興路68巷12號1樓","核准設立","0761121","1101230",,"1101230"
"29121171","小山田產業有限公司","臺中市豐原區社皮里西勢三街23號","核准設立","0970630","1101230",,"1101230"
"90666370","佳順不動產經紀有限公司","臺中市西屯區西平里烈美街136號","核准設立","1101229",,,"1101230"
"24603728","祥耀有限公司","臺中市南屯區同心里文心路一段186號17樓之12","解散","1031009","1050614","1101229","1101230"
"54120642","國敬建設股份有限公司","臺中市西屯區西墩里黎明路三段348號7樓","核准設立","1020125","1101229",,"1101230"
"58011770","鼎炘實業有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1060927","1101229",,"1101230"
"70529384","字盛環保機械有限公司","臺中市大甲區武曲里橫圳街45號","核准設立","0890613","1101229",,"1101230"
"42689542","躍昇科技股份有限公司","臺中市霧峰區六股里乾溪路33號","核准設立","1050127","1101229",,"1101230"
"24364487","藝霖眼鏡有限公司","臺中市西區五權西路一段219號1樓","核准設立","0980305","1101229",,"1101230"
"90602720","泡芙服飾有限公司","臺北市南港區永吉路553巷11號5樓","核准設立","1101230",,,"1101230"
"59289529","弄盞欣悅餐飲有限公司","高雄市左營區文奇路215號","核准設立","1060815","1101224",,"1101230"
"53864721","艾格妃系統傢俱有限公司","桃園市楊梅區埔心里永美路247號1樓、2樓","解散","1010615","1040720","1101230","1101230"
"24376414","辰鋒工程有限公司","高雄市鳳山區中崙二路552巷5號1樓","核准設立","0980325","1101224",,"1101230"
"83567109","美祿生技有限公司","臺北市大安區復興南路2段285號10樓","核准設立","1081216","1101230",,"1101230"
"54199106","通展營造有限公司","高雄市小港區福隆街71號1樓","核准設立","1020531","1101224",,"1101230"
"53733720","御食股份有限公司","臺北市信義區信義路4段456號11樓之1","核准設立","1010130","1101230",,"1101230"
"90602833","墨白國際顧問有限公司","臺北市大同區南京西路57號3樓之10","核准設立","1101230",,,"1101230"
"13049316","韓台貿易有限公司","新北市中和區連城路89巷30號地下1層","解散","0910322","1091230","1101230","1101230"
"83522265","珅驥國際有限公司","臺北市大同區民權西路104號8樓之2","解散","1090325","1101230","1101230","1101230"
"03080219","互豐建設股份有限公司","臺北市中山區中山北路1段27號13樓","核准設立","0601029","1090803",,"1101230"
"27216735","來德工程有限公司","高雄市鳳山區福誠五街15巷1號1樓","核准設立","0940125","1101224",,"1101230"
"50878898","霂潤有限公司","新北市淡水區民權路177巷8號4樓","解散","1071003","1080621","1101230","1101230"
"53096882","巨川投資實業有限公司","臺北市大安區四維路44巷3號1樓","核准設立","0991001","1101230",,"1101230"
"69526917","宥德國際企業有限公司","桃園市龜山區中興里壽山路51號","解散","1051102","1101230","1101230","1101230"
"59269994","心創世界國際有限公司","高雄市三民區大豐二路390巷28號3樓之2","核准設立","1060627","1101224",,"1101230"
"16717177","連紀工程有限公司","新北市鶯歌區中正三路406巷3弄4號","核准設立","0871221","1101229",,"1101230"
"34532673","旭剛熱處理股份有限公司","新北市土城區中央路3段244巷1號","核准設立","0730419","1101229",,"1101230"
"16962678","穎哲營造有限公司","屏東縣屏東市勝豐里萬安街1號1樓","核准設立","0880719","1010405",,"1101230"
"89516450","大黃蜂電子遊戲場業有限公司","苗栗縣頭份市自強里中華路1018號1樓","核准設立","0840515","1050412",,"1101230"
"16932388","巧舜企業有限公司","新北市土城區中華路1段56巷51號","核准設立","0880603","1101229",,"1101230"
"27588643","新協賢企業有限公司","新北市三重區三和路3段170巷8弄4號2樓","核准設立","0931231","1101229",,"1101230"
"80601568","冠荃影音系統有限公司","新北市板橋區民治街44巷9號3樓","核准設立","0921202","1101229",,"1101230"
"97419945","詳賀營造有限公司","新北市新店區北新路1段10號4樓之1","核准設立","0860410","1011009",,"1101230"
"80516970","白金生物科技有限公司","新北市中和區橋和路17號12樓","核准設立","0920908","1101229",,"1101230"
"91026471","三維智療科技有限公司","桃園市中壢區明德路60號(5樓)","解散","1100525","1101230","1101230","1101230"
"83501228","默默設計有限公司","臺北市信義區基隆路1段206號18樓","核准設立","1090109","1101230",,"1101230"
"24552164","元投實業有限公司","臺北市北投區中和街222號5樓","核准設立","1030527","1101230",,"1101230"
"53900487","明穎科技有限公司","高雄市鳳山區中山東路262巷7弄13號","核准設立","1011224","1101224",,"1101230"
"64903320","堃展營造有限公司","臺南市安南區頂安里北安路三段392之25號1樓","核准設立","1060505","1101230",,"1101230"
"65076404","華晉工程顧問有限公司","臺南市東區關聖里裕德二街22巷20號1樓","核准設立","1080122","1101230",,"1101230"
"64828786","昀宗有限公司","臺南市北區北成路401號7樓之8","核准設立","1051213","1101230",,"1101230"
"53361811","鴻崴建設有限公司","臺南市安南區海環街44號1樓","核准設立","1000303","1101230",,"1101230"
"23944023","德裕成興業有限公司","臺南市永康區尚頂里中正南路181號2樓","核准設立","0791129","1101230",,"1101230"
"90558739","新榮邦開發股份有限公司","臺南市南區新興里新興路212號1樓","核准設立","1101214","1101229",,"1101230"
"83543888","鴻運通不動產開發有限公司","臺南市東區南聖里裕農路858號1-2樓","核准設立","1090219","1101230",,"1101230"
"70671939","成紘科技有限公司","臺南市安南區安和路二段318巷125弄83號","核准設立","0881206","1101230",,"1101230"
"64853335","禾易一有限公司","臺南市安平區怡平里慶平路191號2樓","核准設立","1060210","1101230",,"1101230"
"84674367","悅揚旅行社有限公司","臺南市永康區東灣里大灣三街57巷13號","核准設立","0830125","1101230",,"1101230"
"28543429","愛情二三事文化事業有限公司","臺南市永康區東橋十街22號2樓","核准設立","0951219","1101230",,"1101230"
"83138776","周和發興業股份有限公司","臺北市中正區杭州南路1段31號3樓","核准設立","1090727","1101230",,"1101230"
"97310065","佳禾貿易有限公司","臺北市北投區榮華一路14號2樓","核准設立","0851231","1101230",,"1101230"
"90461587","鴻陽光電有限公司","高雄市鳳山區文衡路200巷4弄17號1樓","核准設立","1100616","1101224",,"1101230"
"90561002","威聖開發有限公司","桃園市蘆竹區奉化路258巷53號3樓","核准設立","1101230",,,"1101230"
"54838764","碩泰自動化科技有限公司","臺北市南港區忠孝東路6段177號2樓","解散","1040507","1081126","1101230","1101230"
"70373571","廣源興投資股份有限公司","臺北市內湖區瑞光路258巷50號6樓之1","核准設立","0880616","1101230",,"1101230"
"16767795","弘程營造股份有限公司","臺北市萬華區東園街67巷9、11號1樓","核准設立","0871130","1101230",,"1101230"
"90602860","蛋室有限公司","臺北市中山區民權東路3段37號11樓","核准設立","1101230",,,"1101230"
"42767912","涔鐿國際有限公司","桃園市桃園區大興里寶山街362號(2樓)","核准設立","1050120","1101230",,"1101230"
"89539171","宏得螺絲工業股份有限公司","桃園市蘆竹區蘆竹里蘆竹街115號","核准設立","0840601","1101230",,"1101230"
"50989304","京尚國際有限公司","桃園市龍潭區中豐路491巷2弄1衖19號","核准設立","1080225","1101230",,"1101230"
"12964520","明維投資股份有限公司","臺北市中正區羅斯福路4段68號6樓之15","核准設立","0901206","1101230",,"1101230"
"80362047","中大開發企業股份有限公司","高雄市楠梓區德中路90號","核准設立","0921003","1101224",,"1101230"
"84843737","中明鋼鐵股份有限公司","桃園市大園區埔心里廟後41號","核准設立","0830425","1101230",,"1101230"
"28865552","陶泓實業有限公司","臺北市中山區民族東路512巷13弄13號1樓","核准設立","0970502","1101230",,"1101230"
"97317829","亨昇國際企業股份有限公司","臺北市南港區三重路19之3號7樓之2","核准設立","0860124","1101230",,"1101230"
"16853665","人文生活國際實業股份有限公司","臺中市南屯區東興路二段三四巷十七弄一號一樓","廢止","0880203","0910821","0961220","1101230"
"24989949","奧特拉斯股份有限公司","高雄市前鎮區新衙路286之1號7樓之2","核准設立","1040709","1101228",,"1101230"
"90693171","禮邦有限公司","高雄市左營區果峰街12巷16號1樓","核准設立","1100426","1101221",,"1101230"
"54646463","昀全球投資股份有限公司","臺北市大安區敦化南路1段259號14樓","核准設立","1021107","1101230",,"1101230"
"50765867","壹壹影業股份有限公司","臺北市文山區興隆路3段304巷91之3號3樓","核准設立","1070430","1101230",,"1101230"
"90602849","鑫樂有限公司","臺北市信義區基隆路1段155號13樓之5","核准設立","1101230",,,"1101230"
"90602539","馗心居系統櫥櫃有限公司","臺北市大安區濟南路3段39號1樓","核准設立","1101230",,,"1101230"
"84150354","端品有限公司","臺北市士林區雨聲街71號5樓","解散","0811230","0950419","1101230","1101230"
"23747228","欣恩影視事業股份有限公司","臺北市松山區敦化北路238巷10號","核准設立","0790522","1101230",,"1101230"
"53258133","亞特高分子科技股份有限公司","高雄市三民區銀杉街97號1樓","核准設立","1000825","1101224",,"1101230"
"28746352","速焊科技有限公司","新北市土城區中正路82號","核准設立","0960629","1050315",,"1101230"
"70381925","喜鴻旅行社有限公司","臺北市中山區松江路148號6樓之2、7樓之2及8樓之1","核准設立","0880715","1100203",,"1101230"
"54869702","興展能源科技股份有限公司","新北市板橋區館前東路116號5樓之7","核准設立","1040917","1101229",,"1101230"
"53689111","佑安不動產有限公司","新北市板橋區南雅南路2段11-25號","核准設立","1010308","1101229",,"1101230"
"24559716","光陽工程有限公司","新北市汐止區八連路1段77號","核准設立","1030619","1101229",,"1101230"
"91085793","川寶企業有限公司","新北市八里區頂罟一路56號7樓","核准設立","1100730","1101229",,"1101230"
"53215281","捷盈室內裝修設計股份有限公司","新北市土城區廣明街15巷1號2樓","核准設立","1000314","1101229",,"1101230"
"83287959","裔國藝術設計有限公司","新北市蘆洲區永康街2巷2號2樓","核准設立","1091130","1101229",,"1101230"
"54658495","光衍國際有限公司","新北市中和區中正路738號5樓之4","解散","1021216","1091130","1101230","1101230"
"90698485","祥祐科技有限公司","新北市三重區三和路3段83巷68號","核准設立","1100317","1101229",,"1101230"
"69316222","國巨企業有限公司","新北市新莊區八德街123號6樓","核准設立","1070214","1101229",,"1101230"
"90698555","三喬醫學科技股份有限公司","臺北市松山區健康路156號12樓","核准設立","1100205","1101230",,"1101230"
"90888909","宇淞投資股份有限公司","臺北市松山區民生東路3段129、131號11樓","核准設立","1100325","1101230",,"1101230"
"80116670","群泰科技股份有限公司","臺北市內湖區港墘路221巷21號3樓","核准設立","0920108","1101230",,"1101230"
"82909732","澔博管理顧問有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1080625","1101230",,"1101230"
"62605401","樂齊整合藝術有限公司","臺中市南區永興里高工南路206號1樓","核准設立","1061121","1071204",,"1101230"
"90698372","中華支付有限公司","臺中市西屯區市政北二路282號9樓之10","核准設立","1100304","1101229",,"1101230"
"35316722","連福橡膠製品股份有限公司","臺北市萬華區康定路204號","核准設立","0560628","1101230",,"1101230"
"82838435","喜獅開發有限公司","高雄市前金區自強二路51號","核准設立","1080424","1101224",,"1101230"
"84377394","豪廣針織有限公司","桃園市大園區中興路二段429巷11號","核准設立","0820526","1101230",,"1101230"
"27910755","琦薇國際有限公司","新北市中和區新生街16巷21弄3號","解散","0941005","1081101","1101230","1101230"
"42759933","鑫郃企業有限公司","桃園市桃園區忠義里民有三街15號7樓","解散","1041224","1101230","1101230","1101230"
"24569138","達優石有限公司","臺北市士林區通河東街2段3號地下1層","核准設立","1030717","1101230",,"1101230"
"83145903","巨米有限公司","新北市三重區重陽路3段7號11樓之3","解散","1090827","1101230","1101230","1101230"
"50842506","峰亞國際有限公司","新北市汐止區南陽街178號3樓之2","解散","1070809","1080408","1101230","1101230"
"29139094","松磐科技有限公司","新北市土城區青雲路80巷5弄1之2號","解散","0990226","1050624","1101230","1101230"
"24578333","潔力清潔有限公司","臺中市西屯區臺灣大道三段686巷26號2樓之2","核准設立","1030522","1050729",,"1101230"
"22070583","均宜營造股份有限公司","臺中市北區明德里太原北路130號4樓之3","核准設立","0750219","0931230",,"1101230"
"83229017","兆洛餐飲事業股份有限公司","臺中市西屯區文心路二段215號1樓","核准設立","1091202","1100126",,"1101230"
"54909373","祿鼎有限公司","臺中市霧峰區舊正里新豐路92號1樓","核准設立","1040819",,,"1101230"
"82790501","怡景資本有限公司","臺中市西屯區大祥街8號三樓","核准設立","1071206","1080812",,"1101230"
"42865420","永旭生醫股份有限公司","臺北市士林區中山北路5段512號2樓","核准設立","1050727","1101230",,"1101230"
"24732053","奕傑科技有限公司","新北市新莊區富國路176巷3號(1樓)","解散","1040316","1050621","1101230","1101230"
"54830854","新連心有限公司","高雄市岡山區嘉新東路69之7號","核准設立","1050726","1101222",,"1101230"
"23303224","鑫震有限公司","臺北市大安區延吉街116號4樓","解散","0780503","0980813","1101230","1101230"
"27543127","快樂天堂休閒事業有限公司","臺北市北投區磺港路190號","核准設立","0931215","1001208",,"1101230"
"91043181","建大金屬實業有限公司","臺中市神岡區新庄里中平路222巷5號1樓","解散","1100528","1101229","1101229","1101230"
"23312363","翔鵬旅行社有限公司","臺北市內湖區成功路4段188號13樓之3","核准設立","0780524","1101230",,"1101230"
"90666553","簡易購網路有限公司","臺中市西區向上路一段36號9樓之3","核准設立","1101230",,,"1101230"
"90864688","阿腸網路廣告股份有限公司","臺中市西區臺灣大道二段285號8樓之3","核准設立","1100318","1101230",,"1101230"
"23772605","銓銪企業股份有限公司","臺中市太平區育仁南路27巷1號1樓","核准設立","0790519","1101230",,"1101230"
"84227831","標準國際測繪儀器有限公司","臺中市南屯區五權西路二段692巷6號13樓之6","核准設立","0820402","1101230",,"1101230"
"82914236","智勝自動化有限公司","臺中市豐原區南嵩里水源路坪頂巷11之2號1樓","解散","1080614","1101230","1101230","1101230"
"28342534","冠助貿易股份有限公司","臺中市豐原區南村里水源路601號1樓","解散","0950622","1101230","1101230","1101230"
"90819925","信鑫工程顧問股份有限公司","臺中市西區和龍里臺灣大道二段16號21樓之2","解散","1100423","1101230","1101230","1101230"
"60783604","永菖有限公司","臺中市大里區大元里國光路一段159巷11之5號","核准設立","1060411","1101230",,"1101230"
"84992996","源鈺機械有限公司","臺中市龍井區田中里龍北路312巷43號","核准設立","0830705","1101230",,"1101230"
"90585362","東之耀有限公司","新竹縣湖口鄉鳳凰村5鄰新興路忠信6巷5號","核准設立","1101230",,,"1101230"
"56618316","佳益營造股份有限公司","臺中市沙鹿區中山路永安巷111號","核准設立","0670419","1101230",,"1101230"
"54950581","薩摩亞商聯眾國際科技股份有限公司","臺北市中正區博愛路100號","廢止登記","1071008","1101230","1101230","1101230"
"28430446","美商碧方股份有限公司","新北市中和區景新街467巷32弄6號7樓","廢止登記","0970219","1100603","1101230","1101230"
"54970159","香港商泰邦普祿達科技有限公司","新北市新莊區五工五路5號二樓","廢止登記","1080115","1101230","1101230","1101230"
"42852207","雲豹能源科技股份有限公司","臺北市內湖區基湖路1號4樓之1","核准設立","1050215","1101230",,"1101230"
"55781492","汶山企業股份有限公司","臺中市和平區博愛里東關路一段溫泉巷16號","核准設立","0590902","1101230",,"1101230"
"75580992","誠毅紙器股份有限公司","高雄市前金區成功一路346號","核准設立","0611122","1101230",,"1101230"
"83527640","天任能源股份有限公司","臺北市內湖區瑞光路362號8樓","核准設立","1081202","1101230",,"1101230"
"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","核准設立","0390923","1101228",,"1101230"
"90218681","英屬維京群島商博德斯曼科技股份有限公司","臺北市中山區撫順街30號","核准設立","1101230",,,"1101230"
"23842911","岱稜科技股份有限公司","臺南市麻豆區麻豆口1之13號","核准設立","0790829","1101230",,"1101230"
"58033900","大通電子股份有限公司","彰化縣花壇鄉北口村中山路2段771號","核准設立","0570504","1101230",,"1101230"
"82834986","城市發展電業股份有限公司","屏東縣東港鎮共和街99-1號","核准設立","1080416","1101230",,"1101230"
"85100493","英商安訊有限公司","臺北市內湖區洲子街88號3樓之1","廢止","1080926","1101230","1101230","1101230"
"28632230","鳳凰酒店股份有限公司","宜蘭縣礁溪鄉健康路77號","核准設立","0960329","1101230",,"1101230"
"80310225","華廣生技股份有限公司","臺中市南區大慶街二段100號","核准設立","0920414","1101230",,"1101230"
"12894840","位速科技股份有限公司","桃園市楊梅區高山里5鄰高青路26號","核准設立","0900904","1101230",,"1101230"
"89357925","侖鉅有限公司","新北市中和區中山路2段448號4樓","解散","0840320","1050420","1101230","1101230"
"53566103","寶明國際股份有限公司","臺北市松山區復興北路369號4樓","核准設立","1001227","1101230",,"1101230"
"20740427","富台工程股份有限公司","臺北市南港區三重路19之5號6樓","核准設立","0651206","1101230",,"1101230"
"83626466","君寵國際新鮮寵物食品股份有限公司","臺北市中山區復興北路342號4樓之1","核准設立","1090518","1101230",,"1101230"
"53894083","永冠營建設有限公司","高雄市湖內區保生路296號3樓","核准設立","1011026","1101223",,"1101230"
"53427877","德米得企業有限公司","新北市板橋區三民路2段37號18樓之3","核准設立","1000804","1101229",,"1101230"
"86622007","禎曜紙器有限公司","新北市三峽區添福59之7號","核准設立","0810417","1101229",,"1101230"
"27876927","亞佳有限公司","新北市板橋區和平路18號4樓","核准設立","0940824","1101229",,"1101230"
"42707035","漢晶工程有限公司","新北市板橋區四維路259巷78之3號","核准設立","1050128","1101229",,"1101230"
"16609017","璔華股份有限公司","新北市永和區永貞路389巷2弄8號4樓","核准設立","0870722","1101229",,"1101230"
"85087484","愷飛國際股份有限公司","新北市新莊區新北大道4段53號17樓","核准設立","1080808","1101229",,"1101230"
"69368641","伯菲國際股份有限公司","新北市中和區莒光路53之1號","核准設立","1070316","1101229",,"1101230"
"53425694","吉網國際有限公司","新北市鶯歌區南昌街2號","核准設立","1000726","1101229",,"1101230"
"25010032","上雲智能應用服務股份有限公司","新北市中和區中正路872號10樓之6","核准設立","0980810","1101229",,"1101230"
"53839499","萬寶昱建設有限公司","南投縣南投市新興里同源路五街37號","核准設立","1010426","1101230",,"1101230"
"27665872","勤將興業有限公司","新北市土城區慶祥街９６巷６號","解散","0940412","1050607","1101230","1101230"
"24345715","綠杏事業股份有限公司","臺北市大安區基隆路2段172之1號16樓之3","核准設立","0980512","1101230",,"1101230"
"85629235","瑞鴻泰窯業股份有限公司","高雄市仁武區中正路307號","核准設立","0621207","1101223",,"1101230"
"90828781","新陽貿易股份有限公司","臺北市中山區民生東路3段19號10樓","核准設立","1100316","1101230",,"1101230"
"29074769","旺晨實業有限公司","臺北市內湖區康寧路3段175號","核准設立","0980703","1101230",,"1101230"
"53078759","禾成食品有限公司","嘉義縣民雄鄉秀林村林子尾29之7號","核准設立","0990726","1101229",,"1101230"
"83380104","昶玥有限公司","新北市中和區民樂路37號12樓","核准設立","1100122","1101229",,"1101230"
"66800849","維浦貿易有限公司","新北市中和區莒光路129巷1弄18號(1樓)","核准設立","1060809","1101229",,"1101230"
"53216704","宜霖興業有限公司","新北市三重區重新路1段84號(4樓)","核准設立","1000318","1101229",,"1101230"
"24381845","誌廣科技股份有限公司","臺中市西區五權路2之107號14樓","核准設立","0980403","1101229",,"1101230"
"82963974","以勒國際投資股份有限公司","臺中市南區忠明南路789號13樓之1","核准設立","1080725","1101229",,"1101230"
"61835398","沃瑪家居工程有限公司","臺中市北屯區忠明路502之7號3樓之3","核准設立","1060705","1101229",,"1101230"
"82791311","暄陽環保實業股份有限公司","臺中市西區民龍里大和路24號8樓","核准設立","1071211","1101229",,"1101230"
"89546898","瑞祐綠能科技股份有限公司","臺中市西區臺灣大道二段220號29樓","核准設立","0840609","1101230",,"1101230"
