﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54341595","捷士登有限公司","臺北市中正區南昌路2段166號1樓","核准設立","1020719","1050627",,"1111219"
"84914303","龐比度有限公司","臺北市中正區忠孝西路1段50號22樓之14","核准設立","0830704","0961221",,"1111219"
"05061645","康正工商顧問有限公司","臺北市中正區忠孝東路2段100號3樓之1","核准設立","0681213","0980608",,"1111219"
"24310096","貿亞建業有限公司","臺北市中正區師大路184號1樓","核准設立","0971126","1010815",,"1111219"
"53541618","惠邁醫學科技有限公司","臺北市中正區金山南路1段69之1號7樓","核准設立","1001004",,,"1111219"
"28693453","威傑米艾科技有限公司","臺北市中正區羅斯福路1段24號9樓","核准設立","0960712","0990715",,"1111219"
"83563602","盛信貿易有限公司","臺北市中正區金山北路1號6樓之3","核准設立","1081206","1110810",,"1111219"
"12181532","聯信交通事業有限公司","臺北市中正區莒光路109號1樓","核准設立","0670318","0951121",,"1111219"
"80268747","尚迪尼斯傳播事業有限公司","臺北市中正區南昌路2段70號6樓之1","核准設立","0910823","0970715",,"1111219"
"84275621","奧德里奇國際育樂有限公司","臺北市中正區北平東路24號2樓之5","核准設立","0820526","1021202",,"1111219"
"50757249","火金古有限公司","臺北市中正區濟南路2段31之7號","核准設立","1070409","1070622",,"1111219"
"52642595","台灣芳甸有限公司","臺北市中正區博愛路25號10樓之31","核准設立","1060412","1110920",,"1111219"
"80009025","麗昌企業股份有限公司","新北市新莊區思源路68號","解散","0920313","0990429","1111219","1111219"
"82781974","樂澤國際有限公司","桃園市桃園區中德里桃智路1號10樓","核准設立","1071122","1111216",,"1111219"
"50793456","賦盈廣告行銷有限公司","臺北市內湖區南京東路6段461號2樓之2","核准設立","1070716","1111219",,"1111219"
"43880032","世紀新科技股份有限公司","桃園市桃園區永安路556巷6號","解散","1050603","1111125","1111216","1111219"
"69748262","峰喬室內裝修有限公司","桃園市八德區大安里建安街105巷14弄22號1樓","核准設立","1070104","1111219",,"1111219"
"16226026","步魁機械股份有限公司","桃園市楊梅區員本里新富七街18號 (1樓)","核准設立","0860923","1111216",,"1111219"
"54174787","利多萊商務中心有限公司","臺北市大安區忠孝東路4段162號10樓之2","核准設立","1020321","1111219",,"1111219"
"28114790","奧鵬科技股份有限公司","新竹科學園區新竹市東區工業東二路2-3號3樓","解散","1090805","1100420","1111219","1111219"
"89195056","群峰油漆有限公司","新北市新莊區樹新路206號5樓","核准設立","1111219",,,"1111219"
"42669927","金泰峰建設有限公司","臺中市西區博館三街62巷17號2樓","核准設立","1041021",,,"1111219"
"52428602","路博邁證券投資信託股份有限公司","臺北市信義區忠孝東路5段68號20樓","核准設立","1051114","1111219",,"1111219"
"80328962","新群實業股份有限公司","臺北市大安區仁愛路3段136號5樓","核准設立","0910308","1111219",,"1111219"
"89188816","英屬安吉拉商全勝海洋股份有限公司","高雄市前金區河東路165號3樓之6","核准設立","1111219",,,"1111219"
"53495662","映智科技股份有限公司","新竹縣竹北市莊敬五街200號","核准設立","1000720","1111219",,"1111219"
"89185424","英商卡拉斯頓有限公司","臺北市大安區光復南路102號4樓","核准設立","1111219",,,"1111219"
"56600006","塞席爾商愛德傑投資有限公司","臺北市萬華區環河南路2段280巷18號1樓","核准設立","1060309","1111219",,"1111219"
"83538175","英屬維京群島商創元有限公司","臺中市西屯區市政路500號7樓之5","核准設立","1090206","1111219",,"1111219"
"28388897","頂晶科技股份有限公司","新竹縣竹北市復興二路193號3樓之1","核准設立","0950825","1111219",,"1111219"
"24786917","新光國際租賃股份有限公司","臺北市大同區延平北路2段202號7樓之2","核准設立","1040113","1111219",,"1111219"
"83478520","英屬維京群島商元嘉有限公司","臺中市南屯區精科中一路28號4樓","核准設立","1090327",,,"1111219"
"54379058","英屬維京群島商歐普那亞太股份有限公司","臺北市大安區敦化南路2段97號9樓之3","核准設立","1030318",,,"1111219"
"90208987","美商有線新聞國際股份有限公司","臺北市大安區四維路192巷16號13樓","核准設立","1110419","1111219",,"1111219"
"51159592","香港商蘇豪坊廣告股份有限公司","臺北市信義區松仁路89號4樓","核准設立","1051109","1111219",,"1111219"
"83525299","誠新綠能股份有限公司","臺北市松山區復興北路57號10樓之1","核准設立","1081219","1111219",,"1111219"
"27776146","國泰洋酒股份有限公司","臺中市北區五權路235號1樓","核准設立","0940429","1111219",,"1111219"
"89188695","薩摩亞商富全貿易企業股份有限公司","新北市板橋區文化路1段270巷3弄18號","核准設立","1111219",,,"1111219"
"52799857","街口電子支付股份有限公司","臺北市松山區長安東路2段225號8樓","核准設立","1060630","1111219",,"1111219"
"69383517","全一電子股份有限公司","臺南市南區彰南里新樂路24-3號","核准設立","0640804","1111219",,"1111219"
"27951869","美商德盟全球凱展股份有限公司","臺北市內湖區民權東路6段16-1號3樓","核准設立","0960123","1111219",,"1111219"
"16378536","台灣龍盟複合材料股份有限公司","臺南市山上區明和里北勢洲24號","核准設立","0870209","1111219",,"1111219"
"90083240","禾宥有限公司","臺北市松山區復興北路181號2樓之3","核准設立","1111219",,,"1111219"
"90083229","善洛開發有限公司","臺北市大安區復興南路1段219巷1號","核准設立","1111219",,,"1111219"
"04676574","山暉廣告有限公司","臺北市萬華區長沙街2段57號10樓","核准設立","0671102","1111219",,"1111219"
"16264983","台灣嘉碩科技股份有限公司","桃園市平鎮區湧豐里工業二路3號","核准設立","0861110","1111219",,"1111219"
"97170472","全新光電科技股份有限公司","桃園市平鎮區工業一路16號","核准設立","0851126","1111219",,"1111219"
"89188858","荷蘭商歐克雷有限公司","臺北市中山區長春路378號6樓","核准設立","1111219",,,"1111219"
"12798207","廣三崇光國際開發股份有限公司","臺中市西區臺灣大道二段459號、459號2-19樓及底一層地下2、3、4層、459之1號1-5樓及底一層","核准設立","0900508","1111219",,"1111219"
"29157199","鴻祐科技有限公司","新北市中和區光華街75號2樓","核准設立","0990519","1111219",,"1111219"
"90275367","海龍二號風電股份有限公司","彰化縣彰化市中山路1段375號12樓","核准設立","1110713","1111219",,"1111219"
"83557340","布吉納法索商飛鴿國際物流有限公司","新北市中和區中山路2段332巷17號2樓","核准設立","1090414","1111219",,"1111219"
"23677285","巨輪興業股份有限公司","新北市土城區裕生里中華路1段88號1至8樓","核准設立","0790312","1111219",,"1111219"
"54919061","英商白鹿製作有限公司","臺北市大同區延平北路1段104號5樓","廢止","1081203","1111219","1111219","1111219"
"70827139","荷蘭商進想科技有限公司","臺北市內湖區洲子街79號11樓","核准設立","0901224","1111219",,"1111219"
"82822763","騰意設計開發有限公司","臺北市中山區南京東路2段140號4樓","核准設立","1080314","1111219",,"1111219"
"90062532","靳羽網點科技有限公司","新北市五股區新五路3段300號12樓","核准設立","1110915","1111219",,"1111219"
"83229494","明展投資有限公司","臺中市西屯區朝馬2街33號2樓","核准設立","1091203","1111219",,"1111219"
"89326753","鍇興工業股份有限公司","臺中市霧峰區板橋路68之1號","核准設立","0840214","1111216",,"1111219"
"82765290","澄峰有限公司","臺中市北屯區仁和里崇德十路二段310巷98號3樓","解散","1070917","1070927","1111219","1111219"
"62620634","立新多媒體有限公司","臺中市北屯區仁和里崇德十路一段516號","核准設立","1061122","1111216",,"1111219"
"89184001","奔逸有限公司","臺中市南區福順里忠明南路789號38樓之2","核准設立","1111116","1111216",,"1111219"
"96963263","惠暘營造有限公司","宜蘭縣羅東鎮忠孝新村23號1樓","核准設立","0850507","1111219",,"1111219"
"90344913","農虻有限公司","臺中市大甲區頂店里錦上街216號1樓","核准設立","1110722","1111216",,"1111219"
"83618888","寶元企業股份有限公司","臺中市南屯區惠中里大墩十二街369號9樓之5","核准設立","1090504","1111219",,"1111219"
"70734809","晶禧科技股份有限公司","臺中市西屯區工業區37路11號","核准設立","0890405","1111216",,"1111219"
"53625932","環球皇家公寓大廈管理維護股份有限公司","臺中市北屯區平田里遼陽五街12號2樓","核准設立","1001031","1111216",,"1111219"
"60280011","飛柏國際企業有限公司","臺中市西屯區西平里逢甲路22號1樓","核准設立","1051215","1111216",,"1111219"
"51968518","寶島大飯店股份有限公司","臺中市中區中山路27號","核准設立","0530603","1111219",,"1111219"
"22671621","一心機械工業股份有限公司","臺中市大里區健民里仁化工18路30號","核准設立","0761021","1111214",,"1111219"
"89840077","必立米科技股份有限公司","臺中市北屯區崇德路二段346巷25弄101號1樓","解散","0830102","1080131","1111219","1111219"
"82826901","允嘉科技有限公司","臺中市太平區新高里中山路四段55巷30號1樓","核准設立","1080320","1111215",,"1111219"
"90752467","禾樂影像有限公司","臺中市西區臺灣大道二段239號13樓","核准設立","1100325","1111216",,"1111219"
"55718689","台灣領意系統有限公司","臺北市中山區新生北路3段68巷24之1號1樓","核准設立","1061120","1111219",,"1111219"
"84113014","中國永續開發有限公司","臺北市中山區五常街33號","核准設立","0811222","1111219",,"1111219"
"90615871","禾亞數位科技股份有限公司","臺北市大安區羅斯福路3段37號5樓","核准設立","1110307","1111219",,"1111219"
"67150506","博上有限公司","新北市三重區中正北路165巷101號9樓","核准設立","1061006","1111219",,"1111219"
"80344674","奕勝美股份有限公司","臺中市北屯區舊社里北屯路433號1樓","核准設立","0911004","1111216",,"1111219"
"97524658","盟倡精機工業股份有限公司","臺中市烏日區光明路162巷39號","核准設立","0700729","1111216",,"1111219"
"22042476","喬敦有限公司","臺中市中區臺灣大道一段268號7樓之7","解散","0750428","1100702","1111219","1111219"
"86430325","新振發食品股份有限公司","臺中市神岡區豐洲里堤南路28號1樓","核准設立","0801219","1111219",,"1111219"
"90281564","皓準科技股份有限公司","臺中市南區和平里忠明南路758號10樓","核准設立","1110613","1111219",,"1111219"
"89560075","暘洲股份有限公司","臺中市太平區長龍路一段213號","核准設立","0840620","1111219",,"1111219"
"90218845","宥德丰工程有限公司","宜蘭縣羅東鎮漢民里北成路一段47號地下1樓","核准設立","1101213","1111216",,"1111219"
"42947540","兆晟金屬有限公司","彰化縣彰化市五權里彰和路一段72之1號","核准設立","1070321","1111216",,"1111219"
"84444149","壯晟交通股份有限公司","屏東縣里港鄉茄苳村茄苳路74之33號1樓","核准設立","0820625","1111219",,"1111219"
"28566007","順成鋼鐵科技有限公司","屏東縣內埔鄉龍潭村昭勝路546號1樓","核准設立","0960123","1111216",,"1111219"
"53966570","欣旺節能有限公司","新竹市明湖路1050巷326號2樓","核准設立","1010801","1111216",,"1111219"
"53065810","展熙科技有限公司","新竹縣竹北市中華路11巷1弄30號","核准設立","0990630","1111216",,"1111219"
"83113254","玖蔦國際餐飲股份有限公司","花蓮縣花蓮市商校街50號","核准設立","1090828","1111216",,"1111219"
"31292002","昇昌交通有限公司","臺北市北投區公舘路211號","核准設立","0660624","0911210",,"1111219"
"90670374","金禾科技有限公司","嘉義縣東石鄉掌潭村掌潭9-61號","核准設立","1110221","1111215",,"1111219"
"83471929","鋒洲實業有限公司","屏東縣屏東市大連里豐華街140巷2弄1號1樓","解散","1090131","1111219","1111219","1111219"
"53815927","富升車業有限公司","彰化縣鹿港鎮長興里中山路45號1樓","核准設立","1010315","1111216",,"1111219"
"86591659","金南昌建設有限公司","新竹縣竹北市縣政九路145號6樓之2","核准設立","0810319","1111216",,"1111219"
"27883053","舜昇建設有限公司","屏東縣萬丹鄉厦南村安和路410號1樓","核准設立","0940902","1111216",,"1111219"
"54985104","承沅科技有限公司","新竹市香山區大庄路45巷10號2樓","核准設立","1080403","1111216",,"1111219"
"90525772","員勝地產開發有限公司","彰化縣員林市南興里員林大道六段176號","核准設立","1101014","1111216",,"1111219"
"27427106","伯恆科技有限公司","新竹縣竹北市新國里中央路225號","核准設立","0930819","1111216",,"1111219"
"28508984","三方達股份有限公司","新竹縣竹北市成功十二街26號3樓","核准設立","0951030","1111216",,"1111219"
"69485789","和誠能源開發有限公司","屏東縣長治鄉中興路560之5號1樓","核准設立","1050919","1111216",,"1111219"
"89196999","臻和實業股份有限公司","金門縣金湖鎮正義里成功75號(1樓)","核准設立","1111219",,,"1111219"
"89160057","云桀國際有限公司","新竹市北區康樂里東大路三段291巷15號1樓","核准設立","1111121","1111216",,"1111219"
"27791744","鶴林食品股份有限公司","彰化縣秀水鄉安溪村平安三街48號","核准設立","0940518","1111216",,"1111219"
"80464852","蔚藍海岸實業股份有限公司","基隆市安樂區武隆街67號","核准設立","0920818","1111216",,"1111219"
"12767577","鍏欽有限公司","彰化縣秀水鄉馬興村彰馬街97巷33號","核准設立","0900319","1111216",,"1111219"
"90027352","藥師佛股份有限公司","新竹縣竹北市復興三路二段168號9樓之5","核准設立","1111028","1111216",,"1111219"
"22084735","台崧混凝土有限公司","彰化縣伸港鄉新港村莊敬路39號","核准設立","0750320","1111216",,"1111219"
"96878457","松發營造有限公司","宜蘭縣宜蘭市中山路三段中央商場53之6號","核准設立","0850216","1111216",,"1111219"
"53040044","鴻久科技股份有限公司","新竹市東區東美路91巷3號7樓","核准設立","0990511","1111216",,"1111219"
"13099032","科達科技股份有限公司","新北市新店區北新路3段65巷34弄6號4樓","核准設立","0910329","1111219",,"1111219"
"90147504","沐然生命禮儀有限公司","臺中市西區大忠里忠明南路270號7樓之1","核准設立","1101201","1111219",,"1111219"
"51015982","大進實業股份有限公司","臺中市北屯區東山路一段30號","核准設立","0600917","1111219",,"1111219"
"90687924","仕呈股份有限公司","臺中市大里區大明路460號3樓之1","核准設立","1100506","1111219",,"1111219"
"83150911","幸福村開發建設股份有限公司","臺中市龍井區新東里臺灣大道五段71巷1弄11號2樓","核准設立","1090827","1111219",,"1111219"
"90534603","承有明有限公司","臺中市大里區國光里大里二街109巷9號","核准設立","1101006","1111219",,"1111219"
"89170800","泰恆有限公司","臺中市北屯區文心路三段447號22樓之2","核准設立","1111219",,,"1111219"
"89170816","富哥嚴選食品有限公司","臺中市南屯區同心里文心路一段186號20樓","核准設立","1111219",,,"1111219"
"05408668","吉順工業有限公司","新北市汐止區汐萬路2段23巷10號","核准設立","0720701","1111219",,"1111219"
"56606389","福懿開發建設股份有限公司","嘉義市西區福民里上海路18號1樓","核准設立","1060405","1101213",,"1111219"
"90831435","鑫萊建設有限公司","雲林縣麥寮鄉三盛村1鄰工業路247巷37號","核准設立","1100407",,,"1111219"
"90849110","頑皮限定有限公司","臺北市內湖區瑞光路168號9樓","解散","1100330","1111219","1111219","1111219"
"53796371","功薰企業有限公司","苗栗縣公館鄉玉谷村14鄰玉谷117-6號","核准設立","1010202","1111216",,"1111219"
"55920038","仁仁科技有限公司","基隆市安樂區基金一路110之54號2樓","核准設立","1051107","1111216",,"1111219"
"89197049","明承國際有限公司","新竹縣湖口鄉波羅村新興路858號2樓之1","核准設立","1111219",,,"1111219"
"54808261","定綋科技有限公司","新竹市東區明湖路400巷49弄11號1樓","核准設立","1030430","1111216",,"1111219"
"89197033","飛立補有限公司","彰化縣員林市三信里大仁南街14號7樓","核准設立","1111219",,,"1111219"
"80460265","長盈五金有限公司","彰化縣秀水鄉莊雅村七鄰寶溪巷29號","核准設立","0920811","1111216",,"1111219"
"25080971","印象阿里山有限公司","嘉義縣中埔鄉塩舘村下庄仔50之15號1樓","核准設立","0981203","1111216",,"1111219"
"24882622","安晴開發科技有限公司","雲林縣大埤鄉南和村中正路28號1樓","核准設立","1040330","1111216",,"1111219"
"53584637","沉品國香生物科技有限公司","嘉義市西區育人路778巷15弄6號","核准設立","1010209","1111216",,"1111219"
"89196962","郡鑠國際科技有限公司","嘉義縣太保市過溝里嘉太工業區光復路6-1號","核准設立","1111219",,,"1111219"
"89197076","大宇實業有限公司","花蓮縣花蓮市民心里美工路58號","核准設立","1111219",,,"1111219"
"89197081","弘勵有限公司","花蓮縣花蓮市國興二街43-3號","核准設立","1111219",,,"1111219"
"91020413","關懷長照事業有限公司","屏東縣新埤鄉中正路42之1號","核准設立","1100615","1111219",,"1111219"
"28726193","東宇能源科技有限公司","屏東縣長治鄉新潭村新潭3巷2號1樓","核准設立","0960531","1111216",,"1111219"
"55968813","煒鎰管理顧問有限公司","新竹市經國路一段156巷50弄93號1樓","核准設立","1060109","1111216",,"1111219"
"28754660","晟維土木包工有限公司","嘉義市西區光路里嘉農新村50號3樓","核准設立","0960712","1111216",,"1111219"
"24923905","兆明升股份有限公司","彰化縣芳苑鄉漢寶村成功路128號1樓","核准設立","1050330","1111216",,"1111219"
"83553908","濟保有限公司","臺中市太平區光華里大興路369號2樓","解散","1090310","1111219","1111219","1111219"
"53276337","特區開發建設股份有限公司","臺中市西區中興里中興街183號4樓之1","核准設立","0991210","1111216",,"1111219"
"90614090","富煇工程股份有限公司","臺中市北屯區廍子里太順二街52號","解散","1110128","1111219","1111219","1111219"
"53198282","佳莉實業有限公司","新北市新店區永安街34巷14號1樓","解散","0991213","1041117","1111219","1111219"
"04255546","苑信企業有限公司","臺北市大安區忠孝東路4段303號7樓","核准設立","0641119","1040205",,"1111219"
"11022142","大同壓鑄股份有限公司","臺北市中山區中山北路3段22號","核准設立","0601124","1111219",,"1111219"
"53829915","萊特先生有限公司","桃園市平鎮區義民路177號(1樓)","核准設立","1010409","1111219",,"1111219"
"90436498","波士頓健康管理顧問有限公司","臺北市中山區松江路54號11樓","核准設立","1101001","1111219",,"1111219"
"69663398","四囍國際時尚流行有限公司","桃園市大溪區仁善街108之3號","核准設立","1060607","1111219",,"1111219"
"82807123","嵐熙生物科技有限公司","臺北市中山區南京東路1段24號7樓","核准設立","1080215","1110923",,"1111219"
"27368113","奇銳科技股份有限公司","臺北市大同區延平北路2段145號2樓","核准設立","0931004","1050225",,"1111219"
"89170914","央劦工業有限公司","臺中市南區忠明南路758號10樓","核准設立","1111219",,,"1111219"
"89169326","雪巴投資控股股份有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1111219",,,"1111219"
"28103132","慶僑建設股份有限公司","基隆市中正區義一路87號3樓之3","核准設立","0950302","1090206",,"1111219"
"90083282","發生好事股份有限公司","臺北市中正區青島東路5號5樓之2","核准設立","1111219",,,"1111219"
"80197455","尚馬電聲科技有限公司","臺北市內湖區民權東路6段210巷21弄12號4樓之1","核准設立","0920528","1111219",,"1111219"
"33724553","全風機電股份有限公司","新北市三重區光復路1段28號","核准設立","0620803","1111219",,"1111219"
"27643033","霖楊景觀有限公司","新北市新莊區新泰路229號3樓","解散","0940318","1030326","1111219","1111219"
"54315908","義匯鴻營造有限公司","彰化縣福興鄉頂粘村頂粘街10號之3一樓","核准設立","1021212","1111219",,"1111219"
"89169135","思文堂股份有限公司","臺北市松山區南京東路3段261號4樓","核准設立","1111219",,,"1111219"
"89922128","智勝水電工程有限公司","臺南市永康區中華里5鄰小東路647巷30號","核准設立","0831129","1111219",,"1111219"
"24361658","崧豐開發光電有限公司","臺南市仁德區後壁里德洋路222號","解散","0980227","1061115","1111219","1111219"
"54569830","智新鐘錶股份有限公司","臺南市東區中華東路1段366號1樓","核准設立","1031024","1111219",,"1111219"
"24905006","中雲有限公司","臺南市永康區塩行里塩信街607號2樓","解散","1040625","1100302","1111219","1111219"
"80618104","貿社投資股份有限公司","臺南市北區正覺里公園路761號","核准設立","0921222","1111219",,"1111219"
"89128212","泰鼎資訊服務有限公司","臺南市東區成大里東寧路西段18巷23號2樓","核准設立","1111219",,,"1111219"
"96896722","信華國際開發有限公司","臺南市中西區光賢里和善街27號","核准設立","0850319","1111219",,"1111219"
"28563846","高億科技有限公司","臺南市永康區大灣里大同街606巷17弄6號1樓","核准設立","0960119","1111219",,"1111219"
"89128228","元創國際顧問股份有限公司","臺南市中西區西賢一街118巷20號2樓","核准設立","1111219",,,"1111219"
"90558870","金源科技建材有限公司","臺南市安南區海東里海東一街90號1樓","核准設立","1101214","1111219",,"1111219"
"73656996","百竤股份有限公司","臺南市歸仁區沙崙里二甲35號1樓","核准設立","0690425","1111219",,"1111219"
"42926545","權鴻精密有限公司","臺南市歸仁區大廟里大廟一街231號","解散","1071107","1111219","1111219","1111219"
"90547699","一艸文化創意有限公司","臺北市大安區大安路1段175巷4號1樓","核准設立","1110217",,,"1111219"
"50971542","尚恩材料科技有限公司","臺北市士林區重慶北路4段248號1樓","核准設立","1071112","1111219",,"1111219"
"16427369","富通營造有限公司","彰化縣埔鹽鄉好修村國中路63號","核准設立","0870415","1111219",,"1111219"
"89169199","姿薰股份有限公司","臺北市內湖區內湖路1段411巷94號1樓","核准設立","1111219",,,"1111219"
"82849881","新橋影像設計有限公司","臺北市北投區大度路3段270巷69號5樓之5","核准設立","1080516","1111219",,"1111219"
"69534254","誠光能源科技股份有限公司","雲林縣口湖鄉口湖村成功路90號","核准設立","1051111","1111219",,"1111219"
"16144475","互億科技股份有限公司","新竹市水利路21號","核准設立","0860808","1111216",,"1111219"
"97027080","神力製藥工業有限公司","宜蘭縣蘇澳鎮龍德里德興七路2號","核准設立","0850605","1111219",,"1111219"
"86080468","吉宏興業有限公司","雲林縣斗六市鎮南里武陵街52號2樓","核准設立","0800228","1111216",,"1111219"
"24700708","豪強實業有限公司","新北市永和區永元路40巷30號2樓","核准設立","1031013","1111219",,"1111219"
"89169331","麗升七股電力股份有限公司","臺北市信義區松高路1號10樓之1","核准設立","1111219",,,"1111219"
"23377301","向普工業有限公司","新北市板橋區南雅西路1段53巷10號4樓","解散","0780626","1061016","1111219","1111219"
"16688687","大漢羽毛有限公司","彰化縣溪湖鎮西寮里員鹿路四段角樹巷15號","核准設立","0871103","1111219",,"1111219"
"82939460","壹廣告媒體有限公司","新北市中和區中山路3段170巷8弄9號","核准設立","1080717","1111219",,"1111219"
"90083305","宸興不動產經紀有限公司","臺北市北投區西安街1段291號1樓","核准設立","1111219",,,"1111219"
"15801492","元豐造紙股份有限公司","臺北市萬華區內江街70號1樓","核准設立","0630104","1111219",,"1111219"
"43721458","豐巢有限公司","臺北市南港區舊莊街1段3巷12弄6號","解散","1050419","1070205","1111219","1111219"
"89169281","舒事有限公司","臺北市大安區仁愛路4段8巷18號1樓","核准設立","1111219",,,"1111219"
"70351794","新和服飾有限公司","新北市板橋區文聖街一二五號一樓","解散","0880415","0900221","1111219","1111219"
"89169254","美冰有限公司","臺北市信義區信義路6段51號1樓","核准設立","1111219",,,"1111219"
"89146957","傳昊機電股份有限公司","桃園市平鎮區高雙里高雙路48巷11號(2樓)","核准設立","1111219",,,"1111219"
"22923035","唐偉科技有限公司","臺中市神岡區庄後里中車路13-17號","核准設立","0770517","1020807",,"1111219"
"89169212","茆拾餐飲規劃有限公司","臺北市中山區南京西路1之1號7樓","核准設立","1111219",,,"1111219"
"90644756","優居家長照有限公司","新北市中和區員山路109號13樓","核准設立","1110222","1111219",,"1111219"
"28775671","大福和資源再生股份有限公司","臺南市麻豆區麻口里麻工二路100號","核准設立","0960813","1111219",,"1111219"
"16076764","福奇營造有限公司","臺南市新市區三舍里三舍101號1樓","核准設立","0860725","1020626",,"1111219"
"80593096","惠凱電機股份有限公司","臺南市麻豆區麻口里柚興路1號","核准設立","0921120","1111219",,"1111219"
"90679683","東葳有限公司","臺南市麻豆區安業里1鄰安業80之8號","核准設立","1100512","1111219",,"1111219"
"42925834","致旺投資有限公司","臺南市新化區唪口里大德路61之2號1樓","解散","1071030","1111216","1111216","1111219"
"28138483","祥益金屬股份有限公司","桃園市新屋區赤欄里中山西路二段136號","核准設立","0950403","1111219",,"1111219"
"89169374","幣豪數位科技股份有限公司","臺北市大安區信義路4段248號9樓之1","核准設立","1111219",,,"1111219"
"50903263","逸誠投資有限公司","臺北市大安區復興南路1段219巷9號1樓","核准設立","1071219","1111219",,"1111219"
"89169141","科適美有限公司","臺北市中山區復興北路190巷25號13樓","核准設立","1111219",,,"1111219"
"42855555","縱網數碼科技有限公司","臺北市信義區基隆路1段400號7樓","核准設立","1050301","1111205",,"1111219"
"89169260","游點意思娛樂有限公司","臺北市北投區致遠一路1段51號4樓","核准設立","1111219",,,"1111219"
"90638071","飛騰通訊有限公司","桃園市中壢區普強里中山東路二段126號(1樓)","核准設立","1110303","1111219",,"1111219"
"89169347","錸驊國際有限公司","臺北市文山區樟新街40號1樓","核准設立","1111219",,,"1111219"
"89185629","台港控股有限公司","新北市汐止區新台五路1段99號16樓之3","核准設立","1111212","1111219",,"1111219"
"83532550","唯綠康有限公司","高雄市苓雅區三多三路220號7樓之6","解散","1090114","1111219","1111219","1111219"
"79193396","昌宏實業股份有限公司","高雄市鹽埕區必忠街170號","解散","0600721","1090820","1111219","1111219"
"70414427","皓昇機械有限公司","高雄市苓雅區苓中路29號1樓","核准設立","0891108","1111219",,"1111219"
"90052400","王道國際金融科技顧問有限公司","高雄市前鎮區民權二路6號10樓","核准設立","1111219",,,"1111219"
"90052339","王道國際資融有限公司","高雄市前鎮區民權二路6號10樓","核准設立","1111219",,,"1111219"
"70424902","函館實業有限公司","高雄市左營區崇德路156號","核准設立","0920502","1111219",,"1111219"
"81095884","玄發機械有限公司","高雄市林園區林家路128號1樓","核准設立","0660111","1111219",,"1111219"
"90563058","竑泰工業有限公司","桃園市蘆竹區興隆街13號","核准設立","1110122","1111219",,"1111219"
"90083255","藍潮科技有限公司","臺北市中山區南京東路3段189號4樓","核准設立","1111219",,,"1111219"
"82812717","奧越電子科技股份有限公司","臺北市內湖區陽光街345巷12號4樓","核准設立","1080329","1111219",,"1111219"
"86550221","聚華榮股份有限公司","苗栗縣後龍鎮大山里明山路179號一樓","核准設立","0810128","0981203",,"1111219"
"25086898","鍢淇程建設有限公司","彰化縣芳苑鄉漢寶村芳漢路漢一段535巷42號","核准設立","0981211","1080219",,"1111219"
"53615370","泓恩工程有限公司","雲林縣麥寮鄉麥豐村泰順路165巷7號","核准設立","1001007","1011008",,"1111219"
"85006589","法舒妃國際股份有限公司","高雄市前鎮區光華二路40號1樓","核准設立","1081211","1111216",,"1111219"
"Y0359020","冠冠企業有限公司","新北市三重區文化北路226巷21號","撤銷",,"0750129","0750129","1111219"
"90112688","飛馬工程有限公司","高雄市小港區中亨街32號","核准設立","1111003","1111216",,"1111219"
"75254357","東風交通有限公司","高雄市前鎮區凱旋三路25號","核准設立","0610727","1111216",,"1111219"
"90052387","飛宏室內裝修有限公司","高雄市三民區鼎祥街51號","核准設立","1111219",,,"1111219"
"59168840","德原行有限公司","高雄市林園區林園北路468號1樓","核准設立","1051215","1111209",,"1111219"
"50804186","大欣亨有限公司","高雄市苓雅區義勇路214號","核准設立","1070612","1111219",,"1111219"
"27664199","嘉祐螺帽股份有限公司","高雄市永安區維新路17號1樓","核准設立","0940411","1111219",,"1111219"
"16003812","成周科技有限公司","高雄市大寮區永吉街15巷9號1樓","核准設立","0860515","1111219",,"1111219"
"16474799","一晟建材有限公司","高雄市三民區大豐一路91號1樓","核准設立","0871231","1111219",,"1111219"
"76464232","樺麟電器有限公司","高雄市三民區三民街166號","核准設立","0721007","1111219",,"1111219"
"70417640","璵湘企業股份有限公司","高雄市鼓山區裕誠路1097號1樓","核准設立","0891221","1111219",,"1111219"
"82927942","禾豐庭企業有限公司","高雄市左營區自由四路373號1樓","核准設立","1080719","1111219",,"1111219"
"90052289","科博文新創有限公司","高雄市大社區萬金路309巷7號","核准設立","1111219",,,"1111219"
"54215696","駿誌金屬工程有限公司","高雄市大寮區成功路116巷5號4樓","核准設立","1021022","1111219",,"1111219"
"90083277","宵夜場有限公司","臺北市中山區林森北路159巷55號1樓","核准設立","1111219",,,"1111219"
"89197110","德冠環保科技有限公司","彰化縣員林市鎮興里山腳路3段臨51號","核准設立","1111219",,,"1111219"
"83106021","大鉌有限公司","高雄市楠梓區德祥路8號1樓","核准設立","1090831","1111219",,"1111219"
"90052350","飛越高山股份有限公司","高雄市新興區五福一路132號2樓","核准設立","1111219",,,"1111219"
"24948309","安善設計有限公司","新北市永和區竹林路4號10樓","核准設立","1040324","1111219",,"1111219"
"84781768","俊億水電材料行有限公司","臺北市大同區太原路115巷31弄15號1樓","核准設立","0830511","1111219",,"1111219"
