﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"22420786","泛泰建設股份有限公司","臺中市西區臺中港路1段152號3樓1室","核准設立","0760303","1001228",,"1120510"
"53168766","允坦科技股份有限公司","臺中市大里區工業九路118號","核准設立","0991015","1110628",,"1120510"
"90379807","力高自動化設備有限公司","桃園市中壢區新明路43號4樓","核准設立","1110609","1120509",,"1120510"
"90566822","顧得樂長照有限公司","桃園市中壢區延平路500號12樓之1","核准設立","1101130","1120509",,"1120510"
"90561559","欣磊金屬股份有限公司","桃園市新屋區永福路388號","核准設立","1110111","1120509",,"1120510"
"54062349","禾順鑫國際有限公司","桃園市蘆竹區坑口里油管路二段611之1號一樓","核准設立","1010906","1120509",,"1120510"
"22878480","國瀚企業股份有限公司","桃園市龜山區文化二路38之10號10樓之6","核准設立","0770505","1120509",,"1120510"
"96972262","豐詠精密工業股份有限公司","桃園市楊梅區高青路32巷8號","核准設立","0850202","1120509",,"1120510"
"94046177","天人國際出版社有限公司","桃園市中壢區興仁路三段90巷20號","核准設立","1120509",,,"1120510"
"89147196","乾坤資本國際股份有限公司","桃園市桃園區介壽路495巷67號十四樓","核准設立","1111221","1120509",,"1120510"
"82794020","雲育鏈股份有限公司","桃園市中壢區明德路60號5樓","核准設立","1080121","1120509",,"1120510"
"28922821","豪展國際工程有限公司","桃園市龜山區新朝嶺38之3號","核准設立","0970130","1120509",,"1120510"
"94046198","奧波投資有限公司","桃園市平鎮區長安路1巷16號 (2樓)","核准設立","1120509",,,"1120510"
"84864922","勤明工程有限公司","桃園市龜山區樹林四街95號","核准設立","0830510","1120509",,"1120510"
"24956665","恩卓資產管理有限公司","桃園市桃園區宏昌十三街724號十一樓","核准設立","1040417","1120509",,"1120510"
"90333872","恆利聯一號能源有限公司","臺北市大安區羅斯福路3段277之16號","核准設立","1110629","1120510",,"1120510"
"90088147","鋕鎧科技有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","核准設立","1111019","1120508",,"1120510"
"70473157","佛羅特科技股份有限公司","臺北市內湖區內湖路1段120巷21號8樓","核准設立","0890121","1120510",,"1120510"
"86328659","豪竣建設股份有限公司","臺中市北屯區松勇里松義街200號8樓之1","核准設立","0800903","1110701",,"1120510"
"94113111","尹恆國際有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","1120510",,,"1120510"
"53476567","新出流通行銷股份有限公司","臺中市南屯區南屯里河南路四段688號12樓之12","核准設立","1000614","1111130",,"1120510"
"84227001","台灣琦麗樹脂化工股份有限公司","臺中市大甲區幸福里長安路安利巷80號","核准設立","0820401","1110623",,"1120510"
"82939882","大衛工程設計有限公司","新北市永和區永和路1段9號2樓","核准設立","1080718","1110502",,"1120510"
"51798508","源豐精密科技股份有限公司","臺中市西屯區林厝里福雅路679號","核准設立","0560316","1110704",,"1120510"
"80640372","中科創新育成股份有限公司","臺中市北屯區平安里文心路四段692之1號2樓","核准設立","0930127","1080802",,"1120510"
"80415939","台灣溫泉事業股份有限公司","臺中市中區柳川里民權路164號11樓之29","核准設立","0920611","1070528",,"1120510"
"13016103","侑圓科技股份有限公司","臺中市大甲區大安港路221號","核准設立","0910124","1110630",,"1120510"
"61956651","育誠文教科技股份有限公司","臺中市南屯區豐樂里豐安街157號","核准設立","1061013","1070129",,"1120510"
"27711735","東贏管理顧問股份有限公司","高雄市鳳山區文興街2之5號","核准設立","0950425","1120510",,"1120510"
"27212908","家新投資股份有限公司","高雄市三民區民禮路15號5樓","核准設立","0931213","1120510",,"1120510"
"83531932","誌伈有限公司","高雄市前金區七賢二路249號4樓","解散","1090107","1100525","1120510","1120510"
"45142567","鴻暉國際科技股份有限公司","高雄市左營區富民路291號5樓","核准設立","1050705","1120510",,"1120510"
"83700654","南良企業有限公司","高雄市大寮區江山里鳳屏二路22號","核准設立","0640308","1120510",,"1120510"
"90322755","昊業有限公司","新北市中和區建八路209號14樓","核准設立","1110620","1120510",,"1120510"
"94043657","康嵐有限公司","新北市淡水區水源街1段111號2樓","核准設立","1120510",,,"1120510"
"91090634","台灣躍星股份有限公司","新北市土城區民生街4號","核准設立","1100628","1120510",,"1120510"
"90263101","展鋭企業有限公司","新北市蘆洲區信義路280巷26號2樓","核准設立","1110314","1120510",,"1120510"
"90468322","岩深有限公司","新北市三重區三和路4段118巷11號","核准設立","1100906","1120510",,"1120510"
"83692373","勇柏投資有限公司","新北市五股區五工路124號5樓","核准設立","1090620","1120510",,"1120510"
"16413098","精晉機電股份有限公司","臺中市南屯區向心南路981巷13號1樓","核准設立","0870327","1110630",,"1120510"
"24712232","欣暉投資股份有限公司","新北市中和區中山路2段150號10樓","核准設立","1031203","1120510",,"1120510"
"42722015","立信輪業股份有限公司","新北市三重區集賢路186號(1樓及2樓)","核准設立","1070510","1110524",,"1120510"
"42826709","海善股份有限公司","新北市八里區中山路2段62號","核准設立","1041125","1120510",,"1120510"
"61763486","威冠股份有限公司","臺中市大里區新里里國光路二段103巷7號1樓","核准設立","1060516","1060905",,"1120510"
"84412863","特和投資股份有限公司","臺中市北區建興里崇德路1段206號1樓","核准設立","0820626","1050517",,"1120510"
"97486063","佑鼎營造股份有限公司","臺中市北區綏遠路一段2號6樓之3","核准設立","0860425","1110630",,"1120510"
"52352390","公進鐵工廠股份有限公司","臺中市東區振興路78號","核准設立","0641117","1110622",,"1120510"
"86988265","岳華展光電股份有限公司","臺中市梧棲區向上路九段465巷35弄17號","核准設立","0811113","1120324",,"1120510"
"94112963","築境設計股份有限公司","臺北市中正區和平西路1段30號9樓","核准設立","1120510",,,"1120510"
"60605806","三億美生醫股份有限公司","臺中市西區臺灣大道二段2號19樓之3","核准設立","1060330","1060613",,"1120510"
"97200573","軒崧科技有限公司","臺中市北屯區仁美里豐樂路17巷18弄12號1樓","核准設立","0850826","1120509",,"1120510"
"70539762","網路家庭股份有限公司","臺北市大同區承德路3段239號","解散","0890322","1040107","1120510","1120510"
"94046275","雅比有限公司","桃園市中壢區仁和里17鄰仁德三街50巷28號7樓","核准設立","1120510",,,"1120510"
"23104061","東昕機器鑄造股份有限公司","臺中市太平區太平里永成路134號","核准設立","0771202","1111212",,"1120510"
"53180950","金曜房屋仲介有限公司","新北市中和區中和路436號","核准設立","0990917","1120510",,"1120510"
"42655016","肯納園社會企業股份有限公司","臺北市中正區忠孝東路1段76號7樓之2","核准設立","1041022","1120510",,"1120510"
"54602492","百悅庄股份有限公司","臺中市西屯區龍潭里龍聖路98號","核准設立","1021111","1110901",,"1120510"
"24829802","東創股份有限公司","臺中市北屯區大連路一段74號1樓","核准設立","1031231","1080919",,"1120510"
"28667440","玖炬工程股份有限公司","臺中市烏日區五光路復光四巷25號1樓","核准設立","0960517","1110705",,"1120510"
"23103062","盛照實業股份有限公司","臺中市清水區橋頭里五權路52號3樓","核准設立","0771130","0970926",,"1120510"
"80749464","誠明文教管理事業股份有限公司","臺中市西屯區惠來里市政北一路77號6樓之1","核准設立","0930408","1110928",,"1120510"
"90258037","淬關設計室內裝修股份有限公司","臺北市大安區忠孝東路4段278號4樓","核准設立","1110414","1120510",,"1120510"
"53567692","瑞亞生醫股份有限公司","臺北市內湖區新湖一路87號7樓","核准設立","1001230","1120510",,"1120510"
"94113077","智璞投資控股企業股份有限公司","臺北市松山區敦化北路207號4樓之6","核准設立","1120510",,,"1120510"
"90777713","進美管理顧問有限公司","新北市永和區福和路19巷1弄23號","核准設立","1100414","1120510",,"1120510"
"12100530","昶勝貿易股份有限公司","臺北市大安區仁愛路3段25號7樓之1","核准設立","0651216","1120510",,"1120510"
"85016600","集盛投資有限公司","臺北市中山區復興北路156號6樓","核准設立","1080909","1120510",,"1120510"
"96950598","叢林音樂錄音事業有限公司","臺北市中山區民權東路3段56號4樓","解散","0850402","1010511","1120510","1120510"
"24943590","全能地建設股份有限公司","臺北市士林區天母西路3號3樓之8","解散","1040310","1110330","1120510","1120510"
"80493272","正旺能源科技股份有限公司","臺北市萬華區漢口街2段73號","解散","0920704","1090319","1120510","1120510"
"83695961","自大一點股份有限公司","臺北市萬華區中華路1段122號","解散","1090616","1100224","1120510","1120510"
"28715127","合盛不動產有限公司","臺北市北投區中央北路1段127號1樓","解散","0961008","1050726","1120510","1120510"
"42610855","中振不動產管理顧問有限公司","臺北市大同區西寧北路78之16號8樓","解散","1040617","1110428","1120510","1120510"
"94113055","熊本嚴選有限公司","臺北市中山區民生東路1段25號4樓之5","核准設立","1120510",,,"1120510"
"94113013","正邑實業有限公司","臺北市大同區哈密街59巷53弄15號2樓","核准設立","1120510",,,"1120510"
"94112979","昌電科技股份有限公司","臺北市中正區林森北路5巷12號5樓","核准設立","1120510",,,"1120510"
"16692900","蘇氏致立有限公司","臺南市中西區永華里開山路122巷56弄11號4樓","核准設立","0871109","1120510",,"1120510"
"90012082","富珩留遊學代辦股份有限公司","臺北市大安區信義路4段281號11樓","核准設立","1111014","1120510",,"1120510"
"90607041","立心社宅管理顧問股份有限公司","臺北市信義區基隆路1段155號11樓之9","核准設立","1110224",,,"1120510"
"54791846","傳石建設股份有限公司","桃園市桃園區中正里正光路112巷7號","核准設立","1030312","1120510",,"1120510"
"24777086","一路通有限公司","臺北市信義區松仁路277號6樓","核准設立","1031212","1100715",,"1120510"
"90020132","雲影科技有限公司","臺北市中山區林森北路112號6樓","核准設立","1110510","1120510",,"1120510"
"94113061","禾武系統整合股份有限公司","臺北市中山區南京東路2段140號4樓","核准設立","1120510",,,"1120510"
"24746401","希平方科技股份有限公司","臺北市信義區忠孝東路5段510號7樓","核准設立","1030912","1120427",,"1120510"
"94112936","鵬祥鑫管理顧問有限公司","臺北市內湖區瑞湖街103號4樓之3","核准設立","1120510",,,"1120510"
"05097475","京閩企業有限公司","臺北市中山區松江路8號10樓之9","核准設立","0700829","1120510",,"1120510"
"90571873","東緹企業有限公司","臺北市內湖區東湖路11號3樓","核准設立","1110126","1120510",,"1120510"
"53599049","捷科數位有限公司","高雄市鳳山區甲智路122巷9弄1號","核准設立","1010606","1120510",,"1120510"
"93785006","國評健康事業有限公司","高雄市鳳山區建國路2段154號1樓","核准設立","1120510",,,"1120510"
"53264698","良豐建設有限公司","高雄市小港區新豐街110之6號","核准設立","0991118","1120510",,"1120510"
"66496024","馥淯國際有限公司","高雄市前鎮區廣西路201號1樓","核准設立","1060301","1120510",,"1120510"
"83760189","實益建設有限公司","高雄市前鎮區一心一路243號10樓之3","解散","1090601","1090803","1120510","1120510"
"90003838","雲悦科技股份有限公司","臺北市內湖區洲子街69號2樓","核准設立","1111130","1120510",,"1120510"
"42998483","崇昇運動事業股份有限公司","高雄市苓雅區中華四路2號12樓","核准設立","1070316","1090504",,"1120510"
"94113098","一心做廣告有限公司","臺北市信義區松德路65號11樓之2","核准設立","1120510",,,"1120510"
"83652549","瀧澤養生堂有限公司","高雄市左營區孟子路189巷65號9樓","核准設立","1090609","1120510",,"1120510"
"93367158","巖愷管理顧問有限公司","臺北市中山區南京東路1段15號3樓","核准設立","1120414","1120510",,"1120510"
"94106603","納瑪司資訊有限公司","臺北市中正區紹興北街3號2樓","核准設立","1120510",,,"1120510"
"90680963","新能生醫光電科技有限公司","臺中市西區臺灣大道二段239號13樓","核准設立","1100304","1120509",,"1120510"
"83531525","有鳴股份有限公司","高雄市內門區內門里內門58號","核准設立","1090102","1120220",,"1120510"
"70657818","創造力互動媒體有限公司","臺中市西屯區文心路三段241號10樓之7","核准設立","0881110","1120509",,"1120510"
"89142994","達恩國際資訊服務有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1120110","1120510",,"1120510"
"16539435","全冠達營造有限公司","高雄市三民區萬全街47號2樓","核准設立","0870701","1120509",,"1120510"
"90053288","杰益有限公司","高雄市苓雅區光華一路206號10樓之10","核准設立","1111223","1120509",,"1120510"
"90579523","肆壹餐飲股份有限公司","高雄市三民區明誠二路100號2樓","核准設立","1110117","1120509",,"1120510"
"89486174","嘉鎷興業股份有限公司","臺北市內湖區堤頂大道1段37號1樓","核准設立","0840721","1120510",,"1120510"
"27921330","宇文資訊股份有限公司","臺中市西屯區長安路二段301號1樓","核准設立","0941019","1110624",,"1120510"
"61906800","潤享天下整合科技股份有限公司","臺中市西區和龍里臺灣大道二段2號19樓之1","核准設立","1060824",,,"1120510"
"12982436","麒麟峰溫泉股份有限公司","臺中市北屯區東山路2段65巷15號","核准設立","0901127","1110623",,"1120510"
"60264379","鵬程實業有限公司","臺中市西屯區何成里大隆路168號","核准設立","1051118","1120509",,"1120510"
"86111188","良璂鍛造股份有限公司","臺中市太平區建國里鵬儀路296巷6弄18號","核准設立","0800420","1110617",,"1120510"
"94105978","悅豐生物科技有限公司","臺北市中山區遼寧街259巷1號1樓","核准設立","1120510",,,"1120510"
"24781048","台灣集碧股份有限公司","臺北市大同區華陰街91號3樓之2","核准設立","1031225","1120510",,"1120510"
"04202062","巨流圖書股份有限公司","高雄市左營區重和路51巷39號","核准設立","0620223","1120510",,"1120510"
"50902139","全球風尚股份有限公司","臺北市中山區南京東路2段66號7樓","核准設立","1071217","1120510",,"1120510"
"90213412","糕糕文創有限公司","新北市板橋區校前街37號","核准設立","1110302","1120510",,"1120510"
"27964365","通恒實業股份有限公司","臺北市北投區公舘路307號","核准設立","0941027","1120510",,"1120510"
"84860313","正鑫精密工業股份有限公司","臺中市烏日區前竹里仁義街32號","核准設立","0830506","1111102",,"1120510"
"27839249","歐亞研發科技股份有限公司","臺中市中區繼光里民權路56號4樓","核准設立","0940708","1080723",,"1120510"
"52756246","大府實業股份有限公司","臺中市南屯區文山里工業區廿二路十一號","核准設立","0720902","1110906",,"1120510"
"53871103","亞園建設股份有限公司","臺中市豐原區豐田里豐南街46號","核准設立","1010628","1050826",,"1120510"
"22989802","環潔企業股份有限公司","臺中市西屯區美滿街39巷11弄7號1樓","核准設立","0770812","1110329",,"1120510"
"28404799","威泰醫療器材股份有限公司","臺中市西屯區臺灣大道四段771號9樓","核准設立","0950921","1081014",,"1120510"
"94112915","大江環保科技有限公司","臺北市中正區艋舺大道336巷9號","核准設立","1120510",,,"1120510"
"66257760","思維靖有限公司","臺北市內湖區瑞光路168號9樓","核准設立","1051025","1120510",,"1120510"
"20855378","福有企業有限公司","臺北市中山區民權東路3段4號18樓","核准設立","0690510","1120510",,"1120510"
"90832716","擊客基地有限公司","臺北市松山區復興北路369號地下室","核准設立","1100423","1120510",,"1120510"
"94112921","星光閃耀有限公司","臺北市信義區信義路4段401號2樓","核准設立","1120510",,,"1120510"
"84126469","清岱工程顧問有限公司","臺北市中山區建國北路2段33號4樓之4","核准設立","0820205","1120510",,"1120510"
"85013863","東鋒太陽能有限公司","臺北市松山區民權東路3段178號7樓","核准設立","1080823","1120510",,"1120510"
"80279890","友元投資股份有限公司","臺北市中山區建國北路2段66號12樓","核准設立","0910926","1120510",,"1120510"
"52949244","天賦工業股份有限公司","臺中市西屯區工業區十五路4號","核准設立","0740524","1110921",,"1120510"
"55878854","世杰投資股份有限公司","臺中市北區建興里崇德路一段206號2樓","核准設立","0671212","1050517",,"1120510"
"56677898","臺膠實業股份有限公司","臺中市大雅區三和里雅潭路四段335號","核准設立","0710119","1110624",,"1120510"
"16900040","盈順開發有限公司","新北市板橋區民生路3段230號1樓","核准設立","0880423","1100902",,"1120510"
"86687107","治彥交通股份有限公司","臺中市龍井區中山二路一段43巷18號1樓","核准設立","0810603","1111108",,"1120510"
"82893990","升閣股份有限公司","臺中市西屯區市政北二路282號21樓之11","核准設立","1080604","1110616",,"1120510"
"22076593","馥民實業股份有限公司","臺中市大里區仁化里工業十一路111號","核准設立","0750304","1110729",,"1120510"
"56625576","傳裕企業股份有限公司","臺中市龍井區工業路177巷18號","核准設立","0670116","1110629",,"1120510"
"85007644","增佳有限公司","臺北市內湖區民權東路6段15巷28號5樓","核准設立","1081119","1120510",,"1120510"
"94106580","乳牛喵有限公司","臺北市信義區松德路6號8樓","核准設立","1120510",,,"1120510"
"16789263","興新不動產經紀股份有限公司","臺北市士林區中山北路7段9號","核准設立","0880301","1120510",,"1120510"
"94112957","柴関屋投資有限公司","臺北市中山區南京東路1段25號10樓之3","核准設立","1120510",,,"1120510"
"53104829","袋袋相傳有限公司","臺北市大同區太原路11之6號1樓","核准設立","0991029","1120510",,"1120510"
"91047481","沙加咖啡有限公司","臺北市大同區南京西路131號1樓","核准設立","1100802","1120510",,"1120510"
"90330621","江湖見攝影棚有限公司","臺北市中山區建國北路2段1號7樓","解散","1110829","1120510","1120510","1120510"
"55832561","怡晉實業股份有限公司","臺中市西屯區何成里大墩十九街186號5樓之1","核准設立","0660131","1110628",,"1120510"
"52944233","儒新工具股份有限公司","臺中市太平區德隆里園區三路3號","核准設立","0740110","1110407",,"1120510"
"83719176","康翎國際生醫股份有限公司","臺中市烏日區環河北路250號12樓","核准設立","1090414",,,"1120510"
"22375419","永聖精密機械股份有限公司","臺中市西屯區西屯路二段256巷6號10樓之1","核准設立","0760110","1120320",,"1120510"
"16531503","卡西迪公關顧問股份有限公司","臺中市南屯區三厝里大墩11街793號1樓","核准設立","0870622","1040427",,"1120510"
"82827269","艾立製研股份有限公司","臺北市內湖區瑞光路258巷39號5樓","核准設立","1080306","1120510",,"1120510"
"94112990","思元有限公司","臺北市萬華區成都路1之1號","核准設立","1120510",,,"1120510"
"83179419","威爾力斯股份有限公司","臺北市大安區復興南路2段45號8樓","核准設立","1090804","1120510",,"1120510"
"82901892","世通商務服務股份有限公司","臺北市信義區基隆路1段141號2樓","核准設立","1080614","1120510",,"1120510"
"23634239","談美廣告行銷有限公司","新北市板橋區三民路2段31號17樓","核准設立","0790320","1120510",,"1120510"
"94106857","數聚科技股份有限公司","臺北市大安區敦化南路2段180號21樓","核准設立","1120510",,,"1120510"
"82877909","大偉鴻創有限公司","臺北市大安區忠孝東路4段148號7樓","解散","1080522","1120510","1120510","1120510"
"94111063","鈞本股份有限公司","臺中市北屯區梅川東路五段131號4樓","核准設立","1120510",,,"1120510"
"94111129","浚宇食品股份有限公司","臺中市東區振興里台中路151之2號2樓","核准設立","1120510",,,"1120510"
"94111057","知乎學習管理顧問有限公司","臺中市北區建德里興進路28號1樓","核准設立","1120510",,,"1120510"
"94111036","瑞達文創行銷有限公司","臺中市中區臺灣大道一段79號5樓","核准設立","1120510",,,"1120510"
"94111113","翼亞科技有限公司","臺中市西區臺灣大道二段285號20樓","核准設立","1120510",,,"1120510"
"54652773","歐歐二輪股份有限公司","臺北市信義區基隆路1段159號4樓之1","核准設立","1021114","1120510",,"1120510"
"89654024","安居建設開發股份有限公司","臺中市烏日區光日路46號","核准設立","0840731","1100325",,"1120510"
"54888659","品佶股份有限公司","臺中市南屯區寶山里忠勇路125號","核准設立","1040513","1110622",,"1120510"
"94046296","建成行科技有限公司","桃園市桃園區民族路161號(1樓)","核准設立","1120510",,,"1120510"
"55959743","大羽機械實業股份有限公司","臺中市潭子區栗林里豐栗路63巷28號","核准設立","0711213","1120215",,"1120510"
"54138299","鑫泉食品股份有限公司","臺中市潭子區家興里大通街73巷51弄3號5樓","核准設立","1020315","1110616",,"1120510"
"25108393","富旺廣告股份有限公司","臺中市西區大隆路20號8樓之6","核准設立","0990308","1090317",,"1120510"
"53431181","吉成工程顧問股份有限公司","臺中市南屯區文心里大英西一街82號4樓之2","核准設立","1000818","1110629",,"1120510"
"28396708","碳能科技股份有限公司","臺中市烏日區學田路48號","核准設立","0950907","1110629",,"1120510"
"03433706","登壽貿易有限公司","臺北市大安區敦化南路2段267號6樓之3","核准設立","0480718","1120510",,"1120510"
"28685334","禾翌國際設計有限公司","臺北市松山區八德路3段164號4樓之8","解散","0960613","1120510","1120510","1120510"
"53751402","厚聚能源開發股份有限公司","桃園市龜山區文化里華亞二路222號","核准設立","1010330","1120510",,"1120510"
"83586210","依思柏教育有限公司","臺北市松山區八德路4段465號7樓","核准設立","1090604","1120510",,"1120510"
"94043853","群英策店有限公司","新北市汐止區福德一路141巷72號4樓","核准設立","1120510",,,"1120510"
"90510449","兌追股份有限公司","臺北市大同區太原路50號2樓","核准設立","1101105","1120510",,"1120510"
"80219367","永臻貿易股份有限公司","臺中市西屯區惠來里惠來路一段88號1樓","核准設立","0910726","1110704",,"1120510"
"52704780","金龍昌模具企業股份有限公司","臺中市北屯區忠平里平德路162巷30號1樓","核准設立","0701215","1061002",,"1120510"
"54109549","智富開發一號投資股份有限公司","臺中市太平區文林街33巷8號","核准設立","1020102","1110620",,"1120510"
"93785054","金采車業有限公司","高雄市新興區開封路142號","核准設立","1120510",,,"1120510"
"90427250","凱翔國際車業有限公司","桃園市桃園區莊敬路二段259號","核准設立","1100608","1120510",,"1120510"
"37199708","輝瑞大藥廠股份有限公司","臺北市信義區松仁路100號42、43樓","核准設立","0510106","1120510",,"1120510"
"53111933","潤成投資控股股份有限公司","臺北市中山區八德路2段308號13樓之1","核准設立","0991125","1120510",,"1120510"
"94042587","美商賽德克系統有限公司","臺中市南屯區同心里文心路1段186號20樓","核准設立","1120510",,,"1120510"
"24612819","廣誠資產管理顧問股份有限公司","臺中市西區忠明里健行路964巷30號1樓","核准設立","1030620","1110620",,"1120510"
"28977114","美商凱康莉股份有限公司","臺北市松山區南京東路3段248號13樓之1","核准設立","0980410","1120510",,"1120510"
"16440406","香港商萬域有限公司","臺北市松山區南京東路三段270號6樓","核准設立","0870316","1120510",,"1120510"
"38019423","永豐紙業股份有限公司","新北市土城區中央路1段365巷7號6樓及1樓","核准設立","0530908","1120510",,"1120510"
"24804598","香港商檸檬設計股份有限公司","臺北市萬華區成都路4號6樓","核准設立","1050107","1120510",,"1120510"
"53670942","英商康年華旅行社股份有限公司","臺北市松山區復興北路57號2樓之1","核准設立","1020516","1120510",,"1120510"
"90669469","薩摩亞商縉昌國際有限公司","桃園市桃園區中正路1247號13樓之4","核准設立","1110127","1120510",,"1120510"
"16445866","富邦期貨股份有限公司","臺北市中正區襄陽路9號3樓、3樓之1、20樓及21樓","核准設立","0870507","1120510",,"1120510"
"50898557","海能風力發電股份有限公司","臺北市信義區松仁路100號27樓之1","核准設立","1071205","1120510",,"1120510"
"28809877","天悅大酒店股份有限公司","高雄市大樹區三和里義大八街100號","核准設立","0961015","1120510",,"1120510"
"86517384","永豐商業銀行股份有限公司","臺北市中山區南京東路3段36號","核准設立","0810114","1120330",,"1120510"
"70745361","王道商業銀行股份有限公司","臺北市內湖區堤頂大道2段99號","核准設立","0880727","1120509",,"1120510"
"82909634","希簡實業有限公司","臺北市中山區民生東路2段95號","核准設立","1080626","1120510",,"1120510"
"90302961","永祥瑞投資股份有限公司","臺南市北區開元路90巷22號3樓","核准設立","1110826","1120510",,"1120510"
"24746205","金富勝國際有限公司","臺北市內湖區行善路450號1樓","核准設立","1030911","1120510",,"1120510"
"61806078","商裕興業股份有限公司","臺中市大雅區西寶里昌平路四段282南十九巷60號1樓","核准設立","1060613","1070525",,"1120510"
"24512396","緯浤企業有限公司","高雄市左營區大中二路315號6樓之2","解散","0990422","1021216","1120510","1120510"
"89845777","山久工業股份有限公司","臺中市大肚區社腳里沙田路一段六四二號","核准設立","0830909","1000616",,"1120510"
"16782965","生之源國際股份有限公司","臺中市西屯區大容西街51號3樓之2","核准設立","0880129","1050621",,"1120510"
"86817474","世佑壁紙股份有限公司","臺中市西屯區工業區一路118號","核准設立","0810806","1111213",,"1120510"
"55397201","豐原汽車客運股份有限公司","臺中市豐原區三民路46號","核准設立","0390404","1110707",,"1120510"
"80246300","漢寶建設股份有限公司","臺中市南屯區新生里益豐路四段339號","核准設立","0910904","1081107",,"1120510"
"16519000","易利特設計事業股份有限公司","臺中市西屯區協和里工業區32路68號3樓","核准設立","0870605","1040420",,"1120510"
"54811619","大向金屬有限公司","苗栗縣苑裡鎮泰田里9鄰泰田135-3號1樓","核准設立","1030512","1120509",,"1120510"
"90342204","永樂再生能源有限公司","屏東縣萬丹鄉寶厝村保長厝街171號2樓","核准設立","1110627","1120509",,"1120510"
"24851796","雙子星雲端運算股份有限公司","新竹市東區公道五路二段158號11樓之3及11樓之5","核准設立","1031211","1120509",,"1120510"
"94065005","定崴生技有限公司","屏東縣里港鄉中和村中和路7-1號1樓","核准設立","1120509",,,"1120510"
"94064998","九星電腦有限公司","新竹縣竹北市中崙里福興路980號","核准設立","1120509",,,"1120510"
"94065053","熙芙餐飲有限公司","彰化縣員林市三多里大同路二段254號","核准設立","1120509",,,"1120510"
"53035181","奔馳海洋事業有限公司","澎湖縣馬公市西文里西文澳97之9號","核准設立","0990503","1120509",,"1120510"
"42575132","品達興業有限公司","彰化縣員林市大埔里員大路2段245號","核准設立","1040701","1120510",,"1120510"
"47040572","新竹麵粉廠股份有限公司","新竹市前溪里公道五路3段229號","核准設立","0630723","1120510",,"1120510"
"89196175","展翔光學有限公司","彰化縣彰化市介壽里太極新村11號3樓","核准設立","1111214","1120510",,"1120510"
"96975726","台灣日酸股份有限公司","新竹市光復里公道五路三段1號5樓之1","核准設立","0850405","1120510",,"1120510"
"90065968","安達優生技有限公司","彰化縣彰化市南瑤里天祥路60巷62號二樓","核准設立","1110919","1120510",,"1120510"
"52604924","南島海琉休閒有限公司","屏東縣琉球鄉上福村上杉路108-1號","核准設立","1060316","1120510",,"1120510"
"89177825","萌豆國際有限公司","嘉義市西區保福里竹圍路111號1樓","核准設立","1110615","1120510",,"1120510"
"83436310","明渠能源工程股份有限公司","新竹市東區埔頂里慈雲路118號18樓之3","核准設立","1090312","1120510",,"1120510"
"54541398","蘿莎玫瑰山莊股份有限公司","嘉義市西區姜文街77號1樓","核准設立","1021119","1120510",,"1120510"
"91020841","友成精密材料股份有限公司","新竹縣竹北市中華路368號7樓之1","核准設立","1100616","1120510",,"1120510"
"42970252","凱茂科技能源有限公司","宜蘭縣壯圍鄉新社村10鄰新社路69-3號","核准設立","1070627","1120510",,"1120510"
"83374829","金農興蛋品股份有限公司","彰化縣二林鎮南光里大成路一段臨535號","核准設立","1100114","1120509",,"1120510"
"23528103","敦南科技股份有限公司",,"合併解散","0790412","1101124","1120510","1120510"
"85057587","台灣達爾科技股份有限公司",,"合併解散","1080906","1101112","1120510","1120510"
"53975389","福合緣生命禮儀股份有限公司","臺中市北區賴村里學士路257號7樓","核准設立","1010822","1090316",,"1120510"
"09461025","致茂電子股份有限公司","桃園市龜山區文茂路88號","核准設立","0731108","1120510",,"1120510"
"50863924","三南奧特萊斯股份有限公司","臺南市歸仁區歸仁大道101號","核准設立","1070820","1120510",,"1120510"
"12464715","達欣開發股份有限公司","臺北市大安區敦化南路2段92號12樓","核准設立","0721101","1120510",,"1120510"
"81470543","舒適實業有限公司","高雄市苓雅區建國一路61之6號1樓","核准設立","0690612","1120510",,"1120510"
"94113175","人馬創意股份有限公司","臺北市中正區館前路6號6樓之1","核准設立","1120510",,,"1120510"
"16257574","吉利高股份有限公司","臺中市南屯區寶山里工業區18路8號","核准設立","0861030","1110711",,"1120510"
"16714828","亞奧科技股份有限公司","臺中市烏日區光日路一九五巷一號五樓","核准設立","0871216","0940927",,"1120510"
"89675597","東方包裝股份有限公司","臺中市西屯區協和里工業區三十五路70號2樓","核准設立","0840818","1110715",,"1120510"
"84892531","尚緯通運股份有限公司","臺中市大肚區南榮路297號","核准設立","0830504","1110713",,"1120510"
"90693897","台積福互聯網股份有限公司","高雄市三民區建工路257號","核准設立","1100428","1100827",,"1120510"
"90661261","大華食品有限公司","高雄市左營區文萊路253號1樓","核准設立","1110301","1120510",,"1120510"
"90110865","普揚工程管理顧問股份有限公司","新竹縣新豐鄉瑞興村崁頭199之31號五樓","核准設立","1111222","1120504",,"1120510"
"50948634","威戩精密股份有限公司","高雄市茄萣區中正路三段13號","核准設立","1080212","1100729",,"1120510"
