﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"57095701","源探南島社會企業有限公司","屏東縣瑪家鄉瑪家村瑪卡札亞街21巷8號2樓","核准設立","1060824","1100818",,"1100819"
"53815172","健銘造船股份有限公司","屏東縣新園鄉光復路17號","核准設立","1010314","1100818",,"1100819"
"53872320","迷彩兵休閒行銷有限公司","新竹市東區東園里公園路171巷26號1樓","核准設立","1010629","1100818",,"1100819"
"79976095","宏益油脂有限公司","嘉義縣六腳鄉蘇厝村8鄰蘇厝寮203號","核准設立","0910606","1100818",,"1100819"
"12903088","大雅室內裝修有限公司","基隆市安樂區基金一路218之2號","核准設立","0900924","1100818",,"1100819"
"35967793","允嘉興業有限公司","新北市樹林區東順街90巷2號","核准設立","0680712","1100818",,"1100819"
"42985396","巨臣科技股份有限公司","新竹縣寶山鄉明湖二街128巷8號1樓","核准設立","1070906","1100819",,"1100819"
"83278190","潔力有限公司","新北市三峽區中華路46之6號11樓","解散","1091118","1100819","1100819","1100819"
"36541748","巨人股份有限公司","臺北市大同區承德路3段244號6樓","核准設立","0671128","1100819",,"1100819"
"29098333","益宏新技股份有限公司","新北市林口區文化三路1段358號10樓之8","核准設立","0970522","1100818",,"1100819"
"24772596","南茂資訊股份有限公司","臺北市士林區士商路99號2樓","核准設立","1031128","1100819",,"1100819"
"85072861","正信不動產股份有限公司","高雄市三民區陽明路417號1樓","核准設立","1081022","1100818",,"1100819"
"50980606","達標智源科技股份有限公司","臺北市大同區承德路3段287之2號","核准設立","1080102","1100819",,"1100819"
"91058347","世富慶建設有限公司","宜蘭縣冬山鄉柯林路31號1樓","核准設立","1100819",,,"1100819"
"54687739","路德斯股份有限公司","臺北市大安區敦化南路2段77號17樓","核准設立","1030331","1100713",,"1100819"
"50950624","百莉有限公司","高雄市左營區博愛三路8號9樓之2","核准設立","1080227","1100818",,"1100819"
"50787216","茵娜有限公司","臺北市中山區民生東路2段83之1號","核准設立","1070627","1100819",,"1100819"
"53892466","鐶雨有限公司","高雄市仁武區京吉三路107號11樓之2","核准設立","1011016","1100817",,"1100819"
"82958439","旅電科技有限公司","臺北市中正區重慶南路3段27巷8號1樓","核准設立","1080801","1100819",,"1100819"
"91058352","銓泯工程有限公司","屏東縣枋寮鄉玉泉村玉泉路39號","核准設立","1100819",,,"1100819"
"21242047","汎航通運股份有限公司","臺北市松山區敦化北路197號1樓","核准設立","0731130","1100819",,"1100819"
"83298739","曲易國際事業有限公司","高雄市苓雅區三多四路110號6樓之1","核准設立","1091229","1100818",,"1100819"
"28761183","凱德士管理顧問有限公司","桃園市桃園區泰山里中山路343之3號4樓","核准設立","0960723","1100819",,"1100819"
"70726131","正昌消防工程顧問有限公司","桃園市平鎮區新榮里新榮路370巷8弄2號1樓","核准設立","0890321","1100819",,"1100819"
"54790001","豐吉建設有限公司","桃園市桃園區中正路1247號22樓之1","核准設立","1030306","1100819",,"1100819"
"70624248","宏享旅行社有限公司","桃園市楊梅區永美路139號1樓","核准設立","0880910","1100819",,"1100819"
"82787386","全新雅舍藝術品有限公司","桃園市桃園區新埔里5鄰經國路467號12樓","解散","1071130","1100311","1100819","1100819"
"28713850","千荷田有限公司","臺北市信義區逸仙路50巷18號1樓","核准設立","0961003","1021126",,"1100819"
"13157216","元宇生技股份有限公司","屏東縣長治鄉德和村園南路7號","核准設立","0901008","1100818",,"1100819"
"20731617","英文漢聲出版股份有限公司","臺北市松山區八德路4段72巷16弄1號1樓","核准設立","0650821","1100819",,"1100819"
"50950716","永浤工程有限公司","高雄市鳳山區中山東路178巷48號1樓","核准設立","1080227","1100818",,"1100819"
"53181775","豐茂國際食品有限公司","新北市中和區","解散已清算完結","0990923","1100303","1100303","1100819"
"42982567","星鋐廣告行銷有限公司","南投縣南投市彰南路三段536號1樓之2","核准設立","1070823","1100819",,"1100819"
"86862738","詮訊有限公司","臺北市萬華區長泰街279巷6號","解散","0810829","1050712","1100819","1100819"
"82898833","越凱晉國際貿易有限公司","新北市新莊區新北大道4段179號2樓之3","解散","1080605","1080606","1100819","1100819"
"28855695","魔術盒子餐飲顧問有限公司","臺北市士林區中正路694號","核准設立","0970328","1100819",,"1100819"
"42618809","立派食品企業股份有限公司","臺北市大同區南京西路22號8樓之1","核准設立","1040709","1100819",,"1100819"
"91070659","新穗投資有限公司","新北市新店區中正路540之1號2樓","核准設立","1100818",,,"1100819"
"60314912","德成食品罐頭股份有限公司","彰化縣員林市浮圳里員東路一段480號","核准設立","0521203","1100819",,"1100819"
"86043181","新睦實業有限公司","臺北市中山區四平街56號3樓、56號3樓之1","核准設立","0800502","1100819",,"1100819"
"80403645","典範通訊有限公司","新北市三重區忠孝路3段7巷31號2樓","核准設立","0920526",,,"1100819"
"91070665","翊椐室內裝修有限公司","新北市新店區安祥路102巷42弄20號","核准設立","1100818",,,"1100819"
"91058331","一芳科技有限公司","新竹市東區復中里民生路192號3樓之2","核准設立","1100819",,,"1100819"
"91058326","閣言室內裝修設計有限公司","新竹市北區磐石里竹光路153號一樓","核准設立","1100819",,,"1100819"
"45118617","福展貿易有限公司","嘉義縣新港鄉溪北村18鄰溪北97號1樓","核准設立","1050622","1100818",,"1100819"
"25157577","陽豐億不動產仲介經紀有限公司","基隆市仁愛區水錦里仁一路213號","核准設立","0990118","1100819",,"1100819"
"84535106","冠萊機械股份有限公司","宜蘭縣三星鄉尾塹村上將路1段210號","核准設立","0820824","1100819",,"1100819"
"91058254","輕居家有限公司","嘉義縣大林鎮西林里祥和路252號1樓","核准設立","1100819",,,"1100819"
"91058260","三實科技股份有限公司","新竹縣湖口鄉鳳山村大同路7號","核准設立","1100819",,,"1100819"
"53996589","天晴能源股份有限公司","嘉義縣新港鄉中洋村中洋子59之7號1樓","核准設立","1011015","1100818",,"1100819"
"42971962","昇屏有限公司","屏東縣屏東市斯文里中正路195號1樓","核准設立","1070704","1100818",,"1100819"
"28883329","嶺越國際有限公司","彰化縣彰化市寶聖路32巷95號1樓","核准設立","0961122","1100818",,"1100819"
"42632746","美以森投資股份有限公司","臺北市松山區健康路410號3樓","核准設立","1040819","1100819",,"1100819"
"23681035","迅通通信股份有限公司","臺中市南區瑞豐街８４之２號","撤銷","0790320","0820514","0820415","1100819"
"89238013","億加企業股份有限公司","彰化縣線西鄉塭仔村彰濱東二路11之1號","核准設立","0830813","1100819",,"1100819"
"50781141","三把刷子內容工場股份有限公司","臺北市中山區建國北路2段120號4樓","核准設立","1070611","1100819",,"1100819"
"24884987","愛寶龍鐘錶有限公司","屏東縣屏東市勝利里忠孝路247巷15號1樓","核准設立","1040407",,,"1100819"
"54976294","巨澤國際有限公司","宜蘭縣蘇澳鎮隘丁里永愛路2巷10號1樓","核准設立","1080222",,,"1100819"
"04451673","政豐通運企業股份有限公司","臺北市大安區和平東路2段201號7樓之3","核准設立","0630525","1100819",,"1100819"
"24279969","金成暘有限公司","彰化縣員林市新生里新生路156號1樓","核准設立","0971215",,,"1100819"
"28807364","大華欣業有限公司","雲林縣斗南鎮明昌里南昌西路104巷49號1樓","核准設立","0961009","1050407",,"1100819"
"27712299","奇昇國際有限公司","臺北市中山區林森北路409號8樓之29","核准設立","0940408","1100819",,"1100819"
"57118802","史坦利能源有限公司","基隆市暖暖區碇內街24號1樓","核准設立","1060825",,,"1100819"
"24649148","鼎儮企業有限公司","基隆市暖暖區暖西里暖暖街341之2號","核准設立","1031028","1090710",,"1100819"
"83547771","金震豐食品有限公司","彰化縣福興鄉福興村福興路61之25號","核准設立","1090218",,,"1100819"
"80591647","天野國際有限公司","彰化縣芬園鄉社口村彰南路四段154號2樓","核准設立","0921119","1090803",,"1100819"
"53827825","家家富股份有限公司","雲林縣虎尾鎮光明路102號2樓","核准設立","1010405",,,"1100819"
"54798398","酒威有限公司","苗栗縣竹南鎮公舘里公舘仔74號","核准設立","1030331","1060120",,"1100819"
"16975148","雲翔通運有限公司","苗栗縣通霄鎮通南里南華路34號1樓","核准設立","0880804","1060206",,"1100819"
"83584888","岳綵有限公司","臺中市北屯區文心路三段447號4樓","核准設立","1090623","1100818",,"1100819"
"52474345","仲信交通事業股份有限公司","臺中市西屯區港尾里同志巷38之6號","核准設立","0670621","1100818",,"1100819"
"42885994","震紳科技股份有限公司","臺中市大里區新仁里3鄰新仁二街21號1樓","核准設立","1070206","1100818",,"1100819"
"51613777","中信企業股份有限公司","臺中市西屯區港尾里同志巷38之6號","核准設立","0610626","1100818",,"1100819"
"27293900","百事威廣告事業有限公司","臺中市北屯區和平里松竹路一段383號1樓","核准設立","0930518","1100818",,"1100819"
"27783940","方聯鑫企業有限公司","臺中市南區正義街265巷2號1樓","核准設立","0940509","1100818",,"1100819"
"91049426","昶富金融科技顧問有限公司","臺中市西屯區潮洋里臺灣大道三段556巷21之1號1樓","核准設立","1100818",,,"1100819"
"16357188","鈺旺企業股份有限公司","臺中市西屯區工業區六路25號2樓","核准設立","0870102","1100818",,"1100819"
"62532800","恆翊室內裝修設計有限公司","臺中市大里區中新里現岱路20號1樓","核准設立","1061115","1100818",,"1100819"
"83233482","馬太肉品有限公司","臺中市南屯區大墩十二街873號1樓","核准設立","1091209","1100818",,"1100819"
"24819059","特福科技股份有限公司","臺中市西屯區福安里安和路168號9樓之5","核准設立","1031105","1100818",,"1100819"
"27490070","一品行貿易股份有限公司","臺中市西屯區市政北三路141號3樓","核准設立","0931115","1100818",,"1100819"
"85101887","允晟科技有限公司","臺中市神岡區三民路75號","核准設立","1080918","1100818",,"1100819"
"79987261","信亮企業有限公司","臺中市清水區東山里神清路98之12號","核准設立","0910621","1100818",,"1100819"
"59872781","萊舒康實業有限公司","臺中市西屯區福林里西屯路三段173之23號","核准設立","1050830","1100818",,"1100819"
"90895161","新暘營建事業股份有限公司","臺中市大雅區四德里中清路三段936號2樓","核准設立","1100518","1100818",,"1100819"
"91049376","明堂餐飲有限公司","臺中市潭子區家福里頭張路二段63號10樓","核准設立","1100818",,,"1100819"
"83075126","維晨有限公司","臺北市松山區南京東路5段212號8樓之4","核准設立","1090901","1100819",,"1100819"
"28384301","聿程有限公司","彰化縣二林鎮照西南路108巷1號","核准設立","0950818","1091211",,"1100819"
"91063756","莞楚環保有限公司","臺中市梧棲區福德里中央路二段281號2樓","核准設立","1100723",,,"1100819"
"70503531","聯傳國際有限公司","彰化縣埔心鄉芎蕉村鎮福街239巷18弄14號","核准設立","0890509","1050722",,"1100819"
"59045284","謙和不動產有限公司","彰化縣員林市西東里9鄰浮圳路一段332巷215號1樓","核准設立","1070105","1090716",,"1100819"
"56663445","晟翊餐飲有限公司","南投縣南投市平和里民族路200號1樓","核准設立","1060612","1100816",,"1100819"
"89993592","其麗園藝股份有限公司","苗栗縣苑裡鎮房裡里一三鄰北房六之二一號","核准設立","0831220","0960105",,"1100819"
"91070686","儒鴻創意行銷股份有限公司","新北市新店區三民路89號(1樓)","核准設立","1100818",,,"1100819"
"27862542","好生活家具興業有限公司","苗栗縣苑裡鎮新復里8鄰新復121-1號1樓","核准設立","0940805","0960409",,"1100819"
"28049530","顥銓有限公司","臺東縣臺東市中心里漢中街161巷33號1樓","核准設立","0941207","0981208",,"1100819"
"16698361","興佳營造有限公司","嘉義縣竹崎鄉和平村坑仔坪八九之七號","核准設立","0871118","0920110",,"1100819"
"91070671","智熠科技股份有限公司","新北市三峽區三樹路222巷47號（2樓）","核准設立","1100818",,,"1100819"
"24442266","馬克桃麗絲有限公司","新竹縣寶山鄉雙溪村9鄰雙園路二段286巷48號3樓","核准設立","0980713","1040626",,"1100819"
"90867138","上立信科技有限公司","臺中市北屯區文心路三段447號8樓之2","核准設立","1100415","1100819",,"1100819"
"53298873","汎晟車業有限公司","臺中市西屯區西墩里環中路二段978號","核准設立","1000126","1100818",,"1100819"
"25039713","飪珍記實業有限公司","臺中市太平區中興里永平路二段476巷108號1樓","核准設立","0980928","1100818",,"1100819"
"91049447","徠元園藝有限公司","臺中市南區樹義里福田一街59號11樓之3","核准設立","1100818",,,"1100819"
"91070692","樂平國際有限公司","新北市中和區橋和路115號6樓","核准設立","1100818",,,"1100819"
"83612929","岳軒開發建設有限公司","臺北市大同區承德路2段83之2號","核准設立","1090422","1100819",,"1100819"
"23034657","唐臣企業有限公司","臺北市信義區松山路119巷1弄21號1樓","核准設立","0770812","1100819",,"1100819"
"91070709","亦大昕設計工程有限公司","新北市中和區南山路52巷6號4樓","核准設立","1100818",,,"1100819"
"31273096","一宏工商廣告有限公司","臺北市士林區文林路579號1樓","核准設立","0651102","1100819",,"1100819"
"91075556","芯鑽股份有限公司","臺北市信義區忠孝東路5段410號2樓之8","核准設立","1100716","1100819",,"1100819"
"83776062","承欣國際開發有限公司","桃園市中壢區新街里元化路226號10樓","核准設立","1090710","1100819",,"1100819"
"91070715","敏通海洋育樂股份有限公司","新北市五股區五工一路123號5樓","核准設立","1100818",,,"1100819"
"83575924","美怡科技實業有限公司","臺中市北屯區崇德三路45號11樓之1","解散","1090115","1090429","1100720","1100819"
"54595529","翎豪食品科技有限公司","臺中市神岡區豐洲里神洲路343號1樓","解散","1020930","1050527","1100803","1100819"
"91070721","馥朵室內設計有限公司","新北市中和區中正路881號3樓","核准設立","1100818",,,"1100819"
"85076114","貝豐數位科技技術有限公司","臺北市松山區南京東路4段186號6樓之6","核准設立","1081111","1100819",,"1100819"
"91065966","旭晨國際汽車有限公司","新北市淡水區八勢一街12巷5號2樓","核准設立","1100818",,,"1100819"
"22562969","飛羚電機工程股份有限公司","臺中市南屯區春社里忠勇路19之68號1樓","核准設立","0760704","1100819",,"1100819"
"91065993","萊桔企業有限公司","新北市五股區天乙路62號2樓","核准設立","1100818",,,"1100819"
"50854805","湧承多媒體娛樂有限公司","新北市新莊區中正路新生巷23號之3","核准設立","1071005","1100723",,"1100819"
"27500035","日宏建設有限公司","新北市中和區連勝街1號6樓之3","核准設立","0931126","1021127",,"1100819"
"11465639","春秋旅運有限公司","臺北市中山區中山北路2段112號3樓之6","核准設立","0600427","1100819",,"1100819"
"70461075","神坊資訊股份有限公司","臺北市信義區忠孝東路5段68號33樓B室","核准設立","0881212","1100819",,"1100819"
"91066016","金桔企業有限公司","新北市五股區天乙路62號2樓","核准設立","1100818",,,"1100819"
"16301376","中華海洋生技股份有限公司","臺北市松山區八德路4段123之1號","核准設立","0870126","1100819",,"1100819"
"91066022","芭椰企業有限公司","新北市五股區天乙路62號2樓","核准設立","1100818",,,"1100819"
"91066037","鳳鳴有限公司","新北市板橋區東門街30之2號8樓之6","核准設立","1100818",,,"1100819"
"91024430","貳房東設計物業管理顧問有限公司","臺南市新市區社內里富安二街165號1樓","核准設立","1100818",,,"1100819"
"85106975","伯捷科技股份有限公司","臺南市柳營區環園西路一段20號","核准設立","1081016","1100818",,"1100819"
"52795183","君健智慧健康科技有限公司","新北市板橋區雙十路2段47巷4弄17號4樓","核准設立","1060628","1100819",,"1100819"
"91066070","信眾興業股份有限公司","新北市三重區三民街146巷4號（1樓）","核准設立","1100818",,,"1100819"
"91066108","川睿企業有限公司","新北市中和區中原二街28號18樓","核准設立","1100818",,,"1100819"
"91066120","袁品瑤有限公司","新北市汐止區中興路168號14樓之9","核准設立","1100818",,,"1100819"
"91066135","永碁不動產仲介經紀有限公司","新北市三重區六張街144號(1樓)","核准設立","1100818",,,"1100819"
"27219254","光晟生物科技股份有限公司","屏東縣長治鄉德和村神農東路21-3號","核准設立","0940302","1100819",,"1100819"
"91066156","佳伸有限公司","新北市樹林區學成路655號9樓","核准設立","1100818",,,"1100819"
"91066091","家禾精密工業股份有限公司","新北市五股區四維路30巷22號","核准設立","1100818",,,"1100819"
"54879639","金品展業有限公司","新北市林口區文化北路1段60巷10號(1樓)","解散","1041102","1060627","1100819","1100819"
"82898622","時睿科技股份有限公司","新北市中和區中和路468號3樓","解散","1080604","1100503","1100819","1100819"
"91066141","欣福興業有限公司","新北市蘆洲區重陽一街13號地下一層之1","核准設立","1100818",,,"1100819"
"53341891","天地國際文化有限公司","臺北市中山區長安東路2段184號8樓之3","解散","1000526","1030410","1100819","1100819"
"54597250","偉瀛國際有限公司","臺中市大甲區義和里義和二街37巷59號1樓","核准設立","1021011","1070321",,"1100819"
"28955168","艾爾文貿易有限公司","臺中市大甲區武曲里橫圳街195-5號","核准設立","0970401","0971216",,"1100819"
"60270885","誥豐國際貿易有限公司","臺中市大甲區平安里仁愛街157號1樓","核准設立","1051130",,,"1100819"
"16664453","炬光國際環境工程股份有限公司","臺中市南屯區惠中里文心路1段324號13樓之1","核准設立","0870928","0960907",,"1100819"
"83564074","上浤創投有限公司","臺中市西屯區福恩里工業區一路60之2號10樓之2","核准設立","1081209",,,"1100819"
"23406684","東台鋼閥有限公司","臺中市南屯區田心里南屯路二段400巷17號","核准設立","0780811","1050127",,"1100819"
"84617227","皇昇商業攝影事業有限公司","臺中市西區公正里精誠路三三二巷六號一樓","核准設立","0821122","0931115",,"1100819"
"61871632","宏笙行銷有限公司","臺中市北區賴旺里青島路一段74號1樓","核准設立","1060807",,,"1100819"
"42899152","木日設計有限公司","臺中市北區健行路86巷7弄36號","核准設立","1070418","1080215",,"1100819"
"24829818","草原生化科技股份有限公司","臺中市潭子區福仁里大新路93號8樓","核准設立","1031231","1090212",,"1100819"
"42668906","嘉一焊接有限公司","臺中市大雅區秀山里雅秀三路38之2號","核准設立","1041016",,,"1100819"
"45890252","義成有限公司","臺中市潭子區潭陽里福潭路446號","核准設立","1050719","1051116",,"1100819"
"82929890","和美樂有限公司","臺中市東區十甲里東英八街79巷2號1樓","核准設立","1080701",,,"1100819"
"24591928","馬來阿里生物科技有限公司","臺中市南區永興里工學二街217號8樓之2","核准設立","1030805","1050323",,"1100819"
"42895970","博斯登國際有限公司","臺中市南區忠明南路758號17樓","核准設立","1070331",,,"1100819"
"53484004","詠宇科技有限公司","臺中市烏日區學田里學田路便行巷32弄16號1樓","核准設立","1000628","1090519",,"1100819"
"83579506","世大科技有限公司","桃園市桃園區武陵里大同路11號7樓之1","核准設立","1090120",,,"1100819"
"86853219","欣創事業股份有限公司","花蓮縣吉安鄉太昌村明義七街115號1樓","核准設立","0810812","1100819",,"1100819"
"52582251","海珍寶貿易有限公司","臺北市萬華區環河南路2段250巷29號","解散","1060224","1100819","1100819","1100819"
"50780924","焱鋒有限公司","臺北市中山區錦州街429號2樓","解散","1070612","1100819","1100819","1100819"
"53835769","榮盛機械工程有限公司","臺中市沙鹿區三鹿里向上路七段52號6樓","核准設立","1010419","1050910",,"1100819"
"12960762","開物科技股份有限公司","臺南市新市區環東路1段31巷12號5樓","核准設立","0901121","1100817",,"1100819"
"97171319","台灣琦雅有限公司","臺北市信義區基隆路1段141號13樓之3","核准設立","0851209","1100819",,"1100819"
"53306199","威登開發建設有限公司","新北市新店區北新路2段173號9樓","核准設立","1000221","1100819",,"1100819"
"54312450","新穎工程有限公司","新北市新店區安民街323巷1號","核准設立","1021126","1100819",,"1100819"
"54171493","凱博財務顧問有限公司","臺北市大安區忠孝東路4段142號7樓之2","核准設立","1020312","1100819",,"1100819"
"52436461","皓崴投資有限公司","臺北市大安區安和路2段92號地下1樓","核准設立","1051117","1100819",,"1100819"
"54579345","鏡讚科技有限公司","臺中市西屯區大河里大河一巷2號","核准設立","1020702","1100818",,"1100819"
"91066199","維庭工程股份有限公司","新北市板橋區民生路3段200號(1樓)","核准設立","1100819",,,"1100819"
"91066064","煦殷股份有限公司","新北市五股區成泰路4段22巷10號之2","核准設立","1100819",,,"1100819"
"53218386","承忠益五金股份有限公司","桃園市蘆竹區長興路四段227巷6號","核准設立","1000325","1100819",,"1100819"
"28215903","馨鎂夾具股份有限公司","臺北市士林區中山北路7段14巷5弄13號9樓","核准設立","0950829","1100819",,"1100819"
"27367748","紘翔國際有限公司","臺北市內湖區南京東路6段451巷57號13樓之12","核准設立","0931001","1100819",,"1100819"
"58204312","高松國際教育有限公司","新竹市東區自由路111號11樓","核准設立","1061025",,,"1100819"
"12976080","晶緣有限公司","臺北市信義區松山路232號","解散","0910110","1041127","1100819","1100819"
"24366231","鼎淼股份有限公司","臺南市永康區蔦松里蔦松二街39巷2號","解散","0980309","0991020","1100819","1100819"
"64909458","鴻源營造有限公司","臺南市安平區西門里國勝路35巷13號1樓","核准設立","1060602",,,"1100819"
"24393321","瑞得林國際股份有限公司","臺南市永康區塩行里塩行里正南三路96號2樓","核准設立","0980423","1090318",,"1100819"
"91024425","玖森能源股份有限公司","臺南市安南區溪心里本原街二段116巷37弄6號1樓","核准設立","1100819",,,"1100819"
"54811596","立臣建設有限公司","雲林縣虎尾鎮德興里光復路613號1樓","核准設立","1030512","1060825",,"1100819"
"28191445","漢聲巷股份有限公司","臺北市松山區八德路4段72巷16弄1號1樓","核准設立","0950608","1100819",,"1100819"
"70575886","華廷室內裝修設計工程股份有限公司","臺北市北投區榮華一路5巷2號1樓","核准設立","0890628","1100819",,"1100819"
"86557202","超成工業有限公司","新北市樹林區俊興街211巷7弄10號1樓","解散","0810210","1100819","1100819","1100819"
"54781615","米奇生物科技開發有限公司","基隆市安樂區安一路328之3號(1樓)","核准設立","1030128",,,"1100819"
"47023270","燦昇建設股份有限公司","新北市中和區錦和路134號3樓","核准設立","1050608","1100818",,"1100819"
"91066310","杉羚有限公司","新北市三重區溪尾街108巷23號(1樓)","核准設立","1100819",,,"1100819"
"28451315","尚欣汽車有限公司","臺北市北投區裕民六路120號4樓","核准設立","0951128","1100819",,"1100819"
"90762660","湯姆英語有限公司","臺北市中正區衡陽路17號","核准設立","1100517","1100819",,"1100819"
"85976451","飛岱企業有限公司","高雄市大社區文明路8鄰38號","核准設立","0740206","1001212",,"1100819"
"85116410","台北兒童國際學苑股份有限公司","臺北市大安區光復南路260巷46號","核准設立","1081104","1100818",,"1100819"
"89488567","駘翔旅行社股份有限公司","新北市永和區竹林路60之1號2樓","核准設立","0840420","1100819",,"1100819"
"97267644","益弘華司有限公司","新北市樹林區俊興街210巷16號","核准設立","0851121","1100819",,"1100819"
"16876148","長熏興業股份有限公司","新北市樹林區俊安街66巷10號","核准設立","0880302","1100819",,"1100819"
"50848403","新大建設股份有限公司","新北市三重區重新路五段609巷2號4樓之1","核准設立","1070903","1100818",,"1100819"
"16054608","環威企業有限公司","新北市樹林區佳園路2段52之1號","核准設立","0860703","1100819",,"1100819"
"25101390","思行文化傳播有限公司","新北市永和區民權路53號6樓","核准設立","0990202","1100819",,"1100819"
"79990879","得益營造有限公司","新北市永和區中和路397號5樓","核准設立","0910627","1100819",,"1100819"
"90878775","布耶法式甜點有限公司","臺北市內湖區成功路3段174巷26弄7號1樓","核准設立","1100303","1100819",,"1100819"
"76027731","台灣北澤股份有限公司","高雄市楠梓區楠梓加工出口區東五街26號","核准設立","0740308","1100406",,"1100819"
"84895220","寬誠國際股份有限公司","臺北市大安區敦化南路1段205號9樓之6","核准設立","0830803","1100819",,"1100819"
"66563992","岦德工程有限公司","新北市八里區文昌一街10號11樓","核准設立","1060426","1100818",,"1100819"
"24917782","富鈦工業股份有限公司","臺南市安南區工業五路53號","核准設立","1041231","1100819",,"1100819"
"54074252","大藏金有限公司","臺南市安南區海佃里郡安路六段57號1樓","解散","1020411","1051223","1100819","1100819"
"16354479","式澳營造有限公司","臺南市安平區建平里慶平路166號4樓之2","核准設立","0861229","1100819",,"1100819"
"53712464","五乾有限公司","新北市三重區清和里福德南路35號5樓","解散","1010620","1050712","1100819","1100819"
"28216728","興聯科技股份有限公司","新北市新莊區新北大道3段5號20樓之8","核准設立","0950831","1100819",,"1100819"
"53196067","佳宏房屋仲介經紀有限公司","新北市泰山區仁愛路57號","核准設立","0991202","1100819",,"1100819"
"50857388","博岳投資有限公司","新北市板橋區雨農路50號26樓","核准設立","1071018","1100819",,"1100819"
"02076764","高惠工業股份有限公司","新北市三重區重新路5段636號","核准設立","0740612","1100819",,"1100819"
"16762406","頷英股份有限公司","新北市中和區建一路176號5樓","核准設立","0871110","1100819",,"1100819"
"97456321","東石印刷事業有限公司","新北市板橋區文化路1段188巷9弄33號4樓","核准設立","0860515","1100819",,"1100819"
"35338991","堅成裝訂股份有限公司","新北市三重區光復路1段68巷24弄7號","核准設立","0581115","1100818",,"1100819"
"25005925","冠鴻生化科技股份有限公司","臺北市信義區基隆路1段432號9樓","核准設立","0980803","1100819",,"1100819"
"23932737","樂雅樂食品股份有限公司","臺北市中山區松江路156之2號3樓","核准設立","0800924","1100819",,"1100819"
"16051861","富翔電機有限公司","新北市樹林區佳園路2段61之6號","核准設立","0860630","1100818",,"1100819"
"45878969","兌典美容名店有限公司","臺中市南屯區大墩十街197號1樓","核准設立","1050524","1100818",,"1100819"
"12695482","聯裕旅行社股份有限公司","臺北市中山區南京東路2段20號8樓之1","核准設立","0900320","1100819",,"1100819"
"42852467","城熙有限公司","臺北市萬華區西園路2段372巷3弄12號","核准設立","1050217","1100819",,"1100819"
"64867611","遠山國際有限公司","臺南市永康區永康里大同街705號","核准設立","1060310","1100818",,"1100819"
"91024403","米柒創意有限公司","臺南市北區大光里北門路二段547巷23號","核准設立","1100819",,,"1100819"
"27266002","皇勝建設股份有限公司","臺北市中正區漢口街1段85號10樓之5","核准設立","0930415","1100819",,"1100819"
"22106180","電鷹希望科技股份有限公司","新北市中和區中正路637巷18弄12之3號","核准設立","0750409","1100818",,"1100819"
"55886209","蒜豐黑蒜有限公司","新竹市香山區大湖路71巷21弄69號","核准設立","1050908",,,"1100819"
"54253972","奇琦鋼鋁有限公司","臺東縣臺東市豐谷里豐谷北路110號1樓","核准設立","1020527","1100819",,"1100819"
"53156121","虹景旅館管理顧問股份有限公司","宜蘭縣礁溪鄉德陽村仁愛路66巷6號","解散","0990920","1041013","1100818","1100819"
"90765717","彩爪有限公司","新北市永和區豫溪街42巷3號","核准設立","1100318","1100818",,"1100819"
"24311089","精鷹國際股份有限公司","臺北市中山區松江路131號9樓之1","核准設立","0971201","1100819",,"1100819"
"28642321","加得科技有限公司","高雄市路竹區中山南路112號2樓","核准設立","0960413","1100806",,"1100819"
"83251967","藝生伊世資產管理有限公司","桃園市大園區致遠路15號","核准設立","1100202",,,"1100819"
"83156078","日鑫光電股份有限公司","新北市汐止區新台五路1段97號22樓之2","核准設立","1090917","1100818",,"1100819"
"24722581","信力生技股份有限公司","臺北市內湖區行愛路77巷11號3樓、13號3樓","核准設立","1040122","1100819",,"1100819"
"83231843","金安投資股份有限公司","新北市樹林區中山路2段151巷16號","核准設立","1091228","1100819",,"1100819"
"22553899","鼎盛開發投資股份有限公司","新北市汐止區新台五路1段75號15樓之6","核准設立","0760512","1100819",,"1100819"
"05633291","瑞昇文化事業股份有限公司","新北市中和區景平路464巷2弄1之4號1樓","核准設立","0730730","1100818",,"1100819"
"36285212","金仁興業股份有限公司","新北市樹林區光明街16之1號","核准設立","0740103","1100819",,"1100819"
"84770621","日祥生命科學股份有限公司","新北市汐止區新台五路1段96號18樓","核准設立","0830415","1100819",,"1100819"
"22295464","華峻工業有限公司","新北市土城區中華路1段70巷20之1號","核准設立","0751106","1100819",,"1100819"
"83054121","允凱有限公司","新北市三重區成功路145巷34號4樓","核准設立","1091026","1100819",,"1100819"
"91058557","晶亮芯科技股份有限公司","新竹市東區光復路一段472號6樓之7","核准設立","1100601","1100819",,"1100819"
"13158496","智崴資訊科技股份有限公司","高雄市前鎮區復興四路9號","核准設立","0901030","1100819",,"1100819"
"54063403","友聚環保科技有限公司","嘉義縣水上鄉柳鄉村柳子林262號","核准設立","1010928","1070124",,"1100819"
"70395250","弘屹科技有限公司","臺北市中山區松江路150巷22號1樓","核准設立","0880824","1100819",,"1100819"
"82766299","玩鉐科技股份有限公司","臺中市西屯區市政北二路282號15樓之2、15樓之3","核准設立","1071005","1100818",,"1100819"
