﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90069599","桑心的人股份有限公司","南投縣埔里鎮桃米里桃米路37-1號","核准設立","1110823","1130613",,"1130613"
"53908376","采優創意有限公司","桃園市龜山區中興里壽福街28號4樓","解散","1020312","1130613","1130613","1130613"
"94077826","印尼巴東牛肉餐飲文化有限公司","新北市汐止區新台五路1段99號16樓之3","核准設立","1120627","1130613",,"1130613"
"89815204","日煌營造股份有限公司","桃園市平鎮區承德路42之1號1樓","核准設立","0841223","1071210",,"1130613"
"24938549","大師國際管理顧問股份有限公司","臺北市大同區市民大道1段209號10樓之1","核准設立","1040213","1130613",,"1130613"
"54526713","睿能應用材料有限公司","桃園市平鎮區中豐路南勢二段460巷112之1號","核准設立","1020930","1110112",,"1130613"
"42978352","尚杰建設股份有限公司","嘉義縣梅山鄉梅北村環北街89號","核准設立","1070803","1130613",,"1130613"
"69758747","明勝建設有限公司","桃園市平鎮區中豐路莊敬段27號(1樓)","核准設立","1070207","1110726",,"1130613"
"07726062","尚益染整加工股份有限公司","臺北市松山區民生東路3段130巷9號12樓","核准設立","0730808","1130613",,"1130613"
"54945645","赫菲斯托斯股份有限公司","桃園市中壢區五福里五族街187之1號2樓","核准設立","1070817","1100129",,"1130613"
"12275215","哈芙股份有限公司","臺北市中山區中山北路2段20巷16號1樓","核准設立","0690407","1130613",,"1130613"
"89790415","永聖紙器有限公司","桃園市中壢區內定里15鄰中園路二段368巷1之3號","核准設立","0841125","1130613",,"1130613"
"96832306","女王自媒體整合行銷股份有限公司","新北市中和區中山路3段110號5樓之4","核准設立","1130515","1130613",,"1130613"
"83454891","振暉工業有限公司","新北市土城區承天路83之14號(1樓)","核准設立","1081223","1130613",,"1130613"
"27637243","明揚交通器材有限公司","雲林縣斗六市保庄里明德北路3段287號1樓","核准設立","0940314","1130613",,"1130613"
"12686126","利德保險經紀人股份有限公司","臺北市中山區松江路169號9樓","核准設立","0900213","1130613",,"1130613"
"95471705","質宏有限公司","桃園市桃園區同安里中正路1092號10樓","核准設立","1130612",,,"1130613"
"42594715","德隆實業有限公司","桃園市龍潭區中豐路上林段705巷125弄38號(1樓)","核准設立","1040901","1130612",,"1130613"
"94073770","睿心有限公司","桃園市中壢區延平路450號11樓之1","核准設立","1120526","1130611",,"1130613"
"96820982","千盛自動化機械股份有限公司","新北市樹林區中華路379巷62弄1號","核准設立","1130613",,,"1130613"
"93603408","行空科技股份有限公司","苗栗縣竹南鎮科專六路322號1樓","核准設立","1130108","1130612",,"1130613"
"83548976","八福漁業有限公司","屏東縣東港鎮興東里興東一街55巷46號","核准設立","1090224","1130612",,"1130613"
"23840239","祥鈦企業股份有限公司","彰化縣芳苑鄉後寮村工區三路1號","核准設立","0790824","1130612",,"1130613"
"53271874","鼎鈺開發有限公司","新竹市香山區海山里大湖路171號","核准設立","0991202","1130612",,"1130613"
"94066139","亦大行銷管理顧問有限公司","宜蘭縣五結鄉國民中路２３之１號","核准設立","1120515","1130612",,"1130613"
"90718948","瑪施得利清潔有限公司","新竹市東區光復路2段295號19樓之5","核准設立","1100409","1130612",,"1130613"
"82925064","天麗房屋有限公司","雲林縣虎尾鎮公安里光復路442號1樓","核准設立","1080701","1130612",,"1130613"
"27778518","生物營有限公司","新北市汐止區大同路1段499號10樓之2","核准設立","0940503","1130613",,"1130613"
"95463563","韋杰開發工程股份有限公司","新北市板橋區中山路1段10號11樓","核准設立","1130613",,,"1130613"
"70598868","才富橡膠企業有限公司","新北市三重區仁美街18號","核准設立","0890711","1130613",,"1130613"
"28545518","沅盛工程有限公司","彰化縣溪州鄉尾厝村村市路58巷16號1樓","核准設立","0951221","1130613",,"1130613"
"13001360","千鋒精密機械股份有限公司","新北市樹林區中正路222號","解散","0901231","1130607","1130613","1130613"
"94234712","溢家開發有限公司","新北市樹林區大雅路301號(2樓)","核准設立","1121110","1130613",,"1130613"
"96774018","翔程光電有限公司","新北市中和區中正路909號10樓","核准設立","1130613",,,"1130613"
"42586150","永豐鑫國際開發有限公司","彰化縣彰化市萬壽里中正路二段137巷8號三樓","核准設立","1040804","1130613",,"1130613"
"27516326","隆霖網路科技股份有限公司","彰化縣溪州鄉慶平路30號2樓","核准設立","0931216","1130613",,"1130613"
"53979337","萬德福貿易有限公司","桃園市桃園區中正里正光路203巷28號(1樓)","核准設立","1010903","1130612",,"1130613"
"69696790","艾德華科技有限公司","桃園市桃園區中正路366號9樓之15","核准設立","1060815","1130612",,"1130613"
"86122571","聯鉅通運股份有限公司","桃園市桃園區敬三街199巷2號5樓","核准設立","0800725","1130612",,"1130613"
"83156491","但以理科學有限公司","臺北市南港區研究院路1段2號2樓之3","解散","1090917","1100618","1130613","1130613"
"90477666","時建家有限公司","桃園市桃園區龍祥里大慶街494巷5號","解散","1100917","1110824","1130613","1130613"
"83329901","芳田綠能有限公司","桃園市平鎮區育達路230號6樓","核准設立","1091228",,,"1130613"
"94158828","起辰營造股份有限公司","新北市中和區莒光路125號2樓","核准設立","1121116","1130613",,"1130613"
"53873947","立鴻建設股份有限公司","桃園市平鎮區環南路二段11號23樓之2","核准設立","1010703","1111018",,"1130613"
"27635673","元辰廣告有限公司","桃園市桃園區中埔一街121號7樓","核准設立","0940310","1100513",,"1130613"
"28581957","倡寶塑膠工業股份有限公司","桃園市楊梅區高上里高青路32巷2號","核准設立","0960215","1050513",,"1130613"
"85040904","信義塑膠有限公司","新北市新莊區頭前路115號7樓","核准設立","1081114","1130613",,"1130613"
"29128759","吉益興業有限公司","桃園市大溪區興和里中央路１２９號１樓","核准設立","0970711",,,"1130613"
"22901047","誠信科技股份有限公司","桃園市龜山區文化里華亞二路19號","核准設立","0770616","1130613",,"1130613"
"82772519","柏楷科技有限公司","桃園市中壢區中山里榮安十五街30之1號11樓","解散","1071022","1130611","1130611","1130613"
"54921165","歡喜寵物用品有限公司","桃園市桃園區經國路335號","核准設立","1050725","1081023",,"1130613"
"85046077","東永微科技有限公司","桃園市桃園區同安里藝文一街86之5號6樓","核准設立","1081122","1130612",,"1130613"
"91119581","艾可曼兄弟股份有限公司","桃園市中壢區忠福里26鄰福州二街367號","核准設立","1100726","1130612",,"1130613"
"53993540","全球檢測股份有限公司","桃園市龜山區文三二街52巷35號4樓","核准設立","1011005","1130612",,"1130613"
"42606162","瀚璽工程有限公司","桃園市桃園區文明里大同路112號4樓之7","核准設立","1041012","1130612",,"1130613"
"12922178","謙平營造股份有限公司","桃園市大園區沙崙里沙園一路3號(2樓)","核准設立","0901102","1130612",,"1130613"
"94255722","碩兆科技股份有限公司","桃園市桃園區中正路1306號20樓","核准設立","1120830","1130613",,"1130613"
"50921754","桃花源鄉廣播股份有限公司","桃園市中壢區德義里溪州街11號","核准設立","1080517","1130612",,"1130613"
"22958842","高橋證券股份有限公司","桃園市中壢區中和路96號","核准設立","0770806","1130611",,"1130613"
"94147533","曙月國際股份有限公司","桃園市中壢區吉林路21號","核准設立","1121018","1130612",,"1130613"
"82880691","築彤有限公司","桃園市桃園區中埔六街141號2樓","核准設立","1080506","1130612",,"1130613"
"50965865","千塘行旅國際股份有限公司","桃園市桃園區中正路1353號19樓","核准設立","1080925","1130612",,"1130613"
"94136064","陽嵐海工程有限公司","桃園市龍潭區中山里龍華路一段39號 (2樓)","核准設立","1121003","1130612",,"1130613"
"69755925","軒銘科技股份有限公司","桃園市大溪區大鶯路309之28號 (3樓)","核准設立","1070129","1130611",,"1130613"
"27879121","中華精測科技股份有限公司","桃園市平鎮區湧豐里工業三路15號","核准設立","0940826","1130612",,"1130613"
"69728673","佳旺農場股份有限公司","桃園市蘆竹區大興七街3號 (1樓)","核准設立","1061101","1130612",,"1130613"
"91119674","萬隆興企業有限公司","桃園市大溪區仁和二街143號","核准設立","1100727","1130612",,"1130613"
"89146318","台灣米特生技股份有限公司","桃園市蘆竹區南崁里民權路50號(2樓)","核准設立","1111213","1130612",,"1130613"
"43131299","利達機械工業股份有限公司","桃園市桃園區龍壽街273巷26號（2樓）","核准設立","0611103","1130612",,"1130613"
"90562229","渲淋工程有限公司","桃園市中壢區自信里莊敬路829巷47號9樓","核准設立","1110117","1130612",,"1130613"
"54746370","城農國際股份有限公司","臺中市南屯區文心路一段324號11樓之1","解散","1030123","1101102","1130612","1130613"
"98225171","禧果家法式精品果禮有限公司","高雄市苓雅區輔仁路357巷148號1樓","核准設立","1130612",,,"1130613"
"13044847","鑫晶有限公司","桃園市八德區瑞發里介壽路2段1139號","解散","0910318","1120814","1130612","1130613"
"96766256","全晟營建工程股份有限公司","南投縣草屯鎮山腳里民生一街28巷33號1樓","核准設立","1130517","1130613",,"1130613"
"50879123","典樣科技有限公司","新北市新店區安興路127之6號12樓","核准設立","1071004","1130613",,"1130613"
"96679577","利連有限公司","新北市板橋區金華街21巷1號2樓","核准設立","1130613",,,"1130613"
"83696286","出海智慧股份有限公司","臺北市大安區忠孝東路4段270號7樓","核准設立","1090615","1130314",,"1130613"
"83599094","千附精密股份有限公司","中部科學園區臺中市后里區后里里后科南路28號","核准設立","1090720","1130612",,"1130613"
"24774291","長碩通運股份有限公司","臺北市松山區八德路4段758號5樓","核准設立","1031204","1130613",,"1130613"
"24943536","旅天下聯合國際旅行社股份有限公司","臺北市中山區民生東路3段10號6樓","核准設立","1040310","1130613",,"1130613"
"53056185","享銘科技有限公司","臺北市南港區重陽路190巷12弄9號1樓","核准設立","0990610","1130613",,"1130613"
"22789121","惠騰貿易有限公司","新北市鶯歌區南雅路12號","解散","0770308","1050121","1130613","1130613"
"54299077","好食樂食品股份有限公司","新北市汐止區福德一路392巷42弄5號","核准設立","1020925","1130613",,"1130613"
"23746488","新門科技股份有限公司","臺北市內湖區行忠路42號6樓","核准設立","0790521","1130613",,"1130613"
"86986674","喬可企業有限公司","新北市汐止區茄苳路265號","核准設立","0811110","1130613",,"1130613"
"16196043","翔新汽車材料有限公司","新北市新莊區中平路一五二巷四八號二樓","解散","0860814","0910327","1130613","1130613"
"80749703","歐飛爾國際資產管理股份有限公司","臺中市西區金山路49-1號","核准設立","0930408","1120711",,"1130613"
"83268762","兆利實業股份有限公司","臺中市中區民族路23號4樓之2","核准設立","0800226","1121124",,"1130613"
"27647869","銓展科技股份有限公司","臺中市西區台中港路一段１８５號２７樓","核准設立","0940324","0940330",,"1130613"
"91043921","莫卡納有限公司","臺中市北區明德里太原路一段488號5樓","核准設立","1100701","1120505",,"1130613"
"95469692","立丞交通有限公司","宜蘭縣羅東鎮光華街57號","核准設立","1130613",,,"1130613"
"54243320","鴻霆貿易有限公司","臺中市西區民龍里英才路470巷7號3樓之9","核准設立","1020506","1110107",,"1130613"
"70576077","瀚亞國際有限公司","新北市汐止區水源路2段22巷3號12樓","解散","0890628","1051223","1130613","1130613"
"42607177","宥銓金屬有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1041014","1120502",,"1130613"
"45884511","德生智權有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1050621","1111025",,"1130613"
"82790517","晨均科技有限公司","臺中市西區忠明南路270號7樓之1","核准設立","1071206","1110608",,"1130613"
"94208952","正量有限公司","臺中市南屯區文心一路349之16號1樓","核准設立","1121120",,,"1130613"
"83867957","蕃茄廚坊有限公司","臺中市西屯區安和西路69號1樓","核准設立","1081118","1090519",,"1130613"
"53513471","崧辰工業有限公司","臺中市南屯區文昌街189號1樓","核准設立","1000824","1040915",,"1130613"
"24227668","鴻相科技有限公司","臺中市西屯區惠中一街28號","核准設立","0970902","1090805",,"1130613"
"83528248","海藍天國際貿易有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1081204","1130502",,"1130613"
"85085388","富禎實業有限公司","臺中市西屯區惠來里文中路7號5樓","核准設立","1080808",,,"1130613"
"33142439","松友建築工程股份有限公司","臺北市大安區仁愛路4段109號14樓","核准設立","0550906","1130613",,"1130613"
"42875932","玩酷創意行銷有限公司","臺中市西屯區逢甲里西屯路二段256巷6號18樓之10","核准設立","1050308",,,"1130613"
"25097065","利聚科技股份有限公司","臺中市沙鹿區福田北街19巷13號1樓","核准設立","0981228","1080129",,"1130613"
"50814023","福茂數控有限公司","臺中市沙鹿區六路里六路十二街86巷53號1樓","核准設立","1070510",,,"1130613"
"60689045","宥峻企業有限公司","臺中市清水區海濱里文興路250巷25號1樓","核准設立","1060406",,,"1130613"
"42581578","伍合床枕股份有限公司","雲林縣斗六市三平里西平路143號2樓","核准設立","1040721","1130607",,"1130613"
"54240554","施吉生技應材股份有限公司","新竹縣湖口鄉鳳山村光復路58-1號3樓","核准設立","1020429","1130607",,"1130613"
"94768862","利國石業股份有限公司","花蓮縣花蓮市民心里美工路45號","核准設立","0671212","1130607",,"1130613"
"90351863","科怡投資股份有限公司","新竹縣竹北市竹北里台元二街１０號4樓之３","核准設立","1110808","1130607",,"1130613"
"93797185","富利康國際貿易股份有限公司","彰化縣員林市南平里南平三街33號一樓","解散","1120617","1130607","1130607","1130613"
"22369182","川和股份有限公司","新竹市東大路4段236巷36弄9號","解散","0751223","1130108","1130607","1130613"
"22104084","東田洋實業股份有限公司","苗栗縣銅鑼鄉銅鑼村20鄰東田洋11之10號","核准設立","0750407","1130607",,"1130613"
"80242183","合億國際企業股份有限公司","嘉義縣梅山鄉梅北村工業一路6號","核准設立","0910829","1130607",,"1130613"
"84602505","新福門實業有限公司","彰化縣社頭鄉湳底村湳底一巷631號1樓","核准設立","0821104","1130607",,"1130613"
"89568858","華祐微電腦股份有限公司","苗栗縣獅潭鄉百壽村新庄3-6號","核准設立","0840627","1130607",,"1130613"
"47138081","洽隆企業有限公司","新竹市香山區埔前里中華路四段436號","核准設立","0660428","1130607",,"1130613"
"55990717","房地王不動產有限公司","屏東縣屏東市復興南路一段486號1樓","核准設立","1060125","1130607",,"1130613"
"90721964","昌澂建設股份有限公司","新竹市東區成功里林森路32號地下一樓","核准設立","1100415","1130607",,"1130613"
"27427534","阿里山饗宴有限公司","嘉義縣中埔鄉隆興村16鄰湖仔厝23-2號","解散","0930819","1100113","1130607","1130613"
"96974450","福陽氣體股份有限公司","新竹市東區公道五路三段1號5樓之1","核准設立","0850312","1130612",,"1130613"
"42681289","達客林食品有限公司","臺中市龍井區東海里遊園北路178巷7號1樓","核准設立","1041215","1050524",,"1130613"
"85059712","森園餐飲有限公司","臺中市龍井區新興路東興巷2號2樓3樓、4號2樓3樓","核准設立","1080916","1081003",,"1130613"
"90495284","寶鉝事業有限公司","臺中市潭子區潭北里潭子街三段46號1樓","核准設立","1100922",,,"1130613"
"55905971","金奕機械有限公司","臺中市潭子區栗林里中山路３段４９３巷３０號","核准設立","0690304","1050523",,"1130613"
"80012204","渥世達有限公司","臺中市潭子區大豐里大豐路3段77巷3號1樓","核准設立","0920317","1050515",,"1130613"
"83232245","環宇興金屬有限公司","臺中市太平區光興路401南巷20弄22號1樓","核准設立","1091204","1130531",,"1130613"
"90290634","坤旺國際有限公司","臺中市霧峰區吉峰里吉峰路135之3號1樓","核准設立","1110704","1130329",,"1130613"
"27284971","本士有限公司","臺中市大里區金城里四育街45號","核准設立","0930506","1050713",,"1130613"
"90282310","兆碩生活館有限公司","臺中市大里區新仁里新仁路一段159巷20之6號1樓","核准設立","1110615","1130530",,"1130613"
"27773133","華利信資本股份有限公司","臺中市北屯區水景里水景街67巷11號2樓","核准設立","0940427","1120919",,"1130613"
"28495003","聚豐資產管理股份有限公司","臺中市北屯區水景里水景街67巷11號2樓","核准設立","0951005","1120919",,"1130613"
"90021929","翼整合行銷股份有限公司","臺中市北屯區崇德路三段1002巷38弄86號1樓","核准設立","1110922",,,"1130613"
"28541409","華利信資產管理股份有限公司","臺中市北屯區水景里水景街67巷11號2樓","核准設立","0951215","1120919",,"1130613"
"97066800","仁傑化工有限公司","新北市中和區中山路2段568巷12之1號","核准設立","0850718","1130613",,"1130613"
"80266115","新光行銷股份有限公司","臺北市大安區新生南路1段99號7樓","核准設立","0910815","1130613",,"1130613"
"28860228","阿尼西母資產管理股份有限公司","臺中市北屯區水景里水景街67巷11號2樓","核准設立","0970415","1120919",,"1130613"
"54545893","樂山茶業股份有限公司","臺中市北屯區水景里水景街67巷11號2樓","核准設立","1021202","1121204",,"1130613"
"90687537","禾豐土地開發有限公司","臺中市北屯區梅川南街47號2樓","核准設立","1100505","1100831",,"1130613"
"65132601","雲捷實業有限公司","新北市汐止區秀山路53巷2弄30號","核准設立","1050817","1130613",,"1130613"
"96793140","力與工程有限公司","桃園市蘆竹區長春路7巷11弄10號","核准設立","1130613",,,"1130613"
"83795146","吉和家不動產有限公司","臺中市北屯區中清路二段138號1樓","核准設立","1090501","1091030",,"1130613"
"90752184","祥順裝飾設計有限公司","臺中市北屯區旅順路二段108之4號5樓","核准設立","1100325",,,"1130613"
"90227627","青雲不動產仲介經紀有限公司","臺中市北屯區仁和里四平路288號1樓","核准設立","1110318","1130105",,"1130613"
"42669692","全台立進出口貿易有限公司","臺中市北屯區崇德二路二段108號11樓之5","核准設立","1041021","1120628",,"1130613"
"42665350","泰成航空顧問股份有限公司","臺中市南屯區三和里大富街219之1號","核准設立","1040924","1070504",,"1130613"
"58407718","宏御軒資訊有限公司","臺中市西屯區臺灣大道四段847號11樓","核准設立","1061109","1130605",,"1130613"
"53377659","晟富寰業有限公司","臺中市南屯區寶山東二街8號10樓之3","核准設立","1000331","1050617",,"1130613"
"42871491","易購達有限公司","臺中市西屯區福科路272號1樓","核准設立","1050203","1120224",,"1130613"
"60263907","英業有限公司","臺中市南屯區大業路249號","核准設立","1051118",,,"1130613"
"53323676","金邑金屬工程有限公司","臺北市中山區龍江路356巷20號5樓","核准設立","1000325","1130613",,"1130613"
"89874532","普優瑪實業有限公司","臺中市南屯區惠文路525號13樓之2","核准設立","0860411","1130326",,"1130613"
"54007590","買多樂企業有限公司","臺中市南屯區大墩九街19號1樓","核准設立","1011109","1071228",,"1130613"
"16002790","興永鴻國際有限公司","臺中市西屯區逢甲路347號6樓","核准設立","0860514","1020812",,"1130613"
"54291687","裕智科技有限公司","臺中市西屯區大墩二十街118號五樓之1","核准設立","1020819","1090427",,"1130613"
"82982661","富御達有限公司","臺中市大肚區頂街里自由路951巷7號1樓","核准設立","1120302",,,"1130613"
"83086073","六祥包裝有限公司","臺中市大肚區自強里遊園路二段198巷9號","核准設立","1090922","1130329",,"1130613"
"27650152","晉豪興業有限公司","臺中市大肚區沙田路一段587號1樓","核准設立","0940325","1121207",,"1130613"
"95486340","豐富不動產有限公司","臺中市龍井區中央路一段197號1樓","核准設立","1130417",,,"1130613"
"82864329","崧裕建設有限公司","臺中市大甲區頂店里成功路46巷3號1樓","核准設立","1080424",,,"1130613"
"24834333","愛富利股份有限公司","臺中市豐原區陽明里20鄰府前街69號6樓之14","核准設立","1040127","1080610",,"1130613"
"70503357","瑞達得實業有限公司","臺中市豐原區東湳里角潭路二段77號1樓","核准設立","0890509","1050822",,"1130613"
"91093885","九洋精密有限公司","臺中市豐原區鎌村里鎌村路262之1號1樓","核准設立","1100803",,,"1130613"
"12910790","捷敏有限公司","臺中市潭子區得天街12號1樓","核准設立","0901011","1020619",,"1130613"
"89187577","周氏電商有限公司","臺中市北區崇德里太原路三段8號12樓之13","核准設立","1111205",,,"1130613"
"24569643","卓尚有限公司","臺中市西區公德里大忠街9之1號14樓","核准設立","1030721","1060517",,"1130613"
"28639120","拉皮歐加國際有限公司","臺中市南區正義街33號4樓之1","核准設立","0960410","1111205",,"1130613"
"90376920","楓采青蔬果有限公司","桃園市桃園區莊敬路一段332號9樓之1","核准設立","1110817","1130613",,"1130613"
"23220717","新元翔建設有限公司","臺北市松山區忠孝東路五段十七號９樓之１","解散","0780125","0781018","0781018","1130613"
"45909415","亞盛成衣有限公司","新北市板橋區實踐路93巷52號(1樓)","核准設立","1050415","1130613",,"1130613"
"33276703","國際纖維科技股份有限公司","臺北市松山區敦化北路4巷25弄1號","核准設立","0560911","1130613",,"1130613"
"28332368","上揚木業有限公司","新竹縣竹東鎮中興路一段151-1號","解散","0950608","1091026","1130613","1130613"
"93529359","怡和綠電超商股份有限公司","高雄市新興區中正三路55號26樓之3","核准設立","1130110","1130604",,"1130613"
"53459201","晉揚空調工程有限公司","新北市板橋區文化路2段441巷10號5樓","核准設立","1001117","1130613",,"1130613"
"96838435","暄桓生技有限公司","臺北市大安區和平東路1段87之1號4樓","核准設立","1130417","1130613",,"1130613"
"94206357","玓橋科技有限公司","臺北市中正區金山北路1號6樓之3","核准設立","1121114","1130613",,"1130613"
"29076605","儒林文教事業股份有限公司","臺北市中正區懷寧街60號8樓","核准設立","0980715","1130613",,"1130613"
"53116727","嚮樂科技股份有限公司","臺北市南港區園區街3號14樓之6","核准設立","0991214","1130613",,"1130613"
"54927745","帝太能源股份有限公司","桃園市八德區廣福路858號1樓","核准設立","1070322","1130613",,"1130613"
"95462950","鈺成電子有限公司","新北市泰山區明志路3段350號5樓","核准設立","1130613",,,"1130613"
"55051988","富視景有限公司","臺北市北投區公館路423巷21號1樓","核准設立","1060908","1130613",,"1130613"
"80411315","富宇翔科技股份有限公司","臺北市內湖區洲子街79之1號11樓","核准設立","0920605","1130613",,"1130613"
"83647791","博府智造股份有限公司","中部科學園區臺中市大雅區科雅路6號","核准設立","1090612","1130613",,"1130613"
"89183137","都蘭釀有限公司","臺北市中山區松江路122號11樓","解散","1111118","1130613","1130613","1130613"
"42625652","威劼科技有限公司","臺北市大同區南京西路41號10樓","核准設立","1040729","1130613",,"1130613"
"80158299","國賓科技股份有限公司","臺北市大安區敦化南路2段216號27樓之1","核准設立","0920128","1130613",,"1130613"
"35994644","大京機械有限公司","新北市淡水區大埤頭1之1號","核准設立","0671220","1130613",,"1130613"
"27432902","淵盟有限公司","新北市中和區中和路458巷1號7樓之2","核准設立","0930827","1130613",,"1130613"
"79956350","加欣家具有限公司","新北市新店區安康路2段142巷1弄1號2樓","核准設立","0910509","1130613",,"1130613"
"27425276","龍輝工程有限公司","苗栗縣後龍鎮大庄里12鄰柳樹灣129號","核准設立","0930816","1130613",,"1130613"
"12665305","財宏科技股份有限公司","臺北市內湖區瑞光路208號2樓","核准設立","0891116","1130613",,"1130613"
"22117932","長安鋼鐵有限公司","新北市中和區光華街6號15樓之4","核准設立","0750428","1130613",,"1130613"
"91054671","巧禾有限公司","臺北市萬華區和平西路3段384號2樓之15","解散","1100803","1130613","1130613","1130613"
"94197569","秝富有限公司","臺北市中山區南京東路3段210號9樓","解散","1121102","1130613","1130613","1130613"
"80658978","易得影業有限公司","臺北市中正區忠孝西路1段50號17樓之25","解散","0921229","1000707","1130613","1130613"
"24769327","正升國際貿易有限公司","臺北市中山區松江路185號11樓之1","解散","1031119","1070907","1130613","1130613"
"53774849","暐翔資本股份有限公司","臺北市信義區松德路65號11樓之2","解散","1010615","1081018","1130613","1130613"
"24930440","美印印刷有限公司","臺北市士林區倫等街25號","解散","1040122","1090902","1130613","1130613"
"45119355","泰新發股份有限公司","臺北市中山區長春路19號9樓","解散","1050623","1121027","1130613","1130613"
"94049723","手川屋餐飲股份有限公司","臺北市中山區中山北路1段140巷9號","解散","1120519","1120914","1130613","1130613"
"55761783","林鬍子股份有限公司","臺北市信義區信義路4段460號18樓","解散","1061212","1081212","1130613","1130613"
"83745202","信得成企業有限公司","臺北市中山區松江路185號11樓之1","解散","1090527","1130613","1130613","1130613"
"70471094","力華興業有限公司","臺北市內湖區成功路4段70號11樓之1","解散","0890114","1071012","1130613","1130613"
"90014954","帝旺國際股份有限公司","臺北市大同區重慶北路3段80號2樓","解散","1111108","1130613","1130613","1130613"
"42642673","潤德有限公司","臺北市大同區承德路2段83之2號","解散","1040917","1130613","1130613","1130613"
"85046169","宴群國際股份有限公司","臺北市大安區東豐街11號1樓","解散","1081125","1120105","1130613","1130613"
"22502457","竹榮機械工程有限公司","新竹市北區崧嶺路47號","核准設立","0760519","1130613",,"1130613"
"70443909","乾杯股份有限公司","臺北市中正區忠孝東路2段88號11樓","核准設立","0881013","1130613",,"1130613"
"28649817","鋿宏有限公司","新北市中和區中板路11號","核准設立","0960423","1130613",,"1130613"
"50882773","森之谷有限公司","臺北市松山區南京東路5段1號7樓","核准設立","1071017","1130613",,"1130613"
"90046724","立昇恆數位創新有限公司","臺北市中正區許昌街42號8樓","核准設立","1110928","1130613",,"1130613"
"95484315","宜辰室內規劃有限公司","苗栗縣後龍鎮豐富里16鄰新港七路252號","核准設立","1130611",,,"1130613"
"96842986","強勝車業有限公司","新竹縣新埔鎮田新里14鄰田新路735號","核准設立","1130611",,,"1130613"
"97540165","三億有限公司","嘉義縣民雄鄉北斗村中正路52號2樓","核准設立","1130611",,,"1130613"
"96841591","台灣樽牛王創新有限公司","嘉義市西區西平里中興路728號1樓","核准設立","1130611",,,"1130613"
"96762245","昌壹整合工程有限公司","新竹市北區光華南街43號一樓","核准設立","1130611",,,"1130613"
"96798216","東皇能源有限公司","嘉義縣水上鄉大崙村大崙21之3號1樓","核准設立","1130611",,,"1130613"
"96676558","韶瑞投資有限公司","嘉義市東區長竹里水源地36-19號1樓","核准設立","1130611",,,"1130613"
"50939543","久等餐飲有限公司","雲林縣西螺鎮中興里延平路299號1樓","核准設立","1071126","1130611",,"1130613"
"12135019","汎亞小客車租賃有限公司","新竹縣竹東鎮上舘里26鄰和江街487巷9弄21號1樓","核准設立","0660623","1130611",,"1130613"
"28493639","駟駿科技有限公司","新竹縣竹北市嘉政九街29號1樓","核准設立","0951004","1130611",,"1130613"
"24597063","琮聖有限公司","南投縣草屯鎮復興里碧山路753巷3號1樓","解散","1030902","1060627","1130611","1130613"
"59088781","崨韻國際行銷有限公司","基隆市中山區西定路104巷22號","核准設立","1070201","1130611",,"1130613"
"90425324","柏恩整合服務股份有限公司","金門縣金城鎮金城新莊4巷8號1樓","核准設立","1100902","1130611",,"1130613"
"16360402","達陣國際股份有限公司","苗栗縣頭份市頭份里8鄰中正路232號1樓","核准設立","0870107","1130611",,"1130613"
"53163116","綠新科技有限公司","嘉義縣新港鄉三間村港尾99號1樓","核准設立","0991004","1130611",,"1130613"
"24727426","康百事生物資訊股份有限公司","新竹市東區埔頂里慈雲路118號17樓之10","核准設立","1040213","1130611",,"1130613"
"83079191","萬鴻藥品有限公司","基隆市仁愛區仁一路277號4樓之2","解散","1090907","1130611","1130611","1130613"
"97128073","邦查工業股份有限公司","宜蘭縣蘇澳鎮頂平路2號","核准設立","0850926","1130611",,"1130613"
"25089282","芯測科技股份有限公司","新竹縣竹北市台元一街6號七樓之5","核准設立","0981216","1130611",,"1130613"
"55994636","艾爾倫創意娛樂有限公司","新竹縣竹北市高鐵七路65號三樓之一","核准設立","1060207","1130611",,"1130613"
"89402421","香港商易廣國際電信有限公司","臺北市信義區松智路1號11樓","核准設立","0840914","1120324","1121023","1130613"
"95428996","馬紹爾商福茂控股股份有限公司","臺北市南港區三重路19-2號6樓之2","核准設立","1130613",,,"1130613"
"85112913","新加坡商金鴨台灣有限公司","臺北市松山區南京東路3段287號4樓","核准設立","1081018","1130613",,"1130613"
"27746072","實威國際股份有限公司","臺北市內湖區行愛路78巷28號5樓之7","核准設立","0940707","1130613",,"1130613"
"50879756","芮思朋顧問股份有限公司","臺北市信義區基隆路2段81之1號12樓","核准設立","1071005","1130613",,"1130613"
"24540267","藍新資訊股份有限公司","臺北市內湖區行忠路42號2樓","核准設立","1030423","1130613",,"1130613"
"83172160","艾莉婭心觀點行銷有限公司","臺北市松山區復興北路73號7樓之1","核准設立","1091027","1130613",,"1130613"
"22022289","翰新實業股份有限公司","臺北市中山區長安東路1段27號8樓","核准設立","0750304","1130613",,"1130613"
"99997858","耀興鴻實業有限公司","屏東縣屏東市瑞光里民生東路56巷8弄12之3號1樓","核准設立","1130612",,,"1130613"
