﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28525225","英業開發建設股份有限公司","桃園市桃園區三民路三段459號1樓","核准設立","0951122","1100303",,"1130321"
"80723295","華友科技股份有限公司","桃園市桃園區寶慶里大興西路二段200之4號6樓","核准設立","0930310","0990812",,"1130321"
"24646418","鼎泰不動產顧問股份有限公司","桃園市桃園區大林里大明街57巷19號1樓","核准設立","1031020",,,"1130321"
"80081932","建成環球有限公司","臺中市清水區五權路43號","核准設立","0911118","1130321",,"1130321"
"16254459","宏與營造股份有限公司","臺中市太平區宜佳街40巷14號6樓","核准設立","0861028","1130320",,"1130321"
"90866948","瑧璟建設有限公司","臺中市豐原區三村里大明路229之21號1樓","核准設立","1100414","1130320",,"1130321"
"83125913","維新昌業有限公司","臺中市西屯區潮洋里市政北二路236號14樓之1","核准設立","1091005","1130321",,"1130321"
"93577540","旭雪科技有限公司","臺中市西屯區何仁里文心路三段296號5樓","核准設立","1130321",,,"1130321"
"93577534","鑫旺事業有限公司","臺中市神岡區北庄里八德路九如巷101弄30號1樓","核准設立","1130321",,,"1130321"
"27262723","新境龍華有限公司","臺中市豐原區自立街61之1號1樓","核准設立","0930412","1130321",,"1130321"
"42874547","豐鎰工程有限公司","臺中市西屯區逢甲路20巷37號6樓之13","核准設立","1050301","1130321",,"1130321"
"94051396","皇禹投資有限公司","臺中市西屯區協和里工業區一路98之130號3樓","核准設立","1120524","1130320",,"1130321"
"89162034","曜瑞能源股份有限公司","臺中市西區自由路一段101號15樓之3","核准設立","1111212","1130319",,"1130321"
"70595567","中順億營造有限公司","臺中市西屯區大墩二十街116號2樓之2","核准設立","0890706","1130320",,"1130321"
"12180822","勵精股份有限公司","桃園市桃園區大樹里興華路2號及2之3號","核准設立","0670710","0990203",,"1130321"
"42866363","聚德科技有限公司","臺中市北屯區北京里進化北路63號4樓之1","核准設立","1050728","1130219",,"1130321"
"85108875","永欣生醫股份有限公司","臺中市大里區永隆二街27號","核准設立","1081009","1090427",,"1130321"
"82874261","普家康股份有限公司","臺中市烏日區太明路成豐巷5之26號","核准設立","1080520","1120424",,"1130321"
"24583976","嘉威亞實業有限公司","臺中市大里區國中路495巷2號1樓","核准設立","1030623","1051111",,"1130321"
"60745412","京巨國際企業有限公司","臺中市太平區樹孝路418號1樓","核准設立","1060410",,,"1130321"
"86257697","金永實業股份有限公司","桃園市桃園區忠義里民富二街95號","核准設立","0800808","1130320",,"1130321"
"24826328","晴洋行有限公司","臺中市大里區金城里塗城路830巷18號1樓","核准設立","1031215","1090107",,"1130321"
"84867250","誠修實業有限公司","臺中市大里區長城街四十巷十一弄三四號一樓","核准設立","0830511","0850605",,"1130321"
"82963290","泳青工程有限公司","臺中市太平區中興里新平路一段175巷45號","核准設立","1080723","1090414",,"1130321"
"86930882","弈哲建設開發股份有限公司","臺中市梧棲區臨港路3段762號4樓","核准設立","0810903","1000502",,"1130321"
"85085346","臻成智動化有限公司","臺中市沙鹿區三鹿里保安路55巷5號3樓","核准設立","1080808",,,"1130321"
"42678783","喬岳有限公司","臺中市龍井區山腳里中山一路一段西巷243弄32號8樓","核准設立","1041203","1090811",,"1130321"
"53605823","千敬建設有限公司","臺中市大甲區文武里三民路265號","核准設立","1000920","1050509",,"1130321"
"54120559","浦上事業有限公司","臺中市東勢區延平里豐勢路203號1樓","核准設立","1020125",,,"1130321"
"53971877","涼山能源再生實業有限公司","臺中市東勢區慶東里東關路290之21號1樓","核准設立","1010814","1040805",,"1130321"
"24605991","世高建設有限公司","臺中市東勢區慶東里東關路五段489號1樓","核准設立","1031021","1080423",,"1130321"
"42888802","皇翰國際貿易有限公司","臺中市東勢區南平里文化街62號1樓","核准設立","1070226","1091215",,"1130321"
"27590303","台灣國際股份有限公司","臺中市西屯區永安里西屯路三段宏恩1巷6弄9號","核准設立","0940104","1050705",,"1130321"
"53151097","芳苑茶業有限公司","臺中市西屯區西安里光明路52之55號1樓","核准設立","0990908",,,"1130321"
"54616192","隆臣工業有限公司","臺中市西屯區文心路三段6之8號16樓之3","核准設立","1030121","1050129",,"1130321"
"90031258","先鋒電力有限公司","臺中市北區賴福里太原路二段90號十三樓之1","核准設立","1111226",,,"1130321"
"50823162","東海室內裝修有限公司","臺中市北區漢陽街８４號一樓","核准設立","1070622",,,"1130321"
"42584548","緯期國際有限公司","臺中市中區中華路二段35號","核准設立","1040729","1120417",,"1130321"
"27891568","壹荳服飾行有限公司","臺中市豐原區中山里中正路129巷1號","核准設立","0940913","1090717",,"1130321"
"91062594","恆薰有限公司","臺中市豐原區豐原里三民路12號12樓之1","核准設立","1100720",,,"1130321"
"52406570","暉盟有限公司","臺中市潭子區中興路42巷54號1樓","核准設立","0660122","0950518",,"1130321"
"27845208","德鈦自動化科技有限公司","臺中市北屯區民德里東山路二段250巷6弄37號","核准設立","0940715","1110217",,"1130321"
"53387896","漢創室內裝修工程有限公司","臺中市北屯區仁美里長生巷34號","核准設立","1000421","1020320",,"1130321"
"97198020","攸軒企業有限公司","臺中市東區十甲東路390巷1號1樓","核准設立","0850822","1050829",,"1130321"
"21209547","川滙企業股份有限公司","臺北市中山區長安東路2段52號10樓之4","核准設立","0730228","1130123",,"1130321"
"28957503","品牌創意有限公司","新北市新莊區化成路36巷12號(1樓)","核准設立","0970403","1130321",,"1130321"
"83163211","馨禾有限公司","桃園市桃園區中正里仁愛路87巷18號(1樓)","核准設立","1090930",,,"1130321"
"86242034","立劼輪胎有限公司","新北市五股區西雲路116之19號7樓","核准設立","0800718","1130321",,"1130321"
"24881996","能笙科技有限公司","桃園市中壢區東興里新興路86號3樓","核准設立","1040327","1130320",,"1130321"
"93570531","鑫宇通信有限公司","新北市蘆洲區中正路18號(1樓)","核准設立","1130321",,,"1130321"
"53278285","鋁冠工業有限公司","臺中市龍井區臺灣大道五段191號","核准設立","0991215","1130321",,"1130321"
"70677791","擷樂廷實業有限公司","臺中市西屯區港尾里同志巷35之17號1樓","解散","0881220","1041130","1130321","1130321"
"63204707","樸宿有限公司","臺中市豐原區翁子里豐勢路二段477巷6號","核准設立","1061208","1130320",,"1130321"
"93577464","允碩國際能源有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之6","核准設立","1130320",,,"1130321"
"93618839","霖樺有限公司","彰化縣埔鹽鄉出水村光明路一段2-4號1樓","核准設立","1130321",,,"1130321"
"90582956","年鴻有限公司","新北市汐止區新台五路1段97號27樓之7","解散","1101214","1130321","1130321","1130321"
"28892018","信實物業管理顧問股份有限公司","新北市三重區重新路5段609巷10號6樓之2","核准設立","0961206","1130321",,"1130321"
"24775876","凱芮有限公司","新北市蘆洲區三民路368之1號","核准設立","1031209","1121113",,"1130321"
"28179441","拓祥工程有限公司","新北市萬里區中福路6之2號","核准設立","0950428","1130321",,"1130321"
"83524453","捷適國際開發有限公司","桃園市平鎮區金星里南京路33號","核准設立","1081226","1130321",,"1130321"
"93570547","石龍創意供應鏈發展股份有限公司","新北市八里區商港路30號","核准設立","1130321",,,"1130321"
"53102168","沛星互動科技股份有限公司","臺北市信義區松仁路123號8樓","核准設立","0991020","1130321",,"1130321"
"55687378","譽尚股份有限公司","臺北市內湖區洲子街79號6樓","核准設立","1061106","1130321",,"1130321"
"42929917","快錕投資有限公司","臺北市內湖區民權東路6段146號11樓之12","核准設立","1071228","1130321",,"1130321"
"33047701","中國血清疫苗製造所股份有限公司","新北市三峽區","廢止已清算完結","0440528","0970826","0970826","1130321"
"22161922","台嘜企業股份有限公司","臺北市中山區民生東路1段51號5樓之1","核准設立","0750623","1130321",,"1130321"
"53928416","閤家生活開發有限公司","臺北市中山區民權東路1段76號13樓","核准設立","1010904","1130321",,"1130321"
"90426365","宸品開發有限公司","彰化縣和美鎮柑井里柑竹路172號","解散","1100907","1130321","1130321","1130321"
"55691507","禾康健康科技股份有限公司","臺北市中山區天津街51號3樓","核准設立","1061108","1130321",,"1130321"
"53103933","君華投資股份有限公司","臺北市大安區敦化南路2段71號9樓","核准設立","0991026","1130321",,"1130321"
"53554541","首鋭工程有限公司","臺北市北投區大度路179號","核准設立","1001114","1130321",,"1130321"
"90084748","圓夢小築有限公司","新北市三峽區大同路240巷45弄2號","核准設立","1111222","1130321",,"1130321"
"93691866","耀景新創有限公司","嘉義市東區蘭潭里小雅路183號3樓之12","核准設立","1130319",,,"1130321"
"93691985","立洋環保有限公司","新竹市東區光復路二段295號16樓之6","核准設立","1130319",,,"1130321"
"93692112","翔陽醫療儀器股份有限公司","基隆市中正區義一路87號9樓之1","核准設立","1130319",,,"1130321"
"93692078","鑫勝瀧工程有限公司","新竹市北區育英里四維路130號9樓之8","核准設立","1130319",,,"1130321"
"93692274","京揚企業股份有限公司","新竹縣竹北市中興里嘉豐三街38號1樓","核准設立","1130319",,,"1130321"
"93692226","承閎開發有限公司","新竹縣竹北市斗崙里科大二街196號1樓","核准設立","1130319",,,"1130321"
"93691916","辰元貿易有限公司","嘉義縣太保市安仁里頂港子墘40之7號二樓之46","核准設立","1130319",,,"1130321"
"93692056","安吉有限公司","基隆市安樂區麥金路461號","核准設立","1130319",,,"1130321"
"93692083","沛熙生技有限公司","苗栗縣竹南鎮大埔里五福街65巷3弄10號","核准設立","1130319",,,"1130321"
"93692099","李白菸酒有限公司","嘉義市西區湖邊里6鄰文化路457巷22號1樓","核准設立","1130319",,,"1130321"
"93692106","兆陽資本有限公司","新竹縣竹北市鹿場里莊敬南路150號","核准設立","1130319",,,"1130321"
"53486185","淞喆科技有限公司","新竹縣竹東鎮頭重里竹中路131號1樓","核准設立","1000701","1130319",,"1130321"
"90006954","珍能源科技有限公司","苗栗縣銅鑼鄉銅鑼村7鄰中正路164-1號5樓","解散","1111230","1130319","1130319","1130321"
"45125379","百原農業科技股份有限公司","宜蘭縣三星鄉拱照村照林路一段108巷5號1樓","核准設立","1050714","1130319",,"1130321"
"53774329","金晌有限公司","臺北市中山區復興北路86號10樓","核准設立","1010614","1010629",,"1130321"
"16957704","富岡加油站股份有限公司","臺東縣臺東市富岡里吉林路2段101號","核准設立","0880712","1130319",,"1130321"
"53910632","晋瑋國際有限公司","臺北市北投區西安街1段293巷25號4樓","核准設立","1010704",,,"1130321"
"53937647","迴響全方位有限公司","臺北市大安區和平東路2段347號11樓之6","核准設立","1011003","1030820",,"1130321"
"24853083","致竤有限公司","嘉義市西區湖內里湖子內路一巷64號1樓","核准設立","1031215","1130319",,"1130321"
"55316708","好舍好設設計有限公司","臺北市北投區文化三路98號4樓","核准設立","1060927",,,"1130321"
"70459021","風騰國際事業有限公司","臺北市大安區忠孝東路4段209號12樓","核准設立","0881206","1090130",,"1130321"
"70483964","網經有限公司","臺北市信義區基隆路2段56號5樓之6","核准設立","0890303","1041029",,"1130321"
"70549311","興連實業有限公司","臺北市內湖區成功路2段426巷4號1樓","核准設立","0890418","1020102",,"1130321"
"80176536","鈐蔚實業有限公司","臺北市中山區林森北路85巷77之1號","核准設立","0920402","1120608",,"1130321"
"93758747","鎏金不動產有限公司","新竹縣竹北市十興里莊敬五街121號","核准設立","1120614","1130319",,"1130321"
"80675651","琪殷有限公司","臺北市大安區復興南路1段103號11樓之3","核准設立","0930225","1050824",,"1130321"
"82810268","華富出版有限公司","臺北市信義區基隆路1段186號2樓之6","核准設立","1080124",,,"1130321"
"93602668","大艷美學有限公司","新竹縣竹北市中崙里科大一路128號","核准設立","1130104","1130319",,"1130321"
"82900731","剛剛好餐飲有限公司","臺北市內湖區新湖一路185號","核准設立","1080612",,,"1130321"
"82952414","鋼鐵戰神健康事業有限公司","臺北市大安區敦化南路2段144號5樓","核准設立","1080802","1090326",,"1130321"
"83450614","仁智果實貿易有限公司","臺北市大安區信義路4段26號7樓之1","核准設立","1081211",,,"1130321"
"94087459","智載數位行銷有限公司","新竹市香山區中華路四段458巷57號","核准設立","1120630","1130319",,"1130321"
"23630058","杜商股份有限公司","新竹縣湖口鄉鳳山村鳳工路1號","核准設立","0790310","1130319",,"1130321"
"83465428","共潮生國際文創有限公司","臺北市大安區建國南路1段160號7樓","核准設立","1090107",,,"1130321"
"84108244","峪盈企業有限公司","臺北市萬華區西園路2段52巷1號5樓","核准設立","0811209","0980720",,"1130321"
"84927399","蔻尹國際開發有限公司","臺北市大安區泰順街14號地下層","核准設立","0830804","0930212",,"1130321"
"89192516","鐵支科技有限公司","臺北市大安區信義路4段1號2樓","核准設立","1120208",,,"1130321"
"53185907","喬斯傢飾有限公司","臺北市文山區景興路222號4樓","核准設立","0991014","1130321",,"1130321"
"89933758","光華興工程顧問有限公司","臺北市大安區通化街140巷5號1樓","核准設立","0831028","0980612",,"1130321"
"89996887","翠茂興業有限公司","臺北市信義區光復南路501號5樓之3","核准設立","0831222","1111125",,"1130321"
"90207707","廣家實業有限公司","臺北市中山區長安東路2段108號8樓之7","核准設立","1110330","1110427",,"1130321"
"50797880","燊厤國際股份有限公司","臺北市文山區景興路97巷2號4樓","核准設立","1070726","1130321",,"1130321"
"90664746","陽光伏特家資訊股份有限公司","臺北市南港區重陽路267號10樓","核准設立","1100927","1130321",,"1130321"
"90221594","植日昇股份有限公司","臺北市內湖區內湖路2段484號3樓","核准設立","1110428","1130321",,"1130321"
"90146884","盟派有限公司","臺北市中山區雙城街17巷14號1樓","解散","1110318","1120508","1130321","1130321"
"43940952","天藝國際興業股份有限公司","臺北市大同區承德路3段147號3樓","核准設立","1050627","1130321",,"1130321"
"52881336","飛原數位科技有限公司","桃園市楊梅區民有一路105巷15號(一樓)","核准設立","1060803","1130320",,"1130321"
"94232783","晉亞國際有限公司","桃園市平鎮區莊敬里莊隆街7號十三樓","核准設立","1121030","1130320",,"1130321"
"42783336","綺彥股份有限公司","桃園市桃園區龍鳳里國強一街271號5樓之2","核准設立","1050317","1130320",,"1130321"
"90680470","亮彩股份有限公司","桃園市中壢區普忠路231巷15號","核准設立","1100226","1130320",,"1130321"
"83757494","君盛建設股份有限公司","桃園市龜山區大湖里文化二路34巷14弄2號3樓","核准設立","1090520","1130320",,"1130321"
"83588907","車隼科技股份有限公司","桃園市龜山區復興三路8號2樓","核准設立","1090612","1130320",,"1130321"
"93613258","添福有限公司","高雄市湖內區中山路1段226號","核准設立","1130321",,,"1130321"
"93636647","詠業建設開發股份有限公司","新北市新莊區仁愛街54巷12號10樓","核准設立","1130126","1130321",,"1130321"
"94143229","碳盈股份有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1121005","1130321",,"1130321"
"54657664","宜萌國際有限公司","臺北市信義區松信路10號1樓","核准設立","1021212","1130321",,"1130321"
"93574662","佳伯開發有限公司","桃園市桃園區大興西路二段65號十一樓","核准設立","1130320",,,"1130321"
"93570574","語品生物科技有限公司","新北市淡水區新民街1段95號5樓","核准設立","1130321",,,"1130321"
"16325784","墨刻出版股份有限公司","臺北市南港區昆陽街16號8樓","核准設立","0870416","1130321",,"1130321"
"85007573","輝錕投資有限公司","臺北市內湖區民權東路6段146號11樓之12","核准設立","1081119","1130321",,"1130321"
"50780374","品思國際有限公司","臺北市大安區安和路1段78巷10號","核准設立","1070608","1130321",,"1130321"
"93570568","輕舟有限公司","新北市中和區中山路2段33號6樓之7","核准設立","1130321",,,"1130321"
"82985246","郁馨科技有限公司","臺北市信義區基隆路2段23號7樓之6","解散","1120220","1130321","1130321","1130321"
"83709445","極光量測股份有限公司","臺北市信義區和平東路3段435巷18號1樓","解散","1090713","1100318","1130321","1130321"
"90699983","塔斯管理顧問有限公司","臺北市中正區重慶南路1段10號8樓之15","解散","1100217","1130321","1130321","1130321"
"82908993","正念文化有限公司","臺北市信義區基隆路2段125號7樓","解散","1080621","1100506","1130321","1130321"
"94017124","赫耀有限公司","臺北市中正區重慶南路1段10號8樓之15","解散","1120428","1130321","1130321","1130321"
"82998278","沛晉軒有限公司","臺北市大同區承德路3段125號2樓","解散","1120314","1120626","1130321","1130321"
"52431563","研藝科技有限公司","臺北市大同區甘谷街26號5樓","解散","1051115","1100329","1130321","1130321"
"83070749","禾豈貿易企業有限公司","臺中市西屯區市政路662號1樓","核准設立","1090821","1130321",,"1130321"
"16172393","祐廷企業有限公司","臺北市松山區光復北路105號9樓之1","解散","0861028","1050801","1130321","1130321"
"83763931","華柏生技有限公司","臺北市松山區復興北路333號10樓之2","解散","1090603","1130321","1130321","1130321"
"82942562","三榮綠能科技有限公司","臺北市中山區民生東路3段2之1號","解散","1091209","1130321","1130321","1130321"
"90720424","茴家有限公司","屏東縣屏東市興樂里自由路289號1樓及2樓","核准設立","1100413","1130319",,"1130321"
"83166250","誠真行銷顧問有限公司","臺北市中山區松江路283號5樓","解散","1091007","1110524","1130321","1130321"
"23108117","鳳泰交通股份有限公司","屏東縣屏東市和生路三段993號1樓","核准設立","0771210","1130319",,"1130321"
"90615387","卓人智庫管理顧問有限公司","臺北市松山區基隆路1段8號10樓","解散","1110303","1110627","1130321","1130321"
"27543251","東陸媒體科技有限公司","臺北市大安區和平東路2段96巷15弄32號4樓之1","解散","0931215","1081106","1130321","1130321"
"42953211","百瑞實業有限公司","新竹縣峨眉鄉湖光村11鄰湖農新邨8號","核准設立","1070416","1130319",,"1130321"
"42993261","龍鼎有限公司","臺北市中山區南京東路2段90號4樓","解散","1070301","1110602","1130321","1130321"
"04476739","曄瑩實業有限公司","臺北市中山區民生西路45巷9弄8號1樓","解散","0660901","0771028","1130321","1130321"
"53054763","上峰科技股份有限公司","新竹市東區慈雲路118號27樓之3","核准設立","0990608","1130319",,"1130321"
"55667289","麥格理太陽光電股份有限公司","臺北市信義區松仁路100號27樓之1","解散","1061027","1121127","1130321","1130321"
"83557778","育展股份有限公司","彰化縣員林市湖水里湖水路189巷臨80號","核准設立","1090319","1130319",,"1130321"
"89135163","振琩股份有限公司","屏東縣恆春鎮城西里草埔路13號","核准設立","1120118","1130319",,"1130321"
"80603192","天喜建設有限公司","苗栗縣頭份市後庄里公北三路117號","核准設立","0921204","1130319",,"1130321"
"42958736","合建興漁業有限公司","基隆市信義區深澳坑路125巷57號","核准設立","1070508","1130319",,"1130321"
"90622438","兆太建設有限公司","金門縣金寧鄉盤山村仁愛新邨101號2樓","核准設立","1110124","1130319",,"1130321"
"85943298","隆益紙器股份有限公司","屏東縣萬丹鄉廈南村廈南路11巷61號","核准設立","0720727","1130319",,"1130321"
"89141475","祿展投資股份有限公司","新竹縣竹北市隘口里高鐵東二路66之1號5樓","核准設立","1111228","1130319",,"1130321"
"55879137","寶電股份有限公司","新竹市北區西雅里中和路95巷5號1樓","核准設立","1050829","1130319",,"1130321"
"55943089","艾加咖國際貿易有限公司","屏東縣內埔鄉東寧村19鄰自強路36號1樓","核准設立","1051208","1130319",,"1130321"
"93593324","宇迎科技有限公司","彰化縣和美鎮詔安里中興路1段216巷128號","核准設立","1130201","1130320",,"1130321"
"91049951","豐堂國際有限公司","臺中市南屯區惠中里文心路一段306號10樓之6","核准設立","1100820","1130320",,"1130321"
"23305546","亞欣實業股份有限公司","臺北市南港區重陽路275號4樓","核准設立","0780508","1130321",,"1130321"
"28011464","格蘭父子洋酒股份有限公司","臺北市松山區復興北路337號14樓","核准設立","0950331","1130321",,"1130321"
"94191679","金綻工程有限公司","新北市樹林區三俊街197號(1樓)","核准設立","1121025","1130321",,"1130321"
"91117346","旭之居股份有限公司","高雄市岡山區中山北路138號15樓之3","核准設立","1100715","1130321",,"1130321"
"94034756","購萊富有限公司","高雄市左營區新庄仔路65之1號","核准設立","1120822","1130320",,"1130321"
"85035607","法莫希思有限公司","高雄市左營區大順一路262號4樓之3","解散","1081018","1130321","1130321","1130321"
"64922972","瑋傑科技股份有限公司","高雄市路竹區中山路88巷32之1號","核准設立","1060714","1130321",,"1130321"
"27751335","鈞勢行銷公關有限公司","臺北市萬華區桂林路27號2樓","核准設立","0940725","1130321",,"1130321"
"13013491","沅霖國際有限公司","新北市三重區永安北路1段17巷22之4號5樓","核准設立","0910121","1130321",,"1130321"
"82824256","傑藝裝潢有限公司","雲林縣麥寮鄉瓦磘村霄仁路1之3號1樓","核准設立","1080306","1130320",,"1130321"
"42884854","集英生技有限公司","雲林縣西螺鎮吳厝里吳厝1-52號","核准設立","1070131","1130320",,"1130321"
"16722685","賜優環保科技股份有限公司","屏東縣萬丹鄉萬全村萬榮街135號","核准設立","0871229","1130320",,"1130321"
"86980741","德松環保科技股份有限公司","屏東縣屏東市新生里復興南路1段272號","核准設立","0811104","1130320",,"1130321"
"22913986","福興彈簧股份有限公司","彰化縣福興鄉西勢村員鹿路2段425號","核准設立","0770505","1130320",,"1130321"
"85057453","學晨文教顧問股份有限公司","苗栗縣公館鄉玉泉村8鄰211-7號","核准設立","1080906","1130320",,"1130321"
"83428629","斯尼克司有限公司","南投縣草屯鎮新厝里新富一街127號3樓","核准設立","1090303","1130320",,"1130321"
"89998935","禹程有限公司","新竹縣橫山鄉橫山村橫山街二段107巷10號1樓","核准設立","0831224","1130320",,"1130321"
"66641940","南洋紡織股份有限公司","嘉義縣新港鄉月潭村月眉潭230-20號","核准設立","0620704","1130320",,"1130321"
"28915048","詠誠不動產租賃股份有限公司","新竹市東區關新西街16號5樓","核准設立","0970117","1130320",,"1130321"
"90433268","安大略資本股份有限公司","新竹市東區金山里3鄰金山十三街52號","核准設立","1100826","1130320",,"1130321"
"23695869","忠德營造有限公司","彰化縣員林市惠來里惠明街233巷4號1樓","核准設立","0790410","1130320",,"1130321"
"86026839","品翔國際股份有限公司","新竹縣竹北市泰和里環北路二段107號3樓","核准設立","0800412","1130320",,"1130321"
"54541480","長鑫建設有限公司","新竹市北區金竹里武陵路292巷30號2樓","核准設立","1021119","1130320",,"1130321"
"90134162","揚基國際企業有限公司","基隆市安樂區麥金路205號20樓","核准設立","1110418","1130320",,"1130321"
"42756295","聚昂開發有限公司","嘉義市東區短竹里彌陀路272巷9號","核准設立","1041214","1130320",,"1130321"
"83061158","勤築不動產有限公司","嘉義市東區過溝里延平街178之1號1樓","核准設立","1090722","1130320",,"1130321"
"55946001","程泰工程有限公司","彰化縣伸港鄉大同村大同七街73號1樓","核准設立","1051212","1130320",,"1130321"
"23114440","金盾開發股份有限公司","花蓮縣壽豐鄉理想路1號","核准設立","0771103","1130320",,"1130321"
"24760634","靖呈企業有限公司","臺北市中山區新生北路3段16號8樓之1","核准設立","1031023","1130321",,"1130321"
"53353208","城邦印書館股份有限公司","臺北市南港區昆陽街16號8樓","核准設立","1000629","1130321",,"1130321"
"93570595","地極生技有限公司","新北市汐止區工建路64號6樓","核准設立","1130321",,,"1130321"
"53049853","寬陽建設股份有限公司","宜蘭縣宜蘭市縣政北路2號1樓","合併解散","0990528","1130321","1130321","1130321"
"54352277","翌萬建設股份有限公司","臺北市大安區市民大道3段178號5樓之2","核准設立","1020820","1130321",,"1130321"
"93614762","佇慧台北數據資產股份有限公司","臺北市松山區敦化北路170號10樓","核准設立","1130321",,,"1130321"
"54253895","山那邊股份有限公司","臺北市中正區忠孝西路1段50號15樓之38","核准設立","1020524","1130321",,"1130321"
"90192606","鉅業不動產經紀有限公司","彰化縣鹿港鎮廖厝里鹿和路三段227號一樓","核准設立","1110330","1130320",,"1130321"
"54961779","安榆國際實業股份有限公司","新竹縣竹北市高鐵二路30號","核准設立","1071204","1130320",,"1130321"
"42035207","錦慶鑄造股份有限公司","宜蘭縣五結鄉成興村五濱路一段58號","核准設立","0680511","1130320",,"1130321"
"94038562","廣運砂石企業有限公司","苗栗縣頭份市仁愛里10鄰民族路3號","核准設立","1120810","1130320",,"1130321"
"22200235","永佲鋼鐵股份有限公司","彰化縣員林市南東里員草路855巷176號","核准設立","0750604","1130320",,"1130321"
"16272478","締納企業有限公司","彰化縣北斗鎮重慶里光復路107號","核准設立","0861120","1130320",,"1130321"
"93692915","安順發運輸股份有限公司","雲林縣斗六市光復路999號","核准設立","1130320",,,"1130321"
"93692865","金磚綠能股份有限公司","南投縣竹山鎮竹圍里大禮路229之9號4樓","核准設立","1130320",,,"1130321"
"93692485","沐舍飯店股份有限公司","臺東縣臺東市中山路393號3樓","核准設立","1130320",,,"1130321"
"93692318","義軒國際生活有限公司","新竹縣竹北市鹿場里成功十五街60號一樓","核准設立","1130320",,,"1130321"
"93692345","鑫煌不動產有限公司","宜蘭縣五結鄉二結村中正路三段124號1樓","核准設立","1130320",,,"1130321"
"93692366","小幫手物業管理顧問有限公司","澎湖縣馬公市光復里新生路75號一樓","核准設立","1130320",,,"1130321"
"56693216","御棋生技有限公司","嘉義市西區竹圍里友竹街17號1樓","核准設立","1060711","1130320",,"1130321"
"93692513","鼎盛國際水產有限公司","連江縣北竿鄉白沙村61號","核准設立","1130320",,,"1130321"
"93692921","必夫智能有限公司","彰化縣和美鎮四張里德美路594巷31號","核准設立","1130320",,,"1130321"
"83282808","瀚微科技股份有限公司","新竹市東區光復路二段101號（創新育成中心R615）","核准設立","1091113","1130320",,"1130321"
"28500028","德渙有限公司","彰化縣員林市惠來里惠明街51號","解散","0951016","1050718","1130320","1130321"
"24860774","佳毅聯科技有限公司","新竹市香山區富群街99巷5號1樓","核准設立","1040112","1130320",,"1130321"
"53085610","安美資訊有限公司","臺北市中山區長安東路2段189號5樓","核准設立","0990820","1130321",,"1130321"
"12642155","聯榮發實業有限公司","桃園市大園區田心里華中街21號1樓","核准設立","0891026","1130321",,"1130321"
"13120627","富成國際股份有限公司","臺北市大安區新生南路1段121號2樓之1","核准設立","0910523","1130321",,"1130321"
"93614572","阿拉貝斯克有限公司","臺北市士林區中山北路5段842號4樓","核准設立","1130321",,,"1130321"
"93737808","瑞星旅行社有限公司","臺北市松山區民生東路3段156號10樓","核准設立","1130206",,,"1130321"
"93570461","英智管理顧問有限公司","新北市中和區中山路2段332巷3號11樓","核准設立","1130321",,,"1130321"
"50995220","澤翔資產管理有限公司","新北市蘆洲區三民路127號","核准設立","1080322","1130321",,"1130321"
"16329590","茁速達實業有限公司","臺北市大同區民樂街29之4號1樓","核准設立","0870424","1130321",,"1130321"
"24458169","晶盛科技股份有限公司","臺北市中山區八德路2段260號7樓","核准設立","0980825","1130321",,"1130321"
"50877933","橋水投資管理顧問股份有限公司","臺北市信義區吳興街284巷59弄12號7樓","核准設立","1071001","1130321",,"1130321"
"93614550","壹玖零貳有限公司","臺北市大安區復興南路1段279巷4號","核准設立","1130321",,,"1130321"
"24507008","和宜科技國際有限公司","高雄市仁武區八德東路117號","核准設立","0990202","1130321",,"1130321"
"83770567","名佳帝有限公司","高雄市鹽埕區府北路36號2樓之1","核准設立","1090611","1130321",,"1130321"
"53896224","澔璞生物科技有限公司","高雄市三民區民族一路80號6樓之1","核准設立","1011116","1130321",,"1130321"
"94169254","宜德工業有限公司","高雄市路竹區中山路1459之1號","核准設立","1120901","1130321",,"1130321"
"42827881","毅立群有限公司","臺北市中正區重慶南路1段10號10樓","核准設立","1041127","1130321",,"1130321"
"24730225","樺麟有限公司","新北市三峽區民族街5巷55號","核准設立","1040309","1130321",,"1130321"
"90594192","皇嘉香村有限公司","新竹市香山區大庄里宮口街33巷5弄3號二樓","解散","1110104","1130304","1130304","1130321"
"11166105","弘大貿易股份有限公司","臺北市中山區中山北路2段46號7樓之4","核准設立","0510710","1130321",,"1130321"
"93498166","所羅門資產管理股份有限公司","臺北市松山區八德路4段135號5樓之3","核准設立","1121229","1130321",,"1130321"
"93614735","弘荷生物科技有限公司","臺北市中正區館前路2號12樓","核准設立","1130321",,,"1130321"
"94256145","文森工程有限公司","桃園市桃園區中山路941之1號 (1樓)","核准設立","1120905",,,"1130321"
"93699564","手番有限公司","臺北市大安區溫州街82號","核准設立","1130321",,,"1130321"
"85117874","林檎國際事業有限公司","臺中市西屯區西墩里光明路57之37號","核准設立","1081111","1121025",,"1130321"
