﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"96252003","興富田有限公司","桃園市中壢區健行里吉安街21之1號5樓","核准設立","1130607",,,"1130607"
"56708246","鏗全企業有限公司","彰化縣伸港鄉定興村彰新路七段464巷401弄26號","核准設立","0730403","1130607",,"1130607"
"93378583","泰和國際貿易有限公司","新北市板橋區中山路1段293之1號10樓之1","核准設立","1120420",,,"1130607"
"24379263","竹城光電科技有限公司","彰化縣伸港鄉大同村中興五街99巷2號1樓","核准設立","0980331","1130607",,"1130607"
"82793303","阿仁衝衝衝有限公司","桃園市八德區大義里義勇街65號(1樓)","核准設立","1071219",,,"1130607"
"91021638","高先生有限公司","桃園市蘆竹區錦興里聯福街聯福巷61之25號(1樓)","核准設立","1100730","1130607",,"1130607"
"83770285","升墘實業股份有限公司","新北市新莊區中平路183號2樓","解散","1090608","1120619","1130607","1130607"
"96828865","匯盛開發投資股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","1130607",,,"1130607"
"83287579","樂旺國際有限公司","新北市新莊區新北大道4段171號3樓","核准設立","1091127","1130607",,"1130607"
"90045909","馬喬屋有限公司","新北市樹林區大雅路333號","解散","1111007","1130607","1130607","1130607"
"96772102","莯昕文創有限公司","新北市新店區中正路280巷1之6號3樓","核准設立","1130607",,,"1130607"
"90503550","昕倍特電子科技有限公司","高雄市三民區力行路88號1樓","核准設立","1101203","1130607",,"1130607"
"54634804","點創室內裝修有限公司","高雄市三民區新民路31號1樓","核准設立","1030630","1130606",,"1130607"
"22096346","昱賢印刷有限公司","高雄市大寮區民祥街47巷2之1號","核准設立","0750312","1130606",,"1130607"
"97140674","大安保全股份有限公司","高雄市苓雅區福建街288號","核准設立","0851121","1130606",,"1130607"
"27221717","全程順進出口貿易有限公司","高雄市前鎮區新生路816號3樓","核准設立","0940325","1130606",,"1130607"
"59245662","無名咖啡企業有限公司","高雄市仁武區仁福里公館三巷21之20號","核准設立","1060501","1130606",,"1130607"
"93494871","御道實業有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1121225","1130606",,"1130607"
"28519482","大盤衣商國際有限公司","新北市新莊區民安東路141號3樓及143號3樓","核准設立","0951114","1130607",,"1130607"
"54133766","堃揚混凝土有限公司","彰化縣和美鎮和北里彰美路六段61巷16號","核准設立","1020306","1130607",,"1130607"
"59281771","登捷建設有限公司","高雄市旗山區南新街64之18號1樓","核准設立","1060728","1130606",,"1130607"
"93549377","鉅國系統股份有限公司","高雄市大寮區民權街143號","核准設立","1121207","1130606",,"1130607"
"70422995","漢玨有限公司","高雄市三民區褒忠街93號1樓","核准設立","0920414","1130606",,"1130607"
"83786456","彪鈞股份有限公司","高雄市前鎮區凱旋四路424巷3號2樓","核准設立","1090410","1130606",,"1130607"
"22831009","丞格有限公司","高雄市左營區重愛路320號9樓之1","核准設立","0770630","1130606",,"1130607"
"84733823","大照貿易有限公司","高雄市三民區民壯路45號1樓","核准設立","0830526","1130606",,"1130607"
"69425360","新創環球有限公司","新北市新莊區新莊路677號","核准設立","1070411","1130607",,"1130607"
"28868426","小龍女時尚館有限公司","臺北市大安區永康街14巷2號","核准設立","0970512","1121221",,"1130607"
"95451118","子曰美學設計有限公司","新北市新店區中央路179號","核准設立","1130607",,,"1130607"
"24827543","欣大展業有限公司","臺中市北屯區旱溪東路三段98號1樓","解散","1031219","1081203","1130606","1130607"
"90169696","睿力汽車有限公司","新北市中和區景平路307號","核准設立","1110512","1130607",,"1130607"
"95431731","佑加昕實業有限公司","新北市中和區中山路2段327巷9號","核准設立","1130607",,,"1130607"
"54798138","元品太有限公司","臺中市北屯區平安里文心路四段752之3號","核准設立","1030331","1130521",,"1130607"
"53488108","揚悅國際有限公司","臺中市北屯區水景里水景街126巷10號1樓","核准設立","1000705",,,"1130607"
"28395980","阿修甕缸雞有限公司","臺中市北屯區文心路四段955號10樓之5","核准設立","0950906","1090420",,"1130607"
"25067674","亞瑟空間詮釋有限公司","臺中市北屯區民政里北坑巷16號1樓","核准設立","0981112","1101206",,"1130607"
"94242255","米佶有限公司","臺中市北屯區廍子里太原路三段1289號7樓之16","核准設立","1120811",,,"1130607"
"91056517","貫筠國際有限公司","臺中市北屯區民德里東山路二段234之1號1樓","核准設立","1100823","1120112",,"1130607"
"83693746","築林工程技術顧問有限公司","桃園市桃園區經國路9號3樓之2","核准設立","1090603","1130521",,"1130607"
"50839410","曜視群國際有限公司","臺中市北屯區環太東路658號1樓","核准設立","1071001",,,"1130607"
"91097313","法維有限公司","臺中市北屯區和平里東山路一段332之11號","核准設立","1100608","1120523",,"1130607"
"25154092","倉禾工具股份有限公司","臺中市神岡區社南里社南街5巷62號","核准設立","0990111","1130605",,"1130607"
"90982475","愛克敵有限公司","臺中市北屯區祥順路一段432號8樓之5","核准設立","1100520","1120810",,"1130607"
"50810722","東翰生技股份有限公司","臺中市西區忠明南路237號9樓之4","核准設立","1070426","1120809",,"1130607"
"85117924","德瑞農業科技有限公司","臺中市北區錦祥里錦祥街43之3號","核准設立","1081111",,,"1130607"
"83427804","台灣逐夢籃球運動中心有限公司","臺中市西區公平里大業北路29號3樓","核准設立","1090303","1100706",,"1130607"
"16990437","金大利投資有限公司","臺中市北區文莊里五權路213號1樓","核准設立","0880825","0970917",,"1130607"
"97393500","溢友國際事業有限公司","臺中市中區自由路2段9之4之1號","核准設立","0860307","1001121",,"1130607"
"83276073","鼎佑開發股份有限公司","臺中市南屯區文心路一段324號9樓之1","核准設立","1120208","1130527",,"1130607"
"90982550","永昌富貴股份有限公司","臺中市西屯區上石里西屯路2段235號1樓","核准設立","1100520",,,"1130607"
"86188735","瑞麟建設股份有限公司","臺中市南屯區溝墘里文心路一段378號26樓之5","核准設立","0800516","1001021",,"1130607"
"54901647","卡利他有限公司","臺中市西屯區至善里逢甲路301巷55號1樓","核准設立","1040709","1071126",,"1130607"
"28759449","宏林國際有限公司","臺中市西屯區逢甲路253巷37號1樓","核准設立","0960719","0990513",,"1130607"
"50822190","天生國際食品有限公司","臺中市南區和平里忠明南路758號11樓","核准設立","1070619",,,"1130607"
"42894163","食引有限公司","臺中市東區進德路110之4號","核准設立","1070326","1071218",,"1130607"
"60244825","宏盛醫院管理顧問有限公司","臺中市南區南平路33號1樓","核准設立","1051021","1090624",,"1130607"
"24592659","文信泵浦有限公司","臺中市東區東門里東門路79號1樓","核准設立","1030807","1080430",,"1130607"
"22128558","連乾工業股份有限公司","臺中市烏日區仁德里興學街21巷62號1樓","核准設立","0750514","1070605",,"1130607"
"28564985","卉森園藝有限公司","臺中市烏日區五光路３１８巷３８號１樓","核准設立","0960122",,,"1130607"
"25041231","凡實有限公司","臺中市太平區新光里振武路53巷13號1樓","核准設立","0980930","0991231",,"1130607"
"25054185","弘博環保科技有限公司","臺中市沙鹿區南勢里南昌路42巷1號2樓","核准設立","0981020","1110323",,"1130607"
"05793521","國集塑膠工業有限公司","臺中市梧棲區永寧里永興路一段四○二巷一一六號","核准設立","0740621","0941228",,"1130607"
"42890363","法徠鑫國際有限公司","臺中市潭子區頭家東里大成街120巷3號1樓","核准設立","1070308","1081018",,"1130607"
"90751690","傑銳建設有限公司","臺中市神岡區溪洲里溪洲路226號","核准設立","1100325","1121208",,"1130607"
"60245063","松之戀國際企業有限公司","臺中市新社區崑山里食水嵙6之7號","核准設立","1051021",,,"1130607"
"83754594","桐鈊科技工程有限公司","新竹縣竹北市嘉興路349巷25號2樓","核准設立","1090424","1130607",,"1130607"
"94190432","茲瑪藍事業股份有限公司","新北市五股區西雲路82巷8號4樓","核准設立","1121020","1130607",,"1130607"
"24863701","捷烽電氣工程有限公司","桃園市龜山區大湖里文三三街19巷24弄14號","核准設立","1040121","1130607",,"1130607"
"36273784","名華機械工程有限公司","新北市新莊區信義街26之1號","撤銷","0730713","0820514","0820415","1130607"
"83019764","恒府有限公司","桃園市桃園區藝文一街86之1號14樓","核准設立","1120329","1130607",,"1130607"
"53632357","新禾起重工程有限公司","高雄市鼓山區明誠四路158號19樓之1","核准設立","1001114","1130606",,"1130607"
"44671337","明新煤氣有限公司","桃園市大園區五權里五福路31號","核准設立","0611207","1130607",,"1130607"
"45894341","權值投資股份有限公司","臺南市安平區怡平里永華六街35巷1號5樓之4","核准設立","1050525","1091130",,"1130607"
"54948170","生楓有限公司","桃園市八德區大華里介壽路二段361巷43弄41衖38號5樓","核准設立","1071009","1130606",,"1130607"
"82768276","蒝臻國際管理顧問有限公司","桃園市桃園區藝文一街86之5號6樓","核准設立","1070925","1130607",,"1130607"
"13048007","達曜企業有限公司","桃園市桃園區藝文一街86之5號6樓","核准設立","0910321","1130607",,"1130607"
"42764083","鎕潮投資開發有限公司","桃園市桃園區同安里藝文一街86之1號14樓","核准設立","1050107","1130607",,"1130607"
"96763568","日昀能源有限公司","高雄市左營區文才街233巷46號1樓","核准設立","1130607",,,"1130607"
"96813434","協誠車體有限公司","新北市樹林區八德街440號","核准設立","1130607",,,"1130607"
"24415628","艾訊科技股份有限公司","新北市板橋區合安一路111號","核准設立","0980602","1130607",,"1130607"
"23783912","鋐傑企業有限公司","新北市板橋區新生街88巷7號3樓","核准設立","0790606","1130607",,"1130607"
"22360154","永旭股份有限公司","臺北市中山區林森北路372號4樓","核准設立","0760207","1130607",,"1130607"
"55857458","台灣環球燃料服務股份有限公司","臺北市松山區復興北路367號8樓","核准設立","1070207","1130507",,"1130607"
"93713398","梅芳苑有限公司","臺北市士林區中正路361號1樓","核准設立","1130415",,,"1130607"
"90061288","美商瑞伍德供應鏈股份有限公司","臺北市信義區信義路4段460號18樓","核准設立","1111123",,,"1130607"
"13001360","千鋒精密機械股份有限公司","新北市樹林區中正路222號","核准設立","0901231","1130607",,"1130607"
"91032282","象楠國際有限公司","桃園市龜山區文化三路315號3樓之4","核准設立","1100813","1130607",,"1130607"
"50969665","澧鼎工程有限公司","新北市汐止區新興路129號11樓","核准設立","1071031","1130607",,"1130607"
"55786551","有漁實業有限公司","臺北市大安區復興南路1段259號8樓之1","解散","1061228","1100824","1130607","1130607"
"31199815","君閣旅社有限公司","臺北市士林區文林路490號8樓","解散","0720510","1101229","1130607","1130607"
"20601810","美欣加企業有限公司","臺北市大安區大安路1段106巷17號2樓之1","解散","0610603","0920808","1130607","1130607"
"83639103","錩鑫實業有限公司","臺北市松山區復興北路1號14樓","解散","1090525","1130607","1130607","1130607"
"83788790","囍瓏玉石翡翠有限公司","臺北市松山區民生東路3段113巷23號1樓","解散","1090408","1130325","1130607","1130607"
"90009946","禾藝娛樂有限公司","臺北市中正區重慶南路1段10號8樓之15","解散","1120201","1130607","1130607","1130607"
"97490735","葳弘機械股份有限公司","臺北市松山區南京東路4段164號4樓之3","解散","0860430","1021220","1130607","1130607"
"70549213","新東暘印刷品有限公司","臺北市中山區民權東路1段70巷8號4樓","解散","0890418","1110905","1130607","1130607"
"24966306","維果設計有限公司","臺北市大安區四維路44巷9號1樓","解散","1040513","1130607","1130607","1130607"
"23324277","元大消防工程股份有限公司","臺北市內湖區瑞光路478巷22號5樓","核准設立","0780621","1130607",,"1130607"
"93609493","長碩能源科技股份有限公司","臺北市內湖區民權東路6段180巷6號4樓","核准設立","1130315","1130607",,"1130607"
"94013577","鑫祥企業有限公司","高雄市橋頭區大同路9之1號6樓之1","核准設立","1120802","1130607",,"1130607"
"54212305","昶緯工程有限公司","高雄市大社區桶寮巷53之20號1樓","核准設立","1020925","1130607",,"1130607"
"84727370","卓越國際股份有限公司","高雄市鳥松區大智路201巷1號","核准設立","0830418","1130607",,"1130607"
"83026391","國鋭資訊有限公司","臺中市中區綠川里綠川西街135號12樓之1","核准設立","1120407","1130607",,"1130607"
"96769839","智慧居有限公司","臺中市北屯區軍功路二段239號","核准設立","1130607",,,"1130607"
"84828601","冠宇建材有限公司","臺中市太平區中山路二段154巷19號","核准設立","0830413","1130607",,"1130607"
"80636052","桂品國際貿易有限公司","臺中市南屯區同心里大墩一街241之14號9樓","核准設立","0930115","1130607",,"1130607"
"28900592","上發貿易有限公司","臺中市南屯區同心里大墩西一街21巷40號1樓","核准設立","0961221","1130607",,"1130607"
"53982115","璞石美學室內設計有限公司","臺中市南屯區永定里益昌三街108號1樓","核准設立","1010910","1130607",,"1130607"
"95551101","明傳投資股份有限公司","臺中市西屯區永福路130號5樓之12","核准設立","1130607",,,"1130607"
"96788532","唏望有限公司","臺中市大里區瑞城里成功路523號2樓","核准設立","1130607",,,"1130607"
"96831600","錸億投資有限公司","臺中市西區民龍里臺灣大道二段186號22樓之1","核准設立","1130607",,,"1130607"
"70560595","精誠金融科技股份有限公司","臺北市信義區市民大道6段288號5樓之6","核准設立","0890516","1130607",,"1130607"
"28027796","昱辰電腦股份有限公司","新北市板橋區重慶路346巷11號8樓之1","解散","0941109","1080401","1130607","1130607"
"57147031","晏鑫太陽能光電有限公司","新竹縣竹北市嘉興路普善巷102號1樓","核准設立","1060829","1130606",,"1130607"
"93761285","創星電路設計股份有限公司","新竹縣竹北市縣政八街58號1樓","核准設立","1120627","1130606",,"1130607"
"90192486","金利組裝有限公司","屏東縣林邊鄉崎峯村光前路115號1樓","核准設立","1110330","1130606",,"1130607"
"91039638","星租賃有限公司","臺東縣臺東市東海里長沙街170巷7弄7號2樓","解散","1100730","1130606","1130606","1130607"
"47111386","新振興麵粉廠股份有限公司","新竹市公園路186巷21號","核准設立","0640823","1130606",,"1130607"
"24421683","綠色大地養生有限公司","花蓮縣吉安鄉中山路一段222號15樓之7","核准設立","0980611","1130606",,"1130607"
"58250618","晶建工程有限公司","屏東縣屏東市大洲里榮華街15巷11號2樓","核准設立","1061030","1130606",,"1130607"
"24638156","慕妮兒生物科技有限公司","彰化縣二林鎮北平里四維街168號一樓","核准設立","1030922","1130606",,"1130607"
"96815171","陳雪國際實業有限公司","彰化縣彰化市南興里義興街76之1號九樓","核准設立","1130606",,,"1130607"
"97532432","光聯軟體有限公司","屏東縣屏東市長安里光復路358巷11-4號1樓","核准設立","1130606",,,"1130607"
"96763201","喬晧有限公司","南投縣竹山鎮雲林里大仁路58號","核准設立","1130606",,,"1130607"
"96794963","鏵彰工程股份有限公司","南投縣草屯鎮御史里中正路1130-6號9樓之1","核准設立","1130606",,,"1130607"
"55684098","大茂道原股份有限公司","臺北市中山區建國北路2段87號8樓之1","核准設立","1061102","1130607",,"1130607"
"52577264","質感手作有限公司","新北市八里區商港二路21號12樓","核准設立","1060221","1130607",,"1130607"
"90444223","侑益投資有限公司","新北市林口區麗園二街3巷1號7樓之3","核准設立","1101001","1130607",,"1130607"
"86745839","曜寬企業有限公司","新北市瑞芳區大寮路62號","核准設立","0810608","1130607",,"1130607"
"84897640","美商喜瑪慶國際股份有限公司","臺北市信義區基隆路1段178、180號9樓","核准設立","0831018","0990511",,"1130607"
"54641024","福邦創業投資管理顧問股份有限公司","臺北市中正區忠孝西路1段6號14樓","核准設立","1021024","1130111",,"1130607"
"96843330","吉永興工程有限公司","新竹市北區光華里國華街66巷14號3樓","核准設立","1130607",,,"1130607"
"93770284","品富五金有限公司","雲林縣土庫鎮南平里14鄰和平街38巷22號1樓","核准設立","1120720","1130606",,"1130607"
"54597147","田義食品股份有限公司","苗栗縣苑裡鎮新復里新復68-1號1樓","核准設立","1021011","1130606",,"1130607"
"90193133","台灣捷時雅電子材料股份有限公司","新竹縣竹北市台元街30號3樓之１、5樓之1、5樓之3","核准設立","1110401","1130606",,"1130607"
"93542769","兆禾開發有限公司","雲林縣四湖鄉湖西村金山街17巷20號1樓","核准設立","1121128","1130606",,"1130607"
"82988187","宜桶有限公司","宜蘭縣員山鄉員山村金古三路70巷89號1樓","核准設立","1120308","1130606",,"1130607"
"42890856","深禾醫學科技股份有限公司","南投縣草屯鎮太平路一段223巷2號","核准設立","1070309","1130606",,"1130607"
"89130012","柏炘國際投資有限公司","彰化縣員林市員林大道4段497號","核准設立","1111207","1130606",,"1130607"
"04972006","天承宇貨運股份有限公司","新竹縣竹北市新庄里新寮街389巷96弄1號1樓","核准設立","0640913","1130606",,"1130607"
"84567182","金冠晟股份有限公司","嘉義市西區福安里泰山三街13號","核准設立","0820927","1130606",,"1130607"
"90699843","台泥東立綠能股份有限公司","臺東縣延平鄉紅葉村紅谷路121號","核准設立","1100209","1130606",,"1130607"
"54770027","富寶達股份有限公司","新竹市東區南大里竹蓮街15號2樓","核准設立","1021217","1130606",,"1130607"
"54958009","鴻觀廣告有限公司","新竹市東區三民里民生路85號1樓","核准設立","1071113","1130606",,"1130607"
"90622599","穎潤環保股份有限公司","彰化縣伸港鄉新港村中正路94號","核准設立","1110125","1130606",,"1130607"
"53371260","遠見事務機器有限公司","彰化縣和美鎮仁愛里道周路532之11號9樓","核准設立","1000322","1130606",,"1130607"
"83256267","台灣盛利科技股份有限公司","彰化縣彰化市牛埔里彰南路三段608號","核准設立","1120313","1130606",,"1130607"
"28033349","統瀅企業股份有限公司","屏東縣萬丹鄉四維村萬丹路二段145巷42號","核准設立","0941117","1130606",,"1130607"
"28128990","永翊興業有限公司","彰化縣大村鄉美港路336巷108號","核准設立","0950322","1130606",,"1130607"
"22236374","松璟精密工業股份有限公司","彰化縣芳苑鄉文津村芳草路文津段1219巷121號","核准設立","0750807","1130606",,"1130607"
"93773297","北僑太精密股份有限公司","新竹市北區中雅里經國路二段605號","解散","1120731","1130606","1130606","1130607"
"70542247","愛爾達科技股份有限公司","臺北市中正區中華路1段41號4樓","核准設立","0890328","1130607",,"1130607"
"50939543","久等餐飲有限公司","高雄市前鎮區復興三路383號1樓","核准設立","1071126","1091023",,"1130607"
"16594149","犇亞投資股份有限公司","臺北市松山區復興北路101號8樓之8","核准設立","0870608","1130607",,"1130607"
"53704318","勝淮建設有限公司","新北市鶯歌區龍五路156號(1樓)","核准設立","1010515","1130607",,"1130607"
"90047250","蕎妮奇農資有限公司","高雄市大樹區井腳路31之3號","核准設立","1111013",,,"1130607"
"83565496","炘聯股份有限公司","臺中市西屯區協和里工業區三十六路32號2樓","核准設立","1081213","1130603",,"1130607"
"90292210","仰森有限公司","高雄市左營區明誠二路332號6樓之3","核准設立","1110809",,,"1130607"
"82832050","君居建設股份有限公司","臺中市沙鹿區竹林里七賢路49號1樓","核准設立","1080401","1130607",,"1130607"
"24435167","淂利國際有限公司","高雄市岡山區忠誠街303號1樓","核准設立","0980702","1101230",,"1130607"
"50754236","合方創意股份有限公司","臺北市大安區信義路4段107之1號3樓","核准設立","1070329","1130607",,"1130607"
"23373255","實味企業股份有限公司","嘉義縣大林鎮排路里排子路62號","核准設立","0780619","1130606",,"1130607"
"89134164","名駒汽車引擎變速箱保固有限公司","彰化縣彰化市牛埔里一心南街127號","解散","1120112","1130606","1130606","1130607"
"55964099","日信有限公司","屏東縣屏東市永城里康定街142巷6號2樓","核准設立","1060104","1130606",,"1130607"
"20826114","機山國際貿易股份有限公司","新竹縣竹北市嘉豐十一路一段100號12樓之5","核准設立","0680620","1130606",,"1130607"
"70775322","金日通興業有限公司","金門縣金湖鎮新湖里信義新村88-7號","核准設立","0890609","1130606",,"1130607"
"54508187","有立運通有限公司","基隆市中正區義一路87號6樓之7","核准設立","1020719","1130606",,"1130607"
"86397563","羽輝有限公司","彰化縣彰化市延平里大埔路500-8號2樓","解散","0801115","1050613","1130606","1130607"
"55918259","五華運輸有限公司","新竹市東區光復路一段576巷17號","核准設立","1051103","1130606",,"1130607"
"90120688","斟酒園有限公司","金門縣金寧鄉榜林村伯玉路一段261-11號","解散","1110823","1130606","1130606","1130607"
"53965066","洺洋建設有限公司","南投縣埔里鎮枇杷里青田街81號1樓","解散","1010727","1081105","1130606","1130607"
"54998157","澄米有限公司","新竹市香山區頂埔里經國路3段92巷12號1樓","解散","1080604","1100618","1130606","1130607"
"89245801","友都有限公司","彰化縣彰化市南興里中山路一段376巷53號","核准設立","0830819","1130606",,"1130607"
"79979776","信賴管理顧問有限公司","彰化縣大村鄉美港村中山路一段142號","核准設立","0910612","1130606",,"1130607"
"90151957","苹水影業製作有限公司","嘉義縣水上鄉中庄村5鄰58-2號","核准設立","1110504","1130606",,"1130607"
"42778066","英捷企業有限公司","雲林縣大埤鄉南和村妮姑庵68之7號","核准設立","1050302","1130606",,"1130607"
"24656479","科亞電子股份有限公司","新竹縣竹東鎮大明路236號","核准設立","1031125","1130606",,"1130607"
"54936863","富之陽股份有限公司","新竹市北區磐石里西大路772號2樓","核准設立","1070611","1130606",,"1130607"
"28948667","大勝技研有限公司","彰化縣秀水鄉陝西村水尾巷９-１號","核准設立","0970324","1130606",,"1130607"
"22420667","竹建瓦斯股份有限公司","苗栗縣竹南鎮環市路2段163號","核准設立","0760225","1130606",,"1130607"
"50797972","台灣沃芬有限公司","臺北市內湖區堤頂大道2段501號4樓","核准設立","1070726","1130607",,"1130607"
"27957478","台灣美創股份有限公司","臺北市萬華區開封街2段46號3樓","核准設立","0941007","1130501",,"1130607"
"93714538","三貓創意生活股份有限公司","臺北市信義區林口街38巷17號3樓","核准設立","1130401","1130607",,"1130607"
"27750363","天毅國際有限公司","高雄市苓雅區三多二路224號5樓之5","核准設立","0940721","1100125",,"1130607"
"96780308","亞緹有限公司","新北市樹林區東豐街49巷22弄37號","核准設立","1130531","1130607",,"1130607"
"93523931","禾捷電子科技有限公司","臺南市安平區育平里育平三街63號5樓之3","核准設立","1121225","1130606",,"1130607"
"06379803","國芝數位科技股份有限公司","臺南市北區成功里西門路4段455號5樓1室","核准設立","0741023","1130606",,"1130607"
"64966252","楷爾生醫有限公司","臺南市安平區平通里育平六街99號3樓","核准設立","1061016","1130606",,"1130607"
"54085841","吉美特企業有限公司","臺南市安平區文平路49號2樓","核准設立","1021009","1130606",,"1130607"
"94120268","水木開鍋頂級鍋物股份有限公司","臺南市北區育德路411號","核准設立","1120628","1130606",,"1130607"
"69655496","富華熱水瓶股份有限公司","臺南市安南區府安路3段302號","核准設立","0700106","1130606",,"1130607"
"84091861","權乙電材企業有限公司","臺南市北區文賢路735巷10弄35號","核准設立","0811221","1130606",,"1130607"
"42928895","隼擊科技有限公司","臺南市東區和平里文化一街2號9樓","核准設立","1071217","1130606",,"1130607"
"94063787","碰器有限公司","臺南市中西區民生路1段100號","核准設立","1120529","1130606",,"1130607"
"24900564","誠美地產開發股份有限公司","臺南市中西區永福路1段189號9樓","核准設立","1040422","1130606",,"1130607"
"68613998","祥聯紡織股份有限公司","臺南市東區東門路3段262巷16號","核准設立","0561031","1130606",,"1130607"
"54572119","德泰興科技工程有限公司","臺南市永康區塩行里中正北路68號1樓","核准設立","1031128","1130606",,"1130607"
"93617867","一路旺股份有限公司","臺南市安平區國平里國平路180號1樓、182號1樓","核准設立","1130408","1130606",,"1130607"
"89176115","成軒有限公司","臺南市北區中樓里前鋒路293號12樓","核准設立","1110614","1130606",,"1130607"
"28162639","祥吉興業有限公司","臺南市歸仁區八甲里中正北路1段220巷14號1樓","核准設立","0950501","1130606",,"1130607"
"90069113","極耘國際事業有限公司","新北市新莊區豐盛一街16號15樓","核准設立","1111110","1130607",,"1130607"
"25011341","盛家國際股份有限公司","臺北市中山區南京東路2段132號11樓","核准設立","0980811","1130607",,"1130607"
"96800640","天星室內裝修設計有限公司","臺中市北屯區舊社里松竹五路一段61號1樓","核准設立","1130607",,,"1130607"
"96839602","久鑒實業有限公司","臺中市潭子區潭秀里潭富路一段87巷50號1樓","核准設立","1130607",,,"1130607"
"95481372","晧登有限公司","臺中市豐原區社皮路76巷36號2樓之3","核准設立","1130606",,,"1130607"
"83229797","凱薪電商有限公司","高雄市左營區大中二路428號2樓","核准設立","1091127",,,"1130607"
"29022123","詠信國際有限公司","高雄市鳥松區松富路22號1樓","核准設立","0980702","1090309",,"1130607"
"90383339","京綵企業有限公司","高雄市楠梓區惠豐街282巷6號2樓","核准設立","1110726","1130105",,"1130607"
"07992639","聖州企業股份有限公司","臺北市大安區嘉興街319號1樓","核准設立","0740826","1130607",,"1130607"
"96758973","風輕有限公司","新北市新莊區富貴路492號6樓","核准設立","1130607",,,"1130607"
"53581569","高銘機電工程有限公司","高雄市三民區堅如路77號1樓","核准設立","1010102","1130530",,"1130607"
"60270576","立有活動企業有限公司","臺中市清水區吳厝里吳厝路125號1樓","核准設立","1051130","1130607",,"1130607"
"54764138","喬福醫療器材股份有限公司","臺中市南屯區工業區二十六路6號1樓","核准設立","1030430","1130607",,"1130607"
"55854255","華偉實業股份有限公司","臺中市南屯區工業區二十七路1號1樓","核准設立","0650501","1130607",,"1130607"
"94128395","萊斯特生醫股份有限公司","臺中市西區自由路一段101號15樓之5","核准設立","1120518","1130606",,"1130607"
"90129365","桀金鑽有限公司","臺中市西區公民里五權路2之138之5號1樓","核准設立","1110309","1130606",,"1130607"
"89576203","立弋機械有限公司","臺中市烏日區前竹里中山路一段和平巷120號","核准設立","0840704","1130606",,"1130607"
"93575091","強一白桃火鍋有限公司","桃園市龜山區文化里復興北路75號","核准設立","1130322","1130606",,"1130607"
"83244220","永達國際商業有限公司","臺北市中正區開封街1段37號11樓","核准設立","1100113","1130607",,"1130607"
"96769492","智策管理顧問有限公司","高雄市三民區民族一路80號29樓之1","核准設立","1130606",,,"1130607"
"95459548","泉植食品有限公司","高雄市岡山區協德街43號1樓","核准設立","1130606",,,"1130607"
"96811870","享楹國際投資股份有限公司","高雄市苓雅區海邊路31號12樓之6","核准設立","1130606",,,"1130607"
"54709558","峻旺建材有限公司","新北市新莊區新泰路277巷58號2樓","核准設立","1030402","1130607",,"1130607"
"28121336","理想家園不動產仲介經紀有限公司","新竹縣竹東鎮旭光二路19號1樓","核准設立","0950314","1130607",,"1130607"
"83309551","佳宸不動產有限公司","桃園市中壢區領航南路一段65號","核准設立","1091221","1130607",,"1130607"
"95481773","千水有限公司","臺中市南屯區文山里文山一街25號1樓","解散","1130513","1130607","1130607","1130607"
"24423535","新彩生技興業股份有限公司","臺中市梧棲區頂寮里八德路82之1號1樓","核准設立","0980615","1111221",,"1130607"
"54045150","星瑞投資有限公司","新北市板橋區文化路2段288號26樓","核准設立","1020312","1130607",,"1130607"
"91102337","等號有限公司","臺北市北投區三合街1段82巷61弄18號","核准設立","1100708","1130607",,"1130607"
"93380568","浩宇建築開發股份有限公司","新北市板橋區華江九路23號","核准設立","1120427","1130607",,"1130607"
"53326370","浩旭實業有限公司","新北市樹林區中正路47號10樓","核准設立","1000406","1130607",,"1130607"
"83075385","良晟有限公司","新北市中和區建三路32號(1樓)","核准設立","1090902","1130607",,"1130607"
"89471622","舜德科技股份有限公司","新北市中和區中山路2段351號6樓之3","核准設立","0840614","1130607",,"1130607"
"97500255","筌制國際有限公司","新北市萬里區玉田2之13號3樓之5","核准設立","1130607",,,"1130607"
"90568223","辻億廣告有限公司","新北市新莊區中央路576號18樓","核准設立","1101221","1130607",,"1130607"
"35348007","強生化學製藥廠股份有限公司","新北市三重區三和路4段77號、79號","核准設立","0551215","1130607",,"1130607"
"83506949","名鑄有限公司","新北市汐止區新台五路1段97號27樓之7","核准設立","1090207","1130607",,"1130607"
"90195890","銘得玻璃有限公司","新北市新莊區民安路236號4樓","核准設立","1110520","1130607",,"1130607"
"83700373","百福安有限公司","臺北市士林區士東路266巷11弄11號1樓","核准設立","1090624","1130607",,"1130607"
"83468353","台中勤美飯店管理顧問股份有限公司","臺中市西區館前路77號","核准設立","1090204","1130607",,"1130607"
"28465296","龍鼎建設股份有限公司","臺北市信義區信義路4段415號2樓之1","核准設立","0960117","1130607",,"1130607"
"52479159","沃旭投資股份有限公司","臺北市信義區松智路1號19樓","核准設立","1051209","1130607",,"1130607"
"07015014","大宇紡織股份有限公司","臺北市大同區西寧北路62之5號7樓","核准設立","0580912","1130607",,"1130607"
