﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"82859803","充寶數位服務股份有限公司","臺中市南區文心南路923號2樓","核准設立","1080422","1100901",,"1100902"
"60306413","北緯二十二度休閒事業有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","核准設立","1060120","1100827",,"1100902"
"84520342","豐麟企業有限公司","臺中市北屯區平德里河北路二段85號4樓","核准設立","0820809","1100901",,"1100902"
"82874614","嘉默企業有限公司","臺中市南屯區同心里大墩路73號1樓","解散","1080521","1100901","1100901","1100902"
"16240358","懋昇精密工業股份有限公司","臺中市梧棲區永安里臨港路二段208號","核准設立","0861009","1100901",,"1100902"
"90408042","春富不動產有限公司","臺中市西屯區黎明路三段76號","核准設立","1100901",,,"1100902"
"66256410","喬竑營造工程有限公司","新北市永和區國中路104巷2弄28號2樓","核准設立","1051024","1100902",,"1100902"
"23073454","君達育樂事業股份有限公司","臺北市松山區南京東路3段259號12樓","核准設立","0771007","1100902",,"1100902"
"91112736","沃特淨水有限公司","桃園市中壢區永光里民權路二段26號（1樓）","核准設立","1100902",,,"1100902"
"80304878","貴隆投資股份有限公司","臺北市中山區中山北路1段83巷32號","核准設立","0911211","1100902",,"1100902"
"12672208","亞立田股份有限公司","臺北市內湖區港墘路221巷41號6樓之1","核准設立","0891212","1100902",,"1100902"
"42799560","銓欣船舶安全管理顧問有限公司","高雄市苓雅區自強三路3號35樓之7","核准設立","1050203",,,"1100902"
"54562631","吳燦坤投資有限公司","高雄市旗山區樹人路63之8號1樓","核准設立","1030708","1100823",,"1100902"
"54616307","浤明有限公司","高雄市前鎮區興平路43巷1弄1號","核准設立","1030121","1050614",,"1100902"
"89417901","浩智科技有限公司","高雄市鹽埕區必忠街161號12樓之2","核准設立","0840525","1080911",,"1100902"
"29000991","業揚科技有限公司","高雄市左營區菜公1路898號1樓","核准設立","0970801",,,"1100902"
"53598203","台灣金聲百貨有限公司","高雄市苓雅區光華一路206號25樓","核准設立","1010601","1051220",,"1100902"
"89754348","成國機械工程有限公司","高雄市前金區前金2街50號1樓","核准設立","0850412","0980427",,"1100902"
"83760028","元香格有限公司","高雄市三民區建國三路100號","核准設立","1090529",,,"1100902"
"86361880","阿伯企業有限公司","屏東縣潮州鎮光華里光華路四四巷三九號","解散","0801015","0880510","1100901","1100902"
"23009427","四海工程顧問有限公司","新竹市北大路307號10樓之2","核准設立","0770913","1100901",,"1100902"
"53824334","佳合農產股份有限公司","屏東縣萬丹鄉大學路230號","核准設立","1010329","1100901",,"1100902"
"89339624","政美應用股份有限公司","新竹縣竹北市竹北里12鄰台元一街8號4樓之9","核准設立","0840228","1100901",,"1100902"
"50802223","聯友金屬科技股份有限公司","屏東縣枋寮鄉太源村中山路三段103號","核准設立","1070529","1100901",,"1100902"
"53872861","阿里山之峰股份有限公司","嘉義市西區重興里自由路468號1-10樓","核准設立","1010510","1100901",,"1100902"
"22124286","盈智五金有限公司","嘉義市中庄里博愛路1段56號","核准設立","0750508","1100901",,"1100902"
"91019653","玖佰益國際貿易有限公司","嘉義市東區荖藤里忠孝路798巷27弄35號1樓","核准設立","1100622","1100901",,"1100902"
"16376262","盟基營造有限公司","彰化縣鹿港鎮頂厝里思源路168號","核准設立","0870205","1100901",,"1100902"
"46801068","安星製藥股份有限公司","新竹縣新豐鄉鳳坑村坑子口673號","核准設立","0560422","1100901",,"1100902"
"89223460","嘉成窯業股份有限公司","嘉義縣水上鄉內溪村內溪洲30之8號","核准設立","0830801","1100901",,"1100902"
"23474280","建達投資股份有限公司","嘉義市東區中山里民權路52之5號5樓之3","核准設立","0781017","1100901",,"1100902"
"54973326","新兒護科技醫療器材股份有限公司","新竹縣湖口鄉鳳凰村新興路忠信六巷9號","核准設立","1080130","1100902",,"1100902"
"66605748","盈統實業股份有限公司","嘉義縣竹崎鄉昇平村昇平1之8號","核准設立","0710211","1100902",,"1100902"
"56600667","啟程建設有限公司","彰化縣彰化市茄南里茄苳路一段245巷12號","核准設立","1060313","1100902",,"1100902"
"54972255","勝盛網路科技有限公司","臺東縣太麻里鄉多良村瀧路49號","核准設立","1080125","1100902",,"1100902"
"34245356","毛寶股份有限公司","新竹縣湖口鄉實踐路19號","核准設立","0671206","1100901",,"1100902"
"43818827","捷綸建設有限公司","嘉義市西區永和里仁愛路347號4樓之1","核准設立","1050513","1100902",,"1100902"
"52543785","善農科技股份有限公司","臺北市信義區忠孝東路5段1之1號12樓","核准設立","1060118","1100902",,"1100902"
"89296651","興隆機械企業有限公司","高雄市小港區明聖街191巷12號1樓","核准設立","0840106","1091013",,"1100902"
"29070834","在宥科技股份有限公司","臺北市內湖區行愛路77巷58號2樓","核准設立","0980622","1100902",,"1100902"
"70566970","集邦科技股份有限公司","臺北市中山區南京東路3段68號11樓","核准設立","0890601","1100902",,"1100902"
"04420588","台灣交邦股份有限公司","臺北市中山區吉林路36號6樓","核准設立","0630621","1100902",,"1100902"
"91093273","金東林林木處理有限公司","臺中市南區福平里光輝街37號","核准設立","1100709",,,"1100902"
"86311025","賀采通信企業有限公司","新北市板橋區復興街115號3樓","核准設立","0801125","1100902",,"1100902"
"82814166","國品餐飲股份有限公司","臺北市中山區長安東路2段108號8樓之7","核准設立","1080321","1100902",,"1100902"
"23147414","漢昌電機有限公司","新北市樹林區中山路3段210之1號","核准設立","0780104","1100902",,"1100902"
"23786495","賀隆工業有限公司","新北市樹林區三俊街199巷35之1號2樓","核准設立","0790609","1100902",,"1100902"
"70626800","蓬華工程有限公司","基隆市安樂區基金一路208巷17-1號1樓","核准設立","0880915","1040924",,"1100902"
"69438956","奕昇金屬有限公司","新北市新莊區民安東路164號","核准設立","1070418","1100827",,"1100902"
"16508376","國賓石材有限公司","新竹市香山區頂福里頂埔路14號1樓","核准設立","0870525","0960115",,"1100902"
"86537136","昶吉產業有限公司","新竹縣關西鎮仁安里10鄰拱子溝56號","核准設立","0810116","1060420",,"1100902"
"45054557","格家室內裝修工程有限公司","基隆市七堵區長安街259巷35號","核准設立","1050329",,,"1100902"
"16447294","炬峰營造有限公司","金門縣金湖鎮新湖村林兜三十九號１樓","核准設立","0870520","0870520",,"1100902"
"24651713","賀裴爾藝廊有限公司","新竹縣竹北市興隆路三段99號1樓","核准設立","1031106",,,"1100902"
"54524898","金大豐有限公司","新竹市金山十二街31號1樓","核准設立","1020923","1060301",,"1100902"
"25097570","亞歐美商貿有限公司","嘉義市鹿寮里彌陀路70巷40弄122號1樓","核准設立","0981228","1020820",,"1100902"
"24213236","惠鑫開發建設有限公司","新竹市東區龍山里埔頂路508號1樓","核准設立","0970806","1081115",,"1100902"
"79960376","森利國際景觀工程有限公司","新竹縣竹北市光明六路７號２樓","核准設立","0910515","0941026",,"1100902"
"70447222","安宏顧問股份有限公司","臺北市松山區民生東路3段119號3樓","核准設立","0881025","1100902",,"1100902"
"12869552","虹天科技有限公司","桃園市龜山區文二三街50號1樓","解散","0900604","1080118","1100902","1100902"
"90848908","人生昭成有限公司","新北市新莊區中信街78號5樓","核准設立","1100329","1100902",,"1100902"
"91051549","億偉有限公司","新北市新莊區萬安街102巷18號5樓","核准設立","1100527","1100902",,"1100902"
"50924627","沐昇室內裝修設計有限公司","新北市中和區華福街49號","核准設立","1080613","1100902",,"1100902"
"53558429","瑞信建設股份有限公司","臺北市大同區南京西路163號2樓之86","核准設立","1001128","1100902",,"1100902"
"80156258","翔輝運通股份有限公司","臺北市內湖區行善路128號1樓","核准設立","0920122","1100902",,"1100902"
"90511593","嬉釀電影有限公司","臺北市中山區松江路64巷10之2號2樓","核准設立","1100902",,,"1100902"
"12673889","互助廣告事業有限公司","新北市淡水區自立路15巷9號24樓","核准設立","0891216","1100902",,"1100902"
"24942826","藍光生物科技股份有限公司","新北市新店區中正路四維巷2弄2號5樓","核准設立","1040306","1100902",,"1100902"
"50863797","柏希樂有限公司","新北市土城區明德路2段199號14樓","核准設立","1070820","1100902",,"1100902"
"90425393","輔人長照有限公司","南投縣草屯鎮山腳里虎山路435號1樓","核准設立","1100902",,,"1100902"
"89408017","金運旅行社有限公司","臺北市中山區松江路101號3樓之2","廢止","0840313","1100902","1090218","1100902"
"83142899","弋倫有限公司","臺北市信義區信義路4段458號11樓","解散","1090812","1091016","1100902","1100902"
"83182548","自由人生有限公司","臺北市大安區忠孝東路4段166號10樓","解散","1090818","1100902","1100902","1100902"
"12656410","弘綵科技股份有限公司","苗栗縣三義鄉廣盛村中正路1-1號","核准設立","0891017","1100902",,"1100902"
"28598417","北迴建設股份有限公司","臺南市新營區嘉芳里復興路1070巷36號1樓","核准設立","0960914","1081022",,"1100902"
"52349348","崴紘工程有限公司","臺北市大安區敦化南路1段205號8樓之2","解散","1051011","1100902","1100902","1100902"
"28558800","聚全工業有限公司","桃園市楊梅區大平里楊湖路一段367巷9號","核准設立","0960111","1100902",,"1100902"
"27918010","首璽國際貿易有限公司","桃園市桃園區力行路7號7樓之2","核准設立","0941014","1100902",,"1100902"
"69641276","辰信資訊有限公司","桃園市中壢區青埔里青峰路1段65號5樓","解散","1060426","1060717","1100902","1100902"
"53808284","展芯電子有限公司","桃園市桃園區延壽街121之10巷17號10樓之1","核准設立","1010301","1100902",,"1100902"
"16121058","活電興業股份有限公司","新北市中和區華新街143巷47號","核准設立","0861202","1100901",,"1100902"
"53227337","創茂生技股份有限公司","新北市汐止區新台五路1段93號16樓","核准設立","1000504","1100901",,"1100902"
"90540014","牧野有限公司","臺北市中山區建國北路2段33號10樓之3","核准設立","1100902",,,"1100902"
"54031613","釩天股份有限公司","新北市中和區立德街17之1號4樓","核准設立","1020103","1100902",,"1100902"
"83545680","威伯電子科技有限公司","新北市板橋區懷德街66巷18號","核准設立","1090303","1100902",,"1100902"
"90482871","艾瑞克資訊有限公司","新北市板橋區建國街45號2樓","核准設立","1100830","1100902",,"1100902"
"89918601","又昱實業有限公司","新北市板橋區民族路45號4樓之1","核准設立","0831125","1100902",,"1100902"
"91107446","為市建設有限公司","桃園市大園區埔心里埔心85之30號","核准設立","1100705","1100902",,"1100902"
"70479265","遠音聯合業務股份有限公司","臺北市文山區景文街41號3樓","核准設立","0890215","1100902",,"1100902"
"53940827","快易烘國際有限公司",,"合併解散","1011015","1100902","1100902","1100902"
"27744721","優派管理顧問有限公司","臺北市信義區信義路4段458號25樓","核准設立","0940704","1100902",,"1100902"
"22387885","統園企業股份有限公司","臺北市士林區大南路361號8樓之1","核准設立","0760205","1100902",,"1100902"
"86463850","立翎建設股份有限公司","高雄市左營區富國路389號","廢止","0810727","0850313","1080509","1100902"
"85040756","直達科技有限公司","臺北市信義區虎林街239號","核准設立","1081114","1100902",,"1100902"
"45130350","宸亨國際貿易有限公司","高雄市新興區中山一路240號7樓之5","解散","1050406","1100831","1100831","1100902"
"80424705","日雄文具有限公司","高雄市林園區康樂街31號","核准設立","0920623","1100831",,"1100902"
"90511496","舉目投資有限公司","臺北市松山區民權東路3段142號6樓之3","核准設立","1100902",,,"1100902"
"53561212","桂豐科技有限公司","臺北市信義區松德路12號9樓","解散","1001207","1090325","1100902","1100902"
"24756239","光洋新菱有限公司","臺北市大同區涼州街50號1樓","解散","1031013","1100902","1100902","1100902"
"50905213","綠源天使投資股份有限公司","臺北市松山區南京東路4段107號9樓之1","解散","1071225","1080927","1100902","1100902"
"80518479","先進行銷研究顧問有限公司","臺北市松山區復興北路201號6樓之1","解散","0920912","1100803","1100902","1100902"
"83495892","梓鋒科技有限公司","臺北市松山區南京東路4段1號11樓","解散","1081227","1090604","1100902","1100902"
"90807322","音樂人科技有限公司","臺北市士林區文林路342號7樓","解散","1100505","1100902","1100902","1100902"
"52519477","仲齊工程有限公司","臺北市中山區建國北路1段156號4樓","解散","1060104","1100902","1100902","1100902"
"43903204","丁冠廷有限公司","臺北市中山區吉林路461巷25號","解散","1050614","1100902","1100902","1100902"
"29068696","東立揚有限公司","臺北市松山區民生東路5段173號14樓之1","解散","0980611","1100902","1100902","1100902"
"83177290","柏樂設計有限公司","臺北市中山區建國北路3段94號3樓","解散","1090729","1100902","1100902","1100902"
"42859659","緻盛實業有限公司","臺北市中正區北平東路20號9樓","解散","1050311","1080829","1100902","1100902"
"90807224","居家綠意盆栽銷售有限公司","臺北市士林區文林路342號7樓","解散","1100505","1100902","1100902","1100902"
"80401359","基隆金寶塔建設開發股份有限公司","臺北市中山區建國北路3段98號5樓","核准設立","0920521","1100902",,"1100902"
"97042435","福斯特貿易有限公司","高雄市大社區萬金路432號1樓","核准設立","0850619","1100902",,"1100902"
"90483766","唯買選品股份有限公司","新北市新莊區五權一路3號7樓之8","核准設立","1100902",,,"1100902"
"54741115","康博健康生技股份有限公司","臺北市大安區仁愛路4段4號11樓","核准設立","1021230","1100902",,"1100902"
"90511566","馹暘資産股份有限公司","臺北市信義區永吉路120巷28號1樓","核准設立","1100902",,,"1100902"
"91112742","愛無限食品有限公司","桃園市中壢區復興里自強六路83號（5樓）","核准設立","1100902",,,"1100902"
"28936070","宏睿興應用材料有限公司","高雄市鳳山區八德路2段156號8樓","核准設立","0970304","1100831",,"1100902"
"89591871","海力捷國際開發股份有限公司","新北市板橋區文化路1段268號4樓","核准設立","0840802","1100521",,"1100902"
"90846373","明烜營養科技有限公司","高雄市前鎮區一心二路128號7樓之1","核准設立","1100514","1100830",,"1100902"
"53939336","良成開發工程有限公司","新北市板橋區成都街71巷2之1號8樓","核准設立","1011009","1100902",,"1100902"
"90781483","盛祥機電有限公司","桃園市中壢區興南里中美路一段18號15樓之16","核准設立","1100520","1100902",,"1100902"
"80674294","美麗信酒店股份有限公司","臺北市中山區市民大道3段83號","核准設立","0930220","1100902",,"1100902"
"13191761","長強興業股份有限公司","高雄市大寮區潮寮里田單四街7號1樓","核准設立","0911127","1100831",,"1100902"
"27543359","傳達創意有限公司","新北市中和區員山路387巷10號9樓","核准設立","0931215","1100902",,"1100902"
"80107709","三守投資股份有限公司","臺南市北區長榮路四段56號9樓之5","解散","0911224","1050526","1100902","1100902"
"91031734","捷睿米國際貿易有限公司","臺南市歸仁區仁愛南街105-1號1樓","核准設立","1100902",,,"1100902"
"91117373","誠恭汽車國際貿易股份有限公司","臺南市安平區國平里新港路二段7號","核准設立","1100715","1100902",,"1100902"
"54083560","嘉贏投資有限公司","臺南市安南區塩田里塩田路30巷75號1樓","核准設立","1020903","1100902",,"1100902"
"83283124","鴻荃股份有限公司","臺南市北區南園街109巷78號2樓","核准設立","1091118","1100902",,"1100902"
"27627723","懿倍資產管理顧問股份有限公司","臺南市永康區中華里小東路689之46號10樓Ａ5","核准設立","0940302","1100902",,"1100902"
"28802136","元一瓦斯有限公司","臺南市安南區環福街106巷200號","核准設立","0960929","1100902",,"1100902"
"90425437","小歐電器有限公司","彰化縣伸港鄉什股村什股路18之1號1樓","核准設立","1100902",,,"1100902"
"22545218","詮翊電腦股份有限公司","高雄市鼓山區明華路337號3樓","核准設立","0770111","1100831",,"1100902"
"54138122","諾楠貿易有限公司","新竹市北區磐石里西大路643巷8號一樓","核准設立","1020315","1100819",,"1100902"
"25098389","台灣微創醫療器材股份有限公司","新竹縣竹北市生醫路2段26號1樓","核准設立","0981229","1100901",,"1100902"
"91112757","連可有限公司","桃園市桃園區豐林里保羅街136巷5之1號2樓","核准設立","1100902",,,"1100902"
"90425416","宇翎有限公司","南投縣草屯鎮加老里加老路247號一樓","核准設立","1100902",,,"1100902"
"24307677","技展開發有限公司","新北市泰山區仁義路195號7樓","核准設立","0971117","1100902",,"1100902"
"83649968","大本營造有限公司","臺南市柳營區士林里中山西路三段63號1樓","核准設立","1090617","1100901",,"1100902"
"42901988","大員創意有限公司","臺南市安平區州平二街24巷14號1樓","核准設立","1070326","1100901",,"1100902"
"83517875","裕美堂股份有限公司","臺南市南區大成里新興東路276號1樓","核准設立","1090313","1100831",,"1100902"
"54064183","清藝國際有限公司","臺南市玉井區中正里中正157號之1","核准設立","1011017","1100831",,"1100902"
"89234847","淯麒交通器材股份有限公司","臺南市新市區大營里大營126之62號1樓","核准設立","0830811","1100831",,"1100902"
"28220336","北極星國際遊學留學有限公司","新北市樹林區佳園路1段151號6樓","核准設立","0950914","1100902",,"1100902"
"24337882","御品軒股份有限公司","高雄市新興區民權一路251號11樓之1","核准設立","0980409","1100831",,"1100902"
"28461518","三雄光學科技有限公司","新北市新莊區西盛街200號6樓","核准設立","0960102","1100902",,"1100902"
"80165897","大發環境工程有限公司","新北市汐止區鄉友街15號","核准設立","0920304","1100902",,"1100902"
"53943057","高端疫苗生物製劑股份有限公司","新竹縣竹北市生醫三路68號","核准設立","1011022","1100901",,"1100902"
"90511427","果宇全球事業股份有限公司","臺北市大安區敦化南路1段233巷20號4樓","核准設立","1100902",,,"1100902"
"83055064","嗨翻互動行銷有限公司","臺北市內湖區民權東路6段180巷6號11樓之4","解散","1091027","1100830","1100902","1100902"
"80657892","品元實業股份有限公司","新北市淡水區中正東路2段27之10號12樓","核准設立","0921226","1100902",,"1100902"
"91031869","隆晉建設有限公司","臺南市東區裕德二街22巷12號2樓","核准設立","1100902",,,"1100902"
"91031811","咊濟漢方健康有限公司","臺南市永康區龍埔里永大路三段562號2樓","核准設立","1100902",,,"1100902"
"91031798","仕立馨股份有限公司","臺南市中西區民生路一段205巷3號2樓","核准設立","1100902",,,"1100902"
"91031777","京睦柏股份有限公司","臺南市中西區民生路一段205巷3號2樓","核准設立","1100902",,,"1100902"
"91031657","閎興科技有限公司","臺南市安南區安慶里長溪路一段159巷21弄21號1樓","核准設立","1100831",,,"1100902"
"13146393","中特資源科技股份有限公司","高雄市楠梓區後勁西路156號2樓","核准設立","0900417","1100831",,"1100902"
"03042102","大統海運股份有限公司","臺北市中山區南京東路2段71號6樓及8樓之3","核准設立","0541231","1100902",,"1100902"
"54822209","群發環球有限公司","高雄市鼓山區美術東六街121號14樓之1","核准設立","1040917","1100831",,"1100902"
"28664099","興百舜建設股份有限公司","新北市新店區北新路2段173號9樓","核准設立","0960514","1100818",,"1100902"
"54321459","大家應用生醫股份有限公司","新北市新店區寶中路92號2樓","核准設立","1020513","1100901",,"1100902"
"50948521","茂翔環保實業有限公司","高雄市岡山區岡燕路215號1樓","核准設立","1080211","1100831",,"1100902"
"90539950","禾善社會企業股份有限公司","臺北市松山區光復北路95號5樓","核准設立","1100902",,,"1100902"
"53827819","右得企業有限公司","臺南市安南區安富街145號1樓","解散","1010405","1050314","1100902","1100902"
"16494893","碩豐營造有限公司","桃園市大溪區埔頂路1段102號一樓","核准設立","0870506","1060929",,"1100902"
"84650013","吳元合實業有限公司","新北市新莊區復興路一段149巷21弄3號4樓","解散","0821227","0980925","1100902","1100902"
"90539902","博崴設計有限公司","臺北市中山區民權東路3段37號12樓","核准設立","1100902",,,"1100902"
"55802573","味思登餐飲事業有限公司","臺北市大安區忠孝東路4段201號2樓","核准設立","1070112","1100902",,"1100902"
"52511854","唷是人資事業有限公司","臺北市信義區忠孝東路4段500號8樓之3","核准設立","1051229","1070126",,"1100902"
"24488240","泰力西亞國際創業投資有限公司","臺北市信義區基隆路1段380巷10號","核准設立","0981215",,,"1100902"
"50858302","瑞康牛飲有限公司","臺北市信義區信義路4段415號5樓之4","核准設立","1070803","1090928",,"1100902"
"52538256","德瑞克爾有限公司","臺北市信義區富陽街71巷12號2樓","核准設立","1060117","1061218",,"1100902"
"24749603","麒策通商國際有限公司","臺北市信義區松山路421號9樓","核准設立","1030919","1050129",,"1100902"
"43855391","荷豐食品有限公司","臺北市信義區吳興街281巷12號","核准設立","1050530",,,"1100902"
"97303347","泰勻工程有限公司","臺北市信義區光復南路505號11樓之6","核准設立","0851213","0941017",,"1100902"
"16591086","上皓通訊有限公司","臺北市信義區吳興街19號1樓","核准設立","0870602","0890720",,"1100902"
"27442628","亞庫企業有限公司","臺北市信義區光復南路495號11樓之5","核准設立","0930910","1070119",,"1100902"
"27999287","裴僑貿易有限公司","臺北市信義區基隆路1段147巷19號1樓","核准設立","0950223","0950306",,"1100902"
"80195718","英記美琪有限公司","臺北市信義區光復南路501號2樓之2","核准設立","0920523",,,"1100902"
"86704295","科寶實業有限公司","臺北市信義區松德路171號2樓之4","核准設立","0810512","1010925",,"1100902"
"50867365","弘明金鼎有限公司","臺北市信義區逸仙路32巷17號2樓","核准設立","1070829",,,"1100902"
"24473632","點子研創有限公司","臺北市信義區信義路5段150巷22弄25號","核准設立","0981022","1010925",,"1100902"
"83699376","巨富國際有限公司","臺北市信義區忠孝東路5段1之2號5樓","核准設立","1090622","1090819",,"1100902"
"53561992","創泰智庫有限公司","臺北市信義區信義路5段150巷431弄16號","核准設立","1001212","1050713",,"1100902"
"83200341","恩點國際有限公司","臺北市信義區吳興街494巷6號","核准設立","1091223",,,"1100902"
"50761692","凱淇餐飲有限公司","臺北市信義區基隆路2段151號1樓","核准設立","1070419",,,"1100902"
"22186058","棃山蜜餞食品商有限公司","臺北市信義區信義路5段150巷411弄2號1樓","核准設立","0750825","0950717",,"1100902"
"54154327","輝亞國際有限公司","臺北市信義區信義路5段5號","核准設立","1020104","1100323",,"1100902"
"20892161","立伊有限公司","臺北市信義區富陽街91號2樓","核准設立","0700625","0980817",,"1100902"
"82877268","紅彩有限公司","臺北市信義區信義路6段26巷21號","核准設立","1080520",,,"1100902"
"84457299","普萊米企業有限公司","臺北市信義區信義路5段115號10樓之1","核准設立","0820823","1060424",,"1100902"
"16152349","九利國際企業有限公司","臺北市信義區信義路4段415號4樓之4","核准設立","0860830","1060406",,"1100902"
"12943912","惟一管理顧問有限公司","臺北市信義區信義路5段115號10樓之1","核准設立","0900913","1010306",,"1100902"
"43857779","煥騰食品有限公司","臺北市信義區永吉路178號4樓","核准設立","1050531","1060419",,"1100902"
"54340836","小而美文化有限公司","臺北市信義區光復南路421巷6弄1號","核准設立","1020717","1050824",,"1100902"
"85000797","帆擎網路服務有限公司","臺北市信義區松仁路277號23樓","核准設立","1081106","1090113",,"1100902"
"54349392","清泰投資有限公司","臺北市信義區光復南路557號4樓之1","核准設立","1020809","1081002",,"1100902"
"80159332","英榮國際有限公司","臺北市信義區松山路421號5樓之3","核准設立","0920206",,,"1100902"
"27535533","楔形創意設計有限公司","臺北市信義區吳興街445號1樓","核准設立","0931123","1050622",,"1100902"
"54348838","惠林投資有限公司","臺北市信義區光復南路557號4樓之1","核准設立","1020808","1080920",,"1100902"
"82834395","愷芯有限公司","臺北市信義區基隆路一段159號15樓","核准設立","1080415","1090924",,"1100902"
"27565352","假日出版社有限公司","臺北市信義區基隆路2段39巷24弄1號2樓","核准設立","0940301","1061031",,"1100902"
"05701327","飛汎實業有限公司","臺北市信義區永吉路176號4樓","核准設立","0730514","0890616",,"1100902"
"80284866","徠煒國際有限公司","臺北市信義區松信路8號1樓","核准設立","0911011",,,"1100902"
"90511480","三沐管顧股份有限公司","臺北市中正區衡陽路10號12樓","核准設立","1100902",,,"1100902"
"91083330","峯崗有限公司","新北市土城區承天路35號5樓","核准設立","1100720","1100809",,"1100902"
"24988717","鑫萊有限公司","高雄市鳳山區青年路2段381號","核准設立","1040630","1100831",,"1100902"
"80257397","佶締科技有限公司","桃園市桃園區汴洲里鹽庫西街88號","核准設立","0910924","1100902",,"1100902"
"80152268","聯程輝住生活開發有限公司","臺北市文山區景興路318號1，2，2之1，3，3之1，9樓，320號1，2，2之1，3，3之1樓","核准設立","0920109","1100902",,"1100902"
"91037929","裕梵成有限公司","臺中市大里區瑞城里成功路88巷16號1樓","核准設立","1100728","1100902",,"1100902"
"90408232","昇恆電子有限公司","臺中市北區民權路559號3樓之1","核准設立","1100902",,,"1100902"
"12901477","蜂華生化企業有限公司","臺中市龍井區藝術北街147號","解散","0900920","1050803","1100902","1100902"
"84816041","鍵檯企業有限公司","臺中市北屯區平和里瀋陽路二段12號1樓","核准設立","0830330","1100902",,"1100902"
"23559148","震欣科技股份有限公司","臺中市南屯區寶山里工業區22路35號","核准設立","0790205","1100902",,"1100902"
"90408205","寶哥紳士西裝禮服有限公司","臺中市北區健行里忠明路200號7樓","核准設立","1100902",,,"1100902"
"90408275","德翰冠建設有限公司","臺中市霧峰區吉峰路42之7號1樓","核准設立","1100902",,,"1100902"
"53378947","艾迅科技股份有限公司","臺中市西屯區協和里工業區十二路8號","核准設立","1000406","1100901",,"1100902"
"55946537","健陞機電工業股份有限公司","臺中市西屯區協和里工業區十二路8號","核准設立","0710118","1100901",,"1100902"
"42873596","陽光蔬菜園有限公司","臺中市后里區十三張路199號1樓","核准設立","1050225","1100901",,"1100902"
"12607621","百威投資股份有限公司","臺中市大里區德芳路一段253號1樓","核准設立","0890829","1100901",,"1100902"
"80014322","威佐開發股份有限公司","臺中市東區東信里振興路358巷47號2樓","核准設立","0920319","1100901",,"1100902"
"82795490","威緻興業有限公司","臺中市西區忠明里美村路一段22號7樓之4","核准設立","1080121","1100901",,"1100902"
"28554071","盈照股份有限公司","臺中市霧峰區丁台里丁台路380號","核准設立","0960104","1100901",,"1100902"
"97072654","威典投資股份有限公司","臺中市大里區仁美路35巷16號","核准設立","0850724","1100901",,"1100902"
"25157099","安禾股份有限公司","臺中市南屯區文山里精科北路17號","核准設立","0990115","1100901",,"1100902"
"29128266","政泰科技有限公司","臺中市太平區永隆里光興路496巷12號","核准設立","0970710","1100901",,"1100902"
"86669924","本勝股份有限公司","臺中市東區旱溪里自由路四段123號1樓","核准設立","0810523","1100901",,"1100902"
"61846395","萬利精密工業股份有限公司","臺中市大里區國中路十股巷166弄15號","核准設立","1060720","1100901",,"1100902"
"83647309","品真國際行銷有限公司","臺中市南屯區永定里南屯路二段880之9號1樓","解散","1090611","1100901","1100901","1100902"
"83418452","時代精銳國際管理顧問有限公司","臺中市西屯區朝富路213號8樓之10","核准設立","1090525","1100901",,"1100902"
"90408063","右琮科技有限公司","臺中市東區泉源里樂業路67巷2號2樓","核准設立","1100901",,,"1100902"
"82937884","京誠國際企業有限公司","臺中市中區綠川里綠川西街145號2樓","核准設立","1080724","1100901",,"1100902"
"24913863","鑫穩發貿易有限公司","臺南市北區成德里文成三路389號1樓","核准設立","1041105",,,"1100902"
"27715845","移動樂科技股份有限公司","桃園市桃園區同德十一街58號12樓之1","廢止","0940418","1100629","1100629","1100902"
"04256284","億采交通股份有限公司","高雄市小港區高鳳路276號1樓","核准設立","0641204","1100831",,"1100902"
"70774816","仲信資融股份有限公司","臺北市內湖區內湖路1段392號6樓","核准設立","0890603","1100902",,"1100902"
"58007473","日商吉野川電線股份有限公司","臺北市大同區市民大道一段209號11樓","核准設立","1060926","1100902",,"1100902"
"91055524","美商敏捷資產有限公司","臺北市內湖區洲子街55號4樓","核准設立","1100812","1100902",,"1100902"
"91022968","齊心投資股份有限公司","彰化縣彰化市新興里金馬路二段527號1樓","核准設立","1100715",,,"1100902"
"16781797","統一生機開發股份有限公司","桃園市中壢區內定里定寧路15號1樓","核准設立","0880125","1100628",,"1100902"
"12869700","哈星星科技有限公司","臺北市大同區承德路3段12號2樓","解散","0900604","1080408","1100902","1100902"
"90511524","翼境科技股份有限公司","臺北市信義區和平東路3段225號10樓之1","核准設立","1100902",,,"1100902"
"85113856","萬市得地產有限公司",,"解散已清算完結","1081024","1090424","1090424","1100902"
"42810570","安平生技顧問有限公司","高雄市新興區和平一路215號3樓之3","核准設立","1070307","1100831",,"1100902"
"79994410","元生養生股份有限公司","高雄市岡山區岡山里岡山路610巷30號1樓","核准設立","0910703","1100831",,"1100902"
"83722622","迅旺有限公司","桃園市桃園區同安里新埔六街77號9樓之5","解散","1090414","1100902","1100902","1100902"
"90511550","中國信託資本有限公司","臺北市南港區經貿二路168號4樓","核准設立","1100902",,,"1100902"
"28875854","明光輝塑膠股份有限公司","新北市樹林區西圳街2段100號","核准設立","0961109","1100902",,"1100902"
