﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54555786","尚承科技股份有限公司","新竹縣竹北市自強五路279號1樓","核准設立","1030324","1100914",,"1100915"
"85087800","中龍租賃有限公司","彰化縣員林市三義里莒光路112號1樓","核准設立","1080809","1100915",,"1100915"
"83815403","聯柏興業有限公司","臺北市中山區南京東路2段178號5樓","解散","1081128","1100915","1100915","1100915"
"90477624","高偉有限公司","桃園市桃園區大興西路二段63號11樓","核准設立","1100915",,,"1100915"
"91113806","饈仰餐飲股份有限公司","臺北市大安區復興南路1段107巷25之3號","核准設立","1100528","1100915",,"1100915"
"54667522","吉瓦國際有限公司","臺北市中山區長安東路2段178號6樓之1","解散","1030116","1090103","1100915","1100915"
"91111194","豐隆材料有限公司","臺北市信義區忠孝東路4段553巷22弄51號","核准設立","1100727","1100915",,"1100915"
"90477639","晨欣投資股份有限公司","桃園市龜山區正興街34號","核准設立","1100915",,,"1100915"
"53941537","品鮮璞食股份有限公司","臺北市中山區南京東路2段88號18樓","核准設立","1011017","1100915",,"1100915"
"86789218","華佑企業股份有限公司","桃園市楊梅區高山里梅高路200號","核准設立","0810713","1100914",,"1100915"
"43897821","博來德股份有限公司","桃園市桃園區萬壽路3段168號1樓","核准設立","0720419","1100915",,"1100915"
"82933487","冠享餐飲管理顧問股份有限公司","高雄市鳳山區青年路2段302號1樓","核准設立","1080708","1100914",,"1100915"
"91026606","秝久興業有限公司","桃園市中壢區舊明里明德路60號(5樓)","核准設立","1100526","1100914",,"1100915"
"80748937","瑞興工業股份有限公司","桃園市龜山區大華里頂湖路51號","核准設立","0930407","1100914",,"1100915"
"28793523","益廣嘉精密機械有限公司","桃園市八德區瑞源一街17號","核准設立","0960913","1100915",,"1100915"
"80337786","建祥國際股份有限公司","新北市新莊區五權一路3號之4","核准設立","0910704","1100914",,"1100915"
"97084595","庚元資訊股份有限公司","新北市板橋區文化路2段385之5號","核准設立","0850605","1100914",,"1100915"
"65237751","睿歆有限公司","新北市中和區中山路2段28號","解散","1050825","1100915","1100915","1100915"
"24740531","錦亨怡有限公司","臺北市內湖區民權東路6段123巷20弄8號2樓之3","核准設立","1030825","1100915",,"1100915"
"84840534","富裕營造有限公司","新北市永和區國中路45號","核准設立","0830422","1100915",,"1100915"
"83786765","陶咖精品股份有限公司","高雄市鹽埕區河西路115號1樓","解散","1090414","1091203","1100914","1100915"
"12862565","匯聚開發股份有限公司","臺北市中正區館前路20號5樓","核准設立","0900508","1100915",,"1100915"
"59568515","八達立股份有限公司","高雄市苓雅區和平一路87號8樓之1","核准設立","1070116","1100914",,"1100915"
"55839902","冠亦有限公司","臺北市大安區光復南路72巷7弄6號2樓","核准設立","1070124",,,"1100915"
"53762800","妞寶貝有機有限公司","臺北市大安區忠孝東路3段217巷1弄6號","核准設立","1010508",,,"1100915"
"30845694","南興醫療儀器有限公司","臺北市大安區新生南路1段97巷19號2樓Ａ棟","核准設立","0670216","0910909",,"1100915"
"54662907","木子國際實業有限公司","臺北市大安區建國南路1段270巷27號1樓","核准設立","1021230","1050414",,"1100915"
"54183771","皇家文創有限公司","臺北市大安區樂利路61號(1樓)","核准設立","1020419","1030603",,"1100915"
"27980479","循環能源科技有限公司","臺北市大安區信義路4段1號4樓","核准設立","0941214","0991028",,"1100915"
"55854234","懋喜貿易有限公司","臺北市大安區仁愛路4段376號6樓之9","核准設立","1070202",,,"1100915"
"82907410","喬豐服裝有限公司","臺北市大安區敦化南路1段161巷49號","核准設立","1080617",,,"1100915"
"86005150","中佑科技有限公司","臺北市大安區辛亥路1段82號2樓","核准設立","0800202","0940823",,"1100915"
"97316589","鵜鶘廣告有限公司","臺北市大安區通化街39巷61弄18號2樓","核准設立","0860122","1051013",,"1100915"
"24759361","結果子文化有限公司","臺北市大安區和平東路3段464巷2號3樓之1","核准設立","1031020","1051019",,"1100915"
"24719919","集越興業有限公司","臺北市大安區大安路1段52巷19號","核准設立","1040109","1050608",,"1100915"
"24959184","富來發國際有限公司","臺北市大安區復興南路1段368號13樓","核准設立","1040423","1050307",,"1100915"
"97438648","晨堯設計有限公司","臺北市大安區敦化南路1段161巷75號7樓","核准設立","0860402","1070601",,"1100915"
"30821530","蜜茄有限公司","臺北市大安區仁愛路3段76號","核准設立","0660504","0900322",,"1100915"
"52798800","心麗有限公司","臺北市大安區光復南路308巷38號1樓","核准設立","1060630",,,"1100915"
"52862062","穎久國際有限公司","臺北市大安區四維路170巷42號1樓","核准設立","1060720","1070727",,"1100915"
"42616725","南迦園開發有限公司","臺北市大安區浦城街13巷6弄1之3號","核准設立","1040703","1080313",,"1100915"
"54670717","彩石國際珠寶有限公司","臺北市大安區信義路4段296號6樓之4","核准設立","1030124","1080919",,"1100915"
"54836007","富華珠寶銀樓有限公司","臺北市大安區信義路4段296號6樓之4","核准設立","1040427","1080819",,"1100915"
"90541652","宥復鈺有限公司","新竹縣竹北市光明八街132號9樓","核准設立","1100915",,,"1100915"
"82856799","以麗旅店股份有限公司","臺北市大同區延平北路2段255號2樓","核准設立","1080423","1100915",,"1100915"
"50764902","訊成科技股份有限公司","臺北市中正區北平西路6號4樓之2","核准設立","1070430","1100915",,"1100915"
"85020935","辰通鋼鐵木材有限公司","高雄市鹽埕區莒光街2之1號1樓","核准設立","1081002","1100914",,"1100915"
"12835478","皓鳴電器工程有限公司","高雄市鳳山區青年路二段168號13樓","核准設立","0900712","1000905",,"1100915"
"54819865","宏瑋國際租賃有限公司","高雄市大社區中山路118號1樓","核准設立","1040831","1100827",,"1100915"
"90477618","嘉洋國際企業有限公司","桃園市桃園區三民路2段127號3樓","核准設立","1100915",,,"1100915"
"53711866","永春發實業有限公司","臺北市南港區八德路4段875號3樓之1","核准設立","1010619","1100915",,"1100915"
"24559498","祥泰康有限公司","臺北市中山區復興北路472號11樓","核准設立","1030619","1100915",,"1100915"
"24758341","益德士有限公司","臺北市大安區信義路4段265巷12弄1號2樓","核准設立","1031017","1100915",,"1100915"
"50938707","繼盛設計有限公司","高雄市大寮區萬丹路58巷42號1樓","核准設立","1071119","1100909",,"1100915"
"83131035","立耀建設投資開發有限公司","臺中市潭子區中山路二段73巷59號","核准設立","1091015","1100914",,"1100915"
"84239225","怡菖股份有限公司","臺中市神岡區社南里昌平路五段53號","核准設立","0820415","1100914",,"1100915"
"55887517","全穎精密工業股份有限公司","臺中市烏日區前竹里中山路一段229巷36弄1號","核准設立","0680216","1100914",,"1100915"
"16987019","瓏寶營造股份有限公司","臺中市大里區金城里金城街150號1樓","核准設立","0880820","1100914",,"1100915"
"28764787","世暄有限公司","臺中市大肚區大東里仁德路66東二巷39號","核准設立","0960726","1100914",,"1100915"
"97191912","政緯機械股份有限公司","臺中市西屯區廣福路205巷2號","核准設立","0850815","1100914",,"1100915"
"24824644","大勢至不動產有限公司","臺中市西區向上路一段484號1樓","核准設立","1031204","1100914",,"1100915"
"42846043","珀亦有限公司","臺中市北區賴旺里中清路一段880巷23號8樓","核准設立","1050121","1100914",,"1100915"
"61816300","愛瑪夏綠蒂有限公司","臺北市中正區開封街1段37號7樓","核准設立","1060620","1100915",,"1100915"
"53595938","崴騰通運股份有限公司","高雄市楠梓區楠梓新路243巷27號1樓","核准設立","1010515","1100913",,"1100915"
"80299360","國泰證券投資顧問股份有限公司","臺北市信義區信義路5段108號6樓","核准設立","0911125","1100915",,"1100915"
"53802731","德晉環保開發有限公司","南投縣埔里鎮史港里宣安路21號","核准設立","1010220","1100915",,"1100915"
"90442983","台灣歐佳時有限公司","臺北市信義區信義路5段8號14樓","核准設立","1100915",,,"1100915"
"42651068","新流派國際有限公司","桃園市中壢區永泰路113號2樓","核准設立","1041013","1090929",,"1100915"
"83243691","咘菲夏奇有限公司","臺北市中山區復興北路70號9樓之1","核准設立","1100112","1100915",,"1100915"
"54349180","合兆科技股份有限公司","臺北市中山區南京東路2段150號9樓","核准設立","1020809","1100915",,"1100915"
"96851561","子龍建設有限公司","臺南市永康區永明街231巷60號2樓","核准設立","0850115","1100913",,"1100915"
"90442822","熙鼎建設開發股份有限公司","臺北市中山區松江路139號5樓之1","核准設立","1100915",,,"1100915"
"23336837","昱冠企業有限公司","高雄市鳳山區興隆街二五號一樓","核准設立","0780711","1100909",,"1100915"
"29011006","治慧企業有限公司","高雄市三民區鼎力路267巷5弄44號4樓之4","核准設立","0980116","1100914",,"1100915"
"50808107","康立加科技有限公司","高雄市鳳山區博愛路390號2樓","解散","1070712","1080522","1100914","1100915"
"83617190","苑全企業有限公司","高雄市楠梓區學專路718之5號","解散","0650107","1090723","1100914","1100915"
"27556895","康森傳播股份有限公司","臺北市萬華區長沙街2段149巷2號","核准設立","0940126","1100915",,"1100915"
"24982426","彰宏興貿有限公司","高雄市大寮區立德路617巷19號1樓","解散","1040514","1060829","1100914","1100915"
"50809204","彤臻文創事業有限公司","高雄市三民區和順街22號6樓之1","核准設立","1070720","1100914",,"1100915"
"90833551","墨岱有限公司","臺北市中山區長安西路68號5樓","核准設立","1100428","1100915",,"1100915"
"90442793","炎上股份有限公司","臺北市大安區復興南路1段206號11樓","核准設立","1100915",,,"1100915"
"54938335","台灣日置電機股份有限公司","臺北市大安區市民大道3段206號4樓","核准設立","1070625","1100915",,"1100915"
"12652575","上准工程股份有限公司","臺北市中山區松江路204巷2號5樓","核准設立","0891002","1100915",,"1100915"
"90443012","人生迭代有限公司","臺北市松山區光復北路95號5樓","核准設立","1100915",,,"1100915"
"25148775","明仁生物科技有限公司","臺北市大安區信義路4段303號9樓","解散","0990722","1050614","1100915","1100915"
"42623036","鴻翔兄弟股份有限公司","臺北市南港區園區街3號11樓之3","核准設立","1040722","1100915",,"1100915"
"11017479","大華車業有限公司","臺北市大同區承德路1段47號1樓","核准設立","0580916","1100915",,"1100915"
"90442885","立德爾企業管理顧問有限公司","臺北市大安區忠孝東路4段222號4樓","核准設立","1100915",,,"1100915"
"90541668","云鋭企業有限公司","彰化縣大村鄉大橋村慶安路169、171號","核准設立","1100915",,,"1100915"
"83127551","得轣有限公司","高雄市三民區通化街100號","核准設立","1091027","1100914",,"1100915"
"52249538","科邁基因科技股份有限公司","臺北市松山區南京東路4段1號11樓","核准設立","1050901","1100915",,"1100915"
"85046626","進素室內裝修工程有限公司","新北市板橋區四川路1段23號9樓","核准設立","1081125","1100915",,"1100915"
"51972196","傑昇實業有限公司","臺北市中正區詔安街220巷1號2樓","核准設立","1050816","1100915",,"1100915"
"90442843","心種資本股份有限公司","臺北市松山區復興北路1號10樓","核准設立","1100915",,,"1100915"
"22357192","財訊出版社股份有限公司","臺北市中山區南京東路1段52號7樓","核准設立","0760126","1100915",,"1100915"
"53118555","合信昌股份有限公司","臺北市松山區光復南路1號7樓之3","核准設立","0991220","1100915",,"1100915"
"83062781","秀羽企業有限公司","臺北市北投區立農街1段257巷6號2樓","核准設立","1090805","1100915",,"1100915"
"90459689","羽禾美學有限公司","新北市林口區中山路538號","核准設立","1100915",,,"1100915"
"90459610","美麗星國際有限公司","新北市五股區四維路116之1號4樓","核准設立","1100915",,,"1100915"
"54737935","虹朗科技股份有限公司","新北市中和區連城路258號9樓之1","核准設立","1030805","1100915",,"1100915"
"82950181","芯世代事業有限公司","新北市三重區仁政街123之2號","核准設立","1080712","1100915",,"1100915"
"50971304","日鑰能源科技股份有限公司","新北市板橋區滿平二街2巷1弄44號3樓","核准設立","1071109","1100915",,"1100915"
"50843884","又晟環保有限公司","新北市汐止區建成路142巷35號6樓","核准設立","1070816","1100915",,"1100915"
"24935135","華鉅網路股份有限公司","新北市中和區中山路2段332巷35號10樓","核准設立","1040205","1100915",,"1100915"
"53455774","佳邦行銷有限公司","新北市中和區景平路784號4樓","核准設立","1001028","1100915",,"1100915"
"53690551","盛億能源股份有限公司","新北市汐止區新台五路1段79號16樓之10","核准設立","1010315","1100915",,"1100915"
"22894215","綠苗企業有限公司","新北市汐止區康寧街464號1樓","核准設立","0770603","1100906",,"1100915"
"80261929","茂晶生技股份有限公司","新北市中和區建一路186號7樓","核准設立","0910805","1100915",,"1100915"
"83166575","維峰科技股份有限公司","新北市新莊區新北大道3段5號6樓之1","核准設立","1091008","1100915",,"1100915"
"25058204","大昌期貨股份有限公司","新北市板橋區東門街30之2號9樓之2","核准設立","0981027","1100915",,"1100915"
"22308453","慶良電子股份有限公司","新北市五股區五權五路8號","核准設立","0751203","1100915",,"1100915"
"90451928","醫博國際股份有限公司","新北市新莊區中正路663號4樓","核准設立","1100915",,,"1100915"
"27688468","亞太精鍍股份有限公司","高雄市岡山區本工六路12號","核准設立","0940812","1100914",,"1100915"
"90442837","韓韻有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1100915",,,"1100915"
"80014940","星光環保有限公司","高雄市鳳山區文衡路437號10樓","核准設立","0920320","1100914",,"1100915"
"16659634","雲科實業有限公司","高雄市仁武區仁雄路98之6號8樓","核准設立","0870921","1100914",,"1100915"
"23048370","敦南電腦股份有限公司","臺北市大安區復興南路1段135巷15號3樓之2","核准設立","0770913","1100915",,"1100915"
"24939195","瑞熙機械有限公司","臺北市大安區信義路4段248號9樓之1","核准設立","1040216","1100915",,"1100915"
"90442962","王田工程股份有限公司","臺北市松山區民權東路3段106巷21弄14號","核准設立","1100915",,,"1100915"
"83603196","嘉里咖啡股份有限公司","臺北市中正區新生南路1段50號13樓之3","核准設立","1090406","1100915",,"1100915"
"90416140","柏印有限公司","臺南市安平區平通里國平路387號1樓之1","核准設立","1100914",,,"1100915"
"54077032","龍舜建設股份有限公司","臺南市永康區網寮里永華路558號1樓","核准設立","1020523","1100914",,"1100915"
"80224707","理和保全股份有限公司","臺南市中西區府前路二段283號2樓","核准設立","0910805","1100914",,"1100915"
"59229213","中曜峰有限公司","高雄市三民區建元路9巷25之1號5樓","核准設立","1060329","1100914",,"1100915"
"84454096","中國青年旅行社有限公司","臺北市中正區館前路45號2樓","核准設立","0820814","1100915",,"1100915"
"83495345","鹿葳生技有限公司","臺北市大同區迪化街1段21號4樓","核准設立","1090108","1100915",,"1100915"
"52625343","孟德爾國際有限公司","臺北市大安區信義路4段6號15樓之13","核准設立","1060329","1100915",,"1100915"
"47041994","藶峰有限公司","臺北市信義區基隆路2段77號4樓之1","核准設立","1050616","1100915",,"1100915"
"91061764","富通生技股份有限公司","臺北市文山區羅斯福路6段407號3樓","核准設立","1100701","1100915",,"1100915"
"89669384","信石股份有限公司","新北市樹林區中山路1段27之8號3樓之2","核准設立","0840818","1100915",,"1100915"
"54879928","炭匠國際餐飲有限公司","新北市三重區集賢路16號（1樓）","核准設立","1041103","1100915",,"1100915"
"04275677","國信食品股份有限公司","新北市三重區重陽路3段99號10樓","核准設立","0651117","1100915",,"1100915"
"84544766","保來加油站實業有限公司","高雄市六龜區寶來里寶建路四號","核准設立","0820901","1100913",,"1100915"
"13094389","徽龍科技股份有限公司","新北市中和區連城路258號4樓之5","核准設立","0910315","0940421",,"1100915"
"90442858","森鉅建設股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","1100915",,,"1100915"
"54701205","醫博科技股份有限公司","新北市新莊區中正路663號4樓","核准設立","1030303","1100915",,"1100915"
"84761405","定揚科技股份有限公司","新北市中和區連城路192號4樓","核准設立","0830324","1100915",,"1100915"
"53426286","太子電線電纜有限公司","新北市林口區粉寮路2段458之2號","核准設立","1000728","1100915",,"1100915"
"90442626","銍鋅生醫股份有限公司","臺北市大安區光復南路102號6樓","核准設立","1100915",,,"1100915"
"27351957","中道盛國股份有限公司","臺北市中正區衡陽路7號15樓","核准設立","0930813","1100915",,"1100915"
"90841840","亞格創進有限公司","臺北市中山區民權東路1段48號8樓","核准設立","1100326","1100915",,"1100915"
"55896797","富農蔬菜有限公司","彰化縣和美鎮新庄里彰新路二段243巷臨161號","核准設立","1050923","1070927",,"1100915"
"54773039","祥舜地產有限公司","苗栗縣竹南鎮中港里15鄰新生路106巷16弄9號4樓之2","核准設立","1021227","1061219",,"1100915"
"04241656","雍碩股份有限公司","新北市三重區光復路1段30巷43號1樓","核准設立","0640331","1000314",,"1100915"
"24924171","卓色力有限公司","新北市土城區青雲路269巷16號（1樓）","核准設立","1050401","1070323",,"1100915"
"86193786","荃生企業有限公司","澎湖縣馬公市中華路272號","核准設立","0800522","1060330",,"1100915"
"90843381","酉宸企業有限公司","新竹縣竹北市中興里復興三路二段168號6樓之1","核准設立","1100419",,,"1100915"
"45876272","好伙伴生鮮股份有限公司","新竹市香山區大湖里五福路一段230巷27號","核准設立","1050511","1060505",,"1100915"
"80078319","清水茶坊有限公司","南投縣鹿谷鄉清水村仁愛路104號","核准設立","0911111","1011218",,"1100915"
"89746262","千園旅行社有限公司","高雄市前金區中正4路172之1號1樓","核准設立","0850119","1100914",,"1100915"
"24622675","金億昌環保有限公司","彰化縣彰化市南瑤里中正路二段612巷83號","核准設立","1030724",,,"1100915"
"28885522","奕芯茶業生技有限公司","南投縣鹿谷鄉永隆村東進巷4之2號","核准設立","0961127","1091222",,"1100915"
"28073502","欣學國際文教有限公司","屏東縣鹽埔鄉鹽南村興學路１０號１樓","核准設立","0950109",,,"1100915"
"42762206","智遠奈米科技有限公司","新北市土城區自強街15巷1號4樓","核准設立","1041230","1100915",,"1100915"
"Y0291320","信億有限公司","台南市民權路228號","撤銷","0610721","0740831","0740831","1100915"
"89419112","圓代股份有限公司","高雄市前鎮區民裕街65號2樓","核准設立","0840531","1100909",,"1100915"
"52696085","意一堂國際有限公司","臺北市文山區羅斯福路5段295號1樓","核准設立","1060519","1100915",,"1100915"
"82041253","壹東實業股份有限公司","高雄市鼓山區鼓山二路272-1號1樓","核准設立","0650608","1091125",,"1100915"
"52855061","天馬星空股份有限公司","臺北市內湖區洲子街12號2樓","核准設立","1060714","1100915",,"1100915"
"42991550","輔信生醫股份有限公司","臺北市內湖區瑞光路76巷30號2樓","核准設立","1070214","1100915",,"1100915"
"12474544","勇林實業有限公司","臺北市中山區伊通街52巷19號3樓","解散","0730104","1031029","1100915","1100915"
"91116803","永馥田國際有限公司","臺南市東區崇明里中華東路三段389號","核准設立","1100706","1100913",,"1100915"
"90459528","晨庠有限公司","新北市樹林區千歳街6巷2號2樓","核准設立","1081018","1100915",,"1100915"
"55648663","建談股份有限公司","新北市蘆洲區中山一路197巷6弄14號","核准設立","1061017","1100915",,"1100915"
"24943901","壹零壹珠寶鑑定有限公司","新北市新莊區思源路555號（37樓）","核准設立","1040311","1100915",,"1100915"
"50923839","華浤聯合事業有限公司","新北市中和區中原二街28號18樓","核准設立","1080606","1100915",,"1100915"
"90541739","浩富投資有限公司","屏東縣內埔鄉老埤村福泰路107巷23號5樓","核准設立","1100915",,,"1100915"
"59352851","輪彥國際有限公司","彰化縣彰化市自強路193號","核准設立","0730913","1100915",,"1100915"
"59257863","豪網有限公司","高雄市鹽埕區五福四路129號1樓","核准設立","1060531","1100911",,"1100915"
"90496072","傑希特股份有限公司","彰化縣彰化市牛埔里一心南街210巷15號1樓","核准設立","1100603","1100915",,"1100915"
"83220780","時尚居商旅有限公司","臺北市中山區民生東路3段9巷1之1號2樓","核准設立","1091103","1100915",,"1100915"
"83988045","牧易貿易有限公司","臺北市松山區民權東路3段106巷15弄8號","解散","1081030","1090701","1100915","1100915"
"27498811","釤裕消防工程有限公司","桃園市桃園區大林里桃鶯路311號1樓","解散","0931125","1100915","1100915","1100915"
"83309779","恆大創新有限公司","桃園市八德區興仁里豐德二路42號","核准設立","1091222","1100915",,"1100915"
"55921971","若渴有限公司","花蓮縣新城鄉大漢村華陽街2巷19號","核准設立","1051108","1100915",,"1100915"
"90494291","恆舜設計有限公司","臺中市南區西川里崇倫北街19巷31號11樓之2","核准設立","1100914",,,"1100915"
"69739952","京東空調工程有限公司","桃園市八德區高明里高城8街19巷37號12樓","核准設立","1061205","1100915",,"1100915"
"90477645","宸鴻貿易有限公司","桃園市大溪區僑愛里僑愛一街１９號五樓","核准設立","1100915",,,"1100915"
"28534152","泰強建設有限公司","彰化縣大村鄉大村村茄苳路一段229號1樓","核准設立","0951205","1100915",,"1100915"
"24701283","翰陽通信有限公司","新北市蘆洲區中山二路76號(1樓)","解散","1031015","1090804","1100915","1100915"
"91116753","米蘇提有限公司","高雄市前金區中正四路211號21樓之5","核准設立","1100705","1100914",,"1100915"
"27739902","賦舜材料科技有限公司","臺北市中正區延平南路258巷2號","核准設立","0940621","1100915",,"1100915"
"53257269","翔璽開發股份有限公司","高雄市三民區大昌二路432巷46號1樓","核准設立","1000817","1100914",,"1100915"
"90492630","大話中文有限公司","臺北市中山區松江路54號9樓之2","核准設立","1100823","1100915",,"1100915"
"82899312","偉泰光學科技有限公司","新北市三重區重新路4段97號30樓之1","解散","1080606","1100729","1100915","1100915"
"53919113","讚岐製麵所有限公司","臺北市南港區南港路3段130巷10之1號","核准設立","1010731","1050713",,"1100915"
"83701133","虫二有限公司","臺北市萬華區桂林路77號13樓之1","核准設立","1090629","1100915",,"1100915"
"13176749","彫安國際貿易有限公司","高雄市新興區五福二路41之1、41之2號","核准設立","0910612","1100911",,"1100915"
"83760110","安東科技有限公司","高雄市新興區民權一路251號27樓","核准設立","1090601","1100914",,"1100915"
"50779948","驊京沺有限公司","臺北市中正區金山南路1段108號2樓之3","核准設立","1070607","1100915",,"1100915"
"90832791","擴核生醫科技股份有限公司","臺北市北投區致遠三路6號4樓","核准設立","1100426","1100915",,"1100915"
"59275193","菁鉐股份有限公司","高雄市前金區五福三路52號11樓之2","核准設立","1060711","1100914",,"1100915"
"53756315","瑪莉珍股份有限公司","臺北市大安區溫州街89號","核准設立","1010416","1100915",,"1100915"
"59226525","順景空間資訊有限公司","高雄市左營區榮總路461號2樓","核准設立","1060324","1100914",,"1100915"
"43860438","桃華塑膠股份有限公司",,"解散已清算完結","0680903","1100125","1100125","1100915"
"12619083","雅創室內裝修設計有限公司",,"解散已清算完結","0890919","1100623","1100623","1100915"
"16536042","長榮保險經紀人股份有限公司",,"解散已清算完結","0870625","1090703","1090703","1100915"
"86024918","森豐國際股份有限公司","臺北市中正區忠孝西路1段6號14樓","核准設立","0800409","1100915",,"1100915"
"24101008","晉強橡塑膠廠股份有限公司","臺北市內湖區安康路121號1樓","核准設立","0570125","1100915",,"1100915"
"83246212","冠旭旅行社有限公司","高雄市前金區中正四路148號6樓之1至6樓之4","核准設立","1100118","1100914",,"1100915"
"86711330","翔立國際有限公司","臺北市士林區和豐街49號","核准設立","0810525","1080214",,"1100915"
"16176010","緗德貿易股份有限公司",,"解散已清算完結","0861108","0931125","0931125","1100915"
"20967599","忠鋼金屬工業股份有限公司",,"解散已清算完結","0720401","0910731","0910731","1100915"
"86859017","翰廷建設股份有限公司",,"解散已清算完結","0810822","0901206","0901206","1100915"
"83616684","雲之萃顧問股份有限公司","臺北市大安區忠孝東路4段162號11樓之5","核准設立","1090429","1100915",,"1100915"
"24380515","樂津食品有限公司","高雄市林園區西溪里西溪路193巷1之1號","核准設立","0980402","1100914",,"1100915"
"66617239","拓可思科創研發股份有限公司","臺北市中正區忠孝東路1段152號12樓之5","核准設立","1060620","1100915",,"1100915"
"82795935","日青科網有限公司","臺北市松山區南京東路4段164號12樓","核准設立","1080104","1100915",,"1100915"
"90541766","永隆興健康科技有限公司","彰化縣員林市南平里莒光路531號1樓","核准設立","1100915",,,"1100915"
"42615232","蘋果三點零有限公司","臺北市士林區德行西路36號3樓之13","核准設立","1040630","1100915",,"1100915"
"07667280","興記珠寶銀樓有限公司","臺北市大同區延平北路2段64號","核准設立","0700428","1100915",,"1100915"
"90529159","京大澤工業股份有限公司","高雄市岡山區大埔二街39巷50之1號","核准設立","1100915",,,"1100915"
"80297975","易安網保險經紀人股份有限公司","臺北市大安區敦化南路2段105號15樓","核准設立","0911120","1100915",,"1100915"
"12695498","安倫投資股份有限公司","臺北市大同區民權西路104號4樓","核准設立","0900320","1100915",,"1100915"
"54331338","玄星有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1020614","1100915",,"1100915"
"90416205","湸典有限公司","臺南市永康區國華街102巷87號","核准設立","1100915",,,"1100915"
"42613375","大太陽商務有限公司","臺北市中山區南京西路1之1號11樓","核准設立","1040625","1100915",,"1100915"
"27727954","菲迪可企業股份有限公司","臺北市大安區信義路4段296號10樓之5","核准設立","0940518","1100915",,"1100915"
"29077055","循城科技有限公司","臺北市大安區敦化南路1段294號4樓","核准設立","0980713","1100915",,"1100915"
"90496066","銨心建材有限公司","彰化縣彰化市五權里彰和路一段109號2樓","解散","1100603","1100915","1100915","1100915"
"52334865","窩一宿青旅股份有限公司","臺北市中正區開封街1段2號12樓及12樓之1","解散","1051005","1060504","1100915","1100915"
"42623346","愛面客國際生技有限公司","臺北市內湖區民權東路6段262號9樓","解散","1040722","1070919","1100915","1100915"
"42640345","巽祥有限公司","臺北市內湖區洲子街12號2樓","解散","1040910","1091215","1100915","1100915"
"50867338","承翔人力資源管理顧問有限公司","臺北市大安區忠孝東路4段148號7樓","解散","1070829","1100915","1100915","1100915"
"23304292","晨百企業有限公司","臺北市大安區羅斯福路2段168號12樓之1","解散","0770504","0910826","1100915","1100915"
"24458323","仁川直泰有限公司","臺北市中山區松江路133巷50號2樓之3","解散","0980825","1100915","1100915","1100915"
"54947313","聽故事有限公司","臺北市中正區羅斯福路3段160號3樓","解散","1070903","1080725","1100915","1100915"
"85046631","辰宣國際有限公司","臺北市內湖區行善路417巷30號4樓","解散","1081125","1100915","1100915","1100915"
"82800819","法饗頌國際貿易有限公司","臺北市大安區光復南路612號7樓","核准設立","1080123","1100915",,"1100915"
"83515341","嘉言有限公司","臺北市中正區館前路20號5樓","解散","1090303","1100915","1100915","1100915"
"84105990","中昱有限公司","宜蘭縣宜蘭市菜園里吉祥路88巷2號11樓之1","解散","0811203","1091222","1100915","1100915"
"80736334","吉福投資股份有限公司","新竹縣竹北市嘉豐二街一段158號2樓","解散","0930325","1070515","1100915","1100915"
"20847933","肇源股份有限公司","臺北市內湖區新湖一路159號3樓","核准設立","0690301","1100915",,"1100915"
"54964972","豐稼有限公司","新竹縣竹北市東平里嘉政二街1號2樓","核准設立","1071218","1100915",,"1100915"
"90541695","奔馬不動產有限公司","宜蘭縣宜蘭市嵐峰路一段173號1樓","核准設立","1100915",,,"1100915"
"90541674","永全測試顧問有限公司","新竹縣竹北市隘口里隘口七街110號","核准設立","1100915",,,"1100915"
"90496734","旭航力能源有限公司","彰化縣鹿港鎮埔崙里鹿草路一段423號一樓","核准設立","1100607","1100915",,"1100915"
"70672275","原益室內裝修工程股份有限公司","宜蘭縣羅東鎮維揚路158號","核准設立","0881210","1100915",,"1100915"
"83684401","飛翔顧問有限公司","臺北市松山區南京東路3段287號8樓","核准設立","1090710","1100915",,"1100915"
"56609787","竑翔配管科技有限公司","新竹市東區新光里明湖路243巷46號1樓","核准設立","1060418","1100915",,"1100915"
"28779992","椿城工程股份有限公司","桃園市大園區橫峰里大成路一段2號6樓","核准設立","0960820","1100915",,"1100915"
"42735790","框宇都市更新事業股份有限公司","新北市板橋區板新路121巷7號(1樓)","核准設立","1070712","1100915",,"1100915"
"83145559","創藝國際餐飲股份有限公司","新北市永和區永和路2段57號7樓","核准設立","1090826","1100915",,"1100915"
"68959318","潤虹營造有限公司","新北市板橋區中山路2段116之3號3樓","核准設立","1070108","1100915",,"1100915"
"97267813","五股家具股份有限公司","新北市板橋區仁化街22號5樓","核准設立","0851121","1100915",,"1100915"
"82909466","華能平方股份有限公司","臺北市大安區忠孝東路4段148號7樓之4","核准設立","1080624","1100915",,"1100915"
"66456472","起源有限公司","新北市石門區海灣新城18號","核准設立","1060125","1100915",,"1100915"
"91088757","肯康樂活股份有限公司","新北市三峽區中華路13之5號2樓","核准設立","1100526","1100915",,"1100915"
