﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90123448","育承堂生技有限公司","高雄市鳳山區鳳明街94號1樓","核准設立","1111011",,,"1130314"
"50950589","全球連接網股份有限公司","高雄市前鎮區二聖二路66號1樓","核准設立","1080227","1130313",,"1130314"
"27346630","陽光綠葉產業股份有限公司","臺北市內湖區安康路93巷2弄2號2樓","核准設立","0930729","1130314",,"1130314"
"90407579","菩皙空間設計股份有限公司","基隆市信義區孝東路136之3號15樓","解散","1100831","1121023","1130313","1130314"
"28573268","宇傑真空科技股份有限公司","新竹縣竹北市聯興里新工六路9號","核准設立","0960202","1130313",,"1130314"
"42606212","權利度量衡器有限公司","新竹市東區竹蓮里竹蓮街72號","核准設立","1041012","1130313",,"1130314"
"55925060","啟峰企業有限公司","雲林縣褒忠鄉中民村中正路22-18號","核准設立","1051111","1130313",,"1130314"
"54953222","鑫塭包裝工業有限公司","嘉義縣朴子市竹村里鴨母寮1-22號","核准設立","1071019","1130313",,"1130314"
"53873926","科宏國際開發有限公司","嘉義市西區保福里八德路206號","核准設立","1010703","1130313",,"1130314"
"89134501","八田企業有限公司","嘉義縣水上鄉寬士村崎仔頂1-90號1樓","核准設立","1120116","1130313",,"1130314"
"16706215","敦泰保全股份有限公司","新竹市東區東山里食品路63、65號4樓","核准設立","0871201","1130313",,"1130314"
"42634391","香氛造境有限公司","新竹縣新埔鎮四座里內思路115號","核准設立","1040824","1130313",,"1130314"
"53619994","創意金點科技股份有限公司","新竹市東區東園里八德路206號一樓","核准設立","1001019","1130313",,"1130314"
"55895158","君翊建設開發有限公司","彰化縣彰化市長樂里和平路165號1樓","核准設立","1050921","1130313",,"1130314"
"93556003","華耀工程有限公司","苗栗縣頭份市民權里4鄰銀河路270號10樓","核准設立","1130129","1130313",,"1130314"
"90006912","欣展投資企業股份有限公司","嘉義市西區導明里成功東街17之2號1樓","核准設立","1111230","1130313",,"1130314"
"23329147","張記鋁業有限公司","屏東縣萬丹鄉四維村丹榮路837號","核准設立","0780424","1130313",,"1130314"
"94107949","鑫京科技工程股份有限公司","宜蘭縣羅東鎮東安里光榮路269之17號11樓","核准設立","1120502","1130313",,"1130314"
"85088049","東信昌建設企業有限公司","嘉義縣民雄鄉興南村頭橋50號1樓","核准設立","1080812","1130313",,"1130314"
"69681831","大恆資源科技股份有限公司","屏東縣佳冬鄉佳冬村永翔路8之28號","核准設立","1060713","1130313",,"1130314"
"59195494","正長生化學製藥股份有限公司","彰化縣和美鎮詔安里彰美路二段6號","核准設立","0550403","1130313",,"1130314"
"25172943","赫銳特科技股份有限公司","新竹縣竹北市博愛街789號","核准設立","0990225","1130313",,"1130314"
"54805200","上謙開發建設有限公司","嘉義縣中埔鄉和興村中華路143號","核准設立","1030421","1130313",,"1130314"
"92606194","輝旭材料股份有限公司","桃園市楊梅區瑞梅街2巷2號(1樓)","核准設立","1130313","1130313",,"1130314"
"28487432","綠星有限公司","新北市汐止區保一街47之2號7樓","核准設立","0960416","1130314",,"1130314"
"94192797","精閣股份有限公司","彰化縣田中鎮頂潭里崁頂路36號1樓","核准設立","1121013","1130314",,"1130314"
"54780545","新合科技股份有限公司","桃園市蘆竹區長興里南崁路2段201巷15號","核准設立","1030124","1130304",,"1130314"
"90659151","宣唐有限公司","新竹市北區光華里光華街95巷19號3樓","核准設立","1101228","1130313",,"1130314"
"85092326","辰龍興業有限公司","雲林縣土庫鎮忠正里10鄰中華路58號1樓","核准設立","1080816","1130313",,"1130314"
"80114552","東江農業股份有限公司","苗栗縣南庄鄉南江村東江31之3號","核准設立","0920103","1130313",,"1130314"
"42949792","集美再生能源有限公司","雲林縣麥寮鄉麥豐村中山路383號","核准設立","1070329","1130313",,"1130314"
"65279581","怡達鐵路承攬運輸倉儲股份有限公司","嘉義縣水上鄉粗溪村83號","核准設立","0571109","1130313",,"1130314"
"28662819","子浩科技股份有限公司","嘉義縣布袋鎮新民里新塭321號","核准設立","0960510","1130313",,"1130314"
"94107960","廣順建設有限公司","宜蘭縣冬山鄉順安村順安路177號1樓","核准設立","1120502","1130313",,"1130314"
"82979407","雄心科技股份有限公司","新竹縣竹北市自強七街33號5樓","解散","1120221","1130313","1130313","1130314"
"83436016","和將員林汽車有限公司","彰化縣員林市新生里至善街33號1樓","解散","1090311","1100415","1130313","1130314"
"90130551","聯瀚顧問有限公司","新竹市東區金山二十街7號7樓","核准設立","1110328","1130313",,"1130314"
"91057467","廷于測量有限公司","嘉義市西區湖內里環湖二街53-9號","核准設立","1100813","1130313",,"1130314"
"83132365","聖禹營造工程有限公司","臺東縣臺東市知本里富裕路449巷92弄7號1樓","核准設立","1091020","1130313",,"1130314"
"82947308","麗昇投資股份有限公司","彰化縣福興鄉同安村員鹿路1段382號","核准設立","1091208","1130313",,"1130314"
"90677658","員星股份有限公司","彰化縣員林市中山里民族街33號","核准設立","1110114","1130313",,"1130314"
"93689101","群將有限公司","花蓮縣吉安鄉永安村建國路二段18號1樓","核准設立","1130313",,,"1130314"
"93689138","欣和泰水電有限公司","新竹縣新豐鄉信義街18巷52號1樓","核准設立","1130313",,,"1130314"
"25006683","聖楊木業有限公司","屏東縣屏東市博愛路180巷23號1樓","核准設立","0980803","1130313",,"1130314"
"59018575","旗駿營造有限公司","宜蘭縣五結鄉大吉村21鄰三吉中路150巷1弄8號1樓","核准設立","1061218","1130313",,"1130314"
"93631609","建聖環能股份有限公司","屏東縣東港鎮東津里新義路26號1樓","核准設立","1130123","1130312",,"1130314"
"93559276","強世有限公司","高雄市岡山區壽華路58號7樓之8","核准設立","1130314",,,"1130314"
"54636205","森鮮蔬果有限公司","高雄市三民區正忠路57號12樓","核准設立","1030710","1130314",,"1130314"
"93380716","合亞通海船業股份有限公司","新北市汐止區新台五路1段90號20樓","核准設立","1120427","1130314",,"1130314"
"93675937","時枋室內裝修設計工程有限公司","桃園市龜山區大湖里文興路81號7樓之1之2","核准設立","1130314",,,"1130314"
"93609233","沐月室內設計有限公司","臺北市萬華區中華路2段416巷118號5樓","核准設立","1130314",,,"1130314"
"28852206","統域領導力發展股份有限公司","臺北市內湖區瑞湖街101號2樓","核准設立","0970317","1130314",,"1130314"
"93546272","康堡股份有限公司","臺北市大安區新生南路1段121號3樓","核准設立","1121208","1130314",,"1130314"
"93609228","宇祥盛股份有限公司","臺北市中山區中山北路2段89號1樓","核准設立","1130314",,,"1130314"
"90178800","天空海洋國際貿易股份有限公司","新北市汐止區新台五路1段106號18樓","核准設立","1110519","1130314",,"1130314"
"93675900","鑫達國際商務股份有限公司","桃園市蘆竹區經國路898號九樓","核准設立","1130314",,,"1130314"
"82992443","成威興業有限公司","桃園市桃園區中路里益壽七街68號七樓","核准設立","1120307","1130313",,"1130314"
"90311883","菘栯實業有限公司","桃園市中壢區光明里26鄰中央西路二段259之1號6樓","核准設立","1110826","1130313",,"1130314"
"53080946","頡銨實業股份有限公司","桃園市龜山區文化東路91之11號","核准設立","0990803","1130313",,"1130314"
"18581330","中國派斯德股份有限公司","桃園市桃園區中正路1249號12樓之1","核准設立","0590508","1130313",,"1130314"
"28448467","葛來得股份有限公司","桃園市楊梅區福德街86巷21號","核准設立","0951116","1130313",,"1130314"
"42591180","佳士亞科技股份有限公司","新竹縣竹北市東平里嘉豐南路二段76號4樓之5","核准設立","1040819","1130313",,"1130314"
"42955787","永騏國際開發有限公司","基隆市安樂區基金一路119-6號","核准設立","1070425","1130312",,"1130314"
"90555466","泉和榮股份有限公司","基隆市暖暖區暖暖街530巷11號1樓","核准設立","1110126","1130312",,"1130314"
"83498906","鴻宇海運股份有限公司","連江縣北竿鄉坂里村37號","核准設立","1081227","1130312",,"1130314"
"42603361","橙果創意國際設計有限公司","新竹縣竹北市嘉興一街30號","核准設立","1041001","1130312",,"1130314"
"22566888","宙緯股份有限公司","嘉義縣義竹鄉龍蛟村龍蛟潭67號","解散","0760721","1101112","1130312","1130314"
"28542224","和春禮儀企業有限公司","臺東縣臺東市豐樂里太原路一段462號","解散","0951218","1070817","1130312","1130314"
"90075993","正淳茶業有限公司","南投縣竹山鎮雲林里大明路600巷58號1樓","核准設立","1110921","1130312",,"1130314"
"93788600","威加光子科技股份有限公司","新竹縣竹北市復興三路二段168號9樓之5","核准設立","1120519","1130312",,"1130314"
"93689030","以斯拉有限公司","苗栗縣頭份市蟠桃里上庄路58巷30號","核准設立","1130313",,,"1130314"
"93689159","松芳投資有限公司","新竹市東區綠水里食品路41-17號10樓","核准設立","1130313",,,"1130314"
"93689073","信輝科技有限公司","苗栗縣頭份市仁愛里10鄰東興路8號","核准設立","1130313",,,"1130314"
"50802223","聯友金屬科技股份有限公司","屏東縣枋寮鄉太源村中山路三段103號","核准設立","1070529","1130313",,"1130314"
"93566115","昕旺科技有限公司","新竹縣竹北市斗崙里福興路456號4樓","核准設立","1130222","1130313",,"1130314"
"83594611","漢碁科技股份有限公司","彰化縣溪湖鎮西溪里員鹿路二段１２１號","核准設立","1090702","1130313",,"1130314"
"91061413","諸立股份有限公司","臺東縣臺東市中正路116號","核准設立","1100630","1130313",,"1130314"
"58122207","燒究餐飲有限公司","雲林縣斗六市鎮南里中堅西路585號1樓","解散","1061018","1070423","1130313","1130314"
"20877990","馨品實業股份有限公司","臺北市大安區和平東路2段18巷7之1號1樓","核准設立","0700202","1130314",,"1130314"
"93685082","藝匠裝潢有限公司","新北市鶯歌區湖山路62巷17號","核准設立","1130314",,,"1130314"
"82828014","梅庭苑股份有限公司","臺北市松山區復興北路305號","核准設立","1080308","1130314",,"1130314"
"23965687","昇慶儀器廠有限公司","新北市三重區中興北街72號","核准設立","0800109","1130314",,"1130314"
"86223233","原鴻有限公司","臺中市西屯區西墩里光明路２２３號","撤銷","0800625","0820412","0820412","1130314"
"54351381","台灣怡海雲端服務有限公司","臺北市信義區信義路5段5號","解散","1020816","1071009","1130314","1130314"
"54399982","優邑璞有限公司","臺北市士林區後港街96號7樓","解散","1020626","1071005","1130314","1130314"
"83234519","標誌國際有限公司","臺北市士林區中山北路7段14巷6號1樓","解散","1091218","1121116","1130314","1130314"
"24761198","沃拓創意股份有限公司","臺北市內湖區文湖街50號13樓之2","解散","1031024","1130222","1130314","1130314"
"90743313","信實資本顧問有限公司","臺北市松山區民生東路3段156號9樓","解散","1100511","1130314","1130314","1130314"
"42833791","欣和顧問有限公司","臺北市中山區南京東路3段201號3樓","解散","1041217","1130314","1130314","1130314"
"90824363","炎潤開發股份有限公司","臺北市內湖區行善路397號4樓之2","解散","1100423","1120417","1130314","1130314"
"52634526","未艾設計有限公司","臺北市大安區復興南路1段215號9樓之1","解散","1060406","1130305","1130314","1130314"
"55865730","正盛顧問有限公司","臺北市大安區忠孝東路4段221號10樓","解散","1070213","1130314","1130314","1130314"
"90190298","欐碁資訊有限公司","臺北市中正區許昌街42之1號10樓","解散","1110323","1130314","1130314","1130314"
"53921194","皇寶國際生活事業有限公司","臺北市士林區忠誠路2段24號13樓","解散","1010808","1121113","1130314","1130314"
"07724888","欣和投資股份有限公司","臺北市大同區迪化街1段254號2樓","解散","0730704","1111208","1130314","1130314"
"83266791","鐵發麻辣火鍋有限公司","臺北市萬華區成都路107號1樓","解散","1100115","1120809","1130314","1130314"
"93685077","耀亨車業有限公司","新北市新店區中正路四維巷2弄4號4樓","核准設立","1130314",,,"1130314"
"93685061","樂都事業有限公司","新北市淡水區北新路191號3樓","核准設立","1130314",,,"1130314"
"93685055","凡心有限公司","新北市林口區文化三路2段87號","核准設立","1130314",,,"1130314"
"93685111","電電佳一有限公司","新北市新店區中山路31巷40號","核准設立","1130314",,,"1130314"
"97195831","鴻資建設開發股份有限公司","新北市三重區興德路123號13樓","核准設立","0850820","1130314",,"1130314"
"36158026","吉順包裝工業股份有限公司","新北市新莊區新莊路713巷15號","核准設立","0720701","1130314",,"1130314"
"16008226","佳新纖維股份有限公司","新北市三峽區中華路75巷8號1樓","核准設立","0860520","1130314",,"1130314"
"53726919","精專生醫股份有限公司","新北市新莊區五權二路26之2號(1樓)","核准設立","1010831","1130314",,"1130314"
"90301920","祥睿科技股份有限公司","新北市新莊區中央路562號2樓","核准設立","1110802","1130314",,"1130314"
"82901485","阿證科技股份有限公司","新北市石碇區碇坪路1段50之1號2樓","核准設立","1080430","1130314",,"1130314"
"22892722","保登科技股份有限公司","新北市三重區三和路4段111之32號6樓","核准設立","0770601","1130314",,"1130314"
"90177078","禾裕管理顧問股份有限公司","新北市板橋區重慶路12巷14號2樓","核准設立","1110502","1130314",,"1130314"
"93720145","曦遠有限公司","新北市永和區永貞路303號2樓","核准設立","1130115","1130314",,"1130314"
"90536742","鎮南天淨化一切有限公司","新北市中和區宜安路23巷23號2樓","核准設立","1101116","1130314",,"1130314"
"93684990","盈家通運搬家貨運有限公司","新北市樹林區中山路3段71號","核准設立","1130314",,,"1130314"
"93685267","南巽元食品有限公司","新北市汐止區新台五路1段159號13樓之9","核准設立","1130314",,,"1130314"
"90169176","暖流有限公司","新北市板橋區觀光街56之1號","核准設立","1110526","1130314",,"1130314"
"42853178","格薩爾企業有限公司","臺北市中正區青島東路7號7樓之7","核准設立","1050219","1130314",,"1130314"
"12718350","永合環保工程有限公司","新北市八里區中山路2段576號2樓","核准設立","0891211","1130314",,"1130314"
"64906656","交維有限公司","臺南市北區大和里大興街114巷93號1樓","解散","1060522","1090423","1130313","1130314"
"54761694","禾巨事業有限公司","臺中市南區忠明南路758號14樓","核准設立","1030416","1130313",,"1130314"
"91008797","益昶能源股份有限公司","新北市中和區中正路61號4樓","核准設立","1100517","1130314",,"1130314"
"90281564","皓準科技股份有限公司","中部科學園區臺中市大雅區科雅路6號","核准設立","1110613","1130313",,"1130314"
"84560929","宏遠營造股份有限公司","臺中市清水區中社里中社路９７–１９２號１樓","撤銷","0820920","0830705","0830705","1130314"
"56604707","兩果文化創意有限公司","臺中市北屯區天祥街19號","核准設立","1060328","1130313",,"1130314"
"42718624","金鑫利貿易有限公司","新北市蘆洲區光榮路136號8樓","解散","1050808","1110311","1130314","1130314"
"54608854","志光教育科技股份有限公司","臺中市東區新庄里復興路四段53號11樓","核准設立","1021218","1130313",,"1130314"
"66815266","友環企業股份有限公司","新北市板橋區三民路2段37號7樓之2","核准設立","1060818","1130314",,"1130314"
"55863114","金博家概念店有限公司","臺北市中山區民生東路2段163號10樓","解散","1070209","1130314","1130314","1130314"
"27696050","宏煬企業有限公司","高雄市大社區神農里成功四巷10之8號1樓","解散","0941103","1090615","1130314","1130314"
"56689156","海發船機企業有限公司","高雄市苓雅區永康街71號4樓","解散","0711217","1040915","1130314","1130314"
"93605530","宇安守國際有限公司","高雄市苓雅區英義街137之1號","核准設立","1130314",,,"1130314"
"70415447","精業盛企業有限公司","高雄市仁武區仁林路236之16號","核准設立","0891123","1130314",,"1130314"
"94125854","妲妃姬網路科技有限公司","高雄市鼓山區慶豐街52號1樓","核准設立","1120615","1130314",,"1130314"
"16459919","天詣國際事業股份有限公司","高雄市三民區北平二街16號5樓之1","核准設立","0870629","1130314",,"1130314"
"83469938","賽昂生醫股份有限公司","臺北市南港區園區街3號17樓","核准設立","1090130","1130314",,"1130314"
"27886869","保佰齡生物科技有限公司","新北市汐止區新台五路１段２１號１０樓","核准設立","0940907","1130314",,"1130314"
"93567819","力晉營造股份有限公司","南投縣南投市營北里中學西路153號1樓","核准設立","1130312","1130314",,"1130314"
"43940616","益台友電子有限公司","臺北市信義區基隆路1段159號13樓","核准設立","1050627","1130314",,"1130314"
"93685457","權磐國際有限公司","新北市汐止區福德一路430巷26號","核准設立","1130314",,,"1130314"
"90831553","青禾智農有限公司","彰化縣北斗鎮西德里民族路231號1樓","核准設立","1100407","1130314",,"1130314"
"82968231","簡結科技股份有限公司","臺北市大安區辛亥路1段40號1樓","核准設立","1080726","1130314",,"1130314"
"89141453","長藝農業生技有限公司","花蓮縣玉里鎮永昌里7鄰自強五街12號1樓","核准設立","1111227",,,"1130314"
"43242416","澳門商亞洲貝達有限公司","臺北市內湖區文湖街2-1號8樓","核准設立","1050818","1130314",,"1130314"
"27969312","華漾實業有限公司","臺北市大安區安和路2段209巷10號","核准設立","0941110","1130314",,"1130314"
"69712927","元宇宙新藝術資產股份有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","1060921","1130314",,"1130314"
"33941361","友緣實業股份有限公司","新北市土城區永豐路195巷19號","核准設立","0640707","1130313",,"1130314"
"53022881","安圭拉商圓城有限公司","新北市汐止區康寧街482之1號4樓","核准設立","1001227","1130314",,"1130314"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1130313",,"1130314"
"84893052","香港商迪士尼傳媒有限公司","臺北市內湖區堤頂大道2段183號3樓","核准設立","0830524","1130313",,"1130314"
"90060318","大陸商法拉國際實業有限公司","臺北市松山區安平里南京東路5段213號5樓之1","核准設立","1120206","1130313",,"1130314"
"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","核准設立","0171026","1130216",,"1130314"
"54382321","英屬開曼群島商矽德半導體有限公司","苗栗縣頭份市蘆竹里永貞路1段160號","核准設立","1030512","1130313",,"1130314"
"93676577","英屬開曼群島商萊德光電股份有限公司","新北市中和區中正路872號15樓之1","核准設立","1130313",,,"1130314"
"54972733","香港商青霆亞太有限公司","臺北市中山區復興北路2號4樓","核准設立","1080128","1130314",,"1130314"
"93682796","千明系統傢俱有限公司","臺中市太平區宜福街23之2號6樓","核准設立","1130313",,,"1130314"
"93682698","發達實業有限公司","臺中市豐原區社皮里中正路536號2樓","核准設立","1130313",,,"1130314"
"53916734","京老滿餐飲股份有限公司","臺北市南港區經貿二路66號2樓之2","核准設立","1010724","1130314",,"1130314"
"90226697","棨美有限公司","臺中市南屯區河南路四段522號7樓之2","核准設立","1110315","1130313",,"1130314"
"86113622","稱心實業有限公司","臺中市太平區永豐路275之1號1樓","核准設立","0800424","1130313",,"1130314"
"85069872","無限美好金融科技股份有限公司","臺北市中山區民生東路3段2號7樓","核准設立","1081018","1130314",,"1130314"
"90793235","孟天有限公司","桃園市龍潭區百年里百年二街15巷1號10樓","核准設立","1100406",,,"1130314"
"97169735","威志企管顧問股份有限公司","臺北市中正區襄陽路9號8樓之1","核准設立","0851114","1130314",,"1130314"
"28516078","德菲羅斯股份有限公司","新北市汐止區保長里保長路27巷8號","核准設立","0951108",,,"1130314"
"93605497","永富資訊科技有限公司","高雄市三民區漢口街176號","核准設立","1130314",,,"1130314"
"93559260","鴻恒工程有限公司","高雄市大樹區和山路24之2號1樓","核准設立","1130314",,,"1130314"
"97364174","旭榮營造工程股份有限公司","臺北市內湖區成功路4段57號4樓","核准設立","0860120","1130314",,"1130314"
"16970925","菁英公寓大廈管理維護股份有限公司","桃園市桃園區中寧里大興西路二段6號5樓之3","核准設立","0880729","1130314",,"1130314"
"93676014","名項有限公司","桃園市蘆竹區上興里中興路100巷12號","核准設立","1130314",,,"1130314"
"55749796","德鑽國際股份有限公司","臺北市中山區中山北路2段45巷3號地下1樓","核准設立","1061205","1130314",,"1130314"
"12447809","匯商實業股份有限公司","臺北市大同區承德路3段230號6樓","核准設立","0720704","1130314",,"1130314"
"93612151","品嘉環球有限公司","高雄市新興區民權一路251號14樓之3","核准設立","1130314",,,"1130314"
"85073720","蕊智科技有限公司","高雄市美濃區中正路2段676號1樓","核准設立","1081029","1130314",,"1130314"
"93685463","茂吉企業有限公司","新北市深坑區文化街46號6樓","核准設立","1130314",,,"1130314"
"24626721","彗興科技有限公司","桃園市龍潭區三和里楊銅路一段105號1樓","核准設立","1030808","1040911",,"1130314"
"90828797","川瑜科技股份有限公司","臺北市信義區基隆路1段141號2樓","解散","1100316","1120814","1130314","1130314"
"93676083","墨高行銷整合有限公司","桃園市蘆竹區五福六路71巷22號","核准設立","1130314",,,"1130314"
"83730658","合家歡農物生技有限公司","南投縣草屯鎮新豐里溪南路65巷25號","核准設立","1090420","1130314",,"1130314"
"90430023","正二旅館有限公司","臺北市中正區漢口街1段2號3樓至9樓","核准設立","1101020","1130314",,"1130314"
"54583474","華通科訊服務有限公司","臺北市松山區南京東路5段102號2樓之1","核准設立","1020723","1130314",,"1130314"
"90836537","擎曜綠能股份有限公司","臺北市信義區基隆路1段141號2樓","解散","1100322","1120818","1130314","1130314"
"93548068","曙光投資股份有限公司","臺北市信義區信義路4段460號18樓","核准設立","1121213","1130314",,"1130314"
"24798006","大陸商深圳市亞派光電器件有限公司","新北市中和區建八路2號15樓之1","核准設立","1040909","1130313",,"1130314"
"53337453","品佳資產管理顧問股份有限公司","臺北市中山區南京東路3段1號5樓","核准設立","1000512","1130314",,"1130314"
"94155420","關西精密股份有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1121030","1130314",,"1130314"
"90144160","台北禾灃文化事業股份有限公司","臺北市大安區信義路4段1號2樓","核准設立","1110516","1130314",,"1130314"
"53628570","野洲影像科技股份有限公司","臺南市新市區豐華里南科二路12號R506室","核准設立","1001104","1111111",,"1130314"
"22322624","綠威股份有限公司","臺北市北投區文林北路280號6樓","核准設立","0751017","1130314",,"1130314"
"12150904","保國股份有限公司","臺北市信義區松德路161號28樓之2","核准設立","0661214","1130314",,"1130314"
"83545936","樂有康有限公司","臺北市大安區復興南路1段203號4樓","核准設立","1090304","1130314",,"1130314"
"54527635","妍伸環球舞蹈事業有限公司","桃園市龍潭區龍星里新龍路178號一樓","核准設立","1021002",,,"1130314"
"54969809","貫富有限公司","彰化縣線西鄉線西村中央路二段670號1樓","解散","1080114","1130314","1130314","1130314"
"93676099","永衡國際貿易有限公司","桃園市桃園區龍鳳里國豐三街71之1號7樓","核准設立","1130314",,,"1130314"
"55689988","晨光跳舞有限公司","臺北市大同區南京西路62號7樓","核准設立","1061107","1130314",,"1130314"
"46223308","皇成實業有限公司","臺北市信義區基隆路1段380巷2號1樓","核准設立","1050505","1130314",,"1130314"
"07557609","錦盛服裝股份有限公司","臺北市大同區民生西路306號2樓","核准設立","0521030","1130314",,"1130314"
"28782814","年冠食品有限公司","桃園市楊梅區中山北路二段87巷5號2樓","核准設立","0960823",,,"1130314"
"90474268","橙葉設計有限公司","臺北市中正區忠孝西路1段50號7樓","核准設立","1101117","1130314",,"1130314"
"94196702","皇御科技有限公司","臺北市中山區林森北路413號6樓","核准設立","1121030","1130314",,"1130314"
"83549996","臺灣喜巨有限公司","臺北市大安區光復南路260巷48號2樓","核准設立","1090306","1130314",,"1130314"
"90393532","杏福儀器股份有限公司","臺北市中山區民權西路27號7樓之1","核准設立","1110711","1130314",,"1130314"
"93603218","鴻國資本有限公司","基隆市中正區新豐街162巷105號2樓","核准設立","1130105","1130312",,"1130314"
"89173118","登峰科技有限公司","新竹市北區光田里經國路一段675號11樓","核准設立","1111116","1130312",,"1130314"
"84897613","秀中實業股份有限公司","金門縣金城鎮民權路27號","核准設立","0831018","1130312",,"1130314"
"83280338","銡合光電有限公司","新竹縣竹北市斗崙里縣政二路97號2樓之1","解散","1091104","1130312","1130312","1130314"
"93770101","鴻林開發有限公司","南投縣國姓鄉柑林村中正路二段343之14號","解散","1120720","1130312","1130312","1130314"
"42585841","勤創國際人力資源有限公司","新竹縣竹北市泰和里環北路2段107號一樓","核准設立","1040803","1130312",,"1130314"
"22635739","佳霖科技股份有限公司","新竹縣竹北市泰和里泰和路21號1樓","核准設立","0760907","1130312",,"1130314"
"93593746","維尼修通訊有限公司","基隆市仁愛區誠仁里南榮路165號（2樓）","核准設立","1130205","1130312",,"1130314"
"12736195","旺鴻科技有限公司","宜蘭縣羅東鎮南豪里南英巷3號","解散","0900112","0970701","1130312","1130314"
"84409136","巨亞機械股份有限公司","苗栗縣竹南鎮崎頂里13鄰崎腳36-4號","核准設立","0860622","1130312",,"1130314"
"94192993","燁立工程有限公司","彰化縣大村鄉貢旗村貢旗一巷3之26號一樓","核准設立","1121013","1130312",,"1130314"
"90542337","千方格科技有限公司","新竹市香山區頂福里景觀大道270巷22號1樓","核准設立","1100916","1130312",,"1130314"
"53161763","宇辰系統科技股份有限公司","新竹市東美路91巷5號4樓","核准設立","0991001","1130312",,"1130314"
"90530374","將風水產有限公司","屏東縣里港鄉鐵店村鐵店路51之2號","核准設立","1100825","1130312",,"1130314"
"16645225","順銓實業股份有限公司","彰化縣彰化市牛埔里彰南路3段450巷28號","核准設立","0870831","1130312",,"1130314"
"16358139","大發輪船股份有限公司","臺東縣臺東市民族里南京路39號1樓","核准設立","0870103","1130312",,"1130314"
"67143702","睿棠有限公司","臺北市大同區昌吉街106號1樓","核准設立","1061006","1130314",,"1130314"
"53876178","臺灣德盈家有限公司","桃園市新屋區清華里1鄰52之1號1樓","核准設立","1010709","1050808",,"1130314"
"93485423","台灣麥姝生活股份有限公司","臺北市中正區忠孝東路2段88號5樓","核准設立","1130105","1130314",,"1130314"
"97313788","麥奇資訊股份有限公司","臺北市南港區重陽路196號8樓","核准設立","0860114","1130314",,"1130314"
"54103643","榮升工程有限公司","桃園市八德區正福街59號15樓","核准設立","1011218","1130314",,"1130314"
"83297372","魔術貼創意有限公司","高雄市左營區立大路69號2樓","核准設立","1091222","1120705",,"1130314"
"85111837","富達豐資本股份有限公司","臺北市中山區南京東路2段137號14樓","核准設立","1081024","1130313",,"1130314"
"97175700","德益琛股份有限公司","新竹市明湖路486巷126號1樓","核准設立","0860213","1130312",,"1130314"
"93567584","昇悅人力資源股份有限公司","苗栗縣竹南鎮大厝里開元路310號","核准設立","1130312",,,"1130314"
"93567748","大堅租賃有限公司","屏東縣東港鎮內關帝里興東路65-80號","核准設立","1130312",,,"1130314"
"93567682","景鑫投資股份有限公司","宜蘭縣蘇澳鎮南安里漁港路98號一樓","核准設立","1130312",,,"1130314"
"53963601","點子布絡有限公司","新竹市香山區頂埔里牛埔路120巷3號6樓之5","核准設立","1010725","1130312",,"1130314"
"91766094","臺豪鋼鐵股份有限公司","屏東縣萬丹鄉社上村萬丹路三段295號","核准設立","0650331","1130312",,"1130314"
"56600982","柏瑞林有限公司","基隆市信義區信二路234巷2-5號9樓","核准設立","1060314","1130312",,"1130314"
"93567803","曜鑰有限公司","彰化縣田中鎮復興里山腳路三段508號1樓","核准設立","1130312",,,"1130314"
"42572711","小牛仔休閒事業有限公司","新竹縣橫山鄉橫山村中豐路1段448之1號","解散","1040624","1120817","1130312","1130314"
"16974041","佳雄工業有限公司","彰化縣彰化市中庄里彰南路一段100巷11弄6號","核准設立","0880803","1130312",,"1130314"
"90278322","高秘書股份有限公司","新竹市東區立功里建功路26號4樓之3","核准設立","1110524","1130312",,"1130314"
"42962936","優尼康科技有限公司","宜蘭縣冬山鄉冬山路一段23號1樓","核准設立","1070525","1130312",,"1130314"
"93567753","宏達信有限公司","嘉義縣民雄鄉福樂村建國路三段124巷8弄110號1樓","核准設立","1130312",,,"1130314"
"56602784","麗旺生醫股份有限公司","新竹市香山區香村里12鄰國中街49號","核准設立","1060321","1130312",,"1130314"
"90405798","立成綠能有限公司","屏東縣新園鄉鹽埔村聖心路190號3樓","核准設立","1101028","1130312",,"1130314"
"82989025","品宅開發有限公司","苗栗縣頭份市後庄里公園二街177號1樓","核准設立","1120313","1130312",,"1130314"
"90622107","帝旺投資股份有限公司","新竹縣竹北市北興里勝利十一路129號1樓","核准設立","1110122","1130312",,"1130314"
"53673568","金亞立綠能有限公司","金門縣金寧鄉湖埔村湖下11之1號","核准設立","1020701","1130312",,"1130314"
"28720830","震坤塗裝股份有限公司","新竹縣關西鎮大同里水坑42號2樓","核准設立","0960523","1130312",,"1130314"
"84219706","盛隆電話材料有限公司","新竹縣新豐鄉山崎村信義街38巷13號1樓","核准設立","0820324","1130312",,"1130314"
"93573707","皓于科技有限公司","桃園市蘆竹區大竹路613號(1樓)","核准設立","1130314",,,"1130314"
