﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"23506430","竹大機電股份有限公司","新竹縣湖口鄉鳳凰村光復南路13之1號","核准設立","0781017","1110103",,"1110104"
"16711287","永百實業股份有限公司","新竹縣竹北市竹北里台元二街8號4樓之3","核准設立","0871210","1110103",,"1110104"
"83278781","惠谷能源有限公司","嘉義縣布袋鎮好美里虎尾寮143號1樓","核准設立","1091105","1110103",,"1110104"
"16224792","金樹玉實業有限公司","彰化縣花壇鄉文德村宏宅街65巷26號","核准設立","0860922","1110103",,"1110104"
"28581513","樺慶建設股份有限公司","宜蘭縣冬山鄉冬山路1段699號","核准設立","0960214","1110103",,"1110104"
"52471950","聖祥交通有限公司","高雄市鳳山區輜汽北二路2之2號","核准設立","0670526","1101229",,"1110104"
"89525057","億成進有限公司","高雄市茄萣區信義路3段156巷20號","解散","0840522","1050314","1101230","1110104"
"16100440","玄三泰企業有限公司","高雄市苓雅區同慶里凱旋二路81巷14之3號4樓","解散","0860526","0890628","1101230","1110104"
"90713731","瑞峰建設有限公司","高雄市岡山區岡燕路31巷3弄24號1樓","解散","1100331","1101229","1101229","1110104"
"91004552","順業有限公司","高雄市苓雅區武昌路70巷42弄36號1樓","解散","1100720","1101230","1101230","1110104"
"84902382","長晟建設股份有限公司","臺北市大安區忠孝東路3段10巷9號2樓","核准設立","0830604","1110104",,"1110104"
"70505236","開電企業有限公司","高雄市仁武區竹後里竹門巷51之2號","解散","0890511","1091014","1101230","1110104"
"90474197","弘逸投資股份有限公司","臺北市信義區松高路1號4樓","核准設立","1101117","1110104",,"1110104"
"90829894","恆發商務空間有限公司","臺北市中山區南京東路2段150號5樓","核准設立","1100318","1110104",,"1110104"
"54804624","寶芝靈生物科技股份有限公司","桃園市中壢區東興里金陵路28號","核准設立","1030418","1101103",,"1110104"
"84724562","新樺金屬有限公司","高雄市大寮區中庄里立德路185號","核准設立","0830324","1101230",,"1110104"
"83380131","戶蘭實業有限公司","臺北市內湖區康寧路3段56巷160號2樓","核准設立","1100122","1110104",,"1110104"
"50800631","創微生醫科技股份有限公司","高雄市鼓山區龍水里明誠四路10號13樓","核准設立","1070517","1101230",,"1110104"
"85803846","寶發鋼鐵廠股份有限公司","高雄市仁武區竹後里水管路21號","核准設立","0660825","1110103",,"1110104"
"75514924","富農種苗貿易有限公司","高雄市新興區林森一路１５０之１號","核准設立","0610208","1101230",,"1110104"
"28709912","時光草莓電影有限公司","新北市新店區寶元路1段28號4樓","核准設立","0960917","1101230",,"1110104"
"16423595","仁傑實業有限公司","新北市三重區重新路2段46之8號3樓","核准設立","0870410","1101230",,"1110104"
"96963783","水埈國際有限公司","新北市淡水區淡海路151號3樓","核准設立","0850508","1101230",,"1110104"
"83668710","云邦行銷有限公司","新北市中和區中山路2段568巷20弄6號","核准設立","1090710","1101230",,"1110104"
"80161560","健華國際企業股份有限公司","新北市中和區圓通路146號7樓","核准設立","0920217","1101230",,"1110104"
"33656838","凱凱企業股份有限公司","新北市板橋區長安街138巷1弄214號4樓","核准設立","0620302","1101230",,"1110104"
"46527506","匯盛貿易有限公司","新北市板橋區金門街31巷32號6樓","核准設立","1050525",,,"1110104"
"91034140","琢樸建設有限公司","新北市汐止區中興路101號2樓、(3樓)","核准設立","1100408","1101230",,"1110104"
"24882714","金鴻益科技股份有限公司","高雄市鳳山區中崙四路16號6樓","核准設立","1040330","1081213",,"1110104"
"34594092","伍立實業股份有限公司","臺北市內湖區瑞光路192號12樓","核准設立","0730427","1110104",,"1110104"
"24993211","有閒好時有限公司","高雄市小港區維安街48巷28號1樓","核准設立","1040804","1050909",,"1110104"
"79997768","菘山企業有限公司","高雄市大社區保社里忠孝路五九號","核准設立","0910709","0910730",,"1110104"
"54843416","獅虎科技股份有限公司","臺北市中山區南京東路2段101號11樓","解散","1040527","1050803","1110104","1110104"
"50926694","高吉企業有限公司","高雄市楠梓區右昌街143巷68弄8號1樓","核准設立","1070808",,,"1110104"
"54555688","巨茨生技醫藥有限公司","高雄市左營區左營大路14之6號1樓","核准設立","1030324","1101104",,"1110104"
"16090891","瑞德夏股份有限公司","高雄市左營區民族一路960巷1弄10號","核准設立","0860826","1101230",,"1110104"
"23338342","和福美漁業股份有限公司","高雄市鹽埕區七賢三路196號4樓之1","核准設立","0780731","1060413",,"1110104"
"28021126","元富應用材料股份有限公司","高雄市前鎮區育樂路18巷53號1樓","核准設立","0941101","1000427",,"1110104"
"53229428","帕皮裴特有限公司","高雄市前金區八德2路182號10樓","核准設立","0991213",,,"1110104"
"90521868","愛丁堡留學教育有限公司","高雄市美濃區自強街一段508巷18弄9號2樓","核准設立","1100909",,,"1110104"
"54628330","添譽有限公司","高雄市鳳山區北文街62號","核准設立","1030501",,,"1110104"
"90512684","全泰國際實業有限公司","高雄市彌陀區鹽港二路14之1號1樓","核准設立","1100823",,,"1110104"
"83411351","兆安生醫有限公司","臺北市大安區通化街139號","解散","1091215","1110104","1110104","1110104"
"91069111","群錡車業有限公司","新北市林口區南勢二街85巷3號","核准設立","1100812","1110103",,"1110104"
"83572594","好葉能源有限公司","新北市新店區新坡一街60之3號14樓","核准設立","1090110","1110103",,"1110104"
"16564670","星家企業有限公司","新北市新莊區思源路287巷26號2樓","核准設立","0870803","1110103",,"1110104"
"28910825","荃倫實業有限公司","新北市蘆洲區民族路89號3樓","核准設立","0970109","1110103",,"1110104"
"83201904","宬億室內裝修有限公司","新北市中和區水源路2巷4號4樓","核准設立","1100114","1110103",,"1110104"
"23374705","宇田事務機器有限公司","新北市永和區永利路89號(1樓)","核准設立","0780621","1110103",,"1110104"
"70554003","博音科技有限公司","新北市汐止區新台五路1段97號27樓之7","核准設立","0890429","1110103",,"1110104"
"82898708","連勤文具有限公司","新北市土城區承天路8巷11之1號","核准設立","1080604","1110103",,"1110104"
"91082043","精電國際股份有限公司","新北市新店區寶中路94號4樓之7","核准設立","1100615","1110103",,"1110104"
"82957558","明秀營造有限公司","新北市板橋區重慶路93巷16之2號","核准設立","1080729","1110104",,"1110104"
"24940691","品懿投資有限公司","臺北市大安區忠孝東路4段59號10樓之2","解散","1040226","1061227","1110104","1110104"
"82956615","鑫躘車業有限公司","新北市中和區員山路143巷7號(1樓)","核准設立","1080724","1110104",,"1110104"
"90594067","程苰有限公司","彰化縣彰化市萬安里三福街228號2樓","核准設立","1110104",,,"1110104"
"55857302","萬瑞客有限公司","臺北市信義區基隆路1段400號3樓","解散","1070206","1070604","1110104","1110104"
"24759242","現實製作所有限公司","臺東縣臺東市寶桑里浙江路102號1樓","核准設立","1031020","1110104",,"1110104"
"53285547","富有科技有限公司","桃園市桃園區信光里大連一街2號4樓","核准設立","0991229","1000512",,"1110104"
"23829234","廣伸企業有限公司","桃園市中壢區元化路271巷28號4樓","核准設立","0790807","1110104",,"1110104"
"23813367","太宇玻璃股份有限公司","桃園市八德區長安街140之23號","核准設立","0790723","1100830",,"1110104"
"60292570","見相非相股份有限公司","臺中市北區立人里北平三街10之4號","核准設立","1060106","1090430",,"1110104"
"31193973","藝訊企業股份有限公司","臺中市西區金山路6之1號5樓","核准設立","0720202","1100628",,"1110104"
"24711705","利洋精密科技有限公司","新北市樹林區東順街79巷5號","核准設立","1031202","1110103",,"1110104"
"89718174","雅博建設有限公司","新北市三峽區大觀路100號","核准設立","0841005","1110103",,"1110104"
"36119220","穎龍塑膠股份有限公司","新北市新莊區五權三路4號","核准設立","0710806","1110103",,"1110104"
"28492337","瑞氏精誠有限公司","新北市中和區景新街328號4樓之9","核准設立","0951002","1110103",,"1110104"
"27643033","霖楊景觀有限公司","新北市新莊區新泰路229號3樓","核准設立","0940318","1030326",,"1110104"
"28098356","萬榮機車有限公司","新北市新莊區復興路2段99號","核准設立","0950222","1110103",,"1110104"
"64216300","意定服務諮詢管理顧問股份有限公司","臺中市西區博館路117號3樓之3","核准設立","1070124","1091029",,"1110104"
"22220422","百遠股份有限公司","新北市土城區學府路1段20巷32號3樓","核准設立","0750709","1110103",,"1110104"
"53685261","鴻緯圖書有限公司","新北市五股區中興路1段8號4樓之5之6之7之8","核准設立","1010220","1110103",,"1110104"
"83116105","東采織品製作有限公司","新北市三重區光復路1段83巷5號7樓","核准設立","1090917","1110103",,"1110104"
"27796868","大量國際開發有限公司","新北市鶯歌區德昌街84號","核准設立","0940524","1050420",,"1110104"
"27390889","崴楨實業有限公司","桃園市蘆竹區山鼻里長興路二段152號","核准設立","0930705","1110104",,"1110104"
"42995654","紫金興業有限公司","桃園市蘆竹區錦中里南崁路1段83號7樓之3","核准設立","1070308","1110104",,"1110104"
"90217199","康璽有限公司","桃園市八德區陸光里陸光街60巷9號11樓","核准設立","1110104",,,"1110104"
"52552088","白晝之樂股份有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1060125","1110104",,"1110104"
"83251811","心語雁實業有限公司","桃園市平鎮區新富里環南路2段265號3樓之7","核准設立","1100201","1110104",,"1110104"
"89823921","瑞泰鷹架企業有限公司","桃園市大溪區仁和里仁和二街131號2樓","核准設立","0850106","1110104",,"1110104"
"27969404","捌零捌陸股份有限公司",,"解散已清算完結","0941110","1100824","1100824","1110104"
"23125951","貝金企業有限公司","臺北市內湖區瑞光路188巷48號5樓","核准設立","0771108","1110104",,"1110104"
"24482647","台灣淘米科技股份有限公司","臺北市中山區松江路237號6樓之1","核准設立","0981125","1110104",,"1110104"
"54347681","鵬有創新股份有限公司","臺北市大安區和平東路2段203號2樓之1","核准設立","1020805","1110104",,"1110104"
"82877794","易晨智能股份有限公司","臺北市南港區南港路3段130巷5弄19號1樓","核准設立","1080521","1110104",,"1110104"
"90639297","青田資產投資有限公司","桃園市桃園區文中里正光路423之7號15樓","核准設立","1101210","1110104",,"1110104"
"86891059","揆眾展覽事業股份有限公司","臺北市內湖區瑞湖街103號3樓之3","核准設立","0811111","1081017",,"1110104"
"53038477","甫夆科有限公司","新北市五股區五權路62號2樓","解散","0990507","1090615","1110104","1110104"
"53100598","宇捷興業有限公司","臺北市大安區和平東路1段197號6樓之1","核准設立","0991014","1110104",,"1110104"
"54139071","亞侎餐飲股份有限公司","臺中市西區五權西五街43號4樓","核准設立","1020318","1050607",,"1110104"
"83239057","大屯股份有限公司","臺北市中山區長安東路2段63號3樓","核准設立","1091229","1110104",,"1110104"
"54583050","艾瑞士國際股份有限公司","臺中市西區臺灣大道二段297號2樓","核准設立","1020722","1080115",,"1110104"
"86757932","富浤國際股份有限公司","臺中市西區廣民里大明街６號１樓","核准設立","0810616","0950301",,"1110104"
"83200412","曦德股份有限公司","臺北市中山區長安東路2段63號3樓","核准設立","1091224","1110104",,"1110104"
"70382902","健康抵家國際事業股份有限公司","臺北市北投區西安街2段249號5樓","核准設立","0880719","1080123",,"1110104"
"70832689","敦叡股份有限公司","臺北市北投區承德路6段286號","核准設立","0890816","1000315",,"1110104"
"23163906","峻業工程股份有限公司","臺北市北投區雙全街62巷6號4樓","核准設立","0780220","1000329",,"1110104"
"80289139","廷翊國際股份有限公司","臺北市北投區中山北路7段219巷3弄143號2樓","核准設立","0911024","1040303",,"1110104"
"28474339","金圃廣告股份有限公司","臺北市北投區義理街4號3樓","核准設立","0960216","1011115",,"1110104"
"84282279","優泰仕股份有限公司","臺北市松山區復興南路1段27號12樓之2","核准設立","0820610","0830907",,"1110104"
"97125998","興穎室內裝修設計有限公司","臺北市南港區南港路3段80巷34號3樓","核准設立","0850921","1110104",,"1110104"
"83475447","滙江國際股份有限公司","臺北市大安區忠孝東路4段169號11樓之4","核准設立","1090215","1110104",,"1110104"
"83485389","智杰科技股份有限公司","臺北市大安區復興南路1段129號17樓之2","核准設立","1090320","1110104",,"1110104"
"42736860","海益國際貿易有限公司","新北市汐止區新台五路2段70巷25號2樓","解散","1070717","1110104","1110104","1110104"
"04210204","立祥機電工業有限公司","新北市三重區三和路一段22之3號1樓","核准設立","0620328","1110103",,"1110104"
"66632631","夏暮企業有限公司","新北市新莊區昌平街84之1號(1樓)","核准設立","1060712","1110103",,"1110104"
"53190747","鴻嘉彩藝印刷股份有限公司","新北市新店區寶中路95之8號","核准設立","0991105","1110103",,"1110104"
"90455109","好事多端股份有限公司","臺中市西區向上北路122號5樓之3","核准設立","1101027",,,"1110104"
"05191555","翰羽貿易有限公司","臺北市大安區羅斯福路2段91號8樓","核准設立","0750331","1110104",,"1110104"
"54701253","翰揚機電科技有限公司","新北市八里區忠孝路418號2樓","核准設立","1030303","1110103",,"1110104"
"66628691","胡記開發企業有限公司","新北市樹林區三俊街65巷31號2樓","核准設立","1060706","1110103",,"1110104"
"61850658","龍元素生技股份有限公司","臺中市中區公園里光復路85號9樓之1","核准設立","1060726","1070112",,"1110104"
"42929058","元新環境科技股份有限公司","臺南市善化區光文里和平路165號1樓","核准設立","1071219","1101221",,"1110104"
"20994929","殷富資訊股份有限公司","臺北市松山區敦化北路102號13樓","核准設立","0720805","1110104",,"1110104"
"23370010","成陽股份有限公司","臺中市中區綠川東街二○號地下室一樓","核准設立","0780614","0931221",,"1110104"
"54582382","京久森有限公司","臺中市西區民生里自由路一段101號7樓之1","核准設立","1020718","1091029",,"1110104"
"60261611","台灣凱歌傳播有限公司","臺中市北區金龍里衛道路49號4樓","核准設立","1051115",,,"1110104"
"24738633","利萌國際開發有限公司","臺北市中山區松江路82號9樓","核准設立","1030819","1110104",,"1110104"
"83719204","星登國際有限公司","臺中市北區賴村里中清路一段372號4樓","核准設立","1090414","1100202",,"1110104"
"53171220","傑輔國際有限公司","臺中市西區五權西三街127號9樓","核准設立","0991020","1030311",,"1110104"
"61167895","準提資產管理有限公司","臺中市中區綠川里綠川西街135號12樓之1","核准設立","1060421","1091118",,"1110104"
"23125235","頂剴股份有限公司","臺北市南港區忠孝東路5段811號10樓","核准設立","0771105","1110104",,"1110104"
"24604634","蘭心生物科技有限公司","臺中市北區錦祥里進化路575號5樓之1","核准設立","1031014",,,"1110104"
"53853674","暄達醫學科技股份有限公司","桃園市龜山區科技一路77號","核准設立","1010523","1110104",,"1110104"
"53109654","禾豐展業股份有限公司","臺北市大同區長安西路82號8樓","核准設立","0991118","1110104",,"1110104"
"52458936","正祺企業有限公司","臺中市西區光明里自由路一段一三四號","核准設立",,"0960129",,"1110104"
"83703553","東丞廣告股份有限公司","桃園市龍潭區龍平路1107巷45之5號9樓","核准設立","1090702","1110104",,"1110104"
"53492898","普朗克應用材料有限公司","臺中市西區台中港路一段126號2樓","核准設立","1000714",,,"1110104"
"28530183","愛普斯有限公司","新北市板橋區漢生東路337號3樓","核准設立","0951129","1041106",,"1110104"
"83086290","阿曼達投資有限公司","臺中市西區臺灣大道二段218號8樓之2","核准設立","1090923",,,"1110104"
"45883153","湧太專業室內裝修有限公司","臺中市西區中興里向上北路175號4樓之3","核准設立","1050614",,,"1110104"
"22856535","地球村語文資訊有限公司","臺北市松山區民權東路3段178號11樓","核准設立","0770318","1090525",,"1110104"
"16512076","京禾設計工程有限公司","臺中市西區華美西街1段16號5樓之5","核准設立","0870528","1041231",,"1110104"
"60273216","永緯工程有限公司","臺中市北區淡溝里館前路19號11樓之3","核准設立","1051205","1071022",,"1110104"
"54600918","英泉物業管理顧問有限公司","臺中市中區大誠里仁愛街8之3之3號","核准設立","1021101","1070104",,"1110104"
"50984639","品鑽有限公司","新北市蘆洲區長興路200號(1樓)","解散","1080122","1100401","1110104","1110104"
"61817461","明台營造有限公司","臺中市西區平和里民生路126巷7號1樓","核准設立","0660620","1081101",,"1110104"
"79953641","奎碩資產管理顧問有限公司","臺中市北區頂厝里進化北路238號12樓之3","核准設立","0910507","1060731",,"1110104"
"42891187","巢幸福事業有限公司","臺中市北區太原北路130號7樓之4","核准設立","1070313",,,"1110104"
"27389638","智力光電股份有限公司","臺中市潭子區福仁里福潭路200巷19號","核准設立","0930702","1101227",,"1110104"
"70611813","貿笙股份有限公司","臺中市大雅區四德里中清路一段一一九號一樓","核准設立","0890729","0950109",,"1110104"
"28772983","味覺生機股份有限公司","臺中市大雅區三和里義和路8號2樓","核准設立","0960808","1081002",,"1110104"
"55123358","明輪工業股份有限公司","臺中市豐原區南村里水源路611巷45號1樓","核准設立","0610906","1080510",,"1110104"
"27833168","緒綱國際有限公司","臺中市大雅區六寶里中清路五段79巷39號1樓","核准設立","0940701","1030722",,"1110104"
"83090484","謙勝行銷股份有限公司","臺北市大同區承德路1段46號3樓","核准設立","1091020","1110104",,"1110104"
"53792987","申揚工業有限公司","臺中市大雅區文雅里中清路三段1023巷110號1樓","核准設立","1010118","1030620",,"1110104"
"89371671","晟鴻有限公司","臺中市大雅區雅環路二段255巷42號1樓","核准設立","0840406","1050523",,"1110104"
"54343881","幸樂有限公司","臺北市文山區汀州路4段189號6樓","核准設立","1020726","1110104",,"1110104"
"54099057","你好貿易有限公司","臺中市后里區廣福里三豐路38之1號1樓","核准設立","1011207",,,"1110104"
"60236439","琮程工程有限公司","臺中市潭子區大富里大富路三段205之7號","核准設立","1051012","1071127",,"1110104"
"90889409","珍健康美學顧問有限公司","臺中市大雅區月祥路305之10號","核准設立","1100322",,,"1110104"
"24605985","永吉盛工程有限公司","臺中市神岡區庄前里神林路12巷31號1樓","核准設立","1031021","1050519",,"1110104"
"90667011","隆綸實業有限公司","臺中市沙鹿區三鹿里保成八街279號1樓","核准設立","1110104",,,"1110104"
"24452799","喜樂喜科技有限公司","臺北市北投區立農街1段257巷1弄2號1樓","核准設立","0980804","1110104",,"1110104"
"90434127","坤儀實業有限公司","臺中市大雅區西寶里昌平路四段522巷1號1樓","核准設立","1100825",,,"1110104"
"12850287","昇翰營造有限公司","臺中市豐原區豐南街2號10樓","核准設立","0900808","1101220",,"1110104"
"28745699","堡冠建設股份有限公司","臺中市西屯區逢大路45號6樓之3","核准設立","0960628","1101221",,"1110104"
"52880316","正見實業股份有限公司","臺北市松山區復興北路15號6樓之11","核准設立","1060802","1070530",,"1110104"
"70627456","喬國公寓大廈管理維護股份有限公司","臺中市西屯區至善里逢甲路225巷22號2樓","核准設立","0880916","1050505",,"1110104"
"83940423","臣翔股份有限公司","臺北市松山區南京東路5段50號3樓之1","核准設立","1081015","1091028",,"1110104"
"25137236","中華都市更新股份有限公司","臺北市松山區南京東路5段31號8樓","核准設立","0990611",,,"1110104"
"42736854","世邦國際貿易有限公司","新北市汐止區保一街8巷6號3樓","解散","1070717","1110104","1110104","1110104"
"23316564","台灣巨杉高爾夫股份有限公司","臺北市松山區南京東路5段250巷5號3樓","核准設立","0780602","1040512",,"1110104"
"29073430","晨星華人網絡股份有限公司","臺北市松山區民生東路3段105號8樓","核准設立","0980630","1051118",,"1110104"
"25022190","大數據運籌股份有限公司","臺中市西屯區朝馬路22號1樓","核准設立","0980828","1050626",,"1110104"
"90742145","零三國際企業股份有限公司","臺北市松山區復興北路431號4樓","核准設立","1100511",,,"1110104"
"83242790","超越車業股份有限公司","臺中市西屯區西屯路三段56之5號1樓","核准設立","1091228","1100312",,"1110104"
"86259528","威盛塑膠有限公司","臺中市后里區墩南里舊社路4之9號","核准設立","0800810","1110104",,"1110104"
"84020873","慧信工程股份有限公司","臺中市西屯區文心路三段13之7號","核准設立","1081018","1101014",,"1110104"
"53802606","朴大哥有限公司","臺中市西屯區西平里福星北二街3號2樓","核准設立","1010217","1061012",,"1110104"
"29123494","力巨峯企業有限公司","臺中市西屯區大鵬里文心路三段241號21樓之2","核准設立","0970703","1101202",,"1110104"
"42675527","十方藝集手造有限公司","臺中市南屯區大同里大墩六街31號1樓","核准設立","1041118",,,"1110104"
"86795719","崇輔實業有限公司","臺中市西屯區何源里漢成六街四七號一樓","核准設立","0810718","0941229",,"1110104"
"54254070","歐仕美企業有限公司","臺中市西屯區潮洋里龍門路156號","核准設立","1020527","1070503",,"1110104"
"86556549","陞聯有限公司","臺中市西屯區台中港路二段智光巷三八弄二四之一號","核准設立","0810208","0871207",,"1110104"
"16502459","博觀生活事業有限公司","臺中市南屯區田心里文心路一段一八六號十樓之六","核准設立","0870515","0870515",,"1110104"
"96853131","昱億園藝造景有限公司","臺中市西屯區青海路二段一五三號一四樓之二","核准設立","0850117","0950118",,"1110104"
"89536033","育晉彩色印刷股份有限公司","臺中市清水區橋頭里橋江北街一段78巷72號","核准設立","0840530","1050525",,"1110104"
"89954182","中憙股份有限公司","臺北市松山區敦化北路214號11樓","核准設立","0831223","1110104",,"1110104"
"61905231","鉅威國際有限公司","臺中市梧棲區下寮里居仁街92巷37號1樓","核准設立","1060823","1101201",,"1110104"
"28567553","世芸企業有限公司","臺中市大甲區南陽里中山路一段782號1樓","核准設立","0960124",,,"1110104"
"53059113","凱盈商業有限公司","臺中市龍井區新東里新興路11巷17號1樓","核准設立","0990617","1050519",,"1110104"
"16928363","巨邦國際開發有限公司","臺中市大肚區大東里仁德路66巷11號1樓","核准設立","0880528","1080927",,"1110104"
"54907109","楷興機械有限公司","臺中市梧棲區大村里立德街290巷1號","核准設立","1040807",,,"1110104"
"90876523","天達貿易有限公司","臺北市中山區長安東路2段189號5樓","核准設立","1100427","1110104",,"1110104"
"84812170","大勝實業有限公司","臺中市梧棲區大庄里文華街一九四巷一九號一樓","核准設立","0830325","0941219",,"1110104"
"97275742","寰德科技有限公司","臺中市大肚區大明四街一一二號一樓","核准設立","0851129","1050626",,"1110104"
"97032979","嘉陞原實業有限公司","臺中市龍井區龍津里中央路一段165巷59之1號1樓","核准設立","0850611","1101215",,"1110104"
"28362376","立明鑫企業有限公司","臺中市清水區南社里南社路301巷100之1號","核准設立","0950719","1001227",,"1110104"
"60259299","賀鈦有限公司","臺中市大甲區順天里育德路41號","核准設立","1051111",,,"1110104"
"53619312","忠鼎股份有限公司","臺中市南區國光里仁和路230號1樓","核准設立","1001018","1051208",,"1110104"
"53129173","英達特科技股份有限公司","臺中市南區工學路146巷18號","核准設立","0990727","1081129",,"1110104"
"97198295","巨盈國際事業股份有限公司","臺中市南區大慶街二段49之20號2樓","核准設立","0850823","1020207",,"1110104"
"53380401","國匠企業有限公司","臺中市東區十甲里東英十五街288號8樓之1","核准設立","1000407","1101214",,"1110104"
"90898435","伊薩卡宇宙科技有限公司","臺北市大安區復興南路2段327號14樓之2","核准設立","1100621","1110104",,"1110104"
"24258438","鴻海開發國際有限公司","臺中市南區三民西路236之3號2樓","核准設立","0971031","1050719",,"1110104"
"54746033","聖瑞科技有限公司","臺中市東區十甲東路666號8樓之3","核准設立","1030121","1080813",,"1110104"
"80590289","艾瑪通訊有限公司","臺中市南區南和里美村南路18號1樓","核准設立","0921118","1051005",,"1110104"
"79228705","東南旅行社股份有限公司","臺北市中山區中山北路2段60號1、2、3、4、5、6、7、11、12樓","核准設立","0501003","1101006",,"1110104"
"53146855","有健實業有限公司","臺中市南區永興里工學一街179巷18號11樓之1","核准設立","0990831","1050617",,"1110104"
"83050510","榮萊有限公司","臺北市松山區南京東路5段50號3樓","核准設立","1091013","1110104",,"1110104"
"16916438","朕業電梯股份有限公司","臺中市太平區光華里大興21街180號1樓","核准設立","0880514","1001216",,"1110104"
"24491934","遠東電通股份有限公司","臺中市大里區國光路二段500號4樓之3","核准設立","0981229","1090106",,"1110104"
"89654235","正佑股份有限公司","臺中市大里區健民里仁化路221巷25號","核准設立","0840731","1100915",,"1110104"
"90603848","蓋亞生活有限公司","臺北市大安區忠孝東路4段169號6樓之1","核准設立","1110104",,,"1110104"
"83125370","联宇環保有限公司","臺中市霧峰區中正路907號1樓","核准設立","1090929",,,"1110104"
"84963373","增順發企業有限公司","臺中市大里區樹王里東興路301號1樓","核准設立","0830608","1090924",,"1110104"
"90634188","責生有限公司","高雄市彌陀區中山路51號1樓","核准設立","1110104",,,"1110104"
"54886245","五盈家有限公司","臺中市太平區樹孝路67巷2弄4號6樓","核准設立","1040430","1050415",,"1110104"
"52903182","固特安保安科技有限公司","臺中市太平區新福里振福路三三六巷十一號一樓","核准設立","0730719","0890715",,"1110104"
"86302145","馥康食品工業股份有限公司","臺北市松山區敦化北路102號13樓","解散","0801101","1110104","1110104","1110104"
"90467365","興利國際開發有限公司","臺北市信義區松德路65號11樓之1","解散","1101116","1110104","1110104","1110104"
"84218143","崇一機械有限公司","臺中市大里區美群路一五三巷二○號","核准設立","0820323","1050524",,"1110104"
"54588479","卡樂福創意行銷有限公司","臺中市烏日區溪壩里溪南路一段680巷130弄65號1樓","核准設立","1020816",,,"1110104"
"55724388","一起影業製作有限公司","臺北市中正區仁愛路2段22號8樓","解散","1061122","1100826","1110104","1110104"
"90897999","南方全球顧問有限公司","臺北市信義區忠孝東路5段689號8樓","解散","1100616","1110104","1110104","1110104"
"16175743","璟標工程有限公司","臺北市士林區士東路266巷5弄27號地下1樓","解散","0861107","1080201","1110104","1110104"
"22486077","信鴻營造有限公司","新北市板橋區漢生東路193巷69弄1號1樓","核准設立","0760425","0990629",,"1110104"
"91014995","如椽多媒體股份有限公司","臺北市內湖區新湖二路343號5樓","解散","1100813","1110104","1110104","1110104"
"50842668","極致光科技有限公司","臺北市大安區樂業街108巷11號4樓","解散","1070810","1080621","1110104","1110104"
"61860163","鼎定工程有限公司","臺中市大里區國光里15鄰大里二街86號7樓","核准設立","1060731",,,"1110104"
"83194208","遠距傳輸股份有限公司","臺北市士林區中山北路6段157巷11號7樓之3","解散","1090904","1101217","1110104","1110104"
"83143721","凱亦數位行銷有限公司","臺北市內湖區內湖路1段66號3樓","解散","1090814","1110104","1110104","1110104"
"28750664","凱因技研有限公司","新北市淡水區中正東路1段3巷33號9樓","解散","0960706","1050629","1110104","1110104"
"91061146","環信科技顧問有限公司","臺北市中山區復興北路2號7樓之13、7樓之14","解散","1100630","1110104","1110104","1110104"
"90842545","東恆資訊科技有限公司","臺北市內湖區陽光街345巷5號6樓","解散","1100329","1110104","1110104","1110104"
"52871077","蒙思特國際教育有限公司","臺北市大安區復興南路2段237號13樓","解散","1060726","1110104","1110104","1110104"
"89580109","和順室內裝修有限公司","臺中市大里區中興路一段26巷23號1樓","核准設立","0840707","1061213",,"1110104"
"91104601","宏睿智能有限公司","臺北市大同區甘谷街26號5樓","解散","1100804","1110104","1110104","1110104"
"97008669","傑皓興業有限公司","臺中市大里區健民里仁化路221巷8號","核准設立","0850517","1050711",,"1110104"
"22195845","鴻晟實業有限公司","臺北市大安區安和路2段184巷10號2樓","解散","0750924","1050113","1110104","1110104"
"54728892","成駿國際有限公司","臺北市大同區大龍街300巷3號1樓","解散","1030624","1050811","1110104","1110104"
"83553111","人人創學文化有限公司","臺中市太平區宜佳里宜平路30號4樓","核准設立","1090305","1090325",,"1110104"
"53321179","黃白文化科技股份有限公司","臺北市北投區溫泉路30巷16號","解散","1000318","1110104","1110104","1110104"
"54320091","微音符有限公司","臺北市士林區承德路4段29之1號1樓","核准設立","1020509","1110104",,"1110104"
"28032550","悠悅數位科技有限公司","臺中市北屯區平福里熱河路二段228號","核准設立","0941116","1101220",,"1110104"
"42668791","利晶實業有限公司","臺中市北屯區松竹里松竹二路707號12樓之1","核准設立","1041016",,,"1110104"
"28579690","鴻鑫生醫科技有限公司","臺中市北屯區大連路二段274巷3號1樓","核准設立","0960212","1081219",,"1110104"
"07729080","台原藥股份有限公司","新北市永和區中和路601號(3樓)","核准設立","0730628","1091215",,"1110104"
"16556258","大億國際快遞有限公司","新北市中和區連勝街151號","核准設立","0870724","1011224",,"1110104"
"28040496","瑞帝電通國際有限公司","新北市中和區景平路59之15號12樓","核准設立","0941125","1071102",,"1110104"
"42601960","鉦閎實業有限公司","桃園市新屋區社子里社福路912號","核准設立","1040924","1110104",,"1110104"
"16288943","惠特室內裝修設計有限公司","新北市新店區寶慶街52號","核准設立","0861212","1110103",,"1110104"
"50868408","信泰資產管理有限公司","臺北市中正區青島東路3之3號5樓","核准設立","1070831","1110104",,"1110104"
