﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"94129417","宇光能源有限公司","新北市中和區莊敬路49巷29弄6之6號3樓","核准設立","1120523","1130627",,"1130627"
"28546615","福爾開發科技股份有限公司","新北市五股區五工二路127號6樓","核准設立","0951222","1130627",,"1130627"
"84230006","安石鋼管股份有限公司","新北市中和區橋和路120號4樓","核准設立","0820408","1130627",,"1130627"
"83009061","通澤地產股份有限公司","新北市新莊區榮華路1段1號","核准設立","1120327","1130627",,"1130627"
"86491265","研通科技股份有限公司","新北市汐止區新台五路1段99號31樓之12","核准設立","0810302","1130627",,"1130627"
"22767610","宜勝橡膠股份有限公司","新北市新莊區民安路403巷1號","核准設立","0770120","1130627",,"1130627"
"28893950","立敏電子股份有限公司","新北市新店區民權路95號4樓","核准設立","0961211","1130627",,"1130627"
"54026196","力躍數位科技股份有限公司","新北市中和區建一路166號5樓","核准設立","1011205","1130627",,"1130627"
"24963504","喜悅股份有限公司","新北市三重區溪尾街51號(2樓)","核准設立","1040505","1130627",,"1130627"
"53221431","永飛訊有限公司","新北市新莊區龍安路278巷1號3樓","解散","1000408","1030318","1130627","1130627"
"91070270","大大鼻子創意有限公司","新北市中和區景安路132巷38號7樓","解散","1100817","1130627","1130627","1130627"
"84934960","博海企業管理顧問有限公司","新北市中和區南華路17之2號11樓","解散","0830823","1100826","1130627","1130627"
"50977356","致上實業有限公司","新北市土城區中山路14之1號","解散","1071213","1090521","1130627","1130627"
"84553146","雷厲企業有限公司","新北市新店區安忠路76號","解散","0820911","1070627","1130627","1130627"
"97367159","銘揚公寓大廈管理維護有限公司","苗栗縣造橋鄉大西村大西一街38巷13號一樓","核准設立","0860123","1130627",,"1130627"
"93635513","荃冠國際有限公司","新北市板橋區華江九路13號3樓","核准設立","1130124","1130627",,"1130627"
"12704709","博士兒實業有限公司","新北市永和區永和路2段425巷64號(1樓)","核准設立","0891117","1130627",,"1130627"
"16252902","茂達電子股份有限公司","新竹科學園區新竹市篤行一路6號","核准設立","0861024","1130625",,"1130627"
"94086732","青青草原投資股份有限公司","臺中市西屯區何成里文心路二段598號6樓之3","核准設立","1120705","1130626",,"1130627"
"90451878","八二八六有限公司","新北市新莊區五權一路1號8樓之2","解散","1100909","1130627","1130627","1130627"
"12803530","銘廬保全股份有限公司","苗栗縣苗栗市文山里正展路8號","核准設立","0900515","1130627",,"1130627"
"95471228","安鑫健康有限公司","桃園市八德區中正一路6號14樓","核准設立","1130627",,,"1130627"
"96659609","宇正投資有限公司","桃園市蘆竹區龍安街二段1551號(1樓)","核准設立","1130627",,,"1130627"
"50814662","紫龍益國際有限公司","臺中市西屯區惠來里市政路500號18樓之8","核准設立","1070514","1130626",,"1130627"
"85020484","聚水文創有限公司","臺中市北屯區廍子里太順路68號1樓","核准設立","1080904","1130626",,"1130627"
"25190668","彩匯數位影像有限公司","臺中市烏日區太明路226巷22弄50號","核准設立","0990402","1130626",,"1130627"
"89184017","日墨餐飲股份有限公司","臺中市西區中興里公正路105號1樓","核准設立","1111116","1130626",,"1130627"
"90381830","啾好玩企業有限公司","臺中市烏日區榮和路88號7樓之2","解散","1110621","1120828","1130626","1130627"
"86578712","經達企業經營管理顧問有限公司","臺中市潭子區頭家里和平路69巷2號","解散","0810306","1100623","1130626","1130627"
"60310872","辰漢國際有限公司","臺中市大里區中新里德芳南路78號3樓之1","解散","1060123","1090326","1130626","1130627"
"84090960","亞成廣告有限公司","臺中市北屯區水景里景和東街189號1樓","解散","0811218","1050603","1130626","1130627"
"28066930","翔豐建設有限公司","臺中市西屯區福安里福科路111號1樓","解散","0941229","1120627","1130626","1130627"
"27391091","荒野探索戶外旅遊用品有限公司","臺中市豐原區豐榮里仁愛街10號","解散","0930706","1050607","1130626","1130627"
"45193609","統冠汽車有限公司","臺中市大里區中新里德芳南路78號3樓之1","解散","1050429","1090325","1130626","1130627"
"90860677","璽綬有限公司","臺中市南屯區大進街490號10樓之3","解散","1100422","1120830","1130626","1130627"
"83180909","榮光時代有限公司","臺中市南屯區大業里大進街490號10樓之3","核准設立","1090806","1130626",,"1130627"
"94207948","得勝房產有限公司","臺中市北屯區平德里文心路四段532號","核准設立","1121116","1130626",,"1130627"
"22114077","凱笠工業股份有限公司","臺中市大雅區上楓里民生路四段136巷119弄5號","解散","0750422","1110328","1130626","1130627"
"05382338","富王股份有限公司","臺中市西屯區文心路二段636號","核准設立","0741125","1130626",,"1130627"
"91072642","恆源金融科技有限公司","臺中市北屯區北屯里崇興路一段33號2樓","核准設立","1100510","1130626",,"1130627"
"89182756","友聖木模有限公司","臺中市梧棲區自立二街121號","核准設立","1120216","1130626",,"1130627"
"95458739","順鎰開發投資有限公司","臺中市神岡區北庄里中山路1131號2樓","核准設立","1130626",,,"1130627"
"42882069","祥霖美容有限公司","臺中市大甲區太白里通天路44之5號","核准設立","1050803","1130626",,"1130627"
"96759207","綺綺汽車有限公司","臺中市大里區東興里國光路二段706之7號","核准設立","1130626",,,"1130627"
"55896776","紳冠營造股份有限公司","臺中市霧峰區南勢里峰北路666號2樓","核准設立","0690305","1130626",,"1130627"
"89161942","唯心彩藝股份有限公司","臺中市大雅區民生路三段267巷28號、30號、32號","核准設立","1111212","1130626",,"1130627"
"53396403","國敬工程有限公司","臺中市沙鹿區埔子里北勢東路185號1樓","核准設立","1000506","1130626",,"1130627"
"53987821","葉渡華藏量子科技有限公司","臺中市南屯區大同里大墩路188號4樓","核准設立","1010921","1130626",,"1130627"
"27501983","晉德廣告企劃有限公司","臺中市北屯區水景里東山路一段191巷17之8號4樓之7","核准設立","0931130","1130626",,"1130627"
"94222048","麻園頭農業有限公司","臺中市西屯區河南路二段262號3樓之11","核准設立","1121011","1130626",,"1130627"
"93544871","寰宇興企業有限公司","臺中市南屯區大墩六街218號6樓之2","核准設立","1121218","1130626",,"1130627"
"53286068","富力士科技有限公司","臺中市南屯區向上南路一段163之4號1樓","核准設立","0991230","1130626",,"1130627"
"28900333","三合機械有限公司","臺中市沙鹿區犁分里七賢南路49之3號","核准設立","0961220","1130626",,"1130627"
"84593689","新達鋁業股份有限公司","臺中市豐原區富翁街260巷30弄18號","核准設立","0821026","1130626",,"1130627"
"60736618","台群工程有限公司","臺中市北屯區北屯里太原路三段139巷28號3樓","核准設立","1060407","1130626",,"1130627"
"86221495","昇助螺絲有限公司","臺中市太平區中政里中興路113巷13弄3號","核准設立","0800624","1130626",,"1130627"
"82914600","金星鑽企業有限公司","臺中市大里區長春路96號1樓","核准設立","1080617","1130626",,"1130627"
"54248562","永晉鑫有限公司","臺中市潭子區福仁里圓通南路159巷9號1樓","核准設立","1020515","1130626",,"1130627"
"62237119","方耀旅行社有限公司","臺中市西區利民里府後街1號1樓","核准設立","1061109","1130626",,"1130627"
"82824621","合勝五金股份有限公司","臺中市西區臺灣大道二段285號4樓之2","核准設立","1080307","1130626",,"1130627"
"95451481","杦駿國際有限公司","桃園市桃園區三民里民有六街111號2樓","核准設立","1130627",,,"1130627"
"84179134","金建有限公司","彰化縣彰化市磚里線東路一段490號","核准設立","0820211","1130627",,"1130627"
"97456764","台灣軟陶有限公司","臺北市中山區長安東路1段16號8樓之5","核准設立","0860516","1130627",,"1130627"
"42665035","皇城視聽歌唱有限公司","臺中市大里區永隆里永隆八街180號","解散","1040923","1091106","1130626","1130627"
"89716892","益仔企業有限公司","桃園市觀音區建國路5之3號（二樓）","核准設立","0841003","1130626",,"1130627"
"24297312","明鴻營造有限公司","南投縣名間鄉員集路1-66號","解散","0980121","1050413","1130627","1130627"
"34555008","上讚實業有限公司","新北市板橋區懷德街127巷14弄2號","解散","0720107","1090930","1130627","1130627"
"54006749","赫杰國際貿易有限公司","臺中市大安區松雅里大安港路542號1樓","核准設立","1011107","1130626",,"1130627"
"96791868","台灣碩貝設計有限公司","臺中市豐原區豐原里三豐路一段43號8樓","核准設立","1130627",,,"1130627"
"54105733","緯謙開發有限公司","新北市板橋區國慶路49巷1號(4樓)","核准設立","1011221","1130627",,"1130627"
"24394433","東陽能源科技股份有限公司","桃園市中壢區高鐵站前西路一段286號7樓之5","核准設立","0980424","1130627",,"1130627"
"24605562","伊卡諾司貿易有限公司","臺中市北屯區崇德十一路51號","核准設立","1031017","1070410",,"1130627"
"56690647","旭東機械工業股份有限公司","中部科學園區臺中市后里區后科南路30號","核准設立","0720517","1130626",,"1130627"
"82833430","隆林股份有限公司","臺北市大安區復興南路1段243號9樓之1","核准設立","1080403","1130627",,"1130627"
"83253487","香魚藝術有限公司","桃園市桃園區中正路1071號12樓之7","核准設立","1120217","1130627",,"1130627"
"54659635","智航科技有限公司","臺北市文山區景興路268號","核准設立","1021218","1130627",,"1130627"
"16035286","長青樹生物科技有限公司","臺北市北投區中央南路1段192之1號","核准設立","0860616","1130627",,"1130627"
"96836204","沐恆室內裝修設計有限公司","新北市三重區永福街149號(1樓)","核准設立","1130627",,,"1130627"
"93591590","安昕租賃有限公司","臺北市大安區光復南路102號4樓","核准設立","1130126","1130627",,"1130627"
"86285130","坤昌股份有限公司","臺北市松山區八德路3段230號12樓、12樓之1、12樓之2、232號12樓、12樓之1","核准設立","0800917","1130627",,"1130627"
"90100037","優勢學人文化有限公司","臺北市大安區復興南路1段321號8樓","核准設立","1110923","1130627",,"1130627"
"90328955","得弘生技實業有限公司","桃園市龍潭區中興里中興路336巷186弄2號","核准設立","1110801","1130627",,"1130627"
"15003119","一翔交通股份有限公司","臺北市中正區博愛路222號5樓","核准設立","0570930","1130627",,"1130627"
"70626771","凌嘉科技股份有限公司","中部科學園區臺中市西屯區林厝里科園一路16號","核准設立","0880915","1130626",,"1130627"
"A0331455","皇信企業有限公司","高雄市六合路162號","撤銷","0650316","0740827","0740827","1130627"
"54708299","建藝有限公司","新北市萬里區萬里加投101之1號(1樓)","核准設立","1030328","1130614",,"1130627"
"28842708","山水生活事業股份有限公司","臺北市內湖區瑞光路188巷46號7樓","核准設立","0970125","1130627",,"1130627"
"42656991","慈雲國際有限公司","臺北市大安區臥龍街188巷8號","核准設立","1041028","1130627",,"1130627"
"96976823","美向股份有限公司","臺北市松山區南京東路5段188號5樓之6","核准設立","0850425","1130627",,"1130627"
"52716478","上上水有限公司","臺北市內湖區洲子街183號3樓","核准設立","1060606","1130627",,"1130627"
"42860473","煌騏化工股份有限公司","臺北市士林區中山北路6段405巷6號","核准設立","1050315","1130627",,"1130627"
"28332872","昱程科技股份有限公司","中部科學園區臺中市大雅區秀山里科雅路36號1樓","核准設立","0950609","1130626",,"1130627"
"91097101","萬星國際貨運承攬有限公司","臺北市中山區南京東路3段9號7樓之3","核准設立","1100607","1130627",,"1130627"
"83596358","勵揚精密有限公司","臺北市中山區錦州街5號6樓之2","核准設立","1090706","1130627",,"1130627"
"53919943","聖筑室內裝修設計工程有限公司","新北市新店區中興路3段138號14樓","核准設立","1010803","1130627",,"1130627"
"27714796","美特多股份有限公司","臺北市內湖區南京東路6段266號1樓","核准設立","0940414","1130627",,"1130627"
"96815833","清睎能源有限公司","桃園市桃園區同安里新埔六街95號23樓","核准設立","1130627",,,"1130627"
"90322328","握福科技有限公司","南投縣南投市平山里竹林路164號一樓","核准設立","1110902","1120617",,"1130627"
"28008025","陽光資產管理股份有限公司","臺北市中山區南京東路2段85號11樓及87號11樓","核准設立","0950322","1130627",,"1130627"
"90306024","拉夫特娛樂股份有限公司","新北市新莊區新樹路517之21號","核准設立","1110607","1130627",,"1130627"
"85897787","上業營造工程有限公司","高雄市鳳山區裕昌街二九號","廢止","0710605","0860909","0960606","1130627"
"42790271","薩摩亞商龍騰運動器材有限公司","桃園市桃園區同安街592號9樓","廢止登記","1070206","1130627","1130627","1130627"
"90154835","塞拉尼斯高性能材料股份有限公司","桃園市桃園區興邦路45號","核准設立","1110308","1130627",,"1130627"
"97491093","耕興股份有限公司","新北市汐止區新台五路一段106號6樓","核准設立","0860501","1130627",,"1130627"
"42893277","冠霖建設股份有限公司","臺中市西屯區何福里漢口路二段138號6樓","核准設立","1070322","1130314",,"1130627"
"84710429","和盟流通股份有限公司","臺北市大安區敦化南路2段97號17樓","核准設立","0830328","1130627",,"1130627"
"43908849","安波科技股份有限公司","新北市中和區建康路270號5樓","核准設立","1050621","1130627",,"1130627"
"96775305","中郁營造股份有限公司","臺中市南區學府路170號4樓之22","核准設立","0720415","1130626",,"1130627"
"13096719","蓋亞文化有限公司","臺北市大同區承德路2段75巷35號2樓","核准設立","0910322","1130627",,"1130627"
"28482529","圓永企業有限公司","新北市中和區景新街338號7樓","核准設立","0960329","1130627",,"1130627"
"86700973","醫影股份有限公司","臺北市信義區忠孝東路5段510號19樓之2","核准設立","0810507","1130627",,"1130627"
"90512609","予恩國際股份有限公司","高雄市小港區飛機路175號","核准設立","1100823","1130604",,"1130627"
"27296343","豐邸實業股份有限公司","臺中市西屯區同心里文心路一段218號地下1樓之1","核准設立","0930520","1130626",,"1130627"
"53159598","玉鑫精機有限公司","臺中市豐原區圓環東路810巷37之1號","核准設立","0990927","1130626",,"1130627"
"60575401","聖大營造股份有限公司","臺中市西屯區何源里合江街50號7樓之8","核准設立","1060330","1130626",,"1130627"
"94182735","勁嘉汽車維修有限公司","臺中市西區大忠里大忠南街55號4樓之4","核准設立","1120921","1130626",,"1130627"
"85099340","碩晨科技有限公司","新北市板橋區實踐路71號21樓","核准設立","1080917","1130627",,"1130627"
"83522455","悠雅科技有限公司","臺北市中山區松江路182號5樓","核准設立","1090326","1130627",,"1130627"
"90467251","當代法律雜誌股份有限公司","臺北市中山區建國北路1段71號3樓之1","核准設立","1101116","1130627",,"1130627"
"16144475","互億科技股份有限公司","新竹市水利路21號","核准設立","0860808","1120605",,"1130627"
"97002905","源山實業有限公司","桃園市龜山區復興南路106巷43號","核准設立","0850511","1130627",,"1130627"
"91073425","臆龍企業有限公司","高雄市大社區金龍路46巷19之3號1樓","核准設立","1100630","1130627",,"1130627"
"90257749","裕泰鴻有限公司","新北市新店區安豐路22巷4號","核准設立","1110420","1130627",,"1130627"
"96926731","桓億建設股份有限公司","臺北市大安區光復南路242號2樓","核准設立","0850112","1130627",,"1130627"
"28814153","漢田生技股份有限公司","彰化縣溪湖鎮西溪里工業路101號","核准設立","0961022","1130626",,"1130627"
"00774335","耐吉交通有限公司","基隆市中山區復興路345號1樓","核准設立","0671109","1130626",,"1130627"
"95437812","泰祥和有限公司","彰化縣員林市三和里大同路一段431號","核准設立","1130521","1130626",,"1130627"
"89160351","明鑫實業有限公司","新竹市東區竹蓮街101巷26號十三樓之2","核准設立","1111122","1130626",,"1130627"
"93493654","涵月天有限公司","基隆市仁愛區南榮路479-1號","核准設立","1121220","1130626",,"1130627"
"95491759","天叡建築開發有限公司","新竹市北區中正路107號9樓之3","核准設立","1130612","1130626",,"1130627"
"85023644","驛禾建設股份有限公司","澎湖縣馬公市朝陽里文林街45號","核准設立","1080920","1130626",,"1130627"
"42957336","鎔晟企業有限公司","新竹縣竹北市中正東路428號1樓","核准設立","1070502","1130626",,"1130627"
"89196415","埔田實業有限公司","彰化縣彰化市南瑤里四維路69巷28號2樓","核准設立","1111214","1130626",,"1130627"
"54507960","洤精密科技有限公司","屏東縣萬巒鄉萬巒村民和路70號","核准設立","1020719","1130626",,"1130627"
"94165291","亞譽建設有限公司","宜蘭縣宜蘭市中興里東港路二段452號1樓","核准設立","1120815","1130626",,"1130627"
"47161322","勝南食品股份有限公司","新竹市綠水里食品路73號1樓","解散","0620323","1090618","1130626","1130627"
"83561392","宏碁創達股份有限公司","新竹縣竹北市環科一路33號6樓之2","核准設立","1081120","1130626",,"1130627"
"12613567","逸昌科技股份有限公司","新竹縣竹北市新泰路35號4樓、4樓之1","核准設立","0890907","1130626",,"1130627"
"96830285","大太陽追日能源投資有限公司","新竹縣湖口鄉鳳山村新興路458-9號","核准設立","1130626",,,"1130627"
"54515151","微創電子束設備股份有限公司","新竹縣竹北市復興五街12號4樓","核准設立","1020814","1130626",,"1130627"
"42669525","羽田生物農業股份有限公司","彰化縣員林市員水路一段500號","核准設立","1041020","1130626",,"1130627"
"53487494","泓嘉工程有限公司","屏東縣潮州鎮彭城里彭城路226號2樓","核准設立","1000704","1130626",,"1130627"
"66608323","嘉友電子股份有限公司","嘉義市東區後湖里忠孝二街88號","核准設立","0711027","1130626",,"1130627"
"97528090","德懋有限公司","新北市中和區中正路531號","核准設立","1130627",,,"1130627"
"50974597","古悅工作室有限公司","新北市新店區德正街23巷5號(1樓)","核准設立","1071128","1130627",,"1130627"
"54925205","錦瀚環境科技有限公司","桃園市大園區航翔路107號2樓W2047A室","核准設立","1070226","1130627",,"1130627"
"83484826","心東西有限公司","臺北市中正區南海路48號7樓","解散","1090319","1130627","1130627","1130627"
"54674333","仁嘉行銷有限公司","臺北市中山區龍江路328巷38號2樓","解散","1030213","1031218","1130627","1130627"
"83610886","怡禾投資有限公司","臺北市大安區敦化南路2段97號2樓","解散","1090417","1130627","1130627","1130627"
"93609178","速博漫科技有限公司","臺北市大安區忠孝東路4段320號2樓","解散","1130315","1130627","1130627","1130627"
"94131737","衡隆有限公司","臺北市中山區中山北路2段79號3樓","解散","1120615","1121225","1130627","1130627"
"24780532","采橙國際有限公司","臺北市北投區行義路158巷7號2樓之2","解散","1031223","1050929","1130627","1130627"
"50868245","東方能量有限公司","臺北市信義區莊敬路416號7樓","解散","1070831","1130624","1130627","1130627"
"93785245","威義房仲企業有限公司","高雄市楠梓區土庫一路156號1樓","核准設立","1120511","1130627",,"1130627"
"80410940","沛得凱股份有限公司","高雄市鼓山區民利街103號1樓","核准設立","0920605","1130627",,"1130627"
"96830932","朝為有限公司","高雄市三民區水源路217巷22號10樓","核准設立","1130627",,,"1130627"
"65530690","吉勝交通企業股份有限公司","高雄市苓雅區美田里林森二路87號6樓之1","核准設立","0580816","1130627",,"1130627"
"97576450","百吉工程有限公司","新北市鶯歌區二甲路佳美巷22號","核准設立","1130627",,,"1130627"
"96817001","樂咖野無限創意有限公司","臺中市西屯區惠來里府會園道179號3樓","核准設立","1130626",,,"1130627"
"96786197","喨騰有限公司","臺中市清水區槺榔里港口路200巷10之19號1樓","核准設立","1130626",,,"1130627"
"96660280","松大欣業有限公司","臺中市烏日區三榮路二段446號1樓","核准設立","1130626",,,"1130627"
"95474772","興宸建設有限公司","臺中市北屯區陳平里陳平一街5號1樓","核准設立","1130626",,,"1130627"
"33682110","南泰食品企業有限公司","新北市中和區中和路二五一號一樓","解散","0621215","1050524","1130627","1130627"
"94205272","大鷗摩飛智能有限公司","臺北市大同區南京西路57號3樓之9","核准設立","1121109","1130627",,"1130627"
"12290047","侵略未來藝術沙龍有限公司","宜蘭縣蘇澳鎮新城里新城一路30號","核准設立","0690807","1130626",,"1130627"
"54998184","益誠資訊有限公司","苗栗縣苗栗市福麗里16鄰自治路290號","核准設立","1080604","1130626",,"1130627"
"90179218","沁康園有限公司","臺東縣臺東市正氣北路109巷80弄3號","解散","1110512","1130626","1130626","1130627"
"83023113","台灣生捷科技股份有限公司","新竹縣竹北市台元一街8號3樓之11","核准設立","1120406","1130626",,"1130627"
"56717126","元亨利地產顧問有限公司","嘉義市西區杭州三街23號一樓","核准設立","1060727","1130626",,"1130627"
"91016092","敦碩實業有限公司","新竹縣竹北市新社里23鄰國光街31號三樓","核准設立","1100804","1130626",,"1130627"
"54987047","阿順師有限公司","嘉義縣大林鎮明和里甘蔗崙96號","核准設立","1080412","1130626",,"1130627"
"83921158","弘振科技工程有限公司","屏東縣麟洛鄉中華路238-4號2F","核准設立","1081007","1130626",,"1130627"
"23707437","湧道實業股份有限公司","花蓮縣鳳林鎮南平里平漢路46號","核准設立","0790426","1130626",,"1130627"
"54537628","和廣工程股份有限公司","新竹市北區集賢街83巷6號","核准設立","1021106","1130626",,"1130627"
"85119628","虹暘營造有限公司","宜蘭縣五結鄉中興村中正路二段8號4樓","核准設立","1081112","1130227",,"1130627"
"55696101","貓侍股份有限公司","基隆市中正區義一路87號9樓之１","核准設立","1061108","1130626",,"1130627"
"93772847","綠治有限公司","苗栗縣苗栗市玉清里玉清街坡塘巷18號五樓","核准設立","1120728","1130626",,"1130627"
"94265756","速節威科技顧問有限公司","宜蘭縣宜蘭市菜園里小東路13-8號","核准設立","1120912","1130626",,"1130627"
"96786751","恩全機械工程有限公司","新竹市香山區頂福里中山路640巷528弄45號3樓","核准設立","1130626",,,"1130627"
"96837127","友田心有限公司","新竹縣竹北市斗崙里縣政七街35號10樓","核准設立","1130626",,,"1130627"
"43880096","君友防水工程有限公司","桃園市桃園區南華街93巷43號(1樓)","核准設立","0710531","1130626",,"1130627"
"96836302","佳新整合工程有限公司","桃園市桃園區中泰里宏昌六街283號（2樓）","核准設立","1130627",,,"1130627"
"90328879","台灣綠色資源開發股份有限公司","桃園市桃園區國際路一段1195號8樓之2","核准設立","1110801","1130626",,"1130627"
"89474584","以台貿易有限公司","新北市永和區中山路1段24號2樓","核准設立","0840623","1130627",,"1130627"
"83301299","碩都有限公司","臺中市大里區新里里愛心路30號1樓","核准設立","1091118","1130626",,"1130627"
"93607360","鑫勇國際貿易有限公司","臺中市北區頂厝里進化北路238號10樓之3","核准設立","1130221","1130626",,"1130627"
"42671640","樂學生活有限公司","臺中市南屯區南屯里南屯路二段673號","核准設立","1041030","1130626",,"1130627"
"24385321","津旭有限公司","臺中市西屯區福雅里西屯路三段139之6號1樓","核准設立","0980409","1130626",,"1130627"
"90344786","石貳朵有限公司","臺中市大里區東湖里仁化路1095巷19號3樓","核准設立","1110721","1130626",,"1130627"
"53514529","美麗群股份有限公司","桃園市桃園區中山東路29號1至3樓","核准設立","1000825","1130627",,"1130627"
"64962312","好油專家有限公司","臺南市東區仁和里自由路1段201號1樓","核准設立","1060930","1130626",,"1130627"
"86938527","全濾企業有限公司","新北市土城區忠義路55巷6號","解散","0810915","1070130","1130627","1130627"
"90100542","峯川事業股份有限公司","臺北市北投區知行路316巷18弄8號","核准設立","1111017","1130627",,"1130627"
"50910341","敬三有限公司","桃園市桃園區中埔二街198號5樓","核准設立","1080123",,,"1130627"
"28838090","富美家建設股份有限公司","新北市汐止區新台五路1段97號26樓之3","核准設立","0970108","1130627",,"1130627"
"42740816","鈞銘國際有限公司","桃園市桃園區中興里保定一街24號","核准設立","1041027",,,"1130627"
"27377703","喬麗國際美容有限公司","新竹縣竹北市東平里嘉豐六路二段156號","核准設立","0930617","1021031",,"1130627"
"96843161","相瑩地產經紀有限公司","彰化縣彰化市茄南里永安街422之1號1樓","核准設立","1130627",,,"1130627"
"50881198","正麟醫療器材有限公司","臺北市大安區忠孝東路4段166號10樓","核准設立","1071011","1130627",,"1130627"
"70768286","東采營造有限公司","桃園市桃園區中山里中平路98號14樓之1","核准設立","0890330","1120222",,"1130627"
"93757579","朝陽新材料有限公司","臺北市中正區重慶南路1段121號5樓之16","核准設立","1120620","1130627",,"1130627"
"54206134","中華同仁堂生醫有限公司","高雄市前金區中華三路236號1樓","核准設立","1020726","1130626",,"1130627"
"96778464","忠信鑫有限公司","高雄市左營區華夏路1123號","核准設立","1130626",,,"1130627"
"80384210","德玟企業有限公司","高雄市仁武區德新街140巷7號1樓","解散","0930525","1051007","1130626","1130627"
"80365966","聯立建設有限公司","高雄市左營區富國路185號17樓之1","核准設立","0921117","1130531",,"1130627"
"16126770","金鑫貿股份有限公司","高雄市左營區重立路437號1樓","核准設立","0870213","1130626",,"1130627"
"54194995","富悅建設股份有限公司","高雄市前金區八德二路147號","核准設立","1020429","1130626",,"1130627"
"90083086","歐普共創顧問有限公司","高雄市苓雅區福德三路165巷14號1樓","解散","1111229","1120331","1130626","1130627"
"22527422","安成機電工程有限公司","高雄市苓雅區興中一路7巷31號1樓","核准設立","0760506","1130626",,"1130627"
"22823084","伯享生技股份有限公司","高雄市岡山區岡燕路501號","核准設立","0770420","1130627",,"1130627"
"70408749","和欣國際股份有限公司","高雄市苓雅區民權一路12號","核准設立","0890815","1130626",,"1130627"
"27200305","德仁地有限公司","高雄市左營區文天路150號14樓之3","核准設立","0930722","1130625",,"1130627"
"89492112","世銘交通股份有限公司","高雄市湖內區中山路一段25號","核准設立","0840424","1130625",,"1130627"
"59415103","卡西堤光電科技有限公司","高雄市三民區正忠路327號1樓","核准設立","1061222","1130625",,"1130627"
"25055001","朝崗工業股份有限公司","高雄市岡山區聖得路1號","核准設立","0981021","1130625",,"1130627"
"50946489","匯恆數位有限公司","高雄市三民區民族一路80號27樓之2","解散","1080114","1101025","1130625","1130627"
"28597640","泰荷有限公司","高雄市左營區富民路122號1樓","解散","0960831","1071226","1130625","1130627"
"94172336","森鮮國際有限公司","新北市板橋區中山路1段293之1號10樓之1","核准設立","1120911",,,"1130627"
"27209235","保旺國際投資有限公司","臺中市西屯區市政路386號12樓之6","核准設立","0931101","1130626",,"1130627"
"83713911","肯曼國際有限公司","臺北市北投區實踐街82巷10號","核准設立","1090417","1130627",,"1130627"
"90575131","德榮服務有限公司","新北市新店區中興路3段204號4樓","解散","1101208","1120703","1130627","1130627"
"90335837","創森有限公司","桃園市桃園區中聖里國際路1段1191號13樓之1","核准設立","1110804","1130529",,"1130627"
"36552836","毅欣有限公司","臺北市大安區復興南路1段204號6樓","核准設立","0680524","1130627",,"1130627"
"96798969","尚隼國際有限公司","新北市板橋區中正路250巷6號(3樓)","核准設立","1130627",,,"1130627"
"90053870","烹烹樂有限公司","桃園市桃園區慈文路561號","核准設立","1111228","1130529",,"1130627"
"53089117","六角音響股份有限公司","臺北市松山區長春路343號地下1樓","解散","0990902","1120324","1130627","1130627"
"54748258","艾科萊線性材料有限公司","苗栗縣苑裡鎮苑東里15鄰興隆20-38號","核准設立","1030211","1130625",,"1130627"
"85105589","樂芯科技有限公司","新竹縣新豐鄉中崙村中崙327-20號5樓","解散","1081003","1090707","1130625","1130627"
"90034261","星河儀測有限公司","苗栗縣苑裡鎮苑北里3鄰成功路30號","核准設立","1110907","1130625",,"1130627"
"55984095","廣灃工程有限公司","花蓮縣玉里鎮中城里城南二街2之1號","核准設立","1060120","1130625",,"1130627"
"28883812","固駩工程有限公司","雲林縣虎尾鎮博愛路140巷1弄9號1樓","核准設立","0961123","1130625",,"1130627"
"16041098","同榮大旅社股份有限公司","宜蘭縣羅東鎮大新里中正北路32號7、8、9、10樓","核准設立","0860620","1130624",,"1130627"
"58523218","黑貓資訊股份有限公司","新竹市公道五路二段363號3樓","核准設立","1061120","1130624",,"1130627"
"83132739","良田食品有限公司","新竹市東區千甲里千甲路428之8號","解散","1091021","1130624","1130624","1130627"
"96788646","連恩永續股份有限公司","新竹市東區新莊里22鄰關東路235號6樓","核准設立","1130626",,,"1130627"
"96829294","律霆貿易有限公司","新竹市香山區朝山里中華路五段656號一樓","核准設立","1130626",,,"1130627"
"23146935","達翰實業有限公司","臺北市北投區榮華二路１９巷５號１樓","解散","0771230","0810109","0810109","1130627"
"95463830","杏鑫工程有限公司","新竹市北區東大路二段76號8樓之2","核准設立","1130626",,,"1130627"
"98645981","福榢建設實業有限公司","宜蘭縣頭城鎮武營里青雲路三段323巷1號一樓","核准設立","1130626",,,"1130627"
"95446592","駿朋股份有限公司","嘉義縣竹崎鄉竹崎村中山路165號1樓","核准設立","1130626",,,"1130627"
"95465963","興正發工程有限公司","屏東縣屏東市廣興里中山路539號二樓之5","核准設立","1130626",,,"1130627"
"96679936","矽適科有限公司","新竹縣湖口鄉信昌六街33巷31號1樓","核准設立","1130626",,,"1130627"
"96817298","群星能源科技股份有限公司","彰化縣和美鎮鐵山里中興路二段73巷45弄2號","核准設立","1130626",,,"1130627"
"49800492","冠慶輪業有限公司","苗栗縣苗栗市建功里6鄰中正路242號","核准設立","0720809","1130626",,"1130627"
