﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16469070","豪慶海洋股份有限公司","高雄市苓雅區凱旋2路45號","核准設立","0871013","1070810",,"1110127"
"89322497","鉅陽企業有限公司","高雄市鳳山區文衡路200巷4弄12號","核准設立","0840209","1051109",,"1110127"
"22886411","巍峰國際企業有限公司","臺北市中正區忠孝東路1段85號10樓之3","核准設立","0770520","1110127",,"1110127"
"52869678","摩飛世股份有限公司","臺北市內湖區陽光街321巷12號4樓","核准設立","1060726","1110127",,"1110127"
"76415818","鐵誌企業有限公司","高雄市鳳山區林森路21巷2弄7之2號","核准設立","0720713","1051003",,"1110127"
"79804349","和維實業股份有限公司","高雄市鳳山區輜汽路13號","核准設立","0640801","1110124",,"1110127"
"85095766","良鎰工業股份有限公司","高雄市左營區文自路250號","核准設立","1080917","1110126",,"1110127"
"16253043","茂沅實業有限公司","桃園市大園區內海里民生路207號","核准設立","0861024","1110126",,"1110127"
"16276165","五強軟體科技股份有限公司","臺北市大安區敦化南路2段97號26樓","核准設立","0861124","1110127",,"1110127"
"22884321","豪豪股份有限公司","臺北市中山區林森北路554號3樓","核准設立","0770516","1110127",,"1110127"
"50939733","米及米設計顧問有限公司","高雄市鼓山區鼓山三路51巷27號1樓","核准設立","1071127","1110126",,"1110127"
"91112779","吉儷建設股份有限公司","桃園市桃園區中正里忠一路166號","核准設立","1100901","1110126",,"1110127"
"50752820","創一國際空間設計股份有限公司","臺北市松山區光復北路100巷23號1樓","核准設立","1070327","1110127",,"1110127"
"83655623","獨角獸玖比拾陸股份有限公司","高雄市新興區民生一路56號22樓之8","核准設立","1090618","1110126",,"1110127"
"54170396","嵩鼎國際股份有限公司","臺北市信義區忠孝東路5段508號3樓之14","核准設立","1020307","1110127",,"1110127"
"90442843","心種資本股份有限公司","臺北市松山區復興北路1號10樓","核准設立","1100915","1110127",,"1110127"
"83219854","進沅漁業股份有限公司","高雄市三民區中華二路118號1樓","核准設立","1091120","1110125",,"1110127"
"50930629","台北巴黎國際名牌有限公司","高雄市前金區新田路302號1樓","核准設立","1070907","1110126",,"1110127"
"82939665","龍騰出行大洋洲有限公司","新北市蘆洲區三民路198巷7弄11號5樓","核准設立","1080718","1110127",,"1110127"
"83512371","城市森林企業有限公司","臺北市大安區安和路1段123號1樓","解散","1090221","1110127","1110127","1110127"
"59189129","崟峰建築開發有限公司","高雄市新興區中正三路123號","核准設立","1060117","1110126",,"1110127"
"23596066","大展證券投資顧問股份有限公司","臺北市大同區承德路1段17號13樓之5","核准設立","0781129","1110127",,"1110127"
"59350100","聚川實業有限公司","高雄市楠梓區德民路356巷60弄18號7樓","核准設立","1061204","1110125",,"1110127"
"13198574","嶺川地板有限公司","高雄市新興區五福二路116號11樓","核准設立","0920226","1110126",,"1110127"
"89450979","高靖文具有限公司","臺北市內湖區陽光街345巷6號4樓","核准設立","0840420","1110127",,"1110127"
"54650959","行動基因生技股份有限公司","臺北市內湖區新湖二路345號3樓","核准設立","1021125","1110127",,"1110127"
"27434280","啟源租賃股份有限公司","新北市中和區中正路1155號","核准設立","0930831","1110127",,"1110127"
"28306170","歐聯環保科技有限公司","高雄市三民區正興路163巷6號14樓","核准設立","0960330","1110126",,"1110127"
"50805360","亞時樂有限公司","臺北市中山區松江路293之705號","核准設立","1070622","1110127",,"1110127"
"85033853","三泉投資有限公司","高雄市路竹區復興路327巷136弄61號","核准設立","1081108","1110126",,"1110127"
"83072486","瑞鑫生技股份有限公司","臺北市內湖區堤頂大道2段15號5樓之2","核准設立","1090826","1110127",,"1110127"
"83784008","生之寶國際再生醫學科技股份有限公司","臺北市中山區松江路266號2樓","核准設立","1090414","1110127",,"1110127"
"42407537","台灣速力太陽能源股份有限公司","臺北市信義區忠孝東路5段68號20樓","核准設立","1060426","1101209",,"1110127"
"28677242","大唐資產管理有限公司","新北市永和區永貞路136號6樓","核准設立","0960517","1050714",,"1110127"
"97466067","力領投資股份有限公司","臺北市中山區五常街11巷3號13樓之1","核准設立","0860606","1110127",,"1110127"
"90626027","集掌寵物有限公司","桃園市桃園區春日路1119號2樓之6","核准設立","1110127",,,"1110127"
"54986526","億展健康事業有限公司","高雄市鼓山區美術東八街22號4樓","核准設立","1080411","1110126",,"1110127"
"80537948","御展投資有限公司","臺北市大安區四維路208巷6號","核准設立","0921105","1110127",,"1110127"
"90686474","星冠資訊科技有限公司","高雄市新興區民生一路56號22樓之5","核准設立","1100430","1110126",,"1110127"
"83178235","艾得利智能行銷科技股份有限公司","臺北市信義區光復南路495號4樓","核准設立","1090731","1110106",,"1110127"
"54299436","晶晏健康事業有限公司","新北市中和區建一路148號6樓","解散","1020926","1060303","1110127","1110127"
"24977508","環鼎國際股份有限公司","臺北市中山區松江路237號9樓","核准設立","1040615","1110127",,"1110127"
"12669695","振邦國際通運股份有限公司","臺北市松山區撫遠街374號1樓","核准設立","0891202","1110127",,"1110127"
"27278979","昇逸工程有限公司","新竹縣寶山鄉雙溪村11鄰館前路82號7樓","核准設立","0930429","1110127",,"1110127"
"54873987","昇博國際股份有限公司","新北市新店區民權路100號6樓之1","核准設立","1041008","1101028",,"1110127"
"97330203","禾陽車業股份有限公司","南投縣草屯鎮山腳里太平路一段316號","核准設立","0851202","1110127",,"1110127"
"69719787","佶運交通有限公司","桃園市中壢區明德里合浦街128號1樓","核准設立","1061003","1110127",,"1110127"
"52511904","峰世展望股份有限公司","臺北市信義區松德路65號7樓","核准設立","1051229","1110127",,"1110127"
"50934934","合聯網通科技有限公司","高雄市前鎮區光華三路155號9樓之1","核准設立","1071017","1110126",,"1110127"
"29072994","銀泰佶聯合生技股份有限公司","臺北市中山區南京東路2段137號14樓","核准設立","0980626","1110127",,"1110127"
"27414714","旭日傳媒股份有限公司","臺北市中正區忠孝西路1段50號22樓之2","核准設立","0930803","1110127",,"1110127"
"82860490","永鑫紙品有限公司","臺中市東區東南街68號5樓之2","核准設立","1080430","1110126",,"1110127"
"83508138","家頌有限公司","臺中市中區公園里中山路146號1樓","核准設立","1090210","1110126",,"1110127"
"70497741","包讚機械有限公司","臺中市南屯區豐樂里永春東三路231號1樓","核准設立","0890429","1110126",,"1110127"
"83265060","羅伯特國際投資股份有限公司","臺中市西屯區上德里青海路二段153號12樓之1","核准設立","1091231","1110126",,"1110127"
"90613613","漢丞國際開發有限公司","臺中市南區忠明南路789號38樓之2","核准設立","1110126",,,"1110127"
"90613634","九太貿易有限公司","臺中市太平區大興里大興路728號","核准設立","1110126",,,"1110127"
"50992379","智略環球資產管理有限公司","臺北市大安區忠孝東路4段162號9樓之1","核准設立","1080312","1110127",,"1110127"
"90555753","日軍汽車有限公司","彰化縣員林市南興里員大路一段2巷47弄31號一樓","核准設立","1110127",,,"1110127"
"42811754","芮禾空間設計有限公司","高雄市三民區中庸街92巷13號1樓","核准設立","1070314","1110125",,"1110127"
"91103309","慧術科技股份有限公司","臺北市信義區松智路33巷1號1樓","核准設立","1100818","1110127",,"1110127"
"90555769","峰堂工程有限公司","彰化縣埤頭鄉彰水路三段102號","核准設立","1110127",,,"1110127"
"91006453","百貳製菓有限公司","高雄市三民區河堤南路16號1樓","核准設立","1100820","1110124",,"1110127"
"22461765","長利開發股份有限公司","臺北市松山區八德路4段277號地下之1層","核准設立","0760603","1110127",,"1110127"
"90651995","禾豐旺業有限公司","臺南市北區中樓里前鋒路293號8樓之1","核准設立","1110125",,,"1110127"
"70516563","國邑藥品科技股份有限公司","臺北市南港區三重路66號3樓之3","核准設立","0890525","1110127",,"1110127"
"90881259","華文音樂劇股份有限公司","臺北市內湖區內湖路1段250號12樓","核准設立","1100203","1110127",,"1110127"
"91083351","將宸工程有限公司","臺北市信義區忠孝東路5段457號5樓之8","核准設立","1100720","1110127",,"1110127"
"90495714","金愛投資有限公司","臺北市大安區忠孝東路3段217巷5弄20號1樓","核准設立","1100628","1110127",,"1110127"
"16962707","道隆道路標誌器材有限公司","南投縣南投市平山里南崗工業區自強三路8號","核准設立","0880719","1110126",,"1110127"
"53160482","金力鋐投資控股股份有限公司","臺北市信義區忠孝東路4段553巷46弄18號","核准設立","0990929","1110127",,"1110127"
"28345125","吉品養生股份有限公司","臺北市大安區文昌街106號1樓","核准設立","0950626","1110127",,"1110127"
"85024931","丁金有限公司","臺北市中正區忠孝東路1段152號11樓之6","核准設立","1080925","1110127",,"1110127"
"53575975","百越資通科技有限公司","高雄市新興區興華路15號1樓","核准設立","1001111","1110125",,"1110127"
"90668617","虹鑫股份有限公司","臺北市中山區松江路129號2樓之5","核准設立","1110127",,,"1110127"
"83258292","康城海外有限公司","臺北市中山區中山北路1段72號4樓之1","核准設立","1091113","1110127",,"1110127"
"90626053","全碩精密有限公司","桃園市龍潭區高平里高楊南路238巷107弄21號","核准設立","1110127",,,"1110127"
"82911625","易中木製品貿易有限公司","臺北市大安區濟南路3段13之6號","核准設立","1080628","1110127",,"1110127"
"55829469","碩德生技股份有限公司","臺北市內湖區內湖路1段388號7樓之2","核准設立","1070118","1110127",,"1110127"
"50931916","鋼揚實業有限公司","高雄市小港區松直街171號1樓","核准設立","1070920","1110125",,"1110127"
"24481886","台灣信威資訊科技股份有限公司","臺北市大安區忠孝東路3段96號11樓","核准設立","0981123","1110127",,"1110127"
"90668813","派阿姨有限公司","臺北市松山區敦化北路244巷39之1號","核准設立","1110127",,,"1110127"
"42766033","赫盟資訊有限公司","苗栗縣竹南鎮大埔里大埔五街263號1樓","核准設立","1050114","1110126",,"1110127"
"90668861","妍尚萬熙國際貿易有限公司","臺北市萬華區漢口街2段55號11樓之4","核准設立","1110127",,,"1110127"
"53082536","大品國際聯合餐飲股份有限公司","臺北市中山區中山北路1段145號(9樓)","核准設立","0990809","1110127",,"1110127"
"89257159","鴻群工程有限公司","高雄市前鎮區鄭和南路410號1樓","核准設立","0830819","1110125",,"1110127"
"53333506","嘿起司有限公司","臺北市文山區久康街96號","核准設立","1000426","1110127",,"1110127"
"90668829","美好創新股份有限公司","臺北市中山區民生東路3段2號7樓","核准設立","1110127",,,"1110127"
"90668840","廣飛雲端科技有限公司","臺北市中山區南京東路2段150號2樓","核准設立","1110127",,,"1110127"
"83567500","無為教育科技股份有限公司","臺北市松山區民生東路3段156號9樓","核准設立","1081217","1110127",,"1110127"
"90441529","玉華有限公司","臺北市中山區南京東路2段101號12樓","核准設立","1100910","1110127",,"1110127"
"90668638","天規多媒體有限公司","臺北市中山區南京東路3段201號9樓","核准設立","1110127",,,"1110127"
"53572674","瑩越資源股份有限公司","高雄市大寮區華東路46之1號","核准設立","1001012","1110126",,"1110127"
"83559065","遠安宏達國際有限公司","彰化縣鹿港鎮海埔里鹿草路二段805號1樓","核准設立","1090325","1110127",,"1110127"
"90520798","同瀚機電工程有限公司","高雄市苓雅區三多三路96號1樓","核准設立","1100902","1110126",,"1110127"
"90668790","永翔堂國際有限公司","臺北市中山區民生東路1段29號2樓之5","核准設立","1110127",,,"1110127"
"90555775","瑤林企業有限公司","彰化縣和美鎮好修里西興路臨736號","核准設立","1110127",,,"1110127"
"83195071","匹塔國際股份有限公司","臺北市松山區八德路2段441號4樓","核准設立","1090907","1110127",,"1110127"
"50764797","台灣農傳生技股份有限公司","臺北市信義區信義路4段456號11樓之1","核准設立","1070427","1110127",,"1110127"
"90668807","凱瑞顧問有限公司","臺北市松山區民生東路3段113巷7弄10號1樓","核准設立","1110127",,,"1110127"
"28705922","達仁國際教育有限公司","臺北市松山區復興北路191號13樓之1","核准設立","0960830","1110127",,"1110127"
"27408369","謙萬精密科技股份有限公司","新竹縣新埔鎮新關路五埔段657巷12弄6號","解散","0930727","1040805","1110126","1110127"
"90832666","潮健康新傳媒有限公司","臺北市中正區許昌街42之1號5樓","核准設立","1100423","1110127",,"1110127"
"23357733","吸引力綜合百貨股份有限公司","臺北市信義區松仁路89號5樓","核准設立","0780322","1100105",,"1110127"
"89328801","台灣施華蔻股份有限公司","臺北市中山區南京東路3段70號4樓","核准設立","0840216","1110127",,"1110127"
"42960141","福門餐飲有限公司","彰化縣員林市萬年里萬年路一段136號","核准設立","1070515","1110127",,"1110127"
"54342742","優迪國際股份有限公司","臺北市信義區基隆路2段77號12樓之3","核准設立","1020724","1110127",,"1110127"
"82924620","旺達豐物聯股份有限公司","宜蘭縣宜蘭市建軍里農權路三段88號1樓","核准設立","1080627","1110126",,"1110127"
"57522606","東迪能源股份有限公司","新竹縣竹北市文興路二段100號4樓","核准設立","1060907","1110126",,"1110127"
"24609835","島中央工作室有限公司","南投縣埔里鎮西門里中正四路6號","核准設立","1030522","1110126",,"1110127"
"47014244","萬代鋼鐵五金企業有限公司","新竹市埔前里牛埔南路207巷3號","核准設立","0620912","1110126",,"1110127"
"80443554","亞太國際企業有限公司","苗栗縣後龍鎮新民里15鄰139號","解散","0920718","0960105","1110126","1110127"
"90555655","迪奕科技有限公司","雲林縣北港鎮新街里民樂路268之89號","核准設立","1110126",,,"1110127"
"90555677","克里夫有限公司","新竹市北區台溪里中華路三段9號8樓之5","核准設立","1110126",,,"1110127"
"55946754","茹翊實業有限公司","屏東縣屏東市崇蘭里中山路187號10樓之5","核准設立","1051213","1110126",,"1110127"
"16327495","明樺工程有限公司","基隆市安樂區樂利二街62巷617號2樓","核准設立","0870420","1110126",,"1110127"
"69485562","忠誠能源開發有限公司","屏東縣長治鄉中興路560之5號1樓","核准設立","1050919","1110126",,"1110127"
"56676482","維育文化有限公司","新竹縣竹北市光明六路東二段228號四樓","核准設立","1060626","1110126",,"1110127"
"23682962","偉晉交通器材股份有限公司","嘉義縣水上鄉三界埔村三界埔720號","核准設立","0790321","1110126",,"1110127"
"83474329","南新科技股份有限公司","新竹縣竹北市自強南路59巷3號4樓之1","核准設立","1090211","1110126",,"1110127"
"91057327","順和升國際有限公司","彰化縣彰化市華北里中山路二段310號1樓","核准設立","1100813","1110126",,"1110127"
"57051725","豐屏股份有限公司","屏東縣屏東市端正里中正路72號7樓之1","核准設立","1060821","1110126",,"1110127"
"90668855","井一設計有限公司","臺北市中山區復興北路58號10樓","核准設立","1110127",,,"1110127"
"83209265","久禾生技醫療器材有限公司","新北市三重區重新路2段46之8號3樓","解散","1100127","1110127","1110127","1110127"
"24302878","菂碩國際有限公司","臺北市中山區敬業三路162巷56號1樓","核准設立","0971024","1110127",,"1110127"
"27965300","博鴻科技股份有限公司","臺北市內湖區內湖路1段66號3樓","核准設立","0941031","1110127",,"1110127"
"90668757","台灣妥寶穩節能科技有限公司","臺北市北投區大業路166號7樓","核准設立","1110127",,,"1110127"
"42853780","臺北蘭德馬克國際商務股份有限公司","臺北市信義區忠孝東路5段68號29樓","核准設立","1050223","1110127",,"1110127"
"83060448","立久業科技有限公司","新北市中和區民治街9巷5號","核准設立","1090812",,,"1110127"
"28816384","佑擎有限公司","彰化縣和美鎮鐵山里彰美路2段446巷63弄10號1樓","核准設立","0961025","1110127",,"1110127"
"66291752","仁偉紙業股份有限公司","嘉義縣梅山鄉中山路305之12號1樓","解散","0620531","1101207","1110126","1110127"
"84306194","青山洋服股份有限公司","臺北市中山區復興北路150號9樓","核准設立","0820407","1110127",,"1110127"
"22931464","景隆企業有限公司","高雄市大寮區光明路一段339巷89號1樓","核准設立","0770527","1110124",,"1110127"
"81466506","廷基企業股份有限公司","高雄市三民區澄平街298巷16號","解散","0650912","1110126","1110126","1110127"
"16197871","民富金屬企業股份有限公司","彰化縣彰化市介壽里中興路71巷56號","核准設立","0860816","1110126",,"1110127"
"54961270","茂興工程有限公司","彰化縣彰化市精誠路183號","核准設立","1071130","1110126",,"1110127"
"97253901","鴻邁工程有限公司","新竹市東區仙宮里5鄰寶山路452巷10弄10號","核准設立","0851102","1110126",,"1110127"
"80619384","賀傑國際有限公司","屏東縣屏東市棒球路34號1樓","核准設立","0921223","1110126",,"1110127"
"42949337","澄凜企業股份有限公司","基隆市仁愛區林泉里復興街72巷2號","核准設立","1070328","1110126",,"1110127"
"59212058","宏鎰電線股份有限公司","彰化縣鹿港鎮頭崙里頂草路二段32號","核准設立","0660704","1110126",,"1110127"
"54989381","双源製茶所有限公司","新竹縣寶山鄉大崎村雙園路一段2巷17弄2衖8號","核准設立","1080424","1110126",,"1110127"
"90868798","橘世代科技運動股份有限公司","嘉義縣民雄鄉福樂村埤角28之13號1樓","核准設立","1100423","1110126",,"1110127"
"86669728","金利達建設股份有限公司","新竹市中華路2段41號","核准設立","0810523","1110126",,"1110127"
"53851471","群理營造有限公司","澎湖縣馬公市西衛里五福路3巷77號5樓之1","核准設立","1010521","1110126",,"1110127"
"23827192","宏懋開發股份有限公司","雲林縣斗六市榴中里石榴路224巷29號","核准設立","0790920","1110126",,"1110127"
"85105997","柏中室內裝修工程有限公司","澎湖縣馬公市光榮里30鄰三多路435號","核准設立","1081004","1110126",,"1110127"
"83582832","東進志遠肉品有限公司","臺東縣臺東市中華路三段137巷11號","核准設立","1090529","1110126",,"1110127"
"24848646","路順達有限公司","彰化縣員林市惠來里光明街135號1樓","核准設立","1031202","1110126",,"1110127"
"97344240","鎮一大理石有限公司","花蓮縣花蓮市民心里7鄰美工路23號","核准設立","0851221","1110126",,"1110127"
"53487092","巧御屏家具有限公司","屏東縣內埔鄉勝利路421號1樓","核准設立","1000704","1110126",,"1110127"
"53326131","旭人科技股份有限公司","臺北市中山區復興北路58號12樓","核准設立","1000401","1110127",,"1110127"
"83166759","捷瓏工程股份有限公司","臺北市中正區館前路20號5樓","核准設立","1091012","1110127",,"1110127"
"52901537","禾彬實業股份有限公司","高雄市苓雅區自強三路3號34樓之8","核准設立","1060811","1110126",,"1110127"
"29016564","逸達興業有限公司","高雄市前金區自強3路203巷9號","解散","0980416","1061211","1110126","1110127"
"97059842","明享新創股份有限公司","屏東縣潮州鎮新生里新生路137號1樓","核准設立","0850710","1110126",,"1110127"
"85040427","新安能源開發有限公司","屏東縣長治鄉中興路560之3號","核准設立","1081107","1110126",,"1110127"
"22372412","奕崇化工原料有限公司","彰化縣員林市新生里至賢街78巷11號","核准設立","0740328","1110126",,"1110127"
"83241053","馬酒生技有限公司","連江縣南竿鄉清水村115號","核准設立","1091230","1110126",,"1110127"
"82946624","永固水電有限公司","彰化縣埔心鄉新舘村新舘路111號1樓","核准設立","1091204","1110126",,"1110127"
"42789556","科彰科技工業股份有限公司","屏東縣屏東市清溪里建國路316號","核准設立","1070201","1110126",,"1110127"
"90802620","欣永泰不動產有限公司","新竹市東區東勢里忠孝路279之8號一樓","核准設立","1100506","1110126",,"1110127"
"90693144","瓏慶生活事業有限公司","高雄市三民區大豐一路111之4號2樓之2","解散","1100426","1110126","1110126","1110127"
"83393044","子壬事業有限公司","高雄市楠梓區楠梓新路173號","解散","1091105","1110126","1110126","1110127"
"24497917","安適資訊有限公司","臺北市中正區忠孝西路1段50號22樓之2","核准設立","0990121","1110127",,"1110127"
"50907795","威旺實業股份有限公司","桃園市平鎮區湧安里湧光路476巷9號（1樓）","核准設立","1071221","1110125",,"1110127"
"70665372","常睿科技顧問有限公司","新竹市復興里六鄰經國路一段四七九巷九號二樓","核准設立","0881124","0940114",,"1110127"
"24856949","喵居珈琲有限公司","花蓮縣花蓮市國風里建林街20號1樓","核准設立","1031226","1040818",,"1110127"
"13043729","裕欣食品有限公司","宜蘭縣冬山鄉冬山村冬山路299號1樓","核准設立","0910315","1060427",,"1110127"
"53876509","捷力達科技車業有限公司","宜蘭縣五結鄉鎮安村西河五路28巷18號1樓","核准設立","1010709","1080802",,"1110127"
"55985860","星世鉅育樂有限公司","澎湖縣馬公市朝陽里林森路15巷36弄3號","核准設立","1060123","1110124",,"1110127"
"83265358","專麗工業股份有限公司","臺中市太平區光隆里正光街197巷19號1樓","核准設立","1100104",,,"1110127"
"82772200","建詮建設股份有限公司","臺中市太平區新平路三段93號1樓","核准設立","1071023",,,"1110127"
"23414333","勵耀興業股份有限公司","彰化縣彰化市成功里曉陽路95號8樓","核准設立","0780616","1080724",,"1110127"
"27202681","鼎立資產管理股份有限公司","臺中市大里區大里里10鄰瓦磘路48之1號","核准設立","0930816","1090108",,"1110127"
"82802823","逸基生醫有限公司","臺北市大安區忠孝東路4段290號10樓","解散","1080201","1110127","1110127","1110127"
"80586264","拉比特股份有限公司","彰化縣和美鎮月北路283巷160號","核准設立","0921111","1041015",,"1110127"
"83042940","瑞曜工業有限公司","臺中市大里區新里里中投西路三段635號1樓","核准設立","1091222",,,"1110127"
"90626011","力業科技有限公司","桃園市八德區大成里26鄰福國街125巷15號","核准設立","1110127",,,"1110127"
"80586975","德億茶業有限公司","南投縣名間鄉赤水村井頭巷１１之２號１樓","核准設立","0921112","0960410",,"1110127"
"53572294","真航國際有限公司","高雄市小港區宏平路445之1號16樓","核准設立","1001006","1110125",,"1110127"
"27776758","宥融國際貿易有限公司","臺中市太平區新光里6鄰振福路388號","核准設立","0940502","1040225",,"1110127"
"52204954","看見資產管理有限公司","臺北市中山區中原街148號","核准設立","1050817","1110127",,"1110127"
"54977499","謙謚建設有限公司","彰化縣彰化市復興里實踐路153號5樓","核准設立","1080227","1091216",,"1110127"
"27817293","東易鍛造興業有限公司","臺中市清水區西社里鰲峰一街32巷20號1樓","核准設立","0940614","1110125",,"1110127"
"12603694","昇禾資訊有限公司","臺中市大里區國光里永興路一三一號","核准設立","0890821","0930907",,"1110127"
"80011161","永勝良建設有限公司","臺中市太平區中山里大源五街1號1樓","核准設立","0920314","0970819",,"1110127"
"59192258","家欣化學原料有限公司","彰化縣秀水鄉金陵村安北巷六八號","核准設立","0660519","0891219",,"1110127"
"61390515","樸綠國際有限公司","臺中市大里區樹王里樹王路366巷16號","核准設立","1060503",,,"1110127"
"90555661","原如科技有限公司","新竹縣竹北市隘口里高鐵東二路6號5樓之6","核准設立","1110126",,,"1110127"
"22378838","炎皇工業有限公司","彰化縣和美鎮犁盛里東平路109巷22號","核准設立","0760114","1070727",,"1110127"
"23818813","韋洋工業有限公司","臺中市大里區樹王里萬安路63之1號","核准設立","0790731","1030219",,"1110127"
"54099367","萬霖福國際事業股份有限公司","臺中市西區双龍里英才路501號7樓","核准設立","1011207","1091222",,"1110127"
"28153152","聯勝展業有限公司","彰化縣和美鎮竹營里忠善路153號","核准設立","0950419","1010705",,"1110127"
"54769062","圓創運動行銷有限公司","臺中市西區民龍里公益路155巷9號7樓之2","核准設立","1030625","1110117",,"1110127"
"90497380","創捷國際貿易股份有限公司","雲林縣斗六市成功里成功二街97號1樓","核准設立","1100608",,,"1110127"
"24820529","東華地產有限公司","臺中市北區博館二街48號1樓","核准設立","1031113",,,"1110127"
"90787058","華維世代有限公司","雲林縣斗六市成功里成功二街97號1樓","核准設立","1100303",,,"1110127"
"28341253","新竹建業股份有限公司","新竹市四維路130號11樓之1","核准設立","0950620","0960626",,"1110127"
"23615556","正陞興業有限公司","臺北市內湖區內湖路2段179巷48弄2號1樓","核准設立","0790125","1110127",,"1110127"
"84587005","金談企業有限公司","金門縣金寧鄉盤山村頂堡255號","核准設立","0821019","1081226",,"1110127"
"85063119","獵戶科技股份有限公司","臺北市中正區忠孝西路1段72號2樓之1","核准設立","1080926","1110127",,"1110127"
"24433978","家必潔有限公司","臺北市中正區忠孝東路1段150號10樓之1","核准設立","0980630","1110127",,"1110127"
"90668671","心創技術有限公司","臺北市文山區辛亥路4段77巷92弄9號4樓之10","核准設立","1110127",,,"1110127"
"70637974","東昇邑股份有限公司","臺南市善化區興農路88-1號1樓","核准設立","0881008","0960906",,"1110127"
"89807801","典藝實業有限公司","臺中市中區三民路二段二九號三樓之一","核准設立","0841215","0930707",,"1110127"
"54000203","鄉居建築事業有限公司","臺中市西區民龍里臺灣大道二段181號11樓之16","核准設立","1011023","1050309",,"1110127"
"42872267","哈蜜生活科技有限公司","臺中市西區民權里臺灣大道二段307號6樓之1","核准設立","1050217",,,"1110127"
"83461794","玖億有限公司","臺中市西區昇平里民生路529號1樓","核准設立","1081220",,,"1110127"
"90555780","秉餘起重工程有限公司","彰化縣彰化市孝德街24巷6號6樓","核准設立","1110127",,,"1110127"
"89339188","威竑興業股份有限公司","臺中市南屯區大昌街480號4樓","核准設立","0840227","0980722",,"1110127"
"53856308","平上國際有限公司","臺中市南屯區惠中里文心路一段378號15樓之7","核准設立","1010529","1020122",,"1110127"
"54983372","濟成真菌有限公司","臺中市南屯區溝墘里大業路241號3樓之1","核准設立","1080327","1100308",,"1110127"
"50779763","璞豐生物科技有限公司","臺北市大安區敦化南路1段205號10樓之6","核准設立","1070607","1110127",,"1110127"
"54900160","軒睿貿易有限公司","臺中市南屯區惠中路三段77號9樓之10","核准設立","1040702",,,"1110127"
"54903146","就愛茶有限公司","臺中市西屯區大鵬里文心路三段241號11樓之6","核准設立","1040720","1050722",,"1110127"
"52553517","星莊科技貿易有限公司","臺中市西屯區逢福里弘孝路263號1樓","核准設立","0681221","1080501",,"1110127"
"24828901","艾喀有限公司","臺中市西屯區逢福里福星路649號1樓","核准設立","1031226",,,"1110127"
"90420144","宙光國際貿易有限公司","臺中市豐原區南村里豐陽路170號","核准設立","1100924",,,"1110127"
"28364038","大雅營造有限公司","臺中市大雅區員林里大林路271巷12號1樓","核准設立","0950721",,,"1110127"
"61817574","哈福工業有限公司","臺中市大雅區上雅里中清東路316號1樓","核准設立","1060621",,,"1110127"
"86929153","鳴釗企業有限公司","臺中市大雅區六寶里中清路四段738號","核准設立","0810901","1050607",,"1110127"
"27891244","鉅達金屬有限公司","臺北市中正區忠孝西路1段50號20樓之29","核准設立","0940913","1110127",,"1110127"
"54768090","金磚投資有限公司","臺中市北屯區進化北路63號3樓之2","核准設立","1030520","1050308",,"1110127"
"42685665","貝思特資產管理有限公司","臺中市北屯區進化北路63號3樓之2","核准設立","1050108","1050307",,"1110127"
"86803915","聖家室內裝修設計工程有限公司","臺中市清水區中社里中社路97之526號","核准設立","0810725","1020611",,"1110127"
"90886986","快樂怪物股份有限公司","高雄市仁武區慈惠八街130號3樓","核准設立","1100222","1110125",,"1110127"
"50805776","國鉅國際有限公司","高雄市仁武區八德一路167號","核准設立","1070626","1110125",,"1110127"
"90668588","創礫建設股份有限公司","臺北市中山區中山北路1段64號10樓","核准設立","1110127",,,"1110127"
"90632908","逐鹿餐飲有限公司","臺北市中山區錦州街46號9樓之5","核准設立","1101220",,,"1110127"
"55781845","伊斯酷軟體科技股份有限公司","臺北市內湖區瑞光路335號4樓","核准設立","1061226","1110127",,"1110127"
"65846207","群錩創新有限公司","新北市三重區重新路5段609巷14號10樓之13","核准設立","1051006","1060615",,"1110127"
"86927654","福記投資股份有限公司","臺北市中正區銅山街13號地下1層","核准設立","0811215","1110127",,"1110127"
"83182322","圓芯室內空間有限公司","臺北市松山區復興北路35號9樓","核准設立","1090818","1110127",,"1110127"
"27823210","勝茂室內裝修有限公司","臺北市內湖區瑞光路513巷39號5樓","核准設立","0940621","1110127",,"1110127"
"28374177","新裕安股份有限公司","桃園市桃園區永興里北新街80號2樓","核准設立","0950804","1110127",,"1110127"
"85128210","邏輯酷科技股份有限公司","臺北市大同區華陰街103號3樓","核准設立","1080820","1110127",,"1110127"
"52350267","聚鑫開發整合行銷股份有限公司","臺北市大安區復興南路1段219巷9號1樓","核准設立","1051011","1110127",,"1110127"
"90613022","永翊企業有限公司","臺中市中區綠川西街145號2樓","核准設立","1110127",,,"1110127"
"64935435","太子貨運企業股份有限公司","臺中市梧棲區安仁里臺灣大道九段140號","核准設立","0640722","1110126",,"1110127"
"45882372","翔將國際股份有限公司","臺中市潭子區潭陽里潭興路二段480巷58號1樓","核准設立","1050608","1110127",,"1110127"
"54257512","青鋒精密工業股份有限公司","臺中市西屯區臺灣大道四段16巷16號1樓","核准設立","1020603","1110127",,"1110127"
