﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27956294","富立業資訊有限公司","臺北市文山區木新路3段226號1樓","核准設立","0941005","1111222",,"1111222"
"54179523","生邑實業股份有限公司","臺北市信義區信義路4段375號8樓之6","廢止","1020403","1111222","1110805","1111222"
"50824887","泓宥實業有限公司","新竹市北區金竹里武陵路269號1樓","核准設立","1070629","1111222",,"1111222"
"24941404","信華有限公司","臺北市內湖區民權東路6段160號5樓","核准設立","1040303","1111222",,"1111222"
"90701799","福松食品股份有限公司","屏東縣屏東市華山里大連路20巷43號","核准設立","0650710","1111221",,"1111222"
"22300516","彰功五金工業股份有限公司","彰化縣和美鎮嘉犁里彰和路3段131號","核准設立","0751117","1111221",,"1111222"
"28379433","宇港國際企業有限公司","基隆市中正區信四路23號3樓","核准設立","0950811","1111221",,"1111222"
"53969767","俊玖行銷股份有限公司","雲林縣臺西鄉海南村民族路30巷11-18號1樓","核准設立","1010809","1111221",,"1111222"
"85088435","冠育工業有限公司","宜蘭縣三星鄉尾塹村清洲三路56巷33號","核准設立","1080814","1111221",,"1111222"
"42779071","齊家創意股份有限公司","彰化縣線西鄉下犁村16鄰下犁路163之1號","核准設立","1050304","1111221",,"1111222"
"29019936","鳳松建築實業有限公司","屏東縣東港鎮南平路287號1樓","核准設立","0980605","1111221",,"1111222"
"54800248","杰棋工程有限公司","宜蘭縣五結鄉協和村傳藝路一段456巷72號1樓","核准設立","1030407","1111221",,"1111222"
"86832995","任陞塑膠股份有限公司","嘉義縣民雄鄉秀林村林子尾18之7號","核准設立","0810821","1111221",,"1111222"
"82902153","壹貳貳壹股份有限公司","新竹市東區慈雲路118號7樓之9","核准設立","1080614","1111221",,"1111222"
"42731794","良碩科技股份有限公司","新竹縣芎林鄉上山村文山路989號","核准設立","1070622","1111221",,"1111222"
"91102370","黃董創藝實業有限公司","屏東縣潮州鎮光華里光華路56號","核准設立","1100708","1111221",,"1111222"
"91015811","金田福有限公司","嘉義市西區新民路465巷1號","解散","1100803","1111221","1111221","1111222"
"97375496","保宏投資股份有限公司","嘉義市東區光華路67號","核准設立","0860203","1111221",,"1111222"
"45079425","銘岑工程有限公司","苗栗縣頭份市斗煥里中正二路209號","解散","1050415","1111221","1111221","1111222"
"80181427","茂騰投資股份有限公司","彰化縣員林市仁美里林森路424號1樓","核准設立","0920415","1111221",,"1111222"
"55871959","元易建設有限公司","宜蘭縣礁溪鄉龍潭村育龍路261巷1號2樓之1","解散","1050819","1100331","1111221","1111222"
"83473834","茂赫有限公司","新竹縣竹北市聯興里水防道路一段395號1樓","解散","1090207","1110715","1111221","1111222"
"55990435","魯拉克斯生態有限公司","臺東縣金峰鄉歷坵村歴坵45之1號","解散","1060125","1111221","1111221","1111222"
"83374399","田田國際有限公司","彰化縣員林市莒光路736巷7號6樓之1","解散","1100113","1111221","1111221","1111222"
"42598183","米多尼有限公司","新竹市東區林森路19號一樓","核准設立","1040911","1111222",,"1111222"
"04497039","吉明美股份有限公司","臺北市大同區長安西路121號2樓","核准設立","0691202","1111222",,"1111222"
"24441506","精鵠股份有限公司","花蓮縣玉里鎮中城里忠孝路27號1樓","核准設立","0980713","1111221",,"1111222"
"90110669","怡蘭不動產有限公司","宜蘭縣五結鄉五結中路三段172號","核准設立","1111221",,,"1111222"
"90110675","鑫源玹興業有限公司","屏東縣里港鄉潮厝村潮厝路1之16號","核准設立","1111221",,,"1111222"
"53036317","聯宇油封工業股份有限公司","彰化縣福興鄉鎮平村阿力街41號","核准設立","0990504","1111221",,"1111222"
"83079827","初衷投資股份有限公司","苗栗縣竹南鎮大埔里大埔一街197號5樓之3","核准設立","1090909","1111221",,"1111222"
"83157885","昱達生技有限公司","彰化縣埔鹽鄉彰水路一段226號","核准設立","1090917","1111221",,"1111222"
"90320139","極緻女王有限公司","臺東縣臺東市南榮里志航路一段170號一樓","核准設立","1110725","1111221",,"1111222"
"91038498","澐璽餐飲事業有限公司","雲林縣北港鎮新街里公園路279巷71號1樓","核准設立","1100727","1111221",,"1111222"
"28447973","果葉有限公司","宜蘭縣頭城鎮城北里開蘭路153號","解散","0951115","1111221","1111221","1111222"
"42639488","賽米資訊股份有限公司","臺北市信義區忠孝東路4段560號13樓","核准設立","1040908","1110926",,"1111222"
"90083847","海曼企業有限公司","臺北市中正區懷寧街82號1樓","核准設立","1111222",,,"1111222"
"84452891","暐傑建設股份有限公司","臺北市中山區松江路190號10樓","核准設立","0821016","1111222",,"1111222"
"54811316","元利鑫國際有限公司","桃園市龜山區樂善里文武街22號","核准設立","1030509","1111222",,"1111222"
"30854172","俊良貿易股份有限公司","臺北市中山區松江路200號10樓","核准設立","0670609","1111222",,"1111222"
"23286631","志旭國際股份有限公司","新北市三重區新北大道2段260號14樓","核准設立","0780324","1111222",,"1111222"
"24975712","築實建設股份有限公司","臺北市中山區民權東路3段4號4樓","核准設立","1040609","1111222",,"1111222"
"16366927","酩錡工程有限公司","新北市土城區明德路2段69號7樓","核准設立","0870116","1111222",,"1111222"
"27903662","增進企業有限公司","桃園市大園區橫峰里39鄰致祥三街55號","核准設立","0940928","1111222",,"1111222"
"66256946","品蔚國際有限公司","新北市新店區民權路86號3樓","解散","1051024","1061027","1111222","1111222"
"90110892","慈恩國際投資有限公司","新竹縣竹北市竹仁街24號8樓之6","核准設立","1111222",,,"1111222"
"50769202","馥麗餐飲有限公司","新北市中和區中正路762號7樓","核准設立","1070509","1111222",,"1111222"
"83534163","鼎陞環保有限公司","臺南市新市區大社里大社173號2樓","核准設立","1090117","1110817",,"1111222"
"90084212","萬財漁業投資股份有限公司","臺北市大安區永康街75巷22號","核准設立","1111222",,,"1111222"
"90053013","德昌旅行社有限公司","高雄市苓雅區文橫二路2巷20號","核准設立","1111222",,,"1111222"
"83779618","澤萃柏悅股份有限公司","高雄市三民區覺民路602號15樓","核准設立","1090714","1111221",,"1111222"
"27689804","日星工程有限公司","高雄市前鎮區明義里中平路88號","核准設立","0940826","1111221",,"1111222"
"80220343","元晉機械有限公司","高雄市大樹區中正一路大坪巷4之2之1號1樓","核准設立","0910730","1111221",,"1111222"
"89425418","百人有限公司","高雄市楠梓區久昌里久昌街53巷12弄10號2樓之1","解散","0840718","1050309","1111221","1111222"
"83696645","克雷富有限公司","高雄市楠梓區創新路612號1樓","核准設立","1090624","1111221",,"1111222"
"91059612","科瑞特生技有限公司","高雄市苓雅區三多四路63號7樓之5","核准設立","1100602","1111221",,"1111222"
"90052871","鼎安實業有限公司","高雄市鳳山區文平街25巷13號1樓","核准設立","1111221",,,"1111222"
"90052886","拾壹商業有限公司","高雄市新興區忠孝一路182號","核准設立","1111221",,,"1111222"
"90052942","豪金實業有限公司","高雄市彌陀區中正路120號1樓","核准設立","1111221",,,"1111222"
"90052963","時間點有限公司","高雄市楠梓區惠春街42巷10號1樓","核准設立","1111222",,,"1111222"
"90052909","紳奕股份有限公司","高雄市三民區九如一路834號","核准設立","1111221",,,"1111222"
"28605389","史密斯數位科技股份有限公司","高雄市鼓山區九如四路1482號1樓","核准設立","0961220","1111222",,"1111222"
"90110909","慈恩國際科技有限公司","新竹縣竹北市竹仁街24號8樓之6","核准設立","1111222",,,"1111222"
"90084120","旭力金企業有限公司","臺北市信義區基隆路1段155號11樓之2","核准設立","1111222",,,"1111222"
"90655789","台灣資安鑄造股份有限公司","臺北市松山區民生東路4段133號14樓","核准設立","1101207","1111222",,"1111222"
"83488864","港元餐飲有限公司","桃園市中壢區中央東路88號3樓","核准設立","1081230","1111222",,"1111222"
"42969635","米仕特凱有限公司","苗栗縣竹南鎮聖福里延平路207號1樓","核准設立","1070625","1111208",,"1111222"
"57197658","興采國際有限公司","苗栗縣頭份市東庄里雙十街85號1樓","核准設立","0980604","1101111",,"1111222"
"70613039","大正欣有限公司","嘉義市東區文昌里光彩街二七○號","核准設立","0890801","1050615",,"1111222"
"27388259","吉毅科技有限公司","嘉義縣民雄鄉福樂村29鄰埤角1-101號1樓","核准設立","0930701","1010116",,"1111222"
"24843728","鍍京有限公司","彰化縣彰化市古夷里泰和路三段317-7號","核准設立","1040324","1051003",,"1111222"
"42582794","博光生物科技有限公司","彰化縣鹿港鎮埔崙里正興路70號","核准設立","1040724","1110125",,"1111222"
"24535481","紐澳遊學家有限公司","新竹縣竹北市勝利十三街77號","核准設立","1030410","1070205",,"1111222"
"53046526","鼎陞塑膠機械有限公司","嘉義市東區東川里30鄰金龍街124之17號1樓","核准設立","0990524",,,"1111222"
"16860315","森輝加油站有限公司","嘉義縣民雄鄉金興村頭橋1000號","核准設立","0880212","1090620",,"1111222"
"57652712","東如國際有限公司","新竹市香山區虎林里延平路2段192號1樓","核准設立","1060919",,,"1111222"
"22928756","俊強實業有限公司","彰化縣員林市南興里員大路一段255號","核准設立","0770524","1100219",,"1111222"
"84856845","中致企業有限公司","南投縣草屯鎮炎峰里虎山路840號","核准設立","0830504","1091030",,"1111222"
"85106264","晟灃企業有限公司","新竹縣竹北市新港里新港三街一段138號1樓","核准設立","1081004","1100601",,"1111222"
"16498413","杰明股份有限公司","嘉義縣溪口鄉柳溝村南靖厝46之5號1樓","核准設立","0870517","1100911",,"1111222"
"79984193","帝騰國際有限公司","新竹市西大路七三六巷一二弄一號","核准設立","0910618",,,"1111222"
"27457038","藝翔工藝有限公司","新竹縣竹東鎮雞林里北興路1段396號","核准設立","0931001","1090423",,"1111222"
"84580360","藝祺有限公司","彰化縣埔鹽鄉崑崙村彰水路一段一○七號","核准設立","0821013","0920508",,"1111222"
"66549248","大統機械鑿井有限公司","嘉義縣民雄鄉福樂村埤角一四八號","核准設立","0700509","0950123",,"1111222"
"54116268","益弘科技股份有限公司","新竹市北大路18號","核准設立","1020116","1020924",,"1111222"
"83755088","匯揚國際貿易有限公司","新竹縣芎林鄉上山村文明路60號","核准設立","1090427",,,"1111222"
"90205638","慶安水電有限公司","彰化縣員林市新生里莒光路457巷22號1樓","核准設立","1110225",,,"1111222"
"42958285","上祐汽車有限公司","新竹縣竹東鎮竹中路104巷10號1樓","核准設立","1070502","1070507",,"1111222"
"90601187","可立承有限公司","新竹縣竹東鎮大同路149巷2號","核准設立","1101206",,,"1111222"
"89314068","萬達五金股份有限公司","彰化縣秀水鄉鶴鳴村彰鹿路233巷臨6之3號","核准設立","0840124","1050429",,"1111222"
"83364548","鴻基全球國際有限公司","新北市中和區中正路762號7樓","核准設立","1100107","1111222",,"1111222"
"28906982","炬洋有限公司","彰化縣芳苑鄉草湖村二溪路草一段7號1樓","核准設立","0970102","1111222",,"1111222"
"90110936","羽梅有限公司","彰化縣社頭鄉社頭村忠孝三路49號","核准設立","1111222",,,"1111222"
"89287225","亞格環衛有限公司","新北市三重區新北大道1段250號","核准設立","1111222",,,"1111222"
"89287219","豐葦原股份有限公司","新北市新莊區新北大道4段177號3樓","核准設立","1111222",,,"1111222"
"90498402","順翔金屬股份有限公司","新北市樹林區三德街50之4號","核准設立","1101020","1111222",,"1111222"
"54870124","五福臨門不動產股份有限公司","新北市新莊區天祥街54巷2弄7號2樓","解散","1040918","1061213","1111222","1111222"
"29140753","寶藝模具股份有限公司","新北市樹林區俊興街265巷5號","核准設立","0990310","1111222",,"1111222"
"22776370","頤誠有限公司","新北市土城區中州路12巷20號1樓","核准設立","0770206","1111222",,"1111222"
"90892489","梵若投資有限公司","臺中市大里區爽文路538巷60號1樓","核准設立","1100409","1111221",,"1111222"
"50835239","璋祐科技有限公司","臺中市大里區德芳路一段80巷11號","核准設立","1070821","1111221",,"1111222"
"80550028","冠昌精密主軸有限公司","臺中市南屯區大業里大昌街468號1樓","核准設立","0920924","1111221",,"1111222"
"89848991","至陽汽車股份有限公司","臺中市南區樹德里文心南路661號1樓","核准設立","0830913","1111221",,"1111222"
"12854262","台灣新醫投資股份有限公司","臺中市西屯區福林里福康路68號6樓","核准設立","0900416","1111222",,"1111222"
"82861667","廣福順工程有限公司","臺中市西屯區何源里內江街106號3樓","核准設立","1080507","1111222",,"1111222"
"24819683","帝寶國際保全股份有限公司","臺中市西區民龍里臺灣大道二段186號22樓之6","核准設立","1031110","1111222",,"1111222"
"52525132","東森木業有限公司","臺中市西屯區福上巷161號","核准設立","0640919","1111222",,"1111222"
"83462647","萬豪資訊有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之6","核准設立","1081226","1111222",,"1111222"
"31182672","泰赫頂級營造股份有限公司","桃園市中壢區環中東路241號十四樓之3","核准設立","0710521","1111222",,"1111222"
"89147203","鼎禾設計行銷有限公司","桃園市桃園區泰山里中山路347號 (2樓)","核准設立","1111222",,,"1111222"
"24937582","恆生企管顧問有限公司","臺北市松山區南京東路4段1號8樓","解散","1040212","1101021","1111222","1111222"
"84931056","佳品營造有限公司","雲林縣虎尾鎮東興路121號","核准設立","0830815","1111222",,"1111222"
"86548605","新國芳企業股份有限公司","嘉義縣朴子市竹村里朴子工業區三街4號","核准設立","0810127","1111222",,"1111222"
"23136900","世和藥品有限公司","桃園市八德區茄苳里寶豐街15巷20號1至2樓","核准設立","0771207","1111222",,"1111222"
"90127660","新誼資訊股份有限公司","臺中市南屯區惠中里向上路一段680號4樓之2","核准設立","1110502","1111222",,"1111222"
"28811705","鈺鑫機械有限公司","臺中市太平區建興里鵬儀路350巷8號1樓","核准設立","0961017","1050603",,"1111222"
"24932088","昌譽環保有限公司","桃園市龜山區興華五街52號4樓","解散","1040127","1050516","1111222","1111222"
"89287843","久瑩股份有限公司","臺中市西屯區工業區八路17號","核准設立","1111221",,,"1111222"
"89287858","沅馨開發股份有限公司","臺中市西屯區工業區八路17號","核准設立","1111221",,,"1111222"
"90237603","目勝木業有限公司","臺中市后里區后里里后里路27巷39號1樓","核准設立","1110411",,,"1111222"
"16668296","虹昌興股份有限公司","新北市三重區中正北路430號6樓之20","核准設立","0871002","1111222",,"1111222"
"12829145","九泰泡綿有限公司","臺中市后里區仁里里永興路一七︱三五號","核准設立","0900629","0901005",,"1111222"
"54343539","思泊客國際股份有限公司","臺北市信義區信義路5段16號地下樓","核准設立","1020725","1111222",,"1111222"
"83199652","常緯不動產有限公司","臺北市內湖區石潭路27號4樓之7","核准設立","1100104","1111222",,"1111222"
"90084698","碁太能源科技股份有限公司","臺北市松山區敦化北路170號3樓","核准設立","1111222",,,"1111222"
"90229890","香榭麗舍國際有限公司","新北市板橋區廣和街57號","核准設立","1110414","1111222",,"1111222"
"89541937","厚勝電機有限公司","臺中市西屯區福中里福中五街18號1樓","核准設立","0840606","1061023",,"1111222"
"82825972","毅鼎興業有限公司","臺中市西屯區大鵬路150號1樓","核准設立","1080315","1101221",,"1111222"
"90307712","豐榮堂國際有限公司","新北市汐止區福德一路2巷11號8樓","核准設立","1110715","1111222",,"1111222"
"96860246","巧悅室內裝修工程有限公司","臺中市南屯區大墩路519號6樓之3","核准設立","0850125","1071204",,"1111222"
"54734579","鋐昌股份有限公司","新北市新莊區思源路453巷13號5樓","核准設立","1030718","1111222",,"1111222"
"90363333","墨境文化有限公司","臺北市松山區復興北路191號13樓之1","核准設立","1110527","1111222",,"1111222"
"16423758","鏵夏室內裝修有限公司","新北市汐止區新昌路19號5樓","核准設立","0870410","1111222",,"1111222"
"28622063","荷苑空間設計有限公司","桃園市龜山區中興里三民路96號1樓","核准設立","0960314","1111222",,"1111222"
"70529899","鉦憲金屬科技股份有限公司","臺中市南區五權南路581號1樓","核准設立","0890614","0980414",,"1111222"
"54895722","黑蓮股份有限公司","臺中市霧峰區和平路15號","核准設立","1040615","1050115",,"1111222"
"61127819","霏艾斯事業有限公司","臺中市南區永興里工學一街167巷6號","核准設立","1060418","1070426",,"1111222"
"54153376","加達汽車股份有限公司","臺北市中山區民權東路3段33號3樓","核准設立","1011228","1111222",,"1111222"
"90000516","山青股份有限公司","高雄市苓雅區海邊路31號24樓之3","核准設立","1111129","1111221",,"1111222"
"79332849","高宏企業有限公司","高雄市鹽埕區五福四路128號3樓","核准設立","0600409","1111221",,"1111222"
"91059508","京承行銷企業有限公司","高雄市前鎮區民權二路8號16樓之1","核准設立","1100602","1111221",,"1111222"
"53243630","橙品工業股份有限公司","高雄市岡山區信中街197之50號","核准設立","1000426","1111221",,"1111222"
"54637540","嘉耘投資實業股份有限公司","高雄市苓雅區中正二路175號27樓之1","核准設立","1030724","1111221",,"1111222"
"90084711","光渦制所有限公司","臺北市信義區基隆路1段141號13樓之3","核准設立","1111222",,,"1111222"
"82866987","茂瑞餐飲股份有限公司","高雄市苓雅區民權一路26巷1號18樓之1","解散","1080507","1111221","1111221","1111222"
"45133639","亦強光有限公司","高雄市鳳山區八德路242號1樓","核准設立","1050502","1111221",,"1111222"
"83153868","安妮達國際有限公司","高雄市梓官區赤崁東路202號1樓","解散","1090918","1111222","1111222","1111222"
"83498151","利旭漁業股份有限公司","高雄市前鎮區新光路11號23樓之3","核准設立","1081227","1111222",,"1111222"
"28776094","高源精密有限公司","高雄市岡山區永樂街2巷47號1樓","核准設立","0960814","1111222",,"1111222"
"16471821","永鏵鋼鐵企業股份有限公司","高雄市仁武區烏林里仁心路312號","核准設立","0871118","1111221",,"1111222"
"85909144","永誠興業股份有限公司","高雄市仁武區烏林里仁林路311號","核准設立","0630413","1111221",,"1111222"
"75952944","人昌事務用品股份有限公司","高雄市三民區大昌一路345號","解散","0670707","1110118","1111221","1111222"
"28607133","坤銘科技股份有限公司","高雄市楠梓區德賢路220巷17號","核准設立","0970114","1111221",,"1111222"
"88671708","聯錩企業有限公司","高雄市岡山區岡山里文化二街25號","核准設立","0680626","1111222",,"1111222"
"68543902","鼎成營造有限公司","高雄市新興區錦田路86號","核准設立","0490216","1111221",,"1111222"
"90362643","瓦吉創意媒體有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","1110525","1111222",,"1111222"
"53400363","東聯航運股份有限公司","臺北市中山區南京東路3段103號10樓","核准設立","1000513","1111222",,"1111222"
"61173587","伊麗絲生物科技股份有限公司","臺中市清水區秀水里民有路278巷27號1樓","核准設立","1060421","1080227",,"1111222"
"22980507","駿議實業有限公司","臺中市清水區西社里鰲峰路160巷51弄32號","核准設立","0770730","0970321",,"1111222"
"89619239","旻尚貿易股份有限公司","臺北市信義區忠孝東路5段510號25樓之2","核准設立","0841027","1111222",,"1111222"
"59606709","捷諾琳數位光電有限公司","臺中市沙鹿區斗抵里天仁南街6號1樓","核准設立","1070123","1100602",,"1111222"
"90342730","一甲子食堂有限公司","新竹市東區復中里民生路147號1樓","核准設立","1110629","1111222",,"1111222"
"90084732","諨安股份有限公司","臺北市中正區金山南路1段65之3號","核准設立","1111222",,,"1111222"
"90084590","法達科技有限公司","臺北市中正區忠孝東路2段116號2樓","核准設立","1111222",,,"1111222"
"89287230","成實汽車有限公司","新北市樹林區田尾街153號之3","核准設立","1111222",,,"1111222"
"53934114","濤寶有限公司","臺北市大安區敦化南路2段77號7樓","核准設立","1010924","1111222",,"1111222"
"86131874","亞拉企業股份有限公司","臺北市大同區承德路3段277號7樓","核准設立","0800521","1111222",,"1111222"
"89629356","立居企業有限公司","臺北市信義區基隆路1段155號11樓之2","核准設立","0841125","1111222",,"1111222"
"27418346","台灣之美旅行社有限公司","宜蘭縣五結鄉四結村中正路一段35巷20號1樓","核准設立","0930809","1111222",,"1111222"
"45104347","聚睿電子股份有限公司","新竹市東區光明里光復路二段101號創新育成中心R117-S室","核准設立","1050509","1111221",,"1111222"
"23693243","久堂工業股份有限公司","屏東縣長治鄉崙上村中興路328號","核准設立","0790406","1111221",,"1111222"
"46438700","華達行股份有限公司","新竹市公園路183巷15號","核准設立","0560107","1111221",,"1111222"
"42779184","瓏曜金建設有限公司","花蓮縣花蓮市民主里五權街10號1樓","核准設立","1050304","1111221",,"1111222"
"45106274","協隆開發有限公司","屏東縣里港鄉中和村中南14號","核准設立","1050513","1111221",,"1111222"
"54808902","鼎樺有限公司","新竹縣竹北市十興里勝利二路126號19樓","核准設立","1030502","1111221",,"1111222"
"24299347","合益通運有限公司","宜蘭縣羅東鎮東安里倉前路21號1樓","核准設立","0980202","1111221",,"1111222"
"53387517","亞合美生技股份有限公司","屏東縣里港鄉茄苳村武洛路45號1樓","核准設立","1000420","1111221",,"1111222"
"90110859","香村庭園有限公司","新竹縣竹北市中興里復興三路二段168號9樓之5","核准設立","1111222",,,"1111222"
"90110823","弘曄工程有限公司","基隆市暖暖區八西里八堵路13號","核准設立","1111222",,,"1111222"
"53350477","影響力科技股份有限公司","宜蘭縣頭城鎮開蘭路369-2號1樓","核准設立","1000621","1111221",,"1111222"
"28501785","肯特工業有限公司","南投縣竹山鎮延和里大和街350號","核准設立","0951018","1111221",,"1111222"
"28667005","成坤精密有限公司","彰化縣彰化市牛埔里彰南路3段450巷60號，60之1號","核准設立","0960517","1111221",,"1111222"
"83499460","凱琪娛樂有限公司","基隆市信義區孝德里深澳坑路6巷141號","核准設立","1090102","1111221",,"1111222"
"42746754","伊璐有限公司","新竹市東區復中里中央路204號1樓","核准設立","1041112","1111221",,"1111222"
"28907188","泓厚投資股份有限公司","彰化縣大村鄉美港村美港路85巷21號1樓","核准設立","0970102","1111221",,"1111222"
"16858795","晨曦發國際貿易股份有限公司","新竹市南勢里延平路一段403號2樓","核准設立","0880211","1111221",,"1111222"
"54800704","浚丞科技有限公司","苗栗縣苑裡鎮泰田里泰田3鄰61之2號1樓","核准設立","1030408","1111221",,"1111222"
"54950999","豪佳有限公司","基隆市中山區中平街154之2號","核准設立","1071009","1111221",,"1111222"
"90030645","宏慶工程有限公司","臺中市清水區槺榔里民族路三段123號14樓之5","核准設立","1111222",,,"1111222"
"90030639","永澈投資有限公司","臺中市西屯區福和里臺灣大道四段847號11樓","核准設立","1111222",,,"1111222"
"90084748","圓夢小築有限公司","臺北市萬華區漢中街147巷5號9樓之9","核准設立","1111222",,,"1111222"
"82852098","塞特科技股份有限公司","臺北市內湖區民權東路6段11巷6號","核准設立","1080423","1111222",,"1111222"
"91047264","品翊資訊科技有限公司","臺北市松山區南京東路4段75號2樓之1","核准設立","1100730","1111222",,"1111222"
"90084655","友傑通信有限公司","臺北市北投區中和街296號1樓","核准設立","1111222",,,"1111222"
"90084634","丨丨欣業有限公司","臺北市中山區南京東路2段150號2樓","核准設立","1111222",,,"1111222"
"83484332","大湖旅館管理顧問股份有限公司","臺北市內湖區成功路5段462號3樓","核准設立","1090317","1111122",,"1111222"
"83366567","原木設計有限公司","臺北市大同區南京西路163號2樓之58","解散","1091231","1111222","1111222","1111222"
"89287246","鑫海國際貿易有限公司","新北市新店區安和路2段213號12樓","核准設立","1111222",,,"1111222"
"96898340","正翰營造有限公司","桃園市楊梅區上田里高平路359巷68號(1樓)","核准設立","0850321","1111222",,"1111222"
"83486471","廣興事業有限公司","臺北市中山區長安東路2段162號7樓","核准設立","1090324","1111222",,"1111222"
"16272724","金鴻空調機電工程有限公司","新北市中和區華新街147號","核准設立","0861120","1111222",,"1111222"
"90110801","亮廷股份有限公司","雲林縣斗六市正心里西平路295號(2樓)","核准設立","1111222",,,"1111222"
"54236257","群邦科技股份有限公司","新竹市香山區埔前里埔前路280號","核准設立","1020422","1111222",,"1111222"
"54234835","瓏曜建設有限公司","花蓮縣花蓮市民主里五權街10號1樓","核准設立","1020418","1111222",,"1111222"
"90110871","錦奕綠能工程有限公司","宜蘭縣壯圍鄉功勞村功勞路23-2號一樓","核准設立","1111222",,,"1111222"
"70684532","大榮海運股份有限公司","金門縣金城鎮金水里前水頭164-2號","核准設立","0881229","1111222",,"1111222"
"12966175","駿睿國際有限公司","基隆市七堵區明德二路1之3號1樓","核准設立","0901207","1111221",,"1111222"
"54114162","龍璽景觀設計有限公司","新竹縣關西鎮西安里7鄰中央街91號2樓","核准設立","1020111","1111221",,"1111222"
"84596834","大承電氣工程有限公司","新竹縣竹北市新社里國光街8號1樓","核准設立","0821029","1111221",,"1111222"
"42787826","松瑩投資有限公司","彰化縣福興鄉橋頭村鹿興路264號1樓","核准設立","1050805","1111221",,"1111222"
"55996971","序豐興業有限公司","嘉義縣竹崎鄉灣橋村灣橋211-16號","核准設立","1060209","1111221",,"1111222"
"90110767","豐鋐室內裝修有限公司","彰化縣彰化市阿夷里建國東路388號1樓","核准設立","1111221",,,"1111222"
"27599260","金彥有限公司","彰化縣彰化市香山里彰興路二段296號","核准設立","0940118","1111221",,"1111222"
"90577855","匯廣企業有限公司","新竹縣竹北市中崙里縣政十四街36號1樓","核准設立","1101224","1111221",,"1111222"
"53732291","信村投資股份有限公司","臺北市萬華區西寧南路70號地下1層之7","核准設立","1010118","1111221",,"1111222"
"90110730","吉祥天聯合有限公司","新竹縣竹北市北興里勝利八街一段325號二樓之1","核准設立","1111221",,,"1111222"
"24355001","達芯股份有限公司","新竹縣竹北市惟馨街95號十樓之5","核准設立","0980217","1111221",,"1111222"
"85055482","助泰建設股份有限公司","苗栗縣後龍鎮大庄里17鄰光華路482號2樓","核准設立","1080828","1111221",,"1111222"
"53856335","崇愛興業有限公司","雲林縣崙背鄉南陽村信義路90號1樓","核准設立","1010529","1111222",,"1111222"
"90126233","美好玥灣有限公司","基隆市仁愛區劉銘傳路1-8、1-9號","核准設立","1110429","1111222",,"1111222"
"59885603","鴻盛食品廠股份有限公司","彰化縣員林市萬年里員水路2段1巷30號","核准設立","0550525","1111222",,"1111222"
"45102973","環球百順生醫科技股份有限公司","新竹縣竹北市高鐵二路30號","核准設立","1050503","1111222",,"1111222"
"24688373","鈞盛消防安全設備工程企業有限公司","新北市中和區景德街73號","核准設立","1030811","1111222",,"1111222"
"24627600","中測系統股份有限公司","新竹縣竹北市興安里文仁街53號","核准設立","1030812","1111221",,"1111222"
"86894773","日企業有限公司","高雄市楠梓區旗楠路720號","核准設立","0810829","1101223",,"1111222"
"53927824","翡宴餐廳有限公司","臺北市士林區天母東路50巷22之13號","核准設立","1010831","1111222",,"1111222"
"53916397","晟鼎國際有限公司","臺北市中山區吉林路150號7樓之8","核准設立","1010723","1111222",,"1111222"
"67408674","齊邦室內裝修工程有限公司","臺北市內湖區環山路1段118號1樓","核准設立","1061027","1090904",,"1111222"
"84268760","飛峰國際股份有限公司","臺北市內湖區新湖二路345號2樓","核准設立","0820511","1111222",,"1111222"
"13123687","引力製作有限公司","新北市永和區水源街45巷7號3樓","核准設立","0910531","1111222",,"1111222"
"22092003","協欣電子工業股份有限公司","桃園市大溪區仁和路二段33號","核准設立","0750402","1111221",,"1111222"
"89147169","航空城建築開發股份有限公司","桃園市桃園區同德十一街56號十樓之三","核准設立","1111221",,,"1111222"
"24270215","品輝化工有限公司","桃園市龜山區東萬壽路311巷68號","核准設立","0971125","1111221",,"1111222"
"27830958","全富傳動機械有限公司","桃園市蘆竹區中山路27號3樓","核准設立","0940629","1111221",,"1111222"
"89147225","倢灝科技股份有限公司","桃園市八德區高城七街28號","核准設立","1111221",,,"1111222"
"89370906","中晉實業股份有限公司","桃園市蘆竹區南崁路2段142巷35號","核准設立","0840406","1111221",,"1111222"
"27857914","喬鋒興機械股份有限公司","桃園市龍潭區中興路九龍段50巷51之2號","核准設立","0940801","1111219",,"1111222"
"90681837","得興投資股份有限公司","桃園市龜山區自強南路318號4樓","核准設立","1100312","1111219",,"1111222"
"24889483","德宇複合材料股份有限公司","桃園市楊梅區楊湖路二段718號","核准設立","1040420","1111219",,"1111222"
"24536708","乙震室內裝修有限公司","桃園市中壢區林森路172號 (2樓)","核准設立","1030415","1111219",,"1111222"
"97426946","豐鎰企業有限公司","新北市樹林區保安街2段197巷3號","核准設立","0860417","1111222",,"1111222"
"89147132","愛諾生有限公司","桃園市中壢區明德路60號 (5樓)","核准設立","1111221",,,"1111222"
"80634580","協億國際股份有限公司","新北市中和區中山路2段296號2樓之5","核准設立","0930113","1111222",,"1111222"
