﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"45120557","華薌建設有限公司","宜蘭縣宜蘭市南門里西後街11號一樓","核准設立","1050628","1120529",,"1120530"
"53993719","有鮮實業有限公司","嘉義縣朴子市仁和里仁和二路8-116號1樓","核准設立","1011005","1120529",,"1120530"
"80454165","亞速得國際有限公司","彰化縣社頭鄉新厝村員集路四段395號","核准設立","0920801","1120529",,"1120530"
"57651404","勤益土木包工業有限公司","花蓮縣吉安鄉北昌村北昌一街97巷6號2樓","核准設立","1060919","1120529",,"1120530"
"90153765","億百佳有限公司","雲林縣斗南鎮東仁里信義路3號2樓","核准設立","1110511","1120529",,"1120530"
"89197218","霍爾城有限公司","嘉義市西區新厝里松江三街118號4樓之5","解散","1111220","1120529","1120529","1120530"
"54254276","璽宴餐飲有限公司","苗栗縣頭份市東民路186號","解散","1020527","1031224","1120529","1120530"
"16644226","山城營造工程有限公司","臺中市西區和龍里日新街63號","核准設立","0870829","1120526",,"1120530"
"91012271","御晨科技有限公司","臺中市太平區新興里太興路15號1樓","核准設立","1100610","1120526",,"1120530"
"86019154","宏誌科技股份有限公司","新北市汐止區大同路3段214號5樓之1","核准設立","0800321","1120530",,"1120530"
"49025669","文豐煤氣有限公司","苗栗縣西湖鄉金獅村金獅19之2號1樓","核准設立","0711027","1040921",,"1120530"
"89787410","繼氏裝璜工程有限公司","新北市土城區延和路125巷59號7樓","核准設立","0841122","1120530",,"1120530"
"90087203","逸錦蓁不動產開發有限公司","新竹縣竹北市自強北路262號1-2樓","核准設立","1111019","1111213",,"1120530"
"85066740","貝加投資股份有限公司","新北市汐止區大同路2段279號20樓之2","核准設立","1081004","1120530",,"1120530"
"22756108","昌勝事業有限公司","新北市新店區大同街7號3樓","核准設立","0770223","1120530",,"1120530"
"90319787","弘將貿易有限公司","彰化縣員林市大明里員集路二段70號1樓","核准設立","1110722",,,"1120530"
"80249019","日益汽車有限公司","彰化縣溪湖鎮中竹里榕樹路411號1樓","核准設立","0910909","1101220",,"1120530"
"53589350","御花園景觀有限公司","南投縣草屯鎮防汎路45號1樓","核准設立","1010322","1021113",,"1120530"
"24944985","橙舍國際有限公司","新北市新莊區新北大道4段173號2樓","解散","1040313","1120518","1120530","1120530"
"28901585","騰業興業有限公司","彰化縣溪湖鎮湖東里員鹿路二段356號1樓","核准設立","0961224","0990902",,"1120530"
"53514534","蒝野有限公司","南投縣竹山鎮大明路292號1樓","核准設立","1000825","1120517",,"1120530"
"54956950","佑魚有限公司","雲林縣虎尾鎮林森路一段416巷42號六樓","核准設立","1071107",,,"1120530"
"64887314","興漢水工實業有限公司","雲林縣北港鎮府番里二鄰六號","核准設立","0660705","0800110",,"1120530"
"27815817","興萬大企業有限公司","基隆市七堵區實踐里福六街3號4樓","核准設立","0940613","1060330",,"1120530"
"54525691","利源生物科技有限公司","嘉義縣朴子市崁前里崁前88之7號1樓","核准設立","1020925","1071005",,"1120530"
"80709625","宏愉威凱廣告有限公司","新竹縣竹北市勝利二路122號20樓","核准設立","0930224","1081004",,"1120530"
"83498933","創照有限公司","雲林縣斗六市社口里鎮南路240巷7號4樓","核准設立","1081230",,,"1120530"
"42957758","宸襄有限公司","基隆市安樂區麥金路169之1號","核准設立","1070503",,,"1120530"
"16570477","眾揚營造有限公司","苗栗縣竹南鎮海口里10鄰國校前16號","核准設立","0870810","1050728",,"1120530"
"27302400","幸源興業有限公司","雲林縣斗六市鎮南里南興街十三號一樓","核准設立","0930528","0930824",,"1120530"
"53385736","穩椿企業有限公司","彰化縣彰化市崙平里中央路184號2樓之2","核准設立","1000418","1110929",,"1120530"
"89178042","上立農業生技有限公司","屏東縣恆春鎮山腳里恆南路3-3號","核准設立","1110616",,,"1120530"
"45104748","奧特普有限公司","彰化縣員林市和平里莒光路752號4樓","核准設立","1050509",,,"1120530"
"59832310","彰化液化煤氣有限公司","彰化縣溪湖鎮湖西里大公路36巷11號","核准設立","0581028","1050607",,"1120530"
"93441930","南王冷凍實業股份有限公司","臺東縣臺東市南榮里更生路1176號","核准設立","0610515","1120321",,"1120530"
"80567941","愛丁堡生物科技有限公司","彰化縣彰化市茄南路金馬路二段二一︱二號十一樓","核准設立","0921017","0940620",,"1120530"
"80636784","大和特殊氣體有限公司","彰化縣員林市萬年里明倫路236號1樓","核准設立","0930116","1050530",,"1120530"
"42789922","買風格科技股份有限公司","新竹縣竹北市台元街20號6樓之1","核准設立","1070202","1111228",,"1120530"
"86540744","葳利有限公司","雲林縣斗六市社口里大智街29號11樓","核准設立","0810120","0991223",,"1120530"
"24424372","瑞德金屬股份有限公司","彰化縣溪州鄉尾厝村1鄰光明六街63號1樓","核准設立","0980616","0990629",,"1120530"
"54789877","十樂水育樂有限公司","屏東縣滿州鄉港口村興海路36號","核准設立","1030305","1050805",,"1120530"
"94071479","皓光國際股份有限公司","新北市汐止區新台五路1段77號19樓","核准設立","1120530",,,"1120530"
"23514234","高詠股份有限公司","彰化縣彰化市彰南路二段一一四巷三號","核准設立","0781101","0920102",,"1120530"
"80214975","酷比科技股份有限公司","基隆市安樂區基金三路46巷11號5樓","核准設立","0910722","1011008",,"1120530"
"90146456","奉上股份有限公司","新北市林口區忠孝路282號(1樓)","核准設立","1110317","1120530",,"1120530"
"28561018","日盈國際貿易有限公司","彰化縣埔鹽鄉永平村番金路100之27號","核准設立","0960116","1120530",,"1120530"
"83749729","總誠運輸有限公司","桃園市八德區仁德路87號13樓","核准設立","1090423","1120530",,"1120530"
"90170770","宏羽設計室內裝修有限公司","新北市土城區學府路1段44號2樓","核准設立","1110516","1120530",,"1120530"
"90674786","沐炘數位科技有限公司","新北市土城區中央路1段268號31樓","核准設立","1110103","1120530",,"1120530"
"24965051","汰遠國際貿易有限公司","桃園市桃園區福元里民光東路172之1號5樓","核准設立","1040508","1120529",,"1120530"
"79965105","捷勁電子有限公司","桃園市大園區埔心里埔心街3之1號","核准設立","0910522","1120529",,"1120530"
"50966908","台灣海固電器系統有限公司","桃園市桃園區文明里復興路207號16之4","核准設立","1081031","1120529",,"1120530"
"12971705","台昌國際有限公司","新北市蘆洲區中山一路197巷28號","核准設立","0901226","1120530",,"1120530"
"69736131","力鼎環境科技有限公司","桃園市楊梅區新榮里裕榮路108號（一樓）","核准設立","1061124","1120530",,"1120530"
"28356749","禾鑫開發建設有限公司","桃園市中壢區松勇路160號","核准設立","0950711","1110407",,"1120530"
"16120430","世豐報關股份有限公司","高雄市新興區中山二路472號9樓之12","核准設立","0861126","1120320",,"1120530"
"83494325","慶餘室內裝修有限公司","新北市三峽區大同路45號6樓","核准設立","1081231","1120530",,"1120530"
"16258602","朴峰實業股份有限公司","桃園市中壢區聖德路一段281號","核准設立","0861103","1120529",,"1120530"
"82998734","聚夥股份有限公司","臺北市大安區安和路1段15號","核准設立","1120315","1120530",,"1120530"
"16001981","建筌營造有限公司","彰化縣和美鎮彰草路二段461巷4號1樓","核准設立","0860513","1120530",,"1120530"
"23642998","琴觀股份有限公司","高雄市前鎮區中山二路1號9樓之2","核准設立","0790328","1120515",,"1120530"
"91034508","義大機電工程有限公司","新北市五股區成泰路3段46號8樓之2","核准設立","1100409","1120530",,"1120530"
"83366525","梅德農夫有限公司","新北市蘆洲區中山一路197巷28號","核准設立","1100104","1120530",,"1120530"
"53926493","麗麒華有限公司","新北市淡水區英專路117號(2樓)","核准設立","1010827","1120530",,"1120530"
"24681293","亦興工程有限公司","高雄市苓雅區憲昌路14號1樓","核准設立","1040216","1120505",,"1120530"
"16146023","長績實業有限公司","臺北市內湖區內湖路2段355巷2號3樓之1","核准設立","0860813","1120530",,"1120530"
"93790319","泛亞國際知識有限公司","臺北市大安區和平東路2段295號3樓","核准設立","1120530",,,"1120530"
"16773121","歆宇科技股份有限公司","臺北市中正區新生南路1段6號10樓","核准設立","0871218","1120510",,"1120530"
"84935948","飛天攝影有限公司","臺北市大安區師大路126巷17號","解散","0830825","1091104","1120530","1120530"
"83041506","補完計畫有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","1120410","1120530",,"1120530"
"43944182","振眾科技有限公司","新北市新莊區富國路13號5樓","核准設立","1050707","1120530",,"1120530"
"83747026","新析生物科技股份有限公司","臺北市南港區研究院路1段130巷99號C棟5樓","核准設立","1090529","1120530",,"1120530"
"94071457","欣進工程有限公司","新北市蘆洲區保和街69巷16號5樓","核准設立","1120530",,,"1120530"
"A0235047","寬綸實業有限公司","彰化縣二水鄉復興村員集路５段５０２號","撤銷","0670302","0800820","0800820","1120530"
"A0194580","正統興業股份有限公司","苗栗縣苗栗巿清華里為公路１９９號","撤銷","0710812","0801001","0801001","1120530"
"53178624","耕鼎生技股份有限公司","臺南市新市區南科一路3號","核准設立","0991104","1120526",,"1120530"
"90200747","於法有據顧問有限公司","新北市板橋區新海路72巷46弄12號4樓","核准設立","1110419","1120530",,"1120530"
"90068753","山餾玖有限公司","新北市新莊區中正路514巷53弄11號","核准設立","1111109","1120530",,"1120530"
"90040025","康林醫療器材有限公司","新北市三重區重新路5段609巷14號7樓之3","核准設立","1110928","1120530",,"1120530"
"83546386","大嘴水果有限公司","新北市三重區光復路1段83巷2號（1樓）","核准設立","1090305","1120530",,"1120530"
"12667155","福和投資股份有限公司","臺北市士林區天母北路32號2樓","核准設立","0891123","1120530",,"1120530"
"54346016","台灣聯合艾諾股份有限公司","臺北市大安區仁愛路4段71巷30、32號1樓","核准設立","1020801","1120530",,"1120530"
"93380814","萬有國際事業有限公司","新北市板橋區雙十路2段217號16樓","核准設立","1120427","1120530",,"1120530"
"24252069","日長保全股份有限公司","桃園市中壢區崇德三路39號(2樓)","核准設立","0971021","1120530",,"1120530"
"27547616","都會叢林有限公司","臺北市信義區松仁路89號5樓","核准設立","0931228","1120530",,"1120530"
"90221638","泰山晶片防偽封條股份有限公司","臺北市中山區民生東路1段29號6樓之3","核准設立","1110427","1120530",,"1120530"
"84755327","得睿眼鏡有限公司","臺北市內湖區東湖路27號1樓","核准設立","0830223","1120530",,"1120530"
"27753328","酈妍衣舍有限公司","臺北市中山區中山北路2段112號13樓之2","解散","0940729","1000620","1120530","1120530"
"82919598","來一塊有限公司","臺北市內湖區洲子街103號1樓","解散","1080709","1110825","1120530","1120530"
"50770165","晨信數位科技有限公司","臺北市信義區基隆路1段420號12樓之1","解散","1070511","1080523","1120530","1120530"
"85117017","騰新資訊有限公司","臺北市大安區忠孝東路4段169號11樓之4","解散","1081106","1110407","1120530","1120530"
"52886971","崇浩光電科技股份有限公司","臺北市中山區農安街45號9樓之5","核准設立","1060807","1120530",,"1120530"
"94071490","上集鋼鐵股份有限公司","新北市五股區工商路36巷12號","核准設立","1120530",,,"1120530"
"70382831","都門國際物流有限公司","臺北市中山區南京東路2段108號14樓之12","核准設立","0880717","1120530",,"1120530"
"69641070","荃頫投資開發股份有限公司","桃園市蘆竹區內厝里安中街9巷2號","核准設立","1060426","1120530",,"1120530"
"36527936","鴻磊股份有限公司","臺北市松山區南京東路4段53巷10弄1號1樓","解散","0670425","1050707","1120530","1120530"
"22611645","兆穗股份有限公司","臺北市中山區松江路１５２號８樓之１４","撤銷","0760704","0760908","0790604","1120530"
"80680134","台灣豐寶科技股份有限公司","臺北市內湖區瑞光路358巷30弄15號7樓","核准設立","0930305","1120530",,"1120530"
"54684873","美得康健股份有限公司","臺北市中山區林森北路646號","核准設立","1030321","1120530",,"1120530"
"70387694","固揚股份有限公司","臺北市松山區復興北路333號7樓之2","核准設立","0880802","1120530",,"1120530"
"94071506","永明旺環保有限公司","新北市八里區四維街9號10樓","核准設立","1120530",,,"1120530"
"84711118","雲陞通運有限公司","新北市板橋區大觀路3段160巷20號6樓","核准設立","0830428","1120530",,"1120530"
"83626058","悠孚室內裝修設計股份有限公司","臺北市中正區館前路20號5樓","核准設立","1090518","1120530",,"1120530"
"67018922","薄荷糖國際貿易股份有限公司","新北市中和區建一路177號8樓","核准設立","1060927","1120414",,"1120530"
"90566415","三旺科技股份有限公司","桃園市桃園區藝文一街86之5號15樓","核准設立","1101126","1120530",,"1120530"
"90012175","自然薇甜股份有限公司","臺北市中山區長安東路2段80號10樓","核准設立","1111013","1120530",,"1120530"
"80518674","瑞琳國際投資顧問股份有限公司","臺北市信義區忠孝東路5段790巷22弄1號","核准設立","0920915","1120530",,"1120530"
"97435023","佳利紙業有限公司","臺北市萬華區萬大路162號3樓","解散","0860322","1040729","1120530","1120530"
"54648770","諾亞榮耀管理顧問股份有限公司","臺北市信義區松仁路101號12樓之1","核准設立","1021118","1120530",,"1120530"
"97175899","思愛普軟體系統股份有限公司","臺北市信義區松仁路123號10、11樓","核准設立","0860217","1120530",,"1120530"
"53855286","尼而捷特有限公司","桃園市桃園區北埔里敬三街205號9樓","核准設立","1010528","1120530",,"1120530"
"91111130","復流有限公司","臺北市中山區南京東路2段101號12樓","核准設立","1100727","1120530",,"1120530"
"82977077","驊勵有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1120303","1120530",,"1120530"
"83189916","趣聊科技有限公司","臺北市松山區南京東路5段225號9樓之1","核准設立","1090922","1120530",,"1120530"
"04618569","信安旅行社股份有限公司","臺北市中山區松江路131之28號14樓","核准設立","0630907","1120530",,"1120530"
"45144170","帝佑實境國際有限公司","高雄市鳥松區育英街220巷6號","核准設立","1050718","1120530",,"1120530"
"90316114","時硐有限公司","桃園市大園區橫峰里水源路543巷24號 (1樓)","核准設立","1110629","1120530",,"1120530"
"90073974","東森房屋股份有限公司","臺北市中正區館前路42號11樓","核准設立","1110914","1120530",,"1120530"
"54722665","品玩邦藝術股份有限公司","臺北市內湖區陽光街345巷14號4樓","核准設立","1030528","1120331",,"1120530"
"53762610","東翰科技股份有限公司","臺北市內湖區南京東路6段461號7樓之5","核准設立","1010507","1120530",,"1120530"
"42827799","附中園藝有限公司","臺北市中山區松江路206號14樓","核准設立","1041127","1120530",,"1120530"
"94055837","青昜能源科技股份有限公司","彰化縣彰化市福安里華山路37號9樓之5","核准設立","1120530",,,"1120530"
"24479755","丹棠天津股份有限公司","臺北市中正區衡陽路51號8樓之1","核准設立","0981113","1120530",,"1120530"
"94073271","福芳有限公司","桃園市龍潭區上華里中正路上華段11號(1樓)","核准設立","1120530",,,"1120530"
"12506187","元是優有限公司","臺北市士林區德行東路74巷15弄14號1樓","核准設立","0730716","1120530",,"1120530"
"83476924","利商實業有限公司","臺北市大安區忠孝東路4段162號9樓之5","核准設立","1090219","1120530",,"1120530"
"90436589","藝啟股份有限公司","臺北市中山區南京東路3段168號19樓","核准設立","1101001","1120530",,"1120530"
"93791680","泰森新媒體有限公司","臺中市西屯區至善里臺灣大道三段660號13樓之1","核准設立","1120530",,,"1120530"
"90494779","喬榮企業有限公司","臺中市西區平和里中華路一段1號7樓之5","核准設立","1100916","1120529",,"1120530"
"94052888","耘榀科技實業有限公司","臺中市北屯區昌平東二路152號12樓之3","核准設立","1120529",,,"1120530"
"94052796","鼎強建築開發有限公司","臺中市西屯區工業路一段58巷11弄50號2樓","核准設立","1120529",,,"1120530"
"94052825","紫曇人力仲介有限公司","臺中市西屯區協和里朝馬路203之2號1樓","核准設立","1120529",,,"1120530"
"91087125","掌杓之家有限公司","臺中市南屯區豐樂里精誠南路137號1樓","核准設立","1100730","1120529",,"1120530"
"97209075","上立事業有限公司","臺中市大肚區王田里王福街3巷53弄8號1樓","核准設立","0850904","1120529",,"1120530"
"97405858","鼎震工業有限公司","臺中市東區天乙街153之5號","核准設立","0860324","1120529",,"1120530"
"90142986","立揚電子有限公司","臺中市北屯區昌平路二段4巷2弄22號1樓","核准設立","1110420","1120529",,"1120530"
"42879901","慧友室內設計有限公司","臺中市北區五順街269之37號4樓","核准設立","1050725","1120529",,"1120530"
"90582415","華潤國際有限公司","臺中市西區民龍里臺灣大道二段285號31樓","核准設立","1110215","1120529",,"1120530"
"90642201","汎鈦太陽能有限公司","臺中市東區東英路766號13樓之6","核准設立","1101210","1120529",,"1120530"
"93791577","緯澄土木包工業有限公司","臺中市潭子區嘉仁里福潭路796號1樓","核准設立","1120530",,,"1120530"
"90185696","萬廣齊股份有限公司","臺中市西區忠明里健行路964巷30號1樓","解散","1110425","1120530","1120530","1120530"
"54129165","堅山堡建設股份有限公司","臺中市后里區墩北里甲后路一段813號1樓","核准設立","1020222","1120530",,"1120530"
"83082180","幸福盈生技股份有限公司","臺中市西屯區至善里台灣大道三段658號16樓之1","核准設立","1090909","1120529",,"1120530"
"94052901","于閑投資股份有限公司","臺中市南區福順里忠明南路789號38樓之2","核准設立","1120529",,,"1120530"
"94052894","同正有限公司","臺中市北區立人里華美街二段262號5樓之3","核准設立","1120529",,,"1120530"
"50838931","渥川有限公司","臺中市太平區新高里育賢路366號3樓之16","解散","1070927","1080116","1120529","1120530"
"90842778","鋐億貿易有限公司","臺中市西屯區何厝里四川路133號","核准設立","1100416","1120529",,"1120530"
"34097313","小磨坊國際貿易股份有限公司","臺中市西屯區協和里工業區一路70號7樓之1","核准設立","0650716","1120529",,"1120530"
"89889280","鼎力興金屬工業股份有限公司","臺中市豐原區北陽里豐東路216號","核准設立","0831026","1120529",,"1120530"
"83181457","豪優彩印有限公司","臺中市南屯區春社里忠勇路23之16號","核准設立","1090810","1120529",,"1120530"
"94052515","金山國有限公司","臺中市北屯區平陽里河北西街2巷3號1樓","核准設立","1120529",,,"1120530"
"94052732","夏青青文創有限公司","臺中市西屯區市政北二路236號30樓之5","核准設立","1120529",,,"1120530"
"83522048","謙能國際股份有限公司","臺北市大安區建國南路2段73號","核准設立","1090325","1120530",,"1120530"
"24639676","振興通訊有限公司","桃園市平鎮區振興路29號1樓","核准設立","1030925","1120530",,"1120530"
"55851237","台灣蜂巢商務有限公司","臺北市中正區重慶南路1段119號及衡陽路17號","核准設立","1070131","1120530",,"1120530"
"85127084","依賴傳媒娛樂股份有限公司","臺北市內湖區內湖路1段66號3樓","核准設立","1080816","1120530",,"1120530"
"94118410","宸鼎應用材料有限公司","苗栗縣苗栗市嘉新里6鄰五谷路65之1號1樓","核准設立","1120530",,,"1120530"
"83616039","皮蛋國際有限公司","臺北市大同區重慶北路3段199號8樓","核准設立","1090429","1120530",,"1120530"
"94051059","景晟營造股份有限公司","南投縣鹿谷鄉清水村仁愛路109-9號","核准設立","1120516","1120530",,"1120530"
"20763434","鎮順有限公司","臺北市信義區松德路159號15樓","核准設立","0660825","1120530",,"1120530"
"50899900","馬克移民顧問有限公司","臺北市中正區金山北路1號6樓之3","核准設立","1071210","1120530",,"1120530"
"94055724","高途教育科技股份有限公司","宜蘭縣羅東鎮復興路二段307巷237號","核准設立","1120530",,,"1120530"
"90063048","貳伍貳伍創意整合有限公司","雲林縣西螺鎮中興里延平路378號","核准設立","1110919","1120530",,"1120530"
"94055772","崑業有限公司","新竹縣竹北市文興路157號17樓","核准設立","1120530",,,"1120530"
"89143804","小甜甜娛樂有限公司","屏東縣恆春鎮恆南路59-2號","核准設立","1120202","1120529",,"1120530"
"93778645","記德食品有限公司","金門縣金城鎮賢庵里賢聚52之5號","核准設立","1120419",,,"1120530"
"54997066","雷穎科技股份有限公司","新竹縣竹東鎮東富街27巷15號","核准設立","1080529","1120529",,"1120530"
"97253085","玉穎水電工程有限公司","宜蘭縣羅東鎮新群里中山路1段393號1樓","核准設立","0851101","1120529",,"1120530"
"53859001","偉電工業股份有限公司","宜蘭縣冬山鄉群英村冬山路五段353號4樓","核准設立","1010604","1120529",,"1120530"
"90585341","華鴻國際物流股份有限公司","基隆市中正區義一路43號6樓之3","核准設立","1101229","1120529",,"1120530"
"24945921","之川科技工程有限公司","臺北市大安區通化街200巷31號1樓","核准設立","1040317","1120530",,"1120530"
"90157278","優雅夫人有限公司","臺北市中山區民權西路13號2樓","核准設立","1110407","1120530",,"1120530"
"29037126","玉圭國際開發事業有限公司","臺北市中正區寧波西街18號6樓之12","核准設立","0970618","1120530",,"1120530"
"54731242","家渝有限公司","新北市三重區仁愛街377巷12號","核准設立","1030703","1120530",,"1120530"
"70702356","輔幼企業有限公司","新北市中和區中正路988巷13弄3號","核准設立","0890202","1120530",,"1120530"
"18793600","建中工程股份有限公司","臺北市大安區新生南路1段111號7樓","核准設立","0420727","1110627",,"1120530"
"84677316","建億企業有限公司","臺北市北投區光明路223號6樓之1","核准設立","0830127","1120530",,"1120530"
"54073850","邑騰曜智股份有限公司","新北市樹林區大安路502號5樓之3","核准設立","1020402","1120530",,"1120530"
"94048858","奈思科技有限公司","臺北市南港區忠孝東路7段510號8樓","核准設立","1120517","1120530",,"1120530"
"94052711","旭昌行銷有限公司","臺中市北屯區平心里熱河路二段215號4樓","核准設立","1120529",,,"1120530"
"94052487","東承室內裝潢有限公司","臺中市西屯區西屯路二段55巷9弄11號1樓","核准設立","1120529",,,"1120530"
"94052521","銳美機械有限公司","臺中市豐原區北陽里中陽路439巷5弄9號4樓","核准設立","1120529",,,"1120530"
"94052536","和沐技研有限公司","臺中市太平區新光里振英街91巷30號1樓","核准設立","1120529",,,"1120530"
"94052775","利肌點運動管理顧問有限公司","臺中市西區公民里柳川東路二段131號2樓","核准設立","1120529",,,"1120530"
"94052418","漩威國貿車業有限公司","臺中市北區文莊里中清路一段89號7樓之3","核准設立","1120529",,,"1120530"
"94052682","樹億實業有限公司","臺中市北屯區平福里安順東七街107之3號1樓","核准設立","1120529",,,"1120530"
"94052698","國荃投資股份有限公司","臺中市北屯區天津路三段91號1樓","核准設立","1120529",,,"1120530"
"90017039","妃妮斯珠寶設計有限公司","臺北市信義區松德路124號1樓","核准設立","1110907","1120530",,"1120530"
"94071528","久鑫潤有限公司","新北市林口區仁愛路1段382號2樓之3","核准設立","1120530",,,"1120530"
"53292630","亟光眼鏡有限公司","新竹市西門街50號","核准設立","1000114","1041027",,"1120530"
"93784267","英屬維京群島商佳威智造有限公司","新北市新莊區思源路94巷8號3樓","核准設立","1120530",,,"1120530"
"97151664","寶雅國際股份有限公司","臺南市中西區普濟里民族路3段74號地下層","核准設立","0860312","1110824",,"1120530"
"03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","核准設立","0520426","1110629",,"1120530"
"75970680","勝一化工股份有限公司","高雄市永安區維新里永工一路5號","核准設立","0680104","1120530",,"1120530"
"90537123","英商希杜澤有限公司","臺北市內湖區文德路210巷30弄23號地下室","廢止","1101126","1120530","1120530","1120530"
"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路135號3、4、5、6、7樓","核准設立","0520425","1120525",,"1120530"
"22604412","康揚企業股份有限公司","新北市汐止區環河街187號","核准設立","0760929","1120530",,"1120530"
"28989667","美商達爾特科技有限公司","新北市中和區中正路736號9樓之5","核准設立","0981231","1120530",,"1120530"
"43147546","欣桃天然氣股份有限公司","桃園市桃園區法治路10號1-6樓","核准設立","0610718","1120530",,"1120530"
"90412756","烏克蘭商飛迪有限公司","臺北市大同區民生西路236號2樓","廢止","1101029","1120530","1120530","1120530"
"50901906","赫百順開發股份有限公司","臺北市中山區南京東路1段15號4樓","核准設立","1071217","1120530",,"1120530"
"52524653","聖暉工程科技股份有限公司","臺中市西屯區文心路二段201號19樓之1","核准設立","0680219","1120530",,"1120530"
"90270172","英商頂尖企業有限公司","臺北市大同區民生西路236號2樓","廢止","1110607","1120530","1120530","1120530"
"70809287","愛爾蘭商西門子電子設計自動化股份有限公司","臺北市內湖區洲子街65號9樓","核准設立","0900531","1120530",,"1120530"
"27265714","護地農生物科技有限公司","南投縣草屯鎮土城里二坪巷２３之２號１樓","解散","0930414","0941007","1120530","1120530"
"53522767","貝嘉莫有限公司","臺北市大同區承德路3段54號","核准設立","1000729","1120530",,"1120530"
"94052753","德普科技股份有限公司","臺中市西屯區福順路221號","核准設立","1120529",,,"1120530"
"94052851","陽宗通運有限公司","臺中市梧棲區大勇路206之1號10樓之7","核准設立","1120529",,,"1120530"
"94052819","永吉生醫股份有限公司","臺中市北屯區環中路一段1032巷148號2樓","核准設立","1120529",,,"1120530"
"94052803","向洋醫療輔具有限公司","臺中市西屯區福恩里工業區一路96之9號1樓","核准設立","1120529",,,"1120530"
"94052780","梓濱股份有限公司","臺中市南區忠明南路758號17樓","核准設立","1120529",,,"1120530"
"94052873","山矢空間設計有限公司","臺中市大里區瑞城里中興路一段26巷31號2樓","核准設立","1120529",,,"1120530"
"12651105","宏策網資訊股份有限公司","臺北市松山區南京東路5段356號14樓","核准設立","0890928","1120530",,"1120530"
"25166983","宗叡派頭資源整合有限公司","臺中市清水區南寧里學園街51號1樓","核准設立","0990205","1070102",,"1120530"
"16908140","可寧衛股份有限公司","高雄市岡山區中山南路308號1樓","核准設立","0880504","1120530",,"1120530"
"28727524","真鶴記珠寶有限公司","臺中市沙鹿區自由路220巷10號1樓","核准設立","0960604","1120512",,"1120530"
"23000360","健谷工業有限公司","臺中市龍井區龍岡里沙田路四段五八四號二樓","核准設立","0770830","1050502",,"1120530"
"80045612","弘立國際有限公司","臺中市龍井區新東里遊園南路143巷95號7樓之2","核准設立","0920408","1080423",,"1120530"
"52820710","老謝租屋有限公司","臺北市中山區建國北路3段92號2樓","核准設立","1060712","1120530",,"1120530"
"93791582","安得資產有限公司","臺中市大里區中新里現岱路168號","核准設立","1120530",,,"1120530"
"23570657","理論工程有限公司","新北市蘆洲區長安街267巷15號","核准設立","0790117","1120530",,"1120530"
"12617022","圓安營造工程股份有限公司","臺南市安平區華平路138號","核准設立","0890914","1030828",,"1120530"
"90048672","耀財有限公司","新北市板橋區中山路2段250巷5號","核准設立","1111025","1120530",,"1120530"
"80071619","百典生活科技股份有限公司","桃園市中壢區榮安十三街205號五樓","核准設立","0911031","1120530",,"1120530"
"28609913","富博興業有限公司","高雄市苓雅區光華一路206號10樓之10","核准設立","0970305","1120508",,"1120530"
"28126352","沛霖工程有限公司","新北市汐止區祥雲街18巷1號4樓","解散","0950321","1041111","1120530","1120530"
"27668717","全亨國際有限公司","臺南市新化區護國里信義街86巷22號1樓","核准設立","0940414","0950213",,"1120530"
"93373356","漢呈科技股份有限公司","高雄市仁武區後安里後庄巷72之2號3樓","核准設立","1120414","1120530",,"1120530"
"13183262","台灣連豪不動產經紀有限公司","高雄市鼓山區翠華路276號4樓之1","解散","0910821","1110421","1120530","1120530"
"90042473","自由自在股份有限公司","臺北市信義區忠孝東路5段372巷29弄25號1樓","核准設立","1110906","1120530",,"1120530"
"90696944","星團有限公司","臺中市西屯區惠來里市政北七路186號11樓之2","核准設立","1100311","1120530",,"1120530"
"27920424","豐裕園藝工具有限公司","臺中市龍井區田中里龍北路350巷19號1樓","核准設立","0941018","1120530",,"1120530"
"52335816","穆辰國際企業有限公司","臺中市北區陜西路108號6樓之2","核准設立","1051004","1120529",,"1120530"
"53366528","翰顥工程有限公司","臺中市西區公館里樂群街360號1樓","核准設立","1000311","1120530",,"1120530"
"86529494","名鴻塑膠工業有限公司","臺中市南區樹義里樹義一街2號","核准設立","0810106","1120530",,"1120530"
"90518511","順御有限公司","臺中市北區北平四街5號13樓之7","核准設立","1101115","1120530",,"1120530"
"90598021","尚鼎國際股份有限公司","臺中市北區梅川里漢口路四段99號2樓","核准設立","1110224","1120529",,"1120530"
"54096354","冠棋有限公司","臺中市豐原區南陽里南陽路59巷23之1號","核准設立","1011130","1120529",,"1120530"
"82881208","電水先生們股份有限公司","高雄市苓雅區武信街26巷50號1樓","核准設立","1080614",,,"1120530"
"28363988","溶興實業有限公司","臺南市白河區崎內里內崎內53之10號1樓","核准設立","0950721","1030611",,"1120530"
"89498185","振通達通運有限公司","桃園市中壢區福達路2段221之1號","核准設立","0840428","1120530",,"1120530"
"93790134","禾星環保有限公司","臺北市信義區基隆路1段186號5樓之6","核准設立","1120530",,,"1120530"
