﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"76308789","加和實業有限公司","高雄市三民區灣興街50巷14號","核准設立","0670619","1120112",,"1120113"
"90694024","八五國際有限公司","高雄市大寮區江山路96之49號","核准設立","1100429","1120112",,"1120113"
"59291145","富熹堂國際有限公司","高雄市前鎮區民權二路230號","核准設立","1060817","1120112",,"1120113"
"42794523","金勝者國際股份有限公司","高雄市大樹區竹寮路187號","核准設立","1041223","1120112",,"1120113"
"59273603","季桔國際貿易有限公司","高雄市三民區十全三路2號9樓之8","解散","1060704","1110407","1120112","1120113"
"53963264","大宇建材國際有限公司","桃園市八德區富榮街126之9號","核准設立","1010724","1120113",,"1120113"
"24348430","拓思威儀數位創意股份有限公司","臺北市中山區松江路65號6樓","核准設立","0980521","1120113",,"1120113"
"70697494","澄蓁國際股份有限公司","臺北市大安區復興南路1段206號6樓","核准設立","0890125","1120113",,"1120113"
"90008313","卓珈有限公司","高雄市仁武區中華路1號","核准設立","1120113",,,"1120113"
"90008117","錦侑科技能源有限公司","高雄市鳳山區安寧街166之2號","核准設立","1120112",,,"1120113"
"53522942","蓮華照明有限公司","臺北市大同區重慶北路3段236巷17號1樓","核准設立","1000729","1120113",,"1120113"
"85021646","緹普絲有限公司","高雄市左營區重安路42巷9號5樓","核准設立","1081007","1101130",,"1120113"
"16319452","美福倉儲股份有限公司","桃園市蘆竹區長安路2段109號","核准設立","0870331","1110315",,"1120113"
"24783329","漋華有限公司","臺北市士林區後港街157號","核准設立","1031230","1120113",,"1120113"
"27216144","高雄市輪船股份有限公司","高雄市旗津區海岸路10號","核准設立","0940117","1120112",,"1120113"
"90383909","偉創智能科技有限公司","高雄市三民區臥龍路72號1樓","核准設立","1110728","1120112",,"1120113"
"80362898","程穩事業有限公司","高雄市苓雅區四維四路2號4樓之4","核准設立","0921014","1120112",,"1120113"
"28615345","義騰保險經紀人股份有限公司","高雄市楠梓區軍校路800號16樓","核准設立","0970515","1120112",,"1120113"
"90008138","錚鉐國際貿易有限公司","高雄市鼓山區文忠路112號19樓","核准設立","1120112",,,"1120113"
"83088500","詠裕蓉國際有限公司","高雄市前金區新田路253巷14號","核准設立","1091014","1120113",,"1120113"
"62608842","詠夆有限公司","臺中市潭子區頭家里中山路一段203之2號1樓","核准設立","1061121","1120112",,"1120113"
"54688651","優維碧企業有限公司","臺北市大安區仁愛路4段396之1號14樓","解散","1030401","1120113","1120113","1120113"
"55121680","康晤企業股份有限公司","臺北市內湖區內湖路1段300號7樓","核准設立","1060914","1120113",,"1120113"
"89170999","城諾創造股份有限公司","臺北市中山區復興北路48號10樓之1","核准設立","1120113",,,"1120113"
"80625409","群達食品企業有限公司","桃園市平鎮區復興里文化街291號4樓","核准設立","0921230","1120113",,"1120113"
"90273305","佰裕投資股份有限公司","臺北市內湖區洲子街79號8樓之1","核准設立","1110620","1120113",,"1120113"
"80296764","富鋼工程股份有限公司","臺北市中山區松江路158號10樓之4","核准設立","0911115","1120113",,"1120113"
"97394536","台灣瀚重尼克股份有限公司","桃園市龜山區民生北路一段40之2號4樓之5","核准設立","0860308","1120112",,"1120113"
"50901265","富國際開發股份有限公司","臺北市中山區天祥路59號6樓之1","核准設立","1071213","1120113",,"1120113"
"27874890","銓益鐵箱工業有限公司","桃園市大溪區仁和里埔頂路一段245巷338弄100號","核准設立","0940822","1120113",,"1120113"
"89171104","國漢科技股份有限公司","臺北市大安區復興南路2段237號13樓","核准設立","1120113",,,"1120113"
"22940484","富祥農牧股份有限公司","苗栗縣三灣鄉銅鏡村11鄰大銅鑼圈33-3號","核准設立","0770608","1120112",,"1120113"
"54251263","元程開發建設有限公司","新竹縣竹北市斗崙里光明六路87之1號4樓之6","核准設立","1020521","1120112",,"1120113"
"83093969","聚暉光電科技股份有限公司","新竹縣竹北市光明九路10-1號2樓","核准設立","1091015","1120112",,"1120113"
"84879657","和國興業有限公司","屏東縣屏東市豐田里民學路46號1樓","核准設立","0830521","1120112",,"1120113"
"54789356","保護傘科技有限公司","彰化縣和美鎮新庄里彰美路二段208巷5號1樓","核准設立","1030304","1120112",,"1120113"
"90056969","俊心投資有限公司","新竹市建功一路49巷19號5樓","核准設立","1110927","1120112",,"1120113"
"90431563","創捷科技股份有限公司","新竹縣竹北市復興二路259號十三樓之3","核准設立","1101109","1120112",,"1120113"
"97380343","宏連營造股份有限公司","嘉義市西區湖內里19鄰新民路182號1樓","核准設立","0860213","1120112",,"1120113"
"89134208","勝輝國際物流有限公司","宜蘭縣五結鄉三吉一路123巷15弄15號","核准設立","1120112",,,"1120113"
"28721850","雄宇事業有限公司","嘉義市西區保福里國揚一街20號7樓之2","核准設立","0960524","1120112",,"1120113"
"89195838","昇弘資訊有限公司","雲林縣虎尾鎮平和里光明路73巷39-3號1樓","核准設立","1111213","1120112",,"1120113"
"45071232","巨達木業有限公司","屏東縣竹田鄉泗洲村連洲路36-1號","核准設立","1050407","1120113",,"1120113"
"42777860","金泰鴻科技有限公司","彰化縣彰化市南瑤里中正路二段612巷61號","核准設立","1050301","1120113",,"1120113"
"13040146","弘海建設有限公司","苗栗縣頭份市民生里7鄰新立街70號","核准設立","0910311","1120113",,"1120113"
"28138765","豐億交通事業有限公司","雲林縣斗南鎮小東里大業路260號","核准設立","0950403","1120113",,"1120113"
"89134262","欣鴻泰不動產有限公司","新竹市香山區牛埔里牛埔東路320號1樓","核准設立","1120113",,,"1120113"
"89134235","承曜實業有限公司","新竹市北區金竹里金竹路86巷11號2樓","核准設立","1120113",,,"1120113"
"24881383","君杰開發建設有限公司","宜蘭縣壯圍鄉壯濱路三段600號","核准設立","1040326","1120113",,"1120113"
"53333338","青樺開發有限公司","臺北市信義區光復南路495號14樓之10","核准設立","1000426","1120113",,"1120113"
"25190371","俊華建設股份有限公司","臺中市南屯區大業里公益路二段61號3樓之2","核准設立","0990402","1090117",,"1120113"
"82928251","全球茶工廠股份有限公司","高雄市三民區自立一路247號1樓","核准設立","1080722","1120112",,"1120113"
"13178676","優陞科技有限公司","高雄市左營區新光里重治路65號1樓","核准設立","0910705","1120112",,"1120113"
"16115725","諾貝兒寶貝股份有限公司","高雄市三民區大昌二路87號","核准設立","0861008","1110714",,"1120113"
"90007834","越嘉健康管理顧問有限公司","高雄市楠梓區朝明路20巷29號7樓","核准設立","1120110",,,"1120113"
"22461955","喬元科技股份有限公司","臺北市大同區重慶北路3段296巷8之5號1樓","核准設立","0760603","1120113",,"1120113"
"89171147","宏達控股有限公司","臺北市中山區南京東路1段25號10樓之3","核准設立","1120113",,,"1120113"
"89149027","龍䬠精密有限公司","桃園市桃園區寶慶里同德七街102號4樓","核准設立","1120113",,,"1120113"
"89171033","普藝有限公司","臺北市松山區復興北路201號4樓之2","核准設立","1120113",,,"1120113"
"16594149","犇亞投資股份有限公司","臺北市松山區復興北路101號8樓之8","核准設立","0870608","1120113",,"1120113"
"90569433","綠康生技有限公司","新北市板橋區中山路2段443巷70號","核准設立","1101227","1120113",,"1120113"
"84958836","八大奇文具事業有限公司","臺南市東區崇德路404號","核准設立","0830606","1120112",,"1120113"
"90024643","天美投資股份有限公司","臺南市南區彰南里新平路11號3樓","核准設立","1111020","1120112",,"1120113"
"27508199","欣峻貿易有限公司","臺南市安南區工業一路101號","解散","0931207","1111220","1120112","1120113"
"90024539","鑫輝投資股份有限公司","臺南市南區彰南里新平路11號3樓","核准設立","1111020","1120111",,"1120113"
"89166432","敬虔投資有限公司","臺中市西屯區市政北七路186號15樓之6","核准設立","1120112",,,"1120113"
"89166475","興景榮有限公司","臺中市南區福順里平順街197號1樓","核准設立","1120112",,,"1120113"
"89166539","優晟實業有限公司","臺中市大肚區王田里沙田路一段216號","核准設立","1120112",,,"1120113"
"89166518","龍淶理財顧問有限公司","臺中市沙鹿區三鹿里保成五街130巷18號1樓","核准設立","1120112",,,"1120113"
"89166524","信邦綠能有限公司","臺中市南區南和里忠明南路916號11樓之4","核准設立","1120112",,,"1120113"
"97025978","綠界科技股份有限公司","臺北市南港區三重路19之2號6樓之2","核准設立","0850604","1120113",,"1120113"
"90008307","尊峰有限公司","高雄市岡山區公園西路二段74號1樓","核准設立","1120112",,,"1120113"
"89171131","統冠投資有限公司","臺北市中山區南京東路1段25號10樓","核准設立","1120113",,,"1120113"
"54543430","久居營造股份有限公司","臺中市北區陜西路108號6樓之2","核准設立","1021126","1120112",,"1120113"
"90315473","德盛國際貿易有限公司","臺中市北區明德里太原路一段392之3號1樓","核准設立","1110330","1120112",,"1120113"
"89170127","傳樂整合行銷有限公司","臺中市南屯區新生里新德街177號1樓","核准設立","1111214",,,"1120113"
"83548624","富億休閒事業有限公司","臺中市后里區三豐路三段1082巷12號","核准設立","1090221","1120112",,"1120113"
"60357067","宏諺國際有限公司","臺中市北區健行里忠明路424號20樓之1","核准設立","1060221","1120112",,"1120113"
"50810933","鋒寶電子有限公司","臺中市大肚區王福街2巷31弄18號","核准設立","1070425","1120112",,"1120113"
"82790811","四方營造有限公司","臺中市西屯區長安路一段29巷6號","核准設立","1071210","1120112",,"1120113"
"54637062","高雄九九肉干食品有限公司","高雄市前鎮區擴建一路45巷6號1樓","核准設立","1030718","1120113",,"1120113"
"28933263","洪韋水電工程有限公司","高雄市鳳山區新強路89號1樓","核准設立","0970227","1120113",,"1120113"
"89412552","健延有限公司","高雄市路竹區華光路二巷一弄三一號","解散","0840418","0950328","1120113","1120113"
"81144858","包富企業有限公司","高雄市小港區漢民路427號","解散","0680109","1080314","1120112","1120113"
"24510572","全新飛翼高爾夫精品有限公司","高雄市苓雅區中正一路306號4樓之5","核准設立","0990330","1120112",,"1120113"
"22349068","信通航空貨運承攬股份有限公司","高雄市前金區中正四路136號7樓之1","核准設立","0760105","1120112",,"1120113"
"83532860","黃聬資產管理股份有限公司","高雄市鼓山區中華一路479號1樓","核准設立","1090115","1120113",,"1120113"
"54215464","展郁國際有限公司","高雄市岡山區信中街47巷10號","解散","1021021","1120113","1120113","1120113"
"90714112","睛航生物醫學股份有限公司","高雄市新興區五福一路132號2樓","核准設立","1100401","1120113",,"1120113"
"54197212","向駿漁業股份有限公司","高雄市前鎮區漁港北一路11號3樓","核准設立","1020516","1120112",,"1120113"
"23827284","漢來國際飯店股份有限公司","高雄市前金區成功一路266號1樓、2樓、9-13樓、22-42樓","核准設立","0790924","1120110",,"1120113"
"24507915","崇恩國際股份有限公司","高雄市苓雅區建國一路203巷1之3號3樓","核准設立","0990212","1120109",,"1120113"
"28619270","台積光電科技有限公司","高雄市楠梓區土庫一路175號10樓","核准設立","0970708","1120110",,"1120113"
"82056945","三強船務代理有限公司","高雄市鹽埕區大勇路64號","核准設立","0760424","1120110",,"1120113"
"42813731","亮臻實業股份有限公司","高雄市新興區民權一路249號","核准設立","1070327","1100311",,"1120113"
"90348100","白雲之東有限公司","高雄市新興區民生一路56號23樓之6","核准設立","1110819","1120113",,"1120113"
"16806740","傳智實業有限公司","高雄市橋頭區甲樹路1239號1樓","核准設立","0880617","1120110",,"1120113"
"24675026","日立安斯泰莫高雄汽機車零件股份有限公司","高雄市苓雅區四維三路6號23樓之1","核准設立","1031226","1120112",,"1120113"
"90618103","護全禪心國際股份有限公司","高雄市三民區博愛一路391號7樓","核准設立","1101221","1120112",,"1120113"
"12907205","華德優而優股份有限公司","高雄市彌陀區文安里文安北路10號","核准設立","0901003","1120112",,"1120113"
"90008263","禾呈企業有限公司","高雄市仁武區名山二街126巷2號1樓","核准設立","1120112",,,"1120113"
"83651817","傳緣有限公司","高雄市三民區建工路640巷27號1樓","核准設立","1090609","1120112",,"1120113"
"90182728","元宇宙智能科技股份有限公司","高雄市鼓山區美術館路287號16樓","核准設立","1101230","1120112",,"1120113"
"90893375","龍奕智能科技有限公司","高雄市仁武區大春二街168號1樓","核准設立","1100728","1120112",,"1120113"
"23658787","健滙實業股份有限公司","高雄市前鎮區二聖二路135巷8弄28號","核准設立","0790925","1120112",,"1120113"
"83105260","健康長照股份有限公司","高雄市三民區正氣街55號","核准設立","1090824","1120112",,"1120113"
"85072665","創匯家居科技股份有限公司","高雄市新興區六合路69之41號","核准設立","1081021","1120112",,"1120113"
"22955388","長山育樂股份有限公司","高雄市田寮區長山路1號","核准設立","0770613","1120112",,"1120113"
"50801672","駿瓏國際興業有限公司","高雄市前金區文武二街157號","核准設立","1070524","1120112",,"1120113"
"83417209","元富土地開發股份有限公司","臺中市西區忠明南路270號8樓之2","核准設立","1090521","1120113",,"1120113"
"90589748","產創開發股份有限公司","臺中市西區忠明南路270號8樓之2","核准設立","1110217","1120113",,"1120113"
"83417117","全富開發股份有限公司","臺中市西區忠明南路270號8樓之2","核准設立","1090521","1120113",,"1120113"
"83634368","豪富建設股份有限公司","臺中市西區忠明南路270號8樓之2","核准設立","1090601","1120113",,"1120113"
"22529929","映瑞工業股份有限公司","屏東縣屏東市前進里園東街3號","核准設立","0760606","1120113",,"1120113"
"83634418","信富土地開發股份有限公司","臺中市西區忠明南路270號8樓之2","核准設立","1090601","1120113",,"1120113"
"82785937","有心餐飲股份有限公司",,"合併解散","1071115","1111223","1111223","1120113"
"83043363","飲惠其食股份有限公司","臺中市北區大誠街148巷2弄6號","核准設立","1091223","1110608",,"1120113"
"64908562","上林營造股份有限公司","臺北市萬華區漢口街2段73號","核准設立","0710901","1120113",,"1120113"
"89171049","宏穩投資股份有限公司","臺北市信義區信義路4段456號17樓之1","核准設立","1120113",,,"1120113"
"25053931","遠信租車股份有限公司","臺北市中正區衡陽路51號6樓之4","核准設立","0981020","1120113",,"1120113"
"85104580","巨聲投資有限公司","臺北市中山區建國北路3段71號13樓之8","核准設立","1081002","1120113",,"1120113"
"53311876","德為投資有限公司","臺北市文山區萬隆街97號3樓","解散","1000214","1091102","1120113","1120113"
"83520978","俊智有限公司","桃園市桃園區中山路118號","解散","1090311","1100503","1120107","1120113"
"90491196","保夾企業有限公司","桃園市中壢區龍東路445巷309號","解散","1101101","1101126","1120107","1120113"
"83402183","悅孝有限公司","桃園市桃園區同安里中正路1092號10樓","解散","1091130","1120107","1120107","1120113"
"53790539","奇宏先進有限公司","桃園市龍潭區新龍路207號1樓","解散","1010113","1100316","1120104","1120113"
"83212655","荌諾文化科技有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1100127","1120113",,"1120113"
"27666507","特利多電信科技有限公司","桃園市桃園區同安里藝文一街86之3號3樓","解散","0940413","1100902","1120104","1120113"
"53951133","成赫企業有限公司","新北市新莊區中信街176號14樓之6","核准設立","1011116","1120113",,"1120113"
"22789369","中新資訊股份有限公司","臺中市大墩路五號","核准設立","0770309","1120112",,"1120113"
"45012451","綠時尚能源股份有限公司","臺北市中山區松江路87號11樓","核准設立","1050718","1120113",,"1120113"
"89589328","統一生活事業股份有限公司","臺北市松山區東興路8號7樓","核准設立","0840727","1111124",,"1120113"
"27940499","香港商世界健身事業有限公司","臺中市西屯區市政路402號36樓","核准設立","0950605","1071203",,"1120113"
"42601645","驥旗有限公司","臺北市中山區南京東路1段52號2樓","核准設立","1040924","1120113",,"1120113"
"24956026","宸星有限公司","新北市永和區福和路143號10樓","核准設立","1040415","1120113",,"1120113"
"07387703","瑞芳農業股份有限公司","臺北市大同區重慶北路2段76號","核准設立","0541109","1120113",,"1120113"
"70774055","和禧建設股份有限公司","臺北市大安區敦化南路2段38號12樓","核准設立","0890526","1120113",,"1120113"
"16449862","仟盛建設股份有限公司","臺北市松山區敦化北路214號6樓","核准設立","0870610","1120113",,"1120113"
"84591802","松府建設股份有限公司","基隆市安樂區樂利二街62巷216號地下1層之1","核准設立","0821023","1120113",,"1120113"
"82965522","日商勵泉國際管理顧問股份有限公司","臺北市中山區建國北路2段262號2樓","核准設立","1080722","1110124",,"1120113"
"25028357","長利科技股份有限公司","臺南市永康區永科環路115號","核准設立","0980909","1120113",,"1120113"
"23535744","國票綜合證券股份有限公司","臺北市大同區至聖里重慶北路3段199號地下1樓","核准設立","0790202","1120112",,"1120113"
"86306206","邦特生物科技股份有限公司","臺北市中山區長安東路1段23號5樓之6","核准設立","0801113","1120113",,"1120113"
"97176779","佳聯有線電視股份有限公司","雲林縣虎尾鎮平和里光復路66號1樓","核准設立","0860305","1120113",,"1120113"
"69408876","大億交通工業製造股份有限公司","臺南市南區彰南里新信路11號","核准設立","0650128","1120113",,"1120113"
"42768601","約克製藥股份有限公司","雲林縣斗六市榴中里復興路3號","核准設立","1050121","1120113",,"1120113"
"59072227","英屬維京群島商祥捷國際開發股份有限公司","臺北市中山區松江路121號6樓","核准設立","1070122","1110831",,"1120113"
"54369690","貝里斯商僑誼開發股份有限公司","臺中市南屯區田心里南屯路2段408號11樓之3","核准設立","1021014","1040206",,"1120113"
"97151664","寶雅國際股份有限公司","臺南市中西區普濟里民族路3段74號地下層","核准設立","0860312","1110824",,"1120113"
"52639509","益嘉股份有限公司","臺北市信義區基隆路2段79巷1弄9號3樓","核准設立","1060411","1120113",,"1120113"
"84088556","博師股份有限公司","新北市三重區重新路5段609巷12號6樓之10","核准設立","0811216","1120113",,"1120113"
"89166600","閎鼎傢居有限公司","臺中市北屯區平興里遼寧路一段51巷35號2樓","核准設立","1120113",,,"1120113"
"89166502","雷特萊科技有限公司","臺中市太平區德隆里光德路249巷12號1樓","核准設立","1120112",,,"1120113"
"89166587","丞心丞意有限公司","臺中市西區臺灣大道二段239號13樓","核准設立","1120113",,,"1120113"
"90643308","昶鋒機械有限公司","臺中市豐原區南田里富陽路315號3樓","核准設立","1110113","1120112",,"1120113"
"61860065","大綠科技有限公司","臺中市東區東英十七街59號6樓之2","核准設立","1060731","1120112",,"1120113"
"28375865","富堡科技股份有限公司","臺中市北屯區同榮里同榮路271號1樓","核准設立","0950808","1120112",,"1120113"
"90314559","惠裎有限公司","臺中市西區後龍里向上路一段15號10樓之12","核准設立","1110328","1120113",,"1120113"
"50811314","傳德資產管理有限公司","臺中市西屯區文華路139巷19弄2之1號1樓","核准設立","1070426",,,"1120113"
"54172845","圓鼎生物科技有限公司","臺北市信義區忠孝東路5段453號5樓之2","核准設立","1020318","1120113",,"1120113"
"24486186","萬和資產管理股份有限公司","臺北市南港區三重路19之13號14樓","核准設立","0981208","1120113",,"1120113"
"90054569","一叄空間室內裝修有限公司","桃園市中壢區振興里龍岡路3段262巷88號（1樓）","核准設立","1120113",,,"1120113"
"90366606","金保利有限公司","臺北市大安區光復南路390號5樓","核准設立","1110720","1120113",,"1120113"
"11050218","大峯貿易有限公司","臺北市大同區承德路3段112號1樓","核准設立","0570710","1120113",,"1120113"
"90583049","好蘊有限公司","新北市八里區觀海大道169號3樓","核准設立","1101214","1120113",,"1120113"
"53766159","太一設計有限公司","臺北市中山區天祥路59號6樓之1","核准設立","1010517","1120113",,"1120113"
"14030639","傑信公證有限公司","臺北市大安區信義路4段107之2號3樓","核准設立","0640726","1110714",,"1120113"
"90760966","無距國際事業有限公司","臺北市中正區開封街1段37號5樓","核准設立","1100513","1120113",,"1120113"
"50867153","台湾威爾比有限公司","臺北市松山區南京東路5段56號5樓","核准設立","1070829","1120113",,"1120113"
"90680561","鼎錩國際交通有限公司","桃園市桃園區永安北路381巷6弄12號5樓","核准設立","1100302","1120113",,"1120113"
"85074869","恆盺企業有限公司","臺北市大同區承德路3段32號4樓","核准設立","1081018","1120113",,"1120113"
"83780777","長森工程顧問有限公司","高雄市三民區孝順街351號1樓","核准設立","1090722",,,"1120113"
"79964387","立鑫機械有限公司","高雄市仁武區文武里新鳳街111號1樓","核准設立","0910521","1080412",,"1120113"
"54636599","振充松海洋股份有限公司","高雄市前鎮區漁港路164號1樓","核准設立","1030715","1111026",,"1120113"
"50995559","彈菸灰互聯網科技有限公司","新北市八里區商港路28號","解散","1080325","1090110","1120113","1120113"
"27904894","亞太機械工業有限公司","高雄市大寮區翁園路125之1號1樓","核准設立","0940929",,,"1120113"
"16124203","凱登食品有限公司","高雄市新興區五福二路136號","核准設立","0870106","1061016",,"1120113"
"24274681","符安國際股份有限公司","臺北市中山區長安東路1段63之1號2樓","核准設立","0971203","1120113",,"1120113"
"86921119","亮欣企業有限公司","高雄市湖內區中正路1段229號1樓","核准設立","0820415","1080322",,"1120113"
"54781994","富視得國際有限公司","高雄市鳳山區光復路1段7號2樓","核准設立","1030129","1100428",,"1120113"
"53885628","慕思蔻國際有限公司","高雄市旗津區廟前路1巷10號1樓","核准設立","1010808",,,"1120113"
"54192510","正鼎產學顧問有限公司","高雄市岡山區成功路451巷66號1樓","核准設立","1020411",,,"1120113"
"83088467","昸雅生技有限公司","高雄市新興區青年一路200巷31號1樓","核准設立","1091014",,,"1120113"
"22825610","冠昇遊艇股份有限公司","高雄市大寮區大寮里華西路38之1號","核准設立","0770511","0990816",,"1120113"
"80322279","富群國際實業有限公司","高雄市鳳山區誠智里杭州西街164號6樓","核准設立","0920428","0980819",,"1120113"
"84192354","柏泰工業有限公司","臺中市豐原區大湳里大順街8巷85號","核准設立","0820225","1110224",,"1120113"
"76415351","喬雷貿易有限公司","高雄市大寮區中庄里四維路二二六巷二號","核准設立","0720710","0970916",,"1120113"
"85125348","引銷力股份有限公司","新北市中和區中山路2段366巷10號3樓","解散","1080813","1120113","1120113","1120113"
"50905776","生活域所股份有限公司","臺北市信義區嘉興街181巷9弄40號","解散","1071226","1110516","1120113","1120113"
"80366120","久大富建設開發有限公司","高雄市左營區廍後街31號1樓","核准設立","0921118",,,"1120113"
"45134953","滿築館有限公司","高雄市仁武區仁雄路82號1樓","核准設立","1050511","1060209",,"1120113"
"24984156","原亮商行有限公司","高雄市小港區民益路64巷2號","核准設立","1040527","1111227",,"1120113"
"70799128","合作金庫商業銀行股份有限公司","臺北市松山區長安東路2段225號","核准設立","0900101","1110824",,"1120113"
"89171012","御崎國際有限公司","臺北市松山區復興北路1號11樓之1","核准設立","1120113",,,"1120113"
"83372603","東聯建築股份有限公司","高雄市三民區九如一路241之4號","核准設立","0620502","1090103",,"1120113"
"25034724","皇城文化事業有限公司","新北市萬里區新墾丁路158號3樓","核准設立","0980921","1120113",,"1120113"
"13178296","太極光科技股份有限公司","高雄市新興區八德一路332號5樓","核准設立","0910701","1050604",,"1120113"
"29024157","常庭有限公司","高雄市鼓山區美術東2路100號14樓","核准設立","0980731",,,"1120113"
"86407318","宏晶企業有限公司","高雄市鳳山區經武路二八巷六號四樓","核准設立","0801126","0881206",,"1120113"
"16692900","蘇氏致立有限公司","高雄市鳥松區華美里學堂路八十號一樓","核准設立","0871109","0910123",,"1120113"
"90383422","至博工程企業有限公司","高雄市大寮區長春街43號1樓","核准設立","1110726",,,"1120113"
"75153007","正榮鐵工廠股份有限公司","高雄市三民區灣興里灣興街39號","核准設立","0541227","1001228",,"1120113"
"53569848","欣吉鑫投資有限公司","高雄市楠梓區興楠路１５１巷５４號","核准設立","1000914",,,"1120113"
"80363828","同嶸行實業有限公司","高雄市左營區富國路474巷2號","核准設立","0921017","0950517",,"1120113"
"59219051","金金貿易有限公司","高雄市鼓山區明誠三路661號1樓","核准設立","1060314",,,"1120113"
"89187936","永心國際有限公司","高雄市三民區鼎和街45巷20號","核准設立","1120103","1120112",,"1120113"
"50900131","台灣承鈞貿易有限公司","臺北市南港區南港路2段296號4樓","解散","1071211","1120113","1120113","1120113"
"59169783","願財富股份有限公司","高雄市苓雅區和平一路87號8樓之2","核准設立","1051215","1120112",,"1120113"
"22456806","雅詮企業有限公司","臺北市中山區長春路20號3樓","解散","0760522","1000629","1120113","1120113"
"43815223","駱鑲投資有限公司","臺北市中山區長安東路1段12之2號1樓","解散","1050512","1120113","1120113","1120113"
"50885429","班特萊富投資有限公司","臺北市大安區復興南路1段243號6樓","解散","1071024","1090807","1120113","1120113"
"90836115","良金富裕綠能股份有限公司","高雄市小港區大業南路25之1號","核准設立","1100316","1120113",,"1120113"
"53523816","台灣精密計測股份有限公司","臺北市中山區長安東路2段47號3樓","解散","1000802","1100126","1120113","1120113"
"83144051","予所在有限公司","臺北市松山區三民路108之30號1樓","解散","1090813","1120113","1120113","1120113"
"28681695","華裳有限公司","臺北市大同區南京西路462號11樓","解散","0960601","1050909","1120113","1120113"
"50808253","禾陽生物科技有限公司","高雄市鳥松區夢裡里夢裡東巷3之16號1樓","核准設立","1070713",,,"1120113"
"30945342","蘇富比股份有限公司","臺北市信義區基隆路1段333號16樓","核准設立","0700508","1120113",,"1120113"
"86505514","驊德工程有限公司","臺北市士林區前街120號1樓","解散","0810331","1080726","1120113","1120113"
"89454118","鼎辰企業有限公司","臺北市北投區西安街1段353號2樓","解散","0840427","0951005","1120113","1120113"
"59155021","春億綠能科技股份有限公司","高雄市仁武區永新五街91號1樓","核准設立","1051123",,,"1120113"
"82961504","台灣奧特曼股份有限公司","臺北市內湖區洲子街55號4樓","解散","1080722","1100421","1120113","1120113"
"90072074","盈泰證券投資顧問股份有限公司","臺北市中山區松江路283號6樓","解散","1111024","1120113","1120113","1120113"
"52573041","芯妃有限公司","臺北市內湖區東湖路113巷49弄27號4樓","解散","1060217","1070816","1120113","1120113"
"59277880","盛凱國際開發有限公司","高雄市三民區民族一路80號33樓之4","核准設立","1060718",,,"1120113"
"84420420","永盟直動精密有限公司","高雄市鳳山區青年路二段三九四號五樓","核准設立","0820703","0850501",,"1120113"
"89429982","宥章企業有限公司","高雄市鼓山區裕興里中華一路21之7號3樓","核准設立","0840818","1040626",,"1120113"
"83281239","聲音的卡夫卡股份有限公司","臺北市北投區溫泉路139號2樓之19","核准設立","1091112","1120113",,"1120113"
"83481095","健昌科技有限公司","高雄市燕巢區中民路246號","核准設立","1090323",,,"1120113"
"83532165","財富自由顧問有限公司","高雄市左營區新莊一路199號10樓之2","核准設立","1090109","1090318",,"1120113"
"86445592","蘇氏自立國際股份有限公司","高雄市鳳山區忠義里忠義街208號二樓","核准設立","0810402","0910902",,"1120113"
"59314029","川連國際貿易有限公司","高雄市前鎮區成功二路25號6樓之11","核准設立","1061011","1110808",,"1120113"
"97042322","鼎惠投資股份有限公司","高雄市鳥松區仁美里仁美路42號","核准設立","0850619","0971223",,"1120113"
"22088633","晃源企業股份有限公司","高雄市大樹區檨腳里實踐街100號1樓","核准設立","0750326","0991105",,"1120113"
"84451648","千乘營造有限公司","金門縣金城鎮古城里金門城32號","核准設立","0821021","1120113",,"1120113"
"27699465","坤昱機械有限公司","高雄市小港區沿海1路83號","核准設立","0941207","1111226",,"1120113"
"24488847","萬龍科技實業有限公司","臺北市文山區興隆路1段70巷11弄12號","核准設立","0981217","1120113",,"1120113"
"43778992","馨嚮室內裝修工程有限公司","臺北市中山區建國北路1段78巷18號","核准設立","1050429","1120113",,"1120113"
"90054575","宥騰景觀園藝有限公司","桃園市八德區廣隆里廣隆街29號（1樓）","核准設立","1120113",,,"1120113"
"85045957","全球卵銀股份有限公司","臺北市大安區敦化南路2段39號12樓","核准設立","1081122","1120113",,"1120113"
"35840677","一賢股份有限公司","新北市三重區重新路5段609巷12號6樓之9","核准設立","0660131","1120113",,"1120113"
"28772983","味覺生機股份有限公司","臺中市大雅區三和里義和路8號2樓","核准設立","0960808","1110718",,"1120113"
"80698520","晟泰欣業股份有限公司","新北市板橋區縣民大道3段79巷9弄34號2樓","核准設立","0930419","1050504",,"1120113"
"24840736","家騰冷氣空調有限公司","臺中市北屯區平田里大連路三段110號1樓","核准設立","1040310","1120112",,"1120113"
"82777346","好食客國際餐飲有限公司","臺中市西屯區西墩里西林巷5之51號1樓","核准設立","1071221","1120112",,"1120113"
"83087087","裕豐亞洲貿易有限公司","臺中市西屯區至善里逢甲路301巷22弄24號1樓","核准設立","1090925","1120112",,"1120113"
"96895961","來穎企業有限公司","臺中市大雅區員林里雅環路三段19巷13號1樓","解散","0850318","1050630","1120112","1120113"
