﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"82936800","昭興機械工程有限公司","彰化縣二林鎮果園街13巷5號1樓","核准設立","1080716","1110922",,"1110922"
"84239891","文瑜針織有限公司","新北市鶯歌區中正三路一五六巷三三弄十三號","解散","0820415","1050520","1110922","1110922"
"90439798","盛宴資產投資有限公司","新北市五股區御史路29號","核准設立","1101109","1110922",,"1110922"
"80199714","合家歡休閒股份有限公司","南投縣鹿谷鄉內湖村米堤街1號","核准設立","0920605","1110921",,"1110922"
"90094794","橙心股份有限公司","新北市三重區新北大道1段123號11樓","核准設立","1110922",,,"1110922"
"84909033","旺群油脂國際有限公司","臺北市中山區吉林路218巷11號1樓","解散","0830621","0900719","1110922","1110922"
"84756108","榮台貿易有限公司","新北市板橋區民族路23號","解散","0830225","1021004","1110922","1110922"
"90575028","薇芯興業有限公司","新北市板橋區中正路302號3樓之1","核准設立","1101207","1110922",,"1110922"
"55904451","戰神健康事業有限公司","基隆市安樂區武崙里基金一路206號4樓","核准設立","1051011","1110921",,"1110922"
"23063688","協保企業有限公司","苗栗縣通霄鎮梅南里南和路2段262號","核准設立","0770919","1110921",,"1110922"
"47089075","進猷塑膠股份有限公司","新竹縣新埔鎮內立里進高路13號","核准設立","0710630","1110921",,"1110922"
"22505341","基鼎工程股份有限公司","屏東縣屏東市公館里公興路239巷5號","核准設立","0760525","1110921",,"1110922"
"47023118","華珍製材工廠有限公司","新竹市埔前里中華路4段428號","核准設立","0620511","1110921",,"1110922"
"58651803","鑫寶網有限公司","屏東縣竹田鄉竹田村公正路186號2樓","核准設立","1061128","1110921",,"1110922"
"42952085","芊泰建設有限公司","彰化縣彰化市南瑤里中山路一段612號2樓","核准設立","1070410","1110921",,"1110922"
"16213514","興鼎隆石材有限公司","宜蘭縣宜蘭市中山路五段166巷15弄21號","核准設立","0860904","1110921",,"1110922"
"90405798","立成綠能有限公司","屏東縣新園鄉鹽埔村聖心路190號3樓","核准設立","1101028","1110921",,"1110922"
"42956075","家得榮有限公司","彰化縣鹿港鎮山崙里崙尾巷臨128-27號","核准設立","1070426","1110921",,"1110922"
"22788875","盛孚機械股份有限公司","嘉義市東區興仁里2鄰興仁街8巷2號1樓","核准設立","0770307","1110921",,"1110922"
"42962112","饌十藝有限公司","新竹市東區關東里關新東路199號一樓","核准設立","1070522","1110921",,"1110922"
"90830772","活石建設實業股份有限公司","臺東縣臺東市自強里28鄰漢中街283巷8號3樓","核准設立","1100401","1110921",,"1110922"
"56281707","永振興開發建設有限公司","彰化縣溪州鄉溪厝村中山路2段648號2樓","核准設立","1060303","1110921",,"1110922"
"85089125","大見投資有限公司","新竹市東區關東里關新東路199號一樓","核准設立","1080816","1110921",,"1110922"
"97149083","互若亞股份有限公司","嘉義市西區永和里康樂街363號1樓","核准設立","0860211","1110921",,"1110922"
"83436901","棧美國際有限公司","花蓮縣秀林鄉景美村三棧68之1號1樓","核准設立","1090313","1110921",,"1110922"
"54568190","世麗國際貿易有限公司","嘉義縣大林鎮下潭底23號之5附21","核准設立","1031002","1110921",,"1110922"
"82967330","源漁商貿有限公司","臺北市信義區吳興街118巷20號7樓","解散","1080730","1090415","1110922","1110922"
"70674437","山北有限公司","新北市五股區成泰路4段33號(2樓)","核准設立","0881214","1110922",,"1110922"
"85125847","山大配管五金有限公司","新北市五股區成泰路4段33號(2樓)","核准設立","1080815","1110922",,"1110922"
"55701081","富相國際節能環保股份有限公司","新北市汐止區湖前街36號11樓","核准設立","1061113","1110922",,"1110922"
"53856503","合連有限公司","新北市樹林區鎮前街77之3號","核准設立","1010530","1110922",,"1110922"
"50978046","敏恩國際有限公司","新北市淡水區中正東路2段115之2號15樓","核准設立","1071217","1110922",,"1110922"
"24721302","閎富管理顧問有限公司","新北市中和區中原二街28號18樓","核准設立","1040116","1110922",,"1110922"
"80507331","達騰國際實業有限公司","新北市石碇區碇坪路1段70號5樓之1","核准設立","0920812","1110922",,"1110922"
"90124642","順智精密機電有限公司","苗栗縣頭份市後庄里7鄰公北三路132號9樓","核准設立","1110922",,,"1110922"
"53466934","大明篁食品有限公司","新北市新店區錦秀路11巷42號","解散","1001227","1050628","1110922","1110922"
"53614668","曆基營造有限公司","嘉義市西區永和里新民路886之2號1樓","核准設立","1001006","1050505",,"1110922"
"54799946","正鑫國際投資顧問有限公司","南投縣草屯鎮新豐里成功路1段770-1號","核准設立","1030407",,,"1110922"
"90526076","合亨工業有限公司","新竹市北區石坊里中山路163號2樓之3","核准設立","1101014",,,"1110922"
"42787467","盛沛和國際管理顧問有限公司","宜蘭縣蘇澳鎮南正里漁港路124號1樓","核准設立","1050804","1080611",,"1110922"
"54528923","宸樂實業有限公司","屏東縣枋寮鄉隆山村21鄰隆華路54號1樓","核准設立","1021007","1030529",,"1110922"
"91123092","雅典娜數位資訊有限公司","金門縣金城鎮珠沙里東沙41號","核准設立","1100203",,,"1110922"
"90647114","杰升營造股份有限公司","新北市新莊區中央路285號6樓","核准設立","0740518","1110922",,"1110922"
"45091981","螞蟻餐飲有限公司","新竹市北區和平路99號","核准設立","1050419","1110714",,"1110922"
"28738091","春琦人文環境科技有限公司","嘉義市西區翠岱里志昇街47號1樓","核准設立","0960620","1010518",,"1110922"
"53472056","斯柏特國際有限公司","新竹市虎林街32巷13號1樓","核准設立","1000603","1080308",,"1110922"
"58170002","承錠鋼板有限公司","屏東縣萬巒鄉佳佐村民生路72之1號1樓","核准設立","1061023",,,"1110922"
"82967042","英才精進有限公司","金門縣金城鎮中興路173巷14弄14號","核准設立","1080730","1100624",,"1110922"
"53547697","心知娛樂股份有限公司","金門縣金城鎮中興路173巷14弄14號","核准設立","1001021","1100701",,"1110922"
"28519011","百拓實業有限公司","彰化縣彰化市民生路106號2樓","核准設立","0951113","1021211",,"1110922"
"43445101","初心閣多元飲食有限公司","基隆市安樂區武隆街103巷55弄39號5樓","核准設立","1050401","1091214",,"1110922"
"97031042","弘洋房屋仲介有限公司","基隆市安樂區基金一路二一六之五號","核准設立","0850609","0880915",,"1110922"
"50979426","潔爾康有限公司","新竹市北區境福里8鄰中正路482巷6號","核准設立","1071222","1090615",,"1110922"
"89243016","八堵建材有限公司","基隆市安樂區八德路八○巷九號","核准設立","0830817","0930415",,"1110922"
"54972240","錦忠國際貿易有限公司","雲林縣斗六市公誠里武昌路141之6號2樓","核准設立","1080125","1101027",,"1110922"
"50991499","緻藝有限公司","新北市新莊區福營路163號2樓","核准設立","1070516","1090305",,"1110922"
"90074663","大仁消防實業有限公司","高雄市仁武區永新四街238號1樓","核准設立","1110921",,,"1110922"
"22833479","博盛企業有限公司","高雄市苓雅區輔仁路176巷21號2樓之2","核准設立","0770726","1110921",,"1110922"
"83496766","華衆行有限公司","高雄市三民區安東街64號2樓","解散","1081216","1110921","1110921","1110922"
"24503761","樂富髮健有限公司","高雄市左營區富民路68號3樓","解散","0981216","1050923","1110921","1110922"
"88732418","服興實業股份有限公司","高雄市燕巢區瓊林路1008號","核准設立","0740606","1110921",,"1110922"
"83580335","維正國際有限公司","高雄市左營區明誠二路332號6樓之3","核准設立","1090212","1110921",,"1110922"
"56808505","東能電機有限公司","屏東縣萬巒鄉萬金村萬德路11-53號一樓","核准設立","1060802","1110915",,"1110922"
"24872645","北星馳國際貿易有限公司","新竹縣新豐鄉松林村道化街40號1樓","核准設立","1040224","1041223",,"1110922"
"90843832","山城茶舍企業有限公司","苗栗縣卓蘭鎮新厝里興南街310號一樓","核准設立","1100420",,,"1110922"
"28563727","尚杰食材銷售有限公司","苗栗縣苑裡鎮社苓里9鄰社苓110-11號","核准設立","0960112","1050803",,"1110922"
"55965153","采色行銷有限公司","雲林縣虎尾鎮埒內里埒內50-3號","核准設立","1060105",,,"1110922"
"56684856","達正國際貿易有限公司","新竹縣竹北市文化里文信路221號1樓","核准設立","1060704","1071207",,"1110922"
"35921354","商昶股份有限公司","新竹縣竹北市東興里光明六路東二段37號2樓","核准設立","0670802","1110620",,"1110922"
"90508197","耐斯泰光學科技股份有限公司","新竹縣竹北市北崙里博愛街133號","核准設立","1101008",,,"1110922"
"91076957","新浪潮創意媒體有限公司","高雄市三民區寧夏街1巷34之1號","核准設立","1100702","1110922",,"1110922"
"89680825","東憶開發有限公司","南投縣草屯鎮新庄里芬草路二段386巷18號","核准設立","0840823","1110922",,"1110922"
"90245553","家福租屋股份有限公司","桃園市桃園區信光里民生路704之1號","核准設立","1110329","1110921",,"1110922"
"02486866","神聖股份有限公司","桃園市八德區大仁里仁和街243巷2弄2之1號 (1樓)","核准設立","0740909","1110922",,"1110922"
"28325508","旭鋐建設股份有限公司","臺中市南屯區大業里大墩十七街16號1樓","核准設立","0950530","1110921",,"1110922"
"83362252","騠歐貔寵物美容有限公司","臺中市西屯區廣福里中清路三段336號","核准設立","1091217","1110921",,"1110922"
"89733935","珍田有限公司","臺中市梧棲區永安里永興路一段265巷115號1樓","核准設立","0841023","1110921",,"1110922"
"85118389","星燁投資有限公司","臺中市北屯區漢口路五段135之5號2樓","核准設立","1081113","1110921",,"1110922"
"97340770","閤家歡犁棧餐廳股份有限公司","臺中市南屯區大觀路41號1、2、3樓","核准設立","0851218","1110921",,"1110922"
"55959342","勝厚機械工業有限公司","臺中市神岡區社南里中山路667巷3號","核准設立","0701205","1110921",,"1110922"
"53146172","日迎展業有限公司","臺中市北區北屯路14號7樓之9","核准設立","0990830","1110921",,"1110922"
"90314381","泳鑫紙藝有限公司","臺中市大肚區頂街里沙田路三段83號1樓","核准設立","1110325","1110921",,"1110922"
"53845106","臺妍有限公司","臺中市北屯區崇德八路一段328號","核准設立","1010507","1110921",,"1110922"
"69650133","日威科技股份有限公司","桃園市桃園區同安里新埔六街77號11樓之3","核准設立","1060511","1110922",,"1110922"
"46668809","鼎峰國際開發有限公司","桃園市桃園區國鼎一街2號13樓之1","核准設立","1050601","1110922",,"1110922"
"84174882","宏聯旅行社股份有限公司","臺中市西屯區何明里大弘五街9號1樓","核准設立","0820206","1110921",,"1110922"
"90091889","睿允國際貿易有限公司","臺中市外埔區大東里甲后路五段128巷106號一樓","核准設立","1110901","1110921",,"1110922"
"84962775","上鴻旅行社股份有限公司","臺中市北屯區安順東十街83號","核准設立","0830608","1110921",,"1110922"
"90348376","維昕國際建築股份有限公司","臺中市北屯區平福里崇德路二段252號12樓","核准設立","1110719","1110921",,"1110922"
"90857342","昕鼎國際興業有限公司","臺中市北屯區松竹里松順一街182號1樓","核准設立","1100420","1110921",,"1110922"
"25017915","凱御工程有限公司","臺中市北區梅川里漢口路四段287巷7號2樓","核准設立","0980821","1110920",,"1110922"
"90021792","上陽實業有限公司","臺中市沙鹿區埔子里正德路50巷11號1樓","核准設立","1110921",,,"1110922"
"90021553","梵音科技有限公司","臺中市潭子區福潭路486巷8號1樓","核准設立","1110921",,,"1110922"
"90021786","理星科技股份有限公司","臺中市南屯區向心里五權西路二段236號13樓之2","核准設立","1110921",,,"1110922"
"90021701","正和事業有限公司","臺中市太平區新城里樹孝路273巷16號1樓","核准設立","1110921",,,"1110922"
"90021738","宏昇水電有限公司","臺中市太平區新光里樹德一街18巷16號1樓","核准設立","1110921",,,"1110922"
"90021688","聯翊實業有限公司","臺中市神岡區庄後里大圳路28之1號1樓","核准設立","1110921",,,"1110922"
"60306027","雨晴精品有限公司","臺中市西區公正里公益路353號","核准設立","1060120","1110921",,"1110922"
"54215339","禾富食品事業有限公司","高雄市左營區文學路696號7樓之2","核准設立","1021021","1110922",,"1110922"
"50806614","明航食品有限公司","高雄市小港區學府路166號","核准設立","1070702","1110922",,"1110922"
"83738743","紘騰發科技有限公司","高雄市小港區小港路142巷3弄19號","核准設立","1090518","1110922",,"1110922"
"28615605","晶新實業股份有限公司","高雄市小港區宏光街492之1號1樓","核准設立","0970519","1110922",,"1110922"
"54212516","益用租賃股份有限公司","高雄市路竹區復興路317號","核准設立","1020926","1110922",,"1110922"
"90935467","威風行銷有限公司","高雄市前鎮區中華五路762號25樓","核准設立","1100715","1110922",,"1110922"
"28111745","高登車體塗裝藝術股份有限公司","高雄市仁武區高楠公路96之10號","核准設立","0950313","1110921",,"1110922"
"59411514","美人指標國際股份有限公司","高雄市美濃區美中路8號2樓","核准設立","1061221","1110921",,"1110922"
"25167884","日灃企業有限公司","高雄市三民區陽明路298號6樓之2","核准設立","0990206","1110921",,"1110922"
"24983353","英懷營造股份有限公司","高雄市三民區九如二路221號1樓","核准設立","1040521","1110922",,"1110922"
"83106232","濰贊有限公司","高雄市三民區九如一路502號14樓之2","核准設立","1090901","1110922",,"1110922"
"52373986","田步田烘焙食品有限公司","臺北市大同區承德路3段212之1號1樓","解散","1051020","1110922","1110922","1110922"
"23446089","得康實業有限公司","臺北市大安區富陽街160巷14號1樓","解散","0780830","1051206","1110922","1110922"
"23989132","展耀股份有限公司","新北市永和區中正路417號3樓","核准設立","0791215","1110922",,"1110922"
"55765649","中華資安國際股份有限公司","臺北市大安區信義路4段88號8樓","核准設立","1061214","1110711",,"1110922"
"86231162","擎雲科技企業股份有限公司","臺中市北區頂厝里崇德路一段629號16樓之1","核准設立","0800703","1050426",,"1110922"
"16758064","良記投資股份有限公司","臺北市中山區吉林路14巷7號1樓","核准設立","0871026","1110922",,"1110922"
"86079188","韋龍企業有限公司","桃園市楊梅區三民路二段94巷7號4樓之2","核准設立","0800226","1110921",,"1110922"
"43946463","敦智企業股份有限公司","桃園市龜山區南美里南上路290巷40號","核准設立","0700530","1110921",,"1110922"
"79968665","立勤投資股份有限公司","桃園市龜山區文化里文昌三街116號","核准設立","0910527","1110921",,"1110922"
"54721672","誠謙生物科技有限公司","桃園市中壢區高鐵南路2段358之5號15樓","核准設立","1030522","1110921",,"1110922"
"83163508","橙侑精密工業有限公司","桃園市平鎮區中豐路南勢二段460巷123號","核准設立","1091006","1110921",,"1110922"
"90097954","亞特顧問及工程有限公司","臺南市東山區成功街16號","核准設立","1110922",,,"1110922"
"45114226","長楹食品股份有限公司","新北市萬里區成功新邨6號","核准設立","1050604","1110920",,"1110922"
"07155339","有萬科技股份有限公司","臺北市南港區三重路19之2號9樓","核准設立","0590918","1110921",,"1110922"
"90095219","震維科技股份有限公司","臺北市中山區松江路54號10樓之3","核准設立","1110922",,,"1110922"
"91028914","萊客實業股份有限公司","臺北市中正區許昌街42號8樓","核准設立","1100629","1110922",,"1110922"
"83190364","金豐國際貴金屬貿易有限公司","臺北市信義區忠孝東路5段68號29樓","核准設立","1090924",,,"1110922"
"90094990","我狠好有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1110922",,,"1110922"
"90021723","日光建設股份有限公司","臺中市西屯區市政路402號25樓之5","核准設立","1110921",,,"1110922"
"90021717","賀宇有限公司","臺中市南屯區新生里龍富路四段437號1樓","核准設立","1110921",,,"1110922"
"90967404","群豐欣業股份有限公司","臺北市南港區南港路2段95號5樓","核准設立","1100813","1110922",,"1110922"
"54164726","院子有限公司","新北市林口區文化三路2段59號13樓","核准設立","1020206","1110922",,"1110922"
"85076058","承豐國際家居設計股份有限公司","臺北市信義區忠孝東路5段1之8號2樓","核准設立","1081108","1110922",,"1110922"
"83774959","卉宏生技有限公司","新北市三芝區忠孝街1之2號","核准設立","1090706","1110922",,"1110922"
"90450511","大日頭五號股份有限公司","臺中市北屯區崇德路二段447號14樓之11","核准設立","1100917","1110921",,"1110922"
"83634450","豪霆有限公司","臺中市北區崇德路一段631號7樓之2","核准設立","1090601","1110921",,"1110922"
"86549962","鴻竺機械工業股份有限公司","臺中市豐原區社皮里社皮路118巷15號","核准設立","0810128","1060411",,"1110922"
"90094984","嘉俊興業開發股份有限公司","臺北市中山區松江路50號8樓","核准設立","1110922",,,"1110922"
"90486588","森積室內裝修設計有限公司","臺中市北屯區陳平里陳平路39巷18號","核准設立","1100908","1110921",,"1110922"
"45881612","金丸滿股份有限公司","臺中市北屯區陳平里陳平路39巷18號","核准設立","1050606","1110921",,"1110922"
"90131398","太曜工程有限公司","桃園市八德區福興里仁德路223號10樓","核准設立","1110324","1110921",,"1110922"
"83634515","協櫻開發有限公司","臺中市豐原區南村里向陽路77之1號","核准設立","1090601","1110921",,"1110922"
"53222570","將來木社有限公司","新北市淡水區後寮6號","核准設立","1000414","1110922",,"1110922"
"20917281","欣朋貿易有限公司","臺北市中山區長春路137巷3號4樓之1","核准設立","0710304","1110627",,"1110922"
"90099828","久咖有限公司","臺北市大安區市民大道4段34號1樓","核准設立","1110922",,,"1110922"
"83161754","義意投資股份有限公司","臺北市中正區羅斯福路2段198號9樓之4","核准設立","1091007","1110922",,"1110922"
"45130099","興泉輝有限公司","高雄市鳳山區西湖街14巷25弄2號1樓","核准設立","1050406","1110922",,"1110922"
"86992556","寶立企業有限公司","高雄市阿蓮區玉庫里玉庫1之17號","核准設立","0811118","1110922",,"1110922"
"90074755","蔓森空間設計有限公司","高雄市前金區自強一路183之2號1樓","核准設立","1110922",,,"1110922"
"53886485","順豐通運股份有限公司","高雄市湖內區東方路752巷2號1樓","核准設立","1010815","1110922",,"1110922"
"80486173","永棋興業有限公司","桃園市桃園區大連二街47巷19號1樓","解散","0920918","1090618","1110922","1110922"
"90293055","萬味食品有限公司","新北市中和區立德街55號","核准設立","1110718","1110922",,"1110922"
"90099799","尊爵鋼琴有限公司","臺北市南港區忠孝東路7段99號1樓","核准設立","1110922",,,"1110922"
"90099783","囈級空間室內裝修工程股份有限公司","臺北市大安區仁愛路4段266巷15弄12號1樓","核准設立","1110922",,,"1110922"
"24939651","瑞陞開發股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","1040217","1110922",,"1110922"
"27643815","淳發興業有限公司","臺南市北區臨安路2段68巷33號","核准設立","0940321","1110921",,"1110922"
"90095175","天喆有限公司","臺北市大安區基隆路2段281號","核准設立","1110922",,,"1110922"
"80668194","星采有限公司","新北市樹林區東華街3巷1號4樓之2","核准設立","0930202","1110922",,"1110922"
"54863496","千圖科技有限公司","新北市八里區龍米路2段30號10樓之5","解散","1040818","1110922","1110922","1110922"
"80218634","崧力起重有限公司","新北市樹林區東榮街88巷17號3樓","核准設立","0910726","1110922",,"1110922"
"54165035","艾德思顧問有限公司","臺北市大同區承德路1段70之1號12樓之1","核准設立","1020207","1110922",,"1110922"
"90099860","富信實業有限公司","臺北市中山區德惠街34號3樓之26","核准設立","1110922",,,"1110922"
"91104102","詠立服飾有限公司","臺北市萬華區漢中街41之2號1樓","解散","1100819","1110908","1110922","1110922"
"16648454","大禾房屋仲介有限公司","臺北市大安區信義路4段263號9樓之3","解散","0870904","1110920","1110922","1110922"
"52866068","臣鴻有限公司","臺北市文山區萬和街6號7樓","解散","1060724","1110922","1110922","1110922"
"83469796","已樂股份有限公司","臺北市信義區信義路5段7號37樓","解散","1090122","1091201","1110922","1110922"
"54174983","萊江南國際餐飲有限公司","臺北市大安區和平東路1段197號9樓之3","解散","1020321","1090710","1110922","1110922"
"24950249","微笑國際文創有限公司","臺北市士林區葫蘆街70巷15號3樓","解散","1040327","1060324","1110922","1110922"
"07706811","輝得木業有限公司","臺北市中山區大直街115號1樓","解散","0720411","1050620","1110922","1110922"
"70368182","維英企業有限公司","臺北市大安區仁愛路4段345巷5弄3號7樓","解散","0880601","0990823","1110922","1110922"
"29069914","中虹建設股份有限公司","臺北市信義區基隆路1段176號14樓","解散","0980617","1110620","1110922","1110922"
"23921942","中博實業股份有限公司","臺北市信義區松德路161號24樓之1","解散","0791203","1100728","1110922","1110922"
"53165445","柏克萊管理顧問股份有限公司","臺南市中西區西賢里湖美街215巷23號1樓之1","核准設立","0991008","1110922",,"1110922"
"85848604","奎隆實業股份有限公司","高雄市小港區東亞路4號","核准設立","0680625","1110921",,"1110922"
"90457319","空少假期旅行社有限公司","高雄市鳳山區保南一路29號2樓","核准設立","1101122","1110921",,"1110922"
"89537151","誠企企業股份有限公司","臺中市烏日區烏日里五光路1134號一樓","核准設立","0840531","1110921",,"1110922"
"80413469","碧威股份有限公司","臺中市西區公正里向上二街13號1樓","核准設立","0920609","1110921",,"1110922"
"90143373","星宸行銷顧問有限公司","臺北市大安區信義路4段30巷22弄1號","核准設立","1110513","1110922",,"1110922"
"50862684","十分興業有限公司","臺北市松山區南京東路3段303巷8弄5號2樓","核准設立","1070815","1110922",,"1110922"
"24706169","澳大企業有限公司","花蓮縣花蓮市國盛里國盛七街71號1樓","核准設立","1031105","1110921",,"1110922"
"54966084","青崧工程開發股份有限公司","苗栗縣苗栗市建功里35鄰忠孝路24號七樓之三","核准設立","1071222","1110921",,"1110922"
"80718315","鼎岳科技股份有限公司","新竹縣竹北市光明九路133號3樓","核准設立","0930304","1110921",,"1110922"
"54716018","龍欣科技股份有限公司","新竹縣竹北市博愛街513號5樓之5","核准設立","1030428","1110921",,"1110922"
"90179316","銓聖茶業有限公司","新竹縣峨眉鄉湖光村5鄰16號1樓","核准設立","1110512","1110921",,"1110922"
"90076120","懋豐通訊有限公司","彰化縣彰化市延平里岸頭巷8-11號1樓","核准設立","1110921",,,"1110922"
"91047222","一騰資訊服務股份有限公司","臺北市中山區松江路318號13樓之5","核准設立","1100802","1110922",,"1110922"
"90099735","水洋國際有限公司","臺北市中山區中山北路3段38號1樓","核准設立","1110922",,,"1110922"
"90099812","創樂客有限公司","臺北市中正區忠孝西路1段72號2樓之5","核准設立","1110922",,,"1110922"
"55721690","三永興業股份有限公司","臺中市大肚區沙田路二段132巷48號","核准設立","0610418","1110921",,"1110922"
"83126238","嘉為國際有限公司","臺中市南屯區惠中里向上路一段690號9樓之9","核准設立","1091006","1110921",,"1110922"
"80088338","東鐶企業股份有限公司","臺中市東區復興路四段218之7號1樓","核准設立","0911127","1110921",,"1110922"
"82875326","國霖電梯股份有限公司","臺中市中區臺灣大道一段306巷35號2樓","核准設立","1080523","1110921",,"1110922"
"86609617","禾菘實業股份有限公司","臺中市神岡區社南里昌平路五段135巷56號1樓","核准設立","0810407","1110921",,"1110922"
"91048545","優勢富宇科技股份有限公司","臺中市西屯區惠來里市政北七路186號13樓之7","核准設立","1100816","1110921",,"1110922"
"23238266","鑌茂實業股份有限公司","臺中市北屯區昌平路一段400號9樓之1","核准設立","0780410","1110921",,"1110922"
"82913813","領陞股份有限公司","臺中市烏日區三榮路一段487巷20號2樓","核准設立","1080627","1110921",,"1110922"
"61828241","鐘寶企業有限公司","臺中市北屯區敦化路一段553號4樓","核准設立","1060628","1110921",,"1110922"
"61819382","漢斯萊德股份有限公司","臺中市西屯區何成里臺灣大道二段851號","核准設立","1060622","1110921",,"1110922"
"42667836","台灣必優生技有限公司","臺中市北區健行里忠明路432號","核准設立","1041012","1110921",,"1110922"
"62666808","亞大國際企業股份有限公司","臺中市西屯區大河里甘河路46號1樓","核准設立","1061123","1110921",,"1110922"
"27851783","靖業工程股份有限公司","臺中市北區五權路190號12樓之1","核准設立","0940726","1110921",,"1110922"
"90095415","優活健康顧問有限公司","臺北市文山區景福街133巷30號1樓","核准設立","1110922",,,"1110922"
"84874132","誠聯塑膠股份有限公司","臺中市大里區瓦磘路54號1樓","核准設立","0830517","1110921",,"1110922"
"54904285","名翊國際有限公司","臺中市北屯區僑孝街138巷60號1樓","解散","1040724","1071024","1110921","1110922"
"63801802","皇悅興業有限公司","臺中市南屯區大業里公益路二段51號17樓","核准設立","1070109","1110921",,"1110922"
"80326134","毅弘國際開發股份有限公司","臺中市西區臺灣大道二段459號10樓","核准設立","0920501","1110921",,"1110922"
"90591548","吉利海螺股份有限公司","臺中市南區忠明南路758號10樓","核准設立","1100929","1110921",,"1110922"
"54855849","譁益工程有限公司","新北市三重區集賢路6號7樓","核准設立","1040715","1110922",,"1110922"
"83593417","璟富投資股份有限公司","臺北市大同區重慶北路2段72號3樓","核准設立","1090703","1110922",,"1110922"
"54924780","瑞易有限公司","桃園市桃園區會稽里興一街100之1號3樓","核准設立","1070213","1110922",,"1110922"
"91007777","微醺媒體有限公司","臺北市中山區松江路315號11樓","核准設立","1100806","1110922",,"1110922"
"90095359","龍序有限公司","臺北市信義區松德路72號8樓","核准設立","1110922",,,"1110922"
"80203484","創揚科技股份有限公司","臺北市松山區八德路2段412號2樓","核准設立","0920617","1110922",,"1110922"
"57028909","三垣科技有限公司","新竹縣竹北市復興三路二段168號6樓之1","核准設立","1020508","1110426",,"1110922"
"83522217","三鈦工業有限公司","臺北市內湖區舊宗路2段109號4樓","核准設立","1090325","1110922",,"1110922"
"54700682","星時尚有限公司","新北市板橋區南興路36號","解散","1030227","1060920","1110922","1110922"
"04225945","迪凱企業股份有限公司","臺北市松山區南京東路5段188號3樓之6","核准設立","0630625","1110922",,"1110922"
"42678192","兆灃有限公司","臺中市清水區靈泉里新興路96之4號","核准設立","1041201","1110921",,"1110922"
"83042723","益豐國際股份有限公司","臺中市西屯區文心路三段241號18樓之5","核准設立","1091221","1110921",,"1110922"
"23809928","基業營造工程有限公司","臺中市大甲區甲后路五段251巷40號1樓","核准設立","0790718","1110921",,"1110922"
"90267388","直心環境整合設計有限公司","臺中市西屯區惠來里西屯路二段208巷8號","核准設立","1110407","1110921",,"1110922"
"90534651","浦利德精密機械股份有限公司","臺中市神岡區庄後里中車路13之28號1樓","核准設立","1101006","1110921",,"1110922"
"54706736","博視光學有限公司","臺中市西區臺灣大道二段539號1樓","核准設立","1030324","1110921",,"1110922"
"83135074","谷德系統有限公司","臺中市西屯區上安里至善路78號2樓","核准設立","1091027","1110921",,"1110922"
"52269105","王泰實業股份有限公司","臺中市南屯區工業區21路19號1樓","解散","0620320","1110125","1110921","1110922"
"85101845","家家富建設股份有限公司","臺中市梧棲區南簡里民安路87號1樓","核准設立","1080918","1110920",,"1110922"
"90148813","照和股份有限公司","臺中市神岡區岸裡里中山路238巷5號","核准設立","1101206","1110920",,"1110922"
"91092106","亮傑貿易股份有限公司","臺中市西屯區市政北一路267號8樓之5","核准設立","1100705","1110921",,"1110922"
"54103186","經緯度企業股份有限公司","臺中市神岡區社口里中山路308巷1之2號","核准設立","1011217","1110921",,"1110922"
"90099881","麻拌拌有限公司","臺北市萬華區中華路2段536號","核准設立","1110922",,,"1110922"
"56604707","兩果文化創意有限公司","臺中市北屯區天祥街19號","核准設立","1060328","1110921",,"1110922"
"85059142","臺裕汽車有限公司","臺中市大甲區平安里經國路500號","核准設立","1080911","1110921",,"1110922"
"45876771","今網國際開發股份有限公司","臺中市北區太原北路130號10樓之1","核准設立","1050516","1110921",,"1110922"
"54089585","富瑞昇實業股份有限公司","臺中市北屯區后庄里敦化路一段598號16樓之3","核准設立","1011115","1110921",,"1110922"
"42669406","柏升工業股份有限公司","臺中市大里區大元里大衛路45號1樓","核准設立","1041020","1110921",,"1110922"
"54236720","曜比科技股份有限公司","臺中市南屯區大業里大聖街333號1樓","核准設立","1020422","1110921",,"1110922"
"90277082","悅和盛有限公司","臺北市中正區南陽街24號2樓","核准設立","1110803","1110922",,"1110922"
"90363093","士辰科技有限公司","臺北市中山區松江路293之705號","核准設立","1110526","1110922",,"1110922"
"82899538","欣春發精密工業股份有限公司","新北市中和區建康路170號2樓","合併解散","1080610","1110922","1110922","1110922"
"54710555","霖源工程有限公司","新北市三重區集賢路6號7樓","核准設立","1030408","1110922",,"1110922"
"90095061","禾豐好宅管理顧問股份有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1110922",,,"1110922"
"24739730","顥譽有限公司","臺北市信義區忠孝東路5段1之8號12樓","核准設立","1030821","1110922",,"1110922"
"53197002","言富科技有限公司","新北市三重區新北大道1段168號14樓","核准設立","0991207","1070730",,"1110922"
"83328369","楷創實業有限公司","桃園市蘆竹區六福路161號5樓之4","撤銷公司設立",,"1100930","1110921","1110922"
"90389256","真正資產股份有限公司","臺北市萬華區成都路67號4樓之1","核准設立","1110329","1110922",,"1110922"
