﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"13160508","瑞福海洋股份有限公司","高雄市苓雅區凱旋二路45號","核准設立","0901204","1050801",,"1110125"
"90667743","群發能源股份有限公司","臺北市中山區長安西路12號3樓之1","核准設立","1110124",,,"1110125"
"24664689","中外文化有限公司","高雄市左營區立文路77號4樓","核准設立","1031007","1070524",,"1110125"
"25122228","福農健康實業股份有限公司","臺北市南港區重陽路200號3樓","核准設立","0990422","1081218",,"1110125"
"28315044","凌揚資訊股份有限公司","臺中市東區東信里振興路349號1樓","核准設立","0950516","1110120",,"1110125"
"27695138","巨時鐘錶有限公司","高雄市前金區五福三路27號2樓","核准設立","0941024","1070816",,"1110125"
"90553798","成大聯合有限公司","高雄市苓雅區凱旋三路887號1樓","核准設立","1110124",,,"1110125"
"69593529","鈦康文創有限公司","臺北市中山區民權西路35號10樓","核准設立","1060210","1110125",,"1110125"
"53900228","泰第建設有限公司","高雄市三民區吉林街297號","核准設立","1011222","1100827",,"1110125"
"90553755","廣域專業顧問有限公司","高雄市岡山區大仁南路138巷6號1樓","核准設立","1110124",,,"1110125"
"84213766","洪榮興有限公司","桃園市楊梅區頭湖里湖山街60巷10號","解散","0820319","1091030","1110125","1110125"
"90634933","激揚科技有限公司","高雄市小港區中安路923號12樓","核准設立","1110107",,,"1110125"
"83393207","鑫福國際貿易有限公司","高雄市橋頭區中正路70巷14號","核准設立","1091106",,,"1110125"
"24874030","瑩勵實業有限公司","雲林縣土庫鎮東平里民族路57號1樓","核准設立","1040304","1110125",,"1110125"
"22992314","維閣實業股份有限公司","臺北市松山區敦化南路1段7號9樓","核准設立","0770816","1110125",,"1110125"
"53886252","臨淨堂有限公司","高雄市湖內區東方路105巷8號1樓","核准設立","1010814","1050822",,"1110125"
"27544174","來來物流股份有限公司","臺北市信義區松德路131號地下1樓","核准設立","0931217","1110125",,"1110125"
"90667618","達菁科技股份有限公司","臺北市中山區松江路101號4樓之2","核准設立","1110125",,,"1110125"
"90553805","邦泰投資股份有限公司","高雄市苓雅區中正二路175號6樓之1","核准設立","1110124",,,"1110125"
"53799264","創炎資訊科技股份有限公司","臺北市中山區松江路315號11樓","核准設立","1010210","1110125",,"1110125"
"83774206","智聯視科技股份有限公司","臺北市中山區玉門街1號","核准設立","1090703","1110125",,"1110125"
"90553832","華容建設開發有限公司","高雄市鳳山區三民路16號1樓","核准設立","1110124",,,"1110125"
"90553586","繆奇遊戲有限公司","高雄市六龜區頂濃路3之10號1樓","核准設立","1110122",,,"1110125"
"89676815","楹順機械工程有限公司","雲林縣虎尾鎮新吉里工專一街146號1樓","核准設立","0840819","1110125",,"1110125"
"53735706","達擎投資有限公司","臺北市大安區光復南路412號6樓之2","核准設立","1010208","1110125",,"1110125"
"86384997","新光證券投資信託股份有限公司","臺北市中山區南京東路2段123號12樓","核准設立","0810919","1110125",,"1110125"
"90553811","森茂汽車有限公司","高雄市左營區太華街23號1樓","核准設立","1110124",,,"1110125"
"91077597","甘單國際有限公司","臺北市信義區基隆路1段141號13樓之7","核准設立","1100809","1110125",,"1110125"
"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","核准設立","0920701","1101102",,"1110125"
"83154536","米達斯顧問有限公司","臺北市中山區南京東路1段52號2樓","解散","1090911","1110125","1110125","1110125"
"90553827","大立水手股份有限公司","高雄市苓雅區中正二路175號6樓之1","核准設立","1110124",,,"1110125"
"85043135","忠太發資產管理有限公司","臺北市信義區松德路12號8樓","解散","1081122","1100719","1110125","1110125"
"55787691","泳芯時裝有限公司","臺北市大安區忠孝東路4段248巷11號","核准設立","1061229","1110125",,"1110125"
"80199186","成杰投資股份有限公司","臺北市大安區建國南路1段286巷16號1樓","核准設立","0920603","1110125",,"1110125"
"90553713","運融興業有限公司","高雄市岡山區公園西路3段124號1樓","核准設立","1110124",,,"1110125"
"90625553","鴻綺企業有限公司","桃園市中壢區華勛里華勛街300號(1樓)","核准設立","1110125",,,"1110125"
"70841738","宏浦投資股份有限公司","臺北市士林區忠誠路1段12號8樓","核准設立","0890904","1110125",,"1110125"
"90553690","謙耘有限公司","高雄市鳳山區新富路258號12樓","核准設立","1110124",,,"1110125"
"85066994","慧仁國際股份有限公司","臺北市中山區林森北路612號6樓","核准設立","1081007","1110125",,"1110125"
"52937633","哈利國際股份有限公司","臺北市萬華區武昌街2段88號4樓及5樓","核准設立","1060830","1110125",,"1110125"
"36272498","昆昌貿易有限公司","臺北市大同區昌吉街180號1樓","核准設立","0730815","0921030",,"1110125"
"42621017","伊盛有限公司","臺北市萬華區康定路25巷1號、3號4樓以及地下室","核准設立","1040716","1091214",,"1110125"
"42624942","傅仁基顧問有限公司","臺北市大安區金山南路2段132巷20號2樓之1","核准設立","1040727",,,"1110125"
"42998271","台灣肉屋奈奈有限公司","臺北市大安區大安路1段31巷50號1樓","核准設立","1070315","1070726",,"1110125"
"43903653","住澄設計整合有限公司","臺北市中山區松江路43號9樓","核准設立","1050615",,,"1110125"
"45026309","融通投資有限公司","臺北市信義區虎林街239號","核准設立","1050721","1061204",,"1110125"
"50783605","北恆峰工程開發有限公司","臺北市北投區光明路200號之7","核准設立","1070619","1081128",,"1110125"
"50864682","芷莘企業有限公司","臺北市信義區虎林街239號","核准設立","1070822","1090824",,"1110125"
"28448240","世穎投資有限公司","桃園市龜山區山頂里興邦路37-1號(1樓)","核准設立","0951116","1110125",,"1110125"
"90553621","好馨情國際貿易股份有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1110124",,,"1110125"
"90553679","海得納科技有限公司","高雄市三民區民族一路80號6樓之1","核准設立","1110124",,,"1110125"
"90525858","喬銘能源科技股份有限公司","南投縣竹山鎮延平里延平路10號","核准設立","1101014","1110125",,"1110125"
"28685123","台灣賽默飛世爾科技股份有限公司","臺北市內湖區洲子街85號6樓之1","核准設立","0960613","1110125",,"1110125"
"86364079","大千模型有限公司","新北市中和區中安街46號10樓","核准設立","0801017","1110125",,"1110125"
"97339106","美廣環境管理股份有限公司","臺中市南屯區五權五街397號1樓","核准設立","0851216","1040730",,"1110125"
"25092879","仁品開發企業股份有限公司","臺中市西屯區西墩里黎明路三段133號3樓之1","核准設立","0981222","1040721",,"1110125"
"90889870","合普拉斯投資有限公司","臺中市西屯區大福里中清路二段189巷27號1樓","核准設立","1100311",,,"1110125"
"80068229","吉翔興企業有限公司","臺中市南屯區田心里惠弘街67號1樓","核准設立","0911028","1090717",,"1110125"
"53394947","成億國際事業有限公司","臺中市西屯區西屯路二段100-28號1樓","核准設立","1000504",,,"1110125"
"54600874","帆星行銷有限公司","臺中市南屯區大墩路69號1樓","核准設立","1021101","1100118",,"1110125"
"29150338","星展有限公司","新北市三重區自強路1段312巷11號(1樓)","核准設立","0990419","1110125",,"1110125"
"83620603","第麥特國際行銷有限公司","臺中市南屯區干城街240巷1弄8號2樓","核准設立","1090507","1090706",,"1110125"
"16976126","冠宇建設有限公司","臺中市南屯區大同里大墩四街136號2樓","核准設立","0880805","1050818",,"1110125"
"54233364","漢品林有限公司","臺中市南屯區大同里大進街88號5樓","核准設立","1020416",,,"1110125"
"13019707","昌輝機械貿易股份有限公司","臺中市西區柳川西路2段193巷12號1樓","核准設立","0910130","0981001",,"1110125"
"53293125","台灣立薪軟體股份有限公司","臺中市西區民龍里臺灣大道二段186號16樓","核准設立","1000117","1071022",,"1110125"
"23959947","鄉林房屋仲介股份有限公司","臺中市西區忠明里台中港路1段304號3樓","核准設立","0791227","0990428",,"1110125"
"61851170","鈞揚能源有限公司","臺中市西區忠明里博館路117號地下一層","核准設立","1060726","1090518",,"1110125"
"68655504","靛藍科技有限公司","新北市樹林區柑園街2段362巷16號5樓","核准設立","1061214","1110125",,"1110125"
"24205411","寶樹生物科技有限公司","臺中市西區昇平里昇平街100號1樓","核准設立","0970723","1090706",,"1110125"
"60290828","桀陞貿易有限公司","臺中市西區中興里美村路一段188巷22號1樓","核准設立","1060104",,,"1110125"
"24434174","維科麗有限公司","新北市中和區國光街102巷17號","核准設立","0980630","1110125",,"1110125"
"27906274","瑞澄國際有限公司","臺中市西區公正里向上路一段424號","核准設立","0940930","1081218",,"1110125"
"34470374","高裝紙器有限公司","新北市新莊區新樹路69之98號(2樓)","核准設立","0701126","1110125",,"1110125"
"86071101","華肇有限公司","臺中市長春街四三號一樓","核准設立","0800207","0860318",,"1110125"
"23708739","澄嶧股份有限公司","臺中市大雅區橫山里永和路六甲巷10之30號","核准設立","0790427","1051104",,"1110125"
"54897812","龍築建設有限公司","臺中市大雅區民族街147北三巷68號1樓","核准設立","1040623","1090630",,"1110125"
"25061587","喬新廣告有限公司","臺中市大雅區西村路11之49號4樓","核准設立","0981102","1051004",,"1110125"
"80519435","樂利股份有限公司","臺北市南港區三重路19之8號1樓","核准設立","0920917","1110125",,"1110125"
"42873245","聯合創富生活有限公司","臺中市豐原區南村里水源路283巷50號1樓","核准設立","1050224",,,"1110125"
"28067298","順利通資產管理有限公司","臺中市豐原區豐圳里成功路611號1樓","核准設立","0941230","1000926",,"1110125"
"90667624","創博投資控股股份有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1110125",,,"1110125"
"90494840","鑽億有限公司","臺中市神岡區大豐路五段295巷28弄11號","核准設立","1100916","1101124",,"1110125"
"54895722","黑蓮股份有限公司","臺中市霧峰區和平路15號","核准設立","1040615","1050115",,"1110125"
"83223273","摩曼星創通訊有限公司","臺中市南區永興里高工路377號","核准設立","1091111","1110114",,"1110125"
"68074703","東樺艾科股份有限公司","新北市永和區安樂路248之6號","核准設立","1061107","1110124",,"1110125"
"90571445","鴻德開發實業有限公司","新北市鶯歌區鶯桃路365巷38弄28號","核准設立","1110124",,,"1110125"
"90571297","玉佳投資有限公司","新北市中和區興南路2段114巷23弄9號","核准設立","1110124",,,"1110125"
"90571276","鋐燁有限公司","新北市鶯歌區中正三路332號(1樓)","核准設立","1110125",,,"1110125"
"90571281","快潔見有限公司","新北市新莊區頭前路111號4樓","核准設立","1110125",,,"1110125"
"90571450","一盛資產有限公司","新北市板橋區南雅東路22之5號(1樓)","核准設立","1110125",,,"1110125"
"43835804","台灣珍有福餐飲股份有限公司","新北市中和區中山路2段351號2樓之3","核准設立","1050520","1110125",,"1110125"
"86168822","柏炬股份有限公司","新北市五股區五工六路70號","核准設立","0800812","1110125",,"1110125"
"53725329","盛德建設股份有限公司","新北市林口區文化二路1段266號6樓之1","核准設立","1010823","1110125",,"1110125"
"82923761","嵩富能源股份有限公司","新北市三重區中正北路193巷21弄35號(2樓)","核准設立","1080711","1110125",,"1110125"
"45125119","哈妮旅行社有限公司","新北市板橋區民生路1段33號5樓之5","核准設立","1050713","1110125",,"1110125"
"28220069","汎德精品股份有限公司","新北市板橋區三民路2段192號9樓","核准設立","0950914","1110125",,"1110125"
"54707524","野村中興機械股份有限公司","新北市中和區中正路801號3樓","核准設立","1030326","1110125",,"1110125"
"82848074","統宇有限公司","新北市板橋區溪城路115號4樓","核准設立","1080508","1110125",,"1110125"
"90768518","滔滔印務有限公司","新北市新莊區五權一路1號8樓之1","核准設立","1100323","1110125",,"1110125"
"90571368","活力健身股份有限公司","新北市三重區仁安街103號","核准設立","1110125",,,"1110125"
"83671406","禾林工程有限公司","新北市新莊區樹新路206號5樓","解散","1090715","1110125","1110125","1110125"
"89540732","和興文具企業有限公司","新北市新莊區自立街208號","解散","0840605","1091020","1110125","1110125"
"12743837","駿鼎國際企業管理顧問有限公司","臺中市南區光輝街74號1樓","核准設立","0900206","1080411",,"1110125"
"12892688","裕利多商聯有限公司","臺中市南區樹德里大慶街2段11-49號1樓","核准設立","0900831","0970521",,"1110125"
"97218861","金慶汽車零件有限公司","臺中市南區樹德里德富路146巷21號1樓","核准設立","0850916","0960620",,"1110125"
"50837594","銘信綠能科技股份有限公司","臺中市大里區東湖里景庒街61巷8號","核准設立","1070904","1071003",,"1110125"
"82886864","軒陽實業開發有限公司","臺北市中山區南京東路3段201號3樓","解散","1080528","1081202","1110125","1110125"
"62237103","惜家有麵子有限公司","臺中市太平區東平路430號11樓之9","核准設立","1061109","1071229",,"1110125"
"28534884","久榮有限公司","臺中市清水區秀水里海濱路174號1樓","核准設立","0951206","1051026",,"1110125"
"54128840","星寶醫藥生物科技有限公司","臺中市大安區中庄里興安路348號1樓","核准設立","1020221",,,"1110125"
"70465348","冠宇國際電子股份有限公司","臺北市南港區園區街3之2號6樓之1","核准設立","0881223","1110125",,"1110125"
"54763932","秉杏股份有限公司","桃園市龜山區大湖里文三二街52巷1號","核准設立","1030428","1110124",,"1110125"
"90741595","瑪世國際美顏台北有限公司","臺北市信義區基隆路2段181號","核准設立","1100507","1110125",,"1110125"
"28092780","亞信石材有限公司","新北市八里區下罟里下罟子2之10號(1樓)","核准設立","0950215","1110125",,"1110125"
"54874085","翔升科技企業有限公司","新北市板橋區龍泉街90巷3號12樓之2","解散","1041008","1110125","1110125","1110125"
"22862641","穩百世股份有限公司","臺北市北投區立功街79巷9號4樓","核准設立","0770405","1110125",,"1110125"
"16982008","群之噰傳播股份有限公司","新北市汐止區湖前街110巷97弄9之3號23樓","核准設立","0880813","1101126",,"1110125"
"50872373","史坦利整合行銷顧問有限公司","臺北市中山區南京東路2段76號8樓","核准設立","1070913",,,"1110125"
"52259036","吉葉運研有限公司","臺北市中山區樂群三路63號8樓之1","核准設立","1050905","1081202",,"1110125"
"52402336","雷基國際有限公司","臺北市中山區松江路185號14樓之3","核准設立","1051101",,,"1110125"
"52904746","宇昇行銷有限公司","臺北市中山區建國北路2段111號1樓","核准設立","1060815",,,"1110125"
"53358800","東宏軟體有限公司","臺北市北投區石牌路2段315巷28弄14之1號5樓","核准設立","1000718",,,"1110125"
"53549631","豐盛國際實業有限公司","臺北市中山區龍江路328巷7號","核准設立","1001027","1020307",,"1110125"
"27755590","台灣圖研股份有限公司","臺北市中山區南京東路2段6號11樓","核准設立","0940808","1110125",,"1110125"
"90563120","程宥實業有限公司","桃園市大園區南港里16鄰潮音路一段135巷118號(1樓)","核准設立","1110122",,,"1110125"
"27567611","恒瑞興業有限公司","臺北市中山區長安東路2段81號7樓之1","解散","0940308","1100329","1110125","1110125"
"42749160","金滕有限公司","桃園市桃園區南華里南華街135號","核准設立","1041120","1110125",,"1110125"
"80198068","程翔建設股份有限公司","臺北市中山區樂群二路189號5樓之1","核准設立","0920529","1110125",,"1110125"
"89540326","新宏達工程顧問有限公司","臺南市新營區新南里金華路二段180號4樓之2","核准設立","0840605","1100105",,"1110125"
"43800235","潔霺生醫科技股份有限公司","新北市三重區興德路115號11樓","核准設立","1050509","1110125",,"1110125"
"90622599","穎潤環保股份有限公司","彰化縣伸港鄉新港村中正路94號","核准設立","1110125",,,"1110125"
"90720064","鑫悅生活館有限公司","新竹縣竹北市六家五路二段82號1樓","解散","1100412","1110125","1110125","1110125"
"83267004","金霞有限公司","新北市新莊區新北大道4段185號7樓","核准設立","1100118","1110125",,"1110125"
"27267451","家稼汽車企業有限公司","桃園市蘆竹區福祿里六福路四六之三號","核准設立","0930416","1110125",,"1110125"
"28954962","碩勝國際有限公司","新北市樹林區大義路396號","解散","0970401","1090211","1110125","1110125"
"54247867","麗捷建設股份有限公司","桃園市桃園區同德里中正路1071號18樓之4","核准設立","1020513","1110125",,"1110125"
"16698072","昶盈貿易有限公司","桃園市平鎮區義興里新興路二六號","廢止","0871118","0871118","0911030","1110125"
"50917317","婦揚有限公司","桃園市桃園區中寧里大興西路二段76巷5號(1樓)","核准設立","1080410","1110125",,"1110125"
"24914737","楊子誼有限公司","臺南市新化區太平里民生路233號1樓","核准設立","1041119",,,"1110125"
"42915532","騰騏開發有限公司","臺南市善化區文昌里文昌路107巷17弄15號","核准設立","1070604","1100708",,"1110125"
"53629971","小熊營造股份有限公司","臺中市大里區永隆里永隆路571號1樓","核准設立","1001109","1110124",,"1110125"
"53628712","永健國際有限公司","臺中市北屯區仁愛里四平路51巷2號","核准設立","1001104","1110124",,"1110125"
"56802397","新山塑膠工業股份有限公司","臺中市豐原區北湳里大順街8巷159號","核准設立","0740116","1110124",,"1110125"
"80248308","台灣禧瑪諾股份有限公司","臺中市西區公德里忠明南路138號4樓之3","核准設立","0910909","1110124",,"1110125"
"52803472","新烽科技股份有限公司","臺中市太平區太平里新仁路一段22巷98號","核准設立","0710720","1110124",,"1110125"
"61841069","倍綠信有限公司","臺中市北屯區雷中街19巷51號3樓","核准設立","1060714","1110125",,"1110125"
"25099964","高航旅行社有限公司","臺中市大甲區三民路290巷26號","核准設立","0981231","1110125",,"1110125"
"28882686","上汯銓實業有限公司","臺中市神岡區新庄里和睦路一段537巷51號","核准設立","0961121","1110125",,"1110125"
"42666891","萊特觀山休閒股份有限公司","臺中市烏日區三和里高鐵五路156號11樓","核准設立","1041006","1110124",,"1110125"
"60213267","騰龍汽車股份有限公司","臺中市南屯區新生里新富路755號1樓","核准設立","1050914","1110124",,"1110125"
"53478489","翊捷精密機械有限公司","臺中市豐原區北湳里大順街8巷121號1樓","核准設立","1000617","1110124",,"1110125"
"60287149","喬登國際有限公司","臺中市西屯區福和里福安九街11巷17號1樓","解散","1051228","1090213","1110125","1110125"
"80603904","佑林國際實業有限公司","臺中市南屯區龍富路三段658號","核准設立","0921204","1110124",,"1110125"
"24250225","藤園實業有限公司","臺中市北屯區松竹里崇德六路310號","核准設立","0971016","1110124",,"1110125"
"85053077","馬可波羅新能源股份有限公司","臺中市西屯區西平里西安街277巷6弄11之1號","核准設立","1080822","1110124",,"1110125"
"83443298","快克國際有限公司","臺中市豐原區東勢里田心路一段52號3樓","核准設立","1090325","1110124",,"1110125"
"90605711","大進事業有限公司","臺中市大里區健民里健行路6巷12號","核准設立","1110121","1110124",,"1110125"
"90889463","傲群科技有限公司","臺中市西屯區潮洋里朝富路213號14樓之6","核准設立","1100322","1110124",,"1110125"
"90612868","嘉菱精密有限公司","臺中市豐原區翁子里豐勢路二段245巷8號","核准設立","1110124",,,"1110125"
"90612874","道濟建設股份有限公司","臺中市西屯區何安里甘州街19號1樓","核准設立","1110124",,,"1110125"
"90612810","勝瑋不動產有限公司","臺中市潭子區東寶里大德北路123巷9號1樓","核准設立","1110124",,,"1110125"
"90612831","東興不動產工業有限公司","臺中市烏日區烏日里五光路987號","核准設立","1110124",,,"1110125"
"90612847","歐印有限公司","臺中市太平區中平里太平二十街18巷1號1樓","核准設立","1110124",,,"1110125"
"90612733","群光科技有限公司","臺中市南屯區三和里黎明路二段425號16樓之5","核准設立","1110124",,,"1110125"
"90612754","飛揚文創有限公司","臺中市西區民龍里臺灣大道二段186號8樓之2","核准設立","1110124",,,"1110125"
"90612760","爸爸坑到有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","核准設立","1110124",,,"1110125"
"90553397","永順鑫國際開發有限公司","高雄市左營區緯九路219號","核准設立","1110121",,,"1110125"
"69446766","愛丸美有限公司","新北市五股區新五路2段622號(1樓)","核准設立","1070430","1100802",,"1110125"
"28589803","法帝亞有限公司","臺北市大同區赤峰街49巷24號1樓","核准設立","0960309","1110125",,"1110125"
"24770128","美樂勝生技有限公司",,"解散已清算完結","1031121","1100217","1100217","1110125"
"83124082","負肆拾有限公司",,"解散已清算完結","1090925","1100714","1100714","1110125"
"54871720","衣尚有限公司",,"解散已清算完結","1040924","1100422","1100422","1110125"
"04503362","奇威行有限公司","臺北市大同區太原路11之3號1樓","核准設立","0701015","1101213",,"1110125"
"90667589","富能量股份有限公司","臺北市信義區忠孝東路5段743巷31弄17號2樓","核准設立","1110125",,,"1110125"
"90874855","豐邑投資股份有限公司","臺北市松山區南京東路4段50號11樓","核准設立","1100412","1110125",,"1110125"
"90553761","川便有限公司","高雄市苓雅區光華一路53號6樓","核准設立","1110124",,,"1110125"
"90667878","隱樂有限公司","臺北市大安區復興南路1段368號13樓","核准設立","1110125",,,"1110125"
"52415228","琦新有限公司","臺北市中山區中山北路2段59巷32號4樓","解散","1051107","1110125","1110125","1110125"
"90553782","晉曜開發有限公司","高雄市岡山區育才路58號1樓","核准設立","1110124",,,"1110125"
"79992877","新公環境科技股份有限公司","桃園市大溪區南興里員東路522號","核准設立","0910701","1110125",,"1110125"
"90667666","瑞伯斯生化股份有限公司","臺北市信義區忠孝東路5段410號15樓","核准設立","1110125",,,"1110125"
"90667954","賦特妮斯企業有限公司","臺北市南港區昆陽街156之1號","核准設立","1110125",,,"1110125"
"54166745","台灣細胞生物科技有限公司","臺北市中山區南京東路1段138號5樓","核准設立","1020222","1090706",,"1110125"
"54171206","世兆實業有限公司","臺北市中山區龍江路120巷5號1樓","核准設立","1020312","1020802",,"1110125"
"70637503","睿極科技有限公司","臺北市內湖區內湖路3段7號3樓","核准設立","0881007","1010524",,"1110125"
"80148906","予象室內裝修設計工程有限公司","臺北市松山區南京東路5段200號11樓之5","核准設立","0911230","0931022",,"1110125"
"80534610","勵承企業有限公司","臺北市大同區酒泉街64號","核准設立","0921028","1090918",,"1110125"
"80649465","美學散步有限公司","臺北市萬華區西藏路185號1樓","核准設立","0921204","1040819",,"1110125"
"90553170","福林輔具醫材有限公司","高雄市三民區通化街61號1樓","核准設立","1110120",,,"1110125"
"90667960","晉沁康恩有限公司","臺北市信義區基隆路1段155號11樓之5","核准設立","1110125",,,"1110125"
"90667862","高效整合行銷有限公司","臺北市內湖區文湖街21巷116號2樓之2","核准設立","1110125",,,"1110125"
"90622649","隆盛機械有限公司","彰化縣大村鄉南勢村南勢巷臨3之28號2樓","核准設立","1110125",,,"1110125"
"73649715","台灣伊格爾博格曼股份有限公司","高雄市路竹區北嶺二路18號","核准設立","0681009","1110122",,"1110125"
"79965506","全家國際開發股份有限公司","新北市淡水區中正東路1段111巷16之1號1樓","核准設立","0910522","1110125",,"1110125"
"28660679","鈦生利企業有限公司","新北市新莊區五權二路20號5樓之9","核准設立","1110119","1110125",,"1110125"
"31334805","鋒泉螺釘股份有限公司","新北市林口區文化二路2段369號","核准設立","0730903","1110125",,"1110125"
"66571796","群寶生活有限公司","新北市中和區莊敬路49巷10弄18號4樓","核准設立","1060502","1110125",,"1110125"
"69428893","濎濰科技有限公司","新北市汐止區新台五路1段99號13樓之12","核准設立","1070413",,,"1110125"
"82848412","京宏科技有限公司","新北市樹林區大安路522號2樓","核准設立","1080509","1110125",,"1110125"
"83520843","瑞星榮耀有限公司","桃園市桃園區新埔六街77號7樓之3","核准設立","1090311","1110125",,"1110125"
"90553729","鼎齊控股股份有限公司","高雄市小港區長春街5號","核准設立","1110124",,,"1110125"
"82810561","璟旗國際貿易有限公司","臺北市松山區南京東路5段40號14樓","核准設立","1080125",,,"1110125"
"82886554","騰翔數位科技有限公司","臺北市信義區虎林街239號","核准設立","1080527","1081223",,"1110125"
"84147648","利豪保溫工程有限公司","臺北市中山區松江路31號6樓之2","核准設立","0820407","1011009",,"1110125"
"86493756","呦呦國際藝術有限公司","臺北市中正區重慶南路2段31號5樓","核准設立","0810306","1020627",,"1110125"
"97470560","誠美財務管理顧問有限公司","臺北市大安區永康街13巷2之5號","核准設立","0860619","0920616",,"1110125"
"97472770","草原實業有限公司","臺北市中山區民權東路1段72號9樓之3","核准設立","0860623","0910430",,"1110125"
"01513366","成功實業有限公司","臺北市信義區永吉路350號3樓之3","核准設立","0741017","1050530",,"1110125"
"90667906","挺女子的有限公司","臺北市內湖區港墘路163號","核准設立","1110125",,,"1110125"
"80171650","全威國際企業有限公司","新竹市光華里光華東街17號10樓之2","核准設立","0830610","1100811",,"1110125"
"24880011","共福實業有限公司","新竹市中山里北門街18號1樓","核准設立","1040324","1050706",,"1110125"
"90474318","巨穎數位行銷有限公司","臺北市信義區忠孝東路5段1之1號12樓","核准設立","1101117","1110125",,"1110125"
"28067488","天朝有限公司","苗栗縣頭份市成功里14鄰山下街170巷2號","核准設立","0941230","1050502",,"1110125"
"52533870","天際管理顧問股份有限公司","臺北市信義區松德路65號11樓之2","核准設立","1060112","1110125",,"1110125"
"42864203","觀源國際有限公司","臺北市大安區安和路2段44巷8號1樓","核准設立","1050324","1110125",,"1110125"
"50894721","君岳財務顧問有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1071123","1110125",,"1110125"
"80008551","慧昇國際開發有限公司","雲林縣斗六市中和里太平路二二一號一樓","核准設立","0920312","0930326",,"1110125"
"90667883","初生生股份有限公司","臺北市大安區安和路1段49巷9號","核准設立","1110125",,,"1110125"
"42567941","樂誠美實業有限公司","雲林縣莿桐鄉義和村三和路76之6號1樓","核准設立","1040610",,,"1110125"
"46438906","華達電器實業廠股份有限公司","臺北市萬華區開封街2段62號之2","核准設立","0480515","1110125",,"1110125"
"54901816","凱昱流通股份有限公司","南投縣草屯鎮碧峰里碧興路一段905巷1弄13號1樓","核准設立","1040710","1071024",,"1110125"
"53804301","名迪觀賞蝦有限公司","彰化縣和美鎮面前里和光路268號","核准設立","1010222","1020606",,"1110125"
"05916381","皇良實業有限公司","彰化縣彰化市華北里光華街一二六巷五之一號","核准設立","0730302","0890410",,"1110125"
"24456726","易琉璃有限公司","臺北市士林區承德路4段272號8樓","核准設立","0980819","1110119",,"1110125"
"42977831","益展汽車有限公司","彰化縣溪湖鎮中竹里榕樹路411號","核准設立","1070801","1081104",,"1110125"
"83476380","凱益發展有限公司","臺北市松山區八德路4段678號7樓","解散","1090218","1090820","1110125","1110125"
"85062961","玖駿低碳能源科技有限公司","彰化縣埔心鄉瓦中村員鹿路一段43號1樓","核准設立","1080912","1100615",,"1110125"
"45908555","璨旭精工股份有限公司","新北市新莊區瓊林南路175之1號(1至2樓)","核准設立","1050415","1101026",,"1110125"
"84138768","東霸國際有限公司","基隆市安樂區基隆市樂一路十二巷三號二樓","核准設立","0820310","0940720",,"1110125"
"90409154","牧安健康事業有限公司","臺南市新營區中營里中山路20號4樓之5","核准設立","1100907","1110124",,"1110125"
"59322436","宏毅股份有限公司","臺南市安定區新吉里新吉56之102號1樓","解散","1061024","1091008","1110124","1110125"
"54062474","華民租賃有限公司","臺南市新營區民權里民權路82號1樓","核准設立","1010910","1110124",,"1110125"
"27818835","博雄機械企業有限公司","臺南市永康區塩洲里洲工街183號","核准設立","0940616","1110124",,"1110125"
"68774889","新進工業股份有限公司","臺南市永康區正北一路128號","核准設立","0620822","1110124",,"1110125"
"28535201","展勝機械貿易有限公司","臺南市永康區洲工街183號","核准設立","0951207","1110124",,"1110125"
"90651926","運達嬅國際有限公司","臺南市東區新東里裕農路43巷20號4樓","核准設立","1110124",,,"1110125"
"85109902","和翔建設有限公司","臺南市新營區民生里民治路193號1樓","核准設立","1081018","1110125",,"1110125"
"42914750","澄藝貿易有限公司","臺南市仁德區土庫里大順路71號","核准設立","1070523","1110124",,"1110125"
"83609190","易啟智造科技有限公司","臺南市南區府南里金華路一段484巷5號1樓","核准設立","1090415","1110124",,"1110125"
"64885195","浩証生技有限公司","臺南市東區崇明里大同路二段615號6樓之1","核准設立","1060330","1110124",,"1110125"
"69774583","欣岱實業股份有限公司","臺南市官田區工業西路33號","核准設立","0720330","1110125",,"1110125"
"97276931","超級成功企業管理顧問有限公司","基隆市麥金路一八八號一樓","核准設立","0851202","0860809",,"1110125"
"25049162","富宇開發科技股份有限公司","桃園市桃園區坤成街88號2樓","解散","0981013","1041211","1110125","1110125"
"97242692","明吉開發有限公司","彰化縣花壇鄉白沙村大厝巷28號","核准設立","0851018","1050608",,"1110125"
"55118186","熙特爾新能源股份有限公司","新北市新店區寶興路87巷2號","核准設立","1060913","1110125",,"1110125"
"65833907","吉特創意娛樂有限公司","新北市土城區永豐路190號4樓","核准設立","1051005","1110125",,"1110125"
"27400649","頂如企業股份有限公司","新北市新莊區化成路778巷4號(1樓)","核准設立","0930716","1110125",,"1110125"
