﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16042815","金晏晟興業有限公司","新北市新莊區建國二路83號之8","核准設立","0860621","1111226",,"1111226"
"12555383","通園汽車材料有限公司","臺北市中山區龍江路257巷21號1樓","核准設立","0740521","1111226",,"1111226"
"86715589","明亮行有限公司","臺北市中山區中山北路2段59巷26號2樓","解散","0810602","1081101","1111226","1111226"
"29073277","泓順展會服務股份有限公司","臺北市信義區信義路5段5號","核准設立","0980629","1111226",,"1111226"
"16340194","堡傑營造有限公司","新北市萬里區瑪鋉路4號5樓","核准設立","0861211","1111226",,"1111226"
"16304964","鑀碁科技股份有限公司","臺北市大安區敦化南路2段170號3樓","核准設立","0870213","1111226",,"1111226"
"53266555","弘裕事業有限公司","彰化縣彰化市磚磘里水尾一路456巷96號2樓","核准設立","0991122","1111226",,"1111226"
"16877173","聚宏投資股份有限公司","臺北市大安區敦化南路1段200號7樓之1","核准設立","0880323","1111226",,"1111226"
"12938164","皇承公寓大廈管理維護股份有限公司","新北市新店區北新路3段38之1號3樓","核准設立","0900813","1111226",,"1111226"
"89186845","美塔莫科技有限公司","臺北市信義區松德路6號8樓","核准設立","1111212","1111226",,"1111226"
"90187879","優可科技有限公司","臺北市中山區松江路76號7樓之1","解散","1110523","1111226","1111226","1111226"
"80523310","寶茂建設股份有限公司","臺北市中山區民生東路3段71號2樓","核准設立","0920926","1111226",,"1111226"
"27349475","吉新工程有限公司","新北市板橋區實踐路93巷11號","核准設立","0930806","1111226",,"1111226"
"24962499","億洋航運股份有限公司","臺北市中山區南京東路3段103號7樓","核准設立","1040501","1111226",,"1111226"
"83725753","裕薪建設股份有限公司","臺北市中山區松江路182號10樓","核准設立","1090430","1111226",,"1111226"
"89150261","寶群股份有限公司","臺北市中山區民生東路3段13號9樓","核准設立","1111114","1111226",,"1111226"
"27995901","速識資訊股份有限公司","臺北市中山區南京東路3段189號8樓","核准設立","0950209","1040416",,"1111226"
"53773406","杰新國際股份有限公司","臺北市中山區復興南路1段34號3樓","核准設立","1010611","1030819",,"1111226"
"50878378","睿智金融科技股份有限公司","臺北市中山區南京東路2段150號2樓","核准設立","1010517","1110418",,"1111226"
"70389692","徠特科技股份有限公司","臺北市中山區長安東路2段106號9樓之3","核准設立","0880807","0931208",,"1111226"
"12378129","大東山樂活股份有限公司","臺北市中山區南京東路3段90號6樓","核准設立","0710310","1031202",,"1111226"
"22318939","壽王總業股份有限公司","臺北市松山區建國北路2段258巷1號2樓","核准設立","0760311","1080905",,"1111226"
"29099229","富麗電子股份有限公司","臺北市中山區松江路27號8樓之9","核准設立","0970523","1040717",,"1111226"
"24322190","真好貸股份有限公司","臺北市中山區松江路3號7樓之4","核准設立","0980123","1051125",,"1111226"
"12405239","福全發投資股份有限公司","臺北市中山區復興北路66號4樓","核准設立","0711027","0880501",,"1111226"
"82910055","藝思高濟翔生技股份有限公司","臺北市中山區明水路413號","核准設立","1080625",,,"1111226"
"29035915","築地不動產經紀股份有限公司","臺北市中山區龍江路257巷1號","核准設立","0970612","1071120",,"1111226"
"70453899","長和科技股份有限公司","臺北市中山區龍江路295巷11之1號1樓","核准設立","0881118","1100420",,"1111226"
"28464331","通喫國際股份有限公司","臺北市中山區民權東路3段60巷9號","核准設立","0960115","0970930",,"1111226"
"04493266","太豐企業股份有限公司","臺北市中山區松江路139號10樓之1","核准設立","0690414","1061128",,"1111226"
"16782304","永日春股份有限公司","臺北市中山區復興北路50號4樓","核准設立","0880127","0990817",,"1111226"
"23474697","永裕豐股份有限公司","臺北市中山區復興北路48號5樓","核准設立","0781019","1000428",,"1111226"
"97174863","鈞鴻投資股份有限公司","臺北市中山區復興北路48號5樓","核准設立","0860129","0990325",,"1111226"
"86155663","品韻國際股份有限公司","臺北市中正區寧波東街1號7樓","核准設立","0800711","0880311",,"1111226"
"89945543","尚品健康事業股份有限公司","臺北市中山區寧波東街1號5樓","核准設立","0831201","0921027",,"1111226"
"05079899","達林事業股份有限公司","臺北市中正區羅斯福路3段218號1樓","核准設立","0691016","1040622",,"1111226"
"54273772","庚庭成美健康有限公司","新北市新店區安德街26巷1號","核准設立","1020531","1111226",,"1111226"
"90111652","奇凌國際企業有限公司","新北市中和區和平街20號(2樓)","核准設立","1111226",,,"1111226"
"90247882","興意不動產經紀有限公司","新竹縣竹北市中興里嘉豐南路一段122號1樓","核准設立","1110412","1111226",,"1111226"
"90111647","和倉重機械有限公司","新北市新店區安光路20號17樓","核准設立","1111226",,,"1111226"
"70835150","新原國際有限公司","臺北市文山區木柵路3段77巷9號5樓","解散","0890815","1050720","1111226","1111226"
"83672067","兆禾不動產顧問有限公司","新北市新店區北新路1段86號28樓","核准設立","1090715","1111226",,"1111226"
"83109049","友聯興貿易有限公司","新北市林口區南勢二街156號","解散","1090821","1111226","1111226","1111226"
"90145180","駿翔租賃有限公司","新北市新莊區中德路18號14樓","核准設立","1110517","1111226",,"1111226"
"89152795","原氣動力股份有限公司","桃園市大園區溪海里溪海路153巷38號5樓","核准設立","1111226",,,"1111226"
"23073996","翔特橡膠工業股份有限公司","桃園市新屋區清華里新文路252號","核准設立","0771011","1111223",,"1111226"
"50920191","豐盈科技有限公司","桃園市蘆竹區上興里上興路172號","核准設立","1080506","1111223",,"1111226"
"65406756","艾司博得有限公司","新北市新莊區新崑路141號10樓","核准設立","1050905","1111226",,"1111226"
"83775211","又仁投資有限公司","桃園市桃園區文化里成功路一段32號11樓","核准設立","1090709","1111223",,"1111226"
"69537034","辰心股份有限公司","桃園市八德區瑞豐里豐成街55號2樓","核准設立","1051115","1111223",,"1111226"
"22577772","雄煒工業有限公司","桃園市平鎮區東勢里洪圳路1228號1樓","核准設立","0760807","1111223",,"1111226"
"54259770","群力消防器材有限公司","桃園市蘆竹區上竹里明德街42號1樓","核准設立","1020606","1111226",,"1111226"
"89152654","群玉有限公司","桃園市桃園區大興西路二段63號11樓","核准設立","1111223",,,"1111226"
"23178751","育緯企業有限公司","新竹市頂竹里食品路177巷40號","核准設立","0780105","1111226",,"1111226"
"33097130","亞星貨運有限公司","桃園市大溪區仁善一街102號2樓","核准設立","0591127","1111226",,"1111226"
"84359332","宏韋精密工業有限公司","新北市蘆洲區和平路114巷10號2樓","核准設立","0820501","1111226",,"1111226"
"89147421","朱兒里歐有限公司","桃園市中壢區華勛里華勛街398號 (1樓)","核准設立","1111223",,,"1111226"
"55975342","力可新有限公司","嘉義市西區民生南路608巷140號5樓之2","核准設立","1060116","1111226",,"1111226"
"90111668","路得物業管理顧問有限公司","新北市三重區三和路4段167巷65號4樓","核准設立","1111226",,,"1111226"
"22494061","久統塑膠有限公司","彰化縣秀水鄉馬興村雅興街178巷20號1樓","核准設立","0760507","1111223",,"1111226"
"83287120","大秈實業有限公司","嘉義市西區美源里興業西路113號","核准設立","1091119","1111223",,"1111226"
"42975382","森權建設有限公司","嘉義市東區短竹里日新街287-1號1樓","核准設立","1070720","1111223",,"1111226"
"89122759","金冠達食品貿易有限公司","彰化縣彰化市向陽里向陽街99巷49弄21號1樓","核准設立","1110610","1111223",,"1111226"
"89132460","茂奎股份有限公司","基隆市中正區義一路43號8樓之3","核准設立","1111226",,,"1111226"
"54799621","悅誠營造股份有限公司","南投縣埔里鎮大城里安四街167號1樓","核准設立","1030403","1111223",,"1111226"
"55881366","澄霖國際股份有限公司","雲林縣虎尾鎮惠來里75之6號","核准設立","1050831","1111223",,"1111226"
"56651617","理得創新股份有限公司","嘉義縣大林鎮大美里大智一街19號1樓","核准設立","1060526","1111223",,"1111226"
"70629898","兆峻興業有限公司","臺東縣臺東市更生北路671巷17號","核准設立","0880920","1111223",,"1111226"
"16862361","銘曦實業股份有限公司","新竹市振興里1鄰西大路215號","核准設立","0880223","1111223",,"1111226"
"97424790","森冠營造有限公司","嘉義市東區短竹里日新街223號二樓","核准設立","0860415","1111226",,"1111226"
"16068188","健煜工程有限公司","新竹縣竹北市光明六路365號1樓","核准設立","0860717","1111226",,"1111226"
"90733292","植森生技有限公司","彰化縣彰化市下廍里建國北路85號一樓","核准設立","1100325","1111226",,"1111226"
"89132454","裕基工程有限公司","基隆市七堵區東新街73巷64弄13之3號","核准設立","1111226",,,"1111226"
"82966108","銳緻股份有限公司","新竹縣竹北市鹿場里光明六路東一段280號19樓","核准設立","1080724","1111223",,"1111226"
"90165235","佳泰營造股份有限公司","苗栗縣竹南鎮龍山里龍好街11巷7號1樓","核准設立","1110406","1111223",,"1111226"
"23309326","國盛食品股份有限公司","屏東縣內埔鄉豐田村興中一巷22號","核准設立","0780517","1111223",,"1111226"
"28223066","台灣海洋深層水股份有限公司","花蓮縣花蓮市民孝里華東15號","核准設立","0950925","1111223",,"1111226"
"23184326","羅德應用材料股份有限公司","新竹市光華二街72巷38-15號1樓","核准設立","0780114","1111223",,"1111226"
"28066376","冠元科技股份有限公司","新竹市光復路二段287號13樓之2","核准設立","0941229","1111223",,"1111226"
"25010477","正昌纖維股份有限公司","彰化縣溪湖鎮汴頭里弘農路2-6號一樓","核准設立","0980811","1111226",,"1111226"
"50905733","禾煜科技股份有限公司","臺北市內湖區港墘路208號5樓","核准設立","1071226","1111226",,"1111226"
"90354876","邁威斯股份有限公司","臺中市西屯區何福里漢口路二段138號7樓","核准設立","1110518","1111219",,"1111226"
"97433904","健豪實業有限公司","臺北市大同區天水路12號1樓","核准設立","0860320","1111226",,"1111226"
"90637875","行者物流股份有限公司","桃園市蘆竹區內厝里榮安路7號","核准設立","1110302","1111226",,"1111226"
"28764230","洽成衡機工業有限公司","彰化縣溪湖鎮田中里二溪路一段641號","核准設立","0960726","1111226",,"1111226"
"22489004","神去山股份有限公司","臺北市中正區博愛路77號28樓之1","核准設立","0760430","1111226",,"1111226"
"28449228","茂崴建設股份有限公司","臺北市中山區松江路182號10樓","核准設立","0951120","1111226",,"1111226"
"86036745","哈米有限公司","臺北市松山區光復北路60巷15號1樓","解散","0800503","0941128","1111226","1111226"
"27365679","暐誠國際驗證股份有限公司","臺北市內湖區陽光街351號7樓","核准設立","0930924","1111226",,"1111226"
"80152204","速佰億科技有限公司","新北市淡水區新市三路2段197號6樓","核准設立","0920109","1111226",,"1111226"
"86159680","坪芳園藝有限公司","臺北市松山區八德路2段451巷1號1樓","核准設立","0800719","1050115",,"1111226"
"90053196","愛宇陽明教育有限公司","高雄市楠梓區清豐二路168巷16號1樓","核准設立","1111223",,,"1111226"
"90053219","晨歆行銷管理顧問有限公司","高雄市楠梓區右昌街487巷32號1樓","核准設立","1111223",,,"1111226"
"82881468","捷和貿易有限公司","高雄市左營區博愛二路422巷2號20樓之2","核准設立","1080618","1111223",,"1111226"
"90287791","軒展鷹架有限公司","高雄市前鎮區衙慶三街29號","核准設立","1110602","1111222",,"1111226"
"85048835","上毓有限公司","新北市新莊區泰安街32號3樓","核准設立","1080730","1111226",,"1111226"
"84867126","東毅貨運股份有限公司","新北市淡水區英專路131-2號","核准設立","0830511","1111226",,"1111226"
"12911025","新和廣告股份有限公司","新北市新店區安興路127之8號2樓","核准設立","0901011","1111226",,"1111226"
"50779193","澳良國際有限公司","新北市新店區寶強路8號12樓","核准設立","1070605","1111226",,"1111226"
"53694753","苖雅有限公司","新北市三重區重新路4段25號(1樓)","核准設立","1010330","1111226",,"1111226"
"12600535","全家和建設股份有限公司","新北市中和區圓通路288號1樓","核准設立","0890816","1111226",,"1111226"
"50985692","宙和網路資訊股份有限公司","新北市板橋區四川路1段23號9樓之2","核准設立","1080128","1111226",,"1111226"
"43802825","立傑數位有限公司","新北市林口區民權路173號(1樓)","核准設立","1050509","1111226",,"1111226"
"90376914","進綺投資有限公司","新北市三重區新北大道1段123號11樓","核准設立","1110817","1111226",,"1111226"
"50990219","全恩精密有限公司","新北市新莊區瓊林南路118之50號","核准設立","1080227","1111226",,"1111226"
"89116383","尚比股份有限公司","臺北市中正區館前路34號12樓","核准設立","1111226",,,"1111226"
"54581222","凱納股份有限公司","臺中市南屯區文山里精科北路25號","核准設立","1020712","1111222",,"1111226"
"89116362","佳由國際有限公司","臺北市中山區南京東路2段101號10樓","核准設立","1111226",,,"1111226"
"89152818","承長興業有限公司","桃園市平鎮區育達路85巷36號2樓","核准設立","1111226",,,"1111226"
"90111674","品維文創有限公司","新北市汐止區水源路1段291巷5號5樓之3","核准設立","1111226",,,"1111226"
"50976336","優果企業有限公司","新北市新莊區化成路293巷32號","解散","1071207","1111226","1111226","1111226"
"28860156","恩梓室內空間設計有限公司","臺北市大安區光復南路676巷7號1樓","解散","0970414","1061225","1111226","1111226"
"89116406","金翠珠寶銀樓有限公司","臺北市士林區中山北路6段35巷22號","核准設立","1111226",,,"1111226"
"42861634","友睿資訊股份有限公司","臺北市中山區復興北路166號6樓","核准設立","1050317","1111226",,"1111226"
"24203217","綠明科技股份有限公司","新北市中和區建一路186號地下1層之6","核准設立","0970721","1111226",,"1111226"
"89116428","潤岳工程有限公司","臺北市大安區忠孝東路3段305號4樓之3","核准設立","1111226",,,"1111226"
"89116378","康宸企業有限公司","臺北市大安區忠孝東路3段305號6樓之1","核准設立","1111226",,,"1111226"
"27968284","聲至國際通訊有限公司","臺北市士林區文林路95號1樓","核准設立","0941109","1111102",,"1111226"
"84446619","欣業永開發股份有限公司","臺北市大同區承德路1段35號2樓","核准設立","0820802","1111110",,"1111226"
"90515985","㗊禾有限公司","臺北市大同區華陰街103號1樓","核准設立","1101027",,,"1111226"
"90111689","嘉銳投資有限公司","新北市蘆洲區信義路73巷6號(1樓)","核准設立","1111226",,,"1111226"
"22137466","統機機械廠股份有限公司","臺中市豐原區豐田里田心路2段85巷31弄28號","核准設立","0750524","0990407",,"1111226"
"90879535","風勝股份有限公司","臺北市信義區忠孝東路5段1之4號7樓","核准設立","1100305","1111226",,"1111226"
"24847787","丞翎生醫股份有限公司","臺中市潭子區福仁里合作街97號7樓之2","核准設立","1040409","1070605",,"1111226"
"24241916","豐裕鑫企業有限公司","臺中市潭子區潭陽里潭子街二段99號1樓","核准設立","0971001","1091130",,"1111226"
"61782224","承厚建設有限公司","臺中市豐原區東陽里東陽路太坑巷38號1樓","核准設立","1060525","1091116",,"1111226"
"61792573","倍麗塔有限公司","臺中市豐原區育英路171號2樓","核准設立","1060605",,,"1111226"
"12850287","昇翰營造有限公司","臺中市豐原區豐南街2號10樓","核准設立","0900808","1101207",,"1111226"
"60293418","蕭授簡報教練管理顧問有限公司","臺中市西屯區大墩十九街42號5樓之2","核准設立","1060109",,,"1111226"
"70586547","貿浚企業有限公司","臺中市南屯區田心里大墩四街四○○巷一六號一樓","核准設立","0890622","0930908",,"1111226"
"86754105","松源機電工程企業有限公司","桃園市平鎮區復旦里文化街90巷82號14樓","核准設立","0810613","1111226",,"1111226"
"52710798","阿克斯鈦投資有限公司","臺中市南屯區文心路一段218號16樓之1","核准設立","1060602","1111114",,"1111226"
"16403964","品誠營造有限公司","臺北市信義區基隆路2段125號4樓之2","核准設立","0870317","1111226",,"1111226"
"28789485","喬成有限公司","臺中市西屯區何南里大墩二十街53號6樓之1","核准設立","0960905","1060410",,"1111226"
"84972226","吉揚塑膠企業有限公司","臺中市南屯區永定里南屯路二段七二一號一樓","核准設立","0830617","0920321",,"1111226"
"54595915","鉅詠開發實業有限公司","臺中市西區五權路1之67號5樓","核准設立","1021002","1070724",,"1111226"
"89471475","彥星傳播事業有限公司","臺北市信義區東興路51號9樓","核准設立","0840614","1111226",,"1111226"
"60259489","宇陞發展有限公司","臺中市北區樂英里雙十路二段51之13號","核准設立","1051111",,,"1111226"
"53797786","海閣視聽歌唱有限公司","臺中市中區公園里自由路二段72號9樓之1","核准設立","1010207","1021017",,"1111226"
"54897340","特贏實業有限公司","臺中市中區中山路5號1樓","核准設立","1040622",,,"1111226"
"85084830","賺賺娛樂有限公司","臺中市西區公舘里建國北路二段133號1樓","核准設立","1080806",,,"1111226"
"50989178","茂嘉能源股份有限公司","新北市深坑區北深路3段248號6樓","核准設立","1080223","1111226",,"1111226"
"85109826","芭潷赫亞股份有限公司","臺北市中山區復興北路48號3樓","解散","1081015","1101223","1111226","1111226"
"83238775","大坪林建設有限公司","臺北市中正區和平西路1段143號2樓之2","核准設立","0840414","1111223",,"1111226"
"50755116","康業開發股份有限公司","臺北市信義區永吉路321巷28號1樓","核准設立","1070330","1111226",,"1111226"
"86253833","坤眾科技股份有限公司","臺北市內湖區陽光街296號3樓","核准設立","0820402","1111226",,"1111226"
"90042728","奧丁投資有限公司","新北市林口區文化二路1段96巷5號","核准設立","1110906","1111226",,"1111226"
"83075596","吉昱能源股份有限公司","新北市林口區文化一路1段190巷7弄1號6樓之2","解散","1090902","1101214","1111226","1111226"
"50865078","峰禾有限公司","臺北市南港區研究院路2段134巷6號1樓","核准設立","1070822","1111226",,"1111226"
"90051578","榮東投資有限公司","新北市三重區三賢街30號6樓","核准設立","1111125","1111226",,"1111226"
"27320408","松肯營造工程有限公司","臺北市大安區和平東路1段77號3樓","核准設立","0930517","1111226",,"1111226"
"42620404","聲驥音樂股份有限公司","臺北市中山區八德路2段260號6樓","解散","1040714","1090608","1111226","1111226"
"07299407","建華機械股份有限公司","臺北市中山區中山北路3段32號6樓607室","解散","0540920","1110805","1111226","1111226"
"13129330","國翔飯店股份有限公司","臺北市大安區忠孝東路3段217巷5弄12號2樓","解散","0910618","1101104","1111226","1111226"
"24298451","凱格國際運動館有限公司","臺北市中正區懷寧街90號9樓","解散","0980123","1060309","1111226","1111226"
"50907486","逸想制作所有限公司","臺北市內湖區瑞光路188巷50號","解散","1080104","1111226","1111226","1111226"
"90189742","好加購資訊有限公司","臺北市大安區忠孝東路3段305號4樓之3","解散","1110323","1111226","1111226","1111226"
"83763334","偉盛顧問有限公司","臺北市信義區忠孝東路5段510號15樓","解散","1090601","1111226","1111226","1111226"
"84351205","廣香蘭國際貿易股份有限公司","臺北市大同區南京西路276號2樓","解散","0820503","1111216","1111226","1111226"
"90105103","尋根部落有限公司","新北市永和區中正路417號11樓之1","核准設立","1111102","1111226",,"1111226"
"12813087","真美滿有限公司","桃園市龍潭區聖德里湧光路一段137巷25號","核准設立","0900531","1111226",,"1111226"
"23641745","瑞成管理顧問股份有限公司","臺北市中山區北安路829號2樓","核准設立","0790525","1111226",,"1111226"
"83451992","軒宇投資股份有限公司","臺北市內湖區康寧路3段56巷168號2樓之1","核准設立","1081212","1111226",,"1111226"
"27661242","官捷電腦有限公司","新北市板橋區懷德街205號5樓","解散","0940407","1021031","1111226","1111226"
"90111695","承新冷氣有限公司","新北市中和區中正路957號12樓","核准設立","1111226",,,"1111226"
"85068705","騰碩行銷有限公司","臺北市中山區松江路194巷63號","核准設立","1081015","1111226",,"1111226"
"31115843","六鼎企業有限公司","新北市永和區民有街21巷1弄4號5樓","解散","0681022","1020206","1111226","1111226"
"89152839","惠聆有限公司","桃園市楊梅區瑞溪里梅獅路二段156巷7號7樓","核准設立","1111226",,,"1111226"
"70537075","統一數網股份有限公司","臺北市大安區安和路1段27號2樓","核准設立","0890313","1110701",,"1111226"
"90402949","聚鷹電腦有限公司","新北市深坑區北深路3段227號3樓","核准設立","1110720","1111226",,"1111226"
"14056546","好速化學股份有限公司","彰化縣溪湖鎮大竹里德和街19號","核准設立","0650206","1111226",,"1111226"
"90683384","渼律谷廣告有限公司","臺北市萬華區西寧南路105號12樓之5","核准設立","1100326","1111226",,"1111226"
"86033959","呂發興業有限公司","桃園市大園區田心里崙后路73巷28號","核准設立","0800429","1111226",,"1111226"
"61917222","斯貝夫股份有限公司","臺中市西區明義街77號2樓","核准設立","1060901","1111220",,"1111226"
"12673121","尚坤建設股份有限公司","臺北市松山區南京東路5段92號4樓","解散","0891214","1110127","1111226","1111226"
"24966951","雲羽股份有限公司","臺北市內湖區文湖街12號8樓之1","解散","1040514","1061107","1111226","1111226"
"42806393","承合數位有限公司","高雄市新興區六合一路103之5號1樓","核准設立","1050804","1111226",,"1111226"
"24207608","全營電商物流股份有限公司","高雄市湖內區忠孝街110巷10號","核准設立","0970729","1111223",,"1111226"
"54703055","盛田工程有限公司","新北市中和區景安路223巷12號","解散","1030310","1050623","1111226","1111226"
"90777256","禾樂國際物流有限公司","新北市萬里區瑪鋉路182號","核准設立","1100414","1111226",,"1111226"
"54666740","旭伸生技有限公司","臺北市中山區長安東路2段78號4樓","解散","1030114","1070403","1111226","1111226"
"97460628","亨利投資股份有限公司","臺北市松山區敦化北路244巷41號3樓","核准設立","0860526","1111226",,"1111226"
"89116449","京叡系統工程有限公司","臺北市中山區林森北路67巷36號1樓","核准設立","1111226",,,"1111226"
"59263133","北英鋼控制系統有限公司",,"解散已清算完結","1060612","1110609","1110609","1111226"
"42986177","挪威商諾迪克半導體股份有限公司",,"廢止登記已清算完結","1070912","1110615","1110615","1111226"
"70789114","長捷士科技股份有限公司","臺北市中山區松江路301號7樓","核准設立","0891027","1111226",,"1111226"
"27763022","文鋒國際有限公司","新北市板橋區港嘴里縣民大道3段195號1樓","核准設立","0940825","1111226",,"1111226"
"89152850","宇辰綠能有限公司","桃園市楊梅區金溪里金溪路159巷22弄17號","核准設立","1111226",,,"1111226"
"85018537","旺達物流有限公司","新北市蘆洲區永安北路1段72巷28號","核准設立","1080925","1111226",,"1111226"
"90849759","醫淬思股份有限公司","臺北市大安區信義路4段296號15樓","核准設立","1100330","1111226",,"1111226"
"85099432","睿天樂有限公司",,"解散已清算完結","1080918","1101221","1101221","1111226"
"91111379","朗達有限公司",,"解散已清算完結","1100728","1110623","1110623","1111226"
"83258461","詮杰科技股份有限公司",,"解散已清算完結","1091113","1110713","1110713","1111226"
"53575399","永裕水產有限公司",,"解散已清算完結","1001104","1110801","1110801","1111226"
"90757961","全星創造國際有限公司","桃園市中壢區延平路261號9樓","核准設立","1100426","1111226",,"1111226"
"55959342","勝厚機械工業有限公司","臺中市神岡區社南里中山路667巷3號","核准設立","0701205","1110921",,"1111226"
"16285517","新田服務企業有限公司","臺中市豐原區中陽路567巷13號","核准設立","0861202","1010104",,"1111226"
"84583985","雄豪工業股份有限公司","新北市新莊區化成路746巷56號","核准設立","0821016","1111226",,"1111226"
"12815830","漢翊投資股份有限公司","臺南市安南區海佃路2段150巷94弄4號","核准設立","0900606","1111223",,"1111226"
"27959187","康馥建設股份有限公司","臺北市士林區中正路118之1號5樓","核准設立","0941014","1050722",,"1111226"
"55729258","吃飽沒股份有限公司","臺北市士林區文林路497之2號4樓","核准設立","1061123","1080910",,"1111226"
"24465318","昱暉股份有限公司","臺北市士林區德行東路331巷49號4樓","核准設立","0980921","1050328",,"1111226"
"53111552","寶格曼股份有限公司","臺北市士林區中山北路6段157巷7號1樓","核准設立","0991124","1000114",,"1111226"
"23030218","環球國際包裝股份有限公司","臺北市士林區士東路212號2樓","核准設立","0770803","1060525",,"1111226"
"27537687","福爾摩沙咖啡事業股份有限公司","臺北市士林區永平街65號1樓","核准設立","0931129","1001205",,"1111226"
"53326836","薩樊空間規劃股份有限公司","臺北市士林區德行東路6之1號1樓","核准設立","1000407","1050412",,"1111226"
"24747767","永尚科技股份有限公司","臺北市士林區承德路4段235號4樓","核准設立","1030916","1050728",,"1111226"
"28670509","騰韡股份有限公司","臺北市士林區承德路4段181號6樓","核准設立","0960426","1000629",,"1111226"
"82951371","朕形建設股份有限公司","臺北市士林區福國路95之25號1樓","核准設立","1080731","1090618",,"1111226"
"89188999","德商艾達德股份有限公司","高雄市前鎮區民權二路6號15樓之2","核准設立","1111226",,,"1111226"
"56612283","塞席爾商共識科技有限公司","臺北市信義區信義路四段456號9樓之1","撤回登記","1060420","1070314","1111226","1111226"
"54988860","英屬開曼群島商領勢有限公司","新北市土城區中山路66之1號","核准設立","1080422","1111226",,"1111226"
"80029042","澳商澳洲台灣海外留學教育中心有限公司","臺北市信義路五段五號四C13","廢止","0920820","0921023","1111223","1111226"
"28998244","香港商記憶維基有限公司","臺北市信義區忠孝東路5段510號11樓之1","核准設立","0990721","1111226",,"1111226"
"12541826","英商渣打銀行股份有限公司","臺北市中山區遼寧街179號5樓","核准設立","0740322","1111226",,"1111226"
"54952618","薩摩亞商山嶺有限公司","臺北市大安區永康街12巷3號","核准設立","1071017","1090908",,"1111226"
"28990860","合作金庫人壽保險股份有限公司","臺北市大安區忠孝東路4段325號10樓之1、2、3","核准設立","0990128","1111226",,"1111226"
"86685537","漢洋建設股份有限公司","臺北市中山區興安街60號","核准設立","0810513","1111226",,"1111226"
"82841467","豐橡園建設股份有限公司","臺中市西屯區市政路386號3樓之8","核准設立","1080416","1111226",,"1111226"
"42978917","德商飛思軟體有限公司","臺北市中正區北平路30-1號7樓","核准設立","1070806",,,"1111226"
"11636704","進美實業股份有限公司","臺北市中山區濱江街246號1樓","核准設立","0541015","1111226",,"1111226"
"53866609","兆明科技股份有限公司","臺南市安平區國平里健康三街140號5樓之1","核准設立","1010619","1111226",,"1111226"
"89185249","香港商仨念創意有限公司","新北市板橋區館前西路6號13樓之9","核准設立","1111226",,,"1111226"
"29166922","定河資產管理股份有限公司","新北市五股區五權二路19號(5樓)","核准設立","0990701","1111226",,"1111226"
"16740494","全聯實業股份有限公司","臺北市中山區敬業四路33號8樓","核准設立","0870901","1111226",,"1111226"
"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","核准設立","0360222","1111226",,"1111226"
"52618390","美麗心靈股份有限公司","臺北市中山區中山北路3段26號7樓之1","核准設立","1060324","1111226",,"1111226"
"27665079","松立室內裝潢有限公司","新北市汐止區忠孝東路423號2樓","核准設立","0940412","1111226",,"1111226"
"42982291","華寶保種育種股份有限公司","新竹縣竹北市文興路二段539號1樓","核准設立","1070822","1110725",,"1111226"
"28992092","薩摩亞商亞思特有限公司","臺北市大安區金山南路2段200號7樓","廢止登記","0990310","1050105","1111226","1111226"
"82809776","新展資本股份有限公司","臺北市中山區雙城街25巷7號11樓","核准設立","1080119","1111226",,"1111226"
"89131526","美商峰尚工程股份有限公司","臺北市內湖區民權東路6段21巷35號5樓","核准設立","1111226",,,"1111226"
"70579068","日盛全台通小客車租賃股份有限公司","臺北市中山區松江路68號6樓","核准設立","0890705","1111226",,"1111226"
"83280528","長裕國際股份有限公司","臺北市大同區承德路3段287之2號3樓","核准設立","1091110","1111226",,"1111226"
"24595656","順丞生物科技股份有限公司","臺中市烏日區太明路33之3號","核准設立","1030826",,,"1111226"
"29115699","明瑋文化事業有限公司","臺中市烏日區溪南路一段680巷100號1樓","核准設立","0970620",,,"1111226"
"54994693","首億國際科技股份有限公司","彰化縣秀水鄉福安村彰水路二段620巷30之3號","核准設立","1080520","1111226",,"1111226"
"42673648","結原實業有限公司","臺中市烏日區高鐵路一段1號4樓","核准設立","1041109",,,"1111226"
"90451455","昕佳建設股份有限公司","新北市新莊區中央路200號","核准設立","1100923","1111226",,"1111226"
"90465649","芃朋智能科技股份有限公司","臺北市中正區忠孝東路1段49巷29號2樓之5","核准設立","1101123","1111226",,"1111226"
"90576440","寶翔工程技術顧問有限公司","新北市板橋區中山路1段206巷85弄5號(1樓)","核准設立","1110106","1111226",,"1111226"
"20975346","福基工程顧問股份有限公司","臺北市大安區復興南路1段219巷28號4樓","核准設立","0720315","1111226",,"1111226"
"45002812","磐龍國際顧問有限公司","新北市板橋區重慶路12巷14號2樓","解散","1050713","1091210","1111226","1111226"
"90053386","新大鼎室內裝修設計工程有限公司","高雄市新興區達仁街105號3樓","核准設立","1111226",,,"1111226"
"13048484","豫勛企業有限公司","高雄市路竹區大德路375號","核准設立","0910321","1111226",,"1111226"
"90053203","淇而詩服飾有限公司","高雄市左營區政德路105號7樓","核准設立","1111223",,,"1111226"
"90053371","元順事業有限公司","高雄市新興區民生一路56號15樓之8","核准設立","1111226",,,"1111226"
