﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"52469498","瑪利嘉股份有限公司","臺北市中山區中山北路2段20巷8號","核准設立","1051205","1130403",,"1130403"
"83214197","千峰營造有限公司","南投縣竹山鎮雲林里大仁路124號1樓","核准設立","1100126","1130403",,"1130403"
"90088688","轉輪王國際貿易有限公司","臺北市大同區民權西路136號9樓之14","核准設立","1111021","1130403",,"1130403"
"90896128","毅軒國際有限公司","臺中市西區五權五街139巷18號","核准設立","1100517","1130402",,"1130403"
"93580398","久鎰營造股份有限公司","臺中市南屯區同心里大墩一街284巷9號1樓","核准設立","1130402",,,"1130403"
"81001417","振亞興業股份有限公司","屏東縣鹽埔鄉新二村維新路178號","核准設立","0591210","1130402",,"1130403"
"56625610","兆賢投資股份有限公司","新竹縣竹北市鹿場里莊敬南路152號三樓","核准設立","1060503","1130402",,"1130403"
"90234492","台灣嵐瑞有限公司","新竹縣新豐鄉新豐村紅毛3-3號","核准設立","1110304","1130402",,"1130403"
"16315364","翌宙科技股份有限公司","新竹縣竹北市中興里嘉豐十路7巷3號1樓","核准設立","0870321","1130402",,"1130403"
"83373770","緯築科技營造股份有限公司","宜蘭縣五結鄉鎮安村舊街一路110巷73號1樓","核准設立","1100112","1130402",,"1130403"
"28372059","雅朋營造有限公司","宜蘭縣宜蘭市南津里縣政五街128巷95號1樓","核准設立","0950802","1130402",,"1130403"
"16914754","元正吉衡器股份有限公司","彰化縣彰化市光復里中正路一段399號1樓","核准設立","0880517","1130402",,"1130403"
"97072839","名佳冷凍空調工程有限公司","嘉義縣水上鄉大崙村二重溝13之5號1樓","核准設立","0850724","1130402",,"1130403"
"83539266","帝國環球有限公司","新竹市東區金山二十三街69號地下一樓","核准設立","1090113","1130402",,"1130403"
"83236994","添翼航太有限公司","花蓮縣鳳林鎮鳳仁里仁愛街16巷17弄9號","核准設立","1091224","1130402",,"1130403"
"25050391","銀寶生物科技有限公司","屏東縣屏東市橋北里清流巷23號","解散","0981014","1110510","1130402","1130403"
"54951478","金諄有限公司","新竹市中華路六段205巷80弄5號2樓","解散","1071011","1130402","1130402","1130403"
"83796546","媒體鑽行銷有限公司","宜蘭縣宜蘭市舊城南路40號","解散","1090513","1100302","1130402","1130403"
"56801849","凱新經營管理顧問有限公司","屏東縣內埔鄉水門村自力路34號","解散","1060728","1130402","1130402","1130403"
"85027867","零來速捷物流有限公司","新竹市北區中正路107號10樓之9","解散","1081003","1130402","1130402","1130403"
"70528499","碔聖實業有限公司","苗栗縣竹南鎮佳興里2鄰永貞路三段73號","解散","0890613","1130402","1130402","1130403"
"83557587","川勝開發營造有限公司","嘉義市東區短竹里日新街55巷13號1樓","核准設立","1090318","1130402",,"1130403"
"80205883","捷良投資股份有限公司","新竹市光復路1段472號6樓之6","核准設立","0920408","1130402",,"1130403"
"42765111","信承精密工業有限公司","嘉義縣中埔鄉灣潭村下庄28之1號1樓","核准設立","1050111","1130402",,"1130403"
"53263591","英澔企業管理顧問有限公司","苗栗縣頭份市信義里中華路916號5樓之2","核准設立","0991116","1130402",,"1130403"
"54878081","杰藝文創有限公司","臺北市中山區民權東路2段9號3樓之3","核准設立","1041027","1130403",,"1130403"
"90673983","悅升行銷股份有限公司","新北市板橋區中山路1段10號11樓","核准設立","1101229","1130403",,"1130403"
"28175183","塘采室內裝修設計有限公司","臺北市大安區敦化南路2段97號2樓","核准設立","0950418","1130403",,"1130403"
"13197630","東門國際有限公司","高雄市前鎮區和平二路252號","核准設立","0920212","1130229",,"1130403"
"93643197","騰邑國際有限公司","高雄市小港區桂忠街5巷2號","核准設立","1130201","1130403",,"1130403"
"89223519","慶隆茶業有限公司","新竹縣峨眉鄉富興村太平街8巷2弄4號","核准設立","0830801","1130402",,"1130403"
"94232382","桐嘉科技股份有限公司","苗栗縣通霄鎮通南里19鄰151號","核准設立","1121027","1130402",,"1130403"
"90057714","捷力欣交通有限公司","新竹縣湖口鄉湖南村中湖路20號","核准設立","1110929","1130402",,"1130403"
"89151634","付得好廚國際股份有限公司","新竹市東區金山里金山街69號1樓","核准設立","1111115","1130402",,"1130403"
"90540669","宸佑實業有限公司","苗栗縣苑裡鎮苑北里10鄰中山路295巷1弄14號","核准設立","1100911","1130402",,"1130403"
"84483796","汎奇設計工程股份有限公司","基隆市信義區培德路59-1號","核准設立","0821110","1130402",,"1130403"
"90869826","樂安和股份有限公司","宜蘭縣宜蘭市中興路278號","核准設立","1100217","1130402",,"1130403"
"45095229","廣宇食品企業股份有限公司","花蓮縣花蓮市國魂里中山路475-9號1樓","核准設立","1050421","1130402",,"1130403"
"93584887","慶揚冷氣空調有限公司","基隆市七堵區華新一路22-28號","核准設立","1130402",,,"1130403"
"93584850","綠昱順股份有限公司","南投縣南投市南崗三路294-1號","核准設立","1130402",,,"1130403"
"93584900","綠恩陞股份有限公司","南投縣南投市南崗三路294-1號","核准設立","1130402",,,"1130403"
"93585014","起點運動事業有限公司","苗栗縣頭份市東庄里忠孝一路７０號1樓","核准設立","1130402",,,"1130403"
"93585035","詮昇有限公司","彰化縣社頭鄉廣興村育英街129號3樓","核准設立","1130402",,,"1130403"
"93585041","旺晴能源有限公司","雲林縣虎尾鎮立仁里2鄰北平路318號1樓","核准設立","1130402",,,"1130403"
"93584752","新宸投資股份有限公司","彰化縣二林鎮斗苑路四段210號1樓","核准設立","1130402",,,"1130403"
"93584789","君廷開發有限公司","新竹市朝山里大湖路52巷20弄7號","核准設立","1130402",,,"1130403"
"93584774","岳穎企業有限公司","嘉義縣朴子市安福里文明路9之5號一樓","核准設立","1130402",,,"1130403"
"93584824","友航科技有限公司","新竹市北區北大路305巷10號1樓","核准設立","1130402",,,"1130403"
"93585008","正港好蝦生物科技有限公司","雲林縣口湖鄉梧南村東興路1之1號1樓","核准設立","1130402",,,"1130403"
"93585020","宇都生物科技有限公司","雲林縣口湖鄉口湖村成功路94號1樓","核准設立","1130402",,,"1130403"
"27985903","華鵬旅行社有限公司","臺北市大安區羅斯福路3段77號10樓","核准設立","0941230","1130403",,"1130403"
"89114272","太溪生技新藥股份有限公司","臺北市北投區大業路474號2樓","核准設立","1120214","1130403",,"1130403"
"82980729","萊可廣告有限公司","臺中市太平區新興里新福路1100號","核准設立","1120220","1130329",,"1130403"
"82825852","信誠資訊有限公司","臺中市北屯區崇德路二段128號8樓之5","核准設立","1080315","1130401",,"1130403"
"93619008","億境營造有限公司","新北市新莊區新泰路287號(1樓)","核准設立","1130403",,,"1130403"
"93693695","銓明車業有限公司","高雄市三民區建興路232巷6號","核准設立","1130403",,,"1130403"
"75011681","力泉實業股份有限公司","高雄市新興區民生一路56號22樓之4","核准設立","0610323","1130403",,"1130403"
"94115455","酷點有限公司","臺北市中山區南京東路2段160號6樓","核准設立","1120516","1130403",,"1130403"
"90244105","藍鑽國際商業有限公司","臺北市大安區復興南路1段206號11樓","核准設立","1110324","1130403",,"1130403"
"05084295","宏銘企業管理顧問有限公司","臺北市中正區重慶南路1段121號7樓之5","核准設立","0700119","1130403",,"1130403"
"93725752","明柏投資有限公司","臺北市大同區西寧北路62之5號5樓之1","核准設立","1130119","1130403",,"1130403"
"90896730","美麗康有限公司","臺北市中山區八德路2段167巷21號2樓之1","核准設立","1100610","1130403",,"1130403"
"70699325","揚仟鍛造股份有限公司","雲林縣斗六市溪洲里科加路5號","核准設立","0890128","1130402",,"1130403"
"53384151","歐禾空間設計有限公司","新竹縣竹北市縣政二路16號2樓","核准設立","1000414","1130402",,"1130403"
"52755871","江伸機械股份有限公司","彰化縣北斗鎮斗苑路二段141號1樓","核准設立","0720816","1130402",,"1130403"
"82903414","吉曜建設有限公司","屏東縣九如鄉耆老村中正路95巷16號一樓","核准設立","1080617","1130402",,"1130403"
"22276760","旗城股份有限公司","宜蘭縣宜蘭市嵐峰路一段6號7樓","核准設立","0750925","1130402",,"1130403"
"22522094","洋新工業股份有限公司","彰化縣花壇鄉中庄村中山路一段44號","核准設立","0760327","1130402",,"1130403"
"59070157","全球資產管理有限公司","苗栗縣竹南鎮大埔里公義路462巷50號1樓","核准設立","1070119","1130402",,"1130403"
"90891215","大聯工業股份有限公司","南投縣南投市永豐里中華路336號","核准設立","1100406","1130402",,"1130403"
"93585106","家蘴投資國際有限公司","彰化縣芬園鄉芬園村美華路117號","核准設立","1130402",,,"1130403"
"83172730","盈億資產開發有限公司","嘉義市西區磚磘里大同路311號1樓","核准設立","1091028","1130402",,"1130403"
"93611202","鄔瑪有限公司","新竹縣竹北市光明九路191號(1樓)","核准設立","1130307","1130402",,"1130403"
"89718028","上昇紡織有限公司","彰化縣和美鎮仁愛里鹿和路6段255巷52號","核准設立","0841004","1130402",,"1130403"
"59356202","鐘昱實業股份有限公司","彰化縣伸港鄉溪底村興工路57號","核准設立","0731204","1130402",,"1130403"
"42768525","創世紀國際企業有限公司","花蓮縣玉里鎮啟模里建國三街70巷12號","核准設立","1050121","1130402",,"1130403"
"89383607","勤日盛工業股份有限公司","嘉義縣大林鎮中坑里大埔美園區20路15號","核准設立","0840417","1130402",,"1130403"
"27425965","明翔揚資訊工程有限公司","新竹縣竹北市中興里復興六路59號1樓","核准設立","0930818","1130402",,"1130403"
"60301310","富強硫磺企業有限公司","彰化縣溪湖鎮中山里大溪路一段619巷91弄12號","核准設立","0710813","1130402",,"1130403"
"97448630","德鈰貿易股份有限公司","臺北市中山區中山北路3段31號7樓","核准設立","0860425","1130403",,"1130403"
"82921460","脈息有限公司","臺北市大同區南京西路163號2樓之31","核准設立","1080701","1130403",,"1130403"
"83075580","輯締室內裝修設計有限公司","臺北市大同區南京西路76號5樓","核准設立","1090902","1130403",,"1130403"
"90626498","圓振圓傳動有限公司","桃園市中壢區元化路226號10樓","核准設立","1110207","1130403",,"1130403"
"91017542","皓羿資本有限公司","臺北市信義區基隆路2段51號8樓之7","核准設立","1100607","1130403",,"1130403"
"90102611","甜邑有限公司","臺北市信義區基隆路2段51號8樓之7","核准設立","1111111","1130403",,"1130403"
"53353050","凹凸開發有限公司","臺北市文山區木新路3段74巷8弄7號3樓","核准設立","1000628","1130403",,"1130403"
"27485652","好正點不動產仲介經紀有限公司","高雄市鳳山區文龍東路332號1樓","核准設立","0931108","1130403",,"1130403"
"13183474","連進五金鋼索有限公司","高雄市小港區高松路126之5號1樓","核准設立","0910826","1130403",,"1130403"
"93619112","竹林晨食有限公司","新北市永和區竹林路118號","核准設立","1130403",,,"1130403"
"83127898","龍宸環境美護有限公司","高雄市左營區文強路267號10樓之1","核准設立","1091028","1130403",,"1130403"
"83126125","聯颺貿易企業有限公司","臺北市中山區建國北路1段156號8樓","核准設立","1091005","1130403",,"1130403"
"93620357","祿展豐股份有限公司","臺北市中山區長安東路2段169之15號12樓之1","核准設立","1130326","1130403",,"1130403"
"42939719","東方靖股份有限公司","新竹縣竹東鎮五豐里北興路三段561巷1號1樓","核准設立","1070208","1130402",,"1130403"
"86435406","大揚冷凍空調有限公司","彰化縣彰化市阿夷里建國東路297號","核准設立","0801203","1130402",,"1130403"
"42961042","宏懋有限公司","雲林縣麥寮鄉麥津村中興路205號1樓","核准設立","1070518","1130402",,"1130403"
"54571224","良一包通有限公司","臺南市鹽水區義中里義稠45號1樓","核准設立","1031113","1130403",,"1130403"
"90222123","愛諾國際文化有限公司","臺北市大同區延平北路3段65之1號1樓","核准設立","1110429","1130403",,"1130403"
"53800987","平園實業股份有限公司","基隆市中正區信四路31號","核准設立","1010214","1130403",,"1130403"
"94212528","夏立歐股份有限公司","臺北市松山區南京東路5段188號6樓之5","核准設立","1120920","1130403",,"1130403"
"94231264","才硯系統傢俱有限公司","高雄市三民區民族一路80號29樓之1","核准設立","1121102","1130403",,"1130403"
"59571259","益揚電力股份有限公司","高雄市小港區大業北路28號","核准設立","1070117","1130403",,"1130403"
"53893681","鼎昇財經有限公司","高雄市新興區民權一路251號10樓之3","核准設立","1011024","1130403",,"1130403"
"59270486","婭妮絲國際有限公司","高雄市大寮區上寮路103之11號1樓","核准設立","1060627","1130403",,"1130403"
"54212635","國統漁業股份有限公司","高雄市前鎮區漁港東二路3號4樓","核准設立","1020926","1130403",,"1130403"
"85009517","盛榮輝電子科技有限公司","高雄市前金區五福三路63號5樓","解散","1080905","1120825","1130403","1130403"
"91105502","德十科技有限公司","高雄市左營區崇德路12號","核准設立","1100322","1130403",,"1130403"
"83363750","郁盛工程有限公司","臺南市中西區府前里尊王路132號3樓","核准設立","1090323","1130402",,"1130403"
"94006421","金鈺丰華企業有限公司","臺南市北區元美里文賢一路182巷27號1樓","核准設立","1120731",,,"1130403"
"69762242","矽力能源股份有限公司","臺南市新市區西拉雅大道861號107室","核准設立","1060213","1130327",,"1130403"
"90250226","守宸有限公司","臺南市中西區郡王里南門路235號7樓","核准設立","1110519","1130403",,"1130403"
"90080638","百竑汽車有限公司","臺南市歸仁區七甲里南丁路591巷53號","核准設立","1111124","1130403",,"1130403"
"91118078","偉順鑫實業有限公司","臺南市東區自強里東門路3段31號6樓","核准設立","1100720","1130403",,"1130403"
"54576804","聚揚不動產股份有限公司","臺南市永康區東橋七路393號1樓","解散","1040206","1090723","1130403","1130403"
"28968522","宇皇節能科技有限公司","臺南市安南區梅花里安中路1段519號1樓","核准設立","0970421","1130402",,"1130403"
"34249775","璟銳建設有限公司","臺北市內湖區洲子街77號6樓之1","核准設立","0680105","1130403",,"1130403"
"93716986","金日科技有限公司","臺北市信義區基隆路1段163號14樓之1","核准設立","1130403",,,"1130403"
"93715950","文曜國際有限公司","臺北市內湖區內湖路2段311號3樓之1","核准設立","1130403",,,"1130403"
"93639715","喵之川有限公司","臺北市大安區潮州街98巷6之1號1樓","解散","1130108","1130403","1130403","1130403"
"94149862","宅急通向隆股份有限公司","臺北市大同區南京西路62號7樓","解散","1121019","1130319","1130403","1130403"
"42842617","寰宇智慧資訊股份有限公司","臺北市南港區市民大道7段100號","解散","1050115","1110812","1130403","1130403"
"83226428","我和你有限公司","臺北市大安區忠孝東路4段216巷32弄9號","解散","1091119","1100610","1130403","1130403"
"90833779","睦生國際有限公司","臺北市中山區長春路172號4樓之3","解散","1100427","1120518","1130403","1130403"
"93619128","鴻瞻創新顧問有限公司","新北市板橋區新崑路102號11樓","核准設立","1130403",,,"1130403"
"28029794","易臻科技股份有限公司","新北市汐止區中正路77號","解散","0941111","1130403","1130403","1130403"
"53376899","浡亞有限公司","臺北市中山區龍江路280號1樓","解散","1000330","1100415","1130403","1130403"
"04391681","加麥股份有限公司","臺北市中山區中山北路2段162號10樓","解散","0621013","1130227","1130403","1130403"
"07635106","朝冠交通器材有限公司","臺北市大同區承德路3段28巷3弄9號1樓","解散","0680330","1071222","1130403","1130403"
"52810847","光采光電股份有限公司","臺北市信義區基隆路1段432號13樓之2","解散","1060707","1090918","1130403","1130403"
"22006252","全國電子股份有限公司","新北市五股區五工六路55號","核准設立","0750111","1120609",,"1130403"
"22589593","台翰精密科技股份有限公司","桃園市龜山區民生北路1段558號1樓","核准設立","0760828","1130402",,"1130403"
"50997769","寶泰生醫股份有限公司","臺北市信義區松智路1號3樓","核准設立","1080402","1130402",,"1130403"
"54952568","英商希捷斯海事工程股份有限公司","臺北市中山區松江路87號8樓之1","核准設立","1071016","1130402",,"1130403"
"12358067","中菲電腦股份有限公司","臺北市內湖區行愛路151號8樓","核准設立","0701121","1130402",,"1130403"
"23718011","艾訊股份有限公司","新北市汐止區南興路55號8樓","核准設立","0790511","1130402",,"1130403"
"16992625","麗清科技股份有限公司","新北市中和區民享街4號","核准設立","0880827","1130402",,"1130403"
"80470382","長春藤生命科學股份有限公司","桃園市桃園區裕和街76號2樓","核准設立","0920825","1130402",,"1130403"
"53025304","香港商瑪卡亞米遠東有限公司","臺北市中山區民權西路11號3樓之3","核准設立","1010204","1130402",,"1130403"
"93716971","耀捷資訊科技有限公司","臺北市北投區裕民六路120號4樓","核准設立","1130403",,,"1130403"
"23282419","若禾電機工業股份有限公司","新北市三重區中興北街136巷16號","核准設立","0910607","1130403",,"1130403"
"A0169189","勝大利塑膠廠股份有限公司","新北市三重區三和路2段192號","撤銷","0560426","1130403","0740926","1130403"
"23842454","名國石材股份有限公司","新北市樹林區保安街3段1巷8弄3號5樓","解散","0790828","0940711","0970721","1130403"
"94138458","灃昌環保洗衣股份有限公司","高雄市大樹區久堂路博愛巷1弄3號","核准設立","1120920","1130403",,"1130403"
"93611738","任熠雯有限公司","高雄市左營區重政路53號","核准設立","1130403",,,"1130403"
"93611759","山岑山有限公司","高雄市三民區中都街97巷60號1樓","核准設立","1130403",,,"1130403"
"93716584","格努投資有限公司","臺北市信義區松仁路89號16樓","核准設立","1130403",,,"1130403"
"93611771","美迪奇國際文化顧問有限公司","高雄市鼓山區美術東四路458號13樓之10","核准設立","1130403",,,"1130403"
"93696588","岳璽房屋有限公司","桃園市桃園區中山里中平路98號20樓之3","核准設立","1130403",,,"1130403"
"83383643","台灣活道驛站股份有限公司","臺北市中山區南京東路2段148號3樓","解散","1100122","1120322","1130403","1130403"
"93584866","育振工程有限公司","彰化縣伸港鄉七嘉村嘉興路62號一樓","核准設立","1130402",,,"1130403"
"12938116","智巨設計工程有限公司","新北市三重區成功路28號3樓","核准設立","0900813","1130403",,"1130403"
"93716894","德鐿投資股份有限公司","臺北市中山區民生東路2段172號4樓","核准設立","1130403",,,"1130403"
"93696237","就愛潔有限公司","桃園市觀音區23鄰五福二街13號3樓","核准設立","1130402",,,"1130403"
"93695791","鉅翔城開發有限公司","桃園市桃園區新埔七街173巷15號1樓","核准設立","1130401",,,"1130403"
"93695693","崑崙貿易有限公司","桃園市桃園區民生里新民街13號","核准設立","1130401",,,"1130403"
"12919645","崙冠科技機械有限公司","桃園市新屋區清華里清華一街33號","核准設立","0901030","1130401",,"1130403"
"28621753","華信光電科技股份有限公司","桃園市平鎮區中興路平鎮段458號9樓","核准設立","0960314","1130401",,"1130403"
"13070274","寶盈營造股份有限公司","桃園市觀音區草新里九如街263號","核准設立","0910417","1130401",,"1130403"
"83703293","綠葉食品有限公司","桃園市蘆竹區南崁路二段419巷22弄4號","核准設立","1090701","1130401",,"1130403"
"93715760","佳金投資有限公司","臺北市中正區衡陽路36號8樓之1","核准設立","1130403",,,"1130403"
"28624816","必碩科技有限公司","苗栗縣頭份市民權里4鄰銀河路280巷7弄7號1樓","核准設立","0960319","1130403",,"1130403"
"93715430","義華才有限公司","臺北市中正區許昌街42號8樓","核准設立","1130403",,,"1130403"
"84471356","東皓企業有限公司","新竹縣竹北市鹿場里自強五路186號1樓","核准設立","0821006","1130401",,"1130403"
"42969579","波克夏科技股份有限公司","新竹市東區高峰路329號","核准設立","1070625","1130402",,"1130403"
"93627555","嘉志德食品有限公司","新竹縣竹東鎮二重里中興路3段226號1樓","核准設立","1130117",,,"1130403"
"93584492","晉華工業材料股份有限公司","新竹市北區中正路107號8樓之1","核准設立","1130401",,,"1130403"
"93584578","云角有限公司","彰化縣溪湖鎮大同路163號（2樓）","核准設立","1130401",,,"1130403"
"93584599","新富利事業有限公司","彰化縣花壇鄉文德村溪南街137巷20弄35號1樓","核准設立","1130401",,,"1130403"
"93584606","床好事家居有限公司","屏東縣九如鄉九塊村信義街62號","核准設立","1130401",,,"1130403"
"93584541","盈拓國際有限公司","嘉義市西區美源里興業西路101號","核准設立","1130401",,,"1130403"
"93584628","綠盈盛股份有限公司","南投縣南投市南崗三路294-1號","核准設立","1130401",,,"1130403"
"93584583","豪晟空調工程有限公司","苗栗縣後龍鎮大庄里16鄰中山路115號","核准設立","1130401",,,"1130403"
"93584704","黑皮炭股份有限公司","基隆市仁愛區愛六路6號1樓","核准設立","1130401",,,"1130403"
"93584710","晴希股份有限公司","嘉義市東區蘭潭里小雅路183號3樓之12","核准設立","1130401",,,"1130403"
"93584747","澎飝企業有限公司","澎湖縣馬公市光榮里民族路146號","核准設立","1130401",,,"1130403"
"83064649","眾耀科技有限公司","南投縣南投市三和里中興路775巷17號1樓","核准設立","1090730","1130401",,"1130403"
"55901588","助苙股份有限公司","彰化縣大村鄉福興村山腳路79巷100號1樓","核准設立","1051005","1130401",,"1130403"
"54254374","魚鮮企業有限公司","新竹市金華里光華東一街11之1號2樓","核准設立","1020527","1130401",,"1130403"
"97233053","駿展工程有限公司","基隆市七堵區百七街36號","核准設立","0851004","1130401",,"1130403"
"24879582","沅漢電子有限公司","新竹縣湖口鄉信勢村新湖路343號","核准設立","1040323","1130401",,"1130403"
"27418423","倫源投資有限公司","新北市汐止區中正路77號","核准設立","0930809","1130403",,"1130403"
"90389621","天美生活有限公司","臺北市中山區民權東路1段76號13樓","核准設立","1110330","1130403",,"1130403"
"82968099","未來互動行銷有限公司","臺北市信義區松隆路19號1樓","核准設立","1080726","1110721",,"1130403"
"93716753","丞㛓有限公司","臺北市信義區基隆路1段147巷39號1樓","核准設立","1130403",,,"1130403"
"53085920","生民智雅國際有限公司","臺北市松山區八德路2段437巷2弄5號1樓","核准設立","0990820","1080516",,"1130403"
"70400845","耀瑄科技股份有限公司","高雄市前鎮區復興四路12號10樓之17","核准設立","0890512","1130403",,"1130403"
"42639620","百威生醫股份有限公司","臺北市內湖區洲子街102號10樓","核准設立","1040728","1130318",,"1130403"
"83434045","辰昱有限公司","新北市鶯歌區鶯桃路217號(1樓)","核准設立","1090326","1130403",,"1130403"
"93715895","魯蛇人生有限公司","臺北市中正區忠孝西路1段21號7樓","核准設立","1130403",,,"1130403"
"24473204","網橋科技股份有限公司","臺北市信義區基隆路1段333號12樓","核准設立","0981021","1130403",,"1130403"
"93696601","佳霖康王生技股份有限公司","桃園市龜山區南上里民生北路一段40之2號6樓之5","核准設立","1130403",,,"1130403"
"93716206","高氏牧場有限公司","臺北市松山區復興北路1號9樓之7","核准設立","1130403",,,"1130403"
"89733175","聖展工程有限公司","彰化縣埔心鄉瓦南村中山路363巷9號1樓","核准設立","0841021","1130401",,"1130403"
"55907817","六扇門有限公司","新竹市香山區埔前里牛埔南路203號","核准設立","1051017","1130401",,"1130403"
"85064567","宥家投資有限公司","新竹市東區明湖里明湖路775巷70號","核准設立","1080920","1130401",,"1130403"
"83472167","雙芝生技有限公司","苗栗縣苗栗市福星里20鄰嘉福街13號4樓","核准設立","1090203","1130401",,"1130403"
"47309492","亞球股份有限公司","新竹市樹下里樹下街323號","核准設立","0730622","1130401",,"1130403"
"97349879","花東製米股份有限公司","花蓮縣富里鄉富南村公埔路186號","核准設立","0851230","1130401",,"1130403"
"90247742","億東建設股份有限公司","嘉義市西區美源里世賢路四段318號1樓","核准設立","1110412","1130401",,"1130403"
"90192269","元宇宙數位創意有限公司","屏東縣屏東市斯文里中正路225號2樓","核准設立","1110330","1130401",,"1130403"
"90677658","員星股份有限公司","彰化縣員林市中山里民族街33號","核准設立","1110114","1130401",,"1130403"
"90359056","橘子山股份有限公司","臺東縣臺東市連航路136號1樓","核准設立","1110705","1130401",,"1130403"
"90256122","秋香健康股份有限公司","嘉義縣水上鄉柳鄉村柳子林200-110號","核准設立","1101126","1130401",,"1130403"
"83286451","三本綠能有限公司","雲林縣二崙鄉大同村53-2號1樓","核准設立","1091117","1130401",,"1130403"
"93551886","敖發股份有限公司","彰化縣鹿港鎮頂番里彰頂路22巷123號1樓","核准設立","1121206","1130401",,"1130403"
"90871392","豐鴻網路行銷有限公司","苗栗縣苗栗市上苗里站前1號14樓之6","核准設立","1100225","1130401",,"1130403"
"42969255","佳研國際有限公司","彰化縣彰化市崙平里中華西路371號8樓之2","核准設立","1070622","1130401",,"1130403"
"90601010","厚生國際實業有限公司","宜蘭縣礁溪鄉德陽村溫泉路53號9樓之11","核准設立","1101203","1130401",,"1130403"
"56663613","炘駐營造有限公司","宜蘭縣宜蘭市凱旋里5鄰旋流路128號4樓之1","核准設立","1060612","1130401",,"1130403"
"25176271","齊泰實業有限公司","屏東縣里港鄉載興村載南路17號","核准設立","0990308","1130401",,"1130403"
"48108043","彩虹工業股份有限公司","新竹縣竹東鎮中興路二段360號","核准設立","0590722","1130401",,"1130403"
"20939790","北祥科技服務股份有限公司","臺北市內湖區文湖街18號2樓","核准設立","0711005","1130403",,"1130403"
"89193682","雙峽灣開發股份有限公司","臺北市中山區復興北路48號4樓","核准設立","1111213","1130402",,"1130403"
"25102546","永茂藥業股份有限公司","臺北市內湖區港墘路82巷7弄13號1樓","核准設立","0990205","1130403",,"1130403"
"93716563","海曜景觀有限公司","臺北市內湖區內湖路1段115號3樓","核准設立","1130403",,,"1130403"
"52687430","升挹承有限公司","臺北市中正區和平西路2段148之3號","核准設立","1060515","1130403",,"1130403"
"93716395","江江江江有限公司","臺北市萬華區桂林路242巷56弄1號5樓","核准設立","1130403",,,"1130403"
"94072717","岩鼎國際股份有限公司","臺北市中正區愛國東路38號1樓","核准設立","1120606","1130403",,"1130403"
"24675150","基原物流有限公司","高雄市鹽埕區大成街53號1樓","核准設立","1031227","1130403",,"1130403"
"93611765","萬好環境科技有限公司","高雄市鳳山區崗山北街16號","核准設立","1130403",,,"1130403"
"93693772","原璞室內裝修設計有限公司","高雄市苓雅區中正一路228號6樓之3","核准設立","1130403",,,"1130403"
"66804562","和碩開發股份有限公司","新北市新莊區富貴路178號12樓","核准設立","1060814","1130402",,"1130403"
"97151664","寶雅國際股份有限公司","臺南市中西區普濟里民族路3段74號地下層","核准設立","0860312","1120727",,"1130403"
"24565745","永福藥業股份有限公司","臺北市內湖區港墘路82巷7弄13號1樓","核准設立","1030708","1130403",,"1130403"
"93620624","欣來有限公司","臺北市萬華區成都路81號4樓","核准設立","1130403",,,"1130403"
"97033512","日榕建材有限公司","新北市鶯歌區國華路33號1樓","核准設立","0850611","1130403",,"1130403"
"29018893","有巢設計有限公司","高雄市鼓山區鼓山一路133巷12號11樓","解散","0980521","1111116","1130403","1130403"
"42809069","喜悦建設開發有限公司","高雄市左營區華夏路905號","核准設立","1070214","1130403",,"1130403"
"59208694","侯林規劃設計有限公司","高雄市鹽埕區大勇路11號3、4樓","核准設立","1060223","1130403",,"1130403"
"85047245","健康沛生物科技股份有限公司","臺北市信義區信義路4段391號2樓之1","核准設立","1081126","1130403",,"1130403"
"22698987","卓新工業股份有限公司","桃園市蘆竹區長安路二段48號","核准設立","0761218","1130403",,"1130403"
"93619133","法妮達美妝有限公司","新北市新店區安興路85之51號6樓","核准設立","1130403",,,"1130403"
"23529757","三伽舍股份有限公司","臺北市大同區承德路1段17號11樓之5","核准設立","0790810","1130403",,"1130403"
"93670932","木木子餐飲有限公司","新北市汐止區茄苳路86號","核准設立","1130306",,,"1130403"
"53118154","珍馨有限公司","臺北市文山區羅斯福路6段28號1、2樓","核准設立","0991217","1130403",,"1130403"
"16503154","久豐塑膠鋼模有限公司","彰化縣秀水鄉秀水村花秀路105號","解散","0870518","1050329","1130403","1130403"
"93715585","坦亞企業有限公司","臺北市信義區基隆路1段394號12樓之1","核准設立","1130403",,,"1130403"
"93619149","庭豐工業股份有限公司","新北市土城區承天路4巷2之5號(1樓)","核准設立","1130403",,,"1130403"
"01989720","國寬企業有限公司","新北市三重區","解散已清算完結","0741126","1120904","1120904","1130403"
"53401193","洹威貿易有限公司","桃園市蘆竹區蘆竹里南工路54號","核准設立","1000516","1081218",,"1130403"
"89247224","鋒興有限公司","桃園市大園區田心里新園街41巷15號","核准設立","0830820","1110726",,"1130403"
"90355967","海格室內裝修設計有限公司","新北市三重區重新路5段609巷14號2樓之6","核准設立","1110624","1130403",,"1130403"
"24401531","汎太國際投資顧問股份有限公司","桃園市蘆竹區南崁路一段83號16樓之4","核准設立","0980507","1120718",,"1130403"
"42943729","叁影創意有限公司","雲林縣斗六市信義里太平路7號5樓","核准設立","1070308","1120203",,"1130403"
