﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"25196972","橘町投資股份有限公司","臺中市西屯區西安里烈美街282號1樓","核准設立","0990415","1091230",,"1120427"
"42899630","幸福月股份有限公司","臺中市西區民生里自由路一段110號1樓","核准設立","1070420","1100817",,"1120427"
"23078893","五豐水泥製品股份有限公司","臺中市大甲區日南里黎明路383號","核准設立","0771018","1090902",,"1120427"
"22281790","合勝熱處理股份有限公司","臺中市太平區東平路741巷8號1樓","核准設立","0751007","1091013",,"1120427"
"28081539","大鼎能源股份有限公司","臺中市西屯區河南路2段520號1樓","核准設立","0950120","1090922",,"1120427"
"80598439","鑫程齒輪機械股份有限公司","臺中市潭子區祥和路35巷10號","核准設立","0921127","1091029",,"1120427"
"94017026","詠恆新能股份有限公司","臺北市松山區復興北路369號11樓","核准設立","1120427",,,"1120427"
"83415384","億泰康有限公司","新北市淡水區淡金路21號6樓之5","解散","1091223","1120427","1120427","1120427"
"97397956","力鉦機械股份有限公司","臺中市神岡區社南里民生路81號2樓","核准設立","0860313","1091106",,"1120427"
"50867034","恩惠實業股份有限公司","臺北市大同區承德路1段35號8樓之1","核准設立","1070828","1120427",,"1120427"
"93375447","凱璿金惠麥不動產有限公司","高雄市小港區康莊路37號1樓","核准設立","1120427",,,"1120427"
"93375495","嘉恆創新科技貴金屬有限公司","高雄市前鎮區英明路11號","核准設立","1120427",,,"1120427"
"16402000","勤承工程有限公司","高雄市鳥松區文前路５６巷１９號１樓","核准設立","0870313","1120427",,"1120427"
"82896244","冠程教科股份有限公司","高雄市前鎮區二聖路63號","核准設立","1080604","1120427",,"1120427"
"64829363","佳泓綠能有限公司","高雄市新興區民權一路251號27樓","核准設立","1051215","1120427",,"1120427"
"54547766","豪廣薪環保科技有限公司","高雄市鳳山區誠平路85號1樓","核准設立","1021209","1120427",,"1120427"
"92605890","泰揚國際有限公司","桃園市蘆竹區南崁路一段83號7樓之2","核准設立","1120427",,,"1120427"
"54588323","夢琳貝爾股份有限公司","臺中市西屯區河源里河南路一段160之1號14樓之5","核准設立","1020816","1101217",,"1120427"
"22920348","俊泰工業股份有限公司","臺中市大雅區三和里春亭街29號","核准設立","0770513","1091103",,"1120427"
"51165829","世嘉股份有限公司","臺中市中區大誠里19鄰成功路306巷2號","核准設立","0600817","1061211",,"1120427"
"86201441","宏昕不銹鋼股份有限公司","臺中市龍井區忠和里中央路三段270號","核准設立","0800530","1110527",,"1120427"
"94017031","世方國際開發股份有限公司","臺北市中正區青島西路11號4樓之5","核准設立","1120427",,,"1120427"
"82978126","彼雅特科技股份有限公司","臺北市大安區信義路4段378巷7號2樓","核准設立","1120307","1120427",,"1120427"
"83770454","鈞暉長照事業股份有限公司","南投縣集集鎮八張里民生路11之5號","核准設立","1090611","1120427",,"1120427"
"89115217","太瑞投資有限公司","臺北市中山區龍江路235號10樓之1","核准設立","1111122","1120427",,"1120427"
"53807314","日昱盛實業股份有限公司","臺中市北屯區同榮里同榮路108之27號1樓","核准設立","1010229","1091013",,"1120427"
"23720277","力贊企業股份有限公司","臺中市東區旱溪里東光園路606號1樓","核准設立","0790515","1091216",,"1120427"
"29162664","創世紀文化股份有限公司","臺中市西屯區何厝里何厝東二街81號","核准設立","0990615","1110819",,"1120427"
"89535490","品凱實業股份有限公司","臺中市霧峰區四德里四德路品凱巷2號","核准設立","0840530","1091112",,"1120427"
"94016976","鑫瑄富投資股份有限公司","臺北市大安區忠孝東路4段233號6樓之11","核准設立","1120427",,,"1120427"
"13123808","佳正有限公司","桃園市中壢區中央西路1段1號7樓","核准設立","0910603","1120427",,"1120427"
"85127958","無花果國際股份有限公司","臺北市中山區德惠街9號4樓之2","核准設立","1080819","1120427",,"1120427"
"42785524","祥貴股份有限公司","桃園市桃園區同安里中正路1080號31樓","核准設立","1050323","1120426",,"1120427"
"90887015","三洋能源興業股份有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1100223","1120427",,"1120427"
"93380672","北極星租賃有限公司","新北市樹林區三俊街56號(1樓)","核准設立","1120427",,,"1120427"
"82983182","弘遠工程有限公司","臺中市北區賴村里大德街177號2樓","核准設立","1120303","1120427",,"1120427"
"45194353","順邁科技有限公司","臺中市大里區永隆里東興路250號","核准設立","1050502","1120427",,"1120427"
"94061253","台設電水電有限公司","臺中市北區漢口路四段202號6樓","核准設立","1120427",,,"1120427"
"16235708","琦鋒金屬有限公司","臺中市沙鹿區斗抵里沙田路13-3號","核准設立","0861006","1120427",,"1120427"
"54749067","欣懋環保有限公司","臺中市沙鹿區公明里樂群新莊48號之2","核准設立","1030217","1120425",,"1120427"
"16407172","國威金屬工業股份有限公司","臺中市后里區墩南里七星街36號","核准設立","0870320","1120427",,"1120427"
"83053853","祥康生物醫學科技股份有限公司","臺中市南屯區工業區23路19號3樓","解散","1091023","1100624","1120427","1120427"
"27647185","潽旺工程有限公司","臺中市大里區立德里自強街92號1樓","核准設立","0940323","1120427",,"1120427"
"16971446","白蜻蜓有限公司","臺中市南區平順街153號1樓","核准設立","0880731","1120427",,"1120427"
"28024587","涵樓鷹架有限公司","臺中市西區吉龍里五權三街81號5樓之4","核准設立","0941107","1120427",,"1120427"
"90047836","元界科技股份有限公司","高雄市前鎮區新生路812號5樓","核准設立","1111018","1120427",,"1120427"
"90513044","高赫能源開發有限公司","高雄市三民區陽明路403巷10號1樓","解散","1100825","1120427","1120427","1120427"
"93375468","金泉昌實業有限公司","高雄市小港區鋼平街174巷1號10樓","核准設立","1120427",,,"1120427"
"93375397","歐娜鮮食糧有限公司","高雄市仁武區八德西路1850號2樓","核准設立","1120427",,,"1120427"
"42805459","昌宏投資股份有限公司","高雄市燕巢區中民路818巷18號","核准設立","1050729","1120427",,"1120427"
"53881215","柏欣旅行社有限公司","高雄市苓雅區四維四路199號10樓之4","核准設立","1010626","1120427",,"1120427"
"28292746","金連鴻國際貿易有限公司","高雄市左營區民族一路９７８號","解散","0950926","1050503","1120427","1120427"
"12962543","兆立工程有限公司","高雄市三民區民族一路374巷2之1號","核准設立","0901128","1090630",,"1120427"
"80605179","高力昇企業股份有限公司","高雄市湖內區大湖里中山路一段467號","解散","0921205","1061005","1120427","1120427"
"22846278","一誠企業管理顧問有限公司","高雄市新興區七賢一路216號7樓之6","核准設立","0780110","1120427",,"1120427"
"93380687","樺屋長照有限公司","新北市新莊區頭興街178號3樓","核准設立","1120427",,,"1120427"
"92605879","進豐物流有限公司","桃園市中壢區福達路一段177巷132號（1樓）","核准設立","1120427",,,"1120427"
"90152702","宏喜通信有限公司","彰化縣彰化市大同里中華路117號1樓","解散","1110506","1120427","1120427","1120427"
"91084197","鴻賓飲品股份有限公司","新北市三重區福德北路12號5樓","解散","1100723","1120427","1120427","1120427"
"93380693","尚尚謙科技有限公司","新北市板橋區永豐街49巷48弄1號5樓","核准設立","1120427",,,"1120427"
"89158881","柒之柒創意有限公司","新北市新店區安興路105號2樓之2","核准設立","1120107","1120427",,"1120427"
"13091475","花園廣場股份有限公司","新北市五股區中直路69之6號","核准設立","0910306","1120427",,"1120427"
"83053679","瑞南環保有限公司","新北市板橋區三民路2段28號9樓","核准設立","1091023","1120427",,"1120427"
"42986830","杉盛股份有限公司","彰化縣鹿港鎮頂厝里鹿東路234號2樓","核准設立","1070914","1120427",,"1120427"
"80165003","博樂資訊服務股份有限公司","新北市新店區北新路3段205號10樓","核准設立","0920227","1120427",,"1120427"
"13124200","嘉聖興業有限公司","新北市板橋區中山路1段293之1號10樓之1","核准設立","0910604","1120427",,"1120427"
"53716721","富璟應用材料有限公司","桃園市龜山區民生北路一段40之2號1樓之10","核准設立","1010711","1120427",,"1120427"
"83794717","茂勝景觀有限公司","臺中市東區自由路四段98號1樓","核准設立","1090430","1120427",,"1120427"
"23948273","世褕營造股份有限公司","桃園市桃園區龍岡里江南十街75巷9弄7號 (2樓)","核准設立","0791206","1120426",,"1120427"
"53622695","觀吉欣綠能科技股份有限公司","臺中市南屯區豐樂里豐安街156號1樓","核准設立","1001025","1120425",,"1120427"
"42882568","東阜生技有限公司","臺中市大里區大里路374號1樓","核准設立","1050805","1120425",,"1120427"
"54901935","侔天生技股份有限公司","臺中市北屯區三和里東山路一段50巷115號","核准設立","1040710","1051011",,"1120427"
"53360046","中村興業有限公司","臺中市北屯區九龍街19巷6號1樓","核准設立","1000301","1090721",,"1120427"
"28866264","耕明國際有限公司","臺北市萬華區昆明街46號6樓之48","解散","0970506","1100601","1120427","1120427"
"27422670","狀元地產開發有限公司","臺中市北屯區平福里崇德路二段280號17樓之6","核准設立","0930813","1110330",,"1120427"
"23938211","尚皇有限公司","臺中市北屯區北屯路四三○號","核准設立","0791119","0950105",,"1120427"
"63372577","鵬翼有限公司","臺中市北屯區旅順路一段92號1樓","核准設立","1061220","1070105",,"1120427"
"12904571","琥立有限公司","臺中市北屯區平昌里太原路三段109號7樓","核准設立","0900926","1050314",,"1120427"
"42676835","瑪莉寶國際有限公司","臺中市北屯區遼寧路一段51巷6號","核准設立","1041124","1090708",,"1120427"
"42870818","緯賓精密有限公司","臺中市神岡區豐洲里東洲路105巷32號","核准設立","1050201","1091130",,"1120427"
"24593600","禾汯國際有限公司","臺中市神岡區豐洲里神洲路159巷50號","核准設立","1030813","1050513",,"1120427"
"89736004","景泰船舶機械有限公司","新北市萬里區港西94號3樓","核准設立","0841024","1120427",,"1120427"
"61774250","德林沃生技有限公司","臺中市神岡區三角里大富路184之16號","核准設立","1060522",,,"1120427"
"28407959","大馬冷凍空調工程有限公司","臺中市大雅區上楓里民族街89號1樓","核准設立","0950926","1050507",,"1120427"
"28366303","奇瓦迪眼鏡股份有限公司","臺中市南屯區南屯里黎明路1段1031號3樓","解散","0950725","1050901","1120418","1120427"
"92605907","世金投資有限公司","桃園市桃園區長壽街5號（1樓）","核准設立","1120427",,,"1120427"
"60240031","華鼎企業有限公司","臺中市南屯區三和里黎明路二段302號十六樓之5","核准設立","1051014",,,"1120427"
"24832497","台英聯合科技資訊有限公司","臺中市南屯區大墩四街321號地下1層","核准設立","1040116","1100223",,"1120427"
"90455430","晴瑞有限公司","臺中市外埔區馬鳴里新厝路73之16號","核准設立","1101028",,,"1120427"
"60376260","旺錸國際有限公司","臺中市沙鹿區斗抵里天仁二街50號","核准設立","1060302","1110921",,"1120427"
"53784065","皇和開發科技有限公司","臺中市龍井區忠和里西濱路三段63號","核准設立","1001229","1051123",,"1120427"
"29009418","祥裕國際貿易有限公司","臺中市烏日區榮泉里榮泉路99巷28弄6號","核准設立","0971219","1061127",,"1120427"
"83071584","群曜實業股份有限公司","桃園市桃園區大興里雙峯路51巷3弄4號（2樓）","核准設立","1090818","1120426",,"1120427"
"90029041","縱橫國際有限公司","新北市新莊區新北大道4段135號6樓之1","核准設立","1111122","1120427",,"1120427"
"27649368","芹綸有限公司","桃園市桃園區大興西路一段325號3樓之6","核准設立","0940325","1120426",,"1120427"
"93379627","拓路科技有限公司","新北市板橋區民族路60號9樓","核准設立","1120424",,,"1120427"
"27696903","聿富貿易有限公司","臺南市東區裕孝路520號1樓","核准設立","0941111","1120427",,"1120427"
"24907905","天心元有限公司","臺南市南區文南里中華西路1段310-7號1樓","核准設立","1040804","1120426",,"1120427"
"24917306","昇展鈑金有限公司","臺南市中西區西賢五街58號1樓","核准設立","1041225","1120426",,"1120427"
"69658682","有成數位科技印刷裝訂股份有限公司","臺南市南區新和橫路17號","核准設立","0680322","1120426",,"1120427"
"83649221","瑞鑑航太科技股份有限公司","臺南市歸仁區歸仁十三路1段6號6樓","核准設立","1090615","1120427",,"1120427"
"90651572","宸溙股份有限公司","臺南市東區裕農路520號3樓","核准設立","1110121","1120427",,"1120427"
"94040259","勤力企業有限公司","臺南市東區文聖里裕興街283號1樓","核准設立","1120427",,,"1120427"
"89189370","芮麒開發設計有限公司","臺中市豐原區豐原大道四段23號1樓","核准設立","1120103","1120426",,"1120427"
"79989325","鴻暉工業有限公司","臺中市大肚區社腳里沙田路1段712號1樓","核准設立","0910626","1120426",,"1120427"
"28751235","睿云食品有限公司","臺中市霧峰區六股路248巷26號1樓","核准設立","0960706","1120426",,"1120427"
"86641692","金偉程有限公司","臺中市太平區宜佳里宜信街5號","核准設立","0810501","1120426",,"1120427"
"70574090","俊克服飾開發有限公司","臺北市中山區民權西路11號13樓","核准設立","0890623","1120427",,"1120427"
"82849881","新橋影像設計有限公司","臺北市北投區大度路3段270巷69號5樓之5","核准設立","1080516","1120427",,"1120427"
"42818243","鼎立投資有限公司","高雄市大寮區田單二街7號","核准設立","1070430","1070509",,"1120427"
"90470299","不止是便當有限公司","臺南市中西區民權路1段20號1樓","核准設立","1101008",,,"1120427"
"92605786","立洋廣告行銷有限公司","桃園市中壢區新生路二段373巷48號","核准設立","1120426",,,"1120427"
"54052742","固聯有限公司","新北市新莊區新莊路236號5樓","核准設立","1020415","1120427",,"1120427"
"28521305","長宏國際行銷股份有限公司","新北市中和區連城路258號6樓之4","核准設立","0951116","1120427",,"1120427"
"93380716","合亞通海船業股份有限公司","新北市汐止區新台五路1段90號20樓","核准設立","1120427",,,"1120427"
"50758824","臺英風電股份有限公司","臺北市松山區東興路28號4樓","核准設立","1070412","1120427",,"1120427"
"90836902","聖雄企業股份有限公司","臺北市松山區基隆路1段8號17樓","核准設立","1100319","1120427",,"1120427"
"93380722","艾可思有限公司","新北市板橋區中山路2段100號8樓之1","核准設立","1120427",,,"1120427"
"94061346","船艙餐飲有限公司","臺中市北屯區舊社里松竹五路一段65號1樓","核准設立","1120427",,,"1120427"
"94061319","一官有限公司","臺中市北區長青里武昌路43之4號5樓","核准設立","1120427",,,"1120427"
"94061280","如實顧問有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1120427",,,"1120427"
"94061248","聯豐投資股份有限公司","臺中市梧棲區大仁路二段382號1樓","核准設立","1120426",,,"1120427"
"64918230","韻宣國際有限公司","臺南市東區崇文里崇德二十四街35號4樓","核准設立","1060629","1110725",,"1120427"
"85127520","天生美生技股份有限公司","臺北市信義區基隆路2段23號10樓","核准設立","1080816","1120427",,"1120427"
"90165642","金夠利有限公司","臺北市中正區重慶南路1段121號7樓之9","核准設立","1110407","1120427",,"1120427"
"24470017","北醫國際生技股份有限公司","新北市中和區景新街338號12樓","核准設立","0981008","1120427",,"1120427"
"34590758","鈞祐股份有限公司","新北市樹林區大安路225號","核准設立","0730327","1120427",,"1120427"
"90005250","信辰有限公司","新北市中和區立業路83巷17號（2樓）","核准設立","1110613",,,"1120427"
"86610797","騏銘企業有限公司","新北市八里區商港路6號2樓","核准設立","0810408","1120427",,"1120427"
"90627953","星朝建設股份有限公司","新北市中和區中正路988巷2號","核准設立","1110216","1120427",,"1120427"
"27278577","峰沅股份有限公司","新北市鶯歌區中正一路225號","核准設立","0930429","1120427",,"1120427"
"70386787","吉億貿易股份有限公司","臺北市中山區中山北路2段20巷2號","核准設立","0880730","1120427",,"1120427"
"28010556","雅力信股份有限公司","臺北市信義區基隆路2段109號5樓、5樓之1","核准設立","0950329","1120427",,"1120427"
"69621525","守都貿易有限公司","桃園市桃園區建國里7鄰建國東路9巷27號1樓","核准設立","1060324","1120427",,"1120427"
"42845728","專品醫療器材股份有限公司","臺北市萬華區康定路260號4樓之1","核准設立","1050121","1120427",,"1120427"
"83090436","黑土有限公司","基隆市仁愛區南榮路136號3樓","核准設立","1091020","1120425",,"1120427"
"90001894","大豐臨實業有限公司","屏東縣內埔鄉豐田村建富路3號","核准設立","1111207","1120426",,"1120427"
"54770722","網門電通系統整合有限公司","新竹縣新埔鎮文山路犁頭山段1008號1樓","核准設立","1021218","1120426",,"1120427"
"94063323","海邊的草有限公司","基隆市中正區義一路87號9樓之2","核准設立","1120426",,,"1120427"
"94063392","易騰有限公司","新竹市東區仙水里安康街4巷13號","核准設立","1120426",,,"1120427"
"94063230","梅花湖露營車有限公司","宜蘭縣冬山鄉得安村大埤二路75巷26號","核准設立","1120426",,,"1120427"
"90346320","北野國際有限公司","基隆市信義區禮儀里東明路108號","核准設立","1110818","1120426",,"1120427"
"16906451","繁榮工業股份有限公司","嘉義市西區北榮里文化路378巷22號1樓","核准設立","0880430","1120426",,"1120427"
"70518653","桂寶興業有限公司","新竹縣關西鎮仁安里牛欄河69號","解散","0890530","1061030","1120426","1120427"
"93778321","小饅頭食品有限公司","苗栗縣苗栗市文山里正發路213號1樓","核准設立","1120425",,,"1120427"
"85092254","力誠除蟲企業有限公司","基隆市七堵區長興里東新街89巷80弄2號3樓","核准設立","1080816","1120426",,"1120427"
"54329494","聯合牙材股份有限公司","臺北市大安區信義路4段55號6樓","核准設立","1020607","1120427",,"1120427"
"83514125","軌跡有限公司","臺北市中山區林森北路133巷50號","核准設立","1090226","1120427",,"1120427"
"83037361","聿豊有限公司","新北市板橋區國慶路182巷13號9樓","核准設立","1120410","1120427",,"1120427"
"94061351","創真國際貿易有限公司","臺中市北屯區仁美里昌平東五路278號1樓","核准設立","1120427",,,"1120427"
"27721516","宏宜通運有限公司","臺北市內湖區南京東路6段451巷57號10樓之3","核准設立","0940429","1120427",,"1120427"
"83784020","昱匯科技有限公司","臺北市中正區忠孝東路1段49巷17號3樓","核准設立","1090414","1120427",,"1120427"
"23247482","廣獲企業股份有限公司","臺中市大雅區文化路145號1樓","核准設立","0780421","1120427",,"1120427"
"55878518","隆典實業股份有限公司","臺中市太平區工業二十路97號","核准設立","0680116","1120427",,"1120427"
"90488903","群森科技有限公司","臺中市大里區仁愛路176巷105號1樓","核准設立","1101013","1120427",,"1120427"
"90369569","杉澤生物科技有限公司","臺北市大安區大安路1段51巷29號","核准設立","1110812","1120427",,"1120427"
"61911450","翔統企業股份有限公司","臺中市霧峰區甲寅里中正路1166號1樓","核准設立","0680605","1120426",,"1120427"
"52869213","未至國際設計工程股份有限公司","臺北市大安區愛國東路77號2樓","核准設立","1060726","1120427",,"1120427"
"93779779","竹風農產品有限公司","新竹縣竹北市泰和里新工五路3號","核准設立","1120424",,,"1120427"
"94107315","隆盛光電有限公司","嘉義縣竹崎鄉灣橋村灣橋96號一樓","核准設立","1120427",,,"1120427"
"83550748","美迪科思行銷股份有限公司","臺北市松山區八德路3段34號13樓","核准設立","1090310","1120427",,"1120427"
"42649578","捷睿建設有限公司","臺北市內湖區內湖路1段66號3樓","核准設立","1041007","1120427",,"1120427"
"93375431","愛團團國際貿易有限公司","高雄市鼓山區青海路135號","核准設立","1120427",,,"1120427"
"80188385","瑞源證券投資顧問股份有限公司","臺北市松山區民生東路3段131號3樓","核准設立","0920502","1120427",,"1120427"
"92605913","若新國際有限公司","桃園市中壢區至善里後興路一段61巷31弄7號(1樓)","核准設立","1120427",,,"1120427"
"42998548","怡佳室內裝修有限公司","臺北市內湖區民權東路6段150之1號10樓之9","核准設立","1070316","1120427",,"1120427"
"24619051","峰磁科技股份有限公司","桃園市桃園區明德里中正路1249號15樓之4","核准設立","1030711","1120427",,"1120427"
"82928908","天華花草堂有限公司","高雄市三民區建德路34號10樓","核准設立","1080725","1120427",,"1120427"
"90381402","雄邦工程有限公司","高雄市彌陀區鹽港一路24號1樓","核准設立","1110623","1120427",,"1120427"
"59361296","凱勝自動化科技有限公司","高雄市仁武區新庄路25巷15號","核准設立","1061212","1120414",,"1120427"
"66496869","傑鴻有限公司","新北市新莊區新樹路258巷1之22號","解散","1060301","1120427","1120427","1120427"
"28344976","虹均有限公司","新北市板橋區三民路2段32號3樓","核准設立","0950626","1120427",,"1120427"
"86797316","隆霖建設股份有限公司","彰化縣溪州鄉溪州村慶平路28號","核准設立","0810720","1120427",,"1120427"
"83457258","香柏木企業有限公司","臺北市大安區敦化南路1段329巷17號","核准設立","1081220","1120427",,"1120427"
"24566414","悠居設計有限公司","新北市板橋區成都街79號2樓","核准設立","1030709","1120427",,"1120427"
"27770620","潤邦科技股份有限公司","新北市泰山區明志路3段512之2號2樓","核准設立","0940919","1120427",,"1120427"
"24546298","菘瑱有限公司","臺北市內湖區行愛路78巷28號3樓之3","核准設立","1030508","1120427",,"1120427"
"04701378","台灣科思創股份有限公司","高雄市林園區北汕里石化三路1號","核准設立","0621120","1110715",,"1120427"
"91111390","方拉雅股份有限公司","臺北市大同區重慶北路2段117號8樓","核准設立","1100727","1120427",,"1120427"
"24684756","特克斯科技股份有限公司","高雄市燕巢區安招路451號","核准設立","1040323","1120427",,"1120427"
"93380645","采曦國際有限公司","新北市泰山區明志路3段478號3樓","核准設立","1120427",,,"1120427"
"90885760","得為行銷顧問有限公司","新北市新莊區景德路89號2樓","核准設立","1100504","1120427",,"1120427"
"45108940","瑞紘建設開發有限公司","新北市鶯歌區德昌街177巷14號(1樓)","核准設立","1050520","1120427",,"1120427"
"90510095","生動國際展覽事業股份有限公司","臺北市中山區松江路375號7樓","核准設立","1101104","1120427",,"1120427"
"90534287","名島建材貿易有限公司","苗栗縣通霄鎮福源里福源108-33號","核准設立","1101020","1120407",,"1120427"
"54239732","台印宜有限公司","基隆市中正區觀海街78號10樓","核准設立","1020426","1030623",,"1120427"
"29096026","東方之星奈米科技有限公司","雲林縣斗六市信義里太平路7號5樓","核准設立","0970519","1060912",,"1120427"
"24744804","為什麼不股份有限公司","臺北市南港區園區街3之2號9樓之1","核准設立","1030905","1120427",,"1120427"
"90782618","沐澄國際貿易有限公司","彰化縣彰化市福山里西南莊184號5樓","核准設立","1100430",,,"1120427"
"24855174","秸萊實業有限公司","基隆市信義區東明路26號2樓","核准設立","1031222",,,"1120427"
"54823832","信盛國際事業有限公司","高雄市新興區六合一路158號11樓","核准設立","1040929",,,"1120427"
"89343444","明星電子遊戲場業股份有限公司","苗栗縣三義鄉雙湖村雙湖35之1號","核准設立","0840303","0980618",,"1120427"
"50804329","晨達生技有限公司","高雄市燕巢區安林四街70號2樓","核准設立","1070613",,,"1120427"
"56602594","好記成冷凍食品有限公司","嘉義市東區安寮里吳鳳南路521巷8弄2號1樓","核准設立","1060321",,,"1120427"
"84273216","全方位資訊股份有限公司","臺北市南港區園區街3之2號7樓之1","核准設立","0820521","1120427",,"1120427"
"75907694","家裕企業有限公司","高雄市三民區河北一路141號","核准設立","0651214","0880311",,"1120427"
"83532524","廷仲投資有限公司","高雄市前鎮區翠禮街100號1樓","核准設立","1090113",,,"1120427"
"83094290","永樂屋室內裝修設計有限公司","新竹市北區金華里鐵道路二段53號1樓","核准設立","1091016",,,"1120427"
"90174059","捷碼有限公司","高雄市三民區建工路662巷1弄19號1樓","核准設立","1110408",,,"1120427"
"27203598","漢光生物科技貿易有限公司","高雄市前鎮區瑞春街67號1樓","核准設立","0930826","1050526",,"1120427"
"56649628","三銀工程有限公司","雲林縣斗六市長平路52之1號1樓","核准設立","1060525","1110422",,"1120427"
"25059914","乾豐建設有限公司","苗栗縣苗栗市福星里福星街206號16樓之5","核准設立","0981029",,,"1120427"
"50939706","長致國際有限公司","高雄市苓雅區文昌路54號2樓","核准設立","1071127","1080725",,"1120427"
"83046811","宏天資訊有限公司","苗栗縣銅鑼鄉銅鑼村27鄰文化街37號","核准設立","1090923",,,"1120427"
"27203302","北方園食品有限公司","高雄市三民區堯山街62之1號9樓","核准設立","0930824","1010402",,"1120427"
"54960048","銳特精密科技有限公司","彰化縣芬園鄉芬園村芬草路二段135巷10弄14號","核准設立","1071122","1110406",,"1120427"
"54776872","琺堡企業有限公司","彰化縣彰化市莿桐里14鄰彰水路190之23號","核准設立","1030113","1080103",,"1120427"
"42959427","谷動森活有限公司","嘉義市太平里博東路17號5樓2","核准設立","1070510",,,"1120427"
"91075346","北六科技股份有限公司","臺北市大安區復興南路2段237號8樓之11","核准設立","1100714",,,"1120427"
"90381070","儷景企業有限公司","高雄市旗山區信義街84號1樓","核准設立","1110622","1110921",,"1120427"
"53812111","鎧鋒工程有限公司","屏東縣萬丹鄉廣安村萬丹路2段532號1樓","核准設立","1010308","1050315",,"1120427"
"90596678","瀚盛創投股份有限公司","臺北市大同區重慶北路2段72號3樓","核准設立","1110210","1120427",,"1120427"
"53480400","八達元帥實業有限公司","屏東縣萬丹鄉廣安村大昌路126巷21號1樓","核准設立","1000621","1080625",,"1120427"
"28677708","大嘴鳥文化事業股份有限公司","臺北市松山區南京東路3段285號7樓","核准設立","0960518","1120427",,"1120427"
"83580594","君啟有限公司","高雄市苓雅區建民路82號1至2樓","核准設立","1090214",,,"1120427"
"56669166","仁臨工程有限公司","苗栗縣苗栗市綠苗里18鄰日新街60巷3弄1號二樓","核准設立","1060616","1070531",,"1120427"
"83483299","秀穎國際有限公司","高雄市左營區博愛二路418號3樓之2","核准設立","1090316","1101214",,"1120427"
"54773657","耀宸企業有限公司","新竹市香山區牛埔東路5號八樓","核准設立","1021230","1050510",,"1120427"
"24225795","東辰技研有限公司","彰化縣員林市南平里南平三街11號4樓","核准設立","0970828","1050526",,"1120427"
"53164277","妙點子文化創意有限公司","高雄市苓雅區自強三路3號15樓之6","核准設立","0991006","1061212",,"1120427"
"53587536","隆瀛科技有限公司","高雄市前鎮區擴建路１之２４號１０樓","核准設立","1010307","1050503",,"1120427"
"80168466","輝達利國際通運股份有限公司","臺北市中山區南京東路2段88號2樓","核准設立","0920311","1120427",,"1120427"
"85008854","勤偉有限公司","高雄市新興區民權一路251號14樓之1","核准設立","1080829",,,"1120427"
"89419078","大庚科技股份有限公司","高雄市三民區九如一路502號12樓之1","核准設立","0840531","0890609",,"1120427"
"42780231","雲天開發有限公司","苗栗縣通霄鎮平安里12鄰平元85之17號","核准設立","1050309","1050506",,"1120427"
"97046805","奇正車業有限公司","彰化縣埔心鄉義民村員鹿路二段154號","核准設立","0850625","1070226",,"1120427"
"42751067","台灣納米世界生技有限公司","雲林縣斗南鎮新光里正福路111-5號1樓","核准設立","1041125",,,"1120427"
"90141430","潤點股份有限公司","新竹市東區復興里自由路111號七樓之2","核准設立","1110420","1120427",,"1120427"
"54123660","和甸開發工程有限公司","屏東縣屏東市北興里公民街109號1樓","核准設立","1020201",,,"1120427"
"83812187","上影創意股份有限公司","臺北市文山區景興路193號","核准設立","1081127","1120427",,"1120427"
"83463569","星鑽物聯網開發有限公司","臺北市萬華區西園路1段132號6樓之1","核准設立","1081230","1120427",,"1120427"
"54845028","旭林精密有限公司","新北市樹林區中正路538號","核准設立","1040601","1120427",,"1120427"
"54122698","明星刻劃印象有限公司","屏東縣屏東市安樂里杭州街17號1樓","核准設立","1020130","1040605",,"1120427"
"42771227","皇家地科有限公司","彰化縣員林市振興里員水路一段242-1號1樓","核准設立","1050129",,,"1120427"
"90244371","思博數位有限公司","臺北市中正區紹興北街3號2樓","解散","1110325","1120427","1120427","1120427"
"90156545","參加股份有限公司","臺北市信義區忠孝東路5段552號3樓","解散","1110406","1111102","1120427","1120427"
"90711868","授思股份有限公司","臺北市中山區中山北路1段11號18樓","解散","1100311","1120426","1120427","1120427"
"90620213","超級精彩股份有限公司","臺北市大安區忠孝東路三段305號六樓之1","解散","1110113","1111216","1120427","1120427"
"50882909","昌晟動畫有限公司","臺北市大同區承德路3段287之2號3樓","解散","1071017","1110209","1120427","1120427"
"86286356","巧工有限公司","臺北市中山區復興北路402巷10號1樓","解散","0800919","1110729","1120427","1120427"
"80162364","榮元國際股份有限公司","臺北市大安區敦化南路2段76號4樓","解散","0920219","1070723","1120427","1120427"
"94107379","鎮詮有限公司","彰化縣鹿港鎮鹿和里育才街25巷1號","核准設立","1120427",,,"1120427"
"57522710","科達工具有限公司","彰化縣福興鄉福南村沿海路4段722巷3弄50號","核准設立","1060907",,,"1120427"
"28222209","紅心辣椒娛樂科技股份有限公司","臺北市內湖區瑞光路583巷31號3樓","核准設立","0950921","1120427",,"1120427"
"90125797","台灣智農生技股份有限公司","屏東縣長治鄉德和村園西二路36號1樓","核准設立","1110428","1111208",,"1120427"
