﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83474236","老碼頭有限公司","基隆市中山區復旦路15巷8-4號1樓","核准設立","1090211","1120808",,"1120810"
"97410228","嵐山企業有限公司","新竹市三民里民權路97號","核准設立","0860328","1120808",,"1120810"
"28031449","暐世生物科技股份有限公司","新竹市香山區內湖里中華路六段335號","核准設立","0941115","1120808",,"1120810"
"94037753","裕豐實業有限公司","嘉義縣中埔鄉和美村永樂新村106號","核准設立","1120808",,,"1120810"
"94037986","伯利恆糧倉有限公司","宜蘭縣三星鄉拱照村三星路三段600號","核准設立","1120808",,,"1120810"
"94037971","坤德開發事業股份有限公司","新竹縣竹北市嘉興路51號1樓","核准設立","1120808",,,"1120810"
"94037965","晴湯圓有限公司","新竹縣湖口鄉信義村成功路419-11號4樓","核准設立","1120808",,,"1120810"
"94037959","日昇漁業有限公司","屏東縣新園鄉鹽埔村聖心路107巷9號1樓","核准設立","1120808",,,"1120810"
"94037938","捷新綠能國際有限公司","南投縣竹山鎮雲林里大仁路33號1樓","核准設立","1120808",,,"1120810"
"94037867","玲玲美甲有限公司","新竹縣竹北市斗崙里光明六路87之5號","核准設立","1120808",,,"1120810"
"94037846","亮宜科技有限公司","新竹縣竹北市十興里勝利三街101號3樓","核准設立","1120808",,,"1120810"
"94037992","台信資金管理顧問有限公司","屏東縣屏東市勝利里廣東路886號1樓","核准設立","1120808",,,"1120810"
"94038015","皮卡胖有限公司","苗栗縣苗栗市清華里23鄰豐年路36號1樓","核准設立","1120808",,,"1120810"
"94038248","慕客興業有限公司","苗栗縣頭份市蘆竹里4鄰工業路25號","核准設立","1120808",,,"1120810"
"93768479","品右營造股份有限公司","花蓮縣花蓮市民孝里東興一街110巷5號","核准設立","1120420","1120808",,"1120810"
"94019328","慶暉營造股份有限公司","宜蘭縣蘇澳鎮聖愛里福安街16號1樓","核准設立","1120426","1120808",,"1120810"
"94037851","鼎興新創科技有限公司","新竹縣湖口鄉興安街59號5樓","核准設立","1120808",,,"1120810"
"94037711","宇納旅行社有限公司","花蓮縣吉安鄉建昌路181號1樓","核准設立","1120808",,,"1120810"
"89117860","發覺藝術股份有限公司","新北市三重區福德北路12號3樓","核准設立","1120214","1120810",,"1120810"
"86364303","商錄有限公司","新竹市磐石里竹光路78巷7弄91號","核准設立","0801017","1120810",,"1120810"
"90300226","亞米國際有限公司","新北市土城區中央路2段149巷30弄6號3樓","核准設立","1110712","1120810",,"1120810"
"94038752","奕大室內裝修設計有限公司","彰化縣秀水鄉金興村番花路46號2樓","核准設立","1120810",,,"1120810"
"89569006","翔園股份有限公司","臺中市北屯區平興里北屯路360號18樓","核准設立","0840627","1030109",,"1120810"
"27433563","金堡國際股份有限公司","臺中市北屯區北屯路360號18樓","核准設立","0930830","1030213",,"1120810"
"97057696","三葉蟲科技股份有限公司","臺中市北屯區平和里梅川東路四段95號6樓之1","核准設立","0850708","1060306",,"1120810"
"42892720","巨彬創新研發有限公司","臺中市北屯區平田里遼陽五街128號7樓","核准設立","1070320","1080513",,"1120810"
"42970957","大健康食養文化企業有限公司","臺中市北屯區昌平路二段10巷72弄85之1號","核准設立","1070629","1091203",,"1120810"
"70614889","丘富企業有限公司","臺中市北屯區仁美里豐樂路1-5號1樓","核准設立","0890804","1050922",,"1120810"
"24235560","崨運通運有限公司","新北市泰山區中央路32號","核准設立","0970918","1120810",,"1120810"
"89645623","冠偉興業有限公司","桃園市大溪區仁善里仁善街208號2樓之6","核准設立","0840722","1120810",,"1120810"
"90753281","無限飛潔實業有限公司","臺中市西屯區安和路189巷6號5樓","核准設立","1100329","1120809",,"1120810"
"53848814","德瑞國際有限公司","臺中市西屯區惠中路二段31號","核准設立","1010515","1090813",,"1120810"
"53497747","展睿興業有限公司","臺中市南屯區黎明里公益路二段618號1樓","核准設立","1000722","1080612",,"1120810"
"90076304","凱恩斯蒂國際有限公司","臺中市西屯區寧夏路195之8號9樓","核准設立","1110919",,,"1120810"
"86929153","森旺企業有限公司","臺中市沙鹿區鹿峰里中山路田尾巷105號1樓","核准設立","0810901","1120724",,"1120810"
"42668785","光榮國際貿易有限公司","臺中市梧棲區大庄里文華街194巷60號","核准設立","1041016","1060126",,"1120810"
"90600758","吾樹有限公司","臺中市沙鹿區六路里北勢東路203號1樓","核准設立","1101210",,,"1120810"
"54768303","恆星建設股份有限公司","臺中市北區民權路559號10樓之2","核准設立","1021226","1080129",,"1120810"
"50814380","友王電器有限公司","臺中市北區育德里美德街234號1樓","核准設立","1070511",,,"1120810"
"94039540","川巷炊食品館有限公司","新北市新店區碧潭路37號5樓之1","核准設立","1120810",,,"1120810"
"84579764","鉅超輪胎有限公司","臺中市西區公民里公館路277號1樓","核准設立","0821012","1021023",,"1120810"
"28056356","鉑沅工程技術有限公司","臺中市潭子區頭家里和平路９１之１號１樓","核准設立","0941216","0950510",,"1120810"
"54032269","百成搬家貨運有限公司","新北市泰山區中央路32號","核准設立","1020107","1120810",,"1120810"
"24874974","誠宏科技有限公司","桃園市桃園區武陵里民生路28號1樓","核准設立","1040306","1120809",,"1120810"
"22951833","利居企業有限公司","臺中市西區吉龍里美村路四五六巷六號","解散","0770624","0831114","0831114","1120810"
"83011812","坦克汽車有限公司","臺中市西區民生里自由路一段101號8樓之2","核准設立","1120317","1120809",,"1120810"
"93776082","駿騰材料工程有限公司","臺中市太平區新坪里育才路70號","核准設立","1120810",,,"1120810"
"93776055","湯宸有限公司","臺中市潭子區榮興街81號","核准設立","1120810",,,"1120810"
"90666982","愛知育國際文化有限公司","臺中市北區賴福里進化北路392之2號4樓之2","核准設立","1110103","1120810",,"1120810"
"54588490","首誠實業有限公司","臺中市大里區仁德里仁福街50號4樓","核准設立","1020816","1120810",,"1120810"
"60380428","宥升企業有限公司","臺中市北屯區平安里文心路四段698號12樓之1","核准設立","1060307","1120810",,"1120810"
"53363022","敬順實業股份有限公司","臺中市北屯區北屯路366號9樓之1","核准設立","1000307","1120810",,"1120810"
"22060488","合亨紙業貿易有限公司","臺中市沙鹿區鹿峰里中山路628號1樓","核准設立","0750125","1120810",,"1120810"
"55697707","安鼎營造股份有限公司","臺中市西屯區協和里安和一街89號2樓","核准設立","0641023","1120810",,"1120810"
"54602373","德鎂國際有限公司","臺中市大雅區雅環路二段135巷33號","核准設立","1021110","1120810",,"1120810"
"91048117","家昇超市有限公司","臺中市西屯區福泰街97號1樓","核准設立","1100813","1120810",,"1120810"
"25182724","致業廣告行銷有限公司","臺中市西區公平里精誠路132巷10弄3號2樓","核准設立","0990319","1120810",,"1120810"
"83131611","正鈴開發事業有限公司","臺中市西屯區永安里玉門路259號6樓之5","核准設立","1091019","1120810",,"1120810"
"93775859","佳珍月子餐有限公司","臺中市北屯區和平里東山路一段398號3樓","核准設立","1120809",,,"1120810"
"52719756","孜豐科技股份有限公司","臺中市大雅區大楓里前村東路29號","核准設立","0730621","1120809",,"1120810"
"54099211","正泰檢驗科技股份有限公司","臺中市西屯區中工二路190號8樓","核准設立","1011207","1120809",,"1120810"
"27626858","日鼎資產管理股份有限公司","臺中市西區民龍里臺灣大道二段285號27樓","核准設立","0940302","1120809",,"1120810"
"53068865","益順泰實業有限公司","臺中市太平區中興里新平路一段279巷80號2樓","核准設立","0990706","1120809",,"1120810"
"55664332","旭本國際精密機械股份有限公司","臺中市豐原區南田里富陽路351號","核准設立","0650103","1120809",,"1120810"
"28924763","捷揚醫材有限公司","臺中市西區和龍里臺灣大道二段2號12樓之3","核准設立","0970201","1120810",,"1120810"
"60278113","景瓏建設有限公司","臺中市大雅區橫山里中山五路129巷28弄20號1樓","核准設立","1051207","1120810",,"1120810"
"54595909","全弘機械有限公司","臺中市豐原區豐原里隆豐街58巷12號","核准設立","1021002","1120810",,"1120810"
"90494784","華格室內裝修有限公司","臺中市北屯區水景里水景街65號3樓","核准設立","1100916","1120810",,"1120810"
"89254499","五湖四海營造股份有限公司","臺中市西屯區龍潭里市政南一路369號1樓","核准設立","0830804","1120810",,"1120810"
"53368011","承洋汽車有限公司","臺中市南屯區同心里五權西路二段223號1樓","核准設立","1000315","1120810",,"1120810"
"84195562","全格網版器材有限公司","新北市鶯歌區鶯桃路182巷27號","核准設立","0820301","1120810",,"1120810"
"52547277","弘楷工程有限公司","新北市中和區景德街37號6樓之1","解散","1060120","1110929","1120810","1120810"
"94011661","成譽開發有限公司","桃園市龜山區公西里龜山一路168號","核准設立","1120810",,,"1120810"
"04503362","奇威行有限公司","臺北市大同區太原路11之3號1樓","核准設立","0701015","1120807",,"1120810"
"83494465","畊圳企業有限公司","臺北市信義區忠孝東路5段423巷3弄8號1樓","核准設立","1090102","1120810",,"1120810"
"82812337","匯豐國際商貿有限公司","臺北市內湖區瑞光路208號12樓","核准設立","1080329","1120810",,"1120810"
"94101038","織本股份有限公司","臺北市中山區建國北路2段151巷14號1樓","核准設立","1120810",,,"1120810"
"94116790","嘉興有限公司","桃園市桃園區同安里中正路1092號25樓","核准設立","1120607","1120809",,"1120810"
"93776061","這加有限公司","臺中市南屯區三和里干城街328號8樓之1","核准設立","1120810",,,"1120810"
"93775817","銳科創有限公司","臺中市南屯區同心里文心路一段186號20樓","核准設立","1120809",,,"1120810"
"93776013","通行國際有限公司","臺中市南屯區黎明里干城街145巷5弄9號1樓","核准設立","1120809",,,"1120810"
"93776029","優選照明有限公司","臺中市北屯區同榮里昌平路三段36號","核准設立","1120809",,,"1120810"
"93775909","予良冊有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","核准設立","1120810",,,"1120810"
"93775936","果侖股份有限公司","臺中市大甲區孟春里中山路二段206號1樓","核准設立","1120809",,,"1120810"
"94016407","五陽興業股份有限公司","臺北市松山區敦化北路207號6樓之1","核准設立","1120810",,,"1120810"
"90110387","和寧科技有限公司","高雄市阿蓮區民生路71巷56號1樓","核准設立","1111013","1120810",,"1120810"
"82932516","融威管理顧問有限公司","新竹市北區中正路107號8樓之7","核准設立","1080709","1120808",,"1120810"
"93775921","傑作創投有限公司","臺中市清水區槺榔里港新五路215號12樓之2","核准設立","1120809",,,"1120810"
"93775915","森山室內裝潢設計有限公司","臺中市清水區西寧里西寧路145之2號1樓","核准設立","1120809",,,"1120810"
"93775746","靖洋有限公司","臺中市北區明德里忠明路211號9樓之1","核准設立","1120809",,,"1120810"
"93775871","梨山聚鑫茶業有限公司","臺中市和平區中正路60之1號1樓","核准設立","1120809",,,"1120810"
"93775865","新通貿易有限公司","臺中市西區公益路161號10樓之3","核准設立","1120809",,,"1120810"
"16279212","皇昆機械工程有限公司","桃園市八德區廣福路860號","核准設立","0861127","1120809",,"1120810"
"53165629","利宇工程有限公司","臺中市清水區吳厝里和睦路三段130巷33號1樓","核准設立","0991008","1120809",,"1120810"
"94051564","金貴通運有限公司","臺中市南屯區保安六街143號11樓之16","核准設立","1120524","1120809",,"1120810"
"97014091","紳立通運股份有限公司","臺中市北屯區崇德路三段168號2樓","核准設立","0850523","1120809",,"1120810"
"52265987","尚立通運股份有限公司","臺中市北屯區崇德路二段128號5樓之5","核准設立","0630617","1120809",,"1120810"
"94016477","猩動力科技股份有限公司","臺北市中山區林森北路612號6樓","核准設立","1120810",,,"1120810"
"90468218","實易不動產股份有限公司","新竹市東區光復里公道五路二段538號","核准設立","1100901","1120808",,"1120810"
"54195880","華大大飯店股份有限公司","高雄市新興區南台路16號","核准設立","1020506","1120810",,"1120810"
"53771189","錢酷事業有限公司","新北市三重區重安街87巷23號","核准設立","1010604","1120810",,"1120810"
"70507966","台美德科技股份有限公司","新北市汐止區大同路1段292巷7號","解散","0890516","1040611","1120810","1120810"
"94099477","杜比多有限公司","高雄市三民區清光街126號1樓","核准設立","1120810",,,"1120810"
"16150790","緯峰企業有限公司","臺北市中山區南京東路2段100號4樓之3","核准設立","0860826","1120810",,"1120810"
"53241387","佑達營造股份有限公司","新北市鶯歌區二橋街7號","核准設立","1000408","1120810",,"1120810"
"94039577","星凱國際企業有限公司","新北市中和區中山路2段332巷13號12樓","核准設立","1120810",,,"1120810"
"80107383","越登服飾企業有限公司","新北市三重區重新路4段53號11樓","解散","0911224","1050622","1120810","1120810"
"52924638","鑫富華股份有限公司","臺北市大安區大安路1段84巷7號","核准設立","1060822","1120810",,"1120810"
"89671662","協裕鋼模股份有限公司","新北市樹林區中正路220巷10之1號","核准設立","0840815","1120810",,"1120810"
"12832444","元擎國際有限公司","臺北市大安區和平東路3段111號7樓","核准設立","0900705","1120810",,"1120810"
"94099461","梨花娘投資有限公司","高雄市新興區民生一路56號22樓之5","核准設立","1120810",,,"1120810"
"94099429","皮美眉有限公司","高雄市前鎮區復興三路53號3樓","核准設立","1120810",,,"1120810"
"22095183","喜悅發展股份有限公司","高雄市前金區七賢二路178號","核准設立","0741029","1120810",,"1120810"
"53905292","互信資產管理有限公司","高雄市左營區博愛三路382號1樓","核准設立","1020205","1120810",,"1120810"
"24664436","憲武興業股份有限公司","高雄市前鎮區修文街162巷12號1樓","核准設立","1031006","1120810",,"1120810"
"83154418","耀籐建築開發有限公司","高雄市新興區復橫一路203號6樓之3","核准設立","1090923","1120810",,"1120810"
"29028219","禾田生技醫藥股份有限公司","高雄市小港區孔鳳路561號3、4、5樓","核准設立","0980921","1120809",,"1120810"
"42657871","樺陞投資股份有限公司","臺北市中正區衡陽路36號8樓之1","核准設立","1041030","1120810",,"1120810"
"12662258","仁美投資顧問有限公司","臺北市中山區中山北路1段126巷17號2樓之1","解散","0891107","1120810","1120810","1120810"
"13129492","商智資訊股份有限公司","臺北市大安區復興南路2段363號3樓","核准設立","0910619","1120810",,"1120810"
"94011677","米育工程有限公司","桃園市桃園區大樹里復明二街12號(1樓)","核准設立","1120810",,,"1120810"
"91001062","紘宇工業股份有限公司","南投縣南投市三和里中興路791巷11號1樓","核准設立","1100513","1120810",,"1120810"
"94072245","文富國際資訊有限公司","臺北市大安區基隆路2段136號6樓之2","核准設立","1120602","1120810",,"1120810"
"42814197","原力金融科技股份有限公司","屏東縣屏東市瑞光里民生東路56巷6弄6之1號","核准設立","1070330","1120810",,"1120810"
"94016363","阿卡教育顧問股份有限公司","臺北市中山區南京東路2段150號2樓","核准設立","1120810",,,"1120810"
"70557563","泰舍實業股份有限公司","臺北市中山區長春路176號10樓","核准設立","0890508","1120810",,"1120810"
"83216619","御硯國際有限公司","高雄市三民區民族一路80號27樓之2","核准設立","1120217","1120809",,"1120810"
"97151355","協和公寓大廈管理維護股份有限公司","高雄市前金區巿中一路242之28號","核准設立","0860310","1120809",,"1120810"
"94101059","優著有限公司","臺北市中山區中山北路2段185號6樓之1","核准設立","1120810",,,"1120810"
"Y0421120","三明工程有限公司","台中市沙鹿區星河路39-1號","撤銷","0581129","0741004","0741004","1120810"
"29018198","騏鐙工程有限公司","高雄市小港區廠西路16號7樓","核准設立","0980512","1120809",,"1120810"
"89625648","端偉股份有限公司","新北市汐止區新台五路1段79號11樓之7","核准設立","0841115","1120810",,"1120810"
"90881666","簡特夢貿易有限公司","臺北市中山區建國北路2段258巷11號地下層","核准設立","1100203","1120810",,"1120810"
"90573984","裕盛營造有限公司","桃園市八德區豐田六路30號(二樓)","核准設立","1110224","1120810",,"1120810"
"94101109","可婕有限公司","臺北市南港區園區街6之1號1樓","核准設立","1120810",,,"1120810"
"22136255","瀛泰螺絲工廠股份有限公司","高雄市燕巢區瓊林路1003之1號","核准設立","0750522","1120809",,"1120810"
"89256834","宜信投資開發股份有限公司","高雄市鹽埕區七賢三路231號11樓之3","核准設立","0830818","1120809",,"1120810"
"80371799","源美食品股份有限公司","高雄市前鎮區林森四路212號","核准設立","0930115","1120809",,"1120810"
"16545680","福祺工程有限公司","高雄市鳳山區北辰街15巷39號1樓","核准設立","0870709","1120809",,"1120810"
"86043083","穩龍實業有限公司","高雄市橋頭區隆智街20號1樓","核准設立","0800501","1120809",,"1120810"
"54205753","京鷹設計工程有限公司","高雄市鼓山區明華路317號10樓之1","解散","1020723","1080321","1120809","1120810"
"54631026","磐築工程有限公司","高雄市左營區左營大路680號1樓","核准設立","1030526","1120809",,"1120810"
"54564125","墨禮思投資股份有限公司","高雄市新興區七賢一路225號6樓之8","核准設立","1030730","1120809",,"1120810"
"59119193","証統環保科技股份有限公司","高雄市小港區永光街2號","核准設立","1050919","1120809",,"1120810"
"42591800","力至高國際有限公司","高雄市前鎮區瑞恩街138號1樓","核准設立","1040821","1120809",,"1120810"
"90409226","亦晁室內裝修工程有限公司","高雄市大樹區久堂路城隍巷11之39號1樓","核准設立","1100908","1120809",,"1120810"
"91105828","邑元坊食品有限公司","高雄市三民區建元路2號","核准設立","1100323","1120810",,"1120810"
"90292252","享晁有限公司","高雄市楠梓區朝新路66號","解散","1110809","1120810","1120810","1120810"
"28608457","紘玉企業有限公司","高雄市新興區中正四路65號14樓之6","核准設立","0970204","1120810",,"1120810"
"12847452","喬崴建設開發股份有限公司","臺北市中正區仁愛路2段2號6樓","核准設立","0900803","1120810",,"1120810"
"89148625","日儲能源股份有限公司","桃園市桃園區新埔六街101號6樓","核准設立","1120111","1120809",,"1120810"
"28491479","順悅科技有限公司","桃園市大溪區金城路24號","核准設立","0950929","1120809",,"1120810"
"34490505","益森彩藝工業股份有限公司","桃園市中壢區吉林路21號","核准設立","0710512","1120809",,"1120810"
"90393076","隅山有限公司","桃園市中壢區延平路500號12樓之2","核准設立","1110708","1120809",,"1120810"
"90135090","萊典室內裝修有限公司","桃園市平鎮區環南路二段21號 (1樓)","核准設立","1110530","1120809",,"1120810"
"50914135","鼎鑄有限公司","桃園市中壢區中建里中央西路1段1號7樓","核准設立","1080313","1120809",,"1120810"
"53479092","璟元科技股份有限公司","桃園市中壢區西園路114巷31之8號","核准設立","1000620","1120809",,"1120810"
"53394812","艾可智能科技股份有限公司","桃園市中壢區新街里環北路398號12樓之3","核准設立","1000503","1120809",,"1120810"
"16682585","森鍇電腦有限公司","桃園市八德區建德路62號6樓","核准設立","0871026","1120809",,"1120810"
"90562620","柚林展業股份有限公司","桃園市桃園區明德里中寧街12巷22號 (1樓)","核准設立","1110119","1120809",,"1120810"
"90153836","倢鑫科技股份有限公司","桃園市中壢區南園路5號","核准設立","1110321","1120809",,"1120810"
"89152660","堉發有限公司","桃園市龜山區光峯路157號12樓","核准設立","1111226","1120809",,"1120810"
"90626173","亞益智能生醫科技股份有限公司","桃園市龍潭區工五路192巷2號(2樓)","核准設立","1110127","1120809",,"1120810"
"83575109","荳輔時國際有限公司","桃園市桃園區永安北路185之1號","核准設立","1090224","1120809",,"1120810"
"89840111","名善工程有限公司","桃園市新屋區九斗里5鄰長祥路588巷51號","核准設立","0830905","1120809",,"1120810"
"83103903","共榮發展有限公司","桃園市蘆竹區南山路二段519之1號","核准設立","1090814","1120809",,"1120810"
"94011439","文盛創業投資有限公司","桃園市龜山區科技二路31號","核准設立","1120809",,,"1120810"
"94011389","傑安國際貿易有限公司","桃園市桃園區瑞慶里寶慶路552號","核准設立","1120809",,,"1120810"
"70642695","台灣丸源國際股份有限公司","桃園市蘆竹區蘆竹里南崁路2段421巷5號","核准設立","0881015","1120808",,"1120810"
"80118157","全銘科技股份有限公司","桃園市中壢區新街里環北路398號14樓之3","核准設立","0920110","1120809",,"1120810"
"83003968","胖殿烘培坊有限公司","臺北市松山區民生東路4段63號1樓","核准設立","1120308","1120810",,"1120810"
"94039582","元亨工程有限公司","新北市中和區中山路2段332巷9號8樓","核准設立","1120810",,,"1120810"
"83594990","同穎國際有限公司","雲林縣斗六市成功里自強街69號","核准設立","1090703","1120808",,"1120810"
"94038021","順寶德開發有限公司","花蓮縣花蓮市主勤里南京街292號4樓之2","核准設立","1120808",,,"1120810"
"94038155","穆荷空間設計有限公司","彰化縣彰化市光華里民生路229巷30號","核准設立","1120808",,,"1120810"
"94038140","吉爾國際有限公司","新竹市北區西雅里北新街117號二樓之11","核准設立","1120808",,,"1120810"
"94038205","歐格思有限公司","嘉義市西區保福里興達路500號二樓","核准設立","1120808",,,"1120810"
"94038036","昇冠電梯安裝股份有限公司","雲林縣斗六市保庄里後庄路11之2號一樓","核准設立","1120808",,,"1120810"
"53795605","鑑鋒國際股份有限公司","新竹縣竹北市東平里嘉豐南路二段７６號二樓之３","核准設立","1010131","1120808",,"1120810"
"94038079","慶程有限公司","宜蘭縣羅東鎮東安里光榮路269-17號11樓","核准設立","1120808",,,"1120810"
"94037677","立詠科技有限公司","新竹縣竹北市新溪路124號","核准設立","1120807",,,"1120810"
"54094378","明熠實業有限公司","新竹市東區光鎮里南大路748巷40弄9號","核准設立","1011127","1120807",,"1120810"
"59038100","鼎承資訊有限公司","新竹縣新豐鄉長春路13巷2號1樓","核准設立","1061229","1120807",,"1120810"
"89153788","後野海洋有限公司","基隆市安樂區新崙里基金一路220巷56號","核准設立","1111201","1120807",,"1120810"
"29083275","皇溢企業有限公司","桃園市桃園區青田街214之1號5樓","核准設立","0970428","1120810",,"1120810"
"28772230","鋒魁科技股份有限公司","苗栗縣竹南鎮公義里友義路232號","核准設立","0960807","1120807",,"1120810"
"94038388","君信投資有限公司","新竹縣竹北市泰和里博愛街899號(2樓)","核准設立","1120809",,,"1120810"
"85116571","泰盛有限公司","新竹市東區東園里忠孝路440號九樓之2","核准設立","1081105","1120809",,"1120810"
"54855881","智慧行動傳播科技股份有限公司","彰化縣彰化市大同里中華路19號2樓","核准設立","1040716","1120809",,"1120810"
"90131192","富豐能源有限公司","花蓮縣吉安鄉福興村22鄰山上9號1樓","核准設立","1110329","1120809",,"1120810"
"54534805","安騰醫療器材股份有限公司","新竹縣竹北市隘口里高鐵七路65號15樓之16","核准設立","1021025","1120809",,"1120810"
"94016413","益裕再生能源股份有限公司","臺北市大安區忠孝東路4段22號12樓","核准設立","1120810",,,"1120810"
"89416516","綜聖實業股份有限公司","屏東縣內埔鄉豐田村中正路301號","核准設立","0840517","1120808",,"1120810"
"80228540","真光兆新股份有限公司","新竹市公道五路二段347號1樓","核准設立","0910809","1120808",,"1120810"
"16382567","明原營造有限公司","嘉義市西區保生里長春二街7號一樓","核准設立","0870216","1120808",,"1120810"
"16716564","揚昌汽車有限公司","新竹市前溪里中華路一段257之1號","核准設立","0871218","1120808",,"1120810"
"54818943","捷翔有限公司","彰化縣田中鎮三安里同安路350號","解散","1030624","1050622","1120808","1120810"
"53826826","方舟國際開發有限公司","彰化縣彰化市阿夷里泰和中街221號1樓","解散","1010403","1051212","1120808","1120810"
"83061404","築跡建設有限公司","金門縣金城鎮莒光路144巷15號三樓","核准設立","1090723","1120808",,"1120810"
"84403772","展才營造股份有限公司","新竹市中山路467號4樓","核准設立","0820617","1120808",,"1120810"
"55917322","綠極能科技能源股份有限公司","苗栗縣苗栗市清華里嘉盛街9號1樓","核准設立","1051101","1120808",,"1120810"
"28206067","鴻寶滿有限公司","臺東縣臺東市新生里四維路3段128巷8號1樓","核准設立","0950727","1120808",,"1120810"
"56614016","有森有聲文創有限公司","新竹市東區新莊里長春街53號2樓","核准設立","1060421","1120808",,"1120810"
"91051724","諸羅設計有限公司","嘉義市西區國華里國華街323號","核准設立","1100528","1120808",,"1120810"
"25058788","明展科技股份有限公司","新竹市東區光復路一段476巷6號3樓","解散","0981028","1120728","1120808","1120810"
"84429506","北鑫營造有限公司","苗栗縣頭份市後庄里信中路106號","核准設立","0820712","1120808",,"1120810"
"89173237","光速海盜有限公司","屏東縣屏東市中山路409巷9弄1號","核准設立","1111116","1120808",,"1120810"
"83286071","和展資訊科技有限公司","雲林縣二崙鄉田尾村6鄰田尾路45之3號1樓","核准設立","1091113","1120808",,"1120810"
"42042170","得福混凝土工業股份有限公司","宜蘭縣冬山鄉南興村成興路42號","核准設立","0681221","1120808",,"1120810"
"43941967","創王光電股份有限公司","新竹縣竹北市嘉豐六路一段2號","核准設立","1050630","1120808",,"1120810"
"58255418","葉益實業股份有限公司","彰化縣彰化市磚磘里彰草路394巷58號","核准設立","0580501","1120808",,"1120810"
"23874292","仁懋企業股份有限公司","彰化縣彰化市國聖里國聖路175巷135弄14號","核准設立","0791030","1120808",,"1120810"
"59231512","瓏發螺絲工業股份有限公司","彰化縣福興鄉同安村同安巷19號","核准設立","0680123","1120808",,"1120810"
"94848155","同海砂石股份有限公司","花蓮縣花蓮市國聯里國聯二路141號1樓","核准設立","0740129","1120808",,"1120810"
"94037923","巧寓室內裝修有限公司","嘉義縣新港鄉宮後村新民路163-1號1樓","核准設立","1120808",,,"1120810"
"55833029","尚昇數位股份有限公司","臺北市大同區民權西路104號9樓之6","核准設立","1070119","1120810",,"1120810"
"90176346","鴻基新能源股份有限公司","新北市板橋區中山路2段111號8樓","核准設立","1110428","1120809",,"1120810"
"89641669","貫統企業有限公司","臺南市柳營區八翁里中山西路3段701巷33號1樓","核准設立","0840720","1061219",,"1120810"
"94101261","三哥行銷有限公司","臺北市萬華區和平西路3段384號2樓之15","核准設立","1120810",,,"1120810"
"94101163","紅火食品有限公司","臺北市士林區基河路128號4樓之14","核准設立","1120810",,,"1120810"
"97381716","雅歌花園視聽歌唱有限公司","花蓮縣花蓮市國裕里富安路107號1樓","解散","0860217","1090810","1120808","1120810"
"91078977","松霖股份有限公司","新北市三重區河邊北街100巷21號","核准設立","1100812","1120810",,"1120810"
"94037487","上惟企業有限公司","新竹縣湖口鄉勝利村勝利路二段132巷18號二樓","核准設立","1120807",,,"1120810"
"91029630","日東建設股份有限公司","嘉義市西區番社里西榮街277號1樓","解散","1100716","1120330","1120808","1120810"
"28673920","德品資產管理股份有限公司","臺北市中山區松江路100巷2號","核准設立","0960507","1120810",,"1120810"
"52497641","展信企業有限公司","雲林縣斗六市長安里長安北路19-25號1樓","核准設立","1051220","1120808",,"1120810"
"94038090","璯琰管理顧問有限公司","金門縣金寧鄉湖埔村26鄰下埔下368號二樓","核准設立","1120808",,,"1120810"
"54291379","鈞美建設股份有限公司","新北市板橋區文化路1段266號7樓之2","核准設立","1020816","1120810",,"1120810"
"23491020","駿熠電子科技股份有限公司","臺北市內湖區新湖三路196號3樓","核准設立","0780919","1120810",,"1120810"
"94038107","開心國際有限公司","屏東縣屏東市大武里武安街45巷18號1樓","核准設立","1120808",,,"1120810"
"90102725","千鎰營造有限公司","桃園市中壢區芝芭里高鐵南路二段285號10樓","核准設立","1111114","1120810",,"1120810"
"82823051","緹妍生技股份有限公司","臺北市中山區南京東路2段150號10樓","解散","1080315","1110902","1120810","1120810"
"59001639","路明德科技股份有限公司","新竹縣湖口鄉中興村光復北路42號","核准設立","1061205","1120808",,"1120810"
"80426957","五鈴光學股份有限公司","新竹縣竹北市竹北里12鄰台元街26號6樓之11","核准設立","0920625","1120808",,"1120810"
"90684187","和平樹人文科技有限公司","宜蘭縣礁溪鄉三民村十六結路1-2號2樓之3","核准設立","1100415","1120808",,"1120810"
"47277528","統億轉寫印刷股份有限公司","新竹市北區新雅里成功路293號1樓","核准設立","0711227","1120808",,"1120810"
"12737531","世積衛材股份有限公司","彰化縣埔鹽鄉南港村埔菜路32-19號","核准設立","0900116","1120808",,"1120810"
"94038492","吉林王有限公司","彰化縣福興鄉沿海路五段２８１號1樓","核准設立","1120809",,,"1120810"
"90342582","明胡有限公司","苗栗縣三義鄉西湖村7鄰上湖17之2號一樓","核准設立","1110629","1120807",,"1120810"
"94038373","大木創造股份有限公司","雲林縣古坑鄉永昌村永興路166-15號四樓","核准設立","1120809",,,"1120810"
"83471821","語謙行銷有限公司","新竹縣新豐鄉泰安街225號","核准設立","1090131","1120808",,"1120810"
"13043930","新瓷科技股份有限公司","新竹市大湖里五福路一段550巷19號2樓","核准設立","0910315","1120808",,"1120810"
"96900731","鼎洋營造有限公司","新竹縣寶山鄉雙新村17鄰明湖二街73號1樓","核准設立","0850325","1120808",,"1120810"
