﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"52672008","和欣光通科技股份有限公司","臺北市信義區信義路5段7號37樓","核准設立","1060503","1090713",,"1130417"
"93713475","毛絨絨寵愛有限公司","臺北市大同區民生西路231號9樓","核准設立","1130417",,,"1130417"
"99998940","茶樂庭有限公司","臺北市松山區南京東路4段75號4樓之1","核准設立","1130417",,,"1130417"
"96780139","庫盈財務顧問股份有限公司","臺北市中山區南京東路3段208號9樓","核准設立","1130417",,,"1130417"
"93582902","三之楊有限公司","新北市新店區北新路2段262號3樓之3","核准設立","1130417",,,"1130417"
"96829098","雞優股養生餐飲有限公司","臺北市信義區吳興街269巷1之1號1樓","核准設立","1130417",,,"1130417"
"91085490","普斯威特有限公司","新北市三芝區智成街20號","核准設立","1100729","1130417",,"1130417"
"83494248","綠大地企業有限公司","新北市林口區文化二路1段241巷28號3樓","核准設立","1081231","1130417",,"1130417"
"27995297","鑫銅企業有限公司","新北市泰山區明志路1段20之2號7樓","核准設立","0950207","1130417",,"1130417"
"90063238","汎嘉科技股份有限公司","新北市板橋區龍泉街138號4樓","核准設立","1110919","1130417",,"1130417"
"24351413","聖伯納戶外用品實業股份有限公司","新北市新莊區新樹路160號","核准設立","0980206","1130417",,"1130417"
"27404259","福昌興業有限公司","桃園市龜山區龍壽里龍校街121巷2弄17號","核准設立","0930721","1130416",,"1130417"
"16371695","龍行文教事業股份有限公司","桃園市平鎮區金陵路7段187巷60弄9號4樓","核准設立","0870123","1130416",,"1130417"
"93787757","捷泰行銷有限公司","新北市新莊區新北大道4段173號2樓","解散","1120517","1130417","1130417","1130417"
"54848720","東昇嬰兒用品有限公司","新北市中和區更生街17號","解散","1040616","1050217","1130417","1130417"
"85119578","東恆新創事業有限公司","臺中市中區成功路55號10樓之4","核准設立","1081112","1130416",,"1130417"
"90300020","天邁行銷有限公司","新北市板橋區中山路1段293之1號10樓之1","解散","1110712","1130417","1130417","1130417"
"83137657","懷華貿易有限公司","桃園市蘆竹區新興里龍安街一段成功巷36號","核准設立","1090811",,,"1130417"
"93518058","菲妮時國際生技有限公司","桃園市蘆竹區中山里中山路125巷14號","核准設立","1121117",,,"1130417"
"43729873","納德股份有限公司","桃園市蘆竹區中興里大興路237號","核准設立","0641125","1111004",,"1130417"
"83238439","思鄉味團購有限公司","臺北市信義區松德路6號8樓","解散","1091225","1110606","1130417","1130417"
"91125296","新大產業開發股份有限公司","臺中市南屯區春社里永春南路82巷5號3樓","核准設立","1100205","1130417",,"1130417"
"97612532","菡汲創意行銷有限公司","臺中市北區錦南街19之15號2樓","核准設立","1130417",,,"1130417"
"53854667","震鑫儀器有限公司","臺中市大里區內新里新和街66號1樓","核准設立","1010528","1130417",,"1130417"
"82841826","京霖廣告行銷有限公司","臺中市沙鹿區中華路二段432巷3號1樓","核准設立","1080417","1130417",,"1130417"
"96684810","三圓地產有限公司","臺中市南屯區文心南五路一段402號1樓","核准設立","1130412","1130417",,"1130417"
"95460355","五玖零心理資訊有限公司","臺中市南屯區龍富路四段39號4樓之5","核准設立","1130417",,,"1130417"
"96827280","金瀛股份有限公司","臺中市北屯區平和里文心路四段283號12樓之2","核准設立","1130417",,,"1130417"
"83059809","鼎好創意工廠股份有限公司","桃園市龍潭區九龍里東龍街120巷28號 (1樓)","核准設立","1091103","1130416",,"1130417"
"97017421","榮營通運有限公司","彰化縣大村鄉平和村山腳路152-2號1樓","核准設立","0850527","1130417",,"1130417"
"54172107","豆胤有限公司","臺北市松山區敦化北路222巷37號","解散","1020313","1081121","1130417","1130417"
"93582918","五谷王投資有限公司","新北市三重區光復路1段88之8號4樓","核准設立","1130417",,,"1130417"
"28045372","政輝塑膠科技有限公司","新北市樹林區中正路222號","解散","0941202","1090521","1130417","1130417"
"93696969","塔菲緹永續策略國際股份有限公司","臺北市信義區基隆路1段143號11樓之3","核准設立","1130318",,,"1130417"
"93582924","昀澄制作室內裝修有限公司","新北市林口區中北三街57號3樓","核准設立","1130417",,,"1130417"
"61821269","喜老社會企業股份有限公司","臺中市霧峰區振祥街81號3樓","核准設立","1060623","1090406",,"1130417"
"83221330","元森開發有限公司","臺中市太平區新興里太順路563號1樓","核准設立","1091110","1130320",,"1130417"
"82932109","君御管理顧問有限公司","臺中市大里區永隆里永隆五街63號1樓","核准設立","1080712","1081212",,"1130417"
"24404214","和鑫事業有限公司","臺中市太平區新光里振福路361巷49號1樓","核准設立","0980512","1081231",,"1130417"
"91045499","育杉營企業有限公司","臺中市太平區新城里中山路三段170巷1弄1號","核准設立","1100625","1110510",,"1130417"
"90866530","肉肉先生大里有限公司","臺中市大里區大明路457號2樓","核准設立","1100413",,,"1130417"
"50909914","鑫和立開發有限公司","桃園市桃園區龍安里國強十三街33號（1樓）","核准設立","1080116","1090929",,"1130417"
"90281115","日月言成投資有限公司","臺中市石岡區金星里明德路187巷7弄1號2樓","核准設立","1110610","1130327",,"1130417"
"85045020","孵化者科技有限公司","臺中市石岡區萬安里明德路128號1樓","核准設立","1081202","1130313",,"1130417"
"53261025","進化廣告有限公司","臺中市北區錦洲里天祥街66號1樓","核准設立","0991110",,,"1130417"
"53782806","禾宬國際有限公司","臺中市西區昇平里昇平街50號5樓","核准設立","1001227",,,"1130417"
"90359794","郁馨國際股份有限公司","臺中市神岡區大社里大漢街32號12樓","核准設立","1110809",,,"1130417"
"53488629","天瑞工業有限公司","臺中市神岡區神岡區溪洲里豐洲路1246號1樓","核准設立","1000706","1080617",,"1130417"
"89801601","鋐錩不銹鋼有限公司","臺中市大甲區新美里順天路一一三號一樓","核准設立","0841208","0940822",,"1130417"
"28792572","水牛國際有限公司","臺中市東區十甲里十甲路240巷11號1樓","核准設立","0960911","1050626",,"1130417"
"90535650","隆豪實業有限公司","桃園市桃園區龍壽里龍祥街112巷5號6樓","核准設立","1101108","1111013",,"1130417"
"96938595","鑫總汽車股份有限公司","臺北市中山區民族東路49號","核准設立","0850215","1130417",,"1130417"
"89139554","方銳資訊有限公司","桃園市桃園區三元里民有六街111號2樓","核准設立","1111130","1120210",,"1130417"
"16203332","欽龍營造股份有限公司","高雄市大社區中華路270號1樓","核准設立","0860822","1130318",,"1130417"
"52862387","捌捌玖電影股份有限公司","臺北市大安區光復南路268號9樓","解散","1060720","1130417","1130417","1130417"
"93797707","浮白有限公司","桃園市桃園區中寧街56號","核准設立","1120613",,,"1130417"
"93533895","智行科技有限公司","桃園市八德區大千里東勇街55巷29號(1樓)","核准設立","1121130",,,"1130417"
"97619937","經展投資管理顧問股份有限公司","臺北市大同區民族西路97號1樓","核准設立","1130417",,,"1130417"
"45121401","聚源有限公司","桃園市桃園區豐林里2鄰豐林里介壽路92號","核准設立","1050629",,,"1130417"
"50905419","新南醫藥股份有限公司","臺北市大同區延平北路1段145之1號1樓","核准設立","1071226","1130417",,"1130417"
"93797621","安靖運通有限公司","桃園市桃園區同德里中正路1071號6樓之5","核准設立","1120613","1120711",,"1130417"
"96573429","馳崴企業有限公司","臺中市西區臺灣大道二段285號4樓之2","核准設立","1130417",,,"1130417"
"97522650","山姆開發建設有限公司","臺中市北屯區同榮里新興路5之2號1樓","核准設立","1130417",,,"1130417"
"97633109","東軻股份有限公司","臺中市西屯區何南里精誠路14號7樓之4","核准設立","1130416",,,"1130417"
"95445051","源隆科技有限公司","臺中市霧峰區六股里六股路138號1樓","核准設立","1130416",,,"1130417"
"96762890","鍢旺企業有限公司","臺中市中區光復里平等街48號8樓之1、8樓之2","核准設立","1130416",,,"1130417"
"96803560","聯盛資本有限公司","臺中市西屯區何成里大容東街66號4樓","核准設立","1130416",,,"1130417"
"96756546","貞辰國際行銷股份有限公司","臺中市北區賴福里太原路二段66號6樓","核准設立","1130416",,,"1130417"
"95497114","景摯丰采生技有限公司","臺中市西屯區內江街5號1樓","核准設立","1130416",,,"1130417"
"80702539","連富環保有限公司","桃園市桃園區南埔里蓮埔街53號4樓","核准設立","0930216","1050115",,"1130417"
"83102221","鹿氏有限公司","桃園市八德區永豐里永豐路519巷2弄5號（1樓）","核准設立","1090804",,,"1130417"
"91066120","袁品瑤有限公司","新北市汐止區中興路168號14樓之9","核准設立","1100818","1130417",,"1130417"
"86518200","工鼎鋼鐵股份有限公司","桃園市龜山區文化里公園路30號10樓","核准設立","0810128","1130416",,"1130417"
"94213532","同盈國際有限公司","桃園市龜山區文三一街236號 (1樓)","核准設立","1120921","1130416",,"1130417"
"82992274","僑寓設計室內裝修有限公司","桃園市中壢區忠福里南園二路332號5樓","核准設立","1120306","1130415",,"1130417"
"54934915","米絲漾國際有限公司","桃園市楊梅區四維里四維路122號(1樓)","核准設立","1070522","1130415",,"1130417"
"35938073","美可食品工業股份有限公司","桃園市中壢區內定里合定路5號","核准設立","0671123","1130415",,"1130417"
"43848913","慈豐木業股份有限公司","桃園市大溪區興和里康莊路192號","核准設立","0700212","1130415",,"1130417"
"91111624","山知殿實業有限公司","桃園市八德區興仁里興豐路338巷1弄2號 (1樓)","解散","1100825","1130415","1130415","1130417"
"43669137","固特汽車工業股份有限公司","桃園市龜山區舊路里東舊路街52巷8號","核准設立","0640419","1130416",,"1130417"
"83251853","泰壹空間規劃設計有限公司","桃園市觀音區新生路294號","核准設立","1100202","1130416",,"1130417"
"80260301","理想保險經紀人事業發展股份有限公司","桃園市桃園區幸福路202號10樓","核准設立","0910730","1130416",,"1130417"
"93601915","鉅基機械工程有限公司","桃園市桃園區中正路1071號6樓之5","核准設立","1130415",,,"1130417"
"90567293","昊司建設股份有限公司","桃園市中壢區長江路99號 (2樓)","核准設立","1101202","1130415",,"1130417"
"28640560","銀嘉科技股份有限公司","桃園市楊梅區高山里高獅路863巷13號","核准設立","0960411","1130416",,"1130417"
"90109993","鑫富生活股份有限公司","桃園市中壢區中央東路88號11樓","核准設立","1111024","1130416",,"1130417"
"93602013","蒂法興業有限公司","桃園市蘆竹區長興里南崁路二段9號五樓之3","核准設立","1130416",,,"1130417"
"50966941","百代國際股份有限公司","桃園市桃園區大誠路2號","核准設立","1081101","1110623",,"1130417"
"83197388","協聯科技股份有限公司","桃園市龍潭區中豐路461巷190號3樓","核准設立","1090909","1130416",,"1130417"
"28513804","鉅亨電子材料元件有限公司","桃園市平鎮區湧豐里南豐路82號十七樓","核准設立","0951103","1130416",,"1130417"
"93600562","采憶股份有限公司","桃園市楊梅區永寧里永寧路76號 (1樓)","核准設立","1130403","1130416",,"1130417"
"54259574","豪馳企業有限公司","桃園市中壢區自忠街33號6樓","核准設立","1020606","1130416",,"1130417"
"16373504","統博企業股份有限公司","桃園市大園區永源路909號","核准設立","0870126","1130416",,"1130417"
"93602061","莉蒂雅有限公司","桃園市蘆竹區福興里奉化路266號5樓","核准設立","1130416",,,"1130417"
"53994885","甘丹食品股份有限公司","桃園市八德區忠勇一街33號2樓","核准設立","1010419","1130416",,"1130417"
"23898365","中悅股份有限公司","桃園市楊梅區高上里高青路32巷11弄85號","核准設立","0790917","1130416",,"1130417"
"28536546","竹棠生活藝術顧問有限公司","桃園市龜山區文化七路3之1號","核准設立","0951208","1130416",,"1130417"
"90478996","谷珵建設股份有限公司","桃園市平鎮區福林里中豐路山頂段205巷2弄20衖10號(2樓)","核准設立","1101015","1130416",,"1130417"
"83027976","寶錸工業有限公司","桃園市平鎮區平南里中豐路南勢二段460巷120之6號","核准設立","1120406","1130417",,"1130417"
"28224797","輝能科技股份有限公司","桃園市中壢區自強七路6之1號","核准設立","0950929","1130416",,"1130417"
"92606223","信星國際日用品有限公司","桃園市桃園區同安里新埔六街77號9樓之5","核准設立","1120428","1130416",,"1130417"
"93649896","生而完美股份有限公司","臺北市中山區天祥路16號2樓之1","核准設立","1130201","1130417",,"1130417"
"90199002","廣進數位科技股份有限公司","臺中市南屯區惠文路536號6樓之1","核准設立","1110324","1130416",,"1130417"
"13035452","巨翔機電消防工程有限公司","臺中市西區公德里向上南路一段133巷2號1樓","核准設立","0910301","1130416",,"1130417"
"80192629","絕色影城股份有限公司","臺北市松山區東興路12號2樓","核准設立","0920514","1130417",,"1130417"
"45030768","銳友科技有限公司","臺北市內湖區陽光街321巷56號2樓","核准設立","1050722","1130417",,"1130417"
"28198480","東瓏海事工程有限公司","高雄市小港區小港路48巷3弄50號1樓","核准設立","0950703","1070515",,"1130417"
"35459208","禾昇交通有限公司","新北市樹林區學成路655號15樓","核准設立","0490125","1130417",,"1130417"
"83177073","仁仁娛樂體育股份有限公司","臺北市信義區基隆路1段155號11樓之5","核准設立","1090728","1130417",,"1130417"
"23055548","鄉雅有限公司","臺北市萬華區漢口街2段75之1號7樓","核准設立","0771004","0891123","1120306","1130417"
"53939624","沅鼎國際股份有限公司","臺北市中山區龍江路155巷15號9樓","核准設立","1011009","1130417",,"1130417"
"90689486","木智生活家有限公司","桃園市蘆竹區吉林路77號10樓","核准設立","1100322","1130416",,"1130417"
"82958677","創遠國際有限公司","新北市汐止區建成路142巷45弄1號","解散","1080802","1110729","1130417","1130417"
"82822659","零一零科技股份有限公司","臺北市松山區復興北路167號7樓之2","核准設立","1080315","1130417",,"1130417"
"34514540","元碩合成化學工業股份有限公司","桃園市大園區南港里長發一路251號","核准設立","0720504","1130417",,"1130417"
"90459766","宇禾田有限公司","新北市中和區中山路2段311號","核准設立","1100915","1130417",,"1130417"
"05644608","台灣普樂士股份有限公司","臺北市大同區南京西路36號9樓","核准設立","0740716","1130417",,"1130417"
"54685872","新立顧問股份有限公司","臺北市內湖區文湖街80號3樓","核准設立","1030325","1130417",,"1130417"
"80133761","賽恩斯生物科技股份有限公司","臺北市士林區重慶北路4段248號4樓","核准設立","0920206","1130417",,"1130417"
"52332347","勝山物產股份有限公司","臺北市大安區光復南路280巷27號1樓","核准設立","1051004","1130417",,"1130417"
"94178227","綠洲學苑有限公司","新竹縣竹東鎮富榮街50號","核准設立","1120914","1130416",,"1130417"
"53169456","鐙高木業股份有限公司","彰化縣鹿港鎮海埔里鹿工北一路19號","核准設立","0991018","1130416",,"1130417"
"85122258","啟宸有限公司","新竹縣湖口鄉介壽街126號","核准設立","1080729","1130416",,"1130417"
"82947074","騰投資顧問有限公司","雲林縣古坑鄉古坑村文學路19之3號1樓","核准設立","1091207","1130416",,"1130417"
"56603123","林后可可農業生技有限公司","屏東縣潮州鎮泗林里開元路9號1樓","核准設立","1060322","1130416",,"1130417"
"12995615","宇鋒科技股份有限公司","新竹縣竹北市隘口里高鐵七路６５號12樓之９","核准設立","0901219","1130416",,"1130417"
"83796089","江氏添丁公有限公司","嘉義縣大林鎮溝背里尾厝25之1號1樓","核准設立","1090511","1130416",,"1130417"
"55869525","羽鈞國際有限公司","新竹縣竹北市成功十三街22號6樓","核准設立","1050818","1130416",,"1130417"
"84662448","芬卡露營國際有限公司","彰化縣芬園鄉茄荖村光華路2巷臨69號","核准設立","0830112","1130416",,"1130417"
"53064832","金實在建設股份有限公司","彰化縣彰化市向陽里崙平南路90號","核准設立","0990629","1130416",,"1130417"
"80448283","大禾國際文化事業股份有限公司","新竹縣竹北市鹿場里文興路205號三樓","核准設立","0920725","1130416",,"1130417"
"59340321","禾昇工業有限公司","彰化縣鹿港鎮海埔里海埔巷1之1號","核准設立","0730411","1130416",,"1130417"
"83002010","又鑫商貿股份有限公司","彰化縣員林市中山路一段５４４號","核准設立","1120306","1130416",,"1130417"
"91056777","敦鴻國際投資股份有限公司","屏東縣潮州鎮新榮里新生路6號1樓","核准設立","1100811","1130416",,"1130417"
"83013261","育賢股份有限公司","彰化縣彰化市光復里成功路266號","核准設立","1120322","1130416",,"1130417"
"58279517","金大興企業股份有限公司","屏東縣屏東市玉成里公興路707號1樓","核准設立","1061031","1130416",,"1130417"
"45128880","富邑科技有限公司","新竹縣竹東鎮北興路三段523號","核准設立","1050812","1130416",,"1130417"
"45127186","大晶系統廚櫃有限公司","嘉義市東區芳安里南興路70號1樓","核准設立","1050721","1130416",,"1130417"
"22126290","玟錦園藝有限公司","新竹縣竹北市溪州里溪州路246巷89號1樓","核准設立","0750512","1130416",,"1130417"
"83541312","歐加智能股份有限公司","臺北市內湖區行善路398號1樓","核准設立","1090213","1130417",,"1130417"
"70666582","聯礪營造工程有限公司","臺北市中山區民生東路3段36號8樓之9","核准設立","0881125","1130417",,"1130417"
"93585892","創維國際有限公司","桃園市桃園區汴洲里塩庫街68巷6號","核准設立","1130417",,,"1130417"
"05430036","遠見無形資產企業價值評價股份有限公司","臺北市中山區南京東路3段215號10樓","核准設立","0740501","1130417",,"1130417"
"28418962","香港商世邦魏理仕全球地產股份有限公司","臺北市信義區信義路五段7號61樓","核准設立","0960807","1130415",,"1130417"
"50910829","綠沺國際有限公司","桃園市桃園區復興路362巷39號","核准設立","1080128",,,"1130417"
"90445829","龍昇科技股份有限公司","新北市中和區圓通路335巷33弄3號4樓","核准設立","1101105","1130417",,"1130417"
"97162613","中嘉數位客服行銷股份有限公司","臺北市內湖區瑞光路390號8樓","核准設立","0850805","1130417",,"1130417"
"93509425","藝地股份有限公司","臺北市內湖區陽光街321巷56號2樓之6","核准設立","1121123","1130417",,"1130417"
"84368780","志東企業有限公司","桃園市桃園區忠義里民富一街27號","核准設立","0820519","1050601",,"1130417"
"83521667","一鼎饌有限公司","桃園市桃園區興一街112號","核准設立","1090318","1120321",,"1130417"
"86294362","世答貿易股份有限公司","臺北市中山區松江路274號5樓","核准設立","0801011","1130417",,"1130417"
"80611448","宏堎有限公司","桃園市龜山區大華里文東五街65號1樓","核准設立","0921215","1061208",,"1130417"
"85070420","永盛昌實業有限公司","桃園市桃園區中山東路13號九樓之1","核准設立","1081008","1111219",,"1130417"
"69755811","維星國際潛能開發有限公司","桃園市桃園區同安里藝文一街86之1號十二樓","核准設立","1070129","1070306",,"1130417"
"23459680","享立科技實業有限公司","臺北市內湖區潭美街588號9樓","核准設立","0781006","1130417",,"1130417"
"42612994","永杉精密工業股份有限公司","臺北市大同區南京西路288號7樓之3","核准設立","1040624","1130417",,"1130417"
"66602496","友杰有限公司","新北市板橋區金門街297巷12號6樓","解散","1060523","1110912","1130417","1130417"
"11657828","華隆裕企業股份有限公司","臺北市松山區光復南路32巷34之1號2樓","核准設立","0590520","1130417",,"1130417"
"28566421","瑞唐建設有限公司","桃園市桃園區同安里同德六街89號14樓之3","核准設立","0960123","1041106",,"1130417"
"53342462","弘星投資股份有限公司","臺北市中山區中山北路2段129號7樓之1","核准設立","1000527","1130417",,"1130417"
"28179195","模嘉利有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","0950427","1130417",,"1130417"
"90618862","飛網數位科技股份有限公司","高雄市三民區覺民路196巷24號1樓","核准設立","1101224","1130416",,"1130417"
"24954287","鷹世服股份有限公司","高雄市岡山區岡山路339號5樓","核准設立","1040413","1130416",,"1130417"
"27682915","鼎晉科技有限公司","高雄市楠梓區建楠路153號2樓","解散","0940614","1120601","1130417","1130417"
"84799541","如海投資股份有限公司","高雄市三民區明賢街36號1樓","核准設立","0830311","1130417",,"1130417"
"70467423","台塑大金精密化學股份有限公司","高雄市仁武區水管路100號","核准設立","0881230","1130417",,"1130417"
"23641219","裕昌汽車股份有限公司","高雄市左營區大中一路399號","核准設立","0790516","1130417",,"1130417"
"90312671","自然髮有限公司","桃園市桃園區鹽務路22之1巷26號","核准設立","1110831",,,"1130417"
"70515157","創為精密材料股份有限公司","基隆市安樂區武訓街84號","核准設立","0890524","1130416",,"1130417"
"53473196","鈞灝工程有限公司","宜蘭縣宜蘭市茭白里6鄰大坡路1段272巷27號1樓","核准設立","1000608","1130416",,"1130417"
"59009766","全方位育樂有限公司","彰化縣員林市三條里員林大道三段191號","核准設立","1061211","1130416",,"1130417"
"93371435","東賦有限公司","新竹縣竹北市中興里復興一街71號一樓","核准設立","1120413","1130416",,"1130417"
"42741575","萊富不動產經紀有限公司","彰化縣員林市三和里大同路一段430號","核准設立","1041029","1130416",,"1130417"
"97188347","卡諾娜國際企業有限公司","雲林縣土庫鎮忠正里中華路58號1樓","解散","0850812","0970829","1130416","1130417"
"93500085","金濱開發有限公司","嘉義市東區荖藤里忠孝北街152巷15號","解散","1121226","1130416","1130416","1130417"
"55930937","寬亞科技股份有限公司","新竹縣新埔鎮田新里田新十一街59號","核准設立","1051121","1130416",,"1130417"
"27829615","欣碩科技股份有限公司","新竹縣湖口鄉鳳山村復興路14號2樓","核准設立","0940628","1130416",,"1130417"
"23260055","洪晟金屬股份有限公司","苗栗縣通霄鎮通灣里通灣101-6號","核准設立","0780509","1130416",,"1130417"
"25098228","利峰礦業股份有限公司","宜蘭縣五結鄉季新村季水路北巷52之2號1樓","核准設立","0981229","1130416",,"1130417"
"45109357","日豐建設有限公司","宜蘭縣五結鄉福興村五結路三段496號1樓","核准設立","1050523","1130416",,"1130417"
"90426267","伊萊環保綠能有限公司","嘉義縣民雄鄉東榮村文化路24-8號一樓","核准設立","1100907","1130416",,"1130417"
"90015124","嘉玖車業有限公司","屏東縣九如鄉東寧村東都街46號1樓","核准設立","1110829","1130416",,"1130417"
"12837433","展鵬實業股份有限公司","宜蘭縣頭城鎮拔雅里吉祥路71號","核准設立","0900716","1130416",,"1130417"
"91057683","傑傅能源股份有限公司","新竹市東區慈雲路118號18樓之2","核准設立","1100816","1130416",,"1130417"
"53991521","水宇宙科技股份有限公司","雲林縣虎尾鎮公安里林森路一段360巷50號1樓","核准設立","1011001","1130416",,"1130417"
"96818515","宇宙最強有限公司","苗栗縣竹南鎮照南里博愛街106號1樓","核准設立","1130416",,,"1130417"
"96788408","伯樂新創股份有限公司","屏東縣屏東市北興里永吉街23號","核准設立","1130416",,,"1130417"
"96761506","鑫源營造有限公司","苗栗縣苗栗市北苗里英才路36號1樓","核准設立","1130416",,,"1130417"
"69675113","小鯨魚室內裝修有限公司","桃園市桃園區同安里同德六街89號9樓之2","核准設立","1060629","1080620",,"1130417"
"83490720","玥華有限公司","桃園市桃園區同安街195之2號","核准設立","1081217",,,"1130417"
"90834741","上加健康事業股份有限公司","臺北市中正區忠孝東路1段54號4樓","核准設立","1100302","1130417",,"1130417"
"53693467","協旺投資有限公司","桃園市桃園區文明里復興路270號","核准設立","1010328","1080314",,"1130417"
"93582939","展宸投資有限公司","新北市淡水區沙崙路131巷7弄13號12樓","核准設立","1130417",,,"1130417"
"83725780","起始漢堡有限公司","臺北市中山區長安東路2段230號12樓之5","核准設立","1090429","1130417",,"1130417"
"80619027","盛耀工業股份有限公司","桃園市八德區介壽路一段16巷43號12樓","核准設立","0921223","1110630",,"1130417"
"54705032","正京工程股份有限公司","桃園市桃園區福林里介壽路495巷79號12樓","核准設立","1030317","1090121",,"1130417"
"53735831","摩諾克里斯有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","1010209","1130417",,"1130417"
"43906223","一諾新創有限公司","臺北市松山區八德路2段439號10樓","核准設立","1050617","1130417",,"1130417"
"12684458","美佶昇有限公司","新北市中和區員山路581巷31弄30號","核准設立","0900207","1130417",,"1130417"
"24499725","余范家傳股份有限公司","桃園市桃園區莊二街37號4樓之9","核准設立","0990127","1080225",,"1130417"
"28360172","大語股份有限公司","桃園市桃園區莊二街37號4樓之9","核准設立","0950717","1080314",,"1130417"
"93724677","卡利斯坦有限公司","臺北市松山區八德路4段697號2樓之1","核准設立","1130118","1130417",,"1130417"
"93757466","允程有限公司","臺北市中山區松江路275號7樓","核准設立","1120619","1130417",,"1130417"
"70533710","真善美實業股份有限公司","桃園市桃園區中正路1224巷1之4號5樓","核准設立","0890619","1100715",,"1130417"
"93650942","盈碩資本股份有限公司","臺北市松山區復興北路1號9樓之7","核准設立","1130202","1130417",,"1130417"
"54084569","荷實創意有限公司","臺北市內湖區南京東路6段497號3樓","核准設立","1020917","1130417",,"1130417"
"98649255","全盛實業有限公司","高雄市苓雅區厦門街21之1號","核准設立","1130417",,,"1130417"
"95443666","富百建設股份有限公司","高雄市苓雅區和平一路172號19樓之3","核准設立","1130417",,,"1130417"
"29020960","嘉鴻實業股份有限公司","高雄市苓雅區中正二路22號6樓之1","核准設立","0980618","1130417",,"1130417"
"83386992","圓豐貨運股份有限公司","高雄市大社區大社路30之29號","核准設立","0630404","1130417",,"1130417"
"28602910","騰澤海產有限公司","高雄市大寮區內坑路166之11號1樓","核准設立","0961120","1130417",,"1130417"
"79886849","日光通運企業股份有限公司","高雄市小港區高坪七路1167之1號1樓","核准設立","0730628","1130417",,"1130417"
"82809065","田榮股份有限公司","臺北市內湖區洲子街12號2樓","核准設立","1080118","1130417",,"1130417"
"53772271","必士達生技股份有限公司","臺北市中山區松江路54號7樓","核准設立","1010606","1130417",,"1130417"
"54341151","中華國際投資顧問股份有限公司","臺北市松山區南京東路3段311號6樓","核准設立","1020719","1130417",,"1130417"
"53700241","同心國際有限公司","桃園市龜山區文化三路317號十樓之2","核准設立","1010425","1130417",,"1130417"
"25189867","永成生技股份有限公司","彰化縣員林市惠來里中山南路54號1樓","核准設立","0990401","1101227",,"1130417"
"52589579","時尚創建有限公司","臺北市大同區重慶北路1段24號6樓","核准設立","1060306","1130417",,"1130417"
"94195979","奧盛工程顧問股份有限公司","臺北市信義區基隆路1段155號8樓之8","核准設立","1121027","1130417",,"1130417"
"50796236","芳祥國際股份有限公司","臺北市中正區南昌街2段103號6樓","核准設立","1070723","1130417",,"1130417"
"42849631","髮樂思有限公司","臺北市大安區敦化南路1段263號2樓","核准設立","1050201","1130417",,"1130417"
"53938701","金席科技有限公司","臺北市大安區敦化南路2段57號7樓之1","核准設立","1011005","1130417",,"1130417"
"50993010","皓宇自動化有限公司","新北市新店區百忍街43巷2弄3號","解散",,"1130415","1130415","1130417"
"90849836","智寶教育股份有限公司","臺北市中正區忠孝東路1段83號15樓之2","核准設立","1100331","1130417",,"1130417"
"93582950","上達機電系統工程有限公司","新北市新店區安興路125之11號","核准設立","1130417",,,"1130417"
"93659269","富典科技有限公司","臺中市大里區東興里國光路二段704之5號","核准設立","1130205","1130416",,"1130417"
"63680407","依世代有限公司","臺中市北區明德里漢口南一街55號1樓","核准設立","1061229","1130416",,"1130417"
"53402904","西瑪國際有限公司","臺中市北區興進路187號10樓之5","核准設立","1000518","1130416",,"1130417"
"42879705","起圓有限公司","臺中市北屯區忠平里陳平路65巷15號7樓之2","核准設立","1050722","1130416",,"1130417"
"93563715","宇勝化學有限公司","臺中市南區樹義里樹義路268號14樓之1","核准設立","1130305","1130416",,"1130417"
"82840024","允承科技有限公司","臺中市西屯區何成里大容西街51號3樓之2","核准設立","1080408","1130416",,"1130417"
"25068723","飛特立工業股份有限公司","臺中市西區忠誠里臺灣大道二段573號11樓","核准設立","0981113","1130417",,"1130417"
"83059646","興耀建設股份有限公司","桃園市平鎮區金星里興安路45巷23號(1樓)","核准設立","1091102","1130417",,"1130417"
"28873743","沛原機電工程有限公司","臺中市清水區下湳里中山路500之1號1樓","核准設立","0961106","1130416",,"1130417"
"82784058","晟瑞科技股份有限公司","臺中市潭子區栗林里中山路三段486號","核准設立","1071026","1130416",,"1130417"
"90197882","宏觀國際控股有限公司","臺中市西區民龍里臺灣大道二段285號4樓之2","核准設立","1110322","1130416",,"1130417"
"70690963","茂泰利科技股份有限公司","臺中市西屯區福雅路128巷57號","核准設立","0890113","1130416",,"1130417"
"52478089","強生營造股份有限公司","臺中市西區中山路465號1樓","核准設立","0670609","1130416",,"1130417"
"93659583","金寓開發建設有限公司","臺中市大里區東興里國光路二段704之5號","核准設立","1130205","1130416",,"1130417"
"94097549","保淨貿易有限公司","臺中市西區臺灣大道二段2號4樓之1","核准設立","1120731","1130416",,"1130417"
"35971972","來來攝影沖印有限公司","新北市新莊區中正路180號","解散","0670921","1050420","1130417","1130417"
"94268796","飛狐行銷顧問股份有限公司","臺北市松山區南京東路3段287號5樓","核准設立","1120926","1130417",,"1130417"
