﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54665221","自由光企業有限公司","臺北市中山區農安街125巷34號3樓","核准設立","1030108","1130606",,"1130606"
"55841908","台灣松屋餐飲股份有限公司","臺北市中山區民權西路27號6樓之1","核准設立","1070125","1120901",,"1130606"
"96795554","柔美客有限公司","新北市三峽區民生街1巷3之3號3樓","核准設立","1130606",,,"1130606"
"89983074","美立豐生技股份有限公司","臺北市大安區和平東路3段256號","核准設立","0831209","1130606",,"1130606"
"90789149","永宏開發股份有限公司","苗栗縣頭份市中興里中央路480號一樓","核准設立","1100305","1130606",,"1130606"
"82872622","勁千有限公司","桃園市龍潭區佳安里十一分路268號","核准設立","1080516","1130606",,"1130606"
"97510351","薾斌科技有限公司","臺北市信義區松德路65號11樓之1","核准設立","1130606",,,"1130606"
"04206709","士盟國際通運股份有限公司","臺北市南港區八德路4段778號2樓","核准設立","0620608","1130326",,"1130606"
"97595230","鉅客文饕股份有限公司","新北市三重區文化北路16號","核准設立","1130606",,,"1130606"
"55749867","上頂醫學影像科技股份有限公司","臺北市中山區中山北路2段102號7樓","核准設立","1061205","1130606",,"1130606"
"83308096","富誠印刷實業有限公司","新北市板橋區自由路17巷1號3樓","解散","1091215","1130606","1130606","1130606"
"83682348","星辰達內容行銷有限公司","臺北市大安區信義路4段1號2樓","解散","1090721","1110623","1130606","1130606"
"96838414","烏拉拉有限公司","臺北市信義區忠孝東路5段1之10號3樓","核准設立","1130606",,,"1130606"
"95487306","佐得開發有限公司","苗栗縣頭份市東庄里24鄰華美街102號9樓","核准設立","1130606",,,"1130606"
"96676136","瑰爵車務顧問有限公司","臺北市松山區南京東路4段75號4樓之1","核准設立","1130606",,,"1130606"
"25002933","山水妍溫泉會館股份有限公司","新北市烏來區環山路115號 ","核准設立","0980729","1070501",,"1130606"
"34302102","聲電實業有限公司","新北市中和區中山路2段541號","核准設立","0680618","1090710",,"1130606"
"75946401","巨龍電熱機械股份有限公司","臺北市萬華區和平西路3段392號4樓","核准設立","0670406","1130606",,"1130606"
"53353328","金平安生命紀念園股份有限公司","新北市板橋區新海路460號(1樓)","核准設立","1000629","1130606",,"1130606"
"90715581","田鑫貿易有限公司","高雄市三民區建國三路169號9樓之2","核准設立","1100408","1130606",,"1130606"
"96759781","途越股份有限公司","臺中市南區福興里五權南路167號地下一樓之6","核准設立","1130605",,,"1130606"
"96759430","勝鑫資本有限公司","臺中市西屯區惠來里市政路500號7樓之7","核准設立","1130605",,,"1130606"
"96806525","恆展工程有限公司","臺中市北屯區旱溪東路3段59號1樓","核准設立","1130605",,,"1130606"
"97599876","立務企劃股份有限公司","臺中市大雅區西寶里昌平路四段490號","核准設立","1130605",,,"1130606"
"95457871","前境室內裝修設計有限公司","臺中市北屯區新平里中清路二段479巷62號","核准設立","1130605",,,"1130606"
"94068312","鑫駿金屬有限公司","桃園市蘆竹區錦中里南崁路一段83號18樓之4","核准設立","1120529","1130606",,"1130606"
"95565409","駿騰國際事業有限公司","新北市新莊區五工一路80巷11號","核准設立","1130606",,,"1130606"
"23788698","陸耀貿易有限公司","臺北市內湖區金莊路88號12樓之2","核准設立","0790613","1130606",,"1130606"
"94072505","鈊弘企業有限公司","桃園市桃園區中寧里大興西路二段63號11樓","核准設立","1120605","1130606",,"1130606"
"27335520","群鉅科技有限公司","臺北市中山區錦州街48號10樓","核准設立","0930629","1130606",,"1130606"
"83475805","米倉影業股份有限公司","臺北市松山區南京東路4段107號6樓之2","核准設立","1090217","1130606",,"1130606"
"16571779","竑運欣業股份有限公司","新北市中和區立德街108號3樓","核准設立","0870812","1130606",,"1130606"
"34186271","奇和實業有限公司","新北市板橋區大仁街113號4樓","核准設立","0661206","1130606",,"1130606"
"69261205","呈太實業有限公司","新北市三重區三民街190巷1弄4號(1樓)","解散","1070119","1130606","1130606","1130606"
"54926289","翊成機械有限公司","桃園市蘆竹區錦中里南崁路一段212號3樓之2","核准設立","1070313","1130606",,"1130606"
"15852421","永友印刷有限公司","臺北市萬華區和平西路3段352號1樓","解散","0680320","0851127","1130606","1130606"
"90293512","國益亞洲有限公司","新北市中和區景安路14號8樓","解散","1110720","1120221","1130606","1130606"
"97562857","竹野綠色可分解材料有限公司","新北市中和區中山路2段568巷20弄3號","核准設立","1130606",,,"1130606"
"29061645","台灣和冠資訊科技股份有限公司","臺北市中山區松江路237號9樓之1","核准設立","0970923","1130606",,"1130606"
"90331889","宿攝國際有限公司","桃園市八德區介壽路二段1193巷1弄10號","核准設立","1110613","1130606",,"1130606"
"89591696","聯捷運輸股份有限公司","臺北市南港區南港路1段209號A棟8樓","核准設立","0840801","1130606",,"1130606"
"52302630","華泰軟件有限公司","新北市淡水區淡金路2段123號10樓","核准設立","1050921","1130606",,"1130606"
"45897305","升騫土木包工業有限公司","臺南市安平區平通里育平路437號1樓","核准設立","1050707","1130605",,"1130606"
"24914814","宇宸國際有限公司","臺南市歸仁區崙頂三街111號1樓","核准設立","1041120","1120925",,"1130606"
"90251098","鼎欣工程有限公司","臺南市安平區國平里建平五街186號2樓","解散","1110526","1130605","1130605","1130606"
"64954093","臻崴生物科技有限公司","臺南市東區崇善里仁和路70巷15號1樓","核准設立","1060913","1130605",,"1130606"
"91116472","統迎股份有限公司","臺南市永康區北灣里大同街71號地下1層之1","核准設立","1100701","1130605",,"1130606"
"84216285","皮寶企業有限公司","臺南市東區德高里崇善東路42號","解散","0820322","1050729","1130605","1130606"
"54576781","良鴻塑膠有限公司","臺南市歸仁區七甲里南丁路705巷150號","核准設立","1040206","1130605",,"1130606"
"80446861","景駿興業有限公司","臺南市永康區網寮里永春街20巷36號1樓","核准設立","0920723","1130605",,"1130606"
"90658759","陞亞國際有限公司","臺南市北區文成里文賢路600號2樓","解散","1110104","1130605","1130605","1130606"
"96756383","百晉實業有限公司","臺南市中西區府前路2段290號3樓","核准設立","1130604",,,"1130606"
"22995847","資堡科技材料股份有限公司","臺南市永康區三民里中正北路1051號","核准設立","0770823","1130604",,"1130606"
"27905129","草本堂生物科技有限公司","臺南市中西區和緯路5段227號1樓","核准設立","0940929","1130604",,"1130606"
"91009769","華宇華企業有限公司","臺南市中西區赤嵌里公園路5號","核准設立","1100531","1130604",,"1130606"
"24909262","十一科技行銷股份有限公司","臺南市安南區海中街130巷100弄10號1樓","核准設立","1040824","1090305",,"1130606"
"90322349","多成有限公司","臺南市北區小北里和緯路2段2號5樓之3","解散","1110902","1120925","1130605","1130606"
"90248778","媛媛限定有限公司","臺南市南區大林路135巷35號","解散","1110509","1120512","1130605","1130606"
"83525018","東發製麵股份有限公司","臺南市北區文賢一路273號","解散","1081216","1130605","1130605","1130606"
"53865566","鉅晨工程有限公司","臺南市安南區淵東里智安二街1號1樓","核准設立","1010618","1130605",,"1130606"
"64873183","凡立橙股份有限公司","臺南市中西區成功路457號9樓之6","核准設立","1060321","1130605",,"1130606"
"86833116","禾喬實業有限公司","臺南市南區喜東里明興路619巷133號","核准設立","0810821","1130605",,"1130606"
"97751724","蜂植股份有限公司","臺南市北區長榮路5段122號","核准設立","1130605",,,"1130606"
"91089329","沐眠宿文旅有限公司","臺南市北區福德里西門路4段341巷16號3樓至5樓","核准設立","1100531","1130605",,"1130606"
"28785811","昌達電子股份有限公司","臺北市大安區信義路4段380號2樓","核准設立","0960829","1130606",,"1130606"
"42642929","華泰資訊有限公司","新北市淡水區淡金路2段123號10樓","核准設立","1040918","1130606",,"1130606"
"83233976","康韵有限公司","臺北市大同區環河北路2段271號1樓","核准設立","1091217","1130606",,"1130606"
"35269517","重昇煤氣有限公司","新北市五股區成泰路2段39號","解散","0580513","1050419","1130606","1130606"
"24954792","恆碩數位整合股份有限公司","臺北市中山區樂群三路66號9樓","核准設立","1040413","1130606",,"1130606"
"89341488","鍵毓精密電子股份有限公司","桃園市蘆竹區長興里南工路一段8之2號","解散","0840301","1130516","1130606","1130606"
"90885298","奇運科技資訊有限公司","臺北市中山區南京東路2段101號8樓","核准設立","1100430","1130606",,"1130606"
"16847897","揚義投資股份有限公司","臺北市信義區松德路171號17樓之1","核准設立","0880630","1130606",,"1130606"
"95450568","永悅國際企業有限公司","桃園市桃園區汴洲里經國路859號5樓之２","核准設立","1130606",,,"1130606"
"94151769","亞密諾生技股份有限公司","臺北市北投區中山路3號22樓","核准設立","1121025","1130606",,"1130606"
"90222995","凱倫創意整合行銷有限公司","臺北市中山區新生北路3段22號1樓","核准設立","1110502","1130606",,"1130606"
"93773141","神鱻水產股份有限公司","臺北市信義區吳興街600巷108號2樓","核准設立","1120731","1130606",,"1130606"
"90110128","晶翔管理顧問有限公司","桃園市桃園區大興里福山街62巷34弄18號","核准設立","1111025","1130606",,"1130606"
"43902583","成翌室內裝修有限公司","臺北市北投區公舘路410號","核准設立","1050613","1130606",,"1130606"
"12969026","創艦科技股份有限公司","臺北市內湖區瑞光路358巷30弄1號10樓","核准設立","0901217","1130606",,"1130606"
"45898938","賦川建設有限公司","臺南市西港區大塭寮26之9號1樓","核准設立","1050823","1130606",,"1130606"
"53750136","瑞琪寵物精品股份有限公司","臺北市中山區中山北路2段77巷21之1號1樓","核准設立","1010327","1130606",,"1130606"
"50770278","謙建國際地產股份有限公司","臺北市中山區堤頂大道2段292號1樓","核准設立","1070511","1130606",,"1130606"
"50799901","安福特科技有限公司","臺北市松山區南京東路4段17號8樓之5","核准設立","1070801","1130606",,"1130606"
"53391147","胖叔叔烘焙屋有限公司","花蓮縣花蓮市主勤里中華路115號","核准設立","1000426","1130605",,"1130606"
"83085530","豐禾餐飲事業有限公司","彰化縣彰化市磚磘里彰草路582巷21號","核准設立","1090928","1130605",,"1130606"
"83374829","武勢食品股份有限公司","彰化縣二林鎮南光里大成路一段臨535號","核准設立","1100114","1130605",,"1130606"
"27689473","尚樂行展覽會場有限公司","屏東縣萬丹鄉惠崙路478巷126號1樓","核准設立","0940823","1130605",,"1130606"
"28069161","瑞盛國際化妝品股份有限公司","彰化縣花壇鄉南口村中山路二段143號1樓","核准設立","0950103","1130605",,"1130606"
"54002238","隆聖開發建設有限公司","基隆市安樂區基金三路139號","解散","1011029","1081113","1130605","1130606"
"80549796","健力科技股份有限公司","新竹縣竹北市嘉豐南路二段76號3樓之5","核准設立","0920923","1130605",,"1130606"
"94193281","翔騰資產管理股份有限公司","苗栗縣頭份市東庄里18鄰自強路246號1樓","核准設立","1121016","1130605",,"1130606"
"27410365","峻毅建設有限公司","花蓮縣花蓮市國安里林森路409號6樓","核准設立","0930728","1130605",,"1130606"
"52261949","樂天利有限公司","彰化縣員林市大仁南街14號7樓","核准設立","1050906","1130605",,"1130606"
"93372125","新承聯隊有限公司","基隆市中正區新豐街251巷2弄9號1樓","核准設立","1120417","1130605",,"1130606"
"13067854","久恆金屬有限公司","基隆市安樂區基金二路41號4樓","核准設立","0910416","1130605",,"1130606"
"41640613","東北木業股份有限公司","宜蘭縣五結鄉五結中路三段38號","核准設立","0580325","1130605",,"1130606"
"23580016","晉昇營造股份有限公司","嘉義市西區竹圍里友孝路133號1樓","核准設立","0790221","1130605",,"1130606"
"54956678","星河半導體股份有限公司","新竹縣竹北市高鐵二路32號15樓之1","核准設立","1071106","1130605",,"1130606"
"97073176","中盟房屋仲介有限公司","彰化縣員林市中正里博愛路52之1號1樓","核准設立","0850725","1130605",,"1130606"
"90525962","宏益光電科技股份有限公司","嘉義縣民雄鄉東榮村建國路一段303號1樓","核准設立","1101014","1130605",,"1130606"
"96783712","永欣旺開發建設股份有限公司","新竹市東區金山十街90號1樓","核准設立","1130605",,,"1130606"
"96762688","錸亞實業有限公司","苗栗縣頭份市東庄里5鄰中央路148號","核准設立","1130605",,,"1130606"
"90502145","椛堤國際有限公司","臺北市大安區敦化南路1段161巷12號1樓","核准設立","1101102","1130606",,"1130606"
"93369058","玖月升有限公司","臺北市大安區敦化南路2段172巷6號(1樓)","核准設立","1120420","1130606",,"1130606"
"27574535","辰駿科技有限公司","臺北市大安區復興南路1段293號4樓","核准設立","0940328","1130606",,"1130606"
"80073193","源國有限公司","新北市中和區中山路2段366巷32號","核准設立","0911104","1130606",,"1130606"
"96751752","億首有限公司","苗栗縣頭份市頭份里中華路1270號一樓","核准設立","1130606",,,"1130606"
"55701293","盈渝股份有限公司","臺北市南港區昆陽街156號","核准設立","1061113","1130606",,"1130606"
"97596511","龍和昕建設有限公司","新北市板橋區三民路1段175號2樓","核准設立","1130606",,,"1130606"
"84489222","三敏電機股份有限公司","新北市深坑區北深路3段153號7樓","核准設立","0821127","1130606",,"1130606"
"24475316","日舞國際股份有限公司","新北市汐止區新台五路1段95號19樓之12","核准設立","0981028","1130606",,"1130606"
"91017178","貓之回憶有限公司","新北市林口區民族路142號(1樓)","核准設立","1100604","1130606",,"1130606"
"28003696","想亮影藝股份有限公司","新北市新店區中興路1段165號","核准設立","0950310","1130606",,"1130606"
"97533376","昂科資訊有限公司","桃園市桃園區同德里中埔六街29號5樓","核准設立","1130606",,,"1130606"
"85111273","清益鴻科技有限公司","臺北市信義區光復南路505號9樓之1","解散","1081023","1130606","1130606","1130606"
"90776974","彤威空間美學有限公司","新北市中和區中山路2段523巷1弄1號5樓","核准設立","1100414",,,"1130606"
"27578455","景宣不動產投資顧問有限公司","臺北市大同區市民大道1段209號10樓之1","核准設立","0940406","1130606",,"1130606"
"95481181","宇存有限公司","新北市蘆洲區仁愛街62巷16號(1樓)","核准設立","1130606",,,"1130606"
"96804913","迅移有限公司","新北市中和區中山路2段146號地下一層","核准設立","1130606",,,"1130606"
"42965259","鑫龍室內裝修工程有限公司","新竹縣竹東鎮鷄林里中山路93巷28號1樓","核准設立","1070605","1130306",,"1130606"
"98649017","哈客國際有限公司","基隆市信義區福民街186號3樓","核准設立","1130605",,,"1130606"
"96761180","八德機電工程有限公司","苗栗縣竹南鎮海口里仁德路361巷25號1樓","核准設立","1130605",,,"1130606"
"90603452","六和志業建設有限公司","花蓮縣吉安鄉進昌路19-1號","核准設立","1110103","1130605",,"1130606"
"54139924","昕磐建材有限公司","花蓮縣花蓮市民德里民德二街28號1樓","核准設立","1011214","1130605",,"1130606"
"12981464","富川投資股份有限公司","彰化縣芳苑鄉仁愛村斗苑路芳苑段73號","核准設立","0901123","1130604",,"1130606"
"82952364","極上教育諮詢股份有限公司","臺北市中山區松江路67號3樓","核准設立","1080802","1130606",,"1130606"
"84496244","卓見貿易有限公司","臺北市內湖區金龍路217巷8號5樓","解散","0821216","1120428","1120428","1130606"
"54036011","忠新科技有限公司","新北市泰山區美寧街40號","解散","1020123","1130606","1130606","1130606"
"53470000","饗厚股份有限公司","新北市鶯歌區建國路57號之1","核准設立","1000531","1130606",,"1130606"
"28868349","樂工設計室內裝修股份有限公司","臺北市松山區富錦街2號2樓之1","核准設立","0970512","1130606",,"1130606"
"90435420","椱絡錦有限公司","臺北市中正區八德路1段46號9樓","解散","1100929","1130606","1130606","1130606"
"23362270","東宏建設股份有限公司","臺北市中正區銅山街6號地下樓","廢止","0780518","0921030","1110708","1130606"
"93780852","昇泰實業有限公司","新北市永和區永和路2段74號3樓之1","解散","1120512","1120802","1130606","1130606"
"53093421","東生華製藥股份有限公司","臺北市南港區園區街3之1號3樓之1","核准設立","0990921","1130606",,"1130606"
"28932715","磐石整合有限公司","桃園市平鎮區金星里大連街63號2樓","核准設立","0970226","1130606",,"1130606"
"42618174","岡鍵整合創意有限公司","臺北市中山區松江路276號3樓之1","解散","1040707","1050321","1130606","1130606"
"23200402","北新資訊有限公司","新北市新店區寶元路2段36號(1樓)","核准設立","0780217","1130606",,"1130606"
"96663688","清新管理顧問有限公司","臺北市大安區復興南路1段380號4樓之3","核准設立","1130513","1130606",,"1130606"
"83220819","十詮建設股份有限公司","臺北市內湖區成功路2段235號3樓","核准設立","1091103","1130606",,"1130606"
"28468012","好漾廣告股份有限公司","臺北市松山區富錦街2號2樓之4","核准設立","0960126","1130606",,"1130606"
"53635782","台禮實業股份有限公司","新北市板橋區合宜路163號","核准設立","1001122","1130606",,"1130606"
"28773603","詠翔室內裝修設計工程股份有限公司","雲林縣土庫鎮石廟里興國街120巷1號1樓","核准設立","0960809","1130606",,"1130606"
"11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","核准設立","0580424","1130606",,"1130606"
"25093477","東方之泉股份有限公司","新北市烏來區烏來街24號","核准設立","0981222","1130606",,"1130606"
"94097506","客派樂有限公司","臺北市大安區復興南路1段352號2樓之3","核准設立","1120731","1130606",,"1130606"
"89547593","立承裝璜有限公司","新北市永和區民族街81巷34號3樓","核准設立","0840610","1130606",,"1130606"
"85029318","滿吉餐飲股份有限公司","臺北市內湖區行善路48巷18號5樓之5","核准設立","1081007","1130606",,"1130606"
"27576203","菲尼克斯有限公司","臺北市南港區三重路66號3樓","核准設立","0940330","1130606",,"1130606"
"69632473","濬能工程有限公司","新北市土城區大暖路26號(1樓)","核准設立","1060414","1130606",,"1130606"
"86323612","大眾旅行社有限公司","臺北市中山區松江路131之6號3樓","核准設立","0801226","1130307",,"1130606"
"82866614","興旺國際餐飲有限公司","臺北市大同區重慶北路2段74號8樓","核准設立","1080503","1130606",,"1130606"
"97503318","亭匠企業有限公司","桃園市大園區青山里春德路140號(一樓)","核准設立","1130604",,,"1130606"
"27735379","脊祥健康事業有限公司","桃園市桃園區中華路10號7樓之9","核准設立","0940608","1130605",,"1130606"
"53528143","全富生醫股份有限公司","桃園市中壢區環北路398號4樓之3","核准設立","1000816","1130606",,"1130606"
"95494593","富竹室內裝修有限公司","新北市中和區橋和路160巷28號10樓","核准設立","1130606",,,"1130606"
"16083364","艾昆緯藥品資訊股份有限公司","臺北市松山區民生東路3段138號7樓","核准設立","0860531","1130606",,"1130606"
"90564660","眾城資產管理有限公司","新北市淡水區瓦磘坑8之1號","核准設立","1110210","1130606",,"1130606"
"97572686","欣久投資股份有限公司","高雄市岡山區柳橋西路1段2巷28號1樓","核准設立","1130606",,,"1130606"
"82845479","創域科技有限公司","臺北市內湖區堤頂大道2段297號7樓","核准設立","1080412","1130606",,"1130606"
"12743175","赫連網路股份有限公司","臺北市中山區民生東路2段143號8樓","核准設立","0900205","1130606",,"1130606"
"22525091","炬太貿易有限公司","高雄市苓雅區廣西路4巷2之1號","核准設立","0760409","1120221",,"1130606"
"59186571","悅晨企業有限公司","高雄市鳳山區文清街19號1樓","解散","1060112","1101101","1130605","1130606"
"16116442","永碮工程有限公司","高雄市大寮區內坑路166之11號","核准設立","0861017","1130605",,"1130606"
"24667200","鋒沁工程有限公司","高雄市鳳山區中山東路392巷30號1樓","核准設立","1031029","1130605",,"1130606"
"90513038","御棠建設股份有限公司","高雄市三民區大昌二路67號4樓","核准設立","1100825","1130605",,"1130606"
"90273614","婿展國際有限公司","高雄市大樹區小坪路84之7號","核准設立","1110620","1130605",,"1130606"
"28617907","金悅建設股份有限公司","臺北市中山區長春路176號10樓","核准設立","0970619","1130606",,"1130606"
"28535048","群鈜實業有限公司","新北市林口區湖南里中山路530號2樓之3","解散","0951206","0990105","1130606","1130606"
"90299092","正港澎湖海鮮有限公司","新北市新莊區新樹路613之2號7樓","解散","1110707","1130606","1130606","1130606"
"83231724","耀央北有限公司","新北市新店區中央路19號(1樓)","解散","1091225","1121116","1130606","1130606"
"28697660","獨角先文創股份有限公司","新北市新店區中興路1段165號","解散","0960730","1080816","1130606","1130606"
"97349414","世剛精密工業股份有限公司","新北市泰山區德安街20巷1號3樓之1","核准設立","0851228","0930929",,"1130606"
"54330149","靠邊走有限公司","臺北市中正區濟南路2段19號地下1樓","核准設立","1020611","1130606",,"1130606"
"53895772","帆崴國際教育服務有限公司","新北市林口區文化路2段88巷27號9樓","核准設立","1011112","1130606",,"1130606"
"23118092","成佳資訊股份有限公司","新北市新店區寶興路四十五巷六弄十一號五樓","核准設立","0771018","0900523",,"1130606"
"A0374380","炘格有限公司","臺北市中山區松江路１２９號８樓之２","撤銷",,"0750722","0750722","1130606"
"70849957","長華科技股份有限公司","高雄市楠梓區開發路24號","核准設立","0981224","1130606",,"1130606"
"80510434","喬治亞羅國際有限公司","新北市板橋區新海路458號3樓","核准設立","0920820","1130606",,"1130606"
"34649619","中興機電顧問股份有限公司","桃園市中壢區新中北路981巷153號","核准設立","0720829","1130605",,"1130606"
"53215661","欣燦連股份有限公司","新北市新莊區中正路653號2樓","核准設立","1000315","1130606",,"1130606"
"50851764","方鑫維修有限公司","新北市泰山區楓江路16巷6號3樓","核准設立","1070920","1130606",,"1130606"
"96790853","誠鋒有限公司","新北市板橋區南雅西路2段224號3樓","核准設立","1130606",,,"1130606"
"84624472","緹亞國際事業股份有限公司","桃園市桃園區縣府路110號4樓之2","核准設立","0821130","1130606",,"1130606"
"90332141","美好奇蹟股份有限公司","臺北市中正區漢口街1段110號2樓之7","核准設立","1110615","1130606",,"1130606"
"94209538","鉅洸不動產仲介有限公司","新北市淡水區淡海路86之3號","核准設立","1120814","1130606",,"1130606"
"97607117","金海棠工程有限公司","新北市板橋區貴興路18號","核准設立","1130606",,,"1130606"
"96848948","君尉股份有限公司","新北市蘆洲區信義路222巷43弄7號(1樓)","核准設立","1130606",,,"1130606"
"96798362","星幸福生醫國際股份有限公司","新北市永和區福和路152號2樓","核准設立","1130606",,,"1130606"
"96807448","羽基地有限公司","新北市林口區中正路57巷12弄21號3樓","核准設立","1130606",,,"1130606"
"97543389","頂視國際有限公司","新北市三峽區民生街106之2號3樓","核准設立","1130606",,,"1130606"
"42599991","葳菁科技有限公司","新北市板橋區廣和街60號(1樓)","核准設立","1040918","1130606",,"1130606"
"42948689","岩創科技有限公司","新北市中和區建八路215號10樓","核准設立","1070326","1130606",,"1130606"
"09414987","金倫設計工程有限公司","臺北市中山區樂群二路187號3樓之2","核准設立","0720620","1130606",,"1130606"
"90056476","好伙伴整合行銷股份有限公司","臺北市大安區永吉路120巷90號","核准設立","1111006","1130606",,"1130606"
"94094796","盛千能源股份有限公司","新北市新店區中興路2段192號8樓","解散","1120727","1130606","1130606","1130606"
"93377450","盛兆能源股份有限公司","新北市新店區中興路2段190號9樓之3","解散","1120417","1130606","1130606","1130606"
"85111724","巔峰海景投資股份有限公司","臺北市信義區信義路5段108號10樓","核准設立","1081024","1130606",,"1130606"
"54797200","唐久室內裝修工程股份有限公司","彰化縣花壇鄉中口村中山路二段569-1號","核准設立","1030327","1130606",,"1130606"
"54095735","新萊應材科技有限公司","臺中市梧棲區草湳里東環路1號","核准設立","1011129","1130520",,"1130606"
"93757249","超級好看創造股份有限公司","臺北市大安區永吉路120巷90號","核准設立","1120619","1130606",,"1130606"
"96760696","勤昌工程有限公司","高雄市三民區義德路2巷24號2樓","核准設立","1130605",,,"1130606"
"95427357","謙誠人資顧問有限公司","高雄市仁武區名山三街102號1樓","核准設立","1130605",,,"1130606"
"98649966","加佳家有限公司","高雄市大寮區崇聖路18號5樓之9","核准設立","1130606",,,"1130606"
"90492028","沃提利數位有限公司","臺北市大同區甘谷街26號5樓","核准設立","1100820","1130606",,"1130606"
"89664732","御健企業有限公司","臺南市北區興南里公園路375-3號1樓","核准設立","0840809","1130604",,"1130606"
"28762182","富甲天下企業有限公司","雲林縣斗六市信義里民生路156號7樓之1","核准設立","0960724","1130606",,"1130606"
"90633977","麥可資本有限公司","臺北市大安區新生南路2段54巷6號","核准設立","1101223","1130606",,"1130606"
"83235904","艾克達科技有限公司","臺北市信義區基隆路1段155號4樓","核准設立","1091222","1130606",,"1130606"
"96846104","宇航通運股份有限公司","高雄市小港區宏偉街25號5樓","核准設立","0641115","1130606",,"1130606"
"56694313","樂陽建設有限公司","雲林縣斗六市成功里榮譽路52號2樓","核准設立","1060712","1130606",,"1130606"
"90445932","富川不動產經紀有限公司","新北市淡水區義山路1段196及198號","核准設立","1101105","1130606",,"1130606"
"93795709","妙觀法素食有限公司","新北市板橋區松柏街81號(1樓)","核准設立","1120619","1130606",,"1130606"
"84750569","凱鉅科技實業股份有限公司","臺北市中山區長安東路1段56巷7弄10號1樓","核准設立","0830202","1130606",,"1130606"
"83000934","美麗富億國際有限公司","臺北市大同區重慶北路1段9巷6號3樓","核准設立","1120321","1130606",,"1130606"
"50887833","一銓顧問股份有限公司","臺北市大同區長安西路342號2樓","核准設立","1071031","1130606",,"1130606"
"90119063","智慧運算科技股份有限公司","臺北市中山區中山北路1段83巷13號3樓之15","核准設立","1111103","1130606",,"1130606"
"91007565","歐瑪室內設計有限公司","新北市新店區中華路42巷35號(1樓)","核准設立","1100806","1130606",,"1130606"
"47077583","九兆清潔有限公司","新北市新店區文化路39號","核准設立","1050706","1130606",,"1130606"
"93667367","繡匠國際美業有限公司","新北市新莊區富貴路492號6樓","核准設立","1130229","1130606",,"1130606"
"94241066","匯譜股份有限公司","新北市三重區重新路4段97號19樓之1","核准設立","1120824","1130606",,"1130606"
"24788035","飛象資訊股份有限公司","新北市板橋區文化路2段331號5樓","核准設立","1040116","1121122",,"1130606"
"99997908","兆霆通運有限公司","彰化縣埔心鄉埤腳村大溪路二段431巷16號1樓","核准設立","1130509","1130606",,"1130606"
"24421993","創泓工程有限公司","新北市新店區僑愛一路12號","核准設立","0980611","1130606",,"1130606"
"28558338","萱馥資產管理股份有限公司","臺北市中山區遼寧街257號2樓","解散","0960111","1110105","1130606","1130606"
"69427402","驊達工程有限公司","新北市板橋區新海路190號13樓","核准設立","1070412","1130606",,"1130606"
"50914727","太陽環保股份有限公司","桃園市中壢區中央西路二段259之1號2樓","核准設立","1080318","1130605",,"1130606"
"96589098","澔鋆投資有限公司","彰化縣埔心鄉埤腳村大溪路二段431巷16號1樓","核准設立","1130606",,,"1130606"
"53699292","嘉易齊股份有限公司","新北市樹林區東順街79巷11號","核准設立","1010423","1130606",,"1130606"
"23067333","長龍營造股份有限公司","彰化縣花壇鄉長沙村中正路276巷14號1樓","核准設立","0770929","1130606",,"1130606"
"69585470","奉鼎石材股份有限公司","桃園市桃園區新埔里五福一街81號1樓","核准設立","1060123","1130605",,"1130606"
"28888788","生活資產管理股份有限公司","桃園市桃園區瑞慶里中正路1353號18樓","核准設立","0961203","1130605",,"1130606"
"90548064","均達餐飲有限公司","桃園市桃園區萬壽路三段165號 (1樓)","核准設立","1110218","1130605",,"1130606"
"95492357","海馳企業有限公司","新北市新莊區中華路2段11號9樓","核准設立","1130606",,,"1130606"
"47085015","裕發工業有限公司","新北市新莊區五權一路5號7樓之9","核准設立","1050714","1130606",,"1130606"
"96770913","勝誠室內設計有限公司","臺中市后里區義德里中興街93號1樓","核准設立","1130605",,,"1130606"
"96772264","宥俐科技有限公司","臺中市南屯區溝墘里大業路241號3樓之1","核准設立","1130605","1130605",,"1130606"
"85107355","淞莆實業有限公司","臺中市神岡區神清路205號2樓","核准設立","1081003","1130605",,"1130606"
"25152658","桓煒工業有限公司","臺中市潭子區東寶里民族路一段21之8號","核准設立","0990107","1130605",,"1130606"
"53368835","岩谷企業有限公司","臺中市南區樹義里福田二街8號2樓之6","核准設立","1000316","1130605",,"1130606"
"24589275","上唯有限公司","臺中市沙鹿區北勢里北勢二街27號","核准設立","1030721","1130605",,"1130606"
"83082560","舍得有限公司","臺中市南屯區文心路一段378號7樓之10","核准設立","1090910","1130605",,"1130606"
"90348636","聖立企業有限公司","臺中市西屯區市政北二路282號11樓之1","核准設立","1110720","1130605",,"1130606"
"42662945","加樂大豐實業有限公司","臺中市西屯區何南里東興路三段309之1號","核准設立","1040910",,,"1130606"
"52506584","紅點文旅股份有限公司","臺中市中區民族路206號","核准設立","0661221","1051122",,"1130606"
"83577492","文惠投資股份有限公司","臺中市烏日區烏日里民權街5號3樓","核准設立","1090122","1130605",,"1130606"
"90185393","兆川工程有限公司","臺中市西區三民路一段159號3樓","核准設立","1110422","1130605",,"1130606"
