﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93709280","崇古文資顧問有限公司","新北市新店區北新路2段262號3樓之3","核准設立","1130329",,,"1130329"
"82789069","安廷企業有限公司","桃園市龜山區文化里19鄰華亞三路199巷9號4樓","解散","1071217","1110331","1130327","1130329"
"90536932","榮躍物流股份有限公司","桃園市中壢區元化路224號12樓","核准設立","1101117","1130327",,"1130329"
"82992491","海納國際事業有限公司","桃園市大溪區介壽路539巷18弄8號 (2樓)","核准設立","1120308","1130328",,"1130329"
"90303954","青山綠能科技股份有限公司","桃園市桃園區春日路987之4號","核准設立","1110816","1130327",,"1130329"
"25003813","光國電子科技股份有限公司","桃園市龜山區龍壽里萬壽路1段549號1樓","核准設立","0980730","1130328",,"1130329"
"83746808","中華數位多媒體整合行銷股份有限公司","臺北市中山區復興北路344號12樓之1","核准設立","1090528","1130329",,"1130329"
"16026218","太弘實業有限公司","桃園市新屋區深圳里5鄰深圳五路123巷69號1樓","核准設立","0860605","1130329",,"1130329"
"28140988","福安興有限公司","新北市板橋區民生路2段147號2樓","核准設立","0950406","1130329",,"1130329"
"89467269","全位國際股份有限公司","臺北市內湖區康寧路3段189巷73弄7號","核准設立","0840530","1130329",,"1130329"
"83496421","寶福能源股份有限公司","臺北市內湖區行善路463號8樓","核准設立","1081227","1130329",,"1130329"
"90013998","笙威生技顧問有限公司","臺北市中正區南陽街24號2樓","核准設立","1111104","1130329",,"1130329"
"93695379","龍隱有限公司","桃園市中壢區新街里元化路224號12樓","核准設立","1130329",,,"1130329"
"91047356","郡研股份有限公司","臺北市中山區合江街17巷8之1號","核准設立","1100802","1130329",,"1130329"
"27734738","和鑫生技開發股份有限公司","臺北市內湖區新湖一路91號7樓","核准設立","0940607","1130329",,"1130329"
"25140730","沐双多媒體整合行銷有限公司","臺北市信義區松德路10號7樓","核准設立","0990624","1130329",,"1130329"
"83574523","富昌發建設有限公司","桃園市觀音區樹林里建國路233號（3樓）","核准設立","1090219","1130329",,"1130329"
"70548973","居曄設計執行有限公司","臺北市大安區辛亥路1段52號2樓","核准設立","0890417","1130329",,"1130329"
"90251082","上成地產有限公司","桃園市平鎮區新富里26鄰新富二街30號","核准設立","1110526","1130329",,"1130329"
"16597336","東龍國際建設股份有限公司","臺北市松山區南京東路5段92號7樓","核准設立","0870617","1130329",,"1130329"
"50856607","優卡國際租賃股份有限公司","臺北市中正區水源路39之1號","核准設立","1071015","1130329",,"1130329"
"42803895","圖驛科技有限公司","高雄市鹽埕區七賢二路457號1樓","核准設立","1050321","1130328",,"1130329"
"97146092","福群投資開發股份有限公司","高雄市前鎮區復興三路165號5樓","核准設立","0860106","1130328",,"1130329"
"28608040","明震實業有限公司","高雄市左營區新正路3號1樓","核准設立","0970125","1130328",,"1130329"
"70406539","太河營造工程有限公司","高雄市鹽埕區河西路103號5樓之6","核准設立","0890718","1130328",,"1130329"
"83533333","通億國際貿易有限公司","高雄市鼓山區龍水二路32號24樓","核准設立","1090120","1130328",,"1130329"
"89697591","吉祥加油站股份有限公司","高雄市大寮區光明路3段1號","核准設立","0840911","1130329",,"1130329"
"89745123","紳峻鋼鐵股份有限公司","高雄市前鎮區民權二路526號9樓","核准設立","0850105","1130329",,"1130329"
"28606319","頡聲音響有限公司","高雄市三民區萬全街39號1樓","核准設立","0970102","1130329",,"1130329"
"50942343","隆騰空壓機有限公司","高雄市岡山區柳橋西路30號1樓","核准設立","1071219","1130329",,"1130329"
"90554305","妙如有限公司","高雄市仁武區八德西路1638巷5弄9號","核准設立","1110127","1130329",,"1130329"
"90844826","芃澄有限公司","高雄市鼓山區明誠三路435號2樓","核准設立","1100505","1130328",,"1130329"
"59268643","開陽綠能科技股份有限公司","高雄市楠梓區德民路1339巷12號3樓","核准設立","1060626","1130328",,"1130329"
"90439306","赫瑪室內裝修設計工程股份有限公司","高雄市苓雅區成功一路226號","核准設立","1101108","1130328",,"1130329"
"90257699","猴藝股份有限公司","臺北市大安區信義路4段296號15樓","核准設立","1110414","1130329",,"1130329"
"89139055","泉元國際股份有限公司","臺北市中山區中山北路1段11號18樓之1","核准設立","1111215","1130329",,"1130329"
"34498801","庭凱工業股份有限公司","新北市土城區承天路4巷2之4號1樓","核准設立","0710720","1130329",,"1130329"
"15980066","鑫育股份有限公司","臺北市中山區林森北路413號6樓","核准設立","0730425","1130329",,"1130329"
"53965517","威而利股份有限公司","臺中市清水區西社里鰲峰路190巷6號2樓","核准設立","1010730","1130308",,"1130329"
"85002232","維鐸整合資產有限公司","臺北市中正區忠孝東路2段46號5樓","核准設立","1081111","1130329",,"1130329"
"04673990","安復有限公司","新北市板橋區縣民大道1段106巷10號5樓","核准設立","0670823","1130329",,"1130329"
"96978688","台灣億滋股份有限公司","臺北市內湖區洲子街107號6樓","核准設立","0850527","1130329",,"1130329"
"82971756","樂聿國際有限公司","新北市三重區重新路5段609巷14號2樓之1","核准設立","1120222","1130329",,"1130329"
"28699288","三友管理顧問股份有限公司","臺北市信義區忠孝東路5段68號29樓","核准設立","0960803","1130329",,"1130329"
"28957671","易票通旅遊網旅行社股份有限公司","臺北市大安區忠孝東路3段305號7樓之7","解散","0970407","1130329","1130329","1130329"
"16930017","誠仲企業有限公司","臺北市松山區八德路4段606號9樓","核准設立","0880531","1130329",,"1130329"
"90619356","交子資本金融科技股份有限公司","臺北市中山區建國北路3段92號3樓","核准設立","1110112","1130329",,"1130329"
"84793933","雅寶企業有限公司","臺北市內湖區瑞光路478巷18弄32號","核准設立","0830307","1130329",,"1130329"
"93573093","曼禮投資股份有限公司","高雄市前金區民生二路82號8樓","核准設立","1130329",,,"1130329"
"93709325","瑞德開發股份有限公司","新北市林口區文化三路1段470號11樓","核准設立","1130329",,,"1130329"
"16338296","神才印刷事業股份有限公司","桃園市桃園區中山路507巷55號","核准設立","0861209","1130327",,"1130329"
"90122356","欣鶴國際貿易有限公司","桃園市大溪區田心里東二路113號 (一樓)","解散","1111004","1130327","1130327","1130329"
"80678496","利屋實業有限公司","桃園市中壢區新明里義民路一段118號二樓之1","解散","0930302","1130329","1130329","1130329"
"94013871","杜康藥業股份有限公司","臺北市中山區樂群三路128號14樓","核准設立","1120817","1130329",,"1130329"
"94069620","台灣元樺投資股份有限公司","新北市汐止區新台五路1段99號17樓","核准設立","1120522","1130329",,"1130329"
"90722324","洛貝爾國際有限公司","新北市中和區中和路102號7樓之8","核准設立","1100511","1130329",,"1130329"
"54641376","信和傳媒股份有限公司","新北市新店區寶慶街8號25樓之3","核准設立","1021024","1130329",,"1130329"
"29164924","微笑花兒國際有限公司","新北市三重區福德北路12之1號9樓","核准設立","0990625","1130329",,"1130329"
"42821795","羅德教育文化事業有限公司","臺北市大同區民權西路300號3樓之6","核准設立","1041111","1130329",,"1130329"
"59361296","凱勝自動化科技有限公司","高雄市仁武區新庄路25巷15號","核准設立","1061212","1130329",,"1130329"
"93694765","錡錩設計有限公司","桃園市楊梅區中興路237巷38弄30號1樓","核准設立","1130327",,,"1130329"
"93694929","宇澔太陽能有限公司","桃園市大溪區仁和里仁和六街50巷21號(1樓)","核准設立","1130328",,,"1130329"
"70682942","觀自在科技有限公司","桃園市龜山區楓樹里光峯路281巷12弄2號","核准設立","0881228","1130328",,"1130329"
"83413816","萬盈開發建設有限公司","桃園市平鎮區龍興里36鄰龍德路36巷6弄1號2樓之1","核准設立","1091221","1130328",,"1130329"
"83050244","絡揚實業有限公司","新北市三重區龍濱路8-1號","解散","1091012","1120711","1130329","1130329"
"93576113","平安移民股份有限公司","臺北市中山區長春路176號4樓","核准設立","1130329",,,"1130329"
"83518229","知提溪國際實業股份有限公司","新北市新店區廣興路7之8號2樓","核准設立","1090319","1130329",,"1130329"
"57516512","浚松股份有限公司","新北市汐止區新台五路1段79號20樓之10","核准設立","1060907","1130329",,"1130329"
"90177078","禾裕管理顧問股份有限公司","新北市板橋區重慶路12巷14號2樓","核准設立","1110502","1130329",,"1130329"
"42726498","兆鋒工程有限公司","新北市板橋區合宜路197號","核准設立","1070530","1130329",,"1130329"
"93638498","林氏科技有限公司","新北市永和區永貞路303號2樓","核准設立","1130131","1130329",,"1130329"
"22324051","正淩精密工業股份有限公司","新北市汐止區康寧街169巷31號2樓","核准設立","0751021","1130329",,"1130329"
"47086204","米大師美食生技股份有限公司","新北市林口區粉寮路2段20號","核准設立","1050718","1130329",,"1130329"
"82789906","德徠福樂活科技股份有限公司","新北市新店區北新路1段293號4樓之5","核准設立","1071203","1130329",,"1130329"
"54877528","香臨食品股份有限公司","新北市三重區光復路2段69號18樓","核准設立","1041022","1121004",,"1130329"
"52925025","茂林影音科技有限公司","新北市中和區景新街418巷16弄4號3樓","核准設立","1060822","1130329",,"1130329"
"53092540","金金節能服務股份有限公司","新北市新店區安忠路振華巷8號2樓","核准設立","0990915","1130329",,"1130329"
"27297434","新育精密股份有限公司","新北市三重區新北大道2段139巷30號","核准設立","0930524","1130329",,"1130329"
"66600259","金尚緯有限公司","新北市新莊區泰豐街13號","核准設立","1060522","1130329",,"1130329"
"93777081","芸旭實業有限公司","新北市鶯歌區中山路185號","核准設立","1120815","1130329",,"1130329"
"89817337","維毅實業有限公司","新北市樹林區俊興街224巷14號","核准設立","0841227","1130329",,"1130329"
"93709330","神駐蔬果有限公司","新北市中和區立業路61巷1弄1號","核准設立","1130329",,,"1130329"
"93576182","鋒影科技股份有限公司","臺北市大安區忠孝東路4段162號12樓之2","核准設立","1130329",,,"1130329"
"82851582","雨文堂有限公司","臺北市內湖區石潭路53號9樓","核准設立","1080422","1130329",,"1130329"
"93576227","嵐川管理顧問有限公司","臺北市大同區太原路50號2樓","核准設立","1130329",,,"1130329"
"93575971","明將寢俱有限公司","臺北市松山區敦化北路155巷100弄11號","核准設立","1130329",,,"1130329"
"75370905","南亞塑膠工業股份有限公司","高雄市仁武區竹後里水管路101號","核准設立","0470822","1130320",,"1130329"
"91017091","銓興資本股份有限公司","新北市永和區中山路1段322號7樓之2","核准設立","1100604","1130329",,"1130329"
"90214600","焱風國際貿易有限公司","新北市新莊區福美街90巷39號11樓","核准設立","1110304","1130329",,"1130329"
"93709248","美麗生活美妝公益有限公司","新北市土城區明德路1段163號（1樓）","核准設立","1130329",,,"1130329"
"12825823","建美國際股份有限公司","彰化縣鹿港鎮民權路6號","核准設立","0900621","1130329",,"1130329"
"82986097","澄晰有限公司","新北市永和區永貞路417巷9號4樓","核准設立","1120221","1130329",,"1130329"
"53766708","陸廣實業有限公司","臺北市北投區石牌路1段166巷46號1樓","核准設立","1010518","1130329",,"1130329"
"93709057","博古文化藝術有限公司","新北市淡水區鄧公路30巷1弄27號5樓","核准設立","1130329",,,"1130329"
"93695384","普卡運動事業有限公司","桃園市大園區青峰路2段178號 (1樓)","核准設立","1130329",,,"1130329"
"93576079","宏旺能源股份有限公司","臺北市內湖區堤頂大道2段297號9樓","核准設立","1130329",,,"1130329"
"23036085","厚銓興業股份有限公司","臺北市中山區長安東路1段18號11樓","核准設立","0770816","1130329",,"1130329"
"25078546","群集科技股份有限公司","桃園市中壢區華愛里華愛一街46巷35號","核准設立","0981130","1130329",,"1130329"
"90144062","新逸亨國際投資有限公司","臺北市中山區復興南路1段34號地下室","核准設立","1110516","1130329",,"1130329"
"86283999","立盛實業股份有限公司","桃園市桃園區寶慶里安慶街133巷37號14樓","解散","0800913","1050920","1130329","1130329"
"54926302","醫聯生醫有限公司","桃園市龜山區新嶺里優美街54巷1號七樓","核准設立","1070313","1130327",,"1130329"
"28968207","威力鯨國際有限公司","桃園市桃園區福安里介壽路5之4號14樓","解散","0970418","0981005","1130329","1130329"
"93576205","凱樂奇科技股份有限公司","臺北市信義區忠孝東路5段1之1號12樓","核准設立","1130329",,,"1130329"
"83303775","宇創廣告行銷有限公司","新北市淡水區中正東路2段5巷25號(1樓)","核准設立","1091126","1130329",,"1130329"
"90083712","喜繁喜股份有限公司","臺北市大安區金山南路2段12號4樓之1、4樓之5","核准設立","1111221","1130123",,"1130329"
"86513303","弘岳科技股份有限公司","臺北市內湖區新湖二路158號3樓","核准設立","0810417","1130329",,"1130329"
"93709367","聖暉有限公司","新北市三重區重陽路1段26巷33之1號6樓","核准設立","1130329",,,"1130329"
"93576036","台灣鴻廷肥龍餐飲股份有限公司","臺北市中山區中山北路1段135巷38號2樓","核准設立","1130329",,,"1130329"
"55633599","信州生物科技股份有限公司","臺北市中山區民生東路3段69號12樓","解散","1061006","1090603","1130329","1130329"
"93575965","薪宇印刷有限公司","臺北市大同區環河北路1段141號1樓","核准設立","1130329",,,"1130329"
"83210690","第二動力文創有限公司","新北市三重區福德北路12號3樓","核准設立","1100201","1130329",,"1130329"
"93709394","祐麥羅實業有限公司","新北市板橋區篤行路3段70號6樓","核准設立","1130329",,,"1130329"
"82902870","台福運動有限公司","彰化縣鹿港鎮彰鹿路八段13-2號","核准設立","1080613","1130327",,"1130329"
"93579287","富寓國際企業有限公司","基隆市安樂區樂利三街263巷12弄2-4號","核准設立","1130327",,,"1130329"
"53472422","冠國不動產有限公司","新竹縣新豐鄉新興路２４２號","核准設立","1000607","1130327",,"1130329"
"93579527","立迎有限公司","嘉義縣水上鄉寬士村18鄰崎子頭10-229號1樓","核准設立","1130328",,,"1130329"
"93579408","賢文有限公司","新竹市北區磐石里和平路80號9樓","核准設立","1130327",,,"1130329"
"93579195","湛景有限公司","新竹市香山區內湖里內湖路107巷45-3號","核准設立","1130327",,,"1130329"
"93579532","欣聖泰不動產有限公司","苗栗縣頭份市蟠桃里中興路218號","核准設立","1130328",,,"1130329"
"90411145","東尼史考特資訊有限公司","新北市中和區景安路173號4樓","核准設立","1101012","1130329",,"1130329"
"97331723","啟碁科技股份有限公司","新竹科學園區新竹縣寶山鄉園區二路20號","核准設立","0851207","1130328",,"1130329"
"94199519","柏林能源科技股份有限公司","彰化縣彰化市下廍里4鄰彰泰二街87號一樓","核准設立","1121023","1130329",,"1130329"
"33656154","慶林工業有限公司","新北市土城區千歲路30號","核准設立","0611208","1130329",,"1130329"
"93709417","地特設計有限公司","新北市中和區中山路2段136巷8號2樓","核准設立","1130329",,,"1130329"
"93709465","形一設計室內裝修有限公司","新北市板橋區四川路1段23號9樓之2","核准設立","1130329",,,"1130329"
"90205834","昱旭國際開發科技有限公司","新竹縣竹東鎮研究路59巷4弄6號","核准設立","1110225","1130329",,"1130329"
"93709508","龍順國際管理顧問有限公司","新北市瑞芳區大埔路慶安新村44號4樓","核准設立","1130329",,,"1130329"
"83017436","芯銳微半導體股份有限公司","新北市中和區中正路951號18樓","核准設立","1120407","1130329",,"1130329"
"54968463","邊緣人影像股份有限公司","宜蘭縣蘇澳鎮中山路二段160巷22號3樓","核准設立","1080107","1130329",,"1130329"
"27732128","台灣燎原照明科技股份有限公司","新北市淡水區文化路63號10樓之2","核准設立","0940602","1130329",,"1130329"
"83472504","詩捷有限公司","桃園市中壢區中央西路二段150巷12號5樓","解散","1090227","1130329","1130329","1130329"
"93572897","鼎創藝廣告有限公司","高雄市三民區建工路258號1樓","核准設立","1130328",,,"1130329"
"93573116","逸菲爾有限公司","高雄市左營區立文路60號1樓","核准設立","1130329",,,"1130329"
"93572904","上杙有限公司","高雄市仁武區鳳仁路4之6號1樓","核准設立","1130328",,,"1130329"
"93572910","恩寶餐飲興業有限公司","高雄市鼓山區美術北三路228號11樓","核准設立","1130328",,,"1130329"
"93572926","安蕎貿易有限公司","高雄市新興區民生一路236號1樓","核准設立","1130328",,,"1130329"
"93573100","泰富煤氣有限公司","高雄市前鎮區一心一路162號1樓","核准設立","1130329",,,"1130329"
"93572989","銓斌實業有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1130328",,,"1130329"
"83560892","建懋國際有限公司","桃園市觀音區坑尾里坑尾一路490巷150弄51號5樓","核准設立","1081129","1130328",,"1130329"
"93584107","永業電務工程有限公司","基隆市中山區德和里復興路201巷7弄1號1樓","核准設立","1130329",,,"1130329"
"23492371","政洲消防器材工程有限公司","桃園市大溪區康莊路382號","核准設立","0780921","1130329",,"1130329"
"93713778","昰天投資有限公司","臺北市信義區光復南路431號3樓之3","核准設立","1130329",,,"1130329"
"54635233","鴻騰精密有限公司","高雄市大寮區民富街12號","核准設立","1030702","1130329",,"1130329"
"90075142","泉源之地股份有限公司","高雄市苓雅區海邊路31號5樓","核准設立","1110926","1130329",,"1130329"
"83517452","八一八生技有限公司","高雄市仁武區北屋北街179號2樓","核准設立","1090331","1130329",,"1130329"
"90279856","齊泉科技有限公司","高雄市三民區民族一路854巷61號","核准設立","1110525","1130329",,"1130329"
"83735598","宜瑞機器五金有限公司","高雄市三民區松江街198號","核准設立","0650514","1130329",,"1130329"
"93560512","野世有限公司","高雄市小港區沿海一路70號1樓","核准設立","1130226","1130329",,"1130329"
"93709535","朵朵雲資訊有限公司","新北市三重區中正北路15號4樓","核准設立","1130329",,,"1130329"
"93709562","仲泰紙袋股份有限公司","新北市淡水區下圭柔山120之8號","核准設立","1130329",,,"1130329"
"93695429","富而好全球事業有限公司","桃園市中壢區內定12街58巷1號 (1樓)","核准設立","1130329",,,"1130329"
"54590670","鴻友保全股份有限公司","臺中市北屯區新平里中平路910號1樓","核准設立","1020830","1130328",,"1130329"
"93584129","森揚裝潢工程有限公司","嘉義市西區下埤里北港路746巷193號1樓","核准設立","1130329",,,"1130329"
"93695434","磐食以糧有限公司","桃園市桃園區大有路660號12樓之9","核准設立","1130329",,,"1130329"
"93796572","澤醇國際有限公司","新北市新莊區新北大道3段3號9樓","核准設立","1120621","1130329",,"1130329"
"12973632","華偉科技有限公司","臺北市大同區塔城街39號3樓之2","核准設立","0910102","1130329",,"1130329"
"90480753","鈞騰偉業有限公司","新北市林口區文化北路1段222號","核准設立","1101109","1130329",,"1130329"
"29159838","致瀚實業有限公司","桃園市蘆竹區南崁里經國路898號9樓","核准設立","0990601","1130329",,"1130329"
"12939142","菲爾斯有限公司","臺北市大安區復興南路1段293號4樓","核准設立","0900816","1130329",,"1130329"
"24753991","立得成有限公司","新北市三重區新北大道1段147號6樓","核准設立","1031003","1130329",,"1130329"
"54190870","顥天生技有限公司","高雄市前鎮區光華二路46號14樓","核准設立","1020329","1130328",,"1130329"
"27203773","動能國際有限公司","高雄市前金區自強一路58號4樓之1","核准設立","0930831","1130328",,"1130329"
"83392170","米達斯工藝股份有限公司","高雄市前鎮區復興三路26號4樓之3","核准設立","1091102","1130329",,"1130329"
"50939234","藍斯特企業股份有限公司","高雄市左營區至聖路147號1樓","核准設立","1071122","1130329",,"1130329"
"90652973","神創數位媒體藝術有限公司","高雄市前金區六合二路107之1號4樓之34","核准設立","1110214","1130329",,"1130329"
"90219555","熙哲有限公司","高雄市苓雅區三多四路63號7樓之5","解散","1110421","1130328","1130328","1130329"
"93575938","加橙有限公司","臺北市中山區龍江路370巷56號1樓","核准設立","1130329",,,"1130329"
"70479201","制作空間室內裝修設計工程股份有限公司","新北市三重區光華路48號2樓","核准設立","0890214","1130329",,"1130329"
"86051914","上人光電有限公司","臺北市中山區撫順街33號5樓","核准設立","0800725","1130329",,"1130329"
"96851339","昱融實業有限公司","新北市新莊區成功街28號2樓","核准設立","0850115","1130329",,"1130329"
"01458440","衛肯生技製藥股份有限公司","桃園市平鎮區工業十路15號","核准設立","0730501","1121227",,"1130329"
"31352752","大信建設營造股份有限公司","臺北市中山區民權西路9巷18號","核准設立","0740701","1130329",,"1130329"
"83512631","柏樂生活管理顧問股份有限公司","臺北市大安區信義路4段24號4樓之5","核准設立","1090220","1130329",,"1130329"
"54714567","臺醫光電科技股份有限公司","新竹科學園區新竹縣竹北市生醫路二段6-1號4樓之1","核准設立","1030422","1130329",,"1130329"
"93575846","尚靜投資有限公司","臺北市士林區士商路99號2樓","核准設立","1130329",,,"1130329"
"63671884","昇宥國際貿易有限公司","臺中市太平區永豐路44號1樓","核准設立","1061228","1130328",,"1130329"
"85117656","元大展企業有限公司","臺中市北屯區后庄六街68號10樓之2","核准設立","1081108","1130328",,"1130329"
"89817694","恒信電器有限公司","臺中市東區東英里十甲東路453號1樓","核准設立","0841227","1130329",,"1130329"
"85049829","晟德不動產有限公司","臺中市北區立人里北平路一段10號1樓","核准設立","1080805","1130329",,"1130329"
"94021865","義泰空調工程有限公司","臺中市西區公舘里懷寧街69號1樓","核准設立","1120705","1130329",,"1130329"
"93522969","浩澧營造股份有限公司","臺中市南屯區向心里向心南路981巷24號","核准設立","1121211","1130329",,"1130329"
"93580263","重德科技有限公司","臺中市大雅區文雅里中清路三段997巷21號9樓","核准設立","1130329",,,"1130329"
"93553625","旺興發工程實業股份有限公司","臺中市北屯區松和里松竹路二段397號8樓","核准設立","1121207","1130325",,"1130329"
"84070633","駿毅科技工業股份有限公司","臺中市神岡區社南里中山路667巷26弄1之2號","核准設立","0811127","1130328",,"1130329"
"90345574","鑫福貸不動產租賃有限公司","臺中市豐原區豐田里豐南街162號3樓","核准設立","1110726","1130329",,"1130329"
"93580307","銓匠實業有限公司","臺中市大雅區六寶里月祥路797巷1號1樓","核准設立","1130329",,,"1130329"
"93772375","騏樂行銷事業有限公司","臺中市西屯區青海路一段81號1樓","解散","1120724","1130329","1130329","1130329"
"93580236","千巨開發有限公司","臺中市西屯區上安里臺灣大道三段582號1樓","核准設立","1130329",,,"1130329"
"83070564","尚益金屬科技股份有限公司","臺中市梧棲區港埠路一段547號1樓","核准設立","1090820","1130329",,"1130329"
"94206791","為之有限公司","臺中市南屯區三和里永春東七路839號2樓","核准設立","1121110","1130329",,"1130329"
"83384798","洪梵德股份有限公司","臺中市北區太原路二段37號12樓之1","核准設立","1100126","1130329",,"1130329"
"61901116","澄逸室內裝修設計工程有限公司","臺中市外埔區甲東路33巷8之5號1樓","核准設立","1060819","1130328",,"1130329"
"91092112","環峰運動顧問股份有限公司","臺中市北區大湖里公園路146號4樓","核准設立","1100705","1130328",,"1130329"
"54224999","威慶開發股份有限公司","臺中市西區五權西三街81號2樓","核准設立","1020328","1130328",,"1130329"
"90030758","利升興業有限公司","臺中市太平區太平里永豐路311巷2號1樓","核准設立","1111223","1130328",,"1130329"
"90230860","云協投資企業股份有限公司","臺北市中山區吉林路108巷2號1樓","核准設立","1110505","1130329",,"1130329"
"16211142","光環科技股份有限公司","新竹科學園區新竹市展業一路21號","核准設立","0860901","1130328",,"1130329"
"53725643","乾隆殿有限公司","桃園市大溪區一德里勝利街8號","核准設立","1010824","1130329",,"1130329"
"94011634","萬萬身心文創事業有限公司","桃園市中壢區洽溪里永昌路167號","核准設立","1120810","1130329",,"1130329"
"90673724","柏瑞先進有限公司","新北市樹林區樹中街57號","核准設立","1101228","1130329",,"1130329"
"93576248","昌威國際貿易有限公司","臺北市中山區南京東路1段25號6樓之3","核准設立","1130329",,,"1130329"
"80617317","休閒國聯股份有限公司","新北市五股區五權路39號","核准設立","0921222","1120914",,"1130329"
"93575705","壹玖捌伍有限公司","臺北市大安區敦化南路1段205號7樓之5","核准設立","1130329",,,"1130329"
"90429095","金盈琍國際實業有限公司","彰化縣埤頭鄉興農村中興巷197號1樓","解散","1101018","1130328","1130328","1130329"
"28208902","常盛科技股份有限公司","苗栗縣竹南鎮公館里大埔頂14-2號","核准設立","0950804","1130328",,"1130329"
"82936816","立承營造有限公司","嘉義市西區福安里姜安街58號1樓","核准設立","1080716","1130328",,"1130329"
"93518022","德富餐飲有限公司","桃園市中壢區環中東路175號","解散","1121117","1130217","1130329","1130329"
"94156960","廣蓄能源工程開發有限公司","屏東縣屏東市崇蘭里中山路187號10樓之7","核准設立","1121103","1130328",,"1130329"
"24422183","凱瑞發國際股份有限公司","新竹縣竹北市嘉豐七街8號","核准設立","0980611","1130328",,"1130329"
"82936267","萊昂仕科技股份有限公司","新竹市東區公道五路二段120號3樓之2","核准設立","1080715","1130328",,"1130329"
"90517935","兆豐旅行社有限公司","宜蘭縣羅東鎮國華里公正路571號二十三樓","核准設立","1101104","1130328",,"1130329"
"83499779","旻晏管理顧問有限公司","新竹市東區金山里光復路一段89巷121號","解散","1090103","1090427","1130328","1130329"
"91052152","日初風土創意設計有限公司","臺東縣臺東市馬蘭里更生路707號1樓","解散","1100531","1130318","1130328","1130329"
"90026425","殷華有限公司","新竹縣新豐鄉明新一街83號9樓","解散","1111026","1130328","1130328","1130329"
"82936800","昭興機械工程有限公司","彰化縣二林鎮果園街13巷5號1樓","核准設立","1080716","1130328",,"1130329"
"59065062","國晉實業有限公司","彰化縣埤頭鄉平原村稻香路565號1樓","核准設立","1070118","1130328",,"1130329"
"54738293","中安科技股份有限公司","新竹縣竹北市東平里興隆路五段39號1樓","核准設立","1030806","1130328",,"1130329"
"27474135","麗景精品休閒旅館有限公司","嘉義市仁義里嘉南街137號1-4樓、139號1樓2樓","核准設立","0931022","1130328",,"1130329"
"46008069","三千電器工業廠股份有限公司","新竹縣湖口鄉中華路120號","核准設立","0600114","1130328",,"1130329"
"89151584","笙清有限公司","嘉義縣新港鄉西庄村西庄34號","核准設立","1111114","1130328",,"1130329"
"90319787","弘將貿易有限公司","彰化縣員林市大明里員集路二段70號1樓","解散","1110722","1130328","1130328","1130329"
"90126418","新富能源股份有限公司","新竹縣北埔鄉水磜村麻布樹排17號之18(1樓)","核准設立","1110502","1130328",,"1130329"
"97061093","志昌工程有限公司","新竹縣竹北市崇義里鳳岡路三段四一二巷一弄廿號","解散","0850711","0891222","1130328","1130329"
"16709254","國揚裝卸股份有限公司","基隆市仁愛區孝三路99巷7號2樓之1","核准設立","0871208","1130328",,"1130329"
"93709612","福星財經有限公司","新北市永和區安樂路272巷43弄16號","核准設立","1130329",,,"1130329"
"93369727","酷尼廣告行銷有限公司","臺北市內湖區陽光街345巷14號4樓","解散","1120424","1130329","1130329","1130329"
"93546630","元泉國際股份有限公司",,"合併解散","1121211","1130329","1130329","1130329"
"83220944","硬核軟體有限公司","臺北市松山區南京東路4段164號3樓之3","解散","1091103","1120807","1130329","1130329"
"97450136","君豐企業有限公司","臺北市文山區景福路47號2樓","解散","0860429","1060706","1130329","1130329"
"89169212","茆拾餐飲規劃有限公司","臺北市中山區南京西路1之1號7樓","解散","1111219","1130329","1130329","1130329"
"83683368","馬槽有限公司","臺北市信義區松隆路205之1號","解散","1090723","1100820","1130329","1130329"
"12954282","博格實業有限公司","臺北市大同區寧夏路79號2樓之3","解散","0901019","1050722","1130329","1130329"
"84481100","彩賀國際股份有限公司","臺北市士林區承德路4段80巷35號1樓","解散","0821103","1070802","1130329","1130329"
"28834876","悠網科技有限公司","臺北市松山區八德路3段182號6樓之5","解散","0961224","1051111","1130329","1130329"
"53555160","佳士地有限公司","臺北市中山區樂群二路189號4樓","解散","1001116","1050727","1130329","1130329"
"93857253","源梧國際有限公司","臺北市大安區敦化南路2段32號8樓","解散","1120628","1130329","1130329","1130329"
"27574388","即時運輸科技股份有限公司","臺北市中山區長春路246號2樓","解散","0940325","1050617","1130329","1130329"
"20989411","佳能行興業有限公司","臺北市信義區中坡南路162巷5號","解散","0720815","1130329","1130329","1130329"
"25093011","顯達國際有限公司","臺北市內湖區成功路2段498巷7號1樓","解散","0981222","1091026","1130329","1130329"
"86132402","三燕企業有限公司","臺北市士林區重慶北路4段49巷15弄56號5樓之8","解散","0800521","1071101","1130329","1130329"
"93709628","眾志成城科技有限公司","新北市汐止區建成路23巷37號","核准設立","1130329",,,"1130329"
"28915413","華爾興有限公司","臺中市西區模範街60號3樓","核准設立","0970117","1130329",,"1130329"
"93506834","鑫城股份有限公司","桃園市桃園區龍山里龍壽街227巷30號 (1樓)","核准設立","1121229","1130329",,"1130329"
"56603051","元暘管理顧問有限公司","嘉義市東區興安里興美二路157號一樓","核准設立","1060322","1130328",,"1130329"
