﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"97417171","廣榮豐投資股份有限公司","新北市永和區仁愛路162號","核准設立","1130430",,,"1130430"
"90167682","康適有限公司","新北市中和區秀朗路3段128巷17弄16號2樓","解散","1110421","1130430","1130430","1130430"
"23298926","三喜印刷事業有限公司","新北市中和區中板路18巷1弄15號","核准設立","0780424","1130430",,"1130430"
"90673983","悅升行銷股份有限公司","新北市板橋區中山路1段10號11樓","核准設立","1101229","1130430",,"1130430"
"89570854","芮森國際股份有限公司","新北市新莊區思源路192巷76號","解散","0840629","1020531","1130430","1130430"
"96844008","募野荒原園藝有限公司","桃園市中壢區華勛里華祥一街14號","核准設立","1130430",,,"1130430"
"95447282","虹城建設有限公司","雲林縣虎尾鎮北溪里北溪10-1號1樓","核准設立","1130430",,,"1130430"
"50972394","出運工程有限公司","新北市新店區安和路3段46之2號4樓","核准設立","1071116","1130430",,"1130430"
"83180577","漾鎂企業有限公司","臺中市西屯區何安里臺灣大道二段910號12樓之2","核准設立","1090806","1130426",,"1130430"
"22810314","挖仔加油站股份有限公司","彰化縣二林鎮華崙里二溪路七段552號","核准設立","0770414","1130429",,"1130430"
"29160785","祈盛科技有限公司","新北市新店區寶橋路235巷1弄1號6樓","解散","0990607","1050225","1130430","1130430"
"95491532","凱騰鈴木汽車股份有限公司","新北市新莊區中正路58號","核准設立","1130430",,,"1130430"
"93795709","妙觀法素食有限公司","新北市板橋區松柏街81號(1樓)","核准設立","1120619",,,"1130430"
"28576238","育嘉工程有限公司","桃園市桃園區長德里8鄰慈文路421號12樓","核准設立","0960207","1130429",,"1130430"
"93488131","鎮鎧國際有限公司","桃園市龜山區大同路351號","核准設立","1121219","1130429",,"1130430"
"42585602","星辰精密股份有限公司","桃園市桃園區中正路1069號7樓","核准設立","1040731","1130429",,"1130430"
"54781122","來而康生技股份有限公司","桃園市中壢區環中東路247號(1樓)","核准設立","1030127","1130429",,"1130430"
"69618900","威順機電有限公司","桃園市龜山區福源里綠野二街21號","核准設立","1060321","1130429",,"1130430"
"90679993","永瑞琳國際有限公司","臺北市大安區大安路1段51巷46號","核准設立","1100225",,,"1130430"
"89138485","展祥興業有限公司","臺北市大同區天水路46號2樓","核准設立","1111213","1130308",,"1130430"
"53749027","台北七號有限公司","臺北市南港區舊莊街1段27號","核准設立","1010323","1060216",,"1130430"
"24484167","星陸實業有限公司","臺北市士林區基河路238號2樓之2","核准設立","0981130","1121228",,"1130430"
"91036169","獨角獸投資管理顧問有限公司","臺北市中山區復興北路342號7樓","核准設立","1100707","1130320",,"1130430"
"50880655","瓊盛國際有限公司","臺北市信義區忠孝東路5段743巷19號","核准設立","1071009",,,"1130430"
"27536322","台灣金開發管理顧問有限公司","臺北市內湖區康寧路3段189巷21弄6號1樓","核准設立","0931124","1060908",,"1130430"
"90016469","幻世界有限公司","臺北市萬華區武昌街2段65號1樓","核准設立","1110906","1130409",,"1130430"
"90178908","利河伯國際投資有限公司","臺北市中正區館前路2號12樓","核准設立","1110520","1130315",,"1130430"
"90537952","安浩實業有限公司","臺北市信義區忠孝東路5段770號5樓","核准設立","1100827",,,"1130430"
"90607838","豐邑能源開發有限公司","臺北市士林區承德路4段246號3樓","核准設立","1110301",,,"1130430"
"86487017","榕昌國際有限公司","臺北市松山區南京東路4段186號7樓之8","核准設立","0810221","0950112",,"1130430"
"83449883","帝一國際開發股份有限公司","臺北市萬華區西寧南路157及159號3樓","核准設立","1081210","1120406",,"1130430"
"90747079","利平方投資股份有限公司","臺北市中山區長春路366號5樓","核准設立","1100312","1130229",,"1130430"
"16761791","宏觀食品股份有限公司","臺北市內湖區民善街89號6樓","核准設立","0871106","1130322",,"1130430"
"04473141","嵩偉企業股份有限公司","臺北市大同區承德路2段159號2樓","核准設立","0660509","1110920",,"1130430"
"90647395","卓勢科技股份有限公司","臺北市信義區基隆路1段380號10樓","核准設立","1101201","1130409",,"1130430"
"90710501","旭基股份有限公司","臺北市大安區樂業街108巷31號5樓","核准設立","0960125","1100310",,"1130430"
"90516555","萬仲股份有限公司","臺北市中山區南京東路3段117號","核准設立","1101012","1130308",,"1130430"
"94156785","恒悅營造股份有限公司","臺北市中山區樂群二路267號9樓","核准設立","1121103","1130320",,"1130430"
"80416178","達摩股份有限公司","桃園市桃園區汴洲里鹽務路14號1樓","核准設立","0920612","1130429",,"1130430"
"90014125","琦荃全腦開發有限公司","新北市林口區文化三路1段225巷12號3樓","核准設立","1111104","1130430",,"1130430"
"23526386","蔻仕麗股份有限公司","臺北市中山區民權東路1段76號12樓","核准設立","0781212","1130430",,"1130430"
"29067802","丰彩環保科技股份有限公司","新北市五股區五工六路11之2號","核准設立","0980609","1130430",,"1130430"
"89674008","竣浩營造股份有限公司","桃園市桃園區東埔里民生路599巷14號(1樓)","核准設立","0840914","1130429",,"1130430"
"52920921","保萊德企業管理諮詢股份有限公司","臺北市信義區松仁路89號16樓","核准設立","1060821","1130408",,"1130430"
"94215481","郁見樂文創整合有限公司","高雄市鹽埕區北端街7巷22之3號","核准設立","1121003",,,"1130430"
"83533185","路普國際有限公司","高雄市楠梓區楠梓新路348巷5號1樓","核准設立","1090117",,,"1130430"
"45018639","群康國際有限公司","臺北市大同區昌吉街99巷4號1樓","解散","1050720","1070531","1130430","1130430"
"50937947","賽蓮商業有限公司","高雄市苓雅區自強三路5號29樓之27","核准設立","1071112",,,"1130430"
"85799358","全美手套工業股份有限公司","高雄市鳳山區曹公路15號8樓之3","核准設立","0661111","1120524",,"1130430"
"59232723","完美徵信有限公司","高雄市新興區民生一路206號5樓之1","核准設立","1060407","1100311",,"1130430"
"54204826","廣谷環保有限公司","高雄市小港區鳳林路53號1樓","核准設立","1020716","1040917",,"1130430"
"95472508","雀德股份有限公司","臺北市中正區杭州南路1段15之1號22樓","核准設立","1130430",,,"1130430"
"22541536","旺東有限公司","高雄市三民區灣興街55巷8號","核准設立","0761116","1130423",,"1130430"
"95427194","富田國際日用品有限公司","桃園市龜山區新興里中興路168之8號7樓","核准設立","1130430",,,"1130430"
"69751006","時工分設計有限公司","桃園市桃園區同安里新埔六街99號八樓","核准設立","1070111","1130429",,"1130430"
"96779766","境嘉空間美學有限公司","臺北市士林區延平北路6段176巷6弄4號4樓","核准設立","1130430",,,"1130430"
"89865153","力協實業有限公司","桃園市中壢區仁義里育樂路135號1樓","核准設立","0830930","1130430",,"1130430"
"83777273","麥胖國際企業有限公司","桃園市中壢區華美一路16巷20號2樓","解散","1090715","1110531","1130430","1130430"
"28819214","聖可股份有限公司","桃園市楊梅區大同里24鄰自立街283號","核准設立","0961030","1130426",,"1130430"
"50962683","品辰科技物流股份有限公司","桃園市桃園區新埔六街95號16樓","核准設立","1080826","1130429",,"1130430"
"50911279","翰洋包裝企業有限公司","桃園市龍潭區龍潭里東龍路214號(3樓)","核准設立","1080130","1130429",,"1130430"
"94045938","裕樂股份有限公司","桃園市蘆竹區南崁里鎮江街4號","核准設立","1120508","1130429",,"1130430"
"69326967","銓宜科技有限公司","新北市汐止區新台五路1段106號18樓","核准設立","1070306","1110707",,"1130430"
"95489108","伊創克雲端科技股份有限公司","臺北市內湖區瑞光路335號3樓","核准設立","1130430",,,"1130430"
"93533261","九實建設有限公司","桃園市桃園區中興里永安路189號13樓之1","核准設立","1121127","1130429",,"1130430"
"96671300","桓盛有限公司","臺北市松山區南京東路5段213號5樓之1","核准設立","1130430",,,"1130430"
"82990634","花花先生有限公司","新北市中和區員山路130之3號4樓","解散","1120314","1120801","1130430","1130430"
"27417199","璉合昌機械股份有限公司","桃園市蘆竹區興榮里中正路中正巷7號（1樓）","核准設立","0930806","1130429",,"1130430"
"97619090","麥克達克有限公司","桃園市平鎮區復旦里文化街236巷19號","核准設立","1130430",,,"1130430"
"69762088","菩提能源科技建設有限公司","桃園市平鎮區平南里中豐路南勢二段476號2樓","核准設立","1050829","1130430",,"1130430"
"50880965","兔嘻股份有限公司","臺北市信義區基隆路1段141號2樓","核准設立","1071011","1130430",,"1130430"
"24945268","藝達室內裝修有限公司","桃園市桃園區中山里中山路775號3樓之2","核准設立","1040316","1130429",,"1130430"
"94092137","歐凱利管理顧問有限公司","桃園市桃園區中成里慈文路635巷27號","核准設立","1120717","1130430",,"1130430"
"54355507","壹柒捌玖有限公司","臺北市大安區仁愛路4段345巷4弄32號1樓","核准設立","1020829","1130430",,"1130430"
"28132571","遠振資訊股份有限公司","新北市中和區中正路866之7號12樓","核准設立","0950327","1130430",,"1130430"
"42854958","淡馬錫獅企業有限公司","新北市中和區員山路506號8樓","核准設立","1050226","1130430",,"1130430"
"90197314","介觀生醫股份有限公司","新北市五股區成泰路4段86號3樓","核准設立","1110527","1130430",,"1130430"
"97584851","貴德資本股份有限公司","臺北市松山區復興南路1段27號4樓","核准設立","1130430",,,"1130430"
"82990276","普斯禮有限公司","臺北市信義區忠孝東路5段764號3樓","核准設立","1120313","1130430",,"1130430"
"82833282","貓茶町有限公司","臺北市文山區保儀路117號","核准設立","1080403","1130430",,"1130430"
"83725590","加德企業有限公司","臺北市中正區羅斯福路1段28號3樓","核准設立","1090429",,,"1130430"
"98648642","鈺璽資產管理有限公司","臺北市信義區基隆路1段333號20樓","核准設立","1130430",,,"1130430"
"83656910","廣騰電子股份有限公司","高雄市楠梓區朝陽路31巷22號2樓","核准設立","0701226",,,"1130430"
"96789743","展弘貿易有限公司","臺北市中正區衡陽路10號12樓","核准設立","1130430",,,"1130430"
"69640380","冠鼎鋼構有限公司","桃園市楊梅區上田里和平路128號","核准設立","1060426","1130429",,"1130430"
"50751907","瑞磊資訊有限公司","臺北市大安區忠孝東路4段169號11樓之1","解散","1070323","1130430","1130430","1130430"
"24785706","艾果國際有限公司","臺北市中山區南京西路1之1號10樓","解散","1040108","1110223","1130430","1130430"
"53222662","原裳國際有限公司","臺北市士林區忠誠路1段47號4樓","解散","1000414","1070507","1130430","1130430"
"07430906","新永富貿易股份有限公司","臺北市中山區松江路100巷17號","解散","0471211","1091214","1130430","1130430"
"95449351","菁庠國際生技股份有限公司","臺北市大同區民生西路71號2樓","核准設立","1130430",,,"1130430"
"83741959","川琦有限公司","新北市中和區自強路62巷2號5樓","核准設立","1090601","1130430",,"1130430"
"70472832","豪氏保全股份有限公司","基隆市仁愛區孝二路106之1號","核准設立","0890120","1130429",,"1130430"
"24882989","鴻德興生技股份有限公司","基隆市中正區砂子里調和街296號","核准設立","1040331","1130429",,"1130430"
"96834677","長宏國際科技工程有限公司","新竹縣竹北市東平里六家五路二段43號","核准設立","1130429",,,"1130430"
"96683973","慕慕室內設計有限公司","宜蘭縣蘇澳鎮大同路139號","核准設立","1130429",,,"1130430"
"96680602","鴻明工程有限公司","屏東縣屏東市永安里棒球路160巷66-5號","核准設立","1130429",,,"1130430"
"95436068","鑫茂不動產經紀有限公司","新竹縣新豐鄉松林村文林街53號（一樓）","核准設立","1130429",,,"1130430"
"23125426","東光育樂股份有限公司","新竹縣寶山鄉新城村寶新路二段465號","核准設立","0771107","1130429",,"1130430"
"23195597","大東消防安全器材有限公司","宜蘭縣羅東鎮南豪里新興街45號","核准設立","0780202","1130429",,"1130430"
"86686607","伸祥建設有限公司","花蓮縣吉安鄉勝安村中央路三段10號","核准設立","0810526","1130429",,"1130430"
"42747825","尖峰娛樂股份有限公司","屏東縣恆春鎮網紗里省北路1巷2弄8號1樓","解散","1041116","1050530","1130429","1130430"
"50953832","佳豐光電有限公司","澎湖縣湖西鄉隘門村86號","解散","1080322","1120710","1130429","1130430"
"89118517","厚森建設有限公司","新竹縣竹北市華興街357巷7弄20號一樓","核准設立","1120201","1130429",,"1130430"
"89192277","友惠旅行社有限公司","苗栗縣苗栗市勝利里金龍街155號1樓","核准設立","1120130","1130429",,"1130430"
"84353127","玖屋企業股份有限公司","宜蘭縣羅東鎮國華里公正路511號","核准設立","0820505","1130429",,"1130430"
"58008022","恆煒股份有限公司","彰化縣彰化市金馬路三段539巷13號","核准設立","1060926","1130426",,"1130430"
"56601835","海神殿有限公司","南投縣魚池鄉東池村秀水路69號","核准設立","1060317","1130426",,"1130430"
"54138777","晉通營造有限公司","宜蘭縣五結鄉中興村中正路二段8號4樓","核准設立","1020318","1130429",,"1130430"
"91016065","京棋建設開發股份有限公司","宜蘭縣五結鄉季新村五濱路二段91號","核准設立","1100804","1130430",,"1130430"
"16795032","立傑娛樂開發有限公司","宜蘭縣礁溪鄉龍潭村漳福路53巷1號","核准設立","0880323","1130429",,"1130430"
"16426100","祐丞營造有限公司","基隆市安樂區基金一路110之27號3樓","核准設立","0870414","1130429",,"1130430"
"96837631","紀祥有限公司","新北市中和區中原東街68號16樓","核准設立","1130430",,,"1130430"
"96792607","知畫科技股份有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","1130430",,,"1130430"
"96815720","禾綺有限公司","彰化縣員林市三橋里大榮街88巷3號一樓","核准設立","1130430",,,"1130430"
"95475081","凱薇有限公司","新北市板橋區龍興街69之2號4樓之1","核准設立","1130430",,,"1130430"
"96774299","智動航科股份有限公司","臺北市信義區松高路9號27樓","核准設立","1130430",,,"1130430"
"42933139","全盛發建設有限公司","臺南市新化區全興里竹子脚188之28號1樓","核准設立","1080307",,,"1130430"
"70738707","鑫隴有限公司","臺北市中山區一江街13號7樓","解散","0890410","0990809","1130430","1130430"
"95435960","金樂毅貿易有限公司","臺北市信義區忠孝東路5段1之7號7樓","核准設立","1130430",,,"1130430"
"52882861","極星文創影業有限公司","臺北市南港區南港路3段190巷11號3樓","解散","1060803","1130430","1130430","1130430"
"29092008","豐爾富企業有限公司","新北市板橋區南雅東路8號8樓之10","核准設立","0970513","1130430",,"1130430"
"97529324","德森永續有限公司","新竹縣竹北市中興里文興路1段41號1樓","核准設立","1130426",,,"1130430"
"95478377","森溢室內裝修有限公司","高雄市新興區五福二路45之1號2樓之1","核准設立","1130430",,,"1130430"
"22841061","航昇船務代理股份有限公司","高雄市苓雅區海邊路29號12樓之1","核准設立","0771103","1130430",,"1130430"
"85266079","國生工業股份有限公司","高雄市大社區中正路315巷10號","核准設立","0601023","1130430",,"1130430"
"50958631","明皇休閒育樂有限公司","桃園市桃園區同安里中正路1066號六樓","核准設立","1080717","1100312",,"1130430"
"96796435","新德文教股份有限公司","苗栗縣頭份市信義里2鄰信義路43號2樓","核准設立","1130419","1130426",,"1130430"
"96800655","倍展媚有限公司","嘉義市東區仁義里新生路733號1樓","核准設立","1130426",,,"1130430"
"95454207","鑫通環保有限公司","花蓮縣吉安鄉北昌村和平路一段18巷12號1樓","核准設立","1130426",,,"1130430"
"95499470","國翊工程有限公司","宜蘭縣冬山鄉太和村太和路133巷172號1樓","核准設立","1130426",,,"1130430"
"98640753","宇恮建設有限公司","嘉義市西區頭港里玉山路1012號1樓","核准設立","1130426",,,"1130430"
"95434126","衣橙有限公司","彰化縣鹿港鎮詔安里吳厝巷53之2號","核准設立","1130426",,,"1130430"
"16530461","立程企業有限公司","新竹市中央路331巷76號一樓","核准設立","0870619","1130425",,"1130430"
"96753604","勁涼冷氣空調股份有限公司","嘉義縣朴子市竹圍里新生街215巷4號1樓","核准設立","1130426",,,"1130430"
"95447071","芊合企業有限公司","新竹縣竹北市自強七街33號五樓","核准設立","1130426",,,"1130430"
"98642669","均琳投資有限公司","新竹市北區北門里民富街40號1樓","核准設立","1130426",,,"1130430"
"98646813","悠品有限公司","基隆市中山區中和路85巷16號3樓之3","核准設立","1130426",,,"1130430"
"97613217","川毅瀝青有限公司","嘉義市西區湖邊里國華新村246號5樓之1","核准設立","1130426",,,"1130430"
"96801824","代達管理顧問有限公司","雲林縣斗六市八德里文化路646巷17弄33號1樓","核准設立","1130426",,,"1130430"
"96773904","慶霖食品企業有限公司","屏東縣枋寮鄉隆山村國宅路18之2號1樓","核准設立","1130426",,,"1130430"
"97584542","曜義不動產有限公司","新竹縣竹東鎮旭光二路17號","核准設立","1130426",,,"1130430"
"96799334","易華有限公司","宜蘭縣冬山鄉香和村冬山路1段751巷26號1樓","核准設立","1130426",,,"1130430"
"86095814","佛育企業股份有限公司","臺東縣臺東市富岡里吉林路一段1266號","核准設立","0800326","1130429",,"1130430"
"53487662","佑晧有限公司","宜蘭縣壯圍鄉吉祥村壯五路109巷33號","核准設立","1000705","1130429",,"1130430"
"94417613","耀德煤氣有限公司","花蓮縣新城鄉北埔村北埔路76號","核准設立","0590515","1130429",,"1130430"
"82975227","商馥國際有限公司","新北市中和區景平路574號2樓","解散","1120223","1120426","1130430","1130430"
"96648420","泰睿全球興業有限公司","高雄市三民區澄平街250號12樓之1","核准設立","1130430",,,"1130430"
"80500479","台灣英特科股份有限公司","新竹市東區關新路27號4樓之2","核准設立","0920723","1130429",,"1130430"
"84270870","廣美工程顧問有限公司","花蓮縣花蓮市建國路146巷10號","核准設立","0820515","1130429",,"1130430"
"84159138","東淯建設有限公司","苗栗縣竹南鎮新南里新南街21號","核准設立","0820111","1130424",,"1130430"
"98242761","墅開發建設有限公司","宜蘭縣蘇澳鎮蘇北里中原路220號一樓","核准設立","1130426",,,"1130430"
"96780573","帆軒有限公司","新竹市香山區大庄里宮口街33巷3弄7號四樓","核准設立","1130426",,,"1130430"
"90419287","啟祐建設股份有限公司","彰化縣彰化市西安里南瑤路351號2樓","核准設立","1100928","1130426",,"1130430"
"82965918","潮鉌餐飲有限公司","屏東縣屏東市大連里興豐路139號2樓","核准設立","1080723","1130426",,"1130430"
"83236299","威霖國際有限公司","彰化縣二林鎮頂厝里鎮平巷651弄451號1樓","解散","1091222","1130426","1130426","1130430"
"55886334","三兄弟營造有限公司","彰化縣溪湖鎮西寮里富貴十三街23號1樓","核准設立","1050908","1130426",,"1130430"
"59030661","敦義五金股份有限公司","彰化縣彰化市西興里彰草路116號","核准設立","0621115","1130426",,"1130430"
"12826359","東方保全股份有限公司","新竹縣竹北市縣政十三路84之20號3樓","核准設立","0900622","1130426",,"1130430"
"42785518","業記有限公司","彰化縣員林市崙雅里員水路一段338號2樓","解散","1050323","1080107","1130426","1130430"
"94146020","程廷有限公司","彰化縣員林市三和里靜修東路176巷15號1樓","解散","1121011","1130426","1130426","1130430"
"70691512","笙煜皮革股份有限公司","彰化縣員林市三條里員東路2段312巷10號3樓","核准設立","0890113","1130426",,"1130430"
"94134967","連亞半導體股份有限公司","新竹縣竹北市日興一街18號11樓","核准設立","1120908","1130426",,"1130430"
"99996529","哈美有限公司","彰化縣彰化市光南里旭光路277號1樓","核准設立","1130426",,,"1130430"
"24710467","御茶宴國際商務有限公司","新北市三重區大同北路49號","核准設立","1031126","1130430",,"1130430"
"53839907","海納百川文創有限公司","桃園市楊梅區青山五街23號2樓之12","核准設立","1010427","1130430",,"1130430"
"90632506","幸福的一天餐飲股份有限公司","臺北市信義區忠孝東路5段15巷10號1樓","核准設立","1101220","1130430",,"1130430"
"54615335","凌典科技有限公司","臺北市大同區延平北路3段4號5樓之1","核准設立","1030115","1130430",,"1130430"
"50798234","怡逸有限公司","新北市新店區北新路1段89號10樓之1","核准設立","1070727","1130430",,"1130430"
"84930964","紳嘉國際貿易股份有限公司","臺北市大安區敦化南路2段99號13樓","核准設立","0830815","1130430",,"1130430"
"59087951","禾逸開發股份有限公司","新竹縣竹北市光明一路175號3樓","核准設立","1070131","1130429",,"1130430"
"90352645","夏沐明有限公司","新竹市東區民生路192號3樓之2","核准設立","1110810","1130429",,"1130430"
"91030165","椏楓實業有限公司","基隆市安樂區樂利二街62巷60號2樓","核准設立","1100720","1130429",,"1130430"
"54504345","全渠運購股份有限公司","彰化縣員林市中正路240巷16弄6號1樓","核准設立","1020708","1130429",,"1130430"
"54375356","昱聲影音有限公司","金門縣金沙鎮大洋里東溪1號","解散","1030108","1100824","1130429","1130430"
"28375936","鴻強國際開發有限公司","彰化縣彰化市南興里中山路一段425號一樓","核准設立","0950808","1130429",,"1130430"
"59068814","大場興股份有限公司","彰化縣北斗鎮拓農路72號","核准設立","0630605","1130429",,"1130430"
"45076308","新城系統科技有限公司","新竹市北區台溪里中華路三段9號8樓之5","核准設立","1050412","1130429",,"1130430"
"24655204","湛然水森林飯店有限公司","宜蘭縣五結鄉四結村光榮北路199號一樓","核准設立","1031120","1130429",,"1130430"
"90064193","寅品有限公司","彰化縣鹿港鎮鹿草路3段375巷10號(1樓)","核准設立","1110908","1130429",,"1130430"
"89141046","佳和風力發電設備開發股份有限公司","澎湖縣湖西鄉隘門村86號","解散","1111226","1120112","1130429","1130430"
"22058167","全憶工業有限公司","彰化縣花壇鄉白沙村大厝巷182弄7號","解散","0750120","1081127","1130429","1130430"
"90847529","甲寅複合資源服務股份有限公司","新竹市北區育英里四維路67號12樓之4","核准設立","1100308","1130429",,"1130430"
"96992611","東大環保工程有限公司","苗栗縣苗栗市恭敬里14鄰中正路1212號","核准設立","0850501","1130429",,"1130430"
"86413058","彰信鎰金屬股份有限公司","彰化縣彰化市彰安里中正路二段503巷18號之26一樓","解散","0801202","1130426","1130429","1130430"
"28818812","立蹟科技有限公司","南投縣草屯鎮碧峰里碧山路1082號","核准設立","0961030","1130429",,"1130430"
"24610087","石彩工業有限公司","苗栗縣苗栗市維新里22鄰新庄街92巷23號1樓","核准設立","1030611","1130429",,"1130430"
"96802529","萬加福有限公司","彰化縣彰化市安溪里安溪東路臨338號","核准設立","1130429",,,"1130430"
"98225123","和直亨有限公司","彰化縣彰化市安溪里安溪東路臨340號","核准設立","1130429",,,"1130430"
"95498900","九維開發實業有限公司","彰化縣大村鄉村上村中山路二段239巷35之2號一樓","核准設立","1130429",,,"1130430"
"83529339","騰宇機電有限公司","桃園市平鎮區北富里關爺南路256之1號(1樓)","核准設立","1081210","1130429",,"1130430"
"82855291","合作小農股份有限公司","臺北市信義區逸仙路50巷18號1樓","核准設立","1080418","1130430",,"1130430"
"84914021","宥閎營造工程有限公司","臺中市霧峰區甲寅里自強路97之7號1樓","核准設立","0830702","1091103",,"1130430"
"53849497","長安生命禮儀有限公司","彰化縣彰化市牛埔里彰南路3段450巷43號1樓","核准設立","1010516","1100408",,"1130430"
"90873477","善天下象形管理顧問有限公司","宜蘭縣羅東鎮重陽街56號","核准設立","1100322","1110425",,"1130430"
"83029398","預見娛樂股份有限公司","臺北市內湖區洲子街71號8樓之1","核准設立","1120324","1130430",,"1130430"
"42839958","大澄整合行銷有限公司","臺北市士林區承德路4段10巷57號1樓","核准設立","1050107","1130430",,"1130430"
"28567420","尚承工程有限公司","新北市板橋區南雅西路2段255號","解散","0960124","1130430","1130430","1130430"
"83006775","喜樂生醫顧問股份有限公司","新北市板橋區漢生東路113巷38號","核准設立","1120321","1130430",,"1130430"
"96847722","匠人本紀永續控股股份有限公司","臺中市西屯區華美西街二段355號","核准設立","1130430",,,"1130430"
"69679188","元傑光電系統股份有限公司","桃園市龍潭區九龍里中興路九龍段50巷51之2號2樓","核准設立","1060707","1130429",,"1130430"
"23113527","東盈投資股份有限公司","臺北市松山區光復北路11巷35號5樓","核准設立","0771014","1130430",,"1130430"
"82954150","聯華實業股份有限公司","臺北市南港區南港路1段209號10樓","核准設立","1080807","1130430",,"1130430"
"83290336","安凝國際有限公司","高雄市仁武區九湖一街155巷12號","核准設立","1091208","1130430",,"1130430"
"27968003","順和投資股份有限公司","臺北市信義區基隆路1段333號32樓","核准設立","0941108","1130430",,"1130430"
"93766296","頂峰建築設備有限公司","臺北市中山區新生北路1段27號1樓","核准設立","1120710","1130430",,"1130430"
"84534063","金斈金屬有限公司","桃園市新屋區埔和路418號","核准設立","0820823","1130429",,"1130430"
"28280972","台精工具股份有限公司","高雄市三民區博愛一路366號6樓之2","核准設立","0950505","1130430",,"1130430"
"82847666","玖喬股份有限公司","新北市汐止區康寧街169巷25號2樓之1","解散","1080507","1100218","1130430","1130430"
"80168347","理暘國際企管顧問股份有限公司","臺北市中山區南京東路3段28號5樓","解散","0920311","0990621","1130430","1130430"
"90530199","豪友晉有限公司","基隆市中正區港通里義一路87號9樓之2","核准設立","1100824",,,"1130430"
"12699488","詮力科技股份有限公司","臺北市南港區忠孝東路6段21號10樓之2","核准設立","0900402","1130430",,"1130430"
"53727380","禮聿企業有限公司","新北市新莊區頭興街126號2樓","核准設立","1010903","1130430",,"1130430"
"53988146","鑫馨有限公司","桃園市大溪區南興里快速路162號4樓","核准設立","1010924","1130429",,"1130430"
"54809178","百昌不動產股份有限公司","桃園市中壢區五權里中大路170巷19之5號1樓","核准設立","1030505","1130429",,"1130430"
"53035534","鉦天科技有限公司","苗栗縣頭份市廣興里廣興27之3號","核准設立","0990503",,,"1130430"
"58676620","勖新有限公司","雲林縣西螺鎮中興里福來路393巷9號1樓","核准設立","1061129",,,"1130430"
"97311326","貽丹貿易有限公司","臺北市大安區復興南路2段27號10樓","核准設立","0860107","1130430",,"1130430"
"28444384","利金財務顧問股份有限公司","臺北市內湖區陽光街351號8樓之2","核准設立","0951102","1130430",,"1130430"
"23167311","友迦工業股份有限公司","臺北市信義區永吉路186號","核准設立","0771109","1130430",,"1130430"
"89148934","智協科技有限公司","桃園市桃園區同安里中正路1092號25樓","解散","1120112","1130429","1130429","1130430"
"16359550","岳洋輪胎企業有限公司","桃園市八德區和平路258號1樓","解散","0870105","1090818","1130430","1130430"
"24896920","驊鋒聯通有限公司","桃園市龜山區文化三路87號4樓之2","解散","1040512","1050408","1130430","1130430"
"94091566","野脈國際有限公司","桃園市平鎮區復旦里文化街198巷13號 (1樓)","解散","1120712","1130430","1130430","1130430"
"96834986","悅客小舖有限公司","臺北市大同區重慶北路3段152巷2號","核准設立","1130430",,,"1130430"
"12212704","華田油墨股份有限公司","臺北市南港區南港路3段9之5號9樓","核准設立","0680206","1130430",,"1130430"
"91085344","格萊思美投資股份有限公司","新北市蘆洲區長榮路199號12樓","核准設立","1100728","1130430",,"1130430"
"27447601","林生企業有限公司","高雄市鳳山區新強路210號","核准設立","0930917","1130430",,"1130430"
"85018847","芮緹國際有限公司","桃園市桃園區民有東路2巷32號13樓","核准設立","1080903","1130430",,"1130430"
"90084796","嗎納國際有限公司","臺北市中山區松江路122號11樓","解散","1111222","1130430","1130430","1130430"
"22656874","東田投資股份有限公司","臺北市松山區光復北路11巷35號4樓","核准設立","0760622","1130430",,"1130430"
"16292566","友元財務顧問股份有限公司","臺北市內湖區陽光街351號8樓之2","核准設立","0861223","1130430",,"1130430"
"96808740","世國實業有限公司","臺北市大安區忠孝東3段305號4樓之3","核准設立","1130430",,,"1130430"
"96761702","世英實業有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","1130430",,,"1130430"
"98641177","香洺有限公司","臺北市中山區中山北路1段11號14樓","核准設立","1130430",,,"1130430"
"53324979","大師國際有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1000330","1130430",,"1130430"
"91078569","嘉芢股份有限公司","臺北市大安區安和路1段127巷29弄13號","核准設立","1100812","1130430",,"1130430"
"95426272","有鎧股份有限公司","臺中市北屯區文心路四段506之2號","核准設立","1130430",,,"1130430"
"95492820","和家管理顧問有限公司","臺中市東區泉源里振興路83號3樓","核准設立","1130430",,,"1130430"
"95436285","銀櫃旗艦有限公司","臺中市中區大墩里三民路三段23號","核准設立","1130430",,,"1130430"
"96752936","瀚祥景觀設計有限公司","臺中市南屯區河南路四段456號12樓","核准設立","1130429",,,"1130430"
"95496179","高昕企業有限公司","臺中市南屯區嶺東南路159號","核准設立","1130429",,,"1130430"
"53474511","天元營造股份有限公司","彰化縣和美鎮山犁里仁宇路135號2樓","核准設立","1000609","1130425",,"1130430"
"90064588","豐養農業顧問股份有限公司","澎湖縣馬公市朝陽里中華路299號一樓","核准設立","1110912","1130419",,"1130430"
"53767100","東馬國際事業有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","1010521","1130430",,"1130430"
