﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"85036394","威聖空調工程有限公司","新北市永和區雙和街52巷15號(1樓)","核准設立","1081028","1101215",,"1101215"
"53479451","愉龍興業有限公司","桃園市大園區竹圍里航翔路107號2樓W2002室","核准設立","1000620","1101215",,"1101215"
"54733902","鼎伸開發有限公司","新北市三重區重新路4段97號16樓之2","解散","1030716","1101215","1101215","1101215"
"86346827","淞青交通器材股份有限公司","臺中市北屯區松安里遼寧路一段277號1樓","核准設立","0800925","1100909",,"1101215"
"83426707","承希科技有限公司","臺中市北屯區松強里興安路二段455號11樓","核准設立","1090226",,,"1101215"
"29110619","天堂鳥文教事業有限公司","臺中市北屯區昌平路2段20之1號","核准設立","0970612",,,"1101215"
"89222666","伽祥工程有限公司","臺中市北屯區松明街96號2樓","核准設立","0830730","1050705",,"1101215"
"25053165","和棋工業有限公司","臺中市北屯區松勇里松竹北路77號","核准設立","0981019",,,"1101215"
"90697129","圻航有限公司","臺中市北屯區文心路四段752之3號","核准設立","1100224",,,"1101215"
"86820029","星苗企業有限公司","臺中市北屯區平德路一六二巷八號一樓","核准設立","0810808","0880514",,"1101215"
"45876110","吉澤企業有限公司","臺中市北屯區遼寧路一段606巷28號10樓","核准設立","1050510","1070319",,"1101215"
"50819863","宇境股份有限公司","臺中市霧峰區吉峰里吉峰東路71之7號1樓","核准設立","1070606","1100531",,"1101215"
"27668420","紘忠建設有限公司","臺中市太平區平安里太平十街22號1樓","核准設立","0940414","1061127",,"1101215"
"82795816","黛羽國際實業有限公司","臺中市大里區中湖路138號1樓","核准設立","1080122",,,"1101215"
"90534322","安智興業有限公司","臺中市太平區新興里太興路20號2樓之6","核准設立","1101020",,,"1101215"
"27493920","寶生茂企業有限公司","臺中市烏日區烏日里環河北路300號1樓","核准設立","0931118","1090103",,"1101215"
"54540362","聖閎行銷有限公司","臺中市大里區中新里環中東路六段362號8樓","核准設立","1021114","1071120",,"1101215"
"23090496","偉羚企業有限公司","臺中市太平區建興路四八巷六號七樓之三","核准設立","0771107","1050527",,"1101215"
"53077148","碩航科技有限公司","臺中市豐原區田心里育英路134巷16弄29號1樓","核准設立","0990723",,,"1101215"
"23582942","斯卡特企業有限公司","臺中市豐原區田心里育英路100巷12號4樓","核准設立","0790227","1050729",,"1101215"
"55963423","原隆高週波有限公司","臺中市豐原區鎌村里鎌村路三九巷九八號","核准設立","0720307","0940929",,"1101215"
"86214924","笙暘營造有限公司","臺中市潭子區甘蔗里勝利13街13號1樓","核准設立","0800614","1071212",,"1101215"
"86989861","裘里士洋行有限公司","臺中市大雅區大雅里中清路二段二四二號","核准設立","0811116","1050817",,"1101215"
"56696776","錡祥企業股份有限公司","臺中市沙鹿區斗抵里斗潭路130號","核准設立","0721214","1080223",,"1101215"
"60286351","日晴企業有限公司","臺中市龍井區山腳里龍山街111號1樓","核准設立","1051227",,,"1101215"
"90500076","力元科技有限公司","臺中市大肚區成功里文昌路三段1巷75弄10號","核准設立","1101014",,,"1101215"
"80478883","東伊川實業有限公司","臺中市龍井區新興路55巷12之3號2樓","核准設立","0920905","1000211",,"1101215"
"60259143","饗炫餐廳有限公司","臺中市梧棲區頂寮里大智路二段350號","核准設立","1051111","1070813",,"1101215"
"54597300","世紀鵠巴來比有限公司","臺中市南區南門里國光路447巷4之4號","核准設立","1021011","1051007",,"1101215"
"16413392","欣達欣營造有限公司","臺中市石岡區梅子里豐勢路國中巷3之31號","核准設立","0870330","1000126",,"1101215"
"43098720","同良機械有限公司","桃園市桃園區桃鶯路104巷4之1號(2樓)","核准設立","0600916","1101215",,"1101215"
"42866027","昱煌國際有限公司","臺北市文山區木柵路3段85巷25弄4之1號2樓","解散","1050728","1101215","1101215","1101215"
"23432613","晶巧電子企業有限公司","臺北市士林區劍潭路37號3樓","解散","0780727","0820629","1101215","1101215"
"05065749","台灣奧黛莉股份有限公司","臺北市大同區長安西路342號5樓","核准設立","0660817","1100312",,"1101215"
"80699990","富裕人生旅行社有限公司","臺北市信義區基隆路1段155號13樓之6","核准設立","0930212","1101215",,"1101215"
"54799690","偉豐工程有限公司","桃園市桃園區中路里延壽街119之1號","核准設立","1030403","1101117",,"1101215"
"31148730","旻達有限公司","桃園市桃園區慈德街160號11樓","核准設立","0700421","1081113",,"1101215"
"83083673","建軒國際有限公司","臺北市士林區和豐街50號1樓","核准設立","1090928","1101215",,"1101215"
"27748901","亞誠國際有限公司","桃園市龜山區復興一路456號7樓","核准設立","0940714","1060828",,"1101215"
"86166583","昱恩科技有限公司","桃園市八德區茄明里中華路271之3號7樓","核准設立","0800806","1010724",,"1101215"
"69541017","鴻泰興建設開發股份有限公司","桃園市桃園區忠義里大業路一段10號1樓","核准設立","1051121",,,"1101215"
"54939094","文承營造工程有限公司","桃園市蘆竹區南興里南福街65號14樓之1","核准設立","1070627",,,"1101215"
"80233662","大金開發企業股份有限公司","桃園市龜山區東萬壽路682號1樓","核准設立","0910816","1040824",,"1101215"
"28959431","元帝威有限公司","桃園市桃園區建國路156之6號","核准設立","0970408","1041005",,"1101215"
"50864108","合協設計股份有限公司","臺北市松山區南京東路4段95號3樓","核准設立","1070821","1101215",,"1101215"
"50910980","歆禾國際精品企業有限公司","桃園市龜山區精忠里長峰路3號13樓","核准設立","1080129",,,"1101215"
"28071461","宸裕有限公司","桃園市桃園區南平路２５４巷５號","核准設立","0950105",,,"1101215"
"16873753","忠城企業有限公司","桃園市八德區國豐街三三巷三十號","核准設立","0880318","0940829",,"1101215"
"24773672","永澄國際實業有限公司","桃園市桃園區同德六街172號6樓","核准設立","1031203","1081009",,"1101215"
"23219866","越亞股份有限公司","臺北市信義區信義路5段2號16樓","核准設立","0780116","1101215",,"1101215"
"84239581","鳳揚系統整合股份有限公司",,"解散已清算完結","0820415","1100616","1100616","1101215"
"86295828","達太企管股份有限公司","臺北市中正區衡陽路7號15樓","核准設立","0801015","1101215",,"1101215"
"83073582","藝騰工程有限公司","臺北市信義區忠孝東路5段1之2號5樓","核准設立","1090827","1101215",,"1101215"
"69527177","喜如有限公司","桃園市桃園區文昌里中山路217號二樓","核准設立","1051102","1061129",,"1101215"
"28148481","台科開發建設有限公司","桃園市桃園區北埔里莊敬路二段45號2樓","核准設立","0950413","1020116",,"1101215"
"90552545","艾薇兒國際事業有限公司","桃園市中壢區福州一街115號(1樓)","核准設立","1101215",,,"1101215"
"23407902","慶興鋼模有限公司","桃園市龜山區大同里大同路345號","核准設立","0780814","0950523",,"1101215"
"53425646","中國工商私募股權基金股份有限公司","臺北市萬華區和平西路3段187之6號3樓","核准設立","1000726","1101215",,"1101215"
"54940970","立武節能股份有限公司","桃園市桃園區東門里園二街37號","核准設立","1070718",,,"1101215"
"28405072","易鴻工程有限公司","彰化縣田中鎮大社里大社路2段283號1樓","核准設立","0950921","1101215",,"1101215"
"27658226","寶嘉建設開發股份有限公司","臺北市松山區民生東路5段175號4樓之5","核准設立","0940404","1101215",,"1101215"
"91113799","華熊實業有限公司","臺北市文山區羅斯福路6段100號1樓","核准設立","1100528","1101215",,"1101215"
"54936414","金烽汽車有限公司","桃園市中壢區普忠路209號","核准設立","1070606","1101215",,"1101215"
"07648720","弘大精密股份有限公司","桃園市桃園區民有六街111號2樓","核准設立","0690125","1100304",,"1101215"
"53965761","棋昌土地開發有限公司","桃園市桃園區福林里陽明十一街19號1樓","核准設立","1010730","1020510",,"1101215"
"27958624","鴻毅自動變速股份有限公司","臺北市北投區中央北路3段40巷34弄2號1樓","核准設立","0941012","1101215",,"1101215"
"97303846","睿佳科技有限公司","桃園市大園區南港里大觀路576巷23號","核准設立","0851214","1020110",,"1101215"
"28325654","富勢實業有限公司","桃園市龜山區萬壽路1段59號","核准設立","0950530","1050704",,"1101215"
"82774283","昱璿空間設計有限公司","桃園市桃園區信光里大連二街101號","核准設立","1071101","1090706",,"1101215"
"54260621","小宇宙在地文化創意有限公司","桃園市桃園區成功里6鄰中山東路121號1樓","核准設立","1020607","1061225",,"1101215"
"82814166","國品餐飲股份有限公司","臺北市內湖區內湖路1段360巷2號1樓","核准設立","1080321","1101215",,"1101215"
"28157919","禾越機電工程有限公司","桃園市八德區大興路524號","核准設立","0950425",,,"1101215"
"25157350","未來慢遞有限公司","桃園市桃園區南華街77號6樓","核准設立","0990118",,,"1101215"
"86021285","利銓開發股份有限公司","桃園市蘆竹區內厝里南山路二段120號","核准設立","0800326","1101201",,"1101215"
"43842679","虹光鞋業股份有限公司","桃園市桃園區中正路149號","核准設立","0671125","0870304",,"1101215"
"83250860","凱葳眾國際有限公司","臺北市中正區開封街1段2號5樓之4","核准設立","1100203","1101215",,"1101215"
"53401193","洹威貿易有限公司","桃園市蘆竹區蘆竹里南工路54號","核准設立","1000516","1081218",,"1101215"
"45069714","百聚得實業有限公司","桃園市桃園區汴洲里春日路1655號","核准設立","1050407","1101116",,"1101215"
"80735291","誠銘建設開發股份有限公司","桃園市桃園區同安里中正路1082號17樓","核准設立","0930324","1090821",,"1101215"
"27799458","星建有限公司","桃園市平鎮區義民里復旦路２段１３１巷１４弄３０號","解散","0940526","1101215","1101215","1101215"
"28021104","傑升管理顧問有限公司","桃園市桃園區玉山里大同西路123號4樓","核准設立","0941101","1001216",,"1101215"
"24951514","林沃股份有限公司","桃園市蘆竹區中山路59之1號14樓之2","核准設立","1040401","1080306",,"1101215"
"54812309","巨邦資訊有限公司","桃園市桃園區南門里建國路330號8樓","核准設立","1030514","1051129",,"1101215"
"22078760","通溢五金興業股份有限公司","彰化縣秀水鄉安東村枋林巷28-2號1樓","核准設立","0750308","1101215",,"1101215"
"12693695","峰碩電腦工程有限公司","桃園市桃園區大同路11號6樓之10","核准設立","0900314","1051213",,"1101215"
"27624303","邁思特國際有限公司","桃園市桃園區永安里中正路４０７號","核准設立","0940224",,,"1101215"
"23800573","雷鷹保全股份有限公司","嘉義市東區忠孝路515號3樓之2","核准設立","0790703","1101215",,"1101215"
"70499044","嘉明海運股份有限公司","澎湖縣湖西鄉龍門村良文港121-6號","核准設立","0890501","1101102",,"1101215"
"47109348","華夏玻璃股份有限公司","新竹市埔前路49號","核准設立","0630621","1101215",,"1101215"
"24874257","翔富電鍍有限公司","彰化縣鹿港鎮環工二路17號","核准設立","1040304","1101215",,"1101215"
"90640787","皇珵有限公司","屏東縣東港鎮船頭里大東一路300號5樓","核准設立","1101215",,,"1101215"
"84520906","弘偉環保工程股份有限公司","高雄市三民區九如一路61號10樓","核准設立","0820810","1101214",,"1101215"
"91061440","嘉益科技股份有限公司","臺北市大安區敦化南路1段205號2樓之5","核准設立","1100630","1101215",,"1101215"
"83704504","曜通國際有限公司","桃園市龜山區中興里壽福街24號5樓","核准設立","1090707",,,"1101215"
"22223602","國光皮鞋股份有限公司","桃園市桃園區博愛路100號","核准設立","0750714","0950320",,"1101215"
"22229227","百原電子有限公司","桃園市八德區明光街35巷3號","核准設立","0750724","0880608",,"1101215"
"91066846","全勝建構營造股份有限公司","臺中市沙鹿區斗潭路155巷65號1樓","核准設立","1100709","1101215",,"1101215"
"84647209","增鍵有限公司","桃園市八德區大信里介壽路二段685巷50弄33號","核准設立","0821223","1010314",,"1101215"
"70503434","旺城營造股份有限公司","桃園市桃園區莊敬路一段二三二號二樓","核准設立","0890509","0941207",,"1101215"
"53163241","捷登營造有限公司","桃園市桃園區忠義里大業路一段86號2樓","核准設立","0991005","1031121",,"1101215"
"24637683","信德地產開發有限公司","桃園市桃園區大連二街179之4號","核准設立","1030919","1101123",,"1101215"
"24896956","台一健康生技有限公司","彰化縣員林市中正里育英路22巷15號","核准設立","1040513",,,"1101215"
"24894556","驊麟聯通有限公司","桃園市龜山區文化二路34巷85號7樓","核准設立","1040505",,,"1101215"
"43794162","欣曦有限公司","臺北市文山區景福街133巷38號2樓","核准設立","1050505","1101215",,"1101215"
"90719708","友凱有限公司","嘉義市東區頂寮里南興路69號1樓","核准設立","1100412",,,"1101215"
"54947910","萌寶旅行社有限公司","桃園市桃園區中埔六街29號5樓","核准設立","1071008",,,"1101215"
"53858306","和旺國際開發股份有限公司","基隆市七堵區大華二路33之7號","核准設立","1010601","1080529",,"1101215"
"29089714","光太精密科技股份有限公司","桃園市龜山區大華里興華五街５２號４樓","核准設立","0970508","0991019",,"1101215"
"86283999","立盛實業股份有限公司","桃園市桃園區安慶街133巷37號14樓","核准設立","0800913","1050920",,"1101215"
"53945674","星期天國際股份有限公司","屏東縣恆春鎮鵝鑾里船帆路676巷5-1號","核准設立","1011026","1051222",,"1101215"
"53982728","毅龍貿易有限公司","桃園市桃園區中德里國際路一段463巷2弄29號","核准設立","1010911","1100729",,"1101215"
"97235502","翔瑀營造工程有限公司","基隆市中正區中正路34號6樓之6","核准設立","0851008","0990604",,"1101215"
"83521224","拿吉國際有限公司","桃園市蘆竹區富竹里富國路一段40號（1樓）","核准設立","1090313",,,"1101215"
"12245493","宇順交通有限公司","臺北市中正區西藏路83號1樓","核准設立","0680106","1101215",,"1101215"
"84552630","金正興實業有限公司","基隆市信義區教孝街七三號十四樓之二","核准設立","0820910","0940513",,"1101215"
"24993269","日出而作綠農股份有限公司","高雄市仁武區八德南路100巷18弄8號1樓","核准設立","1040804","1101214",,"1101215"
"28058170","芳欣國際有限公司","桃園市桃園區南華里南華街77號6樓之1","核准設立","0941219","0961225",,"1101215"
"00691567","錦家貿易有限公司","基隆市信義區信一路120號1樓","核准設立","0660729","0951017",,"1101215"
"70709105","和容營造有限公司","桃園市桃園區民有三街582號1樓","核准設立","0890221","1090106",,"1101215"
"54335637","天雲商務國際股份有限公司","臺北市松山區復興北路57號13樓之4","核准設立","1020628","1101215",,"1101215"
"13115130","堂朝數位科技有限公司","基隆市暖暖區碇內街135之2號8樓","核准設立","0910508","1081025",,"1101215"
"53437925","賀群房地產開發有限公司","桃園市龜山區樂善里文青路236號","核准設立","1000921","1051025",,"1101215"
"54942210","天一開發工程有限公司","桃園市龜山區文青里文青路179號（2樓）","核准設立","1070727","1080801",,"1101215"
"54772051","洸砌開發有限公司","雲林縣斗六市西平路325巷9號","核准設立","1021224","1050502",,"1101215"
"50902905","賀生企業有限公司","臺北市中山區林森北路609號4樓之1","核准設立","1071218","1101215",,"1101215"
"59130541","晴天建設有限公司","高雄市左營區文強路259號11樓之1","核准設立","1051005","1101214",,"1101215"
"90714387","東京日和有限公司","高雄市鳳山區青年路2段132號1樓","核准設立","1100406","1101209",,"1101215"
"45101799","金洋能源科技有限公司","雲林縣斗南鎮西岐里大同路323號1樓","核准設立","1050429",,,"1101215"
"24646917","台灣電產科技股份有限公司","雲林縣斗南鎮舊社里信義路133號","核准設立","1031021","1091211",,"1101215"
"28452497","合心志業股份有限公司","臺北市大安區忠孝東路3段217巷7弄19號1樓","核准設立","0951130","1101215",,"1101215"
"53799314","炘強科技有限公司","雲林縣斗南鎮西岐里建國一路27巷10號1樓","核准設立","1010210",,,"1101215"
"54611725","富景興業有限公司","高雄市鳥松區仁愛路208號","核准設立","1021213","1101210",,"1101215"
"53392722","東豐園實業有限公司","雲林縣莿桐鄉興桐村振興路82號","核准設立","1000429",,,"1101215"
"97160397","雙子星有線電視股份有限公司","臺南市北區北成路186巷60號","核准設立","0850624","1101214",,"1101215"
"24292914","富粧生科股份有限公司","臺南市永康區尚頂里中正南路344巷9號","核准設立","0980113","1101214",,"1101215"
"22698375","嘉宏機械有限公司","彰化縣彰化市福山里西南莊114號","核准設立","0761217","1010430",,"1101215"
"90888491","志誠資本股份有限公司","臺北市大安區敦化南路2段34號5樓","核准設立","1100325","1101215",,"1101215"
"42743834","奧創投顧股份有限公司","桃園市大園區菓林里坑菓路230號","核准設立","1041105","1101215",,"1101215"
"24887703","鎂和實業有限公司","彰化縣秀水鄉福安村9鄰民意街178號1樓","核准設立","1040415",,,"1101215"
"16584563","紫銘企業有限公司","新北市五股區成泰路1段219之5號9樓","解散","0870526","1050331","1101215","1101215"
"56632099","世昌實業股份有限公司","苗栗縣公館鄉五谷村五谷108-6號","核准設立","1060509",,,"1101215"
"53362142","兆翰國際有限公司","雲林縣斗六市重光里榮譽路958巷109弄10號","核准設立","1000304","1071206",,"1101215"
"45065983","翰騰美食有限公司","彰化縣彰化市國聖里中山路三段578號","核准設立","1050401","1090204",,"1101215"
"54880333","粉紅行銷股份有限公司","臺北市大安區羅斯福路3段277之9號","核准設立","1041104","1101215",,"1101215"
"83090490","李帛設計事業有限公司","臺北市信義區忠孝東路5段1之4號7樓","核准設立","1091020","1101215",,"1101215"
"22221153","竹揚企業股份有限公司","新竹縣竹北市斗崙里縣政十四街三一號","解散","0750709","1101214","1101214","1101215"
"50752954","聯聯看演藝經紀股份有限公司","臺北市內湖區陽光街345巷14號4樓","核准設立","1070327","1101215",,"1101215"
"70465071","淞煜科技股份有限公司","臺北市文山區景文街42號3樓","核准設立","0881223","1101215",,"1101215"
"09466892","韋克有限公司","臺北市大安區大安路1段191號3樓","核准設立","0740121","1101215",,"1101215"
"90410053","承開企業有限公司","臺北市中山區南京東路1段25號8樓之2","解散","1101006","1101215","1101215","1101215"
"24948151","祥瑞顧問有限公司","臺北市內湖區潭美街153號4樓","解散","1040324","1081128","1101215","1101215"
"83234068","寶裕顧問有限公司","臺北市大安區忠孝東路4段311號6樓之1","解散","1091217","1100308","1101215","1101215"
"16432784","台灣近畿容器股份有限公司","臺北市信義區松仁路100號22樓","解散","0861212","1080503","1101215","1101215"
"85028155","莫納德科技有限公司","臺北市信義區忠孝東路5段1之1號13樓","解散","1081003","1100106","1101215","1101215"
"24304989","源創管理顧問股份有限公司","臺北市中山區明水路600號9樓之6","解散","0971105","1101029","1101215","1101215"
"53353426","泳信豐業股份有限公司","臺北市文山區久康街24巷36號2樓之3","解散","1000629","1100219","1101215","1101215"
"70555798","源創顧問股份有限公司","臺北市中山區明水路600號9樓之6","解散","0890504","1101028","1101215","1101215"
"42646740","前進機械工程有限公司","臺北市大安區大安路2段78號7樓","解散","1040925","1101215","1101215","1101215"
"83522321","穩達環球資本股份有限公司","臺北市中山區建國北路3段94號3樓","解散","1090325","1100226","1101215","1101215"
"85047625","禧恒謙有限公司","臺北市中山區錦州街48號10樓","解散","1081127","1100315","1101215","1101215"
"54236123","龍騰國際管理顧問股份有限公司","臺北市中正區忠孝東路1段152號11樓之5","解散","1020419","1101213","1101215","1101215"
"90455889","力威明股份有限公司","臺北市中山區松江路31號9樓之6","核准設立","1101029","1101215",,"1101215"
"53916777","正裕化學股份有限公司","臺北市中山區長安東路2段99號7樓","核准設立","1010725","1101215",,"1101215"
"82793731","勤實創新營造股份有限公司","桃園市中壢區高鐵站前西路一段268號九樓之3","核准設立","1080118","1101215",,"1101215"
"83429113","淳馨有限公司","基隆市七堵區六堵二街1號1樓","核准設立","1090304","1101125",,"1101215"
"27425141","志盈金屬企業股份有限公司","桃園市蘆竹區長興里長興路四段71巷12號","核准設立","0930817","1101215",,"1101215"
"16776041","厚舜科技實業有限公司","臺北市文山區景興路274號2樓之5","核准設立","0871231","1101215",,"1101215"
"28925502","侑群科技整合股份有限公司","高雄市鳳山區鳳仁路86之28號","核准設立","0970204","1101213",,"1101215"
"25149253","得鑫國際開發有限公司","臺北市松山區長安東路2段219號5樓","核准設立","0990723","1101215",,"1101215"
"53703177","貝菈行銷股份有限公司","臺北市信義區信義路4段375號3樓之5","核准設立","1010509","1101215",,"1101215"
"12132414","是佳運動器材股份有限公司","臺北市內湖區民權東路6段18之3號5樓","核准設立","0660725","1101214",,"1101215"
"90888675","怡品國際房產有限公司","臺北市信義區信義路5段117號16樓之2","核准設立","1100324","1101215",,"1101215"
"50755621","双宇土豆堂有限公司","臺北市中正區忠孝東路2段80號7樓之3","解散","1070331","1101215","1101215","1101215"
"53730391","英爵醫美有限公司","臺北市松山區南京東路3段331號8樓","核准設立","1010112","1101215",,"1101215"
"53097720","波麗開發有限公司","臺北市中正區新生南路1段6號6樓之1","核准設立","0991004","1101215",,"1101215"
"28880940","佶拓企業有限公司","新北市三重區重新路5段609巷16號5樓之11","核准設立","0961119",,,"1101215"
"24403881","馥貴投資有限公司","高雄市路竹區復興路317號","核准設立","0980512","1101214",,"1101215"
"90511290","國家電力股份有限公司","臺北市中山區松江路126號15樓","核准設立","1101109","1101215",,"1101215"
"83779791","三六新生活有限公司","高雄市大樹區興山路49之3號","核准設立","1090715","1101213",,"1101215"
"42898528","打咔生猛活海鮮有限公司","臺中市北屯區新平里中平路420號2樓之2","解散","1070416","1091113","1101214","1101215"
"24675551","一零一企業股份有限公司","高雄市鳥松區神農路48巷13號","核准設立","1031230","1101207",,"1101215"
"82878626","英皇國際旅行社有限公司","高雄市新興區和平一路187號1樓","核准設立","1080523","1101209",,"1101215"
"42588360","豅騰建設有限公司","臺東縣臺東市中心里更生路415號1樓","核准設立","1040811","1080814",,"1101215"
"54666164","美運佳有限公司","臺北市信義區基隆路2段51號8樓之6","核准設立","1030110","1101215",,"1101215"
"42794684","甲天下旅行社有限公司","高雄市新興區和平一路187號2樓","核准設立","1041224","1101210",,"1101215"
"90558885","圓智生醫有限公司","臺南市東區林森路一段395號9樓","核准設立","1101214",,,"1101215"
"50806635","億拏投資有限公司","高雄市鼓山區美賢街56號9樓","核准設立","1070702","1101214",,"1101215"
"70523966","和鉅營造有限公司","彰化縣彰化市延平里埔陽街176號一樓","核准設立","0890605","1101215",,"1101215"
"83531428","冠谷科技有限公司","高雄市鹽埕區大勇路76巷2號4樓","核准設立","1090102","1101214",,"1101215"
"90558891","沅鴻建設有限公司","臺南市永康區永華路312號1樓","核准設立","1101214",,,"1101215"
"80133468","貿慧國際有限公司","桃園市中壢區仁和里仁德八街8號7樓","核准設立","0920206","1101215",,"1101215"
"52642602","世科美通有限公司","臺北市中正區許昌街42之1號10樓","核准設立","1060412",,,"1101215"
"53883543","福岡鋼鐵有限公司","高雄市岡山區大德二路187號10樓之10","核准設立","1010719","1101214",,"1101215"
"80268747","尚迪尼斯傳播事業有限公司","臺北市中正區南昌路2段70號6樓之1","核准設立","0910823","0970715",,"1101215"
"54016795","哲雲生化科技有限公司","臺北市中正區信義路2段23號3樓之1","核准設立","1011022","1080123",,"1101215"
"84921613","樺頓企業有限公司","臺北市中正區衡陽路85號9樓之1","核准設立","0830725","0920128",,"1101215"
"24332818","戶外風有限公司","臺北市中正區羅斯福路4段172號(1、2樓)","核准設立","0980320","1050512",,"1101215"
"54163064","匯穎醫療器材有限公司","臺北市中正區羅斯福路2段70號4樓之9","核准設立","1020204","1041016",,"1101215"
"52228891","十莊有限公司","高雄市三民區民和街47號","核准設立","1050825","1101214",,"1101215"
"82863068","江裕有限公司","臺北市中正區和平西路2段70巷9號","核准設立","1080429",,,"1101215"
"52345027","真理投資有限公司","臺北市中正區新生南路1段50之2號6樓","核准設立","1051007","1101007",,"1101215"
"24573105","銀樺投資股份有限公司","高雄市鼓山區明華路253號14樓","核准設立","1030731","1101214",,"1101215"
"27223264","台灣采奕傳播科技股份有限公司","高雄市鹽埕區鹽埕街40號","核准設立","0940408","1101214",,"1101215"
"50896755","榮興控股有限公司","高雄市前鎮區中山二路91號11樓之2","核准設立","1071129","1101214",,"1101215"
"80144726","齊順股份有限公司","桃園市八德區華康街207巷22弄32號","解散","0920226","0990422","1101215","1101215"
"16144616","嘉晏光學股份有限公司","臺北市內湖區洲子街80號2樓、2樓之1","核准設立","0860809","1100414",,"1101215"
"53269390","宏宜工程有限公司","高雄市左營區新莊一路196號11樓","核准設立","0991126","1101214",,"1101215"
"80223192","南都科技開發實業股份有限公司","臺南市東區東安路102號","核准設立","0910802","1101214",,"1101215"
"83526207","釉縻生活有限公司","臺南市永康區中興里中華路202-14號","核准設立","1090102","1101214",,"1101215"
"89719841","泰順人力仲介有限公司","臺南市東區關聖里裕信路131號2樓","核准設立","0841006","1101214",,"1101215"
"22869715","世富家具有限公司","臺北市松山區光復北路177巷17號","核准設立","0770419","0931028",,"1101215"
"83656236","彪宇國際股份有限公司","高雄市前鎮區凱旋四路424巷3號1樓","核准設立","1090619","1101214",,"1101215"
"83610844","瓏群基礎建設有限公司","臺北市萬華區和平西路2段149號11樓之6","核准設立","1090417","1101215",,"1101215"
"43338290","維勇貿易有限公司","新北市五股區成泰路3段221巷24號6樓","解散","1050329","1080618","1101215","1101215"
"28862112","日出有限公司","臺北市中山區撫順街35號3樓","核准設立","0970421","1101215",,"1101215"
"28062272","創聚科技有限公司","臺中市北屯區新平里中清路2段629號1樓","核准設立","0941223","1090825",,"1101215"
"84225664","華邦機械有限公司","高雄市大社區三奶里大德街28號","核准設立","0820331","1101214",,"1101215"
"90640891","閎誌木業有限公司","嘉義市西區西平里金山路76號1樓","核准設立","1101215",,,"1101215"
"90640885","穿幀影線影像製作有限公司","屏東縣屏東市大武里武林街26巷2號4樓之2","核准設立","1101215",,,"1101215"
"16258476","凱柏登實業股份有限公司","嘉義市西區福民里溫州二街22號1樓","核准設立","0861103","1101215",,"1101215"
"90640858","康茂貿易有限公司","新竹縣竹北市斗崙里光明六路43號七樓","核准設立","1101215",,,"1101215"
"42041664","聯合電信工程股份有限公司","嘉義市西區紅瓦里世賢路三段218號","核准設立","0681203","1101215",,"1101215"
"90640864","聯發開發物業租賃有限公司","新竹市東區埔頂里埔頂二路71號","核准設立","1101215",,,"1101215"
"80590984","高麗癀生化科技有限公司","彰化縣田中鎮頂潭里坎頂路50號","核准設立","0921118","1101215",,"1101215"
"16654877","有澤科技股份有限公司","高雄市鳳山區國富路21巷2弄13、15號","核准設立","0870914","1101214",,"1101215"
"90522326","大千有限公司","高雄市大社區中山路201巷11弄11號6樓","核准設立","1100930","1101215",,"1101215"
"23650835","總順金屬工業股份有限公司","高雄市仁武區竹楠路33巷32之2號","核准設立","0790620","1101213",,"1101215"
"90183655","耘新股份有限公司","臺北市中山區長安東路2段101號9樓","核准設立","1101215",,,"1101215"
"23658007","劼峰貿易有限公司","高雄市新興區青年一路220號2樓","核准設立","0790914","1101210",,"1101215"
"90183640","和宜家設計有限公司","臺北市中山區南京東路3段189號4樓","核准設立","1101215",,,"1101215"
"42805423","神洲金牌生物科技有限公司","高雄市苓雅區中正二路89號12樓之6","核准設立","1050729","1101208",,"1101215"
"81193371","安興營造有限公司","桃園市桃園區文中路747號3樓","核准設立","0710224","1101215",,"1101215"
"59248513","多那之國際股份有限公司","高雄市三民區康平街268號","核准設立","1060505","1101214",,"1101215"
"90649372","羿豐精密科技有限公司","臺中市龍井區中央路三段24巷33弄21號1樓","核准設立","1101214",,,"1101215"
"90649181","梔恩國際有限公司","臺中市潭子區大豐路三段43巷26弄42號","核准設立","1101214",,,"1101215"
"90649268","元朋實業有限公司","臺中市西屯區福瑞里福科路940號14樓之2","核准設立","1101214",,,"1101215"
"90649324","子益科技股份有限公司","臺中市太平區工業路192號","核准設立","1101214",,,"1101215"
"90649470","秝果有限公司","臺中市龍井區新興路1巷1之1號1樓","核准設立","1101215",,,"1101215"
"90649485","葳爾企業有限公司","臺中市太平區新福里旱溪西路二段253號6樓之2","核准設立","1101215",,,"1101215"
"90649582","達利國際開發有限公司","臺中市烏日區學田里學田路629號1樓","核准設立","1101215",,,"1101215"
"90649598","燿鵬國際有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1101215",,,"1101215"
"90649507","中部聯合旅行社股份有限公司","臺中市西屯區臺灣大道二段718號3樓","核准設立","1101215",,,"1101215"
"90649274","立弗順科技有限公司","臺中市北屯區四平路455號1樓","核准設立","1101214",,,"1101215"
"90649295","微盟有限公司","臺中市西區自立街117之1號","核准設立","1101214",,,"1101215"
"90649318","大台中民調有限公司","臺中市北區淡溝里育德路188號3樓","核准設立","1101214",,,"1101215"
