﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"64930451","奕龍禾饌有限公司","臺南市北區文賢路1030巷2號1樓","核准設立","1060727","1110526",,"1110527"
"90808194","順元貿易實業有限公司","臺南市永康區勝利里勝利街2巷37號1樓","核准設立","1100319","1110526",,"1110527"
"28562305","台大光學機械有限公司","臺南市仁德區太子里太子路128號1樓","核准設立","0960117","1110526",,"1110527"
"90251098","鼎欣工程有限公司","臺南市安平區國平里建平五街186號2樓","核准設立","1110526",,,"1110527"
"86099430","龍咬實業股份有限公司","臺南市永康區復華六街52號","核准設立","0800402","1110526",,"1110527"
"90652312","薇兒有限公司","臺南市東區德光里崇學路165號7樓","解散","1110207","1110526","1110526","1110527"
"90652278","璃明內厝有限公司","臺南市東區德光里崇學路165號7樓","解散","1110128","1110526","1110526","1110527"
"12806712","美樂達有限公司","臺南市南區福吉路52號1樓","核准設立","0900521","1110526",,"1110527"
"83307759","塔羅斯有限公司","臺南市歸仁區歸仁九路15之1號","核准設立","1091214","1110526",,"1110527"
"90242710","唐比科技企業股份有限公司","臺南市東區文聖里裕農一街186號8樓之3","核准設立","1110316","1110526",,"1110527"
"53803387","山寶王企業有限公司","臺南市永康區六合里六合路71巷32號3樓之1","核准設立","1010220","1110526",,"1110527"
"28507492","保利都投資股份有限公司","臺南市中西區府前路1段175巷36號1樓","核准設立","0951026","1110526",,"1110527"
"83759606","豪發汽車有限公司","臺南市永康區中山東路266號1樓","核准設立","1090527","1110526",,"1110527"
"90250892","也樂有限公司","臺南市東區後甲里裕農路619-2號3樓","核准設立","1110526",,,"1110527"
"45890990","紘揚電力工程有限公司","臺南市北區成德里育德二路342巷1號1樓","核准設立","1050407","1110526",,"1110527"
"90251127","雷克隆科技有限公司","臺南市安平區天妃里安北路15之4號3樓","核准設立","1110526",,,"1110527"
"90251077","映青有限公司","臺南市永康區大橋里大橋三街177號1樓","核准設立","1110526",,,"1110527"
"90867897","御手國醫股份有限公司","臺南市南區文華里永華路1段179號2~3樓","核准設立","1100514","1110526",,"1110527"
"28149025","誠邑實業股份有限公司","臺南市南區大忠里國民路270巷73弄16號1樓","核准設立","0950413","1110526",,"1110527"
"16872500","三新投資股份有限公司","臺南市中西區成功路59號3樓","核准設立","0880316","1110526",,"1110527"
"90251055","睦富企業有限公司","臺南市關廟區五甲里五義街51號1樓","核准設立","1110526",,,"1110527"
"35962903","至得工業股份有限公司","臺南市安南區工業一路8號","核准設立","0680509","1110526",,"1110527"
"64550846","東積工程有限公司","臺南市永康區正強里中正路1巷7弄6號1樓","核准設立","1051025","1110526",,"1110527"
"90251105","池杉投資有限公司","臺南市永康區網寮里永華路558號10樓之1","核准設立","1110526",,,"1110527"
"83610210","友蜂農牧股份有限公司","臺南市南區新生里大同路2段104號3樓之3","核准設立","1090422","1110526",,"1110527"
"23874589","勝就企業有限公司","臺南市安南區安順里安和路4段36巷72號","核准設立","0791030","1110526",,"1110527"
"90251132","天成傳播媒體股份有限公司","臺南市安平區永華三街333號11樓之2","核准設立","1110526",,,"1110527"
"86348629","國祥輪胎有限公司","臺南市仁德區仁德里文華路3段428巷41號","核准設立","0800927","1110526",,"1110527"
"25178290","長億塑膠股份有限公司","桃園市桃園區大有里民富十三街12號11樓","核准設立","0990311","1110527",,"1110527"
"24320257","麥迪威股份有限公司","臺北市北投區大業路298號1樓","核准設立","0980115","1110527",,"1110527"
"60281454","懿定財務顧問股份有限公司","臺中市西區中美街60號","核准設立","1051216","1110526",,"1110527"
"91120074","展利華生醫有限公司","新北市中和區安樂路245號","解散","1100223","1110527","1110527","1110527"
"24626546","維蕥實業股份有限公司","南投縣南投市漳和里南崗二路451號3樓","核准設立","1030808","1110527",,"1110527"
"90197193","梓樂有限公司","新北市板橋區文化路1段270巷3弄14號","核准設立","1110527",,,"1110527"
"96890065","秋辰開發股份有限公司","臺北市中山區龍江路96號7樓","核准設立","0850309","1110527",,"1110527"
"90398591","恆優投資有限公司","臺中市烏日區榮泉里三榮十六路1巷172號2樓","核准設立","1110526",,,"1110527"
"90666879","軒宇奇有限公司","臺中市西屯區市政北二路238號22樓之1","核准設立","1110103","1110526",,"1110527"
"90398564","立茲克郡整合行銷有限公司","臺中市西區大忠里忠明南路270號7樓之1","核准設立","1110526",,,"1110527"
"90004837","薈誠有限公司","臺中市北區梅川西路四段228號1樓","核准設立","1110526",,,"1110527"
"90363690","宸亨有限公司","臺中市西區中興街183號4樓之1","核准設立","1110526",,,"1110527"
"90398585","觀玥持企業有限公司","臺中市太平區環中東路四段69號10樓之2","核准設立","1110526",,,"1110527"
"27486511","超聯興業有限公司","臺中市霧峰區五福里五福西路171號","核准設立","0931109","1110526",,"1110527"
"42875519","和元生物科技股份有限公司","臺中市大肚區沙田路一段854巷50之71號3樓","核准設立","1050307","1110526",,"1110527"
"82824734","創天下有限公司","臺中市中區綠川里綠川西街145號2樓","核准設立","1080308","1110526",,"1110527"
"22279014","天登企業有限公司","臺中市北屯區水湳里大連路一段160號1樓","核准設立","0751002","1110526",,"1110527"
"60380686","傑利德工程顧問有限公司","臺中市北區文心路四段200號4樓之3","核准設立","1060307","1110526",,"1110527"
"54741781","一代冷氣空調有限公司","臺中市大里區大明里大明路190號1樓","核准設立","1030102","1110526",,"1110527"
"91048279","保學貿易有限公司","臺中市南屯區同心里文心路一段186號14樓之8","解散","1100813","1110526","1110526","1110527"
"90296399","木嶼海人文有限公司","澎湖縣西嶼鄉外垵村84號","核准設立","1110526",,,"1110527"
"90420643","移動恆星科技股份有限公司","苗栗縣竹南鎮照南里華東街56號2樓","核准設立","1101022","1110526",,"1110527"
"97185545","協榮加油站有限公司","新竹縣竹北市西濱路二段508號","核准設立","0850808","1110526",,"1110527"
"54166463","東京陽光不動產股份有限公司","臺北市中山區松江路87號5樓","核准設立","1020222","1110527",,"1110527"
"90600949","救韌性整合服務有限公司","彰化縣秀水鄉安東村信義街34號2樓","核准設立","1101203","1110527",,"1110527"
"90280116","丹茲國際貿易有限公司","高雄市鼓山區博愛二路343號11樓之7","核准設立","1110527",,,"1110527"
"90296497","砌匠設計工程有限公司","新竹市東區頂竹里東南街167巷55號1樓","核准設立","1110527",,,"1110527"
"69630931","研至企業有限公司","桃園市中壢區高鐵站前西路一段286號12樓之5","核准設立","1060411","1110527",,"1110527"
"90251169","峻將工程有限公司","臺南市永康區安康里中山南路123巷28號1樓","核准設立","1110526",,,"1110527"
"90251111","栗捷國際有限公司","臺南市仁德區成功里文賢路1段101號1樓","核准設立","1110526",,,"1110527"
"82969800","榕光科技股份有限公司","臺南市新市區南科三路17號2樓之1 A123室","核准設立","1101001","1110525",,"1110527"
"23504658","佑順加油站股份有限公司","新竹縣竹北市中華路1號","核准設立","0781013","1080115",,"1110527"
"83687863","愛創大數據有限公司","新北市中和區中山路3段35號17樓之14","核准設立","1090408","1110527",,"1110527"
"90363410","西方風情有限公司","臺北市大安區通化街39巷49弄17號1樓","核准設立","1110527",,,"1110527"
"54019300","正邦光電有限公司","新北市三重區三陽路20號2樓","核准設立","1011101","1110527",,"1110527"
"22663262","台灣而至股份有限公司","新北市中和區建一路176號16樓","核准設立","0761210","1110527",,"1110527"
"53611536","尚泰環保科技有限公司","屏東縣枋寮鄉屏南路25號","核准設立","1000930","1110517",,"1110527"
"51802691","台灣油研股份有限公司","臺中市西屯區工業區七路12號","核准設立","0580404","1110329",,"1110527"
"90296519","偟轅股份有限公司","彰化縣和美鎮山犁里仁愛路89號1樓","核准設立","1110527",,,"1110527"
"90363426","御盛建設有限公司","臺北市中山區錦州街46號9樓之5","核准設立","1110527",,,"1110527"
"69407200","傑澳紅酒有限公司","新北市新莊區新崑路153號2樓","解散","1070329","1110527","1110527","1110527"
"27518921","威奕企業有限公司","臺南市安南區長溪路2段671巷136號1樓","核准設立","0931221","1110526",,"1110527"
"89225880","甲豊螺絲有限公司","臺南市佳里區安西里安西23巷1弄15號1樓","核准設立","0830802","0881126",,"1110527"
"90134917","冠名達實業有限公司","桃園市桃園區中信里德華街94號","核准設立","1110527",,,"1110527"
"23154456","汎歐旅行社股份有限公司","臺北市中山區復興北路92號12樓之1之2","核准設立","0780120","1110527",,"1110527"
"50880389","眾智服務股份有限公司","臺北市中正區衡陽路36號2樓","核准設立","1071009","1100924",,"1110527"
"83166815","大震設計室內裝修股份有限公司","臺北市松山區健康路156號10樓","核准設立","1091008",,,"1110527"
"16374588","家盈國際有限公司","桃園市桃園區龍壽街273巷27號(2樓)","解散","0870202","1080911","1110527","1110527"
"90363559","鎰成國際貿易有限公司","臺北市內湖區民權東路6段210巷21弄1號1樓","核准設立","1110527",,,"1110527"
"24423177","龍茂工程有限公司","嘉義市西區光路里民生南路551號1樓","核准設立","0980612","1110526",,"1110527"
"82936870","天辰達實業有限公司","雲林縣虎尾鎮中溪里中興路157號1樓","核准設立","1080716","1110525",,"1110527"
"56277725","瑞易光電股份有限公司","屏東縣屏東市崇蘭里崇朝一路52號1樓","核准設立","1060303","1110526",,"1110527"
"22279957","輝盛工業股份有限公司","彰化縣福興鄉萬豐村福工路15號","核准設立","0751003","1110526",,"1110527"
"85097878","綠岩能源股份有限公司","新竹縣竹北市鹿場里文興路261號五樓","核准設立","1080917","1110526",,"1110527"
"82926887","翔玉百貨有限公司","新竹市香山區浸水里1鄰浸水街406巷92弄14號","核准設立","1080704","1110526",,"1110527"
"53818564","伸業科技實業有限公司","彰化縣鹿港鎮廖厝里19鄰廖厝巷139號","核准設立","1010321","1110526",,"1110527"
"28558148","彰太環保科技股份有限公司","彰化縣埔鹽鄉埔鹽村彰水路二段191號","核准設立","0960110","1110526",,"1110527"
"47252358","金聖營造股份有限公司","新竹市東區公道五路二段419號10樓","核准設立","0710115","1110526",,"1110527"
"90721423","力弘營造有限公司","嘉義縣太保市安仁里10鄰太保二路30號","核准設立","1100414","1110526",,"1110527"
"90578833","澎大海駕駛訓練有限公司","澎湖縣馬公市重光里後窟潭32-1號1樓","核准設立","1110118","1110526",,"1110527"
"59318989","峻兆有限公司","屏東縣潮州鎮三共里11鄰瑞昌街30號1樓","核准設立","1061019","1110526",,"1110527"
"82925108","翰堂建設有限公司","臺東縣臺東市民生里11鄰四維路二段13巷46號1樓","核准設立","1080701","1110526",,"1110527"
"83165225","夏利地有限公司","澎湖縣馬公市朝陽里文林街67號1樓","核准設立","1091012","1110526",,"1110527"
"90197200","天盈開發股份有限公司","新北市淡水區新春街104號9樓","核准設立","1110527",,,"1110527"
"90363565","灰色有限公司","臺北市中山區錦州街46號9樓之5","核准設立","1110527",,,"1110527"
"54658039","美賣科技股份有限公司","臺北市中正區博愛路63號2樓","核准設立","1021213","1110527",,"1110527"
"75593700","裕光企業股份有限公司","高雄市鼓山區裕誠路1537號","解散","0560520","1050615","1110527","1110527"
"90280045","昕昶實業有限公司","高雄市前鎮區新生路3之2號","核准設立","1110527",,,"1110527"
"90280039","龍盈營造有限公司","高雄市鼓山區華榮路386號1樓","核准設立","1110527",,,"1110527"
"24926781","天使之羽文化傳媒有限公司","臺南市中西區忠義路2段73號2樓","核准設立","1070209","1110526",,"1110527"
"53793521","連建建設股份有限公司","臺南市東區長東街71號7樓","核准設立","1010119","1110526",,"1110527"
"90482422","錦城開發建設有限公司","臺南市北區大和里大港街15巷21弄11號1樓","核准設立","1101104","1110526",,"1110527"
"28517695","益阜建設有限公司","臺南市安平區育平里平豐路262號2樓","核准設立","0951110","1110526",,"1110527"
"82938413","聖級有限公司","臺南市永康區塩興里三村一街30巷1號2樓","核准設立","1080730","1110526",,"1110527"
"90363495","承辰有限公司","臺北市大安區復興南路2段237號13樓","核准設立","1110527",,,"1110527"
"27319423","凌群科技股份有限公司","臺北市中山區新生北路2段101巷21號7樓之1","核准設立","0930513","1110527",,"1110527"
"53338262","興富海事服務股份有限公司","高雄市苓雅區五權街20號","核准設立","1000513","1110527",,"1110527"
"16692303","馥華國際股份有限公司","新北市板橋區民生路2段251號1至12樓","核准設立","0871107","1110527",,"1110527"
"83542353","文宗有限公司","高雄市大寮區仁德路10之1號","核准設立","1090207",,,"1110527"
"90363501","繼昱家股份有限公司","臺北市大安區信義路4段143號4樓","核准設立","1110527",,,"1110527"
"12619936","英鐠特科技股份有限公司","新北市板橋區重慶路297號1樓","核准設立","0890920","1110527",,"1110527"
"90134923","振羽國際實業有限公司","桃園市桃園區北門里三民路二段278號","核准設立","1110527",,,"1110527"
"23131763","寶碩財務科技股份有限公司","臺北市松山區八德路2段358號6樓之1","核准設立","0771123","1101126",,"1110527"
"42647332","我橙股份有限公司","臺北市中正區羅斯福路4段52巷16弄13號","核准設立","1041001","1110527",,"1110527"
"90363523","恩典音韻有限公司","臺北市松山區南京東路4段197號7樓","核准設立","1110527",,,"1110527"
"91112721","森前科技股份有限公司","桃園市中壢區明德里惠州街81號","核准設立","1100902","1110526",,"1110527"
"25037757","友智國際事業有限公司","新北市板橋區莊敬路220巷32號8樓","解散","0980925","1050622","1110527","1110527"
"22099287","智邦科技股份有限公司","新竹科學園區新竹市研新三路1號","核准設立","0770209","1110526",,"1110527"
"69475038","耀緯科技有限公司","桃園市桃園區瑞慶里寶慶路522號","核准設立","1050910","1110527",,"1110527"
"90408084","喜陽農畜水產股份有限公司","臺中市西區安龍里五權路41巷11號2樓","核准設立","1100902","1110526",,"1110527"
"22045017","品昌企業股份有限公司","臺中市西屯區工業區一路2巷3號10樓之3","核准設立","0750503","1110526",,"1110527"
"90398683","倢匠有限公司","臺中市北區中清路一段89號7樓之6","核准設立","1110527",,,"1110527"
"90398635","南島國際有限公司","臺中市西區昇平里民生路368巷2弄7號1樓","核准設立","1110527",,,"1110527"
"22944904","鑫憶工業有限公司","臺中市西屯區龍潭里龍洋巷45之9號","核准設立","0770614","1110527",,"1110527"
"63252806","晨鋼有限公司","臺中市烏日區五光路五堂巷13之6號2樓","核准設立","1061212","1110526",,"1110527"
"90398558","和益材料貿易有限公司","臺中市沙鹿區鹿寮里星美三街53號1樓","核准設立","1110526",,,"1110527"
"90398543","晨紘股份有限公司","臺中市大里區東興里國光路二段702之3號","核准設立","1110526",,,"1110527"
"30821594","利縈有限公司","臺北市士林區承德路4段192號2樓","核准設立","0660503","1061228",,"1110527"
"54271423","丰騰美食有限公司","新北市淡水區北新路78號(1樓)","核准設立","1020522","1110527",,"1110527"
"29187237","志昱科技股份有限公司","高雄市前鎮區南二路4號","核准設立","0590129","1110527",,"1110527"
"97090772","綠的國際企業股份有限公司","新北市八里區忠孝路406號4樓","核准設立","0850622","1100914",,"1110527"
"90197124","東奕國際實業有限公司","新北市板橋區中山路1段1號13樓之26","核准設立","1110527",,,"1110527"
"90197139","九戶茶語有限公司","新北市瑞芳區輕便路300號","核准設立","1110527",,,"1110527"
"29176610","寶崴光學股份有限公司","新北市汐止區新台五路1段97號17樓之12","核准設立","0990817","1100308",,"1110527"
"90197145","公明有限公司","新北市林口區富貴路73號3樓","核准設立","1110527",,,"1110527"
"90197095","翊滄國際開發有限公司","新北市板橋區長安街25巷17弄10號4樓","核准設立","1110527",,,"1110527"
"90197068","錦富環科股份有限公司","新北市汐止區建成路37巷2號16樓","核准設立","1110527",,,"1110527"
"90197216","真善美家政顧問有限公司","新北市汐止區建成路57巷21號11樓","核准設立","1110527",,,"1110527"
"90363468","台灣奧達行禮品有限公司","臺北市大安區敦化南路2段207號16樓","核准設立","1110527",,,"1110527"
"54926133","旭捷自動化有限公司","桃園市平鎮區莊敬里坤慶二街52巷41號(3樓)","核准設立","1070309","1110527",,"1110527"
"16305149","群景建設事業股份有限公司","臺北市萬華區中華路2段10號地下室","核准設立","0870213","1110527",,"1110527"
"90197222","史戴利萊斯顧問有限公司","新北市板橋區光正街20巷1弄1號4樓","核准設立","1110527",,,"1110527"
"22099694","鈺創科技股份有限公司","新竹科學園區新竹市科技五路6號","核准設立","0800201","1110526",,"1110527"
"22101050","旺詮股份有限公司","高雄市楠梓區中二街1號","核准設立","0831202","1110408",,"1110527"
"90363431","七號演算整合股份有限公司","臺北市大安區忠孝東路4段222號3樓","核准設立","1110527",,,"1110527"
"00865047","炳喨工程股份有限公司","基隆市中正區新豐街303巷16弄20號","核准設立","0721114","1110527",,"1110527"
"43476188","寶興鐵工廠股份有限公司","桃園市八德區建國路910號","核准設立","0580912","1110525",,"1110527"
"50790078","新雨有限公司","臺北市松山區健康路90號1樓","核准設立","1070705","1110523",,"1110527"
"90398608","容德尹實業有限公司","臺中市梧棲區草湳里自強二街86巷61號","核准設立","1110526",,,"1110527"
"90280087","榮德實業有限公司","高雄市苓雅區五權街154號1樓","核准設立","1110527",,,"1110527"
"90363489","盛記投資股份有限公司","臺北市大安區大安路1段249號5樓","核准設立","1110527",,,"1110527"
"91018583","嘉祐精密工業有限公司","彰化縣彰化市磚磘里水尾一路143巷67號","核准設立","1100521","1110527",,"1110527"
"83294558","田富國際投資股份有限公司","臺北市大安區信義路4段170號3樓","核准設立","1091223","1110527",,"1110527"
"90197237","夙棋商貿有限公司","新北市新莊區樹新路206號5樓","核准設立","1110527",,,"1110527"
"90363447","仲健管理顧問股份有限公司","臺北市松山區敦化南路1段7號2樓之1","核准設立","1110527",,,"1110527"
"69255436","璞園企業有限公司","新北市新莊區八德街123號7樓","解散","1070117","1100915","1110527","1110527"
"82907087","星生方案股份有限公司","臺北市大同區鄭州路139號9樓","核准設立","1080617","1110527",,"1110527"
"82898051","泰和國際開發股份有限公司","新北市新莊區富貴路178號15樓","核准設立","1080531","1110527",,"1110527"
"68156802","聖晟機電有限公司","新北市鶯歌區鶯桃路429號5樓","核准設立","1061113","1110527",,"1110527"
"83465476","黃善健康管理顧問有限公司","新北市三重區長榮路6號8樓","核准設立","1090114","1110527",,"1110527"
"90459105","岱鈺開發股份有限公司","新北市中和區錦和路134號3樓","核准設立","1100913","1110527",,"1110527"
"23474964","科隆工業股份有限公司","新北市板橋區民生路1段33號26樓","核准設立","0781023","1110527",,"1110527"
"53728326","大展國際開發有限公司","新北市土城區學府路1段143巷27號(1樓)","核准設立","1010906","1110527",,"1110527"
"28755653","瀚揚電通有限公司","新北市新莊區中信街176號14樓","核准設立","0960713","1110527",,"1110527"
"64981583","義恆工程有限公司","臺南市西港區檨林里三合寮7之9號2樓","核准設立","1061128","1090824",,"1110527"
"65272807","維康達業有限公司","新北市板橋區文化路2段182巷3弄95號5樓","核准設立","1050825","1110527",,"1110527"
"90215214","信任生醫股份有限公司","新北市汐止區新台五路1段95號19樓之8","核准設立","1110317","1110527",,"1110527"
"90363256","濠樂有限公司","臺北市信義區忠孝東路4段553巷16弄2號","核准設立","1110527",,,"1110527"
"53960267","芊穎企業有限公司","苗栗縣苗栗市綠苗里中正路733號","核准設立","1010717",,,"1110527"
"42888205","永滔綠能股份有限公司","臺中市北區賴村里學士路275之3號17樓","核准設立","1070214","1110527",,"1110527"
"83571835","睿亨科技有限公司","臺中市大里區立德里立仁二路18號1樓","核准設立","1090113","1110527",,"1110527"
"24580464","次方有限公司","臺中市西屯區何厝里四川路87巷67號","核准設立","1030605","1110527",,"1110527"
"90191613","嘉彙股份有限公司","臺中市南屯區惠德街117號11樓之2","核准設立","1110401","1110526",,"1110527"
"90892397","毅發國際行銷有限公司","臺中市中區中華路一段108號1樓","核准設立","1100409","1110527",,"1110527"
"16521293","旭群塑膠股份有限公司","臺中市南屯區溝墘里大業路192號13樓之3","核准設立","0870608","1110526",,"1110527"
"59777512","德發事業有限公司","臺中市龍井區新庄里新仁路30巷6號","核准設立","1050822","1110526",,"1110527"
"56165003","忠興織造廠股份有限公司","臺中市沙鹿區鹿峰里星河路567號","核准設立","0520206","1110526",,"1110527"
"24268800","統信肉品有限公司","臺中市西屯區廣福路207號","核准設立","0971121","1110526",,"1110527"
"96860273","商攸企業有限公司","臺中市潭子區雅豐街260巷31號1樓","核准設立","0850125","1110526",,"1110527"
"85058278","榮耀開發建設有限公司","臺中市西屯區青海路一段99號3樓","核准設立","1080906","1110526",,"1110527"
"70420363","甲頂混凝土有限公司","臺中市南屯區惠中里文心路一段378號26樓之5","核准設立","0920317","1110527",,"1110527"
"24725362","東瑞投資開發有限公司","新北市永和區安樂路479號","核准設立","1040204","1110527",,"1110527"
"90363299","二五八巷影片製作有限公司","臺北市士林區社中街346巷3弄26號1樓","核准設立","1110527",,,"1110527"
"80205899","遠大租賃科技股份有限公司","新竹市興南里勝利路175號6樓之4","核准設立","0920408","1110520",,"1110527"
"86329088","榮皇機械股份有限公司","彰化縣和美鎮中圍里彰新路三段632巷100弄5號","核准設立","0800903","1090609",,"1110527"
"90869826","樂安和股份有限公司","宜蘭縣宜蘭市中興路278號","核准設立","1100217",,,"1110527"
"90134959","軸勁企業有限公司","桃園市桃園區林森路68巷20弄18號","核准設立","1110527",,,"1110527"
"53005270","半山綠活有限公司","金門縣金寧鄉盤山村1鄰頂堡75號","核准設立","1000104",,,"1110527"
"90363278","日光記憶有限公司","臺北市萬華區三水街99號","核准設立","1110527",,,"1110527"
"86397563","羽輝有限公司","彰化縣彰化市延平里大埔路500-8號2樓","核准設立","0801115","1050613",,"1110527"
"52786874","鼎日能源科技股份有限公司","臺北市中山區民權東路3段58號8樓之1","核准設立","1060623","1110527",,"1110527"
"84435654","百舜有限公司","苗栗縣公館鄉館中村近光路十三之一號","核准設立","0820719","0830110",,"1110527"
"56661381","上曜工程有限公司","雲林縣虎尾鎮平和里大裕一街32號1樓","核准設立","1060609","1101217",,"1110527"
"29080045","芳田國際有限公司","基隆市安樂區基金一路208巷102-8號","核准設立","0980723","1090217",,"1110527"
"53814119","亞星科技有限公司","新竹市香山區牛埔東路59號3樓","核准設立","1010313","1090709",,"1110527"
"42759758","有愛健康事業有限公司","新竹縣湖口鄉和興村21鄰德興路269號1樓","核准設立","1041223",,,"1110527"
"24513698","夢想家文具有限公司","高雄市左營區華夏路1123號","解散","0990506","1050815","1110526","1110527"
"89430714","三棋有限公司","高雄市梓官區海景路55號3樓","核准設立","0840823","1110527",,"1110527"
"91076942","共成太空科技有限公司","高雄市鳳山區中山東路37之3號1樓","核准設立","1100702","1110526",,"1110527"
"59260396","富鑫理律有限公司","高雄市新興區民生一路56號16樓之3","解散","1060605","1101104","1110526","1110527"
"83780615","鴻恩興業有限公司","高雄市仁武區仁忠四街23之3號","解散","1090721","1110526","1110526","1110527"
"86120882","達和大發資源股份有限公司","高雄市大寮區華東路34號","核准設立","0800619","1110527",,"1110527"
"28299311","政澄水產股份有限公司","高雄市前鎮區新生路232號","核准設立","0951225","1110527",,"1110527"
"53577185","貝佛街有限公司","高雄市前金區六合二路118之1號","核准設立","1001122","1110527",,"1110527"
"80471636","東英投資股份有限公司","高雄市湖內區中山路一段946號","核准設立","0920827","1110527",,"1110527"
"83219876","森林之王有限公司","高雄市鼓山區美術東五路59號","解散","1091120","1110527","1110527","1110527"
"45133510","榮玥企業股份有限公司","高雄市鼓山區明華路358號4樓","核准設立","1050429","1110527",,"1110527"
"91004238","宇鋒貿易有限公司","高雄市三民區山東街37巷20號1樓","核准設立","1100720","1110527",,"1110527"
"59103967","雅瑪坦有限公司","高雄市永安區維新路光明三巷98號1樓","核准設立","1050901","1110527",,"1110527"
"54829343","日佳商貿實業有限公司","高雄市新興區民權一路251號14樓之3","核准設立","1041110","1110527",,"1110527"
"90280137","飛曜科技有限公司","高雄市燕巢區中民路15之16號","核准設立","1110527",,,"1110527"
"29117280","傑勵科技股份有限公司","新竹市湖濱里明湖路400巷41號1樓","核准設立","0970624","1051223",,"1110527"
"56618759","揚昇行國際有限公司","基隆市七堵區堵北里福一街146-8號1樓","核准設立","1060426",,,"1110527"
"25014895","季風亞洲國際文化顧問有限公司","花蓮縣花蓮市榮正街153巷15號1樓","核准設立","0980818",,,"1110527"
"29052054","旺得投資股份有限公司","新北市中和區建一路139號2樓","核准設立","0970813","1110527",,"1110527"
"90197243","錦宇國際貿易有限公司","新北市中和區中山路2段581號6樓","核准設立","1110527",,,"1110527"
"83280169","木火有限公司","嘉義市東區共和路280-1號1樓","核准設立","1091103","1110527",,"1110527"
"83524453","捷適國際開發有限公司","桃園市中壢區仁美里仁慈路42號(2樓)","核准設立","1081226","1110527",,"1110527"
"42816934","合翔興業有限公司","高雄市林園區王公一路211巷7號1樓","核准設立","1070420","1110527",,"1110527"
"28334318","如因勢有限公司","新竹縣竹北市隘口里隘口一街232號2樓","核准設立","0950612","1110527",,"1110527"
"90197258","高如工程有限公司","新北市蘆洲區光華路38號6樓之2","核准設立","1110527",,,"1110527"
"90197264","禮運大同新能源科技股份有限公司","新北市土城區莊園街13號6樓","核准設立","1110527",,,"1110527"
"54992415","鈺智源有限公司","嘉義市西區車店里蘭州一街113號2樓","核准設立","1080508","1110527",,"1110527"
"83593824","芮錡企業有限公司","新北市林口區興林路148號","解散","1090706","1110527","1110527","1110527"
"53566981","美戶先進材料股份有限公司","桃園市觀音區大同一路1號","核准設立","1001229","1110316",,"1110527"
"24627708","昌晟綠能系統有限公司","屏東縣屏東市自由路586之3號3樓","核准設立","1030813","1110527",,"1110527"
"90296546","新鋼科技有限公司","嘉義縣太保市安仁里棒球三街118號1樓","核准設立","1110527",,,"1110527"
"65660807","翌丞事業有限公司","新北市中和區中正路740號","解散","1050922","1070928","1110527","1110527"
"23850117","捷成工程設計股份有限公司","臺中市北區梅川西路四段一九九號一樓","核准設立","0790912","0890519",,"1110527"
"16206909","立吉興國際股份有限公司","臺中市北區頂厝里進化北路238號10樓之3","核准設立","0860827","1081009",,"1110527"
"53646697","仲營行銷有限公司","臺中市北區進化北路280巷14弄7號","核准設立","1001213",,,"1110527"
"91044386","名宸企業有限公司","臺中市北區賴村里中清路一段370號9樓之2","核准設立","1100621","1100929",,"1110527"
"53499317","川鴻生醫國際有限公司","臺中市北區崇德路一段631號6樓之2","核准設立","1000726","1100524",,"1110527"
"53054567","晉碩工程有限公司","臺中市北區長青里武漢街140號1樓","核准設立","0990607","1100120",,"1110527"
"90246552","晟億企業有限公司","臺中市西區忠誠里大隆路14號1樓","核准設立","1110419",,,"1110527"
"61781082","康雅食尚國際有限公司","臺中市豐原區信義街191號4樓之7","核准設立","1060524",,,"1110527"
"42883383","儒麟有限公司","臺中市豐原區信義街196號","核准設立","1050809",,,"1110527"
"83498589","貝加性健康管理顧問有限公司","臺中市豐原區豐圳里中山路571巷11號1樓","核准設立","1081230","1100913",,"1110527"
"83509262","一茗茶業有限公司","臺中市豐原區圓環北路二段123號15樓之2","核准設立","1090214",,,"1110527"
"12895398","千峰公寓大廈管理維護有限公司","臺中市北屯區平德路82巷25號1樓","核准設立","0900905","1110526",,"1110527"
"60318261","曜辰有限公司","臺中市豐原區三村里19鄰大明路235巷1號1樓","核准設立","1060203","1060712",,"1110527"
"22713755","福華工具有限公司","臺中市神岡區神岡鄉社南村民生路六七巷十五號","核准設立","0770119","1050523",,"1110527"
"97034619","豐藥生物科技貿易有限公司","臺中市豐原區頂街里中正路152號2樓","核准設立","0850612","1090806",,"1110527"
"28159867","翔璟國際股份有限公司","臺中市沙鹿區光華路261之1號","核准設立","0950426","1060221",,"1110527"
"50822380","新買乎國際精品有限公司","臺中市大甲區孟春里經國路2025號","核准設立","1070619","1090227",,"1110527"
"90134965","金豪鍹有限公司","桃園市蘆竹區海湖里濱海路1段211號（1樓）","核准設立","1110527",,,"1110527"
"56625317","慶釧實業有限公司","臺中市沙鹿區埔子里鎮南路一段三三０號","核准設立","0670704","0900719",,"1110527"
"84641471","光復營造有限公司","臺中市大肚區沙田路一段326號","核准設立","0821217","1050622",,"1110527"
"69519937","建良特殊塑膠有限公司","桃園市蘆竹區南崁路一段138號2樓之3","核准設立","1051025","1110527",,"1110527"
