﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27649297","山榮工程有限公司","臺南市山上區明和里明和229之9號1樓","核准設立","0940325","1050909",,"1110830"
"90015314","集好餐飲服務有限公司","新北市蘆洲區集賢路398號","核准設立","1110830",,,"1110830"
"52362088","台灣西格利先進材料有限公司","臺北市松山區南京東路3段287號10樓","核准設立","1051014","1110830",,"1110830"
"86512748","宏保股份有限公司","臺北市大安區和平東路1段6號12樓","核准設立","0810416","1080927",,"1110830"
"23729452","信維電腦資訊有限公司","臺北市中山區民生東路2段147巷3之1號地下室","核准設立","0790411","1110819",,"1110830"
"90312166","承即有限公司","桃園市中壢區洽溪里洽溪路213號10樓","核准設立","1110829",,,"1110830"
"28332471","全球監控影像科技有限公司","新北市中和區民生街35巷2弄12號4樓","解散","0950608","1050830","1110830","1110830"
"82921601","日安影像有限公司","新北市中和區民樂路13號5樓之1","核准設立","1080701",,,"1110830"
"20833446","霈德工程有限公司","臺北市松山區寶清街89巷20號2樓","核准設立","0680905","1110830",,"1110830"
"54690381","恆躍國際股份有限公司","新北市淡水區民生里民權路25號19樓之8","核准設立","1030103",,,"1110830"
"05418336","塑達企業有限公司","桃園市蘆竹區南崁路一段231巷19號","核准設立","0730726","1110830",,"1110830"
"64937068","久木營造有限公司","雲林縣斗南鎮大同里長安路1段115號一樓","核准設立","0640203","1110830",,"1110830"
"52895681","加禾堂國際有限公司","新北市永和區林森路112巷10弄2號5樓","核准設立","1060810","1110830",,"1110830"
"83551253","品學網信息科技股份有限公司","臺北市內湖區內湖路1段516號6樓","核准設立","1090311","1110830",,"1110830"
"12277591","興能企業有限公司","臺北市長安東路二段１０８號十一樓１１０１室","撤銷",,"0740518","0740518","1110830"
"90015335","興名工程有限公司","新北市三重區文化北路43巷36號3樓","核准設立","1110830",,,"1110830"
"24770041","晟易國際企業有限公司","桃園市桃園區龍安街166巷3弄5號（1樓）","核准設立","1031121","1110830",,"1110830"
"53967254","台灣愛克工業股份有限公司","新竹縣竹北市中正西路1562號","核准設立","1010803","1110829",,"1110830"
"42786903","順得綠能科技設計有限公司","基隆市中正區正船里中船路5巷32號1樓","核准設立","1050802","1110829",,"1110830"
"16483713","明長貿易有限公司","嘉義縣布袋鎮振寮里後壁寮18號","解散","0870422","1110830","1110830","1110830"
"42979465","萬太元股份有限公司","新竹市光復路1段335巷36號","解散","1070808","1101012","1110830","1110830"
"82912504","興億錩精密有限公司","新北市鶯歌區德昌二街70巷32弄63號","核准設立","1080621","1110830",,"1110830"
"54784177","亞益生醫科技股份有限公司","桃園市龍潭區烏林里工七路60號2樓","核准設立","1030214","1110816",,"1110830"
"80594905","遠傳建設股份有限公司","桃園市桃園區中正路1071號20樓之1","核准設立","0921124","1110829",,"1110830"
"90312118","旺紅有限公司","桃園市桃園區龍祥里國強二街299巷2弄11號","核准設立","1110829",,,"1110830"
"09421869","勤天實業有限公司","桃園市中壢區內定里內定二街406號 (1樓)","核准設立","0720829","1110829",,"1110830"
"90312139","永宏立企業有限公司","桃園市中壢區自立里8鄰自立五街128號12樓","核准設立","1110829",,,"1110830"
"90312095","京永捷股份有限公司","桃園市桃園區瑞慶里中正路1353號9樓","核准設立","1110829",,,"1110830"
"50961241","元景投資股份有限公司","桃園市中壢區中正路1274巷58號","核准設立","1080808","1110829",,"1110830"
"31284848","善哉機械股份有限公司","桃園市龍潭區烏林里工五路191巷55、59號","核准設立","0660520","1110829",,"1110830"
"23523917","狀虎工業股份有限公司","桃園市中壢區內定里內定二十街158巷16號","核准設立","0781121","1110829",,"1110830"
"22581993","星頂電子股份有限公司","桃園市龜山區大同路330號","核准設立","0760814","1110826",,"1110830"
"90312010","曜正包裝有限公司","桃園市新屋區石磊里中華路835巷2號10樓","核准設立","1110826",,,"1110830"
"23143796","勝利勝利有限公司","新北市樹林區忠信街3號3樓","核准設立","0771222","1020717",,"1110830"
"90402862","樂福力股份有限公司","新北市新店區中正路54巷28號4樓","核准設立","1110721",,,"1110830"
"28494953","東侑鷹架有限公司","新北市板橋區南雅西路2段7巷27號地下室","核准設立","0951005","1110830",,"1110830"
"53705604","明和投資股份有限公司","新北市永和區中山路1段190號3樓","核准設立","1010521","1110830",,"1110830"
"70361771","祥亮行銷事業股份有限公司","新北市林口區宏昌街66號","核准設立","0880517","1110830",,"1110830"
"90391416","客樂科技股份有限公司","新北市中和區中山路2段304號2樓","核准設立","1110630","1110830",,"1110830"
"13075952","閤群育樂股份有限公司","新北市中和區錦和路388號地下層，1，2，3樓，3樓之1，3樓之2","核准設立","0910424","1110830",,"1110830"
"91034768","威山股份有限公司","新北市汐止區新台五路1段93號27樓之6","核准設立","1100412","1110830",,"1110830"
"47095739","上泉投資股份有限公司","新北市板橋區和平路24巷8號5樓","核准設立","1050726","1110830",,"1110830"
"83487719","御爵實業有限公司","新北市板橋區廣和街60號2樓","核准設立","1090327","1110830",,"1110830"
"90472162","睮仕貝科技有限公司","新北市板橋區中山路1段283巷2弄20號","核准設立","1101029","1110830",,"1110830"
"27382852","豐盟投資股份有限公司","新北市土城區光明街廿七號一樓","核准設立","0930624","1110830",,"1110830"
"83226980","全彥聖股份有限公司","新北市新店區大學街25巷22號","核准設立","1091123","1110830",,"1110830"
"54848524","共享健康國際股份有限公司","新北市三重區中興北街54號","核准設立","1040615","1110830",,"1110830"
"50857107","青山興業股份有限公司","新北市林口區文化二路1段266號13樓之1","核准設立","1071016","1110830",,"1110830"
"80583843","今富投資有限公司","新北市中和區新生街16巷21弄5之2號","核准設立","0921107","1110830",,"1110830"
"90293626","康亞興業有限公司","新北市樹林區復興路20號","核准設立","1110720","1110830",,"1110830"
"59035933","上慶國際工程股份有限公司","新北市三重區大同北路34巷27號5樓之1","核准設立","1061228","1110830",,"1110830"
"42864055","朗琪國際有限公司","新北市新店區北新路1段293號5樓之3","核准設立","1050324","1110830",,"1110830"
"52919282","藍新國際有限公司","新北市新店區北新路1段293號5樓之3","核准設立","1060818","1110830",,"1110830"
"12726056","櫻宗企業股份有限公司","高雄市大寮區萬丹路271號","核准設立","0891222","1110830",,"1110830"
"83204260","泓億科技實業有限公司","桃園市龜山區南上里9鄰民生北路1段425號(1樓)","核准設立","1100120","1110830",,"1110830"
"83169685","開源精密工業股份有限公司","桃園市桃園區萬壽里安東街13之1號","核准設立","1091020","1110830",,"1110830"
"90781619","曼多有限公司","桃園市龜山區文化里文化二路46號","核准設立","1100521","1110830",,"1110830"
"90015341","益鼎投資有限公司","新北市泰山區福興二街22號6樓","核准設立","1110830",,,"1110830"
"22051740","布萊特數碼科技有限公司","新北市三重區重新路4段147號4樓","核准設立","0750519","1110830",,"1110830"
"90015356","宇佳投資有限公司","新北市新店區福園街10巷3號","核准設立","1110830",,,"1110830"
"90120131","寵蟲工坊生物科技有限公司","雲林縣斗六市社口里大仁街23號2樓","核准設立","1110830",,,"1110830"
"90015362","蘋果樹美語學苑有限公司","新北市中和區中山路2段146號地下一層","核准設立","1110830",,,"1110830"
"90120147","振億工程有限公司","彰化縣彰化市竹巷里彰南路四段413巷105號一樓","核准設立","1110830",,,"1110830"
"90015378","奧園室內裝修有限公司","新北市汐止區民族五街8號13樓之5","核准設立","1110830",,,"1110830"
"54317743","大腳印投資有限公司","新北市淡水區水源街1段122巷11弄2號","核准設立","1021223","1110830",,"1110830"
"83765446","金首億建設股份有限公司","彰化縣秀水鄉埔崙村民生街臨729號1樓","核准設立","1090527","1110830",,"1110830"
"50920777","蓉曜國際生技有限公司","桃園市龜山區光峯路千禧新城43號四樓","核准設立","1080510","1110830",,"1110830"
"50923471","印度咖哩王有限公司","桃園市桃園區中埔二街188號(1樓)","核准設立","1080603","1090515",,"1110830"
"83293609","鼎越硬體整合工程行銷有限公司","桃園市中壢區普忠里新中一街53巷10弄20號","核准設立","1091209","1110829",,"1110830"
"90015383","定克雷國際科技有限公司","新北市三峽區國光街366號5樓","核准設立","1110830",,,"1110830"
"90312378","御閣室內裝潢有限公司","桃園市桃園區文中里文中路165號(2樓)","核准設立","1110830",,,"1110830"
"90185984","常峰有限公司","臺中市西區民龍里台灣大道二段239號13樓","解散","1110426","1110829","1110829","1110830"
"90120168","岑鏵投資有限公司","新竹市北區西大路736巷23號1樓","核准設立","1110830",,,"1110830"
"34429517","俊先企業股份有限公司","新北市新莊區萬安街1號14樓之17","解散","0691023","1091028","1110830","1110830"
"23840033","龍蜜歐家具股份有限公司","新北市新店區中興路3段215號2樓","核准設立","0790823","1110830",,"1110830"
"27725457","華艦科技股份有限公司","臺北市大安區忠孝東路4段130號11樓","核准設立","0940511","1110719",,"1110830"
"90603586","谷蔚股份有限公司","臺北市松山區南京東路4段164號3樓之2","核准設立","1110103","1110830",,"1110830"
"80619949","新記機電股份有限公司","臺北市中山區長安東路2段110號11樓之2","核准設立","0921224","1110830",,"1110830"
"05109134","台灣前電電業股份有限公司","臺北市內湖區瑞光路588號8樓","核准設立","0701117","1110830",,"1110830"
"90015399","君舟投資股份有限公司","新北市三重區捷運路28號9樓","核准設立","1110830",,,"1110830"
"12922178","謙平營造有限公司","桃園市大園區濱海路三段441號 (1樓)","核准設立","0901102","1110829",,"1110830"
"90119417","祥音國際有限公司","臺中市南屯區鎮平里黎明路一段585號1樓","核准設立","1110829",,,"1110830"
"83462533","鉅唯有限公司","臺中市西區館前路55號6樓之7","解散","1081225","1110829","1110829","1110830"
"90119394","墨合室內裝修設計有限公司","臺中市西區民生里建國路19號1樓","核准設立","1110829",,,"1110830"
"90119388","昌霖加工設計有限公司","臺中市西區土庫里五權西路一段237號11樓之3","核准設立","1110829",,,"1110830"
"90119346","邑采開發有限公司","臺中市西區五權西路一段211號1樓","核准設立","1110829",,,"1110830"
"80088055","永崴科技有限公司","臺中市沙鹿區六路里東晉路六福巷43號1樓","核准設立","0911126","1110829",,"1110830"
"90119351","達麗影像有限公司","臺中市沙鹿區埔子里北勢東路155巷179弄7號1樓","核准設立","1110829",,,"1110830"
"90119319","建成建機有限公司","臺中市南區江川里建成路1801號1樓","核准設立","1110829",,,"1110830"
"90119275","星耀歐美精品有限公司","臺中市東區旱溪里南京東路一段292號1樓","核准設立","1110829",,,"1110830"
"84510225","羅馬企業有限公司","臺中市北屯區水景里太原路三段1029之1號","核准設立","0820730","1110302",,"1110830"
"53859760","大鼎農產食品股份有限公司","臺中市大雅區中山北路3號2樓","核准設立","1010605","1100705",,"1110830"
"52659933","晴創想室內裝修有限公司","臺中市北屯區文心路四段955號10樓之2","核准設立","1060424","1110829",,"1110830"
"54233982","聖威小客車租賃有限公司","臺中市大里區新里里舊街路15之2號1樓","核准設立","1020417","1110829",,"1110830"
"90119248","易達精密科技股份有限公司","臺中市霧峰區本鄉里草湖路135巷1弄29號","核准設立","1110829",,,"1110830"
"53107776","義翔建設開發股份有限公司","臺北市大同區長安西路53巷7號","核准設立","0991110","1110830",,"1110830"
"90312145","帷匠有限公司","桃園市桃園區寶安里永安北路381巷6弄7號2樓","核准設立","1110829",,,"1110830"
"53763738","凱竤股份有限公司","臺北市大安區敦化南路2段97號2樓","核准設立","1010510","1110830",,"1110830"
"42698747","上新實業有限公司","臺北市中正區忠孝西路1段7號7樓","解散","1041217","1100427","1110830","1110830"
"53756429","紘裕順有限公司","臺北市內湖區東湖路43巷32弄4號5樓","解散","1010416","1110830","1110830","1110830"
"24317197","銘望有限公司","臺北市中正區紹興北街2巷1號3樓","解散","0971229","1021105","1110830","1110830"
"54677752","宜芳投資有限公司","臺北市中山區長安東路2段106號11樓","解散","1030226","1060517","1110830","1110830"
"82953461","集光合一股份有限公司","臺北市松山區民生東路5段171號10樓","解散","1080806","1090428","1110830","1110830"
"25132339","祥鈺國際股份有限公司","臺北市中山區南京東路3段200號4樓","解散","0990525","1090710","1110830","1110830"
"27338836","寶華開發有限公司","臺北市中山區中山北路1段121巷36之2號2樓","解散","0930708","1050616","1110830","1110830"
"42865370","愷威國際整合行銷有限公司","臺北市中山區南京東路3段200之3號","解散","1050726","1110830","1110830","1110830"
"84704708","陸地運輸股份有限公司","臺北市大安區忠孝東路4段270號12樓","解散","0821213","1110509","1110830","1110830"
"50865839","京鼎樓國際股份有限公司","臺北市中山區南京東路1段86號5樓","解散","1070824","1110830","1110830","1110830"
"24486799","開闊科技有限公司","臺北市大安區建國南路1段287號5樓","解散","0981210","1040430","1110830","1110830"
"23607401","東城國際資訊有限公司","臺北市大安區金山南路2段151號4樓","解散","0781230","1001220","1110830","1110830"
"80653636","元宏國際藝能有限公司","臺北市松山區敦化南路1段21號11樓","解散","0921216","0930726","1110830","1110830"
"53122832","十方室內裝修設計工程有限公司","臺北市信義區基隆路1段380巷26號12樓","解散","1000105","1001101","1110830","1110830"
"24945274","創翔國際有限公司","臺北市松山區民生東路5段198號8樓之12","解散","1040316","1050324","1110830","1110830"
"90703348","湊一鍋迷你有限公司","臺北市大安區敦化南路2段40號13樓","解散","1100416","1101207","1110830","1110830"
"83513998","法鬥公爵實業有限公司","臺北市內湖區江南街73號1樓","解散","1090225","1100712","1110830","1110830"
"83195121","上市有限公司","臺北市中正區汀州路2段200號","解散","1090824","1110830","1110830","1110830"
"89313032","大榮旅行社股份有限公司",,"解散已清算完結","0840123","1101203","1101203","1110830"
"80432260","大裕攝影有限公司","臺南市新化區山腳里頂山腳71號1樓","核准設立","0920703","1040810",,"1110830"
"28405782","一同建材有限公司","臺南市新化區和平街140巷7號1樓","核准設立","0950922","1001103",,"1110830"
"80045795","牧磊有限公司","臺南市新化區和平街140巷7號1樓","核准設立","0920408","1000520",,"1110830"
"73652859","凱錡乾燥機電有限公司","臺南市仁德區一甲里忠義二街36巷20號","核准設立","0680811","1110701",,"1110830"
"53030926","一元成生活環保科技有限公司","桃園市大園區南港里文興街111之3號9樓","核准設立","0990423","1110829",,"1110830"
"53776255","尚美時尚精品股份有限公司","臺北市中山區中山北路2段20巷1之2號","核准設立","1010620","1110830",,"1110830"
"82790636","晴灣有限公司",,"解散已清算完結","1071207","1110216","1110216","1110830"
"28552340","永盛營造股份有限公司","新北市新店區平等街48巷32號2樓","核准設立","0960102","1110830",,"1110830"
"90321714","幸福心光科技有限公司","高雄市三民區禮明路93巷24號2樓","核准設立","1110830",,,"1110830"
"22096985","禾陞實業股份有限公司","高雄市前鎮區鎮海路66號12樓","解散","0750324","0890215","1110830","1110830"
"90321741","豐霆工程有限公司","高雄市楠梓區惠民路233巷10號9樓","核准設立","1110830",,,"1110830"
"83193952","宇皇健康事業有限公司","高雄市鼓山區裕誠路2018號1樓","核准設立","1090909","1110830",,"1110830"
"85010628","名程汽車保養廠有限公司","高雄市仁武區鳳仁路3之42號","核准設立","1080809","1110830",,"1110830"
"84336367","棨泰健康科技股份有限公司","高雄市左營區立文路77號17樓","核准設立","0821019","1110830",,"1110830"
"42851256","得利投資股份有限公司","臺北市中山區南京東路2段56號8樓","核准設立","1050204","1110830",,"1110830"
"90269935","英商順泰有限公司","臺中市南屯區大墩三街165號1樓","核准設立","1110530",,,"1110830"
"42997169","羽築有限公司","臺北市中正區牯嶺街118號1樓","核准設立","1070313","1110830",,"1110830"
"90119471","上博實業股份有限公司","臺中市西屯區惠來里市政路500號26樓之2","核准設立","1110830",,,"1110830"
"90119492","小春日和有限公司","臺中市西屯區何仁里永昌街20號1樓","核准設立","1110830",,,"1110830"
"05696719","科仁企業有限公司","臺中市豐原區豐田里豐原大道三段286巷136弄117號1樓","核准設立","0740830","1110829",,"1110830"
"53821168","鉅揚有限公司","臺中市東勢區粵寧里豐勢路648巷11號1樓","核准設立","1010326","1110829",,"1110830"
"60559628","永震不動產股份有限公司","臺中市北屯區文心路四段95號","核准設立","1060328","1110829",,"1110830"
"53058206","金成動力引擎有限公司","臺中市西區樂群街430號1樓","核准設立","0990615","1110829",,"1110830"
"90456439","漢柏水電工程有限公司","臺中市霧峰區吉峰里吉峰路126之1號1樓","核准設立","1101101","1110829",,"1110830"
"85026207","長承節能科技有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1080925","1110829",,"1110830"
"90119401","陞鴻資訊科技有限公司","臺中市西區民龍里英才路470巷7號6樓之19","核准設立","1110829",,,"1110830"
"90119373","春邑環境設計有限公司","臺中市西屯區逢福里河南路二段262號11樓之8","核准設立","1110829",,,"1110830"
"61881890","力守實業有限公司","臺中市神岡區社南里中山路749號","核准設立","1060816","1110829",,"1110830"
"80283629","尚凡國際創新科技股份有限公司","臺北市大安區羅斯福路3段37號12樓","核准設立","0911007","1110830",,"1110830"
"24657499","英特崴股份有限公司","嘉義縣民雄鄉北斗村新正五街93號4樓","核准設立","1031127","1110810",,"1110830"
"97199800","翊興實業股份有限公司","彰化縣員林市振興里山腳路二段460巷167號","核准設立","0850824","1110830",,"1110830"
"90842046","川復有限公司","臺北市大安區金山南路2段222號地下1樓","核准設立","1100326","1110830",,"1110830"
"85075918","大富大貴房屋仲介有限公司","新北市三重區集賢路128之1號及130號","解散","1081108","1101111","1110830","1110830"
"23463185","琦徠科技股份有限公司","臺北市大安區金山南路2段111巷3號4樓","核准設立","0781016","1110830",,"1110830"
"90015406","史戴羅管理顧問有限公司","新北市樹林區太順街86之3號","核准設立","1110830",,,"1110830"
"14058565","林同棪工程顧問股份有限公司","臺北市大安區仁愛路3段136號12樓","核准設立","0650223","1110427",,"1110830"
"12826246","高立達實業股份有限公司","臺中市南屯區大墩二街五六號一樓","核准設立","0900622","0950428",,"1110830"
"80478743","修合國際企業有限公司","臺中市南屯區大同里東興路二段186號9樓之1","核准設立","0920905","1050531",,"1110830"
"56926833","寶慶鴻國際有限公司","彰化縣福興鄉福南村振興巷2-2號1樓","核准設立","1060810","1110830",,"1110830"
"29080354","捷鈦餐飲服務有限公司","臺中市大雅區樹德街１３號１樓","核准設立","0970422","0970430",,"1110830"
"22840984","亮潔實業股份有限公司","高雄市鳳山區文德里八德路二段198號2樓","核准設立","0771102","1110830",,"1110830"
"83780333","岳洋文化設計有限公司","高雄市鳳山區新甲路77號2樓","核准設立","1090720","1110830",,"1110830"
"80634250","三達聯運有限公司","臺中市豐原區北陽里中陽路435號1樓","核准設立","0930113","1050629",,"1110830"
"53584670","登泰國際物流有限公司","高雄市苓雅區海邊路31號6樓","核准設立","1010209","1060721",,"1110830"
"90132349","鼎沛投資股份有限公司","桃園市桃園區同安里中正路1056號4樓","核准設立","1110426","1110830",,"1110830"
"22162339","元陽貿易事業股份有限公司","臺中市西區忠明南路270號10樓之2","核准設立","0750624","1040507",,"1110830"
"90321806","唯弄設計規劃有限公司","高雄市三民區褒忠街66號","核准設立","1110830",,,"1110830"
"61818546","京華娛樂科技股份有限公司","臺中市北區進化北路238號10樓之3","核准設立","1060621","1090309",,"1110830"
"83508209","品福營造股份有限公司","臺中市北區頂厝里進化北路238號10樓之3","核准設立","1090210","1101207",,"1110830"
"53790067","杏柏健康有限公司","臺中市北區賴村里中清路一段372號3樓","核准設立","1010112","1030516",,"1110830"
"97573708","欽勝企業股份有限公司","臺中市大肚區文昌路二段588巷39弄1號","核准設立","0730302","1050613",,"1110830"
"42746804","耀宸通訊有限公司","桃園市平鎮區平東路239巷51弄34號","解散","1041112","1080328","1110830","1110830"
"85026712","百弘塑膠有限公司","臺中市沙鹿區犁分里中山路76巷181號1樓","核准設立","1080927",,,"1110830"
"70579118","元信達資訊股份有限公司","臺北市中正區重慶南路2段51號15樓","核准設立","0890706","1110830",,"1110830"
"23670092","三明瓦斯配管工程有限公司","高雄市仁武區德新街45巷8號","核准設立","0800211","1110830",,"1110830"
"60270891","帝奧娜爾有限公司","臺中市沙鹿區興安里斗潭路495號1樓","核准設立","1051130",,,"1110830"
"53057570","星榜國際文教有限公司","臺中市大甲區孟春里慈德路182號3樓","核准設立","0990614","1030923",,"1110830"
"25094139","旭展企業股份有限公司","臺中市東區泉源里建成路366號1樓","核准設立","0981223","1090526",,"1110830"
"61798838","卡洛藍國際有限公司","臺中市東區東福路76號11樓","核准設立","1060607","1070305",,"1110830"
"80248145","動力主義股份有限公司","臺北市大安區信義路2段52號7樓之5","核准設立","0910906","1110830",,"1110830"
"84812925","上吉昌企業有限公司","臺中市南區德富路97號3樓","核准設立","0830325","1090102",,"1110830"
"28646311","企超實業有限公司","臺中市東區東門里東福一街98號1樓","核准設立","0960418","1090507",,"1110830"
"29168702","順裕開發有限公司","臺北市中正區許昌街42號8樓","核准設立","0990709","1110830",,"1110830"
"42890899","定思有限公司","臺中市東區樂業路82號1樓","核准設立","1070309",,,"1110830"
"53833621","聚星網有限公司","臺中市南區福順里南陽街69號10樓之1","核准設立","1010417","1050531",,"1110830"
"70611721","金福億營造有限公司","高雄市新興區民權一路251號11樓之1","核准設立","0890729","1110503",,"1110830"
"90015412","以諾影音行銷股份有限公司","新北市板橋區民生路1段33號8樓之5","核准設立","1110830",,,"1110830"
"90312412","鼎心餐飲股份有限公司","桃園市桃園區大業里春日路636號(2樓)","核准設立","1110830",,,"1110830"
"24684685","瓅丰國際貿易有限公司","高雄市楠梓區加仁路13巷1號9樓","核准設立","1040323",,,"1110830"
"28300393","尚圃鋼鐵實業有限公司","高雄市前金區七賢2路189號7樓之2","核准設立","0960111","0980210",,"1110830"
"13162935","品達營造有限公司","高雄市苓雅區輔仁路155號6樓之2","核准設立","0910108","1001223",,"1110830"
"24993351","儀高儀器有限公司","高雄市新興區南華路108之2號","解散","1040805","1051014","1110830","1110830"
"89373880","揚灣實業股份有限公司","高雄市鹽埕區大勇路61號2樓","核准設立","0840408","0931014",,"1110830"
"53236217","台灣愛加倍資源整合股份有限公司","高雄市前鎮區鎮海路71號","核准設立","1000223","1040724",,"1110830"
"80577960","立城企業管理顧問有限公司","高雄市鳳山區西湖街91號8樓","核准設立","0921031","1030527",,"1110830"
"90119303","禾富國際企業股份有限公司","臺中市北屯區水景里東山路一段154巷22弄16之8號7樓之5","核准設立","1110829",,,"1110830"
"90119161","庭安居物業有限公司","臺中市北屯區仁美里崇德路三段676號13樓之2","核准設立","1110829",,,"1110830"
"90119280","亞緹絲家居工程有限公司","臺中市西區忠誠里華美西街一段74號1樓","核准設立","1110829",,,"1110830"
"90119423","四季藝術教育事業股份有限公司","臺中市南屯區益豐路四段560號4樓","核准設立","1110830",,,"1110830"
"90119465","翔森科技有限公司","臺中市南區福順里忠明南路787號21樓之1","核准設立","1110830",,,"1110830"
"90119438","禾康天享實業有限公司","臺中市北屯區大德里四平路35號5樓","核准設立","1110830",,,"1110830"
"90119459","帆正投資股份有限公司","臺中市沙鹿區斗抵里天池街86號1樓","核准設立","1110830",,,"1110830"
"90119367","紘昕有限公司","臺中市豐原區朴子里朴子街501號1樓","核准設立","1110829",,,"1110830"
"90321783","悅霖農電有限公司","高雄市鼓山區大榮街34巷1號4樓之1","核准設立","1110830",,,"1110830"
"53887554","揚環有限公司","高雄市苓雅區光華一路263號12樓之3","核准設立","1010823","1040211",,"1110830"
"23005512","鑫湖工程有限公司","高雄市鳳山區中正路129巷1弄8號1樓","核准設立","0770907","1050810",,"1110830"
"24526125","翊揚建設有限公司","高雄市苓雅區中華4路96號5樓","核准設立","0991015","1070607",,"1110830"
"89428442","耕有有限公司","高雄市小港區青山街27巷33號1樓","核准設立","0840807","0940509",,"1110830"
"24510453","瓏鑫科技有限公司","高雄市三民區同盟二路71號1樓","核准設立","0990329","1031003",,"1110830"
"83087713","生升文化創意有限公司","高雄市阿蓮區中正路331號2樓","核准設立","1091008",,,"1110830"
"59498700","廣源國際工程有限公司","高雄市仁武區八德一路384巷9號1樓","核准設立","1070103","1110809",,"1110830"
"83105938","山胴服飾有限公司","高雄市鳳山區中山路171號","核准設立","1090828",,,"1110830"
"61873955","亞菲得股份有限公司","臺中市北屯區崇德一路66號1樓","核准設立","1060808","1110829",,"1110830"
"91093196","伯特利顧問有限公司","臺中市西屯區市政北二路236號21樓之1","核准設立","1100709","1110829",,"1110830"
"54896314","石山書院有限公司","臺中市北屯區松竹五路二段87號1樓","核准設立","1040616","1110830",,"1110830"
"90354088","磐石國際商業有限公司","臺中市西區和龍里臺灣大道二段2號18樓之1","核准設立","1110516","1110829",,"1110830"
"42812249","榮嘉興業有限公司","高雄市前鎮區精忠街114巷2弄4號1樓","核准設立","1070316",,,"1110830"
"59185904","創視際文化有限公司","高雄市左營區文學路199號2樓","核准設立","1060112",,,"1110830"
"13166382","華潤國際生物科技有限公司","高雄市鳳山區文德里文湖街七一號九樓","核准設立","0910225","0920819",,"1110830"
"86052054","田馬企業有限公司","高雄市前金區成功一路297號","核准設立","0800726","1020911",,"1110830"
"28181306","欣泛亞聚酯工業股份有限公司","臺北市大安區仁愛路3段136號5樓","核准設立","0950505","1110830",,"1110830"
"43651729","明台化工股份有限公司","桃園市八德區新興路1142號","核准設立","0610605","1110830",,"1110830"
"28702925","瑞奇國際投資股份有限公司","臺北市信義區基隆路1段200號23樓","核准設立","0960820","1110830",,"1110830"
"53831525","台鎔科技材料股份有限公司","桃園市觀音區大潭里1鄰環科路216號","核准設立","1010412","1110830",,"1110830"
"22327037","永豐餘消費品實業股份有限公司","臺北市中正區重慶南路2段51號16樓","核准設立","0751029","1110830",,"1110830"
"86244737","久元電子股份有限公司","新竹市埔頂里埔頂路99巷17弄13號","核准設立","0800722","1110830",,"1110830"
"83152761","星泓電力股份有限公司","臺中市西屯區朝富路213號28樓之2、之3","核准設立","1090911","1110830",,"1110830"
"09461242","嬌聯股份有限公司","新北市板橋區新站路16號25樓","核准設立","0731027","1110830",,"1110830"
"52604255","江興鍛壓工業股份有限公司","臺中市西屯區協和南巷3-1號","核准設立","0690905","1110830",,"1110830"
"54165507","逸達生物科技股份有限公司","臺北市南港區三重路19-3號9樓之2","核准設立","1020208","1110830",,"1110830"
"51071203","新加坡商捷普私人科技有限公司","臺中市大雅區員林里神林路1段256號","核准設立","1051003","1110830",,"1110830"
"90303167","美商新勢力科技有限公司","臺北市信義區信義路4段415號12樓","核准設立","1110830",,,"1110830"
"90604115","日商由你股份有限公司","臺北市大同區建明里市民大道1段209號11樓","核准設立","1110128","1110830",,"1110830"
"16091049","陽信商業銀行股份有限公司","臺北市士林區福德里中正路255號","核准設立","0860901","1101115",,"1110830"
"27579308","華德動能科技股份有限公司","桃園市大園區五青路291巷33號","核准設立","0940407","1110830",,"1110830"
"46298200","建國工程股份有限公司","臺北市大安區敦化南路2段67號20樓","核准設立","0491122","1110830",,"1110830"
"27252035","模里西斯商動力資源股份有限公司","新北市淡水區義山里7鄰淡金路3段159號","核准設立","0940310","1110830",,"1110830"
"51212203","日商明思國際股份有限公司","臺北市大安區正聲里忠孝東路4段270號17樓","核准設立","1051201","1110830",,"1110830"
"90303173","英商畢荷斯貿易有限公司","臺北市內湖區文德路210巷30弄25號","核准設立","1110830",,,"1110830"
"83522504","逸空間有限公司","臺北市松山區民權東路3段181號9樓","核准設立","1090326","1110830",,"1110830"
"54628253","創易廣告行銷有限公司","高雄市前鎮區凱旋四路1053號1樓","核准設立","1030501",,,"1110830"
"45140667","帝皇工程有限公司","高雄市三民區褒揚街347號","核准設立","1050621",,,"1110830"
"53231331","珍芳國際食品有限公司","高雄市前鎮區新衙路296巷81弄13號1樓","核准設立","1000103",,,"1110830"
"59154959","藝碩資訊有限公司","高雄市三民區延吉街121巷21號2樓","核准設立","1051123",,,"1110830"
"27499712","御品屋實業有限公司","高雄市三民區寧夏街1巷65號1樓","核准設立","0931126","1090901",,"1110830"
"90120189","壹心餐飲有限公司","彰化縣員林市三條里21鄰員水路二段110巷68弄2號及4號","核准設立","1110830",,,"1110830"
"24669869","逢富實業有限公司","高雄市楠梓區德豐街165號12樓","核准設立","1031120","1081216",,"1110830"
"90834806","勇圓有限公司","高雄市新興區七賢二路21號7樓之7","核准設立","1100302","1101013",,"1110830"
