﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"13176810","銨宏裝訂機械股份有限公司","高雄市左營區至真路522號","解散","0910613","1050802","1120531","1120601"
"84333474","崑庭建設股份有限公司","高雄市左營區富國路185號19樓","核准設立","0820921","1120531",,"1120601"
"53572793","麗丞科技股份有限公司","高雄市大社區中山路36巷3號1樓","核准設立","1001012","1120531",,"1120601"
"90330896","信欣資訊有限公司","臺北市松山區復興南路1段1號8樓之5","核准設立","1110829","1120601",,"1120601"
"83501135","頂石資本股份有限公司","臺北市信義區信義路4段460號18樓","核准設立","1090109","1120601",,"1120601"
"54367102","蹦世界數位創意股份有限公司","臺北市松山區八德路4段277號5樓","核准設立","1021009","1120531",,"1120601"
"24543314","吉時文創有限公司","臺北市大安區仁愛路4段71巷8號3樓","核准設立","1030501","1120601",,"1120601"
"83080057","威橋織造有限公司","彰化縣伸港鄉泉厝村泉厝路臨268號一樓","核准設立","1090910","1120601",,"1120601"
"80672438","東台灣資源開發股份有限公司","臺北市大安區敦化南路2段97號17樓","核准設立","0930217","1120601",,"1120601"
"66334823","升政國際有限公司","新北市萬里區中福212號","解散","1051128","1120601","1120601","1120601"
"16207338","上格通訊企業有限公司","新北市深坑區北深路2段110號6樓","核准設立","0860827","1120601",,"1120601"
"29078343","頂固開發股份有限公司","臺北市中山區中山北路2段52號5樓","核准設立","0980717","1120601",,"1120601"
"91096784","無上價值實踐社有限公司","臺北市大安區仁愛路4段414號4樓","核准設立","1100603","1120601",,"1120601"
"70455257","訊雷高科技股份有限公司","臺北市松山區南京東路5段356號14樓","核准設立","0881123","1120601",,"1120601"
"24725861","弘禧事業有限公司","臺北市大安區信義路4段279號11樓","核准設立","1040206","1120601",,"1120601"
"94127157","連展開發實業有限公司","新北市中和區中正路281之3號2樓","核准設立","1120601",,,"1120601"
"86294362","世答貿易股份有限公司","臺北市中山區松江路274號6樓","核准設立","0801011","1120601",,"1120601"
"27323448","利家室內裝修工程有限公司","臺北市中正區南昌路1段155號3樓","核准設立","0930525","1120601",,"1120601"
"58224730","尊辰工程有限公司","嘉義縣民雄鄉北斗村北勢子92號","核准設立","1061026",,,"1120601"
"94127163","立倢開發有限公司","新北市中和區圓通路248號8樓","核准設立","1120601",,,"1120601"
"90628670","加合行銷有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1110218","1120601",,"1120601"
"52889317","台灣慧諮環球股份有限公司","臺北市松山區民生東路4段133號3樓","核准設立","1060808","1120601",,"1120601"
"94127136","安泊資產管理有限公司","新北市中和區中正路736號14樓之3","核准設立","1120601",,,"1120601"
"94115758","頂力有限公司","桃園市中壢區普強里幸福街123之3號","核准設立","1120601",,,"1120601"
"94127142","采覓科技有限公司","新北市新店區中正路680巷31號3樓","核准設立","1120601",,,"1120601"
"83107112","台灣芙蓉總合租賃股份有限公司","臺北市大同區南京西路41號8樓之8","核准設立","1090810","1120601",,"1120601"
"56606819","品鮮企業有限公司","新北市林口區中正路527號(1樓)","核准設立","1060406","1120601",,"1120601"
"47082185","思明資通有限公司","新北市汐止區南陽街178號2樓-2","解散","1050712","1120601","1120601","1120601"
"86363260","宏洋室內裝修股份有限公司","臺北市松山區南京東路5段222號5樓","核准設立","0801016","1120601",,"1120601"
"94127179","星拓娛樂經紀有限公司","新北市新莊區中央路297號14樓","核准設立","1120601",,,"1120601"
"94056168","益生元有限公司","彰化縣員林市建國路346巷9號2樓","核准設立","1120531",,,"1120601"
"94055962","助群工程開發股份有限公司","雲林縣斗六市保庄里後庄路11之2號一樓","核准設立","1120531",,,"1120601"
"90070147","聖得工程股份有限公司","嘉義市西區光路里新民路499巷16號","核准設立","1110825","1120530",,"1120601"
"83761027","東晶電子股份有限公司","新竹縣竹北市鹿場里文興路263號9樓","核准設立","1090518","1120530",,"1120601"
"90038689","超時空有限公司","臺北市信義區吳興街354號1樓","核准設立","1110912","1120601",,"1120601"
"86427010","志士達交通工業股份有限公司","桃園市觀音區國建三路七之2號","核准設立","0801216","1110706",,"1120601"
"28935522","聯晶企業有限公司","新北市泰山區仁武街15之1號5樓","核准設立","0970303","1120601",,"1120601"
"24374078","金光有限公司","高雄市大寮區會營街181巷26號","核准設立","0980323","1120531",,"1120601"
"90173761","予誠食品有限公司","高雄市前鎮區漁港中一路22-1號","核准設立","1110407","1120531",,"1120601"
"25077883","利鋒企業有限公司","高雄市大寮區文隆街35號","核准設立","0981130","1120531",,"1120601"
"90458529","巽騰貿易有限公司","高雄市前金區中正四路151號12樓之1","核准設立","1101126","1120531",,"1120601"
"94068919","基達有限公司","高雄市楠梓區惠春街42巷10號1樓","核准設立","1120531",,,"1120601"
"94068896","馬麻秀有限公司","高雄市鼓山區美術東二路488號12樓","核准設立","1120531",,,"1120601"
"83246108","維臻企業有限公司","高雄市楠梓區三山街69巷27號1樓","核准設立","1100118","1120531",,"1120601"
"83245163","唯樂米窩股份有限公司","臺北市萬華區成都路101、103號","核准設立","1100115","1120601",,"1120601"
"89139479","幻影科技有限公司","臺北市中山區建國北路3段92號7樓","解散","1111215","1120601","1120601","1120601"
"27635744","友上科技股份有限公司","臺南市新市區南科一路8號","核准設立","0940310","1120531",,"1120601"
"50893477","貝瑪廚飾有限公司","臺北市南港區成功路1段32號7樓之3","核准設立","1071120","1120601",,"1120601"
"94115764","晴淨清潔有限公司","桃園市桃園區春日路335號(4樓)","核准設立","1120601",,,"1120601"
"83040627","川湧股份有限公司","彰化縣彰化市中正路一段186號1樓","解散","1120329","1120601","1120601","1120601"
"54000935","朝富開發建設有限公司","桃園市楊梅區光華里中興路80巷51弄14之1號3樓","核准設立","1011025","1120601",,"1120601"
"94056245","聖詠國際有限公司","臺南市永康區北灣里大同街71號地下1層之1","核准設立","1120601",,,"1120601"
"69435613","小齊空間設計有限公司","新北市新莊區五權一路3號8樓之4","核准設立","1070417","1120601",,"1120601"
"54160622","富比積生物科技股份有限公司","新北市中和區建三路66號5樓","核准設立","1020125","1111216",,"1120601"
"94127190","繩力工程有限公司","新北市新莊區中正路334巷25弄29號","核准設立","1120601",,,"1120601"
"24711091","信源國際貿易有限公司","新北市淡水區頂田寮路205號","解散","1031128","1050620","1120601","1120601"
"04219063","鑫百企業有限公司","桃園市中壢區興南里中美路一段18號15樓之16","核准設立","0630304","1120601",,"1120601"
"14052128","金百利股份有限公司","臺北市信義區信義路5段8號9樓","核准設立","0640909","1120601",,"1120601"
"94068930","大禹農業有限公司","高雄市鼓山區美術南三路116號9樓","核准設立","1120531",,,"1120601"
"06696815","漢庭企業有限公司","高雄市大寮區田單六街26號","核准設立","0740817","1120531",,"1120601"
"24687753","皇昇投資有限公司","高雄市大寮區鳳林三路596巷23號2樓","核准設立","1040414","1120531",,"1120601"
"83580216","宏振食品有限公司","高雄市鳳山區南華一路200之1號1樓","核准設立","1090212","1120531",,"1120601"
"94068951","越發顧問有限公司","高雄市苓雅區凱旋三路615號1樓","核准設立","1120531",,,"1120601"
"94068880","毛帥商貿有限公司","高雄市苓雅區苓雅二路189巷8號10樓","核准設立","1120531",,,"1120601"
"97347534","雙聖興業有限公司","高雄市阿蓮區玄佑街300巷67號","核准設立","0851226","1120531",,"1120601"
"91072994","富吉實業有限公司","高雄市苓雅區光華一路206號17樓之2","核准設立","1100625","1120531",,"1120601"
"79414623","華王大飯店股份有限公司","高雄市左營區文慈路273號1樓","核准設立","0560427","1120531",,"1120601"
"50948557","阿托尼斯股份有限公司","高雄市大樹區中山路90號1樓","解散","1080211","1101111","1120531","1120601"
"59173288","譽鼎投資股份有限公司","高雄市三民區九如一路502號10樓之3","核准設立","1051220","1120531",,"1120601"
"83786575","瓏又國際行銷有限公司","高雄市大寮區鳳林二路868巷6號","解散","1090410","1100209","1120531","1120601"
"85048650","絔富實業有限公司","高雄市楠梓區高雄大學路201號4樓","核准設立","1080823","1120601",,"1120601"
"13113421","山北城有限公司","雲林縣虎尾鎮平和里29鄰平和58-7號","核准設立","0910502","1120517",,"1120601"
"12233911","坤辰營造股份有限公司","桃園市蘆竹區忠孝街12號(1樓)","核准設立","0680423","1120601",,"1120601"
"50751195","壹壹柒柒科技股份有限公司","臺北市內湖區瑞光路268號11樓","核准設立","1070322","1120601",,"1120601"
"83668660","興曜有限公司","新北市林口區仁愛路1段288之1號","解散","1090710","1120601","1120601","1120601"
"42884854","集英生技有限公司","臺北市文山區溪洲街67號1樓","核准設立","1070131","1120601",,"1120601"
"90696085","昌維投資股份有限公司","桃園市桃園區中正路1179號 (4樓)","解散","1100512","1120530","1120530","1120601"
"53077908","沛締絲企業有限公司","桃園市大溪區義和里福山一路2巷178弄7號","解散","0990726","1120529","1120529","1120601"
"28944260","菘強國際有限公司","新北市新店區北新路3段65巷34弄14號","核准設立","0970318","1120601",,"1120601"
"25115541","雲端互動股份有限公司","臺北市大安區敦化南路2段95號29樓","核准設立","0990330","1120601",,"1120601"
"28578427","九鼎工程管理顧問有限公司","苗栗縣竹南鎮新南里20鄰新南街35號19樓之1","核准設立","0960209","1120531",,"1120601"
"55871873","笠聖實業股份有限公司","南投縣信義鄉雙龍村光復巷55號","核准設立","1050819","1120531",,"1120601"
"24403046","極智光電股份有限公司","新竹市關新路63巷1號4樓、5樓","核准設立","0980511","1120531",,"1120601"
"90637707","忠騰企業有限公司","桃園市中壢區過嶺里松平路35號 (1樓)","解散","1110301","1120531","1120531","1120601"
"53000021","元裕宏土木包工業有限公司","金門縣金城鎮賢庵里西海路3段106巷18弄3號","核准設立","0990921","1120531",,"1120601"
"83388801","語童國際貿易有限公司","彰化縣鹿港鎮廖厝里廖厝巷502號","核准設立","1120207","1120531",,"1120601"
"23213477","彰梅股份有限公司","彰化縣二林鎮西庄里二溪路七段2巷176號","核准設立","0780314","1120531",,"1120601"
"23202099","雅信鑄造股份有限公司","新竹縣湖口鄉勝利村光復南路4號","核准設立","0780222","1120531",,"1120601"
"90421452","晴展企業股份有限公司","彰化縣彰化市天祥路336巷36號","核准設立","1101026","1120531",,"1120601"
"83463131","貝辰一號電力股份有限公司","新竹縣竹北市文興路二段186號","核准設立","1090204","1120531",,"1120601"
"90426273","康健健身有限公司","宜蘭縣羅東鎮西安街166巷8號","核准設立","1100907","1120531",,"1120601"
"42964131","鮜運有限公司","宜蘭縣冬山鄉柯林村柯林新路102-1號","核准設立","1070531","1120531",,"1120601"
"91019909","寶泓有限公司","彰化縣彰化市光華里成功路211號1樓","核准設立","1100622","1120531",,"1120601"
"86587634","基豐機械工業有限公司","宜蘭縣蘇澳鎮龍德里德興二路10號","核准設立","0810316","1120531",,"1120601"
"58024493","仁慶建設有限公司","彰化縣彰化市復興里中山路三段298號1樓","解散","1061003","1120531","1120531","1120601"
"91038737","派大星客製化口罩有限公司","彰化縣鹿港鎮東石里永春街62號1樓","解散","1100727","1120531","1120531","1120601"
"83279557","怡普建設有限公司","嘉義市西區車店里貴州街133號二樓","核准設立","1091102","1120531",,"1120601"
"53972101","京鎂保全股份有限公司","新竹縣竹北市復興一街87號2樓","核准設立","1010814","1120531",,"1120601"
"54984610","勤豐環保有限公司","嘉義縣義竹鄉六桂村義竹209-2號1樓","核准設立","1080401","1120531",,"1120601"
"42789177","玉興國際股份有限公司","彰化縣溪湖鎮西溪里立業街45號3樓","核准設立","1050811","1120531",,"1120601"
"23004247","高慶泉股份有限公司","南投縣南投市南崗工業區工業北三路2號","核准設立","0770906","1120531",,"1120601"
"59243876","富晟營造有限公司","高雄市苓雅區自強三路3號15樓之2","核准設立","1060427","1120601",,"1120601"
"89777980","琿展事業有限公司","臺南市永康區崑山里國光一街38號1樓","核准設立","0841109","1120531",,"1120601"
"04393941","亞泰金屬工業股份有限公司","桃園市楊梅區民富路2段199巷16號","核准設立","0621029","1120529",,"1120601"
"93792061","堉翔工程有限公司","臺中市南屯區文山里保安五街208號6樓之13","核准設立","1120531",,,"1120601"
"93792055","菁彩精品有限公司","臺中市北屯區舊社里北屯路428號12樓之9","核准設立","1120531",,,"1120601"
"53855526","米森工程企業有限公司","桃園市中壢區復興里自強一路42之27號3樓","核准設立","1010528","1120531",,"1120601"
"50960432","斯盟企業管理顧問有限公司","桃園市平鎮區華安里平東路239巷121弄22號 (2樓)","核准設立","1080802","1120531",,"1120601"
"83402515","浩東建設股份有限公司","桃園市中壢區中正路82號六樓","核准設立","1091202","1120531",,"1120601"
"69721550","力德新能源科技股份有限公司","桃園市龜山區南美里南上路290巷28號1樓","核准設立","1061012","1120531",,"1120601"
"90479904","睿德電腦資訊有限公司","桃園市八德區大昌里介壽路二段252巷15弄36號（2樓）","核准設立","1101022","1120531",,"1120601"
"91035008","曙光科技有限公司","桃園市桃園區福林里介壽路495巷77號3樓","核准設立","1100323","1120531",,"1120601"
"50916730","應福工程有限公司","桃園市八德區忠勤街18巷4號","核准設立","1080403","1120601",,"1120601"
"54536058","榮駿國際股份有限公司","桃園市桃園區文中里力行路568號 (一樓)","核准設立","1021030","1120531",,"1120601"
"85063574","橋沐文化有限公司","桃園市蘆竹區瓦窯里3鄰南山路一段99號","核准設立","1080927","1120531",,"1120601"
"94074671","小溫室育成產業有限公司","桃園市桃園區文化里中華路33號6樓之4","核准設立","1120531",,,"1120601"
"28556508","和儀科技股份有限公司","桃園市桃園區文中里正光路423之10號十三樓","核准設立","0960108","1120529",,"1120601"
"04654157","怡原系統股份有限公司","桃園市楊梅區上田里和平路173巷85號","核准設立","0660528","1120530",,"1120601"
"86787099","欣道實業股份有限公司","桃園市觀音區草漯里草漯295號","核准設立","0810710","1120530",,"1120601"
"94074519","摸摸桃有限公司","桃園市桃園區中正路1247號17樓之3","核准設立","1120530",,,"1120601"
"94074623","冰冰零極限有限公司","桃園市楊梅區富豐南路109巷12弄6號","核准設立","1120530",,,"1120601"
"54930734","馳峰工程有限公司","桃園市楊梅區上田里和平路195號","核准設立","1070418","1120529",,"1120601"
"94074617","花杓國際貿易有限公司","桃園市中壢區協同二街15巷6號","核准設立","1120531",,,"1120601"
"23832174","三井資訊股份有限公司","桃園市桃園區中華路51號1樓","核准設立","0790811","1100817",,"1120601"
"90485645","蓁諭投資有限公司","新北市三重區力行路1段79號2樓","解散","1100929","1111003","1120601","1120601"
"55952093","藍多有限公司","苗栗縣竹南鎮照南里7鄰光復路254巷18號","核准設立","1051220","1100204",,"1120601"
"94127207","雷揚運動行銷有限公司","新北市新莊區民安路357號3樓","核准設立","1120601",,,"1120601"
"90063434","小齊展覽設計有限公司","新北市新莊區五權一路3號8樓之4","核准設立","1110920","1120601",,"1120601"
"94115791","松柏緣有限公司","桃園市蘆竹區中正路173號11樓","核准設立","1120601",,,"1120601"
"89684462","印地安旅行社有限公司","新北市新店區北新路3段215號15樓","核准設立","0840826","1120601",,"1120601"
"28333211","葆昇實業有限公司","彰化縣秀水鄉金陵村竹圍巷20號","解散","0950609","1000817","1120601","1120601"
"94068967","日日加小港有限公司","高雄市小港區康莊路107號1樓","核准設立","1120601",,,"1120601"
"89275993","源鎂工程有限公司","高雄市鼓山區鼓山二路160巷10號2樓","核准設立","0840114","1120601",,"1120601"
"91032255","玲玲有限公司","新北市三重區力行路1段79號2樓","解散","1100813","1111003","1120601","1120601"
"70489685","芃達交通企業有限公司","新北市林口區源泉街36號2樓","核准設立","0890419","1120601",,"1120601"
"83628730","文台企業股份有限公司","高雄市左營區立信路231號17樓之5","核准設立","0661109","1001222",,"1120601"
"76404452","億綺企業有限公司","高雄市前鎮區瑞興街222之1號","核准設立","0720323","0980603",,"1120601"
"28928894","華葳混成學習顧問有限公司","高雄市岡山區仁壽里民族路11巷1弄3號1樓","核准設立","0970215","0970303",,"1120601"
"28306663","凱甄企業有限公司","高雄市左營區博愛2路578號5樓之3","核准設立","0960410",,,"1120601"
"16661580","三統開發有限公司","高雄市大寮區民安街199號1樓","核准設立","0870923","1050719",,"1120601"
"69638928","誠黌有限公司","桃園市龍潭區八德里梅龍一街36巷16號1樓","解散","1060425","1090331","1120531","1120601"
"94115645","湊一塊有限公司","桃園市桃園區武陵里11鄰大同路11號6樓之3","核准設立","1120531",,,"1120601"
"94115693","芮希股份有限公司","桃園市中壢區環北路107之2號3樓之1","核准設立","1120531",,,"1120601"
"42577639","冠緯建設有限公司","高雄市三民區凱旋一路189號1樓","核准設立","1040708","1090407",,"1120601"
"81092459","秉豪工程有限公司","高雄市鳳山區南京路228巷1號2樓","核准設立","0651116","1041001",,"1120601"
"50986313","巨行企業有限公司","新北市新莊區成功街36號3樓","核准設立","1080130","1120601",,"1120601"
"54613961","中銘國際顧問有限公司","高雄市左營區至聖路75號11樓","核准設立","1030103",,,"1120601"
"80130244","上和漁具有限公司","高雄市鳳山區忠誠路28號","核准設立","0920128","1050603",,"1120601"
"59097120","茉田國際有限公司","高雄市三民區水源路230號1樓","核准設立","1050826",,,"1120601"
"80366938","恆豐旅行社有限公司","高雄市新興區東海街59號1樓","核准設立","0921125","1051222",,"1120601"
"94068973","廣捷輪胎有限公司","高雄市阿蓮區中正路792號","核准設立","1120601",,,"1120601"
"94068988","永姮陸龜爬寵有限公司","高雄市仁武區名山十街165號1樓","核准設立","1120601",,,"1120601"
"97208006","揚勝有限公司","彰化縣花壇鄉南口村中山路二段177號","解散","0850903","1120504","1120601","1120601"
"90738064","宇浩資本股份有限公司","新北市三重區力行路1段79號2樓","解散","1100426","1110215","1120601","1120601"
"35328403","益信製革廠股份有限公司","桃園市蘆竹區海湖里海湖北路299號","核准設立","0540503","1120601",,"1120601"
"50754209","曙能二廠太陽能股份有限公司","臺北市中山區南京西路1號5樓之11","解散","1070330","1120512","1110906","1120601"
"94127229","寶之森行銷有限公司","新北市三重區中正南路84號11樓","核准設立","1120601",,,"1120601"
"50754398","曙能三廠太陽能股份有限公司","臺北市中山區南京西路1號5樓之11","解散","1070329","1120511","1110906","1120601"
"28307776","譽蒼生物科技股份有限公司","高雄市三民區九如一路502號10樓之3","核准設立","0960420","1120531",,"1120601"
"83168573","蘭陽資本股份有限公司","新北市三重區力行路1段79號2樓","解散","1091015","1111205","1120601","1120601"
"11926576","樂基實業股份有限公司","臺北市中正區仁愛路2段34號9樓之2","解散","0610226","1100610","1120601","1120601"
"83064916","有芳鄰物業有限公司","苗栗縣竹南鎮頂埔里仁愛路64號","核准設立","1090731","1120601",,"1120601"
"90200042","晉凱股份有限公司","新北市汐止區福德三路369號(1樓)","核准設立","1110415","1120601",,"1120601"
"94068946","觀閎國際有限公司","高雄市三民區天津街28之2號","核准設立","1120531",,,"1120601"
"83531291","亞太世華租賃有限公司","高雄市苓雅區新光路62巷5號21樓之2","核准設立","1081231","1120531",,"1120601"
"90305756","秉思顧問服務股份有限公司","新北市中和區中山路2段332巷9號8樓","解散","1110606","1120601","1120601","1120601"
"90017994","星鑽行銷有限公司","新北市蘆洲區長安街79號2樓","核准設立","1111025","1120601",,"1120601"
"94070892","芊速國際有限公司","新北市板橋區民生路1段129號4樓","核准設立","1120601",,,"1120601"
"16036861","良裕開發營造有限公司","新北市中和區景新街226號","核准設立","0860617","1120601",,"1120601"
"94127240","赫億國際有限公司","新北市永和區環河西路1段11號2樓","核准設立","1120601",,,"1120601"
"66562635","我得國際事業有限公司","桃園市楊梅區高上里高青路32巷12號3樓","核准設立","1060425","1090814",,"1120601"
"54858515","盛耀能源有限公司","新北市五股區中興路1段46巷5號(2樓)","核准設立","1040727","1120601",,"1120601"
"94127261","八打靈再也有限公司","新北市新店區安興路109號5樓之6","核准設立","1120601",,,"1120601"
"89141545","興越有限公司","雲林縣斗南鎮僑真里守成街128巷15號2樓","核准設立","1111228",,,"1120601"
"24896914","金廷興業有限公司","雲林縣斗六市溪洲里26鄰中南路290巷9弄148號1樓","核准設立","1040512","1100421",,"1120601"
"54900366","愛麗潔國際企業有限公司","雲林縣斗六市保庄里後庄70號1樓","核准設立","1040703","1110524",,"1120601"
"54379992","晶鈺國際通商有限公司","金門縣金城鎮前水頭139-2號2樓","核准設立","1030403",,,"1120601"
"54801083","奇橙科技股份有限公司","新竹縣竹北市竹北里中山路232巷8弄20號1樓","核准設立","1030409","1090429",,"1120601"
"89873246","友誠食品有限公司","雲林縣斗南鎮信義路27巷7號1樓","核准設立","0831008","0991229",,"1120601"
"83061615","和鐿汽車有限公司","雲林縣斗南鎮明昌里明昌路246巷24號","核准設立","1090724",,,"1120601"
"42968946","黑鼻子精品事業有限公司","基隆市暖暖區八堵路159-12號","核准設立","1070622",,,"1120601"
"86829680","松圃有限公司","新竹縣芎林鄉文忠街2號","核准設立","0810818","1120519",,"1120601"
"28934896","廣錡國際有限公司","新北市林口區自強二街38號","核准設立","0970229","1120601",,"1120601"
"54960531","琝藝有限公司","雲林縣斗南鎮林子里藝術世家10號","核准設立","1071127",,,"1120601"
"83760060","笠旺園國際有限公司","新竹縣竹東鎮三重里中興路二段297巷137號2樓","核准設立","1090529","1100504",,"1120601"
"42776882","承泰貿易有限公司","基隆市中正區新豐街442號","核准設立","1050225","1100819",,"1120601"
"23064407","名星建設有限公司","新竹市復中里民生路１９６號７樓之２","核准設立","0770920","0971222",,"1120601"
"83689356","金美營造股份有限公司","新竹縣竹北市隘口七街10號12樓","核准設立","1090331","1100414",,"1120601"
"91008918","芯能國際股份有限公司","新竹縣芎林鄉上山村22鄰文德六街13號","核准設立","1100517",,,"1120601"
"47245195","義將企業有限公司","新竹市牛埔里中華路四段五七七號","核准設立","0700903","0810907",,"1120601"
"24646917","台灣電產科技股份有限公司","雲林縣斗南鎮舊社里信義路133號","核准設立","1031021","1091211",,"1120601"
"54292927","和勝豐股份有限公司","宜蘭縣壯圍鄉古亭村永美路1段179巷55號1樓","核准設立","1020826","1070712",,"1120601"
"42971977","賞悅建設有限公司","雲林縣斗南鎮將軍里中正別莊1巷7號","核准設立","1070704","1091102",,"1120601"
"47192367","六安汽車貨運有限公司","新竹縣竹北市中興村嘉興路二五一號","核准設立","0680511","0740204",,"1120601"
"56612967","鑫鑫貴金屬有限公司","花蓮縣花蓮市明心街1-21號1樓","核准設立","1060420","1100608",,"1120601"
"28158966","泓銘國際企業股份有限公司","基隆市中山區新建里成功二路157號","核准設立","0950425","1030613",,"1120601"
"28878938","日友通訊股份有限公司","桃園市桃園區莊敬里同安街662之6號7樓","核准設立","0961115","1120531",,"1120601"
"53839907","海納百川文創有限公司","桃園市楊梅區長青二街1巷1號","核准設立","1010427","1120601",,"1120601"
"28473211","照陽國際有限公司","新北市中和區中山路2段340巷15號","核准設立","0960214","1120601",,"1120601"
"50989178","茂嘉能源股份有限公司","新北市深坑區北深路3段248號6樓","核准設立","1080223","1120601",,"1120601"
"90336224","廣電智能有限公司","桃園市蘆竹區長興里南崁路二段188號","核准設立","1110808","1120215",,"1120601"
"90305279","青菜買有限公司","新北市新莊區中和街98號10樓","核准設立","1110601","1120601",,"1120601"
"50970608","茂群能源股份有限公司","新北市深坑區北深路3段248號6樓","核准設立","1071106","1120601",,"1120601"
"50977975","茂盛電業股份有限公司","新北市深坑區北深路3段248號6樓","核准設立","1071217","1120601",,"1120601"
"60350450","丹莆企業有限公司","臺中市西屯區西墩里福科二路53號11樓之3","核准設立","1060217",,,"1120601"
"61938704","富立興有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1060922","1120531",,"1120601"
"89184353","晶睬實業有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","核准設立","1111117","1120531",,"1120601"
"52724955","國詮企業股份有限公司","臺中市西屯區文心路三段47號","核准設立","0740326","1120531",,"1120601"
"91042319","說故事空間設計有限公司","臺中市北屯區國強街218巷18號","核准設立","1100525","1120601",,"1120601"
"52332043","台中液化石油氣分裝場股份有限公司","臺中市沙鹿區埔子里臺灣大道六段226號","核准設立","0640507","1120601",,"1120601"
"83625918","煥然行銷國際有限公司","臺北市中山區復興北路166號5樓","解散","1090515","1090713","1120601","1120601"
"83751772","匯聚實業有限公司","臺北市大安區忠孝東路4段295號3樓","解散","1090505","1120601","1120601","1120601"
"83799728","聚立行銷有限公司","臺北市大安區忠孝東路4段222號3樓","解散","1090512","1090728","1120601","1120601"
"66379953","立宇精密工業有限公司","新北市樹林區大安路537巷1號2樓","解散","1051214","1100408","1120601","1120601"
"43795520","愛心交通股份有限公司","桃園市中壢區龍昌路180巷38號","核准設立","0671028","1120531",,"1120601"
"90501069","汛晨創新股份有限公司","桃園市中壢區環北路398號11樓之8","核准設立","1101102","1120531",,"1120601"
"94127213","富漛科技股份有限公司","新北市泰山區信華六街21號2樓","核准設立","1120601",,,"1120601"
"12826858","普盛國際永開發有限公司","新北市汐止區大同路1段337巷17弄7號3樓","核准設立","0900626","1120601",,"1120601"
"53838647","台灣山榮應用化學股份有限公司","桃園市桃園區同安里中正路1092號9樓","核准設立","1010425","1120531",,"1120601"
"94128830","恆鑠工業有限公司","臺中市東區自由路四段116號3樓","核准設立","1120519","1120531",,"1120601"
"29180473","益州控股股份有限公司","新北市土城區中央路4段2號6樓之3","核准設立","0990906","1120601",,"1120601"
"91006550","卡貝理有限公司","新北市三重區三和路3段65號7樓","核准設立","1100803","1120601",,"1120601"
"96994863","世訊國際企業股份有限公司","新北市三重區重新路5段609巷20號9樓之8","核准設立","0850503","1120601",,"1120601"
"28089461","拉法生醫股份有限公司","新北市中和區橋和路15號15樓","核准設立","0950207","1120601",,"1120601"
"47097130","詠昇投資股份有限公司","新北市鶯歌區鶯桃路32號1樓","核准設立","1050801","1120601",,"1120601"
"16281456","申暐有限公司","臺北市萬華區廣州街223巷8號2樓","解散","0861121","0970811","1120601","1120601"
"80680063","宇電工程有限公司","臺北市文山區木新路2段195號1樓","解散","0930305","0951014","1120601","1120601"
"83212732","傑客數位科技有限公司","臺北市中正區忠孝西路1段45號12樓","解散","1100128","1120601","1120601","1120601"
"90277153","新願景生技股份有限公司","臺北市信義區忠孝東路5段1之8號5樓","解散","1110803","1120601","1120601","1120601"
"93791020","羿元傳媒有限公司","臺北市中山區長春路328號4樓之6","核准設立","1120601",,,"1120601"
"90478784","脆大爺國際餐飲有限公司","桃園市桃園區同安里藝文一街86之6號17樓","核准設立","1101014","1110510",,"1120601"
"64975409","合騏電動車科技有限公司","臺南市鹽水區水秀里土庫69之16號1樓","核准設立","1061107","1100416",,"1120601"
"94127282","宸碩車業有限公司","新北市板橋區文聖街11巷26號3樓","核准設立","1120601",,,"1120601"
"83722279","睿鴻國際興業有限公司","桃園市中壢區吳鳳三街9號","核准設立","1090413","1120531",,"1120601"
"93791128","調皮概念有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1120601",,,"1120601"
"93790970","矽昇材料科技股份有限公司","臺北市北投區北投路2段13號4樓之1","核准設立","1120601",,,"1120601"
"50975218","聚寶資產管理股份有限公司","新北市林口區文化二路2段518號(1樓)","核准設立","1071203","1120601",,"1120601"
"28333372","沅琮科技股份有限公司","新北市汐止區新台五路1段77號16樓之2","核准設立","0950609","1120601",,"1120601"
"04481037","大井泵浦工業股份有限公司","新北市三芝區大片頭83之14號","核准設立","0670411","1120601",,"1120601"
"93791035","泉智資訊有限公司","臺北市大同區南京西路62號7樓","核准設立","1120601",,,"1120601"
"24389494","聯廣興整合科技工程股份有限公司","高雄市梓官區嘉展路397巷27號1樓","核准設立","0980416","1120412",,"1120601"
"94075340","芃迪有限公司","南投縣草屯鎮明正里中正路755號7樓之2","核准設立","1120601",,,"1120601"
"45030697","觀霖股份有限公司","桃園市八德區大華里介壽路二段269之1號 (1樓)","核准設立","1050722","1120531",,"1120601"
"28354496","永立詮精密工業股份有限公司","桃園市新屋區頭洲里高鐵南路六段45巷23號 (1樓)","核准設立","0950707","1120531",,"1120601"
"86790860","聖堃營造股份有限公司","桃園市桃園區藝文一街86之5號18樓","核准設立","0810714","1120531",,"1120601"
