﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"12745271","竑穗興業股份有限公司","臺中市西區英才路530號10樓之5","核准設立","0900208","1100601",,"1100604"
"83687786","潤遠股份有限公司","新北市新店區民權路153號4樓","核准設立","1090408","1100604",,"1100604"
"29187638","共善生技股份有限公司","屏東縣屏東市前進里屏東加工出口區屏加路1號103室","核准設立","1080702","1100604",,"1100604"
"55785770","汎璟國際有限公司","臺北市中正區新生南路1段142之1號5樓","核准設立","1061228","1100604",,"1100604"
"53918888","麗星台灣服務股份有限公司","臺北市中山區南京西路1之1號11樓","核准設立","1010731","1100604",,"1100604"
"28835988","佐聖工程有限公司","臺北市北投區大興街9巷15號2樓","解散","0961227","1090722","1100604","1100604"
"29030382","衛里開發顧問股份有限公司","臺北市內湖區成功路4段30巷53號13樓","解散","0970521","1030121","1100604","1100604"
"50799732","欣欣合購有限公司","臺北市信義區基隆路2段149之49號8樓之5","解散","1070801","1100604","1100604","1100604"
"80004719","星貝司企業有限公司","臺北市北投區中和街493巷3弄18號","解散","0920307","1021225","1100604","1100604"
"42653538","菲常國際有限公司","臺北市大同區民生西路177號2樓之7","解散","1041019","1090515","1100604","1100604"
"70451479","東洲殯儀服務有限公司","臺北市大安區臥龍街188巷1號1樓","解散","0881108","1050505","1100604","1100604"
"53127745","昇釉國際有限公司","臺北市松山區敦化北路222巷2號3樓","解散","1000121","1050711","1100604","1100604"
"24931932","圓茂工程有限公司","臺北市松山區敦化南路1段57號4樓之2","解散","1040127","1100604","1100604","1100604"
"52536291","濱勝國際股份有限公司","臺北市信義區基隆路1段333號12樓","解散","1060116","1080925","1100604","1100604"
"83567902","上邪有限公司","臺北市中山區民生東路3段2號7樓","解散","1081218","1100604","1100604","1100604"
"42646143","好運到國際行銷有限公司","臺北市中山區松江路54號10樓之2","解散","1040924","1100603","1100604","1100604"
"29152526","日勝興貿易有限公司","臺北市松山區民生東路5段36巷8弄3號1樓","解散","0990428","1100531","1100604","1100604"
"24314749","仙資有限公司","臺北市大安區忠孝東路4段220號13樓","解散","0971218","1030313","1100604","1100604"
"23413799","華宇光能股份有限公司","臺北市內湖區瑞光路258巷2號7樓","核准設立","0780605","1100604",,"1100604"
"83267882","易新國際電商有限公司","臺北市中山區林森北路432號4樓之1","核准設立","1100120","1100604",,"1100604"
"24858849","宇星能源有限公司","臺北市信義區嘉興街49號","核准設立","1040105","1100604",,"1100604"
"28765569","源茂珠寶藝品有限公司","彰化縣田尾鄉溪畔村民生路1段126號","核准設立","0960727","0961005",,"1100604"
"22892899","飛帆旅行社股份有限公司","臺北市中山區南京東路2段178號5樓","核准設立","0770601","1100604",,"1100604"
"28934782","源茂電腦科技有限公司","彰化縣田尾鄉溪畔村溪畔巷147弄10號1樓","核准設立","0970229",,,"1100604"
"54268047","豐得益有限公司","南投縣竹山鎮中山里鯉南路1號1樓","核准設立","1020624","1090325",,"1100604"
"70536126","易遊網旅行社股份有限公司","臺北市中山區民生東路3段51號4樓","核准設立","0890309","1090716",,"1100604"
"23222308","易致股份有限公司","臺北市大安區忠孝東路4段166號4樓","核准設立","0780221","1100604",,"1100604"
"80327197","民鈺建設有限公司","雲林縣斗六市光興里西平路八十號九樓","核准設立","0920502","0950208",,"1100604"
"28067847","源茂錦鯉魚有限公司","彰化縣田尾鄉溪畔村溪畔巷１４７弄１０號","核准設立","0941230",,,"1100604"
"83745293","新鑫投資有限公司","桃園市八德區金和路53號","核准設立","1090527","1100603",,"1100604"
"55162909","聖道科技有限公司","桃園市桃園區同安里新埔六街77號7樓之1","核准設立","1060915","1100601",,"1100604"
"28859094","露苡企業有限公司","桃園市桃園區中信里中山路1000號2樓之2","核准設立","0970410","1100603",,"1100604"
"50912903","育興有限公司","桃園市平鎮區鎮興里南平路二段483之1號1樓","核准設立","1080226","1100603",,"1100604"
"54934247","亨玖科技股份有限公司","桃園市楊梅區高山里高獅路342巷99號1樓","核准設立","1070518","1100603",,"1100604"
"90426793","佳佳旺五金有限公司","桃園市新屋區新生里中山路453號(1樓)","核准設立","1100603",,,"1100604"
"54135602","康閤建設有限公司","桃園市桃園區光興里民安路112之4號","解散","1020311","1100603","1100603","1100604"
"42621488","建河新能源科技股份有限公司","桃園市龜山區大湖里文化三路59號2樓之8","核准設立","1040717","1100603",,"1100604"
"69690634","黑總國際有限公司","桃園市蘆竹區瓦窯里六福路65號1樓","核准設立","1060801","1100603",,"1100604"
"16518522","偉沅淨水器材有限公司","桃園市中壢區新興里自忠街241號4樓","核准設立","0870604","1100603",,"1100604"
"04495270","博建企業股份有限公司","桃園市龍潭區烏林里中豐路533巷70號","核准設立","0690722","1100603",,"1100604"
"69757753","政暘精密有限公司","桃園市觀音區富林里十全路126巷29號","核准設立","1070202","1100603",,"1100604"
"22751758","普羅汽車股份有限公司","臺北市大安區金山南路2段101巷8號1樓","核准設立","0770206","1100604",,"1100604"
"24564464","澄宣有限公司","苗栗縣苗栗市水源里陽明117號1樓","核准設立","1030703","1100604",,"1100604"
"97378563","晶順國際股份有限公司","新竹縣竹北市鹿場里自強南路8號12樓之5","核准設立","0860211","1100604",,"1100604"
"97399981","鎮洲裝卸股份有限公司","基隆市中正區信二路296-1號7樓之1","核准設立","0860315","1100604",,"1100604"
"28661754","勝海工程有限公司","新竹市東區新興里西大路103號5樓","核准設立","0960509","1100604",,"1100604"
"54987601","鼎建開發有限公司","宜蘭縣五結鄉四結村中興路三段196號一樓","核准設立","1080416","1100604",,"1100604"
"24879773","大福琉球航運股份有限公司","屏東縣琉球鄉本福村中山路6-2號","核准設立","1040323","1100604",,"1100604"
"90496185","仕基環保科技有限公司","雲林縣斗六市明德里斗六二路129-3號1樓","核准設立","1100604",,,"1100604"
"90496191","米婗經典有限公司","新竹市北區金竹里武陵路271巷57弄36號4樓","核准設立","1100604",,,"1100604"
"53408148","帝一好行銷有限公司","彰化縣員林市仁美里育英路188號","核准設立","1000527","1100603",,"1100604"
"22687623","旌原工程有限公司","基隆市安樂區內寮里武隆街103巷182號5樓","核准設立","0761124","1100603",,"1100604"
"70688495","宏乙營造有限公司","屏東縣內埔鄉龍潭村中勝路354巷71號2樓","核准設立","0890106","1100603",,"1100604"
"47195842","高聖精密機電股份有限公司","新竹市北區福林里境福街110號","核准設立","0680816","1100603",,"1100604"
"54772165","探索天下有限公司","新竹市東區湖濱里明湖路486巷47號1樓","核准設立","1021224","1100603",,"1100604"
"54793788","佳勁興業股份有限公司","嘉義縣中埔鄉富收村興化廍33-78號","核准設立","1030318","1100603",,"1100604"
"12805164","詮興開發科技股份有限公司","新竹縣湖口鄉鳳山村三民南路15號","核准設立","0900518","1100603",,"1100604"
"24382703","永安醫學股份有限公司","新竹縣竹北市博愛街789號1樓","核准設立","0980406","1100603",,"1100604"
"27412173","阡竣有限公司","苗栗縣苗栗市玉華里4鄰復興路3段96號","核准設立","0930730","1100603",,"1100604"
"66463446","臺灣涼椅工業股份有限公司","嘉義縣竹崎鄉灣橋村朴子埔185號","核准設立","0670515","1100603",,"1100604"
"22592703","聯方實業股份有限公司","新竹市牛埔南路350號","核准設立","0760902","1100603",,"1100604"
"42818763","晟鑫鋼鐵工業有限公司","高雄市苓雅區武智街62號2樓","解散","1070503","1071221","1100603","1100604"
"54105776","奎立精機有限公司","彰化縣彰化市國聖里國聖路258號2樓","核准設立","1011210","1021205",,"1100604"
"59028399","味昇有限公司","彰化縣大村鄉大橋村中山路三段88-1號1樓","核准設立","1061222",,,"1100604"
"50813853","大咖實業有限公司","臺中市西區昇平里向上路一段81號1樓","核准設立","1070509","1100604",,"1100604"
"24847549","信宇綠能股份有限公司","臺中市大里區日新路361號1樓","核准設立","1040407","1100604",,"1100604"
"84329540","有存輪胎有限公司","高雄市苓雅區和平二路423號","解散","0820824","1040520","1100603","1100604"
"59435234","三興織造廠有限公司","彰化縣田中鎮南路里小新路31號","核准設立","0601030","1090610",,"1100604"
"55799155","發琳實業有限公司","新竹縣竹北市嘉豐十路3號8樓之2","核准設立","1070110","1091217",,"1100604"
"54538534","王永慶大聯合開發建設有限公司","南投縣南投市祖祠東路166號2樓","核准設立","1021111","1091116",,"1100604"
"42563902","伊爾瑪實業有限公司","彰化縣彰化市新興里自強路125號1樓","核准設立","1040527","1070606",,"1100604"
"85060561","和青有限公司","高雄市三民區博愛一路366號14樓","解散","1080909","1100603","1100603","1100604"
"83712125","超級環球股份有限公司","新竹市北區中正路107號10樓之9","核准設立","1090715","1100603",,"1100604"
"28787705","軒加企業有限公司","南投縣草屯鎮御史里中正路培英巷2弄36號","核准設立","0960903","1100603",,"1100604"
"83129299","星果股份有限公司","花蓮縣花蓮市民享里球崙一路215巷2號1樓","核准設立","1091007","1100603",,"1100604"
"53045575","碧桂園建設有限公司","彰化縣彰化市介壽里中興路73號1樓","核准設立","0990521","1100603",,"1100604"
"28029632","雨虹投資有限公司","新竹市東區文華里經國路一段654號5樓","核准設立","0941111","1100603",,"1100604"
"54990893","醫智能股份有限公司","新竹縣竹北市隘口里復興二路229號4樓之5","核准設立","1080430","1100603",,"1100604"
"84867300","全美營造有限公司","嘉義縣六腳鄉灣北村灣內281號之11一樓","核准設立","0830512","1100603",,"1100604"
"54240061","清雲股份有限公司","新竹市水田里北大路150-1號3樓","核准設立","1020426","1100603",,"1100604"
"54548667","鈞利國際有限公司","屏東縣佳冬鄉忠信街139巷29號","核准設立","1021205","1100604",,"1100604"
"28065171","京冠工業有限公司","彰化縣彰化市忠權里裕民街８３之１１號","核准設立","0941228","1050722",,"1100604"
"53151168","鳳凰大帝開發股份有限公司","南投縣南投市祖祠東路166號3樓","核准設立","0990908","1100125",,"1100604"
"91096948","鑪集國際有限公司","新北市樹林區大安路125巷9號","核准設立","1100604",,,"1100604"
"59323940","嵩安企業有限公司","高雄市三民區金鼎路145巷8弄2號1樓","解散","1061026","1091202","1100603","1100604"
"24616110","大同全球綜合股份有限公司","南投縣南投市祖祠東路166號2樓","核准設立","1030702","1100125",,"1100604"
"90788492","鑫富建設有限公司","彰化縣永靖鄉永西村瑚璉路402號1樓","核准設立","1100304",,,"1100604"
"53773166","台灣電計國際股份有限公司","臺北市內湖區瑞光路413號5樓","核准設立","1010611","1100604",,"1100604"
"12837383","詠旭實業有限公司","彰化縣永靖鄉瑚璉村瑚璉路140巷6號","核准設立","0900716","0950804",,"1100604"
"28520495","王朝生物能源科技有限公司","南投縣南投市祖祠東路166號2樓","核准設立","0951115","1091113",,"1100604"
"85702018","永機自動化工業有限公司","高雄市仁武區八卦里八德南路一○○巷六弄四三號","解散","0720110","1030327","1100603","1100604"
"54782754","外傘頂洲風力電力有限公司","南投縣南投市祖祠東路166號2樓","核准設立","1030207","1091225",,"1100604"
"28720445","王兆風能電力生技有限公司","南投縣南投市祖祠東路166號2樓","核准設立","0960522","1091120",,"1100604"
"85121785","日上實業有限公司","高雄市小港區港安街114號1樓","解散","1081205","1100603","1100603","1100604"
"54538540","臺灣海峽隧道工程有限公司","南投縣南投市祖祠東路166號2樓","核准設立","1021111","1100121",,"1100604"
"27560883","全網行銷股份有限公司","臺北市中山區中山北路2段61號3樓","核准設立","0940205","1100604",,"1100604"
"86803892","銘湶企業有限公司","高雄市苓雅區英義街24號","解散","0810725","1051013","1100603","1100604"
"59037622","王日風能電力有限公司","南投縣南投市祖祠東路166號","核准設立","1061229","1090827",,"1100604"
"83195380","日曜能源股份有限公司","臺北市內湖區堤頂大道2段295號9樓","核准設立","1090824","1100604",,"1100604"
"27811690","千峰建材有限公司","高雄市鳳山區瑞竹路100巷15弄1號","解散","0940609","1050727","1100603","1100604"
"59031113","王德風能電力有限公司","南投縣南投市祖祠東路166號","核准設立","1061226","1090827",,"1100604"
"24622268","全民文創產業股份有限公司","南投縣南投市祖祠東路166號3樓","核准設立","1030724","1100125",,"1100604"
"16594669","台聯汽車客運股份有限公司","臺北市內湖區新湖三路237號3樓","核准設立","0830611","1100604",,"1100604"
"57501905","尚玴水電有限公司","雲林縣臺西鄉永豐村崙豐路103號","核准設立","1060906",,,"1100604"
"54548266","王安石材股份有限公司","南投縣南投市祖祠東路166號3樓","核准設立","1021211","1100125",,"1100604"
"59112662","英記產物股份有限公司","彰化縣埤頭鄉興農村彰水路4段418號","核准設立","0650526","1010718",,"1100604"
"83259412","瑩曜企業股份有限公司","臺北市大同區甘谷街16號2樓","核准設立","1091103","1100604",,"1100604"
"54960531","琝藝有限公司","雲林縣斗南鎮林子里藝術世家10號","核准設立","1071127",,,"1100604"
"24625498","鳳凰人際網路股份有限公司","南投縣南投市祖祠東路166號2樓","核准設立","1030805","1100125",,"1100604"
"54096262","鳳凰紫竹林業股份有限公司","南投縣南投市祖祠東路166號3樓","核准設立","1011130","1100125",,"1100604"
"66606296","牛奶地產投資開發股份有限公司","臺北市內湖區舊宗路1段128號","核准設立","1060601","1100604",,"1100604"
"53006812","新加坡商第一企劃行銷股份有限公司","臺北市內湖區瑞湖街88號8、9樓","核准設立","1000217","1080522",,"1100604"
"53667019","大船開發股份有限公司","臺北市內湖區基湖路35巷49號6樓之1","核准設立","1020320","1100604",,"1100604"
"83695596","美商昆泰積體電路股份有限公司","臺北市內湖區行愛路77巷71號2樓","核准設立","1090629","1100604",,"1100604"
"42639353","勝陽能源股份有限公司","臺北市大安區復興南路1段160號1樓","核准設立","1040908","1100604",,"1100604"
"97286918","爭鮮股份有限公司","臺北市大安區新生南路3段88之4號","核准設立","0851028","1080926",,"1100604"
"23469224","台泥綠能股份有限公司","彰化縣線西鄉塭仔村彰濱東一路11號","核准設立","0780807","1100604",,"1100604"
"54096946","鳳凰鹿港小鎮股份有限公司","南投縣南投市祖祠東路166號3樓","核准設立","1011203","1100125",,"1100604"
"70429168","貝殼情人有限公司","高雄市鼓山區蓮海路18之1號","核准設立","0920623","1061205",,"1100604"
"84493035","瑩林有限公司","臺北市內湖區成功路4段28號6樓","核准設立","0821209","1100604",,"1100604"
"45096705","木發工藝科技有限公司","彰化縣福興鄉頂粘村頂粘街409號","核准設立","1050422",,,"1100604"
"54637464","禾豐建設股份有限公司","屏東縣屏東市廣東路282之1號1樓","核准設立","1030724","1080619",,"1100604"
"89666041","福盛旺企業有限公司","屏東縣新埤鄉萬隆村萬安路2-4號","核准設立","0840810","1030220",,"1100604"
"16813192","滬寶國際實業有限公司","屏東縣潮州鎮光華里4鄰朝昇東路329號","核准設立","0880906","1040129",,"1100604"
"83793301","享寓資產管理開發有限公司","屏東縣潮州鎮光華里中洲路86號3樓","核准設立","1090505",,,"1100604"
"54950230","蕨翌園藝企業有限公司","屏東縣屏東市勝利里正陽街2-5號","核准設立","1071004",,,"1100604"
"28794396","永寶泰工程有限公司","屏東縣東港鎮船頭里沿海五路249巷18號","核准設立","0960913","1031113",,"1100604"
"43808089","人誠文創股份有限公司","臺北市信義區市民大道6段288號9樓","核准設立","1050511","1100604",,"1100604"
"24865807","宜昇建設企業有限公司","臺東縣臺東市卑南里更生北路257巷24號","核准設立","1040127",,,"1100604"
"82932543","保誠國際生物農業有限公司","彰化縣永靖鄉瑚璉村10鄰永興路三段329號","解散","1080709","1100603","1100603","1100604"
"28932356","龍門水產開發有限公司","花蓮縣吉安鄉太昌村太昌路497號1樓","解散","0970225","1070209","1100604","1100604"
"24874411","天俊建設有限公司","新竹縣新豐鄉松柏村松柏街59號4樓","解散","1040305","1091117","1100604","1100604"
"53510235","上將忠雄實業有限公司","宜蘭縣五結鄉中興村中興路三段25號1樓","解散","1000817","1090825","1100604","1100604"
"56615514","十甲水產有限公司","嘉義縣朴子市安福里文明路8-17號3樓","核准設立","1060424","1080506",,"1100604"
"16938263","全亨營造有限公司","臺東縣長濱鄉長濱村長光74-1號","核准設立","0880610","1060220",,"1100604"
"42961325","鑫瓏發展有限公司","新竹市北區武陵路271巷57弄36號4樓","核准設立","1070518","1070711",,"1100604"
"54813503","昇煒企業股份有限公司","新竹市東區龍山里光復路一段476巷38號7樓","核准設立","1030519","1060321",,"1100604"
"53280640","天瑀生技有限公司","新竹市東區東園街33號","核准設立","0991221","1000103",,"1100604"
"42738276","貝拉美國際開發有限公司","新北市板橋區中山路2段531巷7號4樓","核准設立","1070723","1100604",,"1100604"
"86555648","原景玉石有限公司","花蓮縣花蓮市國裕里中央路四段88號1樓","核准設立","0810207","1070509",,"1100604"
"42960769","厚醍餐飲有限公司","新竹市香山區虎山里延平路二段450號1樓","核准設立","1070517",,,"1100604"
"97180181","旺穎建設有限公司","宜蘭縣羅東鎮南昌里中正南路6號","核准設立","0850803","1100330",,"1100604"
"42902419","尚桀實業有限公司","臺南市永康區復興里復興路277巷250號1樓","核准設立","1070330",,,"1100604"
"42768617","合力旺食品有限公司","宜蘭縣蘇澳鎮南正里海邊路178巷22號1樓","核准設立","1050121",,,"1100604"
"96874728","楓喬實業股份有限公司","新竹縣芎林鄉文林村富林路2段775號","核准設立","0850212","1070730",,"1100604"
"42749008","阿法碼科技股份有限公司","新竹市力行一路1號1樓A12-6","核准設立","1041119","1090205",,"1100604"
"16040730","韋瑪國際股份有限公司","新竹縣芎林鄉華龍村鹿寮坑172之2號","核准設立","0860620","0950728",,"1100604"
"53993669","廣誠有限公司","彰化縣二林鎮興華里中農路3之7號","核准設立","1011005","1100603",,"1100604"
"54988989","鑫福國際餐飲有限公司","新竹縣竹北市竹北里環北路一段280號","核准設立","1080326","1090521",,"1100604"
"42973602","穠稼日鋤有限公司","新竹縣竹北市成功二街29號","核准設立","1070713",,,"1100604"
"54277931","八慶有限公司","新北市三峽區文化路212-8號13樓","解散","1020619","1050810","1100604","1100604"
"80439828","寶晟工程有限公司","桃園市龜山區自強南路八十四號三樓","核准設立","0920714",,,"1100604"
"16510107","綠化世界有限公司","基隆市中正區祥豐街487號1樓","核准設立","0870526","1001118",,"1100604"
"23073525","吉安消防器材有限公司","桃園市蘆竹區錦中里中正路340巷11號1樓","核准設立","0771007","1010117",,"1100604"
"54809114","恆鑫旺有限公司","嘉義縣民雄鄉大崎村大丘園18號","核准設立","1030502","1090620",,"1100604"
"54232246","佳泰園藝有限公司","彰化縣田尾鄉南曾村光復路二段142號1樓","核准設立","1020415","1100521",,"1100604"
"59004066","台灣聯捷環控股份有限公司","彰化縣鹿港鎮玉順里中山路484號2樓","核准設立","1061206","1070703",,"1100604"
"80208360","誠德水電材料有限公司","雲林縣虎尾鎮安溪里林森路一段一一四︱一號","核准設立","0910712","1050622",,"1100604"
"60330595","蟬說管理顧問有限公司","彰化縣彰化市民權里華山路203號5樓之6","核准設立","1060215","1100525",,"1100604"
"24249086","大橋商業服務有限公司","嘉義市東區盧厝里東洋新村519號1樓","核准設立","0971015",,,"1100604"
"27324734","凱雄貿易有限公司","嘉義市東區新店里義教西路98號","核准設立","0930527","1090617",,"1100604"
"85003984","順盈貿易有限公司","嘉義市西區新榮路14號三樓","核准設立","1081118","1090326",,"1100604"
"91017070","鴻淵管理顧問股份有限公司","臺北市松山區八德路3段2號6樓","核准設立","1100604",,,"1100604"
"42764680","大三國際大好茶股份有限公司","嘉義縣新港鄉福德村登雲路136號","核准設立","1050108",,,"1100604"
"91115282","樂享遊有限公司","臺北市中山區南京東路3段91號5樓之2","核准設立","1100604",,,"1100604"
"83201518","寧創有限公司","新北市新店區寶橋路78巷3號13樓","核准設立","1100113",,,"1100604"
"91010196","果派有限公司","臺南市安平區慶平路473號","核准設立","1100603",,,"1100604"
"96908121","亞鼎營造有限公司","臺南市永康區復華里國華街162巷3號1樓","核准設立","0850405","1100603",,"1100604"
"83733923","全億國際貿易有限公司","臺南市中西區赤嵌里中成路51號1樓","解散","1090603","1100603","1100603","1100604"
"42917588","新安心開發有限公司","臺南市永康區六合里中華二路266巷26號6樓之2","核准設立","1070629","1100603",,"1100604"
"80123399","禾安企業有限公司","臺南市中西區永福路一段50號3樓之1","核准設立","0920120","1100603",,"1100604"
"83525214","新穎建設有限公司","臺南市安平區怡平里建平十七街159號6樓之1","核准設立","1081218","1100603",,"1100604"
"70417418","耀霆企業有限公司","高雄市小港區松華路252號","核准設立","0891219","1100603",,"1100604"
"90703059","弗洛思科技股份有限公司","臺北市中正區忠孝西路1段72號2樓之5","核准設立","1100415","1100604",,"1100604"
"81161075","鎮嘉工業股份有限公司","高雄市前鎮區實業路61之1號","核准設立","0630415","1100603",,"1100604"
"91096341","安結工程有限公司","新北市新莊區思源路593巷9號","核准設立","1100602",,,"1100604"
"91098925","春日部有限公司","臺中市西屯區大鵬里長安路二段8之1號","核准設立","1100604",,,"1100604"
"22400727","勝捷汽車有限公司","臺中市南區工學里德富路241號","核准設立","0760303","1100603",,"1100604"
"91050865","亞藍有限公司","臺中市南屯區永定里五權西路二段803號10樓之5","核准設立","1100603",,,"1100604"
"91050844","宏亞塑料貿易有限公司","臺中市西屯區福林里福林路31巷16號1樓","核准設立","1100603",,,"1100604"
"24602208","小歆氣體燃料導管有限公司","臺中市霧峰區吉峰里吉峰路155之16巷1號1樓","核准設立","1031001","1100603",,"1100604"
"91098930","兆傳有限公司","臺中市北屯區崇德路二段128號13樓之3","核准設立","1100604",,,"1100604"
"91098994","陞霖健康有限公司","臺中市南屯區同心里大墩五街306號5樓之3","核准設立","1100604",,,"1100604"
"42677335","華麗投資有限公司","臺中市西屯區惠來里市政北一路21號18樓之1","核准設立","1041126","1100604",,"1100604"
"91098967","易派有限公司","臺中市西區公正里公益路367號9樓之2","核准設立","1100604",,,"1100604"
"53399393","和嵩建設股份有限公司","臺中市北屯區后庄七街59號10樓之7","核准設立","1000512","1100526",,"1100604"
"59409030","地壹投資股份有限公司","高雄市鼓山區中華一路223號11樓","核准設立","1061222","1100603",,"1100604"
"91115516","昱冠生醫股份有限公司","臺北市內湖區瑞湖街103號6樓之4","核准設立","1100604",,,"1100604"
"84427747","富統眼鏡有限公司","屏東縣屏東市武廟里永福路20號","解散","0820710","1000802","1100604","1100604"
"91050817","一初有限公司","臺中市南屯區溝墘里大墩路673號1樓","核准設立","1100603",,,"1100604"
"89618034","欣淼投資股份有限公司","臺北市松山區光復北路11巷35號13樓","核准設立","0841020","1100604",,"1100604"
"54549820","賽格特整合媒體股份有限公司","高雄市左營區城峰路12號5樓之6","核准設立","1021216","1100603",,"1100604"
"20899615","正晴偉業股份有限公司","臺北市信義區松隆路102號11樓之1","核准設立","0700909","1090616",,"1100604"
"91017206","禾高投資股份有限公司","臺北市中山區復興北路2號6樓之1","核准設立","1100604",,,"1100604"
"54625397","沁明企業有限公司","高雄市左營區曾子路332號3樓","核准設立","1030410","1100603",,"1100604"
"53568897","囍事國際有限公司","臺北市信義區忠孝東路5段15巷15號4樓","核准設立","1010105","1100604",,"1100604"
"90496256","元鋮有限公司","雲林縣斗南鎮靖興里南生路34號1樓","核准設立","1100604",,,"1100604"
"90842995","聚動分子股份有限公司","新竹市東區三民里民族路127巷18號2樓","核准設立","1100416","1100604",,"1100604"
"90872245","太吉有限公司","嘉義市西區光路里世賢路四段20號1樓","核准設立","1100317","1100604",,"1100604"
"41613019","光陽橡膠股份有限公司","宜蘭縣蘇澳鎮蘇西里泉興巷5號","核准設立","0590128","1100604",,"1100604"
"16702935","堅富營造工程有限公司","屏東縣潮州鎮三共里北門路170號1樓","核准設立","0871125","1100603",,"1100604"
"24989650","泰成實業有限公司","高雄市大寮區前庄路63號1樓","核准設立","1040708","1100603",,"1100604"
"91115543","問大咖品牌營銷有限公司","臺北市中山區南京西路1之1號6樓","核准設立","1100604",,,"1100604"
"82824946","呈峻有限公司","臺中市潭子區嘉仁里嘉豐路1巷22號1樓","解散","1080311","1081115","1100603","1100604"
"83560372","楓灝生技股份有限公司","臺中市大肚區瑞井里遊園路一段3巷1弄16號1樓","解散","1081127","1100603","1100603","1100604"
"86563817","台益螺絲有限公司","臺中市神岡區社南里中山路667巷32弄9號","解散","0810220","1050516","1100603","1100604"
"90698295","雙成餐飲有限公司","臺中市西屯區何成里大墩路923-1號、923-2號","解散","1100304","1100603","1100603","1100604"
"83376684","脈行教育企業管理顧問有限公司","臺中市北屯區文心路四段936號3樓之2","核准設立","1100113","1100603",,"1100604"
"69500873","林距離健康事業股份有限公司","臺中市西屯區大容西街161號","核准設立","1051004","1100603",,"1100604"
"24580491","佑騏國際有限公司","臺中市西屯區工業區七路29號","核准設立","1030605","1100604",,"1100604"
"50928031","富裕企業有限公司","臺中市西屯區福瑞街166號","核准設立","1070816","1100604",,"1100604"
"24594896","長振股份有限公司","臺中市西屯區福和里臺灣大道四段925號5樓之5","核准設立","1030820","1100604",,"1100604"
"23860157","臻誠營造有限公司","臺中市太平區樹德路317號1樓","核准設立","0781002","1100604",,"1100604"
"80236274","磐石油壓工業股份有限公司","臺中市烏日區仁德里中山路一段339號1樓","解散","0910820","1091214","1100603","1100604"
"83265435","小爺爺麵包車股份有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","解散","1100104","1100603","1100603","1100604"
"27843573","阿華師茶業股份有限公司","臺中市霧峰區六股里山腳巷103號","核准設立","0940714","1100603",,"1100604"
"61757800","丞銀科技股份有限公司","臺中市大安區西安里東西八路二段39之1號1樓","核准設立","1060515","1100603",,"1100604"
"54759141","太平建設開發股份有限公司","臺中市北區邱厝里健行路371之7號","核准設立","1030403","1100603",,"1100604"
"82783467","丰群科技有限公司","臺中市西屯區潮洋里市政北二路236號27樓之1","核准設立","1071030","1100604",,"1100604"
"52643617","元通亨利科技股份有限公司","臺北市松山區八德路4段72巷12弄4號","核准設立","1060414","1100604",,"1100604"
"53790159","知穎科技有限公司","新竹縣竹北市文興路二段103號","核准設立","1010112","1100604",,"1100604"
"28094823","悠達實業有限公司","新竹縣竹北市中和街219號1樓","核准設立","0950217","1100604",,"1100604"
"90496283","創紘科技有限公司","新竹縣新豐鄉松柏村福陽一街139巷3號1樓","核准設立","1100604",,,"1100604"
"90496220","玉振綠電有限公司","彰化縣二林鎮東和里儒林路二段487號1樓","核准設立","1100604",,,"1100604"
"90496235","玖鋒能源企業股份有限公司","屏東縣高樹鄉源泉村泰興路66號1樓","核准設立","1100604",,,"1100604"
"23730465","宏諦實業股份有限公司","彰化縣芳苑鄉工區六路18號","核准設立","0790413","1100604",,"1100604"
"53076648","新苗開發股份有限公司","新竹縣竹北市縣政三街31號5樓","核准設立","0990722","1091202",,"1100604"
"86614858","甫順企業有限公司","彰化縣線西鄉頂犁村草豐路461巷28號1樓","核准設立","0810411","1100604",,"1100604"
"54985300","寶丞科技有限公司","苗栗縣苑裡鎮社苓里15鄰社苓180-7號","核准設立","1080408","1100604",,"1100604"
"24809377","宏建建設有限公司","金門縣金寧鄉埔後31號","核准設立","1050330","1100604",,"1100604"
"90496164","裔撰國際有限公司","彰化縣和美鎮月眉里北辰路116號1樓","核准設立","1100604",,,"1100604"
"90496170","孤島遊戲有限公司","南投縣埔里鎮同聲里南盛街20號","核准設立","1100604",,,"1100604"
"42788661","遠捷國際工程有限公司","基隆市仁愛區龍安街31號1樓","核准設立","1050810","1100604",,"1100604"
"27633020","左記製罐企業有限公司","嘉義縣民雄鄉大崎村5鄰大丘園3號附5","核准設立","0940308","1100604",,"1100604"
"83305936","吉永科技有限公司","彰化縣北斗鎮七星里陶朱路臨6之27號","核准設立","1091130","1100604",,"1100604"
"90496241","兆甫數位科技有限公司","基隆市暖暖區暖暖街281巷84號1樓","核准設立","1100604",,,"1100604"
"90496262","禾也工程有限公司","屏東縣屏東市豐榮里東興巷20之10號二樓之二","核准設立","1100604",,,"1100604"
"83781889","安心禾有限公司","新竹縣竹北市竹北里博愛街513號5樓之5","解散","1090709","1100604","1100604","1100604"
"91115558","希敏國際行銷有限公司","臺北市中山區南京東路2段150號11樓","核准設立","1100604",,,"1100604"
