﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83030254","秀林投資顧問股份有限公司","臺北市中山區長安東路2段178號4樓","核准設立","1120407","1130506",,"1130506"
"55729911","聯益股份有限公司","臺北市大同區承德路1段51號5樓之2","核准設立","1061124","1130506",,"1130506"
"96840713","泰亨凱奕投資有限公司","彰化縣員林市雙景街72號1樓","核准設立","1130506",,,"1130506"
"13096400","駛達有限公司","臺北市信義區忠孝東路4段560號8樓","核准設立","0910321","1130506",,"1130506"
"52638804","齊通投資有限公司","臺北市信義區基隆路2段189號15樓之3","核准設立","1060410","1130506",,"1130506"
"90115664","高法德股份有限公司","臺北市大安區敦化南路2段2號6樓之1","核准設立","1111007","1130506",,"1130506"
"96786176","興茂科技股份有限公司","高雄市永安區永工一路17號","核准設立","1130419",,,"1130506"
"59332357","台灣雷達光電有限公司","高雄市楠梓區興楠路355巷56弄5號13樓","核准設立","1061110","1080218",,"1130506"
"83581812","森哲居家事業有限公司","高雄市左營區文自路703號14樓","核准設立","1090221","1101214",,"1130506"
"86031684","喬彬企業股份有限公司","臺北市內湖區文湖街2之1號6樓","核准設立","0800423","1130506",,"1130506"
"93555948","沐虎有限公司","基隆市暖暖區暖西里暖暖街570巷112之2號","核准設立","1130126",,,"1130506"
"82878908","鍋鍋樂美食有限公司","高雄市前鎮區民權二路6號19樓之2","核准設立","1080524","1120425",,"1130506"
"13124644","祥盛凡而有限公司","臺北市北投區光明路223號9樓","核准設立","0910605","1130506",,"1130506"
"16479366","洪宇自動化科技有限公司","高雄市三民區澄清路649號11樓之3","核准設立","0880311","1060509",,"1130506"
"59316547","品洋國際精品開發有限公司","高雄市鳳山區建國路2段131號7樓","核准設立","1061016",,,"1130506"
"23983209","大三鴻國際貨櫃股份有限公司","臺北市中山區南京東路2段71號3樓","核准設立","0791105","1130506",,"1130506"
"96807496","捷豐貿易有限公司","臺北市中正區衡陽路10號12樓","核准設立","1130506",,,"1130506"
"54325265","雲守護安控股份有限公司","臺北市士林區德行西路33號5樓","核准設立","1020524","1130506",,"1130506"
"16319235","格衛實業有限公司","臺北市內湖區新明路371之14號3樓","核准設立","0870330","1130506",,"1130506"
"52815630","仲夏生活有限公司","臺北市中山區敬業2路69巷10號5樓","核准設立","1060710","1090416",,"1130506"
"95463402","伊森國際商事有限公司","臺北市大安區和平東路1段87之1號4樓","核准設立","1130506",,,"1130506"
"42648418","珍昕國際有限公司","臺北市士林區中山北路5段685號3樓","核准設立","1041002","1130506",,"1130506"
"83292968","宥芳股份有限公司","臺中市西屯區經貿七路86號3樓","核准設立","1091214","1130503",,"1130506"
"52537587","長瑩生技股份有限公司","臺北市南港區忠孝東路7段508號17樓之11","核准設立","1060116","1130506",,"1130506"
"60282236","洪璽創策股份有限公司","臺中市西區五權五街82之7號1樓","核准設立","1051220","1130503",,"1130506"
"95498726","金澤彩色印刷有限公司","臺北市萬華區大理街17號3樓","核准設立","1130506",,,"1130506"
"82901632","世豐國際運通股份有限公司","臺北市中山區南京東路3段200號7樓","核准設立","1080613","1130506",,"1130506"
"83205211","久福居資產管理股份有限公司","臺北市中山區雙城街10巷14號1樓","核准設立","1100107","1130506",,"1130506"
"95451497","瑞碩有限公司","臺北市中山區復興北路58號12樓","核准設立","1130506",,,"1130506"
"91017141","東旭九翔娛樂事業有限公司","臺北市大安區羅斯福路2段101巷3之1號2樓","核准設立","1100604","1130506",,"1130506"
"50884630","心自由投資股份有限公司","臺北市大同區庫倫街37號","核准設立","1071023","1130506",,"1130506"
"89152079","金皇食品股份有限公司","臺北市內湖區文湖街42號3樓之2","核准設立","1111201","1130506",,"1130506"
"84957718","立泰營造工程股份有限公司","新北市土城區中華路1段219號13樓","核准設立","0830604","1130506",,"1130506"
"95431465","裕光股份有限公司","臺北市中山區南京東路1段25號6樓之3","核准設立","1130506",,,"1130506"
"69736934","詠睿配管有限公司","桃園市中壢區石頭里中山路41號6樓之9","核准設立","1061127","1130503",,"1130506"
"97613808","洛和整合行銷有限公司","臺北市中山區南京東路2段160號6樓","核准設立","1130506",,,"1130506"
"54097240","鴻揚藝術玻璃科技有限公司","臺中市北屯區松竹路二段178巷72號1樓","核准設立","1011203","1130503",,"1130506"
"83122726","羽福有限公司","新北市永和區永和路2段74號3樓之1","核准設立","1091005","1130506",,"1130506"
"90214123","萬利新有限公司","新北市新店區達觀路20之5號","核准設立","1110304","1130506",,"1130506"
"70637377","鴻菖企業有限公司","新北市三重區三陽路15號3樓","核准設立","0881007","1130506",,"1130506"
"80295738","養生千金方有限公司","臺北市大安區忠孝東路4段311號7樓之4","解散","0911113","0931102","1130506","1130506"
"53933157","台大數位有限公司","臺北市中山區渭水路3巷6號","核准設立","1010919","1130506",,"1130506"
"53950269","台灣開道股份有限公司","臺北市松山區民生東路3段128號12樓之1","核准設立","1011113","1130506",,"1130506"
"28589212","貫旭企業有限公司","桃園市中壢區永福里西園路111之3號8樓","核准設立","0960308","1130506",,"1130506"
"96777556","騰大事業有限公司","桃園市桃園區中正路1080號11樓","核准設立","1130506",,,"1130506"
"27726147","奎山宜水有限公司","臺北市松山區復興北路101號6樓之11","核准設立","0940513","1130506",,"1130506"
"54688322","樂法美食股份有限公司","新北市新莊區新北大道3段7號18樓之7","核准設立","1030331","1130111",,"1130506"
"54801372","米立奇設計有限公司","桃園市桃園區福元里民光東路170號13樓","核准設立","1030409","1130503",,"1130506"
"16861670","新九龍精密科技有限公司","桃園市大園區中山北路280巷19號(2樓)","核准設立","0880220","1130503",,"1130506"
"90475822","壹起投資股份有限公司","臺北市信義區基隆路1段176號5樓之1","核准設立","1101119","1130506",,"1130506"
"91031220","實現會社股份有限公司","臺北市士林區中山北路5段518號2樓","核准設立","1100720","1130506",,"1130506"
"52664703","觀璃股份有限公司","臺北市信義區福德街268巷43號","核准設立","1060427","1130506",,"1130506"
"25106000","歐杰有限公司","臺北市大安區和平東路1段87之1號4樓","核准設立","0990225","1130506",,"1130506"
"54153002","亞新蘭花有限公司","臺北市大安區敦化南路1段295巷22號1樓","核准設立","1011227","1130506",,"1130506"
"53315900","寶嘉聯合開發股份有限公司","臺北市松山區復興北路167號10樓之1","核准設立","1000302","1130506",,"1130506"
"69601083","日本名水股份有限公司","桃園市八德區永豐路435之1號","核准設立","1060221","1130506",,"1130506"
"16155845","日竣投資股份有限公司","臺北市大安區忠孝東路4段270號5樓之2","核准設立","0860909","1130506",,"1130506"
"84892292","華南期貨股份有限公司","臺北市松山區民生東路4段54號3樓之7、8、9","核准設立","0830430","1120808",,"1130506"
"83171296","日貫風行股份有限公司","臺北市大安區麗水街33巷19之1號","核准設立","1091026","1130506",,"1130506"
"50767915","寶幢有限公司","臺北市中山區民權東路2段3號12樓","核准設立","1070507","1130506",,"1130506"
"93489716","優立得人事顧問有限公司","桃園市桃園區同德六街89號3樓之1","核准設立","1121228","1130506",,"1130506"
"83146699","連升有限公司","新北市板橋區民生路2段226巷7號（1樓）","核准設立","1090831","1130506",,"1130506"
"28199024","易特蒙國際有限公司","新北市中和區中山路2段340巷13號","核准設立","0950704","1130506",,"1130506"
"23225585","台灣希比希股份有限公司","臺北市松山區復興北路365號10樓","核准設立","0780506","1130506",,"1130506"
"23078900","萬盈銅品有限公司","臺北市大同區太原路67號5樓之2","核准設立","0771018","1130506",,"1130506"
"53103223","云之夫有限公司","臺北市大安區忠孝東路3段305號7樓之5","核准設立","0991025","1130506",,"1130506"
"24781960","五光十色創意行銷有限公司","新北市三重區重新路5段646號12樓之2","核准設立","1031226","1130506",,"1130506"
"89486174","嘉鎷興業股份有限公司","臺北市內湖區堤頂大道1段37號1樓","核准設立","0840721","1130506",,"1130506"
"53534222","艾佳光學股份有限公司","臺北市中山區民權東路3段50號","核准設立","1000906","1121020",,"1130506"
"50752835","優時有限公司","臺北市中山區南京東路3段19號7樓","核准設立","1070326","1130506",,"1130506"
"89171934","森動系統櫥櫃有限公司","新北市樹林區工興街33號","核准設立","1120117","1130506",,"1130506"
"55136810","創攝影像製作有限公司","臺北市內湖區洲子街73號9樓之1","核准設立","1060915","1130506",,"1130506"
"69690727","嵩洺投資有限公司","桃園市中壢區新興路186號13樓之2","核准設立","1060801","1080912",,"1130506"
"54688462","理財一零一有限公司","臺北市大安區忠孝東路4段270號12樓之2","核准設立","1030331","1130506",,"1130506"
"23865907","新悅開發股份有限公司","彰化縣線西鄉頂犁村中央路一段3號","核准設立","0791015","1130506",,"1130506"
"28221623","安恆光學有限公司","新北市樹林區備內街158巷15號","核准設立","0950920","1130506",,"1130506"
"93650083","湙大投資股份有限公司","臺北市松山區光復南路65號10樓","核准設立","1130202","1130506",,"1130506"
"24466219","永佳寵物用品有限公司","新北市樹林區學成路497號","核准設立","0980923","1121129",,"1130506"
"13000159","南西科技有限公司","桃園市中壢區中壢里中正路二一八號","核准設立","0901227","0940426",,"1130506"
"07686532","聚典企業有限公司","臺北市大同區重慶北路2段188號10樓","核准設立","0710505","1130506",,"1130506"
"91017557","台灣天和能源開發股份有限公司","臺北市信義區松仁路97號18樓","核准設立","1100608","1130506",,"1130506"
"90561642","樹滐東昇有限公司","桃園市中壢區新街里元化路271巷26弄98號4樓","核准設立","1110111","1110602",,"1130506"
"83071579","勝碩電子科技有限公司","桃園市平鎮區復旦路二段271-1號(1樓)","核准設立","1090818",,,"1130506"
"96814216","做自己皮拉提斯股份有限公司","新北市林口區文化三路2段292號2樓","核准設立","1130506",,,"1130506"
"95457942","君睿管理顧問有限公司","新北市林口區仁愛路2段502號14樓之3","核准設立","1130506",,,"1130506"
"54277334","乙丰工程有限公司","臺北市大同區南京西路163號2樓之87","核准設立","1020617","1130506",,"1130506"
"94091475","唯美國際實業有限公司","桃園市中壢區忠福里培英路139號","核准設立","1120712",,,"1130506"
"75911613","宗美企業股份有限公司","高雄市苓雅區苓雅一路375號1樓","核准設立","0621215","1130506",,"1130506"
"54707741","壕倫實業有限公司","新北市新莊區新樹路244巷1號2樓","解散","1030327","1121030","1130506","1130506"
"54707524","野村中興機械股份有限公司","新北市中和區中正路801號3樓","解散","1030326","1130506","1130506","1130506"
"54586009","蘿特絲國際生物科技有限公司","新北市中和區橋和路122號11樓之5","解散","1020805","1030509","1130506","1130506"
"90452644","安心金金飾有限公司","新北市三重區中興北街123號4樓","解散","1101008","1130506","1130506","1130506"
"04989055","裕工潤保股份有限公司","新北市三峽區中正路1段108巷7弄4號10樓之3","解散","0650609","1121122","1130506","1130506"
"24541081","神奇小巷有限公司","基隆市中正區新豐里新豐街162巷130號八樓","核准設立","1030425","1130502",,"1130506"
"27501479","長晟工程服務股份有限公司","雲林縣斗六市保庄里後庄路11之2號一樓","核准設立","0931129","1130503",,"1130506"
"22495174","陞育國際興業股份有限公司","桃園市中壢區環北路398號20樓之2","核准設立","0760508","1081220",,"1130506"
"89865153","力協實業有限公司","桃園市中壢區仁義里育樂路135號1樓","核准設立","0830930","1130430",,"1130506"
"94105962","樂極限商業有限公司","新北市八里區龍米路2段29號12樓","核准設立","1120508","1130506",,"1130506"
"27214547","金星通運有限公司","高雄市三民區民族一路80號35樓之1","核准設立","0931229","1130503",,"1130506"
"59199098","美福多投資股份有限公司","高雄市左營區文敬路71號","核准設立","1060209","1130506",,"1130506"
"97507335","峻昌投資股份有限公司","高雄市橋頭區芋寮路87號","核准設立","1130503",,,"1130506"
"95442630","商谷股份有限公司","高雄市新興區民權一路251號20樓之2","核准設立","1130422","1130503",,"1130506"
"53895800","松益發建設有限公司","高雄市三民區鼎泰街217之4號","核准設立","1011112","1130503",,"1130506"
"27820760","秉紘股份有限公司","高雄市大寮區光華路16之5號","核准設立","0940617","1130506",,"1130506"
"89755037","賀立國際股份有限公司","高雄市左營區忠言路189號13樓","核准設立","0850418","1130506",,"1130506"
"28623915","勛盛機械工程有限公司","高雄市仁武區仁心路博愛巷2弄10號1樓","解散","0960319","1120811","1130503","1130506"
"83606790","澤民數位聯網有限公司","高雄市新興區信守街112號19樓之2","解散","1090424","1130503","1130503","1130506"
"27395955","順振軒有限公司","高雄市彌陀區四維路53號","核准設立","0930712","1130503",,"1130506"
"96825728","金敬順有限公司","高雄市旗山區花旗二路170巷44號","核准設立","1130503",,,"1130506"
"96658469","無中生有科技有限公司","高雄市三民區九如一路73號3樓之1","核准設立","1130503",,,"1130506"
"28594860","寶臆聯合建築有限公司","高雄市三民區嫩江街59巷31號1樓","核准設立","0960723","1130503",,"1130506"
"16767129","錢進來投資股份有限公司","臺北市南港區興南街1號10樓","核准設立","0871130","1130506",,"1130506"
"53523409","得士堡養生有限公司","臺北市信義區光復南路421號1樓","解散","1000801","1130506","1130506","1130506"
"82901324","上合順投資顧問股份有限公司","臺北市大安區信義路2段174號1樓","核准設立","1080613","1130506",,"1130506"
"90056145","子樂酒店股份有限公司","臺北市信義區松仁路32號12樓之1","核准設立","1111005","1130506",,"1130506"
"43700502","臺灣精密紡織股份有限公司","臺北市信義區信義路4段415號6樓之5","核准設立","0640115","1130506",,"1130506"
"22102608","漢鼎股份有限公司","臺北市信義區基隆路1段333號32樓3201室","核准設立","0750630","1130506",,"1130506"
"68775888","戰車聯有限公司","新北市板橋區三民路2段153巷32弄7號3樓","核准設立","1061227","1130506",,"1130506"
"94014999","樂觀漫旅旅行社股份有限公司","臺北市松山區南京東路4段152號8樓","核准設立","1120807","1130506",,"1130506"
"22948417","禹盛企業有限公司","新北市淡水區新興街33號3樓","核准設立","0770620","1130506",,"1130506"
"90706268","璽源國際有限公司","新北市永和區中正路417號11樓之1","核准設立","1100505","1130506",,"1130506"
"50847312","日擎綠能科技有限公司","新北市樹林區後站街3巷16號5樓","解散","1070828","1130506","1130506","1130506"
"96856685","豪安雷射切割有限公司","新北市八里區博物館路187號","核准設立","0850122","1130506",,"1130506"
"33724152","貴洲企業有限公司","新北市三重區正義南路45巷16號1樓","核准設立","0620823","1130506",,"1130506"
"28655768","百賀大宗物資股份有限公司","彰化縣和美鎮鎮平里南平路14號1樓","核准設立","0960430","1130506",,"1130506"
"93579385","富呈建設有限公司","新竹縣湖口鄉信勢村成功路101號一樓","核准設立","1130327","1130506",,"1130506"
"42597902","聯盛國際興業有限公司","桃園市觀音區白玉里廣玉路1246號","核准設立","1040910","1130506",,"1130506"
"79848183","聖翰實業股份有限公司","桃園市大園區青峰里高鐵北路二段182號2樓","核准設立","0700613","1130506",,"1130506"
"93798564","廣川建設股份有限公司","桃園市桃園區莊敬路2段447號","核准設立","1120619","1130506",,"1130506"
"27561476","博宇德工程股份有限公司","桃園市桃園區同德六街89號13樓之3","核准設立","0940205","1130503",,"1130506"
"54232528","菁英電子材料股份有限公司","桃園市中壢區新明里中央西路2段268號6樓","核准設立","1020415","1130503",,"1130506"
"50916226","愉月時光企業有限公司","桃園市龍潭區高原里中原路二段229巷65號","核准設立","1080328","1130506",,"1130506"
"94051950","騰玉有限公司","臺中市大肚區遊園路二段198巷12之1號2樓","核准設立","1120525","1130506",,"1130506"
"90643356","永旭國際開發有限公司","臺中市南區南和路38巷2號2樓之6","核准設立","1110113","1130506",,"1130506"
"52497683","榮聲營造股份有限公司","臺中市北屯區平田里文心路四段955號12樓之1","核准設立","0671015","1130506",,"1130506"
"94128780","木目九日有限公司","臺中市西屯區潮洋里黎明路二段891號","核准設立","1120519","1130503",,"1130506"
"54746322","愛心進行銷設計股份有限公司","臺中市大里區中興路二段392號2樓","核准設立","1030123","1130503",,"1130506"
"24363065","林家香食品有限公司","臺中市西屯區廣福路352巷70號2樓","核准設立","0980303","1130506",,"1130506"
"27621376","立旗興業股份有限公司","臺中市后里區三月路四平巷10號","核准設立","0940219","1130506",,"1130506"
"96818199","奕彤投資有限公司","高雄市小港區華立街5號12樓","核准設立","1130503",,,"1130506"
"95479798","普碁有限公司","高雄市左營區大中一路412號1樓","核准設立","1130503",,,"1130506"
"96795132","金享租租賃有限公司","高雄市三民區義德路5號1樓","核准設立","1130503",,,"1130506"
"24322516","雄威環境科技有限公司","桃園市平鎮區中豐路南勢二段460巷120之2號","核准設立","0980202","1130503",,"1130506"
"83565968","居明有限公司","桃園市中壢區吉林路117巷15之1號3樓","核准設立","1081213","1130503",,"1130506"
"44795034","新立股份有限公司","桃園市中壢區中華路2段181號1樓","核准設立","0590619","1130503",,"1130506"
"90370828","傘下四面神有限公司","新北市板橋區合宜路113號","核准設立","1110531","1130506",,"1130506"
"24980721","誠昕開發有限公司","高雄市三民區中華二路291號2樓","核准設立","1040504","1050801",,"1130506"
"53575237","綠能家工程有限公司","高雄市苓雅區明德街110號1樓","核准設立","1001103","1100127",,"1130506"
"54627796","清懿展有限公司","高雄市前鎮區英德街19巷5號5樓","核准設立","1030428","1090805",,"1130506"
"24681625","傳晨有限公司","高雄市左營區裕誠路472巷34號8樓","核准設立","1040217","1110621",,"1130506"
"84324398","德龍資訊有限公司","高雄市三民區和順街62號1樓","核准設立","0820716","0881213",,"1130506"
"23100142","六總事業有限公司","高雄市鳳山區青年路2段111號2樓之2","核准設立","0771125","1030825",,"1130506"
"28288481","旺德福國際企業有限公司","高雄市前金區文武2街210號","核准設立","0950803",,,"1130506"
"82934606","裕恆室內空間設計有限公司","高雄市左營區自勉路136號12樓","核准設立","1080717","1130502",,"1130506"
"25151784","啄木鳥維護工程有限公司","新北市汐止區福德三路131號4樓","核准設立","0990105","1130506",,"1130506"
"89363588","勁利企業有限公司","高雄市鳳山區瑞興里瑞竹路五號","核准設立","0840325","0910530",,"1130506"
"96814362","翊靖室內裝修工程有限公司","桃園市桃園區長美里民權路106巷10號12樓","核准設立","1130506",,,"1130506"
"54781798","友全研發科技股份有限公司","高雄市大寮區會結路133之46號1樓","核准設立","1030129","1070222",,"1130506"
"90172881","岱佳貿易有限公司","高雄市左營區重立路371號11樓","解散","1110318","1130503","1130503","1130506"
"90112596","玉昆科技有限公司","高雄市阿蓮區信義路9號1樓","解散","1111003","1130503","1130503","1130506"
"90470967","愷珏有限公司","高雄市鳳山區文龍東路332號1樓","核准設立","1101018","1121115",,"1130506"
"59093953","長紘國際有限公司","高雄市苓雅區武嶺街86號","核准設立","1050819","1130503",,"1130506"
"96782235","屋歐實業股份有限公司","高雄市大樹區九大路305巷47之1號2樓","核准設立","1130506",,,"1130506"
"90096548","賞書堂有限公司","高雄市大寮區內厝路285號13樓","核准設立","1111110","1130506",,"1130506"
"90685073","杜康菸酒股份有限公司","高雄市苓雅區四維三路68號4樓","核准設立","1100415","1130506",,"1130506"
"95538109","茂興能源企業有限公司","高雄市美濃區自強街一段132號","核准設立","1130506",,,"1130506"
"24576118","騰縈科技國際股份有限公司","新北市汐止區新台五路1段95號20樓","核准設立","1030811","1130506",,"1130506"
"50869722","司比達有限公司","新北市新莊區福美街51號3樓","核准設立","1070905","1130506",,"1130506"
"89286464","太睿生醫股份有限公司","高雄市鼓山區美明路46號10樓","核准設立","1111123","1130419",,"1130506"
"24995604","台貿礦物實業有限公司","高雄市鳥松區本舘路397號","核准設立","1040821","1130424",,"1130506"
"96770955","長勝環工有限公司","新北市新店區富貴街12巷9號","核准設立","1130506",,,"1130506"
"13053508","崇宇工程科技有限公司","高雄市三民區察哈爾二街12之1號8樓","核准設立","0910328","1001115",,"1130506"
"84721538","家樂福大樓機電管理顧問有限公司","高雄市鼓山區昌盛路58號10樓","核准設立","0830226","0950428",,"1130506"
"93548308","馬上看科技股份有限公司","臺北市內湖區瑞光路335號3樓","核准設立","1121214","1130506",,"1130506"
"90117038","松田投資有限公司","新北市板橋區景福路33號","核准設立","1111027","1130506",,"1130506"
"86966760","聯新醫院管理顧問股份有限公司","桃園市桃園區南海街7號","核准設立","0811017","1130503",,"1130506"
"90060366","馬來西亞商億科綠能國際科技有限公司","臺北市中山區松江路54號10樓之3","廢止","1111104","1130503","1130503","1130506"
"22006252","全國電子股份有限公司","新北市五股區五工六路55號","核准設立","0750111","1120609",,"1130506"
"16446128","台塑旭彈性纖維股份有限公司","雲林縣麥寮鄉中興村台塑工業園區1號之1","核准設立","0870508","1130503",,"1130506"
"28433817","日商藤田股份有限公司","臺北市中山區長安東路2段52號7樓之4","核准設立","0970502","1130503",,"1130506"
"16639602","年代國際高科技媒體園區開發股份有限公司","臺北市內湖區瑞湖街39號2樓","核准設立","0870825","1130503",,"1130506"
"22955774","華南永昌綜合證券股份有限公司","臺北市松山區民生東路4段54號4樓、4樓之2至4樓之12、5樓、7樓之3、7樓之9、7樓之10","核准設立","0770617","1130503",,"1130506"
"91052694","英商波士頓能源技術服務有限公司","臺北市信義區基隆路1段155號12樓之8","核准設立","1100720","1130503",,"1130506"
"50982962","台康日能科技股份有限公司","新北市淡水區淡金路3段159號","核准設立","1080116","1130503",,"1130506"
"50947234","聯合再生能源工程股份有限公司","彰化縣鹿港鎮山崙里21鄰經建九路6號","核准設立","1080124","1130503",,"1130506"
"96790875","九號育樂行銷股份有限公司","彰化縣彰化市永福里10鄰長興街32號1樓","核准設立","1130506",,,"1130506"
"89243424","樂營造股份有限公司","臺南市安平區國平里永華路2段721號","核准設立","0830817","1130506",,"1130506"
"96828416","創旭國際股份有限公司","新北市中和區中山路2段296號7樓之5","核准設立","1130506",,,"1130506"
"42961303","富山房屋買賣有限公司","屏東縣潮州鎮永春里五福路10號1樓","核准設立","1070518","1130501",,"1130506"
"50954332","集田綠能股份有限公司","澎湖縣湖西鄉隘門村86號","核准設立","1080327","1130501",,"1130506"
"98642106","泰奶滿冰有限公司","嘉義縣番路鄉新福村大庄3-2號2樓","核准設立","1130502",,,"1130506"
"98640178","盛原金屬有限公司","彰化縣彰化市莿桐里彰水路190-9號","核准設立","1130502",,,"1130506"
"95432627","立康國際貿易股份有限公司","彰化縣彰化市茄南里金馬路2段279號2樓","核准設立","1130502",,,"1130506"
"97509241","丸那食品有限公司","彰化縣田中鎮北路里東閔路二段712號","核准設立","1130502",,,"1130506"
"97532186","梯度科技股份有限公司","苗栗縣竹南鎮天文里14鄰龍昇街79巷12弄33號","核准設立","1130502",,,"1130506"
"79838241","友良高科技紡織股份有限公司","嘉義縣太保市嘉太工業區光復路10號","核准設立","0690725","1130502",,"1130506"
"93626556","誠翔不動產股份有限公司","新竹縣竹北市日興一街55號1~2樓","核准設立","1130112","1130502",,"1130506"
"16197922","魚寶冷凍食品股份有限公司","宜蘭縣五結鄉成興村五濱路一段62號","核准設立","0860816","1130502",,"1130506"
"24898096","芊達精密工業有限公司","嘉義市西區車店里蘭州三街16號2樓","核准設立","1040515","1130502",,"1130506"
"16925324","鴻鉒股份有限公司","嘉義市東區後湖里保成路500號1樓","核准設立","0880525","1130502",,"1130506"
"25011715","億洪企業有限公司","彰化縣鹿港鎮環工三路6號","核准設立","0980812","1130502",,"1130506"
"90426317","伯特利餐飲股份有限公司","新竹市東區水仙里光復路一段431號","核准設立","1100907","1130502",,"1130506"
"45120276","安博國際企業有限公司","嘉義市西區福全里友孝路19號一樓","核准設立","1050627","1130502",,"1130506"
"22371770","士華興業有限公司","彰化縣鹿港鎮頂厝里長安路２０號1樓","核准設立","0751230","1130502",,"1130506"
"82965234","承峰整合行銷有限公司","新竹縣竹北市環北路一段107巷15號二樓","解散","1080719","1110429","1130502","1130506"
"16561724","北新加油站有限公司","新竹縣新埔鎮文山里文山路亞東段1020號","核准設立","0870730","1130502",,"1130506"
"93518986","漢典國際餐飲事業股份有限公司","雲林縣二崙鄉復興村隆興9-2號","核准設立","1121122","1130502",,"1130506"
"90356683","山恩實業股份有限公司","臺北市南港區松河街616號","核准設立","1110613","1130506",,"1130506"
"96585488","維斯鎛有限公司","新北市林口區東湖路93巷74號","核准設立","1130506",,,"1130506"
"90465731","群羽國際顧問有限公司","臺北市信義區基隆路2段149之17號2樓","核准設立","1101124","1130506",,"1130506"
"28657273","星柏保全股份有限公司","臺中市中區大墩里三民路二段1號11樓之2","核准設立","0960502","1130430",,"1130506"
"85017137","雲樁科技股份有限公司","臺北市中山區龍江路397巷28號4樓","核准設立","1080911","1130429",,"1130506"
"53717073","沃群工程有限公司","新北市五股區成泰路4段24之15號9樓","核准設立","1010713","1130506",,"1130506"
"94197218","東谷國際股份有限公司","臺北市松山區延壽街330巷12號1樓","核准設立","1121101","1130506",,"1130506"
"54359243","龍珵國際有限公司","臺北市士林區大西路4號","核准設立","1020912","1130506",,"1130506"
"82821954","台灣茶食有限公司","臺北市文山區保儀路117號","核准設立","1080305","1130506",,"1130506"
"53061379","道奇登山體育用品股份有限公司","臺南市永康區崑山里大灣路701號","核准設立","0990622","1100813",,"1130506"
"16887876","江舜工業有限公司","新北市新莊區新樹路333巷1號1樓","核准設立","0880408","1130506",,"1130506"
"90362616","康潮有限公司","臺北市中山區松江路82號11樓之1","核准設立","1110525","1130506",,"1130506"
"53942655","昕沅企業有限公司","臺北市信義區信義路1段155號14樓之5","核准設立","1011022","1130506",,"1130506"
"50750702","鳳英顧問有限公司","臺北市中山區雙城街6號7樓之1","核准設立","1070321","1130506",,"1130506"
"25110145","華穎傳媒科技股份有限公司","臺北市內湖區行善路383巷27號3樓之1","核准設立","0990312","1130506",,"1130506"
"94270189","廣悅進有限公司","臺北市中正區中華路1段59號9樓","核准設立","1121002","1130506",,"1130506"
"83251663","艾瑟烈有限公司","桃園市蘆竹區瓦窯里南山路一段47號18樓之2","解散","1100129","1110127","1130506","1130506"
"54510058","鼎恒數位科技股份有限公司","新竹縣竹北市中興里復興二路195號","核准設立","1020726","1130502",,"1130506"
"56665393","芯喬科技有限公司","新竹縣關西鎮石光里石岡子456號","核准設立","1060614","1130502",,"1130506"
"57137505","師雄投資開發股份有限公司","彰化縣福興鄉萬豐村福工路2-1號2樓","核准設立","1060828","1130502",,"1130506"
"90278603","嘉爾國際行銷有限公司","新竹縣竹北市自強五路175號","核准設立","1110525","1130502",,"1130506"
"90507417","愛薩科技股份有限公司","新竹縣竹北市復興三路2段168號9樓之5","解散","1101006","1111228","1130502","1130506"
"91030658","加本有限公司","新竹市東區下竹里南大路139巷14號2樓","解散","1100722","1130502","1130502","1130506"
"60330146","田中果菜市場股份有限公司","彰化縣田中鎮中潭里東閔路三段100號","核准設立","0731030","1130502",,"1130506"
"89133518","立維資產管理股份有限公司","新竹縣竹北市台元一街5號2樓之3","核准設立","1120110","1130502",,"1130506"
"42977327","喬瑞思有限公司","雲林縣四湖鄉湖西村中正路101巷2弄35號1樓","核准設立","1070731",,,"1130506"
"54130233","益成國際傢俱有限公司","彰化縣彰化市崙平里中華西路371號11樓之2","核准設立","1020226","1130502",,"1130506"
"90721401","名冠生醫股份有限公司","新竹縣新豐鄉松林街46號","核准設立","1100414","1130503",,"1130506"
"42949218","探索水產科技股份有限公司","宜蘭縣五結鄉利工三路59號","核准設立","1070327","1130503",,"1130506"
"12676387","台洋實業股份有限公司","臺北市中山區南京東路3段9號10樓之1","核准設立","0891227","1130506",,"1130506"
"50778671","王牌數位創新股份有限公司","臺北市中山區松江路67號9樓之1","核准設立","1070604","1130506",,"1130506"
"83506238","探眾整合行銷股份有限公司","臺北市信義區基隆路1段141號13樓之9","核准設立","1090205","1130104",,"1130506"
"70529841","承昊生技股份有限公司","臺北市信義區基隆路1段143號7樓","核准設立","0890614","1111128",,"1130506"
"16171155","悅來高爾夫事業有限公司","臺北市松山區復興南路1段43號8樓","核准設立","0861024","1130506",,"1130506"
"90849940","天淨生技股份有限公司","臺北市中正區牯嶺街146號2樓之1","核准設立","1100331","1110913",,"1130506"
"Y2917050","錦利工業有限公司","新北市新莊區思源路109號","撤銷","0640421","0740801","0740801","1130506"
"90136252","優選國貿有限公司","新北市汐止區福德一路176巷8號6樓","核准設立","1110512","1130506",,"1130506"
"90367598","美仁寓開發有限公司","臺北市中正區八德路1段46號9樓","核准設立","1110722","1130506",,"1130506"
