﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83181941","陪心國際有限公司","新北市中和區立德街11號","核准設立","1090817","1120921",,"1120921"
"50846968","詠匯實業有限公司","新北市板橋區中山路3段170巷4弄10之2號","核准設立","1070827","1120921",,"1120921"
"53221538","家和冷氣工程有限公司","新北市中和區南山路282號","核准設立","1000411","1120921",,"1120921"
"94069451","樺忻有限公司","新北市板橋區雙十路2段70巷3號5樓","核准設立","1120522","1120921",,"1120921"
"80324380","嘉美國際汽車有限公司","雲林縣虎尾鎮平和里平和路26之27號1樓","核准設立","0920430","1061130",,"1120921"
"06185784","賢興製衣股份有限公司","雲林縣北港鎮公園路145號","核准設立","0741005","1070306",,"1120921"
"28131236","長東生物科技有限公司","南投縣埔里鎮枇杷里樹人二街9號","核准設立","0950324","0980818",,"1120921"
"53518460","展舜科技有限公司","雲林縣虎尾鎮頂溪里頂溪路77-1號","核准設立","1000902",,,"1120921"
"27368556","順光國際行銷有限公司","雲林縣虎尾鎮公安里光復路505號1樓","核准設立","0931006","1081205",,"1120921"
"53822899","生捷工程有限公司","雲林縣麥寮鄉麥津村中山路460巷36號1樓","核准設立","1010328","1080425",,"1120921"
"24857551","潔之泉樂活企業有限公司","南投縣埔里鎮南村里中山路四段205-1號","核准設立","1031229","1090326",,"1120921"
"53601312","傑伊恩國際有限公司","南投縣埔里鎮北安里建國路104號1樓","核准設立","1000908","1060209",,"1120921"
"54792036","日月潭水上育樂有限公司","南投縣魚池鄉水社村中興路12巷31號","核准設立","1030312",,,"1120921"
"54539533","達美科技工程有限公司","南投縣埔里鎮薰化里西康路87號1樓","核准設立","1021113",,,"1120921"
"23832408","抉特彈簧工業股份有限公司","新北市樹林區東興街6巷22號","核准設立","0790811","1120921",,"1120921"
"96852479","文詰企業有限公司","新北市林口區信義路390號3樓","核准設立","0850116","1120921",,"1120921"
"89685201","友聞工業有限公司","新北市汐止區福德一路405巷17號","核准設立","0840828","1120921",,"1120921"
"42729495","亞太靜電實業有限公司","新北市八里區中山路2段218號5樓","核准設立","1070612","1120921",,"1120921"
"54047397","岱樂有限公司","新北市中和區景平路268號16樓之1","核准設立","1020321","1120921",,"1120921"
"94213076","優立測科技股份有限公司","臺北市松山區復興北路201號4樓之2","核准設立","1120921",,,"1120921"
"69317453","瑞安生技有限公司","新北市新店區安祥路67巷50弄17號2樓","核准設立","1070214","1120921",,"1120921"
"91049734","愛美客有限公司","屏東縣屏東市華正路156號3樓","核准設立","1100819","1120921",,"1120921"
"83452514","冠全旅行社有限公司","新北市三峽區復興路87號(2樓)","解散","1081216","1100208","1120921","1120921"
"54832776","好日子餐飲有限公司","新北市林口區文化一路2段131號","解散","1040415","1080423","1120921","1120921"
"91005692","翊佳投資實業有限公司","新北市板橋區光環路2段52號","核准設立","1100706","1120921",,"1120921"
"16664453","炬光國際環境工程股份有限公司","臺中市南屯區惠中里文心路1段324號13樓之1","核准設立","0870928","0960907",,"1120921"
"28741292","惠聯開發建設股份有限公司","臺中市南屯區大墩十一街351號3樓","核准設立","0960623","1001006",,"1120921"
"50825555","萊斯歐創意行銷股份有限公司","臺中市南屯區溝墘里大業路241號3樓之1","核准設立","1070703","1091105",,"1120921"
"94137514","昊澄奧創行銷有限公司","新北市三峽區中正路1段108巷7弄15號14樓之3","核准設立","1120921",,,"1120921"
"12999470","棕櫚泉股份有限公司","臺中市南屯區大光街173巷11號1樓","核准設立","0901226","1030218",,"1120921"
"45886285","逗狗股份有限公司","臺中市西屯區福林里西屯路三段281巷1號","核准設立","1050629","1081227",,"1120921"
"50824628","探戈土地開發有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","核准設立","1070628","1100902",,"1120921"
"24752867","慧量股份有限公司","臺中市潭子區東寶里大豐路二段122巷4號1樓","核准設立","1030930","1120921",,"1120921"
"50810975","裕元營造股份有限公司","臺中市北屯區松竹里河北二街36號24樓之8","核准設立","1070426","1120920",,"1120921"
"60375240","飛勝科技股份有限公司","臺中市西屯區福恩里工業區一路58巷33弄23號7樓","核准設立","1060301","1120920",,"1120921"
"54268671","鍵新有限公司","臺中市大里區仁美路137巷27號1樓","核准設立","1020625","1120920",,"1120921"
"83002671","友捷財務顧問有限公司","臺中市西屯區西屯路二段249之9巷1弄19號","核准設立","1120308","1120920",,"1120921"
"83015319","禾安石資產管理有限公司","臺中市龍井區臺灣大道五段3巷42弄86號2樓","核准設立","1120321","1120921",,"1120921"
"85052788","慧光文教股份有限公司","臺中市北區梅豐街71號1樓","核准設立","1080815","1120921",,"1120921"
"28661396","固揚企業有限公司","臺中市太平區太順路405號13樓之1","核准設立","0960509","1120921",,"1120921"
"53043648","宏亞冷氣工程有限公司","臺中市西屯區福林路31巷16號1樓","核准設立","0990518","1120921",,"1120921"
"94140270","晨淨有限公司","臺中市西屯區福聯里福聯街65號","核准設立","1120920",,,"1120921"
"59855517","鼎力公寓大廈管理維護企業有限公司","臺中市北區健行里忠明路432號6樓之2","核准設立","1050829","1120920",,"1120921"
"16402682","茂聚興工業有限公司","臺中市西屯區福雅里福泰街113號2樓","核准設立","0870316","1120920",,"1120921"
"60233658","振昌益有限公司","臺中市神岡區民權二街88號1樓","核准設立","1051007","1120920",,"1120921"
"94036699","宜東國際股份有限公司","臺中市北屯區平田里文心路四段955號17樓","核准設立","1120804","1120920",,"1120921"
"82819161","星得利行銷有限公司","臺中市西屯區市政北二路236號27樓之1","解散","1080220","1100514","1120920","1120921"
"28637349","邑承裝潢股份有限公司","臺中市西屯區廣福里廣福路161巷1之1號","核准設立","0960404","1120920",,"1120921"
"24599724","德錩精密股份有限公司","臺中市豐原區翁社里豐年路125巷49號1樓","核准設立","1030918","1120920",,"1120921"
"60279555","天思數位科技股份有限公司","臺中市西屯區何成里大容西街51號3樓之2","核准設立","1051214","1120920",,"1120921"
"91048566","電口支付有限公司","臺中市西屯區逢福里櫻城一街78號3樓之2","核准設立","1100816",,,"1120921"
"83276812","興宏龍工程有限公司","臺中市西屯區大鵬里文心路三段293號1樓","核准設立","1120213",,,"1120921"
"89214672","賢誠工程企業有限公司","臺中市南屯區溝墘里大進街331號1樓","核准設立","0830725","0960606",,"1120921"
"90184471","銳方貿易有限公司","臺中市南屯區大業路241號3樓之1","核准設立","1110420",,,"1120921"
"83370339","米號有限公司","臺中市南屯區大同里向上南路一段163號5樓之21","核准設立","1100107","1120906",,"1120921"
"52755252","信鋐企業有限公司","臺中市南屯區中和里楓和路850巷10號","核准設立","0720608","1041125",,"1120921"
"82824782","浤睿國際股份有限公司","臺中市北區梅川西路三段33號1樓","核准設立","1080308","1120410",,"1120921"
"24824530","綠醫有限公司","臺中市中區柳川里民權路164號14樓之31","核准設立","1031204",,,"1120921"
"53816897","古勁企業有限公司","臺中市西區公正里向上南路一段210號","核准設立","1010319","1011012",,"1120921"
"53799497","佑承生物科技有限公司","臺中市北屯區平心里文心路四段693號13樓之1","核准設立","1010210","1020503",,"1120921"
"91083090","毅豐國際企業有限公司","新北市林口區公園路171號5樓之4","核准設立","1100621","1120921",,"1120921"
"83092997","崟加貿易有限公司","新北市新莊區新北大道3段61號23樓","核准設立","1091030","1111130",,"1120921"
"23402245","巨將自動化機械股份有限公司","桃園市中壢區龍慈里龍慈路357巷57號1樓","核准設立","0780803","1120921",,"1120921"
"28154244","京震昌國際企業有限公司","新北市深坑區北深路3段111號(1樓)","核准設立","0950420","1120921",,"1120921"
"90193295","優杰休閒股份有限公司","臺中市南屯區豐樂里豐偉路186號26樓之1","核准設立","1110428","1120920",,"1120921"
"70474986","衛鼎技術股份有限公司","新北市永和區保福路1段57號","核准設立","0890127","1120921",,"1120921"
"85125425","縉綸媒體行銷有限公司","新北市中和區中山路2段389號3樓","核准設立","1080813","1120921",,"1120921"
"53716709","源亞企業有限公司","新北市三重區仁義街242號5樓","核准設立","1010711","1120921",,"1120921"
"47061920","勤富企業有限公司","新北市蘆洲區仁愛街109號","核准設立","1050623","1051130",,"1120921"
"94212858","禾峰投資有限公司","臺北市大安區敦化南路1段138號3樓之2","核准設立","1120921",,,"1120921"
"90832835","親子窩股份有限公司","臺北市大安區東豐街13號1樓","核准設立","1100426","1120921",,"1120921"
"25003166","桀尚股份有限公司","新北市板橋區民治街51巷10號2樓","核准設立","0980729","1120921",,"1120921"
"27675837","健發欣業有限公司","新北市鶯歌區中正三路156巷14號","核准設立","0940422","1120921",,"1120921"
"22168946","陞億有限公司","臺北市大同區南京西路30號7樓","核准設立","0750709","1120921",,"1120921"
"94213006","厝房裝潢有限公司","臺北市大同區甘谷街26號5樓","核准設立","1120921",,,"1120921"
"94212983","馥郁投資股份有限公司","臺北市大同區長安西路56號4樓","核准設立","1120921",,,"1120921"
"94212978","星知聞投資股份有限公司","臺北市大同區長安西路56號4樓","核准設立","1120921",,,"1120921"
"28790053","利哲實業股份有限公司","新北市中和區中山路2段596巷30號","解散","0960906","1060215","1120921","1120921"
"85128210","邏輯酷科技股份有限公司","臺北市信義區光復南路429號5樓","核准設立","1080820","1120921",,"1120921"
"54069363","立盟系統科技股份有限公司","高雄市湖內區中山路2段302巷50號1樓","核准設立","1020110","1120920",,"1120921"
"94067398","米喬立股份有限公司","高雄市岡山區仁壽路31號3樓","解散","1120523","1120920","1120920","1120921"
"13147409","生命綠興業有限公司","高雄市左營區文敬路81號1樓","解散","0900504","1060105","1120920","1120921"
"90173093","長睦有限公司","高雄市鼓山區裕誠路1558巷3號5樓","核准設立","1110321","1120920",,"1120921"
"80382331","三允宇企業股份有限公司","高雄市阿蓮區菩提一路295號1樓","核准設立","0930506","1120920",,"1120921"
"97159315","加郁企業有限公司","高雄市苓雅區自強三路27巷47之3號4樓","核准設立","0860520","1120921",,"1120921"
"90362192","庭豪科技股份有限公司","高雄市鳳山區永義街50號1樓","核准設立","1110617","1120714",,"1120921"
"12748328","源欣興農畜食品股份有限公司","高雄市左營區孟子路525號18樓","核准設立","0900215","1120920",,"1120921"
"29187118","麗成材料股份有限公司","高雄市前鎮區擴建路1之18號2樓、1之19號2樓","核准設立","1060912","1120920",,"1120921"
"83652549","瀧澤養生堂有限公司","高雄市左營區孟子路189巷65號9樓","核准設立","1090609","1120920",,"1120921"
"94212920","七桃真好股份有限公司","臺北市中正區齊東街59號","核准設立","1120921",,,"1120921"
"24207608","全營電商物流股份有限公司","高雄市湖內區忠孝街110巷10號","核准設立","0970729","1120920",,"1120921"
"85035016","喬至謙科技有限公司","高雄市仁武區竹門街27巷31號2樓","核准設立","1081007","1120920",,"1120921"
"90596494","沛拉咖啡股份有限公司","臺北市中山區遼寧街113號1樓","核准設立","1110210","1120921",,"1120921"
"66466133","北螢保全股份有限公司","新北市中和區德光路15巷2號（1樓）","核准設立","1060208","1120921",,"1120921"
"94212941","昭鑫投資有限公司","臺北市大安區復興南路1段279巷8號1樓","核准設立","1120921",,,"1120921"
"94212837","鴻欣室內裝修工程有限公司","臺北市信義區基隆路2段189號14樓之3","核准設立","1120921",,,"1120921"
"94212999","酷爾瑪投資股份有限公司","臺北市大同區長安西路56號4樓","核准設立","1120921",,,"1120921"
"93757058","流量動力股份有限公司","臺北市大同區南京西路163號2樓之33","核准設立","1120619","1120921",,"1120921"
"94212891","永德隆國際有限公司","臺北市大安區瑞安街208巷61弄14號1樓","核准設立","1120921",,,"1120921"
"93366334","和芽有限公司","臺北市松山區南京東路5段188號3樓之2","核准設立","1120414","1120921",,"1120921"
"24889245","光彩輝耀有限公司","桃園市平鎮區金星里中庸路106號","核准設立","1040420","1120920",,"1120921"
"84846018","燁進精密鍛造股份有限公司","桃園市楊梅區高榮里11鄰電研路10巷251弄12號","核准設立","0830426","1120921",,"1120921"
"22923611","鋒鎰油壓有限公司","桃園市龜山區文化二路34巷79號2樓","核准設立","0770518","1120920",,"1120921"
"42746662","鎂鎂琦企業有限公司","桃園市龍潭區烏林里工五路138號2樓","核准設立","1041111","1120920",,"1120921"
"80449163","乙全科技股份有限公司","桃園市大溪區普濟路60之2號6樓","核准設立","0920728","1120920",,"1120921"
"69761460","雲自國際投顧有限公司","桃園市中壢區青埔里春德路271號十五樓","核准設立","1070910","1120919",,"1120921"
"94213483","嘉有投資股份有限公司","桃園市中壢區普忠里環中東路772號12樓","核准設立","1120920",,,"1120921"
"94091600","宙本資訊科技股份有限公司","桃園市蘆竹區南崁路二段66號4樓之6","核准設立","1120712","1120919",,"1120921"
"90233091","佳盟有限公司","新北市樹林區柑園街2段290號","核准設立","1110316","1120921",,"1120921"
"42765793","富捷裝潢有限公司","基隆市七堵區百二街75巷21-4號5樓","核准設立","1050113","1110307",,"1120921"
"85078274","歐舒福科技股份有限公司","桃園市桃園區寶慶里寶慶路60號 (1樓)","核准設立","1081108","1120921",,"1120921"
"54690208","耀琨通信有限公司","新北市板橋區","解散已清算完結","1030102","1110810","1110810","1120921"
"90242520","贏錢建設有限公司","臺南市永康區三民里三民街107號1樓","核准設立","1110314","1120920",,"1120921"
"93747398","卡巴拉股份有限公司","臺南市東區德光里崇學路165號7樓","核准設立","1120920",,,"1120921"
"64806426","環應科技股份有限公司","臺南市南區新和二路23號","核准設立","1051114","1120920",,"1120921"
"90416893","艾米爾精品時尚有限公司","臺南市北區東興里小東路271號1樓","核准設立","1100928","1120920",,"1120921"
"69766937","榮美製衣股份有限公司","臺南市中西區西和里文和街78號","核准設立","0720211","1120920",,"1120921"
"93747427","費拉餐飲股份有限公司","臺南市安南區東和里長和路1段583及585號1、2樓","核准設立","1120921",,,"1120921"
"83038214","裕清國際有限公司","新北市淡水區中正路102號（1樓）","核准設立","1120413","1120921",,"1120921"
"54296199","緯聰科技股份有限公司","新北市汐止區新台五路1段100號9樓","核准設立","1020911","1120921",,"1120921"
"22977117","奇鍇製模有限公司","臺中市大甲區岷山里中山路一段908巷10之63號","核准設立","0770726","1120921",,"1120921"
"90103082","雅雯來宣國際有限公司","桃園市龜山區南上里民生北路一段472號","核准設立","1111116","1120921",,"1120921"
"90543862","環球能源股份有限公司","臺北市大安區仁愛路4段300巷26弄21號2樓","核准設立","1101021","1120921",,"1120921"
"12529007","環泰企業股份有限公司","桃園市蘆竹區南崁路265號5樓","核准設立","0730725","1120921",,"1120921"
"93751619","韓商可依航空股份有限公司","臺北市中山區長安東路1段25號地下","核准設立","1120921",,,"1120921"
"59026879","美商聯邦快遞股份有限公司","臺北市中山區中山北路2段61號6、9樓","核准設立","0780703","1120921",,"1120921"
"93751977","巴基斯坦商沙哈有限公司","臺北市中正區忠孝東路1段152號12樓之5","核准設立","1120921",,,"1120921"
"16431286","新加坡商新加坡華僑銀行股份有限公司","臺北市信義區忠孝東路五段68號41樓B室及A3室","核准設立","0861203","1120921",,"1120921"
"22006252","全國電子股份有限公司","新北市五股區五工六路55號","核准設立","0750111","1120609",,"1120921"
"83085638","夢幻食材有限公司",,"解散已清算完結","1090929","1120407","1120407","1120921"
"54924389","銳思有限公司","臺北市中山區南京西路1之1號7樓","核准設立","1050817","1120921",,"1120921"
"90077660","深空出版有限公司","臺北市中正區館前路59號9樓","核准設立","1111004","1120921",,"1120921"
"23853986","昇鋕工業有限公司","臺中市大甲區武曲里大安港路116巷43號","核准設立","0790920","1120919",,"1120921"
"94137388","樂允生醫股份有限公司","新北市中和區水源路133巷9號","核准設立","1120921",,,"1120921"
"89195675","基褚有限公司","苗栗縣卓蘭鎮中街里中庄街20號1樓","核准設立","1111212","1120921",,"1120921"
"89464636","蔻蒂金股份有限公司","臺北市中山區松江路293之1005號","核准設立","0840524","1120921",,"1120921"
"94137401","請請創意有限公司","新北市板橋區文化路1段115號3樓","核准設立","1120921",,,"1120921"
"59295228","台灣農金紅科技股份有限公司","高雄市苓雅區四維二路120巷7號1樓","核准設立","1060828","1071031",,"1120921"
"83489603","華創網路科技有限公司","桃園市龜山區山福里頂興路58之11號(1樓)","核准設立","1081204",,,"1120921"
"90607247","艾睿管理顧問有限公司","臺北市信義區光復南路429號5樓","核准設立","1110225","1120921",,"1120921"
"54625586","隆鈦工程有限公司","高雄市林園區林內路99號1樓","核准設立","1030411",,,"1120921"
"94240685","機會娛樂股份有限公司","新北市中和區景新街338號12樓","核准設立","1120823","1120921",,"1120921"
"93760201","家福長照有限公司","臺東縣臺東市卑南里更生北路384巷50號3樓","核准設立","1120620","1120921",,"1120921"
"94140399","精修電腦有限公司","臺中市北區金龍里三民路三段271號1樓","核准設立","1120920",,,"1120921"
"94140356","大露營工程顧問有限公司","臺中市清水區橋頭里高美路249之1號1樓","核准設立","1120920",,,"1120921"
"94140519","碩澤有限公司","臺中市南區福興里福新街1號1樓","核准設立","1120920",,,"1120921"
"23522092","楊名國際股份有限公司","臺中市大里區國寶街36巷2號2樓","核准設立","0781116","1120920",,"1120921"
"94213012","柏克萊國際教育股份有限公司","臺北市中正區館前路59號5樓","核准設立","1120921",,,"1120921"
"27607445","辰宇布業有限公司","臺中市沙鹿區鹿寮里星美東街106號","核准設立","0940126","1120920",,"1120921"
"94140258","元兆傳媒股份有限公司","臺中市南屯區永春東七路728號","核准設立","1120920",,,"1120921"
"93778862","浩鑫能源有限公司","臺中市南區福田二街268巷107號1樓","核准設立","1120420","1120920",,"1120921"
"56811620","豐原農產品股份有限公司","臺中市豐原區豐圳里豐原大道八段369號","核准設立","0740318","1120920",,"1120921"
"94212885","台灣城鄉報股份有限公司","臺北市大同區酒泉街34之1號6樓","核准設立","1120921",,,"1120921"
"54650183","水東河有限公司",,"解散已清算完結","1021120","1120406","1120406","1120921"
"42953470","貝里斯商美瑞特有限公司",,"廢止登記已清算完結","1070417","1111117","1111117","1120921"
"97015872","維新營造有限公司","桃園市桃園區中寧里大興西路二段96巷21之1號2樓","核准設立","0850524","1071031",,"1120921"
"23060943","台灣霓塔股份有限公司","臺北市中山區中山北路2段96號 嘉新大樓10樓","核准設立","0771007","1120921",,"1120921"
"94137520","創新收藏股份有限公司","新北市三重區秀江街31號","核准設立","1120921",,,"1120921"
"05838816","至光工具股份有限公司","臺中市大里區西湖里景庄街180巷20號","核准設立","0741213","1120921",,"1120921"
"28523850","仲沅實業有限公司","臺中市北區淡溝里健行路803號7樓之7","核准設立","0951121","1070627",,"1120921"
"27882701","丞幃有限公司","臺中市太平區光興路1896巷10號1樓","解散","0940831","1090203","1120921","1120921"
"83131529","竑成企業有限公司","臺中市西區大業路23號6樓之12","解散","1091019","1120921","1120921","1120921"
"94140551","千昱實業有限公司","臺中市西屯區林厝里福林路508號3樓之1","核准設立","1120921",,,"1120921"
"61382472","奏盛有限公司","臺中市霧峰區五福里五福西路236之1號","核准設立","1060502","1120921",,"1120921"
"94140617","盛德興實業有限公司","臺中市太平區宜昌里宜昌路300號","核准設立","1120921",,,"1120921"
"82983303","起鈊厝創新服務股份有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","核准設立","1120303","1120920",,"1120921"
"89184895","茂原建設股份有限公司","臺中市大里區新里里上田街31之5號1樓","核准設立","1111121","1120920",,"1120921"
"90447930","創曦資訊科技股份有限公司","臺北市大安區復興南路2段237號13樓","核准設立","1101123","1120921",,"1120921"
"94137535","皇龍佛具有限公司","新北市八里區訊埔路25號8樓","核准設立","1120921",,,"1120921"
"83177469","金群國際有限公司",,"解散已清算完結","1090729","1120411","1120411","1120921"
"90062028","智慧永續顧問股份有限公司","臺北市中正區羅斯福路3段138號3樓之1","核准設立","1111109","1120921",,"1120921"
"16296486","龍吟唱片有限公司","桃園市蘆竹區南竹路五段249巷13號","核准設立","0870108","1050808",,"1120921"
"22064822","吉品金屬有限公司","桃園市龜山區南美里5鄰南上路290巷13號","核准設立","0750205","1120920",,"1120921"
"69702998","大吾疆莊園股份有限公司","桃園市蘆竹區南榮里中正路29號三樓","核准設立","1060828","1120706",,"1120921"
"56604994","安德蜜生物科技股份有限公司",,"廢止已清算完結","1060329","1100518","1100518","1120921"
"28590549","閎寶建築開發有限公司",,"解散已清算完結","0960522","1070109","1070109","1120921"
"94265502","福德一號院有限公司","臺北市信義區福德街300巷53弄3號","核准設立","1120912","1120921",,"1120921"
"16158821","長津建設有限公司","臺北市中正區紹興北街35號5樓之2","核准設立","0860920","1120717",,"1120921"
"93844390","精真有限公司","臺北市大同區南京西路30號6樓之2","核准設立","1120626","1120921",,"1120921"
"90108994","台灣智慧科創股份有限公司","桃園市中壢區中央西路一段120號15樓之3","核准設立","1110908","1120920",,"1120921"
"53309148","威德旅行社有限公司","桃園市蘆竹區上竹路125號","核准設立","1000225","1120920",,"1120921"
"86596824","集眾國際開發股份有限公司","桃園市龍潭區佳安里文化路819號","核准設立","0810324","1120920",,"1120921"
"94043875","高昇國際實業有限公司","臺北市中山區建國北路2段1號7樓","核准設立","1120510","1120921",,"1120921"
"54801372","米立奇設計有限公司","桃園市桃園區福元里民光東路170號13樓","核准設立","1030409","1120920",,"1120921"
"27796380","石繶工業股份有限公司","桃園市蘆竹區南崁路2段142巷8之1號","核准設立","0940523","1120920",,"1120921"
"24764195","道祖企業股份有限公司","彰化縣伸港鄉線工北四路789號","核准設立","1031104","1120921",,"1120921"
"70818455","中鋼機械股份有限公司","高雄市小港區鳳宮里台機路3號","核准設立","0900920","1120921",,"1120921"
"56078129","大陸商東莞矽德半導體有限公司","新竹市中華路四段400號","核准設立","1060217","1120921",,"1120921"
"54386121","大陸商上海吉祥航空股份有限公司","臺北市松山區松基里敦化北路170號4樓","核准設立","1030714","1120921",,"1120921"
"25028357","長利科技股份有限公司","臺南市永康區永科環路115號","核准設立","0980909","1120921",,"1120921"
"16062276","佑螢股份有限公司","嘉義縣民雄鄉北斗村成功街7號","核准設立","0860710","1120921",,"1120921"
"25187642","桃園航空城股份有限公司","桃園市桃園區光興里縣府路1號","核准設立","0990329","1120921",,"1120921"
"52477899","台灣亞馬遜研發中心股份有限公司","臺北市內湖區堤頂大道2段179號4樓","核准設立","1051208","1120921",,"1120921"
"16753096","長庚生物科技股份有限公司","臺北市松山區敦化北路205號2樓","核准設立","0871012","1120921",,"1120921"
"24438615","網銀國際股份有限公司","臺中市西屯區市政北二路238號28樓之1","核准設立","0980707","1120921",,"1120921"
"54398132","英屬維京群島商百科國際有限公司","宜蘭縣礁溪鄉忠孝一路99號2樓之5","核准設立","1040213","1090410",,"1120921"
"82975541","率真有限公司","臺北市松山區南京東路5段156號7樓","核准設立","1120224","1120921",,"1120921"
"24797246","英屬開曼群島商园方投資有限公司","新竹縣竹北市東平里興隆路3段55號1樓","核准設立","1040824","1120921",,"1120921"
"93751717","韓商貼派技術諮詢股份有限公司","臺北市信義區基隆路1段163號18樓之3","核准設立","1120921",,,"1120921"
"89144873","美商德樂道科技有限公司","桃園市中壢區中央西路1段120號20樓之7","核准設立","1120209",,,"1120921"
"16907705","富維機械有限公司","桃園市平鎮區雙連里民族路雙連二段118巷51弄11號","核准設立","0880503","1120921",,"1120921"
"52806750","宏定投資股份有限公司","臺北市大安區建國南路1段285號9樓","核准設立","1060705","1120921",,"1120921"
"54947860","安芯國際有限公司","桃園市八德區興仁里豐德二路70號（1樓）","核准設立","1071005","1120921",,"1120921"
"50957719","樂事饗宴國際餐飲事業有限公司","桃園市桃園區明德里中正路1249號13樓之2","核准設立","1080711",,,"1120921"
"94137541","勝維風管工程有限公司","新北市土城區峯廷街12巷2號3樓","核准設立","1120921",,,"1120921"
"90003801","浪漫天真有限公司","臺北市內湖區內湖路1段293號2樓","核准設立","1111130","1120921",,"1120921"
"85041312","呈米國際有限公司","臺北市文山區秀明路1段103巷8弄2號","核准設立","1081115",,,"1120921"
"89135608","允真有限公司","臺北市信義區基隆路1段141號13樓之3","核准設立","1111124","1120921",,"1120921"
"54585212","阿丸禮儀有限公司","臺中市北區中正里原子街67巷4號","核准設立","1020731","1050609",,"1120921"
"24278666","典宥有限公司","桃園市龜山區龜山里萬壽路二段七九二巷一號一樓","核准設立","0971211","1110524",,"1120921"
"24784517","乾隆來思考股份有限公司","臺北市大安區敦化南路2段76號17樓之2","解散","1040106","1110322","1120921","1120921"
"54205424","雙捷有限公司","高雄市小港區高松路78之28號1樓","核准設立","1020719","1120920",,"1120921"
"28302907","達鑫電訊有限公司","高雄市旗津區海岸路4號","核准設立","0960208","1120921",,"1120921"
"83297176","達鏮企業有限公司","高雄市三民區汾陽路58之5號8樓","核准設立","1091221","1120921",,"1120921"
"94138605","潤東室內裝修有限公司","高雄市苓雅區林泉街40號","核准設立","1120920",,,"1120921"
"53338452","欣雙興包裝股份有限公司","臺北市信義區忠孝東路5段510號4樓","核准設立","1000516","1120921",,"1120921"
"28399640","裕特科技有限公司","新北市淡水區中正東路2段29號27樓","核准設立","0950912","1120921",,"1120921"
"25001569","曼哈頓建設股份有限公司","新竹市北區水田里中正路198巷25號一樓","核准設立","0980727","1120921",,"1120921"
"53520769","藍圖科技股份有限公司","臺北市大安區仁愛路4段427號4樓","核准設立","1000722","1120921",,"1120921"
"50958061","德喬建設股份有限公司","桃園市桃園區瑞慶里中正路1351號8樓","核准設立","1080712","1110222",,"1120921"
"53549962","創鑫生機股份有限公司","臺北市中山區長安東路2段142號9樓","核准設立","1001028","1120921",,"1120921"
"12309138","凱棉工業股份有限公司",,"解散已清算完結","0690108","1111216","1111216","1120921"
"80173088","亞太土石資源有限公司","臺北市北投區中央北路1段193號3樓之1","核准設立","0920324","1120921",,"1120921"
"90882124","安柏金有限公司","臺北市中山區民生東路3段2號7樓","解散","1100204","1120921","1120921","1120921"
"43881428","全球能量科技股份有限公司","臺北市中山區中山北路3段26號6樓之1","解散","1050606","1080329","1120921","1120921"
"83205541","創海數位行銷有限公司","臺北市大安區忠孝東路4段297號5樓","解散","1100108","1120921","1120921","1120921"
"83167048","頤飛蓋亞股份有限公司","臺北市中正區羅斯福路4段68號7樓之13","解散","1091012","1100622","1120921","1120921"
"52877889","福安健康股份有限公司","臺北市信義區信義路5段150巷2號16樓","解散","1060801","1120921","1120921","1120921"
"90410639","元岑生活創意有限公司","臺北市大同區南京西路57號3樓之7","解散","1101008","1120921","1120921","1120921"
"83562961","加邁亞洲有限公司","臺北市文山區辛亥路4段128之1號1樓","解散","1081204","1111229","1120921","1120921"
"90603988","王牌元宇宙科技股份有限公司","臺北市中山區松江路67號9樓之1","解散","1110104","1120330","1120921","1120921"
"90501814","史莫克有限公司","臺北市大安區羅斯福路3段325號4樓之6","解散","1101102","1120921","1120921","1120921"
"29055622","拓益企業有限公司","臺北市南港區忠孝東路6段465號2樓","解散","0970827","1050602","1120921","1120921"
"70790674","華志創業投資股份有限公司","臺北市大安區敦化南路1段183號4樓","解散","0891116","1110621","1120921","1120921"
"50877309","優密絲股份有限公司","臺北市大安區忠孝東路4段147巷1號5樓","解散","1071001","1100325","1120921","1120921"
"12969779","夏朵菸酒股份有限公司","臺北市大安區復興南路1段279巷8號1樓","核准設立","0901219","1120921",,"1120921"
"94266951","存羿投資股份有限公司","臺北市大安區敦化南路1段339號7樓","核准設立","1120915","1120921",,"1120921"
"24758362","東禾國際事業有限公司","臺北市大安區忠孝東路4段211號5樓之1","核准設立","1031017","1120921",,"1120921"
"23532535","美達投資股份有限公司","臺北市中正區延平南路70號6樓","核准設立","0781204","1120921",,"1120921"
"28992092","薩摩亞商亞思特有限公司",,"廢止登記已清算完結","0990310","1111226","1111226","1120921"
"70840203","宜威投資股份有限公司","臺北市南港區園區街3之2號6樓之3","核准設立","0890831","1120921",,"1120921"
"90780317","宏福製麵有限公司","桃園市大園區五權里大竹南路777巷178號(1樓)","核准設立","1100518",,,"1120921"
"90231925","承邑媒體整合行銷有限公司","臺北市松山區南京東路3段287號8樓","核准設立","1110422","1120921",,"1120921"
"43954266","烽達機械有限公司","桃園市桃園區春日路1096巷19號","核准設立","0740328","1040128",,"1120921"
