﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"86065229","吾東企業有限公司","高雄市鳳山區鳳南一路118號1樓","核准設立","0801204","1130410",,"1130411"
"27814520","賓佳汽車有限公司","高雄市三民區秋元街25巷20號1樓","核准設立","0940610","1130410",,"1130411"
"91024972","千輝實業有限公司","高雄市三民區中華二路339號2樓","核准設立","1100825","1130410",,"1130411"
"91106761","課阜企業有限公司","高雄市前金區自強二路104號12樓之1","解散","1100329","1110414","1130410","1130411"
"27692842","榮發生物科技有限公司","高雄市前鎮區民權二路456號6樓","解散","0940929","1090723","1130410","1130411"
"94232910","歐樂本有限公司","桃園市大溪區頭寮路226巷19號","核准設立","1121031",,,"1130411"
"45124744","匯益投顧有限公司","雲林縣虎尾鎮公安里林森路一段360巷128號","核准設立","1050712","1130410",,"1130411"
"82936225","烏鶖啤酒有限公司","宜蘭縣礁溪鄉吳沙村5鄰礁溪路一段126號","核准設立","1080712","1130410",,"1130411"
"23578166","長遠紡織股份有限公司","彰化縣社頭鄉廣興村仁愛二路114號","核准設立","0790217","1130410",,"1130411"
"56643899","藝林生物科技股份有限公司","屏東縣內埔鄉建興村榮華巷187號","核准設立","1060519","1130410",,"1130411"
"24222679","易利誠鋼鐵股份有限公司","澎湖縣馬公市烏崁里1鄰烏崁105-15號","核准設立","0970822","1130410",,"1130411"
"29093386","勝豐資源回收股份有限公司","彰化縣芳苑鄉崙腳村中正路13號之1","核准設立","0970515","1130410",,"1130411"
"89159946","菏爾莯國際有限公司","新竹縣竹北市成功十五街46號","核准設立","1111121","1130410",,"1130411"
"83236404","鑫峰企業有限公司","苗栗縣三義鄉雙湖村雙草湖168-22號1樓","核准設立","1091222","1130410",,"1130411"
"95499083","瓦爾多設計整合有限公司","新竹縣湖口鄉仁勢村2鄰中正路一段27號","核准設立","1130410",,,"1130411"
"24380070","先鋒救護車有限公司","屏東縣長治鄉長興村中興路167號","核准設立","0980401","1130410",,"1130411"
"54979736","漁池有限公司","新竹市香山區埔前里牛埔東路362號","解散","1080312","1130410","1130410","1130411"
"96807974","康樂智選生技有限公司","基隆市安樂區樂利三街2巷9號底三層之2","核准設立","1130410",,,"1130411"
"95461360","宏恩門窗有限公司","彰化縣埔心鄉東門村中正路一段381巷5號","核准設立","1130410",,,"1130411"
"95470733","盛新電子股份有限公司","新竹縣竹北市復興一街253號9樓之5","核准設立","1130410",,,"1130411"
"95457767","造詣廣告有限公司","嘉義縣太保市中山路一段228巷19弄35號3樓之1","核准設立","1130410",,,"1130411"
"97629436","兆福建設有限公司","苗栗縣公館鄉五谷村4鄰126號1樓","核准設立","1130410",,,"1130411"
"96150202","李想室內裝修有限公司","宜蘭縣冬山鄉寶圳路615號1樓","核准設立","1130410",,,"1130411"
"27271167","東昇國際工程有限公司","嘉義縣水上鄉龍德村2鄰十一指厝12號1樓","核准設立","0930421","1130410",,"1130411"
"59006894","利冠科技有限公司","新竹市東區龍山里崇和路5號12樓","核准設立","1061207","1130410",,"1130411"
"53859699","勝億有限公司","桃園市八德區興中里中山一路121巷62號","核准設立","1010605","1130410",,"1130411"
"93618280","吉林開發科技有限公司","臺南市將軍區玉山里玉山18之9號","核准設立","1130411",,,"1130411"
"94047350","蔡沛穎有限公司","桃園市龍潭區渴望里渴望一路98巷26號","核准設立","1120516",,,"1130411"
"43745178","台灣特思爾大宇宙股份有限公司","臺北市松山區南京東路5段188號7樓之5","核准設立","1050422","1130411",,"1130411"
"93601422","禾芃數位科技有限公司","桃園市中壢區德義里永康三街10之1號","核准設立","1130411",,,"1130411"
"98646530","天辰機械有限公司","臺中市太平區新福里中山路四段212巷12之10號1樓","核准設立","1130411",,,"1130411"
"28876170","國均有限公司","臺中市大里區大元里環中東路七段36巷28號","核准設立","0961109","1130410",,"1130411"
"95431752","思印廣告有限公司","臺中市北區舘前路19號4樓之1","核准設立","1130410",,,"1130411"
"93569197","櫻家小築有限公司","臺中市南區樹德里復興北路769號4樓之3","核准設立","1130311","1130410",,"1130411"
"93708162","安雅科技股份有限公司","臺中市沙鹿區三鹿里保成五街68號1樓","核准設立","1130409",,,"1130411"
"12746686","雅拓營造有限公司","臺中市北區博館路80-2號(3樓)","核准設立","0900212","1130410",,"1130411"
"94203725","瑞築投資有限公司","臺北市信義區虎林街239號","核准設立","1121106","1130411",,"1130411"
"89287506","鎧誠銅業有限公司","彰化縣和美鎮中圍里克東路128巷1號2樓","核准設立","1111219","1130410",,"1130411"
"95473345","宜大建設有限公司","宜蘭縣宜蘭市思源里女中路三段283號一樓","核准設立","1130410",,,"1130411"
"84093988","龍鼎昌砂石股份有限公司","屏東縣高樹鄉東振村高美路121號","核准設立","0811222","1130410",,"1130411"
"54504083","高耘實業有限公司","屏東縣東港鎮東津里船頭路23之75號","核准設立","1020708","1130410",,"1130411"
"42948105","永聚投資股份有限公司","雲林縣斗六市虎溪里科工一路3號","核准設立","1070322","1130410",,"1130411"
"24884591","弘業應材有限公司","新竹縣竹北市中崙里縣政十街6號2樓之1","解散","1040402","1090511","1130410","1130411"
"83139260","天方電力股份有限公司","屏東縣屏東市瑞光里香揚巷1-105號1樓","核准設立","1090728","1130410",,"1130411"
"89159988","鯨喜有限公司","新竹市北區光華南街18巷十一弄2號1樓","解散","1111121","1130410","1130410","1130411"
"90296882","晨啟建設股份有限公司","宜蘭縣羅東鎮公正里中正北路77號4樓","核准設立","1110530","1130320",,"1130411"
"91064869","金悅鋼鐵有限公司","花蓮縣吉安鄉仁安村南海十街142號","核准設立","1100820","1130410",,"1130411"
"83474989","力寳龍能源股份有限公司","彰化縣芳苑鄉後寮村工業路38號","核准設立","1090214","1130410",,"1130411"
"54806524","星宇科技有限公司","雲林縣虎尾鎮公安里林森路一段486之1號四樓之1","核准設立","1030424","1130410",,"1130411"
"42963575","愛吉客有限公司","雲林縣虎尾鎮立仁里5鄰忠孝路202號","核准設立","1070529","1110725",,"1130411"
"94031272","聲皓有限公司","新竹縣竹東鎮南華里長春路一段176號","核准設立","1120718","1130410",,"1130411"
"53507359","櫻花外語文化有限公司","屏東縣屏東市溝美里仁愛路116號3樓","核准設立","1000811","1130410",,"1130411"
"42728593","鼎旺科技太陽能顧問股份有限公司","苗栗縣竹南鎮大埔里仁愛路979號","核准設立","1070608","1130410",,"1130411"
"82989778","精萬有限公司","彰化縣彰化市石牌里田坑路二段182巷12號1樓","核准設立","1120315","1130410",,"1130411"
"80235958","納米營造股份有限公司","宜蘭縣羅東鎮復興路一段42號3樓","解散","0910820","1091230","1130409","1130411"
"94145227","泰興福有限公司","嘉義縣中埔鄉和睦村中華路266號1樓","核准設立","1121004","1130409",,"1130411"
"97608798","歐開思策略行銷有限公司","雲林縣崙背鄉阿勸村鹽園路10-1號1樓","核准設立","1130411",,,"1130411"
"12441191","康全工程股份有限公司","臺北市中山區松江路127號9樓","核准設立","0720530","1130411",,"1130411"
"93601295","茗昌國際貿易有限公司","桃園市中壢區中建里延平路500號10樓之2","核准設立","1130410",,,"1130411"
"90725119","天能文化科技股份有限公司","桃園市桃園區慈文路419號(2樓)","核准設立","1100428","1130409",,"1130411"
"94091600","宙本科技股份有限公司","桃園市蘆竹區南崁路2段66號4樓之6","核准設立","1120712","1130410",,"1130411"
"69749353","新穎生物科技股份有限公司","桃園市龜山區萬壽路一段1699號 (C棟2樓至3樓)","核准設立","1070108","1130410",,"1130411"
"80238940","可麗工業有限公司","桃園市桃園區鎮撫街314號7樓","核准設立","0910823","1130402",,"1130411"
"12939473","豐利國際股份有限公司","臺北市內湖區內湖路1段300號7樓","核准設立","0900817","1130411",,"1130411"
"47091086","曜鋒國際有限公司","新北市三重區中華路76巷49號(1樓)","核准設立","1050721","1130411",,"1130411"
"27535920","睿鼎投資股份有限公司","臺北市內湖區民權東路6段180巷6號10樓之22","核准設立","0931123","1130411",,"1130411"
"28742644","櫻花電梯股份有限公司","桃園市觀音區崙坪里忠愛路二段198之215號二樓","核准設立","0960625","1130411",,"1130411"
"54943225","智波科技有限公司","桃園市龜山區興華二街11號","核准設立","1070806","1130411",,"1130411"
"83062889","永研飲品股份有限公司","臺北市內湖區成功路4段168之3號","核准設立","1090805","1130411",,"1130411"
"53994843","勤龍精密有限公司","桃園市龍潭區中興里中興路240巷5號","核准設立","1011009","1101110",,"1130411"
"94167468","台灣天虎國際物流股份有限公司","臺北市中山區南京東路2段111號12樓","核准設立","1120824","1130411",,"1130411"
"69514975","豐餘號國際租賃有限公司","新北市新店區民權路103號3樓","核准設立","1051020","1130411",,"1130411"
"93799439","勝茂事業有限公司","桃園市平鎮區中豐路230號7樓","核准設立","1120628","1130411",,"1130411"
"93574136","潔樂坊居家清潔有限公司","桃園市桃園區莊敬路二段38號(1樓)","核准設立","1130318","1130410",,"1130411"
"54521013","金永鑫創意烘焙有限公司","桃園市龍潭區凌雲里聖亭路223號","核准設立","1020905",,,"1130411"
"04451131","展電股份有限公司","臺北市中山區南京東路1段25號4樓之1","核准設立","0630628","1130411",,"1130411"
"95499675","方實投資有限公司","臺中市西區臺灣大道一段726號3樓之11","核准設立","1130411",,,"1130411"
"54597961","財森國際開發有限公司","臺中市南區和昌街152號1樓","核准設立","1021016","1130411",,"1130411"
"96795956","全允信有限公司","臺中市大里區瑞城里向學一路163號2樓","核准設立","1130411",,,"1130411"
"95457561","東山花藝有限公司","臺中市霧峰區北柳里四德路286號1樓","核准設立","1130411",,,"1130411"
"34657315","瑞誠建設股份有限公司","臺北市松山區慶城街67號8樓","核准設立","0720727","1130411",,"1130411"
"22006252","全國電子股份有限公司","新北市五股區五工六路55號","核准設立","0750111","1120609",,"1130411"
"83672637","關建國際有限公司","新北市淡水區淡金路38巷37號","核准設立","1090715","1130411",,"1130411"
"96848102","大耀餐飲有限公司","高雄市小港區高松路12之25號","核准設立","1130411",,,"1130411"
"97518641","朗朗土木工程景觀園藝有限公司","高雄市仁武區澄新三街5號1樓","核准設立","1130410",,,"1130411"
"42710313","際鋒國際有限公司","新北市三重區中華路76巷49號","核准設立","1050219","1130411",,"1130411"
"53402968","台灣艾堅蒙國際貿易有限公司","桃園市中壢區中山路88號15樓之3","核准設立","1000518","1130411",,"1130411"
"93555258","思凱餐旅股份有限公司","桃園市桃園區南平路388號","核准設立","1130216","1130411",,"1130411"
"90198030","豪企有限公司","桃園市蘆竹區南崁里經國路890號16樓","核准設立","1110322","1130411",,"1130411"
"27311371","匯通國際開發股份有限公司","臺北市大安區忠孝東路3段217巷2弄3號1樓","核准設立","0930422","1130411",,"1130411"
"42602779","欣城國際投資有限公司","桃園市桃園區中埔一街400號六樓","核准設立","1040930","1130410",,"1130411"
"94271125","茂翔新材料股份有限公司","新北市蘆洲區中山一路161號3樓","核准設立","1121005","1130411",,"1130411"
"93581143","智飛翔科技有限公司","新北市汐止區茄苳路130之2號13樓","核准設立","1130411",,,"1130411"
"68131606","喬美生醫科技有限公司","新北市板橋區文聖街180號","核准設立","1061109","1130411",,"1130411"
"84219781","堃原興業有限公司","新北市新莊區中環路1段16號4樓","核准設立","0820324","1130411",,"1130411"
"93581116","禾玶國際開發有限公司","新北市板橋區館前西路152之1號10樓","核准設立","1130411",,,"1130411"
"83005516","昶昶緋有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","1120315","1130411",,"1130411"
"97470196","威廣企業有限公司","臺北市中山區德惠街4之1號1樓","核准設立","0860616","1130411",,"1130411"
"82952667","福滿投資有限公司","臺北市大安區金山南路2段200號3樓","核准設立","1080802","1130411",,"1130411"
"42957407","婕榮國際有限公司","新北市瑞芳區粗坑口路43之1號","核准設立","1070502","1130411",,"1130411"
"53679346","瑞盟食品有限公司","新北市新店區安和路3段11號(1樓)","解散","1010111","1081126","1130411","1130411"
"90295856","豐盛富足教練股份有限公司","臺中市北區崇德里崇興路二段99號1樓","核准設立","1110607","1130411",,"1130411"
"80629828","御群服務有限公司","臺中市和平區博愛里東關路一段99號、103號","核准設立","0930106","1130411",,"1130411"
"53851747","禾凱營造有限公司","臺中市南屯區精誠路718號1樓","核准設立","1010521","1110503",,"1130411"
"99997169","星媒行銷有限公司","臺中市北區中清路一段447號10樓之3","核准設立","1130411",,,"1130411"
"95449660","環眾股份有限公司","臺中市神岡區三角里大富路186巷26之20號3樓","核准設立","1130411",,,"1130411"
"89172666","巧妮子有限公司","臺中市南屯區三厝里三厝街193之2號1樓","解散","1120202","1130411","1130411","1130411"
"96766452","世家汽車有限公司","臺中市南屯區南屯里永春東路1092號1樓","核准設立","1130411",,,"1130411"
"97580047","綠璟裝潢工程有限公司","臺中市北區文心路四段200號4樓之2","核准設立","1130411",,,"1130411"
"22479174","春岱工業有限公司","臺中市太平區長億里太平一街220號","核准設立","0760415","1130411",,"1130411"
"90142959","允泰丞實業有限公司","臺中市神岡區神州里豐洲路1025巷30號1樓","核准設立","1110420","1130411",,"1130411"
"90526667","展悅環保股份有限公司","臺中市南屯區豐樂里黎明路一段836之1號3樓","核准設立","1101108","1130411",,"1130411"
"93792479","艾爾瑞特藝術有限公司","臺中市西區民龍里公益路46號","核准設立","1120602","1130411",,"1130411"
"42598178","嘉里股份有限公司","臺中市神岡區圳堵里成功路45巷51號","核准設立","1040911","1130411",,"1130411"
"42659884","行健智聯股份有限公司","臺北市北投區泉源路11號2樓之1","核准設立","1041105","1130411",,"1130411"
"23224452","安立知股份有限公司","臺北市內湖區內湖路1段316號7樓","核准設立","0780127","1130411",,"1130411"
"80669320","香根園有限公司","花蓮縣瑞穗鄉瑞祥村溫泉路三段35之10號","核准設立","0930205","1130411",,"1130411"
"93789848","咸泰恒有限公司","臺北市中正區紹興北街5號9樓","核准設立","1120530","1130411",,"1130411"
"84496737","安恬貿易有限公司","臺北市士林區延平北路5段197巷2號1樓","核准設立","0821217","1130411",,"1130411"
"90458680","盛欣科技工程有限公司","高雄市仁武區文學一街13號","核准設立","1101129","1130410",,"1130411"
"90714984","星堡水產有限公司","高雄市大寮區濱南街6號1樓","核准設立","1100407","1130410",,"1130411"
"54197753","賽斯新能源有限公司","高雄市仁武區仁勇西巷239號1樓","核准設立","1020521","1130410",,"1130411"
"90365682","彩果設計有限公司","高雄市左營區海明街71號11樓之1","解散","1110701","1130410","1130410","1130411"
"42696375","阿爾卑斯車業有限公司","新北市淡水區淡金路59號8樓","核准設立","1041208","1130411",,"1130411"
"90705134","群益一號私募股權基金股份有限公司","臺北市松山區民生東路3段156號11樓","核准設立","1100420","1130411",,"1130411"
"89115602","豐盛應許凡爾賽城堡星際有限公司","臺北市松山區南京東路4段17號3樓","解散","1111123","1120518","1130411","1130411"
"52540350","山颯有限公司","臺北市中山區長春路318號1樓","核准設立","1060117","1130411",,"1130411"
"66828662","真心國際有限公司","新北市板橋區文化路2段327號10樓","核准設立","1060823","1130411",,"1130411"
"50971304","日鑰能源科技股份有限公司","新北市板橋區滿平二街2巷1弄44號3樓","核准設立","1071109","1130411",,"1130411"
"54017247","昶宇生技股份有限公司","新北市新莊區五權二路26號8樓之1","核准設立","1011023","1130411",,"1130411"
"89194177","久立能源股份有限公司","新北市新店區中央七街27號(5樓)","核准設立","1111215","1130411",,"1130411"
"12250805","台灣恒基股份有限公司","新北市五股區五權七路66號","核准設立","0681030","1130411",,"1130411"
"90822581","威信財務顧問有限公司","新北市林口區仁愛路2段502號9樓之6","核准設立","1100421","1130411",,"1130411"
"93581235","翊創國際股份有限公司","新北市板橋區中山路1段1號10樓之18","核准設立","1130411",,,"1130411"
"24553305","好好立和國際物流股份有限公司","新北市八里區訊塘里7鄰厦竹圍21之2號1樓","核准設立","1030529","1130411",,"1130411"
"96764969","創麗美學有限公司","高雄市鳳山區崗山北街34號","核准設立","1130411",,,"1130411"
"28608512","逢泰資源股份有限公司","高雄市小港區沿海三路48號","核准設立","0970205","1130411",,"1130411"
"85095457","序曜企業有限公司","高雄市岡山區竹圍南街80號1樓","核准設立","1080912","1130411",,"1130411"
"27227183","維多廣告股份有限公司","高雄市鼓山區大順一路439號10樓之3","核准設立","0940511","1130410",,"1130411"
"83455478","駿豪企業股份有限公司","高雄市左營區博愛二路200號3樓","核准設立","0650710","1130410",,"1130411"
"90182543","淺野企業有限公司","高雄市苓雅區海邊路65號6樓之2","核准設立","1101228","1130410",,"1130411"
"93612785","宸耀土地房產開發有限公司","高雄市大寮區翁園路176之13號1樓","核准設立","1130319","1130410",,"1130411"
"42816189","斯坦股份有限公司","高雄市鳳山區黃埔路128巷12號","核准設立","1070413","1130410",,"1130411"
"59291026","濤浦旺企業有限公司","高雄市鼓山區中華一路336號10樓之3","解散","1060816","1061129","1130410","1130411"
"42810684","加減健康管理顧問有限公司","高雄市前鎮區翠亨北路399號","核准設立","1070307","1130410",,"1130411"
"94022674","离禾美學企業有限公司","高雄市苓雅區光華一路206號5樓之5","核准設立","1120717","1130411",,"1130411"
"16661266","統成遊覽車客運股份有限公司","新竹縣湖口鄉中興村鐵騎路162號","核准設立","0870923","1080902",,"1130411"
"96800199","龍好廣告有限公司","臺中市西屯區市政北二路282號21樓之10","核准設立","1130411",,,"1130411"
"96791635","玹光有限公司","臺中市西區安龍里五權路2之3號10樓","核准設立","1130411",,,"1130411"
"97618233","佶園健康產業有限公司","臺中市中區柳川里柳川東路三段33號10樓","核准設立","1130411",,,"1130411"
"03606306","聯影企業股份有限公司","臺北市萬華區峨眉街122號6樓之1","核准設立","0540407","1130411",,"1130411"
"82940229","兆合昇股份有限公司","臺北市中山區八德路2段232號8樓","核准設立","1091203","1130411",,"1130411"
"96783059","新光工程有限公司","臺中市南屯區田心里大墩四街321號地下1層","核准設立","1130411",,,"1130411"
"96821510","謎拼有限公司","臺中市南屯區同心里文心路一段186號20樓","核准設立","1130410",,,"1130411"
"97385678","益元農股份有限公司","臺中市神岡區新庄里和睦路一段565號","核准設立","1130410",,,"1130411"
"50776436","頤碩貳投資股份有限公司","臺北市信義區基隆路1段333號13樓","核准設立","1070528","1130411",,"1130411"
"93758839","翔賀亭開發有限公司","彰化縣和美鎮仁愛里鹿和路六段285號","核准設立","1120614",,,"1130411"
"93581256","生意興隆有限公司","新北市新店區中正路54巷24號5樓","核准設立","1130411",,,"1130411"
"82942710","台灣寶爾衛生物科技股份有限公司","臺北市信義區基隆路1段163號8樓","核准設立","1091209","1130411",,"1130411"
"80692119","二分之一童裝服飾有限公司","新北市中和區建八路16號12樓之5","核准設立","0930402","1130411",,"1130411"
"80256735","富懋通信有限公司","新北市三重區五華街133號","核准設立","0910923","1130411",,"1130411"
"50875631","緯勝文化股份有限公司","臺北市信義區基隆路1段155號8樓之8","核准設立","1070925","1130411",,"1130411"
"24457393","植樹果沐有限公司","臺北市南港區南港路3段106巷4弄7號4樓","核准設立","0980821","1130411",,"1130411"
"85053013","優派特國際專利商標有限公司","臺中市大里區永隆里興大南街5號","核准設立","1080821","1130410",,"1130411"
"42660854","順宏企業股份有限公司","臺中市大里區東興里大明路391之3號","核准設立","1040831","1130410",,"1130411"
"29123430","中聯國際綠色能源科技股份有限公司","臺中市西屯區文心路三段241號21樓之2","核准設立","0970703","1130410",,"1130411"
"90067712","萩山有限公司","臺中市西區忠明南路270號7樓之1","核准設立","1111007","1130410",,"1130411"
"90572015","賢豐國際有限公司","桃園市龍潭區高原里高原路367巷184號","解散","1110209","1130409","1130409","1130411"
"96759895","海天實業有限公司","高雄市前金區榮安街5號3樓","核准設立","1130411",,,"1130411"
"28043352","禎穩有限公司","高雄市前鎮區武慶一路272巷8號","核准設立","0941130","1130411",,"1130411"
"82868459","禾原不動產仲介經紀有限公司","高雄市仁武區鳳仁路5之1號1樓","核准設立","1080517","1130411",,"1130411"
"94058840","吉益建設有限公司","高雄市路竹區大社路287巷36號1樓","核准設立","1120629","1130411",,"1130411"
"53471036","祥龍禮儀有限公司","新竹市豐功里新源街60號1樓","核准設立","1000602","1130411",,"1130411"
"24289740","宏柯國際有限公司","臺中市梧棲區中正里中興路76號","核准設立","0980106","1130410",,"1130411"
"53864166","卓伊數位設計有限公司","桃園市大園區大豐ㄧ街7號","核准設立","1010614","1130411",,"1130411"
"53910725","金永鴻開發有限公司","臺北市中山區八德路2段100號4樓之2","核准設立","1010704","1120427",,"1130411"
"24299959","光照工程有限公司","新北市板橋區信義路1巷26弄23號","核准設立","0980203","1130411",,"1130411"
"90258579","海龍冷凍食品有限公司","高雄市鼓山區民康街161號3樓","核准設立","1110513","1130410",,"1130411"
"80600174","祐晨工程有限公司","彰化縣溪湖鎮西勢里海豐路新厝巷18-10號1樓","核准設立","0921128","1130411",,"1130411"
"54608854","志光教育科技股份有限公司","臺中市東區新庄里復興路四段53號11樓","核准設立","1021218","1130313",,"1130411"
"93541678","星璨國際企業有限公司","臺中市后里區廣福里三豐路三段726巷50號","核准設立","1121122","1130220",,"1130411"
"90469504","霆霖有限公司","臺北市中山區松江路237號9樓之2","核准設立","1100909","1130411",,"1130411"
"83049177","金富祿有限公司","桃園市中壢區中北路二段119號13樓","核准設立","1091023","1130411",,"1130411"
"93581262","景譽建設股份有限公司","新北市五股區御史路45巷9號","核准設立","1130411",,,"1130411"
"90338460","不盯交易資訊股份有限公司","臺北市松山區八德路3段20號9樓","核准設立","1110902","1130411",,"1130411"
"83559277","王冊莓有限公司","臺中市北屯區安順四街38號6樓之1","解散","1081121","1130411","1130411","1130411"
"90289783","枝子創意有限公司","臺中市大甲區中山里甲東路575巷6號地下一樓","解散","1110628","1130411","1130411","1130411"
"83560226","貳輪嶼股份有限公司","臺中市北屯區平和里山西路二段222號5樓","核准設立","1081127","1130319",,"1130411"
"83565171","渥爾國際有限公司","臺中市北屯區昌平東五路28號1樓","解散","1081213","1090810","1130411","1130411"
"42679930","欣總國際貿易有限公司","臺中市西區精誠二十街42之1號1樓","解散","1041209","1120502","1130411","1130411"
"24757743","瀚創生物科技股份有限公司","臺北市松山區復興北路201號7樓之3","核准設立","1031016","1130411",,"1130411"
"90636616","晨熙文創事業有限公司","臺南市東區新東里裕農路43巷20號4樓","核准設立","1110224","1130410",,"1130411"
"80003937","淞強工業股份有限公司","臺南市中西區永華里開山路84巷20號2樓","解散","0920306","1050727","1130411","1130411"
"83783991","天海門有限公司","臺南市東區崇善路233之6號1樓","核准設立","1090414","1110812",,"1130411"
"83732831","富慶建設有限公司","臺南市東區小東路246號20樓","核准設立","1090526","1130411",,"1130411"
"94241066","匯譜股份有限公司","新北市三重區重新路4段97號19樓之1","核准設立","1120824","1130411",,"1130411"
"70588072","翔紀機械實業有限公司","新竹市虎山里延平路二段447巷11號1樓","核准設立","0890626","1130409",,"1130411"
"28606346","吉泓報關股份有限公司","金門縣金寧鄉上后垵58之6號","核准設立","0970103","1130409",,"1130411"
"55882153","莫尼美食股份有限公司","彰化縣彰化市永安街425號2樓","核准設立","1050901","1130207",,"1130411"
"93662779","合勇土木包工有限公司","嘉義縣新港鄉古民村11鄰中正路420號1樓","核准設立","1130220","1130409",,"1130411"
"97058098","德峰工程有限公司","新竹縣竹北市十興里莊敬北路210號二十七樓之二","核准設立","0850708","1130409",,"1130411"
"84705087","名城事業股份有限公司","金門縣金寧鄉榜林村榜林258號","核准設立","0821222","1130409",,"1130411"
"27377289","力澂股份有限公司","嘉義縣中埔鄉和睦村中華路798巷15號","核准設立","0930616","1130409",,"1130411"
"16325736","全安通運有限公司","基隆市中正區北寧路三四二巷二一號五樓","核准設立","0870416","1130409",,"1130411"
"66372059","德山製藥股份有限公司","嘉義縣民雄鄉福樂村中山路38號","核准設立","0640305","1130409",,"1130411"
"95465210","和安工程有限公司","基隆市信義區深澳坑路2巷4號11樓","核准設立","1130409",,,"1130411"
"96789510","金友鑫有限公司","宜蘭縣宜蘭市樹人路36巷12號1樓","核准設立","1130409",,,"1130411"
"95466843","鑫田地產開發有限公司","屏東縣東港鎮新勝里中山路30號1樓","核准設立","1130409",,,"1130411"
"96812688","漢斯國際有限公司","新竹市東區南大路880號1樓","核准設立","1130409",,,"1130411"
"54526235","冠陞建設有限公司","南投縣草屯鎮碧洲里碧興路一段9號1樓","解散","1020927","1071228","1130409","1130411"
"53620943","新賀汽車股份有限公司","新竹市中華路2段39號1樓","核准設立","1001020","1130409",,"1130411"
"85033235","東育鋼鐵企業有限公司","雲林縣斗南鎮守成街132號1樓","核准設立","1081104","1130409",,"1130411"
"54747650","偉廈實業有限公司","彰化縣伸港鄉新港村公西街31號","核准設立","1030205","1130409",,"1130411"
"53298677","振發不動產仲介有限公司","彰化縣員林市三義里中山路一段643號一樓","核准設立","1000126","1130409",,"1130411"
"82961238","鈦芯科技有限公司","臺北市中山區南京東路3段91號5樓之5","解散","1080719","1130411","1130411","1130411"
"83458989","勁草國際股份有限公司","臺北市文山區木新路3段187號1樓","解散","1081224","1130411","1130411","1130411"
"83449510","自創實業股份有限公司","臺北市士林區中山北路5段689號10樓","解散","1081211","1130123","1130411","1130411"
"90074050","超吉利企業有限公司","臺北市中山區復興北路60號6樓","解散","1110914","1130411","1130411","1130411"
"11354704","協志工業叢書出版股份有限公司","臺北市中山區中山北路3段22號","解散","0480330","1110707","1130411","1130411"
"90611256","以拉谷有限公司","臺北市松山區南京東路4段1號11樓","解散","1110107","1121013","1130411","1130411"
"82999380","采鴻有限公司","臺北市中正區懷寧街82號1樓","解散","1120317","1130411","1130411","1130411"
"97583403","鑫億啟有限公司","高雄市苓雅區廣東二街137巷5號","核准設立","1130411",,,"1130411"
"93581278","仁寬有限公司","新北市林口區南勢六街81巷12號2樓","核准設立","1130411",,,"1130411"
"53716721","富璟應用材料有限公司","新北市林口區麗園二街3巷1號7樓之3","核准設立","1010711","1130411",,"1130411"
"90578025","恆鈿投資有限公司","屏東縣萬巒鄉萬巒村民和路44號1樓","核准設立","1101224","1130409",,"1130411"
"54978899","漁人生技股份有限公司","嘉義縣民雄鄉福樂村成功五街9號1樓","核准設立","1080307","1130409",,"1130411"
"94066052","能創半導體股份有限公司","新竹縣竹北市環科一路1號9樓之3","核准設立","1120512","1130409",,"1130411"
"96785155","大勝投資顧問有限公司","新竹縣芎林鄉文強街110號七樓之3","核准設立","1130409",,,"1130411"
"16806896","駿豐租賃有限公司","高雄市前鎮區管仲路18巷20號","核准設立","0880621","0951018",,"1130411"
"24201626","榮強紙業有限公司","新北市樹林區西園里柑園街2段249號","核准設立","0970717","1130411",,"1130411"
"94126045","珈悅有限公司","高雄市小港區店中路11號3樓","核准設立","1120616",,,"1130411"
"53794508","御正科技有限公司","新竹縣竹北市竹義里新光街243號3樓","核准設立","1010120","1130409",,"1130411"
"45111620","在海邊有限公司","臺東縣蘭嶼鄉朗島村277號","核准設立","1050530","1130409",,"1130411"
"16413745","老永興業有限公司","彰化縣和美鎮中圍里竹社路132-7號","核准設立","0870330","1130409",,"1130411"
"97164400","亞太國際電機股份有限公司","新竹市北大路282號9樓","核准設立","0850902","1130409",,"1130411"
"94217853","台灣大蕊有限公司","屏東縣鹽埔鄉鹽中村民族路95號1樓","核准設立","1121004","1130409",,"1130411"
"80050966","合泰事業有限公司","基隆市信義區深澳坑路168巷50弄24號2樓","解散","0911002","1110224","1130409","1130411"
"54110692","早點名國際實業股份有限公司","苗栗縣三灣鄉三灣村民生街14號1樓","核准設立","1020103","1130409",,"1130411"
"28893348","台灣碩密斯股份有限公司","新竹縣竹北市光明六路東一段253號11樓","核准設立","0961210","1130409",,"1130411"
"89154695","信弈消防有限公司","雲林縣大埤鄉尚義村尚義5之28號","核准設立","1110614","1130403",,"1130411"
"82965353","亦皓工程有限公司","新竹縣竹北市中華路1483巷4弄15號2樓","核准設立","1080719","1130408",,"1130411"
"22268831","泰東金屬工業股份有限公司","屏東縣內埔鄉豐田村建富路18號","核准設立","0750908","1130408",,"1130411"
"54509117","致森科技有限公司","新竹市北區康樂里東大路3段576號1樓","核准設立","1020724","1130408",,"1130411"
