﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90822674","富鉝資訊有限公司","臺北市中山區南京東路2段101號12樓","解散","1100421","1130118","1130617","1130617"
"65237915","金羽國際有限公司","新北市中和區中山路3段114巷41號2樓","核准設立","1050825","1130617",,"1130617"
"53422922","台灣奇樂潔國際有限公司","臺北市大安區敦化南路1段205號6樓","核准設立","1000715","1130617",,"1130617"
"97459452","金旭資訊股份有限公司","臺北市松山區八德路3段20號9樓","核准設立","0860523","1130617",,"1130617"
"28128534","海利普電子科技股份有限公司","臺北市內湖區瑞光路34號7樓","核准設立","0950322","1130617",,"1130617"
"90095040","全球合作開發股份有限公司","臺北市松山區八德路4段760號12樓之1","核准設立","1110921","1130617",,"1130617"
"96838651","喜喜生醫股份有限公司","臺北市松山區敦化北路170號3樓","核准設立","1130617",,,"1130617"
"96791430","龍穎有限公司","臺北市中山區南京東路2段76號4樓","核准設立","1130617",,,"1130617"
"80147842","立鑫實業股份有限公司","臺北市大安區忠孝東路4段148號9樓之1","解散","0911225","1010329","1130617","1130617"
"22444648","立佳國際企業有限公司","新北市新店區中正路694巷2號5樓","核准設立","0760427","1130617",,"1130617"
"83054234","優映創新股份有限公司","桃園市蘆竹區新興里12鄰新興街125巷16弄17號 (4樓)","核准設立","1091027","1130613",,"1130617"
"24866947","杰騰資訊有限公司","桃園市中壢區永樂路35巷7號","核准設立","1040130","1130613",,"1130617"
"89668104","金財興股份有限公司","桃園市楊梅區上湖里上湖三路531巷65號","核准設立","0840811","1130613",,"1130617"
"96778128","向研國際貿易有限公司","桃園市中壢區育樂路32之1號8樓","核准設立","1130617","1130617",,"1130617"
"94206173","品瑞開發科技股份有限公司","桃園市平鎮區關爺西路2號","核准設立","1121113","1130613",,"1130617"
"27722825","亞太先進半導體有限公司","臺北市中正區忠孝東路2段100號7樓之6","核准設立","0940504","1130617",,"1130617"
"95466175","上易工業有限公司","新北市樹林區鎮前街375號","核准設立","1130617",,,"1130617"
"83086897","兆鼎生醫股份有限公司","臺中市梧棲區永興路二段378巷35號2樓","核准設立","1090924","1130614",,"1130617"
"98649987","豐泰一國際實業股份有限公司","臺中市霧峰區甲寅里德維街114號","核准設立","1130415","1130614",,"1130617"
"94163553","永續世界管理顧問股份有限公司","臺中市西屯區臺灣大道三段76號8樓之1","核准設立","1120817","1130614",,"1130617"
"66325562","采龍整合行銷有限公司","新北市中和區景安路167巷25號","核准設立","1051128","1130617",,"1130617"
"24398199","薇緹國際開發股份有限公司","桃園市桃園區中正路703號地下室1樓至9樓、705號地下室1樓至2樓、705號之1地下室1樓","核准設立","0980430","1041218",,"1130617"
"90731549","聖欣實業有限公司","桃園市楊梅區永寧里11鄰校前路276巷38弄3號（1樓）","解散","1100412","1130614","1130614","1130617"
"94135749","立得企管顧問有限公司","桃園市龜山區樂善里文達路322號","核准設立","1121002","1130614",,"1130617"
"28317176","立特事業有限公司","桃園市桃園區民有六街87號2樓","核准設立","0950518","1130613",,"1130617"
"04575409","慶奉企業有限公司","桃園市龜山區萬壽路一段492之19號4樓之2及4樓之3","核准設立","0641103","1130613",,"1130617"
"23260301","亞德客工業股份有限公司","桃園市蘆竹區文中路一段163號","核准設立","0780509","1130614",,"1130617"
"90318020","神予資產有限公司","桃園市桃園區同安里藝文一街86之3號12樓","核准設立","1110713","1130614",,"1130617"
"64993032","凱韋電機廠股份有限公司","雲林縣斗六市虎溪里雲科路三段86號","核准設立","0700704","1110921",,"1130617"
"90397018","鼎鴻星現場演出事業股份有限公司","臺北市大安區復興南路1段368號13樓","核准設立","1110818","1130607",,"1130617"
"25001414","旺宏保全股份有限公司","新北市永和區中和路345號4樓","核准設立","0980727","1130522",,"1130617"
"83583488","易開路科技有限公司","宜蘭縣員山鄉同樂村山前路119號","核准設立","1090603",,,"1130617"
"50761948","渼傳股份有限公司","新北市中和區景安路167巷25號","核准設立","1070420","1130617",,"1130617"
"28850544","臺灣保麗股份有限公司","臺北市中山區建國北路1段80號8樓","核准設立","0970310","1130617",,"1130617"
"96343927","元亦鼎有限公司","高雄市苓雅區武廟路39巷10號1樓","核准設立","1130617",,,"1130617"
"31090174","雅米嘉實業股份有限公司","臺北市中山區建國北路2段147號5樓之4","核准設立","0670828","1130617",,"1130617"
"90592928","天悅資訊有限公司","臺中市西區忠明南路16號6樓之7","核准設立","1101004",,,"1130617"
"53357540","大緻有限公司","臺北市中山區民權西路20號5樓之7","核准設立","1000712","1130507",,"1130617"
"90795727","定驊管理顧問有限公司","新北市新莊區天祥街110號11樓","核准設立","1100416","1130617",,"1130617"
"94197836","跨鏈科技股份有限公司","臺北市中正區八德路1段37號","核准設立","1081018","1130617",,"1130617"
"28178359","慶豐國建設股份有限公司","高雄市苓雅區海邊路31號14樓之3","核准設立","0950426","1130617",,"1130617"
"24660327","上普建設股份有限公司","高雄市前金區六合二路182號1樓","核准設立","1030827","1130617",,"1130617"
"53309421","七日實業有限公司","新北市新莊區中央路292號13樓","核准設立","1000127","1130617",,"1130617"
"54714095","饗樂餐飲實業股份有限公司","新北市三重區中興北街238號","核准設立","1030421","1130516",,"1130617"
"94254370","高速投資有限公司","臺北市南港區忠孝東路7段510號10樓","核准設立","1120828","1130617",,"1130617"
"90637853","日羿國際股份有限公司","桃園市蘆竹區新莊里大新路610巷58號(1樓)","核准設立","1110302","1130617",,"1130617"
"84786150","可麗坊有限公司","臺北市信義區松壽路20號2樓","核准設立","0830520","1130617",,"1130617"
"89500669","遠慶不動產仲介經紀有限公司","桃園市平鎮區新榮里新榮路三二九號一樓","核准設立","0840501","0920318",,"1130617"
"85013771","方居浩斯科技股份有限公司","臺北市中山區民權東路3段58號10樓之1","核准設立","1080823","1130617",,"1130617"
"95486046","城林國際貿易有限公司","新北市鶯歌區中正三路218之1號(1樓)","核准設立","1130617",,,"1130617"
"69741325","迦南地國際有限公司","桃園市桃園區莊敬里同安街662之6號9樓","核准設立","1061218",,,"1130617"
"12694532","鶴賀企業有限公司","臺北市信義區忠孝東路5段790巷11號2樓","核准設立","0900315","1130617",,"1130617"
"53282984","快樂健康事業股份有限公司","新竹縣竹東鎮榮華里朝陽路75號3樓","核准設立","0991224","1130614",,"1130617"
"54157372","桂田璽悅酒店股份有限公司","臺東縣臺東市文化里正氣路316號","核准設立","1020116","1130614",,"1130617"
"95457372","樺園傳家建設股份有限公司","花蓮縣吉安鄉自強路自強巷9弄8號1樓","核准設立","1130417","1130614",,"1130617"
"54001955","鈺創寰宇企業股份有限公司","新竹縣竹北市嘉豐二街一段158號5樓","核准設立","1011026","1130614",,"1130617"
"89908575","東星名石股份有限公司","花蓮縣吉安鄉光華村海岸路961號","核准設立","0831116","1130614",,"1130617"
"42569912","開陽國際生技股份有限公司","雲林縣土庫鎮大荖里好收12之18號","核准設立","1040616","1130614",,"1130617"
"83069124","匯勤能源股份有限公司","新竹市東區慈雲路118號13樓之6","核准設立","1090811","1130614",,"1130617"
"28153441","桂雲檢驗科技有限公司","雲林縣斗南鎮大同里文昌路493號","核准設立","0950419","1130614",,"1130617"
"16939994","金元達金屬股份有限公司","彰化縣線西鄉溝內村彰濱東三路7號","核准設立","0880611","1130614",,"1130617"
"42706492","品康實業有限公司","新竹市東區中正路96巷16號3樓","核准設立","1050126","1130614",,"1130617"
"97272457","宜興預拌混凝土股份有限公司","宜蘭縣冬山鄉大興村德興六路43號","核准設立","0851127","1130614",,"1130617"
"86766897","兆峰實業股份有限公司","宜蘭縣冬山鄉群英村富英路81號1樓","核准設立","0810623","1130614",,"1130617"
"25052031","京晉設計有限公司","宜蘭縣羅東鎮羅莊里天祥路90巷8號1樓","核准設立","0981016","1130614",,"1130617"
"97593893","趣農遊有限公司","彰化縣永靖鄉竹子村永福路2段582號","核准設立","1130614",,,"1130617"
"95429778","隆河國際有限公司","新竹市東區林森路108號","核准設立","1130614",,,"1130617"
"98646476","乙姬水產有限公司","宜蘭縣蘇澳鎮東澳路135巷6號","核准設立","1130614",,,"1130617"
"95438798","億聚宸國際有限公司","新竹市東區科園里光復路一段633號（2樓）","核准設立","1130614",,,"1130617"
"97519698","英登人力仲介有限公司","新竹市北區竹光路345號1樓","核准設立","1130614",,,"1130617"
"95429003","丞耀工程有限公司","基隆市中山區中和里16鄰中和路79號六樓之5","核准設立","1130614",,,"1130617"
"86930567","建崟工程有限公司","基隆市安樂區武隆街93號五樓","核准設立","0810902","1130614",,"1130617"
"83030297","美而快生醫科技股份有限公司","臺北市大同區甘谷街26號5樓","核准設立","1120407","1130617",,"1130617"
"12943217","勤博科技股份有限公司","臺北市中山區錦州街30巷11號5樓之12","解散","0900831","1080418","1130617","1130617"
"24477519","青新餐飲有限公司","臺北市中山區中山北路1段105巷10號3樓之6","解散","0981105","1070830","1130617","1130617"
"90664210","乘果投資有限公司","臺北市信義區基隆路2段51號8樓之7","解散","1100924","1130328","1130617","1130617"
"90466871","培然國際有限公司","臺北市中山區復興北路62號9樓","解散","1101126","1130617","1130617","1130617"
"83029236","水佳伊科技股份有限公司","臺北市大安區信義路4段6號14樓之12","解散","1120324","1120616","1130617","1130617"
"52316727","恩迦國際有限公司","臺北市大同區重慶北路1段9巷6號3樓","解散","1050929","1120628","1130617","1130617"
"89142208","貓世界有限公司","臺北市松山區八德路4段465號8樓","解散","1120106","1130617","1130617","1130617"
"50770566","渡邊調裝股份有限公司","臺北市大同區南京西路41號7樓之5","解散","1070515","1130617","1130617","1130617"
"90830040","雲磐科技有限公司","臺北市大安區信義路4段315號5樓","解散","1100318","1130617","1130617","1130617"
"27441260","龍輝物業有限公司","臺北市大同區承德路1段32號12樓之6","解散","0930909","1090902","1130617","1130617"
"24309422","宬世環宇國際媒體股份有限公司","臺北市大安區建國南路1段206號","解散","0971125","1090715","1130617","1130617"
"91104882","白京源淬有限公司","臺北市松山區三民路3巷23號1樓","解散","1100805","1130419","1130617","1130617"
"22992320","順顯企業有限公司","彰化縣員林市惠來里四維街173號","解散","0770816","1120322","1130617","1130617"
"70585168","昇業國際有限公司","桃園市楊梅區秀才里新江路１５５巷３號","核准設立","0890621","0950501",,"1130617"
"45005493","三環創新科技股份有限公司","臺北市信義區虎林街239號","核准設立","1050714","1130617",,"1130617"
"25002820","睿丞科技有限公司","桃園市龍潭區祥和里龍平路1107巷47之6號15樓","核准設立","0980729","1130513",,"1130617"
"42662945","加樂大豐實業有限公司","臺中市西屯區何南里東興路三段309之1號","核准設立","1040910",,,"1130617"
"69682542","御成不動產有限公司","桃園市大園區橫峰里高鐵北路二段188號2樓","解散","1060714","1080620","1130617","1130617"
"60692822","東椿科技有限公司","臺中市南屯區惠中里大墩十二街305號三樓之1","核准設立","1060406","1060927",,"1130617"
"90118825","鴻霖投資顧問有限公司","臺北市大同區太原路79巷38號4樓","核准設立","1111103","1130617",,"1130617"
"54904052","南興行銷有限公司","臺中市西屯區河南路二段327號4樓之5","核准設立","1040723","1130112",,"1130617"
"90190950","盛澤開發有限公司","臺中市南屯區龍富十八路168之1號","核准設立","1110331",,,"1130617"
"28641483","育聖工程有限公司","臺中市霧峰區五福路802巷28號1樓","核准設立","0960412","1091228",,"1130617"
"93771663","福穩興業有限公司","臺中市太平區豐年里環太東路188號1樓","核准設立","1120719",,,"1130617"
"53878648","威宇智能數位貿易有限公司","臺中市太平區坪林里中山路二段130號","核准設立","1010713","1090914",,"1130617"
"27506755","凱鵬科技有限公司","臺中市大肚區遊園路一段十巷二二號一樓","核准設立","0931206",,,"1130617"
"24243935","幫您找人力資源管理顧問有限公司","臺中市沙鹿區鹿寮里中山路427號1樓","核准設立","0971006","0980324",,"1130617"
"60252325","台灣尚安國際貿易事業有限公司","臺中市西區公德里大忠街96號1樓","核准設立","1051102",,,"1130617"
"43945648","台惟工業股份有限公司","新竹縣湖口鄉中興村光復路14號","核准設立","0720608","1130614",,"1130617"
"55892574","明利裝潢工程有限公司","雲林縣斗六市林頭里12鄰榮譽路360之1號1樓","核准設立","1050919","1130614",,"1130617"
"90641646","銓浥實業股份有限公司","雲林縣斗六市梅林里梅庄路88號","核准設立","1101217","1130614",,"1130617"
"42965808","和撒那旅行社有限公司","花蓮縣吉安鄉慶豐村中山路三段660-2號(1樓)","核准設立","1070607","1130614",,"1130617"
"90065931","湯神國際旅行社有限公司","苗栗縣大湖鄉大寮村竹高屋2-61號","核准設立","1110919","1130614",,"1130617"
"53266921","山爵營造有限公司","彰化縣埔心鄉瓦中村西安南路195號1樓","核准設立","0991123","1130614",,"1130617"
"85085248","玄通工程顧問有限公司","苗栗縣竹南鎮公義里科義街66號1樓","核准設立","1080808","1130614",,"1130617"
"93760758","玫帝雅線上娛樂有限公司","嘉義縣竹崎鄉灣橋村6鄰李厝4號二樓","核准設立","1120621","1130614",,"1130617"
"90341155","金誠億不動產有限公司","新竹縣芎林鄉文德路23-2號","核准設立","1110607","1130614",,"1130617"
"96940918","前峰環保設備有限公司","新竹縣湖口鄉信義村成功路614巷36號","解散","0850228","0951101","1130614","1130617"
"45127025","定裕股份有限公司","新竹縣竹北市復興二路193號3樓之1","核准設立","1050720","1130614",,"1130617"
"45110707","恆旺有限公司","屏東縣恆春鎮龍水里龍泉路3巷10號","解散","1050526","1130614","1130614","1130617"
"91058917","友竣有限公司","新竹縣竹東鎮金福街6巷2弄6號1樓","核准設立","1100602","1130614",,"1130617"
"42579691","潤昇系統測試股份有限公司","新竹縣湖口鄉仁政路11號","核准設立","1040715","1130614",,"1130617"
"23274261","彰美有限公司","彰化縣彰化市東芳里彰馬路520巷30號","核准設立","0780530","1130614",,"1130617"
"54253396","橙新餐飲有限公司","雲林縣斗六市鎮西里民生南路6號1樓","核准設立","1020524","1130614",,"1130617"
"84439785","健琳營造工程股份有限公司","花蓮縣花蓮市國風里建林街57號1樓","核准設立","0820722","1130614",,"1130617"
"27427302","升昌有限公司","彰化縣彰化市阿夷里泰和路二段182巷50號2樓","核准設立","0930819","1130614",,"1130617"
"90260701","上上謙開發投資有限公司","嘉義市西區致遠里志昇街6號2樓","核准設立","1110427","1130614",,"1130617"
"28041283","昱升精密工業有限公司","臺中市大雅區四德里中山十二路16號","核准設立","0941128","1081231",,"1130617"
"80283085","肯打拼工程有限公司","臺北市大安區和平東路3段308巷41號1樓","核准設立","0911004","1130617",,"1130617"
"89913084","全富吉企業有限公司","臺中市南區南門里忠明南路1258號1樓","核准設立","0831121","0970923",,"1130617"
"12712927","峻冠科技有限公司","臺中市北屯區軍和街１０８號２樓","核准設立","0891201","0960808",,"1130617"
"83371695","錦煌有限公司","桃園市龍潭區烏林里工五路22號(1樓)","核准設立","1100106",,,"1130617"
"93741269","松江股份有限公司","臺北市大安區羅斯福路2段91號4樓","核准設立","1130217","1130617",,"1130617"
"43715955","龍源磚廠有限公司","桃園市龍潭區高平里深窩子12號","核准設立","0641222","1090807",,"1130617"
"29120763","財富方舟股份有限公司","臺北市中正區開封街1段37號12樓","核准設立","0970630","1130617",,"1130617"
"27435611","宏翰興業股份有限公司","桃園市平鎮區東社里龍南路84號","核准設立","0930901","1110328",,"1130617"
"83488203","以伯諾國際股份有限公司","桃園市平鎮區復旦路二段23巷4號（1樓）","核准設立","1090330","1100723",,"1130617"
"50752693","中美聯合投資股份有限公司","臺北市大安區安和路2段189巷11號1樓","核准設立","1070326","1130617",,"1130617"
"43910063","綠擊掌數位有限公司","臺北市大安區和平東路2段257號6樓","核准設立","1050622","1130617",,"1130617"
"83689813","得昕廣告有限公司","雲林縣虎尾鎮東屯里大屯5-23號1樓","解散","1090401","1130617","1130617","1130617"
"83156295","利昇餐飲有限公司","臺北市大安區敦化南路1段190巷30號","核准設立","1090916","1130617",,"1130617"
"93609000","詠熙股份有限公司","臺北市大安區信義路3段166巷1號1樓","核准設立","1130313","1130617",,"1130617"
"94108671","大盛空間美學有限公司","彰化縣彰化市南興里中山路1段119巷77號14樓之3","解散","1120504","1130617","1130617","1130617"
"93563243","立譽留學顧問有限公司","臺中市南屯區文心路一段73號4樓之1","核准設立","1130304","1130617",,"1130617"
"53474977","智郁開發股份有限公司","臺中市西屯區潮洋里臺灣大道三段789號10樓之2","核准設立","1000610","1130617",,"1130617"
"90792685","作誠設計顧問有限公司","桃園市桃園區中正路788號5樓之2","核准設立","1100401",,,"1130617"
"28112580","聖洋科技股份有限公司","臺北市大安區基隆路2段172之1號13樓","核准設立","0961228","1130617",,"1130617"
"54538149","辰銘科技有限公司","基隆市七堵區百福里福五街30號","核准設立","1021107","1130612",,"1130617"
"80048131","利基網路股份有限公司","新竹市東區民族路25號10樓","核准設立","0910927","1130612",,"1130617"
"12887355","普發真空科技股份有限公司","新竹縣新豐鄉松林村15鄰康樂路1段169之9號","核准設立","0900821","1130612",,"1130617"
"42982216","策協能源有限公司","臺東縣卑南鄉美農村東成27號","核准設立","1070822","1130612",,"1130617"
"42755423","昶冠有限公司","嘉義市東區芳安里宣信街111巷59號1樓","解散","1041210","1090213","1130612","1130617"
"54802941","旌堡建設開發有限公司","嘉義市西區光路里新民路392號2樓","核准設立","1030414","1130612",,"1130617"
"56049103","承飛國際貿易有限公司","彰化縣員林市大饒里萬年路一段89巷16號","核准設立","1060215","1130612",,"1130617"
"31289246","超越電機股份有限公司","苗栗縣銅鑼鄉中平村14鄰中興路14號1樓","核准設立","0660808","1130612",,"1130617"
"54781039","正文水電工程有限公司","花蓮縣花蓮市主力里29鄰鎮國街33號1樓","核准設立","1030127","1130612",,"1130617"
"82996237","岑禎科技股份有限公司","新竹縣新豐鄉埔和村16鄰埔頂423之5號","核准設立","1120307","1130612",,"1130617"
"47169730","一玉田股份有限公司","新竹市香山區牛埔里牛埔南路207巷12號","核准設立","0660815","1130612",,"1130617"
"80596164","碩太建設有限公司","新竹市中正路107號10樓之2","解散","0921125","1050422","1130612","1130617"
"82995125","方圓品牌顧問有限公司","嘉義縣竹崎鄉竹崎村中山路213巷5號1樓","解散","1120302","1130320","1130612","1130617"
"89154294","京川有限公司","宜蘭縣五結鄉四結村中興路三段51巷16號1樓","解散","1110613","1130530","1130612","1130617"
"53603439","有立可環境科技有限公司","新竹市北區台溪里中華路三段9號7樓之8","核准設立","1000915","1130612",,"1130617"
"59330668","力成密封元件股份有限公司","彰化縣鹿港鎮東石里鹿工南四路29號","核准設立","0720531","1130612",,"1130617"
"68455858","軒鼎有限公司","彰化縣埤頭鄉興農村埤頭路184巷63號","核准設立","1061130","1130612",,"1130617"
"94253506","捷俐鎂實業有限公司","新竹縣竹北市東平里六家五路一段215號十一樓","解散","1120821","1130612","1130612","1130617"
"58225908","婆婆媽媽環保有限公司","新竹縣竹北市東海里東興路一段907號","核准設立","1061026","1130612",,"1130617"
"82842769","巧合那刻有限公司","新北市中和區連城路256之1號","核准設立","1080415","1130617",,"1130617"
"16783177","健野國際股份有限公司","臺北市內湖區文德路210巷30弄5號","核准設立","0880129","1130617",,"1130617"
"22538238","泰佑立企業股份有限公司","高雄市前金區大同二路147號11樓之4","核准設立","0760926","1130614",,"1130617"
"89188421","浤曜物業管理顧問有限公司","高雄市鳳山區勝利路顯惠一巷18號","核准設立","1120106","1130614",,"1130617"
"90553328","盛名藝術科技有限公司","高雄市大社區自由路204號4樓","解散","1110121","1130614","1130614","1130617"
"59238368","童步食藝股份有限公司","高雄市苓雅區新光路48號","核准設立","1060417","1130614",,"1130617"
"95449839","全鴻重機械有限公司","高雄市林園區溪州一路506之1號","核准設立","1130614",,,"1130617"
"95467792","光烜系統有限公司","高雄市楠梓區大學南路202號1樓","核准設立","1130614",,,"1130617"
"84405201","登全企業有限公司","高雄市岡山區阿公店路3段266號","核准設立","0820618","1130613",,"1130617"
"94099716","兆森醫療用品有限公司","高雄市左營區榮總路570號1樓","核准設立","1120811","1130617",,"1130617"
"75582350","福永機器廠有限公司","高雄市前鎮區瑞隆路199號","核准設立","0590312","1130613",,"1130617"
"25002027","森裕貿易股份有限公司","高雄市三民區文濱路9號1樓","核准設立","0980727","1130613",,"1130617"
"82868731","恆觀企業有限公司","高雄市左營區明誠二路491號9樓","核准設立","1080520","1130614",,"1130617"
"83290672","宜得利投資股份有限公司","高雄市新興區青年一路156號5樓","核准設立","1091210","1130614",,"1130617"
"16065422","陸盈聯合建材有限公司","高雄市梓官區展寶路170之1號","核准設立","0860714","1130614",,"1130617"
"83542591","日忻有限公司","高雄市苓雅區福壽街147號","核准設立","1090210","1130614",,"1130617"
"42801257","雅比斯國際藝術有限公司","高雄市前鎮區新光路21號23樓之6","解散","1050226","1050919","1130614","1130617"
"12995039","寶捷工程有限公司","高雄市小港區青山街136號1樓","核准設立","0901218","1130614",,"1130617"
"54829625","福明首飾製品有限公司","高雄市前鎮區修成街25巷6號1樓","解散","1041112","1070328","1130614","1130617"
"16802110","鈜大企業有限公司","高雄市新興區民權一路251號11樓之4","核准設立","0880426","1130614",,"1130617"
"13170626","環榮興資源科技股份有限公司","高雄市苓雅區中正二路89號9樓之6","核准設立","0910410","1130617",,"1130617"
"90175281","淨新股份有限公司","高雄市左營區大中二路47號3樓","核准設立","1110415","1130617",,"1130617"
"22369850","巨統營造股份有限公司","高雄市旗山區延平二路3巷30號1樓","核准設立","0751226","1130617",,"1130617"
"89250395","東龍興業股份有限公司","高雄市岡山區岡山北路二四六號","核准設立","0830824","1130613",,"1130617"
"96750022","田几木實業有限公司","高雄市大寮區內厝路366號1樓","核准設立","1130614",,,"1130617"
"83496273","隱作設計室內裝修工程有限公司","臺北市大安區和平東路1段199巷4號1樓","核准設立","1081230","1130617",,"1130617"
"89497643","葳洋企業有限公司","新北市石門區中山路32之5號5樓","解散","0840428","1101228","1130617","1130617"
"66427499","晟鑫光電科技有限公司","桃園市中壢區內定里內定十一街1號1樓","核准設立","1060111","1130617",,"1130617"
"80406278","頂祥興業有限公司","臺南市北區大港里大興街300巷34弄14號","核准設立","0920528","1130617",,"1130617"
"28961719","詠昀工業有限公司","臺南市永康區建國里復興路26巷37號","核准設立","0970411","1130614",,"1130617"
"90471570","默思利創意國際有限公司","臺南市北區北成路345號10樓之3","解散","1101025","1130617","1130617","1130617"
"24909880","白美人時尚有限公司","臺南市北區成德里和緯路2段135號1樓","核准設立","1040904","1130614",,"1130617"
"89661550","年旺企業有限公司","臺南市南區文華里中華西路1段482號1樓","核准設立","0840807","1130614",,"1130617"
"96759641","全嶸鋼構有限公司","臺南市永康區塩行里正南五街72號2樓","核准設立","1130614",,,"1130617"
"95489727","喆騏永續有限公司","臺南市安南區淵東里功安一街266號1樓","核准設立","1130614",,,"1130617"
"53361538","羅拉亞國際有限公司","臺南市永康區復興里復興路303之6號","核准設立","1000303","1130614",,"1130617"
"53386806","錸億精密工業有限公司","臺南市安南區安順里安和路4段36巷276號","核准設立","1000419","1130614",,"1130617"
"16456315","柏紅貿易有限公司","臺南市中西區南美里中正路64號1樓","核准設立","0870522","1130614",,"1130617"
"53298640","珀楷塑膠鋼有限公司","臺南市安南區原佃里本原街1段97巷50號1樓","核准設立","1000126","1130614",,"1130617"
"70615965","瀚邦科技股份有限公司","新竹縣竹北市斗崙里光明九路32號4樓","核准設立","0890805","1130612",,"1130617"
"90873407","漢芝產創股份有限公司","新竹縣竹北市東興路一段450號1樓","核准設立","1100322","1130612",,"1130617"
"27305835","東泰興木業有限公司","宜蘭縣羅東鎮開明里中正路96號","核准設立","0930602","1130612",,"1130617"
"54004670","家新不動產經紀業有限公司","新竹縣湖口鄉鳳凰村仁和路11號1樓","核准設立","1011102","1130612",,"1130617"
"42749302","海雋科技有限公司","新竹縣芎林鄉福昌街589號1樓","核准設立","1041120","1130612",,"1130617"
"85062483","萍揚欣國際有限公司","彰化縣線西鄉頂犁村崁頂路749巷63號","核准設立","1080910","1130612",,"1130617"
"29048242","台灣康肯環保設備股份有限公司","新竹市東區公道五路二段158號5樓之5","核准設立","0970729","1130612",,"1130617"
"85061858","德力邦管理顧問有限公司","花蓮縣花蓮市主農里14鄰中原路369號2樓","核准設立","1080909","1130612",,"1130617"
"59029279","銳澄實業有限公司","彰化縣彰化市桃源里龍涎路60巷61號1樓","核准設立","1061225","1130612",,"1130617"
"28507057","幸冠興業有限公司","彰化縣員林市源潭里三潭巷29號","解散","0951026","1130308","1130612","1130617"
"83147830","砡莀有限公司","新竹市北區西門街24號","核准設立","1090818","1130612",,"1130617"
"28587278","地博建設有限公司","新竹縣竹北市東平里8鄰嘉政十街5號","核准設立","0960305","1130612",,"1130617"
"25179988","鴻升環境科技股份有限公司","苗栗縣銅鑼鄉民治路25號","核准設立","0990315","1130613",,"1130617"
"96685395","隆伍吉有限公司","屏東縣琉球鄉杉福村復興路163之9號","核准設立","1130613",,,"1130617"
"96840729","無界文化行銷有限公司","宜蘭縣羅東鎮光榮路269-17號11樓","核准設立","1130613",,,"1130617"
"95457892","恩荷國際有限公司","臺東縣成功鎮信義里小馬路134-18號","核准設立","1130613",,,"1130617"
"95453946","朗天光伏能源股份有限公司","新竹市東區光明里大學路88號5樓之3","核准設立","1130613",,,"1130617"
"97566592","禹帆實業有限公司","宜蘭縣宜蘭市梅洲里大坡路2段267號1樓","核准設立","1130613",,,"1130617"
"95453642","貳貳捌貳茶室有限公司","屏東縣屏東市崇武里華盛街16-2號","核准設立","1130613",,,"1130617"
"97483679","禹夆股份有限公司","新竹縣竹北市高鐵八路188號1樓","核准設立","1130613",,,"1130617"
"96800352","輝譯有限公司","新北市板橋區文化路1段329號4樓","核准設立","1130617",,,"1130617"
"96811597","葛林貝斯國際服務有限公司","新北市新莊區中原東路192之1號9樓","核准設立","1130617",,,"1130617"
"44650781","和山企業股份有限公司","臺北市北投區中央北路2段309號1樓","核准設立","0571125","1130617",,"1130617"
"90444878","吉馬企業有限公司","新北市蘆洲區三民路366號（1樓）","核准設立","1101005","1130617",,"1130617"
"27577879","晟宇資訊有限公司","臺北市內湖區瑞光路583巷22號3樓","核准設立","0940404","1130617",,"1130617"
"96825327","美春有限公司","臺中市北屯區天津路三段170號1樓","核准設立","1130614",,,"1130617"
"96750424","玧陞工程有限公司","臺中市神岡區社口街399巷12號1樓","核准設立","1130614",,,"1130617"
"96776108","辰維開發有限公司","臺中市西屯區西墩里黎明路三段348號4樓","核准設立","1130614",,,"1130617"
"97585704","聖華國際企業有限公司","臺中市西屯區河南路二段262號3樓之2","核准設立","1130612",,,"1130617"
"95465957","智聯整合有限公司","臺中市南區興大路200號2樓之2","核准設立","1130614",,,"1130617"
"96765714","都可以有限公司","臺中市北區育才南街1號","核准設立","1130614",,,"1130617"
"27538216","格治公關顧問有限公司","臺北市大安區忠孝東路4段142號4樓之9","核准設立","0931130","1130617",,"1130617"
"96781539","八睿設計有限公司","臺北市中正區許昌街42號8樓","核准設立","1130617",,,"1130617"
"83267047","大栗有限公司","臺北市信義區信義路5段109號地下一層","核准設立","1100119","1130617",,"1130617"
"96787098","琦麗聯合有限公司","高雄市苓雅區四維四路216號10樓之3","核准設立","1130617",,,"1130617"
"25092168","般若投資有限公司","高雄市苓雅區泰順街1號2樓之2","核准設立","0981221","1130617",,"1130617"
"94139359","凱登綠能投資有限公司","高雄市鳳山區頂明路308號","核准設立","1120926","1130617",,"1130617"
"90457599","海衛航運股份有限公司","高雄市苓雅區和平二路365號1樓","核准設立","1101122","1130617",,"1130617"
"42660616","愛森管理顧問有限公司","臺中市西屯區市政路539號3樓","核准設立","1040828","1130614",,"1130617"
"96816832","德揚投資有限公司","彰化縣員林市南興里興隆街119號","核准設立","1130617",,,"1130617"
"95427103","長映餐飲股份有限公司","臺中市南屯區大誠里東興西街36號7樓之3","核准設立","1130617",,,"1130617"
"96760154","旭聯能源有限公司","臺中市大里區大明里東興路52巷11號","核准設立","1130614",,,"1130617"
"85060078","永科實業股份有限公司","臺中市大里區立德里5鄰合信街9號1樓","核准設立","1080918","1130614",,"1130617"
