﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54608051","秉豐有限公司","臺中市東區東光園路90號","核准設立","1021213","1130617",,"1130618"
"50837052","悅豐健康管理顧問有限公司","臺中市北屯區軍功里軍和街227巷22弄4號1樓","核准設立","1070830","1130617",,"1130618"
"53155354","釩帝國際有限公司","臺中市南區長榮里愛國街40號2樓","核准設立","0990917","1130617",,"1130618"
"61107004","奇沐亞創意行銷有限公司","臺中市潭子區和平路129巷79號","核准設立","1060418","1130617",,"1130618"
"93563715","宇勝化學有限公司","臺中市南區樹義里樹義路268號14樓之1","核准設立","1130305","1130617",,"1130618"
"60744005","泉冠建設有限公司","臺中市西屯區何厝里漢口路一段39號1樓","核准設立","1060410","1130617",,"1130618"
"12633515","銘九股份有限公司","臺中市北區明德里華美街二段90號2樓","核准設立","0891013","1130617",,"1130618"
"83385950","銓鐵科技有限公司","臺中市西屯區永安里安林路10之12號","核准設立","1100128","1130617",,"1130618"
"90316313","豪強企業有限公司","臺中市東勢區新盛里東坑路7巷18號1樓","核准設立","0740704","1130617",,"1130618"
"83124365","福森永續有限公司","臺中市西區臺灣大道二段99巷3號七樓","核准設立","1090926","1130617",,"1130618"
"70661411","日崟興業股份有限公司","臺中市南屯區春社里精科五路3號","核准設立","0881118","1130617",,"1130618"
"83386199","青山防災有限公司","臺中市霧峰區本鄉里民生路74巷7號2樓","核准設立","1100128","1130618",,"1130618"
"97562195","舒心儀健康科技有限公司","臺中市北區中清路一段100號12樓之1","核准設立","1130618",,,"1130618"
"96659426","鈺幸超規通運有限公司","臺中市清水區海濱里自治路12號1樓","核准設立","1130618",,,"1130618"
"96784374","尚紘工程有限公司","臺中市西屯區舊社里松竹路二段74巷4號2樓","核准設立","1130618",,,"1130618"
"12217172","漢宗股份有限公司","臺中市神岡區和睦路一段537巷26號","核准設立","0680316","1130617",,"1130618"
"12811237","銓求有限公司","臺中市北屯區遼陽五街145號1樓","解散","0900529","1050217","1130618","1130618"
"28335013","豐荃工程有限公司","臺中市南屯區大英街259號3樓之5","核准設立","0950613","1130618",,"1130618"
"93593020","欣芯開發股份有限公司","臺中市北屯區文心路四段955號12樓之1","核准設立","1130131","1130617",,"1130618"
"63198727","五五一七有限公司","臺中市中區臺灣大道一段501號10樓之1","核准設立","1061208","1130618",,"1130618"
"90624127","言邑科技股份有限公司","臺北市信義區基隆路1段206號18樓","核准設立","1110310","1121109",,"1130618"
"93671741","上郁建設開發股份有限公司","新北市新莊區新北大道3段53號3樓","核准設立","1130308","1130426",,"1130618"
"24706750","鵬飛國際發展有限公司","新北市永和區中山路1段325號5樓","核准設立","1031107",,,"1130618"
"53597099","中華麟股份有限公司","高雄市鼓山區裕國街161號2樓","核准設立","1010523","1130613",,"1130618"
"83291222","久駒投資有限公司","高雄市前鎮區新衙路286號3樓之1","核准設立","1091214","1130617",,"1130618"
"16466566","乙同興業有限公司","高雄市前鎮區千富街241巷15之1號","核准設立","0870915","1130617",,"1130618"
"93529007","吉地地產開發有限公司","高雄市苓雅區中正一路315號12樓之1","核准設立","1130108","1130618",,"1130618"
"28619004","安侯環保科技有限公司","高雄市左營區文自路1043號","核准設立","0970704","1130614",,"1130618"
"90521353","鑫晶開發有限公司","高雄市鼓山區美術東四路473號2樓","核准設立","1100907","1130617",,"1130618"
"53873904","山凌工程有限公司","高雄市林園區溪州三路373巷51弄11號1樓","核准設立","1010703","1130614",,"1130618"
"12718794","百典企業有限公司","高雄市鹽埕區七賢二路470號9樓","核准設立","0891212","1130614",,"1130618"
"90716189","亞特聯合股份有限公司","高雄市新興區民族二路131之1號","核准設立","1100409","1130614",,"1130618"
"93510719","立鋐能源科技股份有限公司","新北市樹林區俊興街318號2樓","核准設立","1121208","1130618",,"1130618"
"24548541","森那美起亞汽車股份有限公司","臺北市內湖區行愛路169號2樓之1","核准設立","1030515","1130617",,"1130618"
"90770084","晨暉資產股份有限公司","臺北市松山區復興北路369號9樓之1","核准設立","1100219","1130520",,"1130618"
"90379102","太上藝品有限公司","新竹縣湖口鄉中正村中正七街60巷6號","核准設立","1110608","1130614",,"1130618"
"42945471","天網行銷有限公司","基隆市中正區正濱路96號3樓","核准設立","1070312","1130613",,"1130618"
"80593899","春黛兒織品美學股份有限公司","桃園市中壢區忠義里中華路二段75號","核准設立","0921121","1130617",,"1130618"
"22155175","佶傑有限公司","臺北市雙園區大埔路４０之８號１樓","解散","0750603","0811208","0811208","1130618"
"90378737","達人網科技股份有限公司","臺北市信義區信義路5段150巷2號20樓之1","核准設立","1110606","1130617",,"1130618"
"29043561","富銘投資有限公司","桃園市桃園區復興路239之1號","核准設立","0970710","1130617",,"1130618"
"80333992","中國信託金融控股股份有限公司","臺北市南港區經貿二路168號27樓、29樓","核准設立","0910517","1130618",,"1130618"
"54915776","亞東綠材股份有限公司","臺北市大安區敦化南路2段207號34樓","核准設立","1080919","1130618",,"1130618"
"93502197","和潤興業股份有限公司","臺北市內湖區瑞光路605號10樓","核准設立","1130129","1130618",,"1130618"
"53767559","金博概念股份有限公司","臺北市中山區民生東路2段163號10樓","核准設立","1010523","1130617",,"1130618"
"24704253","力全電子科技股份有限公司","臺北市內湖區行善路385號9樓之5","核准設立","1031027","1130617",,"1130618"
"85057051","碩明綠能股份有限公司","新竹縣湖口鄉工業一路3號","核准設立","1080905","1130617",,"1130618"
"47277647","鷁振鋼鐵實業股份有限公司","新竹市香山區頂福里中山路640巷120號","核准設立","0711217","1130617",,"1130618"
"89192207","獨家設計有限公司","嘉義市西區保福里興達路500號二樓","核准設立","1120130","1130617",,"1130618"
"50823509","臺灣開普登教育諮詢有限公司","新竹縣新埔鎮田新里義民路一段21號","核准設立","0950323","1130617",,"1130618"
"16236066","建家房屋仲介有限公司","彰化縣大城鄉三豐村太平路臨22號","核准設立","0861006","1130617",,"1130618"
"24511848","天人事業有限公司","屏東縣佳冬鄉佳冬村永發街5號","核准設立","0990416","1130617",,"1130618"
"45079749","嵐田建設有限公司","苗栗縣苑裡鎮中正里3鄰中正79-3號1樓","核准設立","1050415","1130617",,"1130618"
"53830639","新相科技股份有限公司","新竹縣竹北市台元街36-1號","核准設立","1010410","1130617",,"1130618"
"90204862","鉌羚實業有限公司","基隆市信義區孝深里孝東路142之1號十一樓","核准設立","1110223","1130617",,"1130618"
"53849341","合興工業股份有限公司","彰化縣北斗鎮大新里新工一路103號","核准設立","1010516","1130617",,"1130618"
"24858427","秀溙開發有限公司","彰化縣社頭鄉湳雅村新雅路１號之４９","核准設立","1031231","1130617",,"1130618"
"89685933","民橋大飯店有限公司","臺東縣臺東市知本里知本路二段898號1、2、3樓","核准設立","0840828","1130617",,"1130618"
"27914942","固美實國際股份有限公司","新竹市北區南勢里延平路一段317巷10號1樓","核准設立","0941012","1130617",,"1130618"
"83241053","馬酒生技有限公司","連江縣南竿鄉介壽村87號1樓","核准設立","1091230","1130617",,"1130618"
"53806526","鼎立開發建設股份有限公司","新竹縣竹東鎮上館里中豐路二段235號1樓","核准設立","1010224","1130617",,"1130618"
"45112677","勝鴻光電工程有限公司","彰化縣溪州鄉尾厝村中山路三段628號1樓","核准設立","1050601","1130617",,"1130618"
"94177254","一二三興業股份有限公司","新竹縣竹北市福德里博愛街346號","核准設立","1120911","1130617",,"1130618"
"90622182","八攻開發有限公司","嘉義市東區東川里大雅路二段806號","核准設立","1110122","1130617",,"1130618"
"95432534","合宇國際股份有限公司","新竹縣竹北市東興里勝利七街二段68號1樓","核准設立","1130508","1130617",,"1130618"
"42940639","睿德輔具股份有限公司","彰化縣鹿港鎮海埔里鹿草路二段281巷46號","核准設立","1070213","1130617",,"1130618"
"24716618","酷瞧新媒體股份有限公司","臺北市內湖區瑞湖街111號","核准設立","1031224","1130617",,"1130618"
"54321232","台灣立力科股份有限公司","臺北市中山區南京東路3段77號3樓","核准設立","1020514","1130617",,"1130618"
"83787672","瘋廚便當有限公司","臺北市中山區民生東路1段29號5樓之5","核准設立","1090421","1130617",,"1130618"
"42770331","普瑞博生技股份有限公司","新竹科學園區新竹縣工業東九路11號2樓","核准設立","1050127","1130614",,"1130618"
"84789699","濾大實業有限公司","新北市汐止區環河街68之1號(4樓)","核准設立","0830530","1130618",,"1130618"
"54323301","台灣歐薩克斯有限公司","臺北市中山區長春路15號11樓之1","核准設立","1020517","1130530",,"1130618"
"82912687","浩測科技股份有限公司","臺北市中山區松江路293之705號7樓","解散","1080625","1120505","1130618","1130618"
"45118145","純萃概念整合行銷有限公司","臺北市中山區南京東路1段1巷5號2樓之5","解散","1050621","1100120","1130618","1130618"
"50863396","掌上明珠娛樂有限公司","臺北市大安區信義路4段339號12樓","解散","1070817","1080517","1130618","1130618"
"82854808","班莉尼茲有限公司","臺北市中山區民生東路1段29號5樓之5","解散","1080418","1090227","1130618","1130618"
"24400131","凡凡珠寶有限公司","臺北市大安區仁愛路4段427-1號2樓","解散","0980505","1060213","1130618","1130618"
"12542424","謙美資產管理股份有限公司","臺北市松山區民權東路3段142號12樓之6","解散","0740214","1100713","1130618","1130618"
"90836591","台灣乃賀美股份有限公司","臺北市中山區建國北路2段262號2樓","解散","1100323","1110728","1130618","1130618"
"93614833","沅奇有限公司","臺北市中山區中山北路2段33號6樓","解散","1130321","1130618","1130618","1130618"
"90271812","遷鳥陳列有限公司","臺北市大同區南京西路239巷26號、28號(1樓)","解散","1110614","1130618","1130618","1130618"
"53926178","徐羅伐有限公司","臺北市大安區敦化南路2段146巷1號","解散","1010824","1121106","1130618","1130618"
"83598497","領育科技股份有限公司","臺北市大安區羅斯福路3段261之1號2樓之1","解散","1090720","1130618","1130618","1130618"
"24567531","東立投資企業股份有限公司","臺北市大安區忠孝東路4段270號11樓之3","核准設立","1030714","1130617",,"1130618"
"90448353","展齊管理顧問有限公司","新竹市北區舊社里湳雅街211號1樓","核准設立","1101112","1130617",,"1130618"
"24210110","信實保全股份有限公司","新竹縣竹北市和平街201號2樓之3","核准設立","0970731","1130617",,"1130618"
"97026343","英全通運有限公司","彰化縣花壇鄉劉厝村明雅街60巷28號","核准設立","0850604","1130617",,"1130618"
"54980311","祐禹科技有限公司","苗栗縣苗栗市北苗里40鄰文峯街50號10樓之2","核准設立","1080314","1130617",,"1130618"
"83797101","洪舜建設有限公司","嘉義市東區溪興街157號1樓","核准設立","1090515","1130617",,"1130618"
"42953752","利高光電股份有限公司","新竹縣湖口鄉工業一路3號5樓","核准設立","1070417","1130617",,"1130618"
"96764813","長樂伯貿易股份有限公司","新竹縣竹東鎮二重里學府東路363號1樓","核准設立","1130617",,,"1130618"
"95486165","毅豪健康事業有限公司","基隆市中山區復興路211之2號","核准設立","1130617",,,"1130618"
"96805167","超微分析科技有限公司","新竹市東區金山里11鄰介壽路21號18樓之3","核准設立","1130617",,,"1130618"
"96841500","茂泓投資有限公司","嘉義縣太保市南新里北港路二段138號1樓","核准設立","1130617",,,"1130618"
"95458549","傑偉國際有限公司","基隆市中山區復興路213號十五樓之2","核准設立","1130617",,,"1130618"
"96778892","加樂購百貨有限公司","彰化縣花壇鄉長沙村中正路57號","核准設立","1130617",,,"1130618"
"97509523","民郡建設有限公司","澎湖縣馬公市東衛里東衛176號1樓","核准設立","1130617",,,"1130618"
"96798948","潁麗投資有限公司","嘉義縣民雄鄉豊收村好收135之19號","核准設立","1130617",,,"1130618"
"97505272","遠近科技股份有限公司","新竹縣湖口鄉光復北路20-1號","核准設立","1130617",,,"1130618"
"97600347","撰易資訊有限公司","新竹縣湖口鄉光復東路30號5樓","核准設立","1130617",,,"1130618"
"97534972","晨翊國際食品股份有限公司","新竹縣竹北市中興里福興東路二段68巷18號1樓","核准設立","1130617",,,"1130618"
"96776141","慕歡有限公司","南投縣埔里鎮東門里南昌街70號1樓","核准設立","1130617",,,"1130618"
"95462419","好達特生技有限公司","屏東縣潮州鎮三和里東華路50號1樓","核准設立","1130617",,,"1130618"
"83157479","阡翊科技有限公司","新竹市東區綠水里食品路27號2樓之8","核准設立","1090916","1130617",,"1130618"
"96753837","維恩合國際股份有限公司","臺北市松山區光復南路1號10樓之1","核准設立","1130618",,,"1130618"
"16822903","麗華文化事業股份有限公司","高雄市苓雅區五福一路47號2樓","核准設立","0890125","1130618",,"1130618"
"93373497","小物先生股份有限公司","高雄市左營區菜公里重愛路425號1樓","核准設立","1120417","1130618",,"1130618"
"50929550","振茂機械工業有限公司","高雄市岡山區岡燕路101巷7號1樓","核准設立","1070831","1130618",,"1130618"
"83230915","鉅翰開發股份有限公司","高雄市苓雅區輔仁路345號12樓","核准設立","1091203","1130618",,"1130618"
"01176420","台灣日精股份有限公司","臺北市內湖區民權東路6段109號9樓之5","核准設立","0740803","1130617",,"1130618"
"53875522","金台益機械股份有限公司","中部科學園區彰化縣二林鎮梅芳里研發路88號","核准設立","1010706","1130617",,"1130618"
"31312675","萬歆交通器材有限公司","臺北市士林區通河西街2段218號1樓","核准設立","0721109","1130618",,"1130618"
"68619579","宣捷科技股份有限公司","新北市汐止區新台五路1段99號28樓之11","核准設立","1061213","1130618",,"1130618"
"23034024","激力文化事業股份有限公司","臺北市大同區民權西路106號5樓","解散","0770811","1060821","1130618","1130618"
"22896749","理科出版社有限公司","臺北市松山區八德路3段12巷53弄19號1樓","解散","0770608","1001205","1130618","1130618"
"23359752","五堅建設股份有限公司","臺北市大安區通安街31巷11號","核准設立","0780415","1130617",,"1130618"
"28478623","珉泰科技有限公司","臺北市松山區松江路206號13樓之3","核准設立","0960316","1130617",,"1130618"
"95461328","立大億建設有限公司","彰化縣溪湖鎮東寮里富仁街33號1樓","核准設立","1130618",,,"1130618"
"90667407","鵬秀實業有限公司","臺中市烏日區九德里中山路一段2之15號11樓之1","核准設立","1110105","1130617",,"1130618"
"47315071","台灣高絲股份有限公司","臺北市信義區基隆路1段200號12樓","核准設立","0730914","1130617",,"1130618"
"83202586","智皇國際貿易有限公司","新北市中和區中正路920號3樓","核准設立","1100118","1130618",,"1130618"
"27541198","上麗股份有限公司","臺北市內湖區洲子街79號6樓","核准設立","0931209","1130617",,"1130618"
"54612766","好報資訊有限公司","高雄市鳳山區安寧街162之1號","核准設立","1021223","1130618",,"1130618"
"91087841","得和興業有限公司","新北市新店區安康路2段159巷10號6樓之2","核准設立","1100520","1130618",,"1130618"
"90273728","地下沙龍軟裝股份有限公司","臺北市士林區士東路266巷11弄11之1號地下","解散","1110621","1130314","1130618","1130618"
"12802482","加達發有限公司","高雄市前鎮區翠亨北路397之1號1樓","解散","0931209","1050419","1130618","1130618"
"95480583","紅播智能科技有限公司","高雄市三民區天祥二路23巷7號","核准設立","1130618",,,"1130618"
"95440128","嘉呈工程有限公司","高雄市苓雅區興中二路148號19樓之8","核准設立","1130618",,,"1130618"
"96684092","國宜裝潢有限公司","高雄市三民區民族一路340號1樓","核准設立","1130618",,,"1130618"
"88741177","百發工業股份有限公司","高雄市岡山區嘉興里嘉華路25之2號","核准設立","0690917","1130618",,"1130618"
"86916278","威侑企業有限公司","高雄市大寮區鳳林二路317號1樓","核准設立","0820309","1130618",,"1130618"
"96788420","比栗喵喵聖代有限公司","高雄市苓雅區和平二路392號","核准設立","1130528","1130618",,"1130618"
"96761457","海家人物業管理顧問有限公司","高雄市楠梓區後昌路865號","核准設立","1130508","1130618",,"1130618"
"89907323","森茂營造股份有限公司","苗栗縣苑裡鎮房裡里北房12之9號1樓","核准設立","0831115","1130618",,"1130618"
"23894419","彥昌事業有限公司","新北市新莊區建國二路86巷15號","核准設立","0790905","1130618",,"1130618"
"83381949","雲智方供應鏈諮詢科技有限公司","臺北市信義區松德路65號11樓之1","核准設立","1100121","1130617",,"1130618"
"83307218","永芸事業有限公司","新北市汐止區環河街68之1號(4樓)","核准設立","1091211","1130618",,"1130618"
"96824832","昕宸創業有限公司","臺中市西區民龍里臺灣大道二段285號4樓之2","核准設立","1130618",,,"1130618"
"97701921","摩摩寵物有限公司","臺中市西區和龍里日進街81號","核准設立","1130618",,,"1130618"
"95455780","創毅傳媒行銷有限公司","臺中市豐原區中興里大明路124號","核准設立","1130618",,,"1130618"
"96802534","黑熊叔叔餐飲顧問有限公司","臺中市后里區中和里公安路145巷21號1樓","核准設立","1130618",,,"1130618"
"97515975","碩盈資產股份有限公司","臺中市北屯區三和里東山路一段140巷2弄77之7號","核准設立","1130617",,,"1130618"
"96651043","俞潔書有限公司","臺中市龍井區東海里遠東街107號2樓","核准設立","1130617",,,"1130618"
"97568661","家立淨清潔有限公司","臺中市北屯區文心路四段752之3號","核准設立","1130617",,,"1130618"
"95454163","鍹洋有限公司","臺中市豐原區成功路354巷2號1樓","核准設立","1130617",,,"1130618"
"98643175","客實有限公司","臺中市大甲區大甲里蔣公路108號5樓","核准設立","1130618",,,"1130618"
"91022329","偉晟開發股份有限公司",,"合併解散","1100806","1130618","1130618","1130618"
"96817446","志順水電有限公司","新北市中和區民德路290巷8號(1樓)","核准設立","1130523",,,"1130618"
"83610871","好室正居有限公司","臺北市文山區羅斯福路5段218巷6弄2號","核准設立","1090417","1130617",,"1130618"
"47044824","鈞讚車業有限公司","臺北市內湖區康樂街136巷15弄4號2樓","核准設立","1050617","1130617",,"1130618"
"90592032","康來數位科技股份有限公司","臺中市西區忠明南路303號4樓之2","核准設立","1100929","1130617",,"1130618"
"28493574","丙慶企業有限公司","臺中市清水區橋頭里橋江北街一段78巷30號1樓","核准設立","0951004","1130618",,"1130618"
"22141406","樺良企業股份有限公司","臺北市大同區長安西路239號10樓之1","核准設立","0750602","1130617",,"1130618"
"40594252","偉建實業股份有限公司","宜蘭縣冬山鄉大興村德興五路27號1樓","核准設立","0640416","1130614",,"1130618"
"96788006","淋雨珊瑚有限公司","嘉義市東區安寮里興業東路98號","核准設立","1130614",,,"1130618"
"45109069","大中圖書事業股份有限公司","屏東縣屏東市維新里公園西路39號","核准設立","1050520","1121109",,"1130618"
"95480373","疲老闆國際有限公司","嘉義市西區湖內里湖子內路92巷30號1樓","核准設立","1130614",,,"1130618"
"46479602","新竹運輸股份有限公司","新竹市民族路16號2樓","核准設立","0390117","1130614",,"1130618"
"24886774","有點衡文創有限公司","屏東縣潮州鎮光華里重慶路20號1樓","核准設立","1040413","1130614",,"1130618"
"83378509","沛達豐股份有限公司","基隆市中正區和憲里和一路41巷4弄5號","核准設立","1100120","1130614",,"1130618"
"42607612","新成餐飲有限公司","雲林縣虎尾鎮西安里林森路二段159．161號1樓","核准設立","1041016","1130614",,"1130618"
"27816267","利東國際實業有限公司","嘉義市西區書院里民族路788號1樓","核准設立","0940614","1130614",,"1130618"
"42885684","愛視康生技有限公司","新竹縣湖口鄉光復北路10號1樓","核准設立","1070205","1130614",,"1130618"
"47304829","利立藥用容器股份有限公司","新竹市香山區牛埔里中華路四段411巷13弄16號","核准設立","0711111","1130614",,"1130618"
"24602328","兌誠實業有限公司","臺中市南屯區大業里大進街536之10號4樓","核准設立","1031001","1070423",,"1130618"
"90613515","極致防水有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","核准設立","1110126",,,"1130618"
"93726577","拓壹科技股份有限公司","臺北市內湖區內湖路1段360巷10號10樓之1","核准設立","1130122","1130617",,"1130618"
"96764193","大可創投資有限公司","新竹縣竹北市泰和路49號","核准設立","1130617",,,"1130618"
"96354000","鑫鎰建設有限公司","澎湖縣湖西鄉湖西村湖西48之4號一樓","核准設立","1130521","1130617",,"1130618"
"42620468","印正有限公司","新竹市東區慈雲路118號27樓之7","核准設立","1040715","1130617",,"1130618"
"29101554","佳允國際管理顧問有限公司","新北市土城區延和路62巷5號","核准設立","0970527","1130618",,"1130618"
"59003799","久津實業股份有限公司","彰化縣福興鄉興業路14號","核准設立","0611214","1130618",,"1130618"
"83750984","新加坡商艾路迪廣告有限公司","臺北市中山區長春路378號6樓","核准設立","1090421","1130618",,"1130618"
"54685492","雲嘉國際股份有限公司","臺北市中山區中山北路2段96號","核准設立","1030324","1130618",,"1130618"
"23794354","三民營造股份有限公司","臺南市新市區大社里大社875之1號2樓","核准設立","0790623","1130618",,"1130618"
"12822749","綠舞觀光飯店股份有限公司","宜蘭縣五結鄉錦眾村五濱路2段459號","核准設立","0900618","1130618",,"1130618"
"16550923","富鼎先進電子股份有限公司","新竹縣竹北市台元一街5號12樓之1及12樓之2","核准設立","0870717","1130618",,"1130618"
"27790294","誠美材料科技股份有限公司","臺南市善化區南關里木柵港西路13號","核准設立","0940517","1130618",,"1130618"
"93751717","韓商貼派技術諮詢股份有限公司","臺北市信義區基隆路1段163號18樓之3","核准設立","1120921",,,"1130618"
"80021506","日商鷹野股份有限公司","臺中市西屯區臺灣大道4段839號15樓","廢止","0920514","1030303","1130618","1130618"
"28997337","香港商恩成商務諮詢有限公司","新竹縣竹北市復興三路2段168號9樓之5","廢止","0990625","1120807","1130618","1130618"
"84149006","健亞生物科技股份有限公司","新竹縣湖口鄉新竹工業區工業一路1號","核准設立","0820324","1130618",,"1130618"
"20891326","禾伸堂企業股份有限公司","臺北市內湖區環山路2段62號1樓","核准設立","0700601","1130618",,"1130618"
"24799075","日商產業經濟新聞社股份有限公司","臺北市中山區松江路209號","核准設立","1040925","1130617",,"1130618"
"96794513","香港商智康有限公司","臺北市中山區南京東路三段19號7樓之1","核准設立","1130617",,,"1130618"
"46479103","渣打國際商業銀行股份有限公司","臺北市中山區遼寧街177號1樓及179號3樓至6樓、17樓至19樓","核准設立","0390419","1130409",,"1130618"
"12803476","大樹醫藥股份有限公司","桃園市桃園區復興路186號18樓","核准設立","0900515","1130617",,"1130618"
"84341994","斐成開發科技股份有限公司","臺南市安平區建平里永華路2段248號11樓之2","核准設立","0821202","1130617",,"1130618"
"23261505","台灣大林組營造股份有限公司","臺北市松山區復興北路57號16樓","核准設立","0780510","1130617",,"1130618"
"23531445","環泥投資股份有限公司","臺北市中山區南京東路2段125號10樓","核准設立","0781120","1130617",,"1130618"
"94785216","昌吉營造股份有限公司","新北市中和區中正路755號5樓","核准設立","0691122","1130617",,"1130618"
"84255218","美商普世國際有限公司","臺中市西區公益路132號7樓","核准設立","0820506","1130617",,"1130618"
"54983289","日商阿斯環境服務股份有限公司","臺北市大同區市民大道一段209號10樓","核准設立","1080326","1130614",,"1130618"
"90634737","盛鼎醫療器材有限公司","高雄市鼓山區明誠三路689號9樓","核准設立","1110106","1130618",,"1130618"
"50940008","伊士曼國際驗證有限公司","高雄市小港區永順街93巷3號1樓","核准設立","1071119","1130618",,"1130618"
"96830927","峯足科技有限公司","高雄市三民區博愛一路287號5樓","核准設立","1130618",,,"1130618"
"86001464","榮群電訊股份有限公司","新竹科學園區新竹縣寶山鄉工業東九路5號3樓","核准設立","0800123","1130617",,"1130618"
"50754307","自遊智載股份有限公司","臺北市大安區忠孝東路4段290號10樓","核准設立","1070329","1130617",,"1130618"
"53053906","維摩工程設計有限公司","臺中市外埔區大同里中山路114巷12號2樓","解散","0990607","1050506","1130617","1130618"
"83467988","豐荷國際事業有限公司","臺中市豐原區隆豐街58巷17號1樓","解散","1090131","1120915","1130617","1130618"
"16657896","洪吉亞企業有限公司","新竹縣竹北市泰和里博愛街737號","核准設立","0870918","1130613",,"1130618"
"16865536","台灣芝浦先進科技股份有限公司","新竹市信義街68號9樓","核准設立","0880303","1130613",,"1130618"
"96002316","福茂開發建設有限公司","嘉義縣水上鄉民生村和平街12巷21號一樓","核准設立","1130514","1130613",,"1130618"
"28553919","義豐包裝有限公司","嘉義縣大林鎮中坑里大埔美園區十八路7號","核准設立","0960103","1130613",,"1130618"
"85114433","漢嘉建設有限公司","金門縣金城鎮北門里中興路205號","核准設立","1081028","1130613",,"1130618"
"54811786","致達應材股份有限公司","屏東縣林邊鄉水利村豊漁路119號","核准設立","1030513","1130613",,"1130618"
"54233408","大瀚不動產仲介股份有限公司","新竹縣竹北市東平里文興路一段168號一樓","核准設立","1020416","1130613",,"1130618"
"13045727","葦騏企業有限公司","雲林縣西螺鎮公館里三源15號","核准設立","0910319","1130613",,"1130618"
"91123305","永海興業有限公司","新竹市北區金華里光華南街37號2樓","核准設立","1100204","1130613",,"1130618"
"59059625","雲貿國際股份有限公司","基隆市安樂區安和二街15號","核准設立","1070115","1130613",,"1130618"
"27588138","原群股份有限公司","新北市鶯歌區鶯桃路296巷32號(1樓)","核准設立","0931231","1130618",,"1130618"
"79961213","台灣果啤有限公司","苗栗縣後龍鎮大山里12鄰下大山腳1之11號","解散","0910516","0950925","1130613","1130618"
"50192067","朝陽紙業股份有限公司","苗栗縣造橋鄉朝陽村朝陽路100號","核准設立","0620627","1130613",,"1130618"
"27830492","台灣先藝科技股份有限公司","新竹市金山里金山八街1號2樓","核准設立","0940629","1130613",,"1130618"
"22384487","宜蘭大理石股份有限公司","宜蘭縣冬山鄉大安路555號","核准設立","0760124","1130613",,"1130618"
"91102955","瓏騰開發建設有限公司","雲林縣土庫鎮興新里中圍路15-10號1樓","核准設立","1100709","1130613",,"1130618"
"16371148","日巨電機有限公司","屏東縣屏東市潭墘里崇陽街141巷6號","核准設立","0870122","1130613",,"1130618"
"80258993","智慧光科技股份有限公司","基隆市七堵區工建路2-1號1樓","核准設立","0910725","1130613",,"1130618"
"97362984","鉅凱營造股份有限公司","新竹縣竹北市縣政十四街63號1樓","核准設立","0860118","1130613",,"1130618"
"29157022","贊立有限公司","基隆市中正區觀海街183號2樓","核准設立","0990518","1130613",,"1130618"
"91812816","振順製冰股份有限公司","屏東縣新園鄉共和村光復路149號","核准設立","0650427","1130613",,"1130618"
"96825564","寧萌投資有限公司","高雄市左營區站前北路1號4樓","核准設立","1130618",,,"1130618"
"54264393","群躍生物科技股份有限公司","臺中市西屯區市政北一路58號5樓之1","核准設立","1020617","1121011",,"1130618"
"95431471","金鋐人力資源管理顧問有限公司","苗栗縣頭份市田寮里8鄰永貞路一段280號1樓","核准設立","1130613",,,"1130618"
"96760464","明心地產有限公司","花蓮縣吉安鄉中華路二段276號1樓","核准設立","1130613",,,"1130618"
"85059190","博駿科技股份有限公司","臺中市西屯區惠中二街28號1樓","核准設立","1080911","1111101",,"1130618"
"28660501","里港電信有限公司","屏東縣里港鄉春林村里港路55號1樓","核准設立","0960508","1100129",,"1130618"
"53177287","梅景食品股份有限公司","雲林縣西螺鎮福田里社口68-19號1樓","核准設立","0991101","1130613",,"1130618"
"24350913","詠創精密股份有限公司","宜蘭縣蘇澳鎮龍德里龍祥一路6號","核准設立","0980205","1130613",,"1130618"
"89547799","名人電腦股份有限公司","新竹市科學園路127巷4弄4號","核准設立","0840610","1130613",,"1130618"
"59033962","東科環境股份有限公司","雲林縣斗六市信義里文化路12號3樓","解散","1061227","1130613","1130613","1130618"
"28076064","鉅鑫國際企業有限公司","彰化縣溪州鄉舊眉村中山路4段387巷19弄50號","核准設立","0950112","1130613",,"1130618"
"93518472","明玉有限公司","彰化縣和美鎮湖內里彰新路六段667號1樓","核准設立","1121120","1130613",,"1130618"
"54101011","崇宇建設有限公司","南投縣草屯鎮新庄里博愛路1136號1樓","核准設立","1011212","1130614",,"1130618"
"54254894","威龍建設股份有限公司","雲林縣虎尾鎮平和里大成十六街3號1樓","核准設立","1020528","1130614",,"1130618"
"85113650","逍遙遊心理長養顧問股份有限公司","苗栗縣頭份市斗煥里11鄰194號","核准設立","1081023","1130614",,"1130618"
"50932823","金泰盛國際有限公司","屏東縣恆春鎮大光里大光路71號二樓","核准設立","1070928","1130613",,"1130618"
"52888437","聯一光電股份有限公司","南投縣草屯鎮稻香路6之4號","核准設立","0730327","1130613",,"1130618"
"54816635","鈦特科技股份有限公司","彰化縣鹿港鎮東石里環工六路25號","核准設立","1030528","1130613",,"1130618"
"93585393","瑪瞇亞企業有限公司","屏東縣潮州鎮光春里光復路230號四樓","核准設立","1130403","1130613",,"1130618"
