﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28502882","液光固態照明股份有限公司","臺北市大安區敦化南路2段333號9樓A2室","核准設立","0951019","1100901",,"1100901"
"84618794","台憶砂石股份有限公司","雲林縣土庫鎮忠正里光明路283-1號1F","核准設立","0821124","1100901",,"1100901"
"42841455","淨靈有限公司","臺中市中區綠川西街59巷4之1號1樓","核准設立","1050112","1100831",,"1100901"
"28395692","愛麗絲國際大飯店股份有限公司","臺中市西區公民里柳川西路二段77號","核准設立","0950906","1100830",,"1100901"
"24835683","六畝餐飲股份有限公司","臺中市大里區大里里東里路8巷11號1樓","解散","1040203","1100803","1100831","1100901"
"28314523","佑松精密工業有限公司","臺中市太平區中興里東平路715巷8弄1號","核准設立","0950516","1100830",,"1100901"
"90857238","勝鉅機械有限公司","臺中市沙鹿區公明里忠貞路102之8巷30號1樓","核准設立","1100420","1100831",,"1100901"
"22397960","百納塑膠股份有限公司","臺中市南屯區寶山里工業區23路28之2號","核准設立","0760226","1100831",,"1100901"
"16418565","基育有限公司","臺中市大里區內新里新和街68號","核准設立","0870403","1100831",,"1100901"
"24473176","均能科技股份有限公司","臺中市西屯區工業區一路58巷1號7樓之8","解散","0981020","1050307","1100831","1100901"
"80265426","秋倫貿易有限公司","臺中市南屯區龍富路4段436號","核准設立","0910813","1100831",,"1100901"
"29129672","可翔科技有限公司","臺中市烏日區三和里高鐵二路6號","核准設立","0970714","1100830",,"1100901"
"83586653","金玉峰證券投資顧問股份有限公司","臺中市北屯區文心路三段447號11樓之2","核准設立","1090608","1100831",,"1100901"
"24839750","天威實業有限公司","臺中市沙鹿區福興里鎮南路二段267巷17號","核准設立","1040304","1100831",,"1100901"
"89809857","賀淞貿易有限公司","臺中市北屯區東山路一段218巷8弄48號1樓","核准設立","0841218","1100831",,"1100901"
"25178524","永春發工業有限公司","臺中市大肚區永順里文昌路二段506巷83號","核准設立","0990311","1100830",,"1100901"
"50833318","吉大利有限公司","臺中市南屯區三義里公益路二段302號2樓","核准設立","1070810","1100831",,"1100901"
"90687537","禾豐土地開發有限公司","臺中市北屯區梅川南街47號2樓","核准設立","1100505","1100831",,"1100901"
"42685790","捷翔精密科技有限公司","臺中市神岡區圳前里圳前路37之21號","核准設立","1050111","1100831",,"1100901"
"53383857","良慶有限公司","臺中市南區崇倫里建國南路一段252號8樓之2","解散","1000414","1050414","1100831","1100901"
"83462528","力成工程有限公司","臺中市南區樹義里福田二街363號12樓","核准設立","1081225","1100831",,"1100901"
"83126096","岳梵有限公司","臺中市西區和龍里台灣大道二段16號19樓之2","解散","1091005","1100831","1100831","1100901"
"90538214","金旺旺有限公司","臺北市中山區農安街8之5號1樓","核准設立","1100827",,,"1100901"
"23470854","鴻昌投資股份有限公司","臺北市松山區八德路3段210號3樓","核准設立","0780829","1100901",,"1100901"
"82833620","仲達勞資管理顧問有限公司","臺北市中山區松江路65號6樓","解散","1080403","1100901","1100901","1100901"
"84881197","艾瑞特國際股份有限公司","臺中市豐原區田心里合作街三七巷一號","解散","0830523","1100831","1100831","1100901"
"42786761","凱映輕旅股份有限公司","屏東縣恆春鎮山腳里恆南路22號","核准設立","1050802","1100901",,"1100901"
"11455604","南大產業股份有限公司","臺北市中山區松江路75之1號6樓","核准設立","0550422","1100901",,"1100901"
"75579783","農友種苗股份有限公司","高雄市大樹區竹寮路114之6號","核准設立","0571207","1100831",,"1100901"
"91071257","佑辰磐石企業有限公司","高雄市仁武區仁勇路502號20樓","核准設立","1100521","1100830",,"1100901"
"90539712","烏托邦國際娛樂股份有限公司","臺北市內湖區內湖路1段68號10樓","核准設立","1100901",,,"1100901"
"54574101","神鋼有限公司","臺南市柳營區太康里163之25號2樓","核准設立","1031226","1100831",,"1100901"
"16779645","德暘企業有限公司","新北市新店區達觀路16號4樓","解散","0880116","1050614","1100901","1100901"
"23168281","豐憶實業股份有限公司","雲林縣水林鄉灣東村正義南街3號","核准設立","0771214","1041125",,"1100901"
"84919026","崧貿實業股份有限公司","新北市汐止區大同路3段190號4樓之1及192號4樓之1","核准設立","0830716","1100830",,"1100901"
"12482925","淵聖實業有限公司","臺北市內湖區港墘路107號6樓","核准設立","0730306","1100901",,"1100901"
"90843164","零一五七蔘有限公司","苗栗縣頭份市興隆里10鄰下坪2號1樓","核准設立","1100419","1100901",,"1100901"
"56604208","富勝國際低碳能源科技股份有限公司","雲林縣西螺鎮大園里中山東路89號","核准設立","1060327",,,"1100901"
"23314088","牡丹全盛國際行銷股份有限公司","臺北市松山區南京東路4段164號9樓之2","核准設立","0780527","1100901",,"1100901"
"53288832","高基五金有限公司","彰化縣二水鄉復興村員集路五段138號1樓","核准設立","1000106","1081203",,"1100901"
"80230546","每家好農產品有限公司","雲林縣西螺鎮漢光里新興路三七一巷十一之一號一樓","核准設立","0910813","0910827",,"1100901"
"27365903","萊卡兒國際有限公司","臺北市中山區南京東路3段168號15樓之1","核准設立","0930929","1100901",,"1100901"
"50889733","風度國際有限公司","臺北市中山區八德路2段335號","核准設立","1071107","1100901",,"1100901"
"89901171","世東國際企業有限公司","彰化縣福興鄉福興村福興路154巷49號","核准設立","0831108","1100901",,"1100901"
"80184796","東昇攝影器材有限公司","臺北市中正區博愛路60號8樓","核准設立","0920423","1100901",,"1100901"
"90689520","涖鼎科技有限公司","桃園市中壢區新街里元化路224號12樓","解散","1100322","1100901","1100901","1100901"
"24497661","萬鎰交通有限公司","基隆市七堵區百七街101巷30號","核准設立","0990120","1100728",,"1100901"
"83774825","大師運動教育事業有限公司","臺北市北投區裕民六路120號4樓","核准設立","1090706","1100901",,"1100901"
"42757463","卡娃姨有限公司","新竹市北區舊社里光華二街81巷10弄83號1樓","核准設立","1041216",,,"1100901"
"83548217","千竣工程有限公司","雲林縣臺西鄉和豐村新興路50號1樓","核准設立","1090219",,,"1100901"
"25129209","洋庭企業股份有限公司","新竹縣竹北市福德里三民路369號","核准設立","0990513","1050711",,"1100901"
"86463985","卜吉有限公司","高雄市大寮區保生街2號1樓","核准設立","0810729","1100830",,"1100901"
"28404876","漢珍投資有限公司","新竹縣竹北市鹿場里文興路153號24樓","核准設立","0950921","1081004",,"1100901"
"90539678","智波源科技股份有限公司","臺北市萬華區柳州街12號4樓","核准設立","1100901",,,"1100901"
"53092653","德綠有限公司","臺北市大安區和平東路2段265巷28號3樓","解散","0990915","1000318","1100901","1100901"
"22845159","華王旅行社股份有限公司","高雄市左營區明倫路89號12樓","核准設立","0771224","1100831",,"1100901"
"24989336","北港房屋仲介有限公司","高雄市鳳山區鳳林路55號","核准設立","1040706","1100830",,"1100901"
"22888987","山富國際旅行社股份有限公司","臺北市中山區南京東路2段85、87號4樓","核准設立","0770525","1100901",,"1100901"
"81153357","高宏交通有限公司","高雄市鳳山區中崙路6之5號","核准設立","0680323","1100831",,"1100901"
"00801776","大順報關行股份有限公司","臺北市中山區林森北路50號8樓之5","核准設立","0670830","1100901",,"1100901"
"42617533","致勝力量顧問股份有限公司","臺北市中山區長安東路2段142號3樓之3","核准設立","1040706","1100901",,"1100901"
"53735059","銜太興業有限公司","臺北市大同區南京西路41號11樓之3","核准設立","1010206","1100901",,"1100901"
"91112519","聯合策略有限公司","桃園市蘆竹區光復路146號12樓之5","核准設立","1100901",,,"1100901"
"80483458","日昇水電衛生材料有限公司","新北市板橋區光正街一六巷二○號","核准設立","0920915","1100901",,"1100901"
"16720928","長億興有限公司","彰化縣伸港鄉新港村信義二街17號一樓","核准設立","0871228","1100901",,"1100901"
"24975522","兩岸商情傳媒有限公司","臺北市中山區明水路575號","核准設立","1040609","1100901",,"1100901"
"90539451","謙信建設股份有限公司","臺北市大安區敦化南路2段182號9樓之1","核准設立","1100901",,,"1100901"
"54069363","立盟系統科技股份有限公司","高雄市湖內區中山路2段302巷50號1樓","核准設立","1020110","1100831",,"1100901"
"34630098","良鑫紙器股份有限公司","桃園市大園區大觀路600巷43弄11之1號2樓","核准設立","0720221","1100720",,"1100901"
"84671544","金獅建設開發有限公司","高雄市鳳山區文衡路４２５號２樓","核准設立","0830121","1100831",,"1100901"
"86442820","益岷工程有限公司","高雄市苓雅區廣東二街35巷17號2樓","核准設立","0810309","1100831",,"1100901"
"16121058","活電興業股份有限公司","新北市中和區華新街143巷47號","核准設立","0861202","1100901",,"1100901"
"27515564","歐克利國際有限公司","苗栗縣三義鄉水美318號1樓","核准設立","0931216","1051201",,"1100901"
"23947540","號昌實業股份有限公司","南投縣南投市平山里竹林路一街一三巷二六號四樓之三","核准設立","0791205","0930409",,"1100901"
"89577218","箂泉有限公司","新竹縣關西鎮北斗里南京路10號","核准設立","0840705","0940203",,"1100901"
"54098971","運讚工程有限公司","苗栗縣頭屋鄉獅潭村120-5號1樓","核准設立","1011207","1070627",,"1100901"
"42752853","寶鴻國際事業有限公司","彰化縣和美鎮鐵山里中興路2段73巷22號","核准設立","1041202","1100220",,"1100901"
"53057987","元益金開發有限公司","彰化縣線西鄉下犁村線東路1段179號","核准設立","0990614","1041002",,"1100901"
"55874864","晟瀚工程有限公司","雲林縣斗南鎮東仁里忠孝路227號","核准設立","1050824","1090724",,"1100901"
"90539311","優客設計有限公司","臺北市中正區館前路20號5樓","核准設立","1100901",,,"1100901"
"91112525","匯穎健康生技有限公司","桃園市楊梅區楊湖路三段846巷95弄165號","核准設立","1100901",,,"1100901"
"90513419","一統海鮮有限公司","高雄市美濃區中興路1段766號","核准設立","1100827",,,"1100901"
"83676845","川楊國際車業有限公司","臺中市北區賴興里文心路四段190號8樓之11","核准設立","1090708","1100831",,"1100901"
"90891910","德鼎樞紐智權股份有限公司","臺中市西屯區河南路一段170號6樓之1","核准設立","1100408","1100831",,"1100901"
"28023807","正鋼科技股份有限公司","臺中市南屯區文山里精科北路17號","核准設立","0941104","1100831",,"1100901"
"54601769","我愛臺灣茶股份有限公司","臺中市西屯區福安里臺灣大道四段688、690號","核准設立","1021106","1100831",,"1100901"
"90407297","磐御有限公司","臺中市沙鹿區南勢里南斗路418號1樓","核准設立","1100830",,,"1100901"
"86794465","雨田鋼鐵股份有限公司","臺中市大里區仁德里仁禮街30號","核准設立","0810717","1100831",,"1100901"
"27450350","匯豐聚合股份有限公司","臺中市西屯區廣福里環中路二段700號1樓","核准設立","0930922","1100831",,"1100901"
"53385406","舜威企業股份有限公司","臺中市大里區西湖里草湖路335號","核准設立","1000418","1100831",,"1100901"
"28374937","雅晟貿易有限公司","臺中市大雅區二和里神林南路343號","解散","0950807","1050607","1100831","1100901"
"54739292","宏國實業有限公司","臺中市后里區后里里泉州路23之3號","核准設立","1021219","1100831",,"1100901"
"63727509","保森有限公司","臺中市西區利民里民生路41之1號1樓","解散","1070103","1070419","1100831","1100901"
"90407769","美奐建材有限公司","臺中市神岡區中山路480之1號1樓","核准設立","1100831",,,"1100901"
"90407775","睿峰汽車有限公司","臺中市大里區新里里國光路二段127號1樓","核准設立","1100831",,,"1100901"
"80403504","海利生物科技股份有限公司","臺中市南區忠明南路787號26樓","核准設立","0920526","1100831",,"1100901"
"60276635","冠鑫電器有限公司","臺中市潭子區東寶里大豐一路227之12號","核准設立","1051209","1100831",,"1100901"
"83097310","白鯨科技有限公司","臺中市南區樹德里福田三街269號2樓之3","核准設立","1091026","1100831",,"1100901"
"52559391","共茂工業股份有限公司","臺中市南區樹德里樹德一巷20號","核准設立","0680515","1100831",,"1100901"
"60282854","天闕股份有限公司","臺中市西屯區市政北二路236號27樓之2","核准設立","1051220","1100831",,"1100901"
"54932493","曜庭國際租賃有限公司","桃園市龜山區文化五路223號","核准設立","1070503","1100901",,"1100901"
"53850634","曜庭租賃有限公司","桃園市龜山區大華里文化五路223號","核准設立","1010518","1100901",,"1100901"
"84901335","紹昌投資股份有限公司","臺北市信義區莊敬路343號2樓","解散","0840105","1080118","1100901","1100901"
"42614472","宇航有限公司","新北市三重區仁愛街749號地下1層","解散","1040626","1070110","1100901","1100901"
"91112291","野亞有限公司","桃園市新屋區頭洲里新榮路292巷58號(2樓)","核准設立","1100427","1100831",,"1100901"
"84901356","偉東投資股份有限公司","臺北市信義區莊敬路343號2樓","解散","0840105","1080122","1100901","1100901"
"84901659","啟昌投資股份有限公司","臺北市信義區莊敬路343號2樓","解散","0840109","1080123","1100901","1100901"
"83257596","捷潤開發有限公司","新北市板橋區中山路2段367之1號2樓","解散","1091111","1100901","1100901","1100901"
"28525843","豐耕不動產經紀有限公司","臺中市北區賴村里進化北路391號1樓","核准設立","0951123","1100831",,"1100901"
"90748485","美杏投資經營股份有限公司","新北市林口區大水湳路99號","核准設立","1100316","1100901",,"1100901"
"90748540","杏美投資經營股份有限公司","新北市林口區大水湳路99號","核准設立","1100316","1100901",,"1100901"
"90748577","杏中經營股份有限公司","新北市林口區大水湳路99號","核准設立","1100316","1100901",,"1100901"
"24225731","順造室內裝修有限公司","新北市中和區興南路1段34巷3號","核准設立","0970828","1100901",,"1100901"
"54504788","峻程科技股份有限公司","新北市泰山區新北大道6段403號3樓","核准設立","1020709","1100901",,"1100901"
"28836826","諾威專業影印有限公司","臺北市信義區富陽街56號1樓","解散","0970102","1050531","1100901","1100901"
"90520278","川鐵有限公司","高雄市三民區民族一路80號27樓之2","核准設立","1100830",,,"1100901"
"90520397","御晨數位有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1100831",,,"1100901"
"33324260","新中和煤氣有限公司","新北市中和區錦和路189號","核准設立","0581202","1100901",,"1100901"
"42836170","采實股份有限公司","臺北市信義區松高路1號4樓","核准設立","1041225","1100901",,"1100901"
"05632997","鈞暉實業有限公司","臺北市大安區忠孝東路4段15號8樓之9","核准設立","0730725","1100901",,"1100901"
"90520426","簡單購物股份有限公司","高雄市鼓山區美術東七街120號","核准設立","1100831",,,"1100901"
"42655521","巨凡企業有限公司","臺北市中山區林森北路107巷10號1樓","核准設立","1041023","1100901",,"1100901"
"90520214","興美有限公司","高雄市前鎮區信銘街10號3樓","核准設立","1100830",,,"1100901"
"54155281","天蓬曜界股份有限公司","臺北市內湖區成功路4段323巷13號","核准設立","1020108","1100901",,"1100901"
"34412826","嘉欣汽車材料有限公司","新北市板橋區民族路226號","解散","0690703","0841108","1100901","1100901"
"90539516","園太能源股份有限公司","臺北市中山區復興北路48號3樓","核准設立","1100901",,,"1100901"
"22822402","國慶投資股份有限公司","臺北市松山區東興路12號2樓","核准設立","0770511","1100901",,"1100901"
"54656237","三二國際股份有限公司","臺北市大安區忠孝東路4段285號14樓之1","破產程序終結(終止)","1021206","1090812","1100812","1100901"
"28485103","五零七零企管顧問有限公司","臺北市松山區敦化南路1段2號10樓","核准設立","0960410","1100901",,"1100901"
"82830969","亞虎科技股份有限公司","臺北市松山區南京東路3段248號10樓","核准設立","1080326","1100901",,"1100901"
"22444014","慶旭機電顧問股份有限公司","臺北市大安區基隆路3段22巷5弄5號1樓","核准設立","0760424","1100901",,"1100901"
"90483077","普羅家有限公司","新北市三重區興德路107號","核准設立","1100831",,,"1100901"
"52687071","鼎堅航太股份有限公司","臺北市中山區建國北路1段69號8樓","核准設立","1060515","1100901",,"1100901"
"90539733","揚昇開發有限公司","臺北市中山區松江路129號10樓之1","核准設立","1060120","1100901",,"1100901"
"70847830","飛亞特航空貨運股份有限公司","臺北市中山區復興北路420號14樓之1","核准設立","0890925","1100901",,"1100901"
"12161705","大道旅行社股份有限公司","臺北市中山區長安東路2段108號11樓","核准設立","0670313","1100901",,"1100901"
"91046173","小飛股份有限公司","臺北市萬華區長沙街2段91號5樓之11","核准設立","1100728","1100901",,"1100901"
"83214393","太陽友善電業股份有限公司","新竹縣湖口鄉新興路458-9號","核准設立","1100127",,,"1100901"
"55900764","奇傳新技開發股份有限公司","新竹縣竹北市東興里十興五街136號","核准設立","1051004","1100831",,"1100901"
"82902978","佳瑋生技有限公司","宜蘭縣羅東鎮大新里站前路46巷7號一樓","解散","1080614","1080903","1100901","1100901"
"90497163","時代創造管理顧問有限公司","基隆市中正區調和街266巷66號4樓","解散","1100608","1100901","1100901","1100901"
"57159303","昱安建設有限公司","金門縣烈嶼鄉林湖村東林街81號","解散","1060830","1100901","1100901","1100901"
"57627904","汎羽建設股份有限公司","新竹縣竹北市溪州里中正西路1073巷150弄39號1樓","核准設立","1060915","1100901",,"1100901"
"90520376","琉台動態股份有限公司","高雄市三民區九如一路531號11樓","核准設立","1100831",,,"1100901"
"28105814","雷易昇塑膠有限公司","新北市新莊區民安西路460巷12號","核准設立","0950306","1100901",,"1100901"
"91121849","泓鼎整合行銷股份有限公司","臺北市中山區錦州街48號10樓","核准設立","1100303","1100901",,"1100901"
"24295308","延舍精品木質地板有限公司","新北市板橋區四川路2段1號6樓之14","核准設立","0980117","1100901",,"1100901"
"16512822","和永固工程有限公司","新北市永和區竹林路201巷22弄17號1樓","核准設立","0870529","1100901",,"1100901"
"66360429","漢佳國際精品有限公司","新北市鶯歌區中山路153之2號21樓","核准設立","1051208","1100901",,"1100901"
"54016296","萬金工業工程有限公司","新北市五股區成泰路3段449號(1樓)","核准設立","1011019","1100901",,"1100901"
"83123181","瀚佳國際有限公司","新北市樹林區太平路150巷9弄5號3樓","核准設立","1090922","1100901",,"1100901"
"45907423","桔晟工程有限公司","新北市板橋區縣民大道3段133巷10號","核准設立","1050412","1100901",,"1100901"
"70593940","陞櫃企業有限公司","新北市林口區南勢街250巷9號6樓","核准設立","0890703","1100901",,"1100901"
"22363455","科友圖書股份有限公司","新北市土城區忠義路21號2樓","核准設立","0760218","1100901",,"1100901"
"28222720","名傑國際股份有限公司","臺北市中正區延平南路70號3樓之2","核准設立","0950922","1100901",,"1100901"
"69435613","小齊空間設計有限公司","新北市新莊區五權一路1號8樓之1","核准設立","1070417","1100901",,"1100901"
"90520431","尊青五甲有限公司","高雄市鳳山區瑞隆東路80號1樓","核准設立","1100831",,,"1100901"
"16285896","宏達開發投資股份有限公司","臺北市大安區忠孝東路3段216巷4弄1號1樓","核准設立","0861203","1100901",,"1100901"
"54801393","易鏈科技有限公司","臺北市松山區南京東路4段152號3樓","核准設立","1030409","1100901",,"1100901"
"29042296","李亭香食品有限公司","臺北市大同區迪化街1段309號","核准設立","0970704","1100901",,"1100901"
"42991242","金澄創新顧問有限公司","臺北市大安區信義路4段337號7樓","核准設立","1070213","1100901",,"1100901"
"90520410","震旺企業有限公司","高雄市小港區宏仁街36號1樓","核准設立","1100831",,,"1100901"
"54328002","非常教育科技有限公司","臺北市文山區興隆路2段220巷4號1樓","解散","1020603","1070525","1100901","1100901"
"83166701","樂無限有限公司","臺北市中正區忠孝東路1段152號11樓之6","解散","1091008","1100901","1100901","1100901"
"52495881","福爾生物科技有限公司","臺北市大安區忠孝東路4段163號","解散","1051220","1100901","1100901","1100901"
"90807272","程就有限公司","臺北市士林區文林路342號7樓","解散","1100505","1100901","1100901","1100901"
"89389118","明祥投資股份有限公司","臺北市中山區長春路172號6樓之6","解散","0840207","1080119","1100901","1100901"
"89389166","瑞昌投資股份有限公司","臺北市中山區長春路172號6樓之6","解散","0840209","1080122","1100901","1100901"
"82953997","澄曦國際股份有限公司","臺北市信義區忠孝東路5段1之10號11樓","解散","1080807","1100226","1100901","1100901"
"50899388","世敏興業有限公司","臺北市南港區經貿二路157巷36弄101號10樓之2","解散","1071207","1100901","1100901","1100901"
"27973884","凱信國際傳播股份有限公司","臺北市北投區榮華一路1之9號地下1樓","解散","0941124","1050425","1100901","1100901"
"54342551","大悅公關顧問有限公司","臺北市信義區松山路233號","解散","1020723","1050728","1100901","1100901"
"24492461","吉安餐飲有限公司","臺北市大安區和平東路1段66號9樓","解散","0981230","1100225","1100901","1100901"
"90520066","愛米有限公司","高雄市新興區民生一路56號22樓之5","核准設立","1100827",,,"1100901"
"89929987","太平洋資產管理股份有限公司","臺北市中山區民權東路3段17號2樓","核准設立","0831018","1100901",,"1100901"
"97456482","三騏企業股份有限公司","臺北市大同區南京西路36號11樓之1","核准設立","0860516","1100901",,"1100901"
"90734638","昕曜開發有限公司","雲林縣虎尾鎮東屯里大屯24號","核准設立","1100326","1100901",,"1100901"
"91112546","巨銘實業有限公司","桃園市龍潭區工五路191巷67弄63號(2樓)","核准設立","1100901",,,"1100901"
"90520100","松昇興業有限公司","高雄市楠梓區後昌路837巷29號1樓","核准設立","1100830",,,"1100901"
"54669129","亞洲藏壽司股份有限公司","臺北市中山區中山北路3段32號6樓及6樓之1","核准設立","1030121","1100901",,"1100901"
"86381339","長江華業股份有限公司","臺北市內湖區瑞光路70號5樓","核准設立","0801109","1100901",,"1100901"
"90520381","珈明國際有限公司","高雄市前鎮區一心二路157號10樓之2","核准設立","1100831",,,"1100901"
"90874412","點點生活家居有限公司","臺北市萬華區中華路2段100號1樓","核准設立","1100412","1100901",,"1100901"
"23156052","幸福小客車租賃有限公司","桃園市蘆竹區南榮里桃園街75號1樓","核准設立","0780124","1100831",,"1100901"
"16389766","佑展工程有限公司","彰化縣伸港鄉新港村建興路578號","核准設立","0870226","1100901",,"1100901"
"90539608","玉嘉有限公司","臺北市信義區忠孝東路4段112號10樓之7","核准設立","1100901",,,"1100901"
"28687591","里斯特資訊媒體股份有限公司","臺北市大安區光復南路102號14樓","核准設立","0960623","1100901",,"1100901"
"16841958","安聯證券投資信託股份有限公司","臺北市中山區中山北路2段42號7樓至9樓","核准設立","0880426","1100901",,"1100901"
"91031684","禾沺建築有限公司","臺南市東區富農街一段188巷21號1樓","核准設立","1100831",,,"1100901"
"82780829","加百列企業有限公司","臺北市中正區忠孝西路1段7號9樓之6","核准設立","1071109","1100901",,"1100901"
"90520328","幣尚科技有限公司","高雄市苓雅區廣東二街112巷12號1樓","核准設立","1100831",,,"1100901"
"90539620","順和旺有限公司","臺北市中山區松江路328號8樓","核准設立","1100901",,,"1100901"
"91031707","致泰環保科技有限公司","臺南市安南區頂安里北安路三段392之26號","核准設立","1100831",,,"1100901"
"90520495","文梁振紀顧問有限公司","高雄市新興區大同一路120之2號","核准設立","1100901",,,"1100901"
"27759532","匯安國際開發股份有限公司","臺北市松山區南京東路4段1號2樓","核准設立","0940816","1100901",,"1100901"
"70846277","文普投資股份有限公司","臺北市信義區基隆路2段189號14樓之8","解散","0890920","1100901","1100901","1100901"
"52947359","拉法生物科技股份有限公司","臺北市大安區敦化南路1段179號13樓","核准設立","1060904","1100901",,"1100901"
"24955477","邑達財務顧問有限公司","臺北市松山區南京東路5段405號10樓之2","解散","1040414","1050604","1100901","1100901"
"83796807","上大資產管理有限公司","南投縣草屯鎮炎峰里大成街84號1樓","核准設立","1090514","1100901",,"1100901"
"90539706","智能犬資料數據股份有限公司","臺北市內湖區瑞光路335號3樓","核准設立","1100901",,,"1100901"
"80540423","八方新氣股份有限公司","臺北市北投區大業路709號2樓","核准設立","0921111","1100901",,"1100901"
"04224592","裕順紡織股份有限公司","臺北市中山區長安東路2段162號4樓之5","核准設立","0620607","1100901",,"1100901"
"80639564","久玉文化有限公司","新北市板橋區漢生東路111之1號4樓","解散","0930120","1050201","1100901","1100901"
"90539332","松德長照事業有限公司","臺北市大同區承德路1段17號7樓","核准設立","1100901",,,"1100901"
"83187451","展頤國際股份有限公司","臺南市東區富強里裕農路520號3樓","核准設立","1090907","1100831",,"1100901"
"50890984","鐳震貿易有限公司","臺北市松山區復興北路181號2樓之3","核准設立","1071114","1100901",,"1100901"
"54846960","寶譽資產管理股份有限公司","新北市五股區成泰路1段2號5樓","核准設立","1040608","1100901",,"1100901"
"83520251","咪咪美妝國際貿易有限公司","新北市土城區金城路三段116巷11弄2號","核准設立","1090323","1100901",,"1100901"
"80179822","創世紀數位影像有限公司","新北市土城區明德路1段196巷3號","核准設立","0920410","1100901",,"1100901"
"29153980","全日鑫有限公司","新北市中和區莊敬路49巷15弄6號","核准設立","0990504","1100901",,"1100901"
"04383129","全華圖書股份有限公司","新北市土城區忠義路21號","核准設立","0620803","1100901",,"1100901"
"13047921","芳誠企業股份有限公司","新北市新莊區中正路657之8號5樓及657之9號5樓","核准設立","0910321","1100901",,"1100901"
"83742887","彩津資訊股份有限公司","新北市中和區中正路866之3號12樓","核准設立","1090602","1100901",,"1100901"
"50755805","金牛頓工業股份有限公司","新北市汐止區中興路43之8號12樓","核准設立","1070402","1100901",,"1100901"
"34424554","隆鎰工業股份有限公司","新北市鶯歌區中正三路230巷19號","核准設立","0680613","1100901",,"1100901"
"16281110","台科大圖書股份有限公司","新北市新莊區中正路649號7樓","核准設立","0861122","1100901",,"1100901"
"80658267","興達日化股份有限公司","臺北市中山區吉林路364號6樓","核准設立","0921226","1100901",,"1100901"
"55840056","傳承貿易有限公司","臺北市北投區清江路25巷16號1樓","核准設立","1070124","1070305",,"1100901"
"90539966","好奇妙文化有限公司","臺北市大安區復興南路1段79巷4弄2號、地下1樓之5","核准設立","1100901",,,"1100901"
"83785153","諾貝爾國際整合股份有限公司","臺北市文山區三福街77號1樓","核准設立","1090330","1100901",,"1100901"
"79967075","藍琉璃整備股份有限公司","臺中市西區公館里五權西三街127號13樓","核准設立","0910524","1050819",,"1100901"
"91112551","丸勝開發股份有限公司","桃園市中壢區普慶里環中東路651之1號(1樓)","核准設立","1100901",,,"1100901"
"82778339","佰得納國際股份有限公司","臺中市西區美村路一段620巷11號2樓","核准設立","1071226","1100218",,"1100901"
"52754438","同聚合股份有限公司","臺北市松山區敦化南路1段7號2樓之1","核准設立","1060615","1100901",,"1100901"
"90539522","星之谷有限公司","臺北市中正區忠孝東路1段85號12樓之5","核准設立","1100901",,,"1100901"
"54904503","六三三生物科技股份有限公司","臺中市西區民龍里英才路530號9樓之3","核准設立","1040724","1071214",,"1100901"
"90539847","妍知國際有限公司","臺北市信義區松仁路101號12樓之1","核准設立","1100901",,,"1100901"
"42668080","金禾春科技有限公司","臺中市東區七中路108號1樓","核准設立","1041013",,,"1100901"
"86770415","敬樺開發股份有限公司","臺中市中區自由里公園路17號","核准設立","0810625","0971024",,"1100901"
"54109082","九鼎軒兩岸投資股份有限公司","臺中市北區邱厝村大義街29巷37號4樓之26","核准設立","1011228",,,"1100901"
"28573632","亞瑪國際開發股份有限公司","臺南市永康區中華路1之73號","核准設立","0960202","1100831",,"1100901"
"85022286","明鴻國際貿易有限公司","臺南市南區府南里金華路一段484巷99弄2號1樓","核准設立","1080916","1100831",,"1100901"
"27225349","天貿實業有限公司","臺南市永康區尚頂里正南一街107巷21弄2號","核准設立","0940425","1100831",,"1100901"
"83130578","程睿生物科技有限公司","臺中市北區立人里陝西二街36號2樓","核准設立","1091015",,,"1100901"
"91031690","展顥國際有限公司","臺南市麻豆區寮廍里寮子廍166之43號","核准設立","1100831",,,"1100901"
"91048030","柏德財務顧問有限公司","嘉義市西區致遠里志昇街21號14樓","核准設立","1100730","1100831",,"1100901"
"28913225","依美綠生物科技有限公司","臺中市北區建興里德化街327號","核准設立","0970115","0970429",,"1100901"
"12640810","先亦科技有限公司","臺中市西區公館里永安街六三號一樓","核准設立","0891024","0921118",,"1100901"
"28732940","禾藝企業有限公司","臺中市北區文昌東二街158巷3號","核准設立","0960611",,,"1100901"
"90539446","希享比資訊有限公司","臺北市文山區興隆路1段195號4樓","核准設立","1100901",,,"1100901"
"80397361","欣炫科技有限公司","臺中市北區明新里忠明八街19號1樓","核准設立","0920515","0971013",,"1100901"
"54966818","喬媽田屋有限公司","屏東縣潮州鎮永春里五福路43號1樓","核准設立","1071226","1100901",,"1100901"
"90539868","葛萊森有限公司","臺北市大同區迪化街1段46巷36號","核准設立","1100901",,,"1100901"
"61789599","紅十方生技有限公司","臺中市北區邱厝里英才路100號1樓","核准設立","1060602","1061220",,"1100901"
"86347924","正鍠不銹鋼股份有限公司","臺中市西屯區工業區36路43號","核准設立","0800926","1070301",,"1100901"
