﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
7864,"75975088","全市企業有限公司","高雄市新興區七賢一路225號6樓之2","王玉花",5200000,"1130328"
7865,"75992122","九福大飯店股份有限公司","高雄市新興區民主路16號","陳張美援",29000000,"1130312"
7866,"76332802","福攸企業股份有限公司","臺北市大同區承德路1段44號6樓","林文威(Lim Wen Wei Lenny)",20000000,"1130315"
7867,"76358653","聯國金屬工業股份有限公司","高雄市永安區維新里保安路19號","吳顏麗卿",1000000000,"1130328"
7868,"76400527","惇大企業有限公司","高雄市楠梓區水管路12巷36弄51之1號","陳立訓",10000000,"1130314"
7869,"76419146","台灣手把工業股份有限公司","臺南市東區富強里裕農路520號3樓","戴淑慧",7000000,"1130311"
7870,"76481936","都承工程有限公司","高雄市三民區建興路99巷26號4樓","曾鵬洲",21000000,"1130329"
7871,"76488403","龍陞鋼鐵有限公司","高雄市仁武區竹楠路33巷32號","王天意",120000000,"1130328"
7872,"76545501","橋穗企業有限公司","臺南市中西區永福里民權路2段172號1樓","張碩烝",5000000,"1130320"
7873,"79189920","東南實業建設股份有限公司","高雄市前金區五福三路21號5樓之1","陳敏斷",115134000,"1130326"
7874,"79697805","豐國水產股份有限公司","高雄市前鎮區漁港東二路3號4樓423室","蔡榮璋",600000000,"1130307"
7875,"79828519","大淳企業有限公司","高雄市仁武區八德一路225號1樓","劉進坤",8000000,"1130307"
7876,"79847157","昱榮科技裝潢有限公司","高雄市前金區自強二路154巷13號","羅允嶸",16000000,"1130320"
7877,"79869454","東宏報關股份有限公司","高雄市苓雅區苓中路41號8樓之2","嚴若安",5000000,"1130313"
7878,"79870179","瑞國交通股份有限公司","高雄市前鎮區翠亨南路727號1樓","徐進德",20000000,"1130326"
7879,"79880731","清園投資股份有限公司","高雄市苓雅區中正二路58號9樓之1","莊雯苑",180000000,"1130326"
7880,"79887404","竺昌鋼鐵股份有限公司","高雄市大寮區華東路1之4號","林群貿",6000000,"1130326"
7881,"79952592","百柏精品百貨有限公司","臺中市中區綠川里光復路30之2號1樓","陳毓芳",15000000,"1130318"
7882,"79952951","群家建設股份有限公司","宜蘭縣宜蘭市民族路491號3樓","侯明華",29800000,"1130308"
7883,"79953874","東立調理機械股份有限公司","新北市八里區觀海大道251號","黃文隆",20000000,"1130311"
7884,"79956942","鈦能科技股份有限公司","桃園市中壢區五權里五興路53號","許戎吉",8000000,"1130326"
7885,"79957034","瑪福企業有限公司","基隆市安樂區麥金路231之2號","蔡妍苓",3000000,"1130322"
7886,"79959130","啓亨工業有限公司","新竹縣新豐鄉新豐村新和路104號","曾光明",7500000,"1130304"
7887,"79959286","閎康科技股份有限公司","新竹縣竹北市竹仁里12鄰台元街26-2號","謝詠芬",663280940,"1130328"
7888,"79960093","大大寬頻股份有限公司","新北市土城區中華路2段209號6樓","張銘志",100000000,"1130320"
7889,"79967194","裕坤營造有限公司","臺南市永康區西灣里公園路7巷1號1樓","林進順",50000000,"1130327"
7890,"79967429","友村精密有限公司","新北市三重區大勇街2號地下一樓","尤伯豪",1000000,"1130322"
7891,"79967814","富御室內裝修工程有限公司","臺北市大安區忠孝東路4段216巷40弄10號1樓","林敬富",10000000,"1130320"
7892,"79968314","業信企業股份有限公司","臺中市梧棲區大智路二段179號1樓","王志名",50000000,"1130304"
7893,"79971681","井森有限公司","臺中市北區賴厝里太原路二段203之4號","林倩芬",500000,"1130319"
7894,"79972751","茂多有限公司","新竹縣湖口鄉中山路2段292號","鄭禮杰",700000,"1130318"
7895,"79973800","奕鑫電業工程有限公司","臺中市大安區中庄里中海路38號1樓","白世偉",2000000,"1130325"
7896,"79976145","吉祥電鍍有限公司","彰化縣鹿港鎮東石里環工三路49號","林振東",6000000,"1130304"
7897,"79978066","金日聖工業有限公司","臺中市太平區德隆里工業14路52號","紀文良",3000000,"1130326"
7898,"79978087","瞱成企業有限公司","臺南市東區裕信路157號1樓","謝智明",17500000,"1130328"
7899,"79979184","暉盛科技股份有限公司","臺南市安南區科技五路100號","宋俊毅",288597760,"1130322"
7900,"79982131","麒為貿易有限公司","臺中市西屯區港尾里中康街172號7樓之2","李清木",1000000,"1130318"
7901,"79989325","鴻暉工業有限公司","臺中市大肚區社腳里沙田路一段712號1樓","楊采媚",5000000,"1130319"
7902,"79989900","豪真企業有限公司","臺南市永康區埔園里竹園二街103號","鄭燦林",500000,"1130326"
7903,"79990499","聯發國際工程有限公司","臺北市文山區木柵路1段198號1樓","謝德祥",8000000,"1130320"
7904,"79994517","龍興開發工業有限公司","嘉義縣民雄鄉北斗村中正路39號","陳霈茹",10000000,"1130325"
7905,"79994777","承展消防安全設備有限公司","彰化縣彰化市福山里山中街19號1樓","李國隆",1000000,"1130318"
7906,"79996487","大宜紙業有限公司","南投縣草屯鎮碧峰里碧山路1173巷4弄12號","陳嘉文",2000000,"1130306"
7907,"79996867","寰拓科技股份有限公司","新北市新店區寶中路88號4樓","劉新江",79200000,"1130305"
7908,"79997681","隆洋衛廚有限公司","彰化縣埔鹽鄉豐澤村埔打路49-16號1樓","陳慧卿",500000,"1130301"
7909,"79998859","全控自動化有限公司","澎湖縣馬公市朝陽里光復路148巷3號3樓","汪榮桔",3000000,"1130322"
7910,"79999581","文賀實業股份有限公司","臺北市內湖區瑞光路258巷55號4樓","李新傑",220000000,"1130301"
7911,"80002732","振興餐飲設備工程股份有限公司","新北市蘆洲區長安街49巷2弄4號2樓","陳瑞燦",42064100,"1130319"
7912,"80003520","捷聯國際物流股份有限公司","臺中市北區健行里民權路559號6樓之2","賈叔棠",10000000,"1130312"
7913,"80004197","旭超欣業有限公司","彰化縣鹿港鎮鹿和路4段274號1樓","謝天賜",6000000,"1130305"
7914,"80008335","華欣資產股份有限公司","新北市中和區中正路872號8樓之5","邱俊祥",230000000,"1130322"
7915,"80012437","冠群保險經紀人股份有限公司","臺北市大同區延平北路1段102號3樓","梁騰仁",17000000,"1130306"
7916,"80016840","群和國際有限公司","南投縣草屯鎮玉峰里平等街98號","林新偉",20000000,"1130306"
7917,"80016905","合陽建設股份有限公司","新北市五股區成泰路1段2號10樓","張偉倫",213000000,"1130308"
7918,"80017799","大茂空調企業有限公司","臺中市北區育興街2號1樓","賴芓宏",10000000,"1130325"
7919,"80018220","富專鋼鐵有限公司","桃園市大園區埔心里中正東路一段840巷99號1樓","張添發",88000000,"1130318"
7920,"80019966","上河圖建設有限公司","苗栗縣頭份市山下里13鄰翠亨路143巷18號1樓","王藝璇",28000000,"1130306"
7921,"80021533","中國信託資產管理股份有限公司","臺北市南港區經貿二路168號19樓","吳春臺",2358820000,"1130322"
7922,"80028607","馬來西亞商科士威有限公司","臺中市西區大隆路20號11樓之2","KHAIRULANUAR BIN MOHD GHANI",5000000,"1130312"
7923,"80032454","中興營造有限公司","臺中市中區綠川里綠川東街32號9樓之23","",22500000,"1130312"
7924,"80033019","香港商日立數據科技有限公司","臺北市信義區松仁路100號34樓之1","江偉儀",500000,"1130319"
7925,"80037042","耀達工藝開發企業有限公司","新北市泰山區泰林路2段193號3樓","吳秀慧",1000000,"1130329"
7926,"80039941","誠石建設股份有限公司","臺中市北屯區崇德路三段1號","林昌緒",201000000,"1130304"
7927,"80040356","嘉烽實業有限公司","臺北市北投區中山路28之1號地下1層","李正豐",41000000,"1130312"
7928,"80044135","星冠企劃傳媒有限公司","臺中市潭子區栗林里中山路三段493巷23弄79號1樓","陳致嘉",5000000,"1130328"
7929,"80045900","港弘工程有限公司","高雄市永安區保安路6巷103號","李宜純",5000000,"1130326"
7930,"80049357","泳祥實業有限公司","臺中市豐原區東湳里三豐路二段20巷66號1樓","張為舜",3500000,"1130319"
7931,"80056856","永仕國際有限公司","新北市土城區忠承路111號(1樓)","蔡宗民",5000000,"1130321"
7932,"80058334","皇泰鼎建設開發有限公司","臺南市東區成大里勝利路115號7樓之2","曾麗鳳",10000000,"1130306"
7933,"80058685","拓緯興業有限公司","臺南市東區自強里中華東路2段243巷57弄77號1樓","羅清",3500000,"1130325"
7934,"80059349","捷德科技股份有限公司","新北市中和區中山路2段332巷1號8樓","黃敬洲",5000000,"1130306"
7935,"80059761","建興鑫鋼鋁有限公司","新北市淡水區小中寮14號","鄭建成",2000000,"1130315"
7936,"80061366","金鼎貿易股份有限公司","花蓮縣吉安鄉北昌村自立路39巷4號1樓","徐勝明",1000000,"1130314"
7937,"80062230","台灣張銀傳動有限公司","臺中市西屯區福中里一鄰福中十六街5巷28號1樓","張勝福",500000,"1130320"
7938,"80065519","美嘉環境工程有限公司","臺中市東區東信里振興路358巷45號1樓","游宜芳",3000000,"1130320"
7939,"80069347","英開實業股份有限公司","高雄市湖內區中正路2段623-2號1樓","林慶雄",23000000,"1130308"
7940,"80072223","金澤唐工業股份有限公司","彰化縣埤頭鄉豐崙村光復東路18號","劉盈鋒",20000000,"1130301"
7941,"80074340","晟光國際企業有限公司","新北市五股區中興路1段118巷6弄32號（2樓）","周國華",2000000,"1130304"
7942,"80074910","金合昌電業有限公司","新北市三重區仁化街1號4樓","周欣儀",2000000,"1130307"
7943,"80079540","國暨有限公司","基隆市仁愛區孝二路84號1之2樓","廖煜方",10000000,"1130318"
7944,"80079730","核協儀器企業有限公司","基隆市安樂區武嶺街213之1號7樓","謝樹藤",4000000,"1130304"
7945,"80080960","滿騰科技有限公司","新北市中和區中山路2段305號8樓","郭美秀",18000000,"1130313"
7946,"80081932","建成環球有限公司","臺中市清水區五權路43號","王錦發",4500000,"1130321"
7947,"80085439","榮奕科技股份有限公司","臺中市烏日區太明路67巷5號1樓","范智文",8100000,"1130329"
7948,"80086177","凱耀科技股份有限公司","新竹縣竹北市博愛街646巷18號","林賜凱",10000000,"1130314"
7949,"80087041","台灣醋酸化學股份有限公司","雲林縣麥寮鄉中興村台塑工業園區1號之1","洪福源",2403000000,"1130325"
7950,"80087942","糖果搬家貨運有限公司","南投縣草屯鎮敦和里仁愛街213巷44號","陳志偉",10000000,"1130313"
7951,"80089287","靖騰通運有限公司","基隆市七堵區實踐路294巷52號1樓","林裕騰",50000000,"1130326"
7952,"80089370","三益開發有限公司","南投縣水里鄉頂崁村苗圃路10號","陳德泉",5000000,"1130328"
7953,"80089456","生活家建設有限公司","臺中市南屯區惠中里惠中路三段69號12樓","劉瑾昀",25000000,"1130312"
7954,"80092163","德華聯合有限公司","臺南市東區東門路3段31號3樓之3","謝獻桓",10000000,"1130306"
7955,"80093249","小天使投資股份有限公司","臺北市中山區敬業三路162巷103號","許崑源",15000000,"1130308"
7956,"80098309","飛碟電腦有限公司","南投縣埔里鎮薰化里西康路11號1樓","呂俊鵬",5000000,"1130305"
7957,"80102401","漢勝投資股份有限公司","臺南市南區三官路140號2樓","余維斌",29473500,"1130308"
7958,"80102535","鑫鴻達有限公司","桃園市桃園區中正路1247號17樓之2","楊卉蓁",10000000,"1130311"
7959,"80103513","博舒貿易有限公司","雲林縣麥寮鄉橋頭村和平路120號1樓","林雨生",3500000,"1130308"
7960,"80103984","亞克國際股份有限公司","臺中市潭子區中山路一段480巷6之1號","游祥鎮",24500000,"1130322"
7961,"80104457","如虹興貿易有限公司","新北市汐止區新台五路2段192號25樓","謝光耀",10000000,"1130311"
7962,"80106363","明季投資有限公司","臺北市中山區長春路40號4樓之4","蔡明熹",1000000,"1130311"
7963,"80111859","越先有限公司","臺中市大里區國光里永興路61巷7號1樓","黃昭瑋",500000,"1130314"
7964,"80114552","東江農業股份有限公司","苗栗縣南庄鄉南江村東江31之3號","王靜華",95000000,"1130313"
7965,"80114770","元永興企業股份有限公司","臺中市大肚區文昌路三段335巷92弄15號1樓","吳青峰",5000000,"1130312"
7966,"80116664","孫福有限公司","彰化縣鹿港鎮鹿和里舊港巷7之5號","姚孟妤",5000000,"1130314"
7967,"80118023","薰衣草森林股份有限公司","臺中市西區臺灣大道二段307號5樓","王村煌",61540000,"1130320"
7968,"80119249","道禾國際文化事業股份有限公司","新竹縣竹北市鹿場里文興路205號三樓","曾國一",26000000,"1130312"
7969,"80122498","矽遠科技股份有限公司","臺北市內湖區行愛路53號6樓","張師黃",20000000,"1130314"
7970,"80122976","強立開發企業有限公司","臺中市南屯區豐樂里文心南七路10號2樓之1","劉凌震",5000000,"1130329"
7971,"80125306","僕作營造有限公司","新竹縣竹北市東平里興隆路五段39號一樓","許玉明",12000000,"1130320"
7972,"80126142","健宏投資股份有限公司","新北市中和區中正路738號17樓之1","黃英珠",28435000,"1130321"
7973,"80127016","大園預拌混凝土股份有限公司","桃園市大園區圳頭里後館一路427號","蘇添全",36000000,"1130315"
7974,"80127424","奇富家具有限公司","屏東縣內埔鄉東寧村北寧路90巷17弄6號1樓","曹品溱",700000,"1130320"
7975,"80127472","全宇投資股份有限公司","新北市中和區中正路738號17樓之1","王聰海",23260000,"1130312"
7976,"80128140","海宏投資股份有限公司","新北市中和區中正路738號17樓之1","王聰海",23370000,"1130319"
7977,"80128438","威旺國際科技股份有限公司","臺北市信義區和平東路3段223號15樓","",25000000,"1130308"
7978,"80128850","永辰科技股份有限公司","桃園市桃園區中正路1071號14樓之6","洪聰進",789239700,"1130313"
7979,"80132952","詮曄投資股份有限公司","臺北市大安區忠孝東路4段233號7樓之11","蔣明東",28800000,"1130328"
7980,"80135260","詮富股份有限公司","苗栗縣頭份市山下里翠亨路123巷12號","劉明宗",2000000,"1130325"
7981,"80136401","震聯技術股份有限公司","新北市板橋區中正路91之2號3樓","林長照",10000000,"1130328"
7982,"80138344","奇星精密工業股份有限公司","新北市深坑區埔新街32之1號11樓","張益瑞",75000000,"1130319"
7983,"80139266","敦泰公寓大廈管理維護股份有限公司","新竹市東山里食品路63號5樓","鄭伊男",10000000,"1130315"
7984,"80141919","致穩建設開發股份有限公司","臺南市永康區塩行里中正北路56-20號","陳志偉",200000000,"1130307"
7985,"80143395","喬虹企業管理顧問有限公司","新北市中和區景平路782號7樓","張素梅",1000000,"1130328"
7986,"80144606","數位無限軟體股份有限公司","高雄市三民區正忠路215巷1弄15號1樓","陳文裕",19428571,"1130327"
7987,"80146267","台北馥華商旅股份有限公司","臺北市中山區一江街3號、3號2樓、2樓之1至之14、3號3樓、3樓之1至之14、3號4樓、4樓之1至之14、3號5樓、5樓之1至之14、3號6樓、6樓之1至之14、3號7樓、7樓之1至之14","曾美絹",1000000,"1130306"
7988,"80147343","麗舍生活國際股份有限公司","臺北市松山區敦化北路260號1樓","吳惠民",407355380,"1130314"
7989,"80149460","美景室內裝修設計工程有限公司","臺北市中山區復興北路350號3樓之1","葉淑娟",1000000,"1130306"
7990,"80150748","漢創文化股份有限公司","臺北市中山區南京東路2段69號8樓","宋具芳",21800000,"1130318"
7991,"80151325","品承有限公司","臺北市士林區延平北路5段127號1樓","劉士華",6000000,"1130305"
7992,"80152577","上揚國際資產管理股份有限公司","臺北市信義區忠孝東路4段555之1號18樓","林子寛",618000000,"1130321"
7993,"80155286","銓盈開發股份有限公司","新北市汐止區新台五路1段159號10樓","陳清瑜",1000000,"1130304"
7994,"80157670","陽科國際有限公司","臺北市大安區信義路4段1號2樓","周旂",10000000,"1130325"
7995,"80157897","禾統食品股份有限公司","臺北市中山區龍江路328巷6號4樓","謝孟甫",55000000,"1130301"
7996,"80158663","銘鋐有限公司","臺北市大同區興城街51號1樓","羅新梅",5000000,"1130313"
7997,"80160767","品元國際股份有限公司","新北市新莊區新北大道2段219號14樓","顔元博",100000000,"1130327"
7998,"80163531","德侒保全股份有限公司","臺北市松山區南京東路5段188號6樓之2","黃種坤",40000000,"1130319"
7999,"80163666","匯東紡織有限公司","新北市淡水區新市二路1段112號9樓","黃守甫",5000000,"1130322"
8000,"80168753","源洲生技藥品股份有限公司","桃園市中壢區中建里延平路500號12樓之1","廖倩玉",1000000,"1130312"
8001,"80171321","科協儀器股份有限公司","臺北市中正區忠孝東路1段112號6樓","黃明豪",15530000,"1130320"
8002,"80171595","中豪國際有限公司","臺北市松山區敦化南路1段3號3樓之3","蘇柏夫",25000000,"1130318"
8003,"80173664","聯聚科技股份有限公司","新北市汐止區康寧街364號2樓","李書瑋",80000000,"1130328"
8004,"80177009","歐易企業股份有限公司","臺北市南港區重陽路221號8樓","江衛台",56000000,"1130307"
8005,"80184521","創市際市場研究顧問股份有限公司","臺北市大安區和平東路1段177號5樓之6","江義宇",10000000,"1130314"
8006,"80187230","宸承有限公司","新北市汐止區大同路3段196之1號(1樓)","王蘭馨",10100000,"1130315"
8007,"80187652","怡高人力資源股份有限公司","臺北市松山區復興北路101號9樓","劉東奇",60000000,"1130321"
8008,"80190853","勤業眾信管理顧問股份有限公司","臺北市信義區松仁路100號21樓","柯志賢",9000000,"1130311"
8009,"80192260","互動國際數位股份有限公司","新北市五股區五工五路38之1號","黃文芳",458991340,"1130308"
8010,"80192959","極致行動科技股份有限公司","臺北市大安區忠孝東路4段30號6樓","翁素蕙",100000000,"1130329"
8011,"80193280","同仁康拓生物科技股份有限公司","新北市新店區二十張路25巷18弄35號(1樓)","張澍平",190702020,"1130312"
8012,"80193964","神固國際科技工程企業有限公司","臺北市中山區中山北路2段112號4樓之3","黃文南",20000000,"1130319"
8013,"80194605","聯安國際開發有限公司","臺北市中山區吉林路71號2樓","焦婷",5000000,"1130326"
8014,"80194984","康諾斐科技有限公司","臺北市信義區松仁路253巷4弄10號2樓","王愉",5000000,"1130318"
8015,"80197440","鑫盛汽車有限公司","臺北市中山區民族東路446之1號","張志旭",23000000,"1130328"
8016,"80198074","信維生物科技股份有限公司","臺北市內湖區行忠路57號5樓","林國常",150000000,"1130318"
8017,"80207550","靈芝山藥品有限公司","臺中市大里區中新里環中東路六段446號","梁金東",1000000,"1130327"
8018,"80207735","翡翠金鑽企業股份有限公司","新北市萬里區孝六街17號1樓","詹裕成",10000000,"1130314"
8019,"80209142","丁棟樑投資股份有限公司","彰化縣員林市中山路二段277巷12弄129號","丁栢棕",21000000,"1130314"
8020,"80210871","敬豐營造有限公司","臺中市南屯區楓樹里楓和路676號1樓","吳宗翰",3600000,"1130321"
8021,"80211203","急地企業有限公司","高雄市鳳山區鳳南路232號1樓","郭建能",500000,"1130319"
8022,"80211816","合峰有限公司","桃園市桃園區忠義里民富二街62號5樓","蘇芷甯",45000000,"1130306"
8023,"80216397","荃威營造有限公司","苗栗縣苗栗市建功里17鄰莊敬街3號1樓","洪春玉",22500000,"1130314"
8024,"80218326","昱統科技有限公司","新北市樹林區忠愛街10號3樓","邱火炎",10000000,"1130312"
8025,"80218851","宸臨營造有限公司","南投縣草屯鎮碧洲里立人路727巷65號1樓","黎洺呈",8000000,"1130304"
8026,"80219367","永臻貿易股份有限公司","臺中市西屯區何南里東興路三段381號5樓之3","陳志仁",1375200,"1130307"
8027,"80220293","晃達貿易有限公司","臺中市北屯區山西南一街56號5樓","莊明晃",1000000,"1130301"
8028,"80222638","浤鼎建設有限公司","臺南市南區大同路2段640巷57號1樓","張秀惠",19900000,"1130301"
8029,"80223720","穗樺金屬企業有限公司","臺南市安南區長和路2段140巷35弄8號","曾椿深",20000000,"1130305"
8030,"80224262","天啟人力仲介有限公司","桃園市大溪區仁善里仁德南街96號一樓","陳秀珠",7000000,"1130320"
8031,"80225699","峻鴻營造有限公司","基隆市中正區港通里義一路99號7樓之3","董承翊",70000000,"1130315"
8032,"80229576","躍鑫環保股份有限公司","南投縣南投市平山里平山一路二街132號一樓","張圓媗",10000000,"1130305"
8033,"80229914","日鑫金屬有限公司","臺中市太平區永成北路186巷65號1樓","陳群芳",3000000,"1130308"
8034,"80235628","發力機械有限公司","宜蘭縣蘇澳鎮德興一路22號","買秀梅",26800000,"1130307"
8035,"80236909","巧新玻璃明鏡有限公司","彰化縣鹿港鎮街尾里新興街71-1號1樓","施輝源",10000000,"1130312"
8036,"80238723","紅樹開發建設有限公司","新竹市東區前溪里經國路一段17號2樓","韓華光",24000000,"1130319"
8037,"80239666","璉合興機械股份有限公司","桃園市八德區大安里建安街107號（1樓）","梁詩穎",5000000,"1130322"
8038,"80243057","美翔公寓大廈管理維護股份有限公司","臺南市永康區五福街110巷76號1樓","陳薇霏",10000000,"1130315"
8039,"80243161","擎元精密機械股份有限公司","高雄市三民區大豐二路486號10樓之2","鄭朝鴻",16000000,"1130325"
8040,"80247928","瑞達信興業股份有限公司","高雄市湖內區中山路二段160號","林昱陞",40000000,"1130325"
8041,"80248530","晟進科技股份有限公司","彰化縣彰化市莿桐里彰水路207巷6之2號","林建池",3500000,"1130326"
8042,"80250107","富登旅行社股份有限公司","臺北市中山區長安東路1段16號9樓","周世峰",12600000,"1130326"
8043,"80251416","橋村股份有限公司","臺南市北區元美里和緯路三段210號","蔡雨蓉",12000000,"1130311"
8044,"80254357","通嘉科技股份有限公司","新竹縣竹北市台元二街1號4樓之1","高育坤",589003430,"1130321"
8045,"80254384","楓荃股份有限公司","臺中市南屯區楓樹里永春東三路1號","呂玉柱",59000000,"1130311"
8046,"80258277","衛力營造有限公司","臺中市西區華美西街一段36號3樓","林蔚光",30000000,"1130311"
8047,"80260294","動力安全資訊股份有限公司","臺北市內湖區行愛路77巷16號4樓","賴宗榮",230000000,"1130326"
8048,"80260999","顯慈企業有限公司","臺北市大同區重慶北路1段22之4號","陳瓊瑩",500000,"1130312"
8049,"80262835","台灣微粒科技股份有限公司","臺北市中山區復興南路1段36之10號11樓","黃國倫",38270000,"1130318"
8050,"80264496","安德貿易股份有限公司","新北市林口區中山路518號2樓之2","葉承德",40000000,"1130304"
8051,"80264691","智擎生技製藥股份有限公司","臺北市中山區民生東路3段10號11樓","許璋瑤",1456782400,"1130326"
8052,"80267395","台和有限公司","臺北市大安區和平東路3段636巷167號1樓","趙傳亨",29000000,"1130326"
8053,"80270743","安浦菲股份有限公司","臺北市信義區松仁路100號30樓","唐心慧",6000000,"1130306"
8054,"80273621","怡鼎國際資產管理股份有限公司","高雄市苓雅區新光路38號12樓之1","李岱容",250000000,"1130328"
8055,"80274369","和泰豐田物料運搬股份有限公司","新北市土城區大安里中華路2段158號","黃志誠",795788100,"1130305"
8056,"80275156","航聯國際運通有限公司","臺北市松山區光復北路11巷46號7樓","袁正權",10000000,"1130329"
8057,"80275347","精騎有限公司","臺北市南港區忠孝東路6段81巷12號2樓","蘇彥銘",6000000,"1130305"
8058,"80277627","永旺顧問有限公司","臺北市南港區南港路3段334號1樓","黃奇新",8000000,"1130320"
8059,"80282467","正惠樂活實業股份有限公司","臺南市中西區中正路284號1樓","李棟洲",60000000,"1130305"
8060,"80282537","川洋國際有限公司","臺北市南港區興華路125號16樓","馬如瑋",1000000,"1130314"
8061,"80285020","金寶軒事業股份有限公司","臺北市中山區民權東路2段156號1樓","蘇民德",30000000,"1130308"
8062,"80288906","晟慶國際有限公司","臺北市信義區吳興街361巷36號1樓","施麗美",2000000,"1130313"
8063,"80290874","國際溝通管理顧問股份有限公司","臺北市大安區瑞安街17之2號","陳亮",8500000,"1130319"
8064,"80293128","羅賓昇國際聯運股份有限公司","臺北市中山區民生東路2段145號4樓","John Yuan-Han,Chen",7500000,"1130318"
8065,"80295688","速連通訊股份有限公司","臺北市內湖區瑞湖街199號5樓","陳明哲",102034370,"1130319"
8066,"80295809","雲碩國際股份有限公司","臺北市文山區辛亥路6段55號","李楊淑慧",80000000,"1130307"
8067,"80297150","佰謙投資股份有限公司","臺北市信義區信義路4段375號10樓之7","高樹榮",25000000,"1130326"
8068,"80300943","利德開發股份有限公司","臺北市中山區南京東路1段10號5樓","曾恕安",23000000,"1130325"
8069,"80304119","鴻亞建設股份有限公司","臺北市大同區民權西路108號3樓之1","查詠禎",50000000,"1130328"
8070,"80304624","好福建設股份有限公司","臺北市北投區明德路174巷5號1樓","陳文淵",4000000,"1130313"
8071,"80306284","柏一威郡行銷有限公司","基隆市中正區觀海街116號8樓","楊景森",7000000,"1130313"
8072,"80311527","當代整合行銷股份有限公司","臺中市西區臺灣大道二段489號15樓之1","林俊杰",3000000,"1130328"
8073,"80316895","富順國際有限公司","臺中市西屯區港尾里中康街258號6樓之9","原口哲彥TETSUHIKO HARAGUCHI",500000,"1130306"
8074,"80319675","立佳實業有限公司","新竹市北區民富里北大路346號12樓之1、2、3","陳建信",20000000,"1130320"
8075,"80321948","傳動數位設計印刷有限公司","臺北市信義區東興路61號9樓","何佳昌",11000000,"1130308"
8076,"80322778","力晶石材有限公司","臺中市太平區大興里文林街58巷61號1樓","陳偉彥",5000000,"1130318"
8077,"80324115","永裕實化股份有限公司","臺中市西區臺灣大道二段186號20樓之5","吳飛龍",5000000,"1130321"
8078,"80324585","青承實業有限公司","新北市土城區裕生路102巷13號","",5000000,"1130318"
8079,"80324889","波菲特企業有限公司","臺南市東區龍山里東門路2段158巷28號8樓","黃冠珅",5000000,"1130319"
8080,"80327942","美商優莎納股份有限公司","臺北市松山區復興北路99號7樓","李慧榕",1000000,"1130311"
8081,"80328225","大台北寬頻網路股份有限公司","臺北市松山區光復北路11巷35號5樓","李振隆",1500000000,"1130327"
8082,"80333058","禾聯碩股份有限公司","桃園市龜山區樂善里文禾路289號9樓","蔡柏毅",730004250,"1130313"
8083,"80334140","英屬蓋曼群島商宏仁國際開發有限公司","臺北市中山區復興北路188號1-5樓、190號","龔冠華",219714142,"1130312"
8084,"80334459","富蘭克林華美證券投資信託股份有限公司","臺北市大安區忠孝東路4段87號10樓之11、11樓之12及12樓","黃書明",300000000,"1130318"
8085,"80335062","香港商群邑有限公司","臺北市松山區光復北路11巷35號","郭俊鑫",3000000,"1130327"
8086,"80347784","新加坡商德之馨亞太私人有限公司","臺北市中山區松江路237號11樓","ROBERT PAUL MARTI",500000,"1130308"
8087,"80355209","台鋼燦星國際旅行社股份有限公司","臺南市南區健康路2段545號2樓","侯佑霖",687421000,"1130308"
8088,"80359818","馬桶國際洋行有限公司","高雄市苓雅區光華一路206號14樓之5","張耀琳",16000000,"1130301"
8089,"80365086","成就寰宇股份有限公司","臺北市中山區建國北路2段3巷15號4樓之2","王淑真",1350000,"1130314"
8090,"80365207","光鑫工程有限公司","高雄市前鎮區天倫街136號3樓","許美玲",1000000,"1130307"
8091,"80366000","益利達資源科技股份有限公司","高雄市仁武區工業二路25號","陳文盛",200000000,"1130321"
8092,"80366418","泰準精密工業有限公司","高雄市楠梓區南昌街33號","陳進福",6000000,"1130312"
8093,"80370567","亞洲聯合國際有限公司","高雄市新興區中正三路55號28樓","張文章",1000000,"1130318"
8094,"80370594","台灣惠泉股份有限公司","高雄市新興區中山一路2號2樓","麥雅淇",179300000,"1130306"
8095,"80371123","嘉博生醫科技股份有限公司","臺北市中山區長春路40號4樓之4","李世強",3000000,"1130301"
8096,"80372158","美薪金屬科技有限公司","高雄市楠梓區惠心街25號2樓","林福興",18000000,"1130320"
8097,"80372811","泓品科技股份有限公司","高雄市鳳山區瑞興路235號5樓","戴豊智",1500000,"1130326"
8098,"80374584","羿泰企業有限公司","屏東縣萬丹鄉新庄村新興路33號1樓","李慶成",3000000,"1130311"
8099,"80376801","興昌環保有限公司","高雄市小港區孔宅新路323之1號1樓","李發志",9723113,"1130305"
8100,"80384422","郁勝環保股份有限公司","高雄市前鎮區中山二路2號6樓之9","陳建仁",1000000,"1130312"
8101,"80388341","鑫石工程有限公司","高雄市苓雅區河北路86號1樓","謝鎮州",2500000,"1130308"
8102,"80390070","歐悅國際股份有限公司","新北市新莊區新北大道3段7號14樓之3","林冠宏",297500000,"1130301"
8103,"80390661","山水事業有限公司","花蓮縣玉里鎮中城里城西五街7號1樓","陳志明",3000000,"1130327"
8104,"80392648","德昇國際實業有限公司","高雄市鳳山區青年路二段101號","張簡華偉",9000000,"1130327"
8105,"80394955","福軒室內設計工程股份有限公司","臺中市東區東門里建德街415號1樓","陳伯寬",4200000,"1130315"
8106,"80396335","華勝工程顧問有限公司","苗栗縣苗栗市正發路201號1樓","許聖富",2900000,"1130306"
