﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"4477","28508393","聖揮股份有限公司","高雄市永安區永工一路13號","吳幸忠","11000000","1030909"
"4478","28509365","立楊科技有限公司","新北市板橋區三民路2段150號2樓","陳思豪","500000","1030926"
"4479","28509457","億豐事務用品有限公司","桃園縣桃園市東埔里正康三街39號","鍾宛妤","1000000","1030905"
"4480","28510089","伊斯坦堡中東美食有限公司","臺中市西區五權西三街105號","施汯丞","5000000","1030918"
"4481","28511502","李林投資事業股份有限公司","新北市三重區重新路2段78號14樓","陳嬑嫆","50000000","1030904"
"4482","28512256","禾勝精密工具有限公司","臺中市大里區立德里立信街22巷1號1樓","陳昌逵","5000000","1030918"
"4483","28514607","築佳國際工程有限公司","新北市板橋區吳鳳路50巷39號(1樓)","黃瀚生","1000000","1030918"
"4484","28514655","花田餐飲有限公司","桃園縣桃園市明德里同德十二街185號1樓","吳榮錦","500000","1030909"
"4485","28515541","億昇能源科技股份有限公司","臺北市內湖區新湖二路367號3樓","許宇昇","31000000","1030901"
"4486","28516886","立達電通科技股份有限公司","新竹縣竹東鎮上館里南寧路６８巷１７弄１６號２樓","唐椿黌","3000000","1030915"
"4487","28519125","漢摩拉比有限公司","臺中市大里區內新里達明路48號9樓","魏崑雄","500000","1030924"
"4488","28519954","魔耳科技股份有限公司","新北市新莊區新北大道3段7號19樓之1","李建穎","9000000","1030912"
"4489","28520354","東琦資訊有限公司","臺北市中山區北安路630巷9弄3號1樓","楊上民","3000000","1030918"
"4490","28520447","富立通實業有限公司","臺中市潭子區潭興路二段36巷76號1樓","高廼澐","1000000","1030929"
"4491","28521017","高峰藥品材料股份有限公司","臺中市西區土庫里忠明南路499號20樓","顧慶華","23500000","1030911"
"4492","28523198","宏銨工程有限公司","桃園縣八德市瑞泰里介壽路2段770巷56號1樓","蔡惠雯","1000000","1030929"
"4493","28523710","日勝企業管理有限公司","桃園縣桃園市建國路156-6號","鄭朝昌","500000","1030903"
"4494","28524252","福太開發股份有限公司","桃園縣桃園市民族路85號","林仁中","6000000","1030919"
"4495","28527223","朔海科技股份有限公司","桃園縣桃園市同安里新埔六街99號20樓","李豐堅","20000000","1030925"
"4496","28528692","展圓工業有限公司","臺中市霧峰區北柳里國中路50號1樓","廖淑玲","2000000","1030916"
"4497","28530183","愛普斯有限公司","新北市板橋區漢生東路337號3樓","楊馥魁","1000000","1030930"
"4498","28530748","全億資訊股份有限公司","新北市汐止區新台五路1段29之1號11樓","吳志明","5000000","1030919"
"4499","28532106","品源國際股份有限公司","臺中市神岡區岸裡里大豐路五段295巷56弄5號","曾家澤","5000000","1030923"
"4500","28532247","利河伯工房經貿有限公司","臺中市北屯區松安里松安街228號1樓","翁晏潔","1000000","1030928"
"4501","28532295","威利重機有限公司","臺中市清水區槺榔里槺榔一街236號2樓","王評宣","500000","1030929"
"4502","28532838","中華衛星車隊股份有限公司","臺中市太平區宜佳里新平路二段219巷18號1樓","楊錫融","5000000","1030922"
"4503","28534168","映相科技股份有限公司","臺北市內湖區新湖一路88號4樓","許季安","80000000","1030912"
"4504","28534478","辰昇精密機械有限公司","臺中市烏日區螺潭里慶光路80-30號","林財源","15000000","1030903"
"4505","28534717","晁陞有限公司","桃園縣中壢市仁美里仁慈路118號12樓","彭雲星","1000000","1030917"
"4506","28534977","日陹科技股份有限公司","新竹縣竹東鎮榮華里38鄰長春路三段272巷6號1樓","張峰","22000000","1030930"
"4507","28538615","瑞漢建設股份有限公司","臺中市梧棲區南簡里民安路87號1樓","陳必華","1000000","1030930"
"4508","28540627","紅蕃薯通運物流有限公司","新北市三峽區大同路323號(1樓)","陳文雅","29000000","1030902"
"4509","28543407","伊貝達生技開發有限公司","高雄市三民區九如一路848號1樓","廖翊翔","1000000","1030918"
"4510","28543700","佑阡有限公司","新竹市榮光里信義街18號","林榮泰","20600000","1030912"
"4511","28544969","金日興照明有限公司","臺北市士林區社中街255號1樓","吳述泉","5000000","1030902"
"4512","28545144","安屹科技資訊有限公司","臺中市南屯區文心南五路一段350巷12號1樓","沈阿華","3800000","1030919"
"4513","28546397","優室空間設計有限公司","臺南市安平區華平里建平八街372巷9號2樓","陳重宜","3000000","1030909"
"4514","28546615","福爾開發科技股份有限公司","新北市五股區五工二路127號6樓","吳淑媚","10000000","1030915"
"4515","28547500","欣德昌企業股份有限公司","新竹市海濱里海濱路55巷6號1樓","王純德","46000000","1030903"
"4516","28547728","元信開發工程有限公司","新北市新莊區思源路129巷18號","梁煒池","50000000","1030902"
"4517","28547852","祥騰國際有限公司","新北市板橋區中山路2段416巷47弄23號","朱妍婕","2000000","1030912"
"4518","28547918","信維科技建設股份有限公司","新竹市武陵里武陵路86巷8號8樓","鍾錦廷","30000000","1030915"
"4519","28548487","丞峰鋼鐵有限公司","臺中市霧峰區霧工三路18號","王淑蓮","45000000","1030923"
"4520","28549063","森寶傢具有限公司","新北市蘆洲區環堤大道192號12樓","鄭景峰","6000000","1030917"
"4521","28551659","鴻翔國際電通股份有限公司","新北市新店區江陵里民權路95號6樓","張東鴻","10000000","1030915"
"4522","28554277","福榮昇股份有限公司","新北市中和區橋和路120號6樓之5","鄭明翔","25000000","1030929"
"4523","28554558","海霖企業有限公司","臺南市永康區六合里中華二路340巷18號1樓","董家熙","1000000","1030916"
"4524","28554966","亞親建設股份有限公司","臺南市東區崇德二十街19號5樓","鄭忠岳","10000000","1030919"
"4525","28555022","聖豐建材有限公司","臺中市南屯區黎明路2段249號1樓","賴燦輝","5000000","1030909"
"4526","28555183","弘運物流有限公司","臺南市安南區顯宮里科技公園大道15號A3棟1樓","","1000000","1030912"
"4527","28558013","永勁科技有限公司","臺中市神岡區北庄里中山路1276號","施怡岑","2500000","1030919"
"4528","28558301","家利寶企業有限公司","桃園縣桃園市中埔里永安北路226號1樓","廖翰霖","500000","1030916"
"4529","28558908","正心工商企業管理有限公司","桃園縣桃園市鎮撫街160之3號","連淑貞","1000000","1030905"
"4530","28558914","大誠公寓大廈管理維護股份有限公司","新北市三重區重陽路1段57號2樓","趙更生","10000000","1030925"
"4531","28562467","赫凌貿易有限公司","花蓮縣花蓮市富裕五街22號6樓","潘文榮","5000000","1030922"
"4532","28563727","尚杰食材銷售有限公司","苗栗縣苑裡鎮社苓里9鄰社苓110-11號","李建宗","1000000","1030918"
"4533","28564253","森巨企業有限公司","新北市中和區板南路490號3樓之2","顏菱","1000000","1030924"
"4534","28565149","華廈訓評有限公司","臺中市北屯區平興里北屯路366號15樓","黃玲娟","5000000","1030926"
"4535","28565252","藝佽芫國際企業有限公司","新北市汐止區新台五路1段79號7樓之9","朱凰元","5000000","1030929"
"4536","28565719","嘉銓工程有限公司","新北市鶯歌區大湖路361巷66號(1樓)","林聖凱","1000000","1030925"
"4537","28567527","放電人文數位科技股份有限公司","新北市中和區中正路736號18樓　","劉柏園","63304400","1030925"
"4538","28567771","義豐金屬有限公司","彰化縣秀水鄉義興村義興街280巷11號","施棋繽","2000000","1030930"
"4539","28570044","汎利達實業股份有限公司","新北市中和區平河里建八路16號6樓","高紹瑋","28750000","1030905"
"4540","28573176","安諾生物科技股份有限公司","新北市汐止區新台五路1段114號19樓","趙昱雯","20000000","1030902"
"4541","28573372","弘靂機械有限公司","高雄市鳳山區鎮北里北平路196之4號","王明凉","1000000","1030917"
"4542","28574392","博智全球服務管理有限公司","新竹市東區復中里中央路250號","黃正頤","1000000","1030904"
"4543","28576048","栓着固有限公司","臺南市永康區五王里振興路53號1樓","孫美文","1000000","1030909"
"4544","28576217","禾祥禎有限公司","臺中市烏日區慶光路116-1號","施茂穎","16000000","1030905"
"4545","28579191","北鉅精機股份有限公司","臺中市南屯區春社里精科東路5之1號","李雙鈺","116000000","1030928"
"4546","28581957","倡寶塑膠工業股份有限公司","桃園縣楊梅市青山里獅一路19號","董錕堂","13000000","1030901"
"4547","28582344","台聖企業有限公司","新北市萬里區玉田88號9樓","潘梁宗","6000000","1030917"
"4548","28582816","大連金屬工業股份有限公司","雲林縣斗六市深圳路48號1樓","張力伸","200000000","1030923"
"4549","28583863","大慶通信有限公司","苗栗縣竹南鎮營盤里延平路169號","楊芝旻","500000","1030929"
"4550","28586284","小樂珠寶有限公司","桃園縣桃園市朝陽里朝陽街53號1樓之4","黃勝德","2000000","1030924"
"4551","28586453","永麗泰企業有限公司","新北市樹林區武林街16之2號4樓","李承駿","3000000","1030924"
"4552","28586664","光拓建設股份有限公司","高雄市鳳山區中山東路167號1樓","陳建陞","150000000","1030912"
"4553","28586720","泓運清除事業有限公司","高雄市湖內區中山路一段588號1樓","王美雪","9500000","1030924"
"4554","28588305","泓凱資源有限公司","臺中市西區吉龍里五權五街151號4樓之4第3室","江昱嫻","5000000","1030925"
"4555","28588369","九陸機電有限公司","彰化縣彰化市向陽里崙平南路200巷12號1樓","黃國峰","10000000","1030929"
"4556","28589326","禪才科技股份有限公司","新竹縣新豐鄉新豐村新和路102巷6號2樓","金敬守","16860000","1030930"
"4557","28589395","彩嘉有限公司","臺中市北屯區水景里景賢五路41號2樓","趙素瓊","500000","1030917"
"4558","28590055","亞孟仕創意休閒有限公司","臺中市西屯區福科路557巷3號1樓","林茂祥","2500000","1030911"
"4559","28592069","維娜科技有限公司","高雄市左營區自由四路5號1樓","謝琴梅","5000000","1030922"
"4560","28592146","展茂投資有限公司","高雄市鹽埕區河西路118號1樓","陳文英","9000000","1030923"
"4561","28592510","安可保險經紀人股份有限公司","高雄市三民區民族一路80號41樓之1","朱彩娥","3000000","1030901"
"4562","28593763","松博投資股份有限公司","高雄市鼓山區河西一路1570號1樓","吳孟瑜","60000000","1030903"
"4563","28594067","一安行國際股份有限公司","高雄市左營區文學路587號","陳冠宏","7680000","1030911"
"4564","28597732","揚新光電股份有限公司","高雄市前鎮區和祥街102號","洪家琳","5000000","1030911"
"4565","28600265","雙億金屬有限公司","高雄市左營區民族一路955號11樓","謝國達","15000000","1030917"
"4566","28600271","裕豐物流股份有限公司","高雄市苓雅區海邊路42號9樓之13","黃華英","5000000","1030911"
"4567","28601118","玨眾實業有限公司","高雄市苓雅區四維三路247之3號1樓","黃玨勛","600000","1030915"
"4568","28601840","中展環能科技股份有限公司","高雄市三民區博愛一路391號4樓","洪盛興","100000000","1030909"
"4569","28602159","華康船務代理股份有限公司","高雄市前金區河東路165號12樓之3","洪志堅","9000000","1030912"
"4570","28602334","歐洲中心有限公司","高雄市苓雅區中正一路255號5樓之1","紀宜秀","500000","1030910"
"4571","28603100","卡登工業股份有限公司","高雄市三民區博愛一路124號","張瑞泰","8000000","1030915"
"4572","28603565","太菩室內裝修有限公司","高雄市鳥松區本館路403巷28號1樓","莊耀昌","1000000","1030923"
"4573","28603740","駿群企業有限公司","高雄市大樹區新鎮路36號9樓","蘇政宏","1000000","1030919"
"4574","28604396","君茂科技儀器有限公司","高雄市前鎮區復興四路10號5樓之5","劉君漢","5000000","1030905"
"4575","28605557","長冠盛廣告事業有限公司","高雄市左營區文強路235號2樓之3","張雅眞","500000","1030930"
"4576","28607719","阜康生技開發股份有限公司","高雄市新興區七賢一路420號","朱昭香","120000000","1030926"
"4577","28608941","元隆包裝科技工業有限公司","高雄市前鎮區明鳳6街28號1樓","陳正忠","2000000","1030902"
"4578","28610088","鑫運通股份有限公司","高雄市前鎮區復興四路12號6樓之15","蘇貴珠","5000000","1030911"
"4579","28610989","永信醫材有限公司","高雄市前鎮區光華二路171號","賴世宗","11000000","1030918"
"4580","28611559","歐雅國際有限公司","高雄市苓雅區漢昌街12巷20號1樓","朱正國","500000","1030904"
"4581","28611734","糖果屋不動產仲介有限公司","高雄市左營區新庄仔路574號","尤信堯","500000","1030909"
"4582","28611967","喜樂食品有限公司","高雄市楠梓區立安路3號2樓","施昭利","500000","1030903"
"4583","28612121","持貨士有限公司","高雄市苓雅區中華四路47號16樓","張泓忠","501000","1030903"
"4584","28613022","宏翰投資有限公司","高雄市苓雅區尚志街22號1樓","陳達尊","1000000","1030910"
"4585","28613711","中信全球資產管理股份有限公司","高雄市前金區中正四路235號2樓之2","林麗雲","11000000","1030926"
"4586","28614177","海昌億企業有限公司","高雄市苓雅區三多四路110號18樓之1","阮正中","8000000","1030930"
"4587","28615437","和欣視聽科技事業有限公司","高雄市苓雅區五權街240之4號1樓","呂岢蓉","1000000","1030925"
"4588","28616560","佳城工程有限公司","高雄市鳳山區灣頭南巷21弄9號","李冠億","12000000","1030910"
"4589","28617152","小美生技股份有限公司","高雄市三民區水源路220巷3弄5號1樓","林莊貴日","15000000","1030909"
"4590","28618032","智源應用科技有限公司","高雄市左營區文強路11號1樓","郭曲玲","1000000","1030911"
"4591","28618238","晹鴻有限公司","高雄市前鎮區瑞隆路619號2樓","李暘騰","250000","1030922"
"4592","28618650","明麗有限公司","高雄市苓雅區廣州一街163號8樓之2","黃麗觀","5000000","1030919"
"4593","28618912","上領營造股份有限公司","高雄市鼓山區美術東6街225號2樓","劉家文","3000000","1030922"
"4594","28619200","高盛金屬工業有限公司","高雄市三民區覺民路336號12樓之2","涂嘉宇","5000000","1030912"
"4595","28620277","閎淟工程股份有限公司","屏東縣潮州鎮八爺里大同路91號","曹菽秝","1100000","1030901"
"4596","28621276","傑明皇家公寓大廈管理維護股份有限公司","新北市樹林區佳園路3段412號","張寶亮","10000000","1030917"
"4597","28621775","聯信保險代理人股份有限公司","臺北市信義區忠孝東路5段508號11樓","黃範","5000000","1030925"
"4598","28621901","俊鼎機械廠股份有限公司","高雄市大社區興工路5號","黃同鋕","200000000","1030915"
"4599","28622248","聖全有限公司","桃園縣桃園市大豐里樹林四街112號1樓","陳俊男","1000000","1030929"
"4600","28622438","台灣精品興貿有限公司","新竹市綠水里博愛街116號1樓","劉建宏","4000000","1030902"
"4601","28623582","和齊科技股份有限公司","桃園縣龜山鄉龍華村萬壽路一段611號4樓之5","袁齊芸","80000000","1030902"
"4602","28624098","鈞富綠能股份有限公司","彰化縣溪湖鎮西勢里彰水路1段633巷91號","邱秉楓","51050000","1030912"
"4603","28624554","雷德曼科技有限公司","臺北市南港區南港路3段50巷11號","蔡世賢","2000000","1030901"
"4604","28625456","棕伸歐化廚具企業有限公司","新北市淡水區民族路29巷3弄2號","吳榮宸","5000000","1030916"
"4605","28626011","九十五號工作室有限公司","臺北市信義區忠孝東路5段1之1號11樓","周宗維","1000000","1030912"
"4606","28626758","立彩建設有限公司","臺中市西區英才路530號22樓之2","李陳瑞美","25000000","1030929"
"4607","28627763","神洲螺絲工業有限公司","高雄市湖內區太爺里中山路2段62巷40號","陳瑞璋","21000000","1030905"
"4608","28627975","國立環保科技股份有限公司","臺北市信義區基隆路1段333號12樓","林信全","5000000","1030905"
"4609","28628073","昀尚有限公司","新竹縣竹北市東平里嘉政五街25號5樓","徐可桓","500000","1030930"
"4610","28630394","登泰海事工程股份有限公司","臺南市官田區官田里2鄰官田14之22號1樓","郭志强","26000000","1030915"
"4611","28631464","久鼎機電實業股份有限公司","新竹市中寮里天府路一段386號","鄒曉民","10000000","1030917"
"4612","28631746","偉築建設股份有限公司","新北市五股區成泰路1段2號2樓","邱泰榮","45000000","1030918"
"4613","28632230","鳳凰酒店股份有限公司","宜蘭縣礁溪鄉健康路77號","陳正曜","770000000","1030901"
"4614","28633913","鈞淵有限公司","桃園縣龜山鄉楓樹村楓樹五街131號2樓","周讌如","5000000","1030910"
"4615","28633929","慢慢來餐廳股份有限公司","臺南市安平區文平里永華路2段141號","周志峯","12000000","1030903"
"4616","28633998","金鎂工程股份有限公司","新竹市北區中寮里延平路3段416號","羅美書","12000000","1030929"
"4617","28634119","多瓦娜有限公司","新北市樹林區中正路455之1號","廖家興","5000000","1030902"
"4618","28635383","晶莊塗料有限公司","宜蘭縣宜蘭市延平里東港路2巷39號1樓","林麗娜","12000000","1030924"
"4619","28636159","邁思國際股份有限公司","臺中市西屯區西平里逢甲路102-2號","吳健銘","5000000","1030925"
"4620","28636926","富航科科技股份有限公司","新北市汐止區大同路2段175號13樓之1","謝東海","40000000","1030918"
"4621","28637066","安達運輸股份有限公司","基隆市暖暖區八南里八堵路165之7號","徐明潭","30000000","1030902"
"4622","28639986","華漢寰宇企管顧問有限公司","臺北市中山區中山北路2段137巷14號1樓","李鴻源","1000000","1030905"
"4623","28641174","廣德建材股份有限公司","新北市土城區中央路3段87號3樓","陳誠峯","6000000","1030911"
"4624","28641723","米食家企業有限公司","臺中市大里區樹王里東興路535巷66號一樓","鄭淑娜","500000","1030930"
"4625","28642321","加得科技有限公司","高雄市岡山區岡燕路485巷46號","鄭蒲","7000000","1030924"
"4626","28642482","鎂固企業有限公司","新北市中和區民享街4號","童偉哲","10000000","1030926"
"4627","28643742","東震建設有限公司","花蓮縣吉安鄉吉安村5鄰吉興一街385號","劉珉均","6000000","1030917"
"4628","28645994","宇碩電子股份有限公司","新北市中和區建康路119號8樓","曾鏘聲","213000000","1030909"
"4629","28646353","桐瑛生技事業股份有限公司","臺南市永康區六合里中華路425號14樓之1","王清忠","50000000","1030903"
"4630","28646733","金進福漁業有限公司","屏東縣東港鎮船頭里大東路309號1樓","陳維婷","6000000","1030903"
"4631","28647347","吉利康股份有限公司","新竹縣竹北市十興里嘉祥五路17號2樓","洪峙正","62500000","1030924"
"4632","28647732","築音工程有限公司","苗栗縣苗栗市文山里國華路865號4樓之1","黃肇毓","10000000","1030924"
"4633","28649696","品勛貿易開發有限公司","桃園縣桃園市西埔里富國路647巷106號1樓","丁淑芳","5000000","1030924"
"4634","28650270","余氏汽車事業股份有限公司","彰化縣埔心鄉舊舘村興霖路218號","余金星","5000000","1030923"
"4635","28651025","銘順投資有限公司","臺中市西屯區福雅路50巷8號2樓","黃彥霖","13620000","1030923"
"4636","28651123","奇羿公關有限公司","新竹縣竹北市十興里勝利五路50之2號1樓","盧啟亮","1000000","1030923"
"4637","28651257","台灣國寶牛樟王科技有限公司","臺南市永康區網寮里永二街231號1樓","劉翠霞","25000000","1030930"
"4638","28652262","高岩國際企業股份有限公司","新北市新店區中正路四維巷2弄7號5樓","曾正勇","5000000","1030915"
"4639","28652299","泓陞自動化科技有限公司","新北市土城區忠承路29巷10號","林圳龍","5000000","1030922"
"4640","28653889","德奇實業有限公司","新北市新莊區公園路202巷3號4樓","施昇龍","6000000","1030902"
"4641","28654769","鼎佳鋼鐵有限公司","新北市三峽區嘉添里白雞30之7號1樓","施家棟","29000000","1030924"
"4642","28655107","名鍚企業有限公司","高雄市林園區大義路140巷101號1樓","何耀欽","5000000","1030922"
"4643","28655681","金順億科技有限公司","臺南市新市區三舍里三舍197-13號1樓","鄭智炫","4000000","1030904"
"4644","28657750","菲力國際設計有限公司","臺中市西區後龍里民權路229巷18號2樓之2","張澄泉","5000000","1030910"
"4645","28661277","盛祥科技有限公司","新北市板橋區公館里漢生西路89巷1弄19之2號","簡義國","3000000","1030911"
"4646","28662402","福爾銘股份有限公司","桃園縣平鎮市建安里平東路659巷42之3號6樓","劉福助","50000000","1030929"
"4647","28662867","緯登資訊股份有限公司","臺北市文山區羅斯福路6段340號8樓","高啟洲","1000000","1030916"
"4648","28664801","毅旺有限公司","高雄市湖內區中正路二段518號","林明美","3000000","1030918"
"4649","28665554","利派思食品有限公司","桃園縣中壢市忠義里中華路一段805巷28弄37號","林自強","1000000","1030909"
"4650","28666842","拓客貿易股份有限公司","臺中市西屯區何仁里文心路三段155之1號6樓","彭麗雪","14000000","1030915"
"4651","28667650","帝均科技有限公司","新北市新莊區五工五路1號(3樓)","詹堡麟","5000000","1030929"
"4652","28667716","昌明金屬有限公司","臺中市北區中達里英才路170巷10之4號","嚴美良","500000","1030903"
"4653","28668709","英可實業有限公司","臺中市西區忠明南路396號4樓之3","尤明明","500000","1030925"
"4654","28669215","彌勒工程有限公司","新北市土城區青雲路164號8樓","詹慧玲","1000000","1030902"
"4655","28671681","全達保險代理人股份有限公司","臺北市信義區松智路1號11樓","吳桂富","33000000","1030910"
"4656","28672160","鴻華地產實業有限公司","新北市新莊區思源路106號(1樓)","唐定華","1000000","1030902"
"4657","28672577","威志媒體股份有限公司","臺北市中正區襄陽路9號8樓之1","吉本康志","505000","1030909"
"4658","28673127","玖山農場股份有限公司","基隆市中山區中山二路37號10樓","林國長","5000000","1030904"
"4659","28674287","金點子王整合行銷實業有限公司","臺北市中正區紹興北街25號6樓","賴阿玉","5000000","1030922"
"4660","28675434","可以貿易有限公司","臺北市北投區大興街23巷25號","陳慧貞","2000000","1030919"
"4661","28676721","坤寧投資股份有限公司","臺北市中山區松江路125號3樓","簡宏輝","15000000","1030926"
"4662","28677783","景鈞整合室內裝修設計規劃有限公司","臺北市中山區中山北路2段103號9樓之4","景雅琦","5000000","1030926"
"4663","28678684","天澤投資股份有限公司","臺北市中山區中山北路1段11號8樓","方菱","4600000","1030919"
"4664","28679109","台灣無線城網路科技股份有限公司","臺北市內湖區民權東路6段132號2樓","陳文彬","1000000","1030905"
"4665","28681225","洋績企業有限公司","臺北市中山區南京東路2段137號14樓","李時雲","600000","1030922"
"4666","28682266","鼎新電腦股份有限公司","新北市新店區中興路1段222號1-13樓","古豐永","763689880","1030922"
"4667","28683048","台信聯合數位股份有限公司","臺北市信義區菸廠路88號8樓","鄭俊卿","112000000","1030917"
"4668","28683146","百分百影視有限公司","臺北市大安區光復南路260巷47號","劉復亭","2700000","1030915"
"4669","28683504","正茂生物科技有限公司","臺北市松山區南京東路3段338巷3號6樓","夏慧嫻","25000000","1030924"
"4670","28684145","豐訊影音設計有限公司","臺北市信義區福德街300巷43弄9號1樓","黃健榮","20000000","1030922"
"4671","28684187","一森企業股份有限公司","臺北市大安區永康街9之1號","洪秀宏","14000000","1030922"
"4672","28684763","若水國際股份有限公司","臺北市大安區信義路4段61號3樓","江世祺","123000000","1030925"
"4673","28685411","美控開發股份有限公司","臺北市中山區民權東路3段2之1號12樓","蕭敏志","300000000","1030917"
"4674","28685448","新五台創媒股份有限公司","臺北市內湖區瑞光路34號6樓","夏承祖","16000000","1030911"
"4675","28685480","普越勤有限公司","臺北市信義區松山路130號6樓","陳麒任","500000","1030909"
"4676","28685926","冠瑒建設股份有限公司","臺北市中正區衡陽路20號5樓","莊天來","30000000","1030901"
"4677","28686782","季隄國際有限公司","臺北市文山區木新路2段111巷6弄24號2樓","陳瑋漢","500000","1030901"
"4678","28687473","柏恩投資有限公司","臺北市南港區忠孝東路5段815號7樓","孫殿鈞","12300000","1030923"
"4679","28688064","樂來移動行銷股份有限公司","新北市淡水區中正東路2段27之8號19樓","劉士銘","19100000","1030912"
"4680","28688682","群怡投資股份有限公司","臺南市新市區豐華里中心路8號","蕭志弘","1674053920","1030923"
"4681","28689303","台灣生能股份有限公司","臺北市中山區長安東路2段81號12樓之3","劉維邦","6000000","1030915"
"4682","28689731","精漢堂開發股份有限公司","臺北市萬華區華西街59號","張瑞堂","20000000","1030911"
"4683","28689916","寶紘國際股份有限公司","新北市中和區建一路176號16樓之3","方寶慶","36000000","1030910"
"4684","28690131","柏格建設有限公司","臺北市萬華區西寧南路72-1號7樓之3","方玉蘭","5000000","1030902"
"4685","28690147","歐立投資股份有限公司","臺北市松山區復興北路1號8樓之5","詹賀博","5000000","1030926"
"4686","28691455","新奢華餐飲事業股份有限公司","臺北市南港區興中路20號","單繼偉","3380670","1030912"
"4687","28692314","懿達實業有限公司","臺北市萬華區長順街123巷19號","徐柏富","3000000","1030917"
"4688","28692692","馬辣國際餐飲有限公司","臺北市萬華區西寧南路62號2樓","林尹伊","1200000","1030902"
"4689","28694312","中國菱電股份有限公司","臺北市大安區復興南路2段363號4樓","林宗賢","1000000","1030915"
"4690","28695115","時尚概念貿易有限公司","臺北市信義區基隆路1段143號5樓之7","楊錫強","5000000","1030917"
"4691","28696108","富廣宇國際實業有限公司","桃園縣平鎮市新安里龍南路760號","杜維鈞","1500000","1030902"
"4692","28696732","台積典科技有限公司","臺北市松山區南京東路5段234號11樓之4","盧瀛康","1000000","1030904"
"4693","28698598","東海開發股份有限公司","臺北市信義區基隆路1段333號12樓","李姵儀","28000000","1030904"
"4694","28698963","國揚金屬工程股份有限公司","臺北市內湖區康寧路3段249號","鄭光男","1000000","1030923"
"4695","28699230","惠宇不動產開發有限公司","新北市新店區福民里中央路133巷15弄52號(1樓)","許玉梅","4000000","1030918"
"4696","28700638","傳薪投資有限公司","臺北市大安區敦化南路1段233巷65號5樓","劉慕斌","28000000","1030911"
"4697","28701806","頂尖國際噴印有限公司","臺北市中山區南京東路1段34號7樓","劉拱旭","5000000","1030901"
"4698","28702122","倍晟企業管理顧問有限公司","臺北市中山區龍江路102號2樓之3","張序誠","500000","1030926"
"4699","28702609","杜拜思特生醫股份有限公司","臺北市信義區光復南路495號12樓之11","王雅婕","10000000","1030916"
"4700","28703924","立義實業股份有限公司","臺北市大同區承德路2段215號4樓之3","姚麗娜","15000000","1030902"
"4701","28705021","方智健康管理股份有限公司","臺北市大安區敦化南路1段339號9樓","林家炳","100000000","1030901"
"4702","28705654","聯馥食品股份有限公司","臺北市北投區中央北路4段515巷28號3樓","江文喜","90000000","1030905"
"4703","28705916","駿耀運通有限公司","臺北市中山區五常街97號1樓","陳志綱","500000","1030925"
"4704","28706529","美鑫投資股份有限公司","臺北市松山區復興南路1段1號8樓之5","林清武","10000000","1030903"
"4705","28706746","香頌旅館股份有限公司","臺北市信義區基隆路1段333號12樓","徐翊銘","120000000","1030903"
"4706","28706794","心墅國際股份有限公司","臺北市信義區基隆路1段333號12樓","徐翊銘","120000000","1030904"
"4707","28707978","旭鴻國際運動用品股份有限公司","臺北市南港區忠孝東路6段83號10樓","羅妙瑛","10000000","1030911"
"4708","28707999","鎮翊有限公司","臺北市大安區忠孝東路4段176號7樓","陳彥霖","500000","1030916"
"4709","28709027","磐偉國際股份有限公司","臺北市中山區松江路152號13樓","王進祥","5000000","1030923"
"4710","28709618","曜德國際有限公司","臺北市松山區光復南路67號3樓","張俊夫","3000000","1030925"
"4711","28710946","富邦育樂股份有限公司","臺北市松山區敦化南路1段108號8樓","蔡明興","20000000","1030919"
"4712","28711446","力誠國際管理顧問有限公司","臺北市大安區忠孝東路4段319號10樓","彭國誠","3650000","1030909"
"4713","28712178","蓋德科技股份有限公司","臺北市信義區忠孝東路5段482號8樓之3","許賓鄉","73500000","1030905"
"4714","28712769","創虹整合行銷有限公司","臺北市士林區社子街24號1樓","黃駿翔","5000000","1030915"
"4715","28713520","中國財經資訊股份有限公司","臺北市中山區林森北路282號10樓之2","劉玉燕","13000000","1030916"
"4716","28713752","運承數位股份有限公司","臺北市大安區信義路3段162-37號9樓","蔡運生","3000000","1030904"
"4717","28713964","鎮隆科技有限公司","臺北市松山區南京東路5段250巷2弄25號1樓","林育弘","4500000","1030903"
"4718","28715061","和泰服務行銷股份有限公司","臺北市松山區復興北路143號11樓","王玄郎","50000000","1030904"
"4719","28715301","高欣證券投資顧問股份有限公司","臺北市中山區復興北路150號7樓之2","洪培家","20000000","1030929"
"4720","28715392","利視科技股份有限公司","臺北市松山區八德路4段760號6樓","錢大衛","114523660","1030916"
"4721","28715554","新龍光塑料股份有限公司","高雄市岡山區本工西二路3號","洪介文","1000000000","1030915"
"4722","28715941","健康新聞社有限公司","臺北市中山區長安東路2段17號","李正鈺","10000000","1030903"
"4723","28716322","廣立登股份有限公司","臺北市內湖區港墘路221巷37號5樓","黃慧苓","60000000","1030925"
"4724","28717693","真美晶能源股份有限公司","新北市深坑區北深路3段270巷18號(1樓)","林月鳳","265680000","1030902"
"4725","28718525","皓奇數位科技股份有限公司","臺北市內湖區民權東路6段272號5樓","陳惇祺","1000000","1030909"
"4726","28718932","新光電通股份有限公司","臺北市內湖區行愛路128號5樓","林伯峰","80000000","1030923"
"4727","28720016","增有限公司","臺北市大安區延吉街131巷45號6樓之2","朱敏道","1000000","1030904"
