﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4827,"53391596","舜盛有限公司","桃園市蘆竹區中山里褔祿一街200號5樓","楊富昌",1000000,"1080226"
4828,"53391821","上泉豐食品有限公司","彰化縣員林市浮圳里員東路一段537巷51號","劉素銀",2000000,"1080220"
4829,"53392238","洋利國際股份有限公司","屏東縣長治鄉德和村神農東路18號","薛屹砎",200000000,"1080221"
4830,"53394524","大曄建設有限公司","苗栗縣苗栗市清華里為民街417號1樓","劉范源",15000000,"1080219"
4831,"53395072","木直森室內裝修設計有限公司","屏東縣屏東市長春里民安路99號1樓","張珓榕",1800000,"1080201"
4832,"53395299","允富康有限公司","彰化縣鹿港鎮永安里永安三路51號","吳婉禎",1000000,"1080211"
4833,"53396494","中華安家資訊有限公司","雲林縣虎尾鎮公安里光復路562號1樓","陳嘉菱",2000000,"1080222"
4834,"53397888","大院開發建設有限公司","桃園市平鎮區復旦里文化街193號2樓","曾聰升",3000000,"1080218"
4835,"53398726","奕微科半導體科技股份有限公司","新竹市研新二路1號5樓","何昭霆",240400000,"1080201"
4836,"53402453","鋅洲光電股份有限公司","臺南市善化區頂街里南科北路68巷35號1樓","羅應銘",29000000,"1080225"
4837,"53405352","畯聯實業股份有限公司","雲林縣斗六市公誠里漢口路209巷11號1樓","廖振傑",1600000,"1080219"
4838,"53406107","中脈國際股份有限公司","臺中市北區中清路一段369號2樓之1","GEORGE OH YEW WENG",16000000,"1080225"
4839,"53410215","晟弘科技有限公司","新北市泰山區辭修路10之13號","何宜龍",18000000,"1080223"
4840,"53411072","坦鋒股份有限公司","新北市林口區民生路12號","王欽旭",2000000,"1080218"
4841,"53412396","展僑國際有限公司","新北市三重區光復路1段64巷12號(1樓)","游宗霖",1888888,"1080223"
4842,"53412425","讀享數位文化股份有限公司","臺北市大安區和平東路1段8號10樓","毛基正",3500000,"1080211"
4843,"53414182","橘能國際股份有限公司","新北市板橋區漢生東路337號5樓","陳文斌",12000000,"1080226"
4844,"53416581","點金科技有限公司","桃園市桃園區龍岡里江南十街32巷6號3樓","蔡宜辰",1500000,"1080215"
4845,"53416631","玉霖建設開發股份有限公司","新北市中和區中正路53號","呂玉玫",25000000,"1080223"
4846,"53417391","顓垣工程顧問有限公司","新北市永和區永和路2段116號4樓","施俊廷",500000,"1080223"
4847,"53417646","麗馥企業有限公司","臺北市中山區中山北路2段112號8樓之3","顏學森",20000000,"1080225"
4848,"53418069","捷暉工程股份有限公司","臺北市中山區龍江路318巷29號2樓","施志昌",4500000,"1080218"
4849,"53419118","宏大地建設股份有限公司","臺北市松山區敦化北路167號4樓","祝藝",2900000000,"1080213"
4850,"53420065","鎂果實業有限公司","新北市淡水區淡金路3段316號(1樓)","黃信穎",1500000,"1080223"
4851,"53422330","芸驊開發有限公司","新北市蘆洲區中興街165號6樓","曾祝雲",1000000,"1080218"
4852,"53425553","鉅擎事業股份有限公司","新北市汐止區康寧街155號7樓","陳紹仁",2000000,"1080227"
4853,"53427399","匠人創新有限公司","新北市汐止區新台五路1段96號13樓","楊諭芬",3000000,"1080222"
4854,"53427779","紅谷實業有限公司","新北市鶯歌區中正三路156巷45號(2樓)","丁淑芬",5000000,"1080215"
4855,"53428411","愛索諾有限公司","桃園市大溪區仁善街200號6樓之1","戴馬漢",1000000,"1080219"
4856,"53432029","裕乘材料科技有限公司","新北市鶯歌區文化路324巷8弄3衕3號","王甲益",3000000,"1080212"
4857,"53432793","一條龍數位生物科技股份有限公司","新北市板橋區新府路88號2樓","陳美岑",25000000,"1080213"
4858,"53438662","優力勤管理顧問有限公司","新北市板橋區漢生東路270之3號5樓","鄭鶴欣",500000,"1080201"
4859,"53451502","燦華工程有限公司","新北市新莊區中榮街19號4樓","",5000000,"1080215"
4860,"53453017","泓誠投資有限公司","臺中市西屯區市政路500號7樓之3","陳冠宇",5000000,"1080213"
4861,"53457484","尚典中古辦公家具有限公司","新北市板橋區國泰街39巷5弄5號","歐陽勲",1501000,"1080223"
4862,"53459069","佳昕通信有限公司","新北市淡水區中山路97號(1樓)","陳燕冠",3000000,"1080213"
4863,"53461327","智普國際有限公司","臺北市南港區重陽路166巷5號4樓","孟曉梅",100000,"1080221"
4864,"53461522","寶絢科技股份有限公司","新北市林口區文化三路2段352號11樓","方志堯",3000000,"1080212"
4865,"53463508","暐儒工程有限公司","臺北市中山區中山北路1段53巷8號8樓","陳暐儒",200000,"1080212"
4866,"53465604","楓戀休閒有限公司","新北市烏來區西羅岸路35號","吳筱琦",500000,"1080219"
4867,"53466174","台灣倍耐力股份有限公司","新北市中和區中正路868號16樓","馬岱爾( Matteo Cocconcelli)",10000000,"1080226"
4868,"53467146","富弈登工程企業有限公司","臺北市大安區信義路4段53巷18號","張惠玲",5000000,"1080227"
4869,"53468406","三生萬物有限公司","臺北市文山區羅斯福路5段218巷25號4樓","楊雅雲",300000,"1080219"
4870,"53468763","佑基工程有限公司","新北市中和區自立路107號","莊師婷",4500000,"1080225"
4871,"53470120","佳洋工業股份有限公司","臺中市潭子區聚興里興豐山莊東三巷40號2樓","林柏鈞",8600000,"1080222"
4872,"53470705","信翊豐企業有限公司","桃園市龍潭區烏林里39鄰工二路一段260號","黃耀賢",1000000,"1080219"
4873,"53471704","龍騰開發建設有限公司","桃園市中壢區三民里三樂二街15號1樓","吳石寶",30000000,"1080213"
4874,"53471872","東佳不動產仲介經紀有限公司","桃園市桃園區寶慶里寶慶路58號","李秀發",3000000,"1080212"
4875,"53472422","冠國不動產有限公司","新竹縣竹北市新社里新民街196號1樓","賴國賓",1000000,"1080218"
4876,"53473668","帆船有限公司","臺中市西區民權路290號","吳秋美",500000,"1080226"
4877,"53475271","旺慶不動產仲介經紀有限公司","宜蘭縣宜蘭市中山路2段29號1樓","林永松",500000,"1080220"
4878,"53476399","魚霸實業有限公司","宜蘭縣蘇澳鎮永榮里光榮路49巷26號1樓","林永祥",8000000,"1080213"
4879,"53476686","瑞創光電股份有限公司","桃園市蘆竹區新興里龍安街一段93之1號","王建焜",50000000,"1080219"
4880,"53477067","鋁王金屬企業有限公司","桃園市平鎮區復旦里文化街8巷18號2樓之2","呂理彰",12000000,"1080215"
4881,"53477334","富永順興業有限公司","臺中市北屯區軍功里軍榮二街56號1樓","朱幸珊",8000000,"1080218"
4882,"53477658","浩興電子有限公司","桃園市桃園區成功路二段167之6號","張勻嘉",6000000,"1080225"
4883,"53480979","盛泰化工有限公司","臺南市東區富強里中華東路2段48巷17弄12之1號","蘇俊吉",300000,"1080222"
4884,"53481800","豊妍國際有限公司","新北市汐止區大同路3段621號3樓之3","何怡靜",7000000,"1080223"
4885,"53485658","江龍有機肥有限公司","臺南市安南區南興里安興街799巷172號1樓","黃江龍",1000000,"1080225"
4886,"53488114","康凱不動產仲介經紀有限公司","桃園市蘆竹區新莊里大新路501號","陳華玉",1000000,"1080215"
4887,"53492362","妙活生物科技股份有限公司","臺中市太平區永豐路85巷23號1樓","黃潮湖",2500000,"1080221"
4888,"53493329","聚泰環保材料科技股份有限公司","彰化縣二水鄉南通路1段20巷50號","周文東",370000000,"1080227"
4889,"53494559","成梅基業長青股份有限公司","新竹市中山路445號","黃冠文",1000000,"1080201"
4890,"53501539","蓁宏興業有限公司","彰化縣秀水鄉鶴鳴村民主街72巷9號","蕭嘉張",500000,"1080220"
4891,"53505818","躍龍科技有限公司","彰化縣和美鎮柑井里柑竹路29號1樓","林思妍",1000000,"1080223"
4892,"53507288","滴樂醫療器材有限公司","臺中市豐原區南田里水源路208之1號","劉清俊",5000000,"1080223"
4893,"53508104","銳馬動力科技有限公司","新竹市香山區香山里莊敬街108號2樓之5","施雅霜",5000000,"1080219"
4894,"53510050","駣立科技有限公司","桃園市八德區茄明里中華路31巷8號14樓","羅玉美 ",500000,"1080220"
4895,"53512959","天資建設有限公司","雲林縣虎尾鎮西安里23鄰長春路13號1樓","丁晏晟",20000000,"1080225"
4896,"53514773","光彩國際行銷有限公司","嘉義市西區北榮里五顯街172號4樓之1","陳楷玟",2000000,"1080227"
4897,"53515858","自然光工業股份有限公司","臺中市大雅區神林路一段202-1號","蔡能欽",5000000,"1080211"
4898,"53517547","輝煌開發股份有限公司","桃園市桃園區明德里中正路1249號13樓之2","陳端仁",10000000,"1080225"
4899,"53517835","廣義智控股份有限公司","新竹市北區境福里21鄰境福街45號1樓","曾廣輝",5000000,"1080212"
4900,"53518840","藝美生物科技股份有限公司","雲林縣西螺鎮福田里社口68-49號","陳勝敏",20000000,"1080201"
4901,"53520894","速立精密工業有限公司","臺北市大同區迪化街1段63號9樓","許偉賢",30000000,"1080220"
4902,"53522680","昶睿科技有限公司","新北市永和區中正路417號8樓","潘沛汝",5000000,"1080227"
4903,"53522817","財順建設股份有限公司","新北市樹林區柑園街1段108號2樓","江新財",20000000,"1080226"
4904,"53525595","前瞻智慧行銷有限公司","臺北市中正區臨沂街51號","劉訓銘",1500000,"1080226"
4905,"53525737","奧奇互動設計有限公司","臺北市信義區信義路5段150巷16弄16號1樓","陳怡廷",1300000,"1080220"
4906,"53525899","浯集跨境貿易服務有限公司","臺北市大同區南京西路185巷9號","李文民",5000000,"1080226"
4907,"53526975","歐萊德流通股份有限公司","臺北市內湖區洲子街71號","孫益民",7000000,"1080226"
4908,"53527881","瀚昇建設股份有限公司","新北市中和區大勇街25巷9弄1之3號","何慧貞",5000000,"1080221"
4909,"53528973","前瞻能源科技股份有限公司","臺南市新市區創業路8號2樓","姜長安",330000000,"1080220"
4910,"53529136","金門投資股份有限公司","臺北市中山區南京東路3段103號6樓之1","陳田垣",60000000,"1080213"
4911,"53529500","百年國際科技有限公司","臺北市大安區和平東路2段297號6樓","莊秀石",14203000,"1080214"
4912,"53530921","博衡國際股份有限公司","臺北市大安區忠孝東路4段311號7樓之1","楊元君",44525000,"1080215"
4913,"53531251","上越光電科技有限公司","新北市汐止區大同路1段337巷15弄2號","施秀華",1000000,"1080201"
4914,"53531267","好書服文創事業股份有限公司","臺北市松山區復興北路15號10樓之11、12、13","曾逸峰",3750000,"1080225"
4915,"53531689","台灣用友資訊軟體有限公司","臺北市中山區復興南路1段2號4樓","郭葆春",30000000,"1080218"
4916,"53532364","大欣酒業有限公司","臺北市松山區敦化南路1段102號地下1樓","沈宥彤",29000000,"1080222"
4917,"53534829","諺閎企業有限公司","臺北市大安區忠孝東路4段162號8樓之3","楊曙瑛",3000000,"1080222"
4918,"53535714","綠水設計顧問有限公司","臺北市信義區基隆路1段200號4樓","朱晏禎",500000,"1080222"
4919,"53536066","囤元科技股份有限公司","臺北市中正區忠孝西路1段50號14樓之24","林敬祥",20000000,"1080226"
4920,"53541552","御禮坊股份有限公司","高雄市三民區大昌二路80號9樓之2","伍達成",1000000,"1080213"
4921,"53542010","開鴻興業有限公司","臺北市內湖區新湖一路91號","嚴義芳",2000000,"1080201"
4922,"53543539","明亮照明有限公司","臺北市中山區中山北路2段46號8樓之6","廖本輝",3000000,"1080223"
4923,"53543799","大特利廣告有限公司","新北市新莊區榮華路2段59號7樓","楊卉琳",500000,"1080223"
4924,"53547021","天目時科股份有限公司","臺北市中山區南京東路1段86號7樓之5","川久保勇次",66000000,"1080220"
4925,"53547388","首敦建設股份有限公司","臺北市松山區南京東路4段197號7樓之1","高啓倫",10000000,"1080218"
4926,"53547628","大王洋行有限公司","臺北市中山區吉林路26巷8號","蘇志強",168888,"1080213"
4927,"53548295","承璽建設股份有限公司","臺北市內湖區新湖三路237號5樓","林明忠",88000000,"1080227"
4928,"53549463","禾承室內裝修股份有限公司","臺北市信義區基隆路2段51號3樓之7","陳子弘",9000000,"1080211"
4929,"53549766","翰亞國際開發股份有限公司","臺北市內湖區堤頂大道2段501號9樓","陳國慶",2000000,"1080212"
4930,"53549962","創鑫生機股份有限公司","臺北市中山區長安東路2段142號9樓","郭煜杰",35000000,"1080226"
4931,"53550799","美日鑫國際有限公司","臺北市士林區中山北路5段727號1樓","楊堯坤",6500000,"1080221"
4932,"53551827","任意門國際股份有限公司","臺北市士林區忠誠路2段55號12樓","洪容中",25100000,"1080219"
4933,"53552255","仕丞國際股份有限公司","臺北市內湖區內湖路1段285巷65弄17號5樓","陳莉雯",15000000,"1080227"
4934,"53552380","新濬建設股份有限公司","臺北市大安區仁愛路3段30號6樓","江春美",100000000,"1080223"
4935,"53552396","貝克街有限公司","臺北市大安區仁愛路4段300巷20弄10號1樓","王繁捷",1403273,"1080211"
4936,"53555345","富綠地國際企業有限公司","臺北市中山區農安街19號11樓之1","林雨沺",500000,"1080212"
4937,"53558265","唐森國際寶石顧問有限公司","臺北市萬華區成都路96號9樓之2","施泰生",5000000,"1080213"
4938,"53560683","鴻天國際股份有限公司","臺北市南港區玉成街140巷17號1樓","蔡孟哲",1000000,"1080214"
4939,"53561249","捷仁股份有限公司","臺北市信義區松德路65號11樓之2","朱海洋",20000000,"1080219"
4940,"53561557","元錠貿易有限公司","臺北市北投區珠海路161巷6號","曾妍翎",15000000,"1080214"
4941,"53561873","台灣奧特斯股份有限公司","臺北市信義區信義路5段8號14樓","魯瑞康 (Erich Wilhelm lng. Nuncic)",500000,"1080211"
4942,"53562970","敦晴有限公司","新北市土城區立雲街5巷7號9樓","",2000000,"1080221"
4943,"53564132","美思科技股份有限公司","臺北市南港區園區街3之2號9樓","葉麗貞",195000000,"1080219"
4944,"53567378","金達一股份有限公司","臺北市中山區南京東路3段70號4樓","廖誌揚",12000000,"1080222"
4945,"53572674","瑩越資源股份有限公司","高雄市鳳山區文衡路426號10樓","張婕葳",22500000,"1080211"
4946,"53572787","崴盛開發企業有限公司","屏東縣潮州鎮八爺里大同路91巷2樓","李秉益",11000000,"1080222"
4947,"53574315","富達利開發股份有限公司","高雄市新興區中正三路33號2樓","莊明昇",9710000,"1080213"
4948,"53575525","郡都建設股份有限公司","高雄市楠梓區壽豐路293號2樓","唐承",25000000,"1080215"
4949,"53576411","鑫成開發投資有限公司","臺中市北區臺灣大道二段340號8樓之1","林建廷",30600000,"1080221"
4950,"53583975","力仁工程有限公司","高雄市左營區富國路185號18樓之2","黃智勇",8000000,"1080215"
4951,"53586889","統昱投資股份有限公司","高雄市鼓山區中華一路2113號3樓","陳文昱",160000000,"1080221"
4952,"53587058","馥安生物科技有限公司","高雄市新興區大同一路185號3樓及地下一層","陳相賓",7000000,"1080218"
4953,"53588514","韋芃國際事業股份有限公司","高雄市前金區文武二街31號","章淮宣",40000,"1080219"
4954,"53590201","皇家尊龍股份有限公司","高雄市新興區七賢二路11號","焦名薇",5000000,"1080225"
4955,"53591237","佑康興企業有限公司","高雄市楠梓區楠盛街127號7樓","潘怡君",1000000,"1080211"
4956,"53592334","品宏開發建設有限公司","高雄市左營區文自路820號6樓","",5000000,"1080219"
4957,"53592427","宏立開發實業有限公司","高雄市鼓山區文信路348號9樓","許慧心",5000000,"1080225"
4958,"53592904","和陞工程有限公司","高雄市小港區孔鳳路492號","張陞瑜",2500000,"1080222"
4959,"53593679","崧鶴生命禮儀服務事業有限公司","高雄市三民區義華路199巷3弄2號3樓","梁純真",1000000,"1080222"
4960,"53594797","程寬土木包工業有限公司","高雄市大寮區民仁街35巷2號","李正華",1800000,"1080213"
4961,"53596394","三富地產有限公司","高雄市鼓山區大順一路439號3樓","鍾素珠",60000000,"1080222"
4962,"53597725","博鴻系統有限公司","高雄市三民區大順二路861號5樓之2","王振憲",1000000,"1080212"
4963,"53598695","爾士達實業有限公司","高雄市小港區宏忠街22號1樓","鄧朝元",1300000,"1080215"
4964,"53599456","鉅鈊科技股份有限公司","臺中市東勢區石城街39巷16號1樓","王孝先",5000000,"1080214"
4965,"53599548","那米亞發酵股份有限公司","桃園市蘆竹區內厝里長興路三段229巷53號","邱明熙",120000000,"1080219"
4966,"53599580","土星投資股份有限公司","臺中市西屯區何厝東二街93之7號一樓","張慧鳳",5000000,"1080221"
4967,"53601636","三兩茶業有限公司","彰化縣二水鄉復興村水尾巷38號","董光輝",500000,"1080225"
4968,"53603796","家樂仲介有限公司","新竹市東區三民里民權路84號1樓","史秉奎",1000000,"1080220"
4969,"53604036","威杰科技有限公司","新竹市東區風空街27巷5號","鄭添乾",2000000,"1080213"
4970,"53606169","東溢配管工程有限公司","臺中市北屯區三光里三光北二街7號1樓","李家豐",1000000,"1080220"
4971,"53609519","根旺工業有限公司","臺中市大里區至善路207號1樓","林秀專",1000000,"1080226"
4972,"53609742","路斯特綠能股份有限公司","新竹市台溪里中華路三段9號7樓之1","麥可貝爾馬",10000000,"1080212"
4973,"53610240","絜鑫有限公司","彰化縣大村鄉擺塘村擺塘巷8-15號3樓","許煖楹",1320000,"1080220"
4974,"53610327","基華科技股份有限公司","苗栗縣竹南鎮大埔里大埔五街115號1樓","張勝彰",3500000,"1080213"
4975,"53610874","瑞瑪國際創執有限公司","臺中市南屯區向心里向心南路892巷3號1樓","徐金蝦",100000,"1080222"
4976,"53611352","春天租車股份有限公司","臺南市南區彰南里中華西路1段79號","林俊宏",80000000,"1080226"
4977,"53611542","安卓資訊股份有限公司","臺中市西屯區永福路22巷26號1樓","潘宏富",5000000,"1080213"
4978,"53612319","錦毓勲實業有限公司","臺中市東區興大路2號1樓","邱錦裕",1000000,"1080221"
4979,"53613210","星立方行銷有限公司","臺中市南屯區豐樂里文心南六路179號10樓之5","",200000,"1080220"
4980,"53613990","耀洲伯蔘藥有限公司","彰化縣員林市惠來里中山南路13號1樓","陳東輝",1200000,"1080227"
4981,"53614962","郁奇科技有限公司","高雄市仁武區大智二街82號1樓","黃成良",200000,"1080215"
4982,"53616265","振賀營造股份有限公司","臺中市龍井區龍泉里南社二街136號2樓","蔣武洲",12000000,"1080202"
4983,"53619452","升正機械股份有限公司","彰化縣社頭鄉湳底村員集路三段149巷73號1樓","游泉福",1000000,"1080218"
4984,"53620205","惠瑞特建設有限公司","苗栗縣竹南鎮佳興里1鄰永貞路3段57之1號","李泰成",12000000,"1080213"
4985,"53620845","大研金屬科技股份有限公司","桃園市觀音區富源里新富路855號","沈尚弘",150000000,"1080201"
4986,"53621915","円星科技股份有限公司","新竹縣竹北市竹北里台元二街1號4樓之9","林孝平",313180000,"1080212"
4987,"53622718","金冠發展有限公司","雲林縣斗六市榴南里斗工十六路47號","丘思仁",5000000,"1080219"
4988,"53624672","連營興業有限公司","桃園市中壢區永福里西園路120巷5弄8號(1樓)","張朝景",1250000,"1080211"
4989,"53625790","允誠精密工業股份有限公司","臺中市外埔區大同里甲后路三段991號1樓","潘士爵",6000000,"1080223"
4990,"53627256","富陽能源有限公司","臺中市烏日區長壽路35號11樓之3","歐洋騰",10000000,"1080218"
4991,"53631759","好家在物業有限公司","臺南市東區中西里東寧路154號之7十一樓","蔡玉敏",420000,"1080221"
4992,"53631857","宥昇環保有限公司","臺中市太平區新城里樹孝路273巷7號1樓","林家億",5000000,"1080220"
4993,"53632899","日東昇貿易有限公司","臺中市神岡區豐洲里豐洲路332巷23號","洪育袖",200000,"1080222"
4994,"53633460","松彰食品股份有限公司","彰化縣員林市浮圳路二段25號","張智鈞",26000000,"1080227"
4995,"53633503","坤發興業有限公司","桃園市龜山區文三二街52巷8號","鄧麗花",5000000,"1080213"
4996,"53635919","松茂投資股份有限公司","臺中市西區臺灣大道二段307號4樓","戴建樟",71000000,"1080218"
4997,"53636375","鑫園國際有限公司","臺中市西區民權路219號5樓之6","李佳鑫",6300000,"1080214"
4998,"53639247","康鉅生技有限公司","臺中市沙鹿區保寧路22巷26號9樓","魏國良",300000,"1080213"
4999,"53640455","浤利汽車百貨有限公司","臺南市永康區崑山里永大路二段41號1樓","林珮伃",4000000,"1080221"
5000,"53642123","德勝光電股份有限公司","桃園市龜山區萬壽路一段492之18號","張勝翔",37690000,"1080211"
5001,"53642469","蚨盈股份有限公司","花蓮縣秀林鄉關原33號","鄒盛達",500000,"1080214"
5002,"53643087","睿旭地產開發有限公司","花蓮縣花蓮市國防里明心街1之22號1樓","黃秉誠",1000000,"1080212"
5003,"53643220","喬廣科技股份有限公司","臺中市大甲區日南里東二街11號","朱麗花",10000000,"1080214"
5004,"53646351","承業美學有限公司","新竹縣北埔鄉水磜村水磜子32號之10","徐美慧",8000000,"1080220"
5005,"53646839","三合美科技有限公司","新竹縣寶山鄉雙溪村雙園三街130號1樓","江維華",1200000,"1080227"
5006,"53647719","成太實業有限公司","宜蘭縣五結鄉中正路三段182號","盧衍太",1000000,"1080221"
5007,"53648040","皇越實業有限公司","臺南市歸仁區看西里凱旋路一段210巷38號","張雅惠",2000000,"1080226"
5008,"53649385","大陸商福建海峽高速客滾航運有限公司","臺北市中山區松江路315號5樓","劉必德",12000000,"1080223"
5009,"53651109","荷蘭商瑞力登國際有限公司","新北市新店區寶橋路235巷121號5樓","白詹士",500000,"1080214"
5010,"53651749","啟航貳創業投資股份有限公司","臺北市信義區松仁路100號22樓","黃百堅",1081000000,"1080212"
5011,"53653514","禪豐投資股份有限公司","臺北市萬華區峨嵋街52號9樓","陳美貞",1010000000,"1080213"
5012,"53653937","日商天訊股份有限公司","臺北市中山區復興北路156號6樓","",500000,"1080212"
5013,"53655484","風獅爺購物中心股份有限公司","金門縣金湖鎮中山路8-6號","邱復生",870000000,"1080219"
5014,"53656370","金水龍投資股份有限公司","金門縣金湖鎮新湖里林兜109號","陳雅婷",21000000,"1080225"
5015,"53657510","儒馨船務代理有限公司","金門縣金湖鎮新湖里漁村42號","陳雅玉",9000000,"1080211"
5016,"53660677","美商雷諾斯自行車有限公司","臺中市西區忠誠里台中港路1段367號4樓之2","",96500881,"1080215"
5017,"53662210","新加坡商邑盟信息技術有限公司","臺北市中山區建國北路2段33號10樓之3","NARAYANAN VISVANATHAN",50000,"1080221"
5018,"53662909","香港商伍航亞洲有限公司","臺北市松山區復興北路57號7樓之4","温翠玲",9000000,"1080219"
5019,"53663626","香港商泰嵩國際亞洲有限公司","臺中市西屯區臺灣大道4段925號16樓之2","孫麗娟",3000000,"1080214"
5020,"53663724","鑽石生技投資股份有限公司","臺北市大安區信義路4段236號10樓","路孔明",4500000000,"1080213"
5021,"53665504","開發文創價值創業投資股份有限公司","臺北市松山區南京東路5段125號12樓","邱德馨",1500000000,"1080226"
5022,"53665672","薩摩亞商曜聖有限公司","臺中市西區東興路三段160號6樓之5","",1000000,"1080221"
5023,"53668299","金門灣文化有限公司","金門縣金湖鎮料羅里2鄰料羅21之1號","呂宗宜",1000000,"1080201"
5024,"53670318","美商慧盛先進科技有限公司","臺北市中山區松江路223號15樓","蕭伯爾",500000,"1080214"
5025,"53670387","香港商天然護髮用品中心有限公司","臺北市中正區忠孝西路一段50號14樓之38","梁嘉聰",5000000,"1080211"
5026,"53672076","天玓投資股份有限公司","金門縣金湖鎮新湖里林兜109號","陳雅婷",25000000,"1080226"
5027,"53672505","順盛發投資股份有限公司","金門縣金湖鎮新湖里林兜108號","陳雅文",25000000,"1080226"
5028,"53676684","新城市開發建設有限公司","金門縣金寧鄉盤山村頂堡133-4號","黃惠平",5000000,"1080213"
5029,"53677419","英屬維京群島商俊皇有限公司","臺北市南港區合成里忠孝東路6段21號6樓之1","",2000000,"1080221"
5030,"53680293","遠智創新股份有限公司","臺北市松山區塔悠路292號","胡立銘",150000000,"1080201"
5031,"53684740","威豐投資股份有限公司","新北市汐止區樟樹一路1巷8號7樓","林遙鵬",200000,"1080213"
5032,"53684875","讚點子數位行銷有限公司","新北市板橋區中正路80巷13號5樓","權自強",3000000,"1080219"
5033,"53685261","鴻緯圖書有限公司","新北市五股區中興路1段8號4樓之5之6之7之8","王盈鑌",10000000,"1080220"
5034,"53685706","鴻達電能科技股份有限公司","新北市新店區寶中路88號5樓","朱雅倩",20000000,"1080227"
5035,"53685972","卡諾國際實業有限公司","新北市中和區莊敬路36號","湯湄湘",5000000,"1080222"
5036,"53687726","鈦吉實業有限公司","臺北市內湖區行善路132號6樓","李友仁",10000000,"1080212"
5037,"53689175","曜駿有限公司","新北市三重區重新路3段62號2樓","陳政宏",5000000,"1080221"
5038,"53690953","兆捷有限公司","新北市中和區景平路761號5樓","吳靜怡",1000000,"1080222"
5039,"53693656","艾米莉有限公司","臺北市大安區信義路4段6號6樓","凌鈺婷",100000,"1080201"
5040,"53695346","宇隆光電股份有限公司","新北市林口區文化二路1段266號22樓之5、之6","姚銘堂",20000000,"1080211"
5041,"53696963","北之都公寓大廈管理維護股份有限公司","新北市新店區中興路1段286號2樓","許郁煌",10000000,"1080201"
5042,"53699758","捷揚照明科技有限公司","新北市汐止區新台五路2段41巷15號2樓","林伯岳",3000000,"1080219"
5043,"53702775","雨果國際貿易有限公司","新北市新莊區復興路2段166號2樓","施宥莘",1000000,"1080223"
5044,"53703084","臺灣碩騰股份有限公司","臺北市北投區石牌路1段188號3樓","李金龍",122794660,"1080212"
5045,"53703676","大唐婚紗有限公司","新北市板橋區公園街62、64號","詹益彰",2300000,"1080222"
5046,"53704204","奐采生技有限公司","新北市永和區環河東路3段52巷8號1樓","魏燕玲",2000000,"1080218"
5047,"53705127","極速美髮股份有限公司","臺中市西屯區惠來里市政路500號7樓之6","郭梅桂",1000000,"1080219"
5048,"53706809","秉囿國際有限公司","臺北市士林區後港街147號1樓","楊明賢",5000000,"1080218"
5049,"53707173","禾寶行銷有限公司","臺北市萬華區環河南路1段23號6樓之2","林秋森",10000000,"1080213"
5050,"53708530","鬍子叔叔食品有限公司","臺北市大安區信義路4段265巷12弄11號1樓","黃鴻良",5000000,"1080226"
5051,"53710986","慧智基因股份有限公司","臺北市中正區寶慶路27號","蘇怡寧",211588000,"1080221"
5052,"53714575","特鴻國際股份有限公司","新北市永和區永和路2段324號2樓","洪智偉",6000000,"1080222"
5053,"53715785","創泰企業有限公司","新北市樹林區學勤路611號(1樓)","李永興",1000000,"1080219"
5054,"53716433","玄金科技工程有限公司","新北市汐止區汐萬路2段98巷10號5樓","林革成",2000000,"1080222"
5055,"53716953","台灣維亞機械股份有限公司","新北市新莊區中正路649之9號10樓","高島健介",18000000,"1080215"
5056,"53717643","富貴旅行社股份有限公司","新北市板橋區翠華街6巷82號","康菀容",6000000,"1080222"
5057,"53718100","正茂有限公司","新北市新莊區思源路287巷2弄12號1樓","張寶珠",1000000,"1080213"
5058,"53719564","紫軸建材工程有限公司","新北市板橋區民生路2段234巷35號(2樓)","李鴻詳",2000000,"1080214"
5059,"53719950","淡水莊園有限公司","新北市淡水區前洲子20號","李秋玉",20000000,"1080222"
5060,"53720252","欣勝不動產股份有限公司","新北市樹林區中山路1段115之17號","黃廣成",2000000,"1080227"
5061,"53721978","托爾斯工程股份有限公司","臺北市大同區南京西路212號3樓","細川豊",9500000,"1080215"
5062,"53722619","杏澤科技股份有限公司","新北市三重區興德路88號3樓","黃河東",50000000,"1080222"
5063,"53723808","富士電通國際實業有限公司","新北市土城區延壽路55巷9弄1號","蘇建東",10000000,"1080222"
5064,"53725524","新詠國際貿易有限公司","新北市汐止區新台五路1段77號5樓之7","吳俊德",1000000,"1080201"
5065,"53725910","佳大企業管理顧問有限公司","新北市永和區安樂路144巷6號15樓","鄭美香",500000,"1080225"
5066,"53726093","華安醫學股份有限公司","臺北市內湖區瑞光路583巷21號6樓之3","邱壬乙",490850000,"1080226"
5067,"53727115","宸瑞實業有限公司","新北市新莊區中平路36巷22號","張詩萍",3000000,"1080218"
5068,"53728640","台灣高新環保科技有限公司","新北市淡水區中山北路2段189巷36號10樓","曾維忞",3900000,"1080227"
5069,"53728780","明孚設計有限公司","新北市新店區長春路18巷8號","戴玄明",500000,"1080220"
5070,"53729155","原石創意國際有限公司","新北市樹林區大義路180號2樓","林漢文",5000000,"1080215"
5071,"53729486","街口網絡股份有限公司","臺北市大安區敦化南路2段76號3樓之1","胡亦嘉",1052000000,"1080221"
