﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1541,"臺南市","47957356","巧登商行","臺南市東區德光里崇學路167號1樓",80000,"獨資","林芷卉",1080828,"1080010117"
1542,"臺南市","47957530","湧泉養生館","臺南市北區小北里西門路4段324號",10000,"獨資","蔡萸璇",1080828,"1080010096"
1543,"臺南市","47957969","有仟土木包工業","臺南市中西區西和里文祥街305號1樓",1000000,"合夥","謝寶漢",1080806,"1080009266"
1544,"臺南市","47959191","莫名髮藝","臺南市永康區東橋里東橋十街108號1樓",30000,"獨資","黃鎮緯",1080826,"1080010030"
1545,"臺南市","47962436","盛鑫工程行","臺南市永康區塩洲里塩洲一街41號2樓之2",200000,"獨資","黄冠然",1080806,"1080009291"
1546,"臺南市","47965476","貓宅一生企業社","臺南市南區新興里新興路160號1樓",100000,"獨資","譚凌雲",1080805,"1080009236"
1547,"臺南市","47966806","荷爾摩沙手工禮服設計","臺南市安平區怡平里慶平路229號1樓",1700000,"獨資","陳立杰",1080829,"1080010193"
1548,"臺南市","47967621","中心家電實業","臺南市安南區原佃里本原街1段76巷11弄1號1樓",2000000,"合夥","柯文成",1080802,"1080009153"
1549,"臺南市","47968494","黃勢企業社","臺南市下營區開化里中營87號",200000,"獨資","黃全成",1080816,"1080972553 "
1550,"臺南市","56901002","亞洲衛生企業行","臺南市南區鹽埕里塩埕路103巷25號1樓",30000,"獨資","朱文杰",1080821,"1080009843"
1551,"臺南市","56925877","美而美食品廠","臺南市安平區建平里建平十二街63號1樓",800000,"合夥","李松田",1080827,"1080010074"
1552,"臺南市","56949293","華統五金行","臺南市東區崇文里崇德二十二街72號1樓",30000,"獨資","曾麒豪",1080829,"1080010186"
1553,"臺南市","56961520","京璽電子遊戲場業","臺南市東區崇學里崇德路277號1樓",500000,"獨資","張宸誌",1080828,"1080009914"
1554,"臺南市","62941474","初朝食早餐店","臺南市安南區淵中里安中路3段383號1樓",100000,"獨資","吳婉寧",1080801,"1080009081"
1555,"臺南市","62960197","名湘園素菜","臺南市仁德區仁愛里大同路3段165號1樓",200000,"獨資","洪偉祝",1080828,"1080010142"
1556,"臺南市","66992369","順佳商行","臺南市仁德區後壁里德洋路229號",200000,"獨資","許佳慧",1080827,"1080010066"
1557,"臺南市","67910387","江山瓦斯行","臺南市仁德區文賢里田厝三街15號1樓",200000,"獨資","林高慶",1080809,"1080009471"
1558,"臺南市","68318308","宏興百貨行","臺南市中西區府前里中正路271巷20號(沙卡里巴市場20號攤位)",3000,"獨資","吳志祥",1080802,"1080009177"
1559,"臺南市","68467833","俊旭行","臺南市東區大福里大同路2段303號1樓",30000,"獨資","張家禎",1080806,"1080009273"
1560,"臺南市","68774847","福隆塑膠行","臺南市中西區南美里民權路2段168號1樓",30000,"獨資","陳立忠",1080815,"1080009634"
1561,"臺南市","68778359","新華南煤氣行","臺南市中西區中正路131巷11號1樓",700000,"獨資","鄧蘭香",1080816,"1080009700"
1562,"臺南市","69267643","正萬芳行","臺南市南區國宅里金華路2段33巷7號1樓",3000,"獨資","郭美吟",1080806,"1080009320"
1563,"臺南市","69308546","十全文物社","臺南市安南區梅花里同安路372號1樓",5000,"獨資","翁素禎",1080826,"1080009980"
1564,"臺南市","69611603","育才幼教社","臺南市中西區小西門里南寧街73號1樓",200000,"獨資","謝鳳嬌",1080816,"1080009685"
1565,"臺南市","69670840","和新化工原料行","臺南市善化區文正里興農路238之2號1樓",6000,"獨資","劉明昌",1080801,"1080009156"
1566,"臺南市","69708584","超一便利商店","臺南市北區大豐里和緯路4段95巷65號1樓",8000,"獨資","周芝芳",1080826,"1080010032"
1567,"臺南市","69748381","良季行","臺南市北區大豐里武聖路72號1樓",48000,"獨資","陳王愛菊",1080820,"1080009825"
1568,"臺南市","72022643","新永隆機車行","臺南市善化區昌隆里東勢寮186之5號1樓",6000,"獨資","蘇智豐",1080829,"1080010164"
1569,"臺南市","72065895","滋生藥局","臺南市仁德區仁義里中山路362號",3000,"獨資","林清田",1080801,"1080009108"
1570,"臺南市","72075520","順新機車行","臺南市山上區南洲里南洲55號",5000,"獨資","陳基銘",1080801,"1080009059"
1571,"臺南市","72144195","仟馭當舖","臺南市中西區光賢里武聖路243號1樓",1500000,"獨資","郭秀禎",1080806,"1080009318"
1572,"臺南市","72193250","慶堂商行","臺南市新市區永就里光華街5之38號",10000,"獨資","蘇俊銘",1080828,"1080010101"
1573,"臺南市","72217464","千家軒食品行","臺南市新營區民權里民權路66號",500000,"獨資","黃信瑋",1080801,"1080009152"
1574,"臺南市","72985247","神氣活憲工作室","臺南市東區自強里富農街1段131巷54號5樓",50000,"獨資","歐忠憲",1080814,"1080009584"
1575,"臺南市","73087003","合發中藥房","臺南市善化區東關里中山路391號",4500,"獨資","陳景旭",1080814,"1080009593"
1576,"臺南市","73866959","天工影印行","臺南市東區成大里育樂街95之1號1樓",10000,"獨資","王季清",1080814,"1080009617"
1577,"臺南市","74003832","三和商號","臺南市佳里區海澄里番子寮201號",3000,"獨資","楊陳美香",1080802,"1080009180"
1578,"臺南市","74096901","光發商號","臺南市麻豆區海埔里大山脚14號",3000,"獨資","李添勝",1080815,"1080009658"
1579,"臺南市","74713279","進興土木包工業","臺南市佳里區鎮山里祥和二街1號2樓",1200000,"獨資","蔡進德",1080812,"1080009480"
1580,"臺南市","78423589","欣美針織工廠","臺南市仁德區仁義里中清三街17號1樓",30000,"獨資","李月霞",1080808,"1080009417"
1581,"臺南市","78429090","瑩龍土木包工業","臺南市南化區玉山里玉山138之1號",1000000,"獨資","陳金輝",1080808,"1080009425"
1582,"臺南市","78634509","勝山工程行","臺南市佳里區文新里文化西路455之2號1樓",12005000,"獨資","施勝山",1080809,"1080009464"
1583,"臺南市","78660528","天之嬌婦幼用品社","臺南市中西區赤嵌里忠義路2段222號1樓",60000,"合夥","姜麗美",1080822,"1080009882"
1584,"臺南市","78684731","立嘉機車行","臺南市北區北門里公園路904巷14號1樓",5000,"獨資","詹嘉明",1080819,"1080009749"
1585,"臺南市","78998819","友力傢俱行","臺南市北區北門里公園路1056號1樓",7000,"獨資","吳益圍",1080826,"1080010020"
1586,"臺南市","81177549","臻安鑫實業社","臺南市北區中樓里開元路92號2樓",200000,"獨資","韓瑞晏",1080815,"1080009604"
1587,"臺南市","81201127","盛豐電子企業社","臺南市新市區港墘里三民街10巷2號1樓",168000,"合夥","吳灯山",1080823,"1080009992"
1588,"臺南市","81201597","有球必贏運動彩券行","臺南市永康區復華里復華七街48號1樓",5000,"獨資","郭亞祺",1080826,"1080010025"
1589,"臺南市","81202977","旋旋冷飲店","臺南市仁德區後壁里德南路207之2號1樓",240000,"獨資","蔡芯怡",1080828,"1080010069"
1590,"臺南市","81212763","吉田家烘焙坊","臺南市安南區海佃里海佃路1段221號1樓",200000,"獨資","郭宗明",1080816,"1080009712"
1591,"臺南市","81221398","強強滾通訊行","臺南市東區崇信里中華東路3段52號",240000,"獨資","許宸哲",1080815,"1080009590"
1592,"臺南市","81227490","小夫子麵食館","臺南市中西區藥王里民族路3段283號",100000,"獨資","顏西玲",1080809,"1080009468"
1593,"臺南市","81233562","麻豆桔柚商行","臺南市麻豆區新興里新生南路96號1樓",20000,"獨資","黃稜壹",1080812,"1080009536"
1594,"臺南市","81246567","銓鎂保養廠","臺南市南區省躬里萬年路488號",200000,"獨資","王郁文",1080823,"1080009950"
1595,"臺南市","81254539","自富國際餐飲","臺南市中西區府前里海安路1段230號",200000,"獨資","陳富堂",1080819,"1080009739"
1596,"臺南市","81259865","高麥食品行","臺南市東區崇德里崇德七街20巷18號2樓",80000,"獨資","黃耀輝",1080802,"1080009179"
1597,"臺南市","81268560","飛翔商行","臺南市麻豆區謝厝寮里謝厝寮134之9號1樓",50000,"獨資","黃歆茹",1080815,"1080009654"
1598,"臺南市","81269857","汪喵歡樂營","臺南市東區中西里勝利路50之5號1、2樓",3000,"獨資","邱祈榮",1080823,"1080009993"
1599,"臺南市","81275056","派樂思茶飲店","臺南市東區成大里勝利路133號1樓",200000,"獨資","李沄旂",1080828,"1080010131"
1600,"臺南市","81279617","綠晶咖啡店","臺南市北區華德里北安路1段225號1樓",10000,"獨資","吳俊賢",1080812,"1080009528"
1601,"臺南市","81280255","亦力企業行","臺南市新化區武安里大同街63號1樓",100000,"獨資","賴啓堂",1080816,"1080009694"
1602,"臺南市","81280282","名享汽車商行","臺南市永康區永康里永大路2段1069號",200000,"合夥","林志樑",1080801,"1080008911"
1603,"臺南市","81280847","寵物私語店","臺南市安平區華平里慶平路499號1樓",200000,"獨資","曾湘琳",1080807,"1080009379"
1604,"臺南市","81281022","好好實業社","臺南市南區竹溪里體育路21巷38之2號2樓",30000,"獨資","葉天正",1080807,"1080009367"
1605,"臺南市","81281389","春天健康美容養生館","臺南市佳里區安西里佳北路403號1樓、2樓",50000,"獨資","李季洋",1080815,"1080009657"
1606,"臺南市","81283302","勤業顧問社","臺南市安南區溪心里安中路3段103號",200000,"獨資","王乃佳",1080814,"1080009629"
1607,"臺南市","81283871","和逸醫療器材行","臺南市新營區南紙里南紙街119巷9號1樓",200000,"獨資","謝宗諭",1080829,"1080010167"
1608,"臺南市","81284148","夏漫香水專賣店","臺南市北區華德里北成路422號1樓",200000,"獨資","藺應其",1080807,"1080009343"
1609,"臺南市","81295476","小蔡的店","臺南市歸仁區南興里中山路3段506號1樓",100000,"獨資","蔡順章",1080827,"1080010058"
1610,"臺南市","81366979","大興選物販賣商行","臺南市北區北門里長榮路5段416號",12000,"獨資","劉昱錡",1080816,"1080009692"
1611,"臺南市","81404050","翊松工程行","臺南市永康區塩興里永安路105巷46弄27號",200000,"獨資","周琛若",1080815,"1080009667"
1612,"臺南市","81407182","竹于快餐店","臺南市安南區理想里大安街129號1樓",2000000,"獨資","卓秀李",1080801,"1080009123"
1613,"臺南市","81411123","尚興無骨生炒鴨肉焿","臺南市安南區海佃里海佃路1段201之4號",1000000,"獨資","陳鴻裕",1080826,"1080010002"
1614,"臺南市","81411720","向陽花菀美容坊","臺南市北區文成里文賢路480巷1號、482號、484號",10000,"獨資","柯怡安",1080808,"1080009338"
1615,"臺南市","81412559","好好買國際實業社","臺南市北區成功里北成路183號13樓之6",5000,"獨資","鄭宇珊",1080805,"1080009235"
1616,"臺南市","81412663","嘉樂居工程行","臺南市新營區南興里和平路102巷36號1樓",200000,"獨資","鄭凱中",1080816,"1080009704"
1617,"臺南市","81412707","閃耀設計實業社","臺南市新營區新東里民族路150巷55弄7號4樓",168000,"獨資","劉溎蒓",1080806,"1080009315"
1618,"臺南市","81412848","禾順通生物科技企業社","臺南市安南區安順里育安一街136號3樓之3",100000,"合夥","張文波",1080812,"1080009513"
1619,"臺南市","81412853","國貿生技企業社","臺南市永康區王行里王行路208巷16號",100000,"合夥","陳明達",1080812,"1080009514"
1620,"臺南市","81413109","豐翊模具設計","臺南市永康區塩行里中正路552號",200000,"獨資","陳柏郡",1080812,"1080009304"
1621,"臺南市","81413234","幸福企業社","臺南市北區大光里和緯路1段102號1樓",100000,"獨資","張嘉銓",1080807,"1080009358"
1622,"臺南市","81417323","新迎機能服飾店","臺南市新營區民權里三民路132之4號1樓",50000,"獨資","張書維",1080828,"1080010140"
1623,"臺南市","81418619","翰森土木包工業","臺南市仁德區仁德里中山路687巷17號1樓",1000000,"合夥","黃聖懷",1080828,"1080010085"
1624,"臺南市","81419716","和善企業行","臺南市中西區開山里開山路245號9樓之2",200000,"獨資","賴美玲",1080801,"1080009109"
1625,"臺南市","81421213","格昕商行","臺南市永康區永康里永忠路56號1樓",200000,"獨資","黃乃華",1080802,"1080009222"
1626,"臺南市","81422114","昌欣物流企業社","臺南市新化區豐榮里洋子82號1樓",100000,"獨資","劉政義",1080801,"1080009118"
1627,"臺南市","81422825","勤夏實業","臺南市安南區海東里海佃路2段77號",100000,"合夥","梁志豪",1080808,"1080009213"
1628,"臺南市","81425983","明昇商行","臺南市永康區大橋里大橋二街30號1樓",200000,"獨資","林明正",1080806,"1080009091"
1629,"臺南市","81429088","菲夢麗企業社","臺南市安南區南里長和路2段12巷277弄18號1樓",240000,"獨資","郭峻廷",1080806,"1080009293"
1630,"臺南市","81431417","升鴻企業社","臺南市東區東光里凱旋路33號3樓之2",200000,"合夥","林秀珠",1080807,"1080009386"
1631,"臺南市","81432210","勝富工程行","臺南市南區南華里中華南路2段256號1樓",200000,"獨資","莊蕙如",1080805,"1080009240"
1632,"臺南市","81432491","達鑫行","臺南市中西區城隍里衛民街70巷2之1號2樓",10000,"合夥","陳信佑",1080805,"1080009263"
1633,"臺南市","81432529","艾璞餐飲","臺南市東區富強里裕農路448之8號1樓",200000,"獨資","黃世淵",1080828,"1080010094"
1634,"臺南市","81432653","咿頂賀裝潢企業社","臺南市安南區淵中里安中路4段175號2樓",200000,"獨資","邱珮如",1080828,"1080010148"
1635,"臺南市","81433371","聖頡工程行","臺南市安南區幸福里府安路6段86巷21號1樓",100000,"獨資","李福荃",1080812,"1080009506"
1636,"臺南市","81433724","小王子室內裝潢","臺南市永康區勝利里勝華街37巷7號1樓",100000,"獨資","陳世文",1080814,"1080009585"
1637,"臺南市","81435146","京成蔬果行","臺南市永康區勝利里勝華街37巷48號1樓",80000,"獨資","陳彥華",1080822,"1080009906"
1638,"臺南市","81435693","雅曼思流行皮飾店","臺南市善化區東關里中山路416號1樓",20000,"獨資","王秀暖",1080820,"1080009809"
1639,"臺南市","81435835","一伴甜點工作室","臺南市仁德區上崙里德崙路407號1樓",45000,"獨資","許書榆",1080816,"1080009676"
1640,"臺南市","81436757","旭光煤氣行","臺南市北區永祥里長榮路5段246巷36號1樓",200000,"獨資","黃睿承",1080801,"1080009173"
1641,"臺南市","81437003","順企業社","臺南市西港區南海里慶安路213號1樓",5000,"獨資","王順良",1080819,"1080009736"
1642,"臺南市","81437159","立芝配件通訊行","臺南市安南區梅花里安中路1段569號1樓",20000,"獨資","王慶豪",1080816,"1080009689"
1643,"臺南市","81437313","暘翌農業資材行","臺南市麻豆區埤頭里埤頭5之28號2樓",200000,"獨資","林華偉",1080826,"1080009997"
1644,"臺南市","81437355","林幸珍纖維藝術工作室","臺南市中西區南門里樹林街2段252號9樓之1",200000,"獨資","林幸珍",1080815,"1080009631"
1645,"臺南市","81439608","卡禾貴企業社","臺南市南區明德里水交社路20巷20號3樓之3",168000,"獨資","徐培銨",1080820,"1080009802"
1646,"臺南市","81439939","喬昇企業社","臺南市下營區宅內里玄德街49號1樓",200000,"獨資","方南昇",1080830,"1080010241"
1647,"臺南市","81440128","雅迪曼美髮","臺南市新化區太平里忠孝路43號",20000,"獨資","黃美月",1080819,"1080009776"
1648,"臺南市","81442625","三葉素食","臺南市東區衛國里衛國街112巷12之1號2樓",68000,"獨資","吳威霆",1080830,"1080010237"
1649,"臺南市","83953849","允翔模具企業社","臺南市永康區西勢里富強路1段194巷44號1樓",3000,"獨資","林韋任",1080801,"1080009144"
1650,"臺南市","83963059","德信企業社","臺南市東區忠孝里崇明路22號1樓",2688000,"合夥","陳仲和",1080828,"1080010070"
1651,"臺南市","85561811","小良田飲品店","臺南市永康區塩行里中正北路72號1樓",150000,"合夥","張順賢",1080812,"1080009523"
1652,"臺南市","87694680","永鑫當舖","臺南市南區田寮里西門路1段257號1樓",1500000,"獨資","梁畹榆",1080812,"1080009520"
1653,"臺南市","87694719","自強當舖","臺南市永康區西灣里永大路二段209號1樓",1500000,"獨資","姜勝閎",1080808,"1080009438"
1654,"臺南市","87694817","新嘉年華企業社","臺南市歸仁區八甲里大仁街400號",200000,"獨資","周南生",1080827,"1080010052"
1655,"臺南市","87862709","陞龍行","臺南市安南區溪北里安和路1段91巷95號1樓",120000,"合夥","楊文風",1080801,"1080009132"
1656,"臺南市","87864832","穩盛被服號","臺南市中西區光賢里中華西路2段550巷30弄3號1樓",3000,"獨資","蔡銘洋",1080807,"1080009385"
1657,"臺南市","88892202","愛情萬歲攝影禮服","臺南市中西區赤嵌里民權路2段100號1樓",1000000,"獨資","洪瑞鴻",1080802,"1080009210"
1658,"臺南市","93828574","力新廚具行","臺南市新化區武安里信義路432號1樓",5000,"獨資","王秀娉",1080816,"1080009729"
1659,"臺南市","93838117","品信企業社","臺南市關廟區花園里中正路212號1樓",30000,"獨資","吳宜庭",1080816,"1080009707"
1660,"臺南市","94960570","世芳五金企業社","臺南市仁德區二行里中正西路353巷9號1樓",3000000,"獨資","宋敏鈴",1080816,"1080009731"
1661,"臺南市","97836863","昇鴻企業工程行","臺南市七股區十份里17之7號1樓",2500000,"合夥","黃嘉豊",1080829,"1080010208"
1662,"臺南市","98814830","富力連食品廠","臺南市中西區西和里和真街19號1樓",3000000,"獨資","廖政賀",1080830,"1080010268"
1663,"臺南市","99200043","聯發飲食外燴","臺南市新營區嘉芳里茄苳脚57之30號1樓",10000,"獨資","賴進輝",1080808,"1080009446"
1664,"臺南市","99205103","展進汽車材料行","臺南市新市區社內里富強路391號1樓",200000,"獨資","林配圖",1080828,"1080010137"
1665,"臺南市","99210801","華達食品","臺南市永康區蔦松里正北三路91巷18號1樓",10000,"獨資","洪振達",1080823,"1080009909"
1666,"臺南市","99286421","永盛清潔景觀企業社","臺南市安南區學東里公學路6段720巷17號1樓",200000,"獨資","吳聰賢",1080829,"1080010175"
1667,"臺南市","99292839","點亮新聞報社","臺南市東區泉南里府連路290號1樓",30000,"獨資","姜四海",1080807,"1080009341"
1668,"臺南市","99540850","花見小路沙龍","臺南市東區崇德里崇善路380號1樓",3000,"獨資","蘇進丁",1080801,"1080009056"
1669,"臺南市","99600596","城盈企業社","臺南市永康區東橋里東橋三路472號1樓",4080000,"獨資","鄭宜芳",1080801,"1080009049"
1670,"嘉義市","06266792","龍億企業行","嘉義市西區保福里竹圍路１２０號一樓",10000,"合夥","姚品妤",1080808,"1080171633"
1671,"嘉義市","09000939","比麗精品百貨行","嘉義市西區文化里中央第一商場４號一樓",60000,"獨資","盧淑貞",1080823,"1080171738"
1672,"嘉義市","09094226","鴻宇商行","嘉義市東區過溝里吳鳳北路７號一樓",1500000,"獨資","陳鴻明",1080828,"1080171774"
1673,"嘉義市","10139480","瑞寶國際商行","嘉義市西區福安里國揚一街１０１號一樓",218000,"獨資","李方伶",1080816,"1080171678"
1674,"嘉義市","18289953","佳佳香商號","嘉義市東區民族里公有東零售市場號外區第４２號一樓",100000,"獨資","陳淑華",1080826,"1080171747"
1675,"嘉義市","19390210","傑視商業廣告攝影社","嘉義市西區保安里北安路３４巷２８號一樓",200000,"獨資","翁銘得",1080812,"1080171654"
1676,"嘉義市","19392630","益源商行","嘉義市東區過溝里興中街６８之１號一樓",3000,"獨資","張秉宏",1080814,"1080171666"
1677,"嘉義市","19402898","富泰企業社","嘉義市西區大溪里育人路４３８巷２９６號一樓",100000,"合夥","林美娟",1080809,"1080171643"
1678,"嘉義市","19404283","福益商行","嘉義市東區芳草里宣信街１１１巷４６號一樓",5000,"獨資","凌玉玲",1080802,"1080171593"
1679,"嘉義市","19727951","統一電子遊戲場業","嘉義市西區書院里民族路６７０號一樓",10000,"獨資","劉士瑜",1080813,"1080171641"
1680,"嘉義市","19731575","岱宏工程行","嘉義市西區劉厝里自強街８４巷１９號一樓",50000,"獨資","陳真",1080816,"1080171684"
1681,"嘉義市","25755412","大裕土木包工業","嘉義市東區圳頭里五福街１９７號一樓",1000000,"獨資","官延璋",1080822,"1080171736"
1682,"嘉義市","25755433","冠泰企業社","嘉義市西區後驛里博愛路二段１６８號十一樓之五",2300000,"獨資","林盈收",1080806,"1080171625"
1683,"嘉義市","25757381","尊客機車行","嘉義市西區書院里中正路７１７號一樓",3000,"獨資","陳建宜",1080827,"1080171766"
1684,"嘉義市","34972427","紫茵企業社","嘉義市西區福安里四維路２９９號一樓",100000,"獨資","蔡耀樟",1080806,"1080171619"
1685,"嘉義市","34972783","聖晟土木包工業","嘉義市西區福民里廣州街８６號一樓",2000000,"獨資","郭千華",1080814,"1080171661"
1686,"嘉義市","34977730","太子運動彩券","嘉義市西區車店里上海路２２７號一樓",3000,"獨資","林育竹",1080829,"1080171770"
1687,"嘉義市","34979250","辰珀企業社","嘉義市西區車店里車店街６３號一樓",100000,"獨資","曾雅玲",1080812,"1080171645"
1688,"嘉義市","36705559","嘉寶室內裝修企業社","嘉義市西區大溪里大溪路４８８巷６號附1一樓",10000000,"合夥","王信元",1080812,"1080171646"
1689,"嘉義市","36707542","群山玩具槍專賣店","嘉義市東區興村里過溪４８１號一樓",20000,"獨資","范乃仁",1080815,"1080171674"
1690,"嘉義市","37698578","樂邦國際生技企業社","嘉義市東區仁義里嘉北街１０９號一樓",200000,"獨資","吳文斌",1080812,"1080171638"
1691,"嘉義市","37701068","宏遠土木包工業","嘉義市西區福安里國城二街２１號一樓",1000000,"獨資","王宏吉",1080829,"1080171786"
1692,"嘉義市","40757804","帕菲服飾店","嘉義市西區文化里國華街２４１號一樓",90000,"獨資","朱素華",1080830,"1080171792"
1693,"嘉義市","40758091","卡兒服飾店","嘉義市西區文化里光彩街４４８號一樓",85000,"獨資","朱素華",1080830,"1080171791"
1694,"嘉義市","40771284","宇田廣告設計","嘉義市西區福全里德明路３６號一樓",100000,"獨資","林莉嫺",1080801,"1080171590"
1695,"嘉義市","40847947","五九三足體養生館","嘉義市西區湖邊里文化路５９３號一樓",30000,"獨資","葉采柔",1080805,"1080171609"
1696,"嘉義市","40849918","波里手作早午餐","嘉義市東區中山里民權路２７５號一樓",200000,"獨資","施淵鐘",1080814,"1080171663"
1697,"嘉義市","47721211","舊味飲料店","嘉義市東區民族里光華路３２之２號一樓",3000,"獨資","黃雅貞",1080816,"1080171694"
1698,"嘉義市","47864012","酩格商行","嘉義市西區西平里大同路３１０號一樓",10000,"獨資","蕭廸晃",1080814,"1080171670"
1699,"嘉義市","47865933","宅電通網路行銷企業社","嘉義市西區磚磘里玉山路２２０號四樓",200000,"獨資","江政陽",1080812,"1080171648"
1700,"嘉義市","47866074","温馨冷飲店","嘉義市西區福民里漢口路４３號一樓",3000,"獨資","莊雅甄",1080828,"1080171772"
1701,"嘉義市","47868283","湘奈兒美容坊","嘉義市西區保安里八德路９５號一樓",200000,"獨資","薛依珊",1080827,"1080171759"
1702,"嘉義市","47869467","歌唱家","嘉義市西區福全里博愛路二段３０３號一樓",30000,"獨資","林洲焜",1080805,"1080171610"
1703,"嘉義市","47872478","妹妹理髮廳","嘉義市西區美源里世賢路四段３９２號一樓",5000,"獨資","曾柏凱",1080815,"1080171675"
1704,"嘉義市","47944228","麥威爾網路行銷","嘉義市西區福安里國城三街５號一樓",100000,"獨資","陳俊生",1080816,"1080171676"
1705,"嘉義市","65599819","淵中熔接所","嘉義市西區保安里保安一路４１３巷１３號一樓",200000,"合夥","蕭又逞",1080812,"1080171652"
1706,"嘉義市","66297587","東盈行","嘉義市東區圳頭里五福街２１７巷４號一樓",3000,"獨資","蘇笏山",1080822,"1080171729"
1707,"嘉義市","66523660","侯建大五金行","嘉義市西區磚磘里友忠路３５９號一樓",9000,"獨資","侯榮富",1080802,"1080171605"
1708,"嘉義市","66539804","正林西藥行","嘉義市東區民族里蘭井街８８號一樓",9000,"合夥","黃翁玉子",1080820,"1080171711"
1709,"嘉義市","66551383","百合機車行","嘉義市東區新店里林森東路２７３號一樓",3000,"獨資","林韋宏",1080816,"1080171679"
1710,"嘉義市","66629973","嘉麥皮鞋店","嘉義市西區新富里垂楊路４８４號一樓",3000,"獨資","蔡水霖",1080822,"1080171730"
1711,"嘉義市","67875375","有益工程行","嘉義市東區荖藤里後厝仔２之１號一樓",200000,"獨資","葉家宇",1080801,"1080171589"
1712,"嘉義市","67885351","大由名店","嘉義市西區國華里民權路３７２號一樓",2050000,"合夥","鄒佩華",1080814,"1080171664"
1713,"嘉義市","76828199","三豐企業行","嘉義市東區北門里博愛路一段１５號一樓",30000,"獨資","鄭閔鴻",1080807,"1080171627"
1714,"嘉義市","78560844","萬美珠寶銀樓","嘉義市西區導明里成功東街９８號一樓",350000,"獨資","翁士雲",1080806,"1080171613"
1715,"嘉義市","81306993","越好養生館","嘉義市西區竹圍里友孝路２００號一樓",10000,"獨資","黃建智",1080821,"1080171721"
1716,"嘉義市","81307108","宇安科技企業社","嘉義市東區宣信里宣信街４０２巷２３號一樓",3000,"合夥","黃明麗",1080802,"1080171594"
1717,"嘉義市","81307515","小螺絲企業社","嘉義市西區番社里忠義街１３５號一樓",16888,"獨資","黃莉雅",1080827,"1080171748"
1718,"嘉義市","81308198","安婕利企業社","嘉義市東區新店里林森東路２６９巷５８弄１７號一樓",30000,"獨資","李惠謀",1080820,"1080171714"
1719,"嘉義市","81309491","阿牛現宰牛肉湯","嘉義市西區竹圍里興雅路５９號一樓",10000,"獨資","陳佳宇",1080828,"1080171769"
1720,"嘉義市","81310645","美西妮企業社","嘉義市東區過溝里文化路１１６號二樓",200000,"合夥","付子娟",1080830,"1080171793"
1721,"嘉義市","81311187","娜禾雅國際化妝品企業社","嘉義市西區西平里信義路１１５號六樓",240000,"獨資","郭肯義",1080816,"1080171692"
1722,"嘉義市","81311481","歐蒂服飾店","嘉義市西區文化里國華街１４５之１號一樓",5000,"獨資","簡珮雯",1080827,"1080171758"
1723,"嘉義市","81312469","金旺運動彩券","嘉義市西區獅子里民生南路５６２號一樓",3000,"獨資","柳仁杰",1080828,"1080171767"
1724,"嘉義市","81312806","厚米美食","嘉義市東區新開里市宅街２４號一樓",100000,"獨資","林清憲",1080820,"1080171707"
1725,"嘉義市","81313256","鋐益水電工程行","嘉義市東區圳頭里盧義路３３５巷２１號一樓",200000,"獨資","江勝紘",1080802,"1080171603"
1726,"嘉義市","81313777","統承商行","嘉義市東區盧厝里盧厝４７之３０號一樓",3000000,"獨資","謝其春",1080821,"1080171720"
1727,"嘉義市","81314092","捷緣生技企業社","嘉義市西區保福里國聖六街４１號一樓",200000,"獨資","邱俊雅",1080816,"1080171691"
1728,"嘉義市","81314635","真愛買露營用品社","嘉義市西區磚磘里四維南路５２號一樓",200000,"獨資","陳易商",1080830,"1080171790"
1729,"嘉義市","81314776","隆盛工程行","嘉義市東區華南里文昌街９２號一樓",200000,"獨資","簡佑凌",1080820,"1080171708"
1730,"嘉義市","81315901","展毅工程行","嘉義市西區保安里北社尾路１９號一樓",200000,"獨資","賴文強",1080823,"1080171740"
1731,"嘉義市","81331206","天富不動產企業社","嘉義市西區北榮里長安街８６號一樓",100000,"獨資","林建志",1080806,"1080171620"
1732,"嘉義市","93932226","彩虹內衣行","嘉義市西區書院里中山路６４０號一樓",50000,"獨資","蔡來鳳",1080805,"1080171618"
1733,"嘉義市","98049127","洪鬃商店","嘉義市西區劉厝里自強街８４巷８３號一樓",3000,"獨資","曾振隆",1080808,"1080171630"
1734,"嘉義市","98057239","大雅當舖","嘉義市東區長竹里大雅路二段２３４巷２８號一樓",1500000,"獨資","劉姿含",1080813,"1080171657"
1735,"嘉義市","98057250","第一當舖","嘉義市東區仁義里忠孝路５５２之６號一樓",1500000,"獨資","吳哲宇",1080821,"1080171712"
1736,"嘉義市","98058217","友愛當舖店","嘉義市西區竹圍里友愛路２０１號一樓",1500000,"獨資","廖美珍",1080819,"1080171698"
1737,"嘉義市","98877187","溫暖家商行","嘉義市西區美源里杭州三街７０號一樓",5000,"獨資","郭月燕",1080827,"1080171761"
1738,"新北市","01898904","聯合汽車商行","新北市泰山區明志路3段480號7樓",200000,"獨資","張秋里",1080814,"1088123790"
1739,"新北市","01954150","名聖企業社","新北市中和區華順街107號3樓",48000,"獨資","林學正",1080812,"1088123635"
1740,"新北市","02116196","招生財彩券行","新北市蘆洲區長安街130號",200000,"獨資","周宜欣",1080820,"1088124061"
1741,"新北市","02120261","愛家家幸福鋪","新北市三重區仁愛街749號地下一層",230000,"獨資","楊亦婷",1080807,"1088123471"
