﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4286,"28210772","光泉生技股份有限公司","臺北市內湖區瑞光路502號4樓","汪亦祥",70000000,"1020424"
4287,"28213757","天衣國際事業股份有限公司","新北市中和區中正路788號6樓","田玉儀",20000000,"1020410"
4288,"28214931","笛飛兒顧問有限公司","臺北市大安區信義路4段59號5樓","楊鈺瑩",7700000,"1020418"
4289,"28215410","農金保險經紀人股份有限公司","臺北市中正區館前路65號8樓","嚴漢明",54500000,"1020401"
4290,"28216760","安可電影股份有限公司","臺北市中正區開封街1段37號10樓","李崗",145000000,"1020429"
4291,"28217557","慧源開發國際股份有限公司","新北市中和區中山路2段2巷13弄8之2號3樓","車榮源",20000000,"1020425"
4292,"28218351","華航園區股份有限公司","桃園縣大園鄉埔心村１６鄰航站南路1號","孫洪祥",1500000000,"1020401"
4293,"28218887","樺資建設開發股份有限公司","臺北市信義區忠孝東路5段31巷18弄17號","賴健治",60000000,"1020429"
4294,"28219083","宏創科技股份有限公司","臺北市大同區民權西路148號12樓之1","余騰耀",18000000,"1020402"
4295,"28219099","連恩科技股份有限公司","新北市林口區文化二路1段279號3樓之2","鄭鳳美",1000000,"1020429"
4296,"28219181","曾仕強文化事業有限公司","臺北市中正區重慶南路1段57號8樓之14","陳麒婷",1000000,"1020410"
4297,"28219372","新昇投資股份有限公司","臺北市中山區南京東路3段21號6樓","吳東昇",461594460,"1020418"
4298,"28220477","新焦點麗車坊股份有限公司","臺北市內湖區舊宗路1段86號","洪瑞蓮",219530980,"1020419"
4299,"28222209","紅心辣椒娛樂科技股份有限公司","臺北市內湖區瑞光路583巷31號3樓","鄧潤澤",206439000,"1020411"
4300,"28223045","駿寶室內裝修股份有限公司","臺北市大安區忠孝東路3段214號6樓","洪啟超",6260000,"1020417"
4301,"28223066","台灣海洋深層水股份有限公司","花蓮縣花蓮市民孝里華東15號","李復興",700000000,"1020422"
4302,"28223452","榮亮實業股份有限公司","臺北市信義區基隆路1段159號18樓之2","鮑廣廷",10000000,"1020416"
4303,"28223592","寶聚保險代理人股份有限公司","臺北市中正區寶慶路69號7樓","馮明亮",3000000,"1020412"
4304,"28224494","富樂群建設股份有限公司","臺北市大同區延平北路2段202號18樓之2","吳又成",120000000,"1020411"
4305,"28225114","迪珂精品有限公司","臺北市中正區重慶南路1段121號8樓之16","廖璟平",500000,"1020402"
4306,"28226789","曨曜投資有限公司","臺北市松山區復興北路309號2樓","陳繼祖",25000000,"1020423"
4307,"28227197","台通科技股份有限公司","臺中市大里區金城里塗城路852巷16之4號","謝明陽",200000000,"1020409"
4308,"28229300","安仕生活美容股份有限公司","臺北市大安區延吉街137巷23號","陳桂珠",2000000,"1020411"
4309,"28229836","圓錦投資有限公司","臺北市中山區長春路328號11樓","楊子路",20000000,"1020416"
4310,"28230165","元藝傳播有限公司","臺北市大安區安和路1段137號4樓","范元馨",3500000,"1020401"
4311,"28284886","茂利科技股份有限公司","高雄市苓雅區正言里身修路13號","許嘉義",20000000,"1020419"
4312,"28285724","碩天實業有限公司","高雄市苓雅區學源街16號","江美華",500000,"1020419"
4313,"28287413","皇接投資股份有限公司","高雄市苓雅區仁義街21號14樓之6","陳明立",16000000,"1020408"
4314,"28288567","上大光學股份有限公司","高雄市楠梓區立安路63號4樓","黃志雄",9000000,"1020424"
4315,"28289159","裕豐水產股份有限公司","高雄市前鎮區明正2街6號","洪國明",10000000,"1020403"
4316,"28289398","上仁工程有限公司","高雄市鳳山區祥和街51巷1號","張月雲",2000000,"1020426"
4317,"28290439","華麗科技股份有限公司","高雄市苓雅區海邊路29號23樓之2","林彬之",12000000,"1020410"
4318,"28290959","得家堡建設有限公司","高雄市苓雅區福德二路271號7樓之4","吳彥志",10000000,"1020423"
4319,"28291541","呷百二自然洋菓子有限公司","高雄市左營區自由二路415號","黃玉琪",10000000,"1020423"
4320,"28291922","毫聖實業有限公司","高雄市楠梓區興楠路21號","施福專",1000000,"1020426"
4321,"28292730","鴻高投資開發股份有限公司","高雄市新興區民生一路247號17樓之3","王朝成",26000000,"1020412"
4322,"28293843","東王大戲院股份有限公司","高雄市新興區仁智街287號3樓及地下室","陳于君",5000000,"1020429"
4323,"28294152","西華戲院股份有限公司","高雄市新興區仁智街287號3樓、4樓","陳威成",5000000,"1020429"
4324,"28294505","偉豪國際貿易有限公司","高雄市三民區瀋陽街146巷11號","吳素貞",1000000,"1020416"
4325,"28296314","榮豐華新企業有限公司","高雄市鳳山區南正二路83號","郭秋琪",500000,"1020424"
4326,"28299826","力鋐金屬企業有限公司","高雄市小港區孔鳳路338號","楊清松",10000000,"1020430"
4327,"28299895","僑聯人力仲介有限公司","高雄市三民區天宮街34號1樓","黃姿綺",5000000,"1020417"
4328,"28300534","神農糧食開發股份有限公司","臺東縣臺東市傳廣路455號1樓","陳世隆",25000000,"1020430"
4329,"28301288","大東通運有限公司","高雄市新興區中山二路472號8樓之1","邱玉雪",50000000,"1020402"
4330,"28301766","上禾開發建設股份有限公司","高雄市新興區民生一路56號13樓之1","鄞裕泰",29600000,"1020429"
4331,"28301864","裕興科技有限公司","高雄市三民區正忠路403號1樓","郭素貞",5000000,"1020401"
4332,"28302054","元誠鋼鐵有限公司","高雄市苓雅區文昌路77號1樓","林慧雯",30000000,"1020416"
4333,"28303069","城市創意發展顧問有限公司","高雄市苓雅區民權一路57巷17之3號","陳柏守",2700000,"1020403"
4334,"28303259","名辰投資有限公司","高雄市仁武區澄仁西街72號1樓","陳美和",29500000,"1020410"
4335,"28304308","合運船務代理股份有限公司","高雄市左營區博愛2路642號7樓","黃俞慈",9000000,"1020417"
4336,"28306050","高強科技有限公司","高雄市小港區孔宅八路63之3號1樓","黃麗潔",800000,"1020410"
4337,"28306278","皇聯漁業股份有限公司","高雄市前鎮區漁港路65號","陳得財",12000000,"1020410"
4338,"28306729","高雄港勤服務股份有限公司","高雄市苓雅區海邊路29號12樓之2","吳天明",200000000,"1020425"
4339,"28307086","青鼎通路行銷有限公司","高雄市苓雅區中正2路175號16樓之3","陳志堅",29100000,"1020416"
4340,"28307430","鎧合企業有限公司","高雄市小港區港平路78號1樓","胡耀強",500000,"1020424"
4341,"28308347","雄鉅科技股份有限公司","高雄市前鎮區瑞和街14號3樓","龔崇德",21250000,"1020417"
4342,"28308389","永錠冰品有限公司","高雄市前鎮區廣西路405號4樓","宋俐潔",600000,"1020423"
4343,"28312784","鈺泰鋼鐵有限公司","臺南市永康區鹽行里永安一街81巷8號1樓","林彰燦",12000000,"1020423"
4344,"28313875","新竹資源回收有限公司","新竹市中華路五段545號2樓","簡清文",500000,"1020410"
4345,"28315327","摩葳實業有限公司","新北市鶯歌區尖山路87號1樓","陳麒允",5000000,"1020412"
4346,"28316233","家昇鋼鐵股份有限公司","桃園縣龍潭鄉中山村北龍路51號1樓","許濬宸",165000000,"1020417"
4347,"28316901","領鑫企業有限公司","臺中市清水區清水里鎮南街37號之1、1樓","吳維君",5000000,"1020423"
4348,"28317176","立特事業有限公司","桃園縣桃園市中寧里中正路987巷11弄20號","王慧莉",5000000,"1020410"
4349,"28317198","華冠公寓大廈管理維護股份有限公司","臺北市大同區承德路3段36號4樓","張晉嘉",10000000,"1020419"
4350,"28317325","冠新廣告有限公司","臺中市南屯區向心里向心南路906巷53號2樓之1","陳家蓁",5000000,"1020409"
4351,"28317520","聯嘉氣體工業股份有限公司","高雄市大社區旗楠路62號","湯力孟",1000000,"1020418"
4352,"28321192","基加科技股份有限公司","臺中市太平區中興里太平二十六街23號","賴仲宏",10000000,"1020418"
4353,"28321215","萊品股份有限公司","桃園縣中壢市中央西路1段139號","詹皇展",4000000,"1020402"
4354,"28324212","旭巨實業有限公司","高雄市小港區高坪五十路277號1樓","吳鴻模",10000000,"1020408"
4355,"28325556","志翔投資股份有限公司","嘉義市東區溪興街121號11樓2","曾尚志",20000000,"1020409"
4356,"28328287","紳騰工程有限公司","新北市鶯歌區尖山里尖山路156巷51號4樓","鄧海山",1000000,"1020402"
4357,"28328527","福茂林園藝有限公司","臺中市龍井區三德里中厝路50巷18弄10號1樓","陳秋鎮",3000000,"1020423"
4358,"28329407","久資化工科技股份有限公司","桃園縣楊梅市高山里高獅路679號","宋福保",30000000,"1020415"
4359,"28329949","亞碩國際通路股份有限公司","臺南市安南區安和路1段52巷26號","柯吉源",3000000,"1020402"
4360,"28330262","荷邑事業有限公司","新北市淡水區北新里水源街2段177巷108號12樓","廖志通",1000000,"1020419"
4361,"28330452","百鍊金屬有限公司","新北市土城區廣興街59巷6號1樓","吳明鍊",5000000,"1020415"
4362,"28331184","淇安淇亞諾股份有限公司","花蓮縣花蓮市國興里建成街158巷2號1樓","譚鉉澕",3000000,"1020426"
4363,"28331451","佑達國際有限公司","桃園縣龍潭鄉百年村中豐路285號1樓","",500000,"1020426"
4364,"28331641","守富田有限公司","新北市新莊區民安西路470之18號10樓","蔡志河",10000000,"1020424"
4365,"28332487","古瑞司企業有限公司","高雄市岡山區介壽東路138號1樓","黃掙傑",600000,"1020425"
4366,"28334936","惠名國際旅行社有限公司","臺中市西區自由路1段19-5號1樓","劉惠利",9000000,"1020419"
4367,"28336955","文山聯股份有限公司","臺北市文山區木柵路2段57號","余萬發",3000000,"1020415"
4368,"28337265","汎美力貿易有限公司","桃園縣桃園市寶安里南平路520號(1樓)","陳秋榮",4100000,"1020412"
4369,"28337820","彰桐科技股份有限公司","臺北市內湖區成功路4段182巷6弄43號8樓之3","李承豐",3000000,"1020430"
4370,"28338150","統御資產管理有限公司","臺中市豐原區頂街里豐勢路一段12號13樓","劉明福",5000000,"1020422"
4371,"28339067","晶耀機電有限公司","臺北市文山區和興路52巷7弄2號10樓","陳瑞祥",5000000,"1020401"
4372,"28340796","俊德科技有限公司","桃園縣平鎮市環南路301巷16號2樓之5","劉國松",8000000,"1020430"
4373,"28341845","鼎越五金工業股份有限公司","臺中市大里區立仁里立新街148巷7號1樓","吳淑英",20000000,"1020402"
4374,"28341922","航創科技股份有限公司","桃園縣平鎮市民族路雙連二段118巷49弄35號　　","陳培堂",29500000,"1020419"
4375,"28342561","弘罡營造工程有限公司","臺中市烏日區三和里三榮六路50巷7號","高秋桂",26000000,"1020429"
4376,"28343750","御禾園有限公司","新竹縣湖口鄉勝利村漢陽路27號","方逸誠",3000000,"1020423"
4377,"28344580","遠見土地開發資產管理股份有限公司","高雄市大寮區琉球路102之23號1樓","劉清賢",25000000,"1020429"
4378,"28346996","聯陽氣體工業股份有限公司","宜蘭縣蘇澳鎮龍德里3鄰德興一路45號","謝精森",8200000,"1020403"
4379,"28349142","博惟有限公司","基隆市信義區深澳坑路2巷5號5樓","張家建",2000000,"1020401"
4380,"28350098","聯銓氣體工業股份有限公司","桃園縣中壢市內定里松江北路26號","古魁楨",1000000,"1020401"
4381,"28350359","肯的創意廣告有限公司","臺中市梧棲區南簡里長春路5-2號1樓","蔡瓊慧",3000000,"1020424"
4382,"28350533","味宣有限公司","新北市三重區力行路1段188巷18號","鄧靜慈",500000,"1020417"
4383,"28351245","淞暘建設股份有限公司","新北市蘆洲區民族路148巷1弄2號1樓","陳李秋琴",29000000,"1020418"
4384,"28352429","有泉交通企業有限公司","高雄市苓雅區自強三路5號21樓之6","蘇筱雯",30000000,"1020401"
4385,"28352552","禾鼎工業有限公司","臺中市大里區仁德里吉祥街61巷22號1樓","黃偉宸",500000,"1020415"
4386,"28352808","順鼎工程有限公司","新竹縣芎林鄉下山村五座屋39-11號","莊美玲",3000000,"1020403"
4387,"28353031","福斯特科技有限公司","臺南市東區東明里東安路30巷10弄26號1樓","蔣琦君",6000000,"1020430"
4388,"28353200","威碩電通企業有限公司","臺中市神岡區大社里11鄰大裡街103巷12號","楊松明",2000000,"1020409"
4389,"28353840","天曜茗茶有限公司","臺中市北區淡溝里博館路88號9樓之1","賴秀芳",2000000,"1020408"
4390,"28356971","樂其實業有限公司","新北市汐止區福德一路141巷68號(1樓)","洪譽庭",2000000,"1020417"
4391,"28357851","捷恩麥克生物科技有限公司","臺中市大里區國光里大里二街39號1樓","黃伊品",6000000,"1020401"
4392,"28358140","大甲有限公司","雲林縣西螺鎮福興里中山路128號4樓","李偉宇",1000000,"1020426"
4393,"28358346","長緹花祺有限公司","新竹市復中里民生路268號","黃麗琴",1000000,"1020412"
4394,"28359886","鈞準科技有限公司","臺中市南區仁和路129巷5號1樓","張耀輝",10000000,"1020418"
4395,"28360808","榮特興業有限公司","桃園縣桃園市中寧里中正路987巷11弄20號","李郁珊",1000000,"1020409"
4396,"28361166","華今科技工程有限公司","新北市板橋區忠孝路191號2樓","楚珮雯",1000000,"1020401"
4397,"28362469","勢申有限公司","高雄市岡山區竹圍里忠誠街102號","黃朝祥",1000000,"1020429"
4398,"28363452","昱禾管理顧問有限公司","雲林縣臺西鄉山寮村山寮55號","",5000000,"1020416"
4399,"28364353","鈦智科技有限公司","新北市板橋區雙十路2段10號8樓","陳鈞勝",3000000,"1020425"
4400,"28366492","心鑑科技股份有限公司","桃園縣蘆竹鄉長興村興隆街27號","楊書聖",13000000,"1020429"
4401,"28367041","敬新電子有限公司","新北市新莊區中港一街24巷6 之1號","李秋萍",5000000,"1020410"
4402,"28367210","惠晟健康醫療器材有限公司","臺中市北區三民路三段89巷56號1樓","林麗貞",1000000,"1020410"
4403,"28369028","鋌益實業有限公司","宜蘭縣宜蘭市復興里農權路137號","林清富",1000000,"1020401"
4404,"28369110","優勝工程有限公司","臺中市南區永興里高工路276號3樓","魏毓萱",2000000,"1020424"
4405,"28370382","立璋車業有限公司","桃園縣桃園市中德里國際路一段198號1樓","吳漢騰",500000,"1020411"
4406,"28372516","盛威精密有限公司","新北市新莊區建中街90巷5弄17號1樓","孫蕙如",3000000,"1020402"
4407,"28377842","安勇汽車有限公司","桃園縣中壢市環西路101號1樓","范康泰",5911000,"1020430"
4408,"28378693","帝晶科技股份有限公司","臺北市中山區林森北路131號6樓之1","張美麗",10000000,"1020415"
4409,"28380380","瑋懋科技材料股份有限公司","新竹市仙水里光復路一段531巷82號10樓","陳盈璋",11000000,"1020424"
4410,"28380488","晨陽建設股份有限公司","苗栗縣竹南鎮正南里7鄰福德路34號1樓","李甲元",3000000,"1020402"
4411,"28381199","益菱工業股份有限公司","高雄市湖內區太爺里中山路2段2巷19號","徐發煊",88000000,"1020423"
4412,"28381352","鴻伸科技股份有限公司","新北市樹林區三俊街199巷20弄22號","陳明宗",6000000,"1020424"
4413,"28383062","大里不動產仲介經紀有限公司","臺中市大里區國光路二段256號一樓","江美淑",2200000,"1020403"
4414,"28383443","東田餐飲企業股份有限公司","臺南市安平區國平里建平七街453巷56號","李建良",5000000,"1020403"
4415,"28384560","居之富開發國際股份有限公司","臺南市北區華興里林森路３段２３５號","李宗富",50000000,"1020430"
4416,"28386639","鼎藏建設有限公司","桃園縣中壢市環中東路772-1號3樓","廖世平",6000000,"1020408"
4417,"28387503","奈亞國際股份有限公司","新北市新店區中央六街40號5樓","李曙男",20000000,"1020430"
4418,"28387721","固得信國際股份有限公司","桃園縣楊梅市中山南路800巷138弄72號","姚乾隆",5000000,"1020403"
4419,"28387996","金隆億有限公司","臺南市南區喜樹路302巷8號1樓","王全成",3000000,"1020402"
4420,"28388209","東喬興業股份有限公司","臺中市神岡區新庄里和睦路315號","林安東尼奧",30000000,"1020412"
4421,"28388502","坤揚環保實業有限公司","桃園縣中壢市信義里衡陽街40號1樓","劉坤山",5000000,"1020425"
4422,"28390057","台宜陶瓷有限公司","苗栗縣竹南鎮崎頂里仁愛路2133巷40號","陳建宏",29000000,"1020412"
4423,"28391302","城市森林有限公司","臺中市北屯區平興里興安路２段６１號２樓","王月美",3000000,"1020425"
4424,"28392288","富又發營造有限公司","新竹市北區海濱里延平路三段345號1樓","彭松茂",3000000,"1020411"
4425,"28394878","誠冠餐飲有限公司","高雄市鳳山區青年路二段387號1樓","李志斌",1500000,"1020422"
4426,"28395686","曉鋒電訊股份有限公司","臺中市北屯區松竹里崇德路二段416號9樓之4","李沅霖",10000000,"1020416"
4427,"28396518","永豐億有限公司","彰化縣埔心鄉東門村20鄰大信街1號1樓","張同慶",1000000,"1020418"
4428,"28397002","全球威誠國際開發股份有限公司","臺中市西區台灣大道二段186號12樓之1","林哲寬",5000000,"1020411"
4429,"28397397","豐楠開發建設有限公司","臺北市信義區基隆路1段155號7樓","謝家卉",10000000,"1020419"
4430,"28400668","之間建設開發股份有限公司","新竹縣竹北市東興路一段146號2樓","詹元成",50000000,"1020403"
4431,"28401300","佳幸科技工程股份有限公司","新竹市香山區內湖里中華路六段359巷2弄11號","游祥達",10000000,"1020401"
4432,"28402292","奇力光電科技股份有限公司","臺南市新市區堤塘港路3號","陳領",2336118860,"1020401"
4433,"28404340","台灣進盛科技股份有限公司","臺中市太平區中興里永平路2段476巷187號","徐進清",5000000,"1020411"
4434,"28404587","誠東室內裝修工程有限公司","苗栗縣頭份鎮民權里10鄰自強路二段45號1樓","何東宏",500000,"1020416"
4435,"28404756","揚昇工程顧問有限公司","新北市新店區黎明路13之1號","芮嘉航",1000000,"1020402"
4436,"28404783","大陸開發實業有限公司","臺北市中正區重慶南路1段57號10樓之13","李其志",5000000,"1020415"
4437,"28405220","金囿實業有限公司","新北市三重區文化南路47巷36號4樓","陳光進",14000000,"1020412"
4438,"28407022","峻麒工程有限公司","桃園縣龜山鄉民生北路一段40-2號3樓之4","謝東厚",5000000,"1020408"
4439,"28407178","佳津開發有限公司","屏東縣屏東市永安里建興南路35-12號","郭劉文珍",1500000,"1020429"
4440,"28408583","澔鴻科技股份有限公司","新竹市篤行路6-2號1樓","黃銘嘉",68960000,"1020423"
4441,"28408747","台灣尼奧克斯生物科技股份有限公司","臺中市北屯區平德里文昌東五街16號1樓","劉淑真",20000000,"1020430"
4442,"28409746","地球通企業有限公司","臺南市安南區原佃里本原街1段167巷160弄48號2樓","許芳琴",1000000,"1020411"
4443,"28410048","廣威廣告企劃有限公司","臺中市西區公益里華美街283巷5號4樓之3","楊立言",1000000,"1020415"
4444,"28411172","美商伊索泰克電子有限公司","臺北市南港區園區街3號2樓之7","陸潤元",14000000,"1020429"
4445,"28411623","香港商多隆科技有限公司","臺北市信義區東興路51號5樓","葛雷利",3500000,"1020430"
4446,"28412550","台灣世曦工程顧問股份有限公司","臺北市內湖區湖元里陽光街323號","李建中",1200000000,"1020430"
4447,"28413544","台英帝國菸草製造股份有限公司","苗栗縣竹南鎮群義路8號","艾柏霖",3100195000,"1020424"
4448,"28414023","中台航運股份有限公司","金門縣金城鎮民族路66-3號","俞全和",25000000,"1020423"
4449,"28414902","美商世界速遞有限公司","臺北市內湖區內湖路1段324號8樓","傅恆寧",5000000,"1020401"
4450,"28418225","華隆海運股份有限公司","金門縣金湖鎮漁村103號","李秀華",3000000,"1020418"
4451,"28418962","香港商世邦魏理仕全球地產股份有限公司","臺北市松山區民生東路3段156號16樓之5","溫德寶",5000000,"1020408"
4452,"28419408","加拿大商英傳信國際軟體股份有限公司","臺北市內湖區洲子街181號3樓","芮尼克",5000000,"1020416"
4453,"28421360","新加坡商亞洲資本再保險私人有限公司","臺北市信義區基隆路1段333號32樓3204室","李人安",0,"1020418"
4454,"28426490","香港商威萊富國際有限公司","臺北市中正區衡陽路64號3樓","陳漢東",1000000,"1020430"
4455,"28428379","臺灣金融控股股份有限公司","臺北市中正區重慶南路1段120號","劉燈城",90000000000,"1020409"
4456,"28428624","薩摩亞商美新能源股份有限公司","臺北市內湖區新明路355號地下一層","楊良智",1000000,"1020423"
4457,"28429139","香港商亞太區克諾爾制動系統有限公司","臺北市中正區紹興北街5號10樓之1","黃昌盛",1000000,"1020426"
4458,"28431000","新加坡商應用材料股份有限公司","桃園縣龜山鄉復興一路361號2樓","王耀祖",1000000,"1020416"
4459,"28431085","英商台灣英美物流股份有限公司","臺北市信義區松仁路36號13樓","鍾成郁",5000000,"1020416"
4460,"28431156","英屬維京群島商安中股份有限公司","臺北市松山區民生東路3段156號16樓之5","陳文耀",300000000,"1020401"
4461,"28431509","全晟特化建材有限公司","金門縣金寧鄉盤山村環島北路2段315巷10-1號","王彥文",1000000,"1020411"
4462,"28432227","美商健新健康事業股份有限公司","新北市板橋區府中路29-1號6樓","林榮元",1000000,"1020417"
4463,"28433675","法商法新社股份有限公司","臺北市中山區松江路209號6樓","白志峰",1200000,"1020403"
4464,"28436618","美商惠而適有限公司","臺北市南港區中坡南路7號3樓","滕秀華",2000000,"1020401"
4465,"28437497","土耳其商樊德科股份有限公司","臺北市信義區忠孝東路五段669號10樓之2","歐馬",10000000,"1020402"
4466,"28440296","中紡科技實業股份有限公司","臺北市信義區忠孝東路4段550號2樓","吳漢雄",1035000000,"1020403"
4467,"28440872","彪驊國際物流有限公司","臺北市中山區長春路300號13樓","廖又萱",5000000,"1020415"
4468,"28442739","大合投資有限公司","臺北市中正區中華路1段59號7樓","黃惠珍",82000000,"1020426"
4469,"28443081","大日室內裝修有限公司","臺北市大安區忠孝東路3段96號11樓之1","王自政",1000000,"1020402"
4470,"28443097","敦炯工程有限公司","臺北市松山區八德路3段127號","王小英",3000000,"1020402"
4471,"28445172","雅德爾造型有限公司","臺北市大安區忠孝東路3段249號4樓","游絲棋",500000,"1020419"
4472,"28445264","艾福生物科技有限公司","臺北市內湖區行愛路139號6樓","潘佳岳",2000000,"1020401"
4473,"28446051","俏麗國際有限公司","臺北市松山區南京東路5段346號11樓之4","",1000000,"1020430"
4474,"28446799","福朋有限公司","臺北市松山區民生東路3段109號18樓","蔡孝宜",1000000,"1020411"
4475,"28447919","琦虹進出口服裝有限公司","臺北市大安區仁愛路4段30號1樓","",1000000,"1020401"
4476,"28449183","鈜亞電子有限公司","新北市汐止區南陽街270號","林佳燕",1000000,"1020425"
4477,"28449796","犇華資產管理股份有限公司","臺北市松山區復興北路101號8樓之7","陳智亮",1000000,"1020422"
4478,"28450081","晶鋼光電股份有限公司","臺北市北投區懷德街15號","曾美鈴",10000000,"1020415"
4479,"28451032","哈士樂企業有限公司","臺北市南港區富康街22號1樓","許明順",8000000,"1020425"
4480,"28451856","兆邦開發建設股份有限公司","臺北市中山區中山北路3段27號3樓之5","陳德宗",1122000,"1020416"
4481,"28454024","銘凱實業有限公司","新北市新莊區五工三路70巷24號","王建鵬",500000,"1020417"
4482,"28454045","喬誠房屋仲介股份有限公司","臺北市松山區延壽街157號1樓","張啓烽",3000000,"1020429"
4483,"28455473","得利雲端科技股份有限公司","臺北市中山區民權東路2段42號4樓","張江泉",25000000,"1020418"
4484,"28457731","宣盛投資有限公司","臺北市中山區南京東路3段101號4樓","張霄芸",7000000,"1020418"
4485,"28457839","安大工程有限公司","臺北市中山區中山北路2段115巷43號5樓之4","曾國澤",10000000,"1020429"
4486,"28458210","台灣系統居家建材股份有限公司","桃園縣中壢市新明里中央西路二段268號5樓","朱明隆",15300000,"1020403"
4487,"28458252","直通國際股份有限公司","臺北市大安區信義路3段202號12樓","陳宏毅",23142000,"1020429"
4488,"28459816","台灣本田汽車股份有限公司","屏東縣屏東市前進里大溪路337號","牧野朗",2101000000,"1020423"
4489,"28461003","富康國際企業有限公司","臺北市大同區景化街17號","謝永福",1000000,"1020417"
4490,"28461284","君田股份有限公司","基隆市中正區砂子里調和街210-1號","許景琦",125000000,"1020424"
4491,"28461545","英格留學有限公司","臺北市大同區太原路11巷21號","陳韻如",1000000,"1020424"
4492,"28461658","華航大飯店股份有限公司","桃園縣大園鄉航站南路1-1號","孫洪祥",465000000,"1020418"
4493,"28461974","大昇生物科技股份有限公司","臺北市中山區長安東路2段77號3樓之2","林本智",4000100,"1020425"
4494,"28462615","善宏企業有限公司","臺北市中山區新生北路3段11巷43號1樓","黃茂生",5000000,"1020418"
4495,"28463184","達巍工程有限公司","臺北市中山區林森北路615之9號","林修仁",3000000,"1020425"
4496,"28463369","台灣天侍股份有限公司","臺北市松山區敦化北路201之3號8樓","佐分紀夫",10000000,"1020418"
4497,"28463950","康維數位科技有限公司","臺北市中正區忠孝西路1段72號6樓之8","楊雅雲",3000000,"1020410"
4498,"28464016","金士康電通股份有限公司","高雄市苓雅區中正一路192號8樓之6","齊偉能",10000000,"1020410"
4499,"28466149","瑞華資產管理股份有限公司","臺北市中正區衡陽路51號9樓之2","林梅蘭",10000000,"1020419"
4500,"28466295","新徑有限公司","臺北市中山區中山北路2段185號地下","連吉詠",4200000,"1020417"
4501,"28466387","海樺廣告股份有限公司","臺北市中山區建國北路1段58號7樓之1","劉亮君",10000000,"1020430"
4502,"28466529","鴻揚金屬有限公司","新北市蘆洲區信義路113巷1弄18號1樓","陳名揚",7000000,"1020418"
4503,"28467219","欣路建設股份有限公司","臺北市松山區復興北路365號9樓","祝文宇",100000000,"1020402"
4504,"28468250","輔康企業有限公司","臺北市大安區金山南路2段85巷7號1樓","劉慧珠",5000000,"1020429"
4505,"28468603","常安建設有限公司","臺北市大安區復興南路1段342號2樓","陳明安",5000000,"1020430"
4506,"28469201","筑丰實業股份有限公司","臺北市信義區基隆路2段51號12樓之1","黃清水",25000000,"1020425"
4507,"28469390","易樺有限公司","臺北市中山區建國北路3段28號2樓","陳婕如",500000,"1020401"
4508,"28469482","官邸飯店股份有限公司","臺北市士林區文林路102號、102之1號至102之29號、102號2樓之1至5樓之24、102號3樓之25至4樓之26、102號3樓之27至3樓之29、102號5樓之25至5樓之32、102號6樓、102號6樓之1","劉季強",26000000,"1020418"
4509,"28471115","苔曜企業股份有限公司","臺北市大安區敦化南路1段193號13樓","王敦正",6000000,"1020415"
4510,"28471327","哈佛室內裝修有限公司","臺北市文山區興隆路2段244巷32號","周達維",10000000,"1020408"
4511,"28472254","嘉宜股份有限公司","臺北市松山區光復北路190巷35號2樓","王現",70000000,"1020430"
4512,"28472780","台灣愛德華生命科學股份有限公司","臺北市中正區衡陽路51號5樓之7","王惠民(Huimin Wang)",8000000,"1020410"
4513,"28473182","建鈺股份有限公司","臺中市豐原區圓環西路23號12樓","丁建元",25000000,"1020430"
4514,"28473438","禧躍國際事業有限公司","臺北市內湖區民權東路6段246之1號1樓","賴燕翎",3000000,"1020426"
4515,"28473541","環島聯旅行社股份有限公司","臺北市中山區長安東路2段90號11樓","羅吉瑛",10000000,"1020422"
4516,"28474788","智曜建設開發股份有限公司","臺北市信義區基隆路1段420號9樓之1","盧建軍",200000000,"1020410"
4517,"28474823","三御樣實業股份有限公司","臺北市中山區遼寧街150之1號","吳雲漢",6000000,"1020429"
4518,"28474957","聖耀建設股份有限公司","臺北市內湖區民權東路6段160號6樓","黃春長",880000,"1020422"
4519,"28475132","萬盛發投資股份有限公司","臺北市大安區敦化南路2段76號5樓","鄭有盛",60000000,"1020426"
4520,"28475549","英特圖科技股份有限公司","臺北市中正區忠孝東路1段76號12樓之1及12樓之5","江國昌",3000000,"1020417"
4521,"28477504","宇宙映像有限公司","臺北市大安區大安路2段132巷23號","陳映之",1200000,"1020422"
4522,"28477618","清沐室內裝修設計有限公司","臺北市大安區建國南路1段352號","徐國清",15500000,"1020412"
4523,"28477883","永濬營造工程有限公司","臺北市中山區林森北路615之9號","蘇中川",15000000,"1020429"
4524,"28478264","臺科資通工程股份有限公司","新北市三重區六張街126巷2弄3號(1樓)","蕭棊澧",5000000,"1020409"
4525,"28479263","盛悅工程股份有限公司","臺北市松山區八德路3段230號10樓之1","曾添富",37000000,"1020417"
4526,"28481465","如盈事業股份有限公司","臺北市松山區光復北路11巷35號5樓","陳貴英",1500000,"1020408"
4527,"28481818","台灣亞芯生物科技有限公司","臺北市中山區龍江路147號7樓之2","郭慶義",1500000,"1020430"
4528,"28481872","辰展廣告創意設計有限公司","臺北市信義區信義路5段150巷431弄18號","涂嘉成",3000000,"1020401"
