﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
2944,"新北市","80010595","媛媛瘋狂購物工作室","新北市新莊區新莊路373號",200000,"獨資","蕭媛",1130305,"1138154701"
2945,"新北市","80010602","永大聯合商行","新北市中和區中山路2段131巷10弄4號(1樓)",200000,"獨資","張維德",1130305,"1138154711"
2946,"新北市","80010618","佳珍企業社","新北市五股區西雲路142號",80000,"獨資","楊小萍",1130305,"1138154716"
2947,"新北市","80010624","泰詠工程行","新北市萬里區龜吼里漁澳41號之1　3樓",200000,"獨資","盧定謙",1130305,"1138154720"
2948,"新北市","80010639","丸聖食堂","新北市三重區三和路3段82號(1樓)",200000,"獨資","林喬韋",1130305,"1138154725"
2949,"新北市","80010645","真順工程行","新北市板橋區龍泉街54巷1弄8號",200000,"獨資","楊子平",1130305,"1138154726"
2950,"新北市","80010650","台灣安心人力派遣企業社","新北市鶯歌區文化路95號",200000,"獨資","陳俊廷",1130305,"1138154728"
2951,"新北市","80010666","美秀傢飾行","新北市三重區河邊北街106號",400000,"合夥","蘇庭楷",1130305,"1138154740"
2952,"新北市","80010672","璽御堂餐飲實業","新北市新店區安興路109號2樓之3",100000,"獨資","鄭伊廷",1130305,"1138154738"
2953,"新北市","80010687","實信水電工程行","新北市新莊區明中街50巷12號2樓之2",200000,"獨資","吳志龍",1130305,"1138154743"
2954,"新北市","80010693","棉棉早餐店","新北市板橋區大觀路2段93號(1樓)",150000,"獨資","沈素棉",1130305,"1138154450"
2955,"新北市","80010700","洋一洋菸酒商行","新北市三重區中正南路135號",200000,"獨資","徐莉淳",1130305,"1138154750"
2956,"新北市","80010716","金舜晟工程行","新北市三峽區中山路236號2樓",240000,"獨資","杜婕禎",1130305,"1138154585"
2957,"新北市","80010722","永硯商行","新北市板橋區南門街9號(1樓)",100000,"獨資","王至雍",1130305,"1138154754"
2958,"新北市","80010737","包你發行館","新北市三重區力行路2段103號(1樓)",100000,"獨資","楊順國",1130305,"1138154489"
2959,"新北市","80010743","底波拉奇幻空間工作室","新北市新莊區富貴路492號6樓",10000,"獨資","莊又臻",1130305,"1138154755"
2960,"新北市","80010758","大燿企業社","新北市新店區安興路105號5樓之7",200000,"獨資","馬振皓",1130305,"1138154714"
2961,"新北市","80010764","長恆工程行","新北市板橋區文化路1段32巷10號2樓",200000,"獨資","詹承霖",1130305,"1138154763"
2962,"新北市","80010770","榮哥食堂","新北市新店區安興路125之11號(1樓)",50000,"獨資","李欽榮",1130305,"1138154764"
2963,"新北市","80010785","按食吃飯炒類專賣店","新北市土城區延吉街108號(1樓)",100000,"獨資","許家豪",1130305,"1138154767"
2964,"新北市","80010791","大吉利炒飯","新北市中和區民安街5號(1樓)",100000,"獨資","張喬雯",1130305,"1138154771"
2965,"新北市","80010808","陞瑞飛企業社","新北市板橋區信義路97號(1樓)",200000,"獨資","廖延祐",1130305,"1138154773"
2966,"新北市","80010814","河津水電工程行","新北市新莊區永樂街122號(1樓)",248000,"獨資","張文興",1130305,"1138154775"
2967,"新北市","80010820","鈞暘汽車材料行","新北市板橋區民生路3段297號",150000,"獨資","楊雅琪",1130305,"1138154758"
2968,"新北市","80010835","永鑫工程行","新北市中和區中山路3段39號19樓",200000,"獨資","詹紘瑜",1130305,"1138154782"
2969,"新北市","80010841","橙果企業社","新北市板橋區華興街32號(1樓)",100000,"獨資","呂嘉茜",1130305,"1138154784"
2970,"新北市","80010856","麥多多早餐店","新北市汐止區大同路2段281號(1樓)",50000,"獨資","楊麗花",1130305,"1138154786"
2971,"新北市","80010862","有感廊趣企業社","新北市板橋區自由路26巷23號(1樓)",100000,"獨資","蘇韋誠",1130305,"1138154789"
2972,"新北市","80010878","群策工程行","新北市三重區秀江街116號2樓",240000,"獨資","邱俊凱",1130305,"1138154790"
2973,"新北市","80010883","昱見設計工作室","新北市中和區中興街218號(1樓)",50000,"獨資","周昱汝",1130306,"1138154717"
2974,"新北市","80010899","宜美工程行","新北市板橋區金門街379巷13號",200000,"獨資","周雅萍",1130306,"1138154776"
2975,"新北市","80010906","出奇實業社","新北市汐止區茄苳路225巷31號",150000,"獨資","高惠貞",1130306,"1138154760"
2976,"新北市","80010912","玉如意商行","新北市三重區重陽路3段162號(1樓)",20000,"獨資","江珮瑜",1130306,"1138154719"
2977,"新北市","80010928","果匠商行","新北市新莊區福壽街94巷19弄10號3樓",200000,"獨資","楊名紘",1130306,"1138154804"
2978,"新北市","80010933","班花班草工作室","新北市新店區新店後街2巷2號4樓",200000,"獨資","黃蕊",1130306,"1138154807"
2979,"新北市","80010949","西盛發發發商行","新北市新莊區西盛街363號",80000,"獨資","郭正岳",1130306,"1138154808"
2980,"新北市","80010954","欣元水電工程行","新北市樹林區大慶街37號2樓",200000,"獨資","周亮君",1130306,"1138154769"
2981,"新北市","80010960","向日工程企業社","新北市三峽區二鬮路136巷20弄101號5樓",200000,"獨資","戴慧玲",1130306,"1138154809"
2982,"新北市","80010976","淋亮企業社","新北市新莊區復興路1段53號(1樓)",150000,"獨資","陳顯富",1130306,"1138154469"
2983,"新北市","80010981","永豐爪咖選物販賣","新北市土城區永豐路139之1號",100000,"獨資","周湘崙",1130306,"1138154810"
2984,"新北市","80010997","弘暐工業社","新北市三重區大同南路200巷55號",200000,"合夥","蕭郁娟",1130306,"1138154811"
2985,"新北市","80011004","駿勝國際企業社","新北市五股區成泰路1段7巷15弄11號15樓",200000,"獨資","盧宏寓",1130306,"1138154812"
2986,"新北市","80011010","國泰清潔企業","新北市土城區廣福街92巷2號",100000,"獨資","梁台生",1130306,"1138154813"
2987,"新北市","80011026","錦宇堂造型工作室","新北市永和區秀朗路2段124之1號(1樓)",190000,"獨資","吳宇恩",1130306,"1138154814"
2988,"新北市","80011031","大順金品銀樓","新北市板橋區新海路368號11樓",100000,"獨資","鄭如伶",1130306,"1138154818"
2989,"新北市","80011047","萬美商行","新北市新莊區新北大道4段193號16樓",200000,"獨資","王書儀",1130306,"1138154570"
2990,"新北市","80011052","六八六企業社","新北市蘆洲區成功路77號(1樓)",200000,"獨資","林群閔",1130306,"1138154653"
2991,"新北市","80011068","旮旯資訊商行","新北市新莊區頭前路179號3樓",200000,"獨資","溫瑞強",1130306,"1138154799"
2992,"新北市","80011074","町覺商行","新北市蘆洲區中山二路137巷29號(1樓)",500000,"獨資","廖千舜",1130306,"1138154713"
2993,"新北市","80011089","鎔達商行","新北市中和區和平街7之1號",188800,"獨資","莊鎔銓",1130306,"1138154658"
2994,"新北市","80011095","豆比登工作室","新北市汐止區福德三路8號2樓之1",50000,"獨資","傅紹宇",1130306,"1138154833"
2995,"新北市","80011102","指尖造藝商行","新北市中和區中山路3段110號8樓",245000,"獨資","張力予",1130306,"1138154837"
2996,"新北市","80011118","鈺瑚藝工作坊","新北市泰山區新生路25巷5號2樓",50000,"獨資","李儀儂",1130306,"1138154840"
2997,"新北市","80011124","鼎順郵幣社","新北市汐止區大同路2段486號",80000,"獨資","蔡禾謙",1130306,"1138154841"
2998,"新北市","80011139","匠人企業社","新北市五股區民義路1段136號3樓",240000,"合夥","杜孫家豪",1130306,"1138154830"
2999,"新北市","80011145","禾千企業社","新北市汐止區保一街８巷１４號",200000,"獨資","王勁惟",1130306,"1138154844"
3000,"新北市","80011150","點金國際商行","新北市新莊區建國一路60號(1樓)",200000,"獨資","尹建華",1130306,"1138154852"
3001,"新北市","80011166","宜和工程行","新北市新莊區民安西路392號8樓之2",200000,"獨資","吳政霖",1130306,"1138154856"
3002,"新北市","80011172","易來修工程行","新北市板橋區合安一路121號20樓之3",200000,"獨資","許素卿",1130306,"1138154862"
3003,"新北市","80011187","聲潮音頻工作室","新北市中和區中山路2段391之3號7樓",1000,"獨資","池晧瑋",1130306,"1138154863"
3004,"新北市","80011193","水澍茶坊","新北市新莊區公園路31號(1樓)",200000,"獨資","吳憶柔",1130306,"1138154871"
3005,"新北市","80011200","福普拉斯餐館","新北市土城區學成路13號(1樓)",50000,"獨資","黃清福",1130306,"1138154872"
3006,"新北市","80011216","卡米領域鋪","新北市中和區民享街253號",100000,"獨資","李雲嬌",1130306,"1138154849"
3007,"新北市","80011222","品慕工程行","新北市泰山區信華一街４５號19樓",200000,"獨資","朱倬加",1130306,"1138154877"
3008,"新北市","80011237","米蘭工程行","新北市新莊區思源路593巷16號2樓",240000,"獨資","洪玉郎",1130306,"1138154888"
3009,"新北市","80011243","珈葉梵館","新北市新莊區泰順街75號(1樓)",100000,"獨資","張珈翔",1130306,"1138154890"
3010,"新北市","80011258","龍居小吃部","新北市板橋區四維路307號(1樓)",66000,"獨資","丁貝宏",1130306,"1138154880"
3011,"新北市","80011264","安家金屬結構工程行","新北市汐止區新台五路1段129號2樓",200000,"獨資","尤雅慧",1130306,"1138154901"
3012,"新北市","80011270","奧伍歐歐工作室","新北市中和區中山路2段332巷9號8樓",200000,"獨資","伍郡儀",1130306,"1138154903"
3013,"新北市","80011285","金品檳榔","新北市林口區仁愛路2段162號",50000,"獨資","俞文珠",1130306,"1138154909"
3014,"新北市","80011291","沈胖胖商行","新北市板橋區四川路2段123號7樓之9",500000,"獨資","沈湘雯",1130306,"1138154912"
3015,"新北市","80011308","奇翼工程行","新北市板橋區國泰街89號4樓",200000,"獨資","吳敏政",1130306,"1138154921"
3016,"新北市","80011314","偉利汽車保修廠","新北市新店區安康路2段381號(1樓)",240000,"獨資","徐智偉",1130306,"1138154857"
3017,"新北市","80011320","建成實業社","新北市新莊區中誠街104號(1樓)",200000,"獨資","李建堃",1130307,"1138154928"
3018,"新北市","80011335","楽動運動管理工作室","新北市淡水區民權路179巷6號(1樓)",200000,"合夥","施舜武",1130307,"1138154931"
3019,"新北市","80011341","帝緻工程企業社","新北市板橋區光環路2段20之2號16樓",200000,"獨資","楊仁豪",1130307,"1138154940"
3020,"新北市","80011356","涵座髮藝","新北市蘆洲區長興路286號(1樓)",50000,"獨資","劉培如",1130307,"1138154941"
3021,"新北市","80011362","九份游記商行","新北市瑞芳區基山街５５號",50000,"獨資","蔡雅如",1130307,"1138154944"
3022,"新北市","80011378","力瑩工程行","新北市三重區成功路110號25樓之8",200000,"獨資","何軒伶",1130307,"1138154945"
3023,"新北市","80011383","樂逢商行","新北市汐止區宜興街23號(1樓)",200000,"獨資","郭慈筠",1130307,"1138154860"
3024,"新北市","80011399","旭景企業社","新北市土城區立德路74巷1號4樓",200000,"獨資","李燕妹",1130307,"1138154948"
3025,"新北市","80011406","蕎順商行","新北市永和區中和路325號(1樓)",200000,"獨資","張清智",1130307,"1138154957"
3026,"新北市","80011412","萌寧早午餐","新北市新莊區民安西路315號(1樓)",200000,"獨資","胡善茵",1130307,"1138154963"
3027,"新北市","80011428","初日文化企業社","新北市板橋區漢生東路43巷17號",200000,"獨資","汪玟妤",1130307,"1138154968"
3028,"新北市","80011433","微笑機車行","新北市新莊區公園一路１４０號",30000,"獨資","陳世鈞",1130307,"1138154979"
3029,"新北市","80011449","墨熹珠寶","新北市中和區宜安路１１巷２２號(1樓)",200000,"獨資","張華宸",1130307,"1138154981"
3030,"新北市","80011454","君翔肉品","新北市淡水區中山路129巷9號(1樓)",50000,"獨資","陳怡君",1130307,"1138154951"
3031,"新北市","80011460","齊樂工作室","新北市板橋區中山路1段10號11樓",50000,"獨資","潘佑妮",1130307,"1138154934"
3032,"新北市","80011476","淘淘湯舖","新北市三重區三陽路１５號",100000,"獨資","張雅鈞",1130307,"1138154983"
3033,"新北市","80011481","嘉寶育樂商行","新北市板橋區新興路17號(1樓)",50000,"獨資","曹玉萍",1130307,"1138154990"
3034,"新北市","80011497","惠丞商行","新北市淡水區淡海路189巷2弄2號3樓",200000,"獨資","邱文惠",1130307,"1138154992"
3035,"新北市","80011503","金和協企業社","新北市鶯歌區鶯桃路413巷38號(1樓)",30000,"獨資","劉崇甫",1130307,"1138154996"
3036,"新北市","80011519","省省團購商行","新北市土城區中華路1段169號",100000,"獨資","黃冠豪",1130307,"1138154997"
3037,"新北市","80011525","安娜小吃店","新北市萬里區雙興里二坪6號",50000,"獨資","曾菊香",1130307,"1138155001"
3038,"新北市","80011530","大洋哥卡友社","新北市新莊區立信一街10巷14號12樓",200000,"獨資","李典洋",1130307,"1138155005"
3039,"新北市","80011546","小船夫小吃店","新北市新莊區富國路66巷1號",200000,"獨資","蔡佳卉",1130307,"1138155008"
3040,"新北市","80011551","有誠工程行","新北市石門區草里里阿里荖18之1號",245000,"獨資","許友誠",1130307,"1138154887"
3041,"新北市","80011567","金金越瘦身美容坊","新北市中和區連城路290號",150000,"獨資","臧泰銘",1130307,"1138155019"
3042,"新北市","80011573","美到國際企業社","新北市鶯歌區育樂街54號(1樓)",100000,"獨資","王莉惠",1130307,"1138155014"
3043,"新北市","80011588","馨雅美容生活館","新北市土城區中華路1段167號(1樓)",100000,"獨資","陳玉艷",1130307,"1138155015"
3044,"新北市","80011594","倍斯巴克企業社","新北市新店區安康路2段176號",200000,"合夥","朱建鑫",1130307,"1138154935"
3045,"新北市","80011601","戶戶通環保工程行","新北市三重區新北大道1段27號3樓",30000,"獨資","謝晅",1130307,"1138155027"
3046,"新北市","80011617","喬登早點","新北市板橋區金門街194號",100000,"獨資","楊議舜",1130307,"1138155029"
3047,"新北市","80011623","長樹餐廳","新北市淡水區中正路11巷1號(2樓)",200000,"獨資","張孫添",1130307,"1138155031"
3048,"新北市","80011638","岳室美髮美容坊","新北市中和區景新街475號(1樓)",50000,"獨資","高溯偉",1130307,"1138155030"
3049,"新北市","80011644","超暉開發設計工作室","新北市新莊區昌盛街34號3樓",100000,"獨資","古昆永",1130307,"1138155033"
3050,"新北市","80011659","發現糖漢堡","新北市新店區安民街373號",170000,"獨資","潘宜婷",1130307,"1138155035"
3051,"新北市","80011665","惜恩商行","新北市三重區文化北路83巷2號",15000,"獨資","郭怡君",1130307,"1138155036"
3052,"新北市","80011686","京品眼鏡行","新北市永和區竹林路119巷22弄11號",100000,"獨資","曾渲倪",1130307,"1138155002"
3053,"新北市","80011692","瑞益科技工程企業社","新北市八里區中山路1段65巷17號13樓",200000,"合夥","張志誠",1130308,"1138155040"
3054,"新北市","80011709","永源水產行","新北市永和區民有街75巷10弄24號",150000,"獨資","莊明淵",1130308,"1138155041"
3055,"新北市","80011715","今喜茶坊","新北市鶯歌區中正一路55號(1樓)",50000,"獨資","陳紫媛",1130308,"1138154932"
3056,"新北市","80011721","宅宅肚行銷設計工作室","新北市新店區安興路109號2樓之3",200000,"獨資","黃冠慈",1130308,"1138154689"
3057,"新北市","80011736","福圖娜工作室","新北市汐止區新台五路1段95號20樓之6",200000,"獨資","張宏明",1130308,"1138155047"
3058,"新北市","80011742","小潮購物店","新北市樹林區光興街236號",10000,"獨資","潘亞倫",1130308,"1138155011"
3059,"新北市","80011757","桃子食堂","新北市三重區仁愛街90號(1樓)",100000,"獨資","楊家寧",1130308,"1138154854"
3060,"新北市","80011763","合秀文具行","新北市林口區仁愛路2段170號(1樓)",200000,"獨資","吳采玲",1130308,"1138155050"
3061,"新北市","80011779","板橋水泥創遊工作坊","新北市板橋區三民路1段129號",200000,"獨資","簡明輔",1130308,"1138155051"
3062,"新北市","80011784","禾心企業社","新北市鶯歌區大湖路361巷36弄11號",200000,"合夥","程鳳琴",1130308,"1138155052"
3063,"新北市","80011790","蒸蔬福養生生活坊","新北市板橋區金門街229號",50000,"獨資","吳彥成",1130308,"1138155054"
3064,"新北市","80011807","毅彤馨福商行","新北市樹林區備內街158巷17號",200000,"獨資","周宥彤",1130308,"1138155055"
3065,"新北市","80011813","萬麗實業社","新北市鶯歌區鶯桃路129巷12弄2號8樓之2",200000,"獨資","陳麗",1130308,"1138155056"
3066,"新北市","80011829","騰翔運動工作室","新北市新店區永業路51巷1號4樓",100000,"獨資","孫梓軒",1130308,"1138155059"
3067,"新北市","80011834","布穀鳥企業社","新北市三重區三民街162號(1樓)",200000,"獨資","章湘柔",1130308,"1138154309"
3068,"新北市","80011840","沐享茶坊","新北市板橋區文化路1段313號(1樓)",240000,"獨資","陳以潔",1130308,"1138155062"
3069,"新北市","80011855","良淳吉石幸福舖","新北市新莊區幸福東路139號(1樓)",200000,"獨資","韓昀",1130308,"1138155064"
3070,"新北市","80011882","曜恩石美容坊","新北市樹林區佳園路3段250號",500000,"獨資","劉羿昀",1130308,"1138155065"
3071,"新北市","80011898","三水三木工作室","新北市五股區成泰路3段205號4樓",100000,"獨資","林倫正",1130308,"1138155072"
3072,"新北市","80011905","富創商行","新北市三重區新北大道1段123號11樓",100000,"獨資","呂鎧丞",1130308,"1138155076"
3073,"新北市","80011911","事事企業社","新北市中和區工專路88號7樓",100000,"獨資","李佳欣",1130308,"1138155079"
3074,"新北市","80011927","亞多思麵包工坊","新北市泰山區明志路2段187號(1樓)",100000,"獨資","阮氏紅",1130308,"1138155090"
3075,"新北市","80011932","黃海工程行","新北市八里區中山路1段398巷50號",500000,"獨資","黃氏豔",1130308,"1138155093"
3076,"新北市","80011948","宏雪通訊行","新北市新莊區銘德街34號4樓",200000,"獨資","周志宏",1130308,"1138155100"
3077,"新北市","80011953","大智鐵板燒","新北市三重區大智街66號",200000,"獨資","游永明",1130308,"1138155106"
3078,"新北市","80011969","山上水果行","新北市瑞芳區粗坑口路100之3號3樓",66000,"獨資","陳氏玉燕",1130308,"1138155107"
3079,"新北市","80011975","東北角現流魚行","新北市貢寮區仁愛路18巷6號",60000,"獨資","李祈霖",1130308,"1138155109"
3080,"新北市","80011980","六師姐雜貨商行","新北市新店區北新路2段139巷11號5樓",60000,"獨資","明家鉦",1130308,"1138155110"
3081,"新北市","80011996","影肆行銷工作室","新北市新店區環河路1之6號7樓",200000,"獨資","邱仲成",1130308,"1138155115"
3082,"新北市","80012003","豪欣工程行","新北市板橋區文化路1段219號4樓",240000,"獨資","張宇欣",1130308,"1138155122"
3083,"新北市","80012019","晶皓端板廠","新北市汐止區和平街82號2樓",200000,"獨資","蘭竣翔",1130308,"1138155131"
3084,"新北市","80012025","喜姿嬋柔運動工作室","新北市林口區文化三路1段617巷125號、127號",200000,"獨資","古幸加",1130308,"1138154702"
3085,"新北市","80012030","鼎謙清潔企業社","新北市深坑區深南路212號5樓",100000,"獨資","余程睿",1130308,"1138155137"
3086,"新北市","80012046","大廣科技企業社","新北市板橋區四川路1段23號3樓之2",200000,"獨資","羅祥祐",1130308,"1138155140"
3087,"新北市","80012051","加加媽媽企業社","新北市淡水區紅樹林路213號2樓",100000,"獨資","林書瑛",1130308,"1138155143"
3088,"新北市","80012067","娜蘇米工坊","新北市新莊區五權一路12巷9弄12號",200000,"獨資","張佳琪",1130308,"1138155146"
3089,"新北市","80012073","究鑫數位工程工作室","新北市中和區華順街30巷32號",200000,"獨資","林欣諭",1130308,"1138154692"
3090,"新北市","80012088","百儷森企業","新北市新店區安興路127之6號12樓",200000,"獨資","黃元慶",1130311,"1138155158"
3091,"新北市","80012094","禮禮叩叩設計記","新北市泰山區泰林路2段183號2樓",500000,"獨資","張靜怡",1130311,"1138155156"
3092,"新北市","80012101","翰奇澄企業社","新北市新莊區後港一路81號",200000,"獨資","陳苡蕎",1130311,"1138155077"
3093,"新北市","80012117","紅昇工程行","新北市淡水區民權路111號3樓",200000,"獨資","陳昱昇",1130311,"1138155175"
3094,"新北市","80012123","吉詩餐飲企業","新北市樹林區三俊街169號(1樓)",246800,"獨資","汪岱嘉",1130311,"1138155180"
3095,"新北市","80012138","米笑文創工作室","新北市三重區昌隆街40號(1樓)",100000,"獨資","陳彥妏",1130311,"1138154851"
3096,"新北市","80012144","詠樂咖哩屋","新北市永和區竹林路225巷68號",200000,"獨資","黃憶婷",1130311,"1138155203"
3097,"新北市","80012159","晟昕企業社","新北市三重區大同北路135巷1號",200000,"獨資","李金村",1130311,"1138155183"
3098,"新北市","80012165","云會企業社","新北市板橋區懷仁街74巷10號3樓",200000,"合夥","顧佩軒",1130311,"1138155188"
3099,"新北市","80012171","呷百味雞肉飯店","新北市汐止區中興路244號",60000,"獨資","嘪姿伶",1130311,"1138155189"
3100,"新北市","80012186","閎展土木工程行","新北市樹林區信和街39之7號5樓",50000,"獨資","蔡宜閎",1130311,"1138155190"
3101,"新北市","80012192","惠泓企業社","新北市淡水區真理街4號(1樓)",100000,"獨資","李惠珺",1130311,"1138155192"
3102,"新北市","80012209","橘子美髮工作室","新北市板橋區長江路2段81號",30000,"獨資","蔡美娟",1130311,"1138155193"
3103,"新北市","80012215","小短腿美甲工作室","新北市中和區景平路268號13樓之16",50000,"獨資","陳怡瑄",1130311,"1138155194"
3104,"新北市","80012221","星空企業社","新北市板橋區合宜路87號",100000,"獨資","李忠杰",1130311,"1138155161"
3105,"新北市","80012236","駿鑫車業","新北市鶯歌區尖山路140巷12弄2之5號7樓",200000,"獨資","黃毅正",1130311,"1138155201"
3106,"新北市","80012242","一條企業社","新北市新店區北宜路2段327號",50000,"獨資","西村慎太郎",1130311,"1138155164"
3107,"新北市","80012257","大華勝企業社","新北市新店區安興路125之2號6樓",150000,"獨資","彭述民",1130311,"1138155202"
3108,"新北市","80012263","超喜歡你商行","新北市永和區文化路91號(1樓)",100000,"獨資","趙啟元",1130311,"1138155205"
3109,"新北市","80012279","浩威工程行","新北市淡水區崁頂三路99之5號14樓",200000,"獨資","洪重威",1130311,"1138155207"
3110,"新北市","80012290","小奇蹟商行","新北市板橋區文化路1段313號",200000,"獨資","楊琇雅",1130311,"1138155210"
3111,"新北市","80012307","米奈工作室","新北市新店區僑義路35巷8號(3樓)",200000,"獨資","馬裔喬",1130311,"1138155211"
3112,"新北市","80012313","漫步波奇餐館","新北市三峽區國慶路156號(1樓)",100000,"獨資","賴彥君",1130311,"1138155170"
3113,"新北市","80012329","良蔬商行","新北市新店區民族路36號",50000,"獨資","鄭乃華",1130311,"1138155214"
3114,"新北市","80012334","健霖景觀園藝企業社","新北市新店區玫瑰路62巷1號5樓",200000,"獨資","劉昆健",1130311,"1138155224"
3115,"新北市","80012340","名花屋企業社","新北市林口區民族路282號10樓",200000,"獨資","謝名儀",1130311,"1138155225"
3116,"新北市","80012355","縱騎先進企業社","新北市新店區玫瑰路14號5樓",30000,"獨資","黃浩",1130311,"1138155227"
3117,"新北市","80012361","楓江阿隆商行","新北市泰山區楓江路42號",50000,"獨資","江世隆",1130312,"1138155228"
3118,"新北市","80012377","紅豚小店","新北市新莊區中正路504號(1樓)",30000,"獨資","林君豪",1130311,"1138155240"
3119,"新北市","80012382","欣螢企業社","新北市板橋區大觀路3段160巷34弄2號(1樓)",240000,"獨資","李欣螢",1130311,"1138155239"
3120,"新北市","80012398","瑞發企業社","新北市新莊區建福路59巷33號2樓",240000,"獨資","吳全孝",1130311,"1138155157"
3121,"新北市","80012405","白魔法工作室","新北市汐止區伯爵街53巷23號(1樓)",60000,"獨資","高伯聞",1130311,"1138154971"
3122,"新北市","80012411","祐安車業行","新北市板橋區信義路78號(1樓)",200000,"獨資","李宗",1130311,"1138155243"
3123,"新北市","80012427","里德實業社","新北市三重區新北大道1段115號16樓之3",350000,"獨資","吳柏宏",1130311,"1138155254"
3124,"新北市","80012432","冠鎂工程行","新北市板橋區復興街４４號(1樓)",200000,"獨資","邱章育",1130311,"1138155256"
3125,"新北市","80012448","多吃串燒","新北市中和區工專路137號",100000,"獨資","林耿廷",1130311,"1138155167"
3126,"新北市","80012453","翊創早午餐","新北市中和區德光路55號",200000,"獨資","王鈞民",1130311,"1138155174"
3127,"新北市","80012469","三木鮮果店","新北市林口區忠孝路476號",100000,"獨資","李義森",1130311,"1138155234"
3128,"新北市","80012475","秀豐小吃店","新北市汐止區秀峰路1號(1樓)",200000,"獨資","陳維顓",1130312,"1138155263"
3129,"新北市","80012480","原碩工程行","新北市板橋區華江一路592號",240000,"獨資","陳信彥",1130312,"1138155265"
3130,"新北市","80012496","安柏晶拾工作室","新北市泰山區明志路1段470巷3號2樓",150000,"獨資","李宣穎",1130312,"1138155268"
3131,"新北市","80012502","煒登企業社","新北市中和區廣福路56巷2弄2號3樓",200000,"獨資","陳昱文",1130312,"1138155270"
3132,"新北市","80012518","福利企業社","新北市淡水區義山路2段291號(1樓)",100000,"獨資","林姿馨",1130313,"1138155271"
3133,"新北市","80012524","嘉隆興業企業社","新北市永和區永和路2段147號10樓之2",200000,"獨資","阮氏艷",1130312,"1138155275"
3134,"新北市","80012539","甯臻歆瞳早餐店","新北市新店區二十張路58之1號",50000,"獨資","張哲豪",1130312,"1138155279"
3135,"新北市","80012545","妮妡商行","新北市淡水區新市三路2段269號(1樓)",30000,"獨資","陳宇軒",1130312,"1138155277"
3136,"新北市","80012550","雨天無極工作室","新北市淡水區中山路163號(1樓)",150000,"獨資","江彥葳",1130312,"1138155278"
3137,"新北市","80012566","誠誼工程行","新北市新店區新和街34號3樓",200000,"獨資","林瑞達",1130312,"1138155287"
3138,"新北市","80012572","鋤禾台式便當","新北市中和區中山路2段365號(1樓)",100000,"獨資","林俐伶",1130312,"1138155291"
3139,"新北市","80012587","小徐綜合炒飯","新北市板橋區大觀路2段153巷46弄11號之10",100000,"獨資","徐文祥",1130312,"1138154741"
3140,"新北市","80012593","汶名企業社","新北市三峽區五寮里五寮124之7號",200000,"獨資","夏守月",1130312,"1138155293"
3141,"新北市","80012600","萬禾商行","新北市林口區民富街87號(1樓)",1000000,"合夥","詹安榆",1130312,"1138155309"
3142,"新北市","80012616","星鈅珠寶設計企業","新北市土城區明德路2段113號4樓",240000,"獨資","袁錦儀",1130312,"1138155318"
3143,"新北市","80012622","三月天食堂","新北市中和區捷運路117號",180000,"獨資","黃瑞菊",1130312,"1138155319"
3144,"新北市","80012637","白範出版工作室","新北市新店區永安街63巷13號2樓",40000,"獨資","明景仁",1130312,"1138155320"
3145,"新北市","80012643","集美福記永和豆漿店","新北市三重區集美街120號",120000,"獨資","穆建哲",1130312,"1138155321"
3146,"新北市","80012658","旺來桌遊出租店","新北市新莊區後港一路133號",100000,"獨資","陳仕彬",1130312,"1138155252"
3147,"新北市","80012664","有你有我工程行","新北市板橋區南雅西路2段138號2樓",240000,"獨資","李修丞",1130312,"1138155324"
3148,"新北市","80012670","漫步手作工作室","新北市三峽區復興路463號(1樓)",240000,"獨資","王郁芳",1130312,"1138155327"
3149,"新北市","80012685","嘉紳企業社","新北市林口區民生路136號5樓",200000,"獨資","侯品妤",1130312,"1138155329"
3150,"新北市","80012691","富材工程行","新北市板橋區篤行路2段68號4樓",200000,"合夥","周玲",1130312,"1138155334"
3151,"新北市","80012708","騏安早餐","新北市新店區永安街109巷1號(1樓)",100000,"獨資","劉珮騏",1130312,"1138155338"
3152,"新北市","80012714","上飲國際企業社","新北市板橋區大豐街13號3樓",50000,"獨資","莊筱筠",1130312,"1138155339"
3153,"新北市","80012720","帥哥酥雞店","新北市林口區民生路3段64號",60000,"獨資","羅家興",1130312,"1138155182"
3154,"新北市","80012735","上禾室內裝修工程行","新北市泰山區辭修路36巷5弄3號4樓",300000,"獨資","吳東和",1130312,"1138155356"
3155,"新北市","80012741","初口影像工作室","新北市汐止區民族三街8號12樓之2",200000,"獨資","蔡帛修",1130312,"1138155357"
3156,"新北市","80012756","倆心飲品坊","新北市林口區仁愛路1段290巷2號2樓",100000,"獨資","許育銘",1130313,"1138155358"
3157,"新北市","80012762","星材工程行","新北市永和區中山路1段24號2樓",200000,"獨資","簡鴻章",1130313,"1138155367"
3158,"新北市","80012778","布利斯義大利麵","新北市三重區五華街138之1號(1樓)",180000,"合夥","蔡劼呈",1130313,"1138155374"
3159,"新北市","80012783","立江工程行","新北市新莊區中原東路192之1號9樓",200000,"獨資","酆亦媗",1130313,"1138155377"
3160,"新北市","80012799","樂晞清潔用品社","新北市土城區中央路3段5號(1樓)",50000,"獨資","陳慶瑜",1130313,"1138155378"
