﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1811,"臺南市","81417409","泰泰小吃部","臺南市北區成德里海安路3段376號1樓",3888,"獨資","王俊璋",1130313,"1130010089"
1812,"臺南市","81423900","錡發企業社","臺南市安南區佃東里公學路4段10巷21弄36號1樓",200000,"獨資","吳奕錡",1130304,"1130009491"
1813,"臺南市","81425294","瑪思商業影像室","臺南市北區福德里育德一街92巷12號",100000,"獨資","陳玉桂",1130308,"1130009879"
1814,"臺南市","81425914","天天樂茶行","臺南市安南區鳳凰里安中路1段882號1樓",200000,"獨資","林莉雯",1130314,"1130010107"
1815,"臺南市","81435589","星羽娃娃店","臺南市永康區王行里王行路832號",240000,"獨資","謝汯潣",1130325,"1130010606"
1816,"臺南市","81449612","喵星人旅館","臺南市東區崇善里崇善七街52號1樓",100000,"獨資","蔡致揚",1130311,"1130009909"
1817,"臺南市","81459569","憙樂商行","臺南市中西區府前里國華街2段121號1樓",88000,"獨資","胡華仁",1130304,"1130009495"
1818,"臺南市","81460030","瑀禎茶飲專賣店","臺南市新市區新市里中興街84號1樓",200000,"獨資","莊昆霖",1130322,"1130010574"
1819,"臺南市","81464227","詠睿企業社","臺南市新化區東榮里復興路195號1樓",100000,"獨資","蔡佩玲",1130307,"1130009773"
1820,"臺南市","81466230","加雨軒餐飲店","臺南市永康區六合里中華路451號1樓",60000,"獨資","鄭棚逢",1130308,"1130009884"
1821,"臺南市","81469784","酷霸霸餐坊","臺南市大內區石城里石子瀨122之125號",100000,"獨資","買宜楨",1130328,"1130010987"
1822,"臺南市","81472140","伯璦企業社","臺南市永康區中華里中華路12號6樓之3",500000,"獨資","呂守慈",1130301,"1130009406"
1823,"臺南市","81476899","均衡餐飲行","臺南市中西區赤嵌里觀亭街79號1樓",200000,"獨資","廖帛均",1130321,"1130010541"
1824,"臺南市","81485010","日昇實業","臺南市新營區新南里新北七街25號",8000,"獨資","蘇綿綿",1130311,"1130009906"
1825,"臺南市","81554022","翔禾電子通訊總匯","臺南市東區圍下里北門路1段120號1樓",30000,"獨資","黃仁瑞",1130325,"1130010714"
1826,"臺南市","85597888","淘鑫企業社","臺南市永康區勝利里勝利街74巷3號1樓",3000,"獨資","楊晨碩",1130328,"1130010956"
1827,"臺南市","85598227","立盛宏企業社","臺南市永康區塩行里中正二街217號",100000,"獨資","江肇辰",1130304,"1130009600"
1828,"臺南市","85598991","中多多彩券行","臺南市北區大豐里武聖路66號1樓",50000,"獨資","鄭雅文",1130306,"1130009678"
1829,"臺南市","85609759","霖居企業社","臺南市東區文聖里裕忠路183號1樓",80000,"獨資","顏彰廷",1130328,"1130010812"
1830,"臺南市","85609955","享侗美食坊","臺南市善化區坐駕里建國路18號1樓",50000,"獨資","鄭勝隆",1130301,"1130009403"
1831,"臺南市","85611777","覓食堂","臺南市東區成大里育樂街9號1樓",50000,"獨資","尤釋賢",1130326,"1130010806"
1832,"臺南市","85613590","捷立廣告社","臺南市南區文華里中華西路1段476號1樓",100000,"獨資","莊婉茹",1130301,"1130009471"
1833,"臺南市","85613867","沁良田冷飲","臺南市安南區淵中里安中路4段93號1樓",240000,"獨資","吳若微",1130328,"1130010936"
1834,"臺南市","85614351","祈福娃娃機社","臺南市永康區南灣里大灣路581號1樓",168000,"獨資","卓秋芬",1130328,"1130010914"
1835,"臺南市","85617667","大師企業社","臺南市仁德區仁義里義林十一街68號1樓",200000,"獨資","何甄霓",1130329,"1130010997"
1836,"臺南市","85621374","昌欣企業社","臺南市仁德區仁義里中清路7巷1號",3000,"獨資","蔡佳哲",1130305,"1130009501"
1837,"臺南市","85628453","兩角商行","臺南市新營區民生里三民路190號",5000,"獨資","楊祺民",1130314,"1130010130"
1838,"臺南市","85629278","艾格徠企業社","臺南市安南區塩田里本田路2段159號1樓",200000,"獨資","陳世峰",1130325,"1130010672"
1839,"臺南市","85632169","安平印尼商店","臺南市安平區華平里慶平路499號1樓",60000,"獨資","郭宸汝",1130321,"1130010506"
1840,"臺南市","85641364","好霖居五金百貨行","臺南市學甲區明宜里中山路148號1樓",235000,"獨資","卓宗南",1130328,"1130010990"
1841,"臺南市","85642011","兩元商行","臺南市新營區民生里三民路190號",20000,"獨資","楊祺民",1130313,"1130010051"
1842,"臺南市","85645410","炸雞部企業社","臺南市佳里區忠仁里中山路220號1樓",100000,"獨資","郭育豪",1130307,"1130009774"
1843,"臺南市","85652426","汐谷商行","臺南市中西區小西門里府前路1段413號",150000,"獨資","姜家瑜",1130306,"1130009631"
1844,"臺南市","85653305","四海天香餐飲","臺南市北區正覺里北安路1段74號1樓",3000,"獨資","胡莉亭",1130306,"1130009648"
1845,"臺南市","85663198","開蘿好食記","臺南市東區中西里勝利路54號1樓",200000,"獨資","王忠男",1130307,"1130009783"
1846,"臺南市","85664008","享振商行","臺南市將軍區忠嘉里忠興180之28號",230000,"獨資","林亭翰",1130328,"1130010994"
1847,"臺南市","85666688","順陽工程行","臺南市麻豆區晋江里建南一街2巷18號1樓",200000,"獨資","謝文娟",1130322,"1130010562"
1848,"臺南市","85667976","允成數位工作室","臺南市佳里區鎮山里鎮山街316號1樓",200000,"獨資","黃之柔",1130321,"1130010592"
1849,"臺南市","85758928","盈宇商行","臺南市關廟區香洋里中山路2段2號",50000,"獨資","陳盈宇",1130322,"1130010561"
1850,"臺南市","85862561","僑昱能源企業社","臺南市佳里區安西里育善街272巷11號1樓",200000,"獨資","曾怡僑",1130328,"1130010995"
1851,"臺南市","85864527","日茂商行","臺南市永康區復興里復興路421號",200000,"獨資","李晴竹",1130301,"1130009404"
1852,"臺南市","85865005","山湖早午餐","臺南市中西區西湖里湖美街68之2號",130000,"獨資","顏彤蓁",1130318,"1130010263"
1853,"臺南市","85878938","河童町故事館","臺南市安平區王城里安北路207號1樓",200000,"獨資","郭紀均",1130326,"1130010810"
1854,"臺南市","85892093","鴻仁企業社","臺南市永康區南灣里南興路112巷82弄1之7號3樓",240000,"獨資","林文鴻",1130306,"1130009638"
1855,"臺南市","85896197","尚禾生活館","臺南市善化區坐駕里大成路265號1樓",100000,"獨資","陳秀如",1130304,"1130009499"
1856,"臺南市","85899259","初戀精品物聯網商行","臺南市仁德區仁義里中清路13號1樓",200000,"獨資","劉盈志",1130312,"1130009979"
1857,"臺南市","85900137","原味覺醒冰店","臺南市南區新興里夏林路190號1樓",100000,"獨資","陳裕璋",1130314,"1130010093"
1858,"臺南市","85907379","仲達消防工程行","臺南市北區大港里大興街264巷16號1樓",200000,"獨資","鄭仙進",1130314,"1130010123"
1859,"臺南市","85909593","三度空間工作室","臺南市永康區二王里永二街447巷68弄122號1樓",200000,"獨資","宋邦硯",1130319,"1130010404"
1860,"臺南市","85911583","霈緹精品服飾","臺南市南區建南里中華南路2段233巷6之25號1樓",30000,"獨資","許凱崴",1130328,"1130010814"
1861,"臺南市","85916150","鏝莉工作室","臺南市北區長勝里開元路117巷22號1樓",200000,"獨資","鄭裕蓁",1130321,"1130010507"
1862,"臺南市","85923791","御手坊企業社","臺南市東區後甲里裕農路621巷55之6號",200000,"獨資","胡駿維",1130311,"1130009893"
1863,"臺南市","85927488","耀富租賃企業社","臺南市中西區西和里臨安路1段25號1樓",200000,"獨資","施政男",1130304,"1130009432"
1864,"臺南市","85929726","奇勝商行","臺南市東區中西里長榮路2段95號1樓",200000,"獨資","蘇沛宜",1130314,"1130010129"
1865,"臺南市","85937232","馥凱電商企業社","臺南市麻豆區新興里興民街1之19號2樓",30000,"獨資","唐柏凱",1130328,"1130010940"
1866,"臺南市","85938041","忠宇企業社","臺南市永康區五王里中華路578巷38號1樓",200000,"獨資","陳致宇",1130329,"1130011004"
1867,"臺南市","85938936","法樂仕商行","臺南市善化區蓮潭里陽光北一路209巷2號",200000,"獨資","何沛蒲",1130305,"1130009563"
1868,"臺南市","85947421","沐谷實業社","臺南市安南區南里安昌街222巷7號1樓",100000,"獨資","劉麗貞",1130312,"1130009970"
1869,"臺南市","85951515","洛云丹企業社","臺南市安平區平通里國平路587號3樓之17",50000,"獨資","林芸岑",1130328,"1130010916"
1870,"臺南市","85954180","宸鋒商行","臺南市西港區南海里慶安路171巷58號1樓",100000,"獨資","陳姵均",1130320,"1130010449"
1871,"臺南市","87124318","可璐絲商行","臺南市善化區文昌里中正路270號2樓",30000,"獨資","康惠貞",1130305,"1130009597"
1872,"臺南市","87846722","澤松電器行","臺南市北區和順里臨安路2段187號1樓",30000,"獨資","陳文澤",1130305,"1130009527"
1873,"臺南市","88908485","哆乂南人商行","臺南市中西區藥王里神農街54號1樓",3000,"獨資","楊文秀",1130318,"1130010251"
1874,"臺南市","88913620","弘恩企業社","臺南市歸仁區媽廟里中正北路3段161號1樓",100000,"獨資","林晉弘",1130326,"1130010808"
1875,"臺南市","88968981","三角形創藝工作室","臺南市東區大智里長東街133巷39號1樓",5000,"獨資","陳筱涵",1130322,"1130010539"
1876,"臺南市","88969074","鋐沅工程行","臺南市仁德區太子里太子四街31巷13號",249000,"獨資","陳忠智",1130318,"1130010208"
1877,"臺南市","88969623","皇家御妍企業社","臺南市東區崇信里中華東路3段44巷77號1樓",50000,"獨資","李宗澤",1130319,"1130010347"
1878,"臺南市","88973247","日耀原生茶飲","臺南市中西區赤嵌里民族路2段190號1樓",200000,"獨資","陳柏睿",1130314,"1130010152"
1879,"臺南市","88976096","金津企業社","臺南市南區開南里中華西路1段8巷1號2樓",200000,"獨資","李金萍",1130326,"1130010825"
1880,"臺南市","88976568","利浤商行","臺南市北區大光里長榮路5段421號1樓",80000,"獨資","施凱婷",1130304,"1130009557"
1881,"臺南市","88977601","達駿工程行","臺南市永康區五王里中山東路148號4樓之8",1000000,"獨資","鄭鎧睿",1130328,"1130010948"
1882,"臺南市","88979426","玄上坊","臺南市善化區光文里中山路134號2樓",200000,"獨資","莊雅筑",1130327,"1130010880"
1883,"臺南市","88982288","冠鍏工程行","臺南市北區公園里成功路2號4樓之5",200000,"獨資","林美妏",1130320,"1130010469"
1884,"臺南市","88982941","諦爾空間設計","臺南市安南區海西里海環街229巷11弄16號3樓",200000,"合夥","曾又彥",1130304,"1130009354"
1885,"臺南市","88983863","吳家廚房便當店","臺南市永康區北興里大灣路16號1樓",200000,"獨資","吳玹任",1130326,"1130010757"
1886,"臺南市","88988889","漉酊澤企業社","臺南市安南區州北里安和路5段392號1樓",200000,"獨資","謝永立",1130327,"1130010871"
1887,"臺南市","88991934","立群興業社","臺南市永康區永康里永福街121號1樓",100000,"獨資","談麗華",1130306,"1130009632"
1888,"臺南市","88992315","品辰商行","臺南市永康區塩行里中正六街163號1樓",200000,"獨資","葉兆儒",1130318,"1130010253"
1889,"臺南市","88993948","禾莘企業社","臺南市關廟區關廟里大仁街346巷61號1樓",200000,"獨資","陳炫",1130328,"1130010889"
1890,"臺南市","88995185","昌睿工程行","臺南市永康區塩洲里塩洲二街175巷109號1樓",200000,"獨資","黃如培",1130311,"1130009852"
1891,"臺南市","88997331","盅於企業社","臺南市永康區崑山里大灣路933號1樓",100000,"獨資","杜姿賢",1130322,"1130010426"
1892,"臺南市","89000735","沐鮮果舖","臺南市新市區新市里仁愛街285號1樓",200000,"獨資","王祥旭",1130301,"1130009449"
1893,"臺南市","89000762","騰飛國際商行","臺南市南區田寮里西門路1段223巷10弄47號1樓",200000,"獨資","薛瑞華",1130326,"1130010809"
1894,"臺南市","89004280","東區揪愛買商行","臺南市東區自強里東成街69號1樓",150000,"獨資","黃佑寧",1130328,"1130010863"
1895,"臺南市","89004866","津喜思開發設計","臺南市佳里區鎮山里中興街183號1樓",200000,"獨資","許忠義",1130304,"1130009521"
1896,"臺南市","89008954","臻鮮食品商行","臺南市永康區建國里復國路86號",200000,"獨資","李威",1130328,"1130010939"
1897,"臺南市","89011992","南極企業社","臺南市永康區六合里中華路357號1樓",200000,"獨資","林于騰",1130307,"1130009702"
1898,"臺南市","89012818","玖玖之上體適能工作室","臺南市中西區赤嵌里中山路99號1樓",50000,"獨資","陳雨柔",1130301,"1130009474"
1899,"臺南市","89013231","名信實業社","臺南市善化區小新里小新營10之11號1樓",100000,"獨資","林信延",1130312,"1130010002"
1900,"臺南市","89015836","鄉香石頭火鍋店","臺南市安南區溪心里海佃路3段108之1號",200000,"合夥","劉惠婷",1130308,"1130009851"
1901,"臺南市","89018073","種子商行","臺南市安南區國安里樂活五街57號2樓",240000,"獨資","周芬琪",1130322,"1130010598"
1902,"臺南市","89019489","花犬貓寵物美容","臺南市永康區勝利里勝利街39號",200000,"獨資","林芮潁",1130325,"1130010666"
1903,"臺南市","89065027","窩家手作千層蛋糕","臺南市北區力行里南園街127巷85號1樓",20000,"獨資","薛立祺",1130318,"1130010308"
1904,"臺南市","89097631","紅姿吱冷飲店","臺南市東區文聖里裕學路60號",30000,"獨資","林妍岑",1130301,"1130009459"
1905,"臺南市","89098580","宸功車業行","臺南市永康區塩興里中正北路177巷21號1樓",100000,"獨資","陳禎",1130326,"1130010753"
1906,"臺南市","89103280","潮五吉食堂","臺南市北區文成里文賢路622號",200000,"獨資","蘇俊豪",1130319,"1130010405"
1907,"臺南市","89104339","無限森林工作室","臺南市北區元寶里北園街8巷26號17樓之7",10000,"獨資","王若喬",1130325,"1130010684"
1908,"臺南市","89106646","宸芯企業社","臺南市東區龍山里長榮路1段256號10樓之7",200000,"獨資","林妤宸",1130301,"1130009397"
1909,"臺南市","89108601","時代批評翻譯工作室","臺南市新化區全興里竹子脚247之93號",10000,"獨資","周翰廷",1130315,"1130010193"
1910,"臺南市","89109192","歐印美式餐廳","臺南市新市區新市里光華街105之2號1樓",100000,"獨資","喻佳雯",1130320,"1130010420"
1911,"臺南市","89109974","遠信實業社","臺南市安南區溪頂里德安街62號1樓",200000,"獨資","胡哲銘",1130322,"1130010383"
1912,"臺南市","89112675","新興九洲社","臺南市南區國宅里新興路402號",20000,"獨資","蔡承峯",1130306,"1130009630"
1913,"臺南市","90991755","大立土木包工業","臺南市柳營區大農里義士路1段248號",1000000,"合夥","方瑞雄",1130313,"1130010036"
1914,"臺南市","92346959","吉利苑茶行","臺南市永康區塩行里中正七街31號1樓",200000,"獨資","葉坤泉",1130322,"1130010618"
1915,"臺南市","92349371","伊荳發商行","臺南市北區合興里開元路364號1樓",100000,"獨資","黄騥懿",1130304,"1130009552"
1916,"臺南市","92350518","碳啟萊顧問企業社","臺南市東區龍山里府東街47號1樓",200000,"獨資","鄭雅琴",1130319,"1130010407"
1917,"臺南市","92350995","領揚企業社","臺南市東區崇學里崇德路293號1樓",200000,"獨資","陸致衡",1130315,"1130010191"
1918,"臺南市","92351002","璦修剪企業社","臺南市永康區光復里復興路160號1樓",60000,"獨資","吳素惠",1130315,"1130010184"
1919,"臺南市","92351925","精翎商行","臺南市北區長興里公園北路156號7樓之6",50000,"獨資","李燕翎",1130320,"1130010421"
1920,"臺南市","92352121","熙望美學企業社","臺南市中西區府前里尊王路132號3樓",200000,"獨資","胡鈞皓",1130328,"1130010815"
1921,"臺南市","92353590","夢想極光專業包膜店","臺南市永康區東橋里東橋五路518號1樓",200000,"獨資","王餘資",1130301,"1130009452"
1922,"臺南市","92353769","軒黑糖鮮奶舖","臺南市安定區安加里安定347之1號",10000,"獨資","吳德軒",1130318,"1130010310"
1923,"臺南市","92355083","全佳好便當店","臺南市佳里區六安里進學路290號1樓",30000,"獨資","謝光名",1130305,"1130009389"
1924,"臺南市","92355491","青春鼎鼎早餐店","臺南市中西區城隍里民權路1段20號1樓",3000,"獨資","王毓婷",1130328,"1130010917"
1925,"臺南市","92355696","旭日茶飲店","臺南市永康區復華里復國一路488號1樓",3000,"獨資","郭宗源",1130319,"1130010354"
1926,"臺南市","92356512","晨紘工程行","臺南市南區大林里大同路2段466號",200000,"獨資","劉進泉",1130307,"1130009771"
1927,"臺南市","92356920","氶澄儀器行","臺南市中西區淺草里金華路3段230號3樓之1",10000,"獨資","陳鈴諭",1130325,"1130010711"
1928,"臺南市","92358461","天羽紙藝精品工坊","臺南市東區小東里東興路282號2樓",200000,"獨資","黃子晴",1130328,"1130010858"
1929,"臺南市","92358954","斾亞實業社","臺南市柳營區果毅里果毅後3之30號1樓",200000,"獨資","吳斾緗",1130308,"1130009796"
1930,"臺南市","92359638","三茶企業社","臺南市新營區三仙里中華路51號6樓",100000,"獨資","顏明貞",1130328,"1130010996"
1931,"臺南市","92360804","瑟娜珠寶企業社","臺南市永康區中興里中華路202之10號6樓",40000,"獨資","田岫雲",1130312,"1130009978"
1932,"臺南市","92443946","鈺景如菓村商號","臺南市玉井區玉田里大仁街53號3樓",80000,"獨資","何鈺霖",1130327,"1130010873"
1933,"臺南市","92445347","遇見工作室","臺南市北區合興里南園街127巷17弄15號",30000,"獨資","楊堤雅",1130326,"1130010747"
1934,"臺南市","92445584","忻秦企業社","臺南市新營區五興里秀才12號1樓",200000,"獨資","許富傑",1130327,"1130010872"
1935,"臺南市","92445698","飾妮企業社","臺南市安平區國平里健康三街150號14樓之3",100000,"獨資","黃筱涵",1130306,"1130009679"
1936,"臺南市","92446818","義鑫烘培坊","臺南市永康區甲頂里大武街6號",5000,"合夥","洪義迪",1130304,"1130009554"
1937,"臺南市","92450018","元鑫工程行","臺南市安南區大安里大安街244號1樓",200000,"獨資","陳忠益",1130304,"1130009348"
1938,"臺南市","92450306","洪瑋駿娃娃機","臺南市安南區安西里安和路1段325號1樓",100000,"獨資","洪瑋駿",1130301,"1130009463"
1939,"臺南市","92453319","食米餐飲企業社","臺南市北區和順里民德路81號1樓",100000,"獨資","方彥庭",1130308,"1130009728"
1940,"臺南市","92455386","玉淳商行","臺南市中西區南廠里金華路3段115號",200000,"獨資","潘玉淳",1130328,"1130010819"
1941,"臺南市","92455745","鈺城開發企業社","臺南市永康區五王里中山南路262巷6號10樓之3",200000,"獨資","楊筑翔",1130304,"1130009440"
1942,"臺南市","92455822","鑫順工程行","臺南市新化區太平里中正路773號1樓",230000,"獨資","胡俊傑",1130319,"1130010368"
1943,"臺南市","92455941","水繽企業社","臺南市東區裕聖里裕信路367號1樓",200000,"獨資","陳婉鳳",1130304,"1130009429"
1944,"臺南市","92455983","享川樂享食生活館","臺南市安南區安西里安通路4段119巷55號1樓",200000,"獨資","吳建德",1130308,"1130009835"
1945,"臺南市","92456343","文華工作室","臺南市安定區港南里港口25之33號1樓",50000,"獨資","翁秀華",1130322,"1130010576"
1946,"臺南市","92456553","兆馥企業社","臺南市安南區新順里育安四街76號1樓",200000,"獨資","陳蓁蓁",1130304,"1130009418"
1947,"臺南市","92456842","天元龍企業社","臺南市北區大港里賢北街174號1樓",200000,"獨資","李孟軒",1130304,"1130009433"
1948,"臺南市","92457011","春濟行","臺南市北區和順里西門路3段125號1樓及地下一層",100000,"獨資","余庭芝",1130318,"1130010307"
1949,"臺南市","92458503","河馬犬舍","臺南市安南區海南里府安路7段1巷7號、9號",80000,"獨資","何松駿",1130312,"1130009946"
1950,"臺南市","92459377","柯基芭樂","臺南市中西區南美里民生路1段139號1樓",30000,"獨資","蔡宜潔",1130308,"1130009878"
1951,"臺南市","92459714","芯樂美妍工作室","臺南市安南區溪頂里文安街181號3樓",30000,"獨資","黃億瑄",1130326,"1130010807"
1952,"臺南市","92462936","渼卿企業社","臺南市中西區淺草里金華路3段230號3樓之1",200000,"合夥","陳美麗",1130304,"1130009417"
1953,"臺南市","92463203","川茶葉茶器工作室","臺南市中西區西賢里民權路4段558號",248000,"獨資","陳德剛",1130328,"1130010797"
1954,"臺南市","92465764","易富工程行","臺南市中西區西賢里西賢六街13巷72號1樓",200000,"獨資","林志衡",1130304,"1130009346"
1955,"臺南市","92466052","蔥寶工作坊","臺南市東區東安里林森路2段15號",50000,"獨資","李雅玲",1130311,"1130009911"
1956,"臺南市","92466519","一日花蘭藝商行","臺南市北區賢北里中華北路1段53巷52號1樓",200000,"獨資","張展瑋",1130322,"1130010631"
1957,"臺南市","92470696","正合早餐店","臺南市永康區塩洲里塩行路76號",66666,"獨資","黃育增",1130322,"1130010619"
1958,"臺南市","92470817","瑞欽工程行","臺南市柳營區太康里太康164之27號1樓",240000,"獨資","廖瑞欽",1130312,"1130009992"
1959,"臺南市","92471800","富保加企業社","臺南市北區大光里北門路2段547巷22號",200000,"獨資","陳奎立",1130306,"1130009680"
1960,"臺南市","92472218","最勝財公益彩券","臺南市南區鹽埕里新興路477號1樓",10000,"獨資","施博祥",1130319,"1130010352"
1961,"臺南市","92472646","皮卡運動工作室","臺南市安平區建平里中華西路2段317號6樓",10000,"獨資","柴雋哲",1130314,"1130010137"
1962,"臺南市","92473075","私藏餐酒館","臺南市新市區新和里富安七街26號1樓",200000,"獨資","葉訓志",1130313,"1130010075"
1963,"臺南市","94308517","元宏企業社","臺南市永康區永康里永大路2段677巷7號4樓之1",200000,"獨資","張耿華 ",1130328,"1130010792"
1964,"臺南市","94308663","鼎旺農產行","臺南市佳里區佳興里佳里興405之6號",3000,"獨資","許詠緁",1130328,"1130010992"
1965,"臺南市","94309939","陽久行","臺南市中西區光賢里和緯路4段303號2樓",100000,"獨資","張育瑋",1130306,"1130009629"
1966,"臺南市","94311581","買發來特烤企業社","臺南市中西區淺草里海安路2段69號",100000,"獨資","葛予瑄",1130304,"1130009605"
1967,"臺南市","94312147","俐聖鹹酥雞","臺南市東區路東里大同路2段83號",8888,"獨資","李俐誼",1130326,"1130010824"
1968,"臺南市","94312651","龍靜實業社","臺南市永康區北灣里大同街71號地下一層之1",200000,"獨資","吳宜靜",1130320,"1130010408"
1969,"臺南市","94314237","富聚管理顧問社","臺南市東區自強里東門路3段15號3樓",200000,"獨資","程奇駿",1130306,"1130009612"
1970,"臺南市","94315361","漁光小月島之家","臺南市安平區漁光里漁光路89巷27號",50000,"獨資","杜柏青",1130304,"1130009490"
1971,"臺南市","94318141","大恒企業社","臺南市北區成功里中華北路2段283號7樓之1",50000,"獨資","邱志恒",1130314,"1130010124"
1972,"臺南市","94318557","樣樣日式輕食","臺南市東區崇成里崇明十五街38號1樓",100000,"獨資","陳秀芝",1130318,"1130010219"
1973,"臺南市","94321363","土日企業社","臺南市永康區大橋里大橋二街239巷21弄6號",100000,"獨資","林伯育",1130301,"1130009448"
1974,"臺南市","94321595","泓勝企業社","臺南市東區東聖里富農街2段97號1樓",200000,"獨資","陳金鐘",1130301,"1130009399"
1975,"臺南市","94321856","暖軒咖啡店","臺南市安平區國平里郡平路56號",53500,"獨資","劉庭伊",1130328,"1130010896"
1976,"臺南市","94324093","早安蒔光企業社","臺南市永康區塩行里中正六街77號1樓",200000,"獨資","張云柔",1130306,"1130009532"
1977,"臺南市","94326120","路加健康運動體適能工作室","臺南市安平區怡平里慶平路191號2樓",10000,"獨資","謝松庭",1130320,"1130010475"
1978,"臺南市","94326228","力鑫運動體適能工作室","臺南市安平區怡平里慶平路191號2樓",10000,"獨資","張恭銘",1130325,"1130010602"
1979,"臺南市","94327330","聚木成林飾品材料坊","臺南市永康區北灣里大同街71號地下一層之1",100000,"獨資","林凡玉",1130322,"1130010477"
1980,"臺南市","94976279","名冠男仕理髮廳","臺南市新營區民榮里裕民路10號1樓",5000,"獨資","張建福",1130311,"1130009914"
1981,"臺南市","98808226","衣左服飾店","臺南市南區廣州里健康路2段164號1樓",10000,"獨資","林順泉",1130322,"1130010567"
1982,"臺南市","98808231","伊朵皮鞋店","臺南市南區廣州里健康路2段164號1樓",10000,"獨資","林順泉",1130322,"1130010565"
1983,"臺南市","98813261","和順美髮院","臺南市安南區州北里安和路5段243號1樓",3000,"獨資","陳靜惠",1130301,"1130009415"
1984,"臺南市","99204694","復興汽車材料行","臺南市麻豆區中興里三民路20巷5號1樓",30000,"獨資","施復興",1130305,"1130009596"
1985,"臺南市","99283466","銳東企業行","臺南市安南區州南里安和路5段54號1樓",10000,"獨資","康愛卿",1130301,"1130009416"
1986,"臺南市","99522993","綠香源商店","臺南市永康區網寮里永興路71號",30000,"獨資","盧賴碧芬",1130306,"1130009611"
1987,"臺南市","99537264","華宏企業社","臺南市仁德區土庫里太子二街156巷20號1樓",3000000,"合夥","施永福",1130326,"1130010811"
1988,"臺南市","99544384","永成影視社","臺南市永康區二王里中山南路316巷40號1樓",450000,"獨資","顏裕祐",1130321,"1130010508"
1989,"臺南市","99592940","順和興工業社","臺南市永康區尚頂里中正二街182巷18號1樓",100000,"獨資","蔡明智",1130319,"1130010355"
1990,"嘉義市","09513017","榮豐企業社","嘉義市東區東興里公明路６０號一樓",200000,"獨資","陳美雪",1130304,"1130170507"
1991,"嘉義市","09551433","聖諄企業社","嘉義市西區北湖里北社尾路３３５巷４９號一樓",10000,"獨資","王美蓁",1130305,"1130170528"
1992,"嘉義市","19388489","成昌汽車材料行","嘉義市西區獅子里南京路１５２號一樓",30000,"獨資","羅淑蘭",1130326,"1130170716"
1993,"嘉義市","19390703","鈦一電器行","嘉義市東區北門里吳鳳北路２８６號一樓",20000,"獨資","吳志峰",1130307,"1130170545"
1994,"嘉義市","25757951","方圓服裝行","嘉義市西區西平里玉山路２４７號一樓",200000,"獨資","林素香",1130322,"1130170663"
1995,"嘉義市","34976520","全中彩券行","嘉義市東區安寮里興業東路１１０號一樓",100000,"獨資","張秀玉",1130315,"1130170623"
1996,"嘉義市","34977289","美人魚水族魚工坊","嘉義市西區福民里南京路４１３號一樓",50000,"獨資","林麗如",1130328,"1130170736"
1997,"嘉義市","34977393","金虎爺運動彩券行","嘉義市東區安寮里興業東路１１０號一樓",50000,"獨資","李佾錩",1130315,"1130170622"
1998,"嘉義市","34977632","上旺彩券行","嘉義市東區民族里吳鳳北路１９４號一樓",5000,"獨資","黃柏林",1130306,"1130170537"
1999,"嘉義市","36627251","舜芳工程企業社","嘉義市西區磚磘里永康一街４１號一樓",200000,"獨資","魏詹碧蘭",1130329,"1130170734"
2000,"嘉義市","37703381","布萊介企業社","嘉義市東區義教里義教街７３１巷５８之５號一樓",100000,"獨資","李瑞恆",1130305,"1130170515"
2001,"嘉義市","37704353","天福攝影工作室","嘉義市西區保生里世賢路一段５０９號一樓",3000,"獨資","李尚桀",1130322,"1130170686"
2002,"嘉義市","40848988","藍地黃虎旗艦店","嘉義市東區後湖里保建街３６－３５號五樓之３",30000,"獨資","吳明倫",1130312,"1130170579"
2003,"嘉義市","41097197","倧峖媤濏瑆樺育兔坊","嘉義市西區車店里青年街３４巷１５弄１０號一樓",100000,"獨資","吳俊鋐",1130319,"1130170603"
2004,"嘉義市","47864934","髮美髮沙龍","嘉義市西區竹圍里友竹街７８號一樓",55000,"獨資","許淑玲",1130319,"1130170640"
2005,"嘉義市","47865032","貢品老茶坊","嘉義市東區仁義里嘉北街１２巷３０號一樓",100000,"獨資","貢逸德",1130328,"1130170679"
2006,"嘉義市","47867138","晏皂坊","嘉義市東區新店里林森東路４２８號二樓",30000,"獨資","郭茂雄",1130319,"1130170612"
2007,"嘉義市","47868501","柴哥冰廊","嘉義市東區朝陽里民國路６１號一樓",3000,"獨資","張宏瑜",1130326,"1130170714"
2008,"嘉義市","47869950","藝瀅精品服飾行","嘉義市西區光路里新民路４１６巷２３弄３４號一樓",3000,"獨資","吳明峰",1130322,"1130170682"
2009,"嘉義市","65595898","慶餘堂藥房","嘉義市西區垂楊里建成街７３號之３一樓",3000,"獨資","黃文苗",1130328,"1130170752"
2010,"嘉義市","66289502","力行文具行","嘉義市西區美源里民生南路３１９號一樓",3000,"獨資","林潘雪霞",1130308,"1130170554"
2011,"嘉義市","67874848","畫國台北婚紗名店","嘉義市西區番社里中山路４１４號一樓",60000,"合夥","林靜惠",1130301,"1130170496"
2012,"嘉義市","67885232","聯合企業行","嘉義市西區福全里德安路９５號一樓",100000,"獨資","鍾耀億",1130325,"1130170695"
