﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1828,"嘉義市","34978196","宜松企業行","嘉義市西區竹圍里德惠街３９號九樓１",200000,"獨資","李宜霖",1081119,"1080172360"
1829,"嘉義市","36710504","和順企業社","嘉義市東區東川里金龍街２４２號四樓之二",1200000,"獨資","李玉惠",1081113,"1080172317"
1830,"嘉義市","36710835","曹氏油壓控制器材行","嘉義市西區慶安里長安街１０９巷３０號一樓",200000,"獨資","曹賢坤",1081104,"1080172246"
1831,"嘉義市","36713220","宇成商行","嘉義市西區福全里德明路４２巷３５號一樓",2000000,"獨資","張瑞",1081120,"1080172362"
1832,"嘉義市","37644481","天沅茶舖","嘉義市西區書院里仁愛路４４９號一樓",13000,"獨資","黃冠綸",1081119,"1080172354"
1833,"嘉義市","37699703","新蓮坊","嘉義市東區興仁里吳鳳南路６５３號一樓",1000000,"獨資","林仕崟",1081111,"1080172295"
1834,"嘉義市","37702263","嘉賀茶莊","嘉義市西區重興里北興街３１８號一樓",10000,"獨資","陳章義",1081119,"1080172351"
1835,"嘉義市","37702550","亞斯登實業社","嘉義市西區福民里福州六街６４號二樓",5577000,"獨資","洪莉淇",1081107,"1080172277"
1836,"嘉義市","37704945","弘茂企業社","嘉義市東區宣信里和平路４３巷９號一樓",3000,"獨資","姚金龍",1081128,"1080172413"
1837,"嘉義市","37707372","興苑果茶專賣店","嘉義市西區翠岱里仁愛路２１０號一樓",100000,"獨資","陳百琦",1081121,"1080172374"
1838,"嘉義市","40844792","阿咘火雞肉飯","嘉義市東區圳頭里林森東路７９２號一樓",3000,"獨資","劉峻廷",1081105,"1080172255"
1839,"嘉義市","40847067","阿和鴨肉行","嘉義市西區北湖里北社尾２２６巷３７弄１６號一樓",200000,"合夥","李麗櫻",1081112,"1080172308"
1840,"嘉義市","40849234","鈞硯工程行","嘉義市東區頂庄里義教街６２３之２號十樓之１",200000,"合夥","林瑋盛",1081125,"1080172387"
1841,"嘉義市","47864028","幸福小棧平價咖啡","嘉義市西區福安里北港路２６７號一樓",100000,"獨資","江進吉",1081114,"1080172326"
1842,"嘉義市","47865292","天后冷飲店","嘉義市西區磚磘里玉山路１００號一樓",3000,"獨資","羅雪琴",1081120,"1080172356"
1843,"嘉義市","47865342","拓亞商行","嘉義市西區福全里高鐵大道１２２號一樓",20000,"獨資","吳佳諭",1081122,"1080172382"
1844,"嘉義市","47866074","温馨冷飲店","嘉義市西區福民里漢口路４３號一樓",3000,"獨資","張香梅",1081122,"1080172365"
1845,"嘉義市","47866617","富盛水塔","嘉義市東區荖藤里忠孝路７９０之１５９號一樓",5000,"獨資","曾宏義",1081104,"1080172239"
1846,"嘉義市","47869261","北湖農產行","嘉義市西區北湖里北社尾路２２６巷１３號一樓",20000,"獨資","王力緯",1081101,"1080172226"
1847,"嘉義市","47869403","鹿草花藝設計工坊","嘉義市西區湖邊里向榮街７２號一樓",200000,"獨資","謝秀淳",1081114,"1080172328"
1848,"嘉義市","47872940","民北鍋物店","嘉義市西區番社里民生北路２７４號一、二樓",100000,"合夥","李鴻志",1081125,"1080172386"
1849,"嘉義市","62919677","正豐企業行","嘉義市東區中庄里忠孝路５３７之２５號一樓",200000,"獨資","高雪雅",1081118,"1080172345"
1850,"嘉義市","66301457","三榮工業社","嘉義市西區磚磘里玉山路１３０巷５２號一樓",5000,"獨資","趙慶寬",1081122,"1080172379"
1851,"嘉義市","66615078","介星油行","嘉義市東區民族里光華路４９號一樓",30000,"獨資","陳峯雄",1081104,"1080172241"
1852,"嘉義市","66631788","益民中藥房","嘉義市東區過溝里成仁街４７號一樓",3000,"獨資","蔡瑜紋",1081128,"1080172424"
1853,"嘉義市","67884347","詠裕家具行","嘉義市東區中庄里忠孝路５４１號之７、一樓",3000,"獨資","吳俊賢",1081112,"1080172315"
1854,"嘉義市","78569654","木村棺木店","嘉義市西區重興里博愛路一段４４８巷６３號一樓",10000,"獨資","蔡明全",1081105,"1080172272"
1855,"嘉義市","81287763","麻吉小窩寵物旅館","嘉義市東區長竹里大雅路二段３８６巷１４號一樓",5000,"獨資","鄭湘純",1081108,"1080172294"
1856,"嘉義市","81309627","福記北方麵食館","嘉義市西區福民里重慶路１８號一樓",10000,"獨資","許明虞",1081115,"1080172325"
1857,"嘉義市","81311172","東宏環保實業社","嘉義市西區劉厝里大富西街８５巷９號一樓",200000,"合夥","陳郁庭",1081104,"1080172237"
1858,"嘉義市","81311948","豐潮藝術社","嘉義市西區書院里中山路６１６號一樓",30000,"獨資","詹三原",1081105,"1080172271"
1859,"嘉義市","81313951","傳千餐飲企業社","嘉義市東區北門里忠孝路１７１號一樓",60000,"獨資","許韶耘",1081113,"1080172316"
1860,"嘉義市","81314179","天盛商店","嘉義市西區文化里國華街２２９號一樓",50000,"獨資","施玉玲",1081121,"1080172372"
1861,"嘉義市","81314229","旬樂餐飲","嘉義市東區短竹里彌陀路１０８號一樓",3000,"獨資","雷巧玲",1081118,"1080172343"
1862,"嘉義市","81314240","舒活健康企業社","嘉義市西區國華里長榮街２８２號一樓",30000,"獨資","吳書婷",1081126,"1080172384"
1863,"嘉義市","81315557","億鑫餐飲企業社","嘉義市西區國華里林森西路１８２號一樓",230000,"獨資","陳雯菁",1081115,"1080172330"
1864,"嘉義市","81385379","官駐藝術創意工作室","嘉義市東區過溝里成仁街６８巷３號一樓",200000,"合夥","官祺詠",1081115,"1080172336"
1865,"嘉義市","82492720","雅銘能源科技企業社","嘉義市西區港坪里育人路１６０巷２０號一樓",230000,"獨資","魯妮雅",1081112,"1080172285"
1866,"嘉義市","85551790","辰家食品工作室","嘉義市西區西榮里民族路５６８號二樓",50000,"獨資","陳柏辰",1081101,"1080172229"
1867,"嘉義市","85551807","大心商行","嘉義市西區磚磘里玉康路３２７號一樓",100000,"獨資","林珈妤",1081111,"1080172298"
1868,"嘉義市","85552355","德家康商行","嘉義市西區美源里世賢路四段３５０巷１６弄２５號一樓",10000,"獨資","吳信賢",1081128,"1080172425"
1869,"嘉義市","93941956","元泰電器行","嘉義市東區中山里民權路９２號一樓",300000,"合夥","賴金春",1081125,"1080172390"
1870,"嘉義市","98877193","白話文學咖啡店","嘉義市東區文雅里東洋新邨１１８號一樓",2360240,"獨資","黃明鳳",1081112,"1080172310"
1871,"新北市","01342379","合群葬儀社","新北市淡水區大忠街113巷21號11樓之4",900000,"獨資","王寶秀",1081104,"1088128644"
1872,"新北市","01665525","鴻業不銹鋼工程行","新北市汐止區湖東街39號",200000,"獨資","張欽松",1081126,"1088129979"
1873,"新北市","01952239","志榮企業社","新北市中和區立業路53號1樓",45000,"獨資","方豐元",1081101,"1088128503"
1874,"新北市","01953096","富晧企業社","新北市板橋區僑中二街１１６巷２４號",45000,"獨資","林瑞風",1081119,"1088129552"
1875,"新北市","01968014","谷和食品廠","新北市鶯歌區中正三路171之1號",200000,"獨資","鄭黃秀枝",1081128,"1088130165"
1876,"新北市","01976582","虎林食品行","新北市三重區中正北路２５巷２１號１樓",5200000,"獨資","陳崇葦",1081101,"1088128478"
1877,"新北市","01985512","仁冠青果行","新北市三重區中正北路１１１號１樓︵第９０６號分貨場︶",10000,"獨資","蔡佩姍",1081105,"1088128689"
1878,"新北市","02083033","禾康企業社","新北市汐止區樟樹一路272之1號10樓",100000,"獨資","康中賢",1081105,"1088128657"
1879,"新北市","02087930","柏豪彩券行","新北市板橋區板新路20號(1樓)",50000,"獨資","陳柏豪",1081115,"1088129298"
1880,"新北市","02106520","婷婷茶坊","新北市蘆洲區長安街82號",100000,"獨資","管婷婷",1081118,"1088129451"
1881,"新北市","02132077","金泰李鋁門窗五金商行","新北市三重區力行路2段9巷10號1樓",200000,"獨資","林怡如",1081113,"1088129180"
1882,"新北市","02142856","宏揚裝潢行","新北市蘆洲區三民路128巷106號4樓",200000,"獨資","黃芝婷",1081129,"1082209673"
1883,"新北市","02172149","益國企業社","新北市蘆洲區民族路407號4樓",1000000,"獨資","范錦銹",1081127,"1088130073"
1884,"新北市","02200551","永帆企業社","新北市新莊區西盛街321號3樓",40000,"獨資","陳金生",1081119,"1088129475"
1885,"新北市","02217639","慶剛工程行","新北市中和區員山路121巷1之3號",200000,"獨資","吳詒剛",1081111,"1088129023"
1886,"新北市","02258407","福華土木包工業","新北市淡水區大義街42巷6號(1樓)",5000000,"合夥","林詳泰",1081120,"1088129604"
1887,"新北市","02265293","元鄉食品商號","新北市淡水區中正路135號1樓",48000,"獨資","盧欽銘",1081107,"1088128844"
1888,"新北市","02290997","新寶西藥房","新北市汐止區水源路1段31號1樓",15000,"獨資","林黃秀雲",1081108,"1088128899"
1889,"新北市","02301777","宜立木器行","新北市汐止區茄苳路２７０號（不得佔用停車空間）",480000,"獨資","鄭文生",1081127,"1088130048"
1890,"新北市","02343283","玉媽鍋小吃店","新北市新莊區幸福路819號",100000,"獨資","陳逸弘",1081125,"1088129871"
1891,"新北市","02363528","愷丞生活家企業社","新北市汐止區福德一路256號5樓之1",230000,"合夥","湯宗霖",1081120,"1088129596"
1892,"新北市","02412470","智匯霜囍工作室","新北市永和區福和路77巷2號9樓",200000,"獨資","林玉霜",1081119,"1088129499"
1893,"新北市","02424291","佑威工程行","新北市八里區中華路1段81巷8號",200000,"獨資","楊杰峰",1081127,"1088130037"
1894,"新北市","02424356","峻屹工程行","新北市板橋區南雅西路2段138之1號",240000,"獨資","王崇安",1081111,"1088129003"
1895,"新北市","02432124","尚益企業社","新北市中和區中山路3段67之4號",200000,"合夥","陳延仁",1081115,"1088129299"
1896,"新北市","07539906","慶隆油行","新北市五股區成泰路4段23號3樓",5000,"獨資","張耀輝",1081127,"1088130036"
1897,"新北市","08737094","富茗綠茶店","新北市三重區重新路３段５號１樓（不得佔用停車空間）",50000,"合夥","田中興",1081127,"1088130040"
1898,"新北市","09613536","佳和昌明小吃店","新北市新莊區昌明街2號",248000,"獨資","吳坤郎",1081120,"1088129599"
1899,"新北市","09645903","艾迪國際精品企業社","新北市中和區景平路488號10樓之10",300000,"獨資","朱振毅",1081104,"1088128630"
1900,"新北市","09706181","禾萬工程行","新北市板橋區長安街251巷24號1樓",240000,"獨資","洪美娥",1081104,"1088128597"
1901,"新北市","09706372","明日香工作室","新北市汐止區東勢街201巷163弄90號9樓",3200000,"獨資","明金成",1081106,"1088128755"
1902,"新北市","09715111","仁傑企業社","新北市新莊區新北大道7段323號9樓",200000,"獨資","黃美玲",1081129,"1088130205"
1903,"新北市","09801690","賞心悦目傢飾生活館","新北市中和區興南路２段２４２巷１９弄１６之３號４樓",100000,"獨資","洪嘉玉",1081108,"1088128956"
1904,"新北市","09835050","金墩工程行","新北市淡水區學府路128巷19號2樓",490000,"獨資","花碧森",1081115,"1088129349"
1905,"新北市","09860640","宛霖小吃店","新北市三峽區中華路46之9號",50000,"獨資","黃秀珠",1081119,"1088129485"
1906,"新北市","09945401","妙玲文具店","新北市新莊區自立街１８６號１樓",300000,"獨資","周陳妙玲",1081125,"1088129899"
1907,"新北市","09987984","昶呈酒業","新北市三重區忠孝路２段９２號１樓",249000,"獨資","何金城",1081101,"1088128472"
1908,"新北市","09999074","蓮昇生命事業禮儀社","新北市五股區民義路1段161號之13 二樓",200000,"獨資","陳柏樺",1081126,"1088129980"
1909,"新北市","10057558","富鈺電子企業社","新北市新莊區五工二路78巷20號2樓",490000,"獨資","杜成紘",1081122,"1088129777"
1910,"新北市","10081380","鶴運工程行","新北市板橋區國泰街38號2樓之34",498000,"獨資","劉亦倩",1081122,"1088129762"
1911,"新北市","10086245","豪紳企業社","新北市三重區中正北路315巷16弄4號",240000,"獨資","陳宇恆",1081104,"1088128566"
1912,"新北市","10351709","勳達企業社","新北市汐止區新興路139號5樓",200000,"獨資","林淨秋",1081128,"1088130138"
1913,"新北市","10545430","酷比企業社","新北市板橋區莒光路１５巷１０之２號",70000,"獨資","李淑清",1081129,"1082247992"
1914,"新北市","10597149","上美軒自助餐店","新北市新店區民權路１０１之２號",200000,"獨資","林育全",1081105,"1088128692"
1915,"新北市","10620134","新泉小吃店","新北市新店區百忍街5號(1樓)",200000,"獨資","林淑菁",1081121,"1088129742"
1916,"新北市","10647561","仁貴工程行","新北市新莊區新樹路258巷1之54號(1樓)",200000,"合夥","曾仁貴",1081121,"1088129729"
1917,"新北市","10663457","御生坊企業社","新北市三重區仁愛街２５５巷５０號１樓",200000,"獨資","呂寶貴",1081107,"1088128840"
1918,"新北市","11455409","美士多企業社","新北市新莊區五權一路5號4樓之11",220000,"獨資","陳湘萍",1081104,"1088128585"
1919,"新北市","13371200","尚豪瓦斯廚具行","新北市萬里區中福路５４之４號１樓（現場僅供辦公室使用）",200000,"獨資","黃富龍",1081121,"1088129704"
1920,"新北市","13503336","尚泳實業社","新北市樹林區東興街16巷29號",240000,"獨資","黃絡淳",1081125,"1088129897"
1921,"新北市","13504790","準速配鎖刻印店","新北市新莊區五權一路12巷21弄30號",248000,"獨資","林瑞敏",1081107,"1088128871"
1922,"新北市","13507699","景福中藥房","新北市土城區明德路1段273號（1樓）",60000,"獨資","黃明輝",1081129,"1088130175"
1923,"新北市","13682746","上鼎菓菜百貨行","新北市三重區仁興街４０號（４樓）（現場僅供辦公室使用）",1000000,"獨資","王心崇",1081129,"1082247992"
1924,"新北市","13698986","順登實業社","新北市新莊區中正路897號10樓之11",200000,"獨資","許登淵",1081122,"1088129790"
1925,"新北市","13787093","利鴻燈光音響工程企業社","新北市三峽區介壽路１段２７６巷１０６號１樓",200000,"合夥","林鋒仕",1081125,"1088129913"
1926,"新北市","14174939","合洋五金企業行","新北市鶯歌區湖山路67巷9號",100000,"獨資","楊美麗",1081106,"1088128777"
1927,"新北市","14186739","展榮冷氣工程行","新北市蘆洲區民生街１０９號５樓（現場僅供辦公室使用）",3000000,"獨資","邱郁涵",1081104,"1088128608"
1928,"新北市","14260012","秀珍美容院","新北市泰山區明志路2段131號(1樓)",10000,"獨資","陳亭竹",1081106,"1088128819"
1929,"新北市","14265121","木棉美容院","新北市泰山區明志路２段５４號１樓",10000,"獨資","陳亭竹",1081106,"1088128823"
1930,"新北市","14642510","鎂成企業社","新北市三重區下竹圍街８３巷６號１樓",50000,"獨資","曾智忠",1081113,"1088129147"
1931,"新北市","14647199","昶鋐美容材料行","新北市三重區興華街8號1樓",100000,"獨資","林淑敏",1081115,"1088129354"
1932,"新北市","14656703","宜安上介青小吃店","新北市中和區宜安路１７４號１樓",200000,"獨資","王孟君",1081112,"1088129104"
1933,"新北市","15554582","喜兒商行","新北市新莊區中泰街64號",200000,"合夥","吳逸蓁",1081128,"1088130130"
1934,"新北市","15559524","詰豐企業社","新北市板橋區新海路１０５號３樓",200000,"獨資","游倫珉",1081118,"1088129384"
1935,"新北市","15763271","健馳商行","新北市樹林區千歲街１９巷２號３樓（現場僅供辦公室使用）",200000,"獨資","沈珍鳳",1081115,"1082149572"
1936,"新北市","15766426","正旺青果行","新北市板橋區板城路1000號",50000,"獨資","李佳蓁",1081127,"1088130052"
1937,"新北市","15768992","台旺水果行","新北市板橋區板城路1000號",50000,"獨資","李隆雄",1081127,"1088130054"
1938,"新北市","15771722","鈺泉水果行","新北市板橋區板城路1000號",20000,"獨資","陳筱惠",1081128,"1088130166"
1939,"新北市","15773101","峻欣工程行","新北市板橋區中正路379巷1弄6號",200000,"獨資","陳棟樑",1081119,"1088129548"
1940,"新北市","17289239","久勝企業社","新北市土城區裕民路９２巷２６弄６號",200000,"獨資","黃金女",1081129,"1088130217"
1941,"新北市","17290876","晟民工程行","新北市淡水區民權路79號1樓",1000000,"獨資","盧寶鈴",1081127,"1088130026"
1942,"新北市","18271216","綠峯山莊休閒商店","新北市金山區三重橋18號之1",100000,"獨資","蔡易霖",1081114,"1088129232"
1943,"新北市","18472305","十三行企業社","新北市八里區狀元路38號地下一層",100000,"獨資","杜建宏",1081101,"1088128519"
1944,"新北市","19440056","億豐搭架工程行","新北市三重區仁化街３１巷２２弄７號４樓（現場僅供辦公室使用）",200000,"獨資","李鴻昌",1081106,"1088128757"
1945,"新北市","19442218","衣新乾洗名店","新北市新莊區中港三街24號",200000,"獨資","任柏宇",1081118,"1088129419"
1946,"新北市","19527258","朝昇電話行","新北市三峽區光明路106巷46號（1樓）",200000,"獨資","陳詩繪",1081107,"1088128889"
1947,"新北市","19877629","琨霖清潔社","新北市三重區五華街21巷16號(1樓)",200000,"獨資","廖璟霖",1081113,"1088129155"
1948,"新北市","20437348","宏昕行","新北市八里區中山路2段133號(1樓)",200000,"合夥","邱莉惠",1081106,"1088128772"
1949,"新北市","20481646","鴻林室內裝修工程行","新北市土城區永豐路２５５巷２５弄１９號１樓",200000,"獨資","繆鳳林",1081119,"1088129514"
1950,"新北市","21500065","喬潔國際企業社","新北市鶯歌區中山路329巷24弄8號",50000,"獨資","吳麗君",1081113,"1088129161"
1951,"新北市","21503801","益成電業工程行","新北市三重區國隆路2巷14號(1樓)",2000000,"獨資","羅雙霖",1081129,"1088130232"
1952,"新北市","21542001","鴻志科技企業社","新北市中和區國光街102巷11弄24號",200000,"合夥","周琦慧",1081122,"1088129792"
1953,"新北市","21574426","藝佳工程行","新北市板橋區大同街２６巷１２弄７號１樓",200000,"合夥","何玉祥",1081111,"1088129018"
1954,"新北市","26100996","潮州一品沙鍋粥","新北市板橋區中山路1段158號",5000000,"合夥","張錫鑫",1081104,"1088128607"
1955,"新北市","26135411","皇足養生會舘","新北市中和區錦和路199號",200000,"合夥","鄭國柱",1081108,"1088128731"
1956,"新北市","26186396","利宸行","新北市鶯歌區育英街6巷11號2樓",200000,"獨資","詹皇安",1081115,"1088129318"
1957,"新北市","26191969","強富企業社","新北市土城區學府路1段21之1號5樓",500000,"獨資","陳雅娟",1081125,"1088129896"
1958,"新北市","26194109","豐富工程行","新北市板橋區國泰街38號2樓之34",200000,"獨資","閻大睿",1081122,"1088129764"
1959,"新北市","26196747","吉泰工程行","新北市汐止區大同路2段263號6樓之3",200000,"獨資","黃素惠",1081104,"1088128631"
1960,"新北市","26227586","妍華國際開發企業社","新北市新莊區五權一路5號3樓之3",2050000,"獨資","許怡屏",1081104,"1088128563"
1961,"新北市","26262627","波羅蜜素菜館","新北市三重區車路頭街24巷3號5樓",100000,"獨資","陳志杰",1081127,"1088130061"
1962,"新北市","26365264","育家企業社","新北市三重區正義北路2巷58號4樓",200000,"獨資","蔡湘怡",1081101,"1088128526"
1963,"新北市","26374778","鼎利商行","新北市中和區景新街467巷20弄7之4號2樓",200000,"獨資","王鼎豪",1081114,"1088129245"
1964,"新北市","26481448","萬錦企業社","新北市新莊區四維路161巷7之3號",240000,"合夥","侯文平",1081113,"1088129167"
1965,"新北市","26508050","威生髮藝店","新北市板橋區長安街331巷99號",50000,"獨資","林瑞祥",1081119,"1088129561"
1966,"新北市","26509494","圓承影像製作企業社","新北市中和區南山路236巷24弄48之2號",200000,"獨資","毛杏文",1081128,"1088130168"
1967,"新北市","26514742","上億冷氣工程行","新北市三重區大同北路135巷12號5樓",200000,"獨資","林惠卿",1081127,"1088130051"
1968,"新北市","26515622","藍世紀水族舘","新北市樹林區復興路112號",150000,"獨資","鄭乃瑋",1081118,"1088129461"
1969,"新北市","26516278","錢儀小吃店","新北市新店區民權路38號",200000,"合夥","張榮智",1081127,"1088130065"
1970,"新北市","26517332","台圓食品行","新北市三重區中興北街170巷11號",100000,"合夥","李宗益",1081107,"1088128892"
1971,"新北市","26522089","頂新食品行","新北市瑞芳區鼻頭路85號",800000,"獨資","王麗鳳",1081108,"1088128924"
1972,"新北市","26530927","溱洧餐廳","新北市樹林區大有路27號",200000,"獨資","謝宗延",1081129,"1088130199"
1973,"新北市","26531812","皂鑫手作坊","新北市蘆洲區仁愛街102之18號4樓",10000,"獨資","吳秀璧",1081113,"1088129183"
1974,"新北市","26538499","威光通訊行","新北市永和區永平路59號",200000,"獨資","黃俊耀",1081115,"1088129357"
1975,"新北市","26542769","浤濱車業","新北市樹林區保安街2段291號(1樓)",240000,"獨資","吳學儒",1081126,"1088129967"
1976,"新北市","26548736","廣銓企業社","新北市新莊區後港一路76巷12弄5號2樓",200000,"獨資","陳億薪",1081129,"1082209673"
1977,"新北市","26550373","長鼎小吃店","新北市板橋區大觀路3段236號1樓之11",200000,"合夥","呂玉珍",1081128,"1088130139"
1978,"新北市","26553287","億國通路服飾行","新北市三重區仁政街196之3號6樓",150000,"獨資","許文彬",1081129,"1088130206"
1979,"新北市","26556279","草綠舍素料批發零售店","新北市蘆洲區中原路5巷19號",100000,"獨資","邱詩芸",1081120,"1088129632"
1980,"新北市","26630854","達正清潔企業社","新北市永和區永和路2段147號4樓之1",200000,"獨資","張國文",1081121,"1088129741"
1981,"新北市","26727169","正忠小吃店","新北市板橋區中正路373號",50000,"獨資","粘宸瑍",1081106,"1088128802"
1982,"新北市","26730734","森巧裝潢工程行","新北市鶯歌區晨曦街一棟2號1樓",200000,"獨資","吳森甲",1081129,"1082209673"
1983,"新北市","26732114","清邁時尚會館","新北市新莊區復興路1段157號",80000,"獨資","阮雪蓉",1081113,"1088129152"
1984,"新北市","26756261","鼎天餐飲店","新北市新莊區中原路39號",240000,"合夥","郭淑玲",1081125,"1088129874"
1985,"新北市","26760510","漢威工程行","新北市土城區永寧路57號",200000,"獨資","何文政",1081129,"1088130181"
1986,"新北市","27189110","高氏永強汽車電池電機材料行","新北市新店區北宜路２段１９號",200000,"獨資","李冠潔",1081101,"1088128498"
1987,"新北市","27191185","歐力勁實業社","新北市金山區中山路141號",3000000,"獨資","李信義",1081106,"1088128762"
1988,"新北市","29251526","珈欣企業社","新北市泰山區仁義路220巷3號2樓",200000,"獨資","林美麗",1081118,"1088129388"
1989,"新北市","29256439","祝味薑母鴨店","新北市板橋區中山路２段８１號",100000,"獨資","陳素柔",1081104,"1082061391"
1990,"新北市","29276982","宇城永和豆漿店","新北市板橋區大仁街５１號",5000,"獨資","吳學昌",1081122,"1088129819"
1991,"新北市","29285526","翔元資訊企業社","新北市新店區北新路３段９巷１號、３號",200000,"獨資","蕭慶沛",1081126,"1088129848"
1992,"新北市","29323916","騰鼎工程行","新北市中和區自強路６２巷１２號１樓",460000,"合夥","林宜",1081118,"1088129418"
1993,"新北市","29362614","健昌工程行","新北市新莊區幸福路６６７－４號（現場僅供辦公室使用）",200000,"合夥","黃泓健",1081115,"1082149572"
1994,"新北市","30129257","蓉霆美容院","新北市新莊區後港一路18號",30000,"獨資","張蓉霆",1081120,"1088129608"
1995,"新北市","30172134","飛鷹出版社","新北市新店區中央路157號6樓",50000,"獨資","張茂松",1081122,"1088129835"
1996,"新北市","30178566","勝群企業社","新北市林口區麗園二街66之6號",200000,"獨資","劉家齊",1081118,"1088129374"
1997,"新北市","30181020","電通電業社","新北市蘆洲區水湳街158號4樓",400000,"獨資","王明福",1081106,"1088128798"
1998,"新北市","30189640","伊貝健康美妍館","新北市板橋區龍泉街５４巷１弄３號３樓（現場僅供辦公室使用）",1200000,"獨資","張峯榮",1081121,"1088129721"
1999,"新北市","30193145","國曜企業社","新北市三重區環河南路254巷130號(1樓)",200000,"獨資","陳怡潔",1081104,"1088128640"
2000,"新北市","30193412","為友生鮮肉品商行","新北市新莊區大安路30巷14號(1樓)",200000,"獨資","康寶心",1081108,"1088128918"
2001,"新北市","30200429","全賀企業社","新北市三重區集英路62號2樓",200000,"獨資","伍忠華",1081108,"1088128916"
2002,"新北市","30246939","運來彩券行","新北市永和區福和路５７巷３號１樓",200000,"獨資","陳晉安",1081128,"1088130162"
2003,"新北市","30247016","極安工程行","新北市永和區民樂街59巷26弄8號2樓",200000,"獨資","蔡金郎",1081119,"1088129495"
2004,"新北市","30270135","力台精密工業社","新北市林口區麗園一街6巷7號11樓之2",200000,"獨資","賴俊榮",1081127,"1088130059"
2005,"新北市","30274483","安治汽車材料行","新北市淡水區新春街35之8號6樓",200000,"獨資","張卉穎",1081111,"1088128996"
2006,"新北市","30286039","中中商行","新北市新店區僑信路62巷40號(1樓)",1000000,"獨資","曾學義",1081114,"1088129219"
2007,"新北市","30289556","華泰養生館","新北市淡水區民權路177巷19號(1樓)",200000,"合夥","高銀鍵",1081107,"1088128891"
2008,"新北市","30291125","壹肆數位影像製作室","新北市板橋區民治街11號",200000,"獨資","黃緯政",1081119,"1088129547"
2009,"新北市","30291672","順心實業社","新北市永和區成功路2段28號地下1層之14",2000000,"獨資","林茂盛",1081105,"1088128681"
2010,"新北市","30293171","千味餐飲店","新北市中和區建一路168號",30000,"獨資","許栯澄",1081120,"1088129624"
2011,"新北市","30297556","婕璇內睡衣專賣店","新北市三峽區清水街308號(1樓)",240000,"獨資","左湘婷",1081106,"1088128829"
2012,"新北市","30305850","永承漢方實業社","新北市鶯歌區鶯桃路157號",100000,"獨資","李麗萩",1081129,"1088130247"
2013,"新北市","30315061","海大王餐廳","新北市新莊區中正路456號",3000000,"合夥","黃婷婷",1081114,"1088129262"
2014,"新北市","31406547","宏龍工程行","新北市板橋區新生街53巷3弄2號(1樓)",200000,"獨資","施華俤",1081105,"1088128568"
2015,"新北市","31423692","湘湘內着坊","新北市永和區福和路7巷16弄5號4樓",450000,"獨資","左湘婷",1081106,"1088128827"
2016,"新北市","31578421","萬薪企業社","新北市中和區中正路909號10樓",200000,"獨資","邱炳凱",1081118,"1088129113"
2017,"新北市","31677225","鍋董小吃店","新北市淡水區民權路165號及167號",200000,"合夥","簡世瑜",1081108,"1088128925"
2018,"新北市","31685837","瑞頂工程行","新北市深坑區文化街60號",200000,"獨資","林柏廷",1081119,"1088129470"
2019,"新北市","31691036","泰香園養生館","新北市新莊區新莊路517號(1樓)",80000,"獨資","顏梨香",1081129,"1088130248"
2020,"新北市","31698740","佳錄商行","新北市三重區大同南路102號6樓之2",200000,"獨資","朱偉德",1081111,"1088128998"
2021,"新北市","31699229","宥禾工程行","新北市泰山區楓江路127之3號3樓",1000000,"獨資","張明裕",1081127,"1088130010"
2022,"新北市","31704594","宇威工程行","新北市三重區仁愛街27巷8號(1樓)",200000,"合夥","郭美娟",1081129,"1088130176"
2023,"新北市","31716135","大川順食品行","新北市三重區中正北路147號5樓",200000,"獨資","林雅綺",1081121,"1088129701"
2024,"新北市","31728603","阿媽的古早味系列小吃","新北市新莊區新莊路348號",120000,"獨資","歐陽伯彥",1081105,"1088128751"
2025,"新北市","31871419","豐川水行","新北市汐止區保一街79號8樓",200000,"獨資","余梓燁",1081128,"1088130159"
2026,"新北市","33149209","明安藥房","新北市三峽區文化路５６號",50000,"獨資","張欽炯",1081101,"1088128477"
2027,"新北市","34037478","金益興銀樓","新北市泰山區明志路１段２００號１樓",300000,"獨資","楊青琇",1081120,"1088129570"
2028,"新北市","34146530","正全製茶工廠","新北市三峽區竹崙路１６號",100000,"獨資","李楊淑卿",1081126,"1088129994"
2029,"新北市","34204926","三永電器行","新北市三峽區國光街101號1樓",200000,"獨資","黃振禎",1081104,"1088128576"
2030,"新北市","34205093","竹軒西點麵包店","新北市樹林區中山路1段91號1樓",1143500,"獨資","林麗容",1081113,"1088129144"
2031,"新北市","34352475","三榮皮鞋店","新北市永和區保褔路1段16號",5000,"獨資","陳寶雲",1081122,"1088129782"
2032,"新北市","34414789","大樂彩券店","新北市土城區中央路1段227號(1樓)",30000,"獨資","陳加儫",1081105,"1088128725"
2033,"新北市","34437312","天寶當舖","新北市鶯歌區鳳七路296號",1500000,"獨資","鄭紹寶",1081127,"1088130029"
2034,"新北市","34478615","西車髮廊","新北市三峽區民生街146巷9號(1、2樓)",30000,"獨資","林佳臻",1081121,"1088129707"
2035,"新北市","34752009","柏緯土木包工業","新北市泰山區明志路2段254巷10號1樓",1600000,"獨資","黃鳳秋",1081121,"1088129665"
2036,"新北市","34758539","瑞益果園商行","新北市中和區景德街71號",30000,"獨資","詹蕙如",1081105,"1088128727"
