﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2336,"90209260","美商瓦特森國際有限公司","高雄市苓雅區四維三路80號5樓之1","Gerald  Watterson JR",800000,"1110425"
2337,"90209276","英屬維京群島商綠洲工業有限公司","臺北市內湖區西湖里堤頂大道2段297號5樓","劉醒華",0,"1110429"
2338,"90209402","英屬維京群島商鼎漢有限公司","臺北市中正區羅斯福路2段14號2樓","吳佑賢",300000,"1110427"
2339,"90209445","香港商巨詮科技資訊有限公司","臺北市大安區信義路4段1號2樓","孫更生",5000000,"1110428"
2340,"90209450","英商新國際有限公司","臺北市大同區民生西路236號2樓","KAWALJEET SINGH",0,"1110428"
2341,"90209472","英商必恩有限公司","臺北市大同區民生西路236號2樓","BEANT SINGH",0,"1110429"
2342,"90209487","寵無限股份有限公司","臺北市松山區南京東路4段50號7樓","周莞爾",50000,"1110407"
2343,"90209493","維創室內裝潢有限公司","臺北市中正區忠孝西路1段45號12樓","黃維中",300000,"1110407"
2344,"90209509","南侑實業有限公司","臺北市中山區林森北路485巷14號","陳孟男",1000000,"1110407"
2345,"90209515","謹得文教股份有限公司","臺北市內湖區港墘路105號1樓","鄭羽筑",1000000,"1110408"
2346,"90209521","磊奇科技有限公司","臺北市中山區南京東路2段150號10樓","林暐宸",100000,"1110407"
2347,"90209536","怪獸餅干股份有限公司","臺北市大同區重慶北路2段76號12樓","黃子桓",1000000,"1110408"
2348,"90209542","泳橙實業有限公司","臺北市大安區復興南路1段352號2樓","林泳震",4000000,"1110407"
2349,"90209557","曜壹資本股份有限公司","臺北市內湖區大湖街160巷22弄21之1號2樓","林鈺霏",1000000,"1110408"
2350,"90209563","合樂實業股份有限公司","臺北市大同區延平北路3段4號5樓之1","蔡孟言",1000000,"1110407"
2351,"90209579","鵬順投資有限公司","臺北市大安區忠孝東路4段148號4樓之3","王堯德",1000000,"1110407"
2352,"90209584","壹可韓有限公司","臺北市大安區安居街8巷6弄2號1樓","王素美",50000,"1110408"
2353,"90209590","七一七翰逸生技有限公司","臺北市大安區安居街8巷6弄2號1樓","傅美",100000,"1110408"
2354,"90209607","可摩堤有限公司","臺北市中山區民族東路210號2樓","袁婉綾",500000,"1110407"
2355,"90209613","新月食集有限公司","臺北市大同區南京西路18巷6弄10號1樓","劉宗德",500000,"1110407"
2356,"90209629","深窩有限公司","臺北市信義區忠孝東路5段1之1號10樓","李承翰",200000,"1110407"
2357,"90209634","睿陞投資有限公司","臺北市北投區泉源路46號5樓之1","邱垂睿",500000,"1110407"
2358,"90209640","澄股份有限公司","臺北市萬華區成都路68號6樓之6","朱曉芳",100000,"1110408"
2359,"90209655","弘准實業有限公司","臺北市大同區重慶北路2段188號8樓","郭淇鈞",250000,"1110408"
2360,"90209677","程作設計有限公司","臺北市內湖區康寧路3段177號1樓","羅士承",2000000,"1110408"
2361,"90209682","卍井食品有限公司","臺北市松山區八德路4段763巷1號1樓","李瑀洺",300000,"1110408"
2362,"90209698","珈安國際有限公司","臺北市大同區承德路1段35號12樓之2","詹勝凱",1000000,"1110407"
2363,"90209705","泳霖興業有限公司","臺北市中正區衡陽路51號12樓之1","李品臻",500000,"1110407"
2364,"90209711","亞當廣告有限公司","臺北市中山區民族東路410巷59號","張軒榮",500000,"1110407"
2365,"90209732","十久健都市再生規劃有限公司","臺北市中山區南京東路3段19號9樓之1","鄭健志",2000000,"1110408"
2366,"90209748","程田實業有限公司","臺北市中正區許昌街42之1號10樓","王武雄",1000000,"1110407"
2367,"90209753","若天金禾股份有限公司","臺北市信義區基隆路1段141號2樓","楊邦彥",50000,"1110408"
2368,"90209775","言延設計有限公司","臺北市松山區光復北路95號5樓","張瑋麟",500000,"1110408"
2369,"90209796","通寶廚房有限公司","臺北市松山區富錦街454號","藍天蔚",200000,"1110408"
2370,"90209803","宇瀛國際有限公司","臺北市中山區長春路190號3樓","龍毅",500000,"1110408"
2371,"90209819","希力亞留學顧問有限公司","臺北市大安區安居街8巷6弄2號1樓","周宜嫺",1000000,"1110408"
2372,"90209825","穩成電子股份有限公司","臺北市信義區信義路4段415號12樓","黃鳳瓊",500000,"1110408"
2373,"90209830","菲力工程有限公司","臺北市松山區南京東路4段164號12樓之1","鄭勝友",100000,"1110408"
2374,"90209846","錯誤美學有限公司","臺北市大同區西寧北路78之16號8樓","廖傑明",600000,"1110408"
2375,"90209851","翔堂有限公司","臺北市大同區延平北路2段144巷15號1樓","章浩堂",50000,"1110408"
2376,"90209867","程式集有限公司","臺北市士林區中山北路7段114巷60弄16號2樓","汪暐宸",10000,"1110408"
2377,"90209873","堯昀投資有限公司","臺北市大安區復興南路1段209號4樓","朱煜堯",3000000,"1110411"
2378,"90209888","奧法國際行銷有限公司","臺北市南港區興中路68巷6號19樓之1","王明縈",200000,"1110408"
2379,"90209894","橙和建設有限公司","臺北市中正區重慶南路1段121號8樓之22","黃奕航",100000,"1110408"
2380,"90209901","木傳媒有限公司","臺北市信義區莊敬路423巷2弄17號","張志豪",500000,"1110408"
2381,"90209917","貓觸媒有限公司","臺北市大同區南京西路62號7樓","余明軒",200000,"1110408"
2382,"90209923","喬暉國際股份有限公司","臺北市信義區永吉路120巷28號1樓","陳長暉",100000,"1110408"
2383,"90209938","秋利所股份有限公司","臺北市中正區館前路20號5樓","馬驊",50000,"1110408"
2384,"90209959","陞睿投資有限公司","臺北市北投區泉源路46號5樓之1","邱垂睿",500000,"1110408"
2385,"90209965","瀚御廚股份有限公司","臺北市信義區松智路1號24樓","林文奇",150000000,"1110408"
2386,"90209971","新崎投資有限公司","臺北市信義區松德路65號11樓之1","葉秀洋",50000,"1110408"
2387,"90209986","菲仕豐國際有限公司","臺北市中山區松江路64巷10之2號3樓","許銘勛",500000,"1110408"
2388,"90210013","享禾日國際有限公司","臺北市中正區衡陽路10號12樓","黃冠瑋",200000,"1110408"
2389,"90210029","莫名其妙設計有限公司","臺北市中正區延平南路70號4樓之1","柯皓淳",100000,"1110408"
2390,"90210034","思彤國際美妍有限公司","臺北市中山區錦州街46號9樓","洪思瑀",300000,"1110408"
2391,"90210055","鑲成有限公司","臺北市中正區忠孝西路1段72號2樓之1","蔡旻宜",300000,"1110408"
2392,"90210077","種草新媒體國際有限公司","臺北市大同區承德路1段46號8樓","莊雅柔",2500000,"1110408"
2393,"90210082","欣新科技有限公司","臺北市大安區復興南路2段237號13樓","葉廸文",500000,"1110408"
2394,"90210098","家葦運通有限公司","臺北市萬華區中華路2段598號","陳萍葦",200000,"1110408"
2395,"90210105","瑞達興建設股份有限公司","臺北市信義區信義路5段150巷2號21樓之1","楊秀綢",10000000,"1110408"
2396,"90210111","特釜創意整合行銷股份有限公司","臺北市內湖區民權東路6段11巷37之1號1樓","鄭凱心",1500000,"1110408"
2397,"90210127","育盛興業有限公司","臺北市中山區南京東路3段189號10樓","張育麟",1000000,"1110408"
2398,"90210132","彩視界隱形眼鏡有限公司","臺北市中山區復興北路58號10樓","余其峰",100000,"1110408"
2399,"90210148","紅點有限公司","臺北市中山區撫順街16號2樓","謝顏陽",500000,"1110408"
2400,"90210153","嵂水電職人有限公司","臺北市中山區南京東路2段140號6樓","王嵂",200000,"1110411"
2401,"90210169","相聚拾光室內設計有限公司","臺北市松山區延壽街171號","張家瑋",2500000,"1110408"
2402,"90210175","悅緹投資股份有限公司","臺北市大安區忠孝東路4段250號4樓之4","徐敏宸",500000,"1110408"
2403,"90210180","一故有限公司","臺北市松山區敦化南路1段5號5樓","王郁瑋",1000000,"1110408"
2404,"90210196","碩晨投資股份有限公司","臺北市大安區忠孝東路4段250號4樓之4","林秋寬",500000,"1110408"
2405,"90210219","佶寰有限公司","臺北市中山區南京東路3段219號9樓","嚴世豪",500000,"1110408"
2406,"90210225","和進生醫股份有限公司","臺北市內湖區康寧路3段190巷19號2樓","尤冠穎",2000000,"1110408"
2407,"90210230","樂晴企業有限公司","臺北市大安區仁愛路4段300巷19弄2號","林義翔",1000000,"1110408"
2408,"90210246","連建鋒工程有限公司","臺北市信義區基隆路1段155號11樓之5","洪珮婕",1000000,"1110411"
2409,"90210251","兆曜國際有限公司","臺北市松山區敦化南路1段5號6樓","林進雄",500000,"1110411"
2410,"90210267","以斯帖服裝設計有限公司","臺北市士林區劍潭路6號3樓之1","鄒欣育",500000,"1110408"
2411,"90210273","智帆風能股份有限公司","臺北市松山區復興北路369號7樓之5","施振榮",1000000,"1110411"
2412,"90210288","真心好股份有限公司","臺北市中山區新生北路3段56巷19號12樓之1","魏端嫺",5000000,"1110408"
2413,"90210294","巴登線上娛樂股份有限公司","臺北市中山區復興北路166號5樓","蔡紳濬",3000000,"1110411"
2414,"90210301","醇佶有限公司","臺北市士林區承德路4段235號10樓","林孟穎",1200000,"1110408"
2415,"90210317","進化論體能股份有限公司","臺北市大安區復興南路1段380號地下","薛博全",16000000,"1110408"
2416,"90210323","奧肯股份有限公司","臺北市大安區和平東路1段238號10樓","劉冠吟",70000,"1110411"
2417,"90210338","法庫瑪美食文化有限公司","臺北市士林區士商路125號1樓","何怡蓉",200000,"1110408"
2418,"90210359","一花一天堂股份有限公司","臺北市大安區忠孝東路4段142號8樓之6","陳萱",500000,"1110408"
2419,"90210365","禾澤生生有限公司","臺北市大安區信義路3段147巷5弄5號1樓","陳韻如",5000000,"1110408"
2420,"90210371","魔方電競有限公司","臺北市信義區基隆路1段155號5樓之7","羅興達",1000000,"1110411"
2421,"90210386","貼貼紙有限公司","臺北市南港區南港路2段143之1號","周伯權",1000000,"1110411"
2422,"90210392","釸鏝匯融科技工程設計有限公司","臺北市信義區信義路5段8號14樓","錢彥瑞",1010000,"1110411"
2423,"90210409","一家潘靖藝術文化有限公司","臺北市大安區安和路2段92號地下1樓","潘家君",3000000,"1110408"
2424,"90210415","萬貿順國際有限公司","臺北市大安區敦化南路2段34號10樓之1","吳崑豪",3000000,"1110408"
2425,"90210421","銓弘蔬果有限公司","臺北市中山區吉林路24號11樓","林俊仲",1500000,"1110408"
2426,"90210436","偉志顧問有限公司","臺北市中山區南京東路2段140號4樓","樓偉志",100000,"1110408"
2427,"90210442","好窩不動產管理顧問股份有限公司","臺北市中正區新生南路1段138之2號","江長泰",1500000,"1110411"
2428,"90210457","吉義國際股份有限公司","臺北市中正區忠孝西路1段100號11樓","樓更深",25000000,"1110411"
2429,"90210463","傳福國際有限公司","臺北市大安區復興南路1段222號9樓","黃淑敏",500000,"1110411"
2430,"90210479","群士宏股份有限公司","臺北市中山區長春路59號7樓","李政倫",5000000,"1110411"
2431,"90210484","高天軒創設美術有限公司","臺北市北投區石牌路2段315巷34弄4號5樓","沈思維",100000,"1110411"
2432,"90210490","鉅鎮投資有限公司","臺北市松山區南京東路4段50號11樓","賴芯蒂",1000000,"1110411"
2433,"90210506","聯邦建設企業股份有限公司","臺北市松山區民生東路3段109號17樓","李文明",20000000,"1110411"
2434,"90210512","宏鉐服飾股份有限公司","臺北市大同區南京西路278號","蔡孟潔",800000,"1110411"
2435,"90210528","昱心科技股份有限公司","臺北市文山區景興路193號1樓","林一峰",1500000,"1110412"
2436,"90210533","鑽九科技有限公司","臺北市內湖區成功路4段192號15樓之8","姚德宜",5000000,"1110411"
2437,"90210549","元聯資訊有限公司","臺北市大安區敦化南路2段200巷18號1樓","林雅雯",2000000,"1110411"
2438,"90210554","一三加一有限公司","臺北市松山區八德路4段604號2樓之4","董思騏",100000,"1110411"
2439,"90210560","京迅有限公司","臺北市內湖區基湖路10巷50號2樓","謝英杰",6000000,"1110411"
2440,"90210576","承昕有限公司","臺北市大安區新生南路1段161巷3之1號2樓","姜政宏",5000000,"1110411"
2441,"90210581","鉑富國際有限公司","臺北市中正區重慶南路1段10號8樓之15","施博文",1000000,"1110411"
2442,"90210597","品言國際實業有限公司","臺北市大安區臨江街140號","高睿鴻",6000000,"1110411"
2443,"90210610","立盈綠能資產有限公司","臺北市大安區忠孝東路4段270號17樓","林豐潮(GLENN LIM HONG TEO)",1000000,"1110411"
2444,"90210631","虎翼資產管理有限公司","臺北市大同區西寧北路62之5號9樓","林鼎鈞",100000,"1110411"
2445,"90210647","郡邦智慧科技有限公司","臺北市松山區復興南路1段45號3樓之1","林杰樂",1000000,"1110411"
2446,"90210652","雲芳晴有限公司","臺北市大安區忠孝東路4段169號6樓之1","顧嘉猷",1000000,"1110411"
2447,"90210668","強迅環境控制系統有限公司","臺北市內湖區東湖路2號3樓","劉仲強",300000,"1110411"
2448,"90210674","明達投資股份有限公司","臺北市信義區松德路161號24樓之1","張明達",11010210,"1110412"
2449,"90210689","彤心未泯有限公司","臺中市北屯區平福里大連路二段240號","趙念茹",300000,"1110418"
2450,"90210695","嬌點生醫有限公司","臺中市豐原區圓環東路407號2樓","張禮財",100000,"1110415"
2451,"90210702","連程工程有限公司","高雄市楠梓區右昌一巷154號1樓","林穎穠",200000,"1110428"
2452,"90210718","哎喲喂有限公司","高雄市前鎮區民裕街97號1樓","陳怡珍",100000,"1110428"
2453,"90210724","竑映餐飲有限公司","高雄市鳳山區文中街236號","陳錦慧",100000,"1110428"
2454,"90215045","和威工程有限公司","新北市永和區信義路25巷19弄3號2樓","賴朝寅",100000,"1110331"
2455,"90215050","寬和寬有限公司","新北市永和區永貞路107號3樓","簡銘寬",100000,"1110401"
2456,"90215066","育田實業有限公司","新北市土城區裕華街15號4樓","陳育雯",300000,"1110401"
2457,"90215072","綠璟光電能源股份有限公司","新北市林口區信義路386號6樓之6","曾淑筠",5000000,"1110401"
2458,"90215087","煌均工程有限公司","新北市樹林區中山路1段60號4樓","曹凱捷",300000,"1110401"
2459,"90219268","耀田企業有限公司","高雄市楠梓區興西路132號","蔡博任",600000,"1110419"
2460,"90219274","維耕室內裝修設計有限公司","高雄市左營區大中二路565號2樓","蘇楠凱",500000,"1110419"
2461,"90219289","昂陞營造有限公司","高雄市仁武區澄觀路56號1樓","包偉翔",4800000,"1110419"
2462,"90219295","星紀元國際股份有限公司","高雄市苓雅區四維四路10號15樓","林子寛",300000000,"1110419"
2463,"90219302","琮珍有限公司","高雄市左營區明誠二路520號2樓","孫琮茗",100000,"1110419"
2464,"90219318","一榀空間設計有限公司","高雄市鳳山區復興街46號1樓","何詩雯",500000,"1110419"
2465,"90219324","飛天鳥開發有限公司","高雄市鳥松區埔智街1號","傅慧婷",1000000,"1110419"
2466,"90219339","泰詒工程有限公司","高雄市仁武區京吉六路5號11樓","洪綺鄉",2000000,"1110419"
2467,"90219345","百盛木業有限公司","高雄市大寮區鳳林一路9巷32號","簡妤珊",600000,"1110420"
2468,"90219350","鑫邸有限公司","高雄市苓雅區成功一路232號20樓之1","梁韋勳",400000,"1110420"
2469,"90219366","華聖益國際有限公司","高雄市左營區明誠二路491號9樓","孫敏華",1000000,"1110420"
2470,"90219372","龍銓股份有限公司","高雄市新興區民權一路251號12樓之4","奚一瑄",1000000,"1110420"
2471,"90219387","紳詠生技顧問股份有限公司","高雄市三民區博愛一路391號7樓之1","林亞宣",8000000,"1110420"
2472,"90219393","悅緗有限公司","高雄市左營區明誠二路491號9樓","許天豪",100000,"1110420"
2473,"90219416","海玉展業有限公司","高雄市苓雅區仁義街98號1樓","黃美娟",1000000,"1110420"
2474,"90219422","欣誠景觀有限公司","高雄市大樹區興田路76號","曾建誠",100000,"1110420"
2475,"90219437","宸硯企業有限公司","高雄市左營區明誠二路491號9樓","蔡宜廷",100000,"1110420"
2476,"90219443","博思雲創資訊股份有限公司","高雄市前金區中正四路211號21樓之5","馮勝卉",120000,"1110420"
2477,"90219458","辰禮有限公司","高雄市小港區明聖街120巷3弄10號1樓","涂孟辰",50000,"1110420"
2478,"90219464","浤華工程有限公司","高雄市楠梓區金和街168巷80號12樓","王佳玉",1000000,"1110420"
2479,"90219470","鈔錢佈數有限公司","高雄市前鎮區隆斌街112號2樓","張家豪",5000000,"1110420"
2480,"90219485","安歆能源科技有限公司","高雄市前鎮區隆昌街25號","熊潔歆",4000000,"1110420"
2481,"90219513","長裕貿易有限公司","高雄市三民區本館路601巷6號3樓","吳宗駿",100000,"1110420"
2482,"90219529","隆禾股份有限公司","高雄市苓雅區林南街22號4樓之3","韓勇德",200000,"1110421"
2483,"90219534","以琳再利用有限公司","高雄市大寮區田單四街17號","倪淑娟",1000000,"1110421"
2484,"90219540","巴黎佐佐股份有限公司","高雄市鼓山區裕誠路1657號","邱億豐",1200000,"1110421"
2485,"90219555","熙哲有限公司","高雄市苓雅區三多四路63號7樓之5","潘雅婷",1000000,"1110421"
2486,"90219561","欣瑋國際有限公司","高雄市左營區新莊一路206號8樓","謝國樑",300000,"1110421"
2487,"90219577","鴻禾不動產仲介經紀有限公司","高雄市鳳山區五甲三路128號1樓","許幃傑",500000,"1110421"
2488,"90219582","雄順租賃有限公司","高雄市仁武區八德東路303號1樓","賴政穎",100000,"1110421"
2489,"90219598","鋼昌國際企業有限公司","高雄市鳳山區經武路345號1樓","謝明霖",100000,"1110421"
2490,"90219605","三順有限公司","高雄市小港區平治街123巷6號6樓","翁崇偉",3601000,"1110421"
2491,"90219611","立馬向前資產投資有限公司","高雄市苓雅區四維四路216號10樓之2","王銘祥",20000,"1110421"
2492,"90219627","仲潔生物科技有限公司","高雄市岡山區為隨東路66巷12號","黃文良",3000000,"1110421"
2493,"90219632","瑰琦資訊有限公司","高雄市岡山區大新街168號7樓之2","游京皓",1500000,"1110421"
2494,"90219648","貽王有限公司","高雄市鳳山區黃埔路55巷13號3樓","陳玟佑",1000000,"1110421"
2495,"90219653","祥鈞體育有限公司","高雄市新興區復興一路10號2樓","莊富鈞",300000,"1110421"
2496,"90219669","幣升有限公司","高雄市仁武區勇全路226號6樓","林育丞",100000,"1110421"
2497,"90219675","犀牛建設投資有限公司","高雄市左營區博愛二路366號28樓之2","鍾淑雁",3000000,"1110421"
2498,"90219680","杰鼎事業有限公司","高雄市燕巢區安林三街34號1樓","李順隆",2000000,"1110421"
2499,"90219696","丹嘜仕音響有限公司","高雄市仁武區仁雄路350號","林弘鈞",2000000,"1110421"
2500,"90219703","時分國際有限公司","高雄市小港區高松路126之16號1樓","郭柏言",1000000,"1110421"
2501,"90219719","一步設計有限公司","高雄市鳳山區過昌街16巷7號","侯佳伶",1000000,"1110421"
2502,"90219725","翎玄有限公司","高雄市楠梓區後昌路277巷14號1樓","林道鉉",600000,"1110421"
2503,"90219730","瑪特客數據股份有限公司","高雄市前金區成功一路350號","張簡憶珊",1000000,"1110421"
2504,"90219746","農紳國際有限公司","高雄市前金區瑞源路31號3樓之9","許照雄",900000,"1110421"
2505,"90219751","冠威實業有限公司","高雄市鼓山區美賢街56號8樓","陳惠芳",6000000,"1110422"
2506,"90219767","閃耀文創有限公司","高雄市前鎮區鄭和南路436號13樓之2","張儇綝",500000,"1110422"
2507,"90219773","宇鑫交通有限公司","高雄市左營區文學路189號14樓","王當宇",25000000,"1110422"
2508,"90219788","英隼科技有限公司","高雄市楠梓區創新路761號13樓","江智源",2000000,"1110422"
2509,"90219794","翊閎工程有限公司","高雄市三民區鼎昌街275號1樓","黃星豪",300000,"1110422"
2510,"90219801","向恩管理顧問有限公司","高雄市新興區五福二路82號8樓之2","楊顯禎",100000,"1110422"
2511,"90219817","展鵬能源科技有限公司","高雄市三民區民族一路80號27樓之2","吳鵬峯",10000000,"1110422"
2512,"90219823","紅土花藝有限公司","高雄市鼓山區華豐街15號","徐藑芠",200000,"1110422"
2513,"90219838","洁緹全球有限公司","高雄市鳳山區文享街7號12樓","林建樂",500000,"1110422"
2514,"90219859","富竑工程有限公司","高雄市楠梓區清豐路78巷22號","魏朝毅",500000,"1110422"
2515,"90219865","宇璿綠能科技有限公司","高雄市岡山區介壽西路161號1樓","詹璿",500000,"1110422"
2516,"90219871","樂柏興業有限公司","高雄市苓雅區英義街346號1樓","楊郡婷",50000,"1110422"
2517,"90219892","中通國際貿易有限公司","高雄市前金區旺盛街92號1樓","丘謙正",300000,"1110422"
2518,"90219915","合力興業有限公司","高雄市前金區中華三路67號6樓之3","張貴媛",500000,"1110422"
2519,"90219921","台機電工程有限公司","高雄市苓雅區四維二路125號1樓","謝東穎",500000,"1110422"
2520,"90219936","菁驊國際有限公司","高雄市鼓山區文信路865號","張芸榛",500000,"1110422"
2521,"90219942","吉生興業有限公司","高雄市旗津區旗津二路79號","郭家鴻",200000,"1110422"
2522,"90219957","一哩策劃室內裝修工程有限公司","高雄市鳳山區武營路52巷25弄2號1樓","孫瑋晶",200000,"1110422"
2523,"90219963","華林投資有限公司","高雄市大社區大吉路6號1樓","林上淳",3000000,"1110422"
2524,"90219979","今汎生技有限公司","高雄市苓雅區建國一路140巷11之3號1樓","蔡鈞帆",1000000,"1110422"
2525,"90219984","全勝國際車業有限公司","高雄市三民區民族一路521號15樓","許偉鋒",2000000,"1110422"
2526,"90219990","森記國際有限公司","高雄市橋頭區橋新二路863號","黃承恩",6000000,"1110422"
2527,"90220005","鉅捷廣告媒體有限公司","高雄市左營區明誠二路491號9樓","林佑鍾",1000000,"1110425"
2528,"90220011","書適圈有限公司","高雄市小港區宏文路198號10樓","陳依萱",50000,"1110425"
2529,"90220027","法思福電子有限公司","高雄市前鎮區二聖一路65號1樓","曾婉琳",500000,"1110425"
2530,"90220032","昱淨生物科技材料股份有限公司","高雄市三民區九如二路486之1號","王鐘慶",1200000,"1110425"
2531,"90220048","椿霖工程有限公司","高雄市三民區愛國路68巷26號2樓","陳亭羽",500000,"1110425"
2532,"90220053","駿祥綠能股份有限公司","高雄市鳳山區新康街243號3樓","馮駿林",5000000,"1110425"
2533,"90220069","益瑀企業股份有限公司","高雄市鳳山區八德路158號1樓","陳士玄",1000000,"1110425"
2534,"90220075","東南米樂國際股份有限公司","高雄市前金區五福三路21號5樓之1","陳冠華",100000000,"1110425"
2535,"90220080","悅宇宙全人身心靈管理顧問股份有限公司","高雄市三民區博愛一路366號14樓","張鳳如",100000,"1110425"
2536,"90220096","甜聖品有限公司","高雄市前鎮區中華五路969巷1弄1號5樓之2","鄭惠珍",200000,"1110425"
2537,"90220103","有心創食有限公司","高雄市三民區敦煌路98號","蕭竣陽",2500000,"1110425"
2538,"90220119","七賢老爺股份有限公司","高雄市新興區七賢二路18、20、22、24號","陳以瑄",5000000,"1110425"
2539,"90220125","金幫有限公司","高雄市楠梓區大學五十街62號13樓","黃信彰",500000,"1110425"
2540,"90220130","展躍協峰開發技研有限公司","高雄市苓雅區文昌路68號4樓","郭永羿",200000,"1110425"
2541,"90220146","鴻勝漁業股份有限公司","高雄市前鎮區后平路82號2樓之2","蕭素吟",5000000,"1110425"
2542,"90220151","立鎧電機有限公司","高雄市大寮區保德街128號7樓","黃羽松",2000000,"1110425"
2543,"90220167","樂樂寵物有限公司","高雄市三民區金陵街123號3樓","王安福",100000,"1110425"
2544,"90220173","米納旅行社有限公司","高雄市三民區九如一路458號16樓","李秀亞",1200000,"1110425"
2545,"90220188","釩泓建設有限公司","高雄市楠梓區旗楠路126巷7號16樓","馬志嘉",10000000,"1110425"
2546,"90220194","富楊實業有限公司","高雄市大樹區新生街47號1樓","謝鈱鏞",500000,"1110425"
2547,"90220201","旭翔工程有限公司","高雄市楠梓區德賢路555巷11號16樓","王宏達",2000000,"1110425"
2548,"90220217","奕承開發興業有限公司","高雄市鳳山區五權南路222號1樓","楊淑蕙",500000,"1110425"
2549,"90220223","恆楊環保科技有限公司","高雄市新興區中正三路31號10樓之2","陳迪丘",500000,"1110425"
2550,"90220238","和曦有限公司","高雄市鼓山區河川街91號1樓","曾仁和",100000,"1110425"
2551,"90220259","翔霖金屬有限公司","高雄市三民區河堤路500之5號1樓","鄭斯錨",2000000,"1110425"
2552,"90220265","人禾國際有限公司","高雄市前鎮區民權二路6號15樓之2","林宥薰",1000000,"1110425"
2553,"90220271","箖盈有限公司","高雄市鳳山區永忠街51號2樓","黃怡萍",588888,"1110425"
2554,"90220286","定富企業有限公司","高雄市仁武區安樂二街35之1號1樓","倪櫻珠",1000000,"1110425"
2555,"90220292","新立行銷有限公司","高雄市三民區鼎和街45巷12號4樓","陳武朵嫻",1000000,"1110425"
2556,"90220309","沁原有限公司","高雄市鳳山區頂庄路139巷48號1樓","朱祥維",100000,"1110426"
2557,"90220315","佳恩餐飲有限公司","高雄市鼓山區青海路191號","高瑞鴻",500000,"1110425"
2558,"90220321","涔絃文教有限公司","高雄市鳳山區過勇路252號","柯祐靜",100000,"1110425"
2559,"90220336","泓寬工程有限公司","高雄市左營區嘉慶街3號7樓","林碩彥",100000,"1110426"
2560,"90220342","晧丰空間設計有限公司","高雄市三民區通化街75號1樓","潘建良",1000000,"1110425"
2561,"90220357","淨昱工程有限公司","高雄市新興區和平一路199號12樓","蕭存琦",80000,"1110426"
2562,"90220363","方正國際商務有限公司","新北市板橋區民生路1段129號4樓","邱士翔",300000,"1110401"
2563,"90220379","泓瑞造園有限公司","新北市新莊區新北大道四段173號3樓","林光盈",200000,"1110401"
2564,"90220384","恆浩營造有限公司","新北市新莊區中原路263號2樓","簡兆鴻",3600000,"1110401"
2565,"90220390","顧迪思購物有限公司","新北市板橋區文聖街149巷23弄10號(1樓)","呂佳樺",100000,"1110401"
2566,"90220407","臭皮匠影音有限公司","新北市中和區大勇街27巷20號","王泰山",100000,"1110401"
2567,"90220413","睿能電子有限公司","新北市板橋區館前東路26號3樓之6","陳睿峰",1000000,"1110401"
2568,"90220429","微天電子有限公司","新北市新莊區建興街60巷9號(3樓)","黃彥博",1000000,"1110401"
2569,"90220434","凡烯有限公司","新北市樹林區俊興街154巷1號(2樓)","張格鳴",1000000,"1110401"
2570,"90220440","驊龍企業有限公司","新北市永和區保生路22巷19弄27號14樓","詹曉青",1000000,"1110401"
2571,"90220455","海寶力士有限公司","新北市土城區中央路4段287之1號10樓","陳志明",1000000,"1110401"
2572,"90220461","聖貿機械五金有限公司","新北市新莊區新樹路465號","黃韋智",2000000,"1110401"
2573,"90220477","確認鍵廣告有限公司","新北市新莊區中央路130號6樓","張恩慈",200000,"1110401"
2574,"90220482","馬迷有限公司","新北市板橋區校前街76號(1樓)","彭于祝",1000000,"1110401"
2575,"90220498","昭鈞企業有限公司","新北市三重區重新路1段84號(3樓)","黃昭鈞",20000,"1110401"
2576,"90220526","川弘工業有限公司","新北市樹林區三龍街24巷7號","曾堃福",1000000,"1110401"
2577,"90220531","旺德富興業有限公司","新北市新莊區新北大道7段498巷8號2樓","郭鳳卿",500000,"1110401"
2578,"90220547","月壹室內裝修工程有限公司","新北市中和區景平路71之7號2樓之5","施昱宏",100000,"1110401"
2579,"90220552","富廣告有限公司","新北市五股區新城一路16號12樓","吳漢俽",1500000,"1110401"
2580,"90220568","悅容美容美髮有限公司","新北市永和區保安路115號","邵鈺容",1000000,"1110401"
2581,"90220574","錦達泰網路有限公司","新北市三重區福德北路12號5樓","陳宗逸",400000,"1110401"
2582,"90220589","毛孩食研有限公司","新北市林口區文明街132號13樓","黃依涵",500000,"1110401"
2583,"90220595","神祈數位有限公司","新北市三重區重新路4段118號","李其穎",200000,"1110401"
2584,"90220618","鈺臻實業有限公司","新北市新莊區民安西路242號","黃琬珊",1000000,"1110401"
2585,"90220624","旺得工業有限公司","新北市三重區仁華街118巷26弄7號4樓","鐘玉真",100000,"1110401"
2586,"90220639","宥勇機械有限公司","新北市五股區蓬萊路34號","謝玉玲",200000,"1110401"
2587,"90220645","鑫晟機電工程有限公司","新北市新莊區化成路113巷25號","林怡璇",1000000,"1110401"
2588,"90220650","古奇有限公司","新北市中和區興南路1段49巷12號地下層","周孟璇",1000000,"1110401"
2589,"90220666","台灣食品數據股份有限公司","新北市中和區立德街148巷12號3樓","陳治廣",10000000,"1110401"
2590,"90220672","銥泰有限公司","新北市新店區北新路3段205號地下一層","李宜泰",500000,"1110401"
