﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8332,"80300633","復興公寓大廈管理維護股份有限公司","臺北市中山區松江路101號4樓之2","賴彥勲",26000000,"1110414"
8333,"80304997","誠風企業股份有限公司","新北市新店區安興路125之6號14樓","張傳政",7000000,"1110429"
8334,"80306708","寶和食品有限公司","臺北市文山區景福街251巷2號1樓","洪淑卿",10000000,"1110401"
8335,"80307559","大家族百貨企業股份有限公司","臺北市中正區忠孝西路1段50之1號地下街(6號店舖)","黃嘉敏",1080000,"1110419"
8336,"80309796","欽大國際貿易有限公司","桃園市中壢區中建里延平路500號10樓之3","張簡吉祥",4000000,"1110421"
8337,"80310225","華廣生技股份有限公司","臺中市南區大慶街二段100號","黃椿木",622887940,"1110420"
8338,"80310246","蘇活汽車旅館有限公司","桃園市桃園區大興西路二段80巷27號","温明順",10000000,"1110419"
8339,"80310870","建唐投資有限公司","新竹市東區新莊里12鄰關新路19巷3號2樓","范盛萍",7500000,"1110401"
8340,"80311054","詠晟汽車零件有限公司","新北市土城區千歲路18巷3號","楊美紅",2000000,"1110420"
8341,"80313362","明原實業有限公司","新北市板橋區三民路2段228號","吳宏祥",3000000,"1110422"
8342,"80313882","為楓旅館股份有限公司","臺南市南區灣裡路62巷2號","黃薇蓁",20000000,"1110422"
8343,"80318021","天衛資產管理股份有限公司","臺中市西區大隆路20號4樓之5","林春金",60000000,"1110414"
8344,"80319274","吉家不動產仲介經紀有限公司","桃園市中壢區環北路230、232號(2樓)","鍾双源",2000000,"1110425"
8345,"80320125","森富科技股份有限公司","新竹縣竹北市光明九路218號3樓","林正隆",32000000,"1110418"
8346,"80320315","成運汽車製造股份有限公司","屏東縣新園鄉新園村媽祖路385號","吳定發",388557550,"1110411"
8347,"80321840","翔鑫旺興業有限公司","屏東縣屏東市大武里武順街30巷6弄7號","黃文欽",1000000,"1110401"
8348,"80322664","埔津股份有限公司","新北市永和區福和路139號5樓之1","彭永煌",182640000,"1110425"
8349,"80323158","飛橋國際貿易有限公司","嘉義市西區竹圍里友孝路209號7樓之5","吳昆徽",500000,"1110421"
8350,"80323278","康可力食品有限公司","臺南市新化區護國里中山路100之4號","楊適鴻",3000000,"1110408"
8351,"80323930","永進成交通有限公司","桃園市中壢區龍東里龍東路29巷27號","詹益棟",25000000,"1110427"
8352,"80324826","東太乙國際股份有限公司","宜蘭縣羅東鎮浮崙里浮崙巷58號1樓","",5000000,"1110425"
8353,"80327957","台灣本田股份有限公司","臺北市中山區民生東路3段69號14樓","高岡 篤史",3580000000,"1110418"
8354,"80330257","國票金融控股股份有限公司","臺北市中山區樂群三路126、128、130、132號17樓及128號7樓、9樓","魏啟林",29975085550,"1110420"
8355,"80334459","富蘭克林華美證券投資信託股份有限公司","臺北市大安區忠孝東路4段87號10樓之11、11樓之12及12樓","王亞立",300000000,"1110406"
8356,"80339308","樹榮股份有限公司","臺北市信義區基隆路1段420號2樓之4","翁肇喜",100000000,"1110414"
8357,"80355587","盛凌投資股份有限公司","新竹市大同路136號2樓","吳啟勇",429826000,"1110421"
8358,"80355806","中國信託創業投資股份有限公司","臺北市南港區經貿二路168號21樓","王志剛",4371561440,"1110406"
8359,"80360152","萬商通貿易有限公司","高雄市三民區澄清路501號4樓","王柏焜",5000000,"1110415"
8360,"80360385","吉福不動產仲介有限公司","高雄市楠梓區後昌新路9號","蔡宜恭",1000000,"1110420"
8361,"80360478","生活情報科技網路股份有限公司","高雄市三民區建國一路493號3樓之2","林家慶",6000000,"1110427"
8362,"80363003","鳳東管理股份有限公司","高雄市前鎮區瑞隆路230號3樓","蔡森郎",29000000,"1110414"
8363,"80365207","光鑫工程有限公司","高雄市前鎮區天倫街136號3樓","許美玲",1000000,"1110412"
8364,"80365229","昱陽遊覽車股份有限公司","高雄市鹽埕區必忠街145號1樓","劉盈君",77500000,"1110407"
8365,"80367937","立春建設有限公司","高雄市三民區懷安街147號1樓","王國連",8000000,"1110407"
8366,"80369251","健爾康生活事業股份有限公司","高雄市鹽埕區大仁路102號1樓","吳湘華",15000000,"1110425"
8367,"80369392","台灣經典生物科技有限公司","高雄市左營區保靖街61號8樓","曾建璿",2000000,"1110406"
8368,"80369457","台成國際股份有限公司","高雄市前鎮區擴建路1之16號10樓","趙昱丞",9990000,"1110418"
8369,"80372657","優福國際科技股份有限公司","高雄市左營區海景街411號12樓之1","曲宏慈",80000000,"1110408"
8370,"80376801","興昌環保有限公司","高雄市小港區孔宅新路323之1號1樓","蘇庭妍",9723113,"1110421"
8371,"80385294","綠水規劃設計顧問有限公司","高雄市苓雅區廣州一街163號5樓之1","柯秀鳳",2000000,"1110422"
8372,"80386028","統麗照明器材有限公司","高雄市苓雅區河南路226號13樓之2","廖蔡紅栆",1000000,"1110425"
8373,"80388638","開洪企業股份有限公司","高雄市新興區民權一路251號6樓之3","陳修",60000000,"1110428"
8374,"80389947","順瑛堂生物科技製藥股份有限公司","雲林縣虎尾鎮興南里興南路90號","王柏少",10000000,"1110422"
8375,"80390819","賽輪思股份有限公司","臺北市松山區復興北路367號8樓","Dennis Joseph Close",1000000,"1110408"
8376,"80393674","三鎂鋼刷工業有限公司","高雄市彌陀區光和里中正西路255號","孫豐興",12360000,"1110428"
8377,"80405088","協辰電信股份有限公司","臺中市南屯區文心路一段378號5樓之11","張麗玉",5000000,"1110421"
8378,"80407121","和旺不動產經紀有限公司","彰化縣秀水鄉埔崙村民生街721巷23弄2號1樓","蕭智爵",500000,"1110421"
8379,"80412784","唐昕股份有限公司","桃園市蘆竹區錦秀街4號","唐志鴻",78000000,"1110412"
8380,"80413405","韋昌科技有限公司","新北市新莊區中正路649之6號4樓","李瑞齊",500000,"1110422"
8381,"80414256","日月光軟體股份有限公司","新北市樹林區忠愛街7號4樓","林睿哲",10000000,"1110419"
8382,"80415305","冠銓精機有限公司","臺北市內湖區民權東路6段180巷42弄9號9樓","林昭宗",2000000,"1110411"
8383,"80415430","豐邦科技有限公司","臺中市南屯區三厝里河南路四段502號4樓","張巧玲",2000000,"1110422"
8384,"80417248","合利美股份有限公司","桃園市大溪區新光東路61巷19弄28號2樓","詹其力",5000000,"1110427"
8385,"80417916","建河企業有限公司","宜蘭縣壯圍鄉美福村新南路四段53號1樓","廖淑玲",2000000,"1110421"
8386,"80419415","雋昱科技有限公司","臺南市安定區新吉78之21號1樓","林文崇",1000000,"1110411"
8387,"80421067","芯華科技有限公司","新北市新莊區中正路649之3號","張雲華",6600000,"1110401"
8388,"80423353","極尖端投資有限公司","高雄市仁武區善德街16號1樓","蔡文化",12000000,"1110408"
8389,"80426112","千甲聚頤餐飲事業有限公司","臺中市豐原區翁明里水源路745號1樓","楊明宗",10000000,"1110427"
8390,"80426984","國造塑膠實業有限公司","嘉義縣水上鄉龍德村十一指厝1-1號","陳春慶",20000000,"1110419"
8391,"80427273","永智顧問股份有限公司","臺中市大里區東湖里科技路3號10樓之7","顏素絹",25000000,"1110406"
8392,"80428842","紫梅王生化科技股份有限公司","臺北市大安區復興南路1段222號9樓","張忠權",20000000,"1110421"
8393,"80432091","祥源興業股份有限公司","臺北市大同區赤峰街49巷6號2樓","黃敏玲",1000000,"1110418"
8394,"80432775","克萊恩科技股份有限公司","新竹市頂埔里牛埔路213號","謝宜霖",5699550,"1110415"
8395,"80434416","曜陞機械有限公司","臺中市太平區光興路1120號","許素霞",8000000,"1110418"
8396,"80436224","德剛股份有限公司","臺南市歸仁區歸仁里中山路1段40-5號","林成懋",89250000,"1110429"
8397,"80437390","好運車業有限公司","新北市林口區東明二街38號","任智侰",25500000,"1110414"
8398,"80440183","總展工業股份有限公司","臺中市豐原區南嵩里水源路115巷68弄20號","劉茂奇",20000,"1110421"
8399,"80440402","聯佶實業股份有限公司","新北市新店區中興路1段279號1樓","陳一郎",28000000,"1110419"
8400,"80440590","心繫爾行銷有限公司","臺北市松山區南京東路4段143號8樓","陳莉凌",1500000,"1110426"
8401,"80440965","台急通聯配網事業股份有限公司","臺南市安平區建平里永華路2段250號2樓之17","陳宗安",1000000,"1110428"
8402,"80441752","活力純淨水有限公司","臺中市南區樹義里樹義6巷6之2號1樓","",4500000,"1110401"
8403,"80442838","可購樂股份有限公司","新北市土城區中山路16號7樓","王孟芸",30000000,"1110407"
8404,"80442979","舜暉建築開發股份有限公司","臺南市永康區大橋里中華路896號","黄為誠",20000000,"1110418"
8405,"80445429","松田印刷科技有限公司","雲林縣斗六市鎮南里九如街40巷3號1樓","陳又琪",2000000,"1110420"
8406,"80445912","惟薪景觀設計工程有限公司","臺中市南屯區向心里南屯路二段205號3樓","劉木煜",3000000,"1110414"
8407,"80446877","統訊資流科技有限公司","新竹縣竹東鎮五豐里自強路47號","徐滿紅",500000,"1110406"
8408,"80447236","政桓有限公司","彰化縣溪州鄉榮光村政民路170巷65號","張廉傑",10500000,"1110408"
8409,"80452223","奇岩綠能科技股份有限公司","新北市土城區忠承路109號6樓","林宜養",371698710,"1110418"
8410,"80454165","亞速得國際有限公司","彰化縣員林市三信里浮圳路二段404巷23弄15號","黃淑宜",9000000,"1110412"
8411,"80455137","懋源國際有限公司","新北市汐止區大同路2段653號7樓","蕭錫志",6000000,"1110411"
8412,"80456311","台灣亞諾士航空貨運承攬有限公司","桃園市蘆竹區長興里長興路四段285號","金麟",7500000,"1110422"
8413,"80461573","東風開發建築有限公司","臺南市東區東門路2段297號10樓","黃哲雄",6000000,"1110401"
8414,"80466232","億鑫真空蒸著股份有限公司","臺中市大雅區上楓里前村路101號","李日福",2000000,"1110401"
8415,"80467062","鴻瑋科技有限公司","臺南市善化區小新里成功路3巷36弄11號","楊恩綺",1000000,"1110428"
8416,"80471328","欣榮營造有限公司","桃園市中壢區龍德里龍勇路10號(2樓)","石文傑",22500000,"1110426"
8417,"80471782","吉恩立數位科技股份有限公司","新北市板橋區中山路1段156號17樓","金澤憲(KIM TAEK HUN)",140000000,"1110406"
8418,"80474726","嵐天有限公司","新北市淡水區沙崙路216巷58號5樓","陳俊良",15000000,"1110401"
8419,"80475393","尚圓廣告有限公司","臺中市北屯區平心里昌平路一段95之8號5樓之2","張婷貽",1000000,"1110421"
8420,"80475838","中華塑膠工業股份有限公司","桃園市桃園區中埔里永安路1015號1、2樓","温慶華",25000000,"1110414"
8421,"80478498","吉發科技股份有限公司","臺中市西屯區文心路二段201號15樓之2","陳丕欣",15000000,"1110419"
8422,"80483703","內間設計有限公司","臺中市南屯區永定里黎明路二段71巷15號1樓","李宛珊",1000000,"1110427"
8423,"80485245","安富億建設股份有限公司","臺南市安南區新順里北安路3段1031號1樓","黃郁婷",22000000,"1110413"
8424,"80485408","梭羅國際顧問有限公司","新竹市北門里城北街148號1樓","羅一舜",2000000,"1110413"
8425,"80487095","康泉生物科技股份有限公司","臺北市中山區復興北路488巷1弄13號1樓","江明耀",29900000,"1110411"
8426,"80487362","昶盛實業有限公司","臺南市永康區中山北路634巷30號","林佳慧",500000,"1110406"
8427,"80491611","欣創工程設備股份有限公司","臺北市中山區明水路602號6樓","孫立德",5000000,"1110401"
8428,"80493054","鉅能科技股份有限公司","臺北市內湖區洲子街71號5樓","謝若鳳",2500000,"1110412"
8429,"80496952","正點印前製作有限公司","臺北市士林區葫蘆街86號1樓","鄧豐杰",4000000,"1110413"
8430,"80498564","䕪潤實業有限公司","臺北市松山區復興北路453號2樓","葉奇松",500000,"1110420"
8431,"80506369","嵥傑國際股份有限公司","臺北市中山區中山北路2段20巷20號1樓","趙慶論",80000000,"1110428"
8432,"80510167","寬信實業股份有限公司","臺北市南港區研究院路1段99號2樓之91","詹士賢",30000000,"1110425"
8433,"80513468","東和公寓大廈管理維護股份有限公司","臺北市中山區民權東路1段48號3樓之8","簡莉盈",10000000,"1110414"
8434,"80516009","康聯資產管理服務股份有限公司","臺北市信義區基隆路1段176號地下二層","劉果",549000000,"1110407"
8435,"80518695","嘉之丞國際事業有限公司","臺中市神岡區社口里文昌街320巷5弄37號","楊麗姿",500000,"1110401"
8436,"80518739","亞鑫國際實業有限公司","臺北市北投區裕民六路120號4樓","王美玲",6000000,"1110411"
8437,"80519759","天荷生化科技有限公司","臺北市大安區敦化南路1段270巷34號1樓","潘扶適",12500000,"1110428"
8438,"80521360","統一東京小客車租賃股份有限公司","臺北市松山區東興路8號12樓","松本 幸雄",100000000,"1110418"
8439,"80521642","萬華全生命事業股份有限公司","臺北市中山區民生東路2段55號2樓","王學賢",900000,"1110420"
8440,"80522023","華和資產管理股份有限公司","臺北市信義區新仁里基隆路1段176號14樓","陳強華",1212165300,"1110401"
8441,"80525859","登文股份有限公司","新北市板橋區重慶路35巷5之1號","楊政達",9000000,"1110408"
8442,"80526371","亞諾士物流有限公司","臺中市大里區金城里塗城路862號1樓","賴彥昇",5000000,"1110420"
8443,"80526816","高上演藝經紀股份有限公司","新北市瑞芳區逢甲路343號之16","黃忠義",5000000,"1110406"
8444,"80529222","台灣派對商店股份有限公司","臺北市大安區仁愛路4段112巷19號","李秉宏",10400000,"1110422"
8445,"80529588","開璽建設股份有限公司","臺北市中正區羅斯福路2段102號11樓之1","楊國欽",10000000,"1110429"
8446,"80530754","中國都會網路報業有限公司","臺北市北投區中央北路4段316巷38號","高國清",500000,"1110419"
8447,"80531711","曄澤科技股份有限公司","臺北市萬華區西園路1段150號3樓之1","林志峰",11000000,"1110420"
8448,"80533345","玖隆中古家具有限公司","新北市淡水區淡金路3段296號","何照雄",5000000,"1110415"
8449,"80538566","榮祥國際有限公司","臺北市松山區南京東路5段52號4樓","黃詩淇",1000000,"1110415"
8450,"80539426","台塑生醫科技股份有限公司","臺北市松山區精忠里敦化北路201之36號5樓","王瑞瑜",1665564950,"1110408"
8451,"80541859","鼎峰國際商務有限公司","臺北市士林區中山北路5段685號6樓之2","賴宣伶",990000,"1110419"
8452,"80542962","元耀開發股份有限公司","臺北市大安區金山南路2段2號9樓","蕭進長",36126100,"1110428"
8453,"80543104","恆勤國際股份有限公司","臺北市大安區信義路4段256號11樓之1","黃修其",10000000,"1110401"
8454,"80543913","愛茉莉太平洋股份有限公司","臺北市信義區信義路5段106號4樓","Sangmok Lee 李相穆",398500000,"1110413"
8455,"80544841","愛奧樂醫療器械有限公司","新北市新店區中正路566號6樓","李俊霖",10000000,"1110415"
8456,"80545291","成智資產管理顧問股份有限公司","臺北市內湖區行愛路141巷30號2樓","李渼筑",10000000,"1110415"
8457,"80549297","新世紀產品股份有限公司","臺北市松山區南京東路5段415號1樓","林福村",43000000,"1110421"
8458,"80551292","金成毅企業有限公司","新竹市香山區牛埔北路37巷21號1樓","陳建成",1000000,"1110408"
8459,"80555889","三龍電鍍科技股份有限公司","新北市土城區中山路55號1樓","鄭立松",122000000,"1110426"
8460,"80556183","大清實業有限公司","新北市汐止區秀峰路81巷43號","陳弈丞",1000000,"1110429"
8461,"80557417","睿鼎精密有限公司","臺中市南屯區鎮平里新鎮和路522之1號","林張紓語",2000000,"1110406"
8462,"80558990","瑋晨貿易有限公司","桃園市大園區環區西路280號(2樓)","陳文欽",3000000,"1110415"
8463,"80559392","宇眾國際有限公司","臺中市西屯區龍門一街230號1樓","劉靜樺",10000000,"1110425"
8464,"80562220","天下食品興業股份有限公司","桃園市大園區南港里14鄰大觀路1249號","李河源",60000000,"1110421"
8465,"80564450","易圖科技股份有限公司","臺中市西屯區何成里大墩十八街195號3樓之1","葉美伶",7000000,"1110426"
8466,"80564515","銘珈實業有限公司","臺中市神岡區社口里社口街42巷28號","廖淑真",5000000,"1110421"
8467,"80564584","德瑞昌工業有限公司","屏東縣萬丹鄉竹林村四維東路50號1樓","劉麗貞",7000000,"1110418"
8468,"80566458","展碩電子股份有限公司","桃園市蘆竹區大福路211巷16號","莊巧雰",18000000,"1110425"
8469,"80567689","三普開發建設股份有限公司","臺北市大安區大安路2段70號1樓","張志成",16500000,"1110408"
8470,"80573227","銘祥氣動工具有限公司","彰化縣和美鎮塗厝里思北路179號","林銘梓",1000000,"1110420"
8471,"80573465","家的保姆有限公司","高雄市苓雅區光華一路206號22樓之7","軒巧蓁",1000000,"1110414"
8472,"80575148","棋全商業機器有限公司","彰化縣員林市三多里中山路二段500號","李文菁",2000000,"1110408"
8473,"80575359","三盈公寓大廈管理維護股份有限公司","新北市三峽區中園街56號1樓","簡立明",10000000,"1110408"
8474,"80575908","翔瑞國際有限公司","桃園市中壢區環中東路2段399巷105之27號","譚小芳",1000000,"1110406"
8475,"80576012","筑科科技股份有限公司","新竹縣竹北市泰和里博愛街708號","范振偉",110000000,"1110422"
8476,"80577011","北橫之星股份有限公司","桃園市大溪區一德里文化路211巷16號4樓","黃義文",3000000,"1110428"
8477,"80577650","悅群電子股份有限公司","新北市中和區中正路716號8樓之5","詹鈞傑",216000000,"1110428"
8478,"80584809","上聖農產加工廠企業有限公司","高雄市大寮區過溪里格致街326號","李重佑",2500000,"1110413"
8479,"80587144","立捷速能股份有限公司","臺北市信義區忠孝東路5段269號6樓","吳文治",12000000,"1110408"
8480,"80587756","綠鳥貿易有限公司","臺中市東區十甲東路658號1樓","黃文川",15000000,"1110425"
8481,"80587926","沛揚科技股份有限公司","新竹市關新路27號9樓之1","熊烱聲",25000000,"1110408"
8482,"80592126","港香蘭應用生技股份有限公司","臺南市新市區南科一路1號","港香蘭藥廠股份有限公司",200000000,"1110411"
8483,"80593096","惠凱電機股份有限公司","臺南市麻豆區麻口里麻豆口1之33號","王順和",10000000,"1110412"
8484,"80594089","源誌科技企業有限公司","新北市汐止區樟樹一路162號1樓","張武雄",5000000,"1110412"
8485,"80594882","宇証有限公司","新北市中和區中板路18巷3弄28號(2樓)","黃沛羚",1000000,"1110429"
8486,"80595284","財經網股份有限公司","新北市三重區重新路5段609巷10號8樓","郭遠蓮",50000000,"1110414"
8487,"80597895","麗澤鋁業股份有限公司","臺中市潭子區福仁里福潭路63號","張明池",36000000,"1110426"
8488,"80598368","協鐿興業有限公司","彰化縣鹿港鎮海埔里海明街301巷26號","黃雅萍",1000000,"1110420"
8489,"80598634","群星電子股份有限公司","新竹縣竹北市東平里嘉政一街25號","賴志強",3000000,"1110407"
8490,"80600224","鍵盛股份有限公司","臺中市南屯區黎明東街197號2樓之1","林朝文",700000,"1110414"
8491,"80603708","鳴豐工業有限公司","新北市五股區民義路1段287巷26號之33","簡秀貞",1000000,"1110415"
8492,"80603904","佑林國際實業有限公司","臺中市南屯區龍富路三段658號","林哲也",5500000,"1110412"
8493,"80605699","美淇食品有限公司","新北市板橋區干城路142號","范素娥",70270000,"1110418"
8494,"80605706","全泰科技有限公司","臺南市永康區三民里和平東路188號","王志豪",10000000,"1110411"
8495,"80606228","御茗園有限公司","新北市淡水區水源街2段92巷5弄2號","鄭金團",1000000,"1110415"
8496,"80608773","卓越綠農有限公司","桃園市中壢區興國里元化路二段109號5樓之3","李麗玉",5000000,"1110421"
8497,"80610047","義傳科技股份有限公司","新竹縣寶山鄉創新一路12號3樓","葉儀晧",650150000,"1110408"
8498,"80612191","金祿生技股份有限公司","臺中市南區大慶街二段49之20號3樓","林恒裕",10000000,"1110412"
8499,"80618651","銘龍電子有限公司","桃園市蘆竹區新興里中興路3號","林榮翰",100000000,"1110421"
8500,"80620571","晨光興業有限公司","桃園市龜山區山頂里山鶯路326之2號","温振賢",28000000,"1110412"
8501,"80622846","崴鴻科技股份有限公司","桃園市大溪區仁文里員林路一段3巷29號19樓","邱立杰",5000000,"1110408"
8502,"80624577","智惠科技開發股份有限公司","新北市樹林區俊安街66巷10號","丁麗鳳",120000000,"1110408"
8503,"80626316","千葉興業有限公司","臺南市佳里區海澄里萊芉寮12之12號","陳崇榮",49000000,"1110415"
8504,"80627878","泓瀚科技股份有限公司","新竹市大湖路173之2號","呂椬境",328415840,"1110422"
8505,"80629643","大久山電子科技股份有限公司","新北市中和區建八路2號7樓之7","蕭以亭",29500000,"1110412"
8506,"80630043","盛民興有限公司","臺中市西屯區何德里甘州五街37號1樓","莊明鶴",500000,"1110421"
8507,"80630228","台灣東和半導體設備股份有限公司","新竹市東區公園路216巷3號1、2樓","三浦宗男",28000000,"1110418"
8508,"80637279","勗裕股份有限公司","桃園市龍潭區烏林里中豐路533巷62號","吳秉芳",18000000,"1110415"
8509,"80640083","亞泰影像科技股份有限公司","新北市中和區中原里中正路880號2樓、2樓之1、2樓之2、2樓之3","賴以仁",725001040,"1110415"
8510,"80643096","佳誠建設股份有限公司","臺北市大安區仁愛路3段32號9樓","邱冠銘",56000000,"1110401"
8511,"80643455","旺昌電子股份有限公司","新北市樹林區味王街1號","春日明",29000000,"1110413"
8512,"80643862","尚福企業股份有限公司","彰化縣鹿港鎮海埔里輔導路360巷38號","蘇德勝",29000000,"1110419"
8513,"80646354","巧宇塑膠有限公司","臺南市仁德區上崙里中正路1段766巷29號","吳玉惠",5000000,"1110406"
8514,"80648753","頂臺企業有限公司","新北市樹林區中正路445號","鄭擇蘭",10000000,"1110422"
8515,"80650568","德久廚具股份有限公司","新北市林口區竹林路53巷9號","陳明洲",10000000,"1110425"
8516,"80651686","榮耀國際生命事業有限公司","臺北市大安區辛亥路3段157巷22弄3號1樓","陳瓊林",800000,"1110413"
8517,"80656367","晶幣科技股份有限公司","臺北市中山區南京東路3段70號7樓","洪志賢",140000000,"1110407"
8518,"80661100","世帝喜旅行社股份有限公司","臺北市中山區中山北路2段60號9、10樓","高木浩",31500000,"1110418"
8519,"80662044","黃石國際有限公司","臺北市松山區延壽街380號及地下","黃韜",1200000,"1110415"
8520,"80664084","佳適美學旅舍股份有限公司","高雄市前金區六合二路128號","王信超",30000000,"1110422"
8521,"80664438","台灣樂天棒球隊股份有限公司","臺北市中山區民生東路3段49號11樓","立花陽三",980000000,"1110422"
8522,"80666962","中觀文化有限公司","臺北市中山區南京東路3段19號3樓","夏中梅",1000000,"1110419"
8523,"80669519","趨勢室內裝修設計有限公司","臺北市文山區興隆路2段220巷59號3樓","林森吉",3000000,"1110412"
8524,"80673324","天河投資股份有限公司","臺北市大安區仁愛路3段30號13樓","吳欣芳",596300000,"1110401"
8525,"80676407","寶升開發股份有限公司","臺北市信義區忠孝東路5段510號6樓之2","蔡宏建",1000000,"1110408"
8526,"80678025","廣維數位股份有限公司","臺北市大安區敦化南路1段313號6樓之1","鍾佩君",47000000,"1110422"
8527,"80680887","英伍企業股份有限公司","臺北市北投區立功街153號4樓","黃教傑",22000000,"1110418"
8528,"80681605","菁彩整合行銷有限公司","基隆市仁愛區南新街1-12號","黃唯",1000000,"1110429"
8529,"80684976","宏達儀器有限公司","桃園市桃園區龍鳳里龍安街96號12樓之2","蔡智光",5000000,"1110413"
8530,"80688092","環華豐股份有限公司","臺北市大同區市民大道1段209號10樓","江素芬",1659150000,"1110414"
8531,"80689120","琦鎰科技股份有限公司","臺北市信義區基隆路1段159號6樓","許振華",5000000,"1110413"
8532,"80689640","罕格實業股份有限公司","臺北市大安區敦化南路2段180號18樓之1","滕銘懋",25000000,"1110419"
8533,"80691168","敦豊禮儀有限公司","臺北市中山區林森北路306號5樓之3","李國煌",800000,"1110411"
8534,"80694290","紅點國際股份有限公司","臺北市士林區大西路40號1樓","陳建興",2000000,"1110426"
8535,"80694799","台霖創新有限公司","臺北市中山區華陰街24巷4弄6號1樓","韓宗儒",6800000,"1110411"
8536,"80695848","永誠國際證券投資顧問股份有限公司","臺北市中山區中山北路1段145號6樓","林志豪",50000000,"1110428"
8537,"80696831","新儀科技股份有限公司","臺北市松山區民生東路3段101號6樓","羅鋇",31000000,"1110415"
8538,"80697064","益士伯電子股份有限公司","新北市汐止區新台五路1段79號10樓之13","陳永建",304383920,"1110412"
8539,"80698063","郁元有限公司","新北市永和區永和路2段18號11樓","劉淑霞",5000000,"1110408"
8540,"80699990","富裕人生旅行社有限公司","臺北市中山區長春路57號4樓","陳國森",6000000,"1110414"
8541,"80700336","德寧實業有限公司","新北市汐止區康寧街332號5樓","張主揚",1000000,"1110413"
8542,"80704924","金冠豪電機企業有限公司","桃園市大園區中興路二段371巷126號","林垚煌",5000000,"1110401"
8543,"80705450","慧霖科技有限公司","新竹縣湖口鄉鳳山村新興路456號","楊恬宜",16000000,"1110425"
8544,"80707865","立成科技股份有限公司","新北市三重區重新路4段97號6樓之1","",10000000,"1110412"
8545,"80708148","星島國際策略有限公司","新北市八里區頂寮三街38號6樓","曾芷庭",5000000,"1110421"
8546,"80708251","振暉双射成型股份有限公司","新北市新莊區中正路516號之29","李慶傑",10000000,"1110411"
8547,"80710159","宏寶國際企業有限公司","彰化縣伸港鄉定興村彰新路7段464巷401弄22號1樓","姚琦揚",6000000,"1110401"
8548,"80710658","富智康國際股份有限公司","新北市土城區民生街4號","池育陽",218000000,"1110412"
8549,"80711559","台灣寇特有限公司","臺北市中正區許昌街42之1號10樓","李增平",10000000,"1110427"
8550,"80711713","日廣貿易有限公司","桃園市蘆竹區鎮江街28號1樓","李美娟",5000000,"1110412"
8551,"80713000","鴻隴文具印刷有限公司","臺北市中山區崇實路67號","周思妤",1000000,"1110408"
8552,"80715696","新合廣告股份有限公司","新北市新店區安興路105號10樓之2","蘇彥嘉",5000000,"1110420"
8553,"80715746","巧佳絲企業有限公司","新北市土城區千歲路26號7樓","許志偉",5750000,"1110411"
8554,"80716230","三地能源股份有限公司","高雄市苓雅區中正二路175號15樓之3","鍾嘉村",1759250000,"1110421"
8555,"80718217","日榮興實業有限公司","臺中市豐原區南村里水源路258巷7弄17號1樓","呂琇萱",20000000,"1110421"
8556,"80727308","聯祥興業有限公司","臺南市新化區協興里正新路241號1樓","林靜慧",3000000,"1110413"
8557,"80728051","盛貿股份有限公司","臺南市永康區西灣里大勇路152-3號1樓","林柄汝",3000000,"1110422"
8558,"80730628","萬晟開發工程有限公司","桃園市龜山區大湖里大湖一路25號","董家森",1000000,"1110407"
8559,"80730850","崴聯電子有限公司","桃園市蘆竹區經國路906號4樓","黃淵儒",10000000,"1110421"
8560,"80730866","敦富開發股份有限公司","臺中市南屯區豐樂里永平路409號1樓","吳崇銘",30180000,"1110413"
8561,"80731062","常興科技股份有限公司","新北市新莊區頭興街112號3樓","呂玉婷",5000000,"1110420"
8562,"80733126","鑫勤精密股份有限公司","新北市新莊區化成路70號72號","賴志忠",16000000,"1110422"
8563,"80735573","皇欽室內裝修工程有限公司","臺南市南區灣裡路88巷139弄4號2樓","林文欽",12000000,"1110421"
8564,"80737832","盛鑫軟體股份有限公司","桃園市桃園區莊敬里同德十一街58號7樓之2","林裕盛",9000000,"1110406"
8565,"80740055","台新建材股份有限公司","臺中市西屯區朝富路213號23樓之9","吳家賢",11000000,"1110401"
8566,"80740127","愛倍多國際股份有限公司","臺中市北屯區軍福十一路515號1樓","張啟二",12000000,"1110422"
8567,"80745328","維興企業有限公司","臺中市大雅區橫山里中山三路72號","廖進士",10000000,"1110406"
8568,"81002274","天明製藥股份有限公司","新北市新莊區福基里新北大道2段217號13樓","詹易真",858830090,"1110418"
8569,"81035752","高霖交通股份有限公司","高雄市鼓山區大順一路809號2樓","黃燕玉",10000000,"1110407"
8570,"81044632","宜信企業有限公司","高雄市三民區大順二路55巷77之1號","王世洪",1000000,"1110407"
8571,"81053792","自在企業股份有限公司","高雄市前鎮區前鎮街105號","朱英廷",12000000,"1110411"
8572,"81083472","包元工程股份有限公司","高雄市苓雅區自強三路3號23樓之10","張吉輝",20000000,"1110422"
8573,"81113074","青成企業有限公司","高雄市苓雅區永興街24號","李衍霆",5000000,"1110414"
8574,"81155849","能光興業股份有限公司","雲林縣斗六市榴南里斗工六路49號","朱欽麟",16000000,"1110420"
8575,"81183346","英頓興業有限公司","高雄市苓雅區正義路70巷8號","莊其種",12600000,"1110412"
8576,"81208705","銀強企業股份有限公司","高雄市鳥松區大仁東路14號","詹國明",4000000,"1110421"
