﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"9358","54019738","奕綸重型機車有限公司","新北市板橋區純翠里吳鳳路17之1號","李月杏","6000000","1030702"
"9359","54019809","愛上汽車股份有限公司","臺北市松山區南京東路5段234號6樓之1","林嘉志","27000000","1030711"
"9360","54019934","丰翔空調工程有限公司","新北市樹林區柑園街2段139巷1號","林振山","3000000","1030730"
"9361","54020019","欣葉有限公司","新北市三重區富貴里集賢路157號及159號","蔡欣哲","3000000","1030702"
"9362","54020025","中一風機有限公司","新北市土城區中央路2段396巷8號(2樓)","陳世庭","3000000","1030714"
"9363","54020313","鎮豪有限公司","新北市三峽區中山路53號","李嘉銘","3000000","1030718"
"9364","54020340","大仁企業有限公司","臺北市中山區建國北路2段3巷15號2樓之13","徐盛基","5000000","1030707"
"9365","54020550","安賀不動產仲介經紀有限公司","新北市樹林區學勤路691號","薛素玉","1000000","1030718"
"9366","54021679","南雅管理顧問股份有限公司","新北市板橋區重慶路66號7樓之2","張魏幼莉","1000000","1030724"
"9367","54021973","生華生物科技股份有限公司","新北市新店區北新路3段205之1號9樓","胡定吾","622331200","1030730"
"9368","54022190","怡騰投資股份有限公司","新北市新店區寶橋路235巷12號4樓","劉恕偉","36000000","1030725"
"9369","54022396","威視康有限公司","新北市八里區龍源里頂寮五街15號","周暎","1000000","1030707"
"9370","54023206","佳締國際股份有限公司","新北市新莊區丹鳳里天祥街54巷2弄9號5樓","康木榮","5000000","1030716"
"9371","54023402","紫晶物業管理顧問有限公司","新北市三峽區學勤路186之1號(1樓)","何上雲","10000000","1030730"
"9372","54024009","智橙資訊顧問有限公司","新北市新莊區立泰里新泰路347巷8弄1號3樓","李俊龍","300000","1030729"
"9373","54024367","光悅電科技股份有限公司","新北市五股區五工路119號(3樓)","吳錤","7710000","1030709"
"9374","54025437","榮陽能源有限公司","新北市新莊區五權一路9號8樓之2","張嘉緯","1000000","1030730"
"9375","54025577","擘騰科技有限公司","新北市新莊區中正路893巷80號4樓","黃思瑄","1000000","1030731"
"9376","54025909","源友生技股份有限公司","新北市汐止區新台五路1段96號16樓","林佳敏","20000000","1030724"
"9377","54026180","凱鑫投資股份有限公司","新北市永和區永和路2段59號8樓","蔡謀燦","6700000","1030701"
"9378","54026267","帝寶生醫股份有限公司","新北市中和區建一路186號9樓之3","李紹弘","15000000","1030731"
"9379","54026392","明大實業有限公司","桃園縣楊梅市電研路200巷20號","高安明","10000000","1030717"
"9380","54026702","宏泰一能源股份有限公司","新北市淡水區北新路69巷2號6樓","王秀鈞","51650000","1030730"
"9381","54026793","中創國際股份有限公司","新北市新店區寶橋路235巷138號(1樓)","林雍偉","28000000","1030703"
"9382","54026800","品耀企業有限公司","新北市新店區中正路560巷5號(1樓)","林瑋庭","16000000","1030721"
"9383","54027012","春利建設股份有限公司","新北市新莊區新北大道2段219號11樓","廖恒毅","50000000","1030701"
"9384","54027028","集合創意品牌行銷有限公司","臺北市大安區忠孝東路4段341號9樓之1","李哲侖","6000000","1030715"
"9385","54027287","冠京生技股份有限公司","新北市汐止區大同路1段239號10樓之6","林琨鍠","30000000","1030729"
"9386","54027575","瑞口燒創藝廚房有限公司","新北市板橋區東門街30之1號(1樓)","","1000000","1030707"
"9387","54027786","台員企業有限公司","新北市板橋區民生路1段129號","黃鈺中","2000000","1030728"
"9388","54028048","宇鑫國際物業有限公司","臺北市中正區羅斯福路2段8巷8之2號1樓","廖晏洳","1000000","1030707"
"9389","54028217","誠築建設股份有限公司","新北市三重區中正北路530巷7號5樓","林文燦","21000000","1030717"
"9390","54028841","鑫箔科技股份有限公司","新北市三重區重新路5段609巷14號7樓之16","楊淑枝","100000000","1030716"
"9391","54028912","杏合生醫股份有限公司","新北市三重區中興里重新路5段609巷2號8樓之3","黃日華","300000000","1030731"
"9392","54029052","研擎科技股份有限公司","新北市新莊區中榮街108號3樓","陳益軒","1000000","1030709"
"9393","54029588","一起遊戲科技股份有限公司","臺北市內湖區內湖路1段392號9樓","黃建霖","15000000","1030724"
"9394","54030380","美資建股份有限公司","臺北市大安區基隆路2段164號14樓","陳國和","10000000","1030717"
"9395","54030972","奇沃有限公司","臺北市文山區羅斯福路5段99號1樓","李少輝","3000000","1030710"
"9396","54031000","慧聚室內裝修設計工程有限公司","新北市新莊區瓊泰路75號(1樓)","廖慕璇","6000000","1030716"
"9397","54031212","亞緻宴會有限公司","新北市泰山區貴和里新北大道7段42巷65號","樓經詩","1000000","1030702"
"9398","54031260","金立羅消防有限公司","新北市新莊區西盛街395巷5號","七龍恩額富","5000000","1030728"
"9399","54031753","龍錸實業有限公司","新北市鶯歌區德昌街177巷14號(2樓)","周志勇","1000000","1030718"
"9400","54032211","微笑行銷有限公司","新北市永和區保安里保生路2號14樓","蔣孝則","5000000","1030721"
"9401","54032401","康師傅工程有限公司","新北市三重區安慶街297巷1弄16號6樓","林藝","3388800","1030716"
"9402","54032789","兆基微機電股份有限公司","新北市中和區中正里中正路500號2樓","李柏昇","6000000","1030709"
"9403","54033083","麥爾能源有限公司","新北市汐止區文化里水源路1段250號","司台蘭","3000000","1030703"
"9404","54033464","采鈺貿易有限公司","新北市新店區柴埕里碧安街6巷13號4樓","林育伶","1000000","1030715"
"9405","54033605","仟合空間設計有限公司","臺北市中山區南京東路2段100號4樓之3","廖昱朝","2000000","1030704"
"9406","54033611","德一精密國際股份有限公司","新北市土城區大安里忠承路113號7樓","林明達","25000000","1030711"
"9407","54034317","宗暘科技股份有限公司","新北市中和區板南路671號9樓","石博中","12000000","1030722"
"9408","54035266","全方位數位影像開發股份有限公司","新北市三重區重新路5段609巷14號8樓之10","馬誌宏","15400000","1030714"
"9409","54035717","冠錠企業有限公司","新北市土城區頂福里中央路4段141號","吳銘峰","3000000","1030728"
"9410","54036217","元昶升科技有限公司","新北市鶯歌區永明街60巷12號4樓","董良義","5000000","1030709"
"9411","54036292","漢承興業有限公司","桃園縣桃園市莊一街68號4樓","王柏閎","1000000","1030709"
"9412","54036785","鴻寶石業有限公司","新北市八里區龍形三街3號14樓之1","游巽鴻","1000000","1030718"
"9413","54037258","立繡工程有限公司","新北市新莊區瓊林路100巷19號5樓","周絡淳","5000000","1030721"
"9414","54037911","裕國工程興業有限公司","桃園縣桃園市慈文里慈德街35號","王秀蘭","1000000","1030707"
"9415","54037927","穩誠工程興業有限公司","桃園縣桃園市慈文里慈德街35號","黃韋宇","1000000","1030707"
"9416","54038123","微笑文具股份有限公司","新北市新莊區中和街186巷1號","徐淑玫","6000000","1030701"
"9417","54039050","鐳射谷科技股份有限公司","新北市土城區中央路4段51號6樓之1","李立地","20000000","1030707"
"9418","54039609","献傑光學有限公司","新北市板橋區南門街66號(1樓)","洪文政","5000000","1030701"
"9419","54039782","台灣菁萃生技股份有限公司","新北市中和區立德街148巷30號7樓","曹玉群","13000000","1030729"
"9420","54040015","宬欣醫療器材有限公司","新北市林口區林口里仁愛路1段30號","廖晟越","2000000","1030703"
"9421","54040697","維爾佳電子科技有限公司","桃園縣龍潭鄉百年村22鄰中豐路305號2樓","曾蘇麗月","2000000","1030704"
"9422","54040839","祥合順企業有限公司","新北市五股區成泰路2段119號","張展源","60000000","1030722"
"9423","54040922","傑丞科技股份有限公司","新北市樹林區彭福里忠孝街63號8樓","王建翔","1000000","1030722"
"9424","54042288","安平投資股份有限公司","新北市永和區成功路1段80號13樓之2","顧慕爍(Massimo Guiati)","48000000","1030722"
"9425","54042674","台灣三愛農業科技股份有限公司","新北市新店區北新路3段217號10樓","吳光照","29810000","1030728"
"9426","54043033","台灣運動彩券股份有限公司","臺北市松山區民生東路4段133號9樓","顏文熙","500000000","1030728"
"9427","54043483","崴勛科技股份有限公司","宜蘭縣宜蘭市進士里自強路153號2樓","謝沛琳","1000000","1030729"
"9428","54043961","星至澄資訊有限公司","臺北市信義區忠孝東路5段482號9樓之3","呂介銘","1000000","1030718"
"9429","54043977","平順人力派遣有限公司","新北市樹林區東昇里復興路398巷5號2樓","陳皇龍","1000000","1030703"
"9430","54045145","玖業投資股份有限公司","新北市中和區連城路246號10樓","張吳靜惠","1000000","1030704"
"9431","54045270","萬德福科技股份有限公司","新北市三重區民生街61巷18弄5號(1樓)","陳德福","1000000","1030730"
"9432","54045291","創意思惟有限公司","新北市板橋區大華街30號7樓","王佳嘉","500000","1030722"
"9433","54046186","禾豐物業管理顧問有限公司","新北市中和區立德街98巷93號(2樓)","李世新","3000000","1030710"
"9434","54046691","興富方不動產仲介有限公司","新北市汐止區福德一路113號","陳令萱","1500000","1030725"
"9435","54046931","鋐展企業有限公司","新北市板橋區四川路2段243號11樓之2","許智惟","1000000","1030730"
"9436","54047755","台揚開發有限公司","新北市蘆洲區仁愛街168號","林蕙嫻","10000000","1030724"
"9437","54047782","禾桀科技股份有限公司","新北市五股區五權七路71號","杜世綱","77555550","1030714"
"9438","54048017","陞懋科技有限公司","新北市中和區中正路1180號13樓之12","王友吟","1000000","1030724"
"9439","54048121","信吉生技股份有限公司","新北市汐止區大同路1段147號7樓","游緣","150000000","1030714"
"9440","54049613","中御物業管理顧問有限公司","新北市汐止區明峰街305巷1號3樓","蘇清中","5500000","1030708"
"9441","54049698","本事產創農莊有限公司","新北市三重區正義北路302巷17號","郭漢東","1000000","1030701"
"9442","54050189","幸運食品有限公司","臺北市中正區南海路101號2樓之6","林順貴","1000000","1030728"
"9443","54050603","金德貿易有限公司","新北市中和區南山里景平路512號","李雋達","3000000","1030715"
"9444","54051568","政泓精密工業股份有限公司","新北市樹林區備內街1巷35弄2號　","黃東德","3000000","1030716"
"9445","54052617","光宇技研股份有限公司","新北市板橋區民族路87號12樓","賴彥光","20000000","1030703"
"9446","54052980","泓碩電子股份有限公司","新北市板橋區建國街1巷3號","何金村","5000000","1030716"
"9447","54053313","法緹絲國際有限公司","新北市中和區中山路2段351號3樓之12","林狄恩","5000000","1030708"
"9448","54054988","寶通商業有限公司","新北市板橋區新翠里陽明街277之1號4樓","簡道寶","8000000","1030707"
"9449","54055142","言吉星科技股份有限公司","新竹市東區光復路二段287號2樓之2","閔勝基 (MIN,SEUNG KI)","30000000","1030701"
"9450","54057036","瞳忻室內裝修設計有限公司","新北市永和區永元里得和路243巷35號(1樓)","張瑞玉","1000000","1030730"
"9451","54057471","台揚電能股份有限公司","新北市板橋區干城路158號4樓之1","邱益順","15000000","1030702"
"9452","54057492","加一行銷整合有限公司","新北市新莊區五權一路3號8樓之7","李婉瑜","1000000","1030703"
"9453","54057752","奔放映像有限公司","新北市新店區長春路191巷25號","葉康宇","2000000","1030703"
"9454","54057943","威豪國際貿易有限公司","新北市樹林區三龍街113之2號","李茂源","1000000","1030709"
"9455","54058149","巨匠廣告企劃股份有限公司","新北市新莊區中正路742巷3弄3號","吳晉安","10000000","1030722"
"9456","54058746","永昀科技股份有限公司","新北市新店區北新路3段82號9樓之2","蔡昀展","16000000","1030729"
"9457","54059506","康珅生技股份有限公司","臺南市東區仁和里仁東街23號3樓之3","鄭昭源","4500000","1030730"
"9458","54059668","盛超有限公司","高雄市左營區文川路311號1樓","李宗盈","100000","1030709"
"9459","54059864","宗原能源有限公司","臺南市東區和平里自由路2段65號1樓","田綵璇","10000000","1030718"
"9460","54061340","仲鎧模具工業有限公司","臺南市東區榮譽街123巷1弄7號7樓之5","陳紹恒","5000000","1030708"
"9461","54062002","華億資訊股份有限公司","臺南市仁德區仁義里義林九街58號1樓","顏睿亨","21000000","1030724"
"9462","54062072","閎泰建設有限公司","臺南市東區關聖里裕和五街199號1樓","黃筱鈞","15000000","1030715"
"9463","54062208","藝群國際實業有限公司","臺南市東區裕聖里裕義路332號1樓","王正坤","5000000","1030728"
"9464","54063023","佑信股份有限公司","臺南市南區大成路2段177巷24號2樓","林培基","47000000","1030725"
"9465","54063092","三鼎不動產實業有限公司","臺南市永康區五王里中山南路188-1號1樓","滕育辰","1000000","1030702"
"9466","54063369","萬聯鋼構有限公司","臺南市柳營區士林里柳營1-22號1樓","林進傳","500000","1030716"
"9467","54063895","直譯空間設計有限公司","新北市汐止區湖前街110巷97弄10之2號","楊典諭","500000","1030718"
"9468","54064058","詠裕精密模具有限公司","臺南市安南區海佃里國安街10巷7號","莊裕程","3000000","1030718"
"9469","54064640","鴻惠興股份有限公司","臺南市永康區永康里永大路2段1129號地下一層之30","林嘉惠","8000000","1030721"
"9470","54065583","喬崴貿易有限公司","臺南市善化區文昌里光復路130號","劉名荃","5000000","1030715"
"9471","54066865","高屹不動產經紀有限公司","臺南市永康區鹽行里中正北路129號1樓","高榮聰","500000","1030718"
"9472","54067077","唐大資產管理有限公司","臺南市永康區甲頂里中正南路242巷30號1樓","蔡秋梅","9000000","1030701"
"9473","54067148","鼎發不動產開發有限公司","臺南市永康區中山南路130號1樓","林葳鈞","1000000","1030717"
"9474","54067175","虹運鋼鐵有限公司","臺南市北區成德里育德路592巷2號1樓","黄欣欣","2000000","1030708"
"9475","54068527","景森工程開發有限公司","臺南市關廟區關廟里中山路2段165巷66號1樓","蘇譓嬚","3000000","1030710"
"9476","54068771","霽恒空間設計有限公司","臺南市新化區太平里民生路234巷57弄20號1樓","黃俐禎","200000","1030728"
"9477","54069574","奇美車電股份有限公司","臺南市東區龍山里龍山街91號11樓","鄭夙娟","25000000","1030724"
"9478","54069645","一鴻投資有限公司","臺南市北區成德里和緯路2段482號1樓","郭勝璋","27720000","1030717"
"9479","54071017","震央國際行銷有限公司","臺南市白河區外角里開明街127巷31弄13號1樓","陳致愷","250000","1030721"
"9480","54072114","超釩國際有限公司","臺南市東區小東里27鄰小東路198巷40弄10號","沈志龍","2000000","1030702"
"9481","54072156","立新化工股份有限公司","臺南市北區西門路4段271號8樓之3","黃彥翔","14000000","1030710"
"9482","54072395","昱旭科技實業有限公司","臺南市新營區忠政里中正路37巷74號1樓","廖秋雄","500000","1030702"
"9483","54072563","銓行應用材料有限公司","臺南市新市區南科二路12號F308室","李東明","5000000","1030704"
"9484","54072590","宗營國際有限公司","臺南市仁德區上崙里德崙路139樓4樓","陳文欽","250000","1030718"
"9485","54072629","聚德隔熱紙有限公司","臺南市北區成德里北成路391號1樓","曾順德","250000","1030709"
"9486","54073161","銓鋐工程有限公司","臺南市安南區頂安里安中一街91號1樓","鍾金龍","12000000","1030716"
"9487","54073970","無澱粉的家股份有限公司","臺南市東區崇學里崇明九街79號1樓","練良知","3000000","1030715"
"9488","54075528","宜其來有限公司","臺南市東區大同路2段67號","許瑜玹","4500000","1030722"
"9489","54075674","冠霖環境股份有限公司","臺南市永康區神洲里忠孝路76巷49弄11號2樓","劉乃健","200000","1030725"
"9490","54075787","立豪投資有限公司","臺南市永康區鹽行里新民街47巷10號1樓","蔡明和","25200000","1030724"
"9491","54077201","府城汽車客運股份有限公司","臺南市安平區怡平里華平路672巷2號","鍾嘉村","160000000","1030725"
"9492","54077510","佛光生物科技股份有限公司","臺南市東區崇明里崇明路720號1樓","陳麗眞","100000","1030701"
"9493","54077785","興逢企業股份有限公司","臺南市南區仁慈街76巷7號1樓","龔炳芳","20000000","1030707"
"9494","54077791","旺逢股份有限公司","臺南市南區仁慈街76巷7號1樓","龔炳芳","20000000","1030707"
"9495","54077835","兆康精密股份有限公司","臺南市南區新和二路18號1樓","李梓寓","5000000","1030717"
"9496","54078074","柯曼網路資訊有限公司","臺南市東區富裕里裕豐街10號2樓","王仰哲","1000000","1030702"
"9497","54078193","邦譽藥品有限公司","臺南市南區喜樹路67號1樓","黃玟憲","2000000","1030702"
"9498","54079643","申慶國際有限公司","臺南市新市區永就里中華路47號","","1000000","1030707"
"9499","54079685","芊億實業有限公司","臺南市安平區建平里永華路2段248號8樓之2","李易瑾","1000000","1030718"
"9500","54079714","庶古文創事業股份有限公司","臺南市新市區中心東路12號2樓","朱正宜","19800000","1030731"
"9501","54080521","元晴能源有限公司","臺南市仁德區保安里中正路1段225之1號1樓","邱敏雄","1000000","1030701"
"9502","54080959","名鎵科技有限公司","臺南市安南區州北里安和路5段336巷5弄7號1樓","曾昱傑","1000000","1030701"
"9503","54081417","鼎昌奈米材料股份有限公司","臺南市永康區鹽洲里正南二街77號","黃世明","500000","1030725"
"9504","54081818","濬奕科技有限公司","臺南市善化區光文里民生路311號1樓","楊佳霖","5000000","1030702"
"9505","54081991","川宇實業有限公司","臺南市安南區州南里北安路4段169-6號1樓","蘇育奇","5500000","1030728"
"9506","54082289","三雨水電材料有限公司","臺南市安定區港尾里港子尾56之21號2樓","史麗姣","5000000","1030707"
"9507","54082577","宇崴精密科技有限公司","臺南市永康區復國里復國一路80號1樓","王裕昌","500000","1030731"
"9508","54082859","博盛開發建設有限公司","臺南市中西區光賢里光賢街11號1樓","楊博皓","6000000","1030718"
"9509","54083013","旭延綠能科技有限公司","臺南市歸仁區武東里中正南路2段17-2號1樓","李政哲","2000000","1030725"
"9510","54083484","寶益晟開發建設有限公司","臺南市安南區同安路340號1樓","李錚","15000000","1030729"
"9511","54083870","大勝食品原料有限公司","臺南市東區崇德里崇善路232巷17弄33號1樓","林義峰","2000000","1030702"
"9512","54084857","鼎饌國際餐飲有限公司","臺南市東區衛國里衛國街114巷9弄10-5號","吳建在","15000000","1030708"
"9513","54085292","晴恩國際網路有限公司","臺南市安南區長安里長溪路3段405巷40弄121號1樓","張椀清","10000","1030728"
"9514","54085624","芯創資訊股份有限公司","臺南市東區崇明里大同路2段449巷3-5號5樓之2","林家祥","7000000","1030724"
"9515","54085650","翔意規劃顧問有限公司","臺南市東區東門路3段253號7樓","邱世芳","1000000","1030721"
"9516","54086047","嘉仕富企管顧問有限公司","臺南市永康區中華路12號16樓之1","柯政賢","500000","1030722"
"9517","54086285","亞星國際實業有限公司","臺南市中西區赤崁里西華南街88號2樓","幸偉斌","1000000","1030717"
"9518","54086476","省源有限公司","臺南市東區仁和里利東街5號1樓","李宜霓","800000","1030707"
"9519","54086779","立融工程有限公司","臺南市新營區姑爺里姑爺47之18號1樓","周婉微","5000000","1030715"
"9520","54086927","展欽工程有限公司","高雄市甲仙區仁愛路46號1樓","張素梅","1000000","1030711"
"9521","54087756","歆勝科技有限公司","臺北市士林區中山北路7段14巷38號3樓","王思云","1000000","1030711"
"9522","54088002","浤富資產管理股份有限公司","臺南市東區東門路3段31號6樓","賴逸嫻","6300000","1030731"
"9523","54088087","展星聯網科技股份有限公司","臺南市永康區鹽行里中正路748號","林斯棟","4000000","1030725"
"9524","54088214","恆照科技股份有限公司","臺南市安南區工業二路31號(研究二館308室)","林榮照","3000000","1030710"
"9525","54088241","衛鴻有限公司","臺南市永康區永安路203號2樓","王士銘","5000000","1030725"
"9526","54088586","富智聖國際企業有限公司","臺南市新化區羊林里3鄰拔林425號之1","馮輝榮","300000","1030730"
"9527","54088848","學盛實業有限公司","臺南市六甲區二甲里民權街229巷17之1號1樓","蔡政學","1500000","1030715"
"9528","54089255","樂山林企業有限公司","臺中市沙鹿區鹿峰里中山路671號","黃文卿","2000000","1030729"
"9529","54089585","富瑞昇實業股份有限公司","臺中市西區土庫里五權西五街88巷44號1樓","黃學信","16000000","1030702"
"9530","54090106","圓滿館股份有限公司","屏東縣屏東市瑞光里民生東路5號1樓","邱珠露","5000000","1030718"
"9531","54090231","鄂圖曼餐飲有限公司","雲林縣斗六市公誠里長春路35號1樓","駱庫曼","5000000","1030704"
"9532","54090627","樂達食品股份有限公司","桃園縣桃園市三元里大有路61號","吳泰雄","3000000","1030701"
"9533","54090669","朝展工業有限公司","桃園縣中壢市福星七街115號","李朝慶","10000000","1030730"
"9534","54090838","佰洋投資有限公司","新竹縣竹北市中興里嘉豐二街1段131巷35號","林栯禔","5000000","1030730"
"9535","54090915","永聖物業管理顧問有限公司","臺中市南屯區大墩一街42號地下1層之25","楊國勝","500000","1030728"
"9536","54091082","理響開發有限公司","嘉義市西區福全里友孝路66號1樓","張宏仁","36000000","1030730"
"9537","54091695","金囿企業有限公司","新北市中和區明德里民德路278號2樓","陳錫傳","10000000","1030715"
"9538","54091787","睿擎實業有限公司","新北市中和區民德路50號16樓","潘建成","3000000","1030731"
"9539","54091956","泰易不動產開發股份有限公司","臺中市北屯區文心路四段279號1樓","陳瑞志","10000000","1030724"
"9540","54092028","金櫻廚具有限公司","宜蘭縣五結鄉四結村中正路一段19號1樓","游文仁","500000","1030717"
"9541","54092168","萬茗活體顧問有限公司","臺中市梧棲區文化里中興路127巷19號1樓","潘茗富","55000","1030731"
"9542","54092245","帕克斯塑膠有限公司","新北市林口區興林路17巷3弄1號3樓","林彥旭","1000000","1030722"
"9543","54092527","中華兩岸投資顧問股份有限公司","臺中市北屯區北屯路189號2樓","張景雲","2000000","1030721"
"9544","54092786","昕旺建設有限公司","臺中市南屯區惠中里大正街6號2樓之1","陳榮彬","10000000","1030716"
"9545","54092913","葫蘆丹漢方生技股份有限公司","彰化縣田尾鄉北鎮村平生巷14號","陳增財","35000000","1030707"
"9546","54092940","人豪國際有限公司","嘉義市西區培元里西門街1號","陳建成","600000","1030702"
"9547","54093125","鼎郁國際企業有限公司","嘉義市東區太平里林森東路211巷21弄15號1樓","張益源","1000000","1030704"
"9548","54093716","佳博國際雲端服務股份有限公司","桃園縣桃園市同安里新埔六街97號4樓","陳志成","16000000","1030707"
"9549","54093791","哲宇照明有限公司","桃園縣桃園市龍安里龍安街177號2樓","何坤達","6000000","1030731"
"9550","54095355","分子設計有限公司","臺中市南屯區大墩四街399號","李培媺","10000000","1030725"
"9551","54095904","逸家投資國際有限公司","屏東縣潮州鎮三共里北門路367號1樓","曾逸豪","1500000","1030724"
"9552","54096208","音樂城市樂器有限公司","臺中市豐原區南村里水源路427巷16號","鄭啓富","3000000","1030730"
"9553","54096360","鴻甲運動事業股份有限公司","臺中市神岡區社口里中山路928號3樓","張世鴻","300000000","1030701"
"9554","54096426","明谷實業有限公司","嘉義縣水上鄉水頭村中興路277號1樓","林琬萍","260000","1030710"
"9555","54096538","鼎富投資股份有限公司","桃園縣龍潭鄉大平村民有路257號3樓之1","曾盛斌","5000000","1030703"
"9556","54097234","國晴科技有限公司","桃園縣中壢市中堅里正義路96號","李佩欣","1000000","1030722"
"9557","54097620","三鼎甲能源有限公司","雲林縣虎尾鎮東屯里大屯77號","陳暁蘭","2000000","1030729"
"9558","54097826","福頂食品股份有限公司","桃園縣大溪鎮福安里頭寮22之2號","張教華","150000000","1030714"
"9559","54098493","英特盛科技股份有限公司","苗栗縣竹南鎮頂埔里科中路16號2樓","王建二","350000000","1030701"
"9560","54098938","全球皇家養生股份有限公司","桃園縣中壢市東興里新興路180號7樓之1","陳建華","1500000","1030714"
"9561","54099373","富順彈簧有限公司","彰化縣福興鄉三和村南興街125-9號","施明俊","45000","1030731"
"9562","54099795","歐嗨咉有限公司","花蓮縣新城鄉北埔村光復路231號","何進雄","500000","1030724"
"9563","54100420","頎興行銷有限公司","臺中市西屯區何源里21鄰重慶路439之2號","林佳儒","250000","1030717"
"9564","54101069","聖元電子有限公司","苗栗縣頭份鎮仁愛里中山路139號2樓","王佑珍","300000","1030730"
"9565","54101981","全泰昌建設有限公司","臺中市南屯區寶山東二街23號1樓","陳振昌","13500000","1030722"
"9566","54102074","承範股份有限公司","桃園縣平鎮市義興里育達路205號1樓","葉政杰","2200000","1030729"
"9567","54102258","匯智消防安全設備實業有限公司","臺中市太平區永成里永昌街10號1樓","吳佳容","3000000","1030715"
"9568","54102285","煌庭建設有限公司","彰化縣員林鎮南平里新生路542號1樓","邱良栓","500000","1030722"
"9569","54102335","京達建設有限公司","苗栗縣苗栗市文聖里9鄰文發路255巷10弄22號4樓","徐婉瑜","15000000","1030701"
"9570","54103221","台灣海優威新材料股份有限公司","臺中市南屯區文山里精科七路12號","樊大成","46705000","1030718"
"9571","54103904","品雲物業管理顧問有限公司","臺中市北屯區柳陽東街131巷10號","蘇炫銘","1000000","1030721"
"9572","54105179","矽創投資股份有限公司","新竹縣竹北市台元一街5號11樓之5","毛穎文","300000000","1030703"
"9573","54105430","聖璽建設股份有限公司","臺中市梧棲區頂寮里四維東路149巷20號1樓","黃瑞堂","16000000","1030725"
"9574","54105585","艾花租賃有限公司","花蓮縣花蓮市海濱街70號1樓","","7000000","1030714"
"9575","54105656","翰遠文化事業有限公司","南投縣南投市漳和里祖祠路256號","楊展昀","5000000","1030725"
"9576","54106249","振溙科技有限公司","新竹市金山里金山六街59號1樓","林禎煌","12000000","1030718"
"9577","54106661","順錩工程有限公司","臺北市士林區承德路4段81號4樓之1","張憶穹","5000000","1030702"
"9578","54106682","米爾餐飲有限公司","宜蘭縣宜蘭市東村里校舍路28號1、2樓","吳永和","1100000","1030728"
"9579","54106803","正豐汽車用品股份有限公司","彰化縣社頭鄉社頭村中山路三段60巷382號","陳俊誠","2500000","1030710"
"9580","54106867","頡聖實業股份有限公司","桃園縣龜山鄉新路村萬壽路2段1123號","林志謙","10000000","1030730"
"9581","54107958","晶盛開發建設有限公司","彰化縣秀水鄉馬興村彰馬街206號","陳啓宗","1000000","1030729"
"9582","54108366","新銳都開發股份有限公司","桃園縣大園鄉五權村中正東路三段316號1樓","魏韶軍","12000000","1030722"
"9583","54108422","臻妮內衣有限公司","臺中市沙鹿區洛泉里鎮政路62號1樓","吳瑞峯","2000000","1030731"
"9584","54108605","旭峯廣告有限公司","桃園縣中壢市新街里環北路400號3樓之7","王凱逸","1000000","1030709"
"9585","54109597","洺聖科技有限公司","桃園縣大園鄉大觀路362之1號1樓","羅昆霖","5000000","1030729"
"9586","54110476","寶銘有限公司","臺中市東區大勇街56號1樓","劉銘雯","100000","1030716"
"9587","54110497","墨岩六感行銷設計有限公司","臺南市仁德區保安里二仁路1段158號","方惠娟","500000","1030709"
"9588","54110503","明暘汽車修護有限公司","臺中市西屯區港尾里中清路二段1436號","楊忠義","1000000","1030716"
"9589","54110813","光璟資通股份有限公司","桃園縣楊梅市新農街539-1號6樓","李哲宏","2000000","1030729"
"9590","54112333","升揚企業有限公司","臺中市大甲區孟春里中山路二段9-6號","鄭己旭","2000000","1030722"
"9591","54113179","聚德企業管理顧問股份有限公司","臺中市西區中興里中興街183號9樓之2","張進德","2000000","1030703"
"9592","54113993","隆禧福旅行社有限公司","澎湖縣馬公市文山路91號1樓","許家楠","3000000","1030724"
"9593","54114873","翔昇國際有限公司","臺中市東區東英里德興二街95號1樓","林月娥","500000","1030708"
"9594","54115084","歐問投資有限公司","桃園縣桃園市中正路1452號22樓","郭侃佩","20000000","1030707"
"9595","54115774","玉勝國際有限公司","桃園縣平鎮市高雙里民族路三段89號2樓","王玉璋","500000","1030714"
"9596","54115958","康栢應材有限公司","臺中市豐原區南村里南村路14號4樓","孫偉立","1000000","1030711"
"9597","54116350","榮騰管理顧問有限公司","臺中市北區進化北路238號9樓之2","吳弘一","150000","1030707"
"9598","54116680","永安開發有限公司","桃園縣蘆竹市新興里大竹路1巷500弄30號","呂同和","1000000","1030710"
"9599","54117055","九曜文化科技有限公司","臺中市北區淡溝里美德街385號1樓","李婉萍","500000","1030704"
"9600","54117421","品客咖啡股份有限公司","臺中市北屯區崇德七路121號、121-1號、121-1號2樓","陳銘正","3000000","1030725"
"9601","54118701","冠傑精密科技有限公司","新竹市關東里光復路一段272號15樓之1","蔡玉梅","2000000","1030704"
"9602","54119103","玉穎實業有限公司","臺中市東區東興里立德街222號1樓","陳永庭","300000","1030708"
"9603","54119119","尚誠企業有限公司","臺中市東區東興里立德街222之1號1樓","蔡明峯","500000","1030710"
"9604","54119461","荃騵工程有限公司","桃園縣觀音鄉草漯村新生路1520號1樓","許藝耀","1000000","1030715"
"9605","54119693","鴻璽開發實業有限公司","臺中市清水區武鹿里中央路54-6號","黃世彬","30000000","1030708"
"9606","54120426","捷成工程管理顧問有限公司","新北市汐止區忠孝東路428號12樓之7","黃玉玲","500000","1030707"
