﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
893,"53044652","緯坤工程有限公司","高雄市鳳山區善美里南榮路45巷30號1樓","",250000,"0990519","1081003"
894,"53054546","如喬精密股份有限公司","臺中市西屯區工業區一路36巷17號3樓","",6800000,"0990607","1081017"
895,"53062139","天將五金有限公司","臺中市大雅區六寶里中清路四段480號1樓","",1000000,"0990623","1081001"
896,"53104150","喜上囍企業股份有限公司","臺北市中山區中山北路3段30號","",1500000,"0991028","1081017"
897,"53106410","亞寶科技股份有限公司","臺北市中山區安東街1之7號","",1000000,"0991104","1081016"
898,"53118062","柏合麗投資股份有限公司","臺北市中山區建國北路2段220號15樓","",270000000,"0991217","1081017"
899,"53125275","華裕國際商貿股份有限公司","臺北市南港區南港路2段141之1號4樓","",5000000,"1000113","1081022"
900,"53129928","豐茂美麗健康股份有限公司","新竹縣竹北市光明六路東一段263號5樓","",16000000,"0990728","1081005"
901,"53135597","合鄉跨國藝文有限公司","苗栗縣苗栗市文聖里文發路601號","",3000000,"0990809","1081030"
902,"53153911","宏泰開發有限公司","臺中市西屯區逢甲里西屯路2段上石北五巷12號1樓","",1000000,"0990915","1081004"
903,"53161335","聖凡有限公司","臺中市大肚區大東里仁德路131巷5號1樓","",500000,"0990930","1081002"
904,"53187341","畯業汽車企業有限公司","新北市樹林區和平里忠孝街29號","",2000000,"0991021","1081018"
905,"53240394","祈心生機有限公司","高雄市鳳山區文化路89號1樓","",100000,"1000328","1081007"
906,"53245150","擦鞋童投資有限公司","高雄市苓雅區自強3路3號35樓之7","",100000,"1000502","1081022"
907,"53246812","長欣國際行銷有限公司","高雄市三民區建國一路433號6樓","",2000000,"1000516","1081025"
908,"53250934","道恩貿易有限公司","高雄市三民區大豐一路3號","",50000,"1000622","1081001"
909,"53264178","盛華科技有限公司","基隆市安樂區基金三路55號1樓","",250000,"0991117","1081021"
910,"53265697","恒晉貿易有限公司","高雄市大樹區統嶺里統嶺路207號1樓","",300000,"0991119","1081008"
911,"53266204","全越貿易有限公司","臺中市北屯區平安里崇德路一段578號4樓之1","",1000000,"0991122","1081008"
912,"53280888","榮致國際有限公司","臺南市永康區中正北路7號壹樓","",1000000,"0991221","1081016"
913,"53288045","助旺國際企業有限公司","臺中市太平區太平三街38號1樓","",500000,"1000104","1081009"
914,"53290788","宸興建設有限公司","彰化縣彰化市華北里旭光路70號1樓","",5000000,"1000111","1081009"
915,"53298682","宏添有限公司","桃園市中壢區過嶺里9鄰民族路六段576巷39弄93號","",3000000,"1000126","1081001"
916,"53300300","大可宸實業有限公司","彰化縣社頭鄉廣興村中山路一段779巷12號","",200000,"1000128","1081008"
917,"53303003","日曄工程有限公司","新竹縣新豐鄉松柏村莊敬街22號","",1000000,"1000210","1081003"
918,"53317597","禾菘物業管理顧問有限公司","臺北市大安區忠孝東路4段206之1號4樓","",300000,"1000308","1081023"
919,"53328285","雙杰企業有限公司","新北市林口區文化三路1段555巷62號6樓","",10000000,"1000411","1081008"
920,"53329664","廣捷物流有限公司","臺北市中山區松江路220號9樓","",1000000,"1000414","1081030"
921,"53332437","發發圖數位整合有限公司","臺北市大安區仁愛路4段312號2樓之7","",2500000,"1000422","1081003"
922,"53335785","台灣國際銅業有限公司","臺北市信義區信義路5段5號(5樓)","",510000,"1000504","1081001"
923,"53337469","興寶生技有限公司","臺北市中正區和平西路2段141號4樓之1","",3000000,"1000511","1081014"
924,"53339656","台灣華特力綠色科技有限公司","臺北市中山區民權東路2段135巷13號","",250000,"1000519","1081001"
925,"53358702","柏麥客有限公司","臺北市中山區吉林路299巷24號1樓","",1540000,"1000715","1081009"
926,"53370115","橘兔科技有限公司","桃園市蘆竹區羊稠里中山北街25號7樓","",1000000,"1000318","1081007"
927,"53372021","麥森有限公司","彰化縣大村鄉黃厝村美港路336巷5弄2號","",1000000,"1000322","1081007"
928,"53378192","義新開發投資有限公司","桃園市桃園區大興西路二段135號2樓","",1000000,"1000401","1081004"
929,"53381400","永鋮科技股份有限公司","","",0,"1000411","1081018"
930,"53392504","玉心有限公司","高雄市鳳山區保華二路303號1樓","",3000000,"1000428","1081021"
931,"53403734","富林特國際開發有限公司","臺中市南屯區三厝里惠中路三段54號3樓","",15000000,"1000519","1081001"
932,"53415366","佳福事業有限公司","新北市鶯歌區鶯桃路232號","",1000000,"1000614","1081017"
933,"53416626","伸樺穅有限公司","臺北市大同區承德路1段105號8樓之4","",1000000,"1000620","1081002"
934,"53425218","兆鈦電線電纜有限公司","新北市林口區麗園二街2號8樓","",1000000,"1000725","1081023"
935,"53429100","新強成衣有限公司","新北市土城區裕生里中華路1段60號(2樓)","",1000000,"1000809","1081003"
936,"53430205","臺易購有限公司","新北市泰山區文程路9之1號4樓","",300000,"1000815","1081014"
937,"53433189","百軒建設有限公司","新北市林口區公園路159號","",1000000,"1000829","1081008"
938,"53436735","克麗絲美容國際有限公司","臺北市大安區復興南路1段137號8樓之1","",1300000,"1000914","1081001"
939,"53438516","台灣帝歐希數位光學股份有限公司","臺北市信義區松智路1號18樓","",750000000,"1000922","1081001"
940,"53475645","上勤人力派遣有限公司","宜蘭縣羅東鎮賢文里公正路289-3號1樓","",1000000,"1000613","1081002"
941,"53502066","崧揚園藝有限公司","新竹縣竹北市竹仁里中正東路136號5樓","",500000,"1000801","1081014"
942,"53514751","筌隆科技有限公司","臺中市南屯區豐樂里豐順街181巷55號一樓","",500000,"1000826","1081004"
943,"53526335","錢大唐珠寶工坊有限公司","臺北市大安區忠孝東路4段169號11樓之4","",5000000,"1000810","1081029"
944,"53534567","智格網通訊科技股份有限公司","臺北市內湖區瑞光路358巷30弄1號11樓","",500000,"1000907","1081024"
945,"53540224","天權星實業有限公司","臺北市松山區南京東路5段45號11樓之3","",200000,"1000929","1081031"
946,"53568165","森核文化創意有限公司","臺北市大同區重慶北路1段83巷20號4樓","",800000,"1010102","1081005"
947,"53569143","開思茂科技股份有限公司","臺北市中山區建國北路2段262號2樓","",6800000,"1010106","1081004"
948,"53576382","煌瓏實業有限公司","高雄市楠梓區德賢路267巷10號3樓","",100000,"1001115","1081004"
949,"53580647","鋒盛實業有限公司","高雄市仁武區仁心路257巷3號","",5000000,"1001223","1080927"
950,"53599688","夏奇拉實業有限公司","屏東縣恆春鎮南灣里南灣路仁愛巷36號2樓之42","",5000000,"1000906","1081024"
951,"53603705","環球趨勢服裝有限公司","花蓮縣花蓮市國強里豐村116之39號1樓","",3000000,"1000915","1081004"
952,"53611775","皇準貿易有限公司","臺南市安南區鳳凰里安中路一段560巷7弄7號","",2180000,"1000927","1081023"
953,"53619571","硬石廣告有限公司","桃園市龜山區精忠里長峰路116號","",1000000,"1001018","1081007"
954,"53627896","成田國際企業有限公司","彰化縣秀水鄉安溪村平安一街51號","",14550000,"1001103","1081015"
955,"53629016","慧寅工程有限公司","新竹縣新埔鎮文山里仰德街96號1樓","",500000,"1001107","1081002"
956,"53634812","憶安科技有限公司","臺南市東區自強里東門路三段31號6樓","",2000000,"1001118","1081002"
957,"53636327","國鉅土木包工業有限公司","苗栗縣竹南鎮大埔里1鄰科專五路281號2樓","",3000000,"1001123","1081007"
958,"53685641","皓新數位科技有限公司","新北市樹林區佳園路3段540號11樓","",300000,"1010221","1081030"
959,"53685712","千創企業有限公司","新北市中和區中興街28號(1樓)","",1000000,"1010221","1081007"
960,"53689148","騰逸實業有限公司","新北市三重區重新路5段609巷6號8樓之8","",5000000,"1010309","1081003"
961,"53715336","中威工程有限公司","新北市汐止區新興路66號3樓","",250000,"1010704","1081029"
962,"53723716","峻詠塑膠有限公司","新北市板橋區大觀路2段148巷16弄13之2號(3樓)","",250000,"1010816","1081001"
963,"53725432","元塑科技有限公司","新北市三重區新北大道2段139巷16號","",5000000,"1010823","1081002"
964,"53730131","協品實業股份有限公司","臺北市中山區民生東路3段57號12樓之3","",12000000,"1010111","1081022"
965,"53735874","潔果企業有限公司","臺北市松山區南京東路5段200號5樓之5","",2000000,"1010209","1081001"
966,"53735902","鼎中國際商務有限公司","臺北市內湖區港華街64號4樓","",1500000,"1010209","1081031"
967,"53736402","瑪紗維有限公司","臺北市大安區敦化南路2段46號6樓之2","",1000000,"1010210","1081028"
968,"53736769","九鼎國際藝術有限公司","臺北市中山區建國北路1段90號地下之1","",5000000,"1010213","1081005"
969,"53738416","天帝有限公司","桃園市中壢區裕民街26之1號11樓","",1000000,"1010220","1081007"
970,"53743136","謝威利鑽石有限公司","臺北市信義區基隆路2段189號9樓之1","",500000,"1010307","1081001"
971,"53743776","洧翔國際有限公司","新北市板橋區中正路216巷98號(1樓)","",1000000,"1010309","1081015"
972,"53753577","匯峰健康有限公司","臺北市中山區長安東路1段16號9樓之7","",50000,"1010406","1081021"
973,"53753725","永淩貿易有限公司","臺北市大安區忠孝東路3段305號6樓之1","",1700000,"1010409","1081025"
974,"53761345","禾嘉興實業有限公司","臺北市中山區五常街53巷5號4樓","",2700000,"1010501","1081015"
975,"53761485","傑貝極國際有限公司","臺北市大安區忠孝東路3段136號11樓","",200000,"1010502","1081008"
976,"53762196","桔沅股份有限公司","新北市淡水區濱海路1段306巷60弄33號","",1000000,"1010504","1081007"
977,"53763532","金鼎照明股份有限公司","臺北市大安區辛亥路1段84號","",100000,"1010509","1081016"
978,"53771929","瑞啟投資有限公司","臺北市信義區基隆路1段159號16樓之2","",5700000,"1010605","1081031"
979,"53773222","飛迅設計有限公司","臺北市內湖區瑞光路550號8樓","",28000000,"1010611","1081001"
980,"53781601","晶釀酒業股份有限公司","桃園市觀音區新坡里16鄰21之1號","",5000000,"1001223","1081018"
981,"53786606","麗蘴纖維有限公司","新北市三峽區國際二街65號","",500000,"1010104","1081016"
982,"53810583","開鑫管理顧問有限公司","新竹市東區關東里關東路23巷27號17樓之1","",1000000,"1010306","1081029"
983,"53816989","欣唐興業有限公司","臺南市東區東門里前鋒路49號1樓","",1000000,"1010319","1081029"
984,"53821527","文英堂文具有限公司","臺南市南區新興里仁慈街12號1樓","",200000,"1010326","1081003"
985,"53835655","誠真人力資源顧問有限公司","新竹市香山區樹下里中華路四段606巷28號1樓","",2000000,"1010419","1081028"
986,"53835819","歐邁隆國際有限公司","臺中市西屯區龍潭里市政南一路380號1樓","",1500000,"1010419","1081031"
987,"53839408","新宸貿易有限公司","新竹縣竹北市新社里新工二路172號","",5000000,"1010426","1081031"
988,"53857209","臻豪數位資訊股份有限公司","桃園市楊梅區梅新里貴山街56巷9號1樓","",5000000,"1010531","1081023"
989,"53859213","洧康企業有限公司","臺中市大里區日新里鐵路街107號","",1000000,"1010604","1081008"
990,"53864308","和鋒企業股份有限公司","臺中市外埔區中山里大馬路188號","",5000000,"1010614","1081016"
991,"53867749","凱焱鐵板燒有限公司","臺中市南屯區大誠里五權西路二段171號1樓","",5000000,"1010622","1081022"
992,"53877606","裕宏興工程有限公司","雲林縣斗六市保庄里保長路50-186號1樓","",2000000,"1010711","1081003"
993,"53881453","米迪紅企業有限公司","高雄市苓雅區仁愛三街308之6號6樓之1","",300000,"1010628","1081008"
994,"53883375","森泉工程有限公司","高雄市苓雅區安溪路70號1樓","",2600000,"1010718","1081028"
995,"53892233","台灣多彩崗石有限公司","高雄市橋頭區芋寮路87號","",3000000,"1011012","1081001"
996,"53898594","恩暉禮儀有限公司","高雄市三民區自立一路341巷6號3樓","",500000,"1011210","1081015"
997,"53901129","昱發科技工程有限公司","高雄市鳥松區文前路南巷1弄5號","",1000000,"1011228","1081025"
998,"53905883","宏懋興業有限公司","高雄市三民區皓東路161號","",1000000,"1020208","1081007"
999,"53916039","六逸綠能開發股份有限公司","臺北市大安區光復南路102號9樓","",20000000,"1010720","1081023"
1000,"53916994","天綺國際行銷股份有限公司","臺北市松山區光復南路55之2號3樓","",7500000,"1010724","1081009"
1001,"53921167","澄坊室內設計有限公司","臺北市松山區復興北路427巷13號","",1000000,"1010808","1081008"
1002,"53940880","歐一禧食品有限公司","臺北市士林區忠誠路2段78號","",1000000,"1011015","1081021"
1003,"53952153","甜藝有限公司","臺北市信義區忠孝東路5段175號2樓","",100000,"1011121","1081009"
1004,"53952421","洧明國際有限公司","臺北市中山區中山北路3段25號2樓之57","",1000000,"1011121","1081015"
1005,"53967584","卡媚爾國際髮藝有限公司","桃園市桃園區中正路860號1樓","",1000000,"1010803","1081003"
1006,"53989617","所羅門體育事業有限公司","臺中市西屯區上安里至善路62號1樓","",1500000,"1010926","1081022"
1007,"53990403","太伊建設開發有限公司","臺中市沙鹿區六路里臺灣大道六段960號1樓","",22000000,"1010928","1081007"
1008,"53991992","成立開發有限公司","臺中市西屯區朝富路18號","",200000,"1011003","1081004"
1009,"54006939","玉穎貿易有限公司","基隆市中正區港通里義一路29號","",500000,"1011107","1081016"
1010,"54012019","太一國際建設有限公司","新北市新莊區五工三路78巷21號4樓","",1000000,"1010926","1081029"
1011,"54030277","華驟企業有限公司","新北市蘆洲區長興路50巷34號3樓","",800000,"1011225","1081005"
1012,"54047039","偉柏國際顧問有限公司","新北市板橋區文化路1段366號22樓之1","",1000000,"1020320","1081017"
1013,"54049326","可豐電子有限公司","新北市新莊區民安路16之9號","",2900000,"1020329","1081016"
1014,"54060686","佳保旺實業有限公司","臺南市安南區溪墘里府安路5段274巷35號","",300000,"1010807","1081002"
1015,"54066302","鼎溙國際有限公司","臺南市南區建南里興隆路206號1樓","",1000000,"1011120","1081016"
1016,"54068174","虛擬宇宙科技有限公司","臺南市東區崇明里大同路二段603號3樓之1","",32000000,"1011221","1081022"
1017,"54070185","竣順股份有限公司","臺南市安南區開安路49-1號","",5000000,"1020123","1081003"
1018,"54079947","聯聚營造工程有限公司","臺南市仁德區德功路80之2號","",5000000,"1020705","1081014"
1019,"54083169","新和儀器有限公司","臺南市東區林森路1段395號8樓之3","",250000,"1020826","1081009"
1020,"54088565","奕勝精密有限公司","臺南市永康區中興里中華路200-9號7樓","",1000000,"1021122","1081004"
1021,"54094715","臺洋生技有限公司","臺中市北區健行里忠明路502之1號9樓","",29000000,"1011127","1081025"
1022,"54095658","得福土地開發有限公司","臺中市南區和平里復興路二段18-2號1樓","",1000000,"1011129","1081004"
1023,"54096755","世雍健康休閒事業股份有限公司","臺中市北屯區山西路二段222號4樓","",3000000,"1011130","1081017"
1024,"54098894","杭天科技有限公司","新竹縣竹北市斗崙里16鄰縣政八街25巷1號2樓","",500000,"1011206","1081029"
1025,"54106640","柴犬漆藝工坊有限公司","基隆市仁愛區忠三路32號3樓","",100000,"1011224","1081009"
1026,"54107346","理威有限公司","桃園市桃園區信光里慈文路85號","",5000000,"1011225","1081005"
1027,"54110102","益欣興業有限公司","屏東縣屏東市中山路11號","",8000000,"1020102","1081024"
1028,"54113298","勇碩國際股份有限公司","臺中市豐原區豐原大道一段595街31號2樓","",500000,"1020109","1081031"
1029,"54116393","果桐國際貿易有限公司","臺中市烏日區烏日里中山路二段260巷36號","",2000000,"1020116","1081023"
1030,"54117288","粹智國際實業有限公司","新北市三峽區中山路184巷17號11樓","",3000000,"1020118","1081004"
1031,"54126738","久裕興實業有限公司","臺中市北屯區三光里北屯路212巷9號3樓","",2000000,"1020207","1081029"
1032,"54134759","龍食天下企業有限公司","桃園市大園區五權里五青路382巷42號2樓","",1700000,"1020307","1081003"
1033,"54138707","建世開發工程有限公司","桃園市桃園區國際路二段65巷6弄10之1號2樓","",1000000,"1020318","1081016"
1034,"54138755","豐源不動產仲介有限公司","宜蘭縣宜蘭市民族里文化路135號1樓","",500000,"1020318","1081024"
1035,"54139564","田誠國際有限公司","臺北市中山區中山北路3段25號2樓之12","",1000000,"1011214","1081015"
1036,"54158359","女駙服飾有限公司","臺北市內湖區民權東路6段109號3樓之2","",300000,"1020121","1081028"
1037,"54164802","環球碳原子科技股份有限公司","臺北市中山區新生北路1段44號4樓","",300000,"1020207","1081030"
1038,"54165611","宇方國際行銷股份有限公司","臺北市文山區興隆路2段154巷11號11樓","",5000000,"1020208","1081016"
1039,"54175006","台灣聯亞船舶顧問有限公司","臺北市松山區南京東路4段50號5樓之1","",4000000,"1020321","1081031"
1040,"54176552","豐碩國際開發管理顧問股份有限公司","臺北市松山區民生東路5段153之15號","",2500000,"1020326","1081014"
1041,"54180612","聯興光學有限公司","臺北市中山區民權東路3段2之1號15樓","",500000,"1020410","1081004"
1042,"54186427","小龍龍文化事業有限公司","臺北市中正區衡陽路51號13樓之1","",10000000,"1020426","1081005"
1043,"54190689","協慶源國際有限公司","高雄市林園區林園北路376號1樓","",1000000,"1020327","1081003"
1044,"54194658","辰園茗品有限公司","高雄市鳳山區五甲一路694巷2之1號1樓","",100000,"1020425","1081002"
1045,"54197851","嘉緯實業股份有限公司","臺南市東區文化三街6之5號1樓","",5000000,"1020522","1081025"
1046,"54204109","采紅行銷傳播有限公司","高雄市前鎮區鎮海三街12號","",1500000,"1020710","1081022"
1047,"54204776","欣祐科技有限公司","高雄市楠梓區後勁南路114巷4號1樓","",300000,"1020716","1081028"
1048,"54208479","自然愛國際貿易有限公司","高雄市楠梓區土庫一路205號1樓","",900000,"1020814","1081001"
1049,"54216169","鴻淋實業股份有限公司","高雄市三民區建工路642號2樓","",3000000,"1021028","1081024"
1050,"54223675","佰億車業有限公司","彰化縣員林市三條里忠孝街23巷23號1樓","",250000,"1020326","1081029"
1051,"54240978","鴻琇百貨有限公司","臺中市龍井區東海街72巷13弄93號1樓","",50000,"1020430","1081002"
1052,"54258625","力騰精密機械有限公司","臺中市神岡區大社里大洲路217巷156號","",1000000,"1020604","1081029"
1053,"54263155","艾斯科技有限公司","桃園市桃園區藝文一街86之6號8樓","",5850000,"1020614","1081017"
1054,"54267954","鼎昇事業有限公司","桃園市中壢區興平里新生路303號1樓","",168888,"1020624","1081009"
1055,"54268264","金盛鼎實業有限公司","彰化縣和美鎮鐵山里18鄰中興路二段26巷26號","",5000000,"1020624","1081009"
1056,"54282414","富笙精密工業有限公司","新北市土城區日新里裕生路82巷2號3樓","",1000000,"1020708","1081015"
1057,"54282765","新天地園藝工程有限公司","新北市新店區北宜路2段64號(1樓)","",1000000,"1020709","1081030"
1058,"54285186","鴻山機械有限公司","新北市鶯歌區鶯桃路365巷90弄2號","",2000000,"1020718","1081014"
1059,"54288352","冠弘展國際有限公司","新北市八里區民治街102號4樓","",6000000,"1020805","1081003"
1060,"54288613","精藝車工坊有限公司","新北市土城區亞洲路27號","",1000000,"1020805","1081028"
1061,"54292216","利達電子有限公司","新北市中和區中山路3段136巷65號14樓","",5000000,"1020820","1081004"
1062,"54292481","展亞有限公司","新北市中和區中興街36號","",2400000,"1020822","1081030"
1063,"54296450","果漾生技國際有限公司","臺北市南港區重陽路459號3樓","",5000000,"1020911","1081002"
1064,"54297943","欣亞新科技股份有限公司","新竹縣竹北市中崙里縣政十四街46號1F","",30000000,"1020918","1081015"
1065,"54304254","富國不動產有限公司","新北市新莊區富國路136號","",1000000,"1021018","1081028"
1066,"54307105","手鐽室內裝修設計有限公司","新北市新莊區大觀街42巷13號(1樓)","",100000,"1021030","1081029"
1067,"54308076","零創益有限公司","新北市土城區延壽里延壽路3號3樓","",100000,"1021104","1081018"
1068,"54310262","崧萌國際有限公司","新北市新莊區富國路66巷6號","",300000,"1021115","1081002"
1069,"54313985","嘟嘟通電信有限公司","新北市汐止區保長路27巷1號","",1000000,"1021203","1081001"
1070,"54314056","密爾斯國際有限公司","新北市中和區興南里景新街338號11樓","",500000,"1021204","1081030"
1071,"54315196","葳恩投資有限公司","新北市新店區北宜路2段523號10樓","",4770000,"1021211","1081025"
1072,"54321486","倢陞實業有限公司","臺北市大同區南京西路163號2樓之50","",500000,"1020513","1081031"
1073,"54325201","鉦錳科技有限公司","臺北市內湖區內湖路3段108號1樓","",1000000,"1020524","1081005"
1074,"54330513","印友福有限公司","臺北市松山區塔悠路287號地下1層","",500000,"1020613","1081028"
1075,"54331793","集利眾國際有限公司","臺中市西屯區安和路168號3樓之6","",3000000,"1020618","1081002"
1076,"54335236","威雲數位有限公司","臺北市北投區致遠一路2段57巷6號5樓","",1000000,"1020628","1081014"
1077,"54335783","仁暐整合資訊有限公司","臺北市大安區忠孝東路4段221號12樓","",400000,"1020701","1081030"
1078,"54337683","捷彩廣告輸出有限公司","臺北市中山區松江路283號5樓","",100000,"1020705","1081014"
1079,"54346873","台安達有限公司","臺北市大同區涼州街32號4樓","",1000000,"1020801","1081005"
1080,"54355128","永林餐飲有限公司","臺北市松山區敦化北路4巷53號1樓","",5000000,"1020829","1081017"
1081,"54356978","艾樂科技有限公司","臺北市大安區基隆路2段136號6樓之1","",500000,"1020905","1081025"
1082,"54357054","擎天動力有限公司","臺北市內湖區民權東路6段296巷121號地下","",400000,"1020905","1081023"
1083,"54359834","金之隆有限公司","臺北市北投區中和街錫安巷66弄41號","",1000000,"1020914","1081018"
1084,"54360001","正澤國際有限公司","臺北市中山區中山北路3段25號2樓之60","",1000000,"1020914","1081015"
1085,"54360451","品眾國際有限公司","臺北市士林區忠義街78巷1號1樓","",10000,"1020916","1081003"
1086,"54363909","博宇國際實業有限公司","臺北市中山區復興北路448號6樓之7","",3000000,"1021001","1081028"
1087,"54364007","行者羅摩信仰殿有限公司","臺北市中山區長安東路2段169之3號1樓","",1000000,"1021001","1081028"
1088,"54365723","品酷國際股份有限公司","臺北市南港區忠孝東路6段185巷4弄7號1樓","",3000000,"1021007","1081030"
1089,"54506478","威爾綠能科技有限公司","新竹縣竹東鎮大鄉里中豐路3段357號1樓","",1000000,"1020715","1081004"
1090,"54508742","新安樂企業有限公司","屏東縣屏東市新興里公興路66巷39號1樓","",5100000,"1020723","1081023"
1091,"54516594","中旭科技有限公司","臺北市信義區松隆路102號17樓之1","",5000000,"1020819","1081031"
1092,"54518782","富樂營銷有限公司","苗栗縣苗栗市勝利里28鄰復興路1段498巷5號","",240000,"1020828","1081017"
1093,"54519298","善哉企業有限公司","彰化縣芳苑鄉永興村芳漢路永興段463號1樓","",1000000,"1020830","1081003"
1094,"54521365","義青企業有限公司","宜蘭縣宜蘭市思源里民族路511號1樓","",1000000,"1020906","1081029"
1095,"54527781","日閎印刷實業有限公司","宜蘭縣宜蘭市東村里東港路15之35號1樓","",1000000,"1021003","1081029"
1096,"54535831","鋒睿國際有限公司","桃園市桃園區寶山里民有十三街86號1樓","",10000000,"1021030","1081024"
1097,"54536212","同創國際有限公司","桃園市中壢區福州二街487之1號","",100000,"1021031","1081017"
1098,"54536727","資辰開發有限公司","新竹市東區經國路一段656號5樓","",500000,"1021101","1081024"
1099,"54550277","禾森生物科技有限公司","臺南市七股區十份里十份28號","",1015000,"1021219","1080927"
1100,"54553582","世寰國際事業股份有限公司","高雄市新興區民生一路56號22樓之7","",3000000,"1030224","1081024"
1101,"54559592","佶珈貿易有限公司","臺南市東區中華東路1段92號14樓之6","",100000,"1030520","1081009"
1102,"54562371","智能機電有限公司","臺南市善化區三民路南興巷19號1樓","",250000,"1030702","1081003"
1103,"54563575","雲鼎文創美學有限公司","臺南市永康區正強里自強路188巷30弄10號","",1000000,"1030721","1081024"
1104,"54567903","鈺群貿易有限公司","臺南市關廟區南花里花園一街193號1樓","",300500,"1030930","1081002"
1105,"54573861","慢慢有限公司","臺中市北屯區北京里國校巷49號1樓","",1700000,"1031224","1081002"
1106,"54589174","日久股份有限公司","臺中市大里區立仁里甲堤七街80號1樓","",2000000,"1020822","1081001"
1107,"54589414","愛台灣國際股份有限公司","彰化縣彰化市忠權里金馬路三段259號3樓","",3000000,"1020823","1081004"
1108,"54604800","水心沅娛樂經紀有限公司","臺中市北區錦村里自強街37巷15號1樓","",2000000,"1021126","1081025"
1109,"54605890","昶信企業有限公司","臺中市豐原區三村里6鄰三和路396巷3號2樓","",250000,"1021201","1081021"
1110,"54612843","松森餐飲有限公司","高雄市三民區錦田路171號1樓","",2000000,"1021224","1081014"
1111,"54616101","海森堡企業有限公司","高雄市三民區民族一路702之11號14樓","",1000000,"1030120","1081014"
1112,"54625663","天越國際生化科技有限公司","高雄市左營區文上路58號1樓","",1000000,"1030411","1081028"
1113,"54626826","金典資產管理顧問有限公司","高雄市苓雅區憲治路42號","",1000000,"1030421","1080930"
1114,"54631433","紳捷有限公司","高雄市大樹區統嶺路207號1樓","",1500000,"1030529","1081016"
1115,"54633410","打狗灣有限公司","高雄市鹽埕區大成街33號1之3樓","",180000,"1030618","1081029"
1116,"54651423","巨盛國際顧問有限公司","臺北市信義區基隆路1段176號13樓","",1000000,"1021122","1081007"
1117,"54654505","盛業國際投資有限公司","臺北市大同區南京西路41號12樓之6","",5000000,"1021203","1081015"
1118,"54654809","昌諭開發有限公司","臺北市南港區八德路4段889號","",500000,"1021203","1081014"
1119,"54657067","亞細亞金屬科技股份有限公司","臺北市中山區林森北路627號6樓之1","",2000000,"1021211","1081014"
1120,"54660767","夏米國際娛樂股份有限公司","新北市永和區保生路1號14樓之7","",5800000,"1021224","1081018"
1121,"54661800","元聖實業有限公司","臺北市信義區基隆路1段432號3樓之2","",100000,"1021227","1081002"
1122,"54665518","安科系統股份有限公司","臺北市內湖區民權東路6段160號4樓","",5000000,"1030109","1081017"
1123,"54666143","優輔學習顧問有限公司","臺北市士林區天母西路41巷1弄2號2樓","",1000000,"1030113","1081008"
1124,"54676515","歐聯有限公司","高雄市鹽埕區河西路7號11樓之1","",120000,"1030221","1081003"
1125,"54681025","采動設計有限公司","新北市中和區自強路27巷26弄32號","",1000000,"1030310","1081001"
1126,"54681480","德寅資訊股份有限公司","臺北市內湖區瑞光路513巷22弄5號3樓之4","",3000000,"1030311","1081025"
1127,"54683142","浩天國際運通股份有限公司","臺北市松山區塔悠路316號","",5000000,"1030317","1081021"
1128,"54684727","水盾科技股份有限公司","臺北市信義區松德路65號11樓之1","",9000000,"1030320","1081002"
1129,"54686302","龍力整合公關顧問有限公司","臺北市北投區石牌路1段166巷31弄14號1樓","",3000000,"1030325","1081008"
1130,"54696195","全球運動有限公司","新北市新店區溪園路417號","",5000000,"1030129","1081015"
1131,"54698291","寶格斐麗企業有限公司","新北市新莊區中正路135號(2樓)","",2000000,"1030218","1081028"
1132,"54706519","音洋科技有限公司","新北市鶯歌區育賢街12號7樓","",2000000,"1030321","1081009"
1133,"54708143","佑邦生技顧問有限公司","新北市林口區信義路386號14樓之1","",1000000,"1030328","1081023"
1134,"54711273","逸霖企業股份有限公司","新北市三重區重新路4段85巷13號5樓","",1000000,"1030409","1081003"
1135,"54714193","偉翔實業有限公司","臺北市南港區向陽路162巷103號2樓","",1000000,"1030421","1081023"
1136,"54718873","上千有限公司","新北市三重區中興北街153之8號(3樓)","",1756000,"1030509","1081024"
1137,"54719710","樂貝森有限公司","新北市板橋區新民里漢生東路33巷42號","",500000,"1030514","1081023"
1138,"54720548","鼎亨飴食品有限公司","新北市永和區保平路18巷8號2樓","",1000000,"1030516","1081024"
1139,"54720977","宇富國際整合有限公司","新北市樹林區大義路242號19樓","",2000000,"1030520","1081002"
1140,"54724925","享豪醫療器材有限公司","新北市林口區佳林路86之2號","",500000,"1030606","1081022"
1141,"54732050","逸品居室內裝修設計有限公司","新北市板橋區復興街39之1號","",800000,"1030708","1081007"
1142,"54732734","祐驊建築開發有限公司","新北市板橋區中山路2段89巷39號(1樓)","",10000000,"1030710","1081007"
1143,"54738414","煦璨空間設計有限公司","臺北市中山區南京東路3段189號10樓","",220000,"1030806","1081009"
1144,"54740798","雲宇資訊股份有限公司","臺中市烏日區榮泉里健行路275號2樓","",500000,"1021227","1081022"
1145,"54757684","子鴻網路創意行銷有限公司","臺中市北區中清路一段370號9樓之2","",500000,"1030327","1081022"
1146,"54758163","芳格麗企業有限公司","臺中市太平區環中東路三段503號1樓","",200000,"1030331","1081003"
1147,"54767590","欣艾咖啡飲品國際有限公司","臺中市西屯區逢福里文華路53號","",1105000,"1030519","1081009"
