﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8066,"54196699","慶盛興業有限公司","屏東縣屏東市瑞光里田中一橫巷325號1樓","邱國政",1000000,"1081014"
8067,"54197395","大毅工程顧問有限公司","高雄市三民區建武路206巷2之1號4樓之4","高俊義",1000000,"1081031"
8068,"54199056","新視野光學股份有限公司","高雄市苓雅區四維三路263號6樓","中村研",2000000,"1081005"
8069,"54200048","開鼎營造有限公司","高雄市苓雅區海邊路31號25樓之3","蔡家聲",53800000,"1081024"
8070,"54200357","仲聯工程有限公司","高雄市前鎮區廣西路423之4號","李鳳美",1000000,"1081003"
8071,"54201089","廉豐有限公司","高雄市鼓山區篤敬路7號8樓","林慶山",500000,"1081003"
8072,"54201898","三泰系統自動化股份有限公司","高雄市左營區曾子路163號","莊國峯",5000000,"1081002"
8073,"54202094","和祺工程有限公司","高雄市苓雅區仁智街65號1樓","王博弘",2000000,"1081001"
8074,"54202117","臻鼎投資股份有限公司","高雄市苓雅區中華四路47號15樓","蔡淑芬",20000000,"1081025"
8075,"54202263","權懿國際生物科技股份有限公司","苗栗縣頭份市尖豐路1062號","彭韶鈞",40000000,"1081007"
8076,"54202974","沁安投資有限公司","高雄市鼓山區美術東二路530號","周惠賓",10000000,"1081001"
8077,"54203761","誠仕科技有限公司","高雄市楠梓區土庫二路172巷80號1樓","葉建明",4700000,"1081009"
8078,"54204229","欣城資產開發股份有限公司","高雄市鹽埕區七賢三路128號3樓之2","黃燕玉",115000000,"1081023"
8079,"54204712","新億暉鋼品工業有限公司","高雄市苓雅區允文街128號1樓","莊婷雅",9000000,"1081002"
8080,"54205959","秉宏工程有限公司","高雄市鳥松區松美路61巷11號1樓","陳拓榮",2000000,"1081007"
8081,"54206021","南台灣機電科技有限公司","高雄市三民區延吉街3巷41號1樓","方昱鑫",12000000,"1081023"
8082,"54207176","港都汽車客運股份有限公司","高雄市楠梓區外環西路111號","賴文泰",113488930,"1081028"
8083,"54207393","鈞穎有限公司","高雄市岡山區中山南路268號1樓","陳美蓉",10000000,"1081007"
8084,"54208323","立智投資有限公司","高雄市新興區中正三路72之1號1樓","歐怡蘭",55000000,"1081014"
8085,"54208421","承暘光電科技有限公司","高雄市梓官區嘉展路263巷9之1號1樓","蔡清旭",31000000,"1081023"
8086,"54208631","珊嘉杉開發股份有限公司","高雄市前金區文武二街13號","謝佳儒",126561820,"1081024"
8087,"54209842","岡田金屬股份有限公司","高雄市大社區翠屏路90之43號","尤小玲",10000000,"1081024"
8088,"54210974","川頁不動產有限公司","高雄市鳳山區光復路二段239號1樓","陳文貴",1000000,"1081016"
8089,"54211988","金勝穩海洋企業股份有限公司","高雄市鼓山區鼓山三路11之11號","劉建甫",5000000,"1081022"
8090,"54212142","佑柏工程有限公司","高雄市三民區大順二路205巷2號5樓","黃正平",3600000,"1081022"
8091,"54212467","泓凱機電有限公司","高雄市前金區河南二路159號22樓之3","吳明宗",10000000,"1081016"
8092,"54212678","松興木業有限公司","高雄市左營區文學路675號5樓之2","陳一興",15000000,"1081008"
8093,"54213162","寶麗實業有限公司","高雄市旗山區旗屏一路289號","董科毅",15000000,"1081003"
8094,"54213705","鼎昌開發股份有限公司","高雄市左營區明誠二路332號6樓之2","楊智淵",20000000,"1081005"
8095,"54214373","定成國際人力資源有限公司","高雄市三民區九如一路95巷22之3號","曾邵維",5000000,"1081022"
8096,"54215035","蒂亞國際股份有限公司","高雄市前金區七賢二路207號1樓","王雅林",3000000,"1081021"
8097,"54215083","廣賜投資有限公司","高雄市苓雅區自強三路3號15樓之6","蔡政勳",8000000,"1081029"
8098,"54215345","全益警備保全股份有限公司","高雄市路竹區中山路486號","孫瑞澤",40000000,"1081007"
8099,"54216766","台灣銘智股份有限公司","高雄市前金區成功一路420號9樓之4","高培智",15000000,"1081015"
8100,"54217189","如御人文美學股份有限公司","高雄市左營區博愛四路401號12樓之3","洪秉均",1500000,"1081017"
8101,"54218997","昌德璟企業股份有限公司","新北市汐止區新台五路1段102號8樓","張家豪",10000000,"1081001"
8102,"54219264","聿田建設股份有限公司","桃園市中壢區龍慈里龍川五街112巷3號","楊許幸",10000000,"1081016"
8103,"54219378","康洲教育顧問有限公司","臺中市南屯區文心路一段378號16樓之1","陳怡靜",1500000,"1081029"
8104,"54219551","鼎全股份有限公司","新竹市北區民富里國光街23號4樓之2","曾建勳",2000000,"1081016"
8105,"54220467","天境室內計劃有限公司","臺中市北區明德里忠明路211號12樓之1","張清平",6000000,"1081014"
8106,"54222296","靖鵬旅行社有限公司","桃園市八德區高城八街62號4樓","艾靖穎",6000000,"1081016"
8107,"54222633","華暘文創整合有限公司","臺北市大安區和平東路3段49號2樓","王永銘",2000000,"1081021"
8108,"54223099","林森拉娜國際精品有限公司","臺中市大雅區中清北街23號","朱瓊惠",50000,"1081025"
8109,"54225174","戴爾美語教育科技事業股份有限公司","臺中市西屯區逢甲路155號地下一樓","禇為誼",30000000,"1081012"
8110,"54228587","金昆土木包工業有限公司","新竹市東門街34巷19號3樓","張美嬌",800000,"1081008"
8111,"54229235","御家科技有限公司","桃園市中壢區永福里30鄰西園路120巷3弄16號","鄭金花",1000000,"1081022"
8112,"54231014","展歌藝術有限公司","桃園市八德區大和里銀和街27巷2弄23號","鄭淵展",500000,"1081025"
8113,"54231252","永醇誠股份有限公司","臺中市北屯區文心路四段448號","許宛汝",10000000,"1081001"
8114,"54232506","君彩通訊有限公司","臺中市沙鹿區居仁里中山路399號","謝佩吟",500000,"1081007"
8115,"54235187","加一工程有限公司","雲林縣麥寮鄉海豐村永和路17-12號1樓","王士旗",3000000,"1081005"
8116,"54236192","銀川企業股份有限公司","臺中市太平區新光里新福路403號1樓","蔡山龍",11000000,"1081025"
8117,"54236876","愛地球生物科技有限公司","臺南市東區崇誨里林森路二段192巷79號1樓","李麗琪",1000000,"1081029"
8118,"54237214","古的精密有限公司","臺中市西屯區廣福里廣福路180巷13號","張育仁",10000000,"1081002"
8119,"54239472","台灣德森蜜生物科技有限公司","苗栗縣頭份市文化里10鄰文化街32巷129號","陳秋鎮",10000000,"1081016"
8120,"54240652","賓爵建設股份有限公司","桃園市桃園區龍安里大興西路三段790號","鄧光珽",30000000,"1081014"
8121,"54241809","兆洋資訊股份有限公司","臺中市西屯區市政路386號16樓之3","謝浥盈",100000000,"1081008"
8122,"54241884","尹孚出版社有限公司","臺中市西區公館里三民西路58號3樓","黃珊珊",4000000,"1081007"
8123,"54242722","智揚設計開發有限公司","彰化縣彰化市台鳳里互助一街27號2樓","黃紹瑋",100000,"1081014"
8124,"54242835","晟沛企業有限公司","臺中市西區公益里公益路221號7樓之3","葉姿妘",1000000,"1081002"
8125,"54243243","盛峰建設有限公司","新竹市光鎮里南大路537巷15弄18號3樓","陳玉峯",15000000,"1081021"
8126,"54245306","福澤金典不動產仲介有限公司","桃園市蘆竹區中福里龍安街二段1343號1樓","鄭秀美",10000000,"1081008"
8127,"54245538","益盛科技軟體有限公司","臺中市西屯區何仁里西屯路二段208巷16-12號六樓之6","林俊昇",3000000,"1081004"
8128,"54245713","禾呈金屬有限公司","臺中市大雅區三和里建興路193號1樓","賴啟仲",1000000,"1081021"
8129,"54246213","大砌塗裝有限公司","彰化縣伸港鄉溪底村14鄰文工二街188號1樓","姚冠彰",2000000,"1081018"
8130,"54247297","育宙農業生技有限公司","屏東縣內埔鄉黎明村黎東路351號","夏良宙",13500000,"1081004"
8131,"54247424","江林股份有限公司","新竹市東區三民里民族路125號4樓","江正傑",500000,"1081015"
8132,"54247607","漢晟營造股份有限公司","嘉義市西區博愛路二段864號3樓","楚國聖",15000000,"1081005"
8133,"54248042","二川企業股份有限公司","新竹市中央路245巷58號2樓之9","鍾敏華",3000000,"1081003"
8134,"54249020","明亮精密科技有限公司","新竹縣湖口鄉鳳凰村仁興路99號","彭文賢",1050000,"1081003"
8135,"54249387","向量照明設計有限公司","桃園市桃園區江南十街38號二樓","張勝彬",200000,"1081022"
8136,"54251094","岩鋐有限公司","高雄市美濃區合和路3巷10號","黃世均",1000000,"1081017"
8137,"54252615","龍德開發有限公司","臺中市西區忠明南路237號9樓之3","許治剛",305000,"1081003"
8138,"54252805","偉宸電子股份有限公司","苗栗縣竹南鎮公義里11鄰科義街38號5樓","范紀強",51608000,"1081018"
8139,"54252827","鼎泰興營造有限公司","新竹縣新豐鄉松柏村保康街20號","徐明宏",15000000,"1081022"
8140,"54252903","艾倫生物科技有限公司","宜蘭縣羅東鎮倉前路42號2樓","余秀靜",3000000,"1081016"
8141,"54255752","義莎國際有限公司","桃園市中壢區東興里新興路168號","陳福川",500000,"1081008"
8142,"54256990","元羽科技股份有限公司","基隆市安樂區安一路369號","周育欣",1000000,"1081018"
8143,"54259271","利宇營造股份有限公司","臺南市安南區安西里安西一街219號1樓","葉容如",70000000,"1081016"
8144,"54260256","皇氏建設有限公司","臺北市大同區延平北路2段202號18樓","賴志昌",16800000,"1081007"
8145,"54260663","巨陽建設股份有限公司","桃園市桃園區自強里經國路336巷78號10樓","呂宜修",100000000,"1081023"
8146,"54260967","毅恩興有限公司","花蓮縣吉安鄉宜昌村中華路二段11之1號1樓","楊政道",10000000,"1081030"
8147,"54261059","德揚建設開發股份有限公司","臺中市北區光大里原子街149號5樓之8","楊士賢",10000000,"1081028"
8148,"54262711","紅果國際事業有限公司","臺中市北屯區水景里景和東街92號1樓","陳志賀",5000000,"1081017"
8149,"54263654","中興建設有限公司","彰化縣溪湖鎮汴頭里金地路46號1樓","鄭正利",7000000,"1081025"
8150,"54264295","弘向興業有限公司","新竹縣竹北市泰和里新泰路78巷38弄9號1樓","鍾慶良",500000,"1081009"
8151,"54264892","博程工程顧問有限公司","新竹市香山區朝山里大湖路52巷6弄8號1樓","莊家子",5200000,"1081028"
8152,"54265029","萬悅物業有限公司","桃園市平鎮區金陵里環南路三段159號1樓","陳柏宇",29500000,"1081004"
8153,"54265098","飛騰行銷股份有限公司","桃園市中壢區興南里大同路31號4樓","黃唯品",510000,"1081009"
8154,"54265581","圓和圓發明科技有限公司","臺中市西屯區福中里中工二路222號1樓","陳順寶",3000000,"1081008"
8155,"54266076","泉鄉風華有限公司","宜蘭縣礁溪鄉德陽村德陽路95號","周昶融",14000000,"1081030"
8156,"54268052","究境空間設計有限公司","臺中市中區繼光里繼光街55之1號","沈弘軒",1000000,"1081024"
8157,"54268356","傳辰土地開發有限公司","桃園市平鎮區平南里上海路146號2樓","黃證中",1000000,"1081016"
8158,"54269094","鋒泰製衣原料有限公司","臺中市沙鹿區六路里平等三街70號","彭政閔",5000000,"1081008"
8159,"54269664","達躍工程有限公司","臺北市信義區基隆路1段155號13樓之5","簡逸昀",500000,"1081015"
8160,"54269714","鉅禾有限公司","臺北市信義區基隆路1段155號13樓之5","林昆暉",1000000,"1081016"
8161,"54269860","瞬展綠能有限公司","新北市中和區景新街418巷20弄19號","吳志何",2000000,"1081024"
8162,"54270347","長虹實業有限公司","基隆市中正區信二路286巷2號2樓","康祐萕",1000000,"1081023"
8163,"54271113","台灣達客笛有限公司","新北市汐止區大同路2段151號10樓","黃少綱",3000000,"1081009"
8164,"54272485","綠創新科技股份有限公司","臺北市中正區忠孝東路1段138號4樓","黃韋綺",38000000,"1081003"
8165,"54272859","亞鈞家具股份有限公司","新北市三重區中興北街132之6號7樓","林政賢",5000000,"1081008"
8166,"54273554","揚鳴室內裝修有限公司","新北市永和區民族街81巷1號","陳冠忠",5000000,"1081014"
8167,"54274152","千代阿嬤真偉大有限公司","新北市板橋區篤行路3段22巷2號(1樓)","莊超倫",500000,"1081009"
8168,"54275125","牧騰生物科技股份有限公司","新北市汐止區新台五路1段96號16樓","黃常富",60120000,"1081025"
8169,"54275434","奧斯塔拉花藝有限公司","新北市三重區五華街75巷4號3樓","陳日烜",2000000,"1081021"
8170,"54276237","創優諮詢管理顧問股份有限公司","新北市三重區重新路5段609巷6號2樓之4","陳士文",5000000,"1081022"
8171,"54277340","緹桑生活實業有限公司","新北市新店區松林路59號","陳桂蘭",3000000,"1081018"
8172,"54279369","京富開發建設有限公司","臺北市中山區松江路188巷2號2樓之3","邱麒瑞",15000000,"1081014"
8173,"54281484","捷思空間規劃有限公司","新北市新店區中央路155號23樓","王中猷",10000000,"1081021"
8174,"54282239","立夏有限公司","新北市樹林區俊保路8之1號","林承儒",1000000,"1081022"
8175,"54282414","富笙精密工業有限公司","新北市土城區日新里裕生路82巷2號3樓","",1000000,"1081015"
8176,"54282499","睿慶工業股份有限公司","新北市汐止區大同路3段202號2樓之3","黃順良",30000000,"1081014"
8177,"54282532","堃翔實業有限公司","新北市土城區金安街32號3樓","吳秀香",10000000,"1081023"
8178,"54282603","海恩藝能有限公司","臺北市中正區林森北路5巷12之1號8樓","張志偉",2000000,"1081005"
8179,"54282842","意果設計室內裝修工程有限公司","新北市永和區豫溪街144號4樓","譚晴棋",1000000,"1081030"
8180,"54284258","台灣動力機械有限公司","新北市五股區御成路113號4樓","游美蓮",3000000,"1081022"
8181,"54284320","勤友光電股份有限公司","新北市三重區重新路5段609巷16號4樓之12","王位三",362000000,"1081030"
8182,"54284829","愛德克斯電子股份有限公司","新北市中和區中正路918號8樓","張陳華妍",5000000,"1081017"
8183,"54284834","詠駿興業有限公司","新北市五股區民義路1段255號之9","林美珠",1000000,"1081015"
8184,"54285030","大三重保全股份有限公司","新北市三重區重新路5段525號8樓","蔡佳霓",40000000,"1081030"
8185,"54287001","晶碩科技股份有限公司","新北市鶯歌區中山路138巷3號之2三樓","李順棋",2000000,"1081005"
8186,"54287190","星創中區投資股份有限公司","新北市泰山區信華一街39號15樓","王國勝",3110000,"1081005"
8187,"54287207","星創北區投資股份有限公司","新北市泰山區信華一街39號15樓","王國勝",12100000,"1081007"
8188,"54288228","韓城興業有限公司","臺北市萬華區富民路145巷35弄27號3樓","張金文",5000000,"1081015"
8189,"54288579","登品投資股份有限公司","桃園市龍潭區大順路88巷11弄8號","林語涵",11500000,"1081029"
8190,"54289654","鉅鑫有限公司","新北市新店區碧潭路77巷5號9樓之5","洪敏騰",300000,"1081025"
8191,"54291027","皙司行銷服務股份有限公司","臺北市大安區辛亥路2段171巷6弄4號15樓","明宗敬",37900000,"1081029"
8192,"54291032","吉諦威興業有限公司","新北市新莊區新北大道7段312號","周健益",10000000,"1081016"
8193,"54291820","友鴻環保企業有限公司","新北市板橋區懷德街139巷21號3樓","許世玲",500000,"1081001"
8194,"54292503","宇駿國際科技有限公司","新北市中和區連勝街1號13樓之1","周世殷",300000,"1081029"
8195,"54294679","達宏國際興業有限公司","新北市蘆洲區永平街32巷67號2樓","李錦籐",5000000,"1081016"
8196,"54294729","淡水宜城有限公司","新北市八里區賢一街250號(2樓)","林秉翰",8800000,"1081017"
8197,"54295092","上勤投資有限公司","新北市三重區重新路5段627巷1號","余文生",20000000,"1081004"
8198,"54296022","聖誠全球科技股份有限公司","新北市汐止區新台五路1段75號16樓之4","程淑玲",20000000,"1081014"
8199,"54296212","第三進化有限公司","臺北市大安區忠孝東路4段221號10樓","陳鎮宇",2010000,"1081017"
8200,"54296374","淇翔股份有限公司","新北市中和區建一路150號9樓","張美莉",20000000,"1081003"
8201,"54296851","福德星開發顧問有限公司","新北市中和區中興街135巷15號","濮志剛",3300000,"1081016"
8202,"54297676","國豪國際貿易有限公司","新北市板橋區合宜一路53號6樓","林依嫺",2000000,"1081009"
8203,"54297922","杏福醫療器材有限公司","新北市新店區中正路355號(1樓)","吳秉鈞",500000,"1081007"
8204,"54298696","一二三美娶速配網有限公司","新北市淡水區自強路289之2號11樓","藍佳榆",1000000,"1081031"
8205,"54299251","普基生技股份有限公司","新北市中和區板南路661號9樓","陳翌昇",20000000,"1081029"
8206,"54299421","胖潮人創意文化有限公司","新北市蘆洲區中山一路134號17樓","游勝富",500000,"1081014"
8207,"54300004","華鋒企業有限公司","新北市板橋區文化路2段41號","林國華",2000000,"1081023"
8208,"54301587","允懋實業有限公司","金門縣金城鎮伯玉路1段80巷5號","林冠伶",5000000,"1081002"
8209,"54302158","群加國際股份有限公司","新北市三峽區溪東路125巷2號","黃信介",43478260,"1081018"
8210,"54302782","全球家具設計有限公司","新北市五股區五工路114號","王冠凱",50000000,"1081007"
8211,"54303810","中華皇家國際拍賣股份有限公司","新北市中和區中山路3段39號6樓之5","湯沛霖",1000000,"1081023"
8212,"54306582","坤誠建設有限公司","新北市五股區五工路124號4樓","蔡惠珠",315000000,"1081031"
8213,"54306611","鎂德鉄有限公司","新北市中和區連城路467之4號5樓","吳碧霞",100000,"1081002"
8214,"54306627","悅萊建設股份有限公司","新北市新莊區中央路686號4樓","翁茂槐",60000000,"1081024"
8215,"54308224","台灣暢星科技股份有限公司","新竹縣竹北市復興三路二段168號6樓之1","陳剛",30000000,"1081022"
8216,"54309841","億倍媒體購物科技有限公司","新北市新店區安祥路109巷1弄142號(1樓)","曲信中",5000000,"1081024"
8217,"54310045","立全外勞仲介有限公司","臺北市北投區石牌路2段315巷16弄2-1號4樓","林素洋",5000000,"1081007"
8218,"54310397","品澄興業有限公司","新北市中和區南華路2號","宋佳靜",500000,"1081003"
8219,"54310690","辰萱國際有限公司","新北市三峽區學勤路188號6樓","王保民",5000000,"1081029"
8220,"54310875","揮禹興業有限公司","新北市土城區大暖路55號(1樓)","賴佐郎",200000,"1081030"
8221,"54311207","居上科技股份有限公司","新北市新店區民權路100號5樓之1","陳繼健",13000000,"1081024"
8222,"54312331","凱利生活有限公司","新北市永和區永貞路79號","劉惠雲",1000000,"1081007"
8223,"54314056","密爾斯國際有限公司","新北市中和區興南里景新街338號11樓","",500000,"1081030"
8224,"54314751","弘澤工程技術顧問有限公司","新北市板橋區中山路1段293之2號11樓","吳坤儒",10000000,"1081008"
8225,"54316809","暉展材料股份有限公司","高雄市燕巢區四林路136號","徐紹鈞",2000000,"1081015"
8226,"54317899","捷翔室內裝潢股份有限公司","新北市永和區自由街64號6樓之1","唐介人",10000000,"1081004"
8227,"54318010","鼎太今實業股份有限公司","新北市鶯歌區光明街85號","曾淑芳",5000000,"1081016"
8228,"54319257","湯米林投資有限公司","臺北市大安區和平東路1段87號6樓","林昭良",1000000,"1081003"
8229,"54319545","有發工程開發有限公司","臺北市信義區忠孝東路5段1之7號7樓","賴柏全",5000000,"1081001"
8230,"54319550","德思樂股份有限公司","基隆市七堵區正明里開元路114號3樓","陳繐萱",100000000,"1081030"
8231,"54320091","微音符有限公司","臺北市士林區承德路4段29之1號1樓","張雅筑",6000000,"1081015"
8232,"54320374","捷穩國際貿易股份有限公司","臺北市中山區長安東路2段81號9樓之1","陳俊旭",20000000,"1081025"
8233,"54320971","光禹國際數位娛樂開發股份有限公司","臺北市松山區寶清街29號6樓","字維新",288078880,"1081025"
8234,"54321155","欣皓資訊有限公司","新北市汐止區汐萬路3段199巷32弄1號","盧文欣",5000000,"1081024"
8235,"54321599","愛丁斯坦投資有限公司","臺北市大安區敦化南路2段216號27樓之1","黃偉國",31000000,"1081025"
8236,"54321991","早安健康股份有限公司","新北市新店區北新路3段213號15樓","林文玲",14120970,"1081003"
8237,"54323219","鈺昇動畫有限公司","臺北市中正區羅斯福路4段68號8樓之10","劉志濬",2000000,"1081022"
8238,"54323359","振海資通股份有限公司","新北市汐止區新台五路1段99號16樓之3","徐德福",5000000,"1081030"
8239,"54323484","台灣海洋油壓機械科技股份有限公司","高雄市小港區台糖路7號","井手敏文",13000000,"1081015"
8240,"54324033","紅力實業有限公司","臺北市中山區四平街15號1樓","陳君標",5000000,"1081003"
8241,"54326638","興隆水產有限公司","新北市五股區五權路14號(3樓)","黃建興",6500000,"1081018"
8242,"54327340","創新國際有限公司","臺北市士林區中山北路7段82巷8之1號4樓","陳文祥",180000000,"1081016"
8243,"54329207","殷勤公關顧問有限公司","臺北市信義區東興路45號5樓","殷士偉",1000000,"1081023"
8244,"54329728","海娜有限公司","臺北市大安區忠孝東路4段222號3樓","劉權慧",1000000,"1081014"
8245,"54329889","無疆界有限公司","臺北市內湖區成功路4段188號10樓之19","黃海潔",1000000,"1081014"
8246,"54331750","艾迪思醫藥科技有限公司","高雄市前鎮區一心一路243號6樓之4","黃宜強",10000000,"1081022"
8247,"54331793","集利眾國際有限公司","臺中市西屯區安和路168號3樓之6","",3000000,"1081002"
8248,"54332385","敦生實業股份有限公司","臺北市中山區新生北路2段118巷1號1樓","洪世哲",5000000,"1081016"
8249,"54332961","立智科研有限公司","臺北市大安區敦化南路2段164號7樓","趙金虹",5000000,"1081024"
8250,"54333125","展旺企業股份有限公司","臺北市中山區農安街77巷33號1樓","吳宜達",3000000,"1081031"
8251,"54334378","群富實業有限公司","臺北市士林區華齡街18號1樓","何智璂",11400000,"1081002"
8252,"54334686","勵欣國際清潔有限公司","臺北市中山區雙城街19巷12號4樓之1","周克維",3000000,"1081014"
8253,"54335307","框外創意股份有限公司","臺北市大同區重慶北路1段22號9樓","陳碧卿",2000000,"1081023"
8254,"54335910","加碁有限公司","臺北市內湖區內湖路1段659號18樓之6","洪淑賢",5000000,"1081014"
8255,"54336805","達隆資產管理股份有限公司","臺北市中正區忠孝東路2段116號10樓","方頌仁",105000000,"1081017"
8256,"54336896","迅智自動化科技股份有限公司","新北市中和區中正路716號12樓之5","宋立雄",26500000,"1081022"
8257,"54338830","啟榮企業有限公司","臺北市中山區新生北路2段36號5樓之1","張維先",3000000,"1081024"
8258,"54339057","太公產業股份有限公司","桃園市桃園區中正路1318號4樓","楊信通",15180000,"1081015"
8259,"54340913","九酒珍品有限公司","臺北市大安區忠孝東路4段181巷40弄3號","鄭慧瑩",3000000,"1081025"
8260,"54342118","和心顧問有限公司","臺中市北屯區松竹里崇德路二段370號","謝友朗",600000,"1081002"
8261,"54342861","世朋有限公司","新北市板橋區新生街61號2樓","黃文宏",2000000,"1081002"
8262,"54343030","綠森活生技有限公司","臺北市大安區信義路3段178號7樓","翁紹評",53000000,"1081024"
8263,"54343860","隆通建設股份有限公司","臺北市南港區研究院路2段2巷10弄5號","陳佳琪",25000000,"1081002"
8264,"54346070","國瑞國際生技有限公司","臺北市內湖區港墘路221巷33號8樓","林博文",1000000,"1081018"
8265,"54346156","華宇技術有限公司","臺北市中山區松江路220號10樓、10樓之4、10樓之5、10樓之6及10樓之7","陳煌輝",8000000,"1081017"
8266,"54346682","金元富投資股份有限公司","新北市樹林區光武街36巷42號(2樓)","吳美雲",29000000,"1081008"
8267,"54347346","美德科儀器有限公司","臺北市北投區永興路1段49號","金鴻建",2000000,"1081005"
8268,"54349246","宇伸國際股份有限公司","臺北市中正區開封街1段2號7樓","許菁倪",30000000,"1081028"
8269,"54349273","台灣英飛朗股份有限公司","臺北市松山區敦化北路207號12樓之1","Michael MacKinnon",10000000,"1081028"
8270,"54349392","清泰投資有限公司","臺北市信義區光復南路557號4樓之1","曾秀惠",1000000,"1081002"
8271,"54349983","懋炘生技有限公司","臺北市文山區興隆路3段207巷17弄6號","謝燊鼎",500000,"1081030"
8272,"54350496","盟肯股份有限公司","臺北市中正區中華路1段55號地下1樓","高治明",128000000,"1081021"
8273,"54350806","當代東京房產顧問股份有限公司","臺北市中山區復興北路166號5樓","林玉鏜",15000000,"1081008"
8274,"54352924","嘉揚電影有限公司","臺北市內湖區瑞光路358巷38弄36號5樓之1","唐在揚",4700000,"1081022"
8275,"54353402","台灣森那美起亞股份有限公司","臺北市內湖區行愛路151號2樓之1","何國文(Ho Kok Mun)",300000000,"1081017"
8276,"54353753","益嘉投資股份有限公司","臺北市內湖區行愛路77巷61號1樓","蔡嘉櫸",28250000,"1081022"
8277,"54354628","阿卡蒂亞股份有限公司","新北市新店區寶橋路235巷1弄2號2樓","王金敏",500000,"1081016"
8278,"54354991","福鑫不動產有限公司","臺北市士林區中山北路6段286號","連伯如",1000000,"1081005"
8279,"54355252","鯨揚科技股份有限公司","臺北市中山區民權西路27號9樓","林家弘",24720000,"1081016"
8280,"54355393","和邦建設股份有限公司","臺北市信義區基隆路1段398號12樓之2","蔡振富",15000000,"1081024"
8281,"54356148","海鴻國際實業有限公司","桃園市桃園區長德里愛九街28號(1樓)","廖金龍",5000000,"1081009"
8282,"54356153","禾雅興實業股份有限公司","臺北市松山區八德路2段374號5樓之5","洪振耀",4690000,"1081024"
8283,"54356169","信芯股份有限公司","臺北市松山區民生東路3段129號2樓","吉清 恭一",400000000,"1081003"
8284,"54357977","台灣奧升德功能材料股份有限公司","臺北市信義區信義路5段7號37樓","Phillip Martin McDivitt",500000,"1081016"
8285,"54358602","真好玩娛樂科技股份有限公司","臺北市中山區南京東路3段225號7樓","周玄昆",274560000,"1081005"
8286,"54358700","點子數位科技有限公司","臺北市大安區基隆路2段134之1號2樓","陳思翰",2500000,"1081023"
8287,"54359715","諾菈創意股份有限公司","臺北市松山區八德路3段158巷7弄41號1樓","黃瑋琦",5000000,"1081015"
8288,"54359757","龍芝泉農場有限公司","臺北市信義區基隆路1段432號4樓之5","林碧雲",10000000,"1081009"
8289,"54360298","普林斯科技股份有限公司","臺北市中山區南京東路2段140號6樓","連偉龍",10000000,"1081002"
8290,"54360852","藝林娛樂製作股份有限公司","臺北市中山區南京東路2段206號12樓之5","曾健驊",65000000,"1081028"
8291,"54362438","瑞商建材股份有限公司","新北市汐止區新台五路1段94號22樓","黃瑞國",188000000,"1081022"
8292,"54363416","韓川館有限公司","臺北市信義區忠孝東路4段559巷26號1樓","劉詩詠",2000000,"1081003"
8293,"54363627","弘翔服務事業有限公司","臺中市北屯區文昌東七街39號","王孟弘",700000,"1081028"
8294,"54364132","冠金國際企業有限公司","臺北市中山區民生東路1段47號","吳振賢",29000000,"1081025"
8295,"54364560","愛蜜思諾菈股份有限公司","臺北市中正區金山北路1號5樓之7","林豊",25000000,"1081023"
8296,"54364718","路克力亞投資股份有限公司","臺北市中山區松江路51號6樓之2","吳怡蒨",6000000,"1081022"
8297,"54364837","旺飛國際有限公司","新北市林口區文化一路1段256號6樓","梁慶安",1000000,"1081015"
8298,"54365195","合發昌業有限公司","臺北市中山區新生北路1段46號8樓","王謙耀",5000000,"1081002"
8299,"54366482","瑞月農經科技股份有限公司","臺北市大安區濟南路3段11號3樓","王明玉",108247970,"1081007"
8300,"54368094","憶源工程有限公司","新北市汐止區瑞松街150巷20號3樓之4","方有義",5000000,"1081028"
8301,"54368382","玉品國際開發有限公司","桃園市桃園區國豐五街36號","陳鎮琳",5000000,"1081009"
8302,"54368587","象暘室內設計有限公司","新竹縣竹北市十興路305巷13弄128號","倪同珊",250000,"1081018"
8303,"54370937","馬祖烽祁實業有限公司","連江縣南竿鄉介壽村87之1號","吳玉柱",1000000,"1081002"
8304,"54372153","金佑健康管理顧問股份有限公司","金門縣金城鎮民權路27號","陳雅婷",25000000,"1081025"
8305,"54376257","英屬維京群島商傳奇亞太有限公司","臺中市太平區育賢路348號","續南宣",471000000,"1081008"
8306,"54376691","一卡通票證股份有限公司","高雄市前鎮區明正里中安路1號4樓","張修齊",1140000000,"1081022"
8307,"54379634","英屬維京群島商威智資本管理顧問股份有限公司","臺北市信義區光復南路495號4樓","薛乃仁",39000000,"1081015"
8308,"54382624","毅龍三維科技有限公司","新北市中和區中山路3段37巷34號14樓","黃碧玉",2500000,"1081025"
8309,"54382785","達勝創業投資股份有限公司","臺北市信義區基隆路1段200號8樓之1","黃清苑",3828473450,"1081025"
8310,"54386121","大陸商上海吉祥航空股份有限公司","臺北市信義區西村里基隆路1段333號32樓","陳威",2000000,"1081009"
8311,"54391258","臺灣港務港勤股份有限公司","高雄市鼓山區麗興里蓬萊路30號","王派峰",2941221970,"1081004"
8312,"54391898","塞席爾商創大科技有限公司","桃園市蘆竹區蘆竹里富國路3段1200號5樓","陶嘉莉",80000000,"1081002"
