﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2138,"85070076","英屬開曼群島商先知生物科技股份有限公司","臺北市內湖區港墘路183號9樓","簡海珊",27000000,"1080930"
2139,"85070131","大八食品有限公司","基隆市安樂區中崙里武訓街47號二樓","廖采瑜",1000000,"1080930"
2140,"85070147","優客利國際有限公司","桃園市中壢區永泰路181號6樓","胡相宸",60000,"1081029"
2141,"85070152","就業通有限公司","桃園市八德區大千里東勇街51之7號(1樓)","李亭蓉",1000000,"1081029"
2142,"85070168","剛福企業有限公司","桃園市龜山區龍華里萬壽路一段300號","王耳菁",200000,"1081029"
2143,"85070174","星航股份有限公司","桃園市桃園區寶山里民有五街129號12樓","彭薆玲",120000,"1081030"
2144,"85070218","眾誠數位科技有限公司","桃園市蘆竹區南崁里17鄰經國路900號5樓","張伊閏",1000000,"1081030"
2145,"85070224","宸楊有限公司","桃園市平鎮區義民里大昌路42號","廖丁寬",600000,"1081030"
2146,"85070239","晶湛國際有限公司","桃園市桃園區龍山里龍門街3巷23之1弄2號（1樓）","施建凱",500000,"1081030"
2147,"85070245","金幸福國際貿易有限公司","桃園市桃園區同安里藝文一街86之6號17樓","林筠崺",100000,"1081030"
2148,"85070250","優順興業有限公司","桃園市桃園區三民里壽山路196巷3之2號","鄒昭君",3000000,"1081030"
2149,"85070266","壯升實業有限公司","桃園市觀音區崙坪里崙坪六路21巷2號（1樓）","羅意忠",1000000,"1081030"
2150,"85070272","齊弘實業有限公司","桃園市八德區大成里廣福路167巷16號（2樓）","翁齊煜",500000,"1081030"
2151,"85070287","翔桀有限公司","桃園市桃園區東埔里正康二街223號(1樓)","張孝謙",500000,"1081030"
2152,"85070293","英勇食品企業有限公司","桃園市中壢區忠義里忠義路40號(1樓)","周經棟",200000,"1081030"
2153,"85070316","廣洋股份有限公司","桃園市大園區海口里國際路三段625號","溫聖東",200000,"1081030"
2154,"85070322","永業實業有限公司","桃園市蘆竹區中興里大興八街11號3樓之2","陳信義",4000000,"1081030"
2155,"85070337","翔赫國際事業有限公司","桃園市桃園區中山路425巷6號9樓之5","黃鈺淳",200000,"1081007"
2156,"85070343","輝寶貿易股份有限公司","桃園市中壢區三民里環西路二段203號5樓","賴淑珠",10000000,"1081009"
2157,"85070358","永續水產有限公司","桃園市中壢區新街里5鄰元化路224號12樓","鄭凱倫",500000,"1081008"
2158,"85070364","武大工程有限公司","桃園市桃園區五福九街6號（1樓）","楊興隆",4000000,"1081008"
2159,"85070370","志韋航空顧問有限公司","桃園市桃園區三元里民有六街111號2樓","盧志韋",50000,"1081008"
2160,"85070385","宇楊有限公司","桃園市八德區正福五街80號12樓","曾文賜",200000,"1081008"
2161,"85070391","昌鑫生醫股份有限公司","桃園市龜山區樂善里文明三街1號一樓","劉鎌銘",6000000,"1081008"
2162,"85070414","清江企業有限公司","桃園市蘆竹區中興里興福街102號(1樓)","張峻嘉",3000000,"1081008"
2163,"85070420","永盛昌實業有限公司","桃園市桃園區中正里正光路86巷20號6樓","高秀枝",2000000,"1081008"
2164,"85070435","鎧鉑科技股份有限公司","桃園市蘆竹區忠孝西路182巷20號14樓","楊熾光",1000000,"1081008"
2165,"85070441","中孚運通有限公司","桃園市龍潭區建國路70巷4號(1樓)","黃中見",500000,"1081008"
2166,"85070456","梵天國際農貿科技有限公司","桃園市中壢區至善里後興路一段27巷11弄1號(2樓)","卓素華",300000,"1081008"
2167,"85070462","宜山科技有限公司","桃園市桃園區新埔六街77號9樓之5","謝宜臻",2000000,"1081008"
2168,"85070478","禾藝空間裝潢有限公司","桃園市蘆竹區中興六街146號10樓","吳家華",200000,"1081008"
2169,"85070483","威森興業有限公司","桃園市中壢區中央西路一段11號12樓之12","黃芝榆",1000000,"1081009"
2170,"85070499","多藝興業有限公司","桃園市桃園區桃園區中山路941之1號(1樓)","許天賜",200000,"1081008"
2171,"85070505","之續國際有限公司","桃園市桃園區文化里成功路一段32號5樓","蘇國良",3000000,"1081008"
2172,"85070511","神馬克工業有限公司","桃園市桃園區青溪里三民路一段167號五樓","馬斯伯",16000000,"1081008"
2173,"85070527","奇藤國際有限公司","桃園市大溪區員林路三段155巷90弄49號(1樓)","賴朝俊",1000000,"1081008"
2174,"85070548","澳大貿易有限公司","桃園市中壢區仁德四街28號(1樓)","王金偉",100000,"1081008"
2175,"85070553","幫個忙科技股份有限公司","桃園市楊梅區中山路48號（2樓）","黃謙宇",6000000,"1081008"
2176,"85070569","力莉室內設計有限公司","桃園市桃園區自強里天祥七街73號4樓","孫維宏",300000,"1081008"
2177,"85070575","一京盛工程有限公司","桃園市中壢區中正里興仁路二段297巷2號9樓","洪銘成",1000000,"1081008"
2178,"85070580","瓜室室內裝潢有限公司","桃園市桃園區南埔里溫州街28之1號10樓","張運誠",100000,"1081008"
2179,"85070596","杰瞬變頻科技有限公司","桃園市桃園區會稽里大有路790之1號4樓","潘明誌",1000000,"1081008"
2180,"85070603","嘉賀國際有限公司","桃園市桃園區明德里同德十一街155號","呂昆璟",2000000,"1081008"
2181,"85070619","健鼎運動整合行銷有限公司","桃園市蘆竹區興榮里中正路289號2樓","陳鼎鈞",1000000,"1081009"
2182,"85070625","祥荏有限公司","桃園市中壢區中園路141號4樓","郭瑞麟",1000000,"1081009"
2183,"85070630","完美專業油漆工程有限公司","桃園市桃園區育仁街21號","羅傅傑",100000,"1081009"
2184,"85070646","和家工程檢測有限公司","桃園市大園區橫峰里青埔路二段20號三樓","賴恒毅",100000,"1081009"
2185,"85070651","嘉垣建設開發股份有限公司","桃園市中壢區中央里中央東路75號","劉賜維",8000000,"1081009"
2186,"85070667","益祥精密機械股份有限公司","桃園市八德區茄苳里茄苳路889巷28號","李宗鴻",1000000,"1081014"
2187,"85070673","台灣橫浜八景島股份有限公司","桃園市桃園區新埔六街77號9樓之5","藤井 忠光",375000000,"1081009"
2188,"85070688","興啟光學科技有限公司","桃園市中壢區新街里元化路224號12樓","羅曉玫",1000000,"1081014"
2189,"85070694","金星新齒輪有限公司","桃園市蘆竹區蘆興街488之4號","柯政廷",500000,"1081009"
2190,"85070701","泰群整合行銷有限公司","桃園市楊梅區永寧里老莊路505巷64弄3號(1樓)","牧傳珣",100000,"1081009"
2191,"85070717","直感整合建築股份有限公司","桃園市桃園區會稽里大興路318巷26號2樓","黃鈺珊",300000,"1081014"
2192,"85070723","鼎順機械有限公司","桃園市平鎮區興華街101巷28弄30號6樓","湯秉豐",1000000,"1081009"
2193,"85070738","盈騰科技有限公司","桃園市八德區大義里聖王街21號","謝岷蒼",1000000,"1081014"
2194,"85070744","孟美行銷有限公司","桃園市楊梅區文化街5號1樓","徐孟妤",500000,"1081014"
2195,"85070759","延啟創藝有限公司","桃園市龜山區迴龍里宏慶街31巷2弄28號1樓","褚淑婉",1000000,"1081014"
2196,"85070765","易捷企管顧問有限公司","桃園市桃園區大樹里5鄰桃鶯路401號(1樓)","蔡新沛",200000,"1081014"
2197,"85070771","善若水細胞莊園有限公司","桃園市龜山區南上里民生北路一段528號","蘇淵",3000000,"1081014"
2198,"85070786","馥豐有限公司","桃園市龍潭區高原里渴望路428號地下一層","葉自仁",2000000,"1081014"
2199,"85070792","航空城商務中心有限公司","桃園市桃園區明德里中正路1249號13樓之4","王文通",500000,"1081014"
2200,"85070809","鐳榮科技有限公司","桃園市桃園區建國里桃鶯路62之2號4樓","蕭聖凱",2000000,"1081014"
2201,"85070815","泰萊投資有限公司","桃園市蘆竹區長興里南崁路二段66之8號7樓","蔡進坤",6000000,"1081014"
2202,"85070821","旭宸消防安全設備有限公司","桃園市中壢區文化里吉林路67巷23號5樓","林芝吟",10000,"1081014"
2203,"85070836","翠河有限公司","桃園市蘆竹區南順六街43號、45號","張偉豪",6000000,"1081014"
2204,"85070842","尊佑天甫科技有限公司","桃園市桃園區大有路556號7樓","何明洲",100000,"1081015"
2205,"85070857","鈞誠捲門有限公司","桃園市中壢區新興里自忠街236號一樓","周上鈞",500000,"1081015"
2206,"85070863","豐汁沛股份有限公司","桃園市桃園區龍壽街215之6號","許芷嫻",2500000,"1081015"
2207,"85070879","絜笙有限公司","桃園市桃園區新埔里同安街398號4樓","康家喻",200000,"1081015"
2208,"85070884","永盈小紅莓有限公司","桃園市桃園區中正里正光路72號(2樓)","洪莊以晨",600000,"1081015"
2209,"85070890","福寶國際人力仲介有限公司","桃園市桃園區中正二街33號","翁珮珊",5000000,"1081015"
2210,"85070913","戊珅國際貿易股份有限公司","桃園市桃園區大興西路二段6號3樓之2","呂進益",5000000,"1081015"
2211,"85070929","大日琉璃光有限公司","桃園市桃園區大興西路二段63號2樓","江沅璟",300000,"1081015"
2212,"85070934","德義鑫有限公司","桃園市桃園區自強里新埔十街14巷25號（1樓）","鄭又誠",3000000,"1081015"
2213,"85070940","科飾達照明有限公司","桃園市八德區大勇里東勇北路582號(1樓)","黃燕萍",200000,"1081015"
2214,"85070955","海翼國際開發有限公司","桃園市蘆竹區錦中里南崁路一段83號4樓之4","陳泉佑",5000000,"1081015"
2215,"85070961","鼎誠精密有限公司","桃園市桃園區西埔里富國路708號","黃譯立",2000000,"1081015"
2216,"85070977","丸豐食品有限公司","桃園市中壢區三民里中正路1274巷12號（1樓）","莊睿烽",1200000,"1081015"
2217,"85070982","元呈開發有限公司","桃園市中壢區福德里大華路46號5樓","黃清智",13000000,"1081015"
2218,"85070998","鼎益國際開發企業有限公司","桃園市平鎮區北興里金陵路二段120號(1樓)","袁嘉俽",1000000,"1081015"
2219,"85071005","銘垣投資股份有限公司","桃園市桃園區莊一街186號","",29800000,"1081015"
2220,"85071011","總裁會館有限公司","桃園市桃園區復興路99號4樓之1、之2","傅源廷",600000,"1081021"
2221,"85071027","俊將科技有限公司","桃園市中壢區忠孝里忠孝路271號12樓","陳凱嘉",200000,"1081016"
2222,"85071032","大吉大利農產有限公司","桃園市桃園區同安里同安街455巷1弄9號","阮翠瑩",200000,"1081016"
2223,"85071048","群錄精研有限公司","桃園市中壢區莊敬里富村街55之3號6樓","廖英洲",1000000,"1081016"
2224,"85071053","宏瑜國際有限公司","桃園市龍潭區上林里中豐路上林段495巷28弄17號(1樓)","郭芸琤",100000,"1081016"
2225,"85071069","日辰電能股份有限公司","桃園市桃園區中正路1092號8樓","畢婉蘋",1000000,"1081016"
2226,"85071075","全鴻國際有限公司","桃園市桃園區中原里宏昌七街84號","鄒世鴻",200000,"1081016"
2227,"85071080","昶均科技有限公司","桃園市楊梅區高上里高獅路822巷1號","陳定康",1000000,"1081016"
2228,"85071096","升隆工程有限公司","桃園市八德區大成里福僑街41巷1號（3樓）","鄭欣哲",500000,"1081016"
2229,"85071103","玉鼎開發材料股份有限公司","桃園市桃園區宏昌十二街558號4樓","謝茂全",6000000,"1081017"
2230,"85071119","歐創國際有限公司","桃園市桃園區力行路7號7樓之2","鄭育成",200000,"1081016"
2231,"85071125","寶豐生醫有限公司","桃園市中壢區金峰二街65巷9號(1樓)","古新麟",1000000,"1081016"
2232,"85071130","名闊機電有限公司","桃園市大園區橫峰里永園路二段152號(1樓)","呂宏志",200000,"1081016"
2233,"85071146","麥基客速食餐飲有限公司","桃園市中壢區石頭里中正路102號（1~3樓）","鄭修雄",2000000,"1081016"
2234,"85071151","永固建設股份有限公司","桃園市平鎮區北勢里和平路145號","陳永金",5000000,"1081016"
2235,"85071167","浤翔科技興業有限公司","桃園市中壢區洽溪里環溪三街1號8樓之2","車先國",2000000,"1081016"
2236,"85071173","中潤建設有限公司","桃園市八德區瑞泰里介壽路二段802巷25號(1樓)","江俊緯",1000000,"1081016"
2237,"85071188","竹瑞盛有限公司","桃園市大園區埔心里20鄰埔心85之6號(1樓)","林綵彤",500000,"1081017"
2238,"85071194","東泰創新能源有限公司","桃園市中壢區高鐵站前西路一段286號7樓之5","許孟紀",10000,"1081016"
2239,"85071217","錐聚有限公司","桃園市中壢區五福里五族街201號（1樓）","呂貞元",1000000,"1081016"
2240,"85071223","世界真善美有限公司","桃園市龜山區大華里忠義路二段362號","黃雅靖",1000000,"1081016"
2241,"85071238","福田帆布科技有限公司","桃園市龜山區舊路里東舊路街118巷36弄2號","黃錦田",1000000,"1081016"
2242,"85071244","津涌科技有限公司","桃園市桃園區中平里壽昌街20巷29號（1樓）","郭連仁妙",1000000,"1081016"
2243,"85071259","最強大腦教育科技有限公司","桃園市平鎮區復旦里復旦路二段150巷255弄2號2樓","劉憶萍",300000,"1081016"
2244,"85071265","日元太陽能股份有限公司","桃園市桃園區中正路1092號8樓","畢婉蘋",1000000,"1081017"
2245,"85071271","耀煌國際投資股份有限公司","桃園市龜山區樂善里水尾小段45之9號","鄧瑞元",25000000,"1081018"
2246,"85071286","元碩事業有限公司","桃園市桃園區中正路1367號2樓","鐘慧玉",100000,"1081017"
2247,"85071292","捷旭創新股份有限公司","桃園市桃園區宏昌十二街593號1樓","林勻碩",2000000,"1081017"
2248,"85071309","居麗雅設計工程有限公司","桃園市中壢區元化路271巷26弄15之1號2樓","李晏昇",2000000,"1081017"
2249,"85071315","協禾包裝材料有限公司","桃園市新屋區中正路126號（1樓）","饒仁宏",6000000,"1081017"
2250,"85071321","果樹園有限公司","桃園市桃園區長安里中正五街223號","陳玉麗",500000,"1081017"
2251,"85071336","岩春山企業有限公司","桃園市桃園區莊敬里莊二街39號1樓之2","張睿生",500000,"1081017"
2252,"85071342","鑫鴻控股有限公司","桃園市中壢區青埔里15鄰領航南路三段326號15樓","黃國書",10000000,"1081017"
2253,"85071357","海安控股有限公司","桃園市中壢區青埔里領航南路三段326號15樓","簡玉純",10000000,"1081017"
2254,"85071363","自在網路行銷有限公司","桃園市桃園區大業里春日路658巷1號7樓之6","衣祐德",600000,"1081017"
2255,"85071379","眾泰控股有限公司","桃園市中壢區洽溪里領航北路二段159號6樓","楊珮玲",10000000,"1081017"
2256,"85071384","寶博有限公司","桃園市桃園區同安里藝文一街86之6號十七樓","蔡濱隍",200000,"1081017"
2257,"85071390","哲人國際有限公司","桃園市桃園區民族路93號3樓","周鴻文",10000,"1081017"
2258,"85071407","宸賢機電有限公司","桃園市桃園區西埔里永安路1360巷67弄11號（1樓）","李家賢",1000000,"1081017"
2259,"85071413","佳業開發有限公司","桃園市桃園區中聖里國鼎一街5號10樓之3","簡美鳳",2000000,"1081017"
2260,"85071429","錩順貿易有限公司","桃園市蘆竹區南興里南昌路69號8樓","談淑茹",1000000,"1081022"
2261,"85071434","天太實業有限公司","桃園市桃園區新民街61號","李後祥",100000,"1081017"
2262,"85071440","雞王爺有限公司","桃園市八德區民權街47號","紀雲誠",1000000,"1081017"
2263,"85071455","勤謙土地開發有限公司","桃園市桃園區大業路一段362號","陳采絜",1000000,"1081018"
2264,"85071461","宏燁營造有限公司","桃園市中壢區新街里元化路224號12樓","余喬安",3600000,"1081018"
2265,"85071477","伯康國際有限公司","桃園市龜山區復興三路135巷5號","黃伯仲",5000000,"1081018"
2266,"85071482","正舜實業有限公司","桃園市桃園區敬三街36號10樓","徐萱芳",10000000,"1081018"
2267,"85071498","灣比岱環境工程有限公司","桃園市復興區中正路270之10號","李嘉璿",500000,"1081018"
2268,"85071504","雲城展業有限公司","桃園市中壢區仁祥里華祥三街21巷60號(1樓)","黃建凱",1000000,"1081018"
2269,"85071510","聰鏵企業有限公司","桃園市桃園區同安里藝文一街86之6號17樓","羅聰敏",500000,"1081018"
2270,"85071526","智維科技有限公司","桃園市中壢區中山路201號5樓之4","江曉峯",500000,"1081018"
2271,"85071531","神南顧問有限公司","桃園市桃園區三民路二段197號","鄭侖音",200000,"1081018"
2272,"85071547","順貿金屬股份有限公司","桃園市桃園區中信里德華街46號8樓","林淑姿",5000000,"1081018"
2273,"85071552","歐乾坤開發有限公司","桃園市蘆竹區中福里龍安二街1639巷142弄40號（2樓）","歐乾坤",2000000,"1081018"
2274,"85071568","誠軒興業有限公司","桃園市桃園區大林里樹仁三街15巷20號11樓","簡誠鈺",200000,"1081018"
2275,"85071574","恆嵩有限公司","桃園市中壢區文化里長春三路15號5樓","劉雅芳",3000000,"1081018"
2276,"85071589","牧晅有限公司","桃園市八德區東勇一路15號5樓","莊子瑩",400000,"1081018"
2277,"85071595","翊光能源股份有限公司","桃園市中壢區青埔里青峰路一段41號11樓","周瑞明",1000000,"1081018"
2278,"85071602","人生無限顧問有限公司","桃園市蘆竹區福興里奉化路148之7號9樓","謝宗憙",1000000,"1081018"
2279,"85071618","辰安生物科技有限公司","桃園市桃園區南埔里蓮埔街86號","許睿姍",1000000,"1081021"
2280,"85071624","信宇環保科技有限公司","桃園市中壢區榮民南路279巷22號2樓","張家齡",500000,"1081021"
2281,"85071639","益興晶圓股份有限公司","桃園市中壢區永福里中園路二段46巷51號（1樓）","賴永得",300000,"1081021"
2282,"85071645","財犬美貓有限公司","桃園市桃園區中原里中平路181號(1樓)","蔡秋裕",1000000,"1081021"
2283,"85071672","泰隆電子有限公司","桃園市桃園區豐林里介壽路46號","陳淵森",1000000,"1081021"
2284,"85071687","佳亞科技有限公司","桃園市八德區大興路191巷35號3樓","吳毓如",1000000,"1081022"
2285,"85071693","科技賦能有限公司","桃園市龜山區萬壽路一段516巷17弄9之1號","張嘉顯",150000,"1081022"
2286,"85071716","玓玥貿易有限公司","桃園市平鎮區福林里001鄰東豐路528巷1弄16號","黃尉翔",100000,"1081022"
2287,"85071722","宏虹電子科技有限公司","桃園市蘆竹區南崁里經國路892號16樓","楚曉曦",6498945,"1081022"
2288,"85071737","首誠搬家貨運有限公司","桃園市蘆竹區大新四街72號10樓","謝文瑞",10000000,"1081022"
2289,"85071743","六本春雪有限公司","桃園市平鎮區復旦路二段117巷7弄6號4樓","曾堃泓",400000,"1081022"
2290,"85071758","融聖和國際有限公司","桃園市蘆竹區羊稠里愛山街5號4樓","李竺融",300000,"1081022"
2291,"85071764","振坤科技有限公司","桃園市大溪區仁愛里仁和路一段328巷38號(1樓)","吳家斌",1000000,"1081022"
2292,"85071770","禾璽開發顧問股份有限公司","桃園市八德區東勇街69巷1號","潘俊傑",400000,"1081023"
2293,"85071785","華龍工程有限公司","桃園市蘆竹區山腳里南山北路一段161巷10號5樓","高全松",1000000,"1081022"
2294,"85071791","星博創意有限公司","桃園市平鎮區北勢里和平路66號（1樓）","歐陽承博",500000,"1081022"
2295,"85071808","大步向前投資實業有限公司","桃園市龜山區萬壽路一段161號10樓之3","葉俊敏",500000,"1081022"
2296,"85071814","原德實業有限公司","桃園市蘆竹區大竹里7鄰大竹路649巷2弄15號","林俊雄",500000,"1081024"
2297,"85071820","殷瓦精密股份有限公司","桃園市桃園區國際路一段120巷22號","張東暉",940000,"1081004"
2298,"85071835","犇堯有限公司","桃園市中壢區福祥路323巷12號","賴雨園",2000000,"1081003"
2299,"85071841","中立租賃有限公司","桃園市平鎮區延平路二段179號","林文煊",10000,"1081003"
2300,"85071856","東霖餐飲有限公司","桃園市桃園區光興里中山路560號（1樓）","黃騰暉",1000000,"1081003"
2301,"85071862","眾赫資訊股份有限公司","桃園市中壢區明德路60號5樓","林川城",1000000,"1081003"
2302,"85071878","國體運動產業有限公司","桃園市桃園區武陵里復興路83號3樓之16","黃椿",3000000,"1081003"
2303,"85071883","亞泰雷射有限公司","桃園市平鎮區義興里義民路206號","鍾佳媜",5000000,"1081003"
2304,"85071899","禾宇電子有限公司","桃園市八德區和平路411巷98號","黃震宇",100000,"1081004"
2305,"85071906","冠鋮國際有限公司","桃園市桃園區新埔六街77號6樓之2","李忠明",1000000,"1081004"
2306,"85071912","萬亞工程有限公司","桃園市八德區大湳里和平路991巷58弄3號","林大方",500000,"1081004"
2307,"85071928","東亞聯合有限公司","桃園市桃園區中正路1071號12樓之7","程志豪",250000,"1081004"
2308,"85071933","興富本科技有限公司","桃園市桃園區大樹里大明街52號(2樓)","姜秀永",1000000,"1081004"
2309,"85071949","頂寶有限公司","桃園市桃園區永安里力行路7號11樓之1","謝承祐",500000,"1081004"
2310,"85071954","里戈居家生活創意有限公司","桃園市中壢區洽溪里領航北路二段8號3樓","李戈",200000,"1081004"
2311,"85071960","銓瑋有限公司","桃園市平鎮區宋屋里水廠路146之3號（1樓）","徐士麟",1000000,"1081004"
2312,"85071976","所在文化有限公司","桃園市桃園區莊敬里新埔七街171巷2號1樓","陳亭劭",500000,"1081004"
2313,"85071997","極專業工程有限公司","桃園市大溪區三元里三元二街18號","潘佳妤",1000000,"1081004"
2314,"85072004","康緹國際有限公司","桃園市大園區田心里新興路103巷26號","温依晨",500000,"1081004"
2315,"85072010","耀梓科訊有限公司","桃園市大溪區田心里中華路127巷26弄1號","黃聖寶",200000,"1081004"
2316,"85072026","有善股份有限公司","桃園市中壢區過嶺里松勇路200號1樓","計秀英",500000,"1081004"
2317,"85072031","禾閤股份有限公司","桃園市桃園區寶慶里同德三街6號","林美惠",20000000,"1081004"
2318,"85072052","星連有限公司","桃園市桃園區建國路348巷28號2樓","俞雯婷",500000,"1081004"
2319,"85072068","穩鑽貿易有限公司","桃園市龍潭區中正里新龍路207號(1樓)","吳茂紳",100000,"1081004"
2320,"85072074","格列特福投資股份有限公司","桃園市桃園區大仁路50巷33號","蕭酩献",1000100,"1081004"
2321,"85072089","慈德工程有限公司","桃園市八德區大昌里鴻昌街16號","譚國揚",500000,"1081004"
2322,"85072095","億昌鑫有限公司","桃園市龍潭區龍興里東龍路96號(1樓)","黃美燁",1100000,"1081004"
2323,"85072102","建和建設股份有限公司","桃園市大溪區中正東路35號","張清滿",10000000,"1081004"
2324,"85072118","德瑞開發股份有限公司","桃園市桃園區瑞慶里中正路1351號8樓","黃敦修",21000000,"1081004"
2325,"85072124","桃健實業有限公司","桃園市中壢區元化路二段86號","沈威霖",2000000,"1081004"
2326,"85072139","旭晴正國際股份有限公司","桃園市桃園區南華街77號4樓","陳于晴",360000,"1081004"
2327,"85072150","尚城科技股份有限公司","桃園市蘆竹區南崁路一段202號11樓之3","朱淩遠",10000000,"1081005"
2328,"85072166","永順億企業有限公司","桃園市八德區大正里桃德路200巷55弄1號(1樓)","吳治緯",1000000,"1081005"
2329,"85072172","悅鼎國際有限公司","桃園市桃園區龍泉六街2巷210號","黃威榕",1000000,"1081005"
2330,"85072187","銓鋒有限公司","桃園市大園區埔心里中正東路一段756巷3號(1樓)","游智恒",50000,"1081005"
2331,"85072193","喜吉起重工程有限公司","桃園市桃園區寶山里民有五街139號3樓","林煥鈞",10000,"1081005"
2332,"85072200","好醫靠股份有限公司","桃園市蘆竹區南崁里新南路一段52號8樓","簡以新",60000,"1081007"
2333,"85072216","窩們有限公司","桃園市龜山區嶺頂里宏昇街2號","黃媺涵",6600000,"1081007"
2334,"85072222","仲暘管理顧問股份有限公司","桃園市蘆竹區六福一路195巷1弄8號","洪蓮珠",3100000,"1081007"
2335,"85072237","進宸實業有限公司","桃園市平鎮區山峰里中豐路山頂段415巷17號","林砡如",700000,"1081007"
2336,"85072243","宏牌國際貿易有限公司","桃園市楊梅區裕成里裕成路214巷3弄11號(2樓)","呂理標",100000,"1081007"
2337,"85072258","挺資貿易有限公司","桃園市龜山區萬壽路二段1439號5樓","許文馨",300000,"1081007"
2338,"85072264","亞埕清潔有限公司","桃園市中壢區中原里福德路47號","楊堃評",200000,"1081007"
2339,"85072270","小強批發有限公司","桃園市桃園區西埔里富國路646巷15號","陳瑞芳",2000000,"1081007"
2340,"85072285","九益科技有限公司","桃園市中壢區內厝里聖德路一段293號(2樓)","許光純",6000000,"1081007"
2341,"85072291","元石灘廣告有限公司","桃園市桃園區南平路181巷2號","林塏峰",2000000,"1081007"
2342,"85072314","壤石文化有限公司","桃園市龜山區龜山里永吉街115巷25號一樓","葉柏強",250000,"1081008"
2343,"85072320","宏磊營造有限公司","桃園市桃園區同德六街89號5樓之3","林均叡",3600000,"1081007"
2344,"85072335","花海生物科技有限公司","臺中市大里區國光路二段702之3號","李瓏祐",100000,"1081002"
2345,"85072341","新錩實業有限公司","臺中市大里區大元里國中路176巷19號1樓","林哲暉",1000000,"1081002"
2346,"85072356","安城建設有限公司","臺中市沙鹿區三鹿里保寧路10號7樓之1","吳柏榕",10000000,"1081002"
2347,"85072362","宏政實業有限公司","臺中市大里區仁美路62號1樓","廖貴枝",10000000,"1081002"
2348,"85072378","立浤建設股份有限公司","臺中市西區公正里公益路383號6樓","蘇美如",25000000,"1080924"
2349,"85072383","四丁股份有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","張雅婷",1500000,"1081003"
2350,"85072399","冠軍音樂有限公司","臺中市豐原區南陽里永康路247號4樓","王朝群",200000,"1081003"
2351,"85072412","銳駿國際有限公司","臺中市西屯區西墩里環中路二段955號1樓","羅文琦",300000,"1081003"
2352,"85072428","育品樂國際有限公司","臺中市北區文心路四段182號18樓之10","林佳慧",300000,"1081003"
2353,"85072433","立橙實業有限公司","臺中市南屯區文山里忠勇路52之205號12樓","房育嫻",1000000,"1081003"
2354,"85072449","傻蛋科技股份有限公司","臺中市南區福順里美村路二段166號9樓","張世煌",500000,"1081003"
2355,"85072454","佳亨旺有限公司","臺中市西屯區福聯里國際街83巷81號1樓","陳進文",800000,"1081003"
2356,"85072460","松鋼企業有限公司","臺中市南屯區田心里向心路26號1樓","何天松",100000,"1081003"
2357,"85072476","歐馬企業股份有限公司","臺中市南屯區新生里環中路四段161號","羅達仁",10000000,"1081003"
2358,"85072481","各一實業有限公司","臺中市西區民龍里英才路468號5樓之2","廖苡成",500000,"1081003"
2359,"85072497","任彩豐國際有限公司","臺中市北區淡溝里臺灣大道二段360號3樓之1","闕于翔",1000000,"1081003"
2360,"85072503","種籽地產有限公司","臺中市北屯區軍功里松竹路一段952之1號","陳俊元",600000,"1081003"
2361,"85072519","展胤科技有限公司","臺中市南區西川里三民西路348號1樓","簡純瑜",1000000,"1081003"
2362,"85072525","拉格斐空間美學有限公司","臺中市北屯區平和里梅川東路四段105號12樓之25","陳鳳玉",300000,"1081003"
2363,"85072530","律勤生活有限公司","臺中市南區仁和二街59號","李依紘",300000,"1081003"
2364,"85072546","麗園建設開發股份有限公司","臺中市西區英才路512號4樓","黃敬堯",20000000,"1081003"
2365,"85072551","茂祥開發工程有限公司","臺中市西屯區何仁里寧夏路221號1樓","蔡嘉祥",50000,"1081003"
2366,"85072567","世皇科技有限公司","高雄市仁武區工業二路17巷68弄26號","王勝宏",1000000,"1081021"
2367,"85072588","冠奎企業有限公司","高雄市林園區鳳林路3段197號1樓","劉少華",300000,"1081021"
2368,"85072594","大隆瀝青實業股份有限公司","高雄市鳳山區中山東路167號1樓","黃政隆",28000000,"1081021"
2369,"85072617","欣澤有限公司","高雄市鹽埕區七賢三路269號13樓之8","劉宥岑",150000,"1081021"
2370,"85072623","長益機電工程有限公司","高雄市楠梓區芎蕉五街121號1樓","李秉融",500000,"1081021"
2371,"85072638","美家廚具有限公司","高雄市仁武區安樂四街87號12樓之2","陳婉怡",1000000,"1081021"
2372,"85072644","尹上國際藝術有限公司","高雄市苓雅區林泉街8巷30號","王品茜",500000,"1081021"
2373,"85072659","金甲科技有限公司","高雄市大寮區農場路193號","莊皓鈞",100000,"1081021"
2374,"85072665","創匯家居科技股份有限公司","高雄市新興區六合路69之41號","劉麗鈴",30000000,"1081021"
2375,"85072671","東京目黑餐飲有限公司","高雄市鼓山區裕誠路1681巷2號","王芳玲",2000000,"1081021"
2376,"85072686","彣喆企業有限公司","高雄市鼓山區美術東四路458號10樓之7","吳嘉華",500000,"1081021"
2377,"85072692","源之有限公司","高雄市前鎮區明鳳二街57號","魏源良",1500000,"1081021"
2378,"85072715","予翔科技有限公司","高雄市苓雅區四維四路10號5樓之1","張勝凱",2000000,"1081021"
2379,"85072721","俊燁精密工業有限公司","高雄市三民區新民路140巷20號1樓","賴芸孝",1000000,"1081021"
