﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1588","臺南市","72190660","順隆汽車修理所","臺南市新市區大營里大營136號1樓","6000","獨資","王麗棉","1060405","1060017803"
"1589","臺南市","73254347","順興號","臺南市玉井區玉田里中正路187號","4000","獨資","張倉榮","1060412","1060018116"
"1590","臺南市","73360754","影光液化煤氣行","臺南市永康區光復里復國路53巷21號","200000","獨資","尤金滿","1060413","1060018206"
"1591","臺南市","73644654","大順糖行","臺南市歸仁區大潭里中正南路3段280號","2000000","合夥","黃怡禎","1060411","1060018065"
"1592","臺南市","73692472","太子保溫材料行","臺南市仁德區仁德里四維街27號","3000","獨資","王中秋","1060410","1060017978"
"1593","臺南市","73709810","新晟塑膠鋼模社","臺南市新市區港墘里崙頂76之3號","10000","獨資","林智賢","1060413","1060018181"
"1594","臺南市","74132477","海埔煤氣行","臺南市麻豆區海埔里莊禮寮1之1號","125000","獨資","林銘坤","1060419","1060018427"
"1595","臺南市","74253508","啟冬號","臺南市學甲區仁得里濟生路135號(學甲公有零售市場80號畜肉類攤位)","3000","獨資","陳博昇","1060425","1060018639"
"1596","臺南市","74392608","榮原藥房","臺南市將軍區平沙里51之2號","3000","獨資","邱義傑","1060421","1060018569"
"1597","臺南市","74713279","進興土木包工業","臺南市佳里區鎮山里祥和二街1號2樓","800000","獨資","蔡進德","1060424","1060018645"
"1598","臺南市","74717681","三明商號","臺南市麻豆區中興里自由路23之2號1樓","5000","獨資","王李秀麗","1060428","1060018887"
"1599","臺南市","74951010","富山機車行","臺南市歸仁區辜厝里中正南路1段72號1樓","20000","獨資","余福林","1060428","1060018873"
"1600","臺南市","74961538","銘展工程行","臺南市新市區大營里豐榮53號","200000","合夥","林勝榮","1060426","1060018748"
"1601","臺南市","78423429","高翊眼鏡實業社","臺南市永康區尚頂里正南一街92巷10號1樓","100000","合夥","李燈燦","1060427","1060018801"
"1602","臺南市","78477331","日金實業社","臺南市仁德區仁德里中山路887號1樓","100000","合夥","林彥州","1060410","1060018016"
"1603","臺南市","78477557","曼尼客手作烘焙坊","臺南市麻豆區巷口里信義路8之13號","5000","獨資","王譽臻","1060425","1060018689"
"1604","臺南市","78633207","耀光車業","臺南市安南區溪心里海佃路2段758號1樓","3000","獨資","邱耀宗","1060424","1060018623"
"1605","臺南市","78639201","順承企業行","臺南市安南區安慶里安和路1段459巷76號2樓","9000","合夥","林萬億","1060421","1060018564"
"1606","臺南市","78977820","力新玻璃工程行","臺南市南區佛壇里興南街65之3號1樓","300000","獨資","陳棠勝","1060421","1060018563"
"1607","臺南市","78983962","寶裕不銹鋼行","臺南市南區日新里塩埕路289號1樓","200000","獨資","劉全裕","1060407","1060017956"
"1608","臺南市","78984408","長益企業社","臺南市仁德區仁德里四維街36號6樓之3","200000","獨資","賴寶蓮","1060420","1060018484"
"1609","臺南市","81578538","亞記實業社","臺南市仁德區新田里中正路2段521號2樓","750000","合夥","陳宥維","1060405","1060017795"
"1610","臺南市","83969223","台光水電工程行","臺南市北區大豐里文賢路365巷65號1樓","500000","獨資","游克沼","1060417","1060018317"
"1611","臺南市","87680530","隆昌農業資材行","臺南市關廟區龜洞里中崙街46號","5000","獨資","林俊隆","1060411","1060018077"
"1612","臺南市","87695837","涼泰枝仔冰城","臺南市下營區後街里東興二街162號","20000","獨資","陳傳仁","1060405","1060017782"
"1613","臺南市","87697194","久田實業社","臺南市佳里區子龍里子良廟226之5號1樓","600000","獨資","王國賢","1060417","1060018286"
"1614","臺南市","87849832","裕翔企業社","臺南市安南區溪心里安中路2段296巷185號1樓","100000","獨資","尤聰賢","1060420","1060018522"
"1615","臺南市","87853053","小高香水精品店","臺南市中西區建國里西門路2段358號1樓","3000","獨資","王心琳","1060418","1060018336"
"1616","臺南市","87867937","尚揚房屋仲介商行","臺南市東區崇信里崇信街111號1樓","10000","獨資","莊雅婷","1060426","1060018734"
"1617","臺南市","93868646","華僑汽車商行","臺南市東區德光里崇德路52之3號1樓","5000","獨資","黃連振","1060412","1060018109"
"1618","臺南市","93873943","先進材料科技顧問","臺南市南區大林里大同路2段406巷12弄11號","30000","獨資","張士敏","1060425","1060018706"
"1619","臺南市","94962514","鑫展機電行","臺南市仁德區土庫里大利路7號","490000","獨資","郭政輝","1060418","1060018398"
"1620","臺南市","97830853","大益企業","臺南市鹽水區南港里坔頭港134號","495000","獨資","許綵玲","1060427","1060018809"
"1621","臺南市","98808041","佐野精品店","臺南市東區中西里東寧路42之3號1樓","20000","合夥","郭政翰","1060411","1060018064"
"1622","臺南市","99126348","輕鬆購商行","臺南市永康區塩行里中正路551號1樓","10000","獨資","張秋萍","1060424","1060018609"
"1623","臺南市","99132518","虎山行","臺南市白河區虎山里木屐寮19之1號1樓","100000","獨資","龔慶榮","1060410","1060018000"
"1624","臺南市","99137957","水中王實業社","臺南市歸仁區許厝里中山路1段471號1樓","3000","獨資","陳邦亢","1060413","1060018164"
"1625","臺南市","99141360","有橙實業社","臺南市安定區大同里大同65號1樓","60000","合夥","陳家森","1060419","1060018431"
"1626","臺南市","99590210","伸美企業社","臺南市永康區網寮里文化路323巷7號3樓之1","2000000","獨資","莊福清","1060421","1060018562"
"1627","臺南市","99599768","順勵實業社","臺南市仁德區新田里勝利路132巷12弄36號1樓","100000","獨資","黃再興","1060426","1060018771"
"1628","嘉義市","10121572","益菲商行","嘉義市西區國華里林森西路２１６號","100000","獨資","陳振唐","1060426","1060170780"
"1629","嘉義市","10199178","信泰企業社","嘉義市東區後湖里保順路２２０號一樓","200000","獨資","蔡宗賢","1060426","1060170771"
"1630","嘉義市","10199661","一六八機車出租行","嘉義市西區書院里中正路７１９號一樓","3000","獨資","許菀芝","1060428","1060170794"
"1631","嘉義市","10485833","上正美商行","嘉義市西區番社里新榮路３４７號一樓","100000","獨資","林永祥","1060426","1060170782"
"1632","嘉義市","17156174","振泰企業社","嘉義市西區頭港里玉山路７１０號附１一樓","5000000","合夥","鄭美菊","1060418","1060170723"
"1633","嘉義市","18277725","吉鴻企業社","嘉義市西區車店里貴州街１４１號一樓","30000","獨資","莊俊皇","1060406","1060170643"
"1634","嘉義市","18294739","良昌書局","嘉義市東區文雅里東洋新邨２５４號一樓","3000","獨資","蔡政哲","1060418","1060170726"
"1635","嘉義市","19387186","巨報廣告社","嘉義市西區光路里世賢路四段５６巷２１號一樓","100000","獨資","林建廷","1060413","1060170695"
"1636","嘉義市","19387691","神采牛仔服飾店","嘉義市西區文化里文化路６３號一樓","200000","合夥","郭麗錦","1060421","1060170748"
"1637","嘉義市","19391040","俊成土木包工業","嘉義市西區劉厝里大富路７５號二樓","1100000","獨資","高麗梅","1060413","1060170701"
"1638","嘉義市","19393878","亞虎電子遊戲場業","嘉義市西區國華里文化路２３９號一樓","3000","獨資","陸德勝","1060406","1060170634"
"1639","嘉義市","19399697","弘大鋼構廠","嘉義市東區圳頭里林森東路８４２巷２７弄４８號一樓","3000000","合夥","柯景繡","1060425","1060170773"
"1640","嘉義市","19736924","舜新企業社","嘉義市西區劉厝里劉富街１３０巷１０號一樓","3700000","獨資","邱模隆","1060412","1060170687"
"1641","嘉義市","25750916","欣紀資訊社","嘉義市西區慶安里博愛路一段３３９號一樓","200000","獨資","林崇印","1060407","1060170651"
"1642","嘉義市","34971617","貝納咖啡輕食館","嘉義市東區太平里博東路２６１號一樓","200000","獨資","黃靖璇","1060410","1060170666"
"1643","嘉義市","34972637","汶欽企業行","嘉義市東區興村里軍輝路２７９之１０號一樓","300000","獨資","鄭文欽","1060407","1060170656"
"1644","嘉義市","36709892","欣冠科技工程行","嘉義市西區福全里北港路８８號一樓","5000000","獨資","黃蘭琪","1060427","1060170790"
"1645","嘉義市","37697901","楊記商行","嘉義市西區福安里泰瑞四街６８號一樓","200000","獨資","李黃敏緞","1060411","1060170671"
"1646","嘉義市","37699020","鑫園不動產企業社","嘉義市西區垂楊里新民路８６４號一樓","200000","合夥","陳亮全","1060420","1060170742"
"1647","嘉義市","37706486","茱地企業社","嘉義市西區美源里仁愛路１２６號一樓","200000","獨資","江宥茱","1060420","1060170725"
"1648","嘉義市","37706514","幸福披薩店","嘉義市東區中央里公明路４０２號一樓","1000000","獨資","李同諒","1060405","1060170630"
"1649","嘉義市","40849522","瑟瑞娜企業社","嘉義市西區竹圍里中興路２５８號一樓","3000","獨資","吳佩芬","1060413","1060170700"
"1650","嘉義市","40851580","益順堂青草行","嘉義市東區過溝里康樂街６４號一樓","3000","獨資","鄭賴芳宣","1060411","1060170678"
"1651","嘉義市","40851630","森鐵發發芽美食莊園","嘉義市東區林森里共和路２３９號一樓","100000","獨資","邱國杰","1060417","1060170721"
"1652","嘉義市","40851651","馹邤企業社","嘉義市西區美源里世賢路四段３５０巷１８弄１１號一樓","200000","獨資","李妡榆","1060420","1060170741"
"1653","嘉義市","40851884","尚好手工香皂工作室","嘉義市西區港坪里永利二街２１號一樓","3000","獨資","詹雅茜","1060412","1060170685"
"1654","嘉義市","40852069","皂世界手工坊","嘉義市東區盧厝里盧厝６４之１號三樓","100000","獨資","王印彥","1060424","1060170759"
"1655","嘉義市","40853010","芝心園手作坊","嘉義市西區西平里玉山路２５１巷３７弄１０號一樓","3000","獨資","黃妍築","1060411","1060170676"
"1656","嘉義市","47864060","日寶科技實業社","嘉義市西區福民里福州七街３３號一樓","200000","獨資","林杏諭","1060420","1060170715"
"1657","嘉義市","47864961","御嘉整復推拿企業管理社","嘉義市西區美源里興業西路７９號一,二樓","100000","獨資","陳玲","1060407","1060170627"
"1658","嘉義市","47865201","愛蜜兒美容名店","嘉義市西區車店里上海路２１６號一樓","3000","獨資","黃竣義","1060419","1060170731"
"1659","嘉義市","62954815","全影錄影工作室","嘉義市西區車店里蘭州四街２２２號一樓","60000","獨資","李正權","1060406","1060170641"
"1660","嘉義市","65008321","三和銀樓","嘉義市西區文化里中正路４２９號一樓","500000","獨資","江三和","1060411","1060170674"
"1661","嘉義市","66605944","合發機車行","嘉義市東區過溝里成仁街１９號一樓","3000","獨資","莊成郡","1060419","1060170724"
"1662","嘉義市","67875327","財神電子遊戲場業","嘉義市西區竹圍里友愛路２５６號一樓","50000","獨資","李功史","1060425","1060170778"
"1663","嘉義市","67883797","富榮免洗餐具行","嘉義市東區興南里南田路８７號一樓","100000","獨資","李柏毅","1060407","1060170631"
"1664","嘉義市","76849244","萊茵美容坊","嘉義市西區致遠里志昇街４３號一樓","3000","獨資","涂淑敏","1060414","1060170707"
"1665","嘉義市","93931438","慶和機車行","嘉義市東區民族里忠孝路６號一樓","30000","獨資","侯勇成","1060417","1060170716"
"1666","嘉義市","98057370","高企業社","嘉義市東區新開里市宅街２１巷１９弄２號一樓","1000000","獨資","蔡瑞榮","1060412","1060170693"
"1667","嘉義市","98867054","卓武茶行","嘉義市西區致遠里永安街３２７號一樓","30000","獨資","吳素杏","1060418","1060170727"
"1668","嘉義市","98870332","巧巧小肉粽店","嘉義市東區華南里文昌街６２號一樓","3000","獨資","郭貴葉","1060411","1060170675"
"1669","嘉義市","98877291","帕金店","嘉義市西區書院里永和街８７號一樓　","240000","獨資","翁長成","1060414","1060170699"
"1670","新北市","01167169","福文企業社","新北市三重區中興南街６８巷１０弄５號","200000","獨資","林福文","1060421","1068116682"
"1671","新北市","01542600","朱正富自營計程車行","新北市中和區大智街83巷16號3樓","30000","獨資","朱正富","1060421","1068116703"
"1672","新北市","01543397","正陳添丁自營計程車行","新北市中和區自立路20巷12號","30000","獨資","陳添丁","1060421","1068116706"
"1673","新北市","01908348","金展機車行","新北市樹林區鎮前街４２７號１樓","200000","獨資","高美惠","1060425","1068116901"
"1674","新北市","01953764","興麥食品廠","新北市新莊區民安路４１５號","490000","獨資","施振銘","1060425","1068116917"
"1675","新北市","01954840","冠明電器工程行","新北市土城區青雲路166號4樓","645000","合夥","廖有福","1060418","1068116410"
"1676","新北市","02093216","鑫江五金企業社","新北市五股區國道路3段12號之2","40000","獨資","陳鐘泰","1060407","1068115715"
"1677","新北市","02106319","滿貫炮運彩站","新北市板橋區龍泉街121號","10000","獨資","袁佩茹","1060427","1068117101"
"1678","新北市","02108631","祥安停車場","新北市鶯歌區大湖路324號","50000","獨資","楊欣龍","1060427","1068117079"
"1679","新北市","02109575","欣宏旺彩券行","新北市中和區自立路24號","100000","獨資","施千廸","1060406","1068115615"
"1680","新北市","02115648","自由人設計實業社","新北市汐止區明峰街28號6樓","1000000","獨資","徐志良","1060427","1068117049"
"1681","新北市","02127200","森活企業社","新北市新莊區景德路286號(1樓)","180000","獨資","何信宏","1060418","1068116451"
"1682","新北市","02135829","黑滷食品快餐店","新北市中和區連城路224號","200000","獨資","吳振廷","1060428","1068117138"
"1683","新北市","02148535","東林食品商行","新北市板橋區重慶路245巷13號6樓","100000","獨資","林文長","1060424","1068116765"
"1684","新北市","02148747","衣身衣飾服飾商行","新北市中和區自治街42號","100000","獨資","何廖祥惠","1060414","1068116212"
"1685","新北市","02154655","金多寶彩券商行","新北市永和區文化路11號","200000","獨資","陳文安","1060424","1068116802"
"1686","新北市","02156339","北大育誠興業社","新北市樹林區佳園路3段492號","50000","獨資","葉暹雲","1060407","1068115787"
"1687","新北市","02159223","有占果菜行","新北市新莊區自強街10號","200000","獨資","劉俊凱","1060405","1068115508"
"1688","新北市","02170331","揚洲機車行","新北市新莊區中港路245號1樓","30000","獨資","陳進來","1060419","1068116547"
"1689","新北市","02221789","家邦運動彩券","新北市板橋區懷德街181巷13號","100000","獨資","林韋志","1060427","1068117100"
"1690","新北市","02231105","武元興業社","新北市新莊區新北大道7段223號","50000","獨資","李武元","1060417","1068116337"
"1691","新北市","02240189","鴻瑋商行","新北市板橋區信義路１１０巷５號","50000","獨資","王博志","1060424","1068116815"
"1692","新北市","02240435","巨東電話器材工程行","新北市板橋區篤行路2段81號(1樓)","200000","獨資","陳其益","1060428","1068117175"
"1693","新北市","02245380","蓁宇企業社","新北市新莊區民安路181巷2弄5號2樓","40000","獨資","謝梅英","1060412","1068115982"
"1694","新北市","02266075","金財記運動彩券行","新北市蘆洲區長安街89號","30000","獨資","戴伯函","1060427","1068117073"
"1695","新北市","02268340","喜連來運動彩券","新北市新莊區復興路2段177號","200000","獨資","鍾任翔","1060420","1068116582"
"1696","新北市","02272766","迎財神到彩券行","新北市新莊區新北大道7段223號","200000","獨資","沈炫宏","1060417","1068116341"
"1697","新北市","02305794","全味商行","新北市新店區中正路84號1樓","200000","獨資","黃瑞全","1060405","1068115505"
"1698","新北市","02307553","鎧新研創商行","新北市新店區中央路155號7樓之2","150000","獨資","何海珠","1060418","1068116398"
"1699","新北市","02326138","銘汰車業行","新北市板橋區光武街２６號１樓","200000","獨資","李梨珠","1060421","1068116641"
"1700","新北市","02332265","旺客發彩券行","新北市泰山區明志路2段187號","100000","獨資","藍嫦薇","1060425","1068116900"
"1701","新北市","02338021","新疆界手工麵館","新北市淡水區新春街28號","100000","獨資","蘇郁雯","1060420","1068116589"
"1702","新北市","02347598","駿馬車業行","新北市中和區景平路640號1樓","40000","獨資","林玉美","1060407","1068115682"
"1703","新北市","02355230","騏聚小吃店","新北市中和區員山路495號(2樓)","200000","獨資","江桂琴","1060424","1068116797"
"1704","新北市","02355344","保慶工程行","新北市中和區自強路27巷15號1樓","45000","獨資","陳慶霖","1060417","1068116344"
"1705","新北市","02358412","陳生發自營計程車行","新北市中和區大仁街102號1樓","30000","獨資","陳生發","1060421","1068116718"
"1706","新北市","02359101","柯絢聰自營計程車行","新北市中和區自強路27巷26弄48號","30000","獨資","柯絢聰","1060421","1068116701"
"1707","新北市","02360445","兆軒商行","新北市三重區大同北路267巷25號2樓","200000","獨資","陳亭瑋","1060428","1068117134"
"1708","新北市","02360682","張地傑自營計程車行","新北市中和區自強路27巷10號1樓","30000","獨資","張地傑","1060417","1068116349"
"1709","新北市","02361486","曾琳森自營計程車行","新北市中和區大仁街112號2樓","30000","獨資","曾琳森","1060421","1068116724"
"1710","新北市","02373693","劉紹雲自營計程車行","新北市中和區大仁街108號5樓","30000","獨資","劉紹雲","1060421","1068116721"
"1711","新北市","02386515","九龍實業社","新北市萬里區瑪鋉路221號(1樓)","200000","獨資","許宸宥","1060405","1068115525"
"1712","新北市","02388979","聖陽機車行","新北市板橋區僑中二街104巷8號","50000","獨資","許文傑","1060413","1068116112"
"1713","新北市","02394655","晶碩企業社","新北市樹林區樹新路219巷17號","200000","獨資","許煒烽","1060425","1068116866"
"1714","新北市","02408757","優衣小舖","新北市板橋區中山路2段416巷32弄7號(2樓)","100000","獨資","林柔妤","1060425","1068116856"
"1715","新北市","02409448","美園小吃店","新北市三重區大同南路26巷3號","30000","獨資","徐贊桀","1060414","1068116170"
"1716","新北市","02415770","海口鮮熱炒小吃店","新北市八里區中山路2段267號(1樓)","100000","獨資","劉咨稜","1060418","1068116377"
"1717","新北市","02425622","加禾王企業社","新北市土城區明德路1段214號(1樓)","190000","獨資","田修瑋","1060418","1068116215"
"1718","新北市","02437710","通義工程行","新北市汐止區大同路3段308號2樓","200000","合夥","李宏亮","1060418","1068116409"
"1719","新北市","02446627","采宣商行","新北市土城區延吉街291巷1號2樓","100000","獨資","賴環妙","1060424","1068116827"
"1720","新北市","02449618","日舜小吃店","新北市三峽區國際二街37號","150000","獨資","吳惠雯","1060427","1068117068"
"1721","新北市","02486681","紅人運動彩券行","新北市新莊區昌明街78號(1樓)","20000","獨資","鄭濟源","1060417","1068116318"
"1722","新北市","02488359","泓恩機車行","新北市泰山區仁武街31號","150000","獨資","洪宇民","1060405","1068115476"
"1723","新北市","02489245","龍輝彩券行","新北市板橋區府中路114號(1樓)","160000","獨資","鄭智龍","1060412","1068115978"
"1724","新北市","02498244","金滿意鮮花店","新北市三重區仁愛街600巷8號(1樓)","200000","獨資","林惠茹","1060413","1068116111"
"1725","新北市","02499270","隆美食品行","新北市三重區重陽路1段130巷26號(1樓)","50000","獨資","宋和村","1060418","1068116380"
"1726","新北市","08537820","舜帝企業社","新北市新莊區中和街182號3樓","45000","獨資","葉麗玲","1060417","1068116332"
"1727","新北市","08695236","泳昇車業行","新北市新莊區民安路１２１號","100000","獨資","方國雄","1060413","1068116134"
"1728","新北市","09620375","宇宸機車行","新北市汐止區民權街2段30號(1樓)","200000","獨資","黃宇宸","1060424","1068116761"
"1729","新北市","09651854","聖安鮮花坊","新北市板橋區新海路４３０巷１５之１號（現場僅供辦公室使用）","1000000","獨資","郭逸倫","1060426","1068117007"
"1730","新北市","09654607","宏源企業社","新北市中和區中板路47巷29號2樓","200000","獨資","蔡政宏","1060427","1068117078"
"1731","新北市","09691814","台聯建材行","新北市新莊區復興路1段113號(1樓)","200000","獨資","林世偉","1060426","1068116946"
"1732","新北市","09691878","琦孋精品坊","新北市金山區忠孝一路５８號１樓","100000","獨資","王甯","1060420","1068116587"
"1733","新北市","09696584","伯丞綠茶飲料店","新北市樹林區保安街1段239號","100000","獨資","余如玉","1060405","1068115482"
"1734","新北市","09702609","源展工程行","新北市貢寮區仁和路34巷6號5樓","480000","獨資","林孟庸","1060411","1068115929"
"1735","新北市","09741130","祥皓冷氣行","新北市鶯歌區永吉街41號1樓","2200000","獨資","陳立家","1060410","1068115829"
"1736","新北市","09743159","衣林衣企業社","新北市新店區三民路141號1樓","300000","獨資","汪意清","1060413","1068116126"
"1737","新北市","09749560","拉格斯藝文工作坊","新北市新店區吉祥街11巷2號3樓","200000","獨資","黃桂溱","1060412","1068116014"
"1738","新北市","09880913","中聯機車行","新北市中和區連城路４３０號１樓","300000","獨資","練雲龍","1060420","1068116562"
"1739","新北市","09898033","巨擎車業行","新北市淡水區民權路１８７巷２９之１號（２樓）","200000","獨資","黃家曜","1060407","1068115789"
"1740","新北市","09898322","耕禾工程行","新北市土城區延和路１７７巷１１弄６號２樓（現場僅供辦公室使用）","200000","獨資","莊麗雲","1060428","1068117189"
"1741","新北市","09912400","群力工程行","新北市萬里區瑪鋉路１２７之１號５樓（現場僅供辦公室使用）","200000","獨資","林義雄","1060407","1060514351"
"1742","新北市","09928037","藝彩彩粧整體造型工作室","新北市土城區裕生路67巷6弄1號2樓","200000","獨資","邱婕綺","1060414","1068116211"
"1743","新北市","09932222","金多發彩券行","新北市永和區民光街2號1樓","200000","獨資","柯霈蓉","1060405","1068115574"
"1744","新北市","09957601","協德車業行","新北市蘆洲區鷺江街３８號１樓","100000","獨資","林東陞","1060424","1068116762"
"1745","新北市","09965124","易洋工程行","新北市板橋區四維路306巷6之1號","300000","獨資","鍾侃憲","1060428","1068117166"
"1746","新北市","09972770","正易實業社","新北市樹林區三俊街74巷32號","200000","獨資","蔡鳳珍","1060426","1068116943"
"1747","新北市","09990382","阿良行","新北市板橋區板城路1000號","100000","獨資","呂壽良","1060405","1068115287"
"1748","新北市","09995197","鋐興機車行","新北市新莊區中原路７５號１樓","100000","獨資","林妤徽","1060407","1068115769"
"1749","新北市","10002055","申隆玻璃工程行","新北市五股區自強路87巷6號1樓","1000000","獨資","林正義","1060425","1068116905"
"1750","新北市","10022756","民安茶館","新北市新莊區民安西路147號","100000","獨資","林哲敏","1060418","1068116374"
"1751","新北市","10078842","東森燈籠旗幟工藝社","新北市樹林區備內街1巷45號之5","200000","獨資","劉韋廷","1060418","1068116394"
"1752","新北市","10082212","亨奕企業社","新北市板橋區觀光街1巷15號","400000","獨資","陳玉玲","1060411","1068115948"
"1753","新北市","10083970","蟹屋小吃店","新北市永和區自由街55號","220000","獨資","林泳嫻","1060424","1068116772"
"1754","新北市","10337215","仲信工程行","新北市板橋區三民路2段36號10樓之1","200000","合夥","張宸慕","1060407","1068115782"
"1755","新北市","10553493","福元鑽金店","新北市永和區竹林路２２５巷５６號１樓","200000","獨資","柯振福","1060421","1068116687"
"1756","新北市","10585903","合田工業社","新北市三重區中正北路186號3樓","200000","獨資","徐碧文","1060417","1068116340"
"1757","新北市","10618215","永川車業行","新北市板橋區四川路2段245巷11號","50000","獨資","翁佳玲","1060405","1068115479"
"1758","新北市","10667279","佳居室內設計工作室","新北市汐止區長興街2段56號9樓之1","200000","獨資","洪正和","1060414","1068116195"
"1759","新北市","12457714","承褔織帶行","新北市中和區自強路27巷26弄16號1樓","30000","獨資","蘇澤源","1060417","1068116350"
"1760","新北市","13361940","樺翔企業社","新北市新莊區民樂街１０５巷６號２樓（現場僅供辦公室使用）","6700000","獨資","林麗華","1060405","1068115488"
"1761","新北市","13364931","翔隆車業行","新北市板橋區重慶路305號","50000","獨資","陸宗良","1060411","1068115916"
"1762","新北市","13372833","嘉虹通訊企業社","新北市汐止區南興路98號(1樓)","200000","獨資","戰嘉宏","1060410","1068115835"
"1763","新北市","13507924","金冠企業社","新北市樹林區東華街８４號","30000","獨資","胡絹娟","1060425","1068116903"
"1764","新北市","13680634","千達機車行","新北市鶯歌區建國路２６８號１樓","30000","獨資","林正展","1060407","1068115777"
"1765","新北市","13684646","全益汽車商行","新北市樹林區三福街26巷24號","50000","獨資","張展禈","1060424","1068116758"
"1766","新北市","13689678","億群機車行","新北市三重區成功路１０５號","100000","獨資","蔡孟勳","1060413","1068116128"
"1767","新北市","13689868","昇昌機車行","新北市土城區中央路１段１９１號","8000","獨資","陳信錡","1060425","1068116841"
"1768","新北市","13691647","中勝機車行","新北市樹林區復興路188號(1樓)","50000","獨資","曾文忠","1060418","1068116362"
"1769","新北市","13699726","加勳車業行","新北市板橋區溪崑２街７５號","30000","獨資","李誌成","1060405","1068115545"
"1770","新北市","13794448","嘉男車業行","新北市土城區中央路4段196號","160000","獨資","華嘉男","1060417","1068116256"
"1771","新北市","13799696","禾興車業行","新北市中和區員山路544號","30000","獨資","陳麗卿","1060406","1068115641"
"1772","新北市","13846403","國際警消新聞報社","新北市板橋區南雅西路1段7巷3號","1200000","獨資","林宏杰","1060413","1068116092"
"1773","新北市","14178631","金發彩券行","新北市淡水區重建街216號(1樓)","100000","獨資","蔡金發","1060424","1068116775"
"1774","新北市","14264024","國成工程行","新北市板橋區文化路1段145號6樓之1","200000","獨資","吳淑芬","1060427","1068117025"
"1775","新北市","14491153","群星會小吃店","新北市新莊區福壽街124巷2號","20000","獨資","洪進德","1060428","1068117167"
"1776","新北市","14493357","得泰裝潢行","新北市永和區民族街３９號","200000","獨資","蕭良哲","1060407","1060571367"
"1777","新北市","14494068","和泰通訊行","新北市五股區中興路１段１３３號","150000","獨資","葉青坤","1060420","1068116575"
"1778","新北市","14506971","依琳實業社","新北市新店區五峰路125號","200000","獨資","蔡郭錦月","1060424","1068116752"
"1779","新北市","14507036","客家文經出版社","新北市新店區順安街17號3樓","50000","獨資","江明錠","1060414","1068116197"
"1780","新北市","14640169","好味香小吃店","新北市新店區寶安街36號1樓","100000","獨資","李呂春梅","1060406","1068115663"
"1781","新北市","14648845","羅淇服飾精品店","新北市新店區建國路109號(1樓)","200000","獨資","賴鑫達","1060406","1068115678"
"1782","新北市","14657858","金夆車業行","新北市新莊區雙鳳路48號1樓","200000","獨資","馬文卿","1060418","1068116407"
"1783","新北市","14878450","良全車業行","新北市板橋區重慶路３４２號","200000","獨資","李昆霖","1060410","1068115861"
"1784","新北市","14878682","鑫順機車行","新北市永和區仁愛路253號1樓","130000","獨資","何順欽","1060410","1068115848"
"1785","新北市","15542030","貨饒莊担仔麵店","新北市土城區裕民路46號1樓","200000","獨資","游欣怡","1060428","1068117127"
"1786","新北市","15765931","右腳設計企業社","新北市三重區重新路5段466號","200000","獨資","鍾靜宜","1060407","1068115783"
"1787","新北市","17039205","萬香烤鴨莊","新北市板橋區忠孝路１１６號１樓","200000","合夥","廖雅惠","1060421","1068116658"
"1788","新北市","17040575","可發行","新北市新莊區中正路５１４巷７１號","200000","獨資","林志遠","1060406","1068115639"
"1789","新北市","17053971","淡水長堤冷飲店","新北市淡水區中正路21巷9號","200000","獨資","曹德偉","1060412","1068116032"
"1790","新北市","17276945","友聯機車行","新北市三重區龍濱路102號1樓","50000","獨資","呂樹明","1060420","1068116557"
"1791","新北市","17490488","飛廣企業社","新北市樹林區三福街16巷16號","200000","獨資","詹順鍾","1060420","1068116608"
"1792","新北市","17543008","萬寶企業社","新北市新莊區永樂街237巷8號","240000","獨資","洪斌盛","1060410","1068115857"
"1793","新北市","17618387","馳鋒機車行","新北市汐止區樟樹二路２６２號１樓","100000","獨資","吳銘智","1060405","1068115472"
"1794","新北市","17631375","甫石工程行","新北市板橋區萬安街53巷1號","200000","獨資","歐榮興","1060406","1068115667"
"1795","新北市","17817626","新大五金建材行","新北市板橋區光武街36巷31號3樓","200000","獨資","劉蕙玫","1060412","1068116006"
"1796","新北市","17821641","阿蘭草仔粿","新北市瑞芳區基山街90號","200000","獨資","許智翔","1060406","1068115674"
"1797","新北市","17923730","猫宅院美容工作室","新北市淡水區北新路2段77之5號","100000","獨資","劉書宏","1060425","1068116863"
"1798","新北市","18256192","南華當舖","新北市林口區中山路３７號１樓","1500000","獨資","廖文誠","1060426","1068116968"
"1799","新北市","18258353","永上企業社","新北市中和區積穗里中山路3段39號10樓之1","200000","獨資","黃媄菱","1060424","1068116801"
"1800","新北市","18266500","新明毅機車行","新北市汐止區莊敬街１４１巷３號","100000","獨資","游上毅","1060420","1068116611"
"1801","新北市","18464059","壹零伍小吃店","新北市三重區大同北路１０５號","10000","獨資","莊東松","1060420","1068116599"
"1802","新北市","18466319","信峰車行","新北市土城區青雲路103號1樓","200000","獨資","蔡淵源","1060405","1068115511"
"1803","新北市","18470989","竑發機車行","新北市新莊區福樂街９號（１樓）","200000","獨資","黃基瑋","1060419","1068116504"
"1804","新北市","19426499","達慶商行","新北市新店區安康路2段128號地下一層","240000","合夥","李建凱","1060424","1068116776"
"1805","新北市","19434152","信昌廣告社","新北市土城區永豐路270巷19弄9號2樓","100000","獨資","徐信平","1060419","1068116466"
