﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1189,"臺南市","34999523","起點時尚館","臺南市中西區藥王里西和路130號1樓",50000,"獨資","蘇春枚",1040427,"1040181302"
1190,"臺南市","36610499","穗豐茶飲","臺南市東區大同里大同路1段187號1樓",3000,"獨資","高菁穗",1040415,"1040180823"
1191,"臺南市","36685272","盛祐企業行","臺南市善化區六德里六分寮297之11號1樓",100000,"獨資","李美玲",1040421,"1040181067"
1192,"臺南市","36699986","宇將土木包工業","臺南市新化區太平里民權街227號1樓",1000000,"獨資","王淑芬",1040422,"1040181096"
1193,"臺南市","36788925","市五早餐店","臺南市麻豆區大埕里中正路86號1樓",10000,"獨資","陳金會",1040422,"1040181113"
1194,"臺南市","36824274","佳貝養生館","臺南市永康區崑山里大灣路909號2樓",6000,"獨資","施汝奇",1040416,"1040180893"
1195,"臺南市","36825219","史努比狗尾雞","臺南市新營區民生里民生路167號1樓",50000,"獨資","史春蘭",1040402,"1040007008"
1196,"臺南市","36827883","法諾天珠店","臺南市北區長德里公園南路260之8號",3000,"獨資","賴文賢",1040429,"1040181390"
1197,"臺南市","36829411","魔登髮屋","臺南市安平區文平里建平七街61號1樓",3000,"獨資","黃百婷",1040415,"1040180828"
1198,"臺南市","36830233","薇多莉亞精品服飾館","臺南市安南區州北里北安路4段548巷8號3樓",150000,"獨資","曾秋萍",1040413,"1040007288"
1199,"臺南市","36831731","自然鮮冷飲店","臺南市東區東智里崇德路1051號1樓",240000,"獨資","曾于軒",1040417,"1040180989"
1200,"臺南市","36832491","益達機車行","臺南市安南區淵東里仁安路89號",10000,"獨資","周益男",1040421,"1040181082"
1201,"臺南市","36832751","生活網企業社","臺南市新市區新和里仁愛街139號1樓",200000,"獨資","吳嘉晉",1040401,"1040006965"
1202,"臺南市","36833061","大榮資源回收商行","臺南市中西區水仙里神農街24號",10000,"獨資","林玉娟",1040408,"1040007079"
1203,"臺南市","36833581","穠禾商行","臺南市東區圍下里勝利路49之2號1樓",50000,"獨資","鄭琮生",1040422,"1040181087"
1204,"臺南市","36835758","永詰企業社","臺南市鹽水區下中里下中56之3號1樓",10000,"獨資","陳玉惠",1040410,"1040007228"
1205,"臺南市","36840485","香蕉手作烘焙坊","臺南市東區龍山里崇仁街66巷5號1樓",200000,"獨資","郭兪成",1040428,"1040181352"
1206,"臺南市","36841132","嘿貓早餐店","臺南市東區小東里東平路142號1樓",3000,"獨資","李韋叡",1040416,"1040180892"
1207,"臺南市","36842076","舒薇雅整體造型","臺南市北區成德里育德路66號1樓",30000,"獨資","王靜婷",1040421,"1040181080"
1208,"臺南市","36843835","露露和邦手作烘焙部屋","臺南市北區長榮里長榮路5段6號12樓之2",3000,"獨資","趙子婷",1040414,"1040180805"
1209,"臺南市","37551173","鯨魚創意餐飲店","臺南市東區成大里勝利路119號",200000,"獨資","黃秋凰",1040409,"1040007156"
1210,"臺南市","37555207","新華龍工程行","臺南市永康區龍潭里自強路750巷50號1樓",200000,"獨資","趙艷華",1040428,"1040181318"
1211,"臺南市","37559745","駿隆商行","臺南市安南區頂安里頂安街420巷8號1樓",200000,"獨資","鄭雅文",1040402,"1040007041"
1212,"臺南市","37561756","嘉昕企業社","臺南市安平區文平里建平五街22巷36弄5號1樓",200000,"獨資","吳香儀",1040415,"1040180869"
1213,"臺南市","37565985","放學樂玩具屋","臺南市北區正覺里西門路4段430巷1弄13號1樓",50000,"獨資","陳義雄",1040408,"1040007142"
1214,"臺南市","37566507","剪愛設計工作室","臺南市永康區復國里復國二路143號",10000,"獨資","蘇玟瑄",1040409,"1040007200"
1215,"臺南市","37568104","利仁企業社","臺南市安南區原佃里安吉路2段62之7號1樓",10000,"獨資","戴暉晉",1040420,"1040180993"
1216,"臺南市","37568293","新禾工程行","臺南市白河區外角里開明街127巷15號1樓",1000000,"獨資","潘勇成",1040429,"1040181449"
1217,"臺南市","37571240","達宸企業社","臺南市北區小康里大武街383號1樓",3000,"獨資","邱龍翔",1040415,"1040180867"
1218,"臺南市","37574990","菜瓜棚海鮮碳烤店","臺南市麻豆區中興里興國路56之6號1樓",100000,"獨資","蘇宗賢",1040428,"1040181331"
1219,"臺南市","37575843","進安企業社","臺南市麻豆區北勢里北勢寮37號",1000000,"獨資","林詩凡",1040427,"1040181283"
1220,"臺南市","37576478","甜園冷飲店","臺南市永康區永康里永明街11號1樓",100000,"獨資","陳佳禧",1040423,"1040181195"
1221,"臺南市","37576625","綣綣屋冰品企業","臺南市中西區文賢里和善街91巷48號",238000,"獨資","張慧瑀",1040428,"1040181348"
1222,"臺南市","37577146","佳恩服飾精品行","臺南市新市區新市里華興街62號1樓",100000,"獨資","黃怡華",1040423,"1040181172"
1223,"臺南市","37577217","叮盤美式餐館","臺南市北區成德里育德路363號1樓",20000,"獨資","郭素珍",1040430,"1040181431"
1224,"臺南市","37577933","長昇工程行","臺南市仁德區後壁里德洋一街95號1樓",50000,"獨資","李旭昇",1040413,"1040007308"
1225,"臺南市","37579518","宥溱燙染造型店","臺南市中西區元安里永華路1段42之1號1樓",3000,"獨資","卜宥溱",1040414,"1040180768"
1226,"臺南市","37582339","太聯企業社","臺南市安南區安順里安和路3段160號1樓",200000,"獨資","吳朝暾",1040401,"1040006942"
1227,"臺南市","37582730","可娣日韓精品服飾","臺南市中西區保安里友愛街250號1樓",100000,"獨資","蔡佳礽",1040415,"1040180833"
1228,"臺南市","37583956","元泰豐企業社","臺南市安南區溪東里北安路2段157號1樓",100000,"獨資","吳蕙菁",1040424,"1040181208"
1229,"臺南市","37588404","宏展國際運通企業社","臺南市永康區勝利里勝華街37巷9號1樓",200000,"獨資","林宗宏",1040423,"1040181197"
1230,"臺南市","37588571","順億服飾店","臺南市歸仁區崙頂里大成路174號1樓",200000,"獨資","林政德",1040415,"1040180826"
1231,"臺南市","37589109","富碁餐飲","臺南市南區金華里健康路2段357號1樓",10000,"獨資","馬富惶",1040421,"1040181044"
1232,"臺南市","37590605","海饌燒烤店","臺南市安平區平安里民權路4段185號1樓",30000,"獨資","王柏勛",1040428,"1040181353"
1233,"臺南市","37590788","湯國珍企業社","臺南市下營區新興里新北街75號",50000,"獨資","湯國珍",1040416,"1040180905"
1234,"臺南市","37591273","浩豐商行","臺南市安南區溪心里海佃路3段153號1樓",50000,"獨資","蘇文經",1040423,"1040181185"
1235,"臺南市","37592499","佐賀桔饌館","臺南市善化區坐駕里大智路6號",200000,"獨資","張嘉軒",1040430,"1040181454"
1236,"臺南市","37593342","友購惜福商行","臺南市東區德光里崇德路54號1樓",20000,"獨資","林崇濠",1040424,"1040181253"
1237,"臺南市","37594497","府城今牛作溫體健康爐","臺南市安平區文平里永華路2段349號",200000,"合夥","黃建霖",1040416,"1040180903"
1238,"臺南市","37595762","喝茶原則飲料店","臺南市中西區赤嵌里中山路143號1樓",10000,"獨資","李盈潔",1040430,"1040181492"
1239,"臺南市","37596777","永皇企業社","臺南市東區富裕里裕農路16巷5號1樓",200000,"獨資","吳玉盞",1040414,"1040180747"
1240,"臺南市","37597136","卡世達企業社","臺南市北區仁愛里開元路148巷101弄6號",200000,"獨資","吳慧珊",1040430,"1040181364"
1241,"臺南市","37597240","全陽企業社","臺南市北區大豐里大興街275巷2號1樓",240000,"獨資","黃進發",1040410,"1040007226"
1242,"臺南市","37606775","晴艷服飾","臺南市永康區崑山里大灣路815號1樓",200000,"獨資","陳秋萍",1040402,"1040007000"
1243,"臺南市","37630276","特伸起重工程行","臺南市仁德區上崙里德崙路279號1樓",10000,"合夥","曾偉麟",1040422,"1040181149"
1244,"臺南市","37737349","澤進企業社","臺南市官田區隆田里中山路2段53巷8弄3號1樓",200000,"獨資","閃周榮秀",1040417,"1040180952"
1245,"臺南市","37743124","卡莎永華麵包小舖","臺南市南區文華里永華路1段201號1樓",200000,"獨資","蘇孟賢",1040413,"1040007312"
1246,"臺南市","37745045","郁佑企業社","臺南市東區東明里東安路48巷27號4樓之2",1450000,"獨資","陳郁文",1040428,"1040181343"
1247,"臺南市","37745657","豐客來企業社","臺南市東區和平里仁和路47之2號1樓",240000,"獨資","陳尚杰",1040410,"1040007227"
1248,"臺南市","37749226","里尚通訊","臺南市西港區慶安里中山路307號1樓",200000,"獨資","徐凱源",1040401,"1040006943"
1249,"臺南市","37749464","雷神餐酒館","臺南市東區忠孝里中華東路3段452巷8弄36號1樓",10000,"獨資","魏永鑫",1040430,"1040181447"
1250,"臺南市","37749817","神祺商行","臺南市永康區西灣里永華路212巷24號4樓",100000,"獨資","黃再本",1040401,"1040006937"
1251,"臺南市","40705150","長洋茶行","臺南市東區崇誨里東寧路270號1樓",80000,"獨資","鄭澤安",1040408,"1040007121"
1252,"臺南市","40705551","圓盈商號","臺南市中西區中正里正興街68號",50000,"獨資","黃淑華",1040424,"1040181260"
1253,"臺南市","40706643","蔗匯咖啡","臺南市北區賢北里賢北街19巷86號1樓",200000,"獨資","陳諺平",1040420,"1040180999"
1254,"臺南市","40709590","本家花園食尚館","臺南市南區府南里金華路1段484巷55號",10000,"獨資","張家榛",1040408,"1040007144"
1255,"臺南市","40712482","維尼皂坊","臺南市南區郡南里永興二街5號3樓",3000,"獨資","包雅文",1040420,"1040181010"
1256,"臺南市","40712878","愛迪亞企業社","臺南市北區成德里北安路1段135號2樓",200000,"獨資","丁崇恆",1040410,"1040007263"
1257,"臺南市","40714411","聯立多媒體設計工作室","臺南市南化區玉山里113之2號",60000,"獨資","陳永松",1040401,"1040006972"
1258,"臺南市","40715256","永禾餐飲","臺南市安南區溪墘里海佃路1段330號1樓",100000,"獨資","黃湘理",1040408,"1040007110"
1259,"臺南市","40715973","綠皮開心果企業社","臺南市中西區永華里府中街128號1樓",30000,"獨資","曾雯娸",1040401,"1040006989"
1260,"臺南市","40717472","泰橋飲食館","臺南市永康區大橋里大橋一街103巷55號",5000,"獨資","王品為",1040410,"1040007258"
1261,"臺南市","40718541","贊茶冷飲店","臺南市東區成大里育樂街208號",200000,"合夥","王耑桓",1040421,"1040181072"
1262,"臺南市","40720032","正伊企業社","臺南市東區大同里大同路1段187號3樓",200000,"合夥","高菁穗",1040417,"1040180972"
1263,"臺南市","40721335","協佳實業行","臺南市歸仁區辜厝里中正南路1段120號3樓",10000,"獨資","王宥鈞",1040401,"1040006931"
1264,"臺南市","40721638","阿外燴坊","臺南市東區小東里光明街54號1樓",3000,"獨資","劉秋",1040402,"1040007039"
1265,"臺南市","40721790","青葉冷飲店","臺南市六甲區中社里林鳳營275之5號1樓",10000,"獨資","洪書璟",1040428,"1040181360"
1266,"臺南市","40723930","雅棠小舖","臺南市東區中西里勝利路12巷37號1樓",69800,"獨資","楊雅棠",1040428,"1040181388"
1267,"臺南市","40725043","云朵朵咖啡廳","臺南市東區莊敬里小東路376號",30000,"獨資","張斗亮",1040416,"1040180932"
1268,"臺南市","40725310","一月百貨商行","臺南市北區成德里和緯路2段160號1樓",30000,"獨資","陳怡文",1040422,"1040181086"
1269,"臺南市","40725487","大而美鮮蚵行","臺南市安平區平安里安平路426巷28之2號1樓",3000,"獨資","黃崇欽",1040410,"1040007225"
1270,"臺南市","40726248","林青工程行","臺南市歸仁區武東里中正南路2段253巷20號1樓",200000,"獨資","陳榮本",1040407,"1040007071"
1271,"臺南市","40727149","三宅町燒烤","臺南市永康區塩行里新行街117號1樓",200000,"合夥","呂健銘",1040413,"1040007291"
1272,"臺南市","40727181","阿甘手作室","臺南市安平區華平里建平八街450巷59號1樓",3000,"獨資","黃麗華",1040408,"1040007126"
1273,"臺南市","40727582","芬多餐飲店","臺南市永康區中華里忠孝路9號1樓",50000,"獨資","呂明賢",1040417,"1040180967"
1274,"臺南市","40727598","椰子小吃店","臺南市東區後甲里裕永一街237號1樓",50000,"獨資","高枝永",1040427,"1040181300"
1275,"臺南市","40727984","文眞茶行","臺南市安南區梅花里安中路1段735號1樓",10000,"獨資","羅文瑋",1040417,"1040180946"
1276,"臺南市","40728203","元源企業行","臺南市永康區復華里復國一路586巷7號1樓",100000,"獨資","俞貞元",1040415,"1040180876"
1277,"臺南市","40729104","阿娜達養生館","臺南市南區新興里健康路2段37號2樓",100000,"獨資","辜慧雯",1040421,"1040181051"
1278,"臺南市","40729174","妮妮冷飲小炒","臺南市中西區三合里文賢路62號",3000,"獨資","吳淑珍",1040429,"1040181391"
1279,"臺南市","40729505","艾森行動通訊","臺南市南區廣州里金華路2段286號1樓",30000,"獨資","林志益",1040408,"1040007104"
1280,"臺南市","40730186","一興商行","臺南市永康區埔園里四維街58巷29號",5000,"獨資","楊文達",1040410,"1040007207"
1281,"臺南市","40734660","采豐企業社","臺南市安平區華平里國平路552巷26號1樓",240000,"合夥","楊振銘",1040421,"1040181084"
1282,"臺南市","40738862","小基冷飲店","臺南市南區光明里新建路23巷2之4號1樓",3000,"獨資","郭再基",1040402,"1040007040"
1283,"臺南市","40738981","鈦鴻鞋業社","臺南市安南區總頭里長溪路2段598巷16號1樓",100000,"獨資","林明鳳",1040410,"1040007265"
1284,"臺南市","40739270","金禾企業社","臺南市東區龍山里龍山街73號",10000,"獨資","沈季燕",1040401,"1040006966"
1285,"臺南市","40739784","南台灣壺器陶藝社","臺南市東區崇學里崇學路6號1樓",10000,"獨資","林釗德",1040407,"1040007061"
1286,"臺南市","40740184","美睫寶貝工作室","臺南市北區小康里公園路1074巷32號1樓",5000,"獨資","楊喻涵",1040424,"1040181239"
1287,"臺南市","40740902","蕎羽電腦企業行","臺南市學甲區新達里中學路27號1樓",200000,"獨資","黃衣足",1040430,"1040181480"
1288,"臺南市","40742578","億寶錄企業社","臺南市山上區明和里明和75之8號",200000,"獨資","羅慧韓",1040420,"1040181038"
1289,"臺南市","40775866","辰之茶坊","臺南市北區正覺里公園路595之1號",200000,"獨資","陳威辰",1040430,"1040181481"
1290,"臺南市","40777908","嘻遊記麻辣燙店","臺南市白河區白河里國泰路45號",150000,"獨資","林瑞典",1040415,"1040180851"
1291,"臺南市","40778625","杜蘭朵小吃店","臺南市安平區華平里慶平路503號1、2樓",3000,"獨資","嚴智麟",1040414,"1040180772"
1292,"臺南市","40787075","淳淳拉麵","臺南市東區和平里東門路3段192號1樓",70000,"獨資","鄭國志",1040416,"1040180917"
1293,"臺南市","40816825","中原藝麵館","臺南市東區東光里東安路194號1樓",10020,"獨資","張瑞萍",1040413,"1040007270"
1294,"臺南市","56915174","添明行","臺南市東區路東里大同路2段61巷116弄9號1樓",30000,"獨資","黃鈺涵",1040409,"1040007165"
1295,"臺南市","56919690","快半拍禮籃行","臺南市南區大忠里中華南路1段165號1樓",6000,"獨資","劉淑英",1040417,"1040180981"
1296,"臺南市","56950122","華泰服裝行","臺南市中西區中正里國華街3段16巷14號1樓",5000,"獨資","邱景輝",1040424,"1040181227"
1297,"臺南市","62910084","瀚霖文教用品社","臺南市北區文元里文賢三街320巷31號1樓（僅供辦公室使用）",100000,"獨資","劉軍甫",1040430,"1040181476"
1298,"臺南市","62991585","乃榕服飾店","臺南市中西區三民里民權路2段9號1樓",3000,"獨資","歐乃榕",1040428,"1040181333"
1299,"臺南市","62998671","韵誠衛生冰塊","臺南市安南區城北里城北路15之2號1樓",60000,"獨資","蔡坤龍",1040402,"1040007022"
1300,"臺南市","68089001","天良號","臺南市東區新東里東門路2段151號",3000,"獨資","吳陳錦雀",1040428,"1040181342"
1301,"臺南市","68299800","赤崁理髮室","臺南市中西區天后里西門路2段372巷12號",3000,"獨資","黃上清",1040415,"1040180836"
1302,"臺南市","68889101","新麒麟紙店","臺南市中西區天后里新美街205號1樓",3500,"獨資","陳錫堯",1040414,"1040180748"
1303,"臺南市","69610843","德豐西藥房","臺南市中西區民生里南華街92號1樓",5000,"獨資","謝朱麗花",1040422,"1040181151"
1304,"臺南市","69799206","靖鴻電動工具行","臺南市北區裕民里臨安路2段91巷42號",9000,"獨資","周靖夫",1040424,"1040181238"
1305,"臺南市","69807944","日香鮮花店","臺南市安南區溪心里海佃路2段756號",3000,"獨資","徐景河",1040416,"1040180918"
1306,"臺南市","69919075","黃秀月自營計程車行","臺南市北區文賢路313巷76弄21號1樓",5000,"獨資","黃秀月",1040421,"1040181076"
1307,"臺南市","71177507","每日新號","臺南市東山區東山里中興路176號1樓",5000,"獨資","沈福利",1040423,"1040181173"
1308,"臺南市","71286505","長壽西藥房","臺南市新營區永生里中山路219號",10000,"獨資","林飛雄",1040430,"1040181458"
1309,"臺南市","72012119","益發號","臺南市大內區大內里內庄30號",5000,"獨資","張顯聲",1040408,"1040007128"
1310,"臺南市","72016332","進春商號","臺南市新營區忠政里府西路80號",5000,"獨資","吳連池",1040402,"1040007007"
1311,"臺南市","72035561","丁金商號","臺南市六甲區七甲里60號",5000,"獨資","顏丁金",1040408,"1040007135"
1312,"臺南市","72195715","信安電器行","臺南市鹽水區水仙里中山路5之2號",5000,"獨資","侯欽耀",1040402,"1040007006"
1313,"臺南市","73107795","宏明農藥店","臺南市歸仁區崙頂里70號",800,"獨資","蘇金枝",1040407,"1040007084"
1314,"臺南市","73167104","芳興醬園","臺南市永康區網寮里永二街424號",5000,"獨資","林秀貞",1040420,"1040181054"
1315,"臺南市","73176700","春安飼料店","臺南市新化區武安里大同街34之11號",1000,"獨資","鄭春安",1040410,"1040007262"
1316,"臺南市","73305606","新味珍號","臺南市歸仁區崙頂里崙子頂156號",3000,"獨資","卓青村",1040427,"1040181285"
1317,"臺南市","73717261","常發行","臺南市永康區勝利里勝利街113巷4號",5000,"獨資","王榮泰",1040402,"1040006988"
1318,"臺南市","74334805","照生堂中藥房","臺南市柳營區篤農里小腳腿240之2號",5000,"獨資","林鉦煌",1040424,"1040181233"
1319,"臺南市","74713334","統帥視聽社","臺南市佳里區建南里光復路117號",450000,"獨資","林美月",1040402,"1040007005"
1320,"臺南市","78472103","大新美術燈飾行","臺南市柳營區士林里柳營路2段5號",3000,"獨資","陳淑芳",1040420,"1040181007"
1321,"臺南市","78673489","花坊美髮材料行","臺南市東區和平里東門路3段226巷106弄16號1樓",9000,"獨資","鄭元正",1040415,"1040180821"
1322,"臺南市","78978573","松永銀樓","臺南市中西區民權里民權路3段123號1樓",300000,"獨資","林松永",1040416,"1040180886"
1323,"臺南市","81558863","山水水晶飾品","臺南市北區六甲里西門路4段318號1樓",3000,"獨資","王林麥",1040416,"1040180901"
1324,"臺南市","81565111","佳益五金行","臺南市中西區文賢里文和街75號1樓",20000,"獨資","吳智華",1040416,"1040180878"
1325,"臺南市","87686372","宜安實業社","臺南市將軍區保源里苓保13之7號",20000,"獨資","林美鳳",1040414,"1040180799"
1326,"臺南市","87845744","永全雜貨店","臺南市北區文成里文賢路502巷26號1樓",4000,"獨資","王姍珊",1040427,"1040181268"
1327,"臺南市","87848411","玉竹根食品行","臺南市南區文華里德南街14號1樓",5000,"獨資","陳昌淵",1040415,"1040180825"
1328,"臺南市","90994649","上僑建材行","臺南市仁德區上崙里德善路305巷13弄42號",3000,"獨資","鄭登旺",1040427,"1040181303"
1329,"臺南市","93827792","丹鳳銀樓","臺南市六甲區六甲里建國街5號1樓",30000,"獨資","毛秀鳳",1040423,"1040181166"
1330,"臺南市","93836477","功全土木包工業","臺南市新市區大社里大社258號1樓",1200000,"獨資","洪兵勝",1040428,"1040181359"
1331,"臺南市","99126001","仁德電子遊戲場業","臺南市仁德區仁愛里大同路3段755號2樓之2",2000000,"合夥","許峻銘",1040429,"1040181317"
1332,"臺南市","99131200","二隻魚手調茶飲","臺南市善化區文昌里中正路487號1樓",3000,"獨資","甘懋雯",1040423,"1040181169"
1333,"臺南市","99131671","明城早餐店","臺南市新市區港墘里光華街118號1樓",50000,"獨資","蔡仙娌",1040408,"1040007105"
1334,"臺南市","99133050","誠泰清潔行","臺南市永康區復興里復興路378號1樓",3000,"獨資","林子睿",1040423,"1040181162"
1335,"臺南市","99525844","凱祺企業行","臺南市學甲區新榮里寶發路100號1樓",100000,"獨資","周憲昌",1040421,"1040181066"
1336,"嘉義市","09001986","一二三房屋企業社","嘉義市西區車店里南京路５８２號一樓",200000,"獨資","顏志煌",1040428,"1040170831"
1337,"嘉義市","09552545","檸檬香茅火鍋專賣店","嘉義市西區國華里北榮街１２３號一樓",5000,"獨資","蔡崇禮",1040428,"1040170834"
1338,"嘉義市","18275753","日晟葬儀社","嘉義市西區北榮里長安街６６號一樓",120000,"獨資","王金蓮",1040429,"1040170847"
1339,"嘉義市","18285387","方啟車業行","嘉義市東區頂庄里義教街６６９號一樓",50000,"獨資","葉秀湧",1040402,"1040170592"
1340,"嘉義市","18290895","茂隆商號","嘉義市西區北湖里北社尾６８１號一樓",5000,"獨資","王茂隆",1040410,"1040170662"
1341,"嘉義市","19387030","漢睿企業社","嘉義市西區竹圍里德明路１５４號一樓",1000000,"獨資","黃永欽",1040424,"1040170807"
1342,"嘉義市","19389353","立昇機電行","嘉義市西區竹圍里興雅路１１２號一樓",200000,"獨資","王樹穩",1040422,"1040170788"
1343,"嘉義市","19394519","東欣商店","嘉義市西區文化里西零售市場第五區第３３之２號一樓",5000,"獨資","蕭茂松",1040421,"1040170782"
1344,"嘉義市","19398445","鉅陽澱粉行","嘉義市西區福全里德明路３７巷１６號一樓",400000,"合夥","侯淑貞",1040402,"1040170616"
1345,"嘉義市","19725124","倖佳理髮廳","嘉義市西區美源里世賢路四段３５０巷１６弄３１號一樓",3000,"獨資","蔡憶如",1040416,"1040170745"
1346,"嘉義市","21928429","世鈞水產行","嘉義市東區北門里博愛路一段１０９號一樓",10000,"獨資","楊順發",1040417,"1040170751"
1347,"嘉義市","25735303","格致通訊行","嘉義市東區朝陽里垂楊路２６巷２號一樓",200000,"獨資","黃景男",1040414,"1040170712"
1348,"嘉義市","25750253","富翔機車買賣租賃行","嘉義市東區鹿寮里學府路１０２號一樓",200000,"獨資","陳辰光",1040417,"1040170754"
1349,"嘉義市","25751675","永福服飾店","嘉義市西區翠岱里仁愛路２１０號一樓",10000,"獨資","張芳榮",1040413,"1040170698"
1350,"嘉義市","34970552","全欣管理工程行","嘉義市西區車店里南京路４５７巷２３號四樓之１",200000,"獨資","蔡育旻",1040424,"1040170815"
1351,"嘉義市","34971460","吉吉家餐飲","嘉義市西區保生里自由路１２１號一樓",20000,"獨資","林泰智",1040420,"1040170767"
1352,"嘉義市","34972812","勝邑企業行","嘉義市西區新西里新西街３６號一樓",200000,"獨資","蔡隆昌",1040417,"1040170743"
1353,"嘉義市","34973517","古咪勒服飾精品店","嘉義市東區蘭潭里光正街１２巷５６號一樓",200000,"獨資","張穎和",1040410,"1040170691"
1354,"嘉義市","34973777","歡樂嘉生活坊","嘉義市東區北門里吳鳳北路３４６之１號二樓",3000,"獨資","黃麗文",1040417,"1040170744"
1355,"嘉義市","34974001","惠豐企業社","嘉義市東區華南里公明路１０９巷２號附１、一樓",800000,"獨資","蔡宗良",1040428,"1040170842"
1356,"嘉義市","34975000","倉蓉料理店","嘉義市東區興南里興業東路２４９號一樓",1000000,"獨資","蔡依倉",1040420,"1040170771"
1357,"嘉義市","34976036","女王茶飲","嘉義市西區書院里民族路７６４號一樓",10000,"獨資","蔡素朵",1040430,"1040170858"
1358,"嘉義市","34976161","聯安機車行","嘉義市西區書院里新榮路２６５號一樓",3000,"獨資","王郁欽",1040409,"1040170634"
1359,"嘉義市","34978528","咚咚餐飲專賣店","嘉義市東區文雅里文雅街１２０號一樓",3000,"獨資","林志學",1040409,"1040170654"
1360,"嘉義市","34979006","芳花園手工皂坊","嘉義市西區保福里國賢一街２５號一樓",5000,"獨資","賴芳玉",1040430,"1040170860"
1361,"嘉義市","36705452","歐卡胡髮型沙龍名店","嘉義市東區東興里中山路８９號一樓",1000000,"獨資","胡峰瑋",1040402,"1040170612"
1362,"嘉義市","36705946","天后冷食館","嘉義市西區保福里四維路３１８號一樓",200000,"獨資","徐國書",1040410,"1040170676"
1363,"嘉義市","36708113","利鑫茶飲店","嘉義市東區中央里中山路２７１號一樓",3000,"獨資","陳韋呈",1040407,"1040170632"
1364,"嘉義市","36709400","摩爾企業社","嘉義市西區文化里民族路４７２號一樓",200000,"獨資","阮姿嫚",1040408,"1040170646"
1365,"嘉義市","36711074","艾兒時尚衣著名店","嘉義市東區過溝里吳鳳北路１０９號一樓",100000,"獨資","吳思靜",1040401,"1040170608"
1366,"嘉義市","36713381","低頭工作室","嘉義市西區北湖里北社尾６８１號一樓",5000,"獨資","王仁鴻",1040410,"1040170661"
1367,"嘉義市","37644460","吉明襪子屋","嘉義市東區中央里中正路３９０號一樓",20000,"獨資","林宏明",1040402,"1040170613"
1368,"嘉義市","37697753","一品鮮美食館","嘉義市西區翠岱里仁愛路１４１號一樓",10000,"獨資","陳瑩鳳",1040407,"1040170638"
1369,"嘉義市","37699823","志嘉空匣回收行","嘉義市東區中庄里台斗街２１８號一樓",10000,"獨資","王治雄",1040424,"1040170804"
1370,"嘉義市","37700027","姊妹視聽歌唱","嘉義市西區湖內里民生南路６３１號一樓",150000,"獨資","阮灵維",1040407,"1040170622"
1371,"嘉義市","37700820","伊賀服飾行","嘉義市東區中央里中正路３５５號一樓",100000,"獨資","呂倩賀",1040427,"1040170823"
1372,"嘉義市","37701433","霞妹冷飲店","嘉義市西區大溪里高鐵大道５５６號一樓",30000,"獨資","朱青儀",1040427,"1040170819"
1373,"嘉義市","37703559","尚都理髮廳","嘉義市西區西平里玉山路１號一樓",5000,"獨資","蔡岳良",1040413,"1040170699"
1374,"嘉義市","37703967","創億玩具行","嘉義市西區後驛里北興街８９號一樓",10000,"獨資","蔡淑如",1040401,"1040170606"
1375,"嘉義市","37704446","蛙寶食坊","嘉義市西區書院里民族路７０４號一樓",50000,"獨資","簡守莉",1040422,"1040170790"
1376,"嘉義市","37704500","人義企業社","嘉義市東區蘭潭里小雅路２０１號七樓之７",200000,"獨資","黃瓊慧",1040409,"1040170665"
1377,"嘉義市","62918804","蕾迪思皮鞋店","嘉義市西區國華里中山路３２２號一樓",20000,"獨資","林雨潔",1040409,"1040170655"
1378,"嘉義市","65010889","啟宏燈光音響社","嘉義市西區保生里永吉三街４６巷１弄１號一樓",10000,"獨資","李仁修",1040428,"1040170836"
1379,"嘉義市","65285789","東鏡汽車材料行","嘉義市西區國安二街４１號一樓",30000,"獨資","姚蕭彩鑾",1040424,"1040170799"
1380,"嘉義市","65799680","嘉裕商店","嘉義市西區湖內里民生南路９３８巷１０號一樓",3000,"獨資","吳朝慶",1040420,"1040170769"
1381,"嘉義市","66294603","正興行","嘉義市東區過溝里民族路２８４號一樓",5000,"獨資","張旭文",1040421,"1040170783"
1382,"嘉義市","66520729","銘偉商店","嘉義市東區東川里大雅路二段６３４號一樓",3000,"獨資","姚博銘",1040420,"1040170764"
1383,"嘉義市","66527217","益興商店","嘉義市東區芳安里宣信街５１號一樓",9000,"獨資","陳賴珠枝",1040428,"1040170844"
1384,"嘉義市","66621590","太子傢俱行","嘉義市西區西榮里民生北路１９４號一樓",30000,"獨資","戴文亮",1040401,"1040170605"
1385,"嘉義市","66633097","忠孝葬儀社","嘉義市西區新厝里遼寧一街１００號一樓",400000,"獨資","郭萬瑞",1040415,"1040170723"
1386,"嘉義市","67870456","易昌房屋仲介社","嘉義市東區中央里中正路３４７號一樓",200000,"獨資","蕭勝友",1040410,"1040170688"
1387,"嘉義市","93941750","九龍食品廠","嘉義市西區大溪里北港路１０５９號一樓",1000000,"獨資","張炳文",1040429,"1040170848"
1388,"嘉義市","98058933","國誠廣告企業社","嘉義市東區頂寮里角仔寮９４號一樓",3000,"獨資","林文鴻",1040417,"1040170755"
1389,"嘉義市","98862500","萬通科技企業社","嘉義市西區北榮里文華街４１巷１號一樓",1280000,"獨資","黃進忠",1040410,"1040170674"
