﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
6648,"56081807","安新實業有限公司","彰化縣北斗鎮大新里中圳路106號2樓","張淯銜",1000000,"1130523"
6649,"56088908","誠邑鮮果有限公司","彰化縣北斗鎮居仁里復興路6號3樓","鄭訓宗",15000000,"1130509"
6650,"56111416","韓商威儀科技股份有限公司","新竹縣竹北市泰和里環科一路31號5樓之3","朴城辰",0,"1130516"
6651,"56144916","樂翻天國際食品有限公司","金門縣金寧鄉榜林村下后垵50號","陳金福",500000,"1130522"
6652,"56291944","萬味軒食品工業股份有限公司","臺中市清水區北寧里中山路338號","蔡宇宸",37000000,"1130509"
6653,"56600033","琉璃仙境有限公司","彰化縣員林市大饒里香山路87之11號","胡紹逸",1000000,"1130506"
6654,"56601032","史瓦力音樂製作有限公司","宜蘭縣宜蘭市新東里陽明二路28號1樓","黃士佳",1000000,"1130523"
6655,"56601363","趣放假股份有限公司","彰化縣永靖鄉永南村八德巷100號1樓","黃韋力",4254793,"1130530"
6656,"56601379","三化電子材料股份有限公司","苗栗縣銅鑼鄉九湖村銅科三路6號","柴田雅仁",600000000,"1130501"
6657,"56601552","萊恩數位有限公司","嘉義市東區過溝里垂楊路242號2樓","陳守明",8000000,"1130522"
6658,"56603518","普越投資有限公司","彰化縣溪湖鎮東溪里員鹿路一段38巷78弄1號2樓","邱錦堂",31000000,"1130503"
6659,"56604642","協力建材有限公司","苗栗縣竹南鎮大厝里獅山70-12號","魏金文",3000000,"1130524"
6660,"56607958","多繹實業股份有限公司","苗栗縣公館鄉五谷村1鄰21之2號","陳紹緯",20000000,"1130502"
6661,"56608605","澤緣建設股份有限公司","新竹市竹光路81號1樓","廖明我",25000000,"1130502"
6662,"56608696","昇興投資有限公司","嘉義市西區北湖里3鄰北社尾路169號2樓","楊文昇",25000000,"1130528"
6663,"56610834","凌網資訊股份有限公司","新竹縣竹北市台元一街8號5樓之6","賴洋助",80000000,"1130507"
6664,"56611860","美商博錄設計股份有限公司","臺北市信義區松高路1號8樓之1","Murat  Kocaman",500000,"1130521"
6665,"56615514","十甲水產有限公司","嘉義縣朴子市安福里文明路8-17號3樓","",5000000,"1130523"
6666,"56616534","智科能源科技有限公司","臺南市新營區新東里東興三街22巷42之2號1樓","左麗艷",500000,"1130521"
6667,"56623079","楊定建設有限公司","臺東縣卑南鄉太平村太平路128巷36弄31號1樓","楊宗民",5000000,"1130528"
6668,"56623893","力麗環保股份有限公司","彰化縣線西鄉溝內村彰濱西一路11號","郭濟安",83600000,"1130521"
6669,"56624746","錦華光電能源有限公司","苗栗縣頭份市濫坑里尖豐路828號","余超群",1000000,"1130501"
6670,"56628454","谷威拉貿易有限公司","南投縣埔里鎮桃米里桃米巷7號","吳思瑩",1000000,"1130529"
6671,"56628784","耀瓏機械有限公司","新竹縣北埔鄉埔尾村埔心街103號1樓","陳儀芳",100000,"1130506"
6672,"56634462","茂杉有限公司","彰化縣伸港鄉定興村定興路37-8號","黃小芬",3000000,"1130521"
6673,"56634667","竹安股份有限公司","新竹縣寶山鄉大崎村竹安路22號","劉武忠",193500,"1130528"
6674,"56636102","騰晟建設有限公司","苗栗縣苗栗市新東街20巷27號三樓","謝秦宏",1000000,"1130514"
6675,"56636953","豐田綠能科技有限公司","彰化縣秀水鄉莊雅村秀中街82巷67弄2號","李小娟",1800000,"1130516"
6676,"56643899","藝林生物科技股份有限公司","屏東縣內埔鄉建興村榮華巷187號","蕭育仁",198171480,"1130522"
6677,"56651216","福科膠研股份有限公司","新竹縣新豐鄉中崙村中崙250-2號","劉玉坤",36403760,"1130529"
6678,"56657458","鈦量科技有限公司","臺中市北區文心路四段200號8樓之8","洪涵蓁",2000000,"1130514"
6679,"56658837","薪石窯有限公司","新竹市東區水利路46巷67-3號","許禮瑩",3000000,"1130506"
6680,"56660904","龍雲鑄造股份有限公司","臺中市大甲區日南里幼獅路63號","王澤民",25500000,"1130529"
6681,"56665393","芯喬科技有限公司","新竹縣關西鎮石光里石岡子456號","呂宗政",17000000,"1130502"
6682,"56666392","銘鴻有限公司","桃園市龜山區樂善二路215號22樓","劉家宏",100000,"1130524"
6683,"56666695","英鉅塑膠有限公司","臺中市沙鹿區四平街6巷34號","李英彥",3000000,"1130507"
6684,"56668342","良都股份有限公司","屏東縣恆春鎮恆南路4巷16弄2號1樓","邱顯順",3000000,"1130508"
6685,"56669861","永安環保事業股份有限公司","苗栗縣銅鑼鄉銅鑼村自強路24鄰22號","Mahinder Kumar Wadhwa馬行德",5000000,"1130524"
6686,"56670396","野寶科技股份有限公司","臺中市大甲區日南里幼九路16號","林柏維",152000000,"1130517"
6687,"56674490","宜元股份有限公司","宜蘭縣大同鄉復興村7鄰三星路八段501巷167號","林嵩烈",300000000,"1130529"
6688,"56680850","新加坡商鴻運科股份有限公司","新北市土城區民生街4號","李偉寧",605349000,"1130501"
6689,"56683651","香港商新大電子科技有限公司","新竹縣竹北市興隆路2段341號3樓","羅正宏",25000000,"1130503"
6690,"56684265","金廣照明企業有限公司","嘉義市西區後驛里博愛路二段124號","張傳松",3000000,"1130515"
6691,"56688804","英屬維京群島商易盛國際有限公司","臺北市信義區基隆路一段141號11樓之6","陳楊",10000000,"1130530"
6692,"56689439","六股電子工業股份有限公司","臺中市梧棲區永安里向上路九段465巷6號","謝文賢",16000000,"1130530"
6693,"56698280","英屬維京群島商福生生有限公司","臺北市內湖區湖濱里內湖路二段179巷46弄31號2樓","陳茗彥",28000000,"1130503"
6694,"56703609","翰林理貨有限公司","彰化縣彰化市大竹里安溪西路113號1樓","林楚欽",1500000,"1130513"
6695,"56704327","新力科技股份有限公司","新竹縣竹北市成功三路40號6樓","陳麗卿",29900000,"1130506"
6696,"56704749","橋愛寓物業有限公司","彰化縣員林市三和里員林大道三段501號","黃妤涵",500000,"1130530"
6697,"56705753","旺來加油站股份有限公司","彰化縣和美鎮嘉犁里線東路3段126號","余柏毅",6000000,"1130521"
6698,"56710192","貝林有限公司","彰化縣溪湖鎮西勢里彰水路一段113號","嚴永旭",200000,"1130520"
6699,"56715605","東海生物科技股份有限公司","臺中市梧棲區福德里中央路二段244之1號","陳鴻謨",39000000,"1130509"
6700,"56718336","百村開發有限公司","新竹縣湖口鄉中正村達生五路97號3樓","陳立翔",15000000,"1130510"
6701,"56800503","東港強海鮮股份有限公司","屏東縣東港鎮東光里光復路一段149號","陳志宏",24500000,"1130509"
6702,"56963533","老玩客股份有限公司","新竹市東區南大路473巷7弄21號","李典穎",6299800,"1130508"
6703,"57001015","華麗轉身股份有限公司","南投縣南投市光明里光明四路1號","朱怡甄",6000000,"1130529"
6704,"57015025","勵昱管理顧問股份有限公司","南投縣草屯鎮明正里中正路755號五樓之1","劉昱宏",10000000,"1130522"
6705,"57028909","三垣科技有限公司","新竹縣竹北市復興三路二段１６８號9樓之５","黃詩絜",6500000,"1130515"
6706,"57137505","師雄投資開發股份有限公司","彰化縣福興鄉萬豐村福工路2-1號2樓","許金海",242000000,"1130502"
6707,"57168400","加拿大商高山企業股份有限公司","臺北市中山區錦州街48號10樓","馬文彬",0,"1130520"
6708,"57197524","新加坡商羅福斯有限公司","臺中市西屯區臺灣大道2段633號10樓之1","William Davis Hurder",5000000,"1130530"
6709,"57231902","環台水泥製品股份有限公司","臺中市大肚區王田里沙田路一段320巷50號","李世斌",80000000,"1130523"
6710,"57510405","錩輝興業有限公司","彰化縣大村鄉平和村聖瑤東路5巷7號","賴弘誠",16000000,"1130510"
6711,"57522606","東迪能源股份有限公司","新竹縣竹北市文興路二段100號四樓","王愍廸",93000000,"1130530"
6712,"57531302","尚好重機工程有限公司","苗栗縣苗栗市文聖里10鄰文發路422巷16號1樓","郭燕椿",8000000,"1130517"
6713,"57549106","錠峰工程有限公司","新北市新莊區化成路614號之1","高敏傑",30000000,"1130530"
6714,"57618200","日聖國際開發有限公司","臺中市大甲區中山里水源路452巷10弄9號","鄭善澤",3000000,"1130508"
6715,"58000302","恆優國際有限公司","南投縣草屯鎮北勢里玉屏路44號","張明憲",500000,"1130520"
6716,"58002907","庭林股份有限公司","新北市中和區連城路258號11樓","趙嘉吉",20800000,"1130509"
6717,"58003407","力坊生活科技股份有限公司","彰化縣二水鄉修仁村南通路二段79號1樓","賴松立",65000000,"1130501"
6718,"58005518","三越紡織工業股份有限公司","彰化縣秀水鄉埔崙村三越街82號","李興國",506000000,"1130529"
6719,"58011407","裊裊事業有限公司","嘉義縣朴子市文化里市西路15號1樓","邱翊筑",15000000,"1130506"
6720,"58011770","鼎炘實業有限公司","臺中市西屯區何安里重慶路99號5樓之3","詹帛均",5000000,"1130507"
6721,"58025916","達逸科技有限公司","苗栗縣竹南鎮新南里15鄰金天地29號","黃燕暉",3100000,"1130521"
6722,"58026339","欣尚宏建設有限公司","金門縣金湖鎮新市里菜市場62號","陳明泰",5000000,"1130509"
6723,"58027246","香港商法念食品股份有限公司","臺北市松山區復興北路57號12樓之2","Etienne Gad",500000,"1130514"
6724,"58037624","邁仕智聯股份有限公司","屏東縣屏東市大連里豐華街54號三樓","吳忠原",9500000,"1130506"
6725,"58041107","新加坡商齊威資本股份有限公司","臺北市中山區松江路126號4樓之3","林鴻裕",27000000,"1130522"
6726,"58082084","昕冠營造有限公司","桃園市蘆竹區機捷路二段765號2樓","周慶隆",11000000,"1130514"
6727,"58083400","金豐衛材有限公司","基隆市中山區復興路403號","郭棋盛",2000000,"1130522"
6728,"58143104","芯旺股份有限公司","新竹縣竹北市成功十三街32號3樓","周宏哲",109278910,"1130503"
6729,"58159301","明進土木包工業有限公司","彰化縣埔鹽鄉永平村員鹿路三段242之18號1樓","林銘哲",800000,"1130531"
6730,"58222418","長順織布廠股份有限公司","彰化縣伸港鄉汴頭村汴頭路113號之1","柯美滿",29760000,"1130516"
6731,"58285406","利澤地熱資源股份有限公司","新北市汐止區伯爵街53巷39號4樓","郭東銓",100000,"1130520"
6732,"58335406","香港商嶼雨有限公司","臺北市信義區逸仙路26巷11號1樓及15號1樓","盧毅",9000000,"1130524"
6733,"58344502","神果子有限公司","屏東縣萬巒鄉佳佐村富興路25之7號","戴嘉興",6000000,"1130522"
6734,"58406014","連美實業股份有限公司","彰化縣伸港鄉新港村新港路60號","柯清露",44600000,"1130501"
6735,"58472891","泰讚科技有限公司","新竹縣竹東鎮頭重里竹美路一段365巷88號1樓","戴碧貞",2500000,"1130501"
6736,"58525807","阿清國際貿易有限公司","新竹市東區金山八街102號一樓","蘇秋興",86200000,"1130516"
6737,"58572809","天麒投資有限公司","新竹縣竹北市縣政二路249號1樓","鍾欣宜",1000000,"1130502"
6738,"58604507","美商艾力迅科技股份有限公司","臺北市大安區敦化南路1段205號2樓之5","楊憲民",0,"1130521"
6739,"58616601","彰化汽車客運股份有限公司","彰化縣彰化市陽明里建國南路177號","黃錦椿",253440000,"1130528"
6740,"58646915","台簾企業股份有限公司","彰化縣鹿港鎮玉順里鹿草路一段51號1樓","施金成",5280000,"1130510"
6741,"59005001","飛鷹地產有限公司","苗栗縣頭份市東民路162號","王銘國",24000000,"1130515"
6742,"59011593","蓬萊金島企業股份有限公司","彰化縣彰化市延和里埔內街411巷56號","楊張素英",9000000,"1130522"
6743,"59013065","強陞工程有限公司","雲林縣崙背鄉南昌路421巷20號1樓","林文櫻",2000000,"1130515"
6744,"59013157","美商曜晶科技股份有限公司","新竹縣竹北市高鐵七路65號6樓之1","楊茱莉",0,"1130508"
6745,"59013190","青寬建設有限公司","新竹市香山區虎林里虎林街84巷1號","楊澤皓",15500000,"1130517"
6746,"59014727","永堯能源股份有限公司","彰化縣芳苑鄉芳苑村斗苑路芳苑段194巷13號","Marzio Keiling",300000000,"1130509"
6747,"59034033","康維工業股份有限公司","宜蘭縣五結鄉利成路一段196巷27號","廖淑君",2000000,"1130508"
6748,"59037670","裕鈦織造股份有限公司","彰化縣和美鎮和東里仁化路178號","雲敏雄",12000000,"1130514"
6749,"59045030","英屬維京群島商法萊雅有限公司","高雄市三民區大昌二路121-8號5樓之2","林暐倫",1000000,"1130509"
6750,"59068700","允強實業股份有限公司","彰化縣溪州鄉舊眉村中山路4段270號","張金鈺",4702256330,"1130529"
6751,"59068814","大場興股份有限公司","彰化縣北斗鎮拓農路72號","林兆泰",28000000,"1130520"
6752,"59088425","中央農場有限公司","屏東縣麟洛鄉新田村民族路437-2號1樓","蘇鵬",6000000,"1130510"
6753,"59093953","長紘國際有限公司","高雄市苓雅區武嶺街86號","侯絜瑀",500000,"1130503"
6754,"59098958","方齊物業管理顧問有限公司","高雄市鳳山區善美里保泰路396號8樓之2","許芳綺",1500000,"1130516"
6755,"59103381","誌笙企業有限公司","高雄市三民區大豐一路256巷3弄16號1樓","鄭然憶",700000,"1130510"
6756,"59104781","鄭杏泰生物科技股份有限公司","臺中市南屯區保安五街67號","謝陳金鳳",20000000,"1130502"
6757,"59116301","立達創新數位監控科技有限公司","高雄市路竹區仁愛路155號1樓","黃郁軒",500000,"1130524"
6758,"59120451","共帝企業有限公司","高雄市苓雅區正義路148號地下一層之2","盧木堂",50000000,"1130515"
6759,"59135975","鴻利順有限公司","高雄市鳳山區文澄街2巷1號2樓","陳昱辰",2100000,"1130521"
6760,"59136778","奧拉菲爾國際有限公司","高雄市左營區忠貞街132號5樓","丁群庭",500000,"1130524"
6761,"59144691","郡億國際行銷有限公司","高雄市前鎮區康定路96之1號","賴修健",1000000,"1130516"
6762,"59156627","東詳國際行銷有限公司","高雄市鳳山區八德路2段212巷46號1樓","陳沂蔓",4000000,"1130520"
6763,"59158370","嘿森設計有限公司","高雄市苓雅區永康街111之1號1樓","鍾亦迦",1100000,"1130527"
6764,"59159899","力方開發事業股份有限公司","臺北市中山區松江路162號之1、3樓","黃偉勵",400000000,"1130509"
6765,"59162276","勝和工業股份有限公司","彰化縣和美鎮嘉犂里彰和路二段807號","王玉鶯",10000000,"1130513"
6766,"59169799","承崴開發股份有限公司","高雄市苓雅區和平一路87號8樓之2","林振金",58000000,"1130508"
6767,"59169806","百利通股份有限公司","高雄市苓雅區和平一路87號8樓之1","林振金",28000000,"1130509"
6768,"59171129","德田開發股份有限公司","高雄市苓雅區和平一路87號8樓之2","陳宛昀",55000000,"1130510"
6769,"59171731","金釘塑膠企業股份有限公司","彰化縣和美鎮鎮平里彰草路2段250號","楊楹坤",5000000,"1130517"
6770,"59174765","一品勝投資有限公司","高雄市大寮區上發六路30號3樓","黃清龍",23000000,"1130503"
6771,"59180921","英華國際影像有限公司","高雄市鹽埕區大勇路11號4樓","陳品妤",1250000,"1130517"
6772,"59181772","昇泰車業有限公司","高雄市鼓山區華豐街56巷20號","陳冠霖",6000000,"1130523"
6773,"59182913","浤洋光電科技有限公司","高雄市橋頭區新東二街158號1樓","盧永勝",4900000,"1130510"
6774,"59187987","信立物業管理顧問有限公司","高雄市楠梓區加仁路72號3樓","邱郁棻",550000,"1130520"
6775,"59189520","吉豐導線工業股份有限公司","彰化縣彰化市南瑶里中山路一段530巷62之2號一樓","林振",13000000,"1130530"
6776,"59190786","洽成興業股份有限公司","彰化縣和美鎮雅溝里鹿和路5段257巷46號","雲敬亭",20000000,"1130529"
6777,"59199098","美福多投資股份有限公司","高雄市左營區文敬路71號","陳國明",95602326,"1130506"
6778,"59200314","力新五金工業股份有限公司","彰化縣鹿港鎮草中里頂草路四段198巷30弄25號","張淑麗",2000000,"1130515"
6779,"59205704","偉騰營造有限公司","高雄市小港區山田路5之1號","林蘇美玉",11800200,"1130503"
6780,"59206936","風迢有限公司","高雄市鼓山區逢甲路1號10樓","莊國泰",50000000,"1130523"
6781,"59212085","三恩旅行社有限公司","高雄市前鎮區衙松三街27號1樓","蔡倉吉",6000000,"1130503"
6782,"59213731","金緻投資有限公司","高雄市鼓山區富農路78號5樓","吳蓁蓁",20000000,"1130502"
6783,"59213866","和駿成企業股份有限公司","彰化縣伸港鄉興工路50號","廖月昭",10000000,"1130513"
6784,"59219405","維億實業股份有限公司","彰化縣線西鄉下犁村下犁路63之5號","黃賀達",3000000,"1130528"
6785,"59219469","陳設國際有限公司","嘉義市東區中山里民權路92-1號2樓","陳家寶",1300000,"1130508"
6786,"59221508","三昶電器音響有限公司","彰化縣彰化市民權里民族路471號","陳玟銜",1500000,"1130528"
6787,"59221937","恆新機電股份有限公司","高雄市三民區建國二路84號","郭至軒",12000000,"1130506"
6788,"59228381","聯泰紡織有限公司","彰化縣和美鎮嘉寶里厚北路26號","尤威強",6000000,"1130501"
6789,"59229305","砂崙紡織股份有限公司","彰化縣和美鎮嘉寶里新興路150巷39號","林昱彤",8600000,"1130509"
6790,"59232771","沃籽設計有限公司","高雄市苓雅區福建街223巷14號1樓","呂駿睿",2000000,"1130530"
6791,"59238368","童步食藝股份有限公司","高雄市苓雅區新光路48號","林美君",2000000,"1130513"
6792,"59240147","謙斌實業有限公司","高雄市苓雅區興中二路123號19樓之2","吳嘉蕙",2000000,"1130513"
6793,"59248751","安永全球事業股份有限公司","高雄市前鎮區中山二路2號17樓之2","孫溪賓",6000000,"1130523"
6794,"59253509","金鼎國際開發有限公司","高雄市仁武區文南街107號1樓","江儀哲",3500000,"1130510"
6795,"59255719","米粒設計有限公司","高雄市三民區林森一路313號1樓","林育儒",4150000,"1130522"
6796,"59257863","豪網有限公司","高雄市鹽埕區五福四路129號1樓","尤卉芳",2900000,"1130527"
6797,"59259193","小立家股份有限公司","高雄市鳥松區美山路19巷8之5號1樓","林祖祥",5000000,"1130506"
6798,"59260712","秉宸遊艇製造有限公司","高雄市小港區港平路13號12樓","石志祥",4500000,"1130509"
6799,"59265907","昶晃工業股份有限公司","彰化縣鹿港鎮東石里環工二路58號","王緒騰",16000000,"1130513"
6800,"59266011","優敏士股份有限公司","屏東縣萬丹鄉四維村萬丹路二段131巷125號","黃偉博",101000000,"1130514"
6801,"59266151","聲翊實業有限公司","高雄市林園區鳳林路一段148號4樓","曾弘鑫",3000000,"1130510"
6802,"59266814","佳奇光電股份有限公司","澎湖縣湖西鄉隘門村86號","羅竫晴",20000,"1130502"
6803,"59267216","鉅成機電工程有限公司","高雄市鳳山區光明路34巷21號1樓","徐俊文",12000000,"1130510"
6804,"59268691","生睦健康生技有限公司","高雄市苓雅區中正一路265號5樓","闕嘉妤",200000,"1130502"
6805,"59275861","容鴻有限公司","高雄市三民區明誠一路102號13樓之1","莊致鴻",16500000,"1130521"
6806,"59275969","亞艾諾綠能股份有限公司","高雄市鳥松區大同路2之55號","張逢疆",12000000,"1130530"
6807,"59276405","硯達實業有限公司","高雄市三民區十全三路6號19樓之2","王繼瑩",2000000,"1130501"
6808,"59279374","堤絲帝精品股份有限公司","高雄市苓雅區民權一路63號1樓","查立德",1000000,"1130514"
6809,"59282363","宏越精密股份有限公司","高雄市楠梓區惠民路233巷9號4樓","陳俊佑",5000000,"1130528"
6810,"59288726","紅蜻蜓旅行社有限公司","高雄市大寮區仁德路11之5號1樓","鄭明山",9000000,"1130521"
6811,"59290173","大鋐消防科技有限公司","高雄市鳳山區福誠二街115號10樓","黃安宏",3000000,"1130530"
6812,"59291187","鴻維租賃有限公司","臺北市中山區民權東路3段37號11樓","李維剛",5000000,"1130515"
6813,"59293220","喬鴻半導體有限公司","高雄市新興區民生一路56號18樓之1","吳玖融",500000,"1130523"
6814,"59294017","享竑企業有限公司","高雄市前鎮區崗山西街227號2樓","鄭宜苓",2000000,"1130510"
6815,"59296325","康欣醫療器材有限公司","高雄市三民區大昌二路65號7樓","陳怡達",10000000,"1130520"
6816,"59298442","樂天實業有限公司","高雄市仁武區安樂一街377號1樓","蔡良偉",100000,"1130502"
6817,"59308363","昶傑通運科技企業有限公司","高雄市岡山區前峰路129之2號1樓","張雅婷",5200000,"1130513"
6818,"59314914","杰展國際食品有限公司","高雄市苓雅區建華街263號1樓","李彥廷",200000,"1130524"
6819,"59319474","金鑫聯合有限公司","高雄市三民區博愛一路391號7樓","楊定宇",3000000,"1130501"
6820,"59325840","凱馴企業有限公司","彰化縣福興鄉頂粘村東勢巷12號","黃啟川",10000000,"1130515"
6821,"59326881","八曜國際有限公司","高雄市三民區自立一路72號2樓","黃慶林",1000000,"1130530"
6822,"59328213","義錦營造有限公司","彰化縣彰化市向陽里向陽街108巷26號1樓","林森",50000000,"1130508"
6823,"59329563","滬立國際有限公司","高雄市鼓山區明誠三路439號5樓之1","黃研銘",12600000,"1130514"
6824,"59329830","允睿國際有限公司","新北市林口區四維路58號5樓之2","林嘉怡",10000000,"1130503"
6825,"59330169","怡和國際能源股份有限公司","高雄市新興區中正三路55號26樓之2","蔡進發",500000000,"1130510"
6826,"59332531","斯貝恩烘焙有限公司","高雄市三民區明哲路24號","黃銥翎",4000000,"1130520"
6827,"59333855","士譽機器有限公司","彰化縣彰化市龍山里中山路二段九五八號七樓","",2000000,"1130522"
6828,"59348127","潤揚營造有限公司","高雄市鼓山區中華一路336號8樓","鄭慶全",17500000,"1130502"
6829,"59353009","隆坊有限公司","高雄市苓雅區輔仁路357巷156號2樓","江政隆",2000000,"1130527"
6830,"59354083","馥邦國際有限公司","臺中市北區賴村里中清路一段372號2樓","黃思茹",5000000,"1130516"
6831,"59354295","立晉紡織股份有限公司","彰化縣彰化市萬安里三民路365號","胡景輝",70000000,"1130521"
6832,"59355251","彰格工業股份有限公司","彰化縣鹿港鎮頂番里彰頂路22巷97號","楊永芳",82000000,"1130503"
6833,"59372575","彰輝不銹鋼股份有限公司","雲林縣莿桐鄉大美村大美23之7號","林正偉",10000000,"1130522"
6834,"59404801","萬錡貿易有限公司","高雄市苓雅區尚禮街38巷37號","孫維芊",500000,"1130530"
6835,"59429628","杰迅有限公司","高雄市楠梓區常德路268號","謝東霖",2000000,"1130514"
6836,"59550901","萬穗國際旅行社有限公司","高雄市苓雅區光華一路83號2樓","莊緻徵",6000000,"1130510"
6837,"59670504","合昌環保股份有限公司","雲林縣虎尾鎮立仁里北平路230號4樓","鄭光隆",4500000,"1130517"
6838,"59689927","春綿企業有限公司","高雄市三民區鼎強街58號10樓之6","蘇世鴻",1000000,"1130524"
6839,"59823706","世貿環球投資有限公司","臺中市西屯區潮洋里市政北二路282號24樓之1","李佳馨",3000000,"1130528"
6840,"59882042","酷艾科技股份有限公司","桃園市中壢區新街里環北路400號4樓之8","范濬綸",2000000,"1130530"
6841,"59903004","勝圖國際企業股份有限公司","苗栗縣苗栗市文聖里橫車路236號","王國龍",20000000,"1130507"
6842,"60201446","網銀國際影視股份有限公司","臺中市西屯區市政北二路236號11樓之2","周鼎宸",500000000,"1130527"
6843,"60202542","協成生化科技股份有限公司","彰化縣員林市振興里員水路一段257號","翁金雄",120000000,"1130527"
6844,"60202894","尚德國際實業有限公司","臺中市西屯區大信街66號5樓之3","卓雅文",500000,"1130513"
6845,"60204627","德富開發有限公司","臺中市西屯區龍門一街168號1樓","何柏融",20000000,"1130515"
6846,"60207547","和泓有限公司","臺中市南屯區新生里龍富十五路308號","張暐頎",123000000,"1130510"
6847,"60210178","文正實業股份有限公司","彰化縣社頭鄉社頭村員集路二段612巷71號","蕭碧珍",6600000,"1130523"
6848,"60217643","王氏皮草有限公司","臺中市南屯區惠中里公益路二段273之1號2樓之1","陳彥伶",800000,"1130524"
6849,"60218312","美佳交通工業股份有限公司","彰化縣員林市三多里中山路2段556巷11號","林秋棠",56000000,"1130520"
6850,"60221724","堯鑫瓦業有限公司","臺中市烏日區學田里學田路419號","蕭嘉喆",1000000,"1130521"
6851,"60237438","勇順建設股份有限公司","臺中市梧棲區民和路一段518號1樓","林志淮",23000000,"1130514"
6852,"60238485","天山國際運通有限公司","臺中市北屯區昌平路二段31巷10弄2之1號1樓","朱韓煥",5000000,"1130515"
6853,"60239978","帝創科技有限公司","臺中市中區大誠里臺灣大道一段501號10樓之1","黃文庭",2000000,"1130522"
6854,"60244590","冠邑綠能科技有限公司","臺中市南區和平里文心南十路211號14樓之1","黃建華",10000000,"1130523"
6855,"60250375","泉丞科技有限公司","臺中市南區樹德里德富路126號1樓","江建鋅",15000000,"1130524"
6856,"60250380","草悟道漂鳥股份有限公司","臺中市西區中興里公益路201號7樓","趙耿德",18000000,"1130529"
6857,"60251803","時語欣科技有限公司","臺中市西區大同街206號2樓","白秀卿",200000,"1130515"
6858,"60254040","華環球商務中心有限公司","臺中市西屯區潮洋里市政北二路282號24樓之1","李佳馨",3000000,"1130531"
6859,"60255884","壹湯姆文教事業有限公司","臺北市中正區衡陽路51號6樓之8","張伸寬",5000000,"1130513"
6860,"60257519","佳伶工程有限公司","臺中市北屯區和平里和順路535號1樓","鄭暖鈴",7880000,"1130524"
6861,"60258307","展辰管理顧問有限公司","臺中市北區立人里華美街二段262號5樓之3","",1000000,"1130529"
6862,"60271287","卓能源有限公司","臺中市西區民龍里臺灣大道二段186號24樓之2","鄭予靜",1000000,"1130507"
6863,"60271651","富培有限公司","臺中市太平區永豐路永新巷36號1樓","余氏鶯",6080000,"1130528"
6864,"60273567","丁守企業股份有限公司","彰化縣員林市南東里員草路931號","黃丁守",182000000,"1130506"
6865,"60273813","豪運工程有限公司","臺中市北屯區平安里文昌東六街37號1樓","蕭堃軒",500000,"1130515"
6866,"60274720","長聖國際生技股份有限公司","臺中市大雅區科雅路30號4樓","劉銖淇",733387300,"1130503"
6867,"60278541","匯佳管理諮詢有限公司","臺中市南屯區惠中里文心路一段378號14樓之5","薛文琳",5000000,"1130503"
6868,"60278660","尚翃有限公司","臺中市神岡區神洲里光啟路93之1號","李唯綸",2700000,"1130510"
6869,"60278872","景宏工程有限公司","臺中市南區復興路二段135巷21號1樓","葉建宏",4500000,"1130513"
6870,"60282236","洪璽創策股份有限公司","臺中市西區五權五街82之7號1樓","林建苰",7500000,"1130503"
6871,"60286036","禹揚國際有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","鍾政豪",1000000,"1130514"
6872,"60291278","信奕有限公司","臺中市西屯區環中路二段1231號","傅芝齡",1800000,"1130528"
6873,"60304652","凱榆實業有限公司","臺中市北屯區四民里四平路568巷5號12樓之1","張杺榆",10000000,"1130508"
6874,"60305462","煇寓科技工程有限公司","臺中市大甲區孟春里中山路二段115號5樓之3","邱睿紘",10000000,"1130528"
6875,"60315503","亞寵國際商業管理顧問有限公司","臺中市南屯區南屯里河南路四段690巷5之8號6樓","梅國華",2000000,"1130508"
6876,"60322687","耀業科技有限公司","臺北市松山區復興北路179號10樓之2","王信富",5000000,"1130521"
6877,"60326924","光和鹽國際行銷有限公司","臺中市豐原區南陽里南陽路167之6號","洪育聖",100000,"1130521"
6878,"60327212","金浦製襪工業股份有限公司","彰化縣社頭鄉社頭村員集路二段612巷57號1樓","陳樹斌",5000000,"1130527"
6879,"60327894","恒強鋼鐵有限公司","臺中市龍井區忠和里中央路三段77巷23號2樓","紀榮吉",45000000,"1130521"
6880,"60329154","旭昇工業股份有限公司","臺中市潭子區甘蔗里潭興路三段121號","林哲煒",500000,"1130523"
6881,"60330146","田中果菜市場股份有限公司","彰化縣田中鎮中潭里東閔路三段100號","張煜能",1000000,"1130502"
6882,"60350091","亞米資訊有限公司","臺北市中正區衡陽路7號10樓","張豫遴",2000000,"1130523"
6883,"60350450","丹莆企業有限公司","臺中市西屯區西墩里福科二路53號11樓之3","侯誼萱",500000,"1130529"
6884,"60353288","快客碼貿易股份有限公司","臺中市西屯區福雅路128巷69號1樓","李培守",5000000,"1130509"
6885,"60357165","育華家實業有限公司","臺中市霧峰區六股里山腳巷103號2樓","古明弘",3000000,"1130514"
6886,"60376629","宜眾有限公司","臺中市西屯區惠來里市政北七路98號27樓之2","賴文華",5000000,"1130514"
6887,"60383277","勇騰科技股份有限公司","臺中市神岡區庄後里大圳路30號1樓","李原恒",10000000,"1130514"
