﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
769,"80458839","群婕企業有限公司","臺中市南區忠明南路580巷13號1樓","",1000000,"0920808","1130425"
770,"80477287","全方位開發有限公司","新北市汐止區忠孝東路437號2樓","",5000000,"0920903","1130403"
771,"80480620","好鄰居數位生活科技有限公司","臺中市西屯區逢福里河南路二段173號2樓","",4000000,"0920909","1130417"
772,"80501998","宏扈生物科技股份有限公司","臺北市松山區寶清街17號2樓之1","",10000000,"0920728","1130401"
773,"80504762","采信實業有限公司","臺北市中山區長安東路2段162號7樓","",5000000,"0920804","1130410"
774,"80506656","星錡旅行社股份有限公司","臺北市信義區松德路12號6樓","",10000000,"0920808","1130418"
775,"80541823","卡利孚有限公司","臺北市大安區復興南路2段84號13樓","",500000,"0921114","1130430"
776,"80578840","雅帝皇家股份有限公司","新北市淡水區新民街33號","",16000000,"0921031","1130402"
777,"80630368","金合發國際貿易有限公司","高雄市三民區大豐二路353號3樓之1","",12000000,"0930107","1130424"
778,"80640582","長益事業有限公司","基隆市中山區中山二路59號4樓","",500000,"0930127","1130422"
779,"80642060","鈺瑩企業有限公司","高雄市彌陀區南寮里新庄路3巷4號1樓","",3000000,"0930129","1130422"
780,"80689727","海德堡環保有限公司","臺北市中山區民生東路3段4號4樓","",500000,"0930329","1130416"
781,"80701454","禾晴實業有限公司","新竹市中埔里中華路4段246巷23號","",5000000,"0930213","1130329"
782,"81235506","廣亮特殊印刷有限公司","高雄市前鎮區二聖二路265號2樓","",7000000,"0721005","1130329"
783,"82096714","武佃企業有限公司","高雄市仁武區鳳仁路327之11號","",3000000,"0710413","1130403"
784,"82775157","台灣揚昕股份有限公司","新竹縣湖口鄉鳳山村文化路5號","",300000000,"1071029","1130409"
785,"82780601","悍亞有限公司","新北市林口區文化二路1段390號5樓","",1000000,"1071108","1130418"
786,"82783121","豐達工程有限公司","臺中市南區文心南十路115巷1號10樓之1","",1000000,"1071029","1130418"
787,"82786014","特鈺有限公司","臺中市烏日區九德里九德街43號1樓","",100000,"1071115","1130422"
788,"82789151","嘉輝精密機械有限公司","桃園市桃園區中信里國信街111號8樓","",500000,"1071218","1130417"
789,"82791115","博宸實業有限公司","臺中市沙鹿區北勢里東晉三街25號1樓","",1000000,"1071211","1130329"
790,"82791656","開泰不動產仲介股份有限公司","臺中市南屯區大業路573號1樓","",200000,"1071228","1130416"
791,"82795816","黛羽國際實業有限公司","臺中市大里區中湖路138號1樓","",58888,"1080122","1130422"
792,"82796408","騰璽生技有限公司","新北市蘆洲區三民路370號16樓之1","",100000,"1080107","1130430"
793,"82808501","洋名國際有限公司","臺北市大同區重慶北路1段30號3樓","",8000000,"1080116","1130423"
794,"82811983","承鼎資訊有限公司","臺北市中正區青島東路5號7樓","",1000000,"1080328","1130419"
795,"82815475","澄煦顧問有限公司","臺北市文山區仙岩路68號4樓","",500000,"1080220","1130429"
796,"82824636","邁鑫科技股份有限公司","南投縣南投市永豐里自立三路17號1樓","",6000000,"1080307","1130410"
797,"82824880","偉鴻營造有限公司","","",0,"1080308","1130426"
798,"82846934","車德樂國際貿易有限公司","新北市三峽區民生街1巷6之11號14樓","",2000000,"1080502","1130401"
799,"82847666","玖喬股份有限公司","新北市汐止區康寧街169巷25號2樓之1","",4000000,"1080507","1130430"
800,"82855736","西富發國際股份有限公司","臺北市萬華區漢口街2段98號1樓","",2000000,"1080419","1130430"
801,"82857679","欣承土木包工業有限公司","臺中市梧棲區南簡里中央路二段426巷9號1樓","",1680000,"1080425","1130403"
802,"82872539","啟流生物科技股份有限公司","臺北市中正區愛國東路22號3樓","",100000,"1080516","1130424"
803,"82872812","如鎰天使投資有限公司","臺北市中山區南京東路2段101號9樓","",5000000,"1080517","1130401"
804,"82873880","非常漫活有限公司","臺中市西屯區文心路二段562之1號3樓之1","",6000000,"1080516","1130415"
805,"82875212","恩守國際投資發展有限公司","臺中市南區樹義里樹義五巷137弄77號6樓之2","",100000,"1080523","1130329"
806,"82880806","麥格利有限公司","新北市汐止區大同路2段312巷11弄4號(1樓)","",2000000,"1080506","1130416"
807,"82906518","銀河系智慧王文創事業股份有限公司","嘉義市東區鹿寮里紅毛埤122之7號1樓","",6850000,"1080711","1130409"
808,"82909043","影格電影有限公司","臺北市大安區忠孝東路4段221號10樓","",3000000,"1080621","1130412"
809,"82912027","宏宥國際有限公司","臺北市內湖區文德路153號3樓","",500000,"1080701","1130425"
810,"82924656","信望愛建設有限公司","宜蘭縣羅東鎮賢文里公正路289-4號二樓","",10000000,"1080627","1130408"
811,"82927540","允強營造有限公司","金門縣金寧鄉盤山村仁愛新邨101號3樓","",12000000,"1080708","1130418"
812,"82932086","宸信餐飲股份有限公司","臺中市西區忠明里博館三街37號1樓","丁大丞",200000,"1080712","1130429"
813,"82934681","易松投資股份有限公司","臺北市大安區忠孝東路4段295號3樓","",1875000,"1080709","1130408"
814,"82949832","枝英有限公司","臺北市士林區中山北路6段454號1樓","",2000000,"1091202","1130412"
815,"82951294","玩味沙龍股份有限公司","臺北市大同區太原路156之2號7樓","",1000000,"1080731","1130417"
816,"82956278","安希娛樂有限公司","新北市三重區永安北路1段17巷22之1號4樓","",100000,"1080723","1130426"
817,"82957001","賈德納科技有限公司","新北市新莊區中華路2段11號5樓","",2000000,"1080725","1130426"
818,"82958677","創遠國際有限公司","新北市汐止區建成路142巷45弄1號","",1000000,"1080802","1130417"
819,"82959232","橙曦戶外有限公司","桃園市桃園區大興西路二段61號11樓","",100000,"1080715","1130425"
820,"82960060","品虹國際實業有限公司","臺北市中正區和平西路1段15號4樓","",500000,"1080716","1130418"
821,"82961238","鈦芯科技有限公司","臺北市中山區南京東路3段91號5樓之5","",800000,"1080719","1130411"
822,"82965059","森源資訊有限公司","新竹市東區明湖里明湖路1200巷86弄6號","",200000,"1080718","1130415"
823,"82965939","真裕金屬有限公司","彰化縣秀水鄉陝西村湳抵巷19號","",500000,"1080723","1130423"
824,"82975227","商馥國際有限公司","新北市中和區景平路574號2樓","",100000,"1120223","1130430"
825,"82975649","芯蒂有限公司","臺北市中山區民生東路2段143號8樓","",500000,"1120301","1130416"
826,"82987027","仁碁智醫股份有限公司","臺中市北屯區平田里文心路四段955號10樓之6","",1000000,"1120313","1130402"
827,"82990634","花花先生有限公司","新北市中和區員山路130之3號4樓","",1000000,"1120314","1130430"
828,"82997783","巨大土地開發股份有限公司","臺南市安平區永華三街333號11樓之2","",10000000,"1120323","1130422"
829,"82998283","棠祿實業股份有限公司","臺北市士林區福華路164巷8號1樓","",1001000,"1120314","1130424"
830,"82999380","采鴻有限公司","臺北市中正區懷寧街82號1樓","",1500000,"1120317","1130411"
831,"83000364","錏天有限公司","臺北市信義區基隆路1段141號11樓之5","",6000000,"1120320","1130429"
832,"83007129","鎰霖國際企業有限公司","新北市新店區安民街312巷2號","",500000,"1120322","1130401"
833,"83008653","幣匯數字有限公司","新北市板橋區文化路1段329號4樓","",100000,"1120325","1130402"
834,"83016767","時代樂氏有限公司","臺中市烏日區榮泉里中山路三段1149號1樓","",1000000,"1120325","1130329"
835,"83017436","芯銳微半導體股份有限公司","新北市中和區中正路951號18樓","",1680000,"1120407","1130429"
836,"83022851","極風科技有限公司","新北市樹林區大安路125巷9號","",400000,"1120406","1130415"
837,"83026343","真觀心儀典股份有限公司","臺中市西區大忠里忠明南路270號7樓之1","",500000,"1120407","1130416"
838,"83029989","狄墨有限公司","臺北市大安區忠孝東路4段221號10樓","",900000,"1120406","1130422"
839,"83036383","禾元國際有限公司","新竹市北區育英里四維路130號9樓之8","",3000000,"1120410","1130415"
840,"83038729","圖微系統科技股份有限公司","新北市鶯歌區鳳鳴路386號","",1200000,"1120414","1130426"
841,"83040892","順怡興業有限公司","雲林縣斗六市公誠里西安街11之5號七樓","",5000000,"1120330","1130411"
842,"83040921","華盈實業有限公司","雲林縣斗六市文化里大同路313號","",5000000,"1120330","1130412"
843,"83041816","勞帝發有限公司","臺北市松山區光復北路95號5樓","",500000,"1120410","1130408"
844,"83043259","旭順電機有限公司","臺中市石岡區萬興里萬興街62號1樓","",300000,"1091223","1130408"
845,"83056438","玖億飾有限公司","臺北市中山區南京東路2段132號9樓之1","",100000,"1091029","1130412"
846,"83059857","最強大腦國際股份有限公司","桃園市中壢區環北路400號22樓之6","",2500000,"1091103","1130412"
847,"83060545","同伴科技股份有限公司","新北市五股區五權五路27號3樓","",18000000,"1090813","1130424"
848,"83060643","金典層細胞工程有限公司","新北市樹林區學勤路597號5樓","",500000,"1090813","1130401"
849,"83062810","華國飯店管理顧問有限公司","臺北市中山區雙城街23巷10號","",5000000,"1090805","1130409"
850,"83067076","余沁實業有限公司","高雄市楠梓區後昌路105巷10號1樓","",100000,"1090817","1130417"
851,"83071037","福德精密科技有限公司","臺中市清水區下湳里高美路40號1樓","",300000,"1090824","1130408"
852,"83072654","豐德國際企業有限公司","桃園市大溪區石園路703巷9弄16號","",2000000,"1090827","1130419"
853,"83074132","安蘿蒂亞生醫國際有限公司","臺北市松山區南京東路5段16號8樓之3","",500000,"1090326","1130417"
854,"83074225","鼎山國際企業有限公司","臺北市大安區新生南路1段165巷7號5樓","",1000000,"1090831","1130401"
855,"83077497","鑫信有限公司","新北市板橋區英士路32號8樓","",200000,"1090910","1130416"
856,"83083060","遠成醫保科技股份有限公司","臺北市中山區長安東路1段18號6樓","",3500000,"1090926","1130418"
857,"83090560","字圖所整合行銷有限公司","臺北市中山區南京東路2段150號5樓","",100000,"1091020","1130419"
858,"83091548","樺奎實業有限公司","臺中市東勢區中嵙里東崎路三段688巷61弄21號1樓","",500000,"1091007","1130415"
859,"83091982","富程資產管理有限公司","臺中市西屯區文華路永新巷北三弄22號","",888888,"1091008","1130416"
860,"83093980","揚築土木包工業有限公司","嘉義縣民雄鄉中和村社溝206號一樓","",1200000,"1091015","1130403"
861,"83094876","宇學建設有限公司","雲林縣西螺鎮廣福里大同路37號一樓","",15000000,"1091019","1130401"
862,"83096728","大吉嶺印度食品有限公司","臺中市西屯區大鵬里文心路三段241號21樓之2","",600000,"1091022","1130429"
863,"83103328","通泛有限公司","苗栗縣苗栗市育英街南苑66號","",1700000,"1090805","1130424"
864,"83110025","隼食餐飲有限公司","桃園市中壢區領航南路三段279號","",4000000,"1090903","1130402"
865,"83115817","米果科技股份有限公司","新北市三重區重新路5段609巷14號6樓之6","",33000000,"1090916","1130426"
866,"83120889","昆達有限公司","臺中市新社區協成里興隆街74號1樓","",16000000,"1090916","1130415"
867,"83121352","心科技有限公司","臺中市西區民龍里公益路145號地下一層","",98150,"1090918","1130412"
868,"83123252","天智有限公司","新北市新店區溪園路337號14樓","",50000,"1090922","1130402"
869,"83130471","恩薈有限公司","臺中市西屯區市政北七路186號5樓之2","",6000000,"1091014","1130416"
870,"83135258","森玉實業有限公司","臺中市北區新北里三民路三段166之3號1樓","",5000000,"1091028","1130410"
871,"83139923","凱旋實業有限公司","臺南市安南區安中路1段811號1樓","",500000,"1090831","1130401"
872,"83142743","五十一區股份有限公司","臺北市內湖區行善路111巷35號5樓之2","",2000000,"1090812","1130416"
873,"83145919","果農故事有限公司","新北市淡水區中正東路2段27之2號8樓","",100000,"1090827","1130424"
874,"83154748","小草紡織品有限公司","臺北市信義區松山路287巷19號","",6540000,"1090914","1130409"
875,"83162944","益生康生技有限公司","臺南市安平區平通里育平六街46號之1","",100000,"1091022","1130418"
876,"83166499","艾泰倫人才有限公司","臺北市信義區信義路5段150巷418弄22號3樓","",500000,"1091008","1130401"
877,"83168187","淂聖豪有限公司","新北市中和區圓通路305巷3弄3號","",500000,"1091014","1130401"
878,"83168567","金釉有限公司","新北市淡水區八勢路50巷61號11樓","",500000,"1091016","1130425"
879,"83181105","未來出版社有限公司","新北市汐止區龍安路189號3樓","",2000000,"1090807","1130425"
880,"83183434","正錢龍科技股份有限公司","新北市板橋區文化路1段266號22樓","",3000000,"1090820","1130402"
881,"83188389","大邁有限公司","臺南市中西區五條港里郡緯街52號2樓","",1060000,"1090918","1130417"
882,"83190097","薇宸有限公司","新北市汐止區新台五路1段90號11樓","",1000000,"1090923","1130424"
883,"83194798","怡炫有限公司","臺北市中山區新生北路3段61號4樓之1","",500000,"1090904","1130416"
884,"83196557","傑稀科技有限公司","臺北市中正區和平西路1段15號4樓","",500000,"1090826","1130402"
885,"83218715","諾恩國際事業股份有限公司","高雄市三民區大昌二路519號2樓","",450000,"1120302","1130422"
886,"83224195","傑少俱樂部股份有限公司","臺北市大安區樂利路95號1樓","",9000000,"1091120","1130425"
887,"83226428","我和你有限公司","臺北市大安區忠孝東路4段216巷32弄9號","",6000000,"1091119","1130403"
888,"83234905","有柴有限公司","臺北市大安區復興南路2段27號3樓之5","",300000,"1091218","1130417"
889,"83236299","威霖國際有限公司","彰化縣二林鎮頂厝里鎮平巷651弄451號1樓","",1000000,"1091222","1130426"
890,"83237987","藏醞國際有限公司","高雄市鳳山區南江街274號1樓","",3000000,"1100112","1130424"
891,"83238439","思鄉味團購有限公司","臺北市信義區松德路6號8樓","",500000,"1091225","1130417"
892,"83246901","佳馨空間設計有限公司","高雄市三民區長明街117號","",1000000,"1100121","1130417"
893,"83266321","穹秉秦豐多媒體有限公司","臺中市西區後龍里民權路219號11樓","",3010000,"1090227","1130417"
894,"83269586","鴻盛國際髮品有限公司","高雄市三民區陽明路239巷2號6樓","",400000,"1100201","1130416"
895,"83273786","元喬汽車有限公司","桃園市平鎮區平安里中豐路南勢1段88之1號","",5500000,"1100208","1130419"
896,"83275519","凱騰鞋業貿易有限公司","臺中市大雅區雅楓里民生路三段36巷20弄44號1樓","",200000,"1100122","1130418"
897,"83289350","若水影像有限公司","新北市永和區博愛街16之6號","",100000,"1091204","1130430"
898,"83290315","以實各企業有限公司","高雄市前金區河南二路156號","",1000000,"1091208","1130415"
899,"83292947","大鈞動能有限公司","臺中市北區梅亭街37號","",500000,"1091211","1130415"
900,"83293592","正旺國際實業有限公司","桃園市桃園區中正里正光路86巷26號4樓","",1000000,"1091209","1130329"
901,"83295634","田心綠生活有限公司","花蓮縣花蓮市中山路624號1樓","",30000,"1091210","1130425"
902,"83298055","正益行銷有限公司","高雄市大寮區中庄里鳳屏一路468號1樓","",500000,"1091224","1130402"
903,"83339632","虹翔有限公司","桃園市中壢區忠福里南園二路362號","",120000,"1091230","1130410"
904,"83383643","台灣活道驛站股份有限公司","臺北市中山區南京東路2段148號3樓","",1005000,"1100122","1130403"
905,"83390270","晉順工程有限公司","基隆市信義區月眉路34號","",300000,"1120210","1130401"
906,"83395789","加得新有限公司","高雄市左營區重化街98號10樓","",6000000,"1091103","1130409"
907,"83395795","知品科技有限公司","臺中市大里區東興里國光路二段500號7樓之3","",500000,"1091103","1130409"
908,"83403578","踕寧家事達人有限公司","桃園市中壢區山東路190號","",500000,"1091208","1130408"
909,"83407624","海閣有限公司","臺中市東勢區北興里公園路94號1樓","",100000,"1091127","1130401"
910,"83427425","鷺波貿易有限公司","桃園市龜山區長庚里27鄰樂學路560號12樓","",2000000,"1090227","1130401"
911,"83431413","湠淇有限公司","高雄市鼓山區青海路297號19樓","",1500000,"1090311","1130426"
912,"83434930","萊利股份有限公司","新北市深坑區北深路3段246之10號2樓","",1200000,"1090309","1130402"
913,"83449510","自創實業股份有限公司","臺北市士林區中山北路5段689號10樓","",1000000,"1081211","1130411"
914,"83458989","勁草國際股份有限公司","臺北市文山區木新路3段187號1樓","",150000,"1081224","1130411"
915,"83471054","薇雅貿易有限公司","苗栗縣頭份市蟠桃里15鄰信三街126號六樓","",1000000,"1090121","1130429"
916,"83474046","洛金事業有限公司","苗栗縣公館鄉館東村8鄰富東街115號","",100000,"1090210","1130430"
917,"83477000","云三股份有限公司","新北市新店區寶宏路11號2樓","",1000000,"1090219","1130422"
918,"83478681","龍昕興業有限公司","臺北市松山區南京東路4段1號8樓","",8000000,"1090312","1130425"
919,"83484804","愉光有限公司","臺北市中山區南京東路1段16號9樓之5","",100000,"1090319","1130419"
920,"83486839","德隆科技有限公司","臺中市西區忠明南路16號3樓之2","",300000,"1090326","1130415"
921,"83491586","嘉弘興業有限公司","新北市三峽區中華路63巷5號","",500000,"1081213","1130410"
922,"83497625","合正發工業有限公司","高雄市左營區立信路195號","",500000,"1081224","1130415"
923,"83498700","機診士通訊有限公司","雲林縣古坑鄉崁腳村7鄰崁腳13之3號1樓","",50000,"1081226","1130409"
924,"83503470","高鈞國際科技有限公司","新北市新店區自立街132巷11號","",50000,"1090207","1130429"
925,"83508263","綠境科技開發股份有限公司","臺中市北屯區后庄里庄美街108號2樓","",1248000,"1090210","1130422"
926,"83512702","積石科技股份有限公司","臺北市大安區忠孝東路4段320號2樓","",3000000,"1090221","1130410"
927,"83517410","共們資股份有限公司","高雄市三民區熱河二街6巷16號1樓","",45000,"1090330","1130408"
928,"83523709","龍騰創新科技有限公司","臺北市信義區基隆路1段141號13樓之7","",2000000,"1090330","1130403"
929,"83533474","佳弘科技材料有限公司","臺南市麻豆區中興里中興街203號1樓","",2000000,"1090108","1130416"
930,"83541853","汎碩科技有限公司","高雄市前鎮區瑞南街46號15樓","",1000000,"1090131","1130403"
931,"83542874","三二八有限公司","臺中市北屯區文心路三段447號4樓","",2000000,"1090218","1130408"
932,"83543424","琪聖有限公司","臺中市清水區南社里民權一街58號2樓","",100000,"1090220","1130408"
933,"83552318","四健和有限公司","臺南市東山區南溪里二重溪14之5號1樓","",1000000,"1090410","1130418"
934,"83554337","萌享國際有限公司","臺中市西屯區文心路三段241號21樓之2","",500000,"1090311","1130422"
935,"83554603","拓澤有限公司","桃園市平鎮區平鎮里陸橋南路46號(2樓)","",500000,"1090319","1130423"
936,"83555238","台灣邦德仕國際有限公司","桃園市桃園區南埔里永順街99巷9號4樓","",200000,"1090325","1130418"
937,"83559277","王冊莓有限公司","臺中市北屯區安順四街38號6樓之1","",100000,"1081121","1130411"
938,"83562879","喬絲清潔有限公司","新北市中和區福美路301巷1號4樓","",1000000,"1081204","1130422"
939,"83565171","渥爾國際有限公司","臺中市北屯區昌平東五路28號1樓","",500000,"1081213","1130411"
940,"83565284","多開卷有限公司","臺中市西區民龍里臺灣大道二段186號14樓之1","",6000000,"1081213","1130416"
941,"83567488","承炬企業有限公司","彰化縣員林市中正路1巷12號","",100000,"1081217","1130408"
942,"83572742","超英趕美投資股份有限公司","新北市中和區板南路663號18樓","",1100000,"1090113","1130416"
943,"83573502","南海精密科技有限公司","臺南市安南區新順里修安街66巷9號1樓","",500000,"1090311","1130409"
944,"83577319","鈺芯有限公司","臺中市西屯區市政路500號28樓之7","",1000000,"1090121","1130412"
945,"83577578","宸篁有限公司","臺中市大里區新仁里新仁路一段91巷47弄20號1樓","",100000,"1090122","1130402"
946,"83577866","靚明貿易有限公司","桃園市蘆竹區龍安街二段1639巷142弄40號(2樓)","",1000000,"1090103","1130416"
947,"83581496","荷馬有限公司","高雄市新興區民權一路251號11樓之1","",1000000,"1090220","1130430"
948,"83586892","樂毅顧問有限公司","臺中市南屯區新生里龍富十八路168之2號2樓","",6155690,"1090608","1130425"
949,"83594703","新元事業有限公司","彰化縣福興鄉外中村外中街108-1號1樓","",500000,"1090702","1130416"
950,"83604553","鑫鋇有限公司","臺北市萬華區成都路66號1樓","",1000000,"1090407","1130416"
951,"83606665","昊昀綠能有限公司","高雄市三民區吉林街28號5樓之1","",1000000,"1090424","1130417"
952,"83608740","艾一科技股份有限公司","高雄市鼓山區龍德路473號4樓","",10000000,"1090505","1130424"
953,"83609500","約翰王科技股份有限公司","臺南市善化區公園路253號3樓之5","",500000,"1090416","1130424"
954,"83630145","慶錦宇宙有限公司","新北市蘆洲區長樂路237巷20號4樓","",1000000,"1090515","1130425"
955,"83638435","崇明資本有限公司","臺北市中山區南京東路2段101號12樓","",3480530,"1090525","1130418"
956,"83675091","蛛網遊戲製作有限公司","新北市汐止區龍安路189號3樓","",2000000,"1090708","1130425"
957,"83684063","澐鼎空中市集有限公司","臺北市大安區敦化南路2段319號4樓","",15000000,"1090713","1130430"
958,"83699397","菈菈菈服飾國際有限公司","新北市中和區建一路148號6樓1","",500000,"1090622","1130408"
959,"83712960","捷穎數位有限公司","新北市板橋區中山路2段367之1號2樓","",1000000,"1090415","1130411"
960,"83721996","郁可企業股份有限公司","臺北市大同區民生西路236號2樓","",500000,"1090413","1130418"
961,"83722453","雲稜科技電機電子材料有限公司","桃園市桃園區藝文一街86之6號17樓","",2000000,"1090413","1130412"
962,"83729385","博森行銷顧問有限公司","臺北市松山區光復南路6巷51號1樓","KONDRA KALE JOHN",15000000,"1090511","1130329"
963,"83753259","心萊躍有限公司","臺中市西區忠明里館前路16號3樓之3","",250000,"1090421","1130402"
964,"83767660","繪麻有限公司","桃園市桃園區龍祥里14鄰龍祥街50號4樓","",100000,"1090619","1130418"
965,"83770861","川達綠能股份有限公司","新竹縣竹北市斗崙里嘉勤南路96號5樓之5","",500000,"1090612","1130429"
966,"83777273","麥胖國際企業有限公司","桃園市中壢區華美一路16巷20號2樓","",800000,"1090715","1130430"
967,"83777739","萬得福食品企業有限公司","桃園市龜山區民生北路一段166巷2之2號","",300000,"1090717","1130417"
968,"83781017","智允企業有限公司","高雄市小港區高坪七十八街172號1樓","",2000000,"1090723","1130402"
969,"83784627","暘鋒通訊有限公司","臺北市文山區興隆路3段81號1樓","",1000000,"1090416","1130418"
970,"83791401","珽軒醫療儀器有限公司","臺中市西屯區大福里中清西二街52號5樓之5","",200000,"1090428","1130411"
971,"83791486","台灣聖影股份有限公司","臺中市西區大忠里大忠南街25號2樓之9","",200000,"1090429","1130425"
972,"83794717","茂勝景觀有限公司","臺中市東區自由路四段98號1樓","",5000000,"1090430","1130411"
973,"83796546","媒體鑽行銷有限公司","宜蘭縣宜蘭市舊城南路40號","",200000,"1090513","1130402"
974,"83797812","泰快企業有限公司","桃園市龍潭區民生路141巷57弄19號(1樓)","",600000,"1090603","1130415"
975,"83952193","興輝有限公司","臺北市中正區忠孝西路1段33號7樓","",6000000,"1081028","1130424"
976,"84083996","皇亞科技有限公司","臺中市西屯區福康路68號7樓","",2500000,"0811211","1130423"
977,"84124429","良銘科技有限公司","臺北市文山區羅斯福路5段171號4樓","",29000000,"0820129","1130416"
978,"84232476","翁憶企業有限公司","桃園市龍潭區烏樹林里福龍路三段200號1樓","",2000000,"0820409","1130418"
979,"84237556","憲慶建設股份有限公司","新北市蘆洲區中山一路161號3樓","",373400000,"0820414","1130417"
980,"84262941","安美花坊有限公司","臺北市南港區玉成街176巷12號1樓","",6000000,"0820426","1130429"
981,"84267143","登峯管理顧問股份有限公司","臺北市中正區館前路26號10樓","",20000000,"0820506","1130423"
982,"84270082","朋高股份有限公司","臺北市中山區中山北路2段128巷15之1號1樓","",5000000,"0820513","1130429"
983,"84319228","富士金股份有限公司","屏東縣屏東市廣東路1586巷62弄10號1樓","",3000000,"0820612","1130415"
984,"84342852","花路園藝有限公司","臺中市北區華興街128號1樓","",7600000,"0820424","1130429"
985,"84396505","禹盛塑膠廠股份有限公司","彰化縣彰化市國聖里國聖路290號","",1000000,"0820611","1130430"
986,"84397808","祐宣企業有限公司","新北市中和區中正路762號3樓","",5000000,"0820612","1130430"
987,"84455882","永奇實業有限公司","臺北市大同區民族西路83之2號3樓","",5000000,"0820819","1130426"
988,"84514290","新泉峰企業有限公司","臺南市後壁區土溝62-5號","",1000000,"0820804","1130429"
989,"84618513","欣瞳企業有限公司","臺南市永康區中華里6鄰小東路647巷42弄6號1樓","",3000000,"0821124","1130426"
990,"84651694","上峰證章工業有限公司","新北市新莊區化成路349巷68號","",2000000,"0821229","1130425"
991,"84744645","圻鑫欣業有限公司","臺北市內湖區行愛路77巷65號3樓","",5000000,"0830115","1130425"
992,"84766605","東禾電子有限公司","臺北市松山區民生東路5段153號7樓之15","",5000000,"0830406","1130425"
993,"84773887","揮峰有限公司","臺北市信義區莊敬路213號1樓","",3500000,"0830422","1130426"
994,"84782247","本山通訊股份有限公司","新北市三重區安和路41號7樓","",8000000,"0830512","1130409"
995,"84815562","邦鑫實業有限公司","臺中市大里區金山三街37號","",1000000,"0830330","1130402"
996,"84846565","正荃有限公司","臺中市豐原區豐勢路二段213巷20號1樓","",10000000,"0830426","1130426"
997,"84921607","灃盛有限公司","臺北市大安區信義路4段98號9樓之2","",6500000,"0830725","1130402"
998,"84948198","大欣溫控股份有限公司","臺北市內湖區民權東路6段248巷21號4樓","",10000000,"0831003","1130402"
999,"84989198","鍵慶貿易有限公司","新北市新莊區中正路867之1號2樓","",5000000,"0830630","1130411"
1000,"85001851","山秋股份有限公司","臺北市中山區中山北路1段83巷38號","",3000000,"1081111","1130426"
1001,"85001992","秦楷企業有限公司","臺北市信義區忠孝東路5段1之10號11樓","",5000000,"1081111","1130403"
1002,"85007877","仁愛國際有限公司","臺北市松山區八德路4段656號4樓","吳兆玲",6000000,"1081120","1130422"
1003,"85009517","盛榮輝電子科技有限公司","高雄市前金區五福三路63號5樓","",200000,"1080905","1130403"
1004,"85010036","唐盛股份有限公司","高雄市前鎮區瑞和街67號7樓","",10500000,"1080806","1130403"
1005,"85016593","易水投資股份有限公司","臺北市大安區復興南路1段129號12樓之3","",500000,"1080909","1130402"
1006,"85017354","光年股份有限公司","臺北市中山區復興北路166號5樓","",500000,"1080911","1130408"
1007,"85020013","利榮實業有限公司","臺中市大里區新仁里新仁路一段69之1號1樓","",300000,"1080902","1130417"
1008,"85020098","熹利有限公司","臺中市西區公正里大墩十一街31號","",200000,"1080903","1130409"
1009,"85020560","海訊科技有限公司","臺中市北屯區廍子里太原路三段1200號9樓之10","",1000000,"1080905","1130412"
1010,"85027070","詮瑩國際有限公司","新北市三重區中正北路560巷47號3樓","",500000,"1080926","1130403"
1011,"85027867","零來速捷物流有限公司","新竹市北區中正路107號10樓之9","",200000,"1081003","1130402"
1012,"85029204","金尚順企業有限公司","臺北市大同區民權西路144巷5弄5號17樓之1","",1000000,"1081007","1130401"
1013,"85034092","綠足跡有限公司","高雄市左營區博愛三路12號11樓","",1200000,"1081111","1130410"
1014,"85036134","福珍寶食鋪股份有限公司","新北市永和區中山路1段238號","",200000,"1081025","1130430"
1015,"85037534","國成國際開發有限公司","臺北市松山區民族東路640號","",1000000,"1081101","1130417"
1016,"85040496","大檸檬有限公司","雲林縣斗六市成功里五權街38號1樓","",500000,"1081107","1130417"
1017,"85044394","帝王小火鍋有限公司","新北市蘆洲區長安街14號(1樓)","",100000,"1081128","1130411"
1018,"85050199","夯強育樂文化事業有限公司","臺南市安平區育平里永華路2段1085號1樓","",3000000,"1080821","1130419"
1019,"85056757","豐益生活事業有限公司","新竹縣竹北市中崙里福興路867號4樓之3","",1000000,"1080903","1130402"
1020,"85059522","利連展業有限公司","臺中市沙鹿區三鹿里保寧路6號1樓","",300000,"1080916","1130401"
1021,"85062879","獅子夢國際有限公司","新竹市香山區香山里20鄰大庄路45巷13號1樓","",1300000,"1080912","1130327"
1022,"85063069","木所餐飲有限公司","桃園市龜山區文化二路38之6號6樓之7","",500000,"1080926","1130408"
1023,"85068661","粉紅泡泡有限公司","臺北市中山區南京東路1段25號6樓之3","",100000,"1081015","1130419"
1024,"85083706","老厝邊貿易有限公司","新北市蘆洲區信義路333號2樓","",1800000,"1081211","1130425"
1025,"85100022","光聚綠能有限公司","屏東縣佳冬鄉萬建村忠孝街81號1樓","",3090000,"1080924","1130415"
1026,"85104483","虎俠策略管理顧問有限公司","臺北市信義區莊敬路391巷2弄2號7樓","",1500000,"1081002","1130426"
1027,"85106341","馬夏電業股份有限公司","臺東縣卑南鄉美農村高台路1號","",500000,"1081005","1130329"
1028,"85116474","星宜公關顧問有限公司","臺北市松山區敦化南路1段102號2樓之3","",3000000,"1081104","1130429"
