﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1146,"臺南市","40893998","沐心硯手工皂坊","臺南市北區大港里大興街652巷4號3樓",36000,"獨資","洪瑄崎",1080903,"1080010393"
1147,"臺南市","40895530","采崴國際餐飲","臺南市善化區坐駕里大成路331號",240000,"獨資","林明溢",1080919,"1080011023"
1148,"臺南市","40897256","啟榮工程行","臺南市新化區全興里竹子脚235之1號",249000,"獨資","陳嘉宏",1080923,"1080011210"
1149,"臺南市","40897565","媞婗舒活空間","臺南市東區龍山里崇善路25巷126號1樓",3000,"獨資","陳怡萍",1080902,"1080010317"
1150,"臺南市","40899037","安順商行","臺南市安定區新吉里新吉61之1號1樓",1000000,"獨資","洪秀珠",1080919,"1080011021"
1151,"臺南市","40901168","佑樺商號","臺南市新營區永平里復興路71號1樓",10000,"獨資","溫政賢",1080920,"1080011091"
1152,"臺南市","40901575","皇品商行","臺南市永康區塩行里中正路812號1樓",3000,"獨資","李欣宜",1080917,"1080010892"
1153,"臺南市","40901940","日光行舘企業行","臺南市安定區中榮里許中營75之40號3樓",100000,"獨資","曾呂春枝",1080930,"1080011473"
1154,"臺南市","40903291","晉麟工程行","臺南市善化區什乃里什乃2號1樓",200000,"獨資","王良晋",1080910,"1080010681"
1155,"臺南市","40904361","惜心小吃店","臺南市北區實踐里長榮路5段270號1樓",7000,"獨資","童鈺雯",1080920,"1080011087"
1156,"臺南市","40915162","海佃紅茶幫冷飲店","臺南市安南區溪心里海佃路3段161號1樓",3000,"獨資","張君旭",1080905,"1080010518"
1157,"臺南市","47727398","幸福餐飲屋","臺南市東區大智里崇善路866號1樓",200000,"獨資","王瑞鵬",1080930,"1080011530"
1158,"臺南市","47754795","宸恩冷飲店","臺南市新化區拔里拔林53號",200000,"獨資","黃友福",1080919,"1080011025"
1159,"臺南市","47784469","明星屋","臺南市北區新勝里北園街13之3號",100000,"獨資","林明星",1080919,"1080011075"
1160,"臺南市","47785495","一一一八不動產仲介企業社","臺南市南區金華里惠南街147巷6號2樓",230000,"獨資","陳自成",1080920,"1080011114"
1161,"臺南市","47787971","啵亮汽車美容","臺南市永康區南灣里永大路2段86號",3000,"獨資","辛侑達",1080912,"1080010802"
1162,"臺南市","47789458","綺麗養生館","臺南市善化區文昌里大同路207號1樓",20000,"獨資","陳宗呈",1080906,"1080010565"
1163,"臺南市","47790075","伊藝造型髮藝","臺南市中西區協進里金華路4段11號1樓",200000,"合夥","吳幸娟",1080906,"1080010576"
1164,"臺南市","47791460","聲亮商行","臺南市永康區塩行里中正路543號1樓",200000,"獨資","陳易聲",1080904,"1080010415"
1165,"臺南市","47792067","陽鎧科技工程行","臺南市南區新昌里府緯街115巷17號4樓",1000000,"獨資","林錫陽",1080930,"1080011521"
1166,"臺南市","47793191","弘縉室內設計工程行","臺南市永康區西灣里大灣路942巷374弄25號1樓",6000,"獨資","陳翊綺",1080926,"1080011397"
1167,"臺南市","47793805","千陽屋","臺南市安南區州南里安和路4段440號1樓",1500000,"合夥","陳柏崙",1080925,"1080011327"
1168,"臺南市","47797247","居批批資訊社","臺南市中西區公正里民族路2段14號1樓",30000,"獨資","柯瑞祥",1080930,"1080011531"
1169,"臺南市","47797865","星漾企業社","臺南市佳里區安西里安西131之15號1樓",200000,"獨資","楊玫芳",1080910,"1080010679"
1170,"臺南市","47799982","熊大心工作室","臺南市新營區忠政里府西路47巷17之2號3樓",50000,"獨資","蔡慧慧",1080925,"1080011299"
1171,"臺南市","47802142","華信車業行","臺南市安平區華平里華平路583號1樓",3000,"獨資","王銘逸",1080903,"1080010311"
1172,"臺南市","47805942","逸墅森活料理部屋","臺南市安定區中榮里許中營77之32號",200000,"獨資","許秋燕",1080916,"1080010856"
1173,"臺南市","47809927","亞利亞冷飲","臺南市中西區仙草里府緯街11號地下一樓",200000,"合夥","馮于涵",1080925,"1080011330"
1174,"臺南市","47812394","大林商行","臺南市南區新生里大同路2段186巷6號",100000,"獨資","林熙春",1080920,"1080011136"
1175,"臺南市","47816096","元易茶行","臺南市永康區中華里中華路6之1號1樓",60000,"獨資","張建銘",1080930,"1080011525"
1176,"臺南市","47816835","咖啡色商行","臺南市南區南華里中華南路2段400巷4弄5號",10000,"獨資","林冠廷",1080903,"1080010376"
1177,"臺南市","47819093","方勝企業社","臺南市北區華興里林森路3段223號1樓",100000,"獨資","蔡勝全",1080905,"1080010545"
1178,"臺南市","47819609","光采服飾名店","臺南市東區中西里東寧路158號1樓",10000,"獨資","李業勲",1080905,"1080010534"
1179,"臺南市","47819869","一甲子豆花","臺南市六甲區六甲里中山路19號",5000,"獨資","向誌宥",1080902,"1080010270"
1180,"臺南市","47822251","遇見健康養生手工包","臺南市東區崇學里崇明路233號1樓",240000,"獨資","劉淑敏",1080912,"1080010822"
1181,"臺南市","47822787","葉林小吃店","臺南市東區崇明里東安路59號1樓",30000,"獨資","葉文清",1080919,"1080011073"
1182,"臺南市","47823435","吳媽媽看護人力派遣企業社","臺南市安南區海西里海中街71巷6號1樓",100000,"獨資","吳玉梅",1080919,"1080011018"
1183,"臺南市","47823759","車皇國際貿易企業社","臺南市歸仁區看西里仁愛南街217巷10號1樓",150000,"獨資","吳冠霖",1080923,"1080011215"
1184,"臺南市","47824053","長溪炭火燒三明治","臺南市安南區長安里長溪路3段388號",100000,"獨資","黃清香",1080919,"1080011066"
1185,"臺南市","47824461","梁楓實業社","臺南市中西區光賢里武聖路69巷36號",50000,"獨資","黃志博",1080903,"1080010342"
1186,"臺南市","47828065","好食光輕食","臺南市麻豆區巷口里新生南路649號",100000,"獨資","邱榆平",1080904,"1080010429"
1187,"臺南市","47829178","詠信汽車商行","臺南市仁德區後壁里民安路1段30號",200000,"獨資","王國政",1080924,"1080011250"
1188,"臺南市","47829563","潤草堂茶行","臺南市新營區民權里民權路102號1樓",240000,"獨資","陳暉騰",1080912,"1080010789"
1189,"臺南市","47829584","鴻廷商行","臺南市新化區清水里忠孝路157號",100000,"獨資","陳惠珠",1080905,"1080010535"
1190,"臺南市","47877163","利來記飯堂","臺南市中西區城隍里中山路50號",3000,"獨資","翁丞邦",1080910,"1080010662"
1191,"臺南市","47925073","阿霞剉冰店","臺南市東區大福里大同路2段347號1樓",150000,"獨資","吳淑霞",1080924,"1080011278"
1192,"臺南市","47945893","飄逸雪紡興業行","臺南市安平區億載里永華十一街141巷55號1樓",200000,"獨資","李高偉",1080926,"1080011342"
1193,"臺南市","47946605","均晨企業社","臺南市中西區三民里中山路11號3樓",200000,"獨資","洪俊旺",1080930,"1080011471"
1194,"臺南市","47954920","力承飲料店","臺南市東區東智里德東街58號1樓",30000,"獨資","吳建德",1080906,"1080010560"
1195,"臺南市","47955195","川閣家居企業社","臺南市永康區崑山里永大路1段251號",200000,"獨資","邱木川",1080919,"1080011076"
1196,"臺南市","47955478","雙吉商行","臺南市南區明興里新都路523之1號",200000,"獨資","盧曉婷",1080903,"1080010382"
1197,"臺南市","47955863","駿昇企業社","臺南市東區中西里勝利路12巷45號1樓",100000,"獨資","王駿麟",1080906,"1080010543"
1198,"臺南市","47956309","盈香商行","臺南市安南區淵中里安中路4段65號1樓",30000,"獨資","顏薪峰",1080917,"1080010890"
1199,"臺南市","47959376","潔果驛棧民宿","臺南市安平區石門里安北路16巷5弄14號",30000,"獨資","吳碧卿",1080902,"1080010296"
1200,"臺南市","47959729","齊美企業社","臺南市下營區仁里里仁里街32號1樓",100000,"獨資","姜承言",1080902,"1080010273"
1201,"臺南市","47959896","忘思咖啡","臺南市永康區西橋里中華西街183號1樓",100000,"獨資","廖芷頤",1080924,"1080011287"
1202,"臺南市","47960269","蓮誠商行","臺南市西港區新復里溪埔寮1之59號",50000,"獨資","林靜宜",1080904,"1080010448"
1203,"臺南市","47963836","心心養生會館","臺南市佳里區建南里光復路24號",30000,"獨資","黎艶貞",1080904,"1080010485"
1204,"臺南市","47964791","珂發精品商行","臺南市中西區光賢里武聖路69巷40弄6號",100000,"獨資","王柯玟",1080930,"1080011472"
1205,"臺南市","47965341","筑軒小吃店","臺南市東區崇學里崇明路337號1樓",35000,"獨資","鄭秋德",1080903,"1080010312"
1206,"臺南市","47968591","蓋青小吃店","臺南市中西區赤嵌里公園路10號1樓",30000,"獨資","陳永正",1080904,"1080010481"
1207,"臺南市","47970610","宏荳商行","臺南市歸仁區歸仁里大通路65號1樓",10000,"獨資","陳雀玲",1080926,"1080011379"
1208,"臺南市","56920351","秀光塑膠行","臺南市中西區藥王里臨安路1段114號1樓",20000,"獨資","洪義郎",1080920,"1080011119"
1209,"臺南市","56923651","耿昇機車行","臺南市南區明興里明興路92號1樓",5000,"獨資","張尤綉樓",1080910,"1080010704"
1210,"臺南市","56949765","華明洗染店","臺南市中西區永華里開山路30號1樓",50000,"獨資","黃丁戊",1080918,"1080010940"
1211,"臺南市","56971885","合足鞋業","臺南市安平區育平九街372巷183號1樓",3000,"獨資","林正外",1080918,"1080010961"
1212,"臺南市","56984621","新亨工業社","臺南市北區大港里大興街290巷4號1樓",60000,"獨資","林勝南",1080917,"1080010923"
1213,"臺南市","62990642","東山桌椅帆布出租企業行","臺南市東山區東山里東山243之9號1樓",30000,"獨資","林蕭阿罔",1080919,"1080011020"
1214,"臺南市","68462035","建發文具行","臺南市東區裕農里裕豐街202號",3000,"獨資","劉茂雄",1080911,"1080010762"
1215,"臺南市","68612999","陸和銀樓","臺南市中西區永福里民權路2段193號",150000,"獨資","潘耀雄",1080903,"1080010334"
1216,"臺南市","69437422","協春益鐵工廠","臺南市中西區西湖里中華西路2段629巷42號1樓",30000,"獨資","陳春陽",1080918,"1080010889"
1217,"臺南市","69711531","鴻南商行","臺南市中西區永福里友愛街38號1樓",5000,"獨資","許李宛樺",1080918,"1080010939"
1218,"臺南市","69765557","裕台五金行","臺南市安平區怡平里慶平路269號1樓",10000,"獨資","張良碧",1080930,"1080011489"
1219,"臺南市","69906965","欣奇企業社","臺南市安南區安和里郡安路3段236巷17弄1號1樓",23000,"獨資","林金聰",1080918,"1080011000"
1220,"臺南市","69913473","豐瑞億商號","臺南市東區小東里小東路198巷31號",10000,"獨資","曾黃玉梅",1080912,"1080010805"
1221,"臺南市","70899702","嘉昇商行","臺南市後壁區竹新里新厝4之3號1樓",3000,"獨資","王金得",1080926,"1080011371"
1222,"臺南市","70906534","峰銘企業社","臺南市西港區南海里南海埔126號1樓",50000,"獨資","王李峰銘",1080905,"1080010498"
1223,"臺南市","71080145","永興商號","臺南市後壁區嘉民里上茄苳202號",3000,"獨資","賴通信",1080918,"1080010957"
1224,"臺南市","72215557","龍新洗衣店","臺南市白河區永安里中正路70號",30000,"獨資","郭繁梅",1080925,"1080011297"
1225,"臺南市","73628015","三良興工業社","臺南市永康區南灣里大灣路764巷52號",9000,"合夥","劉頴霖",1080930,"1080011516"
1226,"臺南市","73634810","秀昌商號","臺南市永康區北灣里大灣路10號",1,"獨資","董靜謙",1080912,"1080010827"
1227,"臺南市","74122106","汾陽號","臺南市西港區永樂里大塭寮90之2號",3000,"獨資","郭振雄",1080910,"1080010680"
1228,"臺南市","74230040","振成商店","臺南市將軍區保源里源頭31之1號",3000,"獨資","洪振用",1080904,"1080010470"
1229,"臺南市","78420892","進威鞋業社","臺南市永康區新樹里富強路二段317號1樓",10000,"獨資","陳進壽",1080918,"1080010971"
1230,"臺南市","81203217","新都紅茶冰","臺南市南區明亮里新都路540號1樓",200000,"獨資","薛津和",1080918,"1080010983"
1231,"臺南市","81210890","開金廚商行","臺南市仁德區後壁里民安路1段30號",50000,"獨資","余緯璿",1080923,"1080011216"
1232,"臺南市","81211531","草山羊肉","臺南市南區新昌里夏林路33號",50000,"獨資","楊嘉倫",1080920,"1080011117"
1233,"臺南市","81213165","南本藝文工作室","臺南市中西區郡王里五妃街222號2樓",30000,"合夥","陳泓仁",1080925,"1080011347"
1234,"臺南市","81213518","蘿莉夢想咖啡館","臺南市永康區塩行里新行街133號1樓",10000,"獨資","羅貫中",1080930,"1080011513"
1235,"臺南市","81217042","正哥牛肉湯","臺南市麻豆區晋江里民權路10之3號1樓",20000,"獨資","蘇進嘉",1080920,"1080011079"
1236,"臺南市","81226979","日閣扭蛋玩具店","臺南市中西區兌悅里民族路3段124號1樓",3000,"獨資","吳偉群",1080902,"1080010251"
1237,"臺南市","81238052","惠佳欣餐飲店","臺南市永康區大灣里民族路212號",100000,"獨資","張惠玲",1080916,"1080010862"
1238,"臺南市","81240640","富宜商行","臺南市麻豆區南勢里関帝庙15之1號1樓",100000,"獨資","陳泳璋",1080903,"1080010357"
1239,"臺南市","81255988","以勒手作烘焙坊","臺南市南區明興里新都路543號1樓",150000,"獨資","柯佳明",1080930,"1080011503"
1240,"臺南市","81268745","辰嘉企業社","臺南市東區裕聖里裕忠路255之10號",200000,"獨資","謝鎧蔧",1080903,"1080010374"
1241,"臺南市","81279567","秋黃選物企業","臺南市中西區城隍里中山路146號1樓",100000,"獨資","江翎嘉",1080918,"1080010941"
1242,"臺南市","81279659","胖仔手創烘焙屋企業社","臺南市永康區崑山里大仁街31巷35號4樓之6",100000,"獨資","黃麗如",1080930,"1080011504"
1243,"臺南市","81279709","將點食堂","臺南市新市區新市里中興街45號1樓",50000,"獨資","薛凱陽",1080917,"1080010880"
1244,"臺南市","81279813","胖胖豬餐飲店","臺南市安平區國平里華平路263號",100000,"獨資","陳元培",1080905,"1080010536"
1245,"臺南市","81282628","食賦食堂","臺南市中西區西湖里湖美街70巷10號1樓",10000,"獨資","陳冠豪",1080916,"1080010853"
1246,"臺南市","81284436","漫開鍋小吃店","臺南市南區光明里塩埕路291巷94弄10號2樓",50000,"獨資","鄭宇傑",1080930,"1080011448"
1247,"臺南市","81284576","笠藤自助餐","臺南市北區長興里西門路3段266之1號",3000,"獨資","吳曜籐",1080906,"1080010539"
1248,"臺南市","81288904","金華紅茶冰","臺南市中西區兌悅里金華路4段169號1樓",30000,"獨資","龔大興",1080904,"1080010416"
1249,"臺南市","81339848","愛妃餐飲店","臺南市新市區豐華里豐華131號",10000,"獨資","黃惠鍬",1080904,"1080010430"
1250,"臺南市","81365417","富邑商行","臺南市北區立人里成功路336號1樓",100000,"獨資","謝紹文",1080924,"1080011246"
1251,"臺南市","81388122","娜娜生活館","臺南市南區新生里大同路2段186巷3號8樓之5",10000,"合夥","翟淑婷",1080905,"1080010495"
1252,"臺南市","81403094","海爽進口食品商行","臺南市中西區西和里臨安路1段73號1樓",100000,"獨資","葉芃里",1080925,"1080011340"
1253,"臺南市","81404951","仁德發米店","臺南市仁德區上崙里德善路447號1樓",10000,"獨資","黃麗美",1080902,"1080010316"
1254,"臺南市","81405109","大勝玻璃工程行","臺南市安平區國平里健康三街182號4樓之2",200000,"合夥","張勝飛",1080918,"1080011003"
1255,"臺南市","81407943","阿豐滷味屋","臺南市北區福德里育德路478號1樓",50000,"獨資","梁譯方",1080917,"1080010916"
1256,"臺南市","81409718","麗忻家具行","臺南市南區再興里金華路2段206號1樓",200000,"獨資","于婉蓉",1080912,"1080010828"
1257,"臺南市","81410031","富進利企業社","臺南市仁德區成功里保華路145巷20號1樓",168888,"獨資","鍾為富",1080919,"1080011019"
1258,"臺南市","81415129","嘉味屋小吃店","臺南市歸仁區後市里文化五街19號1樓",100000,"獨資","林進福",1080919,"1080011017"
1259,"臺南市","81417203","氏月越南美食","臺南市中西區南廠里永華路1段96號1樓",200000,"獨資","陳氏月",1080910,"1080010712"
1260,"臺南市","81419286","樂悠坊","臺南市中西區城隍里中山路156號1樓",3000,"獨資","劉榮琦",1080902,"1080010261"
1261,"臺南市","81419639","鈦榮企業社","臺南市新營區興業里工業街71之8號1樓",100000,"獨資","周忠萍",1080906,"1080010571"
1262,"臺南市","81420278","偉誠行","臺南市東區富強里裕農路296之11號1樓",245000,"獨資","李偉誠",1080923,"1080011191"
1263,"臺南市","81420690","呈鑫餐飲","臺南市佳里區建南里中山路23號1樓",50000,"獨資","葉俋呈",1080918,"1080010938"
1264,"臺南市","81422352","鑫勝和實業社","臺南市北區北華里北華街252號",6000,"獨資","蔡惠美",1080918,"1080010964"
1265,"臺南市","81425415","同晨驛棧","臺南市安平區王城里古堡街70之1號",100000,"獨資","黃國欽",1080924,"1080011275"
1266,"臺南市","81429799","果橙茶飲棧","臺南市永康區西橋里中華西街239號1樓",240000,"獨資","蘭季蓉",1080924,"1080011195"
1267,"臺南市","81432302","家瀚商行","臺南市中西區五條港里民權路3段71號1樓",100000,"獨資","陳兆琮",1080905,"1080010524"
1268,"臺南市","81433457","峯鴻企業社","臺南市將軍區西甲里西華130之29號",240000,"獨資","洪怡婷",1080903,"1080010358"
1269,"臺南市","81436399","東岑光電企業社","臺南市東區大智里永東街72號2樓",200000,"獨資","李東曉",1080903,"1080010395"
1270,"臺南市","81436969","秋茂園汽車保養廠","臺南市東區虎尾里東門路3段141巷11之1號",20000,"獨資","鄭勝陽",1080903,"1080010343"
1271,"臺南市","81437658","溡茶韻人文手作茶飲","臺南市北區振興里開元路192之1號1樓 ",200000,"獨資","鄭富志    ",1080912,"1080010819"
1272,"臺南市","81440823","日上專業私家徵信社","臺南市仁德區仁和里保華路361號5樓之3",3000,"獨資","蔡佳蓉",1080904,"1080010425"
1273,"臺南市","81447229","一六八商行","臺南市仁德區土庫里土庫路184號1樓",3000,"獨資","黃義賢",1080916,"1080010848"
1274,"臺南市","81565386","阿蓮美髮工作室","臺南市南區田寮里大成路2段42巷26號1樓",3000,"獨資","蔡曾秀蓮",1080924,"1080011279"
1275,"臺南市","81570698","璽善企業社","臺南市南區建南里德興路334號1樓",200000,"獨資","甘浚桓",1080912,"1080010793"
1276,"臺南市","87688884","耀生行","臺南市麻豆區清水里溝子墘66號",600000,"獨資","王義宗",1080926,"1080011370"
1277,"臺南市","87693182","百吉汽車商行","臺南市仁德區一甲里中正路3段267號",30000,"獨資","卓陳秋珍",1080912,"1080010826"
1278,"臺南市","93833751","岱立便利商店","臺南市新化區協興里正新路305號1樓",30000,"獨資","郭國珍",1080930,"1080011517"
1279,"臺南市","93875787","香麥食品行","臺南市南區府南里金華路1段530巷9號1樓",3000,"獨資","莊孟達",1080911,"1080010750"
1280,"臺南市","99278371","華儷餐飲店","臺南市安平區建平里中華西路2段423號1樓",200000,"獨資","胡佳純",1080912,"1080010798"
1281,"臺南市","99546073","家南租賃行","臺南市中西區光賢里和緯路4段263號",100000,"獨資","李南鋒",1080923,"1080011128"
1282,"臺南市","99560222","禾順企業社","臺南市白河區昇安里43之10號",100000,"獨資","龔秀鳳",1080920,"1080011094"
1283,"臺南市","99583077","家鄉豆花庄","臺南市中西區藥王里金華路4段61號1樓",50000,"獨資","曾廣琪",1080912,"1080010831"
1284,"嘉義市","09551617","禾頌行","嘉義市東區頂庄里台林街２９６巷２弄１號一樓",10000,"獨資","許晉穎",1080912,"1080171883"
1285,"嘉義市","19392505","錸德企業社","嘉義市西區福安里中興路４０８巷５３號一樓",200000,"獨資","劉鴻志",1080906,"1080171849"
1286,"嘉義市","19397396","時代廣告企業社","嘉義市東區中央里公明路２３７號一樓",200000,"合夥","吳銘章",1080916,"1080171891"
1287,"嘉義市","19730288","光晟照明店","嘉義市西區港坪里永樂五街４７號一樓",30000,"獨資","陳美貞",1080924,"1080171950"
1288,"嘉義市","19732069","臺灣茗馨茶行","嘉義市西區永和里垂楊路８５０巷１１號一樓",220000,"獨資","陳永崑",1080909,"1080171852"
1289,"嘉義市","21623685","冠榮土木包工業","嘉義市西區港坪里永樂二街８２號一樓",800000,"獨資","張福明",1080920,"1080171935"
1290,"嘉義市","25751942","柏豐通訊行","嘉義市東區仁義里新生路６６７ 號一樓",200000,"合夥","林憲邦",1080905,"1080171833"
1291,"嘉義市","25756340","世瑞企業社","嘉義市西區垂楊里仁愛路２６１巷７２號",200000,"獨資","方世雄",1080920,"1080171936"
1292,"嘉義市","29389178","順群企業社","嘉義市西區北榮里向榮街２１７之９號五樓之１",1700000,"獨資","朱麗雯",1080924,"1080171959"
1293,"嘉義市","34969990","艾蜜莉服飾店","嘉義市西區文化里光彩街４５４號一樓",50000,"獨資","周家涵",1080924,"1080171956"
1294,"嘉義市","34975682","憶故鄉小吃店","嘉義市西區車店里南京路４６１號一樓",50000,"獨資","廖昭廷",1080911,"1080171872"
1295,"嘉義市","34978885","方家宮韓式料理","嘉義市西區西榮里民生北路１３９號一－二樓",3000,"獨資","張紋嘉",1080910,"1080171866"
1296,"嘉義市","36711784","碩康生物科技生活館","嘉義市東區北門里文化路２９０號一樓",1200000,"獨資","陳素梅",1080912,"1080171884"
1297,"嘉義市","36887354","易翔汽車美容坊","嘉義市東區安寮里芳安路３８６號一樓",60000,"獨資","黃裕翔",1080923,"1080171944"
1298,"嘉義市","37692379","元福冷飲店","嘉義市東區興仁里軍輝路１５９號一樓",50000,"獨資","何宜霙",1080930,"1080171991"
1299,"嘉義市","37698211","美十佳食品行","嘉義市西區福民里徐州三街３號三樓",100000,"獨資","李雅美",1080909,"1080171855"
1300,"嘉義市","40844961","水得企業社","嘉義市東區後庄里林森東路６９１巷５６弄２號一樓",200000,"獨資","鄭家芸",1080903,"1080171818"
1301,"嘉義市","40846834","哲氏企業社","嘉義市東區芳安里興業三村１０６號一樓",200000,"獨資","蔡嘉哲",1080923,"1080171940"
1302,"嘉義市","40850225","迷絲特沙龍","嘉義市西區新富里西榮街４０之１號一樓",3000,"獨資","王銘選",1080918,"1080171914"
1303,"嘉義市","40851343","敏琪服飾","嘉義市東區中央里中正路３２９號一樓",5000,"獨資","黃議平",1080903,"1080171813"
1304,"嘉義市","40851701","夜上海商行","嘉義市西區新西里興業西路４９８號一樓",200000,"獨資","謝岳穎",1080905,"1080171832"
1305,"嘉義市","40851759","貝樂思髮藝","嘉義市西區保生里保安一路３１２號一樓",5000,"獨資","江宗峻",1080920,"1080171939"
1306,"嘉義市","40852835","九冠行","嘉義市東區東興里新生路１６６號一樓",200000,"獨資","郭守益",1080917,"1080171905"
1307,"嘉義市","47864370","冰鑽飲品","嘉義市西區文化里中山路３３７號一樓",5000,"獨資","邱玉輝",1080919,"1080171929"
1308,"嘉義市","47865928","尚盈豆花飲料店","嘉義市東區華南里民國路７９號一樓",50000,"獨資","石寶惠",1080924,"1080171962"
1309,"嘉義市","47866216","宏佑科技企業社","嘉義市西區下埤里下埤１３之１６號一樓",200000,"獨資","沈林香",1080917,"1080171907"
1310,"嘉義市","47870513","奇兒思商行","嘉義市西區永和里垂楊路８６６號一樓",200000,"獨資","段佩欣",1080930,"1080172010"
1311,"嘉義市","47870582","拾在好夾娃娃屋","嘉義市東區仁義里台林街１３１號一樓",100000,"獨資","林茂家",1080916,"1080171893"
1312,"嘉義市","47870865","帆宇企業社","嘉義市西區文化里忠義街８６號一樓",5000,"獨資","周哲弘",1080917,"1080171898"
1313,"嘉義市","62919536","尹君餐飲店","嘉義市西區西榮里蘭井街３５１號一樓",3000,"獨資","黃郁惠",1080923,"1080171945"
1314,"嘉義市","62955188","鮮典子蛋糕坊","嘉義市西區致遠里民生南路１１８之６號一樓",5000,"獨資","陳秀玲",1080925,"1080171949"
1315,"嘉義市","65237422","銘河鮮魚行","嘉義市西區竹村里埤竹路５２號一樓",10000,"獨資","吳銘河",1080918,"1080171918"
1316,"嘉義市","65798227","銘記商號","嘉義市東區民族里中正路１９１號一樓",10000,"獨資","吳國銘",1080903,"1080171815"
1317,"嘉義市","66427456","宏林文具行","嘉義市西區新西里老吸街３５號一樓",3000,"獨資","蕭鄭佳",1080917,"1080171902"
1318,"嘉義市","66497993","勝興機械行","嘉義市西區竹圍里中興路２４２號一樓",5000,"獨資","李清草",1080912,"1080171881"
1319,"嘉義市","76826306","歡星影視社","嘉義市東區太平里新生路４７８號一樓",450000,"獨資","林淑意",1080905,"1080171842"
1320,"嘉義市","76840089","大嘉冷凍行","嘉義市西區福全里北港路４２６號１樓",48000,"獨資","高錦興",1080925,"1080171980"
1321,"嘉義市","81307368","里米食鍋","嘉義市西區文化里蘭井街２２３號一、二樓",100000,"獨資","陳佳勤",1080902,"1080171807"
1322,"嘉義市","81307450","鼎盛坊","嘉義市東區北門里吳鳯北路３５５號一樓",200000,"獨資","蕭名辰",1080910,"1080171861"
1323,"嘉義市","81307509","互益企業社","嘉義市西區書院里延平街４１９巷３號一樓",200000,"獨資","潘柏任",1080925,"1080171969"
1324,"嘉義市","81307557","鮮芽畔商行","嘉義市東區中央里吳鳳北路１８５號一樓",100000,"獨資","賴怡如",1080923,"1080171948"
1325,"嘉義市","81307705","貝菈魔法工作室","嘉義市西區車店里上海路１６６號一樓",200000,"獨資","劉陳秀枝",1080927,"1080171989"
1326,"嘉義市","81308113","保安茶行","嘉義市西區新厝里保安二路１５８號一樓",100000,"合夥","林詠捷",1080927,"1080172001"
1327,"嘉義市","81308438","六六六選物販售店","嘉義市東區短竹里隬陀路１６０號一樓",5000,"獨資","陳俊融",1080902,"1080171796"
1328,"嘉義市","81311588","鈺桂企業社","嘉義市東區安寮里吳鳳南路４２９號一樓",200000,"獨資","黃進賢",1080902,"1080171798"
1329,"嘉義市","81312290","海慧早午餐","嘉義市西區慶安里博愛路一段４１５號",50000,"獨資","黃家慧",1080916,"1080171889"
1330,"嘉義市","81313880","嘉義無所畏懼綜合技擊館","嘉義市西區湖內里健康十二路３５０號一樓",200000,"獨資","洪昌榮",1080917,"1080171897"
1331,"嘉義市","81314353","永裕商行","嘉義市東區頂寮里立仁路３０８號一樓",5000,"獨資","郭俐妏",1080918,"1080171910"
1332,"嘉義市","81314950","賀珍軒國際實業社","嘉義市東區北門里博愛路一段５號一樓",3000,"獨資","江健旭",1080905,"1080171831"
1333,"嘉義市","81315634","她他香煲仔飯","嘉義市西區育英里興業東路１９號一樓",50000,"獨資","劉建亨",1080925,"1080171964"
1334,"嘉義市","81315727","立仁菸酒商店","嘉義市東區安寮里立仁路３０７號一樓",3000,"獨資","葉益如",1080924,"1080171955"
1335,"嘉義市","81316556","力築體能運動空間","嘉義市西區福全里友忠路５８７號一樓",200000,"獨資","陳泓維",1080909,"1080171853"
1336,"嘉義市","98053851","榮鴻菓菜行","嘉義市東區芳草里宣信街９８巷１號一樓",10000,"獨資","呂銘章",1080930,"1080172009"
1337,"嘉義市","98875765","儷嘉內衣專門店","嘉義市西區西榮里民生北路１７６號一樓",3000,"獨資","梁英煌",1080917,"1080171909"
1338,"嘉義市","98876841","宇興油漆工程行","嘉義市西區西平里玉山路２５１巷３７弄３０號二樓之一",200000,"獨資","何國根",1080924,"1080171953"
1339,"新北市","01836372","大川文具印刷品行","新北市新莊區新泰路321巷9號4樓",45000,"獨資","蔡明裕",1080917,"1088125643"
1340,"新北市","01945765","長虹商店","新北市板橋區中山路２段２４號１樓",45000,"獨資","許麗麗",1080926,"1088126320"
1341,"新北市","02084997","神安蔘藥行","新北市五股區中興路１段６８號１樓",100000,"獨資","李盛初",1080919,"1088125809"
1342,"新北市","02127573","上億輪胎行","新北市新莊區化成路429之2號(1樓)",45000,"合夥","黃淑嫩",1080924,"1088126124"
1343,"新北市","02148401","育宏企業社","新北市三重區三和路4段145巷105號1樓",45000,"獨資","蘇淵淩",1080917,"1088125635"
1344,"新北市","02205036","俊哥菓菜行","新北市新莊區八德街88巷4號1樓",45000,"獨資","游英俊",1080916,"1088125531"
1345,"新北市","02215301","志隆汽機車電機行","新北市三重區成功路９０號１樓",45000,"獨資","陳水山",1080924,"1088126175"
1346,"新北市","02265012","世洋企業社","新北市八里區中山路94之1號4樓",45000,"獨資","簡錫林",1080919,"1088125810"
1347,"新北市","02282856","楊明羲自營計程車行","新北市新店區新店路５４號",30000,"獨資","楊明羲",1080925,"1088126217"
1348,"新北市","02286473","三元水電五金衛生材料行","新北市新店區北新路1段177號",45000,"獨資","林冠州",1080918,"1088125725"
