﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1443,"臺南市","40893603","成欣商行","臺南市永康區崑山里大灣路961號1樓",10000,"獨資","吳堡甡",1080906,"1080010602"
1444,"臺南市","40895671","水座工程行","臺南市永康區蔦松里中正北路533號8樓之1",200000,"獨資","陳慶宗",1080918,"1080010887"
1445,"臺南市","40898240","角窗飾品","臺南市東區圍下里北門路1段180號1樓",60000,"獨資","段坤豪",1080909,"1080010616"
1446,"臺南市","40899521","思源自然坊","臺南市南區府南里金華路1段486號1樓",100000,"獨資","周明輝",1080925,"1080011308"
1447,"臺南市","40901527","雅君小吃店","臺南市永康區西灣里大安街359號1樓",3000,"獨資","許弘儒",1080909,"1080010610"
1448,"臺南市","40904186","宥宣商行","臺南市東區德高里德昌路125號1樓",240000,"獨資","田瓊惠",1080925,"1080011318"
1449,"臺南市","40904778","安羅莎美睫美甲","臺南市永康區建國里復國路87巷13號1樓",30000,"獨資","丁琪芳",1080930,"1080011450"
1450,"臺南市","40907894","歐紅服飾","臺南市安平區建平里永華五街87號1樓",100000,"獨資","李尹娟",1080923,"1080011177"
1451,"臺南市","41293487","穩賀昇保溫企業社","臺南市東區泉南里東門路1段52巷3弄17號3樓",100000,"獨資","徐健治",1080926,"1080011383"
1452,"臺南市","41332741","兩宛插畫實驗工作室","臺南市安平區王城里安北路121巷21號",5000,"獨資","徐菀瑩",1080927,"1080011407"
1453,"臺南市","47784209","六加二蔬食餐飲","臺南市新營區忠政里府西路61號1樓",180000,"獨資","陳雅鈴",1080910,"1080010694"
1454,"臺南市","47784926","安蓁複合式早餐店","臺南市永康區大橋里大橋一街157號1樓",30000,"獨資","王雅琪",1080912,"1080010810"
1455,"臺南市","47786109","臻鎂車體美研","臺南市善化區坐駕里青年路177號1樓",90000,"獨資","李佳蓁",1080906,"1080010562"
1456,"臺南市","47786585","綠田廚坊","臺南市新市區大營里龍目井路93號1樓",200000,"獨資","林惠君 ",1080911,"1080010738"
1457,"臺南市","47787769","秀秀服飾精品","臺南市安南區溪墘里安富街375號",200000,"獨資","江國偉",1080905,"1080010530"
1458,"臺南市","47788578","喬式風格髮型設計","臺南市永康區東橋里東橋十街52號1樓",3000,"獨資","李衣軒",1080918,"1080010933"
1459,"臺南市","47790574","左岸森林企業社","臺南市東區莊敬里小東路248之10號",200000,"獨資","余宜成",1080903,"1080010406"
1460,"臺南市","47790602","晨之美餐飲","臺南市東區東明里東安路64號1樓",5000,"獨資","王清霞",1080909,"1080010612"
1461,"臺南市","47797062","昶佑企業社","臺南市北區東興里小東路299巷27弄32號1樓",50000,"獨資","莊幀宇",1080917,"1080010881"
1462,"臺南市","47800854","美技壹美髮店","臺南市東區中西里勝利路38之3號1樓",10000,"獨資","曾蕙維",1080920,"1080011132"
1463,"臺南市","47801930","文青眼鏡","臺南市東區崇信里中華東路3段160號1樓",200000,"獨資","吳思葦",1080904,"1080010455"
1464,"臺南市","47804417","硬地樂器行","臺南市中西區城隍里民權路1段226號1樓",80000,"合夥","陳志榮",1080903,"1080010389"
1465,"臺南市","47804893","角秀商行","臺南市永康區西勢里廣興街69巷8號1樓",200000,"獨資","吳昆柱",1080903,"1080010352"
1466,"臺南市","47805372","霞藝術畫廊","臺南市安南區頂安里長溪路1段476巷21號1樓",200000,"獨資","吳月霞",1080920,"1080011133"
1467,"臺南市","47805507","艾迪手工具店","臺南市安南區東和里長和路1段823巷576號",100000,"獨資","黃士維",1080919,"1080011067"
1468,"臺南市","47806766","尚品衛生工程行","臺南市安平區天妃里安北路86巷10之1號2樓",240000,"獨資","蔡羽亮",1080904,"1080010484"
1469,"臺南市","47808413","永二汽車商行","臺南市永康區三民里中正北路930號",200000,"獨資","林妘蓁",1080930,"1080011495"
1470,"臺南市","47811114","仁毅企業社","臺南市仁德區仁義里仁義路98巷60號1樓",200000,"獨資","洪德成",1080912,"1080010815"
1471,"臺南市","47811825","那麼旺茶行","臺南市南區大恩里國民路182號1樓",16000,"獨資","沈詩芸",1080909,"1080010614"
1472,"臺南市","47811938","柏晟通信商行","臺南市南區金華里金華路2段119號1樓",50000,"獨資","崔聖婷",1080906,"1080010557"
1473,"臺南市","47812161","驛棧小吃店","臺南市新營區埤寮里中正路427號",10000,"獨資","李瑞欽",1080911,"1080010739"
1474,"臺南市","47815456","雯立商行","臺南市東區小東里東安路237號1樓",150000,"獨資","許傳慶",1080926,"1080011388"
1475,"臺南市","47816384","成宸生活館","臺南市中西區小西門里五妃街309巷20號",50000,"獨資","黃若喬",1080917,"1080010927"
1476,"臺南市","47820211","禾風菓茶飲","臺南市北區文成里和緯路3段375號1樓",3000,"獨資","陳建中",1080909,"1080010646"
1477,"臺南市","47822581","永宏電訊行","臺南市新市區新市里中正路290號1樓",50000,"獨資","劉祈邑",1080911,"1080010782"
1478,"臺南市","47824309","金瑞發企業行","臺南市永康區塩洲里中正南路453巷12號",2200000,"合夥","吳孟龍",1080918,"1080010973"
1479,"臺南市","47825356","坤鑫實業社","臺南市永康區塩洲里洲工街153號",240000,"獨資","張馨予",1080917,"1080010918"
1480,"臺南市","47825671","米花企業社","臺南市中西區府前里府前路2段45號7樓",3000,"獨資","謝承澔",1080905,"1080010508"
1481,"臺南市","47825784","泉鼎工程行","臺南市安定區中榮里許中營23之16號1樓",200000,"獨資","黃羿惠",1080924,"1080011221"
1482,"臺南市","47827489","勝譽企業社","臺南市官田區二鎮里二鎮110之11號1樓",1000000,"獨資","周春富",1080903,"1080010354"
1483,"臺南市","47829135","劍英工程行","臺南市東區德高里崇善路837號五樓之1",2100000,"獨資","伍卞炫翰",1080903,"1080010227"
1484,"臺南市","47829310","盈運企業社","臺南市善化區小新里成功新村1號1樓",200000,"獨資","陳柏瑜",1080925,"1080011314"
1485,"臺南市","47831391","翊仁企業社","臺南市東區虎尾里富農街1段188巷26弄22號9樓",200000,"獨資","胡永松",1080919,"1080011029"
1486,"臺南市","47831483","翊騰展業社","臺南市東區虎尾里富農街1段188巷26弄22號9樓",200000,"獨資","胡永松",1080919,"1080011026"
1487,"臺南市","47832808","其融企業社","臺南市北區大光里長榮路5段395巷20號2樓",200000,"獨資","魏靜慧",1080909,"1080010606"
1488,"臺南市","47832906","紫萃達原生茶飲","臺南市永康區塩行里中正路593號1樓",50000,"合夥","陳祐詳",1080904,"1080010420"
1489,"臺南市","47847534","大福樂牛排","臺南市東區小東里東平路244號1樓",200000,"獨資","黃博明",1080904,"1080010424"
1490,"臺南市","47858834","登偉企業社新營分店","臺南市新營區民權里三民路128之2號1樓",50000,"獨資組織分支機構","梁曉真",1080912,"1080010838"
1491,"臺南市","47944466","湘湘小舖","臺南市佳里區安西里光復路373號2樓",228888,"獨資","陳建成",1080909,"1080010615"
1492,"臺南市","47947219","詠盛企業行","臺南市新市區新和里昆明街48號1樓",200000,"獨資","陳進賢",1080904,"1080010487"
1493,"臺南市","47948097","翊涵餐飲店","臺南市安平區建平里府前路2段576號1 、2樓",200000,"合夥","高羽涵",1080916,"1080010869"
1494,"臺南市","47948189","明靖商行","臺南市安南區州北里安和路5段246號1樓",50000,"獨資","林靖茹",1080910,"1080010686"
1495,"臺南市","47948603","多寶閣藝品企業社","臺南市安南區原佃里安吉路1段860號",200000,"獨資","楊建超",1080910,"1080010579"
1496,"臺南市","47948913","一片鮮手工茶飲店","臺南市中西區府前里郡西路136號1樓",200000,"獨資","吳佩穎",1080930,"1080011486"
1497,"臺南市","47950115","湯之村養生館","臺南市中西區大涼里府前路2段300號1、2、3樓",200000,"獨資","吳安婕",1080912,"1080010807"
1498,"臺南市","47950804","協群企業社","臺南市北區賢北里和緯路5段172號1樓",500000,"獨資","蔡曜至",1080909,"1080010619"
1499,"臺南市","47950972","東成實業社","臺南市永康區崑山里大灣路1100號",240000,"合夥","蘇展鴻",1080902,"1080010303"
1500,"臺南市","47951064","宏品國際貿易","臺南市將軍區西甲里西華58之157號",200000,"獨資","陳志誠",1080919,"1080011055"
1501,"臺南市","47952107","桓語科技工程行","臺南市新市區港墘里南昌街39巷2弄28號1樓",200000,"獨資","黎華隆",1080925,"1080011294"
1502,"臺南市","47952205","川囍麻辣串","臺南市東區東聖里中華東路2段71號1樓",80000,"獨資","蘇盟傑",1080911,"1080010740"
1503,"臺南市","47952970","總安科技企業社","臺南市歸仁區後市里文化五街33號1樓",200000,"獨資","陳譜安",1080920,"1080011086"
1504,"臺南市","47954724","韓領女裝","臺南市北區福德里文成二路212巷1號1樓",10000,"獨資","許瀞云",1080909,"1080010658"
1505,"臺南市","47959690","娃娃美食餐飲","臺南市善化區嘉南里茄拔356之7號",50000,"獨資","楊俊凱",1080926,"1080011408"
1506,"臺南市","47960232","米爾登珠寶銀樓","臺南市東區南聖里裕農路714號1樓",200000,"合夥","侯孫冬梅",1080927,"1080011434"
1507,"臺南市","47963097","阿尺數位工作室","臺南市安南區溪心里海中街766號1樓",50000,"獨資","黃盈融",1080912,"1080010734"
1508,"臺南市","47963174","新媚儷冷飲店","臺南市安南區溪心里安吉路1段537號1樓",200000,"獨資","顏玉",1080905,"1080010520"
1509,"臺南市","47964357","宏賢工程行","臺南市鹽水區岸內里岸內7之6號1樓",200000,"獨資","黃耀賢",1080902,"1080010271"
1510,"臺南市","47970837","咚咚早餐","臺南市永康區東橋里東橋六街87號",100000,"獨資","莊倍瑜",1080904,"1080010472"
1511,"臺南市","56920562","台一印刷影印行","臺南市東區成大里勝利路131號1樓",10000,"獨資","羅幸如",1080909,"1080010613"
1512,"臺南市","56922597","聯志工業社","臺南市南區文南里美南街182巷6號1樓",300000,"合夥","邱啓爾",1080926,"1080011384"
1513,"臺南市","56973151","誠文電腦排版社","臺南市中西區永華里民權路1段153號5樓之2",40000,"獨資","鄭明宜",1080917,"1080010928"
1514,"臺南市","56980147","順和企業社","臺南市安平區建平里建平十街28號1樓",6000,"獨資","施旭嶸",1080925,"1080011341"
1515,"臺南市","56989463","三綺書店","臺南市東區東門里青年路256號3樓",200000,"獨資","顏良玲",1080906,"1080010548"
1516,"臺南市","62964588","波斯納咖啡館","臺南市東區富強里裕農路310號1樓",6000,"獨資","張家瑜",1080905,"1080010531"
1517,"臺南市","62965186","英格廣告社","臺南市東區大福里大同路2段345號2樓",100000,"獨資","高啓仁",1080926,"1080011380"
1518,"臺南市","62967332","慶義祥工程行","臺南市北區北華里成功路68巷75之4號",100000,"合夥","梁勝凱",1080918,"1080010992"
1519,"臺南市","62977009","久禾花藝","臺南市安南區溪墘里海佃路1段158巷28號1樓",3000,"獨資","林翊純",1080903,"1080010379"
1520,"臺南市","62993211","王朝釣蝦場","臺南市新營區太南里太子宮236之3號1樓",10000,"獨資","高嘉寧",1080904,"1080010446"
1521,"臺南市","62996857","老外生機早餐專賣店","臺南市北區長德里公園南路258號",50000,"獨資","鄭國",1080918,"1080010963"
1522,"臺南市","67916538","金永利企業社","臺南市永康區西灣里大灣五街121號1樓",10000,"獨資","李邱月娥",1080923,"1080011168"
1523,"臺南市","67917115","吉泰企業社","臺南市永康區東橋里大橋一街324巷83弄12號1樓",10000,"獨資","陳清杉",1080919,"1080011072"
1524,"臺南市","67926992","全民瓦斯行","臺南市永康區五王里五福街186號1樓",200000,"獨資","陳品豪",1080909,"1080010659"
1525,"臺南市","68191603","立業實業社","臺南市中西區永華里友愛街6號1樓",10000000,"合夥","陳瑞淇",1080924,"1080011194"
1526,"臺南市","68297802","利泰香料行","臺南市北區中樓里開元路12號",3000,"獨資","孫可慶",1080910,"1080010724"
1527,"臺南市","68856002","義發豆腐工廠","臺南市中西區建國里民生路1段181巷16號1樓",30000,"合夥","蕭明昌",1080918,"1080010979"
1528,"臺南市","69303021","祥鶴實業社","臺南市安南區安順里安和路4段36巷9號1樓",30000,"獨資","吳權盈",1080925,"1080011328"
1529,"臺南市","69304210","永全銀紙行","臺南市安南區州南里安和路5段18號1樓",5000,"獨資","楊鎭維",1080902,"1080010297"
1530,"臺南市","69373068","進利青菓行","臺南市東區崇德里崇德七街20巷32號1樓",3000,"獨資","范瑀妡",1080920,"1080011082"
1531,"臺南市","69504097","金興軸承五金行","臺南市北區正覺里北安路1段11號1樓",7000,"獨資","洪慧伶",1080910,"1080010721"
1532,"臺南市","69610225","三義車刀行","臺南市永康區甲頂里中正南路74號1樓",3000,"獨資","楊義祥",1080917,"1080010907"
1533,"臺南市","69646309","小皮屋皮件行","臺南市中西區南美里西門路2段196號1樓",3000,"獨資","曾雅君",1080905,"1080010532"
1534,"臺南市","69718268","立大燈飾社","臺南市北區北門里公園路1000號1樓",200000,"獨資","王嘉鴻",1080904,"1080010489"
1535,"臺南市","69789360","天福五金加工所","臺南市仁德區仁德里仁中三街70巷12號1樓",6000,"獨資","陳永和",1080911,"1080010754"
1536,"臺南市","70013632","利興塑膠廠","臺南市安南區總頭里長溪路2段486巷37號",30000,"獨資","施健同",1080912,"1080010839"
1537,"臺南市","71265403","金清發銀樓","臺南市六甲區六甲里復興街43號",1000000,"獨資","賴建志",1080930,"1080011523"
1538,"臺南市","72006123","周永成商號","臺南市白河區永安里中正路73號",3000,"獨資","周鴻凱",1080905,"1080010501"
1539,"臺南市","72071398","友榮通信電器行","臺南市永康區東灣里大灣路436巷33號",50000,"獨資","陳明正",1080909,"1080010633"
1540,"臺南市","72117824","順豐噴霧器行","臺南市麻豆區中興里興國路46之17號",3000,"獨資","邱勝達",1080927,"1080011423"
1541,"臺南市","72201287","晟昌商行","臺南市善化區坐駕里光明路60號1樓",10000,"合夥","楊久慧",1080923,"1080011161"
1542,"臺南市","72549549","峯瀅企業社","臺南市永康區大橋里大橋一街63號11樓之1",240000,"獨資","莊雅婷",1080904,"1080010464"
1543,"臺南市","73108400","成功醬園","臺南市新化區知義里中興路373號1樓",20000,"獨資","鄭國財",1080909,"1080010627"
1544,"臺南市","73700846","金多寶電子遊戲場業","臺南市永康區永康里永大路二段685號1樓",20000,"獨資","許鈞傑",1080904,"1080009922"
1545,"臺南市","74000407","李一秀製蓆紡織廠","臺南市學甲區秀昌里一秀162之26號",1000000,"獨資","李南賢",1080903,"1080010356"
1546,"臺南市","74080160","吉隆行","臺南市北門區蚵寮里蚵寮683之6號1樓",200000,"獨資","王國財",1080912,"1080010799"
1547,"臺南市","74157202","林泉利商店","臺南市麻豆區新興里興華街29號",30000,"獨資","林明德",1080905,"1080010502"
1548,"臺南市","74961523","宏成通信行","臺南市玉井區玉井里中正路159號1樓",150000,"獨資","林志政",1080918,"1080010967"
1549,"臺南市","78429367","富正機械廠","臺南市永康區尚頂里中正二街182巷49號",30000,"獨資","尹金樹",1080920,"1080011143"
1550,"臺南市","78431814","坤佛香花店","臺南市永康區塩興里三村一街73號",10000,"獨資","王顏宜均",1080924,"1080011236"
1551,"臺南市","78439506","金誠實業社","臺南市永康區北灣里大同街6號1樓",3000,"獨資","洪慧麗",1080924,"1080011235"
1552,"臺南市","78439739","一順辦公傢俱裝璜行","臺南市永康區西橋里中華西街33之1號1樓",10000,"獨資","莊松義",1080905,"1080010551"
1553,"臺南市","78676296","成福汽車修配廠所","臺南市北區成功里西門路4段533巷50號",5000,"獨資","洪清輝",1080919,"1080011013"
1554,"臺南市","78971115","奇久工程行","臺南市安南區學東里公學路6段698號1樓",5000,"獨資","蘇石丑",1080919,"1080011014"
1555,"臺南市","81198586","夯佐麻哩桶子雞","臺南市北區華德里海安路3段920號1樓",200000,"獨資","江怡蓁",1080904,"1080010459"
1556,"臺南市","81198734","盈全家企業社","臺南市玉井區玉田里民族路179巷4號1樓",200000,"獨資","郭盈楹",1080909,"1080010640"
1557,"臺南市","81198777","豐成工程行","臺南市南區光明里新建路19巷14之2號",200000,"獨資","黃韋琪",1080902,"1080010321"
1558,"臺南市","81199157","余記食府美食館","臺南市永康區六合里中山南路148號1樓",80000,"獨資","周慧卿",1080903,"1080010163"
1559,"臺南市","81207430","驛翔企業社","臺南市安平區育平里育平路76號1樓",30000,"獨資","陳敏娥",1080916,"1080010875"
1560,"臺南市","81211053","炫果企業社","臺南市南區明德里水交社路20巷18號3樓之1",10000,"獨資","許毓婷",1080920,"1080011061"
1561,"臺南市","81215473","羽辰企業社","臺南市永康區東灣里民族路273巷37號5樓之1",200000,"獨資","楊采萓",1080903,"1080010370"
1562,"臺南市","81217599","微亞企業社","臺南市東區裕聖里裕信路362號1樓",50000,"獨資","張芳榛",1080909,"1080010624"
1563,"臺南市","81221524","田力工作坊","臺南市六甲區七甲里中華路248巷33弄40號1樓",200000,"獨資","張晉豪",1080916,"1080010846"
1564,"臺南市","81227386","正則飲料店","臺南市中西區南美里民生路1段164號",3000,"獨資","蔡宜蓁",1080924,"1080011282"
1565,"臺南市","81230045","水果園餐飲","臺南市安南區州北里安和路6段61之15、61之16號",200000,"獨資","陳春霖",1080930,"1080011491"
1566,"臺南市","81237413","德佳工程行","臺南市南區田寮里西門路1段307號2樓",3000,"獨資","桂德祿",1080911,"1080010778"
1567,"臺南市","81240780","尋薌小吃店","臺南市後壁區上茄苳里上茄苳48之1號附8",200000,"獨資","王勝興",1080909,"1080010621"
1568,"臺南市","81246721","喜樂園會館","臺南市南區喜東里明興路637號1樓",100000,"獨資","蔡耀賢",1080920,"1080011124"
1569,"臺南市","81257536","萊德森企業社","臺南市永康區西橋里中山南路43巷37弄1號2樓",1250000,"合夥","馬廷緯",1080926,"1080011368"
1570,"臺南市","81268148","德勳工程行","臺南市安南區顯宮里媽祖宮路137巷9號1樓",200000,"獨資","林鉦憲",1080905,"1080010504"
1571,"臺南市","81277907","桂源企業社","臺南市南區喜北里喜樹路56巷31號",200000,"獨資","葉盈君",1080925,"1080011306"
1572,"臺南市","81282351","伸泰特殊鋼材行","臺南市北區大豐里和緯路4段205巷10號2樓",248000,"獨資","楊金虎",1080923,"1080011167"
1573,"臺南市","81283823","義暘企業社","臺南市新化區豐榮里健康路101巷10號1樓",100000,"獨資","張哲鳴",1080930,"1080011484"
1574,"臺南市","81284549","尚隆企業社","臺南市安南區大安里大安街26巷3弄36號1樓",200000,"獨資","李美娟",1080920,"1080011149"
1575,"臺南市","81284724","志倫原食行","臺南市永康區永明里中山北路164巷108號1樓",200000,"獨資","周志倫",1080924,"1080011253"
1576,"臺南市","81288377","越南秋幸商店","臺南市永康區南灣里大灣路601號",10000,"獨資","阮氏秋幸",1080905,"1080010515"
1577,"臺南市","81371430","美聲餐飲店","臺南市麻豆區大埕里文昌路31之16號",200000,"獨資","陳清枝",1080920,"1080011098"
1578,"臺南市","81403073","勝隆裝潢工程行","臺南市安平區天妃里平生路3號1樓",200000,"獨資","黃裕盛",1080906,"1080010585"
1579,"臺南市","81403361","新巿勾勾選物販賣店","臺南市新市區新市里仁愛街291號1樓",50000,"獨資","李瑋玲",1080902,"1080010272"
1580,"臺南市","81403995","衝勁體能工作室","臺南市善化區光文里建國路236巷22號1樓",5000,"獨資","吳宇晨",1080924,"1080011222"
1581,"臺南市","81404663","范家商號","臺南市鹽水區津城里後厝51之51號",100000,"獨資","范建瑲",1080909,"1080010638"
1582,"臺南市","81404684","天裕實業社","臺南市永康區正強里中正路157號",200000,"合夥","黃雅芳",1080910,"1080010622"
1583,"臺南市","81406579","祿馬行銷資訊","臺南市北區公園里成功路2號4樓之5",200000,"獨資","蔡宇軒",1080924,"1080011196"
1584,"臺南市","81407367","巨衡企業社","臺南市永康區龍潭里龍埔街78巷3號1樓",249900,"合夥","李宗勲",1080925,"1080011198"
1585,"臺南市","81408008","維邦企業社","臺南市東區東智里長東街108巷48號1樓",100000,"獨資","標綵倢",1080923,"1080011179"
1586,"臺南市","81408231","永澄工程行","臺南市歸仁區許厝里公園八街17號1樓",88000,"獨資","林博竑",1080924,"1080011264"
1587,"臺南市","81408366","緣益髮型","臺南市北區福德里和緯路2段288號",200000,"獨資","林哲琦",1080920,"1080011126"
1588,"臺南市","81408540","銓達企業社","臺南市新化區拔里拔林13之9號1樓",188000,"合夥","曾宏群",1080902,"1080010336"
1589,"臺南市","81408817","貴英商行","臺南市北門區保吉里蚵寮503之25號1樓",100000,"獨資","黃議賢",1080905,"1080010497"
1590,"臺南市","81410519","沅笙工程行","臺南市安南區公親里公學路1段199號1樓",200000,"獨資","鄭羽珊",1080910,"1080010702"
1591,"臺南市","81410813","中興便當店","臺南市新市區新市里中興街160號1樓",100000,"獨資","蔡聖凱",1080909,"1080010609"
1592,"臺南市","81412283","心悦冷飲店","臺南市永康區南灣里大灣路734號1樓",3000,"獨資","林意凌",1080923,"1080011212"
1593,"臺南市","81414634","信傑通訊行","臺南市東區後甲里裕農路637號1樓",220000,"獨資","王語辰",1080918,"1080010974"
1594,"臺南市","81415991","偉潔商行","臺南市中西區赤嵌里民族路2段112之1號1樓",50000,"獨資","王耀賢",1080911,"1080010761"
1595,"臺南市","81416062","茗水月祈福商行","臺南市新化區山脚里頂山脚160之2號1樓",100000,"獨資","黃燕婷",1080917,"1080010909"
1596,"臺南市","81416817","楓晴男女指油壓館","臺南市善化區文昌里光復路226號",200000,"獨資","李靖鴻",1080923,"1080011153"
1597,"臺南市","81420191","綉妍舍手創美學","臺南市永康區網寮里永華路570號1樓",8000,"獨資","穆雅雯",1080918,"1080010948"
1598,"臺南市","81421142","淇勝企業社","臺南市南區大成里健康路1段401號7樓",200000,"獨資","林雅惠",1080906,"1080010547"
1599,"臺南市","81421229","玖玖吧會館","臺南市中西區赤嵌里中山路99號1樓",50000,"合夥","林仕偉",1080903,"1080010355"
1600,"臺南市","81421558","婕悦互聯網社","臺南市永康區復國里復國二路69巷6號",50000,"獨資","劉珮瑤",1080919,"1080011065"
1601,"臺南市","81422058","東暘工程行","臺南市安平區華平里育平九街122號1樓",200000,"獨資","藍子勛",1080909,"1080010643"
1602,"臺南市","81425077","家典企業社","臺南市南區大忠里中華南路1段53巷32號1樓",200000,"合夥","吳淑真",1080926,"1080011402"
1603,"臺南市","81428638","惠安企業社","臺南市永康區網寮里永二街244巷62弄38號1樓",3000,"獨資","胡婉筠",1080923,"1080011192"
1604,"臺南市","81430439","村昕工程行","臺南市仁德區土庫里土庫路221巷128號1樓",200000,"獨資","黃英哲",1080902,"1080010276"
1605,"臺南市","81432464","連晟實業社","臺南市南區南華里中華南路2段402號1樓",10000,"獨資","李連信",1080920,"1080011134"
1606,"臺南市","81433528","聖賢企業社","臺南市新營區民榮里太子路93號1樓",100000,"獨資","吳月伶",1080909,"1080010637"
1607,"臺南市","81435595","禾辰設計整合工作室","臺南市中西區開山里開山路121號3樓",50000,"獨資","林佳玄",1080925,"1080011324"
1608,"臺南市","81436089","蘇活客商號","臺南市北區公園里北門路2段93號1樓",100000,"獨資","賴俊傑",1080904,"1080010471"
1609,"臺南市","81436519","雞不可失雞排店","臺南市中西區淺草里中正路210號",3000,"獨資","陳素心",1080906,"1080010595"
1610,"臺南市","81437019","廣大人力實業","臺南市永康區埔園里中山路276號1樓",100000,"獨資","戴宏豫",1080910,"1080010666"
1611,"臺南市","81437192","宜東光電企業社","臺南市東區大智里永東街72號2樓",200000,"獨資","呂宜峰",1080903,"1080010409"
1612,"臺南市","81437382","谷威企業行","臺南市歸仁區大廟里保吉路276號1樓",200000,"獨資","顏蔚芸",1080919,"1080011039"
1613,"臺南市","81440491","捷訊通信行","臺南市安南區安東里安和路1段320號1樓",30000,"獨資","陳采嫈",1080909,"1080010676"
1614,"臺南市","81441822","豪客食堂","臺南市東區崇學里中華東路3段268之1號",2000000,"獨資","黃冠欽",1080904,"1080010463"
1615,"臺南市","81443125","興安企業社","臺南市新營區大宏里開元路61之18號2樓",128800,"獨資","黃朝家",1080910,"1080010693"
1616,"臺南市","81443336","依筠企業社","臺南市永康區大灣里大灣六街126號1樓",30000,"獨資","陳依筠",1080904,"1080010469"
1617,"臺南市","81443976","嘉新企業行","臺南市新營區三仙里中華路51號2樓",200000,"獨資","周恩冉",1080927,"1080011405"
1618,"臺南市","81446679","柶材企業社","臺南市安南區長安里長溪路3段405巷40弄31號1樓",60000,"獨資","鄭文發",1080917,"1080010903"
1619,"臺南市","81446903","仁信齋商行","臺南市仁德區仁義里仁義路96號1樓",200000,"合夥","李素端",1080923,"1080011059"
1620,"臺南市","81447017","阿章鞋舖","臺南市歸仁區許厝里和平南街9號(歸仁第一市場公有零售市場第A19號攤位)",100000,"獨資","徐亭凱",1080920,"1080011141"
1621,"臺南市","81448450","嘉聯軟體工作室","臺南市永康區正強里自強路330巷9弄20號",20000,"獨資","王家亷",1080916,"1080010865"
1622,"臺南市","81449057","源永企業社","臺南市安南區溪心里安中路2段138巷70號1樓",200000,"獨資","王耀陞",1080926,"1080011381"
1623,"臺南市","81450069","一二八中義式美食餐廳","臺南市仁德區仁德里文善街128號1樓",50000,"獨資","范素玲",1080923,"1080011158"
1624,"臺南市","81451877","恩晴企業社","臺南市佳里區文新里育善街69巷9號4樓",10000,"獨資","蔡晴帆",1080930,"1080011514"
1625,"臺南市","81452165","格雷歐企業社","臺南市佳里區文新里安西120之1號1樓",200000,"合夥","吳宇弘",1080924,"1080011256"
1626,"臺南市","81452572","承晉工程行","臺南市安南區長安里長溪路3段380巷77弄7號1樓",200000,"獨資","周明達",1080926,"1080011338"
1627,"臺南市","81558738","貓科動物專賣店","臺南市中西區赤嵌里西門路2段344號1樓",3000,"獨資","李宜玲",1080918,"1080010972"
1628,"臺南市","81570091","全國瓦斯行","臺南市南區廣州里福吉路20號1樓",500000,"獨資","呂文彬",1080925,"1080011302"
1629,"臺南市","81578642","玄良精品","臺南市中西區南美里民生路1段86號1樓",10000,"獨資","楊麗玉",1080910,"1080010703"
1630,"臺南市","81977280","灰漫茶飲","臺南市北區長興里公園北路156之5號1樓",200000,"獨資","王宣閎",1080909,"1080010611"
1631,"臺南市","82311880","壹坪工作室","臺南市麻豆區東角里興中路251巷91號1樓",500000,"獨資","陳韋志",1080918,"1080010982"
1632,"臺南市","85567060","偉浩飲料店","臺南市永康區五王里中華路520號1樓",80000,"獨資","蔡志偉",1080920,"1080011088"
1633,"臺南市","87691430","永康當舖","臺南市永康區南灣里大灣東路61號1樓",1500000,"獨資","戴羽涵",1080912,"1080010792"
1634,"臺南市","87693747","景欣工程行","臺南市永康區新樹里富強路2段302號",100000,"合夥","梁良義",1080918,"1080010995"
1635,"臺南市","87696857","全方位文教社","臺南市麻豆區大埕里大同街10之6號1樓",210000,"合夥","王銘怘",1080917,"1080010906"
1636,"臺南市","87846027","龍龍光學眼鏡名店","臺南市南區南華里金華路1段51號1樓",2000000,"獨資","李薇琳",1080904,"1080010427"
1637,"臺南市","87864137","恭德水電行","臺南市仁德區仁義里義林路200巷49號1樓",3000,"獨資","呂義久",1080918,"1080011009"
1638,"臺南市","88892202","愛情萬歲攝影禮服","臺南市中西區赤嵌里民權路2段100號1樓",1000000,"獨資","陳曉萍",1080903,"1080010351"
1639,"臺南市","93823959","隆展企業社","臺南市安定區港口里港口356之5號1樓",100000,"獨資","林龍守",1080923,"1080011155"
1640,"臺南市","93879812","陽億企業行","臺南市東區莊敬里莊敬路181巷22號1樓",8000,"獨資","施文瑞",1080924,"1080011258"
1641,"臺南市","94972098","富榮實業社","臺南市仁德區新田里義林路65號1樓",1000000,"獨資","陳龍水",1080927,"1080011445"
1642,"臺南市","97831086","山水五金行","臺南市鹽水區歡雅里歡雅99之59號",5000,"獨資","廖水生",1080919,"1080011034"
1643,"臺南市","98811539","新勝和鐵工所","臺南市北區北華里北華街252、254號",6000,"獨資","蔡秋杰",1080918,"1080010984"
1644,"臺南市","98818076","永全商行","臺南市東區和平里東門路3段258之1號",200000,"獨資","薛昭智",1080925,"1080011326"
1645,"臺南市","99279575","卡洛琳鞋業企業社","臺南市北區福德里文成二街240號1樓",3000000,"獨資","蔡碧美",1080903,"1080010339"
