﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1775,"54275188","奇蹟冰品有限公司","新北市淡水區新市一路3段101巷142號8樓","林志勇",770000,"1020606"
1776,"54275194","杏霖生技有限公司","新北市淡水區自強路241號","童馨儀",5000000,"1020606"
1777,"54275201","速聯國際貿易有限公司","新北市八里區中山路1段390號2樓","向麗君",5000000,"1020606"
1778,"54275217","微創國際企業有限公司","新北市三重區三和路3段170巷8弄13號","林盛隆",300000,"1020606"
1779,"54275223","戴康實業有限公司","新北市中和區秀福里秀朗路3段50巷12弄2之2號(3樓)","林信良",500000,"1020606"
1780,"54275238","湧固營造有限公司","新北市三峽區中山路184巷11號(1樓)","梁俊源",3000000,"1020606"
1781,"54275259","千登工程有限公司","新北市八里區舊城里19鄰中華路2段532號3樓","陳淑琴",300000,"1020607"
1782,"54275265","上匡國際有限公司","新北市汐止區忠孝東路382巷1弄22號","張文謙",500000,"1020606"
1783,"54275271","翔錩工業有限公司","新北市八里區龍源里4鄰頂寮二街7號","陳清錩",3000000,"1020606"
1784,"54275286","至大工程有限公司","新北市中和區民利街68巷1弄9號","謝仰修",1000000,"1020606"
1785,"54275292","冠勁有限公司","新北市中和區中和路326號9樓","董若望",1000000,"1020606"
1786,"54275309","達盛電通有限公司","新北市三重區仁愛街624號2樓","阮龍江",500000,"1020606"
1787,"54275315","日新電器有限公司","新北市三重區自強路1段189號(1樓)","鄭光志",1500000,"1020606"
1788,"54275321","芳正企業有限公司","新北市新莊區中正路708之25號11樓","呂元宏",1000000,"1020606"
1789,"54275336","蜂台灣有限公司","新北市三重區仁愛街445巷38號4樓","許文秀",500000,"1020606"
1790,"54275342","美擇威有限公司","新北市新莊區後港里後港一路28巷4弄25號3樓","王威以",1000000,"1020606"
1791,"54275357","群高科技股份有限公司","新北市新莊區五權一路3號8樓之1","余金生",5000000,"1020606"
1792,"54275363","麒溢企業有限公司","新北市三重區中興北街100之4號","廖秀媛",200000,"1020607"
1793,"54275379","欣宏達有限公司","新北市板橋區懷德街181巷28號2樓","林才書",1000000,"1020606"
1794,"54275384","大橙工程有限公司","新北市板橋區聯翠里光武街46巷25號","陳冠潔",300000,"1020606"
1795,"54275390","名僑有限公司","新北市三重區頂崁街210巷55號","陳富義",1000000,"1020606"
1796,"54275407","怡然有限公司","新北市板橋區民安里民權路202巷6弄3號","謝美雲",300000,"1020606"
1797,"54275413","偉鑫欣業有限公司","新北市淡水區民權里民權路185之9號2樓","曾錦偉",1000000,"1020607"
1798,"54275429","久田工程有限公司","新北市蘆洲區三民路26巷31弄10號5樓","陳錫欽",5000000,"1020606"
1799,"54275434","奧斯塔拉花藝有限公司","新北市三重區五華街75巷4號3樓","陳日烜",2000000,"1020606"
1800,"54275455","聯合水業股份有限公司","新北市汐止區新台五路1段106號19樓","張芳淑",50000000,"1020606"
1801,"54275461","龍亨開發顧問有限公司","新北市新莊區中山路1段109號3樓之8","范民宗",2000000,"1020607"
1802,"54275477","大元精密有限公司","新北市泰山區明志路2段136巷21弄7號2樓","鄭文婷",1000000,"1020607"
1803,"54275482","政讚有限公司","新北市板橋區金門街47巷28號5樓","李姿穎",200000,"1020607"
1804,"54275498","大益流通有限公司","新北市板橋區中山路1段1號10樓之23","蘇世昌",100000,"1020607"
1805,"54275504","興連科技有限公司","新北市板橋區縣民大道3段32號4樓","馬志臣",1000000,"1020607"
1806,"54275510","堡証工程有限公司","新北市淡水區學府里水源街1段131巷9號（1樓）","許英儀",1000000,"1020607"
1807,"54275526","咁好食有限公司","新北市淡水區北投里北新路1段10號","劉香蘿",800000,"1020607"
1808,"54275531","科明儀器股份有限公司","新北市中和區中和路366號6樓之1","施秀芬",3000000,"1020607"
1809,"54275547","金典風華國際有限公司","新北市三重區頂崁街210巷23弄27號7樓　　　　　　　　　　","武芳宜",1000000,"1020607"
1810,"54275552","開巨技術顧問有限公司","新北市中和區景平路268號6樓之8","王存欵",2680000,"1020607"
1811,"54275568","億泰針車有限公司","新北市新莊區中平路152巷35號(1樓)","孫蔚竹",1000000,"1020607"
1812,"54275574","銳德克國際有限公司","新北市新店區二十張路46巷37弄49號(1樓)","黃文治",2000000,"1020607"
1813,"54275589","宸宇國際企業有限公司","新北市三重區永安北路2段175號9樓","洪家紳",500000,"1020607"
1814,"54275595","大河國際印刷股份有限公司","新北市中和區中正路880號8樓之2","袁秀美",12000000,"1020607"
1815,"54275602","伊凡特有限公司","新北市蘆洲區環堤大道182號11樓","李權原",5000000,"1020607"
1816,"54275618","琉金富貴文化創意有限公司","新北市泰山區明志路3段513號4樓","蕭旭志",4200000,"1020607"
1817,"54275624","協立精密工業股份有限公司","新北市泰山區信義街8之3號","段年祥",12000000,"1020607"
1818,"54275639","成翔鋁業有限公司","新北市新店區柴埕里光華街20巷6號3樓","蘇進成",1000000,"1020607"
1819,"54275645","六籽窯有限公司","新北市鶯歌區南靖里文化路351號　","林冠廷",1000000,"1020607"
1820,"54275650","愛酷奇多媒體有限公司","新北市板橋區民生路3段6號18樓之3","劉俊澤",1000000,"1020607"
1821,"54275666","旭輝國際有限公司","新北市新莊區瓊林路瓊英巷8弄12號","邱英毓",1700000,"1020607"
1822,"54275672","兆竹有限公司","新北市中和區莒光路129巷1弄10號","黃雯霞",1000000,"1020607"
1823,"54275687","線上單車有限公司","新北市永和區福和路325號","黃友立",500000,"1020607"
1824,"54275693","華森大科技有限公司","新北市鶯歌區尖山路156巷5號5樓","何倩儀",2000000,"1020607"
1825,"54275700","永泰國際飯店股份有限公司","新北市汐止區中興路107巷4號2樓","蔡建庭",30000000,"1020607"
1826,"54275716","意識意思文創有限公司","新北市中和區壽南里7鄰南山路421巷1弄9號4樓","曾蕙蘭",100000,"1020607"
1827,"54275722","贏家企管顧問有限公司","新北市新莊區中平路198巷3號","蕭于程",500000,"1020607"
1828,"54275737","安基工程有限公司","新北市林口區西林里仁愛路1段641號","陳立強",1000000,"1020607"
1829,"54275743","漢昇國際興業有限公司","新北市林口區東湖路82號5樓","李瑋",1000000,"1020610"
1830,"54275758","順發石材有限公司","新北市中和區景平路761號2樓之3","林錦宏",5000000,"1020610"
1831,"54275764","安富資產有限公司","新北市永和區永和路2段241之2號","王顧安",6500000,"1020610"
1832,"54275770","漾漾國際事業有限公司","新北市新店區安德街56號3樓","王珮懿",1200000,"1020607"
1833,"54275785","金富喆貿易有限公司","新北市三重區三和路1段97號3樓","許哲豪",500000,"1020607"
1834,"54275791","旭沛企業有限公司","新北市新莊區中平路270巷7弄19號","陳昭旭",3000000,"1020607"
1835,"54275808","晴天造型有限公司","新北市板橋區雙十路2段156號4樓","黃照晴",100000,"1020610"
1836,"54275814","漢江保全股份有限公司","新北市新莊區中安街27號2樓之2","鄭士瑩",40000000,"1020610"
1837,"54275820","好味餐飲有限公司","新北市三重區重陽路4段20號","宋淑珍",110000,"1020610"
1838,"54275835","豪達旅行社有限公司","新北市五股區登林路78號4樓","吳健豪",3000000,"1020610"
1839,"54275841","山樂房屋仲介有限公司","新北市淡水區坪頂路38巷3號　","鄔上進",1000000,"1020610"
1840,"54275856","創點文化事業有限公司","新北市板橋區仁愛路2號(2樓)","楊栩菁",1000000,"1020610"
1841,"54275862","慶泓電機有限公司","新北市新店區復興路75號","杜琮濠",1000000,"1020610"
1842,"54275878","非我莫屬實業有限公司","新北市新店區順安街31號","羅晴",320000,"1020610"
1843,"54275883","金永年金屬有限公司","新北市新店區安德街57巷15號7樓","林嘉緯",5000000,"1020610"
1844,"54275899","詠信國際貿易有限公司","新北市蘆洲區民族路331之17號8樓","陳荃鋒",5000000,"1020610"
1845,"54275906","勁頻薄膜股份有限公司","新北市新店區中興路2段186號5樓","陳俊成",66000000,"1020610"
1846,"54275912","泓太興業有限公司","新北市汐止區崇德里11鄰茄苳路91號3樓","李沐軒",200000,"1020610"
1847,"54275928","立鑽工業股份有限公司","新北市蘆洲區三民路249號11樓之3","黃國杰",4500000,"1020610"
1848,"54275933","六芒星科技有限公司","新北市三重區福德北路87號","陳泰宏",500000,"1020610"
1849,"54275949","廣兆興科技有限公司","新北市三重區興德路123之10號5樓","李俊男",1000000,"1020610"
1850,"54275954","大名洗衣有限公司","新北市新店區雙城里20鄰和成街11號　","王靜山",100000,"1020610"
1851,"54275960","權榮有限公司","新北市永和區永貞路79號(1樓)","程臺龍",500000,"1020611"
1852,"54275976","威納實業有限公司","新北市永和區永和路2段218號","楊超翔",200000,"1020610"
1853,"54275981","安瑞得國際有限公司","新北市樹林區學勤路452號18樓","賴玉青",2000000,"1020610"
1854,"54275997","宇佑管理顧問有限公司","新北市永和區永和路2段218號","林正展",200000,"1020610"
1855,"54276004","尚騰管理顧問有限公司","新北市永和區永和路2段218號","余俼彣",200000,"1020610"
1856,"54276010","精美實業有限公司","新北市中和區中正路679號10樓之3","汪天業",2000000,"1020610"
1857,"54276026","晴霖有限公司","新北市新莊區大觀街58號","許淑娟",1000000,"1020610"
1858,"54276031","唐銓有限公司","新北市泰山區泰林路2段475之1號7樓","謝猛筆",100000,"1020610"
1859,"54276052","速博傢俱有限公司","新北市泰山區泰林路2段579巷6弄11號12樓","方育祥",1000000,"1020610"
1860,"54276074","永溙有限公司","新北市鶯歌區中正三路100巷22號(1樓)　","陳淑珉",4000000,"1020610"
1861,"54276089","正發電子股份有限公司","新北市中和區安順里安平路36巷57號7樓","周世文",400000,"1020610"
1862,"54276095","微風行銷有限公司","新北市瑞芳區中正路84號2樓","顏莊麗華",600000,"1020610"
1863,"54276102","伊太后有限公司","新北市中和區大智街102巷2之3號","李淑芬",1000000,"1020610"
1864,"54276118","奕力國際汽車有限公司","新北市淡水區淡金路2之1號4樓之1","潘明憲",100000,"1020610"
1865,"54276124","手遊娛樂科技股份有限公司","新北市三重區中華路111巷12號(1樓)","郭晃成",3000000,"1020611"
1866,"54276139","竹喬工程有限公司","新北市三重區光陽里中山路118號14樓","蔡葉麗雲",6000000,"1020611"
1867,"54276145","鼎祐砂石有限公司","新北市三峽區長泰街5巷21號3樓","張文德",5000000,"1020611"
1868,"54276150","宇集國際有限公司","新北市三重區中正北路208巷10弄8號2樓","陳褚哲",1000000,"1020611"
1869,"54276166","台灣第一文創股份有限公司","新北市泰山區全興路109號2樓","羅景慧",2000000,"1020613"
1870,"54276172","中太食品有限公司","新北市五股區西雲路209號2樓","葉鍵宏",1000000,"1020611"
1871,"54276187","創室計空間有限公司","新北市林口區文化三路2段213號、213之1號","許書銘",2000000,"1020611"
1872,"54276193","裕承投資股份有限公司","新北市新莊區中華路2段15號9樓　","徐文麟",50000000,"1020611"
1873,"54276200","大大文化創意有限公司","新北市中和區景平路190號33樓之7","許信中",1000000,"1020611"
1874,"54276216","祥盛糖品有限公司","新北市淡水區民權路25號18樓之13","高毅祥",8000000,"1020611"
1875,"54276222","華德開發建設有限公司","新北市林口區仁愛里文化二路1段378號5樓之2","吳勇德",3000000,"1020611"
1876,"54276237","創優諮詢管理顧問股份有限公司","新北市新店區中興里北新路1段12號15樓","呂學航",2400000,"1020611"
1877,"54276243","森築科技有限公司","新北市板橋區陽明里自由路51巷24弄7之2號3樓","王錦秀",1000000,"1020611"
1878,"54276258","全視新科技有限公司","新北市蘆洲區溪墘里中山二路33巷3號","許慶龍",2000000,"1020611"
1879,"54276264","貫鈞有限公司","新北市板橋區聯翠里15鄰光武街36巷40之1號","黃彥龍",250000,"1020611"
1880,"54276270","美德光生機食品有限公司","新北市泰山區黎明里泰林路2段552號","葉大德",500000,"1020611"
1881,"54276285","大極樂文化發展有限公司","新北市新店區溪園路389之6號10樓","陳明境",300000,"1020611"
1882,"54276291","馭像彩繪有限公司","新北市板橋區陽明街164巷6號","沈保杉",500000,"1020611"
1883,"54276308","大瓏生技有限公司","新北市汐止區招商街19巷14號4樓","曾孝為",1000000,"1020611"
1884,"54276314","敏寶興業有限公司","新北市板橋區陽明街245號","李峰政",2000000,"1020611"
1885,"54276320","木星有限公司","新北市新店區寶興路64巷27號4樓","吉岡美佐子",101000,"1020611"
1886,"54276335","山田勝己有限公司","新北市新店區新店路122號5樓","山田勝己",87000,"1020611"
1887,"54276341","冠亞實業有限公司","新北市中和區中和路241號1樓之10","陳譿誼",1000000,"1020611"
1888,"54276356","領先生物科技股份有限公司","新北市汐止區新台五路1段104號8樓","李忠良",5000000,"1020613"
1889,"54276362","誠悅行銷有限公司","新北市新莊區思源路29號11樓","戴志仲",1000000,"1020613"
1890,"54276378","成宥國際股份有限公司","新北市新店區溪園路389之11號11樓","陳奕伶",3000000,"1020611"
1891,"54276383","浤緯國際實業有限公司","新北市新店區安和路2段1號(2樓)","孫素觀",1000000,"1020613"
1892,"54276399","行動力國際商業股份有限公司","新北市新店區中正路225號5樓","林士傑",3000000,"1020611"
1893,"54276406","全越有限公司","新北市新店區新和街48巷9號5樓","劉亦宸",5000000,"1020613"
1894,"54276412","崇益精密工業有限公司","新北市樹林區圳生里三俊街260號","鄭政益",5000000,"1020613"
1895,"54276428","宏夏科技有限公司","新北市鶯歌區光明街92巷9號","林冠廷",1000000,"1020613"
1896,"54276433","新航企業有限公司","新北市蘆洲區長榮路639號","高麗玟",1000000,"1020613"
1897,"54276454","布林可服飾有限公司","新北市新店區安忠路57巷11弄1號3樓","朱雅惠",1000000,"1020613"
1898,"54276460","大山食品有限公司","新北市永和區永貞路79號","王儷蓉",3000000,"1020613"
1899,"54276476","歐比寶貝國際股份有限公司","新北市蘆洲區和平路114巷12號","鄭德卿",1000000,"1020613"
1900,"54276481","新益工程有限公司","新北市板橋區忠孝路忠義巷14弄19之1號","林倩瑜",2000000,"1020613"
1901,"54276497","潘尼特顧問有限公司","新北市板橋區重慶路245巷50弄38號","羅大維 DAVIS ROBERT PAUL",100000,"1020613"
1902,"54276503","鎮韻投資有限公司","新北市中和區華新里4鄰華新街113巷4弄4之1號","楊守仁",10000000,"1020613"
1903,"54276519","聖合貿易有限公司","新北市中和區福美里勝利路21之2號","簡業典",100000,"1020613"
1904,"54276525","理杰國際有限公司","新北市新莊區文聖里建中街48巷10弄11之3號(4樓)","邱麗兒",100000,"1020613"
1905,"54276530","勇群企業有限公司","新北市汐止區長江街239號2樓(3樓)","潘諭璇",1000000,"1020613"
1906,"54276546","漢紳科技通訊有限公司","新北市三重區光明里中正南路196號(1樓)","林宜潔",1000000,"1020613"
1907,"54276551","皇翔保全股份有限公司","新北市板橋區觀光街56之2號6樓","沈瑛",40000000,"1020613"
1908,"54276567","忠美實業有限公司","新北市泰山區文程路18巷5號","陳淑娟",2000000,"1020613"
1909,"54276573","諾貝達實業有限公司","新北市三重區文化北路15號","黃宥銓",500000,"1020613"
1910,"54276588","茂田開發有限公司","新北市蘆洲區三民路209號3樓","黃美玲",1000000,"1020613"
1911,"54276594","比撒列科技興業有限公司","新北市林口區中湖里寶林路36號","陳志堅",7000000,"1020613"
1912,"54276601","沛華有限公司","新北市三重區萬壽街62巷1之11號7樓","簡淑華",500000,"1020613"
1913,"54276617","粒宏有限公司","新北市板橋區雙十路2段79號3樓之1","傅幸榆",500000,"1020613"
1914,"54276623","圓明科技股份有限公司","新北市三重區中興北街179號7樓","葉松翰",10000000,"1020613"
1915,"54276638","萬寶房產有限公司","新北市八里區龍源里頂寮二街29之1號","陳榮耀",3000000,"1020614"
1916,"54276659","華麟開發股份有限公司","新北市淡水區新生街28之2號","鄭秀敏",22000000,"1020614"
1917,"54276665","樹德有限公司","新北市樹林區保安二街51號(1樓)","郭枝財",800000,"1020613"
1918,"54276686","紅攝有限公司","新北市蘆洲區中華街91號3樓之1","莊慶祥 (CHONG KENG SIONG)",500000,"1020614"
1919,"54276709","夏米廣告企業有限公司","新北市新莊區雙鳳路126號11樓","林山順",1000000,"1020614"
1920,"54276715","勝軒科技有限公司","新北市中和區力行里圓通路162巷37弄3號","陳莉芬",1200000,"1020614"
1921,"54276721","鼎弘不動產經紀有限公司","新北市林口區湖南里文化三路2段48號","林清坤",1000000,"1020614"
1922,"54276736","恆醫有限公司","新北市中和區建八路2號3樓之9","嚴健誠",10000000,"1020614"
1923,"54276742","至臻堂奈米生物科技有限公司","新北市林口區民享路70號","胡秋平",1000000,"1020614"
1924,"54276757","拓雲國際有限公司","新北市中和區秀景里34鄰成功路1巷2弄20號4樓","張佳傑",500000,"1020614"
1925,"54276763","安興物業管理顧問股份有限公司","新北市林口區民享路70號","許金木",5000000,"1020614"
1926,"54276779","恆典有限公司","新北市三重區永發里力行路2段30巷8弄12號3樓","蔡麗娥",2000000,"1020614"
1927,"54276784","尚億科技五金有限公司","新北市新莊區新泰路289巷45號","蔡鈞旭",500000,"1020614"
1928,"54276790","仕東國際有限公司","新北市新店區安康路2段159巷1號3樓之2","郭志松",2000000,"1020614"
1929,"54276807","輝特國際股份有限公司","新北市板橋區廣德里重慶路249巷16樓之2","何尚傑",10000000,"1020614"
1930,"54276813","瑞威動物科技股份有限公司","新北市三重區瑞德里仁興街28巷7號","丁巖偉",1000000,"1020614"
1931,"54276834","原昌機械工業有限公司","新北市三重區仁愛街82巷12號(1樓)","劉祈伴",1000000,"1020614"
1932,"54276840","益本國際有限公司","新北市淡水區長興街68號（2樓）","張志宏",2000000,"1020614"
1933,"54276855","捷晟科技實業有限公司","新北市新店區中央路73號1樓","謝莒明",5000000,"1020614"
1934,"54276861","群潤國際有限公司","新北市中和區中山路3段37巷54號6樓","郭耀峰",10000,"1020614"
1935,"54276877","開彌隆實業有限公司","新北市淡水區民族路65巷32號11樓","鄭嘉豪",500000,"1020614"
1936,"54276882","易桑廣告有限公司","新北市樹林區大有路9號","陳柔伶",6000000,"1020614"
1937,"54276898","寶島健康休閒股份有限公司","新北市新店區安民街15號5樓之3","李增邦",500000,"1020614"
1938,"54276905","郡戰不動產仲介經紀有限公司","新北市泰山區明志路1段269號","余承熙",500000,"1020614"
1939,"54276911","御林保全股份有限公司","新北市林口區中正路304號3樓","林展弘",40000000,"1020617"
1940,"54276927","艾米塔幸福有限公司","新北市新莊區幸福路751號2樓","馮丞蔚",1000000,"1020614"
1941,"54276932","東富房屋仲介有限公司","新北市林口區湖南里文化三路2段308號","陳穆農",4500000,"1020617"
1942,"54276948","邑鴻工程有限公司","新北市三重區仁興街28巷44號","趙二郎",100000,"1020617"
1943,"54276953","台灣和廣武股份有限公司","新北市新莊區五權一路3號7樓之3","楠原  一樹",10000000,"1020614"
1944,"54276969","松芝建設有限公司","新北市五股區五權八路46號","洪條民",28500000,"1020617"
1945,"54276975","羅伊真照明設計有限公司","新北市中和區積穗里中山路3段37巷13號15樓","羅伊真",1000000,"1020617"
1946,"54276980","晶奇國際藝術行銷有限公司","新北市三重區永福街197巷37弄6號3樓","吳士平",12000,"1020614"
1947,"54276996","合樂星實業有限公司","新北市淡水區淡金路2段85號17樓","施鵬寬",1000000,"1020614"
1948,"54277003","鉿冠實業有限公司","新北市新莊區福營路165巷35號(1樓)","陳駿煬",500000,"1020614"
1949,"54277019","冠洋不動產仲介經紀有限公司","新北市中和區安樂路19號","鄭良吉",1000000,"1020614"
1950,"54277025","昱良國際有限公司","新北市新莊區五工路68巷9號4樓","賴慶宸",1000000,"1020614"
1951,"54277046","華威攝影有限公司","新北市新店區錦秀路52巷47號5樓","那志明",200000,"1020617"
1952,"54277051","日興不動產經紀有限公司","新北市三重區五華街321號","李格寧",1000000,"1020528"
1953,"54277067","琺鑫國際有限公司","新北市汐止區新台五路1段79號15樓之9","吳莉君",660000,"1020617"
1954,"54277073","典伙玻璃藝術設計有限公司","新北市蘆洲區民權路82巷6弄5號5樓","蔡享玲",1800000,"1020617"
1955,"54277088","小潘蛋糕坊有限公司","新北市板橋區社後里中正路135巷11之1號1樓","潘明貴",1000000,"1020617"
1956,"54277094","雷灃環保科技有限公司","新北市板橋區崑崙里篤行路2段74號7樓","蔡順宇",1000000,"1020617"
1957,"54277101","和滿不動產仲介經紀有限公司","新北市林口區中山路566號","張宇君",500000,"1020617"
1958,"54277117","鴻川實業有限公司","新北市新莊區民安路426之6號(3樓)","許竹湖",500000,"1020617"
1959,"54277123","前置建築有限公司","新北市汐止區宜興街112號","劉嘉驊",2000000,"1020617"
1960,"54277138","龍聖事業有限公司","新北市五股區水碓一路24號2樓","陳正華",1000000,"1020617"
1961,"54277165","如怡國際顧問有限公司","新北市新店區北新路2段128號17樓","周如怡",120000,"1020617"
1962,"54277171","進極工業股份有限公司","新北市板橋區埔墘里16鄰中山路2段332之2號5樓","陳震國",2000000,"1020617"
1963,"54277186","佑紳有限公司","新北市樹林區保安街2段24號11樓　","梁忠本",1000000,"1020617"
1964,"54277192","丞義實業有限公司","新北市三重區中央北路122巷12號2樓","李嘉丞",5000000,"1020617"
1965,"54277209","詠德工程有限公司","新北市中和區大智街55巷30弄9之1號","黃富俊",1000000,"1020617"
1966,"54277215","啟均有限公司","新北市新莊區中華路2段5號11樓","李啟民",1000000,"1020617"
1967,"54277221","大續水電有限公司","新北市三重區萬壽街43號","陳孟華",300000,"1020617"
1968,"54277236","利灃不動產股份有限公司","新北市汐止區新台五路1段102號17樓","賴延壽",1500000,"1020617"
1969,"54277242","文興租賃有限公司","新北市三重區中山路84號","劉國勝",5000000,"1020617"
1970,"54277257","興日升精密事業有限公司","新北市土城區裕生里中央路1段156巷2號2樓","廖淑媛",1000000,"1020617"
1971,"54277263","天地合國際開發有限公司","新北市板橋區吉翠里長江路1段105巷3弄1之4號　　　　　　　　　　","趙少魁",1000000,"1020617"
1972,"54277279","天祥工程有限公司","新北市蘆洲區信義路233號(1樓)","曾明志",200000,"1020617"
1973,"54277284","旭方建設股份有限公司","新北市中和區碧河里建康路160號10樓","陳萬富",10000000,"1020617"
1974,"54277290","尼恩實業有限公司","新北市汐止區保新里大同路3段609號20樓之1","李濬熙(LEE JUNHEE)",500000,"1020617"
1975,"54277307","蜜比有限公司","新北市新店區福園街5巷19號5樓","林淑美",500000,"1020618"
1976,"54277313","逗喵汪有限公司","新北市中和區廣福路58號","詹泰昌",300000,"1020617"
1977,"54277329","廷諾有限公司","新北市新店區安民街306號2樓","賴勝安",500000,"1020617"
1978,"54277334","乙丰工程有限公司","新北市樹林區信和街6巷7號","范第駿",3000000,"1020617"
1979,"54277340","緹桑生活實業有限公司","新北市新店區松林路59號1樓","陳桂蘭",3000000,"1020617"
1980,"54277355","華之力電子有限公司","新北市中和區中正路716號15樓之8","曾博帆",1000000,"1020617"
1981,"54277361","伯客來有限公司","新北市土城區中央路1段365巷2之2號","楊昉梅",200000,"1020617"
1982,"54277377","興日中精密事業有限公司","新北市土城區大安里慶祥街1巷15號(2樓)","廖振榮",1000000,"1020617"
1983,"54277382","鑫鴻材料科技有限公司","新北市樹林區柑園街1段155號5樓","施玉環",1000000,"1020617"
1984,"54277398","永桔實業有限公司","新北市三峽區成福路105巷26號(1樓)","蘇財傳",500000,"1020618"
1985,"54277405","琦璿國際有限公司","新北市土城區中央路2段149巷15弄4號1樓","林琦恩",1000000,"1020617"
1986,"54277411","馬日有限公司","新北市土城區學府路1段115巷32號6樓","黎祐馹",100000,"1020617"
1987,"54277432","頎和有限公司","新北市三重區文化北路131巷13號5樓","謝奕頎",50000,"1020617"
1988,"54277453","爵齊有限公司","新北市五股區貿商里433號","王洪義",500000,"1020618"
1989,"54277469","先空間有限公司","新北市永和區永貞路437巷15號3樓","林詠翔",1000000,"1020617"
1990,"54277475","牧軒園藝有限公司","新北市汐止區中興路95號7樓之3","柯振盛",2000000,"1020618"
1991,"54277480","中亞機電工程有限公司","新北市樹林區俊英街125巷3號","林碧鳳",1000000,"1020618"
1992,"54277502","安鑫興業有限公司","新北市三重區大同南路232之6號","陳秀珠",20000000,"1020618"
1993,"54277518","方海有限公司","新北市淡水區新民里新民街76巷43號4樓","劉美淑",200000,"1020618"
1994,"54277524","森暉科技有限公司","新北市中和區立德街26巷1號(3樓)","洪心慧",5000000,"1020618"
1995,"54277539","菘億機械工業有限公司","新北市汐止區樟樹一路2巷5號2樓","溫佳惠",1000000,"1020618"
1996,"54277545","易宥國際貿易股份有限公司","新北市板橋區文化路1段368號40樓之１　　　　　　　　　　　","卓歆晨",900000,"1020618"
1997,"54277550","榮和科技有限公司","新北市樹林區八德街652號3樓","鄭詔榮",1000000,"1020618"
1998,"54277566","川禾文教有限公司","新北市永和區保福路1段51號","許嘉浚",1000000,"1020618"
1999,"54277572","龍安不動產有限公司","新北市新莊區中山路3段662號(1樓)","傅傳興",1000000,"1020618"
2000,"54277587","春豬原創有限公司","新北市汐止區青山路12號12樓","何依倫",100000,"1020618"
2001,"54277593","鈺興應用材料有限公司","新北市板橋區復興街103之2號","陳義興",1000000,"1020618"
2002,"54277600","凌全科技股份有限公司","新北市永和區福和路229之2號2樓","李嘉豪",400000,"1020618"
2003,"54277616","瑪佳國際企業有限公司","新北市中和區中山路2段315巷10號3樓","高吉強",500000,"1020618"
2004,"54277622","全達通訊工程有限公司","新北市土城區學成路24號5樓","洪漢種",10000000,"1020618"
2005,"54277637","聲產力文創股份有限公司","新北市汐止區大同路2段240號10樓之1","林協忠",200000,"1020618"
2006,"54277643","陽光美林有限公司","新北市林口區中正路57巷5號4樓","黃信鳴",200000,"1020618"
2007,"54277658","加華寶珠寶有限公司","新北市鶯歌區文化路411之1號","陳志豪",1000000,"1020618"
2008,"54277664","褘遑通信有限公司","新北市鶯歌區南鶯里國慶街139之1號","王建鈞",200000,"1020618"
2009,"54277670","金時代房屋仲介有限公司","新北市中和區中山路2段328之1號2樓","李福文",300000,"1020618"
2010,"54277685","翔鶴糖廍有限公司","新北市八里區博物館路203號","張仕杰",2000000,"1020618"
2011,"54277691","瑞暉精密有限公司","新北市樹林區三俊街5之4號","羅啟文",5000000,"1020618"
2012,"54277708","誠泰國際食品有限公司","新北市三重區車路頭街62巷67號1樓","戴順居",880000,"1020618"
2013,"54277714","均士達科技有限公司","新北市新店區新生街13巷6號(1樓)","劉用善",500000,"1020618"
2014,"54277720","浩圖實業有限公司","新北市汐止區新昌路50號4樓","蔡燦恩",1000000,"1020618"
2015,"54277735","互裕金屬有限公司","新北市蘆洲區長安街68巷20號","洪山健",10000000,"1020618"
2016,"54277741","菊塑科技工程有限公司","新北市八里區中華路2段462號5樓","林上瑞",1000000,"1020618"
2017,"54277756","智鑫行銷有限公司","新北市中和區景平路111巷9弄4之2號","張智皓",1000000,"1020618"
2018,"54277762","紘展工程有限公司","新北市新莊區後港一路76巷5弄9號","章柏毅",50000,"1020618"
2019,"54277778","旭利環保顧問有限公司","新北市板橋區信義路150巷55號10樓","顏顯光",1000000,"1020618"
2020,"54277783","安展不動產仲介經紀有限公司","新北市汐止區福德一路210號　","陳宏偉",1000000,"1020618"
2021,"54277799","豐澤顧問有限公司","新北市三峽區大義路233號","李東原",1500000,"1020618"
2022,"54277806","吉翔機電實業有限公司","新北市泰山區泰林路2段380號(1樓)","許顥鏹",700000,"1020618"
2023,"54277812","晉銓衛浴有限公司","新北市汐止區樟樹一路2巷9號4樓","陳盈全",500000,"1020618"
2024,"54277828","集寶五金有限公司","新北市蘆洲區復興路167號","劉育禎",1000000,"1020619"
2025,"54277833","米塔幸福有限公司","新北市新莊區幸福路751號(1樓)","馮丞蔚",1000000,"1020619"
2026,"54277849","浩景建設開發股份有限公司","新北市永和區永和路2段166號13樓之8","范佐志",1000000,"1020619"
2027,"54277854","巴斯貝利股份有限公司","新北市板橋區福德里重慶路139巷10號","曹致宓",1000000,"1020619"
2028,"54277860","連鋮不動產仲介經紀有限公司","新北市中和區連城里連城路113號","王榕鋒",1400000,"1020619"
2029,"54277876","小應用軟體服務有限公司","新北市板橋區民族里民族路129巷7號","黃彥儒",100000,"1020620"
2030,"54277881","文藝研創有限公司","新北市樹林區中洲街8號","鄭雅芳",50000,"1020619"
