﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"5844","28088765","尚憶有限公司","新北市鶯歌區大湖路185巷15號","楊淑惠","13000000","1031205"
"5845","28089286","崴炬科技股份有限公司","臺中市沙鹿區埔子里正義路107巷32號1樓","王有吉","3000000","1031226"
"5846","28090404","育靖有限公司","桃園市大溪區仁德六街150號2樓","黃金蘭","3000000","1031231"
"5847","28090410","順利塑膠實業有限公司","臺中市太平區宜佳里宜佳街8巷25號1樓","張志榮","5000000","1031216"
"5848","28091207","奕閎工程企業有限公司","臺北市松山區八德路3段199巷1弄8號2樓","王惠珠","3000000","1031223"
"5849","28091430","新玩家有限公司","臺中市西屯區臺灣大道二段769號4樓","張靖宜","1000000","1031231"
"5850","28096028","饗利實業股份有限公司","高雄市路竹區博愛街9巷22號1樓","蔡伍松","40000000","1031210"
"5851","28097384","金色三麥食品行銷股份有限公司","新北市三重區重光街1號","葉榮發","10000000","1031202"
"5852","28098996","宏美貿易有限公司","臺南市東區裕聖里裕義路618號","吳福鐘","600000","1031224"
"5853","28101958","精磊企業股份有限公司","臺中市神岡區中山路667巷37弄2號","陳靜慧","2000000","1031201"
"5854","28103169","禧三國際有限公司","南投縣南投市三興里大庄路284號1樓","劉黃金英","500000","1031211"
"5855","28103371","易利虹國際有限公司","彰化縣鹿港鎮溝墘里鹿和路3段578巷21號1樓","吳英蘭","1000000","1031205"
"5856","28103983","鼎暉不動產經紀有限公司","新北市蘆洲區保新里民族路411號5樓","黃孟鈞","1000000","1031231"
"5857","28104060","中鼎節能科技股份有限公司","新北市新店區復興里中正路501之4號2樓","尹大成","20000000","1031211"
"5858","28104863","豪德商貿有限公司","臺南市北區長榮路４段３１巷３號","方仕豪","3000000","1031215"
"5859","28104890","福鼎國際有限公司","桃園市龜山區文化七路181巷10號7樓","陳隆智","1000000","1031209"
"5860","28106124","連峸企業股份有限公司","桃園市大園區菓林里拔子林9之6號1樓","彭燕銀","1000000","1031223"
"5861","28106243","新台統食品有限公司","新北市三芝區大片頭83之18號1樓","江秀菊","1000000","1031223"
"5862","28106840","中瀚科技股份有限公司","新竹市香山區埔前路227、229號","趙國卿","15000000","1031202"
"5863","28107073","台灣柯達記憶媒體有限公司","臺北市中正區紹興北街10號6樓","田哲林","5000000","1031208"
"5864","28107587","森鴻空調有限公司","臺中市北屯區熱河路三段84號1樓","徐榮森","5000000","1031226"
"5865","28108158","元泰寶科技股份有限公司","桃園市蘆竹區瓦窯里南山路一段179巷10號","呂學諒","5000000","1031217"
"5866","28112414","凌陽電通科技股份有限公司","新竹縣創新一路19-1號","黃洲杰","162400000","1031219"
"5867","28112694","隆達電子股份有限公司","新竹市工業東三路3號","蘇峯正","6228300420","1031209"
"5868","28112998","芯傳科技股份有限公司","新竹市東區篤行路6-2號3樓","俎永熙","66259930","1031218"
"5869","28113103","宸慶科技股份有限公司","新竹市東區園區二路47號304室","林千媚","111225230","1031209"
"5870","28113217","台積太陽能股份有限公司","臺中市大雅區橫山里13鄰科雅西路5號","左大川","11341000000","1031216"
"5871","28113223","台積固態照明股份有限公司","新竹市力行四路9號","左大川","6008000000","1031212"
"5872","28113791","景相科技股份有限公司","新竹縣寶山鄉創新一路19-1號4樓","黃洲杰","40000000","1031217"
"5873","28120569","妙博士數位資訊科技有限公司","臺中市東區東興里建德街58號1樓之1","鄒世昌","1000000","1031204"
"5874","28121336","理想家園不動產仲介經紀有限公司","新竹市東區南市里南城街70號1樓","張淇洲","1000000","1031219"
"5875","28124827","惟田科技有限公司","新北市三重區力行路2段30巷8弄6號1樓","李劉碧月","1000000","1031225"
"5876","28124869","宸亞實業股份有限公司","臺南市永康區尚頂里正南一街129巷17號1樓","林錦輝","5000000","1031225"
"5877","28125924","采泓通信科技有限公司","臺東縣臺東市新生里24鄰中興路一段316號1樓","陳俊宏","500000","1031226"
"5878","28125945","士唯環境科技有限公司","臺中市西區自治街30號","唐琇鈴","6000000","1031222"
"5879","28126178","翰生貿易有限公司","新北市中和區板南路665號13樓","劉景文","3000000","1031216"
"5880","28127205","基佑建設有限公司","臺中市西屯區漢口路一段37號2樓","林燈炎","5000000","1031231"
"5881","28127887","銓祐國際顧問股份有限公司","新北市板橋區民生路1段33號7樓之5　","陳政琦","2000000","1031225"
"5882","28128274","顯嶸企業有限公司","苗栗縣後龍鎮埔頂里3鄰頂東路28-2號","陳志龍","21000000","1031211"
"5883","28128582","鈺鑫金屬有限公司","臺中市太平區宜欣里宜昌東路23巷49弄11號1樓","詹小佩","10000000","1031209"
"5884","28131003","宏麟國際股份有限公司","桃園市楊梅區青山里青山五街10巷2號9樓之1","朱家麟","5000000","1031208"
"5885","28132170","嘉興環境科技有限公司","臺南市仁德區一甲里中正路3段81之1號2樓","張雯華","10500000","1031202"
"5886","28132214","中聯化實業有限公司","新北市中和區連城路469巷25號","吳忠信","15000000","1031226"
"5887","28133327","啟發電子股份有限公司","新竹縣竹北市復興一街251號5樓之1","張鈺欽","218000000","1031218"
"5888","28134249","二右企業有限公司","雲林縣麥寮鄉橋頭村仁德路307號","許智鈞","10000000","1031227"
"5889","28134368","龍泰磁磚有限公司","新北市鶯歌區大湖里大湖路123號","陳保辰","15000000","1031218"
"5890","28134986","環鑫永續發展顧問有限公司","臺中市霧峰區甲寅里錦州路26號","胡鈞遠","1000000","1031219"
"5891","28135535","智拓網路有限公司","臺中市西屯區何安里文中路6號1樓","劉嘉玉","1005000","1031223"
"5892","28135943","衣皓實業有限公司","臺中市北區錦平里三民路三段133號、135之1號1樓","林斌傑","5000000","1031226"
"5893","28136247","無限科技有限公司","臺中市大里區內新里中興路二段386-9號","林俊承","3000000","1031227"
"5894","28136393","松川油脂有限公司","高雄市岡山區碧紅里碧紅街26巷70號","黃彥豪","2000000","1031222"
"5895","28136491","加米室內裝修設計有限公司","新北市土城區中央路3段183號","林金桂","1000000","1031230"
"5896","28137034","宣瑩工程企業有限公司","桃園市中壢區中正里榮安二街96號1樓","郭月裡","5000000","1031231"
"5897","28137908","勗曜生技醫材有限公司","臺中市西區五權五街246巷12號1樓","陳斯熙","1000000","1031225"
"5898","28144979","健宇實業有限公司","臺北市大安區忠孝東路3段303號4樓之3","簡文通","500000","1031223"
"5899","28144984","君韋工程有限公司","屏東縣屏東市安心四橫巷411號","郭雅琦","2000000","1031231"
"5900","28145436","興永勝實業有限公司","臺南市北區西門路4段65巷108弄25號","楊書忠","500000","1031212"
"5901","28147053","瑞期食品有限公司","雲林縣林內鄉林中村新興５８–１８號","陳沛駖","17000000","1031223"
"5902","28148594","亞傑科技股份有限公司","新北市三重區重新路5段609巷16號5樓之8","陳文正","9000000","1031225"
"5903","28148996","欣耀投資股份有限公司","桃園市龍潭區龍潭里南龍路38號","曾明潤","90000000","1031215"
"5904","28149550","天賀科技股份有限公司","臺中市梧棲區草湳里建國北街226號1樓","陳金漢","27000000","1031231"
"5905","28149812","菲林製版科技有限公司","桃園市大園區南港里大觀路600巷43弄7-1號6樓","陳敏豪","6500000","1031230"
"5906","28150802","我行科技股份有限公司","新竹縣竹北市斗崙里光明九路129號2樓","蕭世芳","6000000","1031201"
"5907","28151458","寶擎技研有限公司","臺南市新市區新和里忠孝街4號1樓","陳靜瑜","3000000","1031227"
"5908","28151507","集盈科技股份有限公司","臺中市潭子區潭子街三段公廳巷69號1樓","宋英銓","20000000","1031230"
"5909","28152914","煜元企業有限公司","新北市新店區中興路2段218巷10號4樓","侯彥呈","2000000","1031205"
"5910","28153104","史柚力傢俱股份有限公司","新北市樹林區備內街158巷32號","陳文祥","5000000","1031209"
"5911","28153195","巴福實業股份有限公司","臺北市中山區復興北路420號7樓","曾增富","640000000","1031224"
"5912","28154167","澎湖第一生技有限公司","澎湖縣馬公市長安里中正路61號1樓","吳淑瑾","3000000","1031203"
"5913","28154244","京震昌國際企業有限公司","新北市深坑區北深路3段111號(1樓)","郭俊男","20000000","1031215"
"5914","28154912","台明興業有限公司","彰化縣福興鄉福興村福三路四段261巷12號1樓","方銘澤","2000000","1031216"
"5915","28155449","元魁興業股份有限公司","新北市五股區五權七路47號4樓","","10000000","1031212"
"5916","28155840","立新電信股份有限公司","新北市汐止區新台五路1段108號21樓","楊希榮","23000000","1031210"
"5917","28156209","高群家具有限公司","新北市樹林區東順街90巷3弄15號5樓","張啓民","1000000","1031219"
"5918","28157431","安晟資訊企業有限公司","臺中市北區民權路325之1號","黃瑋晨","1000000","1031223"
"5919","28160153","丰鼎媒體股份有限公司","桃園市桃園區中央街26號2樓","楊建國","29000000","1031216"
"5920","28160225","尚鑫開發機械有限公司","桃園市龍潭區上華里金龍路365巷17號2樓","林慧萍","5000000","1031216"
"5921","28160549","成哲投資股份有限公司","新北市土城區沛陂里復興街19號","紀志廸","20000000","1031223"
"5922","28162666","風緻精品旅館事業有限公司","臺中市大里區永隆里永隆路428號","曾冠團","6000000","1031211"
"5923","28164123","富士金屬礦產有限公司","桃園市中壢區中堅里龍東路597號3樓302室","張友敬","5000000","1031217"
"5924","28164860","泰程工程有限公司","新北市中和區建八路2號7樓之8","曾嘉聖","15000000","1031215"
"5925","28164973","麥達康食品有限公司","臺中市西屯區中清路二段1241號2樓","陳亞筠","500000","1031231"
"5926","28165570","翔馳不動產有限公司","新北市林口區文化三路1段173號1樓","陳明勇","1000000","1031204"
"5927","28166136","華剛茶業有限公司","臺中市豐原區富春里復興路128號1樓","杜蒼林","1500000","1031216"
"5928","28169106","正瑋科技股份有限公司","桃園市龜山區兔坑里茶專二街50號","陳俊維","20000000","1031210"
"5929","28170595","宏泩投資有限公司","臺北市中山區建國北路2段106號8樓","姚玉聰","8800000","1031204"
"5930","28170687","定山工程股份有限公司","臺北市中山區吉林路99號6樓","洪加霖","9792500","1031231"
"5931","28171052","鑫璨股份有限公司","臺北市內湖區基湖路35巷13號7樓之1","李秀真","28800000","1031211"
"5932","28172003","北欣科技貿易有限公司","臺北市松山區塔悠路190號","黃俊銘","1500000","1031202"
"5933","28172257","安佐投資有限公司","臺北市中山區松江路59號7樓","陳延祚","10000000","1031209"
"5934","28173100","麥斯實業股份有限公司","臺北市大安區羅斯福路3段149號8樓之4","温杬曜","7000000","1031209"
"5935","28174380","阿原工作室股份有限公司","新北市淡水區中正東路2段69號6樓","江榮原","17000000","1031215"
"5936","28174699","和昇休閒開發股份有限公司","臺北市中山區松江路369號4樓","禹介民","300000000","1031227"
"5937","28178695","沛報國際有限公司","臺北市中山區中山北路2段26巷2號","胡至宜","5000000","1031230"
"5938","28179218","米羅貿易有限公司","臺北市大安區仁愛路4段151巷15號1樓","駱翊鳳","500000","1031205"
"5939","28181431","鼎勝生物科技股份有限公司","臺北市大安區復興南路2段84號15樓之2","謝祚滬","6000000","1031218"
"5940","28181951","啟一投資股份有限公司","臺北市大安區敦化南路2段59號20樓","李啓芳","5000000","1031202"
"5941","28182240","文惠興業有限公司","臺北市中山區長安東路1段37巷4號3樓","李雅惠","3000000","1031216"
"5942","28182451","元鵬旅行社股份有限公司","臺北市中山區建國北路1段15號7樓","高嘉蔚","30000000","1031223"
"5943","28182641","鼎睿房屋仲介股份有限公司","臺北市松山區民生東路5段77號","張宜羚","2800000","1031216"
"5944","28182966","恩國環保企業有限公司","臺北市大安區復興南路1段321號9樓之3","劉昌明","10000000","1031224"
"5945","28185648","菁禾農產生技股份有限公司","臺北市內湖區大湖山莊街219巷32號","李乙呈","5000000","1031201"
"5946","28186225","元鑫資產管理有限公司","臺北市松山區南京東路4段171號6樓之1","江雨微","500000","1031204"
"5947","28187821","禾澤設計工程有限公司","臺北市松山區民生東路5段137巷4弄15號1樓","莊淑芳","15000000","1031203"
"5948","28187890","普萊普雷股份有限公司","臺北市內湖區內湖路1段118號4樓","吳靜翊","457312530","1031227"
"5949","28187929","碩為企業有限公司","新北市三重區重新路4段97號20樓之1","高坤賜","5000000","1031201"
"5950","28188357","威業傳媒有限公司","桃園市桃園區大同西路23號","江冠憲","5000000","1031231"
"5951","28188589","極品專賣科技股份有限公司","臺北市中正區八德路1段88號","蔡玉豐","5000000","1031211"
"5952","28189692","笙傑有限公司","臺北市信義區基隆路1段432號14樓之3","莊見興","2000000","1031230"
"5953","28190017","光中有限公司","臺北市松山區八德路2段374號11樓之2","鄒耀和","5000000","1031205"
"5954","28190207","華冠國際行銷有限公司","臺北市松山區南京東路5段206號5樓","潘紫柔","5500000","1031225"
"5955","28190276","寶來保險代理人股份有限公司","臺北市中正區寶慶路69號7樓","華振文","10000000","1031216"
"5956","28191711","立洋投資有限公司","臺北市萬華區大理街36之1號1樓","黃鴻哲","8000000","1031223"
"5957","28192009","尼采國際股份有限公司","臺北市南港區三重路19之2號7樓","周克華","22000000","1031216"
"5958","28192107","晨星興業有限公司","臺北市大安區新生南路1段165巷33之12號","林美瑛","2800000","1031222"
"5959","28192465","吉品建設股份有限公司","臺北市大安區復興南路2段237號6樓之16","黃清森","25000000","1031223"
"5960","28192916","良榮實業有限公司","新北市鶯歌區文化路357號1樓","陳昭旻","6000000","1031209"
"5961","28193295","亞東電信股份有限公司","臺北市內湖區瑞光路26巷36弄2之1號6樓","梁嘉豪","20000000","1031224"
"5962","28193534","華葦資訊有限公司","臺北市中正區金華街43巷23號1樓","楊才志","1000000","1031227"
"5963","28196342","永焌鑄造工業股份有限公司","新北市林口區文化三路1段39巷108號4樓","蕭淑之","12000000","1031230"
"5964","28196434","貴揚科技股份有限公司","臺北市大安區樂業街66號","楊孔博","10000000","1031209"
"5965","28197736","瑞格納有限公司","臺北市松山區復興北路307號1至7樓","李楊翠香","1000000","1031216"
"5966","28198806","其磊科技股份有限公司","臺北市北投區中央北路4段515巷72號8樓","鄭憲朋","500000","1031202"
"5967","28203890","迅輝國際貨運股份有限公司","臺北市松山區八德路4段135號7樓之4","何卓廉Ho Cheuk Lim","7500000","1031218"
"5968","28203955","浩鈜科技股份有限公司","臺北市大同區延平北路2段256號1樓","李浩同","40000000","1031211"
"5969","28204096","青松室內裝修設計有限公司","新北市板橋區中正路71號9樓","李培瑾","12000000","1031211"
"5970","28204552","宏道科技股份有限公司","桃園市龜山區山鶯路252號","鄭安","300000000","1031203"
"5971","28204743","佳群興業股份有限公司","臺北市中正區新生南路1段50號12樓","顏嘉宏","30000000","1031224"
"5972","28205356","朋柏實業有限公司","臺北市大安區敦化南路2段100號3樓","莊守己","10000000","1031215"
"5973","28205855","德悅建設股份有限公司","臺北市中山區南京東路1段52號8樓","張木德","237300000","1031203"
"5974","28206405","新光國際開發股份有限公司","臺北市中山區南京東路2段123號5樓","林伯翰","296990000","1031225"
"5975","28207116","永樂福有限公司","臺北市大安區延吉街164之1號1樓","張紹勳","7750000","1031226"
"5976","28207360","富寶管理顧問有限公司","新北市新店區溪園路427號10樓","彭建生","500000","1031209"
"5977","28208059","大華佳開發股份有限公司","臺北市信義區基隆路1段37巷28號1樓","鄧永平","10000000","1031205"
"5978","28208240","詮創企業管理顧問有限公司","臺北市士林區德行西路111巷2弄9號3樓","葉啟忠","500100","1031222"
"5979","28208972","巧康婦嬰生活藥妝有限公司","臺北市文山區木新路3段262號","徐立","5000000","1031224"
"5980","28209199","海德博資產管理顧問股份有限公司","臺北市中正區寶慶路37號8樓","楊博閔","32000000","1031205"
"5981","28211012","廣泩投資有限公司","臺北市中山區建國北路2段106號8樓","姚玉聰","2000000","1031204"
"5982","28211370","喬登開發顧問股份有限公司","臺北市中正區和平西路1段143號2樓之2","李忠憲","3000000","1031229"
"5983","28212906","中時傳媒股份有限公司","臺北市中山區松江路8號12樓之12","陳春英","2000000","1031204"
"5984","28214123","華信整合公關股份有限公司","臺北市中正區青島東路7號2樓之8","蕭玉霞","1300000","1031215"
"5985","28214355","大和建設股份有限公司","臺北市中山區朱崙街91號3樓","陳根恩","60000000","1031211"
"5986","28214714","智戎科技股份有限公司","臺北市中山區民權東路3段60巷3弄1號","黃志榮","5000000","1031223"
"5987","28216190","詮鑫策劃製作有限公司","臺北市大安區信義路4段24號3樓","黃弘濬","3000000","1031217"
"5988","28216760","安可電影股份有限公司","臺北市中正區開封街1段37號10樓","李崗","145000000","1031211"
"5989","28217938","旅棧休閒產業有限公司","臺北市大安區復興南路1段318之1號6樓","蔡文仲","5000000","1031202"
"5990","28218351","華航園區股份有限公司","桃園市大園區埔心里16鄰航站南路1號","孫洪祥","1500000000","1031218"
"5991","28218628","台安人力仲介有限公司","臺北市松山區八德路2段356號","林澤瀚","5000000","1031219"
"5992","28218887","樺資建設開發股份有限公司","臺北市中正區館前路36號3樓","賴健治","60000000","1031222"
"5993","28219555","廣信工程有限公司","新北市中和區安樂路143巷35號","邱建誠","10000000","1031202"
"5994","28221449","澤宇國際有限公司","桃園市桃園區中聖里14鄰國聖一街10號5樓之3","廖信凱","6000000","1031230"
"5995","28222812","瑞士達實業股份有限公司","新北市汐止區大同路2段135號7樓","王瑞敦","20800000","1031225"
"5996","28223468","凱蜜拉股份有限公司","臺北市中山區松江路237號8樓","陳桂武(Kwai Mo CHAN)","5000000","1031203"
"5997","28226330","醉食尚人文餐飲有限公司","臺北市中山區錦西街1之1號","張司政","5000000","1031218"
"5998","28227555","喜鵲娛樂股份有限公司","臺北市南港區昆陽街156號1樓","林有慧","1500000","1031224"
"5999","28228344","喆吉影藝製作有限公司","臺北市松山區新東街15巷7號1樓","林文章","3000000","1031209"
"6000","28229408","睿仕管理顧問有限公司","臺北市大安區仁愛路3段136號8樓","HANS THOMAS RONNBERG","1000000","1031224"
"6001","28229890","中視嘉和有限公司","臺北市大安區信義路4段6號11樓之3","李增鴻","1000000","1031216"
"6002","28230046","達輝光電股份有限公司","苗栗縣竹南鎮科北二路3號","吳東昇","4636020000","1031222"
"6003","28230101","國泰光電有限公司","臺北市松山區南京東路4段171號6樓之2","鄭聖傑","2000000","1031202"
"6004","28230165","元藝傳播有限公司","臺北市大安區安和路1段137號4樓","范元馨","3500000","1031230"
"6005","28280397","新昇國際開發有限公司","高雄市苓雅區福安路480號2樓","方英霞","2000000","1031227"
"6006","28281494","東急營造股份有限公司","臺南市南區彰南里新信路20號1樓","林軍谷","23000000","1031212"
"6007","28282114","宜達生技有限公司","嘉義市東區民權路221號1樓","楊嘉福","1000000","1031230"
"6008","28282563","聯鋼實業有限公司","高雄市鼓山區裕興路115巷10號","洪慶銘","10000000","1031216"
"6009","28282584","華昱投資股份有限公司","高雄市鼓山區中華一路2113號9樓","林明志","2000000","1031203"
"6010","28282830","得力安全科技有限公司","高雄市三民區九如一路143號1樓","劉冠吟","6000000","1031203"
"6011","28284458","崗東企業有限公司","臺東縣臺東市豐樂里大孝路43之1號1樓","吳冠諭","1000000","1031215"
"6012","28284696","巨亨資產管理有限公司","高雄市前鎮區三多三路173號","蔡清郡","5000000","1031225"
"6013","28285098","游鐵高空股份有限公司","高雄市左營區榮德街1號16樓之1","游惟翔","14500000","1031217"
"6014","28288068","和美國際企業有限公司","屏東縣潮州鎮三共里文化路287號1樓","李蘇美金","10000000","1031208"
"6015","28288222","本木國際設計有限公司","高雄市小港區松文街39號1樓","蘇順展","28500000","1031227"
"6016","28291535","龍海生活事業股份有限公司","高雄市鳥松區本館路441巷2號","陳秋白","29000000","1031225"
"6017","28293436","玩屋股份有限公司","高雄市三民區明賢街36號","何堉輝","3000000","1031227"
"6018","28294420","鉅瀧企業有限公司","高雄市苓雅區三多一路108號1樓","林芯妤","3600000","1031211"
"6019","28296546","河堤戀館有限公司","高雄市苓雅區憲政路128號","王信超","6000000","1031201"
"6020","28297186","恆泰豐物流股份有限公司","高雄市小港區台機路6號","黃清華","13000000","1031229"
"6021","28297427","鑫堡實業有限公司","高雄市三民區清華街206號1樓","侯韶文","5000000","1031203"
"6022","28298684","慶旺工程股份有限公司","高雄市大寮區田單七街8號","蔡雨蓁","1000000","1031226"
"6023","28298740","富貴人保險經紀人有限公司","高雄市大寮區進學路118巷40號","丁逸華","3000000","1031205"
"6024","28299059","優防本家消防有限公司","高雄市左營區新庄仔路65之6號1樓","黃淑惠","10000000","1031209"
"6025","28299488","忠盈電腦有限公司","高雄市新興區復興二路326號4樓之5","張珍蘭","1000000","1031201"
"6026","28300794","毅程工業股份有限公司","高雄市岡山區本工西三路28號","宣立鑫","93000000","1031215"
"6027","28300979","洸鼎生物科技有限公司","高雄市大寮區鳳屏一路322號","王艾","25000000","1031230"
"6028","28301668","曉唐實業有限公司","高雄市前鎮區衙和1街29號1樓","許清華","3000000","1031202"
"6029","28301674","瑞家有限公司","高雄市左營區大順一路228號17樓","李家芸","6000000","1031230"
"6030","28302152","秉均國際股份有限公司","屏東縣屏東市經建路12號","姜雍漳","71000000","1031216"
"6031","28302505","富旺工程有限公司","高雄市三民區鼎瑞街79號1樓","洪美枝","1000000","1031218"
"6032","28303672","冠譽國際開發有限公司","高雄市鼓山區大順一路439號9樓之1","許羽珊","6000000","1031201"
"6033","28303954","大耀科技股份有限公司","高雄市前鎮區新生路248-3號6樓","陳品均","100000000","1031211"
"6034","28304763","翊達國際有限公司","高雄市三民區大豐一路111之5號4樓之1","梁靜純","1200000","1031223"
"6035","28305329","比一比有限公司","高雄市三民區褒忠街24巷5號","顏中傳","10000000","1031203"
"6036","28305849","冠文藥品企業有限公司","高雄市前鎮區一心一路281號2樓","陳怡宏","2000000","1031218"
"6037","28306755","雷能興業有限公司","高雄市左營區明華一路350號11樓之2","陳正道","15000000","1031211"
"6038","28306946","騰昌貿易有限公司","高雄市苓雅區永福街8號","蔡弘達","3000000","1031222"
"6039","28307895","吉隆資產管理有限公司","高雄市前鎮區一心一路372號1樓","張逸民","1000000","1031230"
"6040","28308579","龍紳科技有限公司","高雄市三民區敦煌路80巷8號2樓","蘇纚緗","15000000","1031223"
"6041","28308775","佐根設計有限公司","高雄市苓雅區苓雅一路252號3樓","沈婷","5000000","1031218"
"6042","28309768","高吉鋼鐵股份有限公司","高雄市三民區河堤路290號5樓","陳秋早","11000000","1031205"
"6043","28310343","大優股份有限公司","臺南市東區崇學路81號11樓之1","李明達","3000000","1031219"
"6044","28310596","穎翰科技股份有限公司","新北市土城區中央路4段2號8樓之3","戴國恩","3000000","1031229"
"6045","28311413","聖力有限公司","桃園市桃園區忠一路42號1樓","許鳳玲","2000000","1031210"
"6046","28314381","田舍室內裝修設計工程有限公司","臺中市西區民龍里民權路312巷2號","莊玫紅","5000000","1031207"
"6047","28316368","立婕物流有限公司","新北市三重區重新路4段63號5樓","許明玲","500000","1031204"
"6048","28317084","懿美投資有限公司","新北市五股區成泰路1段189巷16號地下2樓","吳寶結","28000000","1031223"
"6049","28318008","和鑫鋼企業有限公司","高雄市林園區康樂街1號1樓","郭王春妹","1000000","1031208"
"6050","28318817","育泉科技股份有限公司","新北市三峽區溪東里溪東路353號","簡秋波","5000000","1031211"
"6051","28319512","美達斯股份有限公司","苗栗縣苗栗市福麗里8鄰福麗40之1號1樓","顧子汶","1000000","1031216"
"6052","28320341","品翊國際股份有限公司","新北市五股區成泰路3段2巷1號之6","吳文村","10000000","1031209"
"6053","28321192","基加科技股份有限公司","臺中市太平區中興里太平二十六街23號","賴仲宏","11500000","1031217"
"6054","28321679","吉祥資源科技股份有限公司","臺中市西屯區協和里工業三十三路17-1號","張吉男","90000000","1031203"
"6055","28324085","昌興興業有限公司","桃園市蘆竹區鎮江街19號2樓之1","黃志偉","5000000","1031217"
"6056","28324424","名程科技有限公司","臺南市新化區大德路61之8號","張明吉","3000000","1031211"
"6057","28324493","台味開發有限公司","新北市鶯歌區鶯桃路129巷21弄64號","蔡維仁","1000000","1031217"
"6058","28327442","樂神保齡球有限公司","苗栗縣竹南鎮龍山路3段146之2號","","500000","1031202"
"6059","28327941","玉山建築經理股份有限公司","臺中市南屯區大墩十一街351號","汪台中","50000000","1031215"
"6060","28328147","玩味股份有限公司","新北市新莊區西盛里新樹路333巷8號","賴賢隆","30000000","1031229"
"6061","28329877","樹懋股份有限公司","臺中市北屯區仁美里昌平東五路140號1樓","王泰恒","15000000","1031216"
"6062","28330158","阡誠有限公司","臺中市清水區海濱里臨港路五段742號","黃清琨","500000","1031229"
"6063","28330848","錫達工程有限公司","新北市三重區成功路145巷45號2樓","陳文進","1000000","1031212"
"6064","28331163","綠光森林開發建設有限公司","彰化縣員林鎮和平里莒光路736巷9號14樓之7","賴科廷","5000000","1031227"
"6065","28331419","睿怡科技有限公司","新北市中和區連和里中山路2段305號9樓","紀隆益","15000000","1031230"
"6066","28332064","爵色餐飲股份有限公司","臺中市沙鹿區竹林里光華路508號1樓","謝一新","1000000","1031219"
"6067","28334112","億昇環保企業有限公司","花蓮縣吉安鄉吉安村南山五街20巷30號1樓","蕭新遠","1000000","1031212"
"6068","28334160","六順電子有限公司","彰化縣鹿港鎮頭南里頭庄巷4之8號1樓","雲進忠","500000","1031203"
"6069","28334371","本宬企業有限公司","彰化縣和美鎮鐵山里鎮東路217巷7號","鄭明烽","500000","1031223"
"6070","28335148","寓堡有限公司","臺中市北區陝西東二街50號3樓之3","","500000","1031219"
"6071","28335528","永銉實業有限公司","新北市鶯歌區福德五街13號5樓","許瓊文","500000","1031202"
"6072","28336075","亞柏士氣動工具股份有限公司","臺中市西屯區廣福里廣福路311巷16號","張新和","12000000","1031202"
"6073","28336147","生伯股份有限公司","臺南市永康區王行里環工路75號","賴清琮","5000000","1031209"
"6074","28336574","吉正宏有限公司","高雄市大樹區大坑里大坑路88號1樓","王振磊","10200000","1031226"
"6075","28337820","彰桐科技股份有限公司","新北市三峽區介壽里永安街75號7樓","李承豐","3000000","1031217"
"6076","28337862","逢甲商務旅館股份有限公司","臺中市西屯區西屯路二段275之2號","王秀英","146400000","1031226"
"6077","28339192","冠得數位設計有限公司","臺北市中正區中華路1段25之3號5樓","蔡秀敏","2500000","1031202"
"6078","28340347","冠威興業股份有限公司","新北市新莊區新樹路607之1號2樓","許炳崑","27000000","1031225"
"6079","28341845","鼎越五金工業股份有限公司","臺中市大里區立仁里立新街148巷7號1樓","吳淑英","28000000","1031211"
"6080","28342197","帛峻有限公司","臺中市北屯區三光里三光北一街15號1樓","林正雄","1000000","1031227"
"6081","28342345","宇冠電通股份有限公司","臺北市信義區莊敬路289巷3弄37號","許寶玉","1000000","1031226"
"6082","28342350","龍業百起股份有限公司","高雄市苓雅區光華一路226號11樓","吳錠樺","5000000","1031208"
"6083","28342844","億洋國際股份有限公司","新北市板橋區中山路2段356號","段華成","9620000","1031227"
"6084","28344287","昱城貿易有限公司","臺北市信義區東興路63號4樓","林心惠","3000000","1031204"
"6085","28345053","祥群開發有限公司","高雄市苓雅區輔仁路155號15樓之2","楊芳銘","110000000","1031222"
"6086","28347313","信成模具有限公司","高雄市路竹區自由街188號1樓之4","高志成","500000","1031225"
"6087","28347860","品佳室內裝修工程有限公司","高雄市大樹區中興南路2巷44之7號","陳鳳珠","12000000","1031204"
"6088","28349178","捷星電子股份有限公司","新竹縣竹北市嘉豐十一路二段15號3樓","劉又瑞","12864000","1031223"
"6089","28349190","鍇福金屬股份有限公司","臺南市永康區中正南路344巷5號","黃高彩雲","3000000","1031224"
"6090","28350442","宏甫科技有限公司","新北市中和區中山路2段362之1號","黃麗美","8500000","1031231"
"6091","28350999","林偉開發股份有限公司","臺中市西區大隆路20號13樓之7","阮坤池","50000000","1031212"
"6092","28351603","澎湖第一酒廠股份有限公司","澎湖縣馬公市西文里西文澳97-12號","吳淑瑾","60000000","1031229"
"6093","28351646","程翔機電有限公司","新北市淡水區自強路201巷36之3號(4樓)","葉瀚澤","2000000","1031217"
"6094","28353778","正聖不動產仲介經紀有限公司","新竹縣竹北市十興里光明一路250號","邱瑞龍","1500000","1031222"
"6095","28354051","亨睿投資股份有限公司","臺南市仁德區仁義里義林九街58號2樓","顏睿亨","29000000","1031215"
