﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
6089,"53851134","慶峰股份有限公司","臺中市龍井區沙田路六段203號2樓","楊文生",5000000,"1090225"
6090,"53852128","艾師催得有限公司","臺中市西區美村路一段22號7樓之3","陳艾厲",1200000,"1090211"
6091,"53852345","洁欣環保科技有限公司","臺南市北區小東路147巷22弄28號2樓","",500000,"1090221"
6092,"53853560","虹彩光電股份有限公司","臺南市新市區豐華里堤塘港路5號","廖奇璋",160360000,"1090204"
6093,"53853626","辰霖節能科技有限公司","臺中市南屯區文山里保安十街220號1樓","林汝蓉",10000000,"1090218"
6094,"53853674","暄達醫學科技股份有限公司","桃園市龜山區科技一路77號","王淑芬",73600000,"1090225"
6095,"53853999","佳益開發建設股份有限公司","彰化縣福興鄉大崙村彰鹿路六段117巷7號","許榮佳",6000000,"1090219"
6096,"53855785","瑞瑪仕股份有限公司","桃園市八德區和平路276巷3號4樓","李小玲",2000000,"1090221"
6097,"53856428","匯晶科技股份有限公司","桃園市八德區豐田三路71號10樓","魏志恆",114780000,"1090213"
6098,"53857067","政軒企業有限公司","新北市林口區麗園一街11巷7號5樓之3","吳政道",300000,"1090205"
6099,"53858426","舒士康國際有限公司","桃園市平鎮區山峰里山福路170號一樓","",1000000,"1090214"
6100,"53858474","歐陽室內裝修有限公司","桃園市中壢區永光里環北路18號2樓","歐宏裕",1500000,"1090212"
6101,"53860149","玖園科技有限公司","臺中市沙鹿區六路里臺灣大道六段1063號1樓","林振寬",1000000,"1090205"
6102,"53861225","金大立國際貿易股份有限公司","桃園市中壢區五福里志欣路61號","徐裕聲",5000000,"1090225"
6103,"53861386","網天資訊有限公司","雲林縣虎尾鎮穎川里林森路二段495巷23號1樓","邱詩蒨",200000,"1090204"
6104,"53861479","廣通股份有限公司","新竹市北區育英里四維路130號4樓之2","彭劉德",29000000,"1090207"
6105,"53863167","有鴻五金有限公司","臺中市東區十甲里精武東路41號","陳褔星",5000000,"1090218"
6106,"53865361","康舒蓉企業股份有限公司","臺中市北區南京東路二段104號1樓","姚忠逸",5000000,"1090203"
6107,"53866474","上賀工程有限公司","雲林縣麥寮鄉興華村忠興13-3號1樓","魏常青",3000000,"1090212"
6108,"53866609","兆明科技股份有限公司","臺南市安平區國平里健康三街140號5樓之1","杜鎧兆",32450400,"1090225"
6109,"53866919","百柯國際實業有限公司","臺中市西區華美西街一段142號7樓之1","黃致誠",5000000,"1090219"
6110,"53868472","惠友興業股份有限公司","臺南市新營區新東里東興路508號1樓","江昱德",10000000,"1090211"
6111,"53869057","源宏電機有限公司","臺南市南區永成路二段652之3號","陳壽源",2350000,"1090220"
6112,"53869090","中達國際車業有限公司","臺中市烏日區三和里高鐵路一段5號1樓","陳麗珠",5000000,"1090225"
6113,"53869726","靚晏企業有限公司","臺南市北區興南里公園路375-3號1樓","李姵禎",1000000,"1090203"
6114,"53870548","奇磊媒體設計有限公司","新竹縣竹北市斗崙里16鄰光明九路76號9樓之8","黃洪勲",200000,"1090215"
6115,"53873019","百晟建設股份有限公司","南投縣南投市漳和里復興路711巷2號7樓之1","吳孟儒",10000000,"1090221"
6116,"53873637","邑泰網絡科技股份有限公司","臺中市北區中清路一段347號3樓","吳政謙",29000000,"1090214"
6117,"53874185","騰達二輪有限公司","臺南市仁德區仁愛里大同路三段173號","劉淑萍",4000000,"1090206"
6118,"53877465","威峻貿易有限公司","屏東縣長治鄉德榮村下厝街61-7號","張仁峰",12000000,"1090211"
6119,"53878605","嘉昱翔有限公司","桃園市中壢區青埔里青商路139號3樓","李銘翔",1000000,"1090204"
6120,"53880497","偉丞環保企業有限公司","高雄市楠梓區創新路763號9樓","鄭雅芬",500000,"1090221"
6121,"53880757","炎鼎實業有限公司","高雄市大寮區鳳屏一路237巷13號1樓","陳泳全",500000,"1090203"
6122,"53880855","樵仕隱建設股份有限公司","高雄市鹽埕區必忠街50號","譚玉鳳",15000000,"1090219"
6123,"53881019","順榮國際有限公司","高雄市左營區立大路83號2樓","楊東賢",1000000,"1090225"
6124,"53881545","禾瑋股份有限公司","高雄市前金區大同一路278號18樓","陳秀昭",23900000,"1090215"
6125,"53881989","駿成投資股份有限公司","高雄市鼓山區捷興一街4號1樓","黃德成",5000000,"1090219"
6126,"53882903","幸芙堂事業有限公司","高雄市鹽埕區七賢三路269號14樓之15","宋展堂",5000000,"1090206"
6127,"53883277","金統帥科技有限公司","高雄市前鎮區精忠街124之4號","葉振珉",8000000,"1090212"
6128,"53885845","威森國際股份有限公司","高雄市苓雅區光華一路206號20樓之1","林聰輝",10000000,"1090215"
6129,"53887718","雅比斯電腦顧問股份有限公司","高雄市左營區立文路77號11樓之2","沈玉中",1000000,"1090213"
6130,"53888337","熹富開發股份有限公司","高雄市新興區民生一路56號2樓之2","鄭傑陽",16000000,"1090205"
6131,"53890615","佳興人力資源有限公司","高雄市鼓山區美術南五街90號","張女英",5000000,"1090203"
6132,"53890967","國合國際事業有限公司","高雄市苓雅區四維四路2號4樓之2","林柏志",5000000,"1090205"
6133,"53891190","勤寬建設股份有限公司","高雄市苓雅區建民路21號","林佳琪",700000000,"1090224"
6134,"53891516","宥漮企業有限公司","高雄市三民區九如一路61號4樓之2","徐立淳",2000000,"1090220"
6135,"53892091","百里德股份有限公司","高雄市左營區安吉街425號1樓","黃兆弘",20500000,"1090218"
6136,"53894823","三味巧有限公司","高雄市楠梓區德賢路257號2樓","謝政宏",10000000,"1090215"
6137,"53896738","薪昌股份有限公司","屏東縣屏東市建國里延平路22-1號1樓","曾玉貞",10000000,"1090221"
6138,"53897808","聯侑工程有限公司","臺南市麻豆區港尾里客子寮159號1樓","葉貞山",10030000,"1090203"
6139,"53898460","騰雄建設有限公司","高雄市三民區中華二路361號10樓之3","王雅齡",10000000,"1090225"
6140,"53898686","鴻友銅業股份有限公司","高雄市燕巢區安招路639號","林高煌",1995000000,"1090226"
6141,"53899550","運茂漁業股份有限公司","高雄市前鎮區漁港東二路3號4樓","賴韻升",6000000,"1090210"
6142,"53900233","渤峰國際企業有限公司","高雄市鳳山區家和三街53號1樓","陳憲佑",1000000,"1090204"
6143,"53900640","華潤數位金融科技有限公司","高雄市前金區中山二路507號7樓","劉建逢",3000000,"1090212"
6144,"53903225","德吉模具有限公司","高雄市岡山區潭底路113巷1號","陳至德",2000000,"1090210"
6145,"53904195","僑冠科技有限公司","高雄市苓雅區光華一路206號9樓之4","劉日璋",25000000,"1090215"
6146,"53905758","安莉國際商務有限公司","高雄市左營區立信路161號1樓","莊秉漢",5120000,"1090206"
6147,"53905954","鴻福鋼鐵股份有限公司","高雄市橋頭區芋寮路83之4號1樓","凌天福",20000000,"1090224"
6148,"53906102","阿詩瑪遊艇事業有限公司","高雄市鼓山區哨船街80巷6號","李杰明",4087000,"1090205"
6149,"53909179","創意有限公司","臺北市大安區復興南路1段200號12樓","黃介宏",2000000,"1090224"
6150,"53910035","茂詮餐飲設備有限公司","臺北市大安區復興南路2段285號8樓","蕭揚江",6500000,"1090217"
6151,"53911029","永鑫能源股份有限公司","臺北市中山區復興北路420號13樓","湯孟翰",90000000,"1090221"
6152,"53911490","欣曄科技股份有限公司","臺北市大安區復興南路2段381號4樓","張力中",5000000,"1090217"
6153,"53911724","達文西管理顧問有限公司","臺北市中正區衡陽路51號6樓之9","葉奇鑫",250000,"1090210"
6154,"53911935","三傑開發股份有限公司","臺北市松山區敦化北路307之2號1樓","楊炯祥",30500000,"1090210"
6155,"53912266","昊埜有限公司","臺北市中山區長安東路2段230號4樓之4","陳正浩",200000,"1090211"
6156,"53913568","合冠開發股份有限公司","臺北市大安區仁愛路4段376號4樓之4","張傳芳",50000000,"1090206"
6157,"53914601","豐鈺工程有限公司","雲林縣斗六市保庄里建興路182-1號","黃國誌",500000,"1090211"
6158,"53915355","跨界國際整合行銷有限公司","臺北市大同區迪化街1段100號","阮詩萍",1000000,"1090210"
6159,"53915518","富盛電通股份有限公司","臺北市南港區南港路3段48號10樓","楊連芳",100000000,"1090214"
6160,"53916143","龍銀有限公司","新北市淡水區竿蓁二街48之1號4樓","李軍營",600000,"1090210"
6161,"53918634","澄季生醫科技有限公司","臺北市信義區基隆路1段149號3樓之7","賈澄勳",1000000,"1090218"
6162,"53918732","環球國際商貿會展有限公司","臺北市中山區長安東路2段81號3樓","陳再田",2000000,"1090224"
6163,"53919649","初衣食午股份有限公司","臺北市松山區敦化南路1段2號13樓","王耘伯",60000000,"1090205"
6164,"53920054","高翊資產管理顧問有限公司","臺北市中山區松江路82號4樓","郭恒志",2000000,"1090219"
6165,"53920884","滿山望海餐飲管理顧問股份有限公司","臺北市大安區羅斯福路3段325號4樓之6","徐瑞駿",23500000,"1090214"
6166,"53920977","泓宥裝潢有限公司","新北市中和區中正路213號","林恆億",5500000,"1090227"
6167,"53921841","家合國際股份有限公司","臺北市中山區松江路50號11樓","楊玳潭",3500000,"1090225"
6168,"53922216","原創層股份有限公司","臺北市大安區瑞安街23巷2號1樓","鄭景元",27612810,"1090214"
6169,"53922399","聚廣盛實業股份有限公司","新北市汐止區新台五路1段97號26樓之1","曾崇坤",5000000,"1090226"
6170,"53928014","弘一建設開發有限公司","臺北市萬華區西園路1段200號9樓之3","施建中",30000000,"1090206"
6171,"53930530","開始資訊科技股份有限公司","臺北市內湖區堤頂大道1段331號4樓","林技典",1500000,"1090212"
6172,"53933804","中證國際股份有限公司","臺北市松山區敦化南路1段1號8樓","吳英慧",15000000,"1090226"
6173,"53933993","棅洋整合行銷股份有限公司","臺北市中正區杭州北路28號12樓","林峯良",13000000,"1090205"
6174,"53934640","台灣朗升國際物流股份有限公司","臺北市中山區松江路220號2樓","彭達科",15000000,"1090220"
6175,"53934780","巨貫科技有限公司","臺北市大安區通化街140巷2號","蘇俊吉",1000000,"1090227"
6176,"53937127","台翔食品有限公司","臺北市北投區光明路223號6樓之1","張秀真",1000000,"1090227"
6177,"53937251","固德生技有限公司","臺北市松山區民權東路3段178號8樓","林妙玉",20000000,"1090207"
6178,"53938076","珍火影業有限公司","臺北市松山區八德路3段225號11樓之4","林媄倫",3000000,"1090218"
6179,"53940306","台灣醫學物理股份有限公司","臺北市萬華區忠孝西路2段24號","陳建全",2000000,"1090217"
6180,"53940967","創意文教股份有限公司","臺北市北投區光明路242號10樓之2","林懿偉",3000000,"1090220"
6181,"53942655","昕沅企業有限公司","臺北市文山區木新路3段278巷4號","范錦俐",1000000,"1090218"
6182,"53942830","隆陞開發建設股份有限公司","新北市三重區中央北路67之1號(1樓)","張瑞旭",10000000,"1090219"
6183,"53943057","高端疫苗生物製劑股份有限公司","新竹縣竹北市生醫三路68號","張世忠",1860257500,"1090215"
6184,"53943726","昕濤科技股份有限公司","臺北市中山區建國北路2段147號7樓之5.6","李家豪(Lei Ka Hou)",30000000,"1090214"
6185,"53945034","達勝貿易有限公司","臺北市信義區忠孝東路5段472號3樓","陳仕偉",500000,"1090207"
6186,"53947899","沙瓦傢飾有限公司","臺北市大安區信義路4段279號8樓","游小慧",2000000,"1090205"
6187,"53948476","晴友國際有限公司","臺北市松山區延吉街9巷14弄4號3樓","繆賓",5000000,"1090212"
6188,"53948790","音速資產管理股份有限公司","臺北市信義區基隆路1段420號2樓之1","張進德",25000000,"1090206"
6189,"53951324","美行家國際貿易有限公司","臺北市中正區晉江街109號2樓","朱逸姍",1000000,"1090217"
6190,"53952082","澄益國際有限公司","臺北市萬華區貴陽街2段39號14樓之2","蔡修竹",2000000,"1090225"
6191,"53952858","果昱企業股份有限公司","新北市中和區景新街328號4樓之1","蕭景琦",15000000,"1090207"
6192,"53953364","台灣乾元實業有限公司","臺北市大安區敦化南路1段179號2樓","莊和翰",1000000,"1090213"
6193,"53953857","勤實管理顧問有限公司","臺北市內湖區成功路4段30巷10號4樓","江菊蘭",3200000,"1090205"
6194,"53956242","奕兆有限公司","臺北市內湖區瑞湖街36號8樓","邱一均(HIEW YICK KUEN)",10000000,"1090221"
6195,"53958277","津海工程顧問股份有限公司","桃園市平鎮區環南路二段232號2樓","許雅琁",13000000,"1090219"
6196,"53959557","永川投資有限公司","嘉義市西區大溪里北港路1059號1樓","張博勝",6000000,"1090204"
6197,"53959590","欣盛國際實業有限公司","桃園市楊梅區上湖里富民街33巷295弄59號1樓","馬啟祥",1000000,"1090215"
6198,"53960772","宜群理貨包裝有限公司","桃園市中壢區普忠里新中二街4號(2樓)","莊粟茵",1000000,"1090211"
6199,"53960920","立盛不動產股份有限公司","臺中市清水區南社里鰲峰路371巷2號1樓","王戴春滿",3000000,"1090215"
6200,"53961511","久宏鑫科技股份有限公司","新竹市埔頂路99巷17弄21號","汪秉龍",29000000,"1090206"
6201,"53963692","百佃貿易有限公司","彰化縣彰化市磚磘里彰草路389號一樓","陳泳豪",3500000,"1090213"
6202,"53964159","明揚智慧科技有限公司","臺中市太平區新高里廣三街70巷9號1樓","何明燦",500000,"1090214"
6203,"53965468","駿鴻磁淨節能有限公司","臺中市北區頂厝里進化北路238號10樓之3","黃頴駿",515000,"1090225"
6204,"53966190","十字牌工具股份有限公司","臺中市潭子區豐興路二段338巷29弄8號","郭青池",20000000,"1090226"
6205,"53967466","廣陞精密有限公司","臺中市神岡區神洲里國豐路一段55號","林靜華",1000000,"1090219"
6206,"53967590","三欣建設有限公司","花蓮縣吉安鄉北昌村42鄰建國路350巷18弄11號1樓","郭翊軒",1000000,"1090207"
6207,"53969268","茂祺有限公司","高雄市楠梓區創新路761號13樓","江智源",1000000,"1090227"
6208,"53969921","旭緯實業有限公司","臺中市西區忠明南路303號15樓之5","周佩芬",110000000,"1090205"
6209,"53974115","陸伍堂開發有限公司","臺中市后里區厚里里柑宅路1之2號1樓","張文宗",11000000,"1090203"
6210,"53975064","御璽建設開發有限公司","新竹縣新豐鄉松柏村康泰路62號1樓","楊勝清",30000000,"1090221"
6211,"53976943","麥典有限公司","桃園市中壢區新中北路814號","陳慶華",1000000,"1090226"
6212,"53977324","宗揚科技有限公司","新竹縣竹北市隘口里高鐵七路65號九樓之五","吳宗駿",3000000,"1090214"
6213,"53977719","迪禾五金有限公司","臺中市大甲區新美里經國路268號1樓","陳志宗",500000,"1090210"
6214,"53979202","千滬國際實業有限公司","桃園市桃園區永安里力行路88號1樓","張智莉",1000000,"1090212"
6215,"53979786","智發顧問有限公司","新竹市東區光復里忠孝路165巷10號5樓","楊名聲",2000000,"1090215"
6216,"53979998","炬昊創意管理顧問有限公司","臺中市西屯區臺灣大道四段1230巷20之1號","江愛嘉",100000,"1090205"
6217,"53982065","晁陽農產科技股份有限公司","雲林縣麥寮鄉興華村興華路32號","邱信富",200000000,"1090203"
6218,"53985886","品虹橋餐廳有限公司","臺中市西區五權西三街95、97號","賴彥名",2000000,"1090220"
6219,"53986365","晶漾國際企業有限公司","臺中市西屯區何成里文心路二段562之1號3樓之1","林子鈞",13000000,"1090211"
6220,"53988096","金豐盛食品股份有限公司","臺中市烏日區高鐵路一段1號","柯呈河",211090000,"1090220"
6221,"53992541","鈽鐳格有限公司","臺中市烏日區中山路二段220號2樓","米俊彥",100000,"1090213"
6222,"53992752","英創企業有限公司","臺中市北屯區平安里崇德路二段130號9樓","康心寧",250000,"1090219"
6223,"53995033","宸將有限公司","桃園市中壢區文化里吉林二路73巷21號","温庭輝",1000000,"1090219"
6224,"53995408","雅郁貿易有限公司","臺中市南屯區溝墘里大墩十三街7號1樓","龔郁盛",1000000,"1090214"
6225,"53995694","愛進化科技股份有限公司","臺北市中山區中山北路3段27號8樓之2","王靖夫",240000000,"1090211"
6226,"53997790","正楠農場開發有限公司","臺東縣臺東市光明里連航路51巷4弄12號1樓","陳震楠",200000,"1090205"
6227,"53997882","永豪機械工程有限公司","屏東縣南州鄉溪北村仁里路3巷61號1樓","王姵綺",2000000,"1090215"
6228,"53998550","億兆豐建設有限公司","臺中市大甲區頂店里錦上街202號1樓","蔡淯喻",7800000,"1090224"
6229,"53998762","羽澤空間整合設計有限公司","臺中市東區東英里喬城一街143號1樓","王威勝",2000000,"1090218"
6230,"53999349","台灣農業生態科技開發股份有限公司","花蓮縣富里鄉中山路160號","潘俊煌",10000000,"1090215"
6231,"53999805","顧珮仙工作室有限公司","彰化縣花壇鄉文德村溪南街98號1樓","顧珮仙",200000,"1090224"
6232,"53999946","凱宸國際貿易有限公司","臺中市北屯區祥順十街69號1樓","張海譓",4000000,"1090212"
6233,"54000246","聚慶芯囍有限公司","屏東縣屏東市公正四街231巷2號","何宛芯",1000000,"1090224"
6234,"54000674","璟億建設有限公司","屏東縣屏東市永大路97號1樓","蔡謝富",5000000,"1090221"
6235,"54002188","信榮起重機械有限公司","彰化縣北斗鎮居仁里地政路335巷1號1樓","廖家翎",800000,"1090205"
6236,"54005333","勤佑開發有限公司","嘉義縣民雄鄉大崎村內埔仔1-6號","林雅慧",1000000,"1090204"
6237,"54006591","泰洲建設有限公司","臺中市北屯區新平里中平路516號1樓","廖淑快",29300000,"1090210"
6238,"54008177","偉城科技有限公司","桃園市觀音區新坡里10鄰張厝138號2樓","張竣泓",1000000,"1090218"
6239,"54009871","晟祥電子有限公司","新北市中和區中正路916號3樓及918號3樓","許龍祥",10000000,"1090218"
6240,"54011068","天權能源有限公司","雲林縣麥寮鄉復興路61號","劉俊宏",10000000,"1090215"
6241,"54014522","力燊有限公司","新北市汐止區福德一路351巷12號","梁宏輔",9000000,"1090203"
6242,"54014558","翱璞科技有限公司","新北市泰山區義仁里民生路17巷52之3號(4樓)","",1200000,"1090213"
6243,"54015705","協宇生物科技股份有限公司","新北市新店區北新路3段225號4樓","陳桓洲",7000000,"1090207"
6244,"54016606","洋威數控股份有限公司","新竹市東區埔頂路99巷107號1樓","羅文保",100000000,"1090224"
6245,"54018800","伸鎂企業股份有限公司","新北市新店區中正路四維巷2弄2號4樓","龔文合",7000000,"1090227"
6246,"54019195","元大開發建設有限公司","新北市板橋區民生路3段30之1號地下1層之5","詹德發",50000000,"1090224"
6247,"54020849","延品有限公司","臺北市中山區五常街11巷3號12樓之2","劉曉蓉",3300000,"1090224"
6248,"54022092","麗庭莊園有限公司","臺北市大安區復興南路2段288號5樓","殷維雄",15000000,"1090214"
6249,"54022451","詠昌餐具國際有限公司","新北市汐止區福德一路392巷9弄5號","陳震宇",1500000,"1090206"
6250,"54024107","誠信保全股份有限公司","新北市淡水區中正路2段22巷14號","陳巖",40000000,"1090217"
6251,"54025302","進安國際股份有限公司","臺中市梧棲區草湳里中南一路二段251號","陳銀海",100000000,"1090203"
6252,"54026230","敏通整合行銷股份有限公司","新北市蘆洲區光復路70巷6號","楊之宏",20000000,"1090212"
6253,"54027364","凱羿實業股份有限公司","新北市永和區永和路2段59號8樓","蔡謀燦",10000000,"1090218"
6254,"54027879","通旺科技有限公司","新北市三重區成功路145巷41號(1樓)","陳仲藝",200000,"1090219"
6255,"54028477","新野資產開發股份有限公司","新北市板橋區民生路1段33號8樓","蔡仁捷",25000000,"1090207"
6256,"54028526","沙龍之星有限公司","新北市板橋區雙十路2段6號之10八樓","伍正仁",5000000,"1090226"
6257,"54029829","脈絡生醫有限公司","新北市蘆洲區長安街246巷28弄6號","林志諺",5000000,"1090218"
6258,"54033210","經緯綠采股份有限公司","新北市汐止區水源路2段72巷28弄8號(1樓)","馬尚誠",15000000,"1090226"
6259,"54036700","冠琦國際有限公司","新北市蘆洲區信義路158之15號3樓","廖昱喻",5000000,"1090211"
6260,"54037594","星展都市更新建設開發事業股份有限公司","新北市板橋區新民街45號4樓","楊程傑",1380000,"1090227"
6261,"54039663","萬金游食品有限公司","新北市板橋區國光路167號","游鎔鍾",3000000,"1090214"
6262,"54041078","秉禾營造工程有限公司","基隆市安樂區興寮里麥金路753之3號","許逸泓",10000000,"1090207"
6263,"54041106","木易行娛樂製作有限公司","新北市八里區四維街7號3樓","楊明佃",4000000,"1090206"
6264,"54041773","萬源整銷文化股份有限公司","臺北市松山區南京東路4段77號9樓之1","王德明",2000000,"1090214"
6265,"54042288","安睿宏觀理財規劃顧問股份有限公司","臺北市內湖區洲子街105號2樓","顧慕爍(Massimo Guiati)",59800000,"1090205"
6266,"54047489","貝力有限公司","新北市汐止區汐萬路2段104號","藍欽城",1000000,"1090211"
6267,"54052503","吉甄有限公司","新北市三重區中興北街180巷12號","黃世煌",1000000,"1090224"
6268,"54052736","天之娟有限公司","新北市新店區北宜路2段421巷2弄29號3樓","游清智",1000000,"1090204"
6269,"54054066","偉宸開發建設股份有限公司","新北市板橋區文化路1段32巷27之4號","廖榮偉",20000000,"1090219"
6270,"54054158","貝萊德網路科技股份有限公司","臺北市大安區羅斯福路3段29號6樓","陳啓鴻",29449000,"1090214"
6271,"54054241","橙印良品有限公司","臺北市大安區市民大道4段212號","陳暐安",500000,"1090224"
6272,"54054333","頡達地產開發有限公司","新北市新店區安民街65巷15號10樓之3","張德中",500000,"1090224"
6273,"54054734","忻庭室內裝修工程有限公司","臺北市南港區八德路4段871號7樓之2","陳麗娟",2000000,"1090218"
6274,"54056043","合總建設股份有限公司","新北市汐止區福德三路369號7樓","羅仁志",110000000,"1090206"
6275,"54057155","贊巴拉頌國際有限公司","新北市永和區得和路221巷12號","周聖宜",200000,"1090226"
6276,"54057681","尊國企業有限公司","臺北市松山區光復北路96號5樓","徐月霞",2500000,"1090214"
6277,"54058540","立普思股份有限公司","臺北市內湖區瑞光路100號2樓","劉凌偉",242360000,"1090225"
6278,"54058915","欣彥國際精品有限公司","新北市中和區興南路1段126號","江志明",2000000,"1090204"
6279,"54063065","騰騏營造有限公司","臺南市永康區大灣七街80號1樓","張福瑞",3600000,"1090206"
6280,"54063380","南鋼科技有限公司","臺南市安南區安順里育安二街135巷12弄6號1樓","林永勝",1000000,"1090204"
6281,"54063620","仟鎰精密科技有限公司","高雄市茄萣區中正路3段7號","李明穎",52000000,"1090205"
6282,"54065129","昇億資產管理有限公司","臺南市安南區理想里海佃路二段80號1樓","陳璧豐",500000,"1090220"
6283,"54065182","金彩堂文化事業有限公司","臺南市中西區西門路二段307巷6號3樓","劉美祺",1000000,"1090215"
6284,"54065964","亮堃建設股份有限公司","臺南市東區勝利路12巷1之13號1樓","江麗貞",13100000,"1090203"
6285,"54067111","旭遠有限公司","臺南市東區自由路二段175巷82號1樓","杜火木",1005168,"1090225"
6286,"54068771","璟瑀企業有限公司","臺南市新化區太平里民生路234巷57弄20號1樓","黃俐禎",200000,"1090206"
6287,"54069856","福將興業有限公司","臺南市歸仁區南興里文化十八街79號1樓","黃博健",880000,"1090205"
6288,"54070592","汯均企業有限公司","臺南市東區富裕里東門路二段297號13樓","莊文明",5000000,"1090207"
6289,"54071327","三喜企業有限公司","臺南市白河區關嶺里關子嶺53之6號","蘇莉萍",10000000,"1090220"
6290,"54072114","超釩國際有限公司","臺南市安南區溪心里安吉路一段603-5號","沈志龍",2000000,"1090212"
6291,"54074823","暐承生技有限公司","臺南市安南區城西街三段501巷140弄65號1樓","郭勝男",3000000,"1090219"
6292,"54076316","馥汀股份有限公司","臺南市麻豆區麻口里麻豆口5之2號","周志峯",20000000,"1090212"
6293,"54076420","岱懇企業有限公司","臺南市仁德區中洲路1280巷55號","李昆宗",6000000,"1090206"
6294,"54077217","羅可家具股份有限公司","臺南市歸仁區崙頂里大成路272號1樓","羅子文",33411370,"1090207"
6295,"54077602","泓毅精密科技有限公司","臺南市永康區烏竹里竹南街56巷15弄18號1樓","李泓斌",10000000,"1090217"
6296,"54079545","暘森開發有限公司","臺南市關廟區香洋里中央路265號2樓","龔育倫",2000000,"1090225"
6297,"54079572","勝紘國際建材有限公司","臺南市安南區溪心里仁安六街26號八樓之2","楊懿婷",3000000,"1090206"
6298,"54080260","蓋邦營造有限公司","臺南市安平區安北路117號1樓","黃榮章",12000000,"1090215"
6299,"54083111","釀美舖生物科技有限公司","臺南市下營區仁里里工業街2巷15號1樓","陳民翰",1000000,"1090211"
6300,"54085146","知本瀧湯飯店股份有限公司","臺南市東區龍山里長榮路一段256號12樓之5","王惠美",50000,"1090213"
6301,"54086102","晨揮企業有限公司","臺南市東區崇信里崇信街42號1樓","",500000,"1090205"
6302,"54086855","悠尼克股份有限公司","新北市中和區捷運路8之20號14樓","呂柏瑩",6000000,"1090215"
6303,"54086996","益傳昌有限公司","臺南市安南區智安四街105巷27號1樓","陳瑩鍾",3000000,"1090220"
6304,"54087708","璿元科技有限公司","臺南市仁德區後壁里中正路二段97巷51弄3號1樓","李苾文",2000000,"1090210"
6305,"54093618","矢甫建設有限公司","南投縣埔里鎮北門里北環路128號1樓","李志成",2000000,"1090205"
6306,"54093862","柄元企業有限公司","桃園市龜山區長庚里長慶三街36號10樓之1","連占儀",500000,"1090213"
6307,"54094285","玉茂企業有限公司","臺中市北屯區安順東二街38號1樓","黃瑞益",300000,"1090212"
6308,"54095088","允勝不動產開發有限公司","彰化縣彰化市新興里永安街359號","王喜鳳",1000000,"1090211"
6309,"54095550","京采藝坊有限公司","桃園市中壢區南園二路57巷12弄17號","劉秀玲",1500000,"1090226"
6310,"54096220","宥倉企業有限公司","臺中市南屯區大同里向上南路一段167號14樓","賴怡秀",1000000,"1090217"
6311,"54096376","通進實業股份有限公司","臺中市西屯區大河里大河街45號1樓","楊勝得",12000000,"1090210"
6312,"54097608","能擇投資有限公司","桃園市桃園區中寧里大興西路二段139巷89號3樓之1","柯彥旭",5000000,"1090227"
6313,"54097826","福頂食品股份有限公司","桃園市大溪區福安里11鄰頭寮路240巷13號","呂佩倫",200000000,"1090214"
6314,"54098183","浩笙科技有限公司","臺中市潭子區大德北路35巷27弄1號1樓","黃明輝",20000000,"1090224"
6315,"54098753","家赫不動產股份有限公司","臺中市西屯區福林里福康路68號1樓","吳明達",1000000,"1090204"
6316,"54099985","海之幸華昌食品有限公司","新北市樹林區柑園街1段240號(3樓)","蕭裕璋",23000000,"1090213"
6317,"54103030","忠正公寓大廈管理維護有限公司","臺中市北屯區崇德三路43號3樓之2","王俊傑",10000000,"1090217"
6318,"54103735","鉅視科技股份有限公司","臺中市南屯區大業里公益路二段61號3樓之2","",7500000,"1090211"
6319,"54103756","真津股份有限公司","桃園市楊梅區梅獅路二段460號","許嘉顯",10000000,"1090212"
6320,"54103876","皇禾建設有限公司","苗栗縣頭份市民權里9鄰東興路262號1樓","黃文勇",10000000,"1090219"
6321,"54104523","東橫環保科技有限公司","桃園市中壢區明德里桂林街7號1樓","温福榜",1200000,"1090207"
6322,"54106959","榮昌山大王開發有限公司","臺東縣臺東市新生里傳廣路458號1樓","廖柏森",20000000,"1090227"
6323,"54107893","立詳國際企業有限公司","雲林縣虎尾鎮西屯里大屯351之18號1樓","簡金葉",10000000,"1090205"
6324,"54109610","國合科技股份有限公司","臺中市大里區大元里國光路一段206之12號","凌志國",120000000,"1090207"
6325,"54109800","京越貿易有限公司","臺中市龍井區遊園北路178巷39號1樓","曾佳琪",500000,"1090210"
6326,"54109870","瀚霖聯合建設有限公司","南投縣南投市漳興里復興路527號地下室一樓","廖本偉",1000000,"1090224"
6327,"54109908","廣益建設開發有限公司","新竹縣竹北市斗崙里光明六路87之1號4樓之6","古秀美",7200000,"1090217"
6328,"54111502","福邦開發投資股份有限公司","南投縣草屯鎮富寮里富頂路一段726巷50號","游家富",15000000,"1090213"
6329,"54114629","富揚光電有限公司","彰化縣埔鹽鄉廍子村彰水路二段338號1樓","蔡禎瑞",2400000,"1090217"
6330,"54115922","研之泉國際企業有限公司","臺中市西屯區廣福里光明路208之5號","陳奕幃",5000000,"1090221"
6331,"54116197","網迅雲端股份有限公司","桃園市中壢區環北路398號5樓之8","鄭朝鐘",33542710,"1090226"
6332,"54117457","御山實木有限公司","臺中市西屯區廣福里中科路1421之1號","鄭怡雯",3000000,"1090225"
