﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1994","新北市","31703384","壹參壹企業行","新北市中和區景新街25號","200000","合夥","謝素蘭","1030825","1035243593"
"1995","新北市","31706729","厝角美食館","新北市三峽區愛國路8號2樓","50000","獨資","陳楷元","1030826","1035243714"
"1996","新北市","31707733","有間食品工坊","新北市永和區豫溪街207巷22號2樓","50000","獨資","游雯玲","1030825","1035243569"
"1997","新北市","31709459","晨星藝術花坊","新北市蘆洲區信義路222巷43弄7號","240000","獨資","陳麗珠","1030819","1035243294"
"1998","新北市","31709599","永定工程行","新北市蘆洲區中山二路29號11樓","200000","獨資","劉語蓁","1030829","1031574389"
"1999","新北市","31711032","古川企業社","新北市淡水區中正路2段12號、地下一層","3000000","合夥","盧靜如","1030815","1035243124"
"2000","新北市","31712975","瑞豐小吃店","新北市新莊區民安西路142號(1樓)","100000","獨資","黃慶賓","1030829","1035243954"
"2001","新北市","31713783","永鑽商行","新北市淡水區南勢埔47巷13號(1樓)","100000","獨資","張娟佩","1030806","1035242560"
"2002","新北市","31714489","妍媛美容工作室","新北市板橋區南門街25號(1樓)","100000","獨資","郭妍","1030828","1035243888"
"2003","新北市","31718226","六二六小吃店","新北市蘆洲區三民路211號(1樓)","100000","獨資","劉自明","1030818","1035243164"
"2004","新北市","31718611","金宏鮮奶油小舖","新北市蘆洲區復興路75號(1樓)","70000","獨資","蔡金宏","1030812","1035242876"
"2005","新北市","31718979","俐達企業社","新北市新莊區中平路6巷31號","200000","獨資","鄭越華","1030805","1035242484"
"2006","新北市","31722404","御賞企業社","新北市板橋區南興路40之1號3樓","200000","獨資","謝維玲","1030819","1031514037"
"2007","新北市","31725198","狗的橘子小吃店","新北市永和區自由街18號","200000","獨資","王維謙","1030804","1035242388"
"2008","新北市","31748468","鳶山村小吃店","新北市三峽區中埔3號","1000000","獨資","尤信平","1030828","1035243850"
"2009","新北市","31849162","瀧吾清潔社","新北市三重區光明路58巷6號(1樓)","200000","獨資","盧健中","1030829","1035243911"
"2010","新北市","31855662","麥肯科技亞洲企業社","新北市永和區永貞路360巷1號12樓之5","100000","獨資","麥培淳","1030821","1035243408"
"2011","新北市","31873227","八騰肉品企業社","新北市五股區五福路33巷3號2樓","200000","獨資","李忠憲","1030808","1035242730"
"2012","新北市","31952051","嘉銓工作室","新北市中和區莊敬路49巷10弄18之4號","200000","獨資","張祐銓","1030822","1035243504"
"2013","新北市","31953164","風品手作食","新北市永和區國光路12巷1號","100000","合夥","李溯彥","1030808","1035242729"
"2014","新北市","33659188","存德壽木行","新北市樹林區太平路45號","3000","獨資","鄭妙芳","1030811","1035242842"
"2015","新北市","33666792","瑞發食品行","新北市板橋區三民路１段３巷２７號１樓","30000","獨資","呂文堂","1030811","1035242791"
"2016","新北市","33787542","高典計程車行","新北市樹林區中正路95號","1000000","獨資","廖偲伃","1030818","1035243204"
"2017","新北市","33867284","玉花肉店","新北市汐止區大同路2段625號(1樓)","3000","獨資","李明霖","1030815","1035243122"
"2018","新北市","34080517","容發食品行","新北市板橋區民生路三段263巷4弄9號3樓","40000","獨資","陳書恒","1030818","1035243180"
"2019","新北市","34117704","勝茂水果行","新北市板橋區中興路111號1樓","6000","獨資","徐進財","1030820","1035243367"
"2020","新北市","34166084","興寶廚具傢飾行","新北市鶯歌區育才街５１巷５號１樓","500000","合夥","秦孝榮","1030806","1035242613"
"2021","新北市","34329165","秀山文具圖書行","新北市中和區秀成里自立路137號","100000","獨資","陳碧玉","1030825","1035243581"
"2022","新北市","34433934","金滿當舖","新北市板橋區長江路2段216號","1500000","獨資","楊嘉惠","1030813","1035242958"
"2023","新北市","34461044","益隆水電工程行","新北市板橋區南雅西路２段２１４之１號（現場僅供辦公室使用）","3000000","獨資","陳燦隆","1030829","1035243918"
"2024","新北市","34535453","天車汽車電機行","新北市土城區中央路1段294號1樓","40000","獨資","林德薰","1030801","1035242138"
"2025","新北市","34651065","泰興紙器行","新北市板橋區中山路2段光榮巷14號","150000","獨資","王郭明珠","1030825","1035243645"
"2026","新北市","34671479","狄龍服飾店","新北市鶯歌區中正一路14號(1樓)","45000","獨資","黃偉聯","1030804","1035242423"
"2027","新北市","34676066","世宇電機行","新北市三峽區添福里添福7之2號","2000000","獨資","鄭世民","1030825","1035243586"
"2028","新北市","34750115","櫻如坊","新北市土城區中央路1段136號2樓","50000","獨資","張簡蕙蘭","1030814","1035243024"
"2029","新北市","34750754","鴻利行","新北市貢寮區新港街26巷6之4號","200000","獨資","吳心正","1030819","1035243270"
"2030","新北市","34751331","客林兒清潔管理服務社","新北市板橋區國慶路149巷29弄7之2號","200000","獨資","陳育有","1030814","1035243053"
"2031","新北市","34751466","京展通信企業社","新北市板橋區篤行路3段96號1樓","200000","獨資","林文志","1030807","1035242659"
"2032","新北市","34757617","台灣同人誌文化社","新北市新莊區中正路315號3樓","100000","獨資","曾郁君","1030811","1035242814"
"2033","新北市","34764526","曾亞米餐坊","新北市萬里區港西3號","100000","獨資","曾孟凡","1030813","1035242968"
"2034","新北市","34766600","泰雅巴萊部落村營地廣場","新北市烏來區西羅岸路132號","200000","獨資","溫俊恒","1030804","1035242416"
"2035","新北市","34770436","水之家食品飲料行","新北市板橋區民生路3段239號","10000","獨資","魏啓雄","1030801","1035242359"
"2036","新北市","34773068","育全企業社","新北市板橋區四川路2段241號14樓之2","200000","獨資","張志忠","1030825","1035243653"
"2037","新北市","34773335","韻品企業社","新北市金山區中山路279巷4號5樓","200000","獨資","游韻婷","1030814","1035243069"
"2038","新北市","34773686","香醇商行","新北市泰山區明志路3段179號(2樓)","200000","獨資","王俊淵","1030804","1035242376"
"2039","新北市","34774025","小山咖啡烘焙館","新北市新莊區思源路370巷58號","200000","獨資","陳信璋","1030813","1035242970"
"2040","新北市","34775930","雅思設計工作室","新北市三重區雙園街114號4樓","3000000","獨資","陳吳雪","1030825","1035243621"
"2041","新北市","34777992","好友品飲店","新北市三重區六張街116號","60000","獨資","劉自明","1030820","1035243334"
"2042","新北市","34778021","胡麻園商行","新北市新莊區幸福路707號(1樓)","50000","獨資","傅詩涵","1030820","1035243365"
"2043","新北市","34783018","芳霖小吃店","新北市板橋區大仁街116號","100000","獨資","林暐霖","1030818","1035243188"
"2044","新北市","34882707","滿足傳統整復館","新北市板橋區忠孝路265號(1樓)","200000","獨資","翁玉純","1030827","1035243687"
"2045","新北市","35256702","頭前和興號","新北市新莊區頭前路32號","3000","獨資","葉徐紅棗","1030805","1035242455"
"2046","新北市","35978659","吉信水果行","新北市三重區中正北路１１１號","30000","獨資","張正宏","1030822","1035243552"
"2047","新北市","36164012","一信衛生工程行","新北市新莊區中正路263巷11號(1樓)","5000","獨資","蕭洪素琴","1030801","1035242344"
"2048","新北市","36286248","阿丁水果行","新北市三重區中正北路111號1樓(第331號分貨場)","30000","獨資","蘇玉枝","1030827","1035243772"
"2049","新北市","36310872","翔業企業社","新北市新莊區五權一路５號２樓","48000","獨資","張玉英","1030815","1035243078"
"2050","新北市","37034404","老協春號","新北市淡水區中正路１２２號","5000","獨資","蔡瀛瑱","1030827","1035243776"
"2051","新北市","37511285","曾興角商號","新北市萬里區石角３９號１樓","30000","獨資","莫桂蘭","1030815","1035243090"
"2052","新北市","37782765","富源行","新北市瑞芳區民權街12巷5號","20000","獨資","蘇澤和","1030827","1035243806"
"2053","新北市","37811190","北極熊企業社","新北市土城區青雲路263號3樓","66000","合夥","劉俊宏","1030825","1035243590"
"2054","新北市","37866130","食上企業社","新北市新店區北新路2段41號(1樓)","240000","獨資","陳偉哲","1030829","1035243938"
"2055","新北市","37868377","泰森活會館","新北市三重區集成路24號","200000","獨資","林佳蓉","1030812","1035242779"
"2056","新北市","37871387","志佳工程行","新北市新莊區新樹路543號(1樓)","200000","獨資","張修志","1030804","1035242402"
"2057","新北市","37876881","麻吉寵物沙龍","新北市三重區中正北路380巷2號","100000","獨資","謝桂美","1030822","1035243530"
"2058","新北市","37880766","大岡金屬企業社","新北市蘆洲區長安街233巷19號3樓","200000","獨資","官介仁","1030821","1031531010"
"2059","新北市","37881358","杰米克茶飲店","新北市三峽區國際二街25號(1樓)","200000","獨資","徐逸杰","1030829","1035243959"
"2060","新北市","37883911","金磚視聽歌唱坊","新北市汐止區中興路150巷16號","180000","獨資","鄧相敦","1030815","1035243079"
"2061","新北市","37886380","樂福臺灣廣印社","新北市板橋區長江路1段146巷3號5樓","100000","獨資","賴韋如","1030811","1035242846"
"2062","新北市","37888752","永成汽車商行","新北市中和區中正路875號","200000","獨資","許順雄","1030804","1035242441"
"2063","新北市","37889957","巨上機車行","新北市中和區橋和路300、302號","200000","獨資","宋承運","1030828","1035243848"
"2064","新北市","37890194","必富小吃店","新北市中和區連城路256之1號(1樓)","50000","獨資","唐亞潔","1030801","1035242357"
"2065","新北市","37898225","拓海企業社","新北市三重區集賢路81號7樓","240000","獨資","藍秀蓮","1030815","1035243043"
"2066","新北市","37898581","郝家廚房","新北市樹林區大雅路258號","200000","獨資","吳幸葵","1030804","1035242408"
"2067","新北市","37898610","包真鮮手工包子","新北市板橋區江寧路3段25號","100000","獨資","張東岳","1030818","1035243197"
"2068","新北市","37898626","翔大餐館","新北市板橋區國光路183號","100000","獨資","鍾秀英","1030826","1035243738"
"2069","新北市","37899499","新城燒臘店","新北市新店區民族路104號(1樓)","200000","獨資","梁榮修","1030827","1035243794"
"2070","新北市","37900735","夢想機車修憩站","新北市中和區中正路727號","200000","獨資","李昌政","1030818","1035243190"
"2071","新北市","37902966","兵麗商行","新北市板橋區國慶路184號(1樓)","100000","獨資","林致兵","1030819","1031504614"
"2072","新北市","37903178","惠芳美容坊","新北市三重區長榮路19號","50000","獨資","陳惠珠","1030821","1035243469"
"2073","新北市","37904768","萬寶小吃店","新北市樹林區保安街1段245號","100000","獨資","黃裕隆","1030818","1035243165"
"2074","新北市","37905886","丼九霸丼飯專門店","新北市板橋區莒光路6號(1樓)","200000","獨資","黃小玲","1030811","1035242824"
"2075","新北市","37906999","士一久企業社","新北市新莊區中港路419號","200000","獨資","葉宗維","1030822","1035243544"
"2076","新北市","37914251","品誠水電工程行","新北市汐止區茄苳路224巷3弄2號","200000","獨資","蘇峻德","1030827","1035243765"
"2077","新北市","37914941","得億來投注站","新北市三重區三民街300巷3號","150000","獨資","廖秋諺","1030815","1035243070"
"2078","新北市","37949097","長發小吃店","新北市板橋區國慶路3號","200000","獨資","黃榮傑","1030828","1035243875"
"2079","新北市","38402193","群陞當舖","新北市土城區中央路4段242號","1500000","獨資","呂曉華","1030804","1035242442"
"2080","新北市","38404045","億欽商店","新北市新店區安康路１段２１２號","10000","獨資","李欽一","1030805","1035242480"
"2081","新北市","38433175","華加美容院","新北市新店區中正路７６巷５弄１號１樓","20000","獨資","李婕甄","1030825","1035243623"
"2082","新北市","38465056","于喬企業社","新北市汐止區康寧街751巷27號20樓之3","200000","獨資","孫于喬","1030827","1035243779"
"2083","新北市","38505992","怪獸影像工作室","新北市汐止區鄉長路1段33號26樓之4","150000","合夥","黃嘉明","1030828","1035243867"
"2084","新北市","39163207","丞振當舖","新北市鶯歌區中正一路286號(1樓)","1500000","獨資","林紘震","1030822","1035243547"
"2085","新北市","39612817","亨達汽車材料行","新北市瑞芳區中山路189號1樓","45000","獨資","張棻浪","1030826","1035243700"
"2086","新北市","41052781","富宇服飾行","新北市板橋區民族路35號","100000","獨資","曾宇任","1030813","1035242939"
"2087","新北市","41054985","佳明商行","新北市板橋區裕民街4號(1樓)","200000","獨資","陳中明","1030827","1035243763"
"2088","新北市","41055252","美霖企業社","新北市永和區中和路493號","200000","獨資","王麗淑","1030825","1035243668"
"2089","新北市","41056127","瑞映鐵板燒","新北市板橋區雙十路2段53號","200000","獨資","林陳草","1030804","1035242417"
"2090","新北市","41056225","龍葳企業社","新北市汐止區樟樹一路119巷10弄1號5樓","200000","獨資","連琮龍","1030825","1035243665"
"2091","新北市","41056914","利群工程行","新北市永和區永和路1段143之1號","200000","獨資","戴學斌","1030808","1035242720"
"2092","新北市","41056978","大剛車業","新北市中和區中山路二段147號(1樓)","200000","合夥","李書帆","1030828","1035243906"
"2093","新北市","41057821","晶翎時尚美學館","新北市中和區興南路一段48號","1600000","獨資","陳翎潔","1030805","1035242476"
"2094","新北市","41057982","鉅新企業社","新北市永和區永貞路417巷21號3樓","200000","獨資","洪彰廷","1030821","1035243442"
"2095","新北市","41059638","木子創意工作室","新北市新莊區復興路一段101之2號","80000","獨資","李鈺婷","1030811","1035242799"
"2096","新北市","41059905","壹陸捌企業社","新北市三重區重新路2段68號10樓","200000","獨資","羅美港","1030807","1035242647"
"2097","新北市","41060500","一大立實業社","新北市板橋區民治街9號(1樓)","200000","獨資","永榮翊","1030822","1035243533"
"2098","新北市","41061389","宸佑工業社","新北市蘆洲區光華路132巷21號6樓","168000","獨資","陳柏均","1030819","1035243281"
"2099","新北市","41061629","欣諾亞照明工程行","新北市三重區大同南路212巷47號","200000","合夥","張峻溢","1030821","1035243428"
"2100","新北市","41061661","精磊生技","新北市淡水區文化路63號2樓之2","400000","獨資","陳昭嫺","1030818","1035243236"
"2101","新北市","41062514","域連企業社","新北市中和區連城路223號(1樓)","30000","獨資","曹可翰","1030813","1035242982"
"2102","新北市","41063859","晴園小吃店","新北市板橋區南雅南路一段29號","200000","獨資","康志豪","1030829","1035243925"
"2103","新北市","41063942","瑞克輸出企業行","新北市蘆洲區民權路188之2號","500000","獨資","李建勳","1030801","1035242338"
"2104","新北市","41063963","嘗南風烘焙坊","新北市淡水區中正東路2段69號2樓","200000","獨資","謝志","1030814","1035243031"
"2105","新北市","41064219","福友國際企業社","新北市中和區景新街548號14樓","200000","獨資","顏麗玉","1030811","1035242778"
"2106","新北市","41065982","新板造型店","新北市板橋區漢生東路332號(1樓)","10000","獨資","林佳瑩","1030811","1035242766"
"2107","新北市","41066286","頤鼎順商行","新北市三峽區國際二街25號","100000","獨資","楊棨澤","1030804","1035242449"
"2108","新北市","41066758","重慶森林創意料理","新北市板橋區館前東路23號","200000","獨資","徐德宏","1030819","1035243279"
"2109","新北市","41067243","帛栢小屋","新北市蘆洲區中山二路93號","300000","獨資","林家儀","1030828","1035243516"
"2110","新北市","41067291","蘋果印刷設計工坊","新北市新莊區建中街32巷10號(1樓)","200000","獨資","洪荷閔","1030801","1035242371"
"2111","新北市","41067503","日昇起重行","新北市汐止區橫科路2巷3號2樓","200000","獨資","楊煌德","1030807","1035242637"
"2112","新北市","41067953","朵莉寵物生活館","新北市中和區仁愛街54號","200000","獨資","彭志豪","1030820","1035243347"
"2113","新北市","41068192","享錡磯工程行","新北市板橋區民生路2段192號4樓","200000","獨資","孫銘均","1030811","1035242812"
"2114","新北市","41068480","元氣健康用品專賣店","新北市中和區員山路３６９號（１樓）","350000","獨資","李軍豪","1030808","1035242725"
"2115","新北市","41068496","板橋三之六店","新北市板橋區中山路1段50之4號(1樓、2樓)","200000","獨資","江清祥","1030808","1035242726"
"2116","新北市","41070802","孛瀚國際行銷企業社","新北市五股區成泰路1段15號(1樓)","100000","合夥","高大瀚","1030829","1035243970"
"2117","新北市","41071041","志偉粧品行","新北市土城區金城路3段41號","200000","獨資","謝志偉","1030827","1035243803"
"2118","新北市","45343972","開旭圍網工程行","新北市新莊區中正路力行巷1弄9號","5000000","獨資","廖敏如","1030818","1035243237"
"2119","新北市","48502002","進雄企業社","新北市泰山區文程路1之1號12樓","200000","合夥","洪進雄","1030805","1035242509"
"2120","新北市","48698548","志美冠商行","新北市貢寮區新港街26巷22之9號","200000","獨資","楊美玉","1030811","1035242768"
"2121","新北市","48958115","良品商行","新北市板橋區英士路14號","1000000","獨資","董映佳","1030812","1035242852"
"2122","新北市","49859633","天機科技企業社","新北市新莊區中正路９２９巷３９弄３號１樓","240000","獨資","陳長義","1030812","1035242870"
"2123","新北市","49877246","良美贈品行","新北市深坑區北深路３段１８９巷１０弄２號３樓（現場僅供辦公室使用）","1100000","獨資","謝金財","1030805","1035242457"
"2124","新北市","49957374","采萱舫工作室","新北市土城區學成路１３７巷１４號（僅得使用一樓）","200000","獨資","秦苡甄","1030821","1035243453"
"2125","新北市","49966578","佳慶餐飲店","新北市三重區正義南路79號1樓","240000","獨資","高臺華","1030827","1035243815"
"2126","新北市","49990155","諸葛亮工作室","新北市汐止區樟樹二路293巷9號3樓","490000","獨資","朱志誠","1030805","1035242531"
"2127","新北市","66924911","寶尚商行","新北市永和區中興街９３號１樓","80000","獨資","張鴻甫","1030829","1035243913"
"2128","新北市","66951424","五福房屋仲介企業社","新北市五股區五福路６巷１７號","220000","獨資","林玉卿","1030805","1035242520"
"2129","新北市","66979513","鐵馬驛站自行車行","新北市汐止區新台五路2段70巷25號","100000","獨資","陳英宏","1030808","1035242760"
"2130","新北市","66983447","威普科技企業社","新北市樹林區忠愛街８號２樓","5000000","獨資","張景賢","1030807","1035242628"
"2131","新北市","66993445","家瑞工程行","新北市三重區力行路1段58巷18號","200000","獨資","李家寧","1030828","1035243843"
"2132","新北市","67794726","鶴一郎攝像館","新北市瑞芳區明燈路２段３４號４樓之２（現場僅供辦公室使用）","240000","獨資","林立鶴","1030801","1035242360"
"2133","新北市","67808550","衣庫服飾","新北市新店區北新路2段115號2樓","50000","獨資","詹恩慰","1030818","1035243195"
"2134","新北市","70969495","永勝實業社","新北市新店區安祥路69巷23號","200000","獨資","劉啓聰","1030805","1035242471"
"2135","新北市","73789074","交點禮品店","新北市三重區三和路２段８號","100000","獨資","曾世凱","1030829","1035243922"
"2136","新北市","73792887","銘瀛鋼鋁工程行","新北市中和區國光街１１２巷２０弄５號１樓","100000","獨資","張祺鴻","1030808","1035242709"
"2137","新北市","74930472","裕騰企業社","新北市三重區仁愛街５８○巷２號３樓","200000","獨資","黃連房","1030808","1035242731"
"2138","新北市","77803288","力達冷氣工程行","新北市三重區三和路4段20巷98號","49000","獨資","陳孝綸","1030821","1035243426"
"2139","新北市","78181415","天瑞企業社","新北市新莊區化成路29巷60號(2樓)","200000","獨資","沈金龍","1030812","1035242910"
"2140","新北市","78196450","黛麗髮型設計","新北市土城區延和路４７號１樓","15000","獨資","潘逸蓁","1030826","1035243694"
"2141","新北市","78197789","瓊恩行","新北市中和區華順街30巷46號10樓之1","100000","獨資","莊華恩","1030813","1035242994"
"2142","新北市","78204846","得和美容院","新北市永和區永和路一段116號","20000","獨資","文彥之","1030827","1035243775"
"2143","新北市","78302446","牛井飲食店","新北市中和區中山路２段４０號１樓","100000","獨資","陳平源","1030818","1035243183"
"2144","新北市","78588202","永欣體育用品社","新北市板橋區四川路1段325巷20號","50000","獨資","林張瑞華","1030801","1035242355"
"2145","新北市","78868914","祥億陶瓷社","新北市鶯歌區文化路２５６巷７號１樓","1000000","獨資","葉敏祥","1030814","1035243016"
"2146","新北市","78886413","元泰當舖","新北市板橋區民生路１段１１３號","1500000","獨資","戚祖望","1030815","1035243142"
"2147","新北市","78893483","河東堂葯行","新北市土城區學府路1段222號(1樓)","10000","獨資","呂學熠","1030818","1035242898"
"2148","新北市","80935853","鑫都材料行","新北市新莊區中港一街96號","100000","獨資","高子恩","1030822","1035243500"
"2149","新北市","80936945","豐辰水電工程行","新北市林口區自強五街２１號１樓（現場僅供辦公室使用）","240000","獨資","陳鋒堅","1030805","1035242491"
"2150","新北市","80989935","環球聖經出版社","新北市新莊區中正路387號11樓","200000","獨資","馬長生","1030822","1035243561"
"2151","新北市","83972058","大全水電工程行","新北市樹林區三俊街１９９巷２０弄５號１樓（現場僅供辦公室使用）","2000000","獨資","廖海更","1030827","1035243821"
"2152","新北市","83975105","登耀商店","新北市鶯歌區永吉街１７巷１１號","100000","獨資","李木雄","1030807","1035242632"
"2153","新北市","83993906","名潤企業社","新北市瑞芳區魚桀魚坑路84巷8號","100000","獨資","張世達","1030819","1035243291"
"2154","新北市","92866037","新太平當舖","新北市永和區中正路419號","1500000","獨資","張麗雲","1030822","1035243546"
"2155","新北市","92893169","翊修企業社","新北市土城區民安街20巷3號4樓","45000","獨資","游正治","1030822","1035243497"
"2156","新北市","94959665","雅緻服飾店","新北市板橋區幸福路60巷5號(1樓)","60000","獨資","林青媚","1030813","1035242934"
"2157","新北市","95887746","上弘企業社","新北市新莊區建中街１１６巷３弄１號２樓（現場僅供辦公室使用）","48000","獨資","游葉秋娥","1030814","1035243067"
"2158","新北市","95893070","佳億護膚美容坊","新北市新店區安民街７５號１樓","248000","獨資","林佳億","1030819","1035243304"
"2159","新北市","98796777","雙魚座燈光工作室","新北市中和區民安街２２巷１０之２號（現場僅供辦公室使用）","2000000","獨資","姜禮松","1030804","1035242427"
"2160","新北市","98885861","鈺品軒珠寶精品店","新北市汐止區湖前街110巷2弄12號","100000","獨資","吳春梅","1030813","1035242951"
"2161","新北市","98913780","友福樓小吃店","新北市永和區竹林路59號","50000","獨資","何榮文","1030815","1035243108"
"2162","新北市","99087669","曉昱小吃店","新北市中和區景新街３００號１樓","200000","獨資","鄭淞","1030813","1035242928"
"2163","新北市","99092516","宏豪雜糧行","新北市五股區自強路4號(1樓)","45000","獨資","田名宏","1030826","1035243740"
"2164","新北市","99226331","盈香飲食店","新北市新莊區新莊路４３１號","80000","獨資","劉志偉","1030829","1035243729"
"2165","新北市","99263530","山峽美容院","新北市三峽區文化路８３號１樓","20000","獨資","劉念瑀","1030827","1035243754"
"2166","新北市","99265777","生益商行","新北市三重區長壽街２３之１號（１樓）","200000","獨資","王淑卿","1030805","1035242468"
"2167","新北市","99340229","隨意藥草行","新北市中和區中正路21號13樓之7","50000","獨資","陳春益","1030829","1035243917"
"2168","新北市","99443409","新市鎮裝潢工程行","新北市淡水區新興街59號3樓","240000","獨資","林英豪","1030807","1035242654"
"2169","新北市","99447192","巧可兒菓子工坊","新北市新莊區復興路2段147號","50000","獨資","韋雅蓁","1030829","1035243953"
"2170","新北市","99480179","明揚針織社","新北市蘆洲區復興路105巷11號4樓","200000","獨資","林明煌","1030806","1035242574"
"2171","新北市","99488030","旭成土木包工業","新北市鶯歌區朝陽街46巷2號","1000000","獨資","詹國聯","1030825","1035243635"
"2172","新北市","99783568","振威汽車商行","新北市板橋區大觀路2段156巷12號","100000","合夥","蔡健和","1030822","1035243554"
"2173","新北市","99800222","信輝蛋行","新北市中和區中興街120號(1樓)","150000","獨資","陳維剛","1030805","1035242504"
"2174","新北市","99819897","信賢派報社","新北市新店區北宜路２段５０１號４樓","50000","獨資","蔡鳳陽","1030811","1035242804"
"2175","新北市","99955920","京霖工程行","新北市深坑區深南路178號6樓","480000","獨資","蔡建雄","1030808","1035242724"
"2176","桃園縣","01234505","福運來彩券行","桃園縣桃園市文昌里新民街80號","100000","獨資","黃金英","1030819","1039008691"
"2177","桃園縣","01248091","海灣小吃店","桃園縣中壢市內定里合圳北路二段196號1樓","10000","獨資","潘建福","1030806","1039008245"
"2178","桃園縣","01249303","鈺川小吃店","桃園縣桃園市中平里中山路671號1樓","100000","獨資","曾鈺雅","1030826","1039008929"
"2179","桃園縣","01253853","芊億投注站","桃園縣八德市大愛里和平路146號1樓","30000","獨資","林文筆","1030819","1039008687"
"2180","桃園縣","01263304","全紘數位通信","桃園縣中壢市中原里中華路一段238號1樓","100000","獨資","沈宗杰","1030825","1039008872"
"2181","桃園縣","01265035","億鑫彩券行","桃園縣平鎮市平南里中庸路113號1樓","50000","獨資","林梅芳","1030813","1039008509"
"2182","桃園縣","01278242","龍華科技行","桃園縣中壢市舊明里中正路310號1樓","200000","獨資","張弘麒","1030805","1039008132"
"2183","桃園縣","01279875","寶發彩券行","桃園縣桃園市文昌里中山路213號1樓","100000","獨資","胡浚揚","1030811","1039008378"
"2184","桃園縣","01281963","紅霖小吃店","桃園縣中壢市石頭里和平街25號3樓","150000","獨資","柯乃云","1030804","1039008120"
"2185","桃園縣","01295235","運動家彩券行","桃園縣桃園市大林里桃鶯路309號1樓","10000","獨資","胡宗暐","1030811","1039008418"
"2186","桃園縣","01301588","盈利彩券行","桃園縣楊梅市富岡里成功路22號","200000","獨資","余思圻","1030827","1039009006"
"2187","桃園縣","01316175","綠橘子咖啡館","桃園縣桃園市寶山里雙峰路160，162號","200000","獨資","謝玉奇","1030805","1039008192"
"2188","桃園縣","01380942","圓圓小吃店","桃園縣觀音鄉樹林村成功路581號","100000","獨資","陳圓圓","1030818","1039008640"
"2189","桃園縣","01383743","錢滾錢彩券行","桃園縣桃園市大林里桃鶯路309號1樓","200000","獨資","闕淑惠","1030811","1039008419"
"2190","桃園縣","01384969","迎多多彩券行","桃園縣中壢市中山里榮安十三街198號1樓","50000","獨資","張庭語","1030804","1039008099"
"2191","桃園縣","01405514","向日葵眼鏡實業社","桃園縣中壢市龍昌里龍川街97號3樓","200000","獨資","王定駙","1030811","1039008380"
"2192","桃園縣","01435600","茹來花店","桃園縣楊梅市雙榮里民族路五段147巷10弄20號","200000","獨資","陳雪玉","1030825","1039008913"
"2193","桃園縣","01437620","佳和不動產企業社","桃園縣平鎮市北勢里和平路69之1號","240000","獨資","趙婷婷","1030821","1039008798"
"2194","桃園縣","01440322","上紘汽車商行","桃園縣八德市大湳里和平路621巷48弄1號1樓","200000","獨資","鄧學紘","1030813","1039008512"
"2195","桃園縣","01440723","新經濟日報","桃園縣蘆竹市中興里興中街1巷7號","100000","合夥","陳文彥","1030819","1039008713"
"2196","桃園縣","01442222","立明電機工業社","桃園縣龜山鄉大華村21鄰頂湖二街70號","200000","合夥","邱倕儇","1030827","1039008990"
"2197","桃園縣","01451642","尚自然水果行","桃園縣龜山鄉文化村文化二路175號1樓","50000","獨資","張櫻耀","1030812","1039008459"
"2198","桃園縣","01457322","月季商行","桃園縣桃園市民生里民生路161號1樓","30000","獨資","蘇月梅","1030821","1039008823"
"2199","桃園縣","01462009","皇榮行","桃園縣桃園市同安里大興西路一段323巷12號12樓","200000","獨資","戴寶杏","1030806","1039008258"
"2200","桃園縣","01463416","綺麗會館","桃園縣龜山鄉大湖村文化三路57號","50000","獨資","郭台有","1030807","1039008287"
"2201","桃園縣","01531511","吉卡朵美食坊","桃園縣桃園市大林里榮華街63巷27號","200000","獨資","陳達群","1030804","1039008115"
"2202","桃園縣","01545254","光翔企業社","桃園縣中壢市興仁里興仁路二段27巷15號7樓之3","50000","獨資","吳光雄","1030805","1039008161"
"2203","桃園縣","01547204","美鳳雞腿飯","桃園縣中壢市仁美里中山東路三段101號1樓","150000","獨資","林宏彥","1030812","1039008471"
"2204","桃園縣","01553633","歡歡商行","桃園縣中壢市成功里福華街50號1樓","5000","獨資","王慶俊","1030812","1039008457"
"2205","桃園縣","01555409","創意樂園企業社","桃園縣平鎮市廣仁里新光路66巷1號","100000","獨資","林睦忠","1030819","1039008674"
"2206","桃園縣","01560141","丹鼎小吃店","桃園縣中壢市普忠里6鄰新中北路199號","210000","獨資","邱允貞","1030820","1039008763"
"2207","桃園縣","01563750","永川起重工程行","桃園縣桃園市長安里愛一街60之1號2樓","150000","獨資","蔡志鴻","1030804","1039008079"
"2208","桃園縣","01588669","月世界小吃店","桃園縣龜山鄉文化村文化二路148號","100000","獨資","徐義敦","1030805","1039008147"
"2209","桃園縣","01611373","新靚漾企業社","桃園縣大園鄉田心村華興路124號1樓","200000","獨資","莊凱博","1030827","1039008983"
"2210","桃園縣","01615650","霏鴻專業汽車美容","桃園縣蘆竹市羊稠里仁愛路三段9號1樓","50000","獨資","陳文誠","1030827","1039009017"
"2211","桃園縣","01617741","如奕企業社","桃園縣中壢市幸福里福星三街40號1樓","200000","獨資","袁聖格","1030808","1039008329"
"2212","桃園縣","01617756","台灣風報","桃園縣大溪鎮一德里大漢街16號1樓","50000","獨資","廖學慶","1030826","1039008978"
