﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1299","新北市","14649393","申益香舖","新北市鶯歌區國中路１１０、１１２號","50000","獨資","黃秋雲","1030819","1035243305"
"1300","新北市","14655872","金客來咖啡店","新北市新莊區和興街２５號","200000","獨資","毛麗雲","1030822","1035243518"
"1301","新北市","14872370","音之旅百貨坊","新北市板橋區大觀路３段２３６號２樓","200000","獨資","邱世傳","1030815","1035243114"
"1302","新北市","14880152","文萱小吃店","新北市新莊區中華街２段４５巷３號","100000","獨資","許月霞","1030822","1035243519"
"1303","新北市","15551760","柏竣企業社","新北市樹林區忠信街5號2樓","200000","獨資","李玉珍","1030801","1035242337"
"1304","新北市","15769444","巨姖影視社","新北市汐止區中興路９５號１樓","1200000","獨資","葉承耀","1030813","1035242976"
"1305","新北市","17287295","大亮行","新北市永和區民樂街８８巷２號１樓","60000","獨資","邱創池","1030814","1035243046"
"1306","新北市","17437301","一二三歌友坊","新北市板橋區民生路３段１２３號１樓","40000","獨資","蔡美類","1030819","1035243252"
"1307","新北市","17454217","溪水洗衣店","新北市三重區重陽路１段１０４巷４號","30000","獨資","蔡錦章","1030813","1035242955"
"1308","新北市","17624162","飛鴻維修工作室","新北市中和區秀朗路3段159號","200000","獨資","吳宏彬","1030819","1035243250"
"1309","新北市","18065905","全天候企業社","新北市中和區莒光路４２號１樓","100000","獨資","秦大有","1030801","1035242350"
"1310","新北市","18066806","巧宓精品店","新北市樹林區中山路１段１０８巷９號","100000","獨資","張淑真","1030822","1035243503"
"1311","新北市","18090968","恆怡商行","新北市三重區仁愛街５３巷１８４號（１樓）（現場僅供辦公室使用）","200000","獨資","李思慧","1030820","1035243337"
"1312","新北市","18470475","承頌美術設計工坊","新北市板橋區重慶路１５５巷３１之４號（現場僅供辦公室使用）","60000","獨資","何登輝","1030814","1035243011"
"1313","新北市","19438256","聯晟食品行","新北市中和區圓通路３６９巷１３號(１樓)(現場僅供辦公室使用)","30000","獨資","黃文銅","1030805","1035242516"
"1314","新北市","19513281","勝翼企業社","新北市板橋區滿平２街２巷３之４號５樓","100000","獨資","蔡有利","1030828","1035243900"
"1315","新北市","19752521","名喻燙金印刷品行","新北市板橋區實踐路７４號１樓","48000","獨資","楊錫明","1030811","1035242769"
"1316","新北市","19758813","新登工程行","新北市板橋區民生路３段２６２巷１６號５　樓","200000","獨資","楊榮輝","1030805","1035242477"
"1317","新北市","20478558","惠眾書坊","新北市深坑區埔新街４８號１樓","200000","合夥","李明德","1030827","1035243811"
"1318","新北市","20486157","昌成商號","新北市三峽區中華路１３５號１樓","500000","獨資","鄧瑞梅","1030808","1035242765"
"1319","新北市","21505266","肯利咖啡店","新北市中和區連城路３２３號１樓","100000","獨資","陳敬盈","1030827","1035243820"
"1320","新北市","21507784","百羅王水族館","新北市中和區永和路１２４號","50000","獨資","謝金德","1030801","1035242328"
"1321","新北市","21513174","大崁便利商店","新北市八里區中山路１段４５號（１樓）","480000","獨資","李維莛","1030801","1035242342"
"1322","新北市","21514292","建泰企業社","新北市五股區中興路１段１２８巷２９號","240000","獨資","林淑惠","1030812","1035242884"
"1323","新北市","21516067","玫瑰紅泰式料理小吃店","新北市新莊區化成路４１３號（１樓）","230000","獨資","張美智","1030808","1035242751"
"1324","新北市","21534375","紫峰服裝店","新北市板橋區中山路１段９０號１樓","200000","獨資","謝幸珍","1030813","1035242962"
"1325","新北市","21536649","寶貝熊自助洗衣店","新北市鶯歌區福德二街７號１樓","70000","獨資","熊進緯","1030825","1035243624"
"1326","新北市","21584070","花花文具行","新北市三峽區民生街１３４號１樓","100000","獨資","鄭雅方","1030807","1035242620"
"1327","新北市","21598460","祥致商行","新北市永和區永貞路２３８號１樓","200000","獨資","孫銘霞","1030808","1035242753"
"1328","新北市","25670907","全民遙控模型企業社","新北市蘆洲區永平街18巷5號","200000","獨資","鐘振瑋","1030801","1035242356"
"1329","新北市","26184931","一七三極限裝備行","新北市板橋區重慶路155巷25號1樓","173000","獨資","何彥青","1030814","1035243013"
"1330","新北市","26186179","振榮食品行","新北市五股區中興路1段1巷17號2樓","1050000","獨資","廖振尚","1030825","1035243650"
"1331","新北市","26194044","尊龍司諾克館","新北市新莊區民安路188巷5號5樓之34","200000","獨資","周慶和","1030819","1035243323"
"1332","新北市","26195487","佳美服飾店","新北市瑞芳區明燈路3段64號(1樓)","100000","獨資","張美如","1030825","1035243611"
"1333","新北市","26507806","川府企業社","新北市樹林區太元街5號8樓之1","240000","獨資","陳秋緣","1030801","1035242312"
"1334","新北市","26510197","旗暉企業社","新北市中和區景新街383巷52號","200000","獨資","林國梁","1030825","1035243619"
"1335","新北市","26511127","嫃安工程行","新北市新莊區三泰路56號","240000","獨資","林家成","1030814","1035243038"
"1336","新北市","26512189","國品饅頭店","新北市板橋區中山路2段535號","100000","獨資","郭陳若芳","1030826","1035243719"
"1337","新北市","26512625","晶樣廣告工程行","新北市新店區安民街339號(1樓)","200000","獨資","王崑城","1030812","1035242892"
"1338","新北市","26513321","齊發布記房","新北市新莊區思源路469號2樓","200000","獨資","周賢明","1030812","1035242872"
"1339","新北市","26514911","富華茶行","新北市五股區成泰路2段146號","120000","獨資","游明倫","1030815","1035243094"
"1340","新北市","26517255","津浴工程行","新北市新莊區龍安路585號6樓","200000","獨資","陳建清","1030815","1035243085"
"1341","新北市","26518418","炫承商行","新北市新莊區中港一街68號","50000","獨資","陳雅惠","1030819","1035243320"
"1342","新北市","26518450","示翊冷飲店","新北市土城區裕民路40號","200000","獨資","洪琪娟","1030826","1035243696"
"1343","新北市","26522150","螢緹生活館","新北市板橋區文化路2段182巷17號","200000","獨資","劉正梅","1030819","1035243278"
"1344","新北市","26529549","松柏本鋪","新北市新店區中華路143號3樓","200000","獨資","李旿駪","1030801","1035242286"
"1345","新北市","26532777","甄鎂歌坊","新北市三重區碧華街377號1樓","100000","獨資","羅黃春梅","1030818","1035243166"
"1346","新北市","26536648","奕通傢俱行","新北市板橋區僑中一街80巷7弄16之1號","200000","獨資","楊佩容","1030822","1035243534"
"1347","新北市","26537689","仕傑企業社","新北市泰山區文程路1之1號12樓","200000","合夥","林士傑","1030805","1035242513"
"1348","新北市","26538322","大佶工程行","新北市新莊區自立街190號","200000","獨資","吳圳義","1030821","1035243483"
"1349","新北市","26539342","興來旺工程行","新北市樹林區西圳街2段31號5樓","200000","獨資","黃有義","1030804","1035242385"
"1350","新北市","26540919","利吉好餐坊","新北市中和區員山路370之1號1樓","60000","獨資","陳順宏","1030805","1035242460"
"1351","新北市","26543182","家昌企業社","新北市土城區延吉街236巷7號","200000","獨資","劉雪美","1030828","1035243855"
"1352","新北市","26543508","泓禧興業社","新北市土城區慶利街27號","200000","獨資","周泓霖","1030820","1035243344"
"1353","新北市","26547510","珍巧禾餐坊","新北市三重區過圳街100號1樓","60000","獨資","洪木村","1030822","1035243520"
"1354","新北市","26548264","川泉飲品","新北市永和區保平路184號","50000","獨資","梁鈺琳","1030825","1035243628"
"1355","新北市","26550319","大高企業社","新北市樹林區保安街2段63巷3號3樓","200000","獨資","陳宜雋","1030806","1035242597"
"1356","新北市","26550916","古早味麥菜義飲料店","新北市中和區景平路382號","100000","獨資","楊于慧","1030829","1035243927"
"1357","新北市","26553131","茗蓁企業社","新北市深坑區北深路3段158巷56號3樓","200000","獨資","吳薏蓁","1030828","1035243883"
"1358","新北市","26553603","雲麗企業社","新北市中和區華新街109巷27號5樓","200000","獨資","劉銳方","1030819","1035243325"
"1359","新北市","26555004","廣龍國際企業社","新北市中和區和平路214號","10000","獨資","柯文偉","1030822","1035243532"
"1360","新北市","26563573","小橋內衣精品服飾","新北市新莊區新莊路624號","200000","合夥","祝輔何","1030821","1035243409"
"1361","新北市","26720721","宏宥服飾店","新北市土城區延和路213號","100000","獨資","楊桂玲","1030801","1035242330"
"1362","新北市","26721236","董娘久久鍋店","新北市三峽區復興路93號","20000","獨資","余家蓁","1030805","1035242492"
"1363","新北市","26723184","程記實業號","新北市新莊區新泰路305巷27號9樓","200000","獨資","謝金麟","1030812","1035242864"
"1364","新北市","26733113","有潤工程行","新北市新莊區瓊林路68號2樓","200000","獨資","鄭寶玲","1030821","1035243478"
"1365","新北市","26734696","怡品企業社","新北市板橋區南門街35號(2樓)","200000","獨資","巫畇蓁","1030828","1035243840"
"1366","新北市","26737743","貓弄狗巷商行","新北市蘆洲區復興路127號1樓","150000","獨資","嚴崇瑋","1030813","1035242992"
"1367","新北市","26738476","汶誼舒壓館","新北市林口區中山路592號","200000","獨資","李宣儀","1030821","1035243415"
"1368","新北市","26739926","二八零小吃店","新北市三峽區中正路1段280號","200000","獨資","秦陳素卿","1030825","1035243573"
"1369","新北市","26741612","金角牛排館","新北市蘆洲區光華路151號","1000000","合夥","龔倚慧","1030818","1035243220"
"1370","新北市","26744316","甲舍空間設計工作室","新北市汐止區湖前街110巷97弄11之3號10樓","100000","獨資","蔡東莉","1030828","1035243858"
"1371","新北市","26746068","窩心料理廚房","新北市蘆洲區成功路72巷12號6樓","200000","獨資","李家銘","1030804","1035242431"
"1372","新北市","26746264","長遠工程行","新北市新莊區瓊林路68號2樓","200000","獨資","游啟明","1030821","1035243481"
"1373","新北市","26746454","茗笙清茶坊","新北市三重區民生街32號1樓","100000","獨資","王賸閎","1030811","1035242774"
"1374","新北市","26747762","全瀅食品","新北市板橋區南雅東路8號8樓之5","200000","獨資","黃顯欽","1030815","1035243153"
"1375","新北市","26747812","欣盈飲食店","新北市板橋區南雅南路1段55號1樓及2樓","200000","合夥","蔡嘉庸","1030808","1035242757"
"1376","新北市","26749305","愛瘋修企業社","新北市中和區中正路6號","200000","獨資","鄭倫","1030801","1035242319"
"1377","新北市","26750034","奈貝革商行","新北市三重區大同北路206巷21號(1樓)","200000","獨資","陳鈿棋","1030825","1035243594"
"1378","新北市","26750793","千發工程行","新北市永和區永元路17巷7弄2號3樓","200000","獨資","花賢文","1030827","1035243749"
"1379","新北市","26751723","芽比寵物精品美容店","新北市三重區仁安街87號(1樓)","100000","獨資","温禮鴻","1030806","1035242604"
"1380","新北市","26758015","丞恩紙器行","新北市中和區中山路3段120之10號8樓","500000","獨資","李婉婷","1030822","1035243526"
"1381","新北市","26759990","芳林燒臘店","新北市中和區建一路161號","90000","獨資","彭城","1030804","1035242413"
"1382","新北市","26761216","長興鐵件工程行","新北市汐止區水源路1段291巷10號2樓","240000","獨資","林怡君","1030814","1035243020"
"1383","新北市","26763278","恩儀精品服飾店","新北市新莊區自立街112號","200000","獨資","陳靜儀","1030826","1035243721"
"1384","新北市","26766459","源華小吃店","新北市三重區五華街121號1樓","100000","獨資","蔡來源","1030815","1035243115"
"1385","新北市","26766535","益豐通訊企業社","新北市三重區長壽西街212號2樓","200000","合夥","羅意鈞","1030807","1035242649"
"1386","新北市","26767295","玉美香小吃店","新北市永和區永貞路296號1樓","100000","獨資","范錦線","1030807","1035242625"
"1387","新北市","26767437","越安小吃","新北市新店區環河路42號","200000","獨資","李登淵","1030828","1035243907"
"1388","新北市","26767577","娜菈精品服飾行","新北市板橋區中山路1段50巷12號1樓","200000","獨資","戴婷婷","1030811","1035242777"
"1389","新北市","26768288","富捷企業社","新北市三重區中央北路122巷32號1樓","200000","獨資","李志唐","1030806","1035242587"
"1390","新北市","26769441","均悅音樂餐廳","新北市土城區中華路2段100號","200000","獨資","王立勤","1030812","1035242882"
"1391","新北市","29262354","巧窈精品店","新北市樹林區中山路１段１０８巷９號","100000","獨資","張淑真","1030822","1035243501"
"1392","新北市","29262690","海軒服飾行","新北市中和區興南路１段９２號１樓","200000","獨資","蔡銘照","1030825","1035243608"
"1393","新北市","29269737","芳成成衣行","新北市板橋區永豐街７５巷５２號","200000","獨資","林麗絹","1030801","1035242320"
"1394","新北市","29279502","金華盒餐店","新北市板橋區民族路１２９巷４號１樓","190000","獨資","劉家傑","1030829","1035243957"
"1395","新北市","29298711","金龍企業社","新北市板橋區長江路２段２１８號","300000","獨資","劉寶貴","1030813","1035242930"
"1396","新北市","29310736","普源商行","新北市中和區興南路２段１４２巷１９弄６號（１樓）","50000","獨資","蘇淑娟","1030804","1035242391"
"1397","新北市","29328291","從悅企業社","新北市永和區文化路１２６巷２３弄７號４樓（現場僅供辦公室使用）","200000","獨資","許碧蓮","1030820","1035243396"
"1398","新北市","29329812","承昇企業社","新北市三峽區大埔路３３巷２號１樓","200000","獨資","陳麗彬","1030804","1035242393"
"1399","新北市","29471887","億慶工程行","新北市三重區福裕街１５號（現場僅供辦公室使用）","480000","獨資","徐錦村","1030812","1035242857"
"1400","新北市","30121282","崇德行","新北市板橋區公館街３３號１樓","100000","獨資","廖華咸","1030827","1035243799"
"1401","新北市","30161946","聯合世界學術知識社","新北市永和區中正路６４９號５樓之１（現場僅供辦公室使用）","200000","獨資","呂力","1030829","1035243910"
"1402","新北市","30194904","鈞寶企業社","新北市新店區中正路７００巷４５號１３樓（現場僅供辦公室使用）","200000","獨資","姚梅鳳","1030807","1035242644"
"1403","新北市","30270923","光創意資訊工作室","新北市三峽區嘉添里白雞68之30號","200000","獨資","楊翔任","1030811","1035242784"
"1404","新北市","30278523","懷德幸福早餐店","新北市板橋區青翠里懷德街93號","300000","獨資","戴永清","1030813","1035242944"
"1405","新北市","30281956","采禾小吃店","新北市新莊區中華路2段45巷5號1樓","100000","獨資","周文煌","1030825","1035243605"
"1406","新北市","30282189","梁子服飾精品店","新北市土城區金城路3段14號地下一樓之1","200000","獨資","吳翠雪","1030829","1035243933"
"1407","新北市","30288402","冠品小吃店","新北市三重區永輝里大勇街3號1樓","30000","獨資","劉自明","1030825","1035243576"
"1408","新北市","30289562","麗緻家具行","新北市永和區中正路34號及36號","50000","獨資","李文裕","1030814","1035243025"
"1409","新北市","30298491","有樂町情趣店","新北市蘆洲區環堤大道8號","10000","獨資","賴俊仁","1030804","1035242425"
"1410","新北市","30302164","樂發久小吃店","新北市三重區車路頭街56號（1樓）","30000","獨資","陳明彥","1030825","1035243579"
"1411","新北市","30306746","台灣新聞報社","新北市土城區福祥街85號(1樓)","200000","獨資","宋智忱","1030801","1035242278"
"1412","新北市","30310501","成虹室內裝修工程行","新北市板橋區重慶路245巷17號2樓","200000","獨資","林宗城","1030801","1035242327"
"1413","新北市","30314979","晶鈿企業社","新北市中和區連城路469巷4號4樓","200000","獨資","楊博鈞","1030804","1035242390"
"1414","新北市","30340224","芊驊的店","新北市汐止區康寧街４８６號１樓","5000","獨資","王芊驊","1030805","1035242479"
"1415","新北市","31402346","牛頭莊小吃店","新北市土城區延平街５１號１樓","50000","獨資","黃俊銘","1030818","1035243218"
"1416","新北市","31406011","東固企業社","新北市淡水區中正路２段１４９巷７號（２樓）（現場僅供辦公室使用）","300000","合夥","盧俊良","1030813","1035242977"
"1417","新北市","31422912","怡慶工程行","新北市三重區慈愛街１０３號４樓（現場僅供辦公室使用）","490000","獨資","蔡娥","1030829","1035243951"
"1418","新北市","31431882","明成企業社","新北市板橋區龍興街６５巷２９號（１樓）（現場僅供辦公室使用）","200000","合夥","林永成","1030804","1035242446"
"1419","新北市","31454929","鼎匠企業社","新北市新莊區新泰路３９４號２樓（現場僅供辦公室使用）","490000","獨資","陳永偉","1030818","1035243208"
"1420","新北市","31460886","綠葉坊手工部屋","新北市永和區文化路９０巷３２弄１５號","200000","獨資","黃旭宏","1030815","1035243151"
"1421","新北市","31491451","久漣實業社","新北市蘆洲區長安街１１１巷２９號１樓","200000","獨資","陳玉琴","1030828","1035243849"
"1422","新北市","31497265","尚達工程行","新北市中和區莊敬路３６之４號（現場僅供辦公室使用）","200000","獨資","林穎忠","1030828","1035243864"
"1423","新北市","31676990","三元油漆行","新北市新莊區新樹路69之1號","200000","合夥","徐陳美鳳","1030808","1035242711"
"1424","新北市","31679791","千群實業社","新北市泰山區文程路10號","200000","獨資","黃守勇","1030806","1035242551"
"1425","新北市","31680278","茶堂飲品店","新北市汐止區康寧街388號","100000","獨資","梁琬甄","1030806","1035242547"
"1426","新北市","31682212","永業工程行","新北市淡水區英專路128號2樓","100000","獨資","高宏城","1030827","1035243789"
"1427","新北市","31686619","捷特理律顧問企業社","新北市汐止區水碓街26巷3號","200000","獨資","郭孝威","1030812","1035242879"
"1428","新北市","31689284","明源蔬果行","新北市林口區後湖11之69號","200000","獨資","蔡明憲","1030812","1035242869"
"1429","新北市","31689593","京旺小吃店","新北市土城區明德路2段131號(1樓)","200000","獨資","談玉明","1030820","1035243368"
"1430","新北市","31689735","維達企業社","新北市汐止區八連路1段72號","200000","獨資","王琨鎮","1030828","1035243869"
"1431","新北市","31690677","揚欣通訊行","新北市永和區文化路92號","200000","獨資","楊茹心","1030811","1035242844"
"1432","新北市","31692838","御璽企業社","新北市三重區成功路50巷43號","200000","獨資","李育修","1030826","1035243685"
"1433","新北市","31692844","王爵企業社","新北市板橋區大觀路2段37巷54號","200000","獨資","温峻平","1030826","1035243684"
"1434","新北市","31694462","小蘋果涮涮鍋","新北市三重區自強路1段198號1樓","100000","獨資","廖先傑","1030815","1035243087"
"1435","新北市","31697828","淳發冷飲店","新北市三重區光復路1段68巷23號","50000","獨資","陳龍信","1030807","1035242648"
"1436","新北市","31701695","金學府教育顧問社","新北市三峽區永安街27號","50000","獨資","廖即瑩","1030813","1035242941"
"1437","新北市","31705290","長輝飲食坊","新北市三重區新北大道1段166、168號(1樓)","200000","獨資","賴廷峰","1030819","1035243255"
"1438","新北市","31706066","鑫鑫自助餐","新北市板橋區長江路1段182號","80000","獨資","劉華","1030815","1035243140"
"1439","新北市","31707001","活力創意娛樂坊","新北市三重區重新路4段214巷9號3樓","240000","獨資","許登統","1030805","1035242499"
"1440","新北市","31708705","宥銘企業社","新北市板橋區莒光路7號1樓","200000","獨資","戴素珠","1030801","1035242349"
"1441","新北市","31709633","蕃茄食尚麵館","新北市中和區新興街6巷1號","35000","獨資","徐維志","1030807","1035242635"
"1442","新北市","31711167","巧豐飲食坊","新北市新莊區幸福路617號(1樓)","200000","獨資","賴辰威","1030819","1035243257"
"1443","新北市","31711912","志雯工程行","新北市三重區新生街90之2號4樓","200000","獨資","陳文志","1030811","1035242787"
"1444","新北市","31712172","遠見工程行","新北市土城區南天母路137之3號3樓","200000","獨資","陳琳彥","1030807","1035242670"
"1445","新北市","31712617","百惠商行","新北市深坑區北深路3段301號2樓","168000","獨資","徐立平","1030807","1035242660"
"1446","新北市","31714426","千譯飲食坊","新北市蘆洲區中原路37號(1樓)","200000","獨資","賴廷峰","1030819","1035243260"
"1447","新北市","31714501","天佑人力派遣企業社","新北市三重區溪尾街120巷23號(2樓)","240000","獨資","袁詩雅","1030815","1035243127"
"1448","新北市","31714586","惠比尚品行","新北市中和區景新街496巷30弄31號(1樓)","88000","獨資","詹嘉惠","1030829","1035243947"
"1449","新北市","31716640","桂花小吃店","新北市三峽區民族街5巷58號","50000","獨資","王皇權","1030815","1035243092"
"1450","新北市","31717129","潘吉拉商店","新北市樹林區鎮前街97巷6號(1樓)","100000","獨資","陳招煇","1030818","1035243205"
"1451","新北市","31718020","地球村美食館","新北市汐止區大同路2段283號(1樓)","50000","獨資","王希盛","1030815","1035243107"
"1452","新北市","31721427","樂屋寵物美容工作室","新北市汐止區中興路291巷1號","920000","合夥","蘇曉倩","1030815","1035243100"
"1453","新北市","31721931","正緡工程行","新北市五股區五福路52巷3弄16號5樓","200000","獨資","王相足","1030808","1035242708"
"1454","新北市","31722241","和穀飲食坊","新北市新莊區富國路184號(1樓)","200000","獨資","賴廷峰","1030819","1035243256"
"1455","新北市","31722299","昇揚通訊行","新北市新莊區民安西路97之1號","200000","獨資","陳冠余","1030801","1035242297"
"1456","新北市","31723163","耀誠企業社","新北市三重區永安北路1段3巷15號5樓","200000","獨資","陳美玲","1030825","1035243633"
"1457","新北市","33797921","地球企業社","新北市淡水區下圭柔山６５之１６號","8000","獨資","高文宏","1030820","1035243335"
"1458","新北市","33815955","頤天小店","新北市深坑區錦泰三莊29巷14號","5000","獨資","鄒純萍","1030806","1035242588"
"1459","新北市","33931390","同日商店","新北市三峽區大埔３７７號","3000","獨資","邱淑慎","1030821","1035243473"
"1460","新北市","34035274","龍賓行","新北市蘆洲區三民路２６巷３７弄８號1樓","30000","獨資","程日順","1030826","1035243695"
"1461","新北市","34118149","   利白鐵號","新北市板橋區民權路252號1樓","503000","獨資","游明勝","1030808","1035242703"
"1462","新北市","34189489","大億百貨行","新北市板橋區中山路２段２０４號１樓","5000","獨資","魏彩金","1030812","1035242913"
"1463","新北市","34283273","香年菓菜行","新北市板橋區中興路４３號","5000","獨資","蘇陳香年","1030825","1035243582"
"1464","新北市","34294911","雲惠針織廠","新北市樹林區中華路379巷62弄2號1樓","100000","獨資","李碧花","1030828","1035243852"
"1465","新北市","34343455","一盛隆工程行","新北市中和區國光街１６７號１樓","200000","獨資","余惠英","1030820","1035243345"
"1466","新北市","34460946","龍泰汽車商行","新北市板橋區文化路2段590號4樓","90000","獨資","黃文男","1030821","1035243466"
"1467","新北市","34615553","隆賓行","新北市永和區保平路２４２號１樓","30000","獨資","許衡鈞","1030811","1035242815"
"1468","新北市","34644564","政耀商行","新北市中和區景平路４７４號１樓","20000","獨資","游政達","1030814","1035243004"
"1469","新北市","34658932","德裕玻璃行","新北市樹林區復興路34號1樓","15000","獨資","陳靜黛","1030820","1035243374"
"1470","新北市","34669683","黃惠泉自營計程車行","新北市板橋區民有街４５－１號２樓","30000","獨資","黃惠泉歿  黃國書代","1030826","1035243726"
"1471","新北市","34730961","學品企業社","新北市永和區福和路２４５巷１３號","400000","獨資","曾家庚","1030825","1035243607"
"1472","新北市","34751000","討海人小吃店","新北市新莊區頭前路60之1號","200000","獨資","黃美麗","1030801","1035242274"
"1473","新北市","34751579","媳婦之家精品店","新北市新莊區民安路188巷5號2樓之38","100000","獨資","洪麗娟","1030818","1035243219"
"1474","新北市","34752134","悅司企業社","新北市板橋區南雅南路2段144巷56號2樓","100000","獨資","劉娜琪","1030825","1035243651"
"1475","新北市","34760486","阿家鹽水雞","新北市八里區中山路1段201號","100000","獨資","詹勳家","1030804","1035242398"
"1476","新北市","34760583","寶圓工程行","新北市新莊區中山路3段370號8樓","200000","獨資","黃漢昇","1030804","1035242418"
"1477","新北市","34762127","炯元飲食行","新北市土城區學成路116號(1樓)","100000","獨資","陳炯元","1030811","1035242830"
"1478","新北市","34774284","裕發音響企業社","新北市新莊區民安西路245巷8號","200000","獨資","洪孟裕","1030814","1035243010"
"1479","新北市","34782550","壹零零柒服飾店","新北市中和區信義街53號(1樓)","20000","獨資","吳淑芬","1030822","1035243515"
"1480","新北市","34799898","雙魚座品飲店","新北市三重區大智街168號(1樓)","100000","獨資","林世洲","1030806","1035242610"
"1481","新北市","35196515","忠山壓克力企業社","新北市三重區三和路1段7號1樓","500000","獨資","蕭茂信","1030819","1035243307"
"1482","新北市","35477206","新進工藝社","新北市五股區成泰路3段577巷80弄68號1樓","20000","獨資","鄭志得","1030805","1035242466"
"1483","新北市","35889925","世明光學眼鏡行","新北市新莊區中港路４４號","10000","獨資","王世傑","1030811","1035242836"
"1484","新北市","36046819","新泰電器行","新北市新莊區西盛街182號3樓","30000","獨資","張阿文","1030807","1035242694"
"1485","新北市","36121627","宇順工程行","新北市新莊區中港路６１５巷６號３樓（現場僅供辦公室使用）","300000","獨資","洪坤地","1030827","1035243810"
"1486","新北市","36152509","景煌水電行","新北市三重區仁政街１０３號２樓︵現場僅供辦公室使用電話連絡)","500000","獨資","李榮茂","1030801","1035242361"
"1487","新北市","36272080","三民企業社","新北市三重區３民街１２０號１樓","150000","獨資","馮煥仙","1030801","1035242314"
"1488","新北市","36360534","勝偉水電工程行","新北市蘆洲區光明路１００號（現場僅供辦公室使用）","2000000","獨資","蔡長添","1030808","1035242737"
"1489","新北市","37866856","可晟商行","新北市板橋區龍泉街57號","200000","獨資","張閔淳","1030818","1035243169"
"1490","新北市","37867406","蓁純美顏館","新北市新莊區幸福路817巷6號","50000","獨資","江萬本","1030814","1035242963"
"1491","新北市","37868329","儂來園小吃店","新北市三重區雙園街57巷25號","100000","獨資","李初男","1030827","1035243816"
"1492","新北市","37868355","歌韻小吃部","新北市土城區中華路2段191號","150000","獨資","黃秀花","1030807","1035242681"
"1493","新北市","37869426","宇勝工程行","新北市土城區中央路1段45巷15號5樓","200000","獨資","羅安志","1030828","1035243841"
"1494","新北市","37870319","再峰企業社","新北市樹林區鎮前街447號11樓","50000","獨資","廖秀女","1030814","1035243005"
"1495","新北市","37871838","師傅系統傢俱工程行","新北市八里區中華路2段512號3樓之1","200000","獨資","楊嘉慶","1030822","1035243522"
"1496","新北市","37872739","佳輝飲食坊","新北市新莊區民安西路86號(1樓)","200000","獨資","賴辰威","1030819","1035243259"
"1497","新北市","37876094","景祥車業行","新北市中和區圓通路117號(1樓)","100000","獨資","游旭光","1030820","1035243351"
"1498","新北市","37876910","立豐飲食坊","新北市中和區建一路253號(1樓)","200000","獨資","賴辰威","1030819","1035243263"
"1499","新北市","37877489","宏覬商行","新北市樹林區佳園路1段41巷32號4樓","30000","獨資","楊惠婷","1030806","1035242585"
"1500","新北市","37880512","新時尚名店","新北市土城區中正路11巷1弄1號","100000","獨資","簡家瑱","1030806","1035242584"
"1501","新北市","37880935","家農飲食坊","新北市中和區興南路1段164號(1樓)","200000","獨資","賴廷峰","1030819","1035243262"
"1502","新北市","37882574","璨盟工程行","新北市五股區成泰路2段212號(2樓)","200000","獨資","謝龍德","1030814","1035243035"
"1503","新北市","37883047","承天企業社","新北市中和區秀朗路3段24號2樓","249000","獨資","陳琇雲","1030811","1035242770"
"1504","新北市","37885360","大繽飲食坊","新北市永和區中正路418號(1樓)","200000","獨資","賴辰威","1030819","1035243261"
"1505","新北市","37888042","炒飯達人餐飲企業","新北市新莊區中港一街21號(1樓)","180000","獨資","余侑袓","1030826","1035243733"
"1506","新北市","37890309","寶柚企業社","新北市中和區中正路1180號9樓之10","200000","獨資","洪年永","1030808","1035242762"
"1507","新北市","37890743","四三餐坊","新北市板橋區互助街43號","80000","獨資","陳進安","1030807","1035242679"
"1508","新北市","37892432","路以企業社","新北市樹林區啓智街32巷1弄22號5樓","30000","獨資","連國柱","1030811","1035242797"
"1509","新北市","37892545","樂饕複合式餐飲店","新北市中和區興南路2段22之2號","50000","獨資","王瓊珠","1030828","1035243899"
"1510","新北市","37893333","漁樂美食坊","新北市新店區順安街85號(1樓)","100000","獨資","陳惠萍","1030813","1035242979"
"1511","新北市","37894369","明詠專業汽車美容","新北市中和區捷運路171號","100000","獨資","林明憲","1030808","1035242759"
"1512","新北市","37895310","馨情品飲店","新北市蘆洲區信義路185號(1樓)","50000","獨資","林世洲","1030825","1035243578"
"1513","新北市","37895557","惠莉泰式養生館","新北市泰山區泰林路2段378號(1樓)","240000","獨資","薛永茂","1030828","1035243836"
"1514","新北市","37895613","鈦順車業行","新北市新莊區中港路110號","100000","獨資","馬孟瓏","1030811","1035242826"
"1515","新北市","37895711","人瑋的店","新北市板橋區仁化街100號","200000","獨資","劉人瑋","1030822","1035243556"
"1516","新北市","37896628","富爸爸手工食品行","新北市板橋區自強新村74號","100000","獨資","陳志明","1030805","1035242508"
"1517","新北市","37897289","巨軒商行","新北市汐止區復興路8號1樓","200000","合夥","軒立衛","1030807","1035242686"
"1518","新北市","37897345","西盛二零三手感烘焙坊","新北市新莊區西盛街203之2號(1樓)","200000","獨資","蔡岳洲","1030807","1035242666"
"1519","新北市","37898055","原味飲小吃店","新北市汐止區福德一路20號(1樓)","150000","獨資","林毓筠","1030815","1035243080"
"1520","新北市","37898978","振發飲食坊","新北市永和區中和路385號(1樓)","200000","獨資","賴廷峰","1030819","1035243258"
