﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"2266","61096908","上祈有限公司","臺中市沙鹿區保成一街33巷26號1樓","賴淑美","1000000","1060417"
"2267","61097239","樺鎮有限公司","臺中市南屯區向心里文心南三路588號9樓之2","李盛華","500000","1060417"
"2268","61097408","雨泓工程顧問有限公司","臺中市太平區長億里長億七街22號1樓","徐小芳","3000000","1060417"
"2269","61097863","雲極國際開發有限公司","臺中市南屯區同心里五權西路二段266號28樓之1","董芸芸","1000000","1060414"
"2270","61098201","沛森實業有限公司","臺中市大雅區橫山里振興路88之2號","凃杰騰","1000000","1060417"
"2271","61099807","福樂成玩具有限公司","臺中市東區旱溪街40號1樓","陳威福","600000","1060417"
"2272","61100706","富盛動力有限公司","臺中市大雅區西寶里昌平路四段282北三巷21號1樓","陳水木","600000","1060417"
"2273","61102021","富櫃室內裝修設計有限公司","臺中市南屯區大墩路703號12樓","李健富","1000000","1060418"
"2274","61102140","曜龍有限公司","臺中市神岡區豐洲里豐洲路639號1樓","葉崇佑","400000","1060418"
"2275","61102872","德澳有限公司","臺中市西屯區東興路三段315號10樓之2","陳岑翠","1000000","1060418"
"2276","61107004","奇沐亞創意行銷有限公司","臺中市南區樹義里復興路一段152巷2號1樓","蘇鳳卿","50000","1060418"
"2277","61109404","金永達投資股份有限公司","臺中市太平區永隆里光興路462巷50號1樓","卓惠卿","12800000","1060418"
"2278","61110107","百寶盒有限公司","臺中市西區和龍里臺灣大道二段16號19樓之1","周奕任","1000000","1060418"
"2279","61110606","雙鴻無毒食物供應有限公司","臺中市東區東門里東光園路100巷56弄29號1樓","羅文龍","3500000","1060418"
"2280","61112908","宏一企業有限公司","臺中市烏日區湖日里新興路632號1樓","王柏棠","1000000","1060418"
"2281","61113603","進吉企業有限公司","臺中市大肚區中蔗路2巷11號1樓","鄭登發","3000000","1060418"
"2282","61114103","千順建材有限公司","臺中市南屯區文心路一段186號17樓之1","邱奕文","2000000","1060418"
"2283","61114201","鴻駿實業有限公司","臺中市北區文莊里中清路一段89號15樓之7","黃國華","1000000","1060418"
"2284","61114716","展榮國際有限公司","臺中市南屯區楓樹里永春東三路29號11樓之8","張文耀","1000000","1060418"
"2285","61114906","宜協資訊有限公司","臺中市北屯區平田里文心路四段875號4樓","林明俊","500000","1060418"
"2286","61115601","永恆天詩企業有限公司","臺中市神岡區三角里大富路148號1樓","林揚竣","500000","1060418"
"2287","61118403","若蘭建設有限公司","臺中市西區吉龍里五權三街241號5樓","陳美任","2000000","1060418"
"2288","61119206","馨懋木業有限公司","臺中市烏日區光明里五光路961巷65號之6一樓","賴添福","300000","1060418"
"2289","61120105","峻川有限公司","臺中市清水區秀水里民有路300號1樓","林俊豪","50000","1060418"
"2290","61121202","有冠企業有限公司","臺中市太平區新興里太文路71巷49號1樓","詹守仁","2680000","1060418"
"2291","61121532","鎂力楓戶外休閒有限公司","臺中市太平區永隆里光興路412號2樓","賴泳翰","1250000","1060418"
"2292","61121717","恩麒親子會館有限公司","臺中市東區忠孝路258巷28號","洪淑莉","50000","1060418"
"2293","61122217","信達有限公司","臺中市西區昇平里民生路392號1樓","賴映雪","2000000","1060418"
"2294","61122434","亞米斯食品有限公司","臺中市南屯區文山里忠勇路91之16號1樓","楊世炫","1000000","1060418"
"2295","61122498","億昇興有限公司","臺中市西區忠誠里華美西街一段79號1樓","宋宗穎","5000000","1060418"
"2296","61122504","大富得地產開發有限公司","臺中市西區公正里精誠路412號1樓","林怡均","1000000","1060418"
"2297","61123715","禾裕石業有限公司","臺中市西屯區何南里大墩二十街99號5樓","黃上碩","205000","1060418"
"2298","61124904","康綾科技材料有限公司","臺中市潭子區大豐路二段122巷11之10號3樓","吳妙珍","500000","1060418"
"2299","61124947","王全有限公司","臺中市梧棲區大智路二段297巷3號1樓","王鴻志","500000","1060418"
"2300","61125050","睿豐創意科技有限公司","臺中市北區邱厝里北興街75號2樓之1","游明銓","2000000","1060418"
"2301","61125066","雙成興業有限公司","臺中市南屯區文心路一段186號13樓之10","吳仁裕","1000000","1060418"
"2302","61125410","成樺企業有限公司","臺中市神岡區岸裡里大圳路13之2號","張謝阿蕊","2000000","1060418"
"2303","61125713","宏侑實業股份有限公司","臺中市烏日區溪埧里溪福路128巷56號1樓","許倉賓","1000000","1060418"
"2304","61126001","南光煤氣有限公司","臺中市南屯區南屯里黎明路一段1121號1樓","籃全男","3000000","1060418"
"2305","61127091","經緯建設股份有限公司","臺中市清水區西社里中華路319號1樓","楊界華","3000000","1060418"
"2306","61127819","霏艾斯事業有限公司","臺中市太平區新城里樹孝路57巷1號2樓","張維麟","2000000","1060418"
"2307","61129302","奕晶國際行銷股份有限公司","臺中市西區中興里公益路132號3樓","鄢勝偉","1000000","1060418"
"2308","61129979","宏宣有限公司","臺中市西屯區何安里四川五街7之1號","李盈穎","1000000","1060419"
"2309","61132003","富台實業有限公司","臺中市北屯區敦化路一段557號3樓之1","葉聰榮","2000000","1060419"
"2310","61132307","瑀亮工業有限公司","臺中市大肚區蔗廍里中蔗路23巷5號","林鴻霖","100000","1060419"
"2311","61134038","昌盛資通有限公司","臺中市中區大墩里三民路二段1號11樓之1","陳均竑","100000","1060419"
"2312","61134608","瑪尚國際有限公司","臺中市北屯區平福里大連路二段240號1樓","陳世軒","300000","1060419"
"2313","61137008","天犬寵物科技有限公司","臺中市南區忠明南路760號20樓","高采羚","300000","1060419"
"2314","61137936","邦躍生物科技有限公司","臺中市北屯區松強里崇德九路369號4樓之2","洪睿駿","3000000","1060419"
"2315","61138338","欣榮環保企業有限公司","臺中市北屯區松竹里崇德七路136號1樓","簡順清","1000000","1060419"
"2316","61138415","曜米興業有限公司","臺中市沙鹿區斗抵里太平路161號1樓","何承鈞","200000","1060419"
"2317","61138554","呈杉開發有限公司","臺中市北屯區大德里中清路二段360號8樓之1","陳信璋","3000000","1060419"
"2318","61138604","水玥創研有限公司","臺中市西屯區潮洋里朝富路213號15樓之7","林英杰","500000","1060419"
"2319","61138689","台灣復同實業有限公司","臺中市南屯區寶山東二街8號10樓之2","張蒙君","6500000","1060419"
"2320","61139815","剩億有限公司","臺中市大肚區遊園路一段10巷22號1樓","張鎧鵬","1000000","1060421"
"2321","61139998","寶格麗公寓大廈管理維護股份有限公司","臺中市南屯區五權西路二段131號6樓之2","張美儀","10000000","1060419"
"2322","61140101","益榛有限公司","臺中市太平區永平路三段178巷16號1樓","廖麗娜","150000","1060419"
"2323","61140334","金富空間景觀設計有限公司","臺中市大雅區上雅里雅環路二段26巷1號1樓","常琬君","20000","1060419"
"2324","61140658","倫震國際企業有限公司","臺中市西區和龍里臺灣大道二段2號6樓之2","呂志文","300000","1060419"
"2325","61140691","綠能亮科技有限公司","臺中市南區樹德里復興北路511號地下室二樓","王嘉山","1000000","1060419"
"2326","61140708","鏵驛音樂影像製作有限公司","臺中市西屯區何南里大墩二十街99號5樓","林雲英","3000000","1060419"
"2327","61141100","羽薏國際有限公司","臺中市北區立人里華美街二段262號5樓之3","陳薏而","200000","1060419"
"2328","61141333","台灣捷鷹貿易有限公司","臺中市西區公益路130號3樓","曹幸怡","500000","1060419"
"2329","61141501","鼎悅貿易有限公司","臺中市龍井區東海街202號3樓","賴君岳","200000","1060419"
"2330","61142419","寶福投資有限公司","臺中市龍井區中沙路新庄仔巷32之2號4樓","鄭成田","21000000","1060419"
"2331","61144009","浩百有限公司","臺中市南屯區溝墘里15鄰大業路372號","李榮洲","21000000","1060419"
"2332","61144134","創利開發股份有限公司","臺中市神岡區神清路199號","陳宏洲","3000000","1060419"
"2333","61144205","意特斯塗裝有限公司","臺中市潭子區人和路66號1樓","吳傳捷","1000000","1060419"
"2334","61144303","司可比爾企業有限公司","臺中市西屯區逢甲里逢甲路19巷10號1樓及2樓","邱嘉訓","280000","1060420"
"2335","61144654","網鴻有限公司","臺中市西區民龍里臺灣大道二段181號5樓之6","蔡惠美","100000","1060420"
"2336","61144802","烈風行銷有限公司","臺中市西區臺灣大道二段285號11樓之1","蘇泓瑜","10000","1060420"
"2337","61145507","華育建設股份有限公司","臺中市沙鹿區晉江里臺灣大道六段1085號1樓","許育菁","20000000","1060420"
"2338","61146392","慶祥水電材料有限公司","臺中市北屯區青島路四段112號2樓","陳麗妃","1000000","1060420"
"2339","61147505","聯信智慧科技有限公司","臺中市北屯區旱溪東路三段98號1樓","許書毓","500000","1060420"
"2340","61149308","優瑞有限公司","臺中市太平區育賢路116號6樓","林碧秀","1000000","1060420"
"2341","61149406","宇司丹有限公司","臺中市北區健行路467號","林育廷","100000","1060420"
"2342","61149412","禎旺建設有限公司","臺中市北區美德街199號1樓","張光和","3000000","1060420"
"2343","61149503","立烽科技有限公司","臺中市西屯區協和里安和路86之2號","施進華","1000000","1060420"
"2344","61150108","勝祐科技股份有限公司","臺中市北屯區松竹里崇德六路22號8樓之2","周鈺淇","9000000","1060420"
"2345","61150402","運盛有限公司","臺中市大肚區王田里沙田路一段158號","王壽一","1000000","1060420"
"2346","61151606","艾捷威資訊有限公司","臺中市北屯區水湳里文心路四段83號14樓","李嘉偉","600000","1060420"
"2347","61153301","佛洛拉投資有限公司","臺中市西區公平里精誠十二街3號1樓","陳淑美","2000000","1060420"
"2348","61153885","鼎越貿易有限公司","臺中市大雅區大楓里民豐街59號1樓","張家輝","200000","1060420"
"2349","61154809","羅晉刀模有限公司","臺中市北屯區仁和里崇德十路二段310巷100號1樓","吳玉環","500000","1060420"
"2350","61154907","禾興汽材有限公司","臺中市大里區瑞城里塗城路433巷64弄10號1樓","鄭美玲","500000","1060420"
"2351","61155005","茱莉亞藝文創意有限公司","臺中市南區福順里忠明南路787號40樓","徐立英","1000000","1060420"
"2352","61156200","盈食代餐飲國際股份有限公司","臺中市西屯區大鵬里長安路二段69之6號1樓","余榮信","1000000","1060420"
"2353","61156969","晨峰建設有限公司","臺中市西屯區烈美街175號1樓","張廖宏彥","12000000","1060420"
"2354","61161554","行盛股份有限公司","臺中市大里區夏田里中投西路三段213號1樓","陳謀","10500000","1060420"
"2355","61161560","尊禾通有限公司","臺中市北區明德里忠明路211號9樓之3","周佳瑩","300000","1060420"
"2356","61161597","富鏵環保股份有限公司","臺中市西屯區福中里福中二街33巷1號2樓","張家銘","1000000","1060420"
"2357","61161610","百匠屋瓦有限公司","臺中市沙鹿區埔子里正義路342號","郭建宏","6000000","1060420"
"2358","61161702","隆興食品有限公司","臺中市大肚區蔗南路141巷16號2樓","黄奕修","500000","1060420"
"2359","61164503","品盈國際實業有限公司","臺中市南屯區同心里大英街22號1樓","鄭若璇","1000000","1060420"
"2360","61164840","京沢餐飲有限公司","臺中市南屯區大業里大昌街446號1樓","吳家瑋","2500000","1060420"
"2361","61164927","欣隆美投資有限公司","臺中市西區忠明里忠誠街33號6樓之1","陳淑美","2000000","1060420"
"2362","61164932","鼎裕工程有限公司","臺中市東區東信里振興路412巷118之20號1樓","周芳如","1600000","1060421"
"2363","61165003","國瑞精密工業有限公司","臺中市太平區太平里永豐路195巷9號","劉春玉","400000","1060421"
"2364","61165904","庚原工業有限公司","臺中市沙鹿區鹿寮里福人街65號1樓","吳忠和","2000000","1060421"
"2365","61167109","康立業有限公司","臺中市西區後龍里向上路一段15號7樓之2","楊碧鈴","200000","1060421"
"2366","61167895","準提資產管理有限公司","臺中市北屯區健行里忠明路512號2樓","陳宏价","1000000","1060421"
"2367","61167924","二驢餐館有限公司","臺中市西區廣民里柳川東路二段205之1號","鄧航昇","1000000","1060421"
"2368","61169303","有趣九份有限公司","臺中市西區公舘里懷寧街155巷2號2樓","謝宗霖","340000","1060421"
"2369","61170815","福展空品環境科技有限公司","臺中市北屯區健行里忠明路512號1樓","陳宏价","1000000","1060421"
"2370","61171005","璦莉蘿有限公司","臺中市北區天祥街240巷5號1樓","羅亦修","250000","1060421"
"2371","61172200","月佑機械有限公司","臺中市西區公益路174巷87號3樓之1","劉翰翔","1600000","1060421"
"2372","61173587","伊麗絲生物科技股份有限公司","臺中市太平區新高里樹德八街126巷9號","楊弘民","1000000","1060421"
"2373","61175804","愛德光設計有限公司","臺中市北屯區廍子里仁友巷29號1樓","王書斌","500000","1060421"
"2374","61176000","喬意科技有限公司","臺中市北屯區廍子里太順二街37號1樓","郭深淵","1000000","1060421"
"2375","61179105","源陞通訊科技有限公司","臺中市南屯區田心里大墩四街321號地下1層","周清源","500000","1060421"
"2376","61181209","彩和酒業股份有限公司","臺中市大肚區王田里沙田路一段320巷33之11號","游有田","5000000","1060421"
"2377","61182609","千妃學有限公司","臺中市南屯區春社里同安北巷5之1號1樓","黃鈺珊","150000","1060421"
"2378","61183706","浩茗有限公司","臺中市北區新北里雙十路一段103號1、2樓，105號1、2樓","曾雅鈴","600000","1060421"
"2379","61183804","惜福綠能科技有限公司","臺中市霧峰區中正里中正路965號2樓","林旻諺","1000000","1060421"
"2380","61184705","永富泰裝潢工程有限公司","臺中市北屯區廍子里軍福七路158號13樓之2","邱國良","2000000","1060421"
"2381","61186507","武功堂文化創意有限公司","臺中市太平區宜欣里宜欣六街16號1樓","蘇靖","100000","1060421"
"2382","61188104","鋐富鑫有限公司","臺中市北屯區平田里文心路四段955號7樓之5","曾豐麟","500000","1060421"
"2383","61188408","大肚製衣有限公司","臺中市大肚區紙廠路39號","吳炳坤","500000","1060421"
"2384","61189960","富玖玳貿易有限公司","臺中市豐原區北陽里中陽東街175號1樓","陳桂花","1000000","1060421"
"2385","61190707","騏宇室內裝潢有限公司","臺中市南屯區春社里同安北巷8之1號1樓","劉宥熙","1000000","1060421"
"2386","61191001","希摩爺爺股份有限公司","臺中市北屯區平和里文心路四段141之4號","林君盈","2000000","1060421"
"2387","61193704","築亞有限公司","臺中市北區錦祥里進化路423號1樓","陳冠伶","200000","1060421"
"2388","61196104","合立國際貿易有限公司","臺中市北屯區和平里和祥路一段121號2樓","連孝宇","1500000","1060421"
"2389","61199209","明玉企業股份有限公司","臺中市烏日區環中路八段501巷169號2樓","陳冠滔","1000000","1060421"
"2390","61200108","柏拉德有限公司","臺中市北屯區平德里崇德路二段101號1樓","林天瑋","1000000","1060421"
"2391","61201401","盛琍有限公司","臺中市南區忠明南路759巷6號2樓之3","黃玟萍","500000","1060421"
"2392","61202008","日行學旅股份有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","楊仁豪","4000000","1060421"
"2393","61202302","終善生命事業有限公司","臺中市北區賴村里中清路一段372號4樓","林忠昇","400000","1060421"
"2394","61202400","荃盛生物科技股份有限公司","臺中市西區民龍里臺灣大道二段285號9樓之3","林裕勝","4000000","1060421"
"2395","61203105","辰昌營造股份有限公司","臺中市東區東興里興大路2號1樓","張宇辰","3000000","1060421"
"2396","61203479","老地方國際行銷有限公司","臺中市西屯區成都路317、319號","王繼驊","1000000","1060422"
"2397","61203560","首富投資有限公司","臺中市北區文莊里英士路55巷7號","劉榮祺","27000000","1060424"
"2398","61203626","大脊國際醫材有限公司","臺中市北屯區文昌東六街119號1樓","陳玉如","1500000","1060424"
"2399","61205048","夏熙整合行銷有限公司","臺中市潭子區福仁里復興路一段2之24號2樓","吳國平","700000","1060424"
"2400","61205069","洛全有限公司","臺中市沙鹿區洛泉里中山路178之5號","黃子玲","1000000","1060424"
"2401","61205075","凱湟傳家寶石鑑定有限公司","臺中市東區東勢里精武路123之4號2樓","張雅琴","500000","1060424"
"2402","61206291","尹花花有限公司","臺中市西屯區西平里文華路139巷19弄7號2樓","劉熙晴","500000","1060424"
"2403","61206601","紳國際有限公司","臺中市神岡區豐洲里神洲路159巷66號1樓","陳郁郡","1000000","1060424"
"2404","61207073","菘宜建設有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","劉重岳","5000000","1060425"
"2405","61207088","建華電氣工程有限公司","臺中市北屯區水景里景和街336號8樓之1","王建華","2000000","1060424"
"2406","61207806","創現國際有限公司","臺中市大里區立德里立中街138號6樓之5","蘇郁昀","200000","1060424"
"2407","61208707","憶覲股份有限公司","臺中市太平區平安里鵬儀路214巷1弄20號1樓","楊蔡素英","2000000","1060424"
"2408","61208782","依普拉斯數位國際有限公司","臺中市北屯區水景里景賢六路15號","楊春展","1000000","1060424"
"2409","61210008","群品餐飲股份有限公司","臺中市西區民龍里臺灣大道二段218號29樓","陳正輝","30000000","1060424"
"2410","61213005","翰禾科技有限公司","臺中市沙鹿區鹿寮里星美五街57號1樓","陳鴻瑋","1000000","1060424"
"2411","61213407","泓博貿易有限公司","臺中市大里區國光里大里一街75巷16號1樓","賴霏泳","2000000","1060424"
"2412","61213906","數位方塊有限公司","臺中市南區福順里南陽街85號1樓","詹介珉","100000","1060424"
"2413","61214715","佑全能源工程有限公司","臺中市沙鹿區公明里忠貞路150巷15弄38號1樓","蔡慶義","200000","1060424"
"2414","61214721","湧裕有限公司","臺中市北屯區東山路一段238巷28號","許文錚","20000","1060424"
"2415","61214840","白象母股份有限公司","臺中市北屯區后庄北路112號10樓之2","王麗娟","1000000","1060424"
"2416","61214855","灶易有限公司","臺中市霧峰區吉鋒里錦州路350巷9號1樓","黃文岳","2000000","1060424"
"2417","61214927","益峰工程實業有限公司","臺中市南區福田路123巷7號1樓","吳育憲","1000000","1060424"
"2418","61216501","辰行空間設計有限公司","臺中市西區民龍里臺灣大道2段181號12樓之6","丁瑞辰","500000","1060424"
"2419","61216707","君哲建設有限公司","臺中市南屯區大進街337號1樓","紀榮哲","5000000","1060424"
"2420","61217608","雲璽有限公司","臺中市神岡區山皮里光復路460之1號1樓","曾志勝","1500000","1060424"
"2421","61219205","閃遊股份有限公司","臺中市北屯區松安里崇德六路一段30巷67號1樓","鄒國正","700000","1060425"
"2422","61219508","松展機械工業有限公司","臺中市霧峰區峰堤路767號","蘇淑華","10000000","1060424"
"2423","61220202","巴里特科技有限公司","臺中市烏日區五光里環中路七段117號","戴文信","250000","1060424"
"2424","61224919","儂來室內設計有限公司","臺中市太平區永平里中平路1巷26號","陳俊霖","500000","1060424"
"2425","61226509","亞舍瑞宇傢俱有限公司","臺中市西屯區同志巷50之2號","張素芬","600000","1060424"
"2426","61227205","厘米工程有限公司","臺中市西屯區何南里大墩20街99號5樓","張境芝","500000","1060425"
"2427","61229800","千夏飲品軒有限公司","臺中市太平區樹孝路65號1樓","李儀軒","1000000","1060425"
"2428","61229935","安利佳創新綠能科技股份有限公司","臺中市后里區墩北里月湖路42之7號1樓","周建宏","15000000","1060424"
"2429","61229978","旺旺植保國際有限公司","臺中市北區健行里中清路1段369號11樓之2","蔡鎮靖","1000000","1060425"
"2430","61231600","有本坊股份有限公司","臺中市西屯區逢甲路253巷47號","許妙鳳","10000000","1060425"
"2431","61234819","萬豐國際事業有限公司","臺中市沙鹿區埔子里屏西路241號","吳坤和","300000","1060425"
"2432","61237604","慕鴻實業有限公司","臺中市北區光大里中清路一段100號13樓之5","賴彥穆","300000","1060425"
"2433","61237908","旺科生技股份有限公司","臺中市潭子區得天南街51巷2號","邱俊昌","2000000","1060425"
"2434","61239217","金欣順有限公司","臺中市大雅區大林路212巷21弄19之3號","林永隆","2000000","1060425"
"2435","61239259","智聖實業有限公司","臺中市霧峰區北柳里四德路255巷27號1樓","張曦予","15000000","1060425"
"2436","61239271","群維有限公司","臺中市西屯區西屯路三段166之100號18樓之1","王忠偉","300000","1060425"
"2437","61239384","睿得貿易有限公司","臺中市西區大忠里忠明南路270號4樓之3","湯鈞任","1000000","1060425"
"2438","61240002","良峻金型有限公司","臺中市北區金龍里三民路三段315巷33號一樓","汪峻梅","1000000","1060425"
"2439","61240805","蘭美堂國際有限公司","臺中市西區精誠十二街3號1樓","吳依庭","2000000","1060425"
"2440","61244008","元富村有限公司","臺中市西屯區福和里天保街47巷11之4號","黃淑婷","1000000","1060425"
"2441","61245800","純萃整合設計有限公司","臺中市西屯區惠來里文中路35號二樓","張益壽","1000000","1060425"
"2442","61246006","梧鈞有限公司","臺中市豐原區三豐路二段89巷110弄7號1樓","唐佑娟","100000","1060425"
"2443","61246603","隆欣國際有限公司","臺中市西區忠誠里忠誠街33號6樓之1","沈瑞隆","2000000","1060425"
"2444","61249209","聯祥有限公司","臺中市北區立人里華美街二段262號5樓之3","UCAR ISA","500000","1060425"
"2445","61250922","育宴有限公司","臺中市北區賴村里中清路一段372號4樓","莊惠娟","10000","1060425"
"2446","61250937","瑞紘機械有限公司","臺中市神岡區三角里大豐路5段115號","何睿紘","1000000","1060425"
"2447","61251302","通盛機械有限公司","臺中市豐原區北陽里南陽路綠山巷128弄11號1樓","杜明達","5000000","1060425"
"2448","61254531","主學科技有限公司","臺中市西區臺灣大道二段186號4樓之2","吳季橡","1000000","1060425"
"2449","61255308","九上投資股份有限公司","臺中市南屯區河南路四段458之2號1樓","蘇志榮","25000000","1060425"
"2450","61257262","蕓兆室內裝修設計有限公司","臺中市南屯區新生里五權西路二段1216號1樓","張照元","100000","1060426"
"2451","61257447","盛億應用科技有限公司","臺中市龍井區忠和里工業路177巷1號","尤素卿","900000","1060425"
"2452","61257880","邦勤國際貿易有限公司","臺中市大雅區中清路三段837號2樓","葉琇貞","1000000","1060425"
"2453","61257919","忻宇國際有限公司","臺中市西區精誠十一街3號1樓","劉孟忻","5000000","1060425"
"2454","61258419","千旺益科技股份有限公司","臺中市龍井區龍泉里龍社一街11號1樓","江哲民","1000000","1060425"
"2455","61258902","聚鑫酒業有限公司","臺中市南區平和里新和街11號","盧冠銘","5000000","1060426"
"2456","61261370","王道機器人有限公司","臺中市烏日區榮泉里榮泉路39巷28號1樓","江良華","680000","1060425"
"2457","61261391","品奇有限公司","臺中市北區中達里英才路238號2樓","陳盈如","2000000","1060425"
"2458","61261456","星耀亞洲投資股份有限公司","臺中市西屯區西屯路二段256巷6號16樓之5","周海澄","20000","1060425"
"2459","61261478","颺陽海外生活顧問有限公司","臺中市西區民龍里台灣大道二段186號20樓之5","楊雅琪","250000","1060425"
"2460","61262835","傑恩美實業有限公司","臺中市大甲區蔣公路257號1樓","王詩如","500000","1060425"
"2461","61262981","鋐宸金屬有限公司","臺中市龍井區山腳里龍山街151巷17號","葉恭銘","2000000","1060425"
"2462","61263118","杰銳國際有限公司","臺中市西屯區市政路500號28樓之1","洪紹貿","200000","1060425"
"2463","61263139","藝瓶有限公司","臺中市北區立人里中清路一段739號1樓","張佳芳","1000000","1060425"
"2464","61263172","賣威行銷有限公司","臺中市太平區新高里立功路103號1樓","郭力緯","250000","1060425"
"2465","61264398","宇苑建設有限公司","臺中市豐原區鎌村里鎌村路106巷30號1樓","楊秋智","6000000","1060425"
"2466","61264475","炫宏企管顧問有限公司","臺中市烏日區三和里學田路255巷73號1樓","柯炫旭","200000","1060426"
"2467","61264931","宏益精密企業有限公司","臺中市北屯區廍子里北坑巷11之1號","黃聖益","500000","1060426"
"2468","61264995","龍行百貨有限公司","臺中市大里區瑞城里瑞和街10號4樓","朱程希","10000","1060426"
"2469","61266240","陞榮興業有限公司","臺中市西屯區福聯街15巷9號10樓之56","高瑞斌","300000","1060426"
"2470","61266305","沃夫資訊有限公司","臺中市北區民權路472之1號","林威辰","400000","1060426"
"2471","61266500","福康芳投資有限公司","臺中市西區公德里精誠二十八街19號3樓之3","陳瑛宗","310000000","1060426"
"2472","61267058","鑫豪強企業有限公司","臺中市大里區夏田里頂厝路23號","幸克強","250000","1060426"
"2473","61267352","萬達家具精品股份有限公司","臺中市西屯區港尾里中清路二段1451號1樓","施萬海","1000000","1060426"
"2474","61270005","萬聚方舟有限公司","臺中市西區民龍里臺灣大道二段285號11樓之1","陳柏榮","1000000","1060426"
"2475","61270808","昞暉氣體有限公司","臺中市太平區新福里新福路66巷36弄33號1樓","陳毅堅","1000000","1060426"
"2476","61271004","鑫利謚投資顧問股份有限公司","臺中市西區吉龍里美村路一段755巷13號2樓","羅仁謚","1000000","1060426"
"2477","61272186","寰岳五金有限公司","臺中市豐原區圓環西路165號1樓","陳永昌","5000000","1060426"
"2478","61274109","有張床藝術文化有限公司","臺中市北區錦祥里進化路627號2樓","黃可欣","1000000","1060426"
"2479","61276009","鏹匠銲材有限公司","臺中市北屯區舊社里碧柳一巷4弄3號1樓","耿介之","3300000","1060426"
"2480","61276107","天宇資訊有限公司","臺中市西屯區潮洋里市政北二路236號35樓之3","蘇建昇","5000000","1060426"
"2481","61277605","總貿農業生物科技股份有限公司","臺中市北屯區崇德路三段599號5樓","謝黎芳","30000000","1060426"
"2482","61277801","御琦國際有限公司","臺中市西屯區何南里大墩二十街99號5樓","鄭惠雯","5000000","1060426"
"2483","61278105","群大工業有限公司","臺中市太平區中興里太平路678巷47號1樓","賴雅鉉","500000","1060426"
"2484","61278506","東沅建設有限公司","臺中市北屯區松和里松竹路二段359號1樓","邱彥明","5000000","1060426"
"2485","61280806","翊采有限公司","臺中市南屯區大墩四街163號1樓","張素蘭","1000000","1060426"
"2486","61282305","翔美靜電科技有限公司","臺中市東區東英里十甲路367號1樓","陳美雲","2000000","1060426"
"2487","61284401","帕博登思有限公司","臺中市西區中美街28巷6號1樓","林德偉","100000","1060426"
"2488","61285801","印妍創藝有限公司","臺中市龍井區忠和里台西南路228巷40弄2號1樓","劉育鑫","500000","1060426"
"2489","61286409","一徹餐飲事業有限公司","臺中市中區中華里民族路227號1樓","莊銘峰","1000000","1060426"
"2490","61289004","雅士通信有限公司","臺中市大雅區上雅里民生路一段123號1樓","張翌玲","1000000","1060426"
"2491","61289877","富恩珠寶有限公司","臺中市西區中興里美村路一段272號14樓之8","葉楊阿美","1000000","1060426"
"2492","61291000","獨優國際貿易有限公司","臺中市南區工學一街153號4樓之2","張瑜庭","180000","1060426"
"2493","61291368","浚元企業有限公司","臺中市西屯區黎明路二段955號1樓","張俊傑","500000","1060426"
"2494","61292710","興睿工程有限公司","臺中市北屯區平心里文心路四段669號3樓之1","余錦坤","800000","1060426"
"2495","61293605","哈囉世界有限公司","臺中市太平區宜昌東路23巷21弄2號1樓","黃竹藝","500000","1060426"
"2496","61294652","愛尚妮有限公司","臺中市北區太平路77號","林晏慈","100000","1060426"
"2497","61296504","山水森林事業有限公司","臺中市神岡區山皮里光復路375巷46號1樓","魏約翰","2000000","1060426"
"2498","61297308","尚柏國際實業有限公司","臺中市南屯區文山里文山三街166號1樓","劉旺林","100000","1060426"
"2499","61297905","翰品環保科技有限公司","臺中市清水區槺榔里民族路二段493號1樓","楊宗翰","1000000","1060426"
"2500","61299333","漾群有限公司","臺中市南屯區文心里文心路一段228號1樓","林少群","100000","1060426"
"2501","61299376","尹拉客瓦斯有限公司","臺中市新社區大南里中和街二段445號1樓","廖文清","1000000","1060426"
"2502","61300063","久申工程有限公司","臺中市烏日區溪南路一段680巷526弄67號1樓","鄭吉男","300000","1060426"
"2503","61300079","法蒔小市有限公司","臺中市西區大忠里大忠南街47號1樓","陳淑秋","1000000","1060426"
"2504","61301204","采宏科技有限公司","臺中市大雅區大楓里前村東路31巷19之16號1樓","張雅雯","100000","1060426"
"2505","61301801","鈺輝不銹鋼有限公司","臺中市潭子區大豐里崇德路五段168-1號","陳德輝","1000000","1060426"
"2506","61302554","佳德醫藥有限公司","臺中市西區忠誠里忠明路24號1樓","李依庭","5000000","1060427"
"2507","61303809","漢德瑞企業有限公司","臺中市大里區大元里大衛一街11號","周月嬌","6000000","1060427"
"2508","61304504","正豪生物科技有限公司","臺中市霧峰區丁台里丁臺路526之6號1樓","魏健民","10000000","1060427"
"2509","61304808","楚弋國際傳訊有限公司","臺中市北區一中街147巷10號","朱海燕","660000","1060427"
"2510","61306806","合佑貿易有限公司","臺中市北區頂厝里崇德路一段631號20樓","張婷雅","1000000","1060427"
"2511","61308635","愛加溫有限公司","臺中市南區福平里復興路二段151巷8之2號","蔡素梅","300000","1060427"
"2512","61313807","原凰實業有限公司","臺中市北屯區安順東四街31號1樓","許樹梤","1000000","1060427"
